Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:12;;;;;;;10.70;2.28;;;;;;;5.93;100.00;99860.88;5052977;28;20044;-74
2023/01/15 00:02:38;;;;;;;18.52;2.42;;;;;;;5.92;100.00;99857.38;5053710;28;20067;-74
2023/01/15 00:05:03;;;;;;;8.13;1.77;;;;;;;5.88;100.00;99861.28;5053207;28;20032;-75
2023/01/15 00:07:30;;;;;;;9.05;2.22;;;;;;;5.88;100.00;99863.91;5053244;28;20479;-74
2023/01/15 00:09:55;;;;;;;14.00;2.42;;;;;;;5.93;100.00;99863.50;5053492;28;20033;-75
2023/01/15 00:12:21;;;;;;;11.30;2.20;;;;;;;5.93;100.00;99861.69;5053003;28;20393;-74
2023/01/15 00:14:46;;;;;;;17.23;2.15;;;;;;;5.91;100.00;99854.88;5052758;28;20068;-74
2023/01/15 00:17:11;;;;;;;8.60;1.73;;;;;;;5.92;100.00;99843.34;5052873;28;20025;-74
2023/01/15 00:19:37;;;;;;;9.73;2.00;;;;;;;5.93;100.00;99843.22;5052784;28;20485;-74
2023/01/15 00:22:03;;;;;;;13.60;2.08;;;;;;;5.91;100.00;99850.44;5052845;28;20465;-74
2023/01/15 00:29:56;;;;;;;13.75;1.80;;;;;;;5.84;100.00;99851.94;5053132;28;20087;-74
2023/01/15 00:32:22;;;;;;;11.98;2.15;;;;;;;5.80;100.00;99845.25;5053008;28;20037;-74
2023/01/15 00:34:47;;;;;;;8.80;1.92;;;;;;;5.77;100.00;99842.88;5052387;28;20040;-74
2023/01/15 00:37:12;;;;;;;16.60;2.10;;;;;;;5.76;100.00;99839.41;5052427;28;20053;-74
2023/01/15 00:39:38;;;;;;;18.27;2.17;;;;;;;5.79;100.00;99854.13;5052880;28;20440;-73
2023/01/15 00:42:03;;;;;;;16.70;2.28;;;;;;;5.79;100.00;99839.13;5052687;28;20524;-74
2023/01/15 00:44:28;;;;;;;13.25;1.70;;;;;;;5.78;100.00;99863.03;5052423;28;20061;-73
2023/01/15 00:46:54;;;;;;;17.50;2.65;;;;;;;5.77;100.00;99843.69;5052777;28;20059;-74
2023/01/15 00:49:20;;;;;;;14.32;2.25;;;;;;;5.72;100.00;99834.50;5052575;28;20067;-74
2023/01/15 00:51:46;;;;;;;10.60;2.42;;;;;;;5.69;100.00;99853.22;5052384;28;20029;-74
2023/01/15 00:54:11;;;;;;;24.25;2.78;;;;;;;5.67;100.00;99839.34;5052511;28;20029;-73
2023/01/15 00:56:37;;;;;;;20.08;2.72;;;;;;;5.58;100.00;99848.88;5053703;28;20500;-73
2023/01/15 00:59:03;;;;;;;21.25;2.67;;;;;;;5.53;100.00;99841.38;5054894;28;20029;-73
2023/01/15 01:01:29;;;;;;;16.95;2.63;;;;;;;5.59;100.00;99847.94;5056178;28;20487;-74
2023/01/15 01:03:55;;;;;;;18.00;2.83;;;;;;;5.61;100.00;99848.63;5056648;28;20037;-73
2023/01/15 01:06:21;;;;;;;19.60;2.40;;;;;;;5.56;100.00;99850.81;5056764;28;20480;-73
2023/01/15 01:08:47;;;;;;;19.38;2.20;;;;;;;5.55;100.00;99865.81;5056565;28;20033;-74
2023/01/15 01:11:16;;;;;;;7.00;1.67;;;;;;;5.57;100.00;99852.47;5056013;28;20138;-73
2023/01/15 01:13:43;;;;;;;14.35;1.90;;;;;;;5.59;100.00;99861.13;5056224;28;20174;-73
2023/01/15 01:16:29;;;;;;;14.18;2.72;;;;;;;5.64;100.00;99856.28;5056700;28;20037;-73
2023/01/15 01:18:55;;;;;;;14.18;2.55;;;;;;;5.67;100.00;99858.66;5056246;28;20028;-73
2023/01/15 01:21:20;;;;;;;22.15;2.63;;;;;;;5.65;100.00;99858.78;5056613;28;20039;-74
2023/01/15 01:23:46;;;;;;;10.90;2.10;;;;;;;5.59;100.00;99867.22;5056069;28;20033;-74
2023/01/15 01:26:12;;;;;;;14.18;2.30;;;;;;;5.56;100.00;99856.09;5054635;28;20029;-74
2023/01/15 01:28:38;;;;;;;15.23;2.28;;;;;;;5.60;100.00;99865.44;5056750;28;20033;-74
2023/01/15 01:31:05;;;;;;;12.77;2.08;;;;;;;5.62;100.00;99874.06;5055710;28;20361;-75
2023/01/15 01:33:31;;;;;;;9.90;1.70;;;;;;;5.65;100.00;99858.78;5056215;28;20033;-74
2023/01/15 01:35:56;;;;;;;13.23;1.80;;;;;;;5.62;100.00;99866.97;5055859;28;20029;-74
2023/01/15 01:38:21;;;;;;;13.88;2.25;;;;;;;5.60;100.00;99863.63;5054426;28;20458;-74
2023/01/15 01:40:47;;;;;;;13.80;2.53;;;;;;;5.60;100.00;99866.25;5055793;28;20476;-74
2023/01/15 01:43:25;;;;;;;11.07;2.05;;;;;;;5.62;100.00;99859.03;5055683;28;20112;-74
2023/01/15 01:45:51;;;;;;;14.10;2.38;;;;;;;5.64;100.00;99862.41;5055703;28;20112;-74
2023/01/15 01:48:20;;;;;;;12.13;2.38;;;;;;;5.65;100.00;99855.31;5056117;28;20072;-74
2023/01/15 01:50:48;;;;;;;21.05;2.90;;;;;;;5.67;100.00;99863.91;5054158;28;20047;-74
2023/01/15 01:53:18;;;;;;;13.07;1.90;;;;;;;5.70;100.00;99863.66;5055144;28;20099;-73
2023/01/15 01:55:45;;;;;;;13.95;2.17;;;;;;;5.70;100.00;99884.78;5055521;28;20045;-73
2023/01/15 01:58:12;;;;;;;10.27;2.45;;;;;;;5.72;100.00;99882.00;5055210;28;20032;-73
2023/01/15 02:00:40;;;;;;;9.02;1.63;;;;;;;5.68;100.00;99875.34;5054584;28;20420;-73
2023/01/15 02:03:08;;;;;;;16.90;2.33;;;;;;;5.65;100.00;99879.88;5055585;28;20056;-74
2023/01/15 02:05:39;;;;;;;17.63;2.08;;;;;;;5.63;100.00;99881.84;5055336;28;20048;-73
2023/01/15 02:08:05;;;;;;;13.27;2.35;;;;;;;5.57;100.00;99877.09;5055093;28;20075;-73
2023/01/15 02:10:31;;;;;;;14.48;2.40;;;;;;;5.53;100.00;99869.56;5055043;28;20056;-75
2023/01/15 02:13:01;;;;;;;16.23;2.28;;;;;;;5.50;100.00;99862.72;5055598;28;20416;-75
2023/01/15 02:15:35;;;;;;;16.90;3.65;;;;;;;5.43;100.00;99867.72;5055214;28;20116;-74
2023/01/15 02:18:21;;;;;;;11.38;2.55;;;;;;;5.45;100.00;99868.41;5055127;28;20033;-73
2023/01/15 02:20:55;;;;;;;18.35;2.33;;;;;;;5.50;100.00;99846.91;5055391;28;20060;-73
2023/01/15 02:23:39;;;;;;;11.25;2.03;;;;;;;5.57;100.00;99850.69;5055683;28;20032;-74
2023/01/15 02:26:13;;;;;;;20.90;2.58;;;;;;;5.57;100.00;99852.47;5054930;28;20028;-73
2023/01/15 02:28:46;;;;;;;12.18;2.20;;;;;;;5.55;100.00;99867.63;5055150;28;20033;-73
2023/01/15 02:31:29;;;;;;;19.25;2.70;;;;;;;5.53;100.00;99866.91;5054399;28;20029;-74
2023/01/15 02:34:02;;;;;;;10.43;1.73;;;;;;;5.54;100.00;99868.56;5055212;28;20118;-73
2023/01/15 02:36:30;;;;;;;12.75;2.17;;;;;;;5.50;100.00;99872.47;5054678;28;20037;-74
2023/01/15 02:39:00;;;;;;;9.40;1.65;;;;;;;5.44;100.00;99861.44;5053305;28;20059;-74
2023/01/15 02:41:31;;;;;;;8.27;2.13;;;;;;;5.41;100.00;99868.78;5054492;28;20033;-74
2023/01/15 02:44:00;;;;;;;13.85;2.22;;;;;;;5.46;100.00;99870.09;5053394;28;20109;-73
2023/01/15 02:46:30;;;;;;;12.38;2.75;;;;;;;5.48;100.00;99862.88;5054800;28;20032;-74
2023/01/15 02:48:58;;;;;;;10.77;1.80;;;;;;;5.48;100.00;99854.13;5054452;28;20083;-74
2023/01/15 02:51:28;;;;;;;15.82;2.10;;;;;;;5.50;100.00;99856.63;5054205;28;20033;-74
2023/01/15 02:53:58;;;;;;;15.02;1.98;;;;;;;5.41;100.00;99842.41;5054153;28;20032;-74
2023/01/15 02:56:28;;;;;;;17.35;2.90;;;;;;;5.32;100.00;99848.47;5054572;28;20511;-74
2023/01/15 02:58:59;;;;;;;16.45;1.77;;;;;;;5.25;100.00;99840.22;5054545;28;20032;-74
2023/01/15 03:01:34;;;;;;;12.73;2.13;;;;;;;5.32;100.00;99840.56;5053741;28;20076;-74
2023/01/15 03:04:09;;;;;;;15.25;2.05;;;;;;;5.35;100.00;99837.66;5054447;28;20032;-74
2023/01/15 03:06:59;;;;;;;9.48;1.95;;;;;;;5.39;100.00;99839.91;5054219;28;20079;-74
2023/01/15 03:09:26;;;;;;;14.32;2.00;;;;;;;5.40;100.00;99838.91;5054163;28;20033;-74
2023/01/15 03:12:03;;;;;;;19.55;1.95;;;;;;;5.36;100.00;99837.53;5053975;28;20091;-73
2023/01/15 03:14:40;;;;;;;17.48;2.20;;;;;;;5.27;100.00;99841.78;5054383;28;20036;-73
2023/01/15 03:17:21;;;;;;;9.23;1.77;;;;;;;5.25;100.00;99832.31;5054302;28;20033;-74
2023/01/15 03:19:57;;;;;;;12.43;1.85;;;;;;;5.28;100.00;99843.47;5053195;28;20060;-74
2023/01/15 03:22:28;;;;;;;15.57;2.58;;;;;;;5.29;100.00;99844.28;5054011;28;20083;-74
2023/01/15 03:24:59;;;;;;;13.23;2.03;;;;;;;5.35;100.00;99832.38;5053838;28;20037;-74
2023/01/15 03:27:26;;;;;;;13.57;1.92;;;;;;;5.30;100.00;99827.50;5053664;28;20060;-73
2023/01/15 03:30:01;;;;;;;12.50;2.38;;;;;;;5.30;100.00;99835.41;5054012;28;20037;-73
2023/01/15 03:32:28;;;;;;;14.68;3.03;;;;;;;5.27;100.00;99833.03;5053976;28;20025;-74
2023/01/15 03:34:54;;;;;;;16.42;2.60;;;;;;;5.29;100.00;99834.56;5053496;28;20045;-73
2023/01/15 03:37:23;;;;;;;8.70;2.42;;;;;;;5.31;100.00;99826.50;5053550;28;20044;-74
2023/01/15 03:39:49;;;;;;;14.32;2.35;;;;;;;5.41;100.00;99831.84;5053314;28;20224;-75
2023/01/15 03:42:27;;;;;;;14.63;2.10;;;;;;;5.34;100.00;99828.88;5053208;28;20029;-73
2023/01/15 03:45:19;;;;;;;13.10;2.40;;;;;;;5.28;100.00;99816.22;5052109;28;20051;-75
2023/01/15 03:48:04;;;;;;;17.17;2.03;;;;;;;5.31;100.00;99815.97;5053426;28;20121;-74
2023/01/15 03:50:46;;;;;;;12.73;2.22;;;;;;;5.31;100.00;99818.59;5053174;28;20033;-74
2023/01/15 03:53:20;;;;;;;6.78;1.50;;;;;;;5.38;100.00;99813.66;5053221;28;20047;-73
2023/01/15 03:56:05;;;;;;;16.15;2.65;;;;;;;5.32;100.00;99815.00;5052865;28;20063;-74
2023/01/15 03:59:02;;;;;;;7.18;1.63;;;;;;;5.30;100.00;99815.13;5052912;28;20025;-73
2023/01/15 04:01:37;;;;;;;8.50;1.52;;;;;;;5.30;100.00;99815.13;5052302;28;20069;-73
2023/01/15 04:04:04;;;;;;;12.55;2.00;;;;;;;5.33;100.00;99808.78;5053149;28;20078;-73
2023/01/15 04:06:33;;;;;;;14.18;2.40;;;;;;;5.36;100.00;99818.22;5052408;28;20037;-73
2023/01/15 04:08:59;;;;;;;26.45;2.72;;;;;;;5.37;100.00;99815.44;5052883;28;20036;-74
2023/01/15 04:11:25;;;;;;;12.45;2.22;;;;;;;5.34;100.00;99828.88;5052624;28;20040;-74
2023/01/15 04:13:51;;;;;;;9.05;1.85;;;;;;;5.34;100.00;99830.69;5052764;28;20473;-73
2023/01/15 04:16:28;;;;;;;12.43;2.30;;;;;;;5.33;100.00;99832.50;5053302;28;20043;-75
2023/01/15 04:18:53;;;;;;;13.82;2.22;;;;;;;5.37;100.00;99826.00;5052681;28;20032;-73
2023/01/15 04:21:20;;;;;;;19.42;2.20;;;;;;;5.42;100.00;99839.66;5052842;28;20139;-73
2023/01/15 04:23:45;;;;;;;12.60;2.40;;;;;;;5.42;100.00;99842.28;5052644;28;20056;-73
2023/01/15 04:26:12;;;;;;;9.25;1.70;;;;;;;5.42;100.00;99834.38;5052831;28;20061;-74
2023/01/15 04:28:37;;;;;;;10.50;1.67;;;;;;;5.43;100.00;99830.78;5052693;28;20120;-74
2023/01/15 04:31:03;;;;;;;11.73;1.73;;;;;;;5.45;100.00;99828.81;5052341;28;20569;-74
2023/01/15 04:33:28;;;;;;;14.57;1.80;;;;;;;5.38;100.00;99830.31;5052120;28;20033;-74
2023/01/15 04:35:54;;;;;;;7.53;1.70;;;;;;;5.42;100.00;99822.97;5052770;28;20056;-73
2023/01/15 04:38:19;;;;;;;17.30;2.38;;;;;;;5.48;100.00;99825.09;5052540;28;20037;-73
2023/01/15 04:46:13;;;;;;;12.63;1.98;;;;;;;5.44;100.00;99823.69;5052440;28;20048;-73
2023/01/15 04:48:39;;;;;;;13.90;2.30;;;;;;;5.40;100.00;99827.53;5052303;28;20041;-73
2023/01/15 04:51:05;;;;;;;9.02;2.00;;;;;;;5.39;100.00;99832.00;5051367;28;20450;-74
2023/01/15 04:53:32;;;;;;;10.93;1.73;;;;;;;5.35;100.00;99843.75;5050814;28;20044;-74
2023/01/15 04:56:01;;;;;;;10.48;1.55;;;;;;;5.34;100.00;99820.97;5052080;28;20033;-74
2023/01/15 04:58:26;;;;;;;16.13;1.75;;;;;;;5.34;100.00;99814.88;5052614;28;20025;-74
2023/01/15 05:00:52;;;;;;;7.38;1.70;;;;;;;5.28;100.00;99826.78;5052008;28;20087;-74
2023/01/15 05:03:17;;;;;;;6.95;1.67;;;;;;;5.29;100.00;99829.28;5051911;28;20056;-74
2023/01/15 05:05:42;;;;;;;11.35;1.73;;;;;;;5.28;100.00;99817.09;5052118;28;20465;-75
2023/01/15 05:08:08;;;;;;;9.85;2.05;;;;;;;5.25;100.00;99821.75;5051874;28;20054;-74
2023/01/15 05:10:33;;;;;;;9.43;1.77;;;;;;;5.25;100.00;99822.59;5051947;28;20033;-75
2023/01/15 05:12:58;;;;;;;11.32;1.60;;;;;;;5.22;100.00;99828.13;5051900;28;20039;-74
2023/01/15 05:15:24;;;;;;;12.38;2.00;;;;;;;5.24;100.00;99846.44;5052169;28;20327;-74
2023/01/15 05:17:49;;;;;;;12.95;2.00;;;;;;;5.23;100.00;99829.81;5052102;28;20425;-73
2023/01/15 05:20:15;;;;;;;11.63;1.67;;;;;;;5.24;100.00;99825.34;5050739;28;20037;-74
2023/01/15 05:22:40;;;;;;;12.00;1.80;;;;;;;5.25;100.00;99817.31;5034050;28;20094;-74
2023/01/15 05:25:06;;;;;;;7.28;1.67;;;;;;;5.21;100.00;99823.84;5052016;28;20040;-74
2023/01/15 05:27:31;;;;;;;12.05;2.22;;;;;;;5.16;100.00;99826.00;5051865;28;20040;-78
2023/01/15 05:29:56;;;;;;;8.60;1.80;;;;;;;5.16;100.00;99822.53;5052019;28;20029;-75
2023/01/15 05:32:22;;;;;;;10.10;1.90;;;;;;;5.16;100.00;99812.81;5051941;28;20029;-73
2023/01/15 05:34:47;;;;;;;10.18;1.50;;;;;;;5.15;100.00;99813.81;5052151;28;20123;-74
2023/01/15 05:37:12;;;;;;;5.30;1.73;;;;;;;5.10;100.00;99826.53;5051952;28;20120;-74
2023/01/15 05:39:38;;;;;;;8.90;1.60;;;;;;;5.07;100.00;99803.88;5052362;28;20120;-73
2023/01/15 05:42:03;;;;;;;16.13;2.10;;;;;;;5.04;100.00;99819.13;5051669;28;20029;-75
2023/01/15 05:44:29;;;;;;;12.77;2.17;;;;;;;4.95;100.00;99811.00;5055309;28;20087;-74
2023/01/15 05:47:01;;;;;;;5.32;1.30;;;;;;;4.83;100.00;99804.13;5055238;28;20060;-73
2023/01/15 05:49:27;;;;;;;14.07;1.92;;;;;;;4.83;100.00;99798.84;5055385;28;20064;-73
2023/01/15 05:51:53;;;;;;;9.25;1.50;;;;;;;4.84;100.00;99802.34;5055154;28;20111;-73
2023/01/15 05:54:21;;;;;;;8.90;1.65;;;;;;;4.78;100.00;99808.97;5055340;28;20040;-74
2023/01/15 05:56:47;;;;;;;10.10;1.58;;;;;;;4.75;100.00;99807.41;5055114;28;20468;-74
2023/01/15 05:59:15;;;;;;;10.38;1.92;;;;;;;4.74;100.00;99820.72;5055524;28;20040;-73
2023/01/15 06:01:40;;;;;;;15.75;2.00;;;;;;;4.76;100.00;99803.81;5055024;28;20489;-73
2023/01/15 06:04:06;;;;;;;8.05;1.92;;;;;;;4.79;100.00;99812.44;5055079;28;20032;-75
2023/01/15 06:06:33;;;;;;;12.95;2.75;;;;;;;4.81;100.00;99813.13;5055035;28;20043;-73
2023/01/15 06:08:58;;;;;;;13.98;2.05;;;;;;;4.78;100.00;99819.50;5054842;28;20037;-75
2023/01/15 06:11:24;;;;;;;9.82;2.85;;;;;;;4.83;100.00;99822.59;5054923;28;20033;-74
2023/01/15 06:13:50;;;;;;;26.15;2.28;;;;;;;4.86;100.00;99817.06;5054764;28;20112;-74
2023/01/15 06:16:15;;;;;;;11.52;2.30;;;;;;;4.86;100.00;99811.78;5054852;28;20068;-74
2023/01/15 06:18:41;;;;;;;9.32;1.80;;;;;;;4.87;100.00;99824.00;5053408;28;20040;-74
2023/01/15 06:21:09;;;;;;;17.35;2.20;;;;;;;4.82;100.00;99831.47;5054939;28;20037;-74
2023/01/15 06:23:35;;;;;;;13.05;1.90;;;;;;;4.77;100.00;99833.63;5054581;28;20025;-74
2023/01/15 06:26:21;;;;;;;17.60;2.38;;;;;;;4.73;100.00;99819.88;5054609;28;20029;-73
2023/01/15 06:28:47;;;;;;;10.60;1.70;;;;;;;4.73;100.00;99833.06;5054147;28;20033;-75
2023/01/15 06:31:15;;;;;;;11.07;2.03;;;;;;;4.78;100.00;99827.41;5054422;28;20037;-75
2023/01/15 06:33:40;;;;;;;12.27;1.75;;;;;;;4.84;100.00;99815.53;5054559;28;20029;-75
2023/01/15 06:36:11;;;;;;;14.20;1.65;;;;;;;4.83;100.00;99812.03;5054957;28;20102;-74
2023/01/15 06:38:38;;;;;;;16.75;1.92;;;;;;;4.91;100.00;99814.03;5054195;28;20029;-75
2023/01/15 06:47:19;;;;;;;13.10;2.33;;;;;;;4.94;100.00;99829.59;5054185;28;20033;-75
2023/01/15 06:49:19;;;;;;;16.55;2.38;;;;;;;4.80;100.00;99814.94;5054128;28;20040;-74
2023/01/15 06:51:44;;;;;;;11.25;1.63;;;;;;;4.85;100.00;99806.63;5054727;28;20033;-75
2023/01/15 06:54:10;;;;;;;8.15;1.90;;;;;;;4.87;100.00;99810.84;5054130;28;20108;-74
2023/01/15 06:56:35;;;;;;;11.90;2.13;;;;;;;4.88;100.00;99815.16;5054018;28;20106;-74
2023/01/15 06:59:00;;;;;;;11.77;1.83;;;;;;;4.85;100.00;99830.38;5053988;28;20079;-74
2023/01/15 07:01:29;;;;;;;12.00;2.17;;;;;;;4.83;100.00;99814.69;5054005;28;20053;-74
2023/01/15 07:03:55;;;;;;;12.60;2.00;;;;;;;4.79;100.00;99815.06;5053828;28;20088;-74
2023/01/15 07:06:20;;;;;;;7.72;2.13;;;;;;;4.74;100.00;99815.44;5053194;28;20033;-73
2023/01/15 07:08:45;;;;;;;20.02;2.47;;;;;;;4.71;100.00;99820.97;5054128;28;20473;-74
2023/01/15 07:11:11;;;;;;;17.75;2.13;;;;;;;4.72;100.00;99814.75;5053922;28;20060;-76
2023/01/15 07:13:36;;;;;;;15.73;1.80;;;;;;;4.74;100.00;99823.34;5053813;28;20032;-74
2023/01/15 07:16:03;;;;;;;11.85;1.95;;;;;;;4.77;100.00;99808.09;5054205;28;20056;-74
2023/01/15 07:18:30;;;;;;;12.50;1.67;;;;;;;4.85;100.00;99817.19;5053858;28;20055;-74
2023/01/15 07:20:57;;;;;;;11.18;2.25;;;;;;;4.94;100.00;99801.44;5053702;28;20041;-75
2023/01/15 07:23:24;;;;;;;12.43;2.47;;;;;;;4.96;100.00;99801.31;5053552;28;20037;-74
2023/01/15 07:25:52;;;;;;;11.95;2.60;;;;;;;4.92;100.00;99797.25;5053866;28;20118;-74
2023/01/15 07:28:18;;;;;;;23.02;2.63;;;;;;;4.92;100.00;99797.25;5053373;28;20103;-75
2023/01/15 07:30:43;;;;;;;13.90;2.05;;;;;;;4.92;100.00;99786.72;5053568;28;20048;-74
2023/01/15 07:33:08;;;;;;;11.45;1.92;;;;;;;4.93;100.00;99794.50;5053314;28;20479;-74
2023/01/15 07:35:35;;;;;;;12.88;1.92;;;;;;;5.00;100.00;99796.63;5053505;28;20033;-75
2023/01/15 07:38:01;;;;;;;11.90;1.75;;;;;;;4.93;100.00;99797.13;5053369;28;20032;-74
2023/01/15 07:40:27;;;;;;;9.48;1.73;;;;;;;4.76;100.00;99792.41;5054081;28;20033;-74
2023/01/15 07:51:16;;;;;;;10.38;2.50;;;;;;;4.47;100.00;99794.84;5053110;28;20483;-74
2023/01/15 07:53:42;;;;;;;16.25;2.50;;;;;;;4.51;100.00;99820.81;5052947;28;20037;-74
2023/01/15 07:56:07;;;;;;;8.23;1.63;;;;;;;4.59;100.00;99799.09;5053162;28;20037;-74
2023/01/15 07:58:33;;;;;;;22.25;2.25;;;;;;;4.68;100.00;99757.97;5053072;28;20024;-73
2023/01/15 08:00:58;;;;;;;17.58;2.55;;;;;;;4.78;100.00;99798.41;5052638;28;20029;-76
2023/01/15 08:03:24;;;;;;;21.27;2.50;;;;;;;4.83;100.00;99795.41;5053209;28;20116;-75
2023/01/15 08:05:49;;;;;;;16.63;2.53;;;;;;;4.85;100.00;99791.69;5052526;28;20025;-74
2023/01/15 08:08:18;;;;;;;7.22;2.00;;;;;;;4.88;100.00;99812.50;5052873;28;20064;-74
2023/01/15 08:16:12;;;;;;;17.73;2.80;;;;;;;5.07;100.00;99817.06;5053337;28;20049;-75
2023/01/15 08:18:37;;;;;;;10.50;1.75;;;;;;;5.11;100.00;99812.38;5051483;28;20029;-73
2023/01/15 08:21:03;;;;;;;17.13;2.33;;;;;;;4.92;100.00;99826.25;5052654;28;20065;-75
2023/01/15 08:23:29;;;;;;;11.80;1.88;;;;;;;4.75;100.00;99828.50;5053003;28;20042;-76
2023/01/15 08:25:57;;;;;;;8.55;2.50;;;;;;;4.66;100.00;99815.22;5053156;28;20472;-77
2023/01/15 08:28:22;;;;;;;15.10;2.35;;;;;;;4.65;100.00;99816.19;5051256;28;20029;-77
2023/01/15 08:30:48;;;;;;;10.30;1.70;;;;;;;4.72;100.00;99805.03;5052839;28;20040;-76
2023/01/15 08:33:13;;;;;;;10.57;1.60;;;;;;;4.81;100.00;99805.22;5051766;28;20033;-75
2023/01/15 08:35:38;;;;;;;8.82;1.67;;;;;;;4.86;100.00;99814.41;5052708;28;20040;-75
2023/01/15 08:38:05;;;;;;;12.05;2.55;;;;;;;4.91;100.00;99808.75;5052515;28;20064;-75
2023/01/15 08:40:30;;;;;;;12.60;2.42;;;;;;;4.92;100.00;99816.53;5052542;28;20037;-74
2023/01/15 08:42:56;;;;;;;25.30;2.17;;;;;;;4.88;100.00;99809.88;5052390;28;20424;-76
2023/01/15 08:45:21;;;;;;;11.25;1.95;;;;;;;4.88;100.00;99819.56;5052279;28;20438;-76
2023/01/15 08:47:47;;;;;;;12.48;1.85;;;;;;;4.92;100.00;99810.44;5052138;28;20036;-78
2023/01/15 08:50:12;;;;;;;6.03;1.58;;;;;;;4.93;100.00;99797.13;5052283;28;20090;-75
2023/01/15 08:52:38;;;;;;;8.60;1.83;;;;;;;4.97;100.00;99807.41;5052216;28;20466;-76
2023/01/15 08:55:04;;;;;;;11.68;1.88;;;;;;;5.03;100.00;99812.19;5052223;28;20040;-78
2023/01/15 08:57:29;;;;;;;19.67;2.20;;;;;;;5.07;100.00;99814.44;5052268;28;20099;-80
2023/01/15 08:59:54;;;;;;;14.20;2.75;;;;;;;5.14;100.00;99804.22;5052552;28;20044;-79
2023/01/15 09:02:20;;;;;;;14.98;2.00;;;;;;;5.17;100.00;99800.50;5051339;28;20084;-75
2023/01/15 09:04:45;;;;;;;14.95;2.03;;;;;;;5.18;100.00;99794.22;5052569;28;20462;-76
2023/01/15 09:07:11;;;;;;;6.32;1.50;;;;;;;5.19;100.00;99802.00;5051172;28;20223;-76
2023/01/15 09:09:37;;;;;;;12.73;1.88;;;;;;;5.22;100.00;99808.84;5051980;28;20476;-75
2023/01/15 09:12:02;;;;;;;10.98;1.92;;;;;;;5.25;100.00;99803.31;5052519;28;20033;-75
2023/01/15 09:14:27;;;;;;;12.63;1.95;;;;;;;5.23;100.00;99798.16;5051892;28;20057;-77
2023/01/15 09:16:53;;;;;;;11.48;1.67;;;;;;;5.31;100.00;99805.41;5052774;28;20025;-77
2023/01/15 09:19:18;;;;;;;13.98;2.25;;;;;;;5.35;100.00;99809.47;5055796;28;20025;-76
2023/01/15 09:21:43;;;;;;;21.52;3.03;;;;;;;5.42;100.00;99801.84;5055639;28;20103;-75
2023/01/15 09:24:09;;;;;;;12.40;1.83;;;;;;;5.45;100.00;99814.81;5055473;28;20393;-78
2023/01/15 09:26:36;;;;;;;10.38;2.10;;;;;;;5.46;100.00;99809.41;5053895;28;20029;-75
2023/01/15 09:29:04;;;;;;;14.38;1.92;;;;;;;5.51;100.00;99805.50;5055271;28;20025;-76
2023/01/15 09:31:30;;;;;;;11.55;1.90;;;;;;;5.51;100.00;99801.09;5055114;28;20332;-75
2023/01/15 09:33:56;;;;;;;8.35;1.50;;;;;;;5.53;100.00;99793.88;5055400;28;20039;-76
2023/01/15 09:36:26;;;;;;;12.60;1.83;;;;;;;5.54;100.00;99808.75;5055388;28;20162;-79
2023/01/15 09:38:52;;;;;;;15.98;2.33;;;;;;;5.61;100.00;99791.41;5055979;28;20025;-75
2023/01/15 09:44:25;;;;;;;16.38;2.17;;;;;;;5.76;100.00;99802.44;5032940;28;20053;-75
2023/01/15 09:47:38;;;;;;;17.08;1.98;;;;;;;5.83;100.00;99792.19;5051179;28;20041;-78
2023/01/15 09:50:20;;;;;;;19.77;2.42;;;;;;;5.90;100.00;99806.50;5054684;28;20032;-76
2023/01/15 09:52:48;;;;;;;12.63;2.17;;;;;;;5.94;100.00;99813.22;5054323;28;20358;-77
2023/01/15 09:55:25;;;;;;;11.20;2.17;;;;;;;5.94;100.00;99807.94;5055009;28;20025;-76
2023/01/15 09:57:57;;;;;;;17.05;3.60;;;;;;;5.93;100.00;99821.25;5054936;28;20039;-77
2023/01/15 10:00:26;;;;;;;7.70;2.08;;;;;;;5.95;100.00;99806.94;5055136;28;20115;-74
2023/01/15 10:03:01;;;;;;;14.35;1.90;;;;;;;5.99;100.00;99818.13;5055054;28;20050;-76
2023/01/15 10:05:34;;;;;;;12.73;2.10;;;;;;;6.10;100.00;99819.81;5054695;28;20093;-75
2023/01/15 10:08:11;;;;;;;7.25;2.15;;;;;;;6.14;100.00;99800.91;5054410;28;20028;-77
2023/01/15 10:11:04;;;;;;;14.55;2.38;;;;;;;6.10;100.00;99814.53;5054884;28;20476;-77
2023/01/15 10:13:40;;;;;;;10.23;2.13;;;;;;;6.12;100.00;99815.22;5049267;28;20401;-76
2023/01/15 10:16:07;;;;;;;15.35;1.95;;;;;;;6.07;100.00;99818.25;5054014;28;20033;-79
2023/01/15 10:18:32;;;;;;;10.57;1.80;;;;;;;6.05;100.00;99828.13;5055339;28;20047;-76
2023/01/15 10:21:07;;;;;;;18.60;2.17;;;;;;;6.13;100.00;99833.56;5054076;28;20123;-77
2023/01/15 10:23:41;;;;;;;8.23;1.70;;;;;;;6.23;100.00;99815.09;5055170;28;20039;-75
2023/01/15 10:26:28;;;;;;;9.55;2.00;;;;;;;6.30;100.00;99834.72;5054438;28;20033;-76
2023/01/15 10:29:05;;;;;;;18.27;2.55;;;;;;;6.38;100.00;99825.28;5053073;28;20057;-76
2023/01/15 10:32:11;;;;;;;21.58;2.72;;;;;;;6.41;100.00;99840.88;5055750;28;20025;-78
2023/01/15 10:35:02;;;;;;;20.40;3.85;;;;;;;6.41;100.00;99836.41;5023543;28;20044;-77
2023/01/15 10:37:41;;;;;;;13.55;2.63;;;;;;;6.31;100.00;99833.75;5056594;28;20032;-77
2023/01/15 10:40:49;;;;;;;19.70;2.85;;;;;;;6.26;100.00;99838.63;5055685;28;20028;-75
2023/01/15 10:44:00;;;;;;;10.40;1.65;;;;;;;6.19;100.00;99861.25;5055128;28;20330;-80
2023/01/15 10:46:36;;;;;;;12.55;2.28;;;;;;;6.28;100.00;99854.31;5050815;28;20045;-78
2023/01/15 10:49:05;;;;;;;8.52;2.17;;;;;;;6.39;100.00;99843.66;5054891;28;20029;-78
2023/01/15 10:51:48;;;;;;;14.10;2.38;;;;;;;6.43;100.00;99860.06;5055007;28;20039;-77
2023/01/15 10:54:14;;;;;;;7.28;1.80;;;;;;;6.43;100.00;99844.19;5055538;28;20025;-76
2023/01/15 10:56:49;;;;;;;9.65;1.88;;;;;;;6.51;100.00;99845.19;5054528;28;20075;-77
2023/01/15 10:59:34;;;;;;;14.23;2.83;;;;;;;6.58;100.00;99895.69;5055197;28;20033;-77
2023/01/15 11:02:02;;;;;;;11.15;1.88;;;;;;;6.59;100.00;99864.81;5055039;28;20144;-77
2023/01/15 11:04:31;;;;;;;10.98;2.05;;;;;;;6.58;100.00;99863.97;5054680;28;20064;-77
2023/01/15 11:06:59;;;;;;;13.00;1.75;;;;;;;6.71;100.00;99869.00;5053963;28;20112;-77
2023/01/15 11:09:33;;;;;;;12.75;2.22;;;;;;;6.76;100.00;99858.00;5053877;28;20047;-74
2023/01/15 11:20:27;;;;;;;18.80;2.88;;;;;;;7.02;100.00;99861.78;5055229;28;20079;-74
2023/01/15 11:22:55;;;;;;;18.88;2.17;;;;;;;7.23;100.00;99848.38;5054964;28;20469;-76
2023/01/15 11:25:30;;;;;;;12.98;2.05;;;;;;;7.24;100.00;99838.66;5054394;28;20044;-76
2023/01/15 11:27:57;;;;;;;18.70;2.75;;;;;;;7.05;100.00;99835.03;5053331;28;20431;-75
2023/01/15 11:30:36;;;;;;;18.67;2.78;;;;;;;7.00;100.00;99836.44;5053386;28;20029;-76
2023/01/15 11:33:03;;;;;;;19.52;2.45;;;;;;;7.06;100.00;99849.09;5053468;28;20029;-74
2023/01/15 11:35:29;;;;;;;12.55;1.85;;;;;;;7.11;100.00;99848.69;5053197;28;20036;-76
2023/01/15 11:38:03;;;;;;;11.43;2.72;;;;;;;7.07;100.00;99838.38;5053199;28;20029;-74
2023/01/15 11:40:29;;;;;;;12.93;2.80;;;;;;;7.03;100.00;99847.59;5052854;28;20036;-76
2023/01/15 11:51:33;;;;;;;7.07;1.98;;;;;;;6.76;100.00;99842.97;5053830;28;20048;-77
2023/01/15 11:54:03;;;;;;;15.45;2.45;;;;;;;6.74;100.00;99873.19;5053767;28;20082;-77
2023/01/15 11:56:32;;;;;;;10.55;2.90;;;;;;;6.71;100.00;99877.75;5053640;28;20025;-76
2023/01/15 11:59:01;;;;;;;20.27;2.17;;;;;;;6.76;100.00;99852.72;5054027;28;20111;-77
2023/01/15 12:01:33;;;;;;;11.75;1.80;;;;;;;6.71;100.00;99872.47;5053537;28;20087;-74
2023/01/15 12:04:25;;;;;;;15.32;2.10;;;;;;;6.66;100.00;99852.72;5055654;28;20037;-74
2023/01/15 12:06:50;;;;;;;12.40;2.30;;;;;;;6.64;100.00;99862.59;5054006;28;20132;-73
2023/01/15 12:09:36;;;;;;;12.25;1.92;;;;;;;6.66;100.00;99866.78;5055599;28;20112;-74
2023/01/15 12:12:04;;;;;;;16.83;2.50;;;;;;;6.58;100.00;99865.78;5033971;28;20417;-76
2023/01/15 12:14:43;;;;;;;12.90;2.15;;;;;;;6.52;100.00;99852.16;5053412;28;20104;-75
2023/01/15 12:17:24;;;;;;;16.25;2.78;;;;;;;6.47;100.00;99859.66;5053346;28;20533;-74
2023/01/15 12:20:04;;;;;;;12.05;2.47;;;;;;;6.40;100.00;99878.84;5052945;28;20037;-75
2023/01/15 12:23:11;;;;;;;14.38;2.55;;;;;;;6.42;100.00;99859.22;5053553;28;20040;-77
2023/01/15 12:26:15;;;;;;;15.63;1.98;;;;;;;6.65;100.00;99849.22;5011714;28;20057;-75
2023/01/15 12:29:13;;;;;;;11.80;2.13;;;;;;;6.79;100.00;99847.16;5050627;28;20282;-75