Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:44;;;;;;;1.50;0.68;;;;;;;11.81;59.39;99902.44;4229782;28;20052;-58
2024/01/02 00:03:45;;;;;;;1.85;0.95;;;;;;;11.81;59.57;99897.16;4229984;28;20105;-57
2024/01/02 00:05:47;;;;;;;2.05;0.93;;;;;;;11.80;59.56;99895.47;4229747;28;20094;-57
2024/01/02 00:07:49;;;;;;;1.95;0.70;;;;;;;11.82;59.23;99895.38;4229734;28;20471;-57
2024/01/02 00:09:51;;;;;;;2.03;0.82;;;;;;;11.81;59.22;99898.94;4229034;28;20097;-56
2024/01/02 00:11:53;;;;;;;2.20;0.80;;;;;;;11.81;59.88;99894.53;4229780;28;20047;-57
2024/01/02 00:13:54;;;;;;;2.72;0.80;;;;;;;11.81;60.06;99889.25;4225068;28;20040;-56
2024/01/02 00:15:56;;;;;;;1.98;0.80;;;;;;;11.80;59.25;99882.28;4216284;28;20044;-56
2024/01/02 00:18:00;;;;;;;1.48;0.65;;;;;;;11.82;59.45;99874.28;4215716;28;20438;-55
2024/01/02 00:20:02;;;;;;;2.15;0.63;;;;;;;11.83;59.67;99870.72;4216187;28;20044;-56
2024/01/02 00:22:04;;;;;;;;;;;;;;;11.81;59.70;99864.69;4216464;28;20047;-57
2024/01/02 00:24:06;;;;;;;1.98;0.60;;;;;;;11.79;59.94;99864.78;4215752;28;19947;-57
2024/01/02 00:26:08;;;;;;;2.05;0.60;;;;;;;11.82;59.63;99862.00;4216104;28;20499;-57
2024/01/02 00:28:12;;;;;;;1.58;0.60;;;;;;;11.81;59.69;99844.47;4215799;28;20119;-58
2024/01/02 00:30:14;;;;;;;1.92;0.70;;;;;;;11.82;59.94;99838.28;4215715;28;20044;-58
2024/01/02 00:32:16;;;;;;;;;;;;;;;11.81;60.19;99827.81;4216129;28;20051;-57
2024/01/02 00:34:18;;;;;;;1.27;0.50;;;;;;;11.81;59.79;99833.06;4215718;28;20348;-57
2024/01/02 00:36:20;;;;;;;2.15;0.75;;;;;;;11.81;59.93;99820.78;4215979;28;20391;-57
2024/01/02 00:38:25;;;;;;;2.50;0.80;;;;;;;11.83;59.86;99816.28;4215434;28;20486;-57
2024/01/02 00:40:27;;;;;;;1.27;0.60;;;;;;;11.84;59.99;99814.47;4215793;28;20077;-57
2024/01/02 00:42:28;;;;;;;;;;;;;;;11.83;60.37;99799.59;4215945;28;20121;-57
2024/01/02 00:44:30;;;;;;;1.95;0.70;;;;;;;11.81;60.03;99794.41;4223480;28;20425;-58
2024/01/02 00:46:32;;;;;;;2.33;0.60;;;;;;;11.83;59.77;99795.19;4232588;28;20051;-57
2024/01/02 00:48:34;;;;;;;1.15;0.40;;;;;;;11.85;60.06;99797.72;4232606;28;20052;-57
2024/01/02 00:50:36;;;;;;;2.13;0.57;;;;;;;11.83;59.89;99800.47;4232577;28;20054;-57
2024/01/02 00:52:38;;;;;;;2.08;0.50;;;;;;;11.83;60.07;99795.19;4232680;28;20044;-56
2024/01/02 00:54:39;;;;;;;2.92;0.80;;;;;;;11.86;60.12;99793.31;4231117;28;20047;-57
2024/01/02 00:56:41;;;;;;;1.90;0.50;;;;;;;11.86;60.08;99799.44;4232212;28;20418;-56
2024/01/02 00:58:43;;;;;;;1.48;0.50;;;;;;;11.87;60.18;99793.25;4232744;28;20088;-56
2024/01/02 01:00:44;;;;;;;1.60;0.45;;;;;;;11.86;60.04;99788.03;4232103;28;20058;-56
2024/01/02 01:02:46;;;;;;;3.10;0.47;;;;;;;11.87;59.90;99768.66;4232104;28;20368;-57
2024/01/02 01:04:48;;;;;;;1.13;0.40;;;;;;;11.86;60.25;99774.84;4231109;28;20842;-56
2024/01/02 01:06:53;;;;;;;1.25;0.40;;;;;;;11.88;60.03;99763.28;4232443;27;20417;-57
2024/01/02 01:08:54;;;;;;;1.55;0.47;;;;;;;11.88;60.25;99754.56;4231859;28;20052;-57
2024/01/02 01:10:56;;;;;;;2.85;0.70;;;;;;;11.88;60.52;99757.19;4232331;28;20046;-57
2024/01/02 01:12:58;;;;;;;1.98;0.50;;;;;;;11.86;60.10;99752.03;4232136;28;20425;-57
2024/01/02 01:15:00;;;;;;;0.90;0.50;;;;;;;11.86;60.24;99733.56;4217473;28;20048;-58
2024/01/02 01:17:04;;;;;;;0.70;0.40;;;;;;;11.89;60.41;99738.66;4214744;28;20085;-56
2024/01/02 01:19:06;;;;;;;2.15;0.50;;;;;;;11.89;60.19;99740.44;4214961;28;20514;-57
2024/01/02 01:21:07;;;;;;;1.02;0.40;;;;;;;11.90;60.38;99726.34;4214744;28;20054;-58
2024/01/02 01:23:09;;;;;;;0.98;0.40;;;;;;;11.89;60.17;99725.47;4214607;28;20472;-57
2024/01/02 01:25:11;;;;;;;;;;;;;;;11.90;60.54;99731.63;4214974;28;20063;-56
2024/01/02 01:27:13;;;;;;;1.55;0.40;;;;;;;11.87;60.51;99722.09;4214549;28;20458;-57
2024/01/02 01:29:15;;;;;;;0.93;0.32;;;;;;;11.89;60.22;99724.66;4214961;28;20052;-57
2024/01/02 01:31:16;;;;;;;1.80;0.40;;;;;;;11.89;60.23;99720.22;4215142;28;20048;-59
2024/01/02 01:33:18;;;;;;;1.17;0.40;;;;;;;11.90;60.24;99715.81;4214886;28;20054;-57
2024/01/02 01:35:20;;;;;;;1.08;0.40;;;;;;;11.89;60.31;99717.56;4214892;28;20048;-57
2024/01/02 01:37:21;;;;;;;0.82;0.38;;;;;;;11.91;60.58;99718.34;4214668;28;20063;-58
2024/01/02 01:39:23;;;;;;;2.10;0.60;;;;;;;11.90;60.52;99713.19;4214994;28;20492;-56
2024/01/02 01:41:25;;;;;;;1.33;0.40;;;;;;;11.92;60.63;99714.78;4214959;28;20514;-59
2024/01/02 01:43:30;;;;;;;1.52;0.40;;;;;;;11.91;60.69;99699.91;4214887;28;20052;-58
2024/01/02 01:45:31;;;;;;;1.55;0.40;;;;;;;11.91;60.46;99705.16;4214676;28;20078;-58
2024/01/02 01:47:34;;;;;;;1.05;0.43;;;;;;;11.90;60.95;99705.28;4213476;28;20145;-58
2024/01/02 01:49:35;;;;;;;;;;;;;;;11.90;61.25;99718.44;4214990;28;20123;-58
2024/01/02 01:51:40;;;;;;;1.15;0.40;;;;;;;11.89;60.90;99709.66;4214406;28;20406;-57
2024/01/02 01:53:45;;;;;;;1.48;0.43;;;;;;;11.91;60.76;99713.06;4214694;28;20040;-58
2024/01/02 01:55:48;;;;;;;1.30;0.40;;;;;;;11.91;60.76;99704.34;4214550;28;20094;-58
2024/01/02 01:57:51;;;;;;;1.42;0.40;;;;;;;11.91;60.88;99720.16;4214510;28;20052;-58
2024/01/02 01:59:53;;;;;;;1.70;0.32;;;;;;;11.92;60.67;99703.38;4214433;28;20040;-58
2024/01/02 02:01:55;;;;;;;1.33;0.40;;;;;;;11.93;60.86;99711.22;4214284;28;20435;-58
2024/01/02 02:03:58;;;;;;;1.25;0.50;;;;;;;11.93;61.31;99705.94;4213110;28;20044;-58
2024/01/02 02:06:00;;;;;;;1.75;0.40;;;;;;;11.93;60.89;99691.91;4214072;28;20040;-58
2024/01/02 02:08:02;;;;;;;2.00;0.50;;;;;;;11.94;61.12;99698.88;4214051;28;20119;-58
2024/01/02 02:10:04;;;;;;;1.38;0.40;;;;;;;11.93;60.70;99707.72;4214413;28;20435;-57
2024/01/02 02:12:07;;;;;;;;;;;;;;;11.92;61.69;99708.66;4214656;28;20044;-58
2024/01/02 02:14:09;;;;;;;1.85;0.60;;;;;;;11.91;61.11;99697.25;4214192;28;19924;-57
2024/01/02 02:16:10;;;;;;;1.88;0.40;;;;;;;11.92;61.25;99704.25;4214360;28;20499;-58
2024/01/02 02:18:12;;;;;;;1.73;0.50;;;;;;;11.90;60.82;99687.66;4214299;28;20116;-58
2024/01/02 02:20:14;;;;;;;;;;;;;;;11.92;61.86;99688.44;4214349;28;20093;-58
2024/01/02 02:22:17;;;;;;;1.17;0.30;;;;;;;11.90;61.19;99697.38;4214057;28;19927;-56
2024/01/02 02:24:19;;;;;;;1.58;0.30;;;;;;;11.92;61.35;99692.84;4214162;28;20115;-58
2024/01/02 02:26:26;;;;;;;1.75;0.45;;;;;;;11.91;61.20;99683.25;4214184;28;20427;-58
2024/01/02 02:28:27;;;;;;;1.25;0.30;;;;;;;11.93;61.27;99692.75;4214324;28;20044;-57
2024/01/02 02:30:29;;;;;;;0.75;0.20;;;;;;;11.93;61.60;99687.50;4214127;28;20503;-56
2024/01/02 02:32:33;;;;;;;1.73;0.50;;;;;;;11.93;61.78;99697.16;4213787;28;20476;-58
2024/01/02 02:34:35;;;;;;;1.00;0.38;;;;;;;11.94;61.28;99691.81;4213730;28;20150;-58
2024/01/02 02:36:41;;;;;;;1.52;0.32;;;;;;;11.96;61.39;99702.28;4213917;28;20044;-56
2024/01/02 02:38:43;;;;;;;0.98;0.40;;;;;;;11.96;61.77;99694.38;4214001;28;20123;-57
2024/01/02 02:40:45;;;;;;;1.05;0.40;;;;;;;11.93;61.84;99689.25;4214167;28;20123;-57
2024/01/02 02:42:49;;;;;;;0.82;0.35;;;;;;;11.95;61.73;99690.03;4213882;28;20043;-57
2024/01/02 02:44:51;;;;;;;0.80;0.38;;;;;;;11.93;61.61;99697.16;4213647;28;20048;-57
2024/01/02 02:46:53;;;;;;;0.65;0.20;;;;;;;11.95;61.59;99695.31;4213912;28;20126;-57
2024/01/02 02:48:55;;;;;;;0.93;0.55;;;;;;;11.96;61.57;99683.84;4213655;28;20055;-58
2024/01/02 02:50:56;;;;;;;1.40;0.35;;;;;;;11.95;61.61;99682.13;4213733;28;20127;-58
2024/01/02 02:52:58;;;;;;;1.65;0.40;;;;;;;11.96;61.92;99683.84;4213652;28;20071;-58
2024/01/02 02:55:00;;;;;;;2.00;0.35;;;;;;;11.97;61.98;99682.94;4213513;28;20044;-58
2024/01/02 02:57:02;;;;;;;1.42;0.50;;;;;;;11.97;62.03;99685.56;4213887;28;20050;-57
2024/01/02 02:59:04;;;;;;;2.08;0.38;;;;;;;11.98;61.67;99688.09;4213867;28;20048;-57
2024/01/02 03:01:05;;;;;;;0.85;0.30;;;;;;;11.97;61.72;99677.66;4213855;28;20457;-57
2024/01/02 03:03:07;;;;;;;1.80;0.60;;;;;;;12.00;61.85;99679.25;4212275;28;20051;-58
2024/01/02 03:05:09;;;;;;;1.98;0.45;;;;;;;11.98;62.11;99679.34;4213670;28;20054;-58
2024/01/02 03:07:11;;;;;;;1.55;0.40;;;;;;;11.98;62.38;99680.19;4213610;28;20048;-57
2024/01/02 03:09:13;;;;;;;2.83;0.50;;;;;;;12.00;61.90;99677.47;4213530;28;20060;-56
2024/01/02 03:11:15;;;;;;;1.27;0.40;;;;;;;11.99;62.00;99675.75;4213581;28;20051;-56
2024/01/02 03:13:21;;;;;;;1.02;0.35;;;;;;;11.99;62.17;99681.03;4213983;28;20048;-57
2024/01/02 03:15:23;;;;;;;1.55;0.40;;;;;;;11.98;62.14;99690.75;4230850;28;20052;-58
2024/01/02 03:17:28;;;;;;;1.85;0.40;;;;;;;11.97;62.04;99672.38;4230512;28;20058;-56
2024/01/02 03:19:30;;;;;;;2.28;0.40;;;;;;;12.00;62.16;99668.72;4229861;28;20069;-57
2024/01/02 03:21:32;;;;;;;1.60;0.40;;;;;;;12.00;61.91;99674.84;4230396;28;20125;-57
2024/01/02 03:23:34;;;;;;;1.65;0.35;;;;;;;12.00;61.88;99671.34;4230388;28;20127;-57
2024/01/02 03:25:36;;;;;;;;;;;;;;;12.00;62.53;99669.56;4230624;28;20051;-57
2024/01/02 03:27:38;;;;;;;2.08;0.45;;;;;;;11.97;61.75;99672.38;4230369;28;20298;-58
2024/01/02 03:29:40;;;;;;;0.98;0.43;;;;;;;11.95;62.29;99655.78;4230118;28;20119;-57
2024/01/02 03:31:41;;;;;;;1.55;0.30;;;;;;;12.00;61.92;99660.81;4228990;28;20051;-57
2024/01/02 03:33:43;;;;;;;1.45;0.55;;;;;;;12.01;62.26;99668.63;4229533;28;20059;-56
2024/01/02 03:35:50;;;;;;;1.17;0.43;;;;;;;12.01;62.13;99673.06;4229981;28;20075;-57
2024/01/02 03:37:52;;;;;;;2.22;0.50;;;;;;;12.00;62.23;99666.09;4230044;28;20043;-55
2024/01/02 03:39:53;;;;;;;2.25;0.40;;;;;;;12.01;62.05;99666.00;4230416;28;20126;-57
2024/01/02 03:41:55;;;;;;;0.68;0.40;;;;;;;12.00;61.79;99664.28;4230016;28;20189;-56
2024/01/02 03:43:57;;;;;;;1.58;0.43;;;;;;;11.99;61.84;99662.59;4226358;28;20116;-55
2024/01/02 03:45:59;;;;;;;2.30;0.50;;;;;;;12.04;61.82;99651.78;4213357;28;20048;-56
2024/01/02 03:48:03;;;;;;;1.98;0.40;;;;;;;12.02;61.73;99661.56;4212876;28;20048;-55
2024/01/02 03:50:08;;;;;;;2.45;0.40;;;;;;;12.02;61.81;99680.00;4215967;28;20048;-55
2024/01/02 03:52:09;;;;;;;1.15;0.40;;;;;;;12.03;61.70;99664.13;4216692;28;20040;-56
2024/01/02 03:54:11;;;;;;;1.48;0.50;;;;;;;12.01;62.01;99659.88;4215428;28;20535;-56
2024/01/02 03:56:16;;;;;;;1.90;0.47;;;;;;;12.01;61.99;99666.00;4216382;28;20043;-56
2024/01/02 03:58:18;;;;;;;1.52;0.40;;;;;;;12.04;61.89;99672.88;4216552;28;20502;-56
2024/01/02 04:00:20;;;;;;;2.30;0.38;;;;;;;12.04;61.95;99670.22;4216532;28;20052;-57
2024/01/02 04:02:22;;;;;;;;;;;;;;;12.03;62.42;99666.75;4216517;28;20048;-57
2024/01/02 04:04:23;;;;;;;1.53;0.37;;;;;;;12.02;61.86;99659.78;4216569;28;19965;-57
2024/01/02 04:06:32;;;;;;;1.92;0.43;;;;;;;12.02;61.98;99657.16;4216304;28;20285;-58
2024/01/02 04:08:36;;;;;;;0.95;0.30;;;;;;;12.01;61.85;99662.53;4216575;28;20135;-57
2024/01/02 04:10:40;;;;;;;2.65;0.40;;;;;;;12.05;61.74;99656.13;4216534;28;20080;-57
2024/01/02 04:12:42;;;;;;;1.90;0.60;;;;;;;12.04;61.48;99657.91;4216532;28;20048;-57
2024/01/02 04:14:44;;;;;;;0.73;0.25;;;;;;;12.05;61.76;99653.47;4228386;28;20067;-57
2024/01/02 04:16:46;;;;;;;1.60;0.50;;;;;;;12.04;61.73;99654.41;4232633;28;20066;-57
2024/01/02 04:18:50;;;;;;;1.08;0.30;;;;;;;12.04;61.79;99660.56;4233166;28;20043;-57
2024/01/02 04:20:51;;;;;;;1.30;0.38;;;;;;;12.04;61.82;99657.91;4233189;28;20075;-57
2024/01/02 04:22:54;;;;;;;0.88;0.22;;;;;;;12.05;62.27;99653.47;4233033;28;20075;-57
2024/01/02 04:24:56;;;;;;;1.25;0.30;;;;;;;12.06;61.77;99658.66;4232724;28;20117;-57
2024/01/02 04:26:58;;;;;;;1.40;0.30;;;;;;;12.04;62.00;99646.50;4232974;28;20074;-57
2024/01/02 04:29:01;;;;;;;1.27;0.30;;;;;;;12.05;61.76;99643.78;4233011;28;20063;-57
2024/01/02 04:31:03;;;;;;;1.83;0.40;;;;;;;12.06;61.95;99652.56;4232668;28;20403;-57
2024/01/02 04:33:04;;;;;;;;;;;;;;;12.03;62.40;99643.03;4233470;28;20109;-57
2024/01/02 04:35:07;;;;;;;1.83;0.47;;;;;;;12.02;61.67;99643.09;4232907;28;19969;-57
2024/01/02 04:37:09;;;;;;;1.38;0.40;;;;;;;12.04;61.54;99654.41;4233063;28;20047;-57
2024/01/02 04:39:13;;;;;;;1.08;0.20;;;;;;;12.06;61.53;99652.56;4232833;28;20048;-57
2024/01/02 04:41:15;;;;;;;1.40;0.32;;;;;;;12.05;61.65;99640.31;4233023;28;20114;-57
2024/01/02 04:43:17;;;;;;;1.27;0.30;;;;;;;12.05;61.93;99633.25;4232657;28;20149;-57
2024/01/02 04:45:19;;;;;;;1.60;0.40;;;;;;;12.06;61.83;99649.91;4217251;28;20044;-57
2024/01/02 04:47:20;;;;;;;0.93;0.30;;;;;;;12.07;61.58;99646.34;4215914;28;20188;-57
2024/01/02 04:49:23;;;;;;;1.08;0.30;;;;;;;12.06;61.58;99653.38;4215848;28;20055;-58
2024/01/02 04:51:25;;;;;;;1.90;0.38;;;;;;;12.06;61.48;99642.84;4215914;28;20052;-58
2024/01/02 04:53:27;;;;;;;0.43;0.10;;;;;;;12.06;61.35;99624.41;4214886;28;20056;-57
2024/01/02 04:55:28;;;;;;;2.03;0.40;;;;;;;12.07;62.01;99635.81;4215540;28;20507;-57
2024/01/02 04:57:30;;;;;;;1.27;0.40;;;;;;;12.07;61.87;99644.53;4215752;28;20048;-57
2024/01/02 04:59:32;;;;;;;2.15;0.30;;;;;;;12.07;61.64;99651.63;4215168;28;20494;-57
2024/01/02 05:01:34;;;;;;;1.45;0.30;;;;;;;12.06;61.58;99645.47;4215761;28;20386;-57
2024/01/02 05:03:35;;;;;;;1.02;0.35;;;;;;;12.07;61.69;99641.91;4213969;28;20110;-57
2024/01/02 05:05:37;;;;;;;1.05;0.20;;;;;;;12.08;61.76;99650.69;4215743;28;20499;-57
2024/01/02 05:07:39;;;;;;;0.77;0.22;;;;;;;12.08;61.58;99640.13;4215647;28;20482;-57
2024/01/02 05:09:40;;;;;;;2.20;0.40;;;;;;;12.08;61.46;99648.03;4215384;28;20553;-57
2024/01/02 05:11:42;;;;;;;0.75;0.25;;;;;;;12.09;61.56;99636.53;4215515;28;20048;-57
2024/01/02 05:13:44;;;;;;;1.30;0.30;;;;;;;12.09;61.70;99655.00;4218571;28;20040;-57
2024/01/02 05:15:46;;;;;;;0.47;0.20;;;;;;;12.07;61.78;99641.06;4232456;28;20131;-57
2024/01/02 05:17:47;;;;;;;0.90;0.30;;;;;;;12.09;61.62;99639.19;4232238;28;20087;-57
2024/01/02 05:19:50;;;;;;;1.13;0.30;;;;;;;12.09;61.65;99640.03;4230975;28;20048;-57
2024/01/02 05:21:52;;;;;;;1.38;0.30;;;;;;;12.09;61.56;99631.28;4232268;28;20081;-57
2024/01/02 05:23:53;;;;;;;;;;;;;;;12.06;62.18;99624.41;4232578;27;20054;-57
2024/01/02 05:25:55;;;;;;;0.68;0.20;;;;;;;12.05;62.00;99635.03;4232210;28;20024;-56
2024/01/02 05:27:57;;;;;;;0.82;0.28;;;;;;;12.05;61.63;99627.97;4232199;27;20119;-57
2024/01/02 05:29:59;;;;;;;0.95;0.28;;;;;;;12.06;61.73;99621.75;4231827;28;20166;-57
2024/01/02 05:32:01;;;;;;;1.38;0.32;;;;;;;12.06;61.44;99629.66;4231920;28;20052;-56
2024/01/02 05:34:02;;;;;;;0.43;0.20;;;;;;;12.07;61.63;99625.25;4232078;28;20055;-58
2024/01/02 05:36:04;;;;;;;1.90;0.40;;;;;;;12.07;62.01;99628.72;4231775;28;20050;-57
2024/01/02 05:38:06;;;;;;;1.50;0.20;;;;;;;12.08;61.69;99635.69;4232080;28;20055;-57
2024/01/02 05:40:09;;;;;;;;;;;;;;;12.06;62.15;99621.75;4232627;28;20093;-57
2024/01/02 05:42:11;;;;;;;0.93;0.20;;;;;;;12.04;61.65;99623.66;4231880;28;19949;-58
2024/01/02 05:44:12;;;;;;;0.88;0.30;;;;;;;12.07;61.93;99601.53;4225783;28;20430;-58
2024/01/02 05:46:14;;;;;;;0.70;0.20;;;;;;;12.07;61.91;99615.56;4214955;28;20411;-58
2024/01/02 05:48:16;;;;;;;1.02;0.28;;;;;;;12.09;61.70;99618.09;4213806;28;20464;-57
2024/01/02 05:50:18;;;;;;;1.20;0.30;;;;;;;12.06;62.01;99608.59;4214572;28;20047;-56
2024/01/02 05:52:20;;;;;;;1.10;0.25;;;;;;;12.08;61.45;99627.78;4214902;28;20464;-57
2024/01/02 05:54:21;;;;;;;1.50;0.40;;;;;;;12.06;61.74;99605.94;4214918;28;20036;-57
2024/01/02 05:56:23;;;;;;;1.27;0.30;;;;;;;12.07;61.85;99610.28;4214760;28;20051;-55
2024/01/02 05:58:25;;;;;;;1.48;0.50;;;;;;;12.08;61.67;99625.16;4214438;28;20476;-56
2024/01/02 06:00:26;;;;;;;0.77;0.22;;;;;;;12.07;61.66;99614.72;4214642;28;20048;-57
2024/01/02 06:02:28;;;;;;;1.38;0.30;;;;;;;12.08;61.91;99616.41;4214728;28;20083;-56
2024/01/02 06:04:31;;;;;;;1.42;0.30;;;;;;;12.07;61.87;99620.00;4214340;28;20448;-56
2024/01/02 06:06:32;;;;;;;1.00;0.17;;;;;;;12.07;61.73;99615.56;4214331;28;20051;-53
2024/01/02 06:08:35;;;;;;;0.88;0.30;;;;;;;12.05;61.83;99603.41;4214541;28;20148;-55
2024/01/02 06:10:38;;;;;;;1.13;0.30;;;;;;;12.07;61.65;99617.34;4214498;28;20047;-55
2024/01/02 06:12:40;;;;;;;1.35;0.30;;;;;;;12.08;61.69;99608.50;4213766;28;20123;-58
2024/01/02 06:14:42;;;;;;;0.10;0.10;;;;;;;12.07;61.41;99602.38;4226338;28;20077;-57
2024/01/02 06:16:43;;;;;;;1.33;0.30;;;;;;;12.06;61.46;99605.94;4231260;28;20051;-56
2024/01/02 06:18:45;;;;;;;0.65;0.20;;;;;;;12.08;61.67;99606.72;4231159;28;20043;-57
2024/01/02 06:20:47;;;;;;;1.17;0.30;;;;;;;12.06;61.93;99605.94;4231280;28;20474;-57
2024/01/02 06:22:49;;;;;;;1.52;0.28;;;;;;;12.06;61.57;99605.94;4231145;28;20070;-57
2024/01/02 06:24:51;;;;;;;1.98;0.40;;;;;;;12.07;61.20;99610.28;4231123;28;20108;-56
2024/01/02 06:26:52;;;;;;;0.95;0.38;;;;;;;12.08;61.59;99608.50;4230888;28;20457;-57
2024/01/02 06:28:54;;;;;;;0.65;0.38;;;;;;;12.08;61.68;99611.16;4231006;28;20047;-56
2024/01/02 06:30:56;;;;;;;1.33;0.50;;;;;;;12.06;61.78;99607.75;4230856;28;20044;-56
2024/01/02 06:32:57;;;;;;;1.50;0.30;;;;;;;12.07;61.70;99618.19;4231261;28;20418;-53
2024/01/02 06:35:00;;;;;;;1.58;0.38;;;;;;;12.07;61.71;99609.44;4229547;28;20108;-54
2024/01/02 06:37:02;;;;;;;1.92;0.50;;;;;;;12.08;61.65;99603.25;4231093;28;20044;-56
2024/01/02 06:39:04;;;;;;;1.73;0.32;;;;;;;12.06;61.72;99594.56;4231092;28;20070;-56
2024/01/02 06:41:05;;;;;;;1.42;0.43;;;;;;;12.06;61.93;99605.13;4229591;28;20051;-56
2024/01/02 06:43:07;;;;;;;1.15;0.38;;;;;;;12.06;61.81;99592.78;4230615;28;20096;-57
2024/01/02 06:45:09;;;;;;;1.70;0.40;;;;;;;12.04;61.65;99586.78;4217352;28;20433;-57
2024/01/02 06:47:11;;;;;;;1.33;0.30;;;;;;;12.06;61.67;99586.66;4213900;28;20101;-57
2024/01/02 06:49:13;;;;;;;1.90;0.40;;;;;;;12.07;62.06;99577.81;4213976;28;20040;-57
2024/01/02 06:51:14;;;;;;;1.77;0.30;;;;;;;12.07;61.78;99577.81;4214058;28;20047;-57
2024/01/02 06:53:16;;;;;;;1.50;0.40;;;;;;;12.06;61.72;99563.78;4214088;28;20524;-57
2024/01/02 06:55:18;;;;;;;2.55;0.50;;;;;;;12.07;61.59;99572.56;4213570;28;20097;-58
2024/01/02 06:57:19;;;;;;;1.90;0.57;;;;;;;12.08;61.72;99584.78;4213564;28;20062;-57
2024/01/02 06:59:21;;;;;;;2.28;0.50;;;;;;;12.04;61.90;99565.69;4213824;28;20419;-57
2024/01/02 07:01:23;;;;;;;1.63;0.50;;;;;;;12.07;61.62;99572.56;4213807;28;20047;-57
2024/01/02 07:03:24;;;;;;;0.93;0.30;;;;;;;12.05;62.03;99559.44;4213590;28;20068;-57
2024/01/02 07:05:27;;;;;;;1.92;0.40;;;;;;;12.07;61.70;99562.00;4213764;28;20044;-57
2024/01/02 07:07:28;;;;;;;2.58;0.50;;;;;;;12.04;61.79;99557.78;4213741;28;20123;-58
2024/01/02 07:09:30;;;;;;;1.63;0.35;;;;;;;12.07;62.04;99562.00;4213474;28;20093;-58
2024/01/02 07:11:32;;;;;;;1.88;0.50;;;;;;;12.06;61.67;99569.06;4213211;28;20465;-57
2024/01/02 07:13:34;;;;;;;1.42;0.40;;;;;;;12.05;61.80;99556.81;4213511;28;20123;-57
2024/01/02 07:15:35;;;;;;;2.80;0.43;;;;;;;12.05;62.04;99551.53;4213460;28;20052;-57
2024/01/02 07:17:37;;;;;;;2.15;0.40;;;;;;;12.05;61.74;99559.44;4213214;28;20064;-57
2024/01/02 07:19:39;;;;;;;1.05;0.30;;;;;;;12.07;62.03;99559.38;4213602;28;20051;-57
2024/01/02 07:21:41;;;;;;;1.33;0.40;;;;;;;12.06;62.00;99558.50;4213679;28;20055;-57
2024/01/02 07:23:43;;;;;;;1.60;0.40;;;;;;;12.07;62.14;99551.47;4212778;28;20411;-57
2024/01/02 07:25:44;;;;;;;2.08;0.50;;;;;;;12.07;61.88;99552.31;4213313;28;20071;-57
2024/01/02 07:27:46;;;;;;;1.45;0.40;;;;;;;12.07;61.99;99548.84;4213741;28;20450;-57
2024/01/02 07:29:48;;;;;;;2.67;0.60;;;;;;;12.06;61.78;99553.25;4213454;28;20101;-57
2024/01/02 07:31:50;;;;;;;1.17;0.30;;;;;;;12.07;61.84;99546.19;4213425;28;20082;-57
2024/01/02 07:33:51;;;;;;;1.58;0.45;;;;;;;12.07;62.13;99552.31;4213574;28;20079;-57
2024/01/02 07:35:54;;;;;;;1.40;0.40;;;;;;;12.08;62.11;99555.81;4213241;28;20059;-57
2024/01/02 07:37:56;;;;;;;1.60;0.50;;;;;;;12.05;61.79;99548.91;4213465;28;20109;-57
2024/01/02 07:39:57;;;;;;;1.90;0.50;;;;;;;12.08;62.06;99545.25;4211867;28;20101;-57
2024/01/02 07:41:59;;;;;;;2.20;0.60;;;;;;;12.07;61.81;99552.31;4213181;28;20052;-57
2024/01/02 07:44:03;;;;;;;1.85;0.50;;;;;;;12.08;62.11;99550.53;4213248;28;20052;-57
2024/01/02 07:46:05;;;;;;;2.40;0.50;;;;;;;12.08;61.66;99550.53;4213266;28;20698;-57
2024/01/02 07:48:07;;;;;;;1.10;0.45;;;;;;;12.08;61.95;99547.91;4213123;28;20073;-57
2024/01/02 07:50:09;;;;;;;0.90;0.40;;;;;;;12.04;62.09;99539.34;4211897;28;20048;-57
2024/01/02 07:52:11;;;;;;;1.95;0.60;;;;;;;12.07;61.64;99533.03;4213418;28;20048;-56
2024/01/02 07:54:12;;;;;;;1.90;0.43;;;;;;;12.07;61.73;99546.19;4212902;28;20055;-56
2024/01/02 07:56:18;;;;;;;1.48;0.47;;;;;;;12.09;62.24;99541.66;4213234;28;20049;-56
2024/01/02 07:58:20;;;;;;;0.75;0.30;;;;;;;12.07;62.02;99541.75;4213240;28;20121;-57
2024/01/02 08:00:22;;;;;;;2.90;0.45;;;;;;;12.07;61.94;99546.19;4213305;28;20415;-57
2024/01/02 08:02:24;;;;;;;0.95;0.40;;;;;;;12.07;61.91;99547.03;4213131;28;20049;-57
2024/01/02 08:04:26;;;;;;;1.52;0.45;;;;;;;12.06;62.22;99533.97;4213018;28;20193;-57
2024/01/02 08:06:27;;;;;;;1.17;0.32;;;;;;;12.06;61.62;99533.97;4211882;28;20078;-57
2024/01/02 08:08:30;;;;;;;1.77;0.40;;;;;;;12.06;62.03;99526.88;4212735;28;20518;-57
2024/01/02 08:10:32;;;;;;;0.93;0.30;;;;;;;12.05;61.67;99519.91;4213101;28;20552;-57
2024/01/02 08:12:34;;;;;;;2.13;0.50;;;;;;;12.08;62.00;99517.09;4213339;28;20577;-57
2024/01/02 08:14:35;;;;;;;1.00;0.30;;;;;;;12.07;62.14;99527.75;4213016;28;20414;-57
2024/01/02 08:16:37;;;;;;;2.03;0.50;;;;;;;12.08;62.09;99525.00;4212997;28;20063;-57
2024/01/02 08:18:41;;;;;;;1.60;0.40;;;;;;;12.07;61.78;99515.41;4213258;28;20055;-57
2024/01/02 08:20:43;;;;;;;1.13;0.40;;;;;;;12.08;62.22;99511.00;4213034;28;20044;-57
2024/01/02 08:22:44;;;;;;;2.75;0.35;;;;;;;12.06;62.00;99508.44;4212635;28;20056;-56
2024/01/02 08:24:46;;;;;;;1.58;0.43;;;;;;;12.08;62.02;99511.84;4212680;28;20051;-57
2024/01/02 08:26:47;;;;;;;1.42;0.47;;;;;;;12.07;62.21;99520.69;4213095;28;20479;-57
2024/01/02 08:28:49;;;;;;;1.95;0.68;;;;;;;12.06;62.07;99524.25;4212731;28;20044;-57
2024/01/02 08:30:54;;;;;;;1.05;0.40;;;;;;;12.09;62.29;99523.22;4213208;28;20462;-55
2024/01/02 08:32:56;;;;;;;1.67;0.40;;;;;;;12.08;62.06;99535.56;4213188;28;20044;-58
2024/01/02 08:34:59;;;;;;;1.05;0.40;;;;;;;12.08;62.06;99514.47;4213656;28;20072;-57
2024/01/02 08:37:01;;;;;;;1.75;0.60;;;;;;;12.08;61.88;99513.63;4215909;28;20048;-57
2024/01/02 08:39:03;;;;;;;1.77;0.50;;;;;;;12.01;62.19;99514.94;4214724;28;20058;-57
2024/01/02 08:41:05;;;;;;;1.40;0.40;;;;;;;12.09;62.23;99529.34;4215888;28;20052;-57
2024/01/02 08:43:06;;;;;;;2.38;0.50;;;;;;;12.07;62.53;99502.22;4216121;28;20457;-55
2024/01/02 08:45:11;;;;;;;0.90;0.40;;;;;;;12.08;62.26;99511.00;4215374;28;20051;-57
2024/01/02 08:47:13;;;;;;;1.55;0.60;;;;;;;12.09;62.46;99491.59;4214729;28;20501;-57
2024/01/02 08:49:17;;;;;;;2.45;0.60;;;;;;;12.08;62.44;99485.47;4215818;28;20426;-57
2024/01/02 08:51:19;;;;;;;2.63;0.55;;;;;;;12.07;62.21;99507.50;4215607;28;20083;-58
2024/01/02 08:53:20;;;;;;;1.63;0.50;;;;;;;12.08;62.73;99493.38;4215783;28;20515;-57
2024/01/02 08:55:22;;;;;;;3.13;0.60;;;;;;;12.09;62.41;99487.19;4215841;28;20044;-57
2024/01/02 08:57:24;;;;;;;2.08;0.55;;;;;;;12.09;62.42;99487.19;4215775;28;20127;-57
2024/01/02 08:59:26;;;;;;;1.40;0.45;;;;;;;12.08;62.52;99489.91;4216038;28;20048;-57
2024/01/02 09:01:27;;;;;;;1.33;0.50;;;;;;;12.09;62.59;99518.81;4214636;28;20040;-57
2024/01/02 09:03:30;;;;;;;1.35;0.40;;;;;;;12.08;62.25;99469.66;4215439;28;20048;-57
2024/01/02 09:05:32;;;;;;;2.03;0.60;;;;;;;12.09;62.60;99466.09;4214194;28;20047;-56
2024/01/02 09:07:37;;;;;;;1.95;0.65;;;;;;;12.08;62.33;99466.19;4215309;28;20108;-57
2024/01/02 09:09:39;;;;;;;2.97;0.50;;;;;;;12.10;62.30;99472.19;4215478;28;20395;-57
2024/01/02 09:11:41;;;;;;;2.25;0.43;;;;;;;12.09;62.21;99463.47;4215457;28;20098;-57
2024/01/02 09:13:43;;;;;;;1.77;0.57;;;;;;;12.11;62.13;99479.19;4218833;28;20509;-57
2024/01/02 09:15:44;;;;;;;2.83;0.50;;;;;;;12.10;62.40;99469.56;4232455;28;20383;-57
2024/01/02 09:17:46;;;;;;;;;;;;;;;12.09;62.12;99466.09;4232564;28;20510;-57
2024/01/02 09:19:48;;;;;;;1.80;0.40;;;;;;;12.08;61.91;99466.19;4232111;28;19926;-57
2024/01/02 09:21:50;;;;;;;1.38;0.60;;;;;;;12.10;61.79;99453.75;4231990;28;20059;-56
2024/01/02 09:23:51;;;;;;;0.82;0.38;;;;;;;12.11;62.11;99466.88;4232070;28;20082;-55
2024/01/02 09:26:01;;;;;;;1.00;0.50;;;;;;;12.11;61.98;99458.09;4232217;28;20543;-50
2024/01/02 09:28:06;;;;;;;1.92;0.52;;;;;;;12.09;61.93;99445.03;4232310;28;20052;-50
2024/01/02 09:30:12;;;;;;;1.70;0.50;;;;;;;12.11;61.94;99456.31;4232034;28;20071;-55
2024/01/02 09:32:16;;;;;;;3.33;0.50;;;;;;;12.11;62.03;99444.91;4231928;28;20062;-52
2024/01/02 09:34:18;;;;;;;2.50;0.50;;;;;;;12.11;61.96;99451.06;4232295;28;20040;-54
2024/01/02 09:36:21;;;;;;;2.47;0.65;;;;;;;12.13;62.08;99457.06;4231819;28;20051;-52
2024/01/02 09:38:22;;;;;;;0.95;0.30;;;;;;;12.14;61.95;99452.63;4232023;28;20414;-51