Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:21;;;;;;;1.60;1.20;;;19.60;99.90;;;;;;5091543;28;20055;-64
2023/07/15 00:03:47;;;;;;;1.92;1.08;;;19.60;99.90;;;;;;5092461;28;20443;-64
2023/07/15 00:06:13;;;;;;;1.73;1.08;;;19.70;99.90;;;;;;5092404;28;20132;-65
2023/07/15 00:08:39;;;;;;;2.67;1.30;;;19.80;99.90;;;;;;5091813;28;20075;-63
2023/07/15 00:11:09;;;;;;;3.78;1.42;;;19.80;99.90;;;;;;5110247;28;20378;-65
2023/07/15 00:13:35;;;;;;;4.30;1.40;;;19.80;99.90;;;;;;5110661;28;20085;-63
2023/07/15 00:16:02;;;;;;;2.75;1.30;;;19.80;99.90;;;;;;5093269;28;20032;-65
2023/07/15 00:18:28;;;;;;;3.05;1.50;;;19.80;99.90;;;;;;5063993;28;20158;-63
2023/07/15 00:20:53;;;;;;;3.65;1.40;;;19.80;99.90;;;;;;5071693;28;20555;-63
2023/07/15 00:23:25;;;;;;;2.53;1.20;;;19.80;99.90;;;;;;5071072;28;20043;-64
2023/07/15 00:25:53;;;;;;;3.03;1.27;;;19.80;99.90;;;;;;5089680;28;20060;-64
2023/07/15 00:28:24;;;;;;;2.13;1.10;;;19.70;99.90;;;;;;5071911;28;20078;-64
2023/07/15 00:30:53;;;;;;;2.22;1.38;;;19.70;99.90;;;;;;5089132;28;20040;-65
2023/07/15 00:33:19;;;;;;;4.35;1.48;;;19.70;99.90;;;;;;5090124;28;20044;-64
2023/07/15 00:35:47;;;;;;;2.30;1.02;;;19.70;99.90;;;;;;5089018;28;20123;-64
2023/07/15 00:38:13;;;;;;;3.72;1.60;;;19.70;99.90;;;;;;5082706;28;20430;-64
2023/07/15 00:40:45;;;;;;;2.45;1.10;;;19.70;99.90;;;;;;5054936;28;20063;-65
2023/07/15 00:43:48;;;;;;;1.75;0.85;;;19.70;99.90;;;;;;5089008;28;20181;-64
2023/07/15 00:46:18;;;;;;;1.45;0.98;;;19.80;99.90;;;;;;5071863;28;20036;-66
2023/07/15 00:49:02;;;;;;;2.93;1.50;;;19.80;99.90;;;;;;5073398;28;20134;-64
2023/07/15 00:51:30;;;;;;;5.65;1.30;;;19.90;99.90;;;;;;5057916;28;20101;-65
2023/07/15 00:53:56;;;;;;;3.30;1.23;;;19.90;99.90;;;;;;5075278;28;20380;-64
2023/07/15 00:56:23;;;;;;;1.58;0.95;;;20.00;99.90;;;;;;5075014;28;20532;-63
2023/07/15 00:58:50;;;;;;;3.47;1.13;;;20.00;99.90;;;;;;5076690;28;20439;-64
2023/07/15 01:01:19;;;;;;;1.63;0.88;;;20.00;99.90;;;;;;5095078;28;20043;-65
2023/07/15 01:03:45;;;;;;;2.20;1.05;;;20.10;99.90;;;;;;5077723;28;20490;-64
2023/07/15 01:06:12;;;;;;;3.22;1.13;;;20.20;99.90;;;;;;5078083;28;20031;-65
2023/07/15 01:08:38;;;;;;;2.25;1.40;;;20.30;99.90;;;;;;5113460;28;20046;-65
2023/07/15 01:11:06;;;;;;;2.47;1.30;;;20.40;99.90;;;;;;5084912;28;20049;-66
2023/07/15 01:13:35;;;;;;;1.60;0.90;;;20.50;99.90;;;;;;5071391;28;20045;-66
2023/07/15 01:16:01;;;;;;;1.50;1.20;;;20.60;99.90;;;;;;5068060;28;20468;-67
2023/07/15 01:18:28;;;;;;;2.38;0.77;;;20.60;99.90;;;;;;5092095;28;20088;-66
2023/07/15 01:20:58;;;;;;;1.80;0.85;;;20.60;99.90;;;;;;5074577;28;20096;-66
2023/07/15 01:23:28;;;;;;;1.45;1.08;;;20.70;99.90;;;;;;5092666;28;20507;-66
2023/07/15 01:25:54;;;;;;;1.40;1.00;;;20.70;99.90;;;;;;5091887;28;20056;-66
2023/07/15 01:28:20;;;;;;;1.88;0.80;;;20.70;99.90;;;;;;5092692;28;20040;-66
2023/07/15 01:30:46;;;;;;;1.85;1.05;;;20.70;99.90;;;;;;5092489;28;20100;-64
2023/07/15 01:33:15;;;;;;;3.40;1.05;;;20.70;99.90;;;;;;5065877;28;20048;-66
2023/07/15 01:35:48;;;;;;;1.38;0.73;;;20.70;99.90;;;;;;5037985;28;20074;-66
2023/07/15 01:38:17;;;;;;;1.20;0.80;;;20.60;99.90;;;;;;5049209;28;20122;-68
2023/07/15 01:40:44;;;;;;;3.40;1.27;;;20.50;99.90;;;;;;5073498;28;20504;-67
2023/07/15 01:43:10;;;;;;;2.28;1.25;;;20.50;99.90;;;;;;5073988;28;20036;-66
2023/07/15 01:45:37;;;;;;;1.95;1.05;;;20.40;99.90;;;;;;5074111;28;20039;-65
2023/07/15 01:48:04;;;;;;;3.35;1.17;;;20.40;99.90;;;;;;5072308;28;20036;-65
2023/07/15 01:50:30;;;;;;;1.90;0.95;;;20.40;99.90;;;;;;5085382;28;20076;-65
2023/07/15 01:52:57;;;;;;;4.10;0.95;;;20.30;99.90;;;;;;5053393;28;20040;-65
2023/07/15 01:55:23;;;;;;;2.17;1.05;;;20.20;99.90;;;;;;5054110;28;20457;-65
2023/07/15 01:57:49;;;;;;;4.25;1.15;;;20.30;99.90;;;;;;5071789;28;20041;-67
2023/07/15 02:00:16;;;;;;;2.20;1.02;;;20.30;99.90;;;;;;5084255;28;20040;-67
2023/07/15 02:02:45;;;;;;;2.00;1.20;;;20.30;99.90;;;;;;5091882;28;20558;-65
2023/07/15 02:05:11;;;;;;;1.23;0.70;;;20.30;99.90;;;;;;5073978;28;20032;-65
2023/07/15 02:07:36;;;;;;;1.35;0.60;;;20.30;99.90;;;;;;5075818;28;20102;-65
2023/07/15 02:10:03;;;;;;;2.60;1.10;;;20.30;99.90;;;;;;5053749;28;20036;-66
2023/07/15 02:12:28;;;;;;;5.30;1.48;;;20.40;99.90;;;;;;5052209;28;20096;-66
2023/07/15 02:14:54;;;;;;;2.92;1.05;;;20.30;99.90;;;;;;5056551;28;20134;-66
2023/07/15 02:17:23;;;;;;;2.65;0.93;;;20.30;99.90;;;;;;5073495;28;20043;-66
2023/07/15 02:19:49;;;;;;;1.55;0.85;;;20.30;99.90;;;;;;5073484;28;20044;-66
2023/07/15 02:22:15;;;;;;;1.48;0.90;;;20.30;99.90;;;;;;5072747;28;20569;-66
2023/07/15 02:24:41;;;;;;;1.33;0.90;;;20.30;99.90;;;;;;5091581;28;20266;-65
2023/07/15 02:27:07;;;;;;;2.08;1.23;;;20.30;99.90;;;;;;5091175;28;20052;-67
2023/07/15 02:29:33;;;;;;;2.05;1.02;;;20.20;99.90;;;;;;5064154;28;20089;-66
2023/07/15 02:31:58;;;;;;;1.23;0.63;;;20.20;99.90;;;;;;5070988;28;20456;-67
2023/07/15 02:34:24;;;;;;;2.65;0.93;;;20.20;99.90;;;;;;5053391;28;20042;-65
2023/07/15 02:36:50;;;;;;;1.73;1.08;;;20.10;99.90;;;;;;5052770;28;20077;-65
2023/07/15 02:39:16;;;;;;;1.33;0.93;;;20.10;99.90;;;;;;5072970;28;20044;-65
2023/07/15 02:41:43;;;;;;;1.90;1.20;;;20.10;99.90;;;;;;5072408;28;20058;-65
2023/07/15 02:44:08;;;;;;;2.17;1.08;;;20.10;99.90;;;;;;5090991;28;20032;-65
2023/07/15 02:46:34;;;;;;;2.25;1.40;;;20.10;99.90;;;;;;5072918;28;20464;-65
2023/07/15 02:49:00;;;;;;;1.65;0.90;;;19.90;99.90;;;;;;5090607;28;20166;-63
2023/07/15 02:51:26;;;;;;;1.60;1.08;;;19.90;99.90;;;;;;5072776;28;20117;-64
2023/07/15 02:53:51;;;;;;;1.45;0.98;;;19.90;99.90;;;;;;5090959;28;20040;-65
2023/07/15 02:56:17;;;;;;;3.85;1.10;;;19.80;99.90;;;;;;5090464;28;20485;-66
2023/07/15 02:58:43;;;;;;;5.03;1.13;;;19.70;99.90;;;;;;5072658;28;20081;-65
2023/07/15 03:01:09;;;;;;;2.20;1.30;;;19.70;99.90;;;;;;5089607;28;20032;-65
2023/07/15 03:03:38;;;;;;;1.33;0.73;;;19.60;99.90;;;;;;5079308;28;20492;-65
2023/07/15 03:06:04;;;;;;;5.35;1.02;;;19.60;99.90;;;;;;5052665;28;20047;-65
2023/07/15 03:08:30;;;;;;;2.33;0.85;;;19.50;99.90;;;;;;5083875;28;20420;-65
2023/07/15 03:10:56;;;;;;;1.10;0.63;;;19.40;99.90;;;;;;5071903;28;20047;-65
2023/07/15 03:13:25;;;;;;;1.40;0.80;;;19.40;99.90;;;;;;5072416;28;20036;-65
2023/07/15 03:15:53;;;;;;;1.15;0.95;;;19.40;99.90;;;;;;5072433;28;20039;-63
2023/07/15 03:18:21;;;;;;;1.65;0.77;;;19.30;99.90;;;;;;5072185;28;20044;-65
2023/07/15 03:20:47;;;;;;;3.50;1.02;;;19.30;99.90;;;;;;5090496;28;20181;-65
2023/07/15 03:23:13;;;;;;;2.63;1.05;;;19.20;99.90;;;;;;5055872;28;20130;-65
2023/07/15 03:25:38;;;;;;;2.58;1.20;;;19.20;99.90;;;;;;5047417;28;20100;-65
2023/07/15 03:28:04;;;;;;;2.40;0.82;;;19.10;99.90;;;;;;5035467;28;20037;-64
2023/07/15 03:30:30;;;;;;;1.55;0.90;;;19.10;99.90;;;;;;5052327;28;20033;-65
2023/07/15 03:32:56;;;;;;;2.92;0.75;;;19.00;99.90;;;;;;5069542;28;20043;-64
2023/07/15 03:35:23;;;;;;;3.88;1.10;;;19.00;99.90;;;;;;5035943;28;20045;-65
2023/07/15 03:37:49;;;;;;;4.70;1.33;;;18.90;99.90;;;;;;5059966;28;20549;-65
2023/07/15 03:40:15;;;;;;;2.42;1.10;;;18.90;99.90;;;;;;5055311;28;20047;-65
2023/07/15 03:42:41;;;;;;;2.25;1.00;;;18.80;99.90;;;;;;5072084;28;20036;-65
2023/07/15 03:45:08;;;;;;;1.40;0.88;;;18.70;99.90;;;;;;5071571;28;20044;-65
2023/07/15 03:47:34;;;;;;;1.95;1.02;;;18.70;99.90;;;;;;5090191;28;20044;-65
2023/07/15 03:50:15;;;;;;;1.10;0.77;;;18.60;99.90;;;;;;5090368;28;20101;-65
2023/07/15 03:52:41;;;;;;;2.40;1.25;;;18.60;99.90;;;;;;5089621;28;20101;-65
2023/07/15 03:55:07;;;;;;;1.88;1.10;;;18.60;99.90;;;;;;5090097;28;20526;-65
2023/07/15 03:57:33;;;;;;;2.65;0.93;;;18.60;99.90;;;;;;5072142;28;20177;-65
2023/07/15 03:59:59;;;;;;;1.58;0.90;;;18.50;99.90;;;;;;5067988;28;20056;-65
2023/07/15 04:02:25;;;;;;;1.80;0.88;;;18.50;99.90;;;;;;5051879;28;20163;-65
2023/07/15 04:04:51;;;;;;;2.33;1.25;;;18.40;99.90;;;;;;5065886;28;20040;-65
2023/07/15 04:07:17;;;;;;;2.47;1.23;;;18.40;99.90;;;;;;5055048;28;20040;-65
2023/07/15 04:09:42;;;;;;;1.50;0.98;;;18.40;99.90;;;;;;5071975;28;20044;-64
2023/07/15 04:12:09;;;;;;;2.65;0.77;;;18.40;99.90;;;;;;5072205;28;20036;-65
2023/07/15 04:14:35;;;;;;;4.93;1.48;;;18.30;99.90;;;;;;5071248;28;20169;-65
2023/07/15 04:17:00;;;;;;;4.53;1.13;;;18.30;99.90;;;;;;5071805;28;20127;-65
2023/07/15 04:19:26;;;;;;;2.08;1.08;;;18.30;99.90;;;;;;5089928;28;20127;-65
2023/07/15 04:21:52;;;;;;;1.63;0.77;;;18.30;99.90;;;;;;5082133;28;20043;-65
2023/07/15 04:24:18;;;;;;;3.50;1.40;;;18.30;99.90;;;;;;5037531;28;20523;-66
2023/07/15 04:26:45;;;;;;;1.33;1.00;;;18.40;99.90;;;;;;5037942;28;20056;-65
2023/07/15 04:29:11;;;;;;;1.73;0.85;;;18.40;99.90;;;;;;5055476;28;20052;-65
2023/07/15 04:31:37;;;;;;;1.88;0.85;;;18.40;99.90;;;;;;5073611;28;20397;-65
2023/07/15 04:34:03;;;;;;;1.77;0.90;;;18.40;99.90;;;;;;5055031;28;20060;-65
2023/07/15 04:36:30;;;;;;;2.72;1.65;;;18.40;99.90;;;;;;5055687;28;20036;-65
2023/07/15 04:38:55;;;;;;;1.05;0.65;;;18.40;99.90;;;;;;5072760;28;20124;-64
2023/07/15 04:41:21;;;;;;;1.58;1.15;;;18.40;99.90;;;;;;5074698;28;20086;-65
2023/07/15 04:43:47;;;;;;;1.25;0.77;;;18.40;99.90;;;;;;5075545;28;20211;-65
2023/07/15 04:46:14;;;;;;;2.88;1.33;;;18.50;99.90;;;;;;5093402;28;20487;-65
2023/07/15 04:48:40;;;;;;;1.90;1.20;;;18.50;99.90;;;;;;5058093;28;20059;-64
2023/07/15 04:51:06;;;;;;;1.70;0.82;;;18.50;99.90;;;;;;5093296;28;20476;-65
2023/07/15 04:53:32;;;;;;;2.97;1.00;;;18.60;99.90;;;;;;5075322;28;20048;-64
2023/07/15 04:55:58;;;;;;;1.85;0.90;;;18.60;99.90;;;;;;5069456;28;20593;-64
2023/07/15 04:58:24;;;;;;;2.80;1.23;;;18.70;99.90;;;;;;5054872;28;20485;-64
2023/07/15 05:00:50;;;;;;;2.10;1.00;;;18.80;99.90;;;;;;5068822;28;20036;-65
2023/07/15 05:03:17;;;;;;;1.00;0.80;;;18.80;99.90;;;;;;5054793;28;20044;-66
2023/07/15 05:05:44;;;;;;;2.80;1.15;;;18.90;99.90;;;;;;5055180;28;20286;-66
2023/07/15 05:08:15;;;;;;;2.85;1.23;;;19.00;99.90;;;;;;5055048;28;20544;-66
2023/07/15 05:10:41;;;;;;;3.35;1.17;;;19.10;99.90;;;;;;5054704;28;20055;-68
2023/07/15 05:13:08;;;;;;;1.92;1.10;;;19.20;99.90;;;;;;5055328;28;20102;-67
2023/07/15 05:15:36;;;;;;;2.58;1.67;;;19.20;99.90;;;;;;5054852;28;20573;-67
2023/07/15 05:18:03;;;;;;;2.58;1.20;;;19.30;99.90;;;;;;5072921;28;20078;-66
2023/07/15 05:20:29;;;;;;;1.98;0.93;;;19.40;99.90;;;;;;5057218;28;20110;-67
2023/07/15 05:22:54;;;;;;;6.28;1.13;;;19.50;99.90;;;;;;5092602;28;20481;-66
2023/07/15 05:25:20;;;;;;;11.40;1.40;;;19.60;99.90;;;;;;5074459;28;20415;-66
2023/07/15 05:27:46;;;;;;;2.85;1.13;;;19.70;99.90;;;;;;5092744;28;20182;-66
2023/07/15 05:30:12;;;;;;;2.13;0.95;;;19.70;99.90;;;;;;5074384;28;20166;-67
2023/07/15 05:32:38;;;;;;;1.83;1.02;;;19.70;99.90;;;;;;5074604;28;20464;-66
2023/07/15 05:35:05;;;;;;;2.03;1.15;;;19.80;99.90;;;;;;5074480;28;20043;-68
2023/07/15 05:37:30;;;;;;;1.80;1.10;;;19.90;99.90;;;;;;5067905;28;20075;-66
2023/07/15 05:39:56;;;;;;;2.17;0.93;;;20.00;99.90;;;;;;5054450;28;20090;-67
2023/07/15 05:42:22;;;;;;;1.83;1.00;;;20.20;99.90;;;;;;5072194;28;20107;-66
2023/07/15 05:44:48;;;;;;;2.10;0.90;;;20.30;99.90;;;;;;5054027;28;20055;-66
2023/07/15 05:47:14;;;;;;;2.15;0.80;;;20.50;99.90;;;;;;5056148;28;20131;-66
2023/07/15 05:49:40;;;;;;;1.98;0.93;;;20.70;99.90;;;;;;5067064;28;20044;-66
2023/07/15 05:52:06;;;;;;;1.25;0.80;;;20.70;99.90;;;;;;5072746;28;20032;-67
2023/07/15 05:54:32;;;;;;;3.35;1.08;;;20.70;99.90;;;;;;5091028;28;20604;-66
2023/07/15 05:56:58;;;;;;;2.58;0.93;;;20.60;99.90;;;;;;5074425;28;20032;-67
2023/07/15 05:59:24;;;;;;;1.23;0.70;;;20.50;99.90;;;;;;5060270;28;20480;-67
2023/07/15 06:01:50;;;;;;;1.48;0.98;;;20.50;99.90;;;;;;5090993;28;20044;-65
2023/07/15 06:04:16;;;;;;;2.58;1.02;;;20.60;99.90;;;;;;5097582;28;20032;-66
2023/07/15 06:06:41;;;;;;;1.58;0.65;;;20.80;99.90;;;;;;5072905;28;20040;-65
2023/07/15 06:09:07;;;;;;;1.75;1.10;;;20.90;99.90;;;;;;5091922;28;20040;-64
2023/07/15 06:11:33;;;;;;;1.48;1.10;;;21.10;99.90;;;;;;5073524;28;20090;-67
2023/07/15 06:14:03;;;;;;;2.03;1.08;;;21.20;99.90;;;;;;5068845;28;20043;-69
2023/07/15 06:16:29;;;;;;;;;;;21.30;99.90;;;;;;5072056;28;20393;-66
2023/07/15 06:18:55;;;;;;;1.88;0.90;;;21.40;99.90;;;;;;5052625;28;20364;-66
2023/07/15 06:21:21;;;;;;;1.55;0.70;;;21.50;99.90;;;;;;5055419;28;20094;-66
2023/07/15 06:23:47;;;;;;;1.70;0.80;;;21.50;99.90;;;;;;5090195;28;20036;-66
2023/07/15 06:26:13;;;;;;;3.53;1.27;;;21.60;99.90;;;;;;5089750;28;20438;-66
2023/07/15 06:28:39;;;;;;;1.15;0.73;;;21.70;99.90;;;;;;5073424;28;20047;-66
2023/07/15 06:31:09;;;;;;;2.20;1.00;;;21.80;99.90;;;;;;5073467;28;20063;-66
2023/07/15 06:33:35;;;;;;;;;;;21.90;99.90;;;;;;5068733;28;20036;-67
2023/07/15 06:36:02;;;;;;;2.47;1.23;;;22.10;99.90;;;;;;5071208;28;19963;-68
2023/07/15 06:38:28;;;;;;;2.33;1.00;;;22.10;99.90;;;;;;5053085;28;20044;-68
2023/07/15 06:40:54;;;;;;;3.50;1.23;;;22.20;99.90;;;;;;5052236;28;20044;-67
2023/07/15 06:43:20;;;;;;;3.67;1.15;;;22.20;99.90;;;;;;5070897;28;20059;-66
2023/07/15 06:45:46;;;;;;;2.67;1.08;;;22.10;99.90;;;;;;5055716;28;20476;-67
2023/07/15 06:48:12;;;;;;;1.67;1.02;;;22.10;99.90;;;;;;5090205;28;20032;-66
2023/07/15 06:50:38;;;;;;;3.53;1.20;;;21.90;99.90;;;;;;5072805;28;20123;-65
2023/07/15 06:53:04;;;;;;;1.33;0.73;;;21.90;99.90;;;;;;5072792;28;20114;-67
2023/07/15 06:55:30;;;;;;;1.52;0.68;;;21.90;99.90;;;;;;5072111;28;20518;-67
2023/07/15 06:57:56;;;;;;;1.58;0.60;;;22.10;99.90;;;;;;5072653;28;20043;-67
2023/07/15 07:00:22;;;;;;;1.20;0.80;;;22.40;99.90;;;;;;5087575;28;20122;-66
2023/07/15 07:02:48;;;;;;;1.42;0.52;;;22.60;99.90;;;;;;5104745;28;20392;-67
2023/07/15 07:05:15;;;;;;;2.53;0.50;;;22.70;99.90;;;;;;5072615;28;20066;-67
2023/07/15 07:07:42;;;;;;;2.15;0.70;;;22.70;99.90;;;;;;5090218;28;20031;-67
2023/07/15 07:10:08;;;;;;;2.95;0.70;;;22.80;99.90;;;;;;5087454;28;20048;-67
2023/07/15 07:12:34;;;;;;;0.77;0.47;;;22.80;99.90;;;;;;5051700;28;20114;-67
2023/07/15 07:15:00;;;;;;;1.25;0.57;;;22.80;99.90;;;;;;5051465;28;20489;-67
2023/07/15 07:17:27;;;;;;;2.38;0.80;;;22.90;99.90;;;;;;5035671;28;20048;-67
2023/07/15 07:19:53;;;;;;;1.23;0.63;;;23.00;99.90;;;;;;5074313;28;20032;-68
2023/07/15 07:22:19;;;;;;;2.17;0.85;;;23.10;99.90;;;;;;5071726;28;20355;-67
2023/07/15 07:24:46;;;;;;;2.10;0.85;;;23.20;99.90;;;;;;5090212;28;20032;-67
2023/07/15 07:27:12;;;;;;;2.05;0.60;;;23.40;99.90;;;;;;5072299;28;20040;-68
2023/07/15 07:29:39;;;;;;;1.00;0.50;;;23.60;99.90;;;;;;5089417;28;20066;-67
2023/07/15 07:32:05;;;;;;;1.13;0.63;;;23.70;99.90;;;;;;5072163;28;20046;-68
2023/07/15 07:34:33;;;;;;;1.30;0.68;;;23.90;99.90;;;;;;5055298;28;20047;-68
2023/07/15 07:36:59;;;;;;;2.08;0.45;;;24.10;99.90;;;;;;5089751;28;20028;-68
2023/07/15 07:39:24;;;;;;;0.90;0.60;;;24.50;99.90;;;;;;5072257;28;20396;-68
2023/07/15 07:41:51;;;;;;;1.73;0.85;;;24.80;99.90;;;;;;5071990;28;20044;-70
2023/07/15 07:44:16;;;;;;;1.80;0.82;;;25.00;99.90;;;;;;5071564;28;20051;-67
2023/07/15 07:46:42;;;;;;;1.02;0.50;;;25.10;99.90;;;;;;5071898;28;20036;-68
2023/07/15 07:49:08;;;;;;;3.90;0.75;;;25.20;99.90;;;;;;5090168;28;20039;-67
2023/07/15 07:51:34;;;;;;;2.20;0.50;;;25.20;99.90;;;;;;5054733;28;20127;-68
2023/07/15 07:54:00;;;;;;;2.05;0.88;;;25.20;99.90;;;;;;5071940;28;20078;-70
2023/07/15 07:56:27;;;;;;;0.90;0.57;;;25.40;99.90;;;;;;5055451;28;20047;-69
2023/07/15 07:58:58;;;;;;;0.38;0.10;;;25.50;99.90;;;;;;5076001;28;20491;-69
2023/07/15 08:01:28;;;;;;;1.33;0.52;;;25.50;99.90;;;;;;5079539;28;20126;-69
2023/07/15 08:03:54;;;;;;;0.40;0.30;;;25.50;99.90;;;;;;5095901;28;20047;-67
2023/07/15 08:06:21;;;;;;;2.50;0.40;;;25.40;99.90;;;;;;5067543;28;20043;-69
2023/07/15 08:08:47;;;;;;;0.80;0.50;;;25.20;99.90;;;;;;5094073;28;20040;-68
2023/07/15 08:11:13;;;;;;;1.13;0.60;;;24.90;99.90;;;;;;5074945;28;20044;-67
2023/07/15 08:13:39;;;;;;;0.60;0.28;;;24.70;99.90;;;;;;5094181;28;20032;-68
2023/07/15 08:16:05;;;;;;;1.50;0.60;;;24.50;99.90;;;;;;5094111;28;20047;-68
2023/07/15 08:18:31;;;;;;;0.85;0.30;;;24.50;99.90;;;;;;5061749;28;20397;-67
2023/07/15 08:20:57;;;;;;;0.85;0.45;;;24.60;99.90;;;;;;5071654;28;20504;-69
2023/07/15 08:23:22;;;;;;;0.90;0.45;;;24.80;99.90;;;;;;5074978;28;20039;-67
2023/07/15 08:25:48;;;;;;;1.25;0.40;;;25.00;99.90;;;;;;5074385;28;20078;-68
2023/07/15 08:28:14;;;;;;;0.65;0.30;;;25.10;99.90;;;;;;5093785;28;20170;-69
2023/07/15 08:30:40;;;;;;;1.02;0.47;;;25.20;99.90;;;;;;5079677;28;20040;-68
2023/07/15 08:33:07;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5091416;28;20443;-69
2023/07/15 08:35:34;;;;;;;0.57;0.25;;;25.60;99.90;;;;;;5092341;28;20079;-68
2023/07/15 08:37:59;;;;;;;0.22;0.20;;;25.80;99.90;;;;;;5092239;28;20043;-68
2023/07/15 08:40:26;;;;;;;2.92;0.47;;;26.10;99.90;;;;;;5091294;28;20040;-69
2023/07/15 08:42:53;;;;;;;2.35;0.55;;;26.10;99.90;;;;;;5093653;28;20079;-68
2023/07/15 08:45:20;;;;;;;0.80;0.30;;;26.00;99.90;;;;;;5093371;28;20032;-68
2023/07/15 08:47:46;;;;;;;1.15;0.45;;;25.90;99.90;;;;;;5092766;28;20036;-68
2023/07/15 08:50:15;;;;;;;3.15;0.90;;;25.70;99.90;;;;;;5074585;28;20036;-69
2023/07/15 08:52:43;;;;;;;1.20;0.50;;;25.60;99.90;;;;;;5091662;28;20044;-69
2023/07/15 08:55:10;;;;;;;2.53;0.45;;;25.40;99.90;;;;;;5073470;28;20503;-69
2023/07/15 08:57:36;;;;;;;0.68;0.40;;;25.20;99.90;;;;;;5092105;28;20039;-69
2023/07/15 09:00:10;;;;;;;0.75;0.30;;;24.90;99.90;;;;;;5086055;28;20039;-70
2023/07/15 09:02:37;;;;;;;1.55;0.30;;;24.70;99.90;;;;;;5075028;28;20088;-70
2023/07/15 09:05:08;;;;;;;1.80;0.40;;;24.40;99.90;;;;;;5057655;28;20119;-69
2023/07/15 09:08:09;;;;;;;0.80;0.35;;;24.30;99.90;;;;;;5073447;28;20472;-68
2023/07/15 09:10:35;;;;;;;1.10;0.50;;;24.20;99.90;;;;;;5056768;28;20091;-68
2023/07/15 09:13:01;;;;;;;0.52;0.30;;;24.40;99.90;;;;;;5092119;28;20518;-68
2023/07/15 09:15:28;;;;;;;0.55;0.35;;;24.70;99.90;;;;;;5073503;28;20460;-68
2023/07/15 09:18:00;;;;;;;0.68;0.22;;;24.90;99.90;;;;;;5074180;28;20048;-69
2023/07/15 09:20:26;;;;;;;2.97;0.47;;;25.20;99.90;;;;;;5073742;28;20079;-69
2023/07/15 09:22:58;;;;;;;1.27;0.55;;;25.40;99.90;;;;;;5056623;28;20055;-69
2023/07/15 09:25:24;;;;;;;0.70;0.30;;;25.40;99.90;;;;;;5073383;28;20520;-69
2023/07/15 09:27:51;;;;;;;0.17;0.10;;;25.50;99.90;;;;;;5090354;28;20036;-68
2023/07/15 09:30:18;;;;;;;0.20;0.15;;;25.40;99.90;;;;;;5072719;28;20040;-69
2023/07/15 09:32:47;;;;;;;6.63;0.50;;;25.30;99.90;;;;;;5072803;28;20130;-69
2023/07/15 09:35:22;;;;;;;0.88;0.30;;;25.60;99.90;;;;;;5071859;28;20040;-68
2023/07/15 09:37:48;;;;;;;1.88;0.60;;;26.10;99.90;;;;;;5071681;28;20551;-69
2023/07/15 09:40:15;;;;;;;4.63;0.75;;;26.40;99.90;;;;;;5054888;28;20087;-69
2023/07/15 09:42:56;;;;;;;1.10;0.30;;;26.80;99.90;;;;;;5053874;28;20043;-68
2023/07/15 09:45:42;;;;;;;0.47;0.15;;;27.10;99.90;;;;;;5089821;28;20115;-70
2023/07/15 09:48:28;;;;;;;1.25;0.63;;;27.60;99.90;;;;;;5072106;28;20044;-67
2023/07/15 09:50:58;;;;;;;0.95;0.45;;;27.80;99.70;;;;;;5055298;28;20040;-67
2023/07/15 09:53:26;;;;;;;10.07;0.73;;;27.60;99.30;;;;;;5090701;28;20111;-68
2023/07/15 09:55:53;;;;;;;0.88;0.40;;;27.40;99.50;;;;;;5072404;28;20117;-67
2023/07/15 09:58:26;;;;;;;0.50;0.40;;;27.50;99.90;;;;;;5056091;28;20032;-68
2023/07/15 10:01:26;;;;;;;0.57;0.20;;;27.80;99.00;;;;;;5110005;28;20365;-67
2023/07/15 10:04:13;;;;;;;0.40;0.30;;;27.90;98.70;;;;;;5088607;28;20043;-67
2023/07/15 10:06:50;;;;;;;0.40;0.30;;;27.70;97.90;;;;;;5110935;28;20044;-66
2023/07/15 10:09:27;;;;;;;1.45;0.65;;;27.20;97.80;;;;;;5093067;28;20049;-69
2023/07/15 10:11:57;;;;;;;1.00;0.38;;;26.80;98.10;;;;;;5092230;28;20617;-67
2023/07/15 10:14:31;;;;;;;1.05;0.45;;;26.50;98.60;;;;;;5092529;28;20385;-67
2023/07/15 10:17:15;;;;;;;1.17;0.65;;;26.50;99.50;;;;;;5092543;28;20171;-67
2023/07/15 10:19:46;;;;;;;3.28;0.95;;;27.10;99.80;;;;;;5066137;28;20516;-67
2023/07/15 10:22:21;;;;;;;2.63;0.80;;;27.60;99.90;;;;;;5051647;28;20404;-68
2023/07/15 10:24:58;;;;;;;2.17;0.70;;;27.90;99.30;;;;;;4994884;28;2125633;-67
2023/07/15 10:27:34;;;;;;;0.68;0.38;;;27.80;98.20;;;;;;5053631;28;20044;-70
2023/07/15 10:30:15;;;;;;;1.85;0.65;;;27.50;96.90;;;;;;5053412;28;20041;-69
2023/07/15 10:33:08;;;;;;;1.13;0.70;;;27.00;97.20;;;;;;5052624;28;20036;-68
2023/07/15 10:35:43;;;;;;;1.83;0.60;;;26.70;97.70;;;;;;5037062;28;20028;-68
2023/07/15 10:38:33;;;;;;;1.55;0.73;;;26.40;97.90;;;;;;5062508;28;20100;-68
2023/07/15 10:41:13;;;;;;;1.65;0.85;;;26.10;97.50;;;;;;5072030;28;20039;-70
2023/07/15 10:43:46;;;;;;;1.35;0.70;;;25.70;98.00;;;;;;5052111;28;20075;-69
2023/07/15 10:46:17;;;;;;;2.50;0.55;;;25.50;98.20;;;;;;5068845;28;20136;-69
2023/07/15 10:48:44;;;;;;;0.73;0.60;;;25.40;98.80;;;;;;5070675;28;20233;-69
2023/07/15 10:51:11;;;;;;;1.83;0.70;;;25.50;98.80;;;;;;5052811;28;20432;-68
2023/07/15 10:53:38;;;;;;;1.30;0.60;;;25.60;98.70;;;;;;5052323;28;20074;-67
2023/07/15 10:56:05;;;;;;;2.80;0.68;;;25.80;98.50;;;;;;5081532;28;20124;-67
2023/07/15 10:58:33;;;;;;;1.92;0.68;;;26.10;99.00;;;;;;5056379;28;20040;-68
2023/07/15 11:01:03;;;;;;;1.60;0.60;;;26.50;99.20;;;;;;5051875;28;20045;-67
2023/07/15 11:03:32;;;;;;;0.90;0.40;;;26.80;98.70;;;;;;5052562;28;20093;-69
2023/07/15 11:05:59;;;;;;;1.50;0.80;;;27.00;98.80;;;;;;5052039;28;20032;-67
2023/07/15 11:08:25;;;;;;;2.35;0.90;;;27.00;98.20;;;;;;5052571;28;20036;-66
2023/07/15 11:11:08;;;;;;;1.65;0.70;;;26.90;97.90;;;;;;5054795;28;20048;-69
2023/07/15 11:13:39;;;;;;;1.45;0.82;;;26.70;98.40;;;;;;5070414;28;20032;-67
2023/07/15 11:16:05;;;;;;;0.93;0.60;;;26.60;98.60;;;;;;5066912;28;20032;-67
2023/07/15 11:18:31;;;;;;;3.38;0.73;;;26.60;98.50;;;;;;5072651;28;20082;-67
2023/07/15 11:20:58;;;;;;;1.30;0.77;;;26.50;98.50;;;;;;5070538;28;20036;-68
2023/07/15 11:23:27;;;;;;;1.63;0.55;;;26.50;98.50;;;;;;5057436;28;20080;-68
2023/07/15 11:25:53;;;;;;;;;;;26.30;98.70;;;;;;5052733;28;20044;-67
2023/07/15 11:28:19;;;;;;;0.88;0.50;;;26.20;98.10;;;;;;5035951;28;19916;-69
2023/07/15 11:30:48;;;;;;;1.10;0.52;;;25.80;98.40;;;;;;5084706;28;20119;-68
2023/07/15 11:33:15;;;;;;;1.17;0.40;;;25.50;98.90;;;;;;5071939;28;20048;-69
2023/07/15 11:35:42;;;;;;;0.40;0.30;;;25.30;98.70;;;;;;5089469;28;20043;-68
2023/07/15 11:38:11;;;;;;;0.57;0.40;;;25.10;99.00;;;;;;5040447;28;20127;-69
2023/07/15 11:40:47;;;;;;;;;;;25.00;99.20;;;;;;5069518;28;20045;-68
2023/07/15 11:43:15;;;;;;;1.77;0.73;;;24.80;99.50;;;;;;5068836;28;19942;-68
2023/07/15 11:45:41;;;;;;;0.82;0.55;;;24.70;99.40;;;;;;5089602;28;20040;-68
2023/07/15 11:48:07;;;;;;;0.63;0.47;;;24.50;99.50;;;;;;5070742;28;20142;-68
2023/07/15 11:50:35;;;;;;;0.63;0.45;;;24.50;99.90;;;;;;5089615;28;20043;-68
2023/07/15 11:53:02;;;;;;;3.43;0.50;;;24.50;99.90;;;;;;5054627;28;20045;-68
2023/07/15 11:55:29;;;;;;;1.05;0.60;;;24.60;99.90;;;;;;5050726;28;20492;-67
2023/07/15 11:57:55;;;;;;;0.60;0.40;;;24.80;99.90;;;;;;5051665;28;20127;-68
2023/07/15 12:00:33;;;;;;;3.45;1.00;;;24.90;99.90;;;;;;5068724;28;20385;-69
2023/07/15 12:03:07;;;;;;;1.52;0.40;;;25.10;99.90;;;;;;5068805;28;20109;-68
2023/07/15 12:05:37;;;;;;;1.65;0.95;;;25.20;99.90;;;;;;5051446;28;20063;-68
2023/07/15 12:08:13;;;;;;;1.08;0.70;;;25.20;99.90;;;;;;5034681;28;20086;-68
2023/07/15 12:10:55;;;;;;;1.00;0.60;;;25.20;99.90;;;;;;5035116;28;20044;-67
2023/07/15 12:13:21;;;;;;;1.77;0.50;;;25.40;99.90;;;;;;5072319;28;20075;-68
2023/07/15 12:15:47;;;;;;;2.95;1.10;;;25.50;99.90;;;;;;5071632;28;20122;-68
2023/07/15 12:18:13;;;;;;;1.30;0.65;;;25.60;99.90;;;;;;5055209;28;20489;-68
2023/07/15 12:20:39;;;;;;;1.10;0.60;;;25.50;99.90;;;;;;5072147;28;20040;-68
2023/07/15 12:23:05;;;;;;;2.95;0.88;;;25.50;99.90;;;;;;5071363;28;20528;-68
2023/07/15 12:25:31;;;;;;;1.42;0.73;;;25.40;99.90;;;;;;5088189;28;20519;-68
2023/07/15 12:27:57;;;;;;;1.08;0.55;;;25.30;99.90;;;;;;5052115;28;20045;-68
2023/07/15 12:30:23;;;;;;;1.67;0.73;;;25.20;99.90;;;;;;5085713;28;20721;-68
2023/07/15 12:32:48;;;;;;;1.13;0.38;;;25.30;99.90;;;;;;5092028;28;20042;-67
2023/07/15 12:35:14;;;;;;;2.05;0.50;;;25.30;99.90;;;;;;5075653;28;20124;-68
2023/07/15 12:37:40;;;;;;;1.00;0.50;;;25.30;99.90;;;;;;5092231;28;20049;-68
2023/07/15 12:40:07;;;;;;;0.70;0.47;;;25.30;99.90;;;;;;5092544;28;20480;-67
2023/07/15 12:42:34;;;;;;;1.33;0.68;;;25.20;99.90;;;;;;5080725;28;20119;-67
2023/07/15 12:45:01;;;;;;;2.00;0.88;;;25.20;99.90;;;;;;5056900;28;20074;-67
2023/07/15 12:47:27;;;;;;;3.38;1.00;;;25.10;99.90;;;;;;5092681;28;20042;-67
2023/07/15 12:49:53;;;;;;;1.33;0.50;;;25.20;99.90;;;;;;5055962;28;20127;-67
2023/07/15 12:52:18;;;;;;;0.95;0.68;;;25.40;99.90;;;;;;5073482;28;20389;-67