Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:23;;;;;;;4.50;1.20;;;;;;;;;;6294467;27;20482;-79
2022/05/28 00:03:27;;;;;;;5.97;0.98;;;;;;;;;;6292772;28;20044;-78
2022/05/28 00:06:29;;;;;;;5.80;1.00;;;;;;;;;;6303135;27;20071;-79
2022/05/28 00:09:31;;;;;;;8.77;1.88;;;;;;;;;;6292567;27;20140;-79
2022/05/28 00:12:33;;;;;;;6.85;1.27;;;;;;;;;;6293396;28;20077;-79
2022/05/28 00:15:35;;;;;;;4.10;1.05;;;;;;;;;;6294558;28;20139;-79
2022/05/28 00:18:38;;;;;;;6.80;1.00;;;;;;;;;;6293485;27;20581;-79
2022/05/28 00:21:40;;;;;;;;;;;;;;;;;;6292321;28;20082;-80
2022/05/28 00:24:41;;;;;;;4.85;0.85;;;;;;;;;;6306931;28;19977;-78
2022/05/28 00:27:43;;;;;;;4.47;1.00;;;;;;;;;;6302237;27;20129;-79
2022/05/28 00:30:45;;;;;;;7.15;1.15;;;;;;;;;;6314559;27;20330;-79
2022/05/28 00:33:47;;;;;;;3.67;0.85;;;;;;;;;;6309757;27;20067;-79
2022/05/28 00:36:48;;;;;;;2.65;1.17;;;;;;;;;;6291545;28;20178;-79
2022/05/28 00:39:50;;;;;;;4.95;0.93;;;;;;;;;;6290988;27;20202;-79
2022/05/28 00:42:56;;;;;;;5.35;1.00;;;;;;;;;;6292346;28;20113;-79
2022/05/28 00:46:03;;;;;;;6.85;1.30;;;;;;;;;;6290880;27;20048;-79
2022/05/28 00:49:08;;;;;;;5.45;1.77;;;;;;;;;;6291398;28;20075;-79
2022/05/28 00:52:10;;;;;;;7.05;1.20;;;;;;;;;;6272876;28;20056;-80
2022/05/28 00:55:13;;;;;;;6.75;1.10;;;;;;;;;;6291991;27;20501;-79
2022/05/28 00:58:14;;;;;;;5.15;0.88;;;;;;;;;;6307631;27;20789;-79
2022/05/28 01:01:20;;;;;;;1.60;0.80;;;;;;;;;;6312099;27;20125;-79
2022/05/28 01:04:33;;;;;;;5.47;1.60;;;;;;;;;;6313472;27;20040;-79
2022/05/28 01:07:44;;;;;;;4.47;0.90;;;;;;;;;;6293021;27;20052;-78
2022/05/28 01:11:05;;;;;;;4.78;0.90;;;;;;;;;;6292670;27;20038;-79
2022/05/28 01:14:16;;;;;;;6.60;1.15;;;;;;;;;;6290522;27;20247;-80
2022/05/28 01:17:35;;;;;;;3.35;1.20;;;;;;;;;;6265758;28;20111;-78
2022/05/28 01:20:51;;;;;;;7.47;1.52;;;;;;;;;;6260242;28;20140;-79
2022/05/28 01:24:27;;;;;;;4.32;1.10;;;;;;;;;;6261764;28;20118;-78
2022/05/28 01:27:42;;;;;;;4.32;1.25;;;;;;;;;;6286946;28;20052;-79
2022/05/28 01:30:46;;;;;;;2.50;0.90;;;;;;;;;;6259515;28;20468;-80
2022/05/28 01:33:49;;;;;;;6.45;1.15;;;;;;;;;;6273870;28;20104;-80
2022/05/28 01:36:51;;;;;;;6.68;1.23;;;;;;;;;;6264150;28;20049;-80
2022/05/28 01:39:55;;;;;;;3.00;1.08;;;;;;;;;;6285230;28;20109;-79
2022/05/28 01:43:02;;;;;;;4.38;1.10;;;;;;;;;;6284693;28;20139;-80
2022/05/28 01:46:05;;;;;;;8.20;1.10;;;;;;;;;;6257469;28;20040;-79
2022/05/28 01:49:13;;;;;;;3.60;0.90;;;;;;;;;;6318924;28;20474;-81
2022/05/28 01:52:16;;;;;;;9.73;1.30;;;;;;;;;;6267239;28;20049;-78
2022/05/28 01:55:19;;;;;;;;;;;;;;;;;;6296198;28;20048;-80
2022/05/28 01:58:20;;;;;;;5.18;1.25;;;;;;;;;;6292160;27;20491;-81
2022/05/28 02:01:22;;;;;;;4.03;1.10;;;;;;;;;;6289874;28;20032;-80
2022/05/28 02:04:25;;;;;;;11.80;1.98;;;;;;;;;;6290157;28;20047;-80
2022/05/28 02:07:27;;;;;;;5.35;1.30;;;;;;;;;;6286165;28;20135;-80
2022/05/28 02:10:29;;;;;;;3.63;1.47;;;;;;;;;;6281446;28;20527;-79
2022/05/28 02:13:41;;;;;;;7.93;1.50;;;;;;;;;;6294424;28;20121;-80
2022/05/28 02:16:55;;;;;;;5.88;1.10;;;;;;;;;;6293520;28;20068;-79
2022/05/28 02:20:09;;;;;;;5.30;1.30;;;;;;;;;;6293321;28;20065;-80
2022/05/28 02:23:33;;;;;;;5.13;1.30;;;;;;;;;;6295309;28;20129;-80
2022/05/28 02:26:54;;;;;;;5.78;1.52;;;;;;;;;;6294607;27;20090;-80
2022/05/28 02:29:59;;;;;;;7.25;1.40;;;;;;;;;;6292579;28;20184;-80
2022/05/28 02:33:06;;;;;;;5.65;1.33;;;;;;;;;;6295747;28;20055;-80
2022/05/28 02:36:07;;;;;;;4.53;1.65;;;;;;;;;;6294032;27;20142;-80
2022/05/28 02:39:10;;;;;;;5.90;1.50;;;;;;;;;;6295257;28;20072;-80
2022/05/28 02:42:11;;;;;;;3.22;1.08;;;;;;;;;;6293871;28;20071;-78
2022/05/28 02:45:13;;;;;;;5.70;1.45;;;;;;;;;;6295014;28;20060;-78
2022/05/28 02:48:15;;;;;;;5.55;1.20;;;;;;;;;;6294489;28;20392;-78
2022/05/28 02:51:20;;;;;;;5.13;1.30;;;;;;;;;;6308257;28;20045;-79
2022/05/28 02:54:22;;;;;;;5.05;1.30;;;;;;;;;;6292020;28;20443;-79
2022/05/28 02:57:23;;;;;;;4.70;1.80;;;;;;;;;;6293992;28;20052;-79
2022/05/28 03:00:25;;;;;;;6.32;1.60;;;;;;;;;;6292848;28;20425;-79
2022/05/28 03:03:27;;;;;;;4.20;1.10;;;;;;;;;;6293996;28;20071;-79
2022/05/28 03:06:29;;;;;;;2.88;1.10;;;;;;;;;;6294845;27;20190;-77
2022/05/28 03:09:31;;;;;;;10.17;1.50;;;;;;;;;;6293474;28;20052;-79
2022/05/28 03:12:32;;;;;;;5.97;1.40;;;;;;;;;;6292879;28;20071;-78
2022/05/28 03:15:35;;;;;;;6.80;1.80;;;;;;;;;;6291869;27;20075;-79
2022/05/28 03:18:37;;;;;;;5.15;1.45;;;;;;;;;;6295286;27;21432;-78
2022/05/28 03:21:39;;;;;;;7.47;1.67;;;;;;;;;;6293077;28;20185;-79
2022/05/28 03:24:40;;;;;;;8.70;1.38;;;;;;;;;;6293678;27;20124;-79
2022/05/28 03:27:42;;;;;;;3.00;1.63;;;;;;;;;;6293622;28;20128;-78
2022/05/28 03:30:43;;;;;;;7.78;1.33;;;;;;;;;;6290002;28;20114;-80
2022/05/28 03:33:45;;;;;;;5.95;1.20;;;;;;;;;;6296478;28;20045;-79
2022/05/28 03:36:47;;;;;;;7.75;1.10;;;;;;;;;;6296429;28;20124;-77
2022/05/28 03:39:49;;;;;;;5.45;1.63;;;;;;;;;;6291531;28;20124;-78
2022/05/28 03:42:50;;;;;;;6.90;1.65;;;;;;;;;;6294984;27;20051;-77
2022/05/28 03:45:52;;;;;;;7.18;1.52;;;;;;;;;;6290954;28;20068;-79
2022/05/28 03:48:59;;;;;;;6.22;1.77;;;;;;;;;;6289093;27;20206;-78
2022/05/28 03:52:01;;;;;;;5.80;1.75;;;;;;;;;;6291683;27;20079;-78
2022/05/28 03:55:03;;;;;;;9.37;1.90;;;;;;;;;;6299738;27;20291;-78
2022/05/28 03:58:06;;;;;;;9.45;1.80;;;;;;;;;;6296792;27;20072;-78
2022/05/28 04:01:08;;;;;;;3.47;1.30;;;;;;;;;;6284152;28;20064;-78
2022/05/28 04:04:09;;;;;;;8.10;1.50;;;;;;;;;;6318053;27;20460;-79
2022/05/28 04:07:12;;;;;;;6.43;1.40;;;;;;;;;;6339693;28;20067;-78
2022/05/28 04:10:14;;;;;;;5.32;1.52;;;;;;;;;;6339107;28;20184;-77
2022/05/28 04:13:16;;;;;;;7.28;2.00;;;;;;;;;;6338922;27;20192;-77
2022/05/28 04:16:18;;;;;;;10.63;2.13;;;;;;;;;;6321999;28;20051;-77
2022/05/28 04:19:20;;;;;;;5.70;1.50;;;;;;;;;;6340510;27;20047;-77
2022/05/28 04:22:22;;;;;;;6.28;1.50;;;;;;;;;;6320449;28;20518;-79
2022/05/28 04:25:24;;;;;;;6.38;1.77;;;;;;;;;;6356274;27;20135;-77
2022/05/28 04:28:25;;;;;;;7.32;1.52;;;;;;;;;;6316486;28;20196;-77
2022/05/28 04:31:30;;;;;;;10.68;1.98;;;;;;;;;;6320087;28;20067;-78
2022/05/28 04:34:31;;;;;;;7.53;1.80;;;;;;;;;;6338021;27;20116;-79
2022/05/28 04:37:33;;;;;;;8.40;1.48;;;;;;;;;;6319781;28;20054;-79
2022/05/28 04:40:34;;;;;;;6.57;1.70;;;;;;;;;;6338179;28;20043;-79
2022/05/28 04:43:36;;;;;;;4.40;1.80;;;;;;;;;;6338537;27;20496;-80
2022/05/28 04:46:38;;;;;;;6.05;1.75;;;;;;;;;;6344030;28;20065;-79
2022/05/28 04:49:40;;;;;;;7.35;1.88;;;;;;;;;;6343020;28;20043;-77
2022/05/28 04:52:41;;;;;;;7.40;1.73;;;;;;;;;;6336183;28;20051;-79
2022/05/28 04:55:45;;;;;;;8.10;1.95;;;;;;;;;;6320866;28;20054;-80
2022/05/28 04:58:46;;;;;;;;;;;;;;;;;;6336559;28;20081;-76
2022/05/28 05:01:48;;;;;;;7.82;2.13;;;;;;;;;;6338127;28;19949;-77
2022/05/28 05:04:56;;;;;;;9.82;1.80;;;;;;;;;;6337827;27;20039;-77
2022/05/28 05:07:58;;;;;;;6.93;2.03;;;;;;;;;;6336668;28;20051;-77
2022/05/28 05:11:00;;;;;;;8.75;1.80;;;;;;;;;;6332112;28;20116;-77
2022/05/28 05:14:02;;;;;;;9.20;1.83;;;;;;;;;;6337587;28;20071;-78
2022/05/28 05:17:04;;;;;;;8.43;1.73;;;;;;;;;;6336790;28;20120;-79
2022/05/28 05:20:07;;;;;;;10.38;1.90;;;;;;;;;;6335486;28;20109;-79
2022/05/28 05:23:09;;;;;;;10.32;2.00;;;;;;;;;;6336702;28;20122;-79
2022/05/28 05:26:16;;;;;;;7.60;2.10;;;;;;;;;;6334884;28;20055;-77
2022/05/28 05:29:18;;;;;;;8.32;1.90;;;;;;;;;;6339241;27;20039;-78
2022/05/28 05:32:20;;;;;;;5.47;1.50;;;;;;;;;;6336329;28;20067;-78
2022/05/28 05:35:22;;;;;;;5.85;1.67;;;;;;;;;;6335756;28;20054;-77
2022/05/28 05:38:24;;;;;;;5.15;2.00;;;;;;;;;;6336042;28;20035;-77
2022/05/28 05:41:25;;;;;;;5.13;1.67;;;;;;;;;;6335826;28;20043;-77
2022/05/28 05:44:27;;;;;;;7.88;1.85;;;;;;;;;;6343711;28;20569;-78
2022/05/28 05:47:29;;;;;;;11.40;1.95;;;;;;;;;;6338921;28;20048;-78
2022/05/28 05:50:30;;;;;;;11.25;1.90;;;;;;;;;;6343221;28;20062;-78
2022/05/28 05:53:32;;;;;;;10.07;2.53;;;;;;;;;;6327509;28;20130;-79
2022/05/28 05:56:34;;;;;;;8.43;1.95;;;;;;;;;;6341633;28;20143;-79
2022/05/28 05:59:36;;;;;;;4.72;1.48;;;;;;;;;;6345312;28;20693;-79
2022/05/28 06:02:38;;;;;;;6.05;1.80;;;;;;;;;;6332563;28;20089;-79
2022/05/28 06:05:39;;;;;;;6.38;2.00;;;;;;;;;;6344746;27;20057;-79
2022/05/28 06:08:41;;;;;;;7.47;1.70;;;;;;;;;;6340581;28;20063;-79
2022/05/28 06:11:42;;;;;;;5.05;1.70;;;;;;;;;;6336329;28;20047;-79
2022/05/28 06:14:44;;;;;;;5.40;1.70;;;;;;;;;;6347185;27;20096;-78
2022/05/28 06:17:48;;;;;;;4.65;1.92;;;;;;;;;;6338966;28;20049;-78
2022/05/28 06:20:50;;;;;;;3.10;1.58;;;;;;;;;;6340054;28;20039;-78
2022/05/28 06:23:51;;;;;;;6.55;1.70;;;;;;;;;;6344988;27;20048;-80
2022/05/28 06:26:53;;;;;;;6.72;1.80;;;;;;;;;;6328059;27;20101;-78
2022/05/28 06:29:55;;;;;;;8.35;2.00;;;;;;;;;;6345336;27;20473;-79
2022/05/28 06:32:56;;;;;;;7.28;3.08;;;;;;;;;;6345965;27;20138;-80
2022/05/28 06:36:00;;;;;;;6.45;2.40;;;;;;;;;;6327425;28;20115;-80
2022/05/28 06:39:02;;;;;;;5.95;2.10;;;;;;;;;;6345292;27;20043;-80
2022/05/28 06:42:05;;;;;;;6.47;2.15;;;;;;;;;;6324398;28;20082;-80
2022/05/28 06:45:13;;;;;;;7.38;2.15;;;;;;;;;;6343656;28;20043;-80
2022/05/28 06:48:15;;;;;;;5.32;2.13;;;;;;;;;;6348095;27;20070;-79
2022/05/28 06:51:17;;;;;;;6.45;2.22;;;;;;;;;;6333717;27;20040;-80
2022/05/28 06:54:18;;;;;;;8.05;2.22;;;;;;;;;;6330470;28;20111;-80
2022/05/28 06:57:20;;;;;;;5.47;2.17;;;;;;;;;;6342141;27;20047;-80
2022/05/28 07:00:22;;;;;;;4.45;2.10;;;;;;;;;;6357221;27;20043;-79
2022/05/28 07:03:30;;;;;;;5.50;1.92;;;;;;;;;;6331791;27;20119;-81
2022/05/28 07:06:33;;;;;;;8.05;2.20;;;;;;;;;;6344813;27;20439;-79
2022/05/28 07:09:34;;;;;;;3.40;1.88;;;;;;;;;;6349741;27;20108;-81
2022/05/28 07:12:36;;;;;;;5.38;2.40;;;;;;;;;;6355763;27;20189;-81
2022/05/28 07:15:38;;;;;;;5.57;2.13;;;;;;;;;;6341829;27;20144;-81
2022/05/28 07:18:41;;;;;;;9.95;2.40;;;;;;;;;;6340917;28;20704;-82
2022/05/28 07:21:42;;;;;;;5.07;2.55;;;;;;;;;;6346734;28;20067;-81
2022/05/28 07:24:44;;;;;;;5.88;2.13;;;;;;;;;;6321335;28;20055;-79
2022/05/28 07:27:46;;;;;;;4.82;2.42;;;;;;;;;;6344855;27;20101;-78
2022/05/28 07:30:47;;;;;;;5.93;2.40;;;;;;;;;;6342554;27;20444;-79
2022/05/28 07:33:49;;;;;;;7.15;2.33;;;;;;;;;;6337879;28;20104;-80
2022/05/28 07:36:51;;;;;;;6.57;2.40;;;;;;;;;;6344890;28;20702;-79
2022/05/28 07:39:52;;;;;;;6.20;2.88;;;;;;;;;;6344684;28;20135;-79
2022/05/28 07:42:54;;;;;;;4.47;2.28;;;;;;;;;;6329039;27;20051;-80
2022/05/28 07:45:56;;;;;;;6.72;2.28;;;;;;;;;;6347184;28;20500;-79
2022/05/28 07:48:59;;;;;;;5.82;2.30;;;;;;;;;;6345991;27;20043;-79
2022/05/28 07:52:01;;;;;;;4.43;1.92;;;;;;;;;;6340370;28;20071;-79
2022/05/28 07:55:03;;;;;;;6.10;2.10;;;;;;;;;;6333364;28;20493;-80
2022/05/28 07:58:11;;;;;;;7.18;2.15;;;;;;;;;;6344146;28;20043;-79
2022/05/28 08:01:23;;;;;;;4.93;1.83;;;;;;;;;;6342920;28;20432;-77
2022/05/28 08:04:25;;;;;;;4.05;2.20;;;;;;;;;;6341466;27;20048;-80
2022/05/28 08:07:26;;;;;;;3.92;2.10;;;;;;;;;;6340599;28;20147;-79
2022/05/28 08:10:28;;;;;;;6.00;1.77;;;;;;;;;;6339997;27;20084;-78
2022/05/28 08:13:30;;;;;;;3.20;1.95;;;;;;;;;;6345713;27;20058;-79
2022/05/28 08:16:33;;;;;;;4.45;2.08;;;;;;;;;;6339964;28;20116;-77
2022/05/28 08:19:34;;;;;;;;;;;;;;;;;;6338691;27;20052;-78
2022/05/28 08:26:01;;;;;;;9.23;3.08;;;;;;;;;;6332376;28;20055;-76
2022/05/28 08:29:03;;;;;;;4.95;2.60;;;;;;;;;;6331300;27;20130;-75
2022/05/28 08:32:05;;;;;;;5.22;2.72;;;;;;;;;;6331224;28;20127;-75
2022/05/28 08:35:07;;;;;;;4.43;2.30;;;;;;;;;;6333065;27;20846;-75
2022/05/28 08:38:13;;;;;;;4.72;2.80;;;;;;;;;;6331564;28;20477;-76
2022/05/28 08:41:22;;;;;;;3.10;1.92;;;;;;;;;;6330741;28;20051;-75
2022/05/28 08:44:36;;;;;;;5.50;2.00;;;;;;;;;;6334087;27;20035;-76
2022/05/28 08:47:42;;;;;;;2.53;2.00;;;;;;;;;;6328522;28;20637;-76
2022/05/28 08:50:52;;;;;;;6.18;1.80;;;;;;;;;;6319429;27;20134;-75
2022/05/28 08:54:22;;;;;;;4.55;1.40;;;;;;;;;;6329139;28;20129;-75
2022/05/28 08:57:48;;;;;;;3.17;1.73;;;;;;;;;;6327692;28;20172;-76
2022/05/28 09:01:07;;;;;;;2.58;1.38;;;;;;;;;;6322066;28;20085;-75
2022/05/28 09:04:18;;;;;;;2.08;1.52;;;;;;;;;;6329763;28;20044;-75
2022/05/28 09:07:20;;;;;;;2.95;1.30;;;;;;;;;;6327857;28;20035;-75
2022/05/28 09:10:21;;;;;;;2.47;1.45;;;;;;;;;;6310035;28;20043;-75
2022/05/28 09:13:46;;;;;;;3.00;1.42;;;;;;;;;;6325235;27;20172;-75
2022/05/28 09:16:51;;;;;;;1.92;1.23;;;;;;;;;;6325379;28;20035;-75
2022/05/28 09:19:57;;;;;;;2.40;0.93;;;;;;;;;;6323687;27;20088;-74
2022/05/28 09:22:58;;;;;;;3.13;0.90;;;;;;;;;;6326131;28;20126;-75
2022/05/28 09:26:03;;;;;;;3.08;1.00;;;;;;;;;;6324378;27;20103;-78
2022/05/28 09:29:51;;;;;;;3.10;1.02;;;;;;;;;;6337820;27;20051;-78
2022/05/28 09:33:08;;;;;;;3.05;1.10;;;;;;;;;;6327679;28;20036;-79
2022/05/28 09:36:33;;;;;;;1.00;0.88;;;;;;;;;;6320376;27;20064;-79
2022/05/28 09:39:37;;;;;;;1.60;1.05;;;;;;;;;;6331884;27;20455;-77
2022/05/28 09:43:08;;;;;;;1.60;0.88;;;;;;;;;;6334436;28;20089;-78
2022/05/28 09:46:32;;;;;;;1.38;0.80;;;;;;;;;;6324953;28;20420;-78
2022/05/28 09:49:34;;;;;;;5.35;0.90;;;;;;;;;;6325931;28;20436;-80
2022/05/28 09:54:16;;;;;;;3.38;1.08;;;;;;;;;;6330807;28;20051;-79
2022/05/28 09:56:15;;;;;;;2.33;0.95;;;;;;;;;;6331708;28;20569;-80
2022/05/28 09:59:28;;;;;;;1.80;1.00;;;;;;;;;;6343845;28;20040;-78
2022/05/28 10:02:34;;;;;;;3.30;0.90;;;;;;;;;;6338364;28;20044;-80
2022/05/28 10:05:48;;;;;;;5.10;1.13;;;;;;;;;;6320162;28;20130;-79
2022/05/28 10:08:50;;;;;;;6.57;1.83;;;;;;;;;;6334764;28;20094;-79
2022/05/28 10:11:58;;;;;;;3.20;1.80;;;;;;;;;;6340614;28;20535;-79
2022/05/28 10:15:16;;;;;;;2.50;1.65;;;;;;;;;;6336986;28;20122;-78
2022/05/28 10:18:21;;;;;;;4.28;1.70;;;;;;;;;;6344998;28;20138;-77
2022/05/28 10:21:31;;;;;;;2.50;1.38;;;;;;;;;;6324142;28;20130;-77
2022/05/28 10:24:44;;;;;;;4.03;1.42;;;;;;;;;;6324072;28;20206;-79
2022/05/28 10:27:50;;;;;;;;;;;;;;;;;;6332080;28;22616;-79
2022/05/28 10:30:51;;;;;;;2.72;1.38;;;;;;;;;;6335698;28;19986;-79
2022/05/28 10:33:53;;;;;;;2.67;1.10;;;;;;;;;;6337699;27;20050;-79
2022/05/28 10:37:06;;;;;;;4.10;1.10;;;;;;;;;;6336768;28;20164;-79
2022/05/28 10:40:16;;;;;;;4.40;1.17;;;;;;;;;;6330476;28;20108;-79
2022/05/28 10:43:31;;;;;;;2.67;1.10;;;;;;;;;;6333179;27;20104;-78
2022/05/28 10:46:57;;;;;;;2.53;1.10;;;;;;;;;;6337289;28;20066;-80
2022/05/28 10:50:36;;;;;;;5.60;1.10;;;;;;;;;;6324006;28;20077;-80
2022/05/28 10:54:02;;;;;;;2.80;1.08;;;;;;;;;;6324325;28;20047;-79
2022/05/28 10:57:28;;;;;;;3.03;1.20;;;;;;;;;;6334032;28;20100;-79
2022/05/28 11:00:42;;;;;;;1.75;0.80;;;;;;;;;;6331320;28;20040;-81
2022/05/28 11:03:53;;;;;;;2.60;1.10;;;;;;;;;;6321386;27;20492;-78
2022/05/28 11:07:41;;;;;;;5.57;1.13;;;;;;;;;;6323654;28;20051;-79
2022/05/28 11:11:22;;;;;;;2.60;0.80;;;;;;;;;;6287687;27;20059;-80
2022/05/28 11:14:59;;;;;;;2.95;0.68;;;;;;;;;;6344583;27;20036;-79
2022/05/28 11:18:17;;;;;;;2.63;0.90;;;;;;;;;;6330182;28;20073;-80
2022/05/28 11:21:52;;;;;;;3.13;0.80;;;;;;;;;;6336300;28;20039;-81
2022/05/28 11:24:58;;;;;;;3.47;0.82;;;;;;;;;;6312075;28;20048;-79
2022/05/28 11:28:22;;;;;;;3.20;0.90;;;;;;;;;;6335054;28;20081;-80
2022/05/28 11:32:03;;;;;;;2.97;0.90;;;;;;;;;;6335472;28;20062;-78
2022/05/28 11:35:16;;;;;;;2.72;0.70;;;;;;;;;;6330194;27;20107;-78
2022/05/28 11:38:21;;;;;;;;;;;;;;;;;;6321368;28;20062;-79
2022/05/28 11:41:34;;;;;;;2.65;0.73;;;;;;;;;;6335735;28;19927;-77
2022/05/28 11:44:49;;;;;;;3.75;1.05;;;;;;;;;;6334671;27;20503;-80
2022/05/28 11:48:00;;;;;;;4.28;0.88;;;;;;;;;;6337074;28;20185;-80
2022/05/28 11:51:28;;;;;;;1.83;0.60;;;;;;;;;;6335072;27;20638;-80
2022/05/28 11:54:37;;;;;;;1.83;0.70;;;;;;;;;;6328855;28;20051;-80
2022/05/28 11:57:57;;;;;;;2.25;0.82;;;;;;;;;;6337824;28;20718;-80
2022/05/28 12:01:02;;;;;;;2.42;0.85;;;;;;;;;;6334616;27;20463;-80
2022/05/28 12:04:05;;;;;;;1.55;0.88;;;;;;;;;;6332875;27;20075;-80
2022/05/28 12:07:15;;;;;;;2.25;0.90;;;;;;;;;;6341452;28;20047;-79
2022/05/28 12:10:46;;;;;;;3.42;0.80;;;;;;;;;;6345328;27;20135;-80
2022/05/28 12:13:54;;;;;;;3.03;0.70;;;;;;;;;;6341356;28;20243;-80
2022/05/28 12:17:09;;;;;;;3.30;1.05;;;;;;;;;;6344142;28;20039;-80
2022/05/28 12:20:12;;;;;;;2.95;0.90;;;;;;;;;;6320112;28;20102;-79
2022/05/28 12:23:26;;;;;;;;;;;;;;;;;;6350460;28;20055;-79
2022/05/28 12:26:47;;;;;;;3.17;0.70;;;;;;;;;;6344112;28;19996;-79
2022/05/28 12:30:02;;;;;;;3.88;1.17;;;;;;;;;;6317927;28;20051;-79
2022/05/28 12:33:04;;;;;;;1.98;1.00;;;;;;;;;;6340933;28;20389;-79
2022/05/28 12:36:27;;;;;;;5.18;1.20;;;;;;;;;;6340565;28;20141;-79
2022/05/28 12:39:57;;;;;;;2.17;0.60;;;;;;;;;;6331502;28;20067;-81
2022/05/28 12:43:18;;;;;;;2.30;0.65;;;;;;;;;;6336603;27;20052;-79
2022/05/28 12:46:43;;;;;;;3.22;0.60;;;;;;;;;;6318160;28;20051;-76
2022/05/28 12:50:15;;;;;;;2.03;0.70;;;;;;;;;;6331430;27;20432;-76
2022/05/28 12:53:19;;;;;;;1.63;0.50;;;;;;;;;;6326731;28;20134;-77
2022/05/28 12:56:33;;;;;;;2.00;0.90;;;;;;;;;;6332666;28;20048;-78
2022/05/28 12:59:42;;;;;;;1.55;0.50;;;;;;;;;;6332522;28;20052;-77
2022/05/28 13:02:46;;;;;;;3.35;0.70;;;;;;;;;;6331858;28;20647;-78
2022/05/28 13:05:52;;;;;;;2.85;0.98;;;;;;;;;;6335332;27;20067;-77
2022/05/28 13:09:03;;;;;;;1.52;0.77;;;;;;;;;;6333196;28;20122;-78
2022/05/28 13:12:11;;;;;;;3.58;0.95;;;;;;;;;;6336858;28;20378;-79
2022/05/28 13:15:36;;;;;;;2.13;0.80;;;;;;;;;;6330231;27;20124;-79
2022/05/28 13:19:05;;;;;;;2.58;0.77;;;;;;;;;;6325461;28;20163;-79
2022/05/28 13:22:30;;;;;;;2.28;1.25;;;;;;;;;;6333679;28;20056;-80
2022/05/28 13:26:01;;;;;;;1.55;0.73;;;;;;;;;;6319825;28;20065;-79
2022/05/28 13:29:13;;;;;;;3.33;1.10;;;;;;;;;;6329880;28;20054;-79
2022/05/28 13:32:26;;;;;;;2.47;1.30;;;;;;;;;;6332188;28;20130;-80
2022/05/28 13:35:51;;;;;;;3.97;0.90;;;;;;;;;;6332883;28;20043;-78
2022/05/28 13:39:01;;;;;;;3.00;1.00;;;;;;;;;;6330615;28;20070;-79
2022/05/28 13:42:11;;;;;;;3.65;1.00;;;;;;;;;;6336929;28;20124;-79
2022/05/28 13:45:24;;;;;;;2.80;1.00;;;;;;;;;;6332063;28;20043;-80
2022/05/28 13:48:27;;;;;;;3.60;1.00;;;;;;;;;;6345200;28;20093;-79
2022/05/28 13:51:29;;;;;;;;;;;;;;;;;;6323220;28;20039;-79
2022/05/28 13:54:31;;;;;;;2.42;1.00;;;;;;;;;;6342813;28;19920;-78
2022/05/28 13:57:42;;;;;;;2.55;1.20;;;;;;;;;;6331370;28;20054;-79
2022/05/28 14:00:59;;;;;;;3.35;1.25;;;;;;;;;;6347019;28;20066;-79
2022/05/28 14:04:09;;;;;;;4.85;1.25;;;;;;;;;;6324829;28;20209;-79
2022/05/28 14:07:33;;;;;;;4.45;1.13;;;;;;;;;;6312475;28;20047;-81
2022/05/28 14:10:38;;;;;;;2.22;1.23;;;;;;;;;;6342419;28;20039;-80
2022/05/28 14:13:49;;;;;;;3.55;1.20;;;;;;;;;;6336087;27;20076;-79
2022/05/28 14:16:55;;;;;;;3.53;1.13;;;;;;;;;;6346217;27;20181;-81
2022/05/28 14:19:59;;;;;;;3.55;1.00;;;;;;;;;;6341906;28;20044;-83
2022/05/28 14:23:04;;;;;;;4.20;1.10;;;;;;;;;;6340543;28;20043;-84
2022/05/28 14:26:07;;;;;;;1.60;0.90;;;;;;;;;;6343949;28;20047;-80
2022/05/28 14:29:09;;;;;;;3.22;1.00;;;;;;;;;;6329085;28;20046;-82
2022/05/28 14:32:14;;;;;;;2.88;1.00;;;;;;;;;;6342555;27;20510;-81
2022/05/28 14:35:42;;;;;;;3.80;1.20;;;;;;;;;;6340592;27;20039;-81
2022/05/28 14:38:44;;;;;;;5.43;1.10;;;;;;;;;;6328455;27;20489;-80
2022/05/28 14:41:48;;;;;;;3.72;1.00;;;;;;;;;;6325067;27;20130;-79
2022/05/28 14:44:50;;;;;;;2.15;1.10;;;;;;;;;;6326562;27;20047;-80
2022/05/28 14:47:56;;;;;;;1.77;0.98;;;;;;;;;;6322192;28;20042;-80
2022/05/28 14:51:04;;;;;;;1.88;0.93;;;;;;;;;;6316651;28;20043;-81
2022/05/28 14:54:21;;;;;;;1.42;0.82;;;;;;;;;;6341819;28;20852;-80
2022/05/28 14:57:30;;;;;;;2.75;1.00;;;;;;;;;;6323709;28;20043;-81
2022/05/28 15:00:34;;;;;;;2.20;1.10;;;;;;;;;;6335645;28;20044;-83
2022/05/28 15:03:37;;;;;;;2.70;1.10;;;;;;;;;;6325225;27;20051;-78
2022/05/28 15:06:57;;;;;;;3.03;1.20;;;;;;;;;;6341456;27;20039;-80
2022/05/28 15:09:59;;;;;;;4.43;1.52;;;;;;;;;;6340644;27;20065;-81
2022/05/28 15:13:10;;;;;;;3.30;1.42;;;;;;;;;;6341572;27;20047;-81
2022/05/28 15:16:11;;;;;;;2.20;1.40;;;;;;;;;;6338107;28;20461;-82
2022/05/28 15:19:14;;;;;;;3.35;1.48;;;;;;;;;;6337887;28;20133;-81
2022/05/28 15:22:18;;;;;;;4.38;1.48;;;;;;;;;;6339511;28;20171;-81
2022/05/28 15:25:20;;;;;;;6.07;1.35;;;;;;;;;;6343119;28;20044;-80
2022/05/28 15:28:21;;;;;;;4.35;1.90;;;;;;;;;;6339682;28;20101;-82
2022/05/28 15:31:23;;;;;;;3.08;1.58;;;;;;;;;;6336164;28;20058;-83
2022/05/28 15:34:25;;;;;;;2.25;1.20;;;;;;;;;;6333571;28;20048;-81
2022/05/28 15:40:58;;;;;;;2.20;1.30;;;;;;;;;;6332282;28;20132;-80
2022/05/28 15:44:01;;;;;;;2.90;1.30;;;;;;;;;;6332557;28;20102;-83
2022/05/28 15:47:03;;;;;;;4.55;1.40;;;;;;;;;;6323430;28;20131;-83
2022/05/28 15:50:05;;;;;;;4.72;1.27;;;;;;;;;;6348934;27;20046;-80
2022/05/28 15:53:09;;;;;;;4.10;1.47;;;;;;;;;;6350211;27;20035;-78
2022/05/28 15:56:12;;;;;;;5.07;1.30;;;;;;;;;;6349854;27;20523;-78
2022/05/28 15:59:17;;;;;;;5.13;1.20;;;;;;;;;;6346147;27;20042;-79
2022/05/28 16:02:23;;;;;;;2.55;1.20;;;;;;;;;;6344531;27;20079;-79
2022/05/28 16:05:25;;;;;;;4.00;1.13;;;;;;;;;;6339155;27;20090;-79
2022/05/28 16:11:34;;;;;;;4.57;1.45;;;;;;;;;;6341855;27;20048;-79
2022/05/28 16:14:38;;;;;;;3.83;1.48;;;;;;;;;;6344878;27;20077;-80
2022/05/28 16:17:39;;;;;;;3.75;1.13;;;;;;;;;;6336096;27;20044;-81
2022/05/28 16:20:41;;;;;;;2.67;1.27;;;;;;;;;;6338518;28;20050;-80
2022/05/28 16:23:43;;;;;;;3.70;1.30;;;;;;;;;;6339776;28;20054;-82
2022/05/28 16:26:45;;;;;;;6.23;1.40;;;;;;;;;;6312796;27;20043;-79
2022/05/28 16:29:48;;;;;;;4.40;1.30;;;;;;;;;;6334914;28;20150;-80
2022/05/28 16:32:49;;;;;;;3.60;1.27;;;;;;;;;;6339712;28;20047;-80
2022/05/28 16:35:51;;;;;;;4.20;1.27;;;;;;;;;;6339858;28;20157;-79
2022/05/28 16:38:53;;;;;;;3.40;1.02;;;;;;;;;;6346998;27;20119;-82
2022/05/28 16:41:55;;;;;;;2.35;1.08;;;;;;;;;;6336468;28;20043;-81
2022/05/28 16:44:57;;;;;;;5.32;1.45;;;;;;;;;;6314276;28;20097;-81
2022/05/28 16:47:58;;;;;;;3.20;1.10;;;;;;;;;;6341660;27;20123;-82
2022/05/28 16:51:00;;;;;;;3.15;1.10;;;;;;;;;;6321288;28;20044;-82
2022/05/28 16:54:02;;;;;;;4.38;1.30;;;;;;;;;;6345170;27;20043;-81
2022/05/28 16:57:06;;;;;;;5.22;1.65;;;;;;;;;;6320773;28;20039;-80
2022/05/28 17:00:09;;;;;;;4.05;1.27;;;;;;;;;;6330888;28;20169;-81
2022/05/28 17:03:11;;;;;;;2.60;1.23;;;;;;;;;;6333921;28;20050;-80
2022/05/28 17:06:17;;;;;;;3.38;1.50;;;;;;;;;;6338402;28;20043;-81
2022/05/28 17:09:18;;;;;;;4.57;1.30;;;;;;;;;;6338550;28;20040;-82
2022/05/28 17:12:26;;;;;;;4.63;1.02;;;;;;;;;;6323585;28;20043;-84
2022/05/28 17:15:28;;;;;;;3.42;1.50;;;;;;;;;;6322533;28;20523;-80
2022/05/28 17:18:30;;;;;;;3.88;1.60;;;;;;;;;;6338521;28;20053;-82
2022/05/28 17:21:35;;;;;;;4.32;1.55;;;;;;;;;;6336168;28;20038;-79
2022/05/28 17:24:37;;;;;;;3.60;1.30;;;;;;;;;;6320970;28;20126;-81
2022/05/28 17:27:39;;;;;;;4.07;1.50;;;;;;;;;;6344277;27;20043;-81
2022/05/28 17:30:42;;;;;;;2.47;1.30;;;;;;;;;;6319937;28;20547;-82
2022/05/28 17:33:45;;;;;;;2.53;1.20;;;;;;;;;;6334488;27;20115;-82
2022/05/28 17:36:47;;;;;;;5.88;1.40;;;;;;;;;;6326738;27;20063;-82
2022/05/28 17:39:49;;;;;;;6.50;1.33;;;;;;;;;;6345033;27;20047;-81
2022/05/28 17:42:50;;;;;;;2.60;1.50;;;;;;;;;;6324845;28;20044;-81
2022/05/28 17:45:52;;;;;;;3.55;1.40;;;;;;;;;;6339224;28;20071;-81
2022/05/28 17:48:54;;;;;;;3.22;1.40;;;;;;;;;;6325632;28;20565;-81
2022/05/28 17:51:56;;;;;;;2.63;1.30;;;;;;;;;;6348691;28;20044;-81
2022/05/28 17:54:58;;;;;;;6.22;1.30;;;;;;;;;;6342253;28;20146;-81
2022/05/28 17:57:59;;;;;;;5.65;1.48;;;;;;;;;;6342721;28;20107;-83
2022/05/28 18:01:02;;;;;;;4.47;1.03;;;;;;;;;;6347706;28;20067;-80
2022/05/28 18:04:05;;;;;;;3.22;1.10;;;;;;;;;;6347074;28;20598;-81
2022/05/28 18:07:07;;;;;;;2.83;1.25;;;;;;;;;;6337440;28;20050;-81
2022/05/28 18:10:09;;;;;;;3.50;1.33;;;;;;;;;;6339762;28;20054;-79
2022/05/28 18:13:11;;;;;;;3.60;1.30;;;;;;;;;;6327249;28;20503;-79
2022/05/28 18:16:26;;;;;;;4.65;1.30;;;;;;;;;;6304140;28;20036;-81
2022/05/28 18:19:32;;;;;;;3.13;1.40;;;;;;;;;;6326011;28;20036;-80
2022/05/28 18:22:37;;;;;;;4.78;1.55;;;;;;;;;;6336353;28;20047;-81
2022/05/28 18:25:44;;;;;;;4.40;1.13;;;;;;;;;;6332007;28;20058;-82
2022/05/28 18:28:48;;;;;;;5.13;1.55;;;;;;;;;;6337272;28;20040;-82
2022/05/28 18:31:50;;;;;;;2.75;1.10;;;;;;;;;;6340431;28;20043;-83
2022/05/28 18:34:53;;;;;;;3.92;1.10;;;;;;;;;;6343100;28;20067;-82
2022/05/28 18:37:59;;;;;;;8.40;1.42;;;;;;;;;;6339229;28;20055;-81
2022/05/28 18:41:11;;;;;;;3.00;0.95;;;;;;;;;;6338317;28;20040;-83
2022/05/28 18:44:18;;;;;;;3.50;1.27;;;;;;;;;;6352293;27;20047;-81
2022/05/28 18:47:20;;;;;;;4.50;1.45;;;;;;;;;;6336274;28;21795;-81
2022/05/28 18:50:25;;;;;;;5.10;1.20;;;;;;;;;;6336547;28;20102;-80
2022/05/28 18:56:52;;;;;;;4.50;1.30;;;;;;;;;;6346036;27;20059;-81