Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:54;;;;;;;114.68;32.25;;;14.60;64.10;;;;;;4859174;29;20040;-93
2023/01/08 00:03:20;;;;;;;127.72;32.75;;;14.80;64.30;;;;;;4850394;29;20040;-95
2023/01/08 00:05:46;;;;;;;108.55;31.02;;;15.00;64.10;;;;;;4857140;29;20025;-94
2023/01/08 00:08:12;;;;;;;105.20;30.48;;;15.10;63.40;;;;;;4857150;29;20102;-94
2023/01/08 00:10:38;;;;;;;126.28;32.72;;;15.20;63.10;;;;;;4842004;29;20037;-93
2023/01/08 00:13:05;;;;;;;126.28;31.30;;;15.40;62.90;;;;;;4842096;29;20068;-94
2023/01/08 00:15:31;;;;;;;99.65;29.27;;;15.50;62.30;;;;;;4842369;29;20124;-94
2023/01/08 00:17:57;;;;;;;127.50;32.03;;;15.50;62.20;;;;;;4841927;29;20036;-94
2023/01/08 00:20:24;;;;;;;98.18;29.65;;;15.50;62.60;;;;;;4841742;29;20018;-95
2023/01/08 00:22:50;;;;;;;100.82;31.35;;;15.50;62.40;;;;;;4841797;29;20030;-95
2023/01/08 00:25:17;;;;;;;114.72;30.50;;;15.60;61.90;;;;;;4842338;29;20532;-94
2023/01/08 00:27:44;;;;;;;96.03;31.58;;;15.60;61.70;;;;;;4841655;29;20073;-94
2023/01/08 00:30:11;;;;;;;120.38;31.55;;;15.60;62.20;;;;;;4842128;29;20033;-94
2023/01/08 00:32:37;;;;;;;101.82;31.23;;;15.50;62.00;;;;;;4842933;29;20044;-94
2023/01/08 00:35:03;;;;;;;86.63;28.77;;;15.50;62.20;;;;;;4842792;29;20037;-93
2023/01/08 00:37:29;;;;;;;149.68;31.30;;;15.50;62.00;;;;;;4845032;29;20062;-94
2023/01/08 00:39:55;;;;;;;103.18;31.48;;;15.50;62.30;;;;;;4845000;29;20030;-92
2023/01/08 00:42:21;;;;;;;112.03;31.15;;;15.30;62.70;;;;;;4844910;29;20531;-94
2023/01/08 00:44:51;;;;;;;103.25;29.35;;;15.10;63.30;;;;;;4844957;29;20038;-94
2023/01/08 00:47:17;;;;;;;105.28;30.02;;;14.90;63.50;;;;;;4844833;29;20042;-94
2023/01/08 00:49:42;;;;;;;109.85;28.63;;;14.90;63.50;;;;;;4845303;29;20037;-94
2023/01/08 00:52:08;;;;;;;115.60;32.50;;;14.90;63.90;;;;;;4844666;29;20076;-93
2023/01/08 00:55:10;;;;;;;100.88;30.10;;;15.00;63.50;;;;;;4845196;29;20034;-93
2023/01/08 00:57:38;;;;;;;100.18;29.73;;;15.00;63.40;;;;;;4860470;29;20038;-93
2023/01/08 01:00:07;;;;;;;102.97;29.73;;;14.90;63.40;;;;;;4844688;29;20030;-92
2023/01/08 01:02:36;;;;;;;111.30;31.23;;;14.80;64.10;;;;;;4844403;29;20037;-94
2023/01/08 01:05:03;;;;;;;107.32;30.85;;;14.80;64.40;;;;;;4844400;29;20045;-92
2023/01/08 01:07:29;;;;;;;103.40;30.55;;;14.80;64.30;;;;;;4854083;29;20040;-94
2023/01/08 01:09:54;;;;;;;113.55;30.50;;;14.80;64.40;;;;;;4862667;29;20416;-94
2023/01/08 01:12:20;;;;;;;110.22;29.02;;;14.90;63.90;;;;;;4862835;29;20034;-93
2023/01/08 01:14:46;;;;;;;136.68;33.75;;;14.90;63.90;;;;;;4862616;29;20469;-94
2023/01/08 01:17:12;;;;;;;108.50;31.67;;;14.90;63.90;;;;;;4862946;29;20068;-95
2023/01/08 01:19:39;;;;;;;114.07;31.65;;;15.00;63.90;;;;;;4858245;29;20117;-93
2023/01/08 01:22:06;;;;;;;115.50;31.42;;;15.10;64.00;;;;;;4850939;29;20037;-94
2023/01/08 01:24:32;;;;;;;116.45;31.10;;;15.00;63.40;;;;;;4847515;29;20511;-94
2023/01/08 01:26:58;;;;;;;100.13;29.48;;;15.00;63.70;;;;;;4858610;29;20034;-93
2023/01/08 01:29:27;;;;;;;102.97;30.70;;;14.80;64.10;;;;;;4845347;29;20032;-92
2023/01/08 01:31:52;;;;;;;112.60;30.70;;;14.60;64.70;;;;;;4861004;29;20030;-94
2023/01/08 01:34:18;;;;;;;109.07;30.55;;;14.60;64.40;;;;;;4847331;29;20038;-93
2023/01/08 01:36:45;;;;;;;121.45;33.95;;;14.60;64.40;;;;;;4861688;29;20026;-92
2023/01/08 01:39:10;;;;;;;151.02;33.55;;;14.60;64.70;;;;;;4852247;29;20034;-93
2023/01/08 01:41:45;;;;;;;140.48;32.90;;;14.40;65.60;;;;;;4851040;29;20125;-93
2023/01/08 01:44:44;;;;;;;145.50;32.95;;;14.10;65.80;;;;;;4844419;29;20029;-92
2023/01/08 01:47:34;;;;;;;154.63;33.60;;;14.10;65.70;;;;;;4843958;29;20034;-90
2023/01/08 01:50:02;;;;;;;114.37;30.53;;;13.90;66.40;;;;;;4853890;29;20112;-95
2023/01/08 01:52:32;;;;;;;133.43;34.05;;;14.10;66.60;;;;;;4861850;29;20113;-93
2023/01/08 01:55:00;;;;;;;106.68;32.10;;;14.40;65.50;;;;;;4859547;29;20033;-93
2023/01/08 01:57:31;;;;;;;103.68;31.80;;;14.40;65.50;;;;;;4860351;29;20033;-94
2023/01/08 01:59:59;;;;;;;127.22;31.55;;;14.40;65.30;;;;;;4848935;29;20476;-92
2023/01/08 02:02:31;;;;;;;151.27;33.88;;;14.60;65.50;;;;;;4860147;29;20116;-95
2023/01/08 02:05:03;;;;;;;131.82;31.80;;;14.90;64.60;;;;;;4854634;29;20040;-94
2023/01/08 02:07:47;;;;;;;140.73;32.47;;;14.90;63.90;;;;;;4862107;29;20564;-93
2023/01/08 02:10:21;;;;;;;133.90;33.72;;;14.90;64.40;;;;;;4861718;29;20444;-94
2023/01/08 02:13:19;;;;;;;136.10;32.65;;;15.00;63.90;;;;;;4861577;29;20049;-95
2023/01/08 02:16:23;;;;;;;133.68;33.42;;;14.90;63.60;;;;;;4806641;29;20042;-93
2023/01/08 02:19:01;;;;;;;147.27;33.95;;;14.90;64.40;;;;;;4822259;29;20129;-92
2023/01/08 02:22:00;;;;;;;110.30;29.92;;;14.90;64.20;;;;;;4824715;29;20038;-94
2023/01/08 02:25:09;;;;;;;140.82;33.10;;;14.70;64.30;;;;;;4823401;29;20026;-95
2023/01/08 02:27:40;;;;;;;140.40;33.70;;;14.70;64.60;;;;;;4752342;30;20056;-92
2023/01/08 02:30:07;;;;;;;147.43;33.88;;;14.50;65.10;;;;;;4751134;30;20024;-94
2023/01/08 02:32:36;;;;;;;125.63;33.53;;;14.40;65.50;;;;;;4736976;30;20051;-93
2023/01/08 02:35:09;;;;;;;113.05;30.85;;;14.60;65.30;;;;;;4752459;30;20028;-92
2023/01/08 02:37:36;;;;;;;123.00;32.42;;;14.70;64.90;;;;;;4751855;30;20098;-93
2023/01/08 02:40:31;;;;;;;171.48;33.50;;;14.70;65.20;;;;;;4737307;30;20040;-90
2023/01/08 02:43:01;;;;;;;137.00;33.28;;;14.80;65.00;;;;;;4737296;30;20130;-94
2023/01/08 02:45:53;;;;;;;140.93;32.00;;;14.90;64.50;;;;;;4752071;30;20042;-94
2023/01/08 02:48:36;;;;;;;140.25;30.30;;;14.90;64.40;;;;;;4749540;30;20048;-96
2023/01/08 02:51:11;;;;;;;124.88;30.08;;;15.00;64.70;;;;;;4751881;30;20043;-93
2023/01/08 02:53:42;;;;;;;140.38;32.47;;;15.10;64.10;;;;;;4804835;29;20043;-94
2023/01/08 02:56:14;;;;;;;159.75;33.90;;;15.10;63.80;;;;;;4805610;29;20031;-92
2023/01/08 02:58:40;;;;;;;152.60;31.45;;;15.20;64.00;;;;;;4805354;29;20617;-94
2023/01/08 03:01:10;;;;;;;128.18;31.48;;;15.20;63.60;;;;;;4805210;29;20027;-94
2023/01/08 03:03:38;;;;;;;135.70;32.80;;;15.20;63.70;;;;;;4814439;29;20042;-93
2023/01/08 03:06:11;;;;;;;129.82;30.85;;;15.10;64.00;;;;;;4850219;29;20030;-94
2023/01/08 03:08:39;;;;;;;158.25;32.88;;;15.10;64.10;;;;;;4861631;29;20057;-93
2023/01/08 03:11:26;;;;;;;122.40;31.67;;;15.00;63.80;;;;;;4860949;29;20065;-93
2023/01/08 03:14:19;;;;;;;125.13;29.98;;;14.90;65.00;;;;;;4860810;29;20036;-96
2023/01/08 03:20:15;;;;;;;149.23;32.05;;;15.00;63.90;;;;;;4841431;29;20536;-93
2023/01/08 03:22:49;;;;;;;145.02;32.28;;;15.00;64.10;;;;;;4823372;29;20379;-95
2023/01/08 03:25:18;;;;;;;149.57;34.28;;;15.10;64.20;;;;;;4826034;29;20170;-95
2023/01/08 03:27:59;;;;;;;;;;;;;;;;;;;;;
2023/01/08 03:30:39;;;;;;;132.65;30.88;;;15.10;64.10;;;;;;4841661;29;20030;-95
2023/01/08 03:33:15;;;;;;;162.82;32.92;;;15.00;64.30;;;;;;4826081;29;20045;-93
2023/01/08 03:35:47;;;;;;;161.85;33.78;;;15.10;63.80;;;;;;4826374;29;20030;-94
2023/01/08 03:38:23;;;;;;;134.15;31.98;;;15.00;64.50;;;;;;4826313;29;20042;-94
2023/01/08 03:40:56;;;;;;;146.32;31.85;;;15.20;64.20;;;;;;4825078;29;20033;-94
2023/01/08 03:43:22;;;;;;;177.18;33.75;;;15.00;64.40;;;;;;4823026;29;20144;-93
2023/01/08 03:45:55;;;;;;;147.48;31.90;;;14.60;64.90;;;;;;4813000;29;20038;-92
2023/01/08 03:48:22;;;;;;;144.45;30.83;;;14.30;65.90;;;;;;4826027;29;20521;-93
2023/01/08 03:50:48;;;;;;;143.32;31.65;;;14.20;66.50;;;;;;4826144;29;20034;-92
2023/01/08 03:53:14;;;;;;;133.00;31.17;;;14.30;66.00;;;;;;4826081;29;20034;-93
2023/01/08 03:55:40;;;;;;;133.13;34.42;;;14.20;66.40;;;;;;4825737;29;20117;-93
2023/01/08 03:58:06;;;;;;;149.43;34.05;;;14.20;66.50;;;;;;4852245;29;20041;-94
2023/01/08 04:00:32;;;;;;;150.18;35.10;;;14.10;66.70;;;;;;4860182;29;20030;-92
2023/01/08 04:02:58;;;;;;;134.95;34.13;;;13.90;66.90;;;;;;4859989;29;20426;-93
2023/01/08 04:05:24;;;;;;;147.50;35.15;;;13.90;67.60;;;;;;4860999;29;20116;-92
2023/01/08 04:07:49;;;;;;;142.20;33.20;;;13.90;67.10;;;;;;4860027;29;20041;-92
2023/01/08 04:10:15;;;;;;;154.68;34.35;;;13.90;67.40;;;;;;4861675;29;20041;-91
2023/01/08 04:12:42;;;;;;;136.10;34.53;;;14.00;67.20;;;;;;4863932;29;20037;-91
2023/01/08 04:15:08;;;;;;;129.90;33.92;;;14.00;66.70;;;;;;4849320;29;20034;-93
2023/01/08 04:17:34;;;;;;;131.82;35.40;;;14.00;67.10;;;;;;4845237;29;20037;-93
2023/01/08 04:20:03;;;;;;;121.18;32.78;;;14.00;66.90;;;;;;4845334;29;20030;-94
2023/01/08 04:22:28;;;;;;;120.65;33.97;;;14.20;66.50;;;;;;4845553;29;20033;-93
2023/01/08 04:25:06;;;;;;;117.65;32.53;;;14.50;66.10;;;;;;4845154;29;20053;-96
2023/01/08 04:27:32;;;;;;;111.25;32.47;;;14.60;65.10;;;;;;4844680;29;20034;-95
2023/01/08 04:30:01;;;;;;;102.57;32.20;;;14.60;65.70;;;;;;4845154;29;20389;-93
2023/01/08 04:32:27;;;;;;;98.25;34.35;;;14.60;64.70;;;;;;4846815;29;20041;-93
2023/01/08 04:34:56;;;;;;;105.03;34.53;;;14.30;65.00;;;;;;4845121;29;20026;-94
2023/01/08 04:37:21;;;;;;;82.07;33.58;;;14.30;66.20;;;;;;4845805;29;20079;-94
2023/01/08 04:39:47;;;;;;;84.18;32.42;;;14.00;65.60;;;;;;4848623;29;20038;-90
2023/01/08 04:42:22;;;;;;;85.32;31.40;;;13.30;67.70;;;;;;4848194;29;20109;-95
2023/01/08 04:44:48;;;;;;;82.60;30.63;;;13.10;69.30;;;;;;4847424;29;20030;-93
2023/01/08 04:47:14;;;;;;;78.60;30.38;;;13.30;68.30;;;;;;4848309;29;20478;-95
2023/01/08 04:49:47;;;;;;;81.50;30.08;;;13.30;67.90;;;;;;4866803;29;20128;-93
2023/01/08 04:52:19;;;;;;;78.07;29.38;;;13.20;68.60;;;;;;4892523;24;20065;-93
2023/01/08 04:54:54;;;;;;;82.90;28.80;;;13.10;68.90;;;;;;4886078;29;20069;-94
2023/01/08 04:57:20;;;;;;;78.55;30.02;;;13.10;68.60;;;;;;4867498;29;20029;-93
2023/01/08 04:59:48;;;;;;;74.50;28.67;;;13.10;68.50;;;;;;4868914;29;20066;-93
2023/01/08 05:02:17;;;;;;;74.82;30.50;;;12.50;70.00;;;;;;4868104;29;20017;-94
2023/01/08 05:04:54;;;;;;;70.18;28.33;;;12.50;70.80;;;;;;4875976;29;20067;-93
2023/01/08 05:07:33;;;;;;;74.70;29.45;;;12.60;70.50;;;;;;4904795;29;20053;-94
2023/01/08 05:09:59;;;;;;;77.97;29.23;;;12.70;70.60;;;;;;4904133;29;20118;-92
2023/01/08 05:12:25;;;;;;;74.18;28.83;;;12.70;69.50;;;;;;4885164;29;20475;-94
2023/01/08 05:15:03;;;;;;;78.22;30.83;;;12.70;70.00;;;;;;4882268;29;20060;-93
2023/01/08 05:17:31;;;;;;;73.20;28.75;;;12.70;70.10;;;;;;4884684;29;20033;-92
2023/01/08 05:19:56;;;;;;;75.10;29.98;;;12.80;69.50;;;;;;4884399;29;20028;-93
2023/01/08 05:22:27;;;;;;;71.50;28.17;;;12.70;70.20;;;;;;4883569;29;20029;-94
2023/01/08 05:24:52;;;;;;;;;;;12.90;69.70;;;;;;4901155;29;20379;-92
2023/01/08 05:27:21;;;;;;;67.70;28.63;;;13.10;69.20;;;;;;4885262;29;20362;-94
2023/01/08 05:29:53;;;;;;;67.75;28.95;;;13.20;68.10;;;;;;4884562;29;20035;-93
2023/01/08 05:32:19;;;;;;;65.50;27.13;;;13.20;68.00;;;;;;4884898;29;20024;-92
2023/01/08 05:34:50;;;;;;;65.28;28.00;;;12.90;68.80;;;;;;4884626;29;20036;-93
2023/01/08 05:37:38;;;;;;;;;;;;;;;;;;;;;
2023/01/08 05:40:05;;;;;;;67.10;28.40;;;12.80;69.10;;;;;;4899457;29;20037;-91
2023/01/08 05:42:33;;;;;;;62.97;28.02;;;13.00;68.40;;;;;;4882598;29;20029;-92
2023/01/08 05:44:59;;;;;;;63.97;27.45;;;13.00;68.00;;;;;;4882651;29;20032;-91
2023/01/08 05:47:32;;;;;;;61.35;28.27;;;12.90;69.30;;;;;;4882635;29;20507;-92
2023/01/08 05:49:58;;;;;;;64.50;27.63;;;12.80;68.70;;;;;;4899754;29;20079;-92
2023/01/08 05:52:24;;;;;;;66.68;27.88;;;12.60;69.20;;;;;;4891805;29;20100;-93
2023/01/08 05:54:50;;;;;;;65.32;27.38;;;12.40;70.00;;;;;;4898066;29;20523;-92
2023/01/08 05:57:16;;;;;;;62.78;27.40;;;12.20;70.00;;;;;;4898316;29;20115;-91
2023/01/08 05:59:50;;;;;;;66.18;27.50;;;12.30;70.60;;;;;;4900157;29;20180;-94
2023/01/08 06:02:16;;;;;;;64.53;27.75;;;12.40;70.70;;;;;;4897573;29;20114;-93
2023/01/08 06:04:43;;;;;;;77.00;30.88;;;12.60;69.40;;;;;;4882549;29;20176;-94
2023/01/08 06:07:08;;;;;;;66.22;29.77;;;12.70;69.60;;;;;;4896900;29;20037;-90
2023/01/08 06:09:34;;;;;;;70.05;29.77;;;12.80;68.40;;;;;;4897105;29;20033;-90
2023/01/08 06:12:00;;;;;;;68.45;29.27;;;12.90;69.00;;;;;;4899294;29;20123;-91
2023/01/08 06:14:25;;;;;;;60.08;27.17;;;12.90;68.90;;;;;;4884029;29;20111;-92
2023/01/08 06:16:51;;;;;;;66.82;30.50;;;12.80;68.70;;;;;;4883760;29;20112;-91
2023/01/08 06:19:17;;;;;;;73.32;30.95;;;13.10;68.50;;;;;;4883168;29;20024;-92
2023/01/08 06:21:44;;;;;;;69.80;30.33;;;13.40;67.70;;;;;;4883218;29;20028;-92
2023/01/08 06:24:10;;;;;;;77.22;31.60;;;13.40;67.70;;;;;;4883315;29;20564;-92
2023/01/08 06:26:35;;;;;;;71.65;32.05;;;13.30;68.10;;;;;;4883413;29;20127;-93
2023/01/08 06:29:01;;;;;;;77.20;31.48;;;13.40;67.00;;;;;;4882460;29;20475;-93
2023/01/08 06:31:27;;;;;;;69.75;28.95;;;13.20;67.30;;;;;;4900445;29;20016;-91
2023/01/08 06:33:53;;;;;;;76.97;30.63;;;13.00;68.50;;;;;;4901749;29;20439;-95
2023/01/08 06:36:24;;;;;;;77.53;31.52;;;13.20;67.30;;;;;;4895853;29;20020;-93
2023/01/08 06:38:50;;;;;;;82.55;31.92;;;13.30;67.60;;;;;;4885544;29;20035;-92
2023/01/08 06:41:19;;;;;;;72.50;31.17;;;13.30;67.90;;;;;;4871524;29;20025;-92
2023/01/08 06:43:44;;;;;;;87.95;33.47;;;13.30;67.10;;;;;;4875778;29;20115;-92
2023/01/08 06:46:13;;;;;;;70.10;30.60;;;13.40;67.20;;;;;;4883148;29;20119;-92
2023/01/08 06:48:39;;;;;;;76.18;32.55;;;13.60;66.40;;;;;;4881221;29;20029;-92
2023/01/08 06:51:06;;;;;;;84.97;32.75;;;13.80;66.60;;;;;;4882660;29;20041;-93
2023/01/08 06:53:32;;;;;;;74.22;31.45;;;13.90;65.60;;;;;;4882745;29;20020;-90
2023/01/08 06:56:09;;;;;;;75.80;30.65;;;13.90;65.20;;;;;;4882749;29;20080;-92
2023/01/08 06:58:38;;;;;;;75.90;31.95;;;13.70;66.70;;;;;;4882587;29;20039;-92
2023/01/08 07:01:04;;;;;;;68.75;31.70;;;13.60;66.50;;;;;;4882591;29;20027;-91
2023/01/08 07:03:33;;;;;;;83.88;32.20;;;13.30;67.20;;;;;;4882715;29;20063;-93
2023/01/08 07:06:02;;;;;;;87.18;32.45;;;13.40;66.60;;;;;;4882349;29;20021;-91
2023/01/08 07:08:27;;;;;;;78.45;32.83;;;13.10;67.40;;;;;;4886829;29;20032;-91
2023/01/08 07:10:53;;;;;;;82.85;33.17;;;13.10;67.50;;;;;;4883388;29;20028;-92
2023/01/08 07:13:36;;;;;;;76.35;31.25;;;13.00;68.50;;;;;;4883973;29;20052;-91
2023/01/08 07:16:50;;;;;;;77.40;31.48;;;13.10;68.00;;;;;;4884157;29;20420;-91
2023/01/08 07:19:23;;;;;;;86.63;37.67;;;13.30;67.50;;;;;;4803472;29;20065;-89
2023/01/08 07:21:49;;;;;;;81.45;34.70;;;13.00;67.90;;;;;;4804681;29;20129;-91
2023/01/08 07:24:15;;;;;;;75.72;32.40;;;12.80;68.10;;;;;;4814251;29;20081;-90
2023/01/08 07:26:40;;;;;;;86.05;32.05;;;12.60;69.20;;;;;;4811954;29;20037;-90
2023/01/08 07:29:09;;;;;;;84.60;34.10;;;12.80;69.40;;;;;;4480935;29;10000551;-90
2023/01/08 07:31:44;;;;;;;90.65;35.53;;;12.90;68.10;;;;;;4793570;29;20022;-93
2023/01/08 07:34:09;;;;;;;84.50;35.75;;;13.20;67.90;;;;;;4807046;29;20485;-87
2023/01/08 07:36:38;;;;;;;82.55;35.03;;;13.20;67.00;;;;;;4807655;29;20035;-92
2023/01/08 07:39:04;;;;;;;87.47;35.75;;;13.00;68.00;;;;;;4823227;29;20737;-92
2023/01/08 07:41:30;;;;;;;83.20;35.13;;;12.80;68.90;;;;;;4822560;29;20018;-92
2023/01/08 07:43:56;;;;;;;90.47;38.20;;;12.90;68.30;;;;;;4824110;29;20042;-93
2023/01/08 07:46:24;;;;;;;80.63;32.67;;;12.90;68.70;;;;;;4826501;29;20022;-92
2023/01/08 07:48:50;;;;;;;77.13;32.88;;;12.80;68.40;;;;;;4820925;29;20129;-94
2023/01/08 07:51:18;;;;;;;91.15;38.17;;;12.80;67.90;;;;;;4812805;29;20038;-92
2023/01/08 07:53:43;;;;;;;79.00;35.63;;;13.00;67.30;;;;;;4812223;29;20038;-91
2023/01/08 07:56:10;;;;;;;81.60;36.05;;;13.10;67.30;;;;;;4862294;29;20037;-92
2023/01/08 07:58:36;;;;;;;89.25;37.70;;;13.10;66.90;;;;;;4886684;29;20032;-93
2023/01/08 08:01:06;;;;;;;76.00;34.33;;;13.20;67.90;;;;;;4883674;29;20181;-91
2023/01/08 08:03:32;;;;;;;65.90;30.90;;;13.50;66.10;;;;;;4893411;29;20028;-92
2023/01/08 08:06:18;;;;;;;79.72;37.65;;;13.30;65.80;;;;;;4892647;29;20033;-93
2023/01/08 08:08:44;;;;;;;64.00;30.38;;;12.60;68.50;;;;;;4902546;29;20073;-94
2023/01/08 08:11:10;;;;;;;73.30;35.35;;;12.60;68.60;;;;;;4892600;29;20021;-93
2023/01/08 08:13:41;;;;;;;61.92;29.92;;;12.40;68.40;;;;;;4877493;29;20024;-89
2023/01/08 08:16:07;;;;;;;68.60;30.92;;;12.30;69.10;;;;;;4902457;29;20052;-90
2023/01/08 08:18:33;;;;;;;69.65;35.03;;;12.00;69.20;;;;;;4885498;29;20156;-90
2023/01/08 08:20:58;;;;;;;70.97;34.65;;;11.80;70.50;;;;;;4915853;29;20035;-89
2023/01/08 08:23:24;;;;;;;61.50;31.52;;;12.00;70.20;;;;;;4883113;29;20043;-92
2023/01/08 08:25:56;;;;;;;59.55;31.83;;;11.90;69.60;;;;;;4893220;29;20025;-90
2023/01/08 08:28:25;;;;;;;57.55;31.00;;;11.90;70.20;;;;;;4870399;29;20029;-95
2023/01/08 08:30:51;;;;;;;58.28;29.10;;;12.20;69.30;;;;;;4869717;29;20029;-92
2023/01/08 08:33:17;;;;;;;52.53;27.27;;;12.50;69.30;;;;;;4898455;29;20032;-91
2023/01/08 08:35:48;;;;;;;53.75;27.73;;;12.70;68.20;;;;;;4895347;29;20037;-90
2023/01/08 08:38:14;;;;;;;51.60;26.98;;;12.80;67.90;;;;;;4882200;29;20024;-92
2023/01/08 08:40:41;;;;;;;50.47;26.58;;;12.60;68.20;;;;;;4882237;29;20036;-92
2023/01/08 08:43:08;;;;;;;52.03;27.83;;;12.50;68.20;;;;;;4882226;29;20080;-90
2023/01/08 08:45:35;;;;;;;49.50;26.25;;;12.30;68.40;;;;;;4883594;29;20029;-89
2023/01/08 08:48:01;;;;;;;52.05;26.65;;;12.20;68.80;;;;;;4882959;29;20045;-93
2023/01/08 08:50:26;;;;;;;49.05;26.55;;;12.50;68.90;;;;;;4886350;29;20032;-92
2023/01/08 08:53:01;;;;;;;49.13;25.90;;;12.60;68.20;;;;;;4898815;29;20024;-93
2023/01/08 08:55:28;;;;;;;49.58;24.50;;;12.70;67.40;;;;;;4870588;29;20035;-93
2023/01/08 08:57:53;;;;;;;48.70;25.02;;;12.60;67.90;;;;;;4876781;29;20024;-87
2023/01/08 09:00:19;;;;;;;50.63;26.52;;;12.50;68.60;;;;;;4868233;29;20076;-91
2023/01/08 09:02:48;;;;;;;52.97;28.05;;;12.80;67.70;;;;;;4898761;29;20033;-92
2023/01/08 09:05:14;;;;;;;51.17;26.35;;;12.70;67.10;;;;;;4879622;29;20025;-93
2023/01/08 09:07:45;;;;;;;54.38;26.75;;;12.30;68.30;;;;;;4892635;29;20040;-91
2023/01/08 09:10:11;;;;;;;54.47;25.83;;;12.20;68.20;;;;;;4882268;29;20051;-88
2023/01/08 09:12:40;;;;;;;54.78;25.77;;;11.80;69.50;;;;;;4881222;29;20060;-87
2023/01/08 09:17:54;;;;;;;52.00;26.05;;;11.90;69.80;;;;;;4896963;29;20033;-91
2023/01/08 09:20:23;;;;;;;56.58;27.63;;;11.60;70.10;;;;;;4902184;29;20068;-92
2023/01/08 09:22:52;;;;;;;57.85;28.45;;;11.70;70.70;;;;;;4904758;29;20029;-93
2023/01/08 09:25:18;;;;;;;60.10;27.15;;;11.50;70.90;;;;;;4903332;29;20031;-94
2023/01/08 09:27:44;;;;;;;60.15;29.00;;;11.50;71.10;;;;;;4900650;29;20033;-90
2023/01/08 09:30:10;;;;;;;53.17;27.20;;;11.40;71.20;;;;;;4886354;29;20031;-91
2023/01/08 09:32:37;;;;;;;54.55;26.65;;;11.30;71.60;;;;;;4888312;29;20412;-96
2023/01/08 09:35:06;;;;;;;66.18;29.42;;;11.30;71.40;;;;;;4888468;29;20037;-93
2023/01/08 09:37:34;;;;;;;66.97;29.70;;;11.60;71.70;;;;;;4886366;29;20020;-91
2023/01/08 09:40:00;;;;;;;59.92;29.55;;;11.90;70.10;;;;;;4885205;29;20029;-88
2023/01/08 09:42:27;;;;;;;52.80;27.13;;;12.10;69.60;;;;;;4894942;29;20020;-95
2023/01/08 09:44:56;;;;;;;73.57;32.20;;;12.20;69.60;;;;;;4904843;29;20031;-89
2023/01/08 09:47:42;;;;;;;65.50;30.05;;;12.20;69.00;;;;;;4904614;29;20024;-89
2023/01/08 09:50:12;;;;;;;61.90;30.15;;;12.20;69.10;;;;;;4878761;29;20044;-91
2023/01/08 09:52:38;;;;;;;65.38;30.50;;;12.10;69.50;;;;;;4872982;29;20387;-89
2023/01/08 09:55:15;;;;;;;69.93;31.35;;;12.20;68.90;;;;;;4885312;29;20371;-92
2023/01/08 09:57:41;;;;;;;68.93;31.85;;;12.00;70.10;;;;;;4883853;29;20037;-90
2023/01/08 10:00:14;;;;;;;72.18;32.25;;;12.20;70.00;;;;;;4885933;29;20164;-90
2023/01/08 10:02:48;;;;;;;67.18;31.00;;;12.30;69.20;;;;;;4886167;29;20107;-91
2023/01/08 10:05:17;;;;;;;76.22;31.83;;;12.30;69.50;;;;;;4883951;29;20071;-94
2023/01/08 10:07:43;;;;;;;68.88;29.25;;;12.60;68.90;;;;;;4882698;29;20122;-90
2023/01/08 10:10:15;;;;;;;64.95;30.63;;;12.70;68.10;;;;;;4884403;29;20024;-92
2023/01/08 10:12:41;;;;;;;66.53;30.52;;;12.50;69.40;;;;;;4871341;29;20017;-94
2023/01/08 10:15:12;;;;;;;64.72;28.95;;;12.80;68.60;;;;;;4885059;29;20063;-90
2023/01/08 10:17:40;;;;;;;67.93;29.85;;;13.10;67.20;;;;;;4883453;29;20036;-89
2023/01/08 10:20:12;;;;;;;65.00;30.90;;;12.90;67.80;;;;;;4879704;29;20025;-95
2023/01/08 10:22:38;;;;;;;72.55;31.38;;;13.20;67.20;;;;;;4883525;29;20100;-89
2023/01/08 10:25:30;;;;;;;70.05;31.05;;;13.30;66.50;;;;;;4537664;29;9999752;-92
2023/01/08 10:28:02;;;;;;;71.13;32.05;;;13.20;66.30;;;;;;4897145;29;20048;-88
2023/01/08 10:30:41;;;;;;;66.20;31.27;;;13.20;66.70;;;;;;4885416;29;20024;-95
2023/01/08 10:33:17;;;;;;;68.22;31.40;;;13.30;66.50;;;;;;4882981;29;20028;-89
2023/01/08 10:35:49;;;;;;;67.07;30.55;;;13.30;66.90;;;;;;4882522;29;20021;-88
2023/01/08 10:38:31;;;;;;;70.47;33.58;;;13.60;66.20;;;;;;4884195;29;20405;-86
2023/01/08 10:40:57;;;;;;;69.00;30.35;;;13.70;65.20;;;;;;4551542;29;9999679;-90
2023/01/08 10:43:28;;;;;;;64.63;31.63;;;13.70;65.30;;;;;;4890170;29;20035;-85
2023/01/08 10:45:55;;;;;;;;;;;13.80;65.30;;;;;;4898558;29;20044;-87
2023/01/08 10:48:36;;;;;;;69.47;31.23;;;13.80;65.10;;;;;;4882025;29;20406;-89
2023/01/08 10:51:22;;;;;;;69.80;33.15;;;13.70;65.60;;;;;;4881740;29;20059;-87
2023/01/08 10:53:48;;;;;;;76.80;33.70;;;13.80;64.70;;;;;;4864232;29;20037;-94
2023/01/08 10:56:23;;;;;;;66.43;31.80;;;13.70;65.00;;;;;;4886117;29;20476;-89
2023/01/08 10:58:50;;;;;;;62.58;29.77;;;13.50;65.80;;;;;;4897538;29;20028;-88
2023/01/08 11:01:29;;;;;;;72.30;38.80;;;13.50;65.70;;;;;;4892481;29;20037;-89
2023/01/08 11:04:04;;;;;;;79.80;38.42;;;13.50;66.20;;;;;;4878592;29;20029;-88
2023/01/08 11:06:40;;;;;;;84.95;37.92;;;13.90;65.10;;;;;;4888694;29;20021;-87
2023/01/08 11:09:14;;;;;;;79.00;35.05;;;13.70;65.30;;;;;;4882941;29;20065;-87
2023/01/08 11:11:40;;;;;;;83.05;36.63;;;13.50;65.30;;;;;;4881592;29;20032;-89
2023/01/08 11:14:19;;;;;;;85.57;38.30;;;13.30;66.20;;;;;;4897334;29;20037;-91
2023/01/08 11:16:45;;;;;;;63.95;31.83;;;13.20;65.70;;;;;;4896968;29;20024;-90
2023/01/08 11:19:27;;;;;;;57.45;30.33;;;12.70;67.60;;;;;;4896430;29;20017;-86
2023/01/08 11:22:02;;;;;;;63.88;31.90;;;12.80;68.10;;;;;;4881208;29;20024;-87
2023/01/08 11:24:29;;;;;;;69.65;31.75;;;13.20;66.70;;;;;;4881491;29;20048;-91
2023/01/08 11:27:10;;;;;;;75.47;35.65;;;13.00;66.00;;;;;;4883323;29;20051;-90
2023/01/08 11:29:56;;;;;;;74.70;34.25;;;12.80;67.50;;;;;;4885188;29;20060;-90
2023/01/08 11:32:49;;;;;;;70.93;33.90;;;12.80;67.60;;;;;;4872433;29;20104;-92
2023/01/08 11:35:22;;;;;;;101.38;40.30;;;12.70;68.10;;;;;;4895712;29;20024;-89
2023/01/08 11:37:57;;;;;;;71.43;33.28;;;13.10;67.10;;;;;;4897814;29;20361;-91
2023/01/08 11:40:31;;;;;;;67.75;35.67;;;13.00;67.50;;;;;;4885012;29;20025;-90
2023/01/08 11:43:13;;;;;;;56.47;30.17;;;13.10;66.90;;;;;;4898082;29;20021;-95
2023/01/08 11:46:26;;;;;;;77.55;35.28;;;12.90;67.00;;;;;;4892708;29;20088;-91
2023/01/08 11:49:04;;;;;;;67.30;35.17;;;13.00;66.60;;;;;;4892863;29;20040;-91
2023/01/08 11:51:50;;;;;;;69.97;35.75;;;12.80;68.00;;;;;;4900581;29;21336;-94
2023/01/08 11:54:49;;;;;;;66.15;31.50;;;13.20;66.60;;;;;;4894346;29;20051;-93
2023/01/08 11:57:45;;;;;;;59.65;31.92;;;12.90;66.60;;;;;;4897491;29;20059;-92
2023/01/08 12:00:19;;;;;;;67.68;32.60;;;12.70;68.10;;;;;;4883036;29;20108;-95
2023/01/08 12:02:59;;;;;;;62.95;32.15;;;12.90;67.80;;;;;;4884795;29;20020;-93
2023/01/08 12:05:43;;;;;;;299.13;96.03;;;13.00;66.80;;;;;;4879621;29;20115;-92
2023/01/08 12:08:15;;;;;;;296.80;79.30;;;13.10;67.50;;;;;;4876703;29;20035;-96
2023/01/08 12:10:52;;;;;;;63.10;32.50;;;13.30;67.10;;;;;;4901581;29;20028;-91
2023/01/08 12:13:48;;;;;;;79.43;38.45;;;13.60;65.40;;;;;;4891920;29;20013;-91
2023/01/08 12:16:26;;;;;;;76.88;38.90;;;13.40;66.30;;;;;;4883616;29;20472;-93
2023/01/08 12:19:16;;;;;;;220.68;74.57;;;13.60;66.30;;;;;;4899496;29;20064;-93
2023/01/08 12:22:19;;;;;;;77.82;37.22;;;14.10;65.30;;;;;;4541361;29;9999840;-92
2023/01/08 12:24:58;;;;;;;66.35;34.03;;;14.30;64.30;;;;;;4890237;29;20044;-92
2023/01/08 12:31:16;;;;;;;60.10;33.45;;;13.70;65.70;;;;;;4862574;29;20041;-96
2023/01/08 12:37:37;;;;;;;60.75;32.90;;;13.90;65.30;;;;;;4793224;29;20031;-93
2023/01/08 12:40:14;;;;;;;68.80;35.20;;;13.60;65.00;;;;;;4758393;30;20372;-93
2023/01/08 12:42:43;;;;;;;60.72;32.28;;;13.50;65.60;;;;;;4824062;24;20053;-92
2023/01/08 12:45:21;;;;;;;64.22;33.33;;;13.50;65.00;;;;;;4885665;29;20037;-94
2023/01/08 12:48:10;;;;;;;67.30;35.67;;;13.20;66.20;;;;;;4896405;29;20036;-93
2023/01/08 12:54:55;;;;;;;62.45;34.92;;;13.10;66.80;;;;;;4788629;29;20124;-92
2023/01/08 12:57:43;;;;;;;72.80;38.25;;;12.70;68.30;;;;;;4748136;30;20084;-94
2023/01/08 13:00:36;;;;;;;78.28;40.13;;;12.50;69.10;;;;;;4757051;30;20039;-96
2023/01/08 13:03:04;;;;;;;73.25;41.75;;;12.80;68.20;;;;;;4738929;30;20031;-91
2023/01/08 13:05:34;;;;;;;79.28;41.00;;;13.10;66.70;;;;;;4743901;30;20040;-93