Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:03:00;;;;;;;2.38;1.10;;;17.30;78.10;;;;;;10458053;28;20106;-80
2022/01/07 00:08:02;;;;;;;2.35;1.52;;;17.30;78.20;;;;;;10457876;28;20053;-79
2022/01/07 00:13:03;;;;;;;3.00;1.45;;;17.20;78.30;;;;;;10457756;28;20067;-79
2022/01/07 00:18:05;;;;;;;2.28;1.25;;;17.10;78.40;;;;;;10457488;28;20052;-79
2022/01/07 00:23:06;;;;;;;3.00;1.20;;;17.10;78.50;;;;;;10457918;28;20052;-79
2022/01/07 00:28:08;;;;;;;2.35;1.20;;;17.00;78.60;;;;;;10457702;28;20049;-79
2022/01/07 00:33:09;;;;;;;2.47;1.50;;;17.00;78.70;;;;;;10457014;28;20045;-79
2022/01/07 00:38:11;;;;;;;2.78;1.50;;;16.90;78.70;;;;;;10456729;28;20045;-78
2022/01/07 00:43:12;;;;;;;2.92;1.25;;;16.90;78.80;;;;;;10457200;28;20053;-79
2022/01/07 00:48:14;;;;;;;2.28;1.30;;;16.80;78.90;;;;;;10456155;28;20060;-79
2022/01/07 00:53:15;;;;;;;3.13;1.52;;;16.70;78.90;;;;;;10455300;28;20049;-78
2022/01/07 00:58:17;;;;;;;2.60;1.30;;;16.70;79.00;;;;;;10456759;28;20044;-78
2022/01/07 01:03:18;;;;;;;2.53;1.13;;;16.60;79.00;;;;;;10454865;28;20040;-79
2022/01/07 01:08:20;;;;;;;1.98;1.30;;;16.60;79.10;;;;;;10455591;28;20049;-78
2022/01/07 01:13:21;;;;;;;3.20;1.55;;;16.50;79.20;;;;;;10455592;28;20049;-80
2022/01/07 01:18:23;;;;;;;2.75;1.48;;;16.50;79.20;;;;;;10455415;28;20056;-78
2022/01/07 01:23:24;;;;;;;2.00;0.98;;;16.40;79.20;;;;;;10455144;28;20052;-80
2022/01/07 01:28:25;;;;;;;2.53;1.33;;;16.40;79.30;;;;;;10454566;28;20058;-79
2022/01/07 01:33:27;;;;;;;3.25;1.40;;;16.40;79.40;;;;;;10455415;28;20049;-78
2022/01/07 01:38:30;;;;;;;2.13;1.30;;;16.30;79.40;;;;;;10454011;28;20060;-79
2022/01/07 01:43:31;;;;;;;2.45;1.15;;;16.30;79.50;;;;;;10454791;28;20095;-78
2022/01/07 01:48:33;;;;;;;2.97;1.40;;;16.20;79.50;;;;;;10454429;28;20057;-79
2022/01/07 01:53:34;;;;;;;3.40;1.60;;;16.20;79.50;;;;;;10454163;28;20052;-78
2022/01/07 01:58:36;;;;;;;2.45;1.30;;;16.10;79.60;;;;;;10452893;28;20048;-77
2022/01/07 02:03:37;;;;;;;3.28;1.20;;;16.10;79.60;;;;;;10453785;28;20048;-78
2022/01/07 02:08:39;;;;;;;2.50;1.38;;;16.00;79.70;;;;;;10453748;28;20056;-77
2022/01/07 02:13:41;;;;;;;2.67;1.50;;;16.00;79.80;;;;;;10453217;28;20052;-78
2022/01/07 02:18:42;;;;;;;2.60;1.30;;;15.90;79.80;;;;;;10440394;28;20052;-78
2022/01/07 02:23:44;;;;;;;2.70;1.40;;;15.90;79.90;;;;;;10453079;28;20048;-78
2022/01/07 02:28:45;;;;;;;2.40;1.20;;;15.90;80.00;;;;;;10452975;28;20045;-79
2022/01/07 02:33:47;;;;;;;1.98;1.40;;;15.80;80.00;;;;;;10453496;28;20052;-79
2022/01/07 02:38:48;;;;;;;2.13;1.27;;;15.80;80.10;;;;;;10452050;28;20509;-78
2022/01/07 02:43:49;;;;;;;1.88;1.20;;;15.70;80.00;;;;;;10452663;28;20501;-78
2022/01/07 02:48:51;;;;;;;3.22;1.60;;;15.70;80.10;;;;;;10452760;28;20045;-79
2022/01/07 02:53:52;;;;;;;2.15;1.30;;;15.70;80.20;;;;;;10451692;28;20056;-78
2022/01/07 02:58:54;;;;;;;2.13;1.35;;;15.60;80.20;;;;;;10453258;28;20052;-78
2022/01/07 03:03:55;;;;;;;1.92;1.17;;;15.60;80.30;;;;;;10452217;28;20056;-77
2022/01/07 03:08:57;;;;;;;2.45;1.40;;;15.60;80.30;;;;;;10454162;28;20044;-78
2022/01/07 03:13:58;;;;;;;2.05;1.33;;;15.50;80.40;;;;;;10459927;28;20037;-79
2022/01/07 03:19:00;;;;;;;1.58;1.05;;;15.50;80.40;;;;;;10460593;28;20148;-78
2022/01/07 03:24:01;;;;;;;1.77;1.20;;;15.50;80.40;;;;;;10459915;28;20103;-78
2022/01/07 03:29:03;;;;;;;2.03;1.20;;;15.40;80.50;;;;;;10442775;28;20053;-78
2022/01/07 03:34:04;;;;;;;1.92;1.02;;;15.40;80.50;;;;;;10458973;28;20072;-78
2022/01/07 03:39:07;;;;;;;2.13;1.30;;;15.30;81.10;;;;;;10458968;28;20453;-78
2022/01/07 03:44:09;;;;;;;2.95;1.50;;;15.40;80.60;;;;;;10458653;28;20099;-79
2022/01/07 03:49:10;;;;;;;1.80;1.20;;;15.30;80.60;;;;;;10458453;28;20045;-77
2022/01/07 03:54:12;;;;;;;2.47;1.23;;;15.30;80.50;;;;;;10458011;28;20049;-78
2022/01/07 03:59:13;;;;;;;2.30;1.38;;;15.30;80.50;;;;;;10458199;28;20041;-78
2022/01/07 04:04:15;;;;;;;2.20;1.42;;;15.30;80.60;;;;;;10457799;28;20053;-78
2022/01/07 04:09:16;;;;;;;2.33;1.25;;;15.30;80.60;;;;;;10457956;28;20060;-77
2022/01/07 04:14:18;;;;;;;1.52;1.13;;;15.30;80.40;;;;;;10457151;28;20048;-79
2022/01/07 04:19:19;;;;;;;2.60;1.50;;;15.30;80.40;;;;;;10457104;28;20052;-77
2022/01/07 04:24:21;;;;;;;2.42;1.40;;;15.30;80.50;;;;;;10456969;28;20048;-78
2022/01/07 04:29:22;;;;;;;1.48;1.02;;;15.30;80.40;;;;;;10456588;28;20059;-78
2022/01/07 04:34:24;;;;;;;1.88;1.10;;;15.20;80.30;;;;;;10457037;28;20049;-79
2022/01/07 04:39:25;;;;;;;2.35;1.10;;;15.30;80.40;;;;;;10456277;28;20049;-78
2022/01/07 04:44:27;;;;;;;2.05;1.30;;;15.30;80.30;;;;;;10456079;28;20053;-79
2022/01/07 04:49:28;;;;;;;1.75;1.35;;;15.20;80.20;;;;;;10455956;28;20452;-79
2022/01/07 04:54:29;;;;;;;2.13;1.25;;;15.20;80.20;;;;;;10455327;28;20449;-78
2022/01/07 04:59:31;;;;;;;1.40;1.00;;;15.20;80.10;;;;;;10456553;28;20509;-78
2022/01/07 05:04:32;;;;;;;2.40;1.10;;;15.20;80.20;;;;;;10455196;28;20049;-78
2022/01/07 05:09:34;;;;;;;1.83;1.20;;;15.20;80.10;;;;;;10455297;28;20044;-78
2022/01/07 05:14:36;;;;;;;2.85;1.38;;;15.30;80.10;;;;;;10455019;28;20107;-78
2022/01/07 05:19:37;;;;;;;1.92;1.23;;;15.20;80.00;;;;;;10455529;28;20452;-78
2022/01/07 05:24:39;;;;;;;1.40;1.10;;;15.20;80.00;;;;;;10455747;28;20481;-78
2022/01/07 05:29:40;;;;;;;1.67;1.00;;;15.20;80.00;;;;;;10454885;28;20112;-78
2022/01/07 05:34:41;;;;;;;2.08;1.25;;;15.20;80.00;;;;;;10454529;28;20056;-78
2022/01/07 05:39:43;;;;;;;1.70;1.10;;;15.20;80.00;;;;;;10454597;28;20045;-79
2022/01/07 05:44:44;;;;;;;1.40;0.95;;;15.20;79.80;;;;;;10454349;28;20053;-79
2022/01/07 05:49:46;;;;;;;2.10;1.23;;;15.20;79.80;;;;;;10454691;28;20060;-78
2022/01/07 05:54:48;;;;;;;1.58;0.98;;;15.20;79.80;;;;;;10454264;28;20060;-78
2022/01/07 05:59:50;;;;;;;1.10;1.00;;;15.20;79.80;;;;;;10454618;28;20045;-78
2022/01/07 06:04:51;;;;;;;1.52;0.90;;;15.20;79.80;;;;;;10454238;28;20063;-78
2022/01/07 06:09:53;;;;;;;1.80;1.08;;;15.20;79.80;;;;;;10453161;28;20065;-78
2022/01/07 06:14:54;;;;;;;1.52;0.93;;;15.20;79.80;;;;;;10453671;28;20045;-78
2022/01/07 06:19:56;;;;;;;1.63;0.85;;;15.20;79.70;;;;;;10453036;28;20055;-77
2022/01/07 06:24:57;;;;;;;1.25;0.82;;;15.20;79.70;;;;;;10491744;28;20045;-77
2022/01/07 06:29:58;;;;;;;1.73;0.98;;;15.20;79.70;;;;;;10453168;28;20056;-78
2022/01/07 06:35:00;;;;;;;1.67;0.95;;;15.20;79.70;;;;;;10451481;28;20060;-78
2022/01/07 06:40:01;;;;;;;1.98;0.90;;;15.20;79.60;;;;;;10455901;28;20053;-78
2022/01/07 06:45:04;;;;;;;1.33;0.98;;;15.20;79.70;;;;;;10456459;28;20052;-78
2022/01/07 06:50:05;;;;;;;1.80;0.93;;;15.20;79.70;;;;;;10460640;28;20053;-78
2022/01/07 06:55:07;;;;;;;1.77;1.05;;;15.20;79.60;;;;;;10461249;28;20045;-78
2022/01/07 07:00:08;;;;;;;1.08;0.80;;;15.20;79.60;;;;;;10458178;28;20052;-75
2022/01/07 07:05:10;;;;;;;1.48;0.90;;;15.20;79.60;;;;;;10460149;28;20045;-78
2022/01/07 07:10:11;;;;;;;1.30;0.90;;;15.20;79.60;;;;;;10459435;28;20068;-78
2022/01/07 07:15:13;;;;;;;1.90;0.80;;;15.50;79.50;;;;;;10458749;28;20482;-78
2022/01/07 07:20:14;;;;;;;1.02;0.68;;;16.00;79.10;;;;;;10459820;28;20563;-78
2022/01/07 07:25:16;;;;;;;1.52;0.60;;;16.40;78.60;;;;;;10460176;28;20508;-79
2022/01/07 07:30:17;;;;;;;2.17;0.77;;;16.60;78.30;;;;;;10459854;28;20520;-78
2022/01/07 07:40:38;;;;;;;1.60;0.80;;;16.20;78.60;;;;;;10459508;28;20033;-78
2022/01/07 07:45:39;;;;;;;1.70;1.00;;;16.00;78.80;;;;;;10459714;28;20053;-78
2022/01/07 07:50:41;;;;;;;1.77;0.90;;;15.90;79.40;;;;;;10458571;28;20082;-78
2022/01/07 07:55:43;;;;;;;2.22;1.10;;;15.80;79.60;;;;;;10457608;28;20052;-78
2022/01/07 08:00:45;;;;;;;1.58;1.08;;;15.70;79.80;;;;;;10458134;28;20394;-78
2022/01/07 08:05:46;;;;;;;2.25;0.80;;;15.70;80.00;;;;;;10458689;28;20399;-78
2022/01/07 08:10:50;;;;;;;1.38;0.70;;;15.60;80.00;;;;;;10458482;28;20521;-78
2022/01/07 08:16:02;;;;;;;1.20;0.70;;;15.60;80.10;;;;;;10458106;28;20045;-78
2022/01/07 08:21:04;;;;;;;2.50;1.00;;;15.60;80.10;;;;;;10457939;28;20041;-78
2022/01/07 08:26:07;;;;;;;2.13;0.85;;;15.50;80.10;;;;;;10457468;28;20102;-78
2022/01/07 08:31:26;;;;;;;1.30;1.00;;;15.60;80.10;;;;;;10457759;28;20053;-78
2022/01/07 08:36:28;;;;;;;1.00;0.90;;;15.60;80.20;;;;;;10457554;28;20056;-78
2022/01/07 08:41:29;;;;;;;1.58;0.82;;;15.60;80.20;;;;;;10457309;28;20057;-77
2022/01/07 08:46:31;;;;;;;1.00;0.70;;;15.60;80.10;;;;;;10457494;28;20048;-78
2022/01/07 08:51:32;;;;;;;1.30;0.68;;;15.60;80.20;;;;;;10456555;28;20053;-77
2022/01/07 08:56:34;;;;;;;1.70;0.90;;;15.60;80.10;;;;;;10456578;28;20045;-78
2022/01/07 09:01:35;;;;;;;2.45;0.90;;;15.60;80.20;;;;;;10457212;28;20052;-78
2022/01/07 09:06:37;;;;;;;1.10;0.88;;;15.60;80.10;;;;;;10456584;28;20119;-78
2022/01/07 09:11:38;;;;;;;1.67;0.90;;;15.50;80.10;;;;;;10455907;28;20048;-78
2022/01/07 09:16:40;;;;;;;1.13;0.90;;;15.60;80.10;;;;;;10456023;28;20060;-78
2022/01/07 09:21:41;;;;;;;1.20;0.80;;;15.50;80.10;;;;;;10455512;28;20067;-78
2022/01/07 09:26:43;;;;;;;1.17;0.90;;;15.60;80.70;;;;;;10455454;28;20064;-77
2022/01/07 09:31:44;;;;;;;1.95;0.90;;;15.60;80.10;;;;;;10455725;28;20072;-77
2022/01/07 09:36:46;;;;;;;1.52;0.82;;;15.60;80.10;;;;;;10455321;28;20501;-75
2022/01/07 09:41:47;;;;;;;1.98;1.08;;;15.60;80.00;;;;;;10454912;28;20405;-78
2022/01/07 09:46:49;;;;;;;1.73;0.85;;;15.60;80.00;;;;;;10454966;28;20041;-78
2022/01/07 09:51:50;;;;;;;1.15;0.90;;;15.60;80.00;;;;;;10455007;28;20075;-78
2022/01/07 09:56:52;;;;;;;1.52;1.00;;;15.60;80.00;;;;;;10454633;28;20055;-78
2022/01/07 10:01:53;;;;;;;1.88;1.10;;;15.60;80.00;;;;;;10454033;28;20072;-78
2022/01/07 10:06:55;;;;;;;1.63;0.93;;;15.60;80.00;;;;;;10453993;28;20049;-78
2022/01/07 10:11:56;;;;;;;1.20;0.70;;;15.60;80.00;;;;;;10453862;28;20060;-77
2022/01/07 10:16:58;;;;;;;1.33;0.80;;;15.60;80.00;;;;;;10453519;28;20094;-78
2022/01/07 10:21:59;;;;;;;2.00;1.23;;;15.60;80.00;;;;;;10453397;28;20559;-77
2022/01/07 10:27:01;;;;;;;1.50;0.90;;;15.60;80.00;;;;;;10453699;28;20087;-77
2022/01/07 10:32:02;;;;;;;1.30;0.85;;;15.60;80.00;;;;;;10453698;28;20406;-77
2022/01/07 10:37:04;;;;;;;1.40;0.80;;;15.60;80.00;;;;;;10453164;28;20529;-79
2022/01/07 10:42:05;;;;;;;1.35;0.80;;;15.60;80.00;;;;;;10453381;28;20052;-78
2022/01/07 10:47:07;;;;;;;1.17;0.80;;;15.60;80.00;;;;;;10453228;28;20048;-77
2022/01/07 10:52:08;;;;;;;1.42;0.80;;;15.60;80.00;;;;;;10453494;28;20083;-78
2022/01/07 10:57:10;;;;;;;1.50;1.10;;;15.60;80.00;;;;;;10453118;28;20516;-78
2022/01/07 11:02:14;;;;;;;1.08;0.90;;;15.60;80.00;;;;;;10452747;28;20045;-78
2022/01/07 11:07:16;;;;;;;1.45;0.95;;;15.60;80.00;;;;;;10452452;28;20048;-75
2022/01/07 11:12:17;;;;;;;1.58;0.90;;;15.60;80.50;;;;;;10452919;28;20071;-77
2022/01/07 11:17:21;;;;;;;2.00;0.80;;;15.60;79.90;;;;;;10452716;28;20045;-76
2022/01/07 11:22:22;;;;;;;1.48;1.00;;;15.80;79.90;;;;;;10446384;28;20120;-77
2022/01/07 11:27:25;;;;;;;2.03;0.90;;;15.80;79.90;;;;;;10435799;28;20102;-76
2022/01/07 11:32:27;;;;;;;1.77;0.77;;;15.90;80.00;;;;;;10450063;28;20856;-74
2022/01/07 11:37:28;;;;;;;2.42;0.82;;;16.30;79.80;;;;;;10452373;28;20401;-78
2022/01/07 11:42:30;;;;;;;0.80;0.60;;;16.80;79.20;;;;;;10442666;28;20409;-76
2022/01/07 11:47:31;;;;;;;1.50;0.70;;;17.30;78.50;;;;;;10452833;28;20460;-78
2022/01/07 11:52:33;;;;;;;0.95;0.60;;;17.90;77.80;;;;;;10451866;28;20442;-76
2022/01/07 11:57:34;;;;;;;1.08;0.50;;;18.40;77.10;;;;;;10438110;28;20049;-79
2022/01/07 12:02:36;;;;;;;1.13;0.60;;;18.90;76.40;;;;;;10440737;28;20044;-79
2022/01/07 12:07:37;;;;;;;1.65;0.65;;;19.20;76.00;;;;;;10453551;28;20057;-79
2022/01/07 12:12:39;;;;;;;2.10;0.70;;;19.30;75.70;;;;;;10454521;28;20056;-79
2022/01/07 12:17:41;;;;;;;1.65;0.60;;;19.50;75.70;;;;;;10429492;28;20045;-79
2022/01/07 12:22:43;;;;;;;1.63;0.70;;;19.60;75.60;;;;;;10456385;28;20090;-79
2022/01/07 12:27:44;;;;;;;0.98;0.55;;;19.70;75.40;;;;;;10451002;28;20052;-78
2022/01/07 12:32:46;;;;;;;1.23;0.68;;;19.80;75.20;;;;;;10428803;28;20049;-80
2022/01/07 12:37:47;;;;;;;0.90;0.50;;;19.90;75.10;;;;;;10426488;28;20425;-80
2022/01/07 12:42:49;;;;;;;1.73;0.60;;;19.90;74.90;;;;;;10454874;28;20546;-79
2022/01/07 12:47:50;;;;;;;1.45;0.70;;;19.90;74.80;;;;;;10444826;28;20042;-80
2022/01/07 12:52:52;;;;;;;0.68;0.45;;;19.90;74.80;;;;;;10421911;28;20041;-79
2022/01/07 12:57:53;;;;;;;1.00;0.60;;;20.00;74.80;;;;;;10455042;28;20049;-80
2022/01/07 13:02:55;;;;;;;1.00;0.50;;;20.00;74.80;;;;;;10455155;28;20049;-80
2022/01/07 13:07:56;;;;;;;1.33;0.50;;;20.00;74.70;;;;;;10434121;28;20049;-80
2022/01/07 13:12:58;;;;;;;0.98;0.65;;;20.00;74.70;;;;;;10454849;28;20052;-80
2022/01/07 13:17:59;;;;;;;0.93;0.55;;;20.00;74.70;;;;;;10453584;28;20044;-80
2022/01/07 13:23:01;;;;;;;1.27;0.63;;;20.00;74.70;;;;;;10443266;28;20045;-81
2022/01/07 13:28:02;;;;;;;0.95;0.60;;;20.00;74.70;;;;;;10453439;28;20041;-80
2022/01/07 13:33:04;;;;;;;1.40;0.50;;;20.00;74.70;;;;;;10453247;28;20713;-81
2022/01/07 13:38:05;;;;;;;1.15;0.50;;;20.10;74.70;;;;;;10448423;28;20045;-81
2022/01/07 13:43:07;;;;;;;1.00;0.55;;;20.10;74.50;;;;;;10451162;28;20118;-81
2022/01/07 13:48:08;;;;;;;0.70;0.40;;;20.20;74.40;;;;;;10451809;28;20079;-81
2022/01/07 13:53:10;;;;;;;2.60;0.60;;;20.30;74.40;;;;;;10450175;28;20053;-83
2022/01/07 13:58:14;;;;;;;1.55;0.70;;;20.20;74.40;;;;;;10448093;28;20045;-82
2022/01/07 14:03:16;;;;;;;1.42;0.60;;;20.20;74.40;;;;;;10452237;28;20048;-79
2022/01/07 14:08:17;;;;;;;1.90;0.63;;;20.20;74.40;;;;;;10451163;28;20049;-82
2022/01/07 14:13:19;;;;;;;2.03;0.50;;;20.10;74.30;;;;;;10438904;28;20087;-73
2022/01/07 14:18:21;;;;;;;2.03;0.55;;;20.10;74.40;;;;;;10444199;28;20084;-81
2022/01/07 14:23:22;;;;;;;1.95;0.57;;;20.10;74.40;;;;;;10451406;28;20048;-82
2022/01/07 14:28:24;;;;;;;1.02;0.57;;;20.10;74.40;;;;;;10452042;28;20041;-81
2022/01/07 14:33:25;;;;;;;1.25;0.47;;;20.10;74.40;;;;;;10412971;28;20107;-79
2022/01/07 14:38:26;;;;;;;1.13;0.50;;;20.20;74.90;;;;;;10443168;28;20053;-82
2022/01/07 14:43:28;;;;;;;2.58;0.73;;;20.20;74.40;;;;;;10448495;28;20052;-81
2022/01/07 14:48:29;;;;;;;4.28;0.50;;;20.10;74.50;;;;;;10443660;28;20041;-80
2022/01/07 14:53:31;;;;;;;1.58;0.50;;;19.90;74.70;;;;;;10440097;28;20099;-80
2022/01/07 14:58:33;;;;;;;3.83;0.50;;;19.60;75.10;;;;;;10451387;28;20049;-80
2022/01/07 15:03:34;;;;;;;4.28;0.70;;;19.40;75.50;;;;;;10450560;28;20080;-81
2022/01/07 15:08:36;;;;;;;1.50;0.60;;;19.10;75.80;;;;;;10459328;28;20049;-80
2022/01/07 15:13:37;;;;;;;1.63;0.70;;;18.90;76.10;;;;;;10441516;28;20049;-80
2022/01/07 15:18:39;;;;;;;2.53;0.75;;;18.70;76.40;;;;;;10435189;28;20048;-80
2022/01/07 15:23:41;;;;;;;2.30;0.63;;;18.50;76.70;;;;;;10425144;28;20045;-81
2022/01/07 15:28:42;;;;;;;1.95;0.70;;;18.40;77.00;;;;;;10417135;28;20050;-81
2022/01/07 15:33:44;;;;;;;2.28;0.82;;;18.20;77.20;;;;;;10416981;28;20045;-80
2022/01/07 15:38:45;;;;;;;1.60;0.60;;;18.10;77.40;;;;;;10417250;28;20046;-81
2022/01/07 15:43:47;;;;;;;3.35;0.75;;;18.00;77.60;;;;;;10416691;28;20057;-80
2022/01/07 15:48:48;;;;;;;1.73;0.75;;;17.90;77.80;;;;;;10416055;28;20057;-80
2022/01/07 15:53:50;;;;;;;1.75;0.60;;;17.80;78.00;;;;;;10455564;28;20053;-81
2022/01/07 15:58:51;;;;;;;1.73;0.65;;;17.70;78.20;;;;;;10456554;28;20513;-80
2022/01/07 16:03:53;;;;;;;1.27;0.55;;;17.60;78.40;;;;;;10457103;28;20068;-80
2022/01/07 16:08:55;;;;;;;1.40;0.60;;;17.50;78.50;;;;;;10457138;28;20056;-80
2022/01/07 16:13:56;;;;;;;1.65;0.60;;;17.40;78.70;;;;;;10425556;28;20068;-81
2022/01/07 16:18:58;;;;;;;1.40;0.52;;;17.30;78.90;;;;;;10434860;28;20060;-81
2022/01/07 16:23:59;;;;;;;2.13;0.70;;;17.20;79.00;;;;;;10456272;28;20056;-80
2022/01/07 16:29:02;;;;;;;1.45;0.60;;;17.20;79.20;;;;;;10445944;28;20056;-80
2022/01/07 16:34:03;;;;;;;1.70;0.70;;;17.10;79.30;;;;;;10414978;28;20088;-81
2022/01/07 16:39:05;;;;;;;1.98;0.63;;;17.10;79.50;;;;;;10414369;28;20053;-80
2022/01/07 16:44:06;;;;;;;1.17;0.52;;;17.00;79.60;;;;;;10414190;28;20049;-80
2022/01/07 16:49:08;;;;;;;1.55;0.75;;;16.90;79.70;;;;;;10415258;28;20048;-80
2022/01/07 16:54:09;;;;;;;1.50;0.70;;;16.90;79.90;;;;;;10454845;28;20060;-81
2022/01/07 16:59:11;;;;;;;1.83;0.73;;;16.80;80.00;;;;;;10454815;28;20041;-80
2022/01/07 17:04:12;;;;;;;2.22;0.70;;;16.70;80.10;;;;;;10446443;28;20053;-81
2022/01/07 17:09:14;;;;;;;1.55;0.70;;;16.60;80.20;;;;;;10449681;28;20050;-80
2022/01/07 17:14:15;;;;;;;0.90;0.60;;;16.60;80.40;;;;;;10412684;28;20046;-80
2022/01/07 17:19:19;;;;;;;1.67;0.70;;;16.50;80.50;;;;;;10413354;28;20045;-80
2022/01/07 17:24:20;;;;;;;1.60;0.73;;;16.50;80.60;;;;;;10412522;28;20049;-81
2022/01/07 17:29:22;;;;;;;2.60;0.80;;;16.40;80.60;;;;;;10412369;28;20053;-81
2022/01/07 17:34:23;;;;;;;1.52;0.60;;;16.40;80.80;;;;;;10412370;28;20053;-81
2022/01/07 17:39:25;;;;;;;1.38;0.80;;;16.40;80.90;;;;;;10412570;28;20060;-78
2022/01/07 17:44:26;;;;;;;1.92;0.75;;;16.30;81.00;;;;;;10412008;28;20051;-79
2022/01/07 17:49:27;;;;;;;1.65;0.70;;;16.30;81.20;;;;;;10415544;28;20049;-80
2022/01/07 17:54:29;;;;;;;2.13;0.80;;;16.20;81.20;;;;;;10438112;28;20045;-80
2022/01/07 17:59:30;;;;;;;1.63;0.65;;;16.20;81.30;;;;;;10411699;28;20049;-80
2022/01/07 18:04:33;;;;;;;1.50;0.80;;;16.20;81.30;;;;;;10411325;28;20056;-80
2022/01/07 18:09:34;;;;;;;2.67;0.77;;;16.10;81.40;;;;;;10411599;28;20085;-81
2022/01/07 18:14:36;;;;;;;1.85;0.82;;;16.10;81.50;;;;;;10431513;28;20041;-81
2022/01/07 18:19:37;;;;;;;1.50;0.70;;;16.00;81.60;;;;;;10451919;28;20052;-81
2022/01/07 18:24:38;;;;;;;1.95;0.70;;;16.00;81.60;;;;;;10451808;28;20053;-80
2022/01/07 18:29:40;;;;;;;3.28;0.98;;;16.00;81.70;;;;;;10426915;28;20048;-80
2022/01/07 18:34:41;;;;;;;2.17;0.80;;;15.90;81.70;;;;;;10410670;28;20120;-80
2022/01/07 18:39:43;;;;;;;1.05;0.50;;;15.90;81.80;;;;;;10412440;28;20041;-81
2022/01/07 18:44:45;;;;;;;1.85;0.80;;;15.80;81.80;;;;;;10419438;28;20049;-81
2022/01/07 18:49:46;;;;;;;2.30;0.75;;;15.80;82.00;;;;;;10424768;28;20040;-81
2022/01/07 18:54:48;;;;;;;2.88;1.05;;;15.80;82.10;;;;;;10459557;28;20045;-81
2022/01/07 18:59:50;;;;;;;1.42;0.70;;;15.70;82.10;;;;;;10459454;28;20049;-82
2022/01/07 19:04:52;;;;;;;2.83;0.82;;;15.70;82.10;;;;;;10424999;28;20103;-82
2022/01/07 19:09:53;;;;;;;1.05;0.68;;;15.60;82.10;;;;;;10417486;28;20076;-80
2022/01/07 19:14:55;;;;;;;1.85;0.80;;;15.60;82.20;;;;;;10417535;28;20053;-80
2022/01/07 19:19:56;;;;;;;1.20;0.65;;;15.60;82.20;;;;;;10417747;28;20053;-81
2022/01/07 19:24:58;;;;;;;1.60;0.80;;;15.50;82.30;;;;;;10444132;28;20049;-81
2022/01/07 19:29:59;;;;;;;2.53;0.57;;;15.50;82.40;;;;;;10457940;28;20494;-80
2022/01/07 19:35:01;;;;;;;2.10;0.80;;;15.50;82.40;;;;;;10455316;28;20422;-82
2022/01/07 19:40:02;;;;;;;1.77;1.00;;;15.50;82.50;;;;;;10416556;28;20125;-81
2022/01/07 19:45:04;;;;;;;1.50;0.70;;;15.40;82.50;;;;;;10416654;28;20075;-82
2022/01/07 19:50:05;;;;;;;1.77;0.70;;;15.40;82.60;;;;;;10424162;28;20049;-82
2022/01/07 19:55:06;;;;;;;2.33;0.90;;;15.40;82.60;;;;;;10428502;28;20055;-80
2022/01/07 20:00:08;;;;;;;1.92;0.68;;;15.30;82.70;;;;;;10416179;28;20057;-81
2022/01/07 20:05:09;;;;;;;1.50;0.63;;;15.30;82.70;;;;;;10415907;28;20513;-82
2022/01/07 20:10:12;;;;;;;2.28;0.70;;;15.30;82.80;;;;;;10415676;28;20084;-81
2022/01/07 20:15:15;;;;;;;1.67;0.70;;;15.20;82.80;;;;;;10415045;28;20049;-81
2022/01/07 20:20:18;;;;;;;1.23;0.60;;;15.20;82.80;;;;;;10415168;28;20057;-81
2022/01/07 20:25:20;;;;;;;1.73;0.85;;;15.20;82.90;;;;;;10455300;28;20045;-80
2022/01/07 20:30:23;;;;;;;1.15;0.70;;;15.10;82.90;;;;;;10439757;28;20048;-81
2022/01/07 20:35:24;;;;;;;1.23;0.65;;;15.10;82.90;;;;;;10455880;28;20053;-81
2022/01/07 20:40:26;;;;;;;1.40;0.70;;;15.10;83.10;;;;;;10455568;28;20057;-80
2022/01/07 20:45:28;;;;;;;2.22;0.90;;;15.00;83.00;;;;;;10432619;28;20048;-82
2022/01/07 20:50:30;;;;;;;1.77;0.80;;;15.00;83.10;;;;;;10426073;28;20339;-81
2022/01/07 20:55:31;;;;;;;1.38;0.70;;;15.00;83.10;;;;;;10455258;28;20053;-79
2022/01/07 21:00:33;;;;;;;1.38;0.70;;;15.00;83.10;;;;;;10454274;28;20048;-80
2022/01/07 21:05:34;;;;;;;1.52;0.82;;;14.90;83.20;;;;;;10433546;28;20505;-80
2022/01/07 21:10:36;;;;;;;2.00;0.70;;;14.90;83.20;;;;;;10413165;28;20569;-81
2022/01/07 21:15:37;;;;;;;1.52;0.90;;;14.90;83.20;;;;;;10412710;28;20053;-80
2022/01/07 21:20:39;;;;;;;2.20;0.70;;;14.90;83.30;;;;;;10415023;28;20052;-81
2022/01/07 21:25:40;;;;;;;1.10;0.50;;;14.90;83.30;;;;;;10453739;28;20056;-79
2022/01/07 21:30:42;;;;;;;1.67;0.80;;;14.80;83.30;;;;;;10453445;28;20056;-81
2022/01/07 21:35:43;;;;;;;1.35;0.50;;;14.80;83.40;;;;;;10436679;28;20041;-81
2022/01/07 21:40:45;;;;;;;1.67;0.80;;;14.80;83.40;;;;;;10424846;28;20056;-80
2022/01/07 21:45:46;;;;;;;1.52;0.75;;;14.80;83.40;;;;;;10453252;28;20045;-80
2022/01/07 21:50:48;;;;;;;1.75;0.65;;;14.70;83.50;;;;;;10451964;28;20048;-78
2022/01/07 21:55:49;;;;;;;1.50;0.70;;;14.70;83.50;;;;;;10411567;28;20060;-81
2022/01/07 22:00:51;;;;;;;2.83;0.90;;;14.70;83.60;;;;;;10411732;28;20049;-79
2022/01/07 22:05:52;;;;;;;2.10;0.80;;;14.60;83.70;;;;;;10445949;28;20056;-80
2022/01/07 22:10:54;;;;;;;1.77;0.70;;;14.60;83.80;;;;;;10451825;28;20111;-80
2022/01/07 22:15:55;;;;;;;1.52;0.80;;;14.60;83.80;;;;;;10452001;28;20118;-81
2022/01/07 22:20:57;;;;;;;1.05;0.55;;;14.60;83.70;;;;;;10452012;28;20045;-80
2022/01/07 22:25:58;;;;;;;1.73;0.80;;;14.50;83.70;;;;;;10441400;28;20045;-80
2022/01/07 22:31:01;;;;;;;1.33;0.73;;;14.50;83.70;;;;;;10410740;28;20050;-80
2022/01/07 22:36:02;;;;;;;1.80;0.70;;;14.50;83.70;;;;;;10411007;28;20045;-80
2022/01/07 22:41:04;;;;;;;1.95;0.73;;;14.50;83.80;;;;;;10410591;28;20045;-80
2022/01/07 22:46:05;;;;;;;0.90;0.60;;;14.40;83.80;;;;;;10411131;28;20402;-80
2022/01/07 22:51:08;;;;;;;1.92;0.80;;;14.40;83.90;;;;;;10419597;28;20490;-80
2022/01/07 22:56:09;;;;;;;1.23;0.60;;;14.40;84.00;;;;;;10451718;28;20055;-80
2022/01/07 23:01:11;;;;;;;1.10;0.63;;;14.40;84.00;;;;;;10431113;28;20049;-80
2022/01/07 23:06:12;;;;;;;1.10;0.60;;;14.30;84.10;;;;;;10410420;28;20049;-79
2022/01/07 23:11:14;;;;;;;1.05;0.60;;;14.30;84.10;;;;;;10410116;28;20073;-79
2022/01/07 23:16:15;;;;;;;2.33;0.85;;;14.30;84.10;;;;;;10410791;28;20049;-80
2022/01/07 23:21:17;;;;;;;1.17;0.60;;;14.20;84.00;;;;;;10409882;28;20054;-79
2022/01/07 23:26:18;;;;;;;1.45;0.80;;;14.20;83.90;;;;;;10445383;28;20053;-82
2022/01/07 23:31:23;;;;;;;1.67;0.77;;;14.20;83.70;;;;;;10458403;28;20059;-80
2022/01/07 23:36:26;;;;;;;1.48;0.80;;;14.20;83.70;;;;;;10427636;28;20092;-80
2022/01/07 23:41:28;;;;;;;1.33;0.50;;;14.20;83.50;;;;;;10416855;28;20112;-79
2022/01/07 23:46:29;;;;;;;1.85;0.85;;;14.20;83.40;;;;;;10417128;28;20046;-80
2022/01/07 23:51:31;;;;;;;1.73;0.77;;;14.20;83.20;;;;;;10424100;28;20048;-80
2022/01/07 23:56:32;;;;;;;0.98;0.50;;;14.20;83.40;;;;;;10457545;28;20103;-81
