Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:14;;;;;;;27.80;11.40;;;;;;;0.10;81.53;99177.31;5014415;28;20042;-61
2021/04/05 00:03:40;;;;;;;25.98;11.52;;;;;;;0.03;81.63;99189.53;5014709;28;20484;-62
2021/04/05 00:06:05;;;;;;;23.42;11.23;;;;;;;-0.32;81.68;99186.47;5014643;28;20034;-61
2021/04/05 00:08:30;;;;;;;32.25;13.25;;;;;;;-0.52;81.40;99180.00;5014783;28;20468;-62
2021/04/05 00:10:56;;;;;;;33.13;13.15;;;;;;;-0.59;82.57;99171.97;5012659;28;20038;-61
2021/04/05 00:13:33;;;;;;;28.52;12.52;;;;;;;-0.57;83.78;99163.91;5013400;28;20437;-61
2021/04/05 00:15:58;;;;;;;28.30;12.10;;;;;;;-0.57;83.28;99169.16;5012896;28;20034;-61
2021/04/05 00:18:24;;;;;;;37.92;13.05;;;;;;;-0.46;83.01;99158.22;5012719;28;20032;-61
2021/04/05 00:21:02;;;;;;;30.10;12.30;;;;;;;-0.31;85.42;99148.59;5010518;28;20119;-61
2021/04/05 00:23:28;;;;;;;38.00;13.52;;;;;;;0.33;83.05;99145.66;5021826;28;20538;-61
2021/04/05 00:25:53;;;;;;;31.75;12.82;;;;;;;0.56;82.09;99142.97;5014017;28;20045;-61
2021/04/05 00:28:19;;;;;;;36.28;13.25;;;;;;;0.78;81.50;99138.63;5014492;28;20495;-61
2021/04/05 00:30:44;;;;;;;29.70;13.40;;;;;;;0.89;80.97;99139.97;5013969;28;20037;-61
2021/04/05 00:33:09;;;;;;;35.83;12.75;;;;;;;0.87;80.83;99131.41;5014177;28;20080;-62
2021/04/05 00:35:36;;;;;;;25.70;10.13;;;;;;;0.92;80.69;99123.78;5013829;28;20045;-61
2021/04/05 00:38:03;;;;;;;21.48;9.32;;;;;;;0.88;81.07;99127.78;5014398;28;20030;-61
2021/04/05 00:40:31;;;;;;;27.33;12.32;;;;;;;0.83;81.17;99128.34;5014019;28;20059;-61
2021/04/05 00:42:57;;;;;;;35.10;14.63;;;;;;;0.92;81.81;99123.78;5012722;28;20056;-61
2021/04/05 00:45:23;;;;;;;33.75;13.05;;;;;;;0.73;80.97;99121.69;5013464;28;20396;-61
2021/04/05 00:47:50;;;;;;;23.98;11.57;;;;;;;0.46;80.93;99129.22;5013933;28;20054;-61
2021/04/05 00:50:32;;;;;;;32.30;10.95;;;;;;;0.33;81.65;99126.38;5012169;28;20030;-60
2021/04/05 00:52:58;;;;;;;30.15;13.13;;;;;;;0.23;82.57;99110.81;5013792;28;20069;-61
2021/04/05 00:55:24;;;;;;;32.50;12.68;;;;;;;0.54;82.70;99100.13;5013050;28;20088;-60
2021/04/05 00:57:49;;;;;;;26.85;12.20;;;;;;;0.58;81.90;99106.69;5013641;28;20076;-60
2021/04/05 01:00:39;;;;;;;24.45;11.45;;;;;;;0.67;81.82;99080.22;5011829;28;20453;-61
2021/04/05 01:03:05;;;;;;;17.15;9.20;;;;;;;0.75;81.70;99080.09;5002124;28;20049;-61
2021/04/05 01:05:30;;;;;;;17.65;8.13;;;;;;;0.80;81.51;99059.25;5013114;28;20033;-61
2021/04/05 01:07:56;;;;;;;21.85;10.90;;;;;;;0.94;80.91;99055.78;5013379;28;20030;-61
2021/04/05 01:10:21;;;;;;;26.88;9.98;;;;;;;1.03;80.68;99052.06;5012619;28;20053;-61
2021/04/05 01:12:47;;;;;;;19.52;8.32;;;;;;;1.17;80.28;99041.66;5012259;28;20432;-61
2021/04/05 01:15:13;;;;;;;22.98;10.63;;;;;;;1.14;80.28;99036.75;5012929;28;20038;-61
2021/04/05 01:17:38;;;;;;;24.10;10.60;;;;;;;1.18;80.01;99020.34;5013463;28;20030;-61
2021/04/05 01:20:07;;;;;;;24.38;11.10;;;;;;;1.22;79.62;99003.13;5012671;28;20041;-61
2021/04/05 01:22:32;;;;;;;29.58;13.63;;;;;;;1.23;79.85;99003.94;5013094;28;20129;-61
2021/04/05 01:24:57;;;;;;;30.83;12.15;;;;;;;1.18;79.71;98993.13;5011666;28;20131;-60
2021/04/05 01:27:23;;;;;;;26.55;12.13;;;;;;;1.12;79.78;99001.78;5011265;28;20045;-61
2021/04/05 01:29:48;;;;;;;18.38;7.63;;;;;;;1.00;80.58;98998.81;5011589;28;20032;-61
2021/04/05 01:32:14;;;;;;;27.58;11.57;;;;;;;0.98;80.56;98992.94;5011252;28;20034;-61
2021/04/05 01:34:39;;;;;;;17.10;8.35;;;;;;;0.92;80.79;98981.28;5012995;28;20212;-61
2021/04/05 01:37:05;;;;;;;33.90;13.93;;;;;;;0.91;80.64;98979.66;5012605;28;20034;-61
2021/04/05 01:39:37;;;;;;;21.50;7.93;;;;;;;0.84;80.69;98966.38;5012812;28;20053;-61
2021/04/05 01:42:03;;;;;;;27.70;12.60;;;;;;;0.75;81.04;98964.88;5012497;28;20038;-61
2021/04/05 01:44:32;;;;;;;24.45;9.75;;;;;;;0.70;81.48;98951.41;5012806;28;20022;-61
2021/04/05 01:46:58;;;;;;;27.63;11.90;;;;;;;0.66;81.78;98949.31;5012428;28;20368;-61
2021/04/05 01:49:23;;;;;;;22.77;9.68;;;;;;;0.62;82.28;98944.44;4995240;28;20025;-61
2021/04/05 01:51:48;;;;;;;32.10;11.23;;;;;;;0.58;81.61;98944.97;4994772;28;20046;-61
2021/04/05 01:54:14;;;;;;;24.23;12.80;;;;;;;0.60;82.18;98935.88;5012791;28;20057;-62
2021/04/05 01:56:39;;;;;;;32.60;13.63;;;;;;;0.70;82.31;98921.56;5011221;28;20131;-62
2021/04/05 01:59:04;;;;;;;21.60;9.77;;;;;;;0.73;81.84;98913.28;5011214;28;20022;-61
2021/04/05 02:01:31;;;;;;;37.28;13.15;;;;;;;0.80;81.65;98912.34;5012209;28;20050;-61
2021/04/05 02:03:56;;;;;;;25.38;12.38;;;;;;;0.92;81.65;98917.13;5011419;28;20480;-61
2021/04/05 02:06:25;;;;;;;32.63;12.88;;;;;;;1.08;81.22;98912.44;5012185;28;20038;-61
2021/04/05 02:08:51;;;;;;;21.67;8.98;;;;;;;1.05;81.11;98907.53;5011336;28;20584;-61
2021/04/05 02:11:19;;;;;;;22.27;10.23;;;;;;;1.11;80.63;98902.50;5010831;28;20100;-61
2021/04/05 02:13:45;;;;;;;36.15;13.50;;;;;;;1.06;81.22;98906.50;5012734;28;20084;-61
2021/04/05 02:16:14;;;;;;;37.20;14.25;;;;;;;1.08;81.07;98906.34;5012208;28;20077;-61
2021/04/05 02:18:40;;;;;;;27.60;12.73;;;;;;;1.15;80.89;98906.38;5011491;28;20423;-61
2021/04/05 02:21:11;;;;;;;27.10;11.43;;;;;;;1.03;81.85;98887.63;5011942;28;20038;-61
2021/04/05 02:23:37;;;;;;;28.70;12.77;;;;;;;1.17;81.21;98885.88;5013358;28;20131;-61
2021/04/05 02:26:08;;;;;;;34.72;13.23;;;;;;;1.17;80.71;98886.69;5011002;28;20065;-61
2021/04/05 02:28:44;;;;;;;37.47;14.02;;;;;;;1.13;80.79;98900.50;5012637;28;20026;-61
2021/04/05 02:31:30;;;;;;;38.53;14.98;;;;;;;1.11;81.42;98892.75;5011924;28;20144;-61
2021/04/05 02:33:56;;;;;;;32.55;12.52;;;;;;;1.15;80.99;98899.28;5011892;28;20124;-62
2021/04/05 02:36:26;;;;;;;35.17;14.30;;;;;;;1.14;81.13;98904.75;5011996;28;20133;-61
2021/04/05 02:38:56;;;;;;;34.28;13.18;;;;;;;1.20;80.78;98896.06;5012509;28;20040;-61
2021/04/05 02:41:22;;;;;;;38.78;16.55;;;;;;;1.25;80.96;98896.34;5012354;28;20382;-61
2021/04/05 02:43:48;;;;;;;17.23;8.50;;;;;;;1.24;80.75;98881.47;5014777;28;20069;-61
2021/04/05 02:46:15;;;;;;;15.82;8.55;;;;;;;1.26;80.66;98876.84;4998169;28;20384;-61
2021/04/05 02:48:43;;;;;;;26.67;11.20;;;;;;;1.20;81.63;98873.16;5016240;28;20033;-61
2021/04/05 02:51:08;;;;;;;33.30;14.88;;;;;;;1.22;81.09;98865.00;5014036;28;20041;-60
2021/04/05 02:53:35;;;;;;;36.00;13.32;;;;;;;1.33;81.27;98867.16;5016110;28;20018;-61
2021/04/05 02:56:04;;;;;;;35.10;14.52;;;;;;;1.35;80.61;98854.56;5014124;28;20559;-61
2021/04/05 02:58:32;;;;;;;32.78;13.60;;;;;;;1.35;80.84;98844.00;4998681;28;20033;-60
2021/04/05 03:00:57;;;;;;;42.45;15.93;;;;;;;1.43;80.26;98835.13;4997726;28;20038;-61
2021/04/05 03:03:23;;;;;;;37.70;14.15;;;;;;;1.45;80.68;98836.56;5014465;28;20026;-61
2021/04/05 03:05:48;;;;;;;29.98;12.40;;;;;;;1.40;80.88;98822.28;5014155;28;20038;-61
2021/04/05 03:08:16;;;;;;;31.10;13.00;;;;;;;1.31;80.93;98816.34;4998105;28;20022;-61
2021/04/05 03:10:41;;;;;;;40.28;16.35;;;;;;;1.34;81.30;98810.66;5013765;28;20038;-60
2021/04/05 03:13:06;;;;;;;39.38;16.00;;;;;;;1.41;80.92;98806.25;5015618;28;20026;-61
2021/04/05 03:15:32;;;;;;;38.00;16.75;;;;;;;1.50;80.92;98805.09;5013821;28;20104;-61
2021/04/05 03:17:59;;;;;;;33.80;14.13;;;;;;;1.51;80.54;98798.00;5014334;28;20030;-61
2021/04/05 03:20:28;;;;;;;40.83;17.08;;;;;;;1.49;81.11;98794.72;5014928;28;20045;-61
2021/04/05 03:22:53;;;;;;;43.53;15.27;;;;;;;1.53;80.73;98782.75;5015486;28;20026;-61
2021/04/05 03:25:20;;;;;;;27.48;11.25;;;;;;;1.47;80.68;98784.38;4997415;28;20480;-61
2021/04/05 03:27:46;;;;;;;33.05;14.55;;;;;;;1.51;81.61;98780.31;5015312;28;20056;-61
2021/04/05 03:30:17;;;;;;;41.67;17.17;;;;;;;1.51;80.22;98767.09;5014787;28;20022;-61
2021/04/05 03:32:42;;;;;;;30.63;15.50;;;;;;;1.46;80.72;98760.78;5014213;28;20025;-61
2021/04/05 03:35:09;;;;;;;27.25;12.60;;;;;;;1.44;80.56;98753.03;5013784;28;20080;-61
2021/04/05 03:37:35;;;;;;;37.80;18.08;;;;;;;1.51;80.46;98750.44;5015165;28;20029;-62
2021/04/05 03:40:00;;;;;;;28.27;11.55;;;;;;;1.63;79.93;98743.59;5013839;28;20030;-61
2021/04/05 03:42:40;;;;;;;39.50;16.27;;;;;;;1.62;80.03;98739.34;5014537;28;20432;-61
2021/04/05 03:45:19;;;;;;;46.10;19.77;;;;;;;1.59;80.30;98745.00;5013747;28;20354;-62
2021/04/05 03:48:38;;;;;;;41.58;16.80;;;;;;;1.58;80.31;98729.34;5013715;28;20109;-61
2021/04/05 03:51:11;;;;;;;37.25;15.95;;;;;;;1.67;80.18;98730.81;4953685;28;20548;-61
2021/04/05 03:53:39;;;;;;;29.15;12.48;;;;;;;1.71;79.80;98721.47;4954012;28;20090;-61
2021/04/05 03:56:12;;;;;;;47.50;19.00;;;;;;;1.68;79.97;98717.41;4984595;28;20392;-62
2021/04/05 03:58:38;;;;;;;36.47;15.30;;;;;;;1.70;80.14;98704.81;5014672;28;20113;-61
2021/04/05 04:01:06;;;;;;;33.17;12.95;;;;;;;1.70;80.18;98693.44;5012764;28;20472;-62
2021/04/05 04:03:35;;;;;;;50.90;19.60;;;;;;;1.69;81.13;98689.97;5013250;28;20366;-61
2021/04/05 04:06:02;;;;;;;45.67;17.45;;;;;;;1.66;80.63;98689.56;4996989;28;20496;-61
2021/04/05 04:08:33;;;;;;;47.92;19.90;;;;;;;1.62;80.42;98686.50;5013711;28;20411;-61
2021/04/05 04:11:00;;;;;;;43.15;18.20;;;;;;;1.61;80.58;98668.19;4996922;28;20073;-61
2021/04/05 04:13:26;;;;;;;44.15;16.55;;;;;;;1.62;80.85;98675.09;4997230;28;20445;-61
2021/04/05 04:15:51;;;;;;;35.85;14.60;;;;;;;1.65;80.61;98680.00;5012660;28;20457;-61
2021/04/05 04:18:17;;;;;;;44.47;20.15;;;;;;;1.68;80.37;98674.31;5014288;28;20025;-61
2021/04/05 04:20:43;;;;;;;48.30;19.58;;;;;;;1.69;80.45;98678.59;5013983;28;20133;-61
2021/04/05 04:23:09;;;;;;;23.40;11.90;;;;;;;1.72;80.56;98673.72;5012989;28;20314;-61
2021/04/05 04:25:34;;;;;;;54.67;21.35;;;;;;;1.68;80.83;98680.41;4996026;28;20038;-61
2021/04/05 04:27:59;;;;;;;30.83;13.30;;;;;;;1.73;80.66;98672.72;5014000;28;20539;-61
2021/04/05 04:30:31;;;;;;;50.83;19.30;;;;;;;1.76;80.54;98666.22;5012247;28;20061;-61
2021/04/05 04:33:05;;;;;;;41.92;16.23;;;;;;;1.79;80.81;98665.81;5014053;28;20030;-61
2021/04/05 04:35:30;;;;;;;30.10;13.80;;;;;;;1.75;80.90;98648.75;5013803;28;20129;-61
2021/04/05 04:37:56;;;;;;;51.83;21.55;;;;;;;1.79;80.54;98649.94;5013837;28;20036;-61
2021/04/05 04:40:23;;;;;;;53.63;22.23;;;;;;;1.76;81.04;98634.50;5013557;28;20129;-61
2021/04/05 04:42:49;;;;;;;49.78;21.17;;;;;;;1.81;81.13;98626.78;5013689;28;20044;-61
2021/04/05 04:45:16;;;;;;;45.33;19.95;;;;;;;1.82;80.90;98617.88;5013723;28;20439;-61
2021/04/05 04:47:41;;;;;;;54.10;21.60;;;;;;;1.81;81.39;98621.50;5013689;28;20092;-61
2021/04/05 04:50:09;;;;;;;45.63;18.25;;;;;;;1.84;81.20;98629.03;5013026;28;20034;-61
2021/04/05 04:52:34;;;;;;;62.15;25.02;;;;;;;1.81;81.43;98621.50;5012348;28;20033;-61
2021/04/05 04:54:59;;;;;;;52.25;21.60;;;;;;;1.88;81.19;98614.41;5013624;28;20045;-61
2021/04/05 04:57:25;;;;;;;54.05;22.90;;;;;;;1.80;81.47;98598.75;5011933;28;20045;-61
2021/04/05 04:59:50;;;;;;;45.28;19.55;;;;;;;1.82;81.45;98602.00;4996210;28;20111;-61
2021/04/05 05:02:16;;;;;;;48.97;21.20;;;;;;;1.84;81.81;98594.66;5011958;28;20045;-61
2021/04/05 05:04:41;;;;;;;55.67;22.70;;;;;;;1.90;81.69;98593.88;4995741;28;20037;-61
2021/04/05 05:07:06;;;;;;;49.50;19.73;;;;;;;1.90;81.70;98588.59;5013105;28;20049;-61
2021/04/05 05:09:32;;;;;;;49.88;20.20;;;;;;;2.00;81.46;98582.06;4995780;28;20389;-61
2021/04/05 05:11:57;;;;;;;48.90;22.30;;;;;;;1.92;81.53;98569.88;5011611;28;20034;-61
2021/04/05 05:14:23;;;;;;;49.10;21.30;;;;;;;1.93;81.42;98572.31;5013210;28;20026;-61
2021/04/05 05:16:48;;;;;;;42.10;19.30;;;;;;;1.94;82.01;98563.38;5011687;28;20038;-61
2021/04/05 05:19:14;;;;;;;43.40;16.85;;;;;;;1.98;81.09;98568.28;4995665;28;20033;-61
2021/04/05 05:21:47;;;;;;;41.22;18.85;;;;;;;2.02;81.04;98556.25;5012762;28;20043;-61
2021/04/05 05:24:16;;;;;;;53.92;23.02;;;;;;;2.15;81.38;98558.91;4996490;28;20029;-61
2021/04/05 05:26:41;;;;;;;44.33;19.00;;;;;;;2.21;81.30;98557.28;5011485;28;20183;-61
2021/04/05 05:29:08;;;;;;;53.83;23.90;;;;;;;2.14;80.45;98562.56;5013193;28;20077;-61
2021/04/05 05:31:38;;;;;;;47.28;21.00;;;;;;;2.27;80.17;98570.50;5012469;28;20117;-61
2021/04/05 05:34:03;;;;;;;49.35;22.52;;;;;;;2.29;80.70;98560.50;5011892;28;20030;-61
2021/04/05 05:36:29;;;;;;;39.03;18.33;;;;;;;2.28;79.77;98563.38;5012624;28;20045;-61
2021/04/05 05:38:57;;;;;;;57.85;22.73;;;;;;;2.33;80.46;98566.22;5012883;28;20026;-61
2021/04/05 05:41:54;;;;;;;33.33;15.85;;;;;;;2.35;79.39;98553.59;4995093;28;20127;-61
2021/04/05 05:44:45;;;;;;;46.97;20.38;;;;;;;2.39;79.89;98549.50;5012896;28;20030;-61
2021/04/05 05:47:25;;;;;;;38.22;17.23;;;;;;;2.44;79.27;98548.91;5011977;28;20488;-61
2021/04/05 05:50:01;;;;;;;50.45;21.98;;;;;;;2.49;79.43;98551.75;5013042;28;20030;-61
2021/04/05 05:52:40;;;;;;;39.90;17.42;;;;;;;2.70;78.30;98558.63;5012791;28;20057;-61
2021/04/05 05:55:37;;;;;;;50.53;20.08;;;;;;;2.70;78.31;98555.97;4994719;28;20041;-62
2021/04/05 05:58:22;;;;;;;41.22;17.45;;;;;;;2.67;78.15;98561.66;5011784;28;20034;-61
2021/04/05 06:00:54;;;;;;;45.35;21.15;;;;;;;2.72;77.83;98561.84;5011114;28;20436;-65
2021/04/05 06:03:30;;;;;;;34.10;16.67;;;;;;;2.75;77.61;98572.84;5011415;28;20477;-61
2021/04/05 06:06:15;;;;;;;32.65;16.63;;;;;;;2.85;77.22;98575.06;5011063;28;20072;-61
2021/04/05 06:08:45;;;;;;;41.45;19.20;;;;;;;2.98;76.96;98566.28;4995046;28;20034;-61
2021/04/05 06:11:10;;;;;;;47.00;19.73;;;;;;;3.00;76.56;98556.28;5010744;28;20050;-61
2021/04/05 06:13:45;;;;;;;46.03;21.83;;;;;;;3.13;76.52;98561.50;5012641;28;20383;-61
2021/04/05 06:16:24;;;;;;;38.15;15.73;;;;;;;3.13;75.88;98558.88;5012299;28;20328;-62
2021/04/05 06:18:53;;;;;;;59.00;23.73;;;;;;;3.28;76.69;98547.19;5015396;28;20084;-61
2021/04/05 06:21:40;;;;;;;38.45;16.58;;;;;;;3.25;76.07;98540.50;5016120;28;20060;-61
2021/04/05 06:24:11;;;;;;;53.45;22.77;;;;;;;3.22;76.71;98539.06;5016539;28;20026;-61
2021/04/05 06:26:46;;;;;;;48.25;20.23;;;;;;;3.35;76.84;98537.38;5014691;28;20556;-61
2021/04/05 06:29:49;;;;;;;50.78;21.85;;;;;;;3.35;76.30;98543.50;5015154;28;20030;-62
2021/04/05 06:33:11;;;;;;;38.92;19.08;;;;;;;3.55;75.71;98542.56;5014561;28;20484;-61
2021/04/05 06:36:00;;;;;;;47.72;21.35;;;;;;;3.79;75.32;98533.00;4942296;28;20047;-61
2021/04/05 06:38:38;;;;;;;43.78;20.80;;;;;;;4.01;73.92;98536.09;5015018;28;20042;-61
2021/04/05 06:41:30;;;;;;;41.40;20.85;;;;;;;4.18;73.37;98529.22;5014580;28;20042;-61
2021/04/05 06:44:27;;;;;;;40.25;18.10;;;;;;;4.24;71.94;98541.63;5001517;28;20041;-61
2021/04/05 06:47:00;;;;;;;41.20;19.05;;;;;;;4.46;72.46;98533.25;5015854;28;20117;-63
2021/04/05 06:49:39;;;;;;;42.38;19.13;;;;;;;4.51;70.94;98542.16;5014993;28;20383;-62
2021/04/05 06:52:14;;;;;;;45.92;18.55;;;;;;;4.63;71.41;98530.81;5014249;28;20042;-61
2021/04/05 06:54:46;;;;;;;42.25;18.52;;;;;;;4.50;71.75;98535.25;5016008;28;20026;-61
2021/04/05 06:57:16;;;;;;;35.78;17.80;;;;;;;4.64;72.84;98540.41;4997731;28;20045;-61
2021/04/05 06:59:57;;;;;;;43.42;20.02;;;;;;;4.49;71.35;98544.25;5014927;28;20109;-61
2021/04/05 07:02:40;;;;;;;36.70;18.17;;;;;;;4.46;71.76;98542.00;5015407;28;20034;-61
2021/04/05 07:05:24;;;;;;;41.00;19.38;;;;;;;4.49;71.77;98528.31;5014061;28;20018;-61
2021/04/05 07:08:11;;;;;;;45.45;23.55;;;;;;;4.44;71.94;98524.69;5014609;28;20033;-61
2021/04/05 07:11:16;;;;;;;47.60;19.65;;;;;;;4.29;72.31;98522.38;5014234;28;20049;-61
2021/04/05 07:14:03;;;;;;;38.15;18.10;;;;;;;4.17;72.65;98513.50;4989770;28;20120;-61
2021/04/05 07:16:37;;;;;;;39.95;20.35;;;;;;;4.18;73.52;98505.34;5014241;28;20042;-61
2021/04/05 07:19:10;;;;;;;35.30;14.35;;;;;;;3.82;73.85;98506.91;5013283;28;20109;-61
2021/04/05 07:21:42;;;;;;;48.15;18.85;;;;;;;3.87;75.16;98493.00;5012726;28;20125;-63
2021/04/05 07:24:32;;;;;;;50.92;21.13;;;;;;;4.01;73.95;98494.47;5013288;28;20026;-63
2021/04/05 07:27:42;;;;;;;47.83;20.53;;;;;;;3.80;74.77;98505.47;5013740;28;20396;-62
2021/04/05 07:30:13;;;;;;;46.65;22.15;;;;;;;3.78;74.96;98499.59;4998016;28;20030;-62
2021/04/05 07:33:01;;;;;;;39.10;19.67;;;;;;;3.81;74.53;98491.19;4997412;28;20112;-62
2021/04/05 07:35:47;;;;;;;44.63;19.98;;;;;;;3.87;74.61;98487.69;5012669;28;20062;-62
2021/04/05 07:38:18;;;;;;;42.88;21.17;;;;;;;3.87;74.15;98485.03;5013206;28;20491;-62
2021/04/05 07:40:48;;;;;;;45.78;21.35;;;;;;;3.86;74.50;98480.75;5013317;28;20045;-62
2021/04/05 07:43:32;;;;;;;41.28;20.55;;;;;;;3.98;74.11;98478.19;5012952;28;20029;-62
2021/04/05 07:46:19;;;;;;;45.38;20.48;;;;;;;4.02;74.14;98474.06;5013679;28;20033;-62
2021/04/05 07:48:58;;;;;;;43.13;20.20;;;;;;;4.09;73.91;98475.66;5013078;28;20080;-62
2021/04/05 07:51:53;;;;;;;40.97;17.25;;;;;;;4.02;74.32;98469.59;5012207;28;20042;-62
2021/04/05 07:54:23;;;;;;;32.40;16.05;;;;;;;3.97;74.76;98469.44;5004712;28;20038;-62
2021/04/05 07:56:54;;;;;;;44.55;18.88;;;;;;;3.95;74.97;98466.19;4996358;28;20038;-62
2021/04/05 07:59:32;;;;;;;31.30;15.88;;;;;;;3.97;75.35;98466.78;4996493;28;20022;-62
2021/04/05 08:02:26;;;;;;;42.65;19.88;;;;;;;4.07;75.39;98456.50;5012118;28;20042;-62
2021/04/05 08:05:01;;;;;;;40.55;18.30;;;;;;;4.07;75.04;98453.84;5013647;28;20116;-62
2021/04/05 08:07:35;;;;;;;39.38;20.20;;;;;;;4.14;74.67;98450.31;4995793;28;20050;-62
2021/04/05 08:10:14;;;;;;;52.63;23.23;;;;;;;4.17;75.33;98455.16;4990301;28;639565;-61
2021/04/05 08:13:07;;;;;;;74.43;32.63;;;;;;;4.18;75.11;98454.16;4997574;28;20369;-61
2021/04/05 08:15:37;;;;;;;54.03;20.73;;;;;;;4.15;75.05;98452.75;5012832;28;20080;-61
2021/04/05 08:18:02;;;;;;;33.67;16.00;;;;;;;4.36;74.58;98458.66;4997028;28;20061;-61
2021/04/05 08:20:41;;;;;;;49.45;20.63;;;;;;;4.51;74.69;98457.22;5013875;28;20084;-62
2021/04/05 08:23:25;;;;;;;58.58;25.85;;;;;;;4.54;75.26;98461.28;5014284;28;20477;-61
2021/04/05 08:25:59;;;;;;;47.60;21.65;;;;;;;4.78;73.97;98472.84;5012516;28;20049;-61
2021/04/05 08:28:46;;;;;;;51.33;23.98;;;;;;;4.85;74.10;98478.91;4997164;28;20505;-61
2021/04/05 08:31:49;;;;;;;70.88;35.67;;;;;;;4.94;74.05;98466.94;5012589;28;20053;-61
2021/04/05 08:34:31;;;;;;;76.78;37.33;;;;;;;4.95;73.90;98473.88;5014159;28;20112;-61
2021/04/05 08:37:14;;;;;;;57.75;27.55;;;;;;;5.06;74.61;98471.47;5013611;28;20034;-62
2021/04/05 08:39:49;;;;;;;53.22;27.02;;;;;;;5.12;74.59;98465.28;5013408;28;20025;-61
2021/04/05 08:42:33;;;;;;;61.92;28.90;;;;;;;5.14;74.49;98472.00;4996647;28;20040;-61
2021/04/05 08:44:58;;;;;;;51.38;23.60;;;;;;;5.19;74.98;98473.94;5014236;28;20119;-61
2021/04/05 08:47:27;;;;;;;50.30;25.92;;;;;;;5.22;75.53;98465.53;5013434;28;20500;-61
2021/04/05 08:49:53;;;;;;;52.75;27.05;;;;;;;5.22;75.53;98462.06;5012810;28;20038;-62
2021/04/05 08:52:21;;;;;;;58.85;27.67;;;;;;;5.31;75.64;98466.00;4995858;28;20049;-61
2021/04/05 08:54:46;;;;;;;53.33;28.15;;;;;;;5.20;75.93;98464.94;4996431;28;20038;-61
2021/04/05 08:57:23;;;;;;;38.83;21.55;;;;;;;5.22;76.61;98468.19;5012035;28;20045;-61
2021/04/05 09:00:05;;;;;;;40.53;23.00;;;;;;;5.06;77.07;98464.31;4996619;28;20061;-61
2021/04/05 09:02:43;;;;;;;65.45;34.30;;;;;;;5.04;77.71;98470.88;5013267;28;20070;-61
2021/04/05 09:05:25;;;;;;;37.05;17.95;;;;;;;5.18;76.48;98467.81;4996708;28;20041;-62
2021/04/05 09:07:57;;;;;;;38.70;19.58;;;;;;;5.01;77.53;98464.19;5012533;28;20419;-61
2021/04/05 09:10:30;;;;;;;45.72;23.70;;;;;;;4.96;77.62;98458.72;5012980;28;20107;-61
2021/04/05 09:12:59;;;;;;;35.83;18.08;;;;;;;5.04;77.36;98460.25;5013473;28;20491;-61
2021/04/05 09:15:27;;;;;;;31.52;16.23;;;;;;;5.05;78.02;98452.06;5011926;28;20049;-62
2021/04/05 09:18:15;;;;;;;29.80;14.40;;;;;;;5.19;77.71;98447.38;5013535;28;20060;-61
2021/04/05 09:20:59;;;;;;;28.15;14.27;;;;;;;5.10;79.23;98459.38;5013058;28;20393;-61
2021/04/05 09:23:52;;;;;;;32.28;16.10;;;;;;;5.05;79.45;98449.41;5013588;28;20026;-62
2021/04/05 09:26:54;;;;;;;33.72;16.20;;;;;;;4.92;79.68;98439.78;5013155;28;20037;-61
2021/04/05 09:29:26;;;;;;;38.28;17.50;;;;;;;4.97;80.59;98439.94;5011948;28;20088;-61
2021/04/05 09:32:19;;;;;;;32.70;15.45;;;;;;;4.81;80.40;98435.22;5012928;28;20056;-61
2021/04/05 09:34:53;;;;;;;38.00;16.10;;;;;;;5.04;80.94;98436.34;5001828;28;20404;-63
2021/04/05 09:37:48;;;;;;;30.13;16.73;;;;;;;4.83;81.21;98427.06;5012826;28;20400;-62
2021/04/05 09:40:35;;;;;;;26.13;13.70;;;;;;;4.81;81.70;98424.63;5011513;28;20487;-63
2021/04/05 09:43:11;;;;;;;28.00;14.80;;;;;;;4.97;81.35;98413.38;5012939;28;20029;-62
2021/04/05 09:45:54;;;;;;;26.23;14.55;;;;;;;4.83;81.64;98406.63;4995760;28;20050;-62
2021/04/05 09:48:49;;;;;;;27.75;14.05;;;;;;;4.89;81.32;98408.38;4997183;28;20391;-62
2021/04/05 09:51:37;;;;;;;38.78;17.13;;;;;;;4.70;83.59;98406.81;5011141;28;20053;-62
2021/04/05 09:54:23;;;;;;;44.42;19.67;;;;;;;4.35;84.02;98399.47;5013029;28;20046;-62
2021/04/05 09:56:54;;;;;;;38.60;18.00;;;;;;;4.11;84.56;98399.31;4996241;28;20065;-62
2021/04/05 09:59:21;;;;;;;52.38;21.45;;;;;;;4.12;85.19;98394.84;4995693;28;20054;-62
2021/04/05 10:01:50;;;;;;;44.45;19.83;;;;;;;4.16;84.93;98396.00;4994977;28;20065;-62
2021/04/05 10:04:20;;;;;;;53.28;20.92;;;;;;;4.09;84.89;98412.00;5012819;28;20029;-62
2021/04/05 10:06:46;;;;;;;40.03;17.25;;;;;;;4.40;84.76;98412.06;5011395;28;20184;-63
2021/04/05 10:09:11;;;;;;;33.50;15.32;;;;;;;4.63;82.97;98422.00;5011450;28;20097;-62
2021/04/05 10:11:40;;;;;;;20.52;11.50;;;;;;;4.69;82.35;98479.50;5012317;28;20096;-62
2021/04/05 10:14:06;;;;;;;8.77;4.88;;;;;;;4.32;81.55;98524.63;5012633;28;20552;-62
2021/04/05 10:16:32;;;;;;;5.32;3.42;;;;;;;3.62;80.49;98522.94;5011419;28;20070;-62
2021/04/05 10:19:01;;;;;;;5.60;3.08;;;;;;;3.43;80.42;98519.38;5012900;28;20056;-64
2021/04/05 10:21:27;;;;;;;5.53;3.17;;;;;;;3.30;82.56;98526.63;5012417;28;20124;-63
2021/04/05 10:23:52;;;;;;;5.13;2.50;;;;;;;3.25;81.64;98529.91;5013038;28;20029;-63
2021/04/05 10:26:18;;;;;;;7.88;2.70;;;;;;;3.20;81.90;98529.72;4995105;28;20041;-63
2021/04/05 10:28:44;;;;;;;3.92;2.65;;;;;;;3.13;81.88;98524.44;5011486;28;20045;-63
2021/04/05 10:31:17;;;;;;;4.82;2.20;;;;;;;3.05;81.64;98537.94;5012514;28;20046;-63
2021/04/05 10:33:45;;;;;;;4.57;1.85;;;;;;;3.02;82.98;98530.38;5011553;28;20022;-63
2021/04/05 10:36:11;;;;;;;2.45;1.70;;;;;;;3.08;81.57;98526.91;4994824;28;20492;-63
2021/04/05 10:38:38;;;;;;;6.00;3.38;;;;;;;2.97;80.94;98522.28;4995277;28;20161;-63
2021/04/05 10:41:07;;;;;;;4.80;2.35;;;;;;;3.15;81.75;98522.41;5008969;28;20049;-63
2021/04/05 10:43:38;;;;;;;3.20;2.30;;;;;;;3.09;80.06;98528.53;5025197;28;20026;-63
2021/04/05 10:46:09;;;;;;;2.47;1.88;;;;;;;3.13;80.63;98519.16;5011696;28;20093;-63
2021/04/05 10:48:41;;;;;;;;;;;;;;;3.06;80.63;98534.25;4995171;28;20034;-63
2021/04/05 10:51:13;;;;;;;6.88;2.95;;;;;;;3.08;81.32;98529.56;5012210;28;19972;-63
2021/04/05 10:53:40;;;;;;;6.00;3.03;;;;;;;3.02;81.01;98533.03;4994920;28;20040;-63
2021/04/05 10:56:08;;;;;;;4.60;2.78;;;;;;;3.05;80.48;98521.25;5010985;28;20109;-63
2021/04/05 10:59:14;;;;;;;3.13;2.10;;;;;;;3.03;80.50;98539.97;5012646;28;20026;-63
2021/04/05 11:01:44;;;;;;;8.57;5.60;;;;;;;3.12;80.85;98543.19;5012090;28;20042;-63
2021/04/05 11:04:09;;;;;;;4.28;2.67;;;;;;;3.14;80.59;98549.88;5014286;28;20022;-63
2021/04/05 11:06:35;;;;;;;4.65;2.78;;;;;;;3.24;80.65;98550.28;5014457;28;20045;-63
2021/04/05 11:09:03;;;;;;;5.10;2.20;;;;;;;3.22;80.59;98556.78;5014759;28;20029;-63
2021/04/05 11:11:30;;;;;;;5.65;2.47;;;;;;;3.29;79.97;98559.41;5014300;28;20357;-63
2021/04/05 11:13:58;;;;;;;3.05;2.05;;;;;;;3.20;80.30;98582.69;5016123;28;20437;-63
2021/04/05 11:16:24;;;;;;;4.50;2.20;;;;;;;3.16;81.17;98592.06;5015339;28;20034;-63
2021/04/05 11:19:01;;;;;;;5.20;2.05;;;;;;;3.00;81.88;98601.28;5014438;28;20029;-63
2021/04/05 11:21:36;;;;;;;5.05;2.00;;;;;;;2.92;80.79;98617.38;5014015;28;20038;-62
2021/04/05 11:24:02;;;;;;;1.90;1.42;;;;;;;2.68;81.43;98627.63;5014442;28;20108;-62
2021/04/05 11:26:32;;;;;;;2.22;1.50;;;;;;;2.46;79.99;98636.81;5014060;28;20184;-62
2021/04/05 11:29:00;;;;;;;3.00;1.67;;;;;;;2.24;79.71;98621.13;4998659;28;20385;-63
2021/04/05 11:31:25;;;;;;;6.38;2.65;;;;;;;1.91;79.36;98651.00;5013756;28;20299;-63
2021/04/05 11:33:57;;;;;;;9.93;3.10;;;;;;;1.80;81.30;98658.69;5014508;28;20030;-63
2021/04/05 11:36:23;;;;;;;5.68;2.72;;;;;;;1.67;80.50;98652.38;5013886;28;20061;-62
2021/04/05 11:38:49;;;;;;;11.70;4.65;;;;;;;1.72;81.44;98664.97;4997895;28;20369;-63
2021/04/05 11:41:17;;;;;;;8.15;3.97;;;;;;;1.85;80.24;98664.22;5014966;28;20045;-63
2021/04/05 11:43:43;;;;;;;7.70;2.92;;;;;;;1.73;81.09;98672.72;5015203;28;20022;-63
2021/04/05 11:46:12;;;;;;;4.50;2.25;;;;;;;1.75;80.88;98683.09;4996984;28;20061;-63
2021/04/05 11:48:37;;;;;;;8.15;2.72;;;;;;;1.62;81.54;98680.38;4997684;28;20025;-63
2021/04/05 11:51:03;;;;;;;7.07;4.30;;;;;;;1.78;81.38;98681.88;5013335;28;20495;-63
2021/04/05 11:53:40;;;;;;;5.75;2.92;;;;;;;1.82;80.84;98688.38;4997745;28;20030;-63