Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:19;;;;;;;27.48;16.17;;;4.60;99.90;;;;;;5050074;28;20135;-73
2023/01/27 00:02:45;;;;;;;24.80;15.98;;;4.60;99.90;;;;;;5049633;28;20511;-73
2023/01/27 00:05:13;;;;;;;22.35;16.73;;;4.60;99.90;;;;;;5051429;28;20041;-73
2023/01/27 00:07:44;;;;;;;26.88;16.20;;;4.60;99.90;;;;;;5051398;28;20041;-73
2023/01/27 00:10:16;;;;;;;24.05;15.98;;;4.60;99.90;;;;;;5034974;28;20429;-74
2023/01/27 00:15:28;;;;;;;22.88;16.42;;;4.60;99.90;;;;;;5037145;28;20052;-74
2023/01/27 00:17:53;;;;;;;25.93;17.07;;;4.60;99.90;;;;;;5049684;28;20484;-74
2023/01/27 00:25:57;;;;;;;25.52;17.80;;;4.60;99.90;;;;;;5032446;28;20049;-74
2023/01/27 00:28:24;;;;;;;23.50;16.80;;;4.60;99.90;;;;;;5047308;28;20068;-74
2023/01/27 00:30:50;;;;;;;20.50;16.52;;;4.60;99.90;;;;;;5041743;28;20061;-73
2023/01/27 00:33:25;;;;;;;21.95;15.70;;;4.50;99.90;;;;;;5046142;28;20056;-73
2023/01/27 00:36:00;;;;;;;24.65;15.93;;;4.60;99.90;;;;;;5045117;28;20403;-73
2023/01/27 00:38:31;;;;;;;22.85;15.90;;;4.60;99.90;;;;;;5040741;28;20670;-73
2023/01/27 00:41:18;;;;;;;20.73;16.65;;;4.60;99.90;;;;;;5042774;28;20127;-73
2023/01/27 00:43:52;;;;;;;21.40;15.65;;;4.60;99.90;;;;;;5034033;28;20049;-73
2023/01/27 00:46:19;;;;;;;20.35;15.70;;;4.60;99.90;;;;;;5042460;28;20181;-73
2023/01/27 00:48:46;;;;;;;20.00;15.55;;;4.60;99.90;;;;;;5044576;28;20048;-73
2023/01/27 00:51:12;;;;;;;17.58;13.15;;;4.60;99.90;;;;;;5076918;28;20045;-73
2023/01/27 00:53:38;;;;;;;21.58;14.75;;;4.50;99.90;;;;;;5048145;28;20037;-73
2023/01/27 00:56:04;;;;;;;17.60;13.25;;;4.60;99.90;;;;;;5048148;28;20044;-73
2023/01/27 00:58:30;;;;;;;17.45;12.68;;;4.60;99.90;;;;;;5048287;28;20053;-73
2023/01/27 01:00:58;;;;;;;15.75;11.88;;;4.60;99.90;;;;;;5050132;28;20053;-73
2023/01/27 01:03:25;;;;;;;15.15;11.85;;;4.60;99.90;;;;;;5046861;28;20036;-73
2023/01/27 01:05:51;;;;;;;15.25;10.55;;;4.60;99.90;;;;;;5048348;28;20055;-73
2023/01/27 01:08:17;;;;;;;13.63;10.77;;;4.60;99.90;;;;;;5049405;28;20045;-73
2023/01/27 01:10:43;;;;;;;14.05;10.48;;;4.60;99.90;;;;;;5046403;28;20053;-73
2023/01/27 01:13:13;;;;;;;15.93;10.75;;;4.60;99.90;;;;;;5045719;28;20076;-74
2023/01/27 01:15:40;;;;;;;14.38;10.75;;;4.60;99.90;;;;;;5044404;28;20385;-73
2023/01/27 01:18:07;;;;;;;12.47;10.87;;;4.60;99.90;;;;;;5039288;28;20037;-73
2023/01/27 01:20:44;;;;;;;13.52;10.93;;;4.60;99.90;;;;;;5048850;28;20312;-73
2023/01/27 01:23:10;;;;;;;13.70;9.95;;;4.60;99.90;;;;;;5048384;28;20080;-73
2023/01/27 01:25:36;;;;;;;14.35;10.75;;;4.60;99.90;;;;;;5050603;28;20036;-73
2023/01/27 01:28:04;;;;;;;16.10;10.90;;;4.60;99.90;;;;;;5035627;28;20163;-73
2023/01/27 01:30:30;;;;;;;13.00;11.50;;;4.60;99.90;;;;;;5030559;28;20084;-73
2023/01/27 01:32:56;;;;;;;14.68;11.48;;;4.60;99.90;;;;;;5042984;28;20124;-73
2023/01/27 01:35:24;;;;;;;16.63;12.10;;;4.60;99.90;;;;;;5047451;28;20461;-73
2023/01/27 01:37:50;;;;;;;;;;;4.60;99.90;;;;;;5030047;28;20439;-73
2023/01/27 01:40:16;;;;;;;14.38;10.75;;;4.60;99.90;;;;;;5038368;28;19975;-73
2023/01/27 01:42:57;;;;;;;13.55;10.48;;;4.60;99.90;;;;;;5034314;28;20045;-73
2023/01/27 01:45:32;;;;;;;12.82;10.48;;;4.60;99.90;;;;;;5043822;28;20069;-73
2023/01/27 01:48:00;;;;;;;13.68;10.07;;;4.60;99.90;;;;;;5046407;28;20511;-73
2023/01/27 01:50:26;;;;;;;15.63;10.20;;;4.60;99.90;;;;;;5047949;28;20531;-73
2023/01/27 01:52:53;;;;;;;13.73;10.63;;;4.70;99.90;;;;;;5046715;28;20053;-73
2023/01/27 01:55:19;;;;;;;11.45;9.65;;;4.60;99.90;;;;;;5042236;28;20053;-73
2023/01/27 01:57:45;;;;;;;11.73;9.52;;;4.60;99.90;;;;;;5038052;28;20052;-73
2023/01/27 02:00:12;;;;;;;13.10;10.15;;;4.60;99.90;;;;;;5043007;28;20139;-73
2023/01/27 02:02:38;;;;;;;14.55;10.80;;;4.60;99.90;;;;;;5045319;28;20534;-73
2023/01/27 02:05:16;;;;;;;13.65;10.77;;;4.60;99.90;;;;;;5047806;28;20087;-73
2023/01/27 02:07:56;;;;;;;15.35;11.52;;;4.60;99.90;;;;;;5046375;28;20420;-73
2023/01/27 02:10:22;;;;;;;13.60;11.35;;;4.60;99.90;;;;;;5036037;28;20151;-73
2023/01/27 02:12:48;;;;;;;13.38;9.73;;;4.60;99.90;;;;;;5046776;28;20457;-72
2023/01/27 02:15:14;;;;;;;11.63;9.40;;;4.60;99.90;;;;;;5038370;28;20045;-73
2023/01/27 02:17:40;;;;;;;12.15;8.80;;;4.60;99.90;;;;;;5047129;28;20041;-73
2023/01/27 02:20:21;;;;;;;11.10;8.30;;;4.60;99.90;;;;;;5047009;28;20155;-73
2023/01/27 02:23:21;;;;;;;11.48;8.82;;;4.60;99.90;;;;;;5050537;28;20435;-73
2023/01/27 02:25:55;;;;;;;9.50;7.55;;;4.60;99.90;;;;;;5053480;28;20041;-74
2023/01/27 02:28:21;;;;;;;12.45;8.10;;;4.60;99.90;;;;;;5052008;28;20504;-73
2023/01/27 02:30:47;;;;;;;11.38;8.00;;;4.60;99.90;;;;;;5052932;28;20052;-73
2023/01/27 02:33:14;;;;;;;11.93;7.82;;;4.50;99.90;;;;;;5049023;28;20041;-73
2023/01/27 02:36:03;;;;;;;12.23;8.43;;;4.60;99.90;;;;;;5049491;28;20044;-73
2023/01/27 02:38:35;;;;;;;10.30;7.93;;;4.60;99.90;;;;;;5036406;28;20053;-73
2023/01/27 02:41:12;;;;;;;10.40;7.78;;;4.60;99.90;;;;;;5051804;28;20202;-73
2023/01/27 02:43:38;;;;;;;12.85;7.90;;;4.50;99.90;;;;;;5048102;28;20132;-73
2023/01/27 02:46:04;;;;;;;9.65;7.25;;;4.60;99.90;;;;;;5049752;28;20127;-73
2023/01/27 02:48:29;;;;;;;10.30;7.43;;;4.50;99.90;;;;;;5040829;28;20085;-73
2023/01/27 02:50:55;;;;;;;10.43;7.43;;;4.50;99.90;;;;;;5047986;28;20056;-73
2023/01/27 02:53:21;;;;;;;9.77;7.50;;;4.60;99.90;;;;;;5051333;28;20110;-73
2023/01/27 02:55:46;;;;;;;10.15;7.82;;;4.50;99.90;;;;;;5049317;28;20087;-73
2023/01/27 02:58:14;;;;;;;10.18;7.40;;;4.50;99.90;;;;;;5051417;28;20147;-73
2023/01/27 03:00:40;;;;;;;9.85;7.78;;;4.50;99.90;;;;;;5049648;28;20498;-73
2023/01/27 03:03:06;;;;;;;10.27;7.35;;;4.60;99.90;;;;;;5049240;28;20123;-73
2023/01/27 03:05:31;;;;;;;11.63;7.45;;;4.60;99.90;;;;;;5047591;28;20054;-73
2023/01/27 03:07:57;;;;;;;9.98;7.10;;;4.50;99.90;;;;;;5052350;28;20044;-73
2023/01/27 03:10:22;;;;;;;8.60;6.53;;;4.60;99.90;;;;;;5050333;28;20489;-73
2023/01/27 03:12:48;;;;;;;11.52;6.97;;;4.60;99.90;;;;;;5048869;28;20074;-73
2023/01/27 03:18:10;;;;;;;10.13;7.03;;;4.60;99.90;;;;;;5046753;28;20048;-73
2023/01/27 03:20:36;;;;;;;11.05;6.45;;;4.60;99.90;;;;;;5047302;28;20091;-73
2023/01/27 03:23:02;;;;;;;9.77;6.95;;;4.60;99.90;;;;;;5049891;28;20512;-73
2023/01/27 03:25:27;;;;;;;9.80;6.82;;;4.50;99.90;;;;;;5048923;28;20056;-73
2023/01/27 03:27:53;;;;;;;9.18;6.38;;;4.50;99.90;;;;;;5041585;28;20045;-73
2023/01/27 03:30:19;;;;;;;7.75;5.43;;;4.60;99.90;;;;;;5047624;28;20041;-73
2023/01/27 03:32:47;;;;;;;9.20;5.97;;;4.60;99.90;;;;;;5048341;28;20750;-73
2023/01/27 03:35:14;;;;;;;12.02;5.60;;;4.60;99.90;;;;;;5067239;28;20074;-73
2023/01/27 03:46:15;;;;;;;7.28;4.40;;;4.60;99.90;;;;;;5048636;28;20048;-73
2023/01/27 03:48:41;;;;;;;10.20;5.18;;;4.60;99.90;;;;;;5042030;28;20068;-73
2023/01/27 03:51:09;;;;;;;7.57;4.40;;;4.60;99.90;;;;;;5045325;28;20392;-73
2023/01/27 03:53:35;;;;;;;7.10;4.60;;;4.60;99.90;;;;;;5047349;28;20048;-73
2023/01/27 03:56:01;;;;;;;6.78;4.20;;;4.60;99.90;;;;;;5049247;28;20047;-73
2023/01/27 03:58:35;;;;;;;6.50;4.47;;;4.60;99.90;;;;;;5048198;28;20065;-73
2023/01/27 04:01:02;;;;;;;6.15;3.80;;;4.60;99.90;;;;;;5043195;28;20042;-73
2023/01/27 04:09:06;;;;;;;4.72;3.65;;;4.60;99.90;;;;;;5073164;28;20053;-73
2023/01/27 04:14:16;;;;;;;7.13;4.28;;;4.60;99.90;;;;;;5047027;28;20160;-73
2023/01/27 04:16:42;;;;;;;5.90;3.92;;;4.60;99.90;;;;;;5050068;28;20564;-73
2023/01/27 04:19:09;;;;;;;5.53;4.00;;;4.60;99.90;;;;;;5077341;28;20044;-72
2023/01/27 04:21:35;;;;;;;6.38;3.75;;;4.60;99.90;;;;;;5040814;28;20049;-73
2023/01/27 04:24:02;;;;;;;5.97;3.88;;;4.60;99.90;;;;;;5048964;28;20053;-73
2023/01/27 04:26:33;;;;;;;5.10;3.77;;;4.60;99.90;;;;;;5046039;28;20064;-73
2023/01/27 04:29:00;;;;;;;7.07;4.18;;;4.60;99.90;;;;;;5049882;28;20049;-73
2023/01/27 04:31:26;;;;;;;4.72;3.90;;;4.60;99.90;;;;;;5047107;28;20349;-73
2023/01/27 04:33:51;;;;;;;4.93;3.90;;;4.60;99.90;;;;;;5047474;28;20037;-73
2023/01/27 04:36:17;;;;;;;6.38;4.40;;;4.50;99.90;;;;;;5048055;28;20147;-73
2023/01/27 04:38:42;;;;;;;6.00;4.18;;;4.50;99.90;;;;;;5042718;28;20044;-73
2023/01/27 04:41:08;;;;;;;6.38;4.03;;;4.50;99.90;;;;;;5043870;28;20156;-73
2023/01/27 04:43:34;;;;;;;5.63;4.30;;;4.50;99.90;;;;;;5049825;28;20048;-73
2023/01/27 04:46:00;;;;;;;5.18;4.30;;;4.50;99.90;;;;;;5047873;28;20045;-73
2023/01/27 04:48:25;;;;;;;5.88;4.63;;;4.60;99.90;;;;;;5047100;28;20102;-73
2023/01/27 04:50:51;;;;;;;5.00;4.15;;;4.50;99.90;;;;;;5043272;28;20404;-73
2023/01/27 04:53:17;;;;;;;6.30;4.78;;;4.50;99.90;;;;;;5050200;28;20036;-73
2023/01/27 04:55:46;;;;;;;8.52;4.47;;;4.50;99.90;;;;;;5049580;28;20045;-73
2023/01/27 04:58:13;;;;;;;5.63;4.32;;;4.40;99.90;;;;;;5047959;28;20063;-73
2023/01/27 05:00:39;;;;;;;6.45;4.43;;;4.50;99.90;;;;;;5045604;28;20076;-73
2023/01/27 05:03:05;;;;;;;7.03;4.57;;;4.50;99.90;;;;;;5047901;28;20114;-73
2023/01/27 05:05:33;;;;;;;5.28;4.20;;;4.50;99.90;;;;;;5045982;28;20045;-73
2023/01/27 05:08:06;;;;;;;5.60;4.55;;;4.40;99.90;;;;;;5030740;28;20041;-73
2023/01/27 05:10:32;;;;;;;5.45;3.70;;;4.50;99.90;;;;;;5043002;28;20048;-73
2023/01/27 05:12:58;;;;;;;4.65;3.90;;;4.50;99.90;;;;;;5049363;28;20396;-73
2023/01/27 05:15:24;;;;;;;4.30;3.90;;;4.40;99.90;;;;;;5048186;28;20052;-73
2023/01/27 05:17:50;;;;;;;5.32;3.90;;;4.40;99.90;;;;;;5047212;28;20049;-73
2023/01/27 05:20:16;;;;;;;7.13;4.00;;;4.40;99.90;;;;;;5044416;28;20037;-73
2023/01/27 05:22:41;;;;;;;5.47;4.10;;;4.40;99.90;;;;;;5048706;28;20400;-73
2023/01/27 05:25:08;;;;;;;5.53;3.50;;;4.40;99.90;;;;;;5046330;28;20041;-73
2023/01/27 05:27:34;;;;;;;5.63;3.70;;;4.40;99.90;;;;;;5048599;28;20186;-73
2023/01/27 05:30:00;;;;;;;4.57;3.20;;;4.40;99.90;;;;;;5044877;28;20045;-73
2023/01/27 05:32:26;;;;;;;3.20;2.85;;;4.40;99.90;;;;;;5039336;28;20055;-73
2023/01/27 05:34:51;;;;;;;4.97;3.10;;;4.40;99.90;;;;;;5041615;28;20475;-73
2023/01/27 05:37:17;;;;;;;2.92;2.63;;;4.40;99.90;;;;;;5046347;28;20511;-73
2023/01/27 05:39:43;;;;;;;5.53;3.03;;;4.30;99.90;;;;;;5052420;28;20090;-73
2023/01/27 05:42:08;;;;;;;4.95;2.85;;;4.30;99.90;;;;;;5042542;28;20090;-73
2023/01/27 05:44:34;;;;;;;5.63;2.90;;;4.30;99.90;;;;;;5048858;28;20095;-73
2023/01/27 05:46:59;;;;;;;3.65;2.80;;;4.30;99.90;;;;;;5047544;28;20047;-73
2023/01/27 05:49:25;;;;;;;6.10;3.08;;;4.30;99.90;;;;;;5043225;28;20041;-73
2023/01/27 05:51:51;;;;;;;3.72;2.72;;;4.20;99.90;;;;;;5030115;28;20054;-73
2023/01/27 05:54:16;;;;;;;5.10;2.88;;;4.20;99.90;;;;;;5030591;28;20148;-74
2023/01/27 05:56:42;;;;;;;4.82;2.72;;;4.30;99.90;;;;;;5076885;28;20107;-73
2023/01/27 05:59:09;;;;;;;6.78;2.80;;;4.20;99.90;;;;;;5052572;28;20037;-73
2023/01/27 06:01:36;;;;;;;4.78;2.50;;;4.20;99.90;;;;;;5047206;28;20086;-73
2023/01/27 06:04:02;;;;;;;4.77;2.70;;;4.20;99.90;;;;;;5048315;28;20049;-73
2023/01/27 06:06:30;;;;;;;4.35;2.90;;;4.20;99.90;;;;;;5046560;28;20095;-73
2023/01/27 06:08:56;;;;;;;;;;;4.20;99.90;;;;;;5040007;28;20041;-73
2023/01/27 06:11:23;;;;;;;5.57;2.83;;;4.20;99.90;;;;;;5054869;28;19925;-73
2023/01/27 06:13:48;;;;;;;5.15;2.80;;;4.10;99.90;;;;;;5053588;28;20036;-73
2023/01/27 06:16:19;;;;;;;4.22;2.80;;;4.10;99.90;;;;;;5050289;28;20536;-73
2023/01/27 06:18:46;;;;;;;4.43;2.70;;;4.10;99.90;;;;;;5049195;28;20045;-73
2023/01/27 06:21:13;;;;;;;5.47;2.90;;;4.10;99.90;;;;;;5048759;28;20074;-73
2023/01/27 06:23:39;;;;;;;6.10;3.10;;;4.10;99.90;;;;;;5049768;28;20045;-73
2023/01/27 06:26:10;;;;;;;6.25;3.05;;;4.10;99.90;;;;;;5032980;28;20045;-73
2023/01/27 06:28:36;;;;;;;4.45;3.08;;;4.10;99.90;;;;;;5043178;28;20037;-73
2023/01/27 06:31:06;;;;;;;6.17;3.20;;;4.10;99.90;;;;;;5053139;28;20053;-73
2023/01/27 06:33:32;;;;;;;6.22;3.50;;;4.10;99.90;;;;;;5048488;28;20300;-73
2023/01/27 06:36:03;;;;;;;5.32;3.33;;;4.10;99.90;;;;;;5048426;28;20094;-73
2023/01/27 06:38:29;;;;;;;4.07;3.67;;;4.10;99.90;;;;;;5043228;28;20112;-74
2023/01/27 06:40:54;;;;;;;5.63;3.72;;;4.00;99.90;;;;;;5083546;28;20468;-73
2023/01/27 06:43:20;;;;;;;5.55;3.80;;;4.10;99.90;;;;;;5041702;28;20405;-74
2023/01/27 06:45:48;;;;;;;7.70;3.97;;;4.10;99.90;;;;;;5048077;28;20064;-73
2023/01/27 06:48:14;;;;;;;9.55;4.20;;;4.10;99.90;;;;;;5051082;28;20045;-73
2023/01/27 06:50:40;;;;;;;9.43;4.20;;;4.10;99.90;;;;;;5047328;28;20399;-73
2023/01/27 06:53:06;;;;;;;7.57;4.25;;;4.10;99.90;;;;;;5046584;28;20083;-74
2023/01/27 06:55:33;;;;;;;13.52;3.97;;;4.00;99.90;;;;;;5048042;28;20091;-73
2023/01/27 06:58:00;;;;;;;6.35;3.97;;;4.10;99.90;;;;;;5048554;28;20045;-73
2023/01/27 07:00:26;;;;;;;6.95;4.35;;;4.10;99.90;;;;;;5048418;28;20045;-73
2023/01/27 07:02:54;;;;;;;7.28;4.70;;;4.10;99.90;;;;;;5050037;28;20064;-74
2023/01/27 07:05:20;;;;;;;8.52;5.00;;;4.10;99.90;;;;;;5047934;28;20049;-74
2023/01/27 07:07:45;;;;;;;7.25;4.50;;;4.10;99.90;;;;;;5039932;28;20523;-74
2023/01/27 07:10:11;;;;;;;9.75;5.10;;;4.10;99.90;;;;;;5045579;28;20041;-72
2023/01/27 07:12:37;;;;;;;8.60;5.10;;;4.10;99.90;;;;;;5048087;28;20041;-74
2023/01/27 07:15:08;;;;;;;8.77;5.25;;;4.00;99.90;;;;;;5044401;28;20064;-73
2023/01/27 07:17:34;;;;;;;9.25;5.47;;;4.00;99.90;;;;;;5045683;28;20063;-73
2023/01/27 07:20:01;;;;;;;9.00;5.68;;;4.00;99.90;;;;;;5034916;28;20044;-73
2023/01/27 07:22:27;;;;;;;9.57;5.95;;;4.00;99.90;;;;;;5050757;28;20049;-74
2023/01/27 07:24:54;;;;;;;13.93;6.22;;;4.00;99.90;;;;;;5047765;28;20052;-71
2023/01/27 07:27:21;;;;;;;8.38;6.30;;;4.00;99.90;;;;;;5044683;28;20045;-73
2023/01/27 07:29:47;;;;;;;10.82;6.68;;;4.00;99.90;;;;;;5051426;28;20128;-74
2023/01/27 07:32:13;;;;;;;9.65;6.97;;;4.00;99.90;;;;;;5040787;28;20129;-74
2023/01/27 07:34:39;;;;;;;10.98;6.80;;;4.00;99.90;;;;;;5047474;28;20091;-74
2023/01/27 07:37:05;;;;;;;9.32;6.85;;;4.00;99.90;;;;;;5037626;28;20060;-74
2023/01/27 07:39:32;;;;;;;9.55;7.50;;;4.00;99.90;;;;;;5047093;28;20040;-74
2023/01/27 07:42:00;;;;;;;10.65;7.95;;;4.00;99.90;;;;;;5079831;28;20397;-74
2023/01/27 07:44:27;;;;;;;9.45;7.35;;;4.00;99.90;;;;;;5045629;28;20385;-74
2023/01/27 07:46:53;;;;;;;13.93;8.25;;;3.90;99.90;;;;;;5047463;28;20064;-74
2023/01/27 07:49:18;;;;;;;11.07;8.55;;;3.90;99.90;;;;;;5042381;28;20049;-74
2023/01/27 07:51:44;;;;;;;13.30;8.27;;;3.90;99.90;;;;;;5033796;28;20045;-74
2023/01/27 07:54:11;;;;;;;13.98;8.57;;;4.00;99.90;;;;;;5046300;28;20041;-74
2023/01/27 07:56:37;;;;;;;13.00;9.23;;;4.00;99.90;;;;;;5044062;28;20056;-74
2023/01/27 07:59:03;;;;;;;11.82;8.13;;;3.90;99.90;;;;;;5045846;28;20041;-74
2023/01/27 08:01:29;;;;;;;13.23;8.43;;;4.00;99.90;;;;;;5073767;28;20487;-73
2023/01/27 08:03:55;;;;;;;12.57;9.43;;;4.00;99.90;;;;;;5039119;28;20041;-74
2023/01/27 08:06:21;;;;;;;10.70;9.05;;;4.00;99.90;;;;;;5044635;28;20037;-74
2023/01/27 08:08:47;;;;;;;11.10;8.60;;;4.00;99.90;;;;;;5037947;28;20420;-74
2023/01/27 08:11:15;;;;;;;12.80;9.55;;;4.00;99.90;;;;;;5049148;28;20134;-74
2023/01/27 08:13:41;;;;;;;13.18;9.82;;;4.00;99.90;;;;;;5046184;28;20144;-74
2023/01/27 08:16:11;;;;;;;14.40;9.60;;;4.00;99.90;;;;;;5037913;28;20547;-74
2023/01/27 08:18:37;;;;;;;11.25;9.10;;;4.00;99.90;;;;;;5073633;28;20596;-74
2023/01/27 08:21:05;;;;;;;14.13;8.95;;;4.00;99.90;;;;;;5042847;28;20435;-73
2023/01/27 08:23:32;;;;;;;12.05;10.02;;;4.00;99.90;;;;;;5040602;28;20040;-74
2023/01/27 08:26:00;;;;;;;10.97;9.17;;;4.00;99.90;;;;;;5036154;28;20186;-74
2023/01/27 08:28:28;;;;;;;13.35;10.13;;;4.00;99.90;;;;;;5045863;28;20305;-74
2023/01/27 08:30:54;;;;;;;12.88;9.68;;;4.10;99.90;;;;;;5047498;28;20060;-74
2023/01/27 08:33:23;;;;;;;13.40;10.20;;;4.10;99.90;;;;;;5040349;28;20058;-73
2023/01/27 08:35:49;;;;;;;13.07;9.40;;;4.10;99.90;;;;;;5043279;28;20047;-74
2023/01/27 08:38:17;;;;;;;11.93;8.97;;;4.10;99.90;;;;;;5047652;28;20037;-73
2023/01/27 08:40:45;;;;;;;10.60;8.98;;;4.10;99.90;;;;;;5044613;28;20277;-75
2023/01/27 08:43:12;;;;;;;11.50;9.50;;;4.10;99.90;;;;;;5045011;28;20672;-76
2023/01/27 08:45:38;;;;;;;14.25;9.15;;;4.10;99.90;;;;;;5039426;28;20056;-74
2023/01/27 08:48:05;;;;;;;11.70;8.95;;;4.10;99.90;;;;;;5050121;28;20112;-75
2023/01/27 08:50:31;;;;;;;;;;;4.20;99.90;;;;;;5050786;28;20048;-74
2023/01/27 08:52:58;;;;;;;11.43;8.75;;;4.10;99.90;;;;;;5045783;28;20132;-75
2023/01/27 08:55:32;;;;;;;13.45;8.90;;;4.10;99.90;;;;;;5050763;28;20119;-76
2023/01/27 08:57:58;;;;;;;10.27;8.80;;;4.20;99.90;;;;;;5049059;28;20423;-76
2023/01/27 09:00:24;;;;;;;10.48;9.23;;;4.10;99.90;;;;;;5030146;28;20128;-76
2023/01/27 09:02:50;;;;;;;13.57;9.35;;;4.20;99.90;;;;;;5046939;28;20076;-79
2023/01/27 09:05:16;;;;;;;13.00;8.98;;;4.20;99.90;;;;;;5048383;28;20127;-79
2023/01/27 09:07:43;;;;;;;11.68;8.07;;;4.20;99.90;;;;;;5047797;28;20083;-76
2023/01/27 09:10:09;;;;;;;12.37;8.07;;;4.20;99.90;;;;;;5044255;28;20496;-80
2023/01/27 09:12:35;;;;;;;11.70;8.57;;;4.20;99.90;;;;;;5046236;28;20395;-78
2023/01/27 09:15:01;;;;;;;11.50;8.20;;;4.20;99.90;;;;;;5049245;28;20049;-76
2023/01/27 09:17:26;;;;;;;12.13;8.95;;;4.20;99.90;;;;;;5045519;28;20033;-78
2023/01/27 09:19:52;;;;;;;11.02;8.32;;;4.20;99.90;;;;;;5047950;28;20067;-76
2023/01/27 09:22:18;;;;;;;10.27;7.95;;;4.20;99.90;;;;;;5047595;28;20084;-75
2023/01/27 09:24:43;;;;;;;9.65;8.00;;;4.20;99.90;;;;;;5050047;28;20049;-75
2023/01/27 09:27:09;;;;;;;10.52;7.97;;;4.20;99.90;;;;;;5048751;28;20114;-74
2023/01/27 09:29:35;;;;;;;10.75;8.18;;;4.20;99.90;;;;;;5048631;28;20415;-76
2023/01/27 09:32:05;;;;;;;10.10;8.27;;;4.20;99.90;;;;;;5050889;28;20139;-76
2023/01/27 09:34:30;;;;;;;10.43;8.57;;;4.30;99.90;;;;;;5052547;28;20045;-74
2023/01/27 09:37:04;;;;;;;13.13;8.95;;;4.30;99.90;;;;;;5052928;28;20045;-76
2023/01/27 09:39:34;;;;;;;12.68;8.50;;;4.30;99.90;;;;;;5051406;28;20116;-74
2023/01/27 09:42:23;;;;;;;9.57;8.00;;;4.30;99.90;;;;;;5054909;28;20373;-79
2023/01/27 09:45:10;;;;;;;11.02;8.40;;;4.30;99.90;;;;;;5048134;28;20045;-77
2023/01/27 09:47:42;;;;;;;10.23;7.90;;;4.30;99.90;;;;;;5050672;28;20045;-79
2023/01/27 09:50:35;;;;;;;10.15;8.38;;;4.30;99.90;;;;;;5053434;28;20045;-78
2023/01/27 09:53:06;;;;;;;11.65;7.85;;;4.30;99.90;;;;;;5052702;28;20049;-78
2023/01/27 09:55:59;;;;;;;9.60;7.80;;;4.30;99.90;;;;;;5053839;28;20451;-76
2023/01/27 09:58:33;;;;;;;9.48;8.23;;;4.30;99.90;;;;;;5049133;28;20045;-78
2023/01/27 10:01:15;;;;;;;9.38;7.65;;;4.30;99.90;;;;;;5053145;28;20071;-78
2023/01/27 10:04:07;;;;;;;9.82;7.20;;;4.30;99.90;;;;;;5046089;28;20036;-78
2023/01/27 10:06:54;;;;;;;9.32;6.90;;;4.30;99.90;;;;;;5053290;28;20496;-77
2023/01/27 10:09:50;;;;;;;8.68;6.78;;;4.30;99.90;;;;;;5045869;28;20558;-73
2023/01/27 10:12:56;;;;;;;9.57;7.72;;;4.30;99.90;;;;;;5051065;28;20049;-73
2023/01/27 10:15:31;;;;;;;10.57;7.50;;;4.30;99.90;;;;;;5037137;28;20061;-74
2023/01/27 10:18:24;;;;;;;8.95;7.05;;;4.30;99.90;;;;;;5034500;28;20052;-73
2023/01/27 10:21:08;;;;;;;8.93;6.70;;;4.30;99.90;;;;;;5042551;28;20052;-73
2023/01/27 10:23:59;;;;;;;9.32;7.00;;;4.40;99.90;;;;;;5042994;28;20063;-73
2023/01/27 10:26:40;;;;;;;7.97;6.80;;;4.40;99.90;;;;;;5050542;28;20041;-73
2023/01/27 10:29:17;;;;;;;10.85;7.00;;;4.50;99.90;;;;;;5051465;28;20049;-74
2023/01/27 10:32:03;;;;;;;;;;;4.50;99.90;;;;;;5053863;28;20048;-74
2023/01/27 10:34:39;;;;;;;10.95;6.30;;;4.50;99.90;;;;;;5033050;28;19995;-75
2023/01/27 10:37:27;;;;;;;9.18;6.50;;;4.60;99.90;;;;;;5032272;28;20045;-74
2023/01/27 10:39:57;;;;;;;8.32;6.22;;;4.60;99.90;;;;;;5033408;28;20037;-74
2023/01/27 10:42:37;;;;;;;7.95;6.00;;;4.70;99.90;;;;;;5030603;28;20060;-74
2023/01/27 10:45:16;;;;;;;6.97;5.90;;;4.70;99.90;;;;;;5040673;28;20053;-73
2023/01/27 10:48:00;;;;;;;8.38;5.80;;;4.80;99.90;;;;;;5048934;28;20037;-74
2023/01/27 10:50:34;;;;;;;6.43;5.57;;;4.70;99.90;;;;;;5049456;28;20048;-73
2023/01/27 10:53:09;;;;;;;9.13;5.82;;;4.70;99.90;;;;;;5051969;28;20041;-74
2023/01/27 10:55:56;;;;;;;7.63;5.18;;;4.70;99.90;;;;;;5050933;28;20041;-73
2023/01/27 10:58:43;;;;;;;6.40;5.15;;;4.70;99.90;;;;;;5051909;28;20061;-74
2023/01/27 11:01:12;;;;;;;7.72;5.63;;;4.60;99.90;;;;;;5038745;28;20088;-74
2023/01/27 11:03:46;;;;;;;9.07;5.75;;;4.60;99.90;;;;;;5042973;28;20072;-73
2023/01/27 11:06:26;;;;;;;8.05;5.47;;;4.60;99.90;;;;;;5052287;28;20041;-73
2023/01/27 11:09:01;;;;;;;7.18;5.07;;;4.60;99.90;;;;;;5053486;28;20040;-73
2023/01/27 11:11:45;;;;;;;7.50;5.13;;;4.60;99.90;;;;;;5051011;28;20408;-73
2023/01/27 11:14:16;;;;;;;8.93;5.35;;;4.60;99.90;;;;;;5051136;28;20064;-73
2023/01/27 11:16:47;;;;;;;6.05;4.90;;;4.70;99.90;;;;;;5047121;28;20055;-75
2023/01/27 11:19:42;;;;;;;6.35;4.93;;;4.70;99.90;;;;;;5049552;28;20040;-74
2023/01/27 11:22:26;;;;;;;6.18;4.88;;;4.70;99.90;;;;;;5049145;28;20535;-75
2023/01/27 11:24:59;;;;;;;6.45;4.80;;;4.70;99.90;;;;;;5047792;28;20053;-73
2023/01/27 11:27:46;;;;;;;6.55;4.88;;;4.70;99.90;;;;;;5038707;28;20489;-73
2023/01/27 11:30:22;;;;;;;9.98;5.15;;;4.70;99.90;;;;;;5049807;28;20045;-74
2023/01/27 11:33:12;;;;;;;6.28;4.63;;;4.70;99.90;;;;;;5047786;28;20059;-72
2023/01/27 11:35:38;;;;;;;6.03;4.47;;;4.70;99.90;;;;;;5040384;28;20052;-73
2023/01/27 11:38:04;;;;;;;6.80;4.60;;;4.70;99.90;;;;;;5043218;28;20049;-72
2023/01/27 11:40:36;;;;;;;6.40;4.90;;;4.70;99.90;;;;;;5046873;28;20068;-73
2023/01/27 11:43:02;;;;;;;5.50;4.50;;;4.70;99.90;;;;;;5049755;28;20060;-75
2023/01/27 11:45:33;;;;;;;5.25;4.40;;;4.70;99.90;;;;;;5044743;28;20584;-75
2023/01/27 11:48:01;;;;;;;7.88;5.18;;;4.70;99.90;;;;;;5051020;28;20048;-71
2023/01/27 11:50:34;;;;;;;5.93;4.88;;;4.70;99.90;;;;;;5049462;28;20053;-74
2023/01/27 11:53:11;;;;;;;6.35;4.88;;;4.70;99.90;;;;;;5045536;28;20051;-75
2023/01/27 11:56:09;;;;;;;6.93;5.25;;;4.70;99.90;;;;;;5050021;28;20044;-74
2023/01/27 11:58:58;;;;;;;5.40;4.68;;;4.70;99.90;;;;;;5045301;28;20059;-75
2023/01/27 12:01:48;;;;;;;6.55;4.97;;;4.70;99.90;;;;;;5047400;28;20568;-74
2023/01/27 12:04:32;;;;;;;6.05;4.30;;;4.70;99.90;;;;;;5048171;28;20408;-74
2023/01/27 12:07:03;;;;;;;6.50;5.20;;;4.70;99.90;;;;;;5048914;28;20059;-74
2023/01/27 12:09:38;;;;;;;6.88;4.50;;;4.60;99.90;;;;;;5048169;28;20102;-74
2023/01/27 12:12:12;;;;;;;6.43;4.63;;;4.70;99.90;;;;;;5048307;28;20084;-75
2023/01/27 12:14:39;;;;;;;5.75;4.38;;;4.70;99.90;;;;;;5044568;28;20037;-72
2023/01/27 12:17:06;;;;;;;4.72;4.03;;;4.70;99.90;;;;;;5034686;28;20075;-73
2023/01/27 12:19:39;;;;;;;5.55;4.20;;;4.70;99.90;;;;;;5041407;28;20037;-87
2023/01/27 12:22:26;;;;;;;4.65;4.03;;;4.70;99.90;;;;;;5047227;28;20057;-80
2023/01/27 12:24:57;;;;;;;4.72;4.13;;;4.70;99.90;;;;;;5050674;28;20052;-87
2023/01/27 12:27:27;;;;;;;5.00;3.95;;;4.70;99.90;;;;;;5049541;28;20070;-70
2023/01/27 12:29:55;;;;;;;4.63;4.07;;;4.70;99.90;;;;;;5047187;28;20053;-70
2023/01/27 12:32:42;;;;;;;4.35;3.90;;;4.70;99.90;;;;;;5042302;28;20087;-71
2023/01/27 12:35:33;;;;;;;4.47;3.80;;;4.80;99.90;;;;;;5049244;28;20045;-70
2023/01/27 12:38:03;;;;;;;4.95;3.50;;;4.80;99.90;;;;;;5041418;28;20488;-70
2023/01/27 12:40:31;;;;;;;4.28;3.70;;;4.80;99.90;;;;;;5047547;28;20036;-71
2023/01/27 12:43:19;;;;;;;5.50;3.70;;;4.80;99.90;;;;;;5048910;28;20044;-71
2023/01/27 12:46:05;;;;;;;4.55;3.80;;;4.80;99.90;;;;;;5035339;28;20115;-71
2023/01/27 12:48:32;;;;;;;4.03;3.63;;;4.70;99.90;;;;;;5048637;28;20041;-70
2023/01/27 12:51:13;;;;;;;4.75;4.20;;;4.80;99.90;;;;;;5049133;28;20045;-69
2023/01/27 12:53:42;;;;;;;5.55;4.30;;;4.80;99.90;;;;;;5047159;28;20053;-70
2023/01/27 12:56:15;;;;;;;4.90;3.83;;;4.80;99.90;;;;;;5047951;28;20053;-71
2023/01/27 12:59:05;;;;;;;5.40;4.15;;;4.80;99.90;;;;;;5047959;28;20056;-72
2023/01/27 13:01:36;;;;;;;4.57;4.15;;;4.80;99.90;;;;;;5045407;28;20057;-73
2023/01/27 13:04:17;;;;;;;4.75;4.00;;;4.80;99.90;;;;;;5042571;28;20078;-73
2023/01/27 13:07:05;;;;;;;5.40;3.90;;;4.80;99.90;;;;;;5049205;28;20458;-73
2023/01/27 13:09:54;;;;;;;4.45;3.95;;;4.70;99.90;;;;;;5036552;28;20132;-73
2023/01/27 13:12:28;;;;;;;4.50;3.70;;;4.80;99.90;;;;;;5046278;28;20051;-75
2023/01/27 13:15:20;;;;;;;3.83;3.22;;;4.80;99.90;;;;;;5049085;28;20040;-74
2023/01/27 13:17:50;;;;;;;4.22;3.80;;;4.80;99.90;;;;;;5043756;28;20497;-74
2023/01/27 13:20:42;;;;;;;4.28;3.88;;;4.80;99.90;;;;;;5038712;28;20036;-74
2023/01/27 13:23:21;;;;;;;4.05;3.50;;;4.80;99.90;;;;;;5042348;28;20049;-76
2023/01/27 13:26:06;;;;;;;3.30;3.00;;;4.80;99.90;;;;;;5037252;28;20043;-74
2023/01/27 13:29:36;;;;;;;3.58;3.20;;;4.80;99.90;;;;;;5036493;28;20183;-74
2023/01/27 13:32:22;;;;;;;4.15;3.50;;;4.80;99.90;;;;;;4999299;28;20049;-73
2023/01/27 13:34:53;;;;;;;4.28;3.50;;;4.80;99.90;;;;;;5045907;28;20049;-74
2023/01/27 13:37:39;;;;;;;3.30;3.00;;;4.80;99.90;;;;;;5047241;28;20057;-70
2023/01/27 13:40:12;;;;;;;2.75;2.55;;;4.80;99.90;;;;;;5047021;28;20111;-69