Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:25;;;;;;;0.20;0.20;;;;;;;;;;5059057;28;20241;-72
2021/12/14 00:04:53;;;;;;;0.10;0.10;;;;;;;;;;5065785;28;20249;-71
2021/12/14 00:07:21;;;;;;;0.00;0.00;;;;;;;;;;5066703;28;20198;-71
2021/12/14 00:09:48;;;;;;;0.00;0.00;;;;;;;;;;5064822;28;20207;-72
2021/12/14 00:12:30;;;;;;;0.63;0.53;;;;;;;;;;5066159;28;20614;-72
2021/12/14 00:15:04;;;;;;;1.47;1.37;;;;;;;;;;5065643;28;20673;-72
2021/12/14 00:17:35;;;;;;;1.73;1.63;;;;;;;;;;5066510;28;20679;-72
2021/12/14 00:20:02;;;;;;;0.63;0.63;;;;;;;;;;5067408;28;20191;-72
2021/12/14 00:22:36;;;;;;;1.23;1.13;;;;;;;;;;5060209;28;20202;-73
2021/12/14 00:25:04;;;;;;;0.03;0.03;;;;;;;;;;5066090;28;20206;-73
2021/12/14 00:27:32;;;;;;;3.30;2.13;;;;;;;;;;5065010;28;20218;-72
2021/12/14 00:30:02;;;;;;;1.80;1.70;;;;;;;;;;5068086;28;20203;-73
2021/12/14 00:32:36;;;;;;;0.40;0.40;;;;;;;;;;5065256;28;20219;-72
2021/12/14 00:35:10;;;;;;;1.83;1.73;;;;;;;;;;5064853;28;20237;-71
2021/12/14 00:37:39;;;;;;;0.50;0.50;;;;;;;;;;5065654;28;20256;-69
2021/12/14 00:40:09;;;;;;;1.73;1.63;;;;;;;;;;5067141;28;20214;-71
2021/12/14 00:42:36;;;;;;;0.53;0.43;;;;;;;;;;5067005;28;20203;-71
2021/12/14 00:45:06;;;;;;;1.30;1.20;;;;;;;;;;5066590;28;20228;-72
2021/12/14 00:47:33;;;;;;;2.57;2.37;;;;;;;;;;5066470;28;20206;-72
2021/12/14 00:50:01;;;;;;;0.00;0.00;;;;;;;;;;5070668;28;20206;-72
2021/12/14 00:52:28;;;;;;;0.33;0.33;;;;;;;;;;5070599;28;20210;-71
2021/12/14 01:00:11;;;;;;;0.50;0.47;;;;;;;;;;5022486;28;20233;-72
2021/12/14 01:02:39;;;;;;;0.27;0.27;;;;;;;;;;5030720;28;20212;-73
2021/12/14 01:05:09;;;;;;;0.43;0.30;;;;;;;;;;5026565;28;20209;-72
2021/12/14 01:07:36;;;;;;;2.83;2.10;;;;;;;;;;5020264;28;20213;-71
2021/12/14 01:10:07;;;;;;;0.17;0.17;;;;;;;;;;5020296;28;20216;-72
2021/12/14 01:12:41;;;;;;;0.10;0.10;;;;;;;;;;5021897;28;20223;-72
2021/12/14 01:15:24;;;;;;;3.20;1.70;;;;;;;;;;5021496;28;20770;-72
2021/12/14 01:18:02;;;;;;;0.93;0.77;;;;;;;;;;5020957;28;20200;-71
2021/12/14 01:20:38;;;;;;;2.63;1.23;;;;;;;;;;5019125;28;20885;-72
2021/12/14 01:23:15;;;;;;;2.97;2.27;;;;;;;;;;5020698;28;20605;-70
2021/12/14 01:25:43;;;;;;;4.33;3.17;;;;;;;;;;5021027;28;20807;-70
2021/12/14 01:28:12;;;;;;;1.37;1.27;;;;;;;;;;5024273;28;20205;-72
2021/12/14 01:30:49;;;;;;;1.70;1.60;;;;;;;;;;5021526;28;20200;-72
2021/12/14 01:33:18;;;;;;;0.77;0.73;;;;;;;;;;5020143;28;20779;-70
2021/12/14 01:35:49;;;;;;;1.70;1.17;;;;;;;;;;5018837;28;20289;-72
2021/12/14 01:38:20;;;;;;;1.00;0.97;;;;;;;;;;5019733;28;20205;-72
2021/12/14 04:02:01;;;;;;;0.50;0.50;;;;;;;;;;5122821;27;20608;-73
2021/12/14 04:04:30;;;;;;;0.00;0.00;;;;;;;;;;5120486;28;20225;-73
2021/12/14 04:06:59;;;;;;;1.03;1.03;;;;;;;;;;5119552;28;20201;-71
2021/12/14 04:09:28;;;;;;;0.10;0.10;;;;;;;;;;5117023;28;20662;-72
2021/12/14 04:11:55;;;;;;;0.00;0.00;;;;;;;;;;5113008;28;20689;-70
2021/12/14 04:14:23;;;;;;;2.10;1.60;;;;;;;;;;5113729;28;20210;-71
2021/12/14 04:16:51;;;;;;;0.40;0.30;;;;;;;;;;5094869;28;20197;-69
2021/12/14 04:19:23;;;;;;;0.00;0.00;;;;;;;;;;5092830;28;20202;-70
2021/12/14 04:21:51;;;;;;;0.10;0.10;;;;;;;;;;5098827;28;20240;-71
2021/12/14 04:24:20;;;;;;;1.50;1.40;;;;;;;;;;5096582;28;20197;-71
2021/12/14 04:26:49;;;;;;;5.43;2.60;;;;;;;;;;5097255;28;20654;-70
2021/12/14 04:29:17;;;;;;;0.00;0.00;;;;;;;;;;5096639;28;20217;-72
2021/12/14 04:31:47;;;;;;;1.70;1.37;;;;;;;;;;5096199;28;20363;-71
2021/12/14 04:34:17;;;;;;;0.10;0.10;;;;;;;;;;5097108;28;20201;-71
2021/12/14 04:36:46;;;;;;;0.77;0.77;;;;;;;;;;5096742;28;20197;-72
2021/12/14 04:39:38;;;;;;;0.00;0.00;;;;;;;;;;5096586;28;20912;-71
2021/12/14 04:53:34;;;;;;;0.00;0.00;;;;;;;;;;5105057;28;20361;-71
2021/12/14 04:56:01;;;;;;;0.00;0.00;;;;;;;;;;5097964;28;20220;-72
2021/12/14 04:58:30;;;;;;;0.83;0.83;;;;;;;;;;5096763;28;20202;-72
2021/12/14 05:00:59;;;;;;;0.37;0.37;;;;;;;;;;5100670;28;20803;-72
2021/12/14 05:03:31;;;;;;;0.57;0.57;;;;;;;;;;5098630;28;20206;-72
2021/12/14 05:06:14;;;;;;;2.50;0.77;;;;;;;;;;5097794;28;20205;-71
2021/12/14 05:11:29;;;;;;;0.53;0.53;;;;;;;;;;5093442;28;20241;-69
2021/12/14 05:14:01;;;;;;;0.00;0.00;;;;;;;;;;5082006;28;20198;-71
2021/12/14 05:16:30;;;;;;;0.57;0.57;;;;;;;;;;5081946;28;20233;-71
2021/12/14 05:18:59;;;;;;;0.43;0.43;;;;;;;;;;5081802;28;20210;-71
2021/12/14 05:21:27;;;;;;;0.10;0.10;;;;;;;;;;5082637;28;20198;-69
2021/12/14 05:23:57;;;;;;;0.00;0.00;;;;;;;;;;5081545;28;20202;-71
2021/12/14 05:26:25;;;;;;;2.03;1.83;;;;;;;;;;5084762;28;20625;-71
2021/12/14 05:28:52;;;;;;;1.13;1.13;;;;;;;;;;5081461;28;20262;-71
2021/12/14 05:31:20;;;;;;;0.00;0.00;;;;;;;;;;5082194;28;20221;-71
2021/12/14 05:33:47;;;;;;;0.10;0.10;;;;;;;;;;5083426;28;20212;-71
2021/12/14 05:36:15;;;;;;;0.33;0.33;;;;;;;;;;5082190;28;20210;-71
2021/12/14 05:38:53;;;;;;;0.00;0.00;;;;;;;;;;5081622;28;20201;-72
2021/12/14 05:44:15;;;;;;;2.10;1.07;;;;;;;;;;5026565;28;20339;-71
2021/12/14 05:46:50;;;;;;;2.33;1.83;;;;;;;;;;5083320;28;20213;-70
2021/12/14 05:49:18;;;;;;;1.80;1.37;;;;;;;;;;5081353;28;20966;-72
2021/12/14 05:51:45;;;;;;;2.20;1.63;;;;;;;;;;5082849;28;20230;-73
2021/12/14 05:54:18;;;;;;;0.00;0.00;;;;;;;;;;5082781;28;20194;-72
2021/12/14 05:56:47;;;;;;;0.63;0.30;;;;;;;;;;5082046;28;20213;-71
2021/12/14 05:59:18;;;;;;;0.17;0.17;;;;;;;;;;5079887;28;20554;-72
2021/12/14 06:01:45;;;;;;;3.40;1.50;;;;;;;;;;5083560;28;20230;-72
2021/12/14 06:04:13;;;;;;;0.67;0.67;;;;;;;;;;5083921;28;20198;-73
2021/12/14 06:06:41;;;;;;;0.93;0.57;;;;;;;;;;5081632;28;20582;-72
2021/12/14 06:09:10;;;;;;;0.73;0.73;;;;;;;;;;5079590;28;20301;-71
2021/12/14 06:11:37;;;;;;;0.50;0.33;;;;;;;;;;5083670;28;20213;-73
2021/12/14 06:14:12;;;;;;;4.83;1.93;;;;;;;;;;5082974;28;20202;-71
2021/12/14 06:16:39;;;;;;;0.73;0.70;;;;;;;;;;5083447;28;20206;-72
2021/12/14 06:19:15;;;;;;;0.43;0.43;;;;;;;;;;5078209;28;20556;-73
2021/12/14 06:21:42;;;;;;;0.10;0.10;;;;;;;;;;5081409;28;20193;-73
2021/12/14 06:24:11;;;;;;;0.40;0.40;;;;;;;;;;5082433;28;20210;-72
2021/12/14 06:26:39;;;;;;;0.40;0.40;;;;;;;;;;5081097;28;20202;-72
2021/12/14 06:29:09;;;;;;;0.20;0.20;;;;;;;;;;5080872;28;21053;-71
2021/12/14 06:31:36;;;;;;;0.57;0.57;;;;;;;;;;5081477;28;20230;-71
2021/12/14 06:34:13;;;;;;;0.93;0.93;;;;;;;;;;5083000;28;20210;-73
2021/12/14 06:37:02;;;;;;;1.10;0.63;;;;;;;;;;5090622;28;20213;-72
2021/12/14 06:39:30;;;;;;;0.00;0.00;;;;;;;;;;5096573;28;20194;-72
2021/12/14 06:42:04;;;;;;;0.00;0.00;;;;;;;;;;5096635;28;20196;-72
2021/12/14 06:44:33;;;;;;;1.77;1.67;;;;;;;;;;5097819;28;20205;-72
2021/12/14 06:47:01;;;;;;;0.47;0.47;;;;;;;;;;5097123;28;20210;-73
2021/12/14 06:49:29;;;;;;;0.60;0.60;;;;;;;;;;5100925;28;20206;-72
2021/12/14 06:51:57;;;;;;;1.50;1.40;;;;;;;;;;5104157;28;20748;-71
2021/12/14 06:54:26;;;;;;;0.47;0.47;;;;;;;;;;5099832;28;20262;-72
2021/12/14 06:56:55;;;;;;;13.60;6.03;;;;;;;;;;5100308;28;20202;-71
2021/12/14 06:59:23;;;;;;;9.43;1.80;;;;;;;;;;5097862;28;20667;-71
2021/12/14 07:01:53;;;;;;;1.27;1.03;;;;;;;;;;5105784;28;20233;-72
2021/12/14 07:04:22;;;;;;;0.20;0.20;;;;;;;;;;5099071;28;20201;-72
2021/12/14 07:06:51;;;;;;;0.90;0.90;;;;;;;;;;5099585;28;20210;-72
2021/12/14 07:09:20;;;;;;;0.43;0.43;;;;;;;;;;5101276;28;20205;-71
2021/12/14 07:11:49;;;;;;;0.30;0.10;;;;;;;;;;5104000;28;20236;-73
2021/12/14 07:14:22;;;;;;;3.63;3.10;;;;;;;;;;5097326;28;20218;-72
2021/12/14 07:16:51;;;;;;;0.60;0.60;;;;;;;;;;5101578;28;20198;-72
2021/12/14 07:19:19;;;;;;;0.77;0.77;;;;;;;;;;5099511;28;20202;-72
2021/12/14 07:21:47;;;;;;;1.03;0.93;;;;;;;;;;5100043;28;20198;-72
2021/12/14 07:24:42;;;;;;;0.23;0.20;;;;;;;;;;5097148;28;20228;-71
2021/12/14 07:27:18;;;;;;;2.93;2.73;;;;;;;;;;5052016;28;20248;-72
2021/12/14 07:29:46;;;;;;;0.10;0.10;;;;;;;;;;5099895;28;21807;-71
2021/12/14 07:32:15;;;;;;;0.43;0.43;;;;;;;;;;5096235;28;20221;-71
2021/12/14 07:34:43;;;;;;;0.60;0.60;;;;;;;;;;5099812;28;20208;-71
2021/12/14 07:37:10;;;;;;;0.50;0.50;;;;;;;;;;5086253;28;20225;-71
2021/12/14 07:39:38;;;;;;;6.63;3.50;;;;;;;;;;5082275;28;20206;-71
2021/12/14 07:42:06;;;;;;;2.10;1.33;;;;;;;;;;5083923;28;20229;-76
2021/12/14 07:44:36;;;;;;;0.87;0.60;;;;;;;;;;5079609;28;20243;-71
2021/12/14 07:47:06;;;;;;;0.97;0.97;;;;;;;;;;5083272;28;20297;-71
2021/12/14 07:49:35;;;;;;;0.67;0.67;;;;;;;;;;5083820;28;20198;-73
2021/12/14 07:52:06;;;;;;;0.60;0.60;;;;;;;;;;5085209;28;20226;-72
2021/12/14 07:54:35;;;;;;;1.20;1.10;;;;;;;;;;5085109;28;20206;-71
2021/12/14 07:57:05;;;;;;;1.03;0.83;;;;;;;;;;5081853;28;20229;-72
2021/12/14 07:59:34;;;;;;;16.33;3.80;;;;;;;;;;5085205;28;20202;-73
2021/12/14 08:02:10;;;;;;;0.60;0.60;;;;;;;;;;5082046;28;20213;-72
2021/12/14 08:04:40;;;;;;;7.23;4.80;;;;;;;;;;5078717;28;20214;-70
2021/12/14 08:07:08;;;;;;;0.53;0.47;;;;;;;;;;5086680;28;20531;-74
2021/12/14 08:09:46;;;;;;;4.13;2.57;;;;;;;;;;5083320;28;20202;-71
2021/12/14 08:12:27;;;;;;;2.33;2.13;;;;;;;;;;5085343;28;20248;-71
2021/12/14 08:15:01;;;;;;;10.07;5.30;;;;;;;;;;5083566;28;20202;-71
2021/12/14 08:17:28;;;;;;;1.70;1.17;;;;;;;;;;5085820;28;20205;-73
2021/12/14 08:19:57;;;;;;;2.00;1.13;;;;;;;;;;5082754;28;20206;-71
2021/12/14 08:22:29;;;;;;;4.33;4.03;;;;;;;;;;5086626;28;20203;-71
2021/12/14 08:24:57;;;;;;;5.37;3.80;;;;;;;;;;5076570;28;20205;-70
2021/12/14 08:27:26;;;;;;;0.40;0.40;;;;;;;;;;5067375;28;20221;-71
2021/12/14 08:29:54;;;;;;;4.37;3.17;;;;;;;;;;5070894;28;20513;-71
2021/12/14 08:32:24;;;;;;;4.07;3.43;;;;;;;;;;5066414;28;20222;-70
2021/12/14 08:34:52;;;;;;;6.27;4.47;;;;;;;;;;5071899;28;20198;-69
2021/12/14 08:37:23;;;;;;;2.90;1.47;;;;;;;;;;5067691;28;20206;-69
2021/12/14 08:39:51;;;;;;;3.23;2.47;;;;;;;;;;5073763;28;20207;-71
2021/12/14 08:42:24;;;;;;;4.67;4.30;;;;;;;;;;5069833;28;20207;-71
2021/12/14 08:44:53;;;;;;;1.87;1.37;;;;;;;;;;5070022;28;20207;-75
2021/12/14 08:47:23;;;;;;;5.40;2.17;;;;;;;;;;5071235;28;20206;-72
2021/12/14 08:49:51;;;;;;;1.03;1.03;;;;;;;;;;5073382;28;20206;-74
2021/12/14 08:52:19;;;;;;;1.80;0.83;;;;;;;;;;5075542;28;21028;-73
2021/12/14 08:54:48;;;;;;;5.43;1.20;;;;;;;;;;5077571;28;20209;-77
2021/12/14 08:57:18;;;;;;;2.40;1.30;;;;;;;;;;5072502;28;20225;-74
2021/12/14 08:59:48;;;;;;;0.87;0.87;;;;;;;;;;5073144;28;20210;-69
2021/12/14 09:02:17;;;;;;;0.50;0.50;;;;;;;;;;5074501;28;20990;-70
2021/12/14 09:04:47;;;;;;;3.30;1.73;;;;;;;;;;5074185;28;20222;-70
2021/12/14 09:07:16;;;;;;;2.33;2.00;;;;;;;;;;5076755;28;20237;-67
2021/12/14 09:09:43;;;;;;;0.20;0.20;;;;;;;;;;5076734;28;20207;-72
2021/12/14 09:12:13;;;;;;;0.20;0.20;;;;;;;;;;5073809;28;20222;-73
2021/12/14 09:14:41;;;;;;;1.37;1.27;;;;;;;;;;5074922;28;20213;-73
2021/12/14 09:17:10;;;;;;;3.37;3.07;;;;;;;;;;5075808;28;20595;-77
2021/12/14 09:19:39;;;;;;;2.90;1.90;;;;;;;;;;5071998;28;20214;-75
2021/12/14 09:22:08;;;;;;;0.10;0.10;;;;;;;;;;5076854;28;20209;-72
2021/12/14 09:24:36;;;;;;;1.30;1.20;;;;;;;;;;5076177;28;21620;-70
2021/12/14 09:27:05;;;;;;;0.80;0.80;;;;;;;;;;5070684;28;21393;-69
2021/12/14 09:29:35;;;;;;;3.73;2.83;;;;;;;;;;5074425;28;20205;-69
2021/12/14 09:32:03;;;;;;;0.37;0.37;;;;;;;;;;5072459;28;20593;-78
2021/12/14 09:34:34;;;;;;;0.00;0.00;;;;;;;;;;5071355;28;20202;-78
2021/12/14 09:37:02;;;;;;;0.07;0.07;;;;;;;;;;5075268;28;20210;-73
2021/12/14 09:39:31;;;;;;;0.83;0.83;;;;;;;;;;5070773;28;20206;-74
2021/12/14 09:42:00;;;;;;;1.80;1.70;;;;;;;;;;5077314;28;20229;-71
2021/12/14 09:44:29;;;;;;;3.13;2.03;;;;;;;;;;5077222;28;20198;-75
2021/12/14 09:47:00;;;;;;;4.60;2.07;;;;;;;;;;5073693;28;20298;-71
2021/12/14 09:49:28;;;;;;;1.33;1.27;;;;;;;;;;5075371;28;20202;-71
2021/12/14 09:51:57;;;;;;;0.87;0.87;;;;;;;;;;5073260;28;20226;-72
2021/12/14 09:54:26;;;;;;;0.00;0.00;;;;;;;;;;5072991;28;20678;-71
2021/12/14 09:56:55;;;;;;;1.27;1.27;;;;;;;;;;5075550;28;20202;-72
2021/12/14 09:59:22;;;;;;;0.77;0.57;;;;;;;;;;5073887;28;20194;-72
2021/12/14 10:01:52;;;;;;;0.73;0.73;;;;;;;;;;5075796;28;20230;-73
2021/12/14 10:04:22;;;;;;;1.57;1.47;;;;;;;;;;5075896;28;20414;-68
2021/12/14 10:06:49;;;;;;;3.20;2.37;;;;;;;;;;5072236;28;20202;-70
2021/12/14 10:09:19;;;;;;;0.90;0.90;;;;;;;;;;5075455;28;20283;-72
2021/12/14 10:12:02;;;;;;;1.03;0.77;;;;;;;;;;5075551;28;20687;-72
2021/12/14 10:14:32;;;;;;;1.60;0.67;;;;;;;;;;5070369;28;20213;-71
2021/12/14 10:16:59;;;;;;;0.60;0.60;;;;;;;;;;5072509;28;20708;-71
2021/12/14 10:19:30;;;;;;;0.93;0.93;;;;;;;;;;5072376;28;20194;-70
2021/12/14 10:22:01;;;;;;;0.17;0.17;;;;;;;;;;5073311;28;20210;-71
2021/12/14 10:24:29;;;;;;;1.37;0.67;;;;;;;;;;5072680;28;20333;-70
2021/12/14 10:26:59;;;;;;;2.10;1.30;;;;;;;;;;5075602;28;20194;-70
2021/12/14 10:29:29;;;;;;;0.57;0.40;;;;;;;;;;5072897;28;20210;-70
2021/12/14 10:32:00;;;;;;;0.67;0.67;;;;;;;;;;5073252;28;20230;-71
2021/12/14 10:34:29;;;;;;;2.93;1.33;;;;;;;;;;5072617;28;20563;-69
2021/12/14 10:37:05;;;;;;;0.50;0.50;;;;;;;;;;5072147;28;20217;-70
2021/12/14 10:39:41;;;;;;;0.93;0.83;;;;;;;;;;5074738;28;20301;-70
2021/12/14 10:44:55;;;;;;;1.20;1.13;;;;;;;;;;5074617;28;20225;-70
2021/12/14 10:47:24;;;;;;;1.97;1.87;;;;;;;;;;5070545;28;20667;-71
2021/12/14 10:49:54;;;;;;;0.40;0.37;;;;;;;;;;5073594;28;20198;-69
2021/12/14 10:52:24;;;;;;;1.70;0.97;;;;;;;;;;5073493;28;20662;-70
2021/12/14 10:54:55;;;;;;;2.70;1.83;;;;;;;;;;5073084;28;20210;-69
2021/12/14 10:57:24;;;;;;;4.57;1.70;;;;;;;;;;5071352;28;20706;-72
2021/12/14 10:59:53;;;;;;;0.40;0.40;;;;;;;;;;5073947;28;20245;-71
2021/12/14 11:02:22;;;;;;;1.57;1.47;;;;;;;;;;5077987;28;20222;-73
2021/12/14 11:04:54;;;;;;;0.80;0.80;;;;;;;;;;5073008;28;20206;-70
2021/12/14 11:07:24;;;;;;;1.23;1.13;;;;;;;;;;5084530;28;20285;-72
2021/12/14 11:09:55;;;;;;;1.67;1.57;;;;;;;;;;5082540;28;20198;-72
2021/12/14 11:12:24;;;;;;;1.27;1.20;;;;;;;;;;5083314;28;20193;-72
2021/12/14 11:14:53;;;;;;;0.80;0.80;;;;;;;;;;5082114;28;22158;-70
2021/12/14 11:20:11;;;;;;;1.60;1.27;;;;;;;;;;5082094;28;20206;-72
2021/12/14 11:22:45;;;;;;;0.00;0.00;;;;;;;;;;5083989;28;20351;-70
2021/12/14 11:25:15;;;;;;;1.37;1.27;;;;;;;;;;5084648;28;20332;-70
2021/12/14 11:27:43;;;;;;;0.63;0.57;;;;;;;;;;5083929;28;20732;-70
2021/12/14 11:30:18;;;;;;;1.37;1.27;;;;;;;;;;5085810;28;20202;-72
2021/12/14 11:32:47;;;;;;;1.77;1.67;;;;;;;;;;5086179;28;20221;-70
2021/12/14 11:35:23;;;;;;;0.83;0.83;;;;;;;;;;5083100;28;20226;-69
2021/12/14 11:37:54;;;;;;;2.13;1.87;;;;;;;;;;5085575;28;20224;-73
2021/12/14 11:40:24;;;;;;;0.63;0.63;;;;;;;;;;5085681;28;20267;-72
2021/12/14 11:42:51;;;;;;;5.00;2.07;;;;;;;;;;5077906;28;20233;-73
2021/12/14 11:45:20;;;;;;;1.40;0.93;;;;;;;;;;5074434;28;20225;-73
2021/12/14 11:47:49;;;;;;;0.77;0.77;;;;;;;;;;5078563;28;20198;-71
2021/12/14 11:50:27;;;;;;;1.30;0.93;;;;;;;;;;5077401;28;20218;-74
2021/12/14 11:52:59;;;;;;;0.87;0.83;;;;;;;;;;5075209;28;20260;-71
2021/12/14 11:55:32;;;;;;;1.13;1.03;;;;;;;;;;5070220;28;20190;-69
2021/12/14 11:58:17;;;;;;;1.00;0.73;;;;;;;;;;5071277;28;20210;-71
2021/12/14 12:00:47;;;;;;;1.63;1.53;;;;;;;;;;5069543;28;20234;-68
2021/12/14 12:03:29;;;;;;;0.63;0.53;;;;;;;;;;5069094;28;20234;-69
2021/12/14 12:06:03;;;;;;;1.80;1.70;;;;;;;;;;5068955;28;21012;-69
2021/12/14 12:11:18;;;;;;;2.00;1.90;;;;;;;;;;5070355;28;20213;-68
2021/12/14 12:13:46;;;;;;;1.60;1.07;;;;;;;;;;5070475;28;20210;-69
2021/12/14 12:16:17;;;;;;;1.70;0.63;;;;;;;;;;5068956;28;20213;-69
2021/12/14 12:18:59;;;;;;;0.30;0.30;;;;;;;;;;5073568;28;21914;-70
2021/12/14 12:21:29;;;;;;;1.83;1.70;;;;;;;;;;5068998;28;20202;-68
2021/12/14 12:23:59;;;;;;;1.60;0.73;;;;;;;;;;5070825;28;20224;-69
2021/12/14 12:26:29;;;;;;;1.73;1.63;;;;;;;;;;5069703;28;20243;-69
2021/12/14 12:29:02;;;;;;;1.93;1.83;;;;;;;;;;5072621;28;20824;-68
2021/12/14 12:31:30;;;;;;;1.20;1.10;;;;;;;;;;5071918;28;20209;-68
2021/12/14 12:33:59;;;;;;;0.60;0.60;;;;;;;;;;5075241;28;20221;-70
2021/12/14 12:36:28;;;;;;;0.00;0.00;;;;;;;;;;5076419;28;20198;-71
2021/12/14 12:38:56;;;;;;;0.00;0.00;;;;;;;;;;5076166;28;20631;-70
2021/12/14 12:41:28;;;;;;;1.23;1.13;;;;;;;;;;5070835;28;20210;-69
2021/12/14 12:44:00;;;;;;;1.90;1.80;;;;;;;;;;5072021;28;20378;-70
2021/12/14 12:46:29;;;;;;;0.90;0.90;;;;;;;;;;5073660;28;20210;-71
2021/12/14 12:49:02;;;;;;;0.67;0.67;;;;;;;;;;5077237;28;20320;-70
2021/12/14 12:51:41;;;;;;;1.03;1.00;;;;;;;;;;5072732;28;20213;-69
2021/12/14 12:54:14;;;;;;;0.00;0.00;;;;;;;;;;5074768;28;20206;-69
2021/12/14 12:56:43;;;;;;;0.40;0.40;;;;;;;;;;5073925;28;20559;-70
2021/12/14 12:59:12;;;;;;;2.13;0.97;;;;;;;;;;5072698;28;20215;-71
2021/12/14 13:01:39;;;;;;;1.43;0.83;;;;;;;;;;5073399;28;20238;-68
2021/12/14 13:04:08;;;;;;;1.03;1.03;;;;;;;;;;5071912;28;20237;-70
2021/12/14 13:06:35;;;;;;;1.23;0.33;;;;;;;;;;5074420;28;20561;-72
2021/12/14 13:09:02;;;;;;;1.33;1.23;;;;;;;;;;5071163;28;20194;-69
2021/12/14 13:11:31;;;;;;;2.40;1.50;;;;;;;;;;5072590;28;20201;-72
2021/12/14 13:14:01;;;;;;;2.40;1.90;;;;;;;;;;5069027;28;21023;-72
2021/12/14 13:16:30;;;;;;;0.10;0.10;;;;;;;;;;5072698;28;20252;-69
2021/12/14 13:18:59;;;;;;;0.63;0.63;;;;;;;;;;5077495;28;20210;-70
2021/12/14 13:21:29;;;;;;;1.00;1.00;;;;;;;;;;5074736;28;20301;-70
2021/12/14 13:24:00;;;;;;;0.80;0.80;;;;;;;;;;5075263;28;20676;-69
2021/12/14 13:26:45;;;;;;;0.17;0.10;;;;;;;;;;5075644;28;20198;-70
2021/12/14 13:29:20;;;;;;;3.73;3.43;;;;;;;;;;5074750;28;20755;-70
2021/12/14 13:31:49;;;;;;;1.40;1.33;;;;;;;;;;5074171;28;20206;-67
2021/12/14 13:34:18;;;;;;;0.30;0.30;;;;;;;;;;5070231;28;20241;-69
2021/12/14 13:36:45;;;;;;;0.43;0.43;;;;;;;;;;5072264;28;20218;-70
2021/12/14 13:39:14;;;;;;;2.37;0.53;;;;;;;;;;5065438;28;20194;-68
2021/12/14 13:42:01;;;;;;;0.43;0.43;;;;;;;;;;5072556;28;20203;-70
2021/12/14 13:44:31;;;;;;;0.00;0.00;;;;;;;;;;5070690;28;20706;-72
2021/12/14 13:46:59;;;;;;;0.23;0.23;;;;;;;;;;5069141;28;20194;-71
2021/12/14 13:49:27;;;;;;;0.00;0.00;;;;;;;;;;5069424;28;20211;-68
2021/12/14 13:51:55;;;;;;;1.00;0.50;;;;;;;;;;5073037;28;20213;-70
2021/12/14 13:54:22;;;;;;;0.00;0.00;;;;;;;;;;5073573;28;20203;-69
2021/12/14 13:56:50;;;;;;;0.63;0.63;;;;;;;;;;5072117;28;20290;-67
2021/12/14 13:59:19;;;;;;;0.80;0.80;;;;;;;;;;5072181;28;20869;-71
2021/12/14 14:01:49;;;;;;;0.00;0.00;;;;;;;;;;5072135;28;20692;-71
2021/12/14 14:04:18;;;;;;;0.20;0.20;;;;;;;;;;5072474;28;20321;-72
2021/12/14 14:06:46;;;;;;;0.73;0.73;;;;;;;;;;5073187;28;20195;-69
2021/12/14 14:09:16;;;;;;;0.97;0.97;;;;;;;;;;5067979;28;20199;-76
2021/12/14 14:11:45;;;;;;;1.50;1.50;;;;;;;;;;5072870;28;20214;-70
2021/12/14 14:14:22;;;;;;;0.00;0.00;;;;;;;;;;5074902;28;20201;-75
2021/12/14 14:16:52;;;;;;;6.33;0.70;;;;;;;;;;5070856;28;20212;-72
2021/12/14 14:19:21;;;;;;;1.37;1.37;;;;;;;;;;5077895;28;20211;-72
2021/12/14 14:21:50;;;;;;;0.30;0.30;;;;;;;;;;5074987;28;20635;-68
2021/12/14 14:24:19;;;;;;;3.57;2.00;;;;;;;;;;5071896;28;20493;-67
2021/12/14 14:26:46;;;;;;;1.07;0.97;;;;;;;;;;5074995;28;20213;-68
2021/12/14 14:29:15;;;;;;;1.50;0.43;;;;;;;;;;5075086;28;20570;-66
2021/12/14 14:31:46;;;;;;;0.17;0.17;;;;;;;;;;5072835;28;20206;-67
2021/12/14 14:34:28;;;;;;;0.20;0.20;;;;;;;;;;5071354;28;20293;-69
2021/12/14 14:36:58;;;;;;;1.13;1.10;;;;;;;;;;5073143;28;20928;-68
2021/12/14 14:39:25;;;;;;;2.00;1.80;;;;;;;;;;5074362;28;20519;-67
2021/12/14 14:41:53;;;;;;;0.20;0.20;;;;;;;;;;5076031;28;20198;-70
2021/12/14 14:44:25;;;;;;;0.40;0.40;;;;;;;;;;5074605;28;20237;-70
2021/12/14 14:47:04;;;;;;;0.20;0.20;;;;;;;;;;5072611;28;20301;-71
2021/12/14 14:49:53;;;;;;;0.00;0.00;;;;;;;;;;5074702;28;20440;-69
2021/12/14 14:52:22;;;;;;;0.60;0.60;;;;;;;;;;5073192;28;20205;-68
2021/12/14 14:54:50;;;;;;;0.00;0.00;;;;;;;;;;5071844;28;20217;-69
2021/12/14 14:57:38;;;;;;;0.20;0.20;;;;;;;;;;5073037;28;20221;-69
2021/12/14 15:00:27;;;;;;;0.53;0.53;;;;;;;;;;5074299;28;20218;-69
2021/12/14 15:02:55;;;;;;;0.00;0.00;;;;;;;;;;5074054;28;20202;-71
2021/12/14 15:05:37;;;;;;;0.00;0.00;;;;;;;;;;5071837;28;20213;-71
2021/12/14 15:08:07;;;;;;;0.00;0.00;;;;;;;;;;5074388;28;20221;-70
2021/12/14 15:10:37;;;;;;;0.27;0.27;;;;;;;;;;5071461;28;20195;-69
2021/12/14 15:13:19;;;;;;;1.17;1.17;;;;;;;;;;5074190;28;20210;-68
2021/12/14 15:15:55;;;;;;;1.10;0.87;;;;;;;;;;5071322;28;20198;-69
2021/12/14 15:18:37;;;;;;;0.57;0.57;;;;;;;;;;5075380;28;20199;-69
2021/12/14 15:21:19;;;;;;;0.00;0.00;;;;;;;;;;5070728;28;20730;-68
2021/12/14 15:23:48;;;;;;;0.10;0.10;;;;;;;;;;5072492;28;20241;-68
2021/12/14 15:26:16;;;;;;;0.20;0.20;;;;;;;;;;5071970;28;20204;-68
2021/12/14 15:28:44;;;;;;;0.00;0.00;;;;;;;;;;5071249;28;20213;-68
2021/12/14 15:31:13;;;;;;;1.80;1.37;;;;;;;;;;5074659;28;20964;-71
2021/12/14 15:33:49;;;;;;;0.70;0.70;;;;;;;;;;5074874;28;20202;-69
2021/12/14 15:36:17;;;;;;;1.17;0.80;;;;;;;;;;5066972;28;20210;-71
2021/12/14 15:39:00;;;;;;;0.27;0.27;;;;;;;;;;5082807;28;20198;-73
2021/12/14 15:41:31;;;;;;;0.00;0.00;;;;;;;;;;5087181;28;20202;-72
2021/12/14 15:44:02;;;;;;;0.10;0.10;;;;;;;;;;5083530;28;20686;-74
2021/12/14 15:46:32;;;;;;;1.33;1.27;;;;;;;;;;5085550;28;20230;-73
2021/12/14 15:49:14;;;;;;;0.00;0.00;;;;;;;;;;5086355;28;20214;-72
2021/12/14 15:51:43;;;;;;;0.20;0.20;;;;;;;;;;5086694;28;20194;-72
2021/12/14 15:54:15;;;;;;;2.23;2.10;;;;;;;;;;5085650;28;20639;-74
2021/12/14 15:56:44;;;;;;;0.33;0.33;;;;;;;;;;5088493;28;20216;-72
2021/12/14 15:59:13;;;;;;;0.00;0.00;;;;;;;;;;5089760;28;20198;-71
2021/12/14 16:01:42;;;;;;;1.33;1.23;;;;;;;;;;5085427;28;20230;-67
2021/12/14 16:04:11;;;;;;;0.77;0.77;;;;;;;;;;5086293;28;20237;-70
2021/12/14 16:06:40;;;;;;;1.03;1.03;;;;;;;;;;5085461;28;20205;-68
2021/12/14 16:09:09;;;;;;;2.43;2.23;;;;;;;;;;5083842;28;20584;-71
2021/12/14 16:11:46;;;;;;;1.30;0.77;;;;;;;;;;5085732;28;20303;-71
2021/12/14 16:17:03;;;;;;;0.90;0.90;;;;;;;;;;5084682;28;20804;-71
2021/12/14 16:19:32;;;;;;;0.17;0.17;;;;;;;;;;5085539;28;20569;-71
2021/12/14 16:22:06;;;;;;;1.20;1.03;;;;;;;;;;5085693;28;20728;-70
2021/12/14 16:24:33;;;;;;;0.47;0.47;;;;;;;;;;5087730;28;20316;-71
2021/12/14 16:27:02;;;;;;;0.37;0.37;;;;;;;;;;5084113;28;20297;-70
2021/12/14 16:29:31;;;;;;;0.30;0.30;;;;;;;;;;5084654;28;20213;-71
2021/12/14 16:31:58;;;;;;;1.03;1.03;;;;;;;;;;5081977;28;20213;-71
2021/12/14 16:34:26;;;;;;;0.00;0.00;;;;;;;;;;5082205;28;20208;-71
2021/12/14 16:36:55;;;;;;;1.33;1.23;;;;;;;;;;5083186;28;20290;-70
2021/12/14 16:39:25;;;;;;;2.50;2.30;;;;;;;;;;5087262;28;20204;-70
2021/12/14 16:41:54;;;;;;;0.00;0.00;;;;;;;;;;5085168;28;20204;-70
2021/12/14 16:44:24;;;;;;;0.20;0.10;;;;;;;;;;5085398;28;20225;-70
2021/12/14 16:46:52;;;;;;;0.00;0.00;;;;;;;;;;5085388;28;20211;-71
2021/12/14 16:49:22;;;;;;;1.60;0.97;;;;;;;;;;5085625;28;20206;-70
2021/12/14 16:51:52;;;;;;;0.33;0.33;;;;;;;;;;5086864;28;20202;-69
2021/12/14 16:54:20;;;;;;;0.20;0.20;;;;;;;;;;5085906;28;20194;-70
2021/12/14 16:56:49;;;;;;;0.67;0.57;;;;;;;;;;5083692;28;20202;-71
2021/12/14 16:59:18;;;;;;;0.00;0.00;;;;;;;;;;5078591;28;20198;-69
2021/12/14 17:01:48;;;;;;;0.00;0.00;;;;;;;;;;5086051;28;20299;-71
2021/12/14 17:04:16;;;;;;;0.43;0.43;;;;;;;;;;5083901;28;20229;-71
2021/12/14 17:06:43;;;;;;;0.00;0.00;;;;;;;;;;5082176;28;20218;-71
2021/12/14 17:09:13;;;;;;;1.03;0.90;;;;;;;;;;5087024;28;20233;-69
2021/12/14 17:11:44;;;;;;;2.00;1.33;;;;;;;;;;5076950;28;20199;-70
2021/12/14 17:14:15;;;;;;;0.73;0.73;;;;;;;;;;5080843;28;20237;-69
2021/12/14 17:16:44;;;;;;;0.33;0.33;;;;;;;;;;5085141;28;20229;-70
2021/12/14 17:19:14;;;;;;;3.50;3.20;;;;;;;;;;5076644;28;20198;-71
2021/12/14 17:21:42;;;;;;;1.80;1.30;;;;;;;;;;5080410;28;21388;-71
2021/12/14 17:24:11;;;;;;;5.23;3.47;;;;;;;;;;5077326;28;20226;-69
2021/12/14 17:26:39;;;;;;;1.43;1.33;;;;;;;;;;5075915;28;20198;-70
2021/12/14 17:29:08;;;;;;;0.40;0.40;;;;;;;;;;5077187;28;20634;-71
2021/12/14 17:31:38;;;;;;;2.43;2.23;;;;;;;;;;5076005;28;20209;-72
2021/12/14 17:34:08;;;;;;;0.30;0.10;;;;;;;;;;5077909;28;20198;-72
2021/12/14 17:36:37;;;;;;;2.53;2.33;;;;;;;;;;5075433;28;20207;-68
2021/12/14 17:39:09;;;;;;;1.60;1.50;;;;;;;;;;5077645;28;20792;-72
2021/12/14 17:41:37;;;;;;;0.00;0.00;;;;;;;;;;5076321;28;20191;-72
2021/12/14 17:44:07;;;;;;;1.20;1.17;;;;;;;;;;5076527;28;20736;-71
2021/12/14 17:46:35;;;;;;;0.00;0.00;;;;;;;;;;5074659;28;20202;-72
2021/12/14 17:49:10;;;;;;;0.47;0.47;;;;;;;;;;5074564;28;20206;-71
2021/12/14 17:51:39;;;;;;;0.87;0.87;;;;;;;;;;5076600;28;20675;-72
2021/12/14 17:54:06;;;;;;;0.30;0.30;;;;;;;;;;5076311;28;20595;-71
2021/12/14 17:56:34;;;;;;;0.13;0.07;;;;;;;;;;5075129;28;20283;-72
2021/12/14 17:59:01;;;;;;;0.00;0.00;;;;;;;;;;5073854;28;20199;-71