Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:50;;;;;;;8.02;7.32;;;3.30;99.90;;;;;;5028787;28;20495;-86
2021/01/07 00:04:16;;;;;;;7.37;6.60;;;3.30;99.90;;;;;;5030733;28;20265;-87
2021/01/07 00:06:42;;;;;;;8.23;7.40;;;3.40;99.90;;;;;;5030042;28;20488;-86
2021/01/07 00:09:09;;;;;;;8.80;7.90;;;3.40;99.90;;;;;;5030641;28;20448;-85
2021/01/07 00:11:40;;;;;;;7.70;7.00;;;3.40;99.90;;;;;;5028818;28;20448;-86
2021/01/07 00:14:07;;;;;;;7.80;7.07;;;3.40;99.90;;;;;;5028507;28;20540;-86
2021/01/07 00:16:34;;;;;;;8.30;7.50;;;3.40;99.90;;;;;;5030217;28;20518;-88
2021/01/07 00:19:00;;;;;;;8.37;7.57;;;3.40;99.90;;;;;;5030411;28;20467;-85
2021/01/07 00:21:26;;;;;;;8.43;7.60;;;3.40;99.90;;;;;;5030519;28;20440;-87
2021/01/07 00:23:52;;;;;;;9.03;7.57;;;3.40;99.90;;;;;;5033827;28;21066;-87
2021/01/07 00:26:19;;;;;;;8.60;7.63;;;3.40;99.90;;;;;;5033696;28;20845;-86
2021/01/07 00:28:47;;;;;;;8.43;7.20;;;3.30;99.90;;;;;;5033955;28;20455;-86
2021/01/07 00:31:13;;;;;;;8.73;7.80;;;3.30;99.90;;;;;;5034058;28;20436;-87
2021/01/07 00:33:39;;;;;;;10.07;8.23;;;3.30;99.90;;;;;;5034029;28;20485;-87
2021/01/07 00:36:06;;;;;;;7.33;6.63;;;3.30;99.90;;;;;;5033375;28;20444;-86
2021/01/07 00:38:32;;;;;;;7.80;7.00;;;3.40;99.90;;;;;;5033729;28;20475;-86
2021/01/07 00:40:59;;;;;;;10.37;9.27;;;3.40;99.90;;;;;;5033836;28;20468;-86
2021/01/07 00:43:26;;;;;;;8.83;7.93;;;3.40;99.90;;;;;;5033924;28;20460;-86
2021/01/07 00:45:53;;;;;;;9.33;7.57;;;3.30;99.90;;;;;;5033051;28;20844;-86
2021/01/07 00:48:19;;;;;;;9.10;8.20;;;3.30;99.90;;;;;;5033576;28;20539;-85
2021/01/07 00:50:45;;;;;;;10.10;7.93;;;3.30;99.90;;;;;;5033468;28;20445;-85
2021/01/07 00:53:11;;;;;;;11.50;9.37;;;3.30;99.90;;;;;;5033839;28;20844;-85
2021/01/07 00:55:37;;;;;;;9.70;8.70;;;3.30;99.90;;;;;;5033513;28;20908;-85
2021/01/07 00:58:07;;;;;;;10.47;9.37;;;3.30;99.90;;;;;;5041932;28;20451;-85
2021/01/07 01:00:34;;;;;;;10.20;9.10;;;3.30;99.90;;;;;;5040752;28;20491;-87
2021/01/07 01:03:01;;;;;;;11.13;9.63;;;3.30;99.90;;;;;;5033455;28;20495;-88
2021/01/07 01:05:27;;;;;;;11.70;9.80;;;3.40;99.90;;;;;;5032774;28;20474;-86
2021/01/07 01:07:53;;;;;;;11.23;9.00;;;3.40;99.90;;;;;;5033380;28;20440;-86
2021/01/07 01:10:20;;;;;;;10.63;9.53;;;3.40;99.90;;;;;;5033304;28;20444;-87
2021/01/07 01:12:46;;;;;;;11.83;9.93;;;3.40;99.90;;;;;;5032631;28;20822;-86
2021/01/07 01:15:13;;;;;;;12.30;10.33;;;3.40;99.90;;;;;;5032192;28;20461;-87
2021/01/07 01:17:42;;;;;;;12.07;10.40;;;3.40;99.90;;;;;;5031247;28;20457;-85
2021/01/07 01:20:11;;;;;;;13.87;10.93;;;3.40;99.90;;;;;;5033006;28;20460;-86
2021/01/07 01:22:38;;;;;;;11.57;10.03;;;3.40;99.90;;;;;;5031339;28;20513;-87
2021/01/07 01:25:08;;;;;;;10.93;9.60;;;3.40;99.90;;;;;;5032267;28;20444;-86
2021/01/07 01:27:34;;;;;;;13.57;9.93;;;3.50;99.90;;;;;;5032879;28;20845;-87
2021/01/07 01:30:00;;;;;;;13.63;11.10;;;3.40;99.90;;;;;;5033086;28;20477;-86
2021/01/07 01:32:26;;;;;;;13.80;9.27;;;3.40;99.90;;;;;;5032372;28;20463;-87
2021/01/07 01:34:54;;;;;;;11.10;9.53;;;3.40;99.90;;;;;;5032471;28;20815;-85
2021/01/07 01:37:20;;;;;;;12.70;9.53;;;3.40;99.90;;;;;;5030601;28;20955;-85
2021/01/07 01:39:46;;;;;;;13.97;9.10;;;3.40;99.90;;;;;;5032632;28;20437;-85
2021/01/07 01:42:12;;;;;;;11.57;9.27;;;3.40;99.90;;;;;;5032491;28;20445;-86
2021/01/07 01:44:39;;;;;;;10.00;8.30;;;3.40;99.90;;;;;;5031960;28;20480;-86
2021/01/07 01:47:05;;;;;;;9.70;8.80;;;3.40;99.90;;;;;;5030130;28;20535;-85
2021/01/07 01:49:31;;;;;;;10.90;9.77;;;3.40;99.90;;;;;;5032359;28;20468;-86
2021/01/07 01:51:58;;;;;;;11.83;9.23;;;3.40;99.90;;;;;;5032350;28;20437;-87
2021/01/07 01:54:24;;;;;;;11.40;10.10;;;3.40;99.90;;;;;;5032080;28;20438;-87
2021/01/07 01:56:54;;;;;;;12.00;10.80;;;3.30;99.90;;;;;;5030563;28;20462;-87
2021/01/07 01:59:22;;;;;;;12.10;9.87;;;3.30;99.90;;;;;;5030316;28;20442;-87
2021/01/07 02:01:50;;;;;;;12.53;11.13;;;3.30;99.90;;;;;;5032410;28;20499;-86
2021/01/07 02:04:16;;;;;;;11.03;9.83;;;3.30;99.90;;;;;;5031939;28;20464;-86
2021/01/07 02:06:44;;;;;;;12.43;11.10;;;3.30;99.90;;;;;;5031553;28;20550;-86
2021/01/07 02:09:12;;;;;;;14.03;10.53;;;3.30;99.90;;;;;;5031853;28;20437;-86
2021/01/07 02:11:38;;;;;;;10.93;9.73;;;3.30;99.90;;;;;;5032047;28;20441;-85
2021/01/07 02:14:05;;;;;;;12.10;10.80;;;3.30;99.90;;;;;;5031940;28;20465;-87
2021/01/07 02:16:32;;;;;;;11.27;10.07;;;3.30;99.90;;;;;;5031327;28;20441;-85
2021/01/07 02:18:58;;;;;;;10.77;9.67;;;3.30;99.90;;;;;;5032118;28;20449;-86
2021/01/07 02:21:25;;;;;;;12.07;10.73;;;3.30;99.90;;;;;;5031799;28;21055;-86
2021/01/07 02:23:52;;;;;;;12.13;10.60;;;3.30;99.90;;;;;;5029573;28;20486;-86
2021/01/07 02:26:19;;;;;;;11.17;9.77;;;3.30;99.90;;;;;;5031362;28;20998;-86
2021/01/07 02:28:45;;;;;;;11.17;9.73;;;3.30;99.90;;;;;;5031711;28;20445;-87
2021/01/07 02:31:12;;;;;;;9.97;8.97;;;3.30;99.90;;;;;;5031784;28;20436;-86
2021/01/07 02:33:38;;;;;;;10.03;8.80;;;3.20;99.90;;;;;;5031267;28;21114;-86
2021/01/07 02:36:05;;;;;;;11.37;9.83;;;3.20;99.90;;;;;;5031391;28;20499;-87
2021/01/07 02:38:32;;;;;;;12.07;10.83;;;3.20;99.90;;;;;;5031435;28;20445;-86
2021/01/07 02:40:58;;;;;;;10.07;9.07;;;3.20;99.90;;;;;;5031603;28;20440;-87
2021/01/07 02:43:24;;;;;;;12.70;8.87;;;3.20;99.90;;;;;;5031274;28;20519;-86
2021/01/07 02:45:50;;;;;;;11.00;9.37;;;3.20;99.90;;;;;;5030372;28;20483;-86
2021/01/07 02:48:17;;;;;;;9.27;8.33;;;3.20;99.90;;;;;;5031408;28;20437;-86
2021/01/07 02:50:43;;;;;;;10.40;8.70;;;3.30;99.90;;;;;;5031248;28;20457;-85
2021/01/07 02:53:09;;;;;;;11.97;9.87;;;3.30;99.90;;;;;;5030997;28;20460;-86
2021/01/07 02:55:36;;;;;;;12.77;10.73;;;3.20;99.90;;;;;;5031264;28;20436;-87
2021/01/07 02:58:02;;;;;;;11.80;9.60;;;3.20;99.90;;;;;;5031438;28;20968;-86
2021/01/07 03:00:30;;;;;;;11.07;9.97;;;3.30;99.90;;;;;;5031329;28;20444;-86
2021/01/07 03:03:00;;;;;;;12.80;10.70;;;3.30;99.90;;;;;;5031174;28;20461;-86
2021/01/07 03:05:26;;;;;;;14.70;10.10;;;3.30;99.90;;;;;;5029583;28;20433;-86
2021/01/07 03:07:52;;;;;;;10.67;9.57;;;3.30;99.90;;;;;;5031504;28;20453;-87
2021/01/07 03:10:19;;;;;;;12.60;10.47;;;3.30;99.90;;;;;;5037441;28;20452;-87
2021/01/07 03:12:46;;;;;;;12.77;11.47;;;3.20;99.90;;;;;;5033094;28;20472;-86
2021/01/07 03:15:12;;;;;;;12.57;10.30;;;3.20;99.90;;;;;;5030824;28;20507;-86
2021/01/07 03:17:38;;;;;;;12.13;10.80;;;3.20;99.90;;;;;;5029096;28;20441;-86
2021/01/07 03:20:11;;;;;;;12.17;10.30;;;3.20;99.90;;;;;;5031045;28;20964;-87
2021/01/07 03:22:38;;;;;;;11.30;10.07;;;3.20;99.90;;;;;;5028580;28;20560;-85
2021/01/07 03:25:05;;;;;;;13.10;11.37;;;3.20;99.90;;;;;;5030686;28;20443;-85
2021/01/07 03:27:31;;;;;;;9.23;8.23;;;3.20;99.90;;;;;;5030947;28;20512;-85
2021/01/07 03:29:58;;;;;;;8.97;8.07;;;3.10;99.90;;;;;;5030999;28;20445;-87
2021/01/07 03:32:24;;;;;;;10.67;8.90;;;3.10;99.90;;;;;;5030694;28;20468;-87
2021/01/07 03:34:51;;;;;;;10.27;8.50;;;3.10;99.90;;;;;;5030546;28;20429;-86
2021/01/07 03:37:17;;;;;;;10.90;9.60;;;3.10;99.90;;;;;;5030922;28;20459;-86
2021/01/07 03:39:43;;;;;;;11.23;10.23;;;3.10;99.90;;;;;;5030904;28;20503;-86
2021/01/07 03:42:10;;;;;;;12.33;10.10;;;3.20;99.90;;;;;;5030683;28;20655;-86
2021/01/07 03:44:36;;;;;;;9.93;8.80;;;3.20;99.90;;;;;;5030294;28;20499;-87
2021/01/07 03:47:03;;;;;;;8.47;7.17;;;3.10;99.90;;;;;;5030989;28;20492;-87
2021/01/07 03:49:29;;;;;;;8.30;7.07;;;3.20;99.90;;;;;;5030663;28;20455;-87
2021/01/07 03:51:56;;;;;;;8.63;7.10;;;3.20;99.90;;;;;;5030440;28;20446;-88
2021/01/07 03:54:22;;;;;;;8.50;7.50;;;3.20;99.90;;;;;;5030209;28;20445;-86
2021/01/07 03:56:48;;;;;;;8.77;7.67;;;3.20;99.90;;;;;;5032658;28;20495;-86
2021/01/07 03:59:14;;;;;;;9.70;7.50;;;3.20;99.90;;;;;;5034559;28;20437;-86
2021/01/07 04:01:40;;;;;;;8.90;7.73;;;3.20;99.90;;;;;;5034346;28;20446;-86
2021/01/07 04:04:07;;;;;;;8.87;7.97;;;3.20;99.90;;;;;;5033990;28;20896;-86
2021/01/07 04:06:34;;;;;;;7.33;6.70;;;3.20;99.90;;;;;;5033530;28;20484;-86
2021/01/07 04:09:00;;;;;;;7.50;6.80;;;3.10;99.90;;;;;;5034364;28;20845;-86
2021/01/07 04:11:26;;;;;;;7.03;6.00;;;3.20;99.90;;;;;;5034350;28;20830;-86
2021/01/07 04:13:52;;;;;;;6.33;5.73;;;3.10;99.90;;;;;;5033548;28;20473;-88
2021/01/07 04:16:18;;;;;;;7.23;5.60;;;3.10;99.90;;;;;;5033818;28;20449;-86
2021/01/07 04:18:44;;;;;;;6.90;6.20;;;3.10;99.90;;;;;;5033899;28;20482;-86
2021/01/07 04:21:11;;;;;;;7.50;6.00;;;3.10;99.90;;;;;;5034163;28;20968;-86
2021/01/07 04:23:37;;;;;;;7.47;6.67;;;3.10;99.90;;;;;;5031711;28;20472;-86
2021/01/07 04:26:04;;;;;;;5.87;5.37;;;3.10;99.90;;;;;;5033755;28;20962;-86
2021/01/07 04:28:30;;;;;;;6.80;5.97;;;3.10;99.90;;;;;;5033946;28;20440;-85
2021/01/07 04:30:56;;;;;;;6.00;5.40;;;3.10;99.90;;;;;;5034067;28;20499;-86
2021/01/07 04:33:22;;;;;;;5.30;4.80;;;3.10;99.90;;;;;;5031603;28;20469;-86
2021/01/07 04:35:48;;;;;;;8.00;6.40;;;3.20;99.90;;;;;;5033501;28;20449;-85
2021/01/07 04:38:15;;;;;;;6.30;5.70;;;3.20;99.90;;;;;;5033740;28;20493;-86
2021/01/07 04:40:41;;;;;;;6.93;6.07;;;3.20;99.90;;;;;;5033921;28;20954;-87
2021/01/07 04:43:08;;;;;;;7.33;6.63;;;3.10;99.90;;;;;;5031302;28;20492;-86
2021/01/07 04:45:34;;;;;;;6.33;5.70;;;3.10;99.90;;;;;;5033176;28;20444;-85
2021/01/07 04:48:01;;;;;;;8.53;7.73;;;3.10;99.90;;;;;;5033431;28;20434;-85
2021/01/07 04:50:27;;;;;;;7.53;5.33;;;3.10;99.90;;;;;;5033664;28;20473;-85
2021/01/07 04:52:53;;;;;;;6.63;6.13;;;3.20;99.90;;;;;;5031460;28;20522;-85
2021/01/07 04:55:21;;;;;;;5.47;4.97;;;3.10;99.90;;;;;;5033298;28;20460;-86
2021/01/07 04:57:48;;;;;;;5.43;4.93;;;3.10;99.90;;;;;;5033526;28;20438;-86
2021/01/07 05:00:15;;;;;;;6.33;5.13;;;3.20;99.90;;;;;;5032717;28;20448;-86
2021/01/07 05:02:41;;;;;;;5.83;5.33;;;3.20;99.90;;;;;;5031998;28;20469;-86
2021/01/07 05:05:08;;;;;;;6.83;5.53;;;3.10;99.90;;;;;;5030604;28;20449;-87
2021/01/07 05:07:38;;;;;;;5.77;5.27;;;3.10;99.90;;;;;;5032534;28;20484;-87
2021/01/07 05:10:06;;;;;;;5.53;4.63;;;3.10;99.90;;;;;;5033314;28;20454;-87
2021/01/07 05:12:33;;;;;;;6.07;5.33;;;3.10;99.90;;;;;;5032826;28;20473;-85
2021/01/07 05:15:00;;;;;;;5.40;4.87;;;3.20;99.90;;;;;;5032874;28;20487;-86
2021/01/07 05:17:26;;;;;;;7.03;5.70;;;3.20;99.90;;;;;;5033072;28;20437;-85
2021/01/07 05:19:52;;;;;;;5.77;4.67;;;3.10;99.90;;;;;;5032807;28;20978;-86
2021/01/07 05:22:19;;;;;;;5.90;5.30;;;3.20;99.90;;;;;;5036317;28;20472;-86
2021/01/07 05:24:45;;;;;;;6.77;5.23;;;3.10;99.90;;;;;;5035100;28;20491;-86
2021/01/07 05:27:15;;;;;;;5.90;5.10;;;3.10;99.90;;;;;;5033036;28;20484;-87
2021/01/07 05:29:42;;;;;;;5.77;5.27;;;3.20;99.90;;;;;;5031492;28;20471;-86
2021/01/07 05:32:10;;;;;;;7.00;4.90;;;3.20;99.90;;;;;;5032481;28;20502;-87
2021/01/07 05:34:45;;;;;;;6.23;5.13;;;3.10;99.90;;;;;;5032434;28;20449;-86
2021/01/07 05:37:16;;;;;;;4.60;4.20;;;3.10;99.90;;;;;;5031379;28;20930;-86
2021/01/07 05:39:44;;;;;;;7.03;4.53;;;3.10;99.90;;;;;;5032616;28;20480;-87
2021/01/07 05:42:11;;;;;;;6.13;5.37;;;3.10;99.90;;;;;;5032446;28;20453;-87
2021/01/07 05:44:41;;;;;;;5.00;4.60;;;3.00;99.90;;;;;;5032278;28;20795;-87
2021/01/07 05:47:08;;;;;;;8.07;6.10;;;3.10;99.90;;;;;;5030609;28;20551;-87
2021/01/07 05:49:36;;;;;;;6.53;4.73;;;3.20;99.90;;;;;;5032384;28;20437;-86
2021/01/07 05:52:05;;;;;;;7.10;5.10;;;3.10;99.90;;;;;;5032699;28;20539;-87
2021/01/07 05:54:32;;;;;;;5.80;5.20;;;3.10;99.90;;;;;;5032500;28;20448;-87
2021/01/07 05:57:00;;;;;;;5.60;4.97;;;3.10;99.90;;;;;;5032772;28;20520;-85
2021/01/07 05:59:26;;;;;;;6.00;5.40;;;3.10;99.90;;;;;;5032859;28;20942;-87
2021/01/07 06:01:53;;;;;;;7.00;5.80;;;3.20;99.90;;;;;;5032518;28;20804;-87
2021/01/07 06:04:21;;;;;;;7.53;6.50;;;3.10;99.90;;;;;;5032893;28;20526;-86
2021/01/07 06:06:48;;;;;;;8.40;7.13;;;3.20;99.90;;;;;;5032342;28;20489;-85
2021/01/07 06:09:15;;;;;;;10.27;7.13;;;3.20;99.90;;;;;;5032632;28;20802;-85
2021/01/07 06:11:42;;;;;;;9.43;8.53;;;3.10;99.90;;;;;;5031765;28;20449;-86
2021/01/07 06:14:09;;;;;;;9.80;7.60;;;3.10;99.90;;;;;;5032087;28;20473;-86
2021/01/07 06:16:35;;;;;;;7.30;6.53;;;3.10;99.90;;;;;;5032285;28;20444;-86
2021/01/07 06:19:33;;;;;;;8.57;7.77;;;3.10;99.90;;;;;;5032043;28;20461;-85
2021/01/07 06:22:00;;;;;;;8.50;7.07;;;3.10;99.90;;;;;;5012742;28;20473;-86
2021/01/07 06:24:27;;;;;;;11.63;9.10;;;3.20;99.90;;;;;;5012063;28;20451;-85
2021/01/07 06:26:53;;;;;;;10.27;8.90;;;3.10;99.90;;;;;;5012622;28;20549;-86
2021/01/07 06:29:19;;;;;;;10.43;9.33;;;3.10;99.90;;;;;;5014873;28;20467;-86
2021/01/07 06:31:54;;;;;;;11.30;9.67;;;3.10;99.90;;;;;;5032321;28;20506;-86
2021/01/07 06:34:26;;;;;;;9.60;8.40;;;3.10;99.90;;;;;;5032477;28;20485;-86
2021/01/07 06:36:54;;;;;;;10.57;8.80;;;3.10;99.90;;;;;;5031799;28;20478;-86
2021/01/07 06:39:21;;;;;;;11.47;8.50;;;3.10;99.90;;;;;;5031756;28;20487;-85
2021/01/07 06:41:52;;;;;;;11.50;9.03;;;3.10;99.90;;;;;;5031787;28;20453;-87
2021/01/07 06:44:20;;;;;;;11.30;9.17;;;3.10;99.90;;;;;;5031874;28;20577;-85
2021/01/07 06:46:48;;;;;;;11.77;9.47;;;3.10;99.90;;;;;;5031400;28;20864;-86
2021/01/07 06:49:22;;;;;;;12.07;10.23;;;3.00;99.90;;;;;;5031620;28;20981;-86
2021/01/07 06:51:54;;;;;;;13.83;9.50;;;3.00;99.90;;;;;;5031439;28;20448;-86
2021/01/07 06:54:23;;;;;;;10.73;9.60;;;3.00;99.90;;;;;;5031844;28;20515;-86
2021/01/07 06:56:53;;;;;;;11.90;10.67;;;3.00;99.90;;;;;;5029731;28;20456;-87
2021/01/07 06:59:21;;;;;;;14.37;10.50;;;3.00;99.90;;;;;;5030383;28;20477;-87
2021/01/07 07:01:50;;;;;;;13.50;10.80;;;3.00;99.90;;;;;;5030615;28;20544;-86
2021/01/07 07:04:25;;;;;;;12.17;9.90;;;3.00;99.90;;;;;;5031587;28;20468;-87
2021/01/07 07:06:59;;;;;;;10.70;8.83;;;3.00;99.90;;;;;;5030917;28;20482;-86
2021/01/07 07:09:26;;;;;;;15.83;10.37;;;3.00;99.90;;;;;;5030198;28;20506;-85
2021/01/07 07:11:54;;;;;;;14.90;10.90;;;3.00;99.90;;;;;;5031387;28;20456;-87
2021/01/07 07:14:21;;;;;;;13.13;9.63;;;3.00;99.90;;;;;;5031500;28;20962;-86
2021/01/07 07:16:48;;;;;;;12.73;10.47;;;3.00;99.90;;;;;;5031405;28;20514;-86
2021/01/07 07:19:24;;;;;;;13.97;10.47;;;3.00;99.90;;;;;;5031455;28;20532;-86
2021/01/07 07:21:56;;;;;;;14.07;10.53;;;3.10;99.90;;;;;;5031316;28;20447;-86
2021/01/07 07:24:31;;;;;;;13.57;10.50;;;3.10;99.90;;;;;;5031229;28;20451;-86
2021/01/07 07:27:02;;;;;;;13.50;10.20;;;3.10;99.90;;;;;;5031408;28;20632;-86
2021/01/07 07:29:32;;;;;;;13.33;11.00;;;3.10;99.90;;;;;;5031223;28;20219;-87
2021/01/07 07:31:58;;;;;;;13.93;11.50;;;3.10;99.90;;;;;;5034271;28;20452;-86
2021/01/07 07:34:31;;;;;;;15.20;12.27;;;3.10;99.90;;;;;;5035885;28;20463;-86
2021/01/07 07:36:57;;;;;;;15.60;11.43;;;3.10;99.90;;;;;;5039502;28;20469;-87
2021/01/07 07:39:26;;;;;;;14.03;10.30;;;3.10;99.90;;;;;;5035762;28;20456;-87
2021/01/07 07:42:09;;;;;;;16.03;12.40;;;3.10;99.90;;;;;;5035342;28;20518;-86
2021/01/07 07:44:35;;;;;;;14.40;11.70;;;3.10;99.90;;;;;;5035019;28;20553;-86
2021/01/07 07:47:02;;;;;;;16.17;11.47;;;3.20;99.90;;;;;;5035074;28;20536;-87
2021/01/07 07:49:28;;;;;;;14.27;11.20;;;3.20;99.90;;;;;;5035111;28;20449;-86
2021/01/07 07:51:54;;;;;;;13.40;10.47;;;3.10;99.90;;;;;;5034589;28;20981;-86
2021/01/07 07:54:21;;;;;;;15.37;10.73;;;3.20;99.90;;;;;;5034386;28;20479;-86
2021/01/07 07:56:47;;;;;;;14.60;11.30;;;3.20;99.90;;;;;;5033681;28;20459;-86
2021/01/07 07:59:14;;;;;;;13.90;11.70;;;3.10;99.90;;;;;;5034071;28;20957;-87
2021/01/07 08:01:43;;;;;;;15.47;12.17;;;3.20;99.90;;;;;;5034571;28;20449;-88
2021/01/07 08:04:16;;;;;;;13.30;11.53;;;3.20;99.90;;;;;;5034848;28;20472;-87
2021/01/07 08:06:43;;;;;;;15.68;10.75;;;3.30;99.90;;;;;;5034075;28;20460;-87
2021/01/07 08:09:11;;;;;;;16.47;12.30;;;3.30;99.90;;;;;;5034574;28;20257;-87
2021/01/07 08:11:46;;;;;;;13.73;11.03;;;3.30;99.90;;;;;;5034851;28;21118;-88
2021/01/07 08:14:24;;;;;;;14.17;11.93;;;3.40;99.90;;;;;;5034803;28;20964;-87
2021/01/07 08:16:54;;;;;;;12.60;10.43;;;3.40;99.90;;;;;;5034268;28;20539;-87
2021/01/07 08:19:23;;;;;;;13.97;12.33;;;3.50;99.90;;;;;;5034253;28;20456;-86
2021/01/07 08:21:51;;;;;;;13.33;10.90;;;3.40;99.90;;;;;;5034504;28;20476;-86
2021/01/07 08:24:20;;;;;;;15.20;11.77;;;3.40;99.90;;;;;;5034242;28;20479;-86
2021/01/07 08:27:08;;;;;;;13.83;10.80;;;3.40;99.90;;;;;;5034097;28;20625;-87
2021/01/07 08:29:38;;;;;;;16.13;11.53;;;3.50;99.90;;;;;;5034772;28;20477;-85
2021/01/07 08:32:06;;;;;;;16.10;10.97;;;3.50;99.90;;;;;;5034569;28;20458;-87
2021/01/07 08:34:33;;;;;;;14.63;11.50;;;3.50;99.90;;;;;;5033852;28;20459;-86
2021/01/07 08:37:13;;;;;;;17.47;12.43;;;3.50;99.90;;;;;;5034497;28;20900;-88
2021/01/07 08:39:41;;;;;;;16.87;14.00;;;3.60;99.90;;;;;;5034318;28;20458;-92
2021/01/07 08:42:08;;;;;;;15.43;11.87;;;3.70;99.90;;;;;;5033607;28;20451;-90
2021/01/07 08:44:36;;;;;;;16.77;12.03;;;3.70;99.90;;;;;;5034256;28;20575;-86
2021/01/07 08:47:03;;;;;;;14.63;12.53;;;3.70;99.90;;;;;;5034204;28;20507;-87
2021/01/07 08:49:29;;;;;;;11.33;9.80;;;3.80;99.90;;;;;;5033880;28;20471;-87
2021/01/07 08:51:59;;;;;;;16.47;11.50;;;3.80;99.90;;;;;;5033610;28;20491;-87
2021/01/07 08:54:26;;;;;;;11.57;9.90;;;3.90;99.90;;;;;;5033762;28;20450;-87
2021/01/07 08:56:53;;;;;;;12.73;10.63;;;4.00;99.90;;;;;;5033748;28;20933;-87
2021/01/07 08:59:29;;;;;;;12.70;9.87;;;4.10;99.90;;;;;;5034080;28;20472;-85
2021/01/07 09:01:58;;;;;;;12.57;10.03;;;4.20;99.90;;;;;;5034014;28;20448;-90
2021/01/07 09:04:30;;;;;;;12.53;10.37;;;4.30;99.90;;;;;;5032477;28;20844;-84
2021/01/07 09:07:03;;;;;;;11.90;9.40;;;4.40;99.90;;;;;;5033097;28;20477;-85
2021/01/07 09:09:38;;;;;;;10.07;8.63;;;4.40;99.90;;;;;;5031255;28;20426;-85
2021/01/07 09:12:10;;;;;;;11.17;9.30;;;4.40;99.90;;;;;;5031964;28;20443;-86
2021/01/07 09:14:50;;;;;;;12.50;10.60;;;4.50;99.90;;;;;;5031812;28;20454;-86
2021/01/07 09:17:18;;;;;;;12.00;8.63;;;4.40;99.90;;;;;;5031644;28;20449;-85
2021/01/07 09:19:45;;;;;;;11.33;10.20;;;4.40;99.90;;;;;;5030957;28;20504;-85
2021/01/07 09:22:17;;;;;;;12.67;9.63;;;4.40;99.90;;;;;;5033025;28;20471;-86
2021/01/07 09:24:43;;;;;;;10.73;9.57;;;4.50;99.90;;;;;;5032057;28;20453;-86
2021/01/07 09:27:12;;;;;;;11.80;9.40;;;4.50;99.90;;;;;;5032368;28;20547;-85
2021/01/07 09:29:38;;;;;;;12.80;10.53;;;4.50;99.90;;;;;;5032351;28;20440;-86
2021/01/07 09:32:06;;;;;;;10.90;9.77;;;4.60;99.90;;;;;;5032671;28;20776;-86
2021/01/07 09:34:33;;;;;;;12.00;9.40;;;4.70;99.90;;;;;;5032068;28;20444;-87
2021/01/07 09:37:08;;;;;;;11.90;8.80;;;4.70;99.90;;;;;;5030774;28;20444;-86
2021/01/07 09:39:36;;;;;;;12.40;10.00;;;4.80;99.90;;;;;;5031644;28;20444;-87
2021/01/07 09:42:06;;;;;;;10.50;9.30;;;4.90;99.90;;;;;;5032406;28;20800;-87
2021/01/07 09:44:33;;;;;;;10.70;9.20;;;4.90;99.90;;;;;;5029800;28;20554;-79
2021/01/07 09:46:59;;;;;;;12.07;9.57;;;4.90;99.90;;;;;;5030199;28;20477;-79
2021/01/07 09:49:26;;;;;;;11.23;8.40;;;4.90;99.90;;;;;;5032117;28;20450;-79
2021/01/07 09:51:53;;;;;;;13.50;11.10;;;4.90;99.90;;;;;;5032337;28;20543;-79
2021/01/07 09:54:22;;;;;;;12.30;10.27;;;5.00;99.90;;;;;;5031674;28;21005;-78
2021/01/07 09:56:50;;;;;;;10.23;8.70;;;4.90;99.90;;;;;;5036460;28;20500;-86
2021/01/07 09:59:17;;;;;;;11.23;9.70;;;5.00;99.90;;;;;;5043709;28;20469;-83
2021/01/07 10:01:43;;;;;;;12.10;9.33;;;5.20;99.90;;;;;;5032311;28;20448;-85
2021/01/07 10:04:09;;;;;;;12.17;9.90;;;5.20;99.90;;;;;;5032075;28;20461;-85
2021/01/07 10:06:35;;;;;;;10.90;9.77;;;5.30;99.90;;;;;;5032630;28;20993;-85
2021/01/07 10:09:02;;;;;;;11.53;10.00;;;5.30;99.90;;;;;;5032712;28;20445;-86
2021/01/07 10:11:29;;;;;;;10.00;8.63;;;5.30;99.90;;;;;;5029926;28;20455;-86
2021/01/07 10:13:56;;;;;;;9.17;7.90;;;5.20;99.90;;;;;;5031417;28;20473;-87
2021/01/07 10:16:22;;;;;;;10.33;8.07;;;5.00;99.90;;;;;;5031481;28;20443;-86
2021/01/07 10:18:48;;;;;;;10.53;8.70;;;4.90;99.90;;;;;;5031884;28;20503;-87
2021/01/07 10:21:16;;;;;;;10.77;9.23;;;4.80;99.90;;;;;;5029952;28;20934;-85
2021/01/07 10:23:43;;;;;;;10.97;9.87;;;4.80;99.90;;;;;;5031829;28;20480;-86
2021/01/07 10:26:10;;;;;;;11.13;8.97;;;4.90;99.90;;;;;;5031212;28;20476;-87
2021/01/07 10:28:37;;;;;;;13.73;10.20;;;5.00;99.90;;;;;;5029985;28;20903;-86
2021/01/07 10:31:04;;;;;;;12.60;9.20;;;5.10;99.90;;;;;;5031958;28;20444;-88
2021/01/07 10:33:32;;;;;;;11.50;9.37;;;5.10;99.90;;;;;;5024444;28;20579;-87
2021/01/07 10:35:58;;;;;;;10.83;9.03;;;5.10;99.90;;;;;;5031750;28;20441;-85
2021/01/07 10:38:24;;;;;;;11.37;8.87;;;5.20;99.90;;;;;;5031796;28;20450;-86
2021/01/07 10:40:52;;;;;;;9.60;8.60;;;5.30;99.90;;;;;;5031992;28;21015;-86
2021/01/07 10:43:21;;;;;;;8.87;7.97;;;5.40;99.90;;;;;;5031730;28;21033;-86
2021/01/07 10:45:51;;;;;;;10.97;9.40;;;5.40;99.90;;;;;;5031425;28;20519;-85
2021/01/07 10:48:20;;;;;;;12.63;9.37;;;5.40;99.90;;;;;;5031917;28;20559;-86
2021/01/07 10:50:47;;;;;;;12.90;8.93;;;5.30;99.90;;;;;;5031249;28;20518;-87
2021/01/07 10:53:35;;;;;;;13.60;9.50;;;5.20;99.90;;;;;;5031218;28;20467;-87
2021/01/07 10:56:03;;;;;;;10.70;8.80;;;5.30;99.90;;;;;;5011746;28;20449;-87
2021/01/07 10:58:49;;;;;;;9.37;8.30;;;5.20;99.90;;;;;;5011797;28;20517;-87
2021/01/07 11:01:31;;;;;;;12.60;8.90;;;5.30;99.90;;;;;;5011998;28;20445;-87
2021/01/07 11:04:23;;;;;;;10.83;8.73;;;5.30;99.90;;;;;;5015552;28;20461;-86
2021/01/07 11:06:58;;;;;;;8.40;7.23;;;5.50;99.90;;;;;;5030896;28;20488;-86
2021/01/07 11:09:31;;;;;;;9.37;7.70;;;5.40;99.90;;;;;;5031667;28;20436;-87
2021/01/07 11:12:05;;;;;;;9.10;7.90;;;5.40;99.90;;;;;;5031567;28;20452;-87
2021/01/07 11:14:41;;;;;;;8.30;6.37;;;5.40;99.90;;;;;;5030947;28;20479;-86
2021/01/07 11:17:16;;;;;;;7.43;6.13;;;5.50;99.90;;;;;;5016835;28;20449;-89
2021/01/07 11:19:43;;;;;;;7.37;5.30;;;5.50;99.90;;;;;;5029359;28;20468;-89
2021/01/07 11:22:17;;;;;;;7.20;6.50;;;5.40;99.90;;;;;;5030980;28;20437;-86
2021/01/07 11:24:48;;;;;;;9.17;7.17;;;5.50;99.90;;;;;;5028012;28;20957;-89
2021/01/07 11:27:15;;;;;;;9.27;8.13;;;5.50;99.90;;;;;;5029196;28;20564;-90
2021/01/07 11:29:43;;;;;;;7.00;6.13;;;5.60;99.90;;;;;;5029071;28;20954;-91
2021/01/07 11:32:10;;;;;;;10.23;9.07;;;5.70;99.90;;;;;;5030677;28;20441;-89
2021/01/07 11:34:36;;;;;;;8.63;7.37;;;5.90;99.90;;;;;;5030170;28;20472;-90
2021/01/07 11:37:13;;;;;;;13.10;8.63;;;6.20;99.90;;;;;;5031006;28;20446;-86
2021/01/07 11:40:02;;;;;;;9.47;8.10;;;6.50;99.90;;;;;;5030685;28;20437;-89
2021/01/07 11:42:37;;;;;;;9.03;7.63;;;6.50;99.90;;;;;;5027535;28;20464;-92
2021/01/07 11:45:09;;;;;;;8.03;7.23;;;6.70;99.90;;;;;;5029072;28;20456;-91
2021/01/07 11:47:47;;;;;;;12.07;8.17;;;6.70;99.90;;;;;;5030909;28;20481;-90
2021/01/07 11:50:15;;;;;;;7.07;6.00;;;6.70;99.90;;;;;;5026889;28;20452;-89
2021/01/07 11:52:45;;;;;;;7.80;6.77;;;6.30;99.10;;;;;;5028229;28;20498;-90
2021/01/07 11:55:12;;;;;;;8.03;6.53;;;6.10;99.30;;;;;;5025833;28;20449;-90
2021/01/07 11:57:41;;;;;;;6.93;6.23;;;5.90;99.30;;;;;;5031148;28;20438;-89
2021/01/07 12:00:13;;;;;;;8.60;7.57;;;5.90;99.80;;;;;;5030624;28;20495;-89
2021/01/07 12:02:41;;;;;;;10.00;7.40;;;6.00;99.90;;;;;;5030493;28;20629;-91
2021/01/07 12:05:09;;;;;;;9.77;7.63;;;6.00;99.60;;;;;;5029991;28;20988;-90
2021/01/07 12:07:53;;;;;;;9.23;7.27;;;6.10;99.90;;;;;;5032233;28;20477;-90
2021/01/07 12:10:22;;;;;;;8.80;7.63;;;6.30;99.90;;;;;;5031925;28;20438;-89
2021/01/07 12:13:02;;;;;;;7.87;6.50;;;6.40;99.90;;;;;;5047288;28;20961;-89
2021/01/07 12:15:32;;;;;;;10.37;7.13;;;6.30;99.40;;;;;;5033598;28;20468;-88
2021/01/07 12:17:59;;;;;;;7.57;6.70;;;6.10;99.80;;;;;;5031264;28;20441;-88
2021/01/07 12:20:26;;;;;;;9.33;7.30;;;5.90;99.70;;;;;;5034018;28;20446;-88
2021/01/07 12:22:53;;;;;;;7.93;6.67;;;5.90;99.90;;;;;;5034031;28;20461;-89
2021/01/07 12:25:20;;;;;;;8.47;7.20;;;5.70;99.90;;;;;;5033435;28;20437;-90
2021/01/07 12:27:47;;;;;;;9.83;8.10;;;5.70;99.90;;;;;;5034328;28;20479;-90
2021/01/07 12:30:17;;;;;;;9.33;8.00;;;5.80;99.90;;;;;;5032731;28;20452;-89
2021/01/07 12:32:59;;;;;;;10.10;8.80;;;5.70;99.90;;;;;;5032269;28;21013;-90
2021/01/07 12:35:33;;;;;;;11.13;9.30;;;5.50;99.90;;;;;;5032535;28;20540;-91
2021/01/07 12:38:16;;;;;;;9.53;7.93;;;5.50;99.90;;;;;;5033401;28;20486;-91
2021/01/07 12:40:53;;;;;;;13.57;8.60;;;5.40;99.90;;;;;;5033167;28;20493;-89
2021/01/07 12:43:20;;;;;;;9.70;7.33;;;5.50;99.90;;;;;;5035764;28;20518;-87
2021/01/07 12:45:52;;;;;;;9.13;8.07;;;5.50;99.90;;;;;;5033732;28;20445;-87
2021/01/07 12:48:22;;;;;;;8.30;7.40;;;5.60;99.90;;;;;;5037633;28;20484;-91
2021/01/07 12:50:53;;;;;;;17.83;12.40;;;5.60;99.90;;;;;;5036983;28;20536;-91
2021/01/07 12:53:19;;;;;;;13.23;10.00;;;5.60;99.90;;;;;;5037087;28;20452;-90
2021/01/07 12:55:46;;;;;;;23.57;16.00;;;5.60;99.90;;;;;;5033100;28;20458;-88