Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:08;;;;;;;14.50;9.25;;;;;;;19.62;100.00;101413.34;5026611;28;20035;-73
2023/07/11 00:03:33;;;;;;;14.82;9.05;;;;;;;19.57;100.00;101424.16;5058199;28;20057;-73
2023/07/11 00:06:07;;;;;;;12.80;8.15;;;;;;;19.52;100.00;101427.63;5055548;28;20099;-74
2023/07/11 00:08:33;;;;;;;16.17;8.30;;;;;;;19.50;100.00;101427.03;5062382;28;20047;-73
2023/07/11 00:10:59;;;;;;;14.00;8.35;;;;;;;19.48;100.00;101426.47;5061661;28;20037;-73
2023/07/11 00:13:24;;;;;;;18.17;8.07;;;;;;;19.41;100.00;101423.06;5059388;28;20392;-73
2023/07/11 00:15:59;;;;;;;18.92;8.57;;;;;;;19.40;100.00;101411.31;5043269;28;20033;-73
2023/07/11 00:18:24;;;;;;;;;;;;;;;19.44;100.00;101423.41;5062038;28;20032;-73
2023/07/11 00:20:49;;;;;;;15.05;7.55;;;;;;;19.39;100.00;101417.00;5027018;28;19916;-73
2023/07/11 00:23:15;;;;;;;13.55;7.20;;;;;;;19.39;100.00;101408.81;5060668;28;20060;-74
2023/07/11 00:25:40;;;;;;;13.65;7.35;;;;;;;19.47;100.00;101424.84;5042190;28;20045;-73
2023/07/11 00:28:06;;;;;;;9.98;6.90;;;;;;;19.46;100.00;101423.97;5059612;28;20424;-74
2023/07/11 00:30:31;;;;;;;12.20;7.05;;;;;;;19.39;100.00;101403.38;5042410;28;20067;-73
2023/07/11 00:32:57;;;;;;;12.27;7.53;;;;;;;19.50;100.00;101410.66;5043320;28;20041;-73
2023/07/11 00:35:22;;;;;;;14.60;7.18;;;;;;;19.50;100.00;101402.47;5059240;28;20044;-73
2023/07/11 00:37:48;;;;;;;13.63;7.10;;;;;;;19.43;100.00;101399.91;5059592;28;20033;-73
2023/07/11 00:40:13;;;;;;;13.27;6.70;;;;;;;19.53;100.00;101403.91;5049723;28;20037;-73
2023/07/11 00:42:40;;;;;;;16.08;7.95;;;;;;;19.55;100.00;101402.59;5039212;28;20033;-73
2023/07/11 00:45:45;;;;;;;10.10;7.68;;;;;;;19.58;100.00;101407.56;5049219;28;20040;-73
2023/07/11 00:48:12;;;;;;;12.88;7.32;;;;;;;19.45;100.00;101388.75;5060861;28;20112;-74
2023/07/11 00:50:39;;;;;;;13.68;7.53;;;;;;;19.56;100.00;101403.41;5060130;28;20429;-73
2023/07/11 00:53:07;;;;;;;13.43;7.28;;;;;;;19.60;100.00;101416.34;5042599;28;20033;-73
2023/07/11 00:55:33;;;;;;;11.88;7.20;;;;;;;19.60;100.00;101408.16;5043022;28;20041;-74
2023/07/11 00:57:59;;;;;;;17.20;8.43;;;;;;;19.54;100.00;101390.03;5058911;28;20174;-74
2023/07/11 01:00:25;;;;;;;11.40;7.43;;;;;;;19.66;100.00;101412.66;5056343;28;20108;-73
2023/07/11 01:02:50;;;;;;;17.77;8.43;;;;;;;19.65;100.00;101418.38;5056647;28;20091;-73
2023/07/11 01:05:16;;;;;;;11.27;7.40;;;;;;;19.66;100.00;101422.75;5055550;28;20480;-73
2023/07/11 01:07:41;;;;;;;13.68;7.22;;;;;;;19.55;100.00;101394.41;5057332;28;20364;-73
2023/07/11 01:10:07;;;;;;;14.15;7.68;;;;;;;19.64;100.00;101403.06;5057314;28;20044;-74
2023/07/11 01:12:34;;;;;;;11.60;7.63;;;;;;;19.63;100.00;101398.63;5055384;28;20035;-74
2023/07/11 01:15:00;;;;;;;14.25;7.28;;;;;;;19.65;100.00;101399.25;5059421;28;20100;-74
2023/07/11 01:17:27;;;;;;;13.45;7.20;;;;;;;19.67;100.00;101408.88;5026790;28;20029;-73
2023/07/11 01:19:54;;;;;;;11.63;7.20;;;;;;;19.68;100.00;101399.59;5058636;28;20017;-74
2023/07/11 01:22:19;;;;;;;12.25;7.88;;;;;;;19.61;100.00;101374.31;5025130;28;20025;-73
2023/07/11 01:24:45;;;;;;;13.85;7.03;;;;;;;19.68;100.00;101396.84;5040972;28;20030;-74
2023/07/11 01:27:11;;;;;;;11.18;7.03;;;;;;;19.66;100.00;101393.53;5042259;28;20036;-74
2023/07/11 01:29:36;;;;;;;10.63;7.15;;;;;;;19.68;100.00;101394.13;5042442;28;20036;-73
2023/07/11 01:32:02;;;;;;;14.68;7.30;;;;;;;19.69;100.00;101403.97;5042292;28;20029;-73
2023/07/11 01:34:27;;;;;;;13.30;7.32;;;;;;;19.66;100.00;101396.25;5059599;28;20036;-73
2023/07/11 01:36:53;;;;;;;10.20;6.85;;;;;;;19.64;100.00;101387.50;5042595;28;20032;-74
2023/07/11 01:39:18;;;;;;;12.98;7.45;;;;;;;19.66;100.00;101387.25;5042454;28;20051;-73
2023/07/11 01:41:44;;;;;;;16.50;7.65;;;;;;;19.65;100.00;101388.34;5061470;28;20025;-73
2023/07/11 01:44:13;;;;;;;15.63;7.90;;;;;;;19.57;100.00;101375.03;5046225;28;20045;-74
2023/07/11 01:46:38;;;;;;;15.13;7.60;;;;;;;19.65;100.00;101378.22;5063640;28;20055;-73
2023/07/11 01:49:04;;;;;;;12.30;7.97;;;;;;;19.69;100.00;101387.59;5063480;28;20041;-73
2023/07/11 01:51:31;;;;;;;13.95;8.18;;;;;;;19.73;100.00;101393.38;5064398;28;20032;-73
2023/07/11 01:53:57;;;;;;;13.95;7.35;;;;;;;19.70;100.00;101383.81;5063867;28;20080;-73
2023/07/11 01:56:22;;;;;;;11.13;7.28;;;;;;;19.73;100.00;101384.38;5046097;28;20048;-73
2023/07/11 01:58:47;;;;;;;12.57;6.90;;;;;;;19.74;100.00;101377.84;5045592;28;20059;-73
2023/07/11 02:01:13;;;;;;;13.27;7.80;;;;;;;19.71;100.00;101381.91;5060815;28;20055;-74
2023/07/11 02:03:38;;;;;;;12.88;7.25;;;;;;;19.53;100.00;101352.84;5043312;28;20029;-73
2023/07/11 02:06:04;;;;;;;12.60;7.32;;;;;;;19.71;100.00;101380.00;5058446;28;20033;-73
2023/07/11 02:08:29;;;;;;;11.80;7.90;;;;;;;19.70;100.00;101378.34;5044432;28;20033;-74
2023/07/11 02:10:55;;;;;;;10.77;6.68;;;;;;;19.67;100.00;101380.75;5061865;28;20452;-73
2023/07/11 02:13:20;;;;;;;15.60;6.95;;;;;;;19.61;100.00;101374.31;5063718;28;20033;-73
2023/07/11 02:15:46;;;;;;;11.45;6.78;;;;;;;19.62;100.00;101377.88;5062347;28;20025;-73
2023/07/11 02:18:11;;;;;;;10.60;6.88;;;;;;;19.61;100.00;101389.88;5043728;28;20029;-74
2023/07/11 02:20:43;;;;;;;9.63;6.70;;;;;;;19.58;100.00;101396.66;5042969;28;20064;-73
2023/07/11 02:23:09;;;;;;;9.38;6.65;;;;;;;19.53;100.00;101398.44;5044904;28;20116;-74
2023/07/11 02:25:36;;;;;;;13.10;6.53;;;;;;;19.47;100.00;101383.88;5062214;28;20505;-73
2023/07/11 02:28:01;;;;;;;14.20;6.50;;;;;;;19.49;100.00;101384.47;5045051;28;20025;-73
2023/07/11 02:30:27;;;;;;;11.80;6.18;;;;;;;19.50;100.00;101388.84;5045244;28;20384;-73
2023/07/11 02:32:52;;;;;;;14.27;5.97;;;;;;;19.48;100.00;101386.38;5062851;28;20074;-73
2023/07/11 02:35:17;;;;;;;10.75;6.13;;;;;;;19.34;100.00;101365.91;5043511;28;20400;-73
2023/07/11 02:37:43;;;;;;;14.02;6.03;;;;;;;19.38;100.00;101374.44;5059682;28;20029;-73
2023/07/11 02:40:09;;;;;;;15.05;5.88;;;;;;;19.33;100.00;101371.59;5059732;28;20099;-73
2023/07/11 02:42:34;;;;;;;10.40;5.35;;;;;;;19.36;100.00;101373.84;5043834;28;20044;-73
2023/07/11 02:45:00;;;;;;;14.52;5.60;;;;;;;19.40;100.00;101377.72;5061987;28;20427;-72
2023/07/11 02:47:25;;;;;;;11.85;5.47;;;;;;;19.40;100.00;101372.25;5061784;28;20082;-73
2023/07/11 02:49:51;;;;;;;8.60;5.57;;;;;;;19.32;100.00;101364.47;5044773;28;20396;-73
2023/07/11 02:52:16;;;;;;;11.25;5.15;;;;;;;19.41;100.00;101373.94;5061940;28;20033;-73
2023/07/11 02:54:42;;;;;;;8.82;5.25;;;;;;;19.44;100.00;101368.81;5044662;28;20040;-73
2023/07/11 02:57:08;;;;;;;12.50;5.40;;;;;;;19.36;100.00;101366.47;5062579;28;20029;-73
2023/07/11 02:59:34;;;;;;;12.73;4.82;;;;;;;19.28;100.00;101369.59;5045045;28;20025;-73
2023/07/11 03:02:00;;;;;;;11.90;4.78;;;;;;;19.30;100.00;101370.16;5045317;28;20040;-73
2023/07/11 03:04:26;;;;;;;10.77;4.88;;;;;;;19.32;100.00;101375.41;5043641;28;20059;-74
2023/07/11 03:06:58;;;;;;;9.50;4.65;;;;;;;19.28;100.00;101379.69;5060912;28;20078;-74
2023/07/11 03:09:25;;;;;;;7.80;4.18;;;;;;;19.30;100.00;101386.53;5044525;28;20037;-74
2023/07/11 03:11:52;;;;;;;10.25;4.55;;;;;;;19.29;100.00;101389.53;5042266;28;20017;-74
2023/07/11 03:14:18;;;;;;;9.75;4.38;;;;;;;19.25;100.00;101386.47;5058358;28;20044;-73
2023/07/11 03:16:44;;;;;;;8.27;4.30;;;;;;;19.25;100.00;101381.81;5041391;28;20049;-73
2023/07/11 03:19:10;;;;;;;10.82;4.15;;;;;;;19.24;100.00;101380.19;5043994;28;20025;-73
2023/07/11 03:21:35;;;;;;;15.13;4.32;;;;;;;19.27;100.00;101386.19;5042720;28;20391;-73
2023/07/11 03:24:01;;;;;;;10.77;4.53;;;;;;;19.15;100.00;101373.44;5059185;28;20089;-73
2023/07/11 03:26:27;;;;;;;11.15;4.18;;;;;;;19.18;100.00;101374.88;5042021;28;20033;-73
2023/07/11 03:28:52;;;;;;;9.43;4.13;;;;;;;19.28;100.00;101376.97;5044081;28;20021;-73
2023/07/11 03:31:18;;;;;;;8.55;4.20;;;;;;;19.15;100.00;101362.53;5061672;28;20037;-73
2023/07/11 03:33:46;;;;;;;10.75;4.50;;;;;;;19.24;100.00;101374.72;5059289;28;20025;-73
2023/07/11 03:36:11;;;;;;;10.10;4.43;;;;;;;19.29;100.00;101376.72;5043493;28;20020;-74
2023/07/11 03:38:36;;;;;;;11.55;4.30;;;;;;;19.30;100.00;101374.81;5010849;28;20036;-73
2023/07/11 03:41:02;;;;;;;8.07;3.90;;;;;;;19.11;100.00;101336.81;5042928;28;20048;-73
2023/07/11 03:43:27;;;;;;;11.20;4.10;;;;;;;19.36;100.00;101373.84;5059774;28;20028;-73
2023/07/11 03:45:53;;;;;;;9.48;4.22;;;;;;;19.41;100.00;101372.03;5061037;28;20399;-74
2023/07/11 03:48:18;;;;;;;11.95;4.15;;;;;;;19.46;100.00;101363.09;5043674;28;20539;-73
2023/07/11 03:50:44;;;;;;;12.88;4.43;;;;;;;19.56;100.00;101362.47;5043102;28;20043;-73
2023/07/11 03:53:10;;;;;;;10.90;4.45;;;;;;;20.06;100.00;101369.91;5060073;28;20017;-73
2023/07/11 03:55:35;;;;;;;8.10;3.90;;;;;;;20.70;100.00;101366.81;5058653;28;20021;-73
2023/07/11 03:58:01;;;;;;;7.65;3.42;;;;;;;21.27;100.00;101359.00;5060477;28;20029;-73
2023/07/11 04:00:26;;;;;;;7.50;4.05;;;;;;;21.83;100.00;101367.00;5054825;28;20100;-73
2023/07/11 04:02:52;;;;;;;8.55;4.10;;;;;;;22.90;94.28;101366.88;5043219;28;20032;-73
2023/07/11 04:05:17;;;;;;;7.63;3.47;;;;;;;23.61;89.60;101367.13;5061193;28;20067;-73
2023/07/11 04:07:43;;;;;;;7.22;2.95;;;;;;;24.10;86.34;101363.84;5044510;28;20029;-73
2023/07/11 04:10:12;;;;;;;7.50;3.20;;;;;;;23.23;90.49;101367.59;5027484;28;20025;-73
2023/07/11 04:12:38;;;;;;;9.63;3.30;;;;;;;23.20;91.52;101364.28;5042970;28;20036;-74
2023/07/11 04:15:04;;;;;;;5.45;3.10;;;;;;;24.27;85.11;101355.31;5043358;28;20056;-73
2023/07/11 04:17:29;;;;;;;6.45;3.10;;;;;;;24.91;80.33;101352.97;5042774;28;20032;-74
2023/07/11 04:19:54;;;;;;;9.40;3.25;;;;;;;25.16;78.67;101346.53;5043613;28;20395;-73
2023/07/11 04:22:20;;;;;;;5.93;2.63;;;;;;;25.13;78.96;101366.38;5060319;28;20082;-74
2023/07/11 04:24:45;;;;;;;7.53;2.75;;;;;;;25.47;76.97;101361.78;5059585;28;20040;-74
2023/07/11 04:27:11;;;;;;;8.43;2.78;;;;;;;25.90;74.45;101366.72;5043308;28;20037;-74
2023/07/11 04:29:36;;;;;;;4.88;2.53;;;;;;;24.79;79.91;101369.78;5057663;28;20049;-73
2023/07/11 04:32:02;;;;;;;5.72;2.50;;;;;;;23.70;86.15;101367.41;5060824;28;20029;-74
2023/07/11 04:34:27;;;;;;;8.95;2.63;;;;;;;23.09;89.42;101372.75;5043413;28;20049;-74
2023/07/11 04:36:53;;;;;;;7.75;2.75;;;;;;;22.67;91.96;101384.59;5043174;28;20029;-74
2023/07/11 04:39:18;;;;;;;8.18;2.65;;;;;;;22.35;93.40;101377.28;5042810;28;20025;-74
2023/07/11 04:41:44;;;;;;;8.50;2.75;;;;;;;22.08;94.15;101380.06;5042269;28;20049;-74
2023/07/11 04:44:09;;;;;;;6.65;2.53;;;;;;;21.82;95.44;101376.31;5059450;28;20063;-74
2023/07/11 04:46:34;;;;;;;8.20;2.60;;;;;;;21.71;96.31;101390.97;5037891;28;20044;-74
2023/07/11 04:49:00;;;;;;;7.00;2.90;;;;;;;21.44;95.75;101385.50;5058799;28;20040;-74
2023/07/11 04:51:25;;;;;;;5.30;2.30;;;;;;;21.24;96.18;101375.94;5043386;28;20028;-74
2023/07/11 04:53:51;;;;;;;5.65;2.53;;;;;;;21.25;96.09;101382.25;5042692;28;20542;-74
2023/07/11 04:56:16;;;;;;;8.88;3.00;;;;;;;21.22;96.62;101382.75;5043330;28;20039;-73
2023/07/11 04:58:42;;;;;;;6.22;2.85;;;;;;;21.16;96.66;101378.28;5060252;28;20021;-73
2023/07/11 05:01:10;;;;;;;7.40;2.60;;;;;;;21.06;97.12;101363.44;5043072;28;20408;-73
2023/07/11 05:03:37;;;;;;;5.78;2.65;;;;;;;21.06;96.90;101360.69;5043672;28;20052;-73
2023/07/11 05:06:04;;;;;;;10.38;3.25;;;;;;;21.19;97.25;101372.31;5041973;28;20060;-73
2023/07/11 05:08:30;;;;;;;11.07;2.95;;;;;;;21.16;97.33;101361.88;5041671;28;20021;-74
2023/07/11 05:11:07;;;;;;;8.73;3.20;;;;;;;21.23;97.86;101371.56;5059678;28;20395;-73
2023/07/11 05:13:34;;;;;;;5.55;2.50;;;;;;;21.27;98.00;101375.44;5043584;28;20044;-73
2023/07/11 05:16:04;;;;;;;7.38;2.90;;;;;;;21.62;96.24;101373.34;5061122;28;20036;-74
2023/07/11 05:18:30;;;;;;;7.55;3.00;;;;;;;21.52;96.01;101366.72;5047798;28;20017;-73
2023/07/11 05:20:57;;;;;;;6.90;3.15;;;;;;;21.64;95.89;101368.44;5047292;28;20480;-73
2023/07/11 05:23:29;;;;;;;10.25;3.00;;;;;;;22.40;92.25;101349.06;5066121;28;20021;-73
2023/07/11 05:25:55;;;;;;;6.00;2.38;;;;;;;23.17;88.56;101374.97;5065134;28;20040;-73
2023/07/11 05:28:21;;;;;;;7.35;2.38;;;;;;;23.62;86.24;101359.72;5064389;28;20468;-73
2023/07/11 05:30:47;;;;;;;7.78;2.97;;;;;;;23.68;84.47;101353.16;5063743;28;20021;-74
2023/07/11 05:33:13;;;;;;;6.57;2.58;;;;;;;23.87;82.80;101364.41;5063001;28;20044;-73
2023/07/11 05:36:07;;;;;;;6.07;2.42;;;;;;;23.33;83.36;101362.94;5062764;28;20035;-73
2023/07/11 05:38:33;;;;;;;8.38;2.20;;;;;;;22.93;84.82;101361.72;5046713;28;20116;-74
2023/07/11 05:41:00;;;;;;;9.48;2.70;;;;;;;23.26;83.65;101367.88;5046305;28;20120;-74
2023/07/11 05:43:25;;;;;;;8.80;2.50;;;;;;;23.40;82.45;101352.50;5065154;28;20029;-74
2023/07/11 05:45:51;;;;;;;7.00;2.65;;;;;;;23.39;83.17;101361.03;5046438;28;20040;-74
2023/07/11 05:48:17;;;;;;;4.88;2.47;;;;;;;23.08;84.69;101374.69;5046784;28;20064;-74
2023/07/11 05:50:42;;;;;;;8.65;2.50;;;;;;;23.02;85.02;101370.28;5046945;28;20463;-74
2023/07/11 05:53:08;;;;;;;10.45;2.50;;;;;;;22.92;85.21;101365.53;5064953;28;20027;-73
2023/07/11 05:55:33;;;;;;;11.10;2.65;;;;;;;22.96;85.93;101385.06;5046592;28;20499;-73
2023/07/11 05:57:59;;;;;;;5.25;2.65;;;;;;;22.86;86.86;101379.50;5056548;28;20035;-74
2023/07/11 06:00:24;;;;;;;7.93;2.72;;;;;;;22.88;87.09;101383.63;5073352;28;20047;-73
2023/07/11 06:02:50;;;;;;;7.95;2.40;;;;;;;23.30;86.13;101379.13;5072703;28;20080;-74
2023/07/11 06:05:15;;;;;;;8.88;2.60;;;;;;;23.50;84.56;101368.19;5046455;28;20031;-73
2023/07/11 06:07:41;;;;;;;7.65;2.70;;;;;;;23.71;83.51;101366.34;5046137;28;20097;-74
2023/07/11 06:10:07;;;;;;;8.82;2.40;;;;;;;24.06;82.36;101364.69;5046323;28;20021;-73
2023/07/11 06:12:33;;;;;;;8.65;2.67;;;;;;;24.22;80.91;101366.31;5045125;28;20033;-73
2023/07/11 06:14:59;;;;;;;8.52;2.50;;;;;;;24.04;81.08;101350.38;5063009;28;20025;-74
2023/07/11 06:17:24;;;;;;;8.82;2.40;;;;;;;23.80;81.36;101363.84;5061750;28;20612;-73
2023/07/11 06:19:50;;;;;;;8.15;2.70;;;;;;;23.78;80.90;101361.41;5041811;28;20115;-73
2023/07/11 06:22:15;;;;;;;5.85;2.38;;;;;;;23.64;80.11;101354.75;5039474;28;20033;-74
2023/07/11 06:24:41;;;;;;;10.75;2.70;;;;;;;23.82;79.71;101358.94;5043411;28;20472;-73
2023/07/11 06:27:06;;;;;;;8.57;2.58;;;;;;;24.03;78.90;101354.25;5046295;28;20119;-73
2023/07/11 06:29:32;;;;;;;7.30;2.47;;;;;;;24.19;77.52;101358.63;5063641;28;20139;-74
2023/07/11 06:31:57;;;;;;;6.13;2.20;;;;;;;24.36;76.77;101367.38;5045624;28;20432;-74
2023/07/11 06:34:23;;;;;;;4.60;2.15;;;;;;;24.38;76.87;101362.44;5043286;28;20048;-73
2023/07/11 06:36:49;;;;;;;6.43;2.40;;;;;;;24.46;76.44;101369.31;5044123;28;20028;-73
2023/07/11 06:39:14;;;;;;;6.20;2.60;;;;;;;24.53;76.08;101364.34;5062672;28;20021;-73
2023/07/11 06:41:40;;;;;;;6.60;2.70;;;;;;;24.41;74.17;101361.09;5063019;28;20029;-74
2023/07/11 06:44:09;;;;;;;7.93;2.53;;;;;;;24.29;74.89;101342.09;5044031;28;20128;-73
2023/07/11 06:46:35;;;;;;;9.10;2.95;;;;;;;24.38;75.39;101356.94;5044894;28;20036;-73
2023/07/11 06:49:01;;;;;;;5.70;2.50;;;;;;;24.09;75.40;101358.63;5062910;28;20081;-74
2023/07/11 06:51:28;;;;;;;6.57;2.65;;;;;;;23.74;75.30;101364.94;5045210;28;20025;-73
2023/07/11 06:53:54;;;;;;;7.18;2.60;;;;;;;23.61;76.84;101358.88;5061006;28;20033;-74
2023/07/11 06:56:21;;;;;;;10.07;3.03;;;;;;;23.67;77.49;101354.19;5044821;28;20033;-74
2023/07/11 06:58:47;;;;;;;11.70;2.92;;;;;;;23.74;78.55;101362.19;5062730;28;20017;-73
2023/07/11 07:01:15;;;;;;;7.57;2.67;;;;;;;23.67;77.29;101348.69;5044329;28;20442;-73
2023/07/11 07:03:41;;;;;;;11.23;3.10;;;;;;;23.86;78.08;101360.00;5044072;28;20044;-75
2023/07/11 07:06:10;;;;;;;8.77;2.80;;;;;;;23.90;78.30;101370.19;5044092;28;20044;-74
2023/07/11 07:08:36;;;;;;;7.72;3.10;;;;;;;23.83;78.48;101349.56;5044992;28;20021;-74
2023/07/11 07:11:03;;;;;;;5.07;2.55;;;;;;;23.80;78.84;101366.59;5045343;28;20029;-74
2023/07/11 07:13:29;;;;;;;8.07;2.97;;;;;;;23.71;79.29;101357.25;5063367;28;20035;-73
2023/07/11 07:15:58;;;;;;;6.72;2.78;;;;;;;23.73;79.74;101369.63;5061210;28;20025;-74
2023/07/11 07:18:25;;;;;;;12.43;3.63;;;;;;;23.61;79.95;101377.28;5061973;28;20044;-74
2023/07/11 07:20:52;;;;;;;10.77;3.58;;;;;;;23.70;80.54;101372.91;5044378;28;20503;-74
2023/07/11 07:23:18;;;;;;;8.77;3.13;;;;;;;23.76;80.32;101384.75;5061405;28;20025;-73
2023/07/11 07:25:52;;;;;;;8.30;3.00;;;;;;;23.63;80.74;101383.31;5062331;28;20031;-74
2023/07/11 07:28:18;;;;;;;9.70;3.13;;;;;;;23.51;81.39;101377.25;5044035;28;20096;-74
2023/07/11 07:30:47;;;;;;;7.68;3.08;;;;;;;23.54;82.08;101384.94;5044099;28;20056;-74
2023/07/11 07:33:13;;;;;;;9.15;3.30;;;;;;;23.61;82.06;101382.78;5046780;28;20033;-73
2023/07/11 07:35:40;;;;;;;10.48;4.30;;;;;;;23.69;81.98;101371.28;5042084;28;20017;-74
2023/07/11 07:38:06;;;;;;;10.35;3.45;;;;;;;23.83;81.55;101382.56;5040101;28;20021;-73
2023/07/11 07:40:31;;;;;;;7.28;3.08;;;;;;;23.87;80.36;101383.66;5041394;28;20063;-73
2023/07/11 07:42:57;;;;;;;9.38;3.53;;;;;;;23.92;80.51;101381.72;5061327;28;20029;-73
2023/07/11 07:45:22;;;;;;;8.88;3.30;;;;;;;23.83;79.63;101371.56;5042251;28;20052;-73
2023/07/11 07:47:47;;;;;;;8.48;3.08;;;;;;;23.82;79.15;101354.25;5060982;28;20059;-73
2023/07/11 07:50:13;;;;;;;7.13;3.00;;;;;;;23.82;78.68;101346.00;5061404;28;20506;-73
2023/07/11 07:52:38;;;;;;;9.25;3.00;;;;;;;23.99;77.57;101366.91;5043540;28;20491;-73
2023/07/11 07:55:04;;;;;;;6.65;2.83;;;;;;;23.94;76.49;101356.72;5043645;28;20518;-73
2023/07/11 07:57:30;;;;;;;6.80;3.17;;;;;;;24.28;76.71;101376.22;5061188;28;20404;-74
2023/07/11 07:59:55;;;;;;;8.23;2.80;;;;;;;24.30;75.42;101367.69;5059524;28;20086;-73
2023/07/11 08:02:21;;;;;;;10.15;3.00;;;;;;;24.32;74.23;101363.56;5043400;28;20276;-73
2023/07/11 08:04:48;;;;;;;6.68;2.65;;;;;;;24.55;73.93;101356.66;5026798;28;20043;-73
2023/07/11 08:07:14;;;;;;;10.10;2.50;;;;;;;24.70;73.48;101352.19;5059099;28;20050;-74
2023/07/11 08:09:40;;;;;;;10.18;2.92;;;;;;;24.88;72.83;101348.84;5043770;28;20543;-73
2023/07/11 08:12:08;;;;;;;10.20;3.10;;;;;;;24.98;73.36;101358.97;5043801;28;20120;-74
2023/07/11 08:14:37;;;;;;;8.48;2.80;;;;;;;24.86;73.43;101345.53;5043992;28;20047;-73
2023/07/11 08:17:04;;;;;;;10.52;3.30;;;;;;;24.74;74.04;101358.81;5043919;28;20025;-73
2023/07/11 08:19:30;;;;;;;9.73;3.00;;;;;;;24.63;74.60;101363.50;5043908;28;20063;-73
2023/07/11 08:21:55;;;;;;;7.80;3.00;;;;;;;24.54;74.50;101359.69;5059680;28;20036;-74
2023/07/11 08:24:21;;;;;;;9.10;3.00;;;;;;;24.45;74.44;101351.19;5061489;28;20439;-73
2023/07/11 08:26:46;;;;;;;7.03;2.47;;;;;;;24.36;75.05;101350.06;5041742;28;20044;-74
2023/07/11 08:29:13;;;;;;;9.63;3.22;;;;;;;24.43;74.95;101347.06;5042662;28;20039;-73
2023/07/11 08:31:39;;;;;;;6.88;2.80;;;;;;;24.43;74.92;101355.31;5060719;28;20111;-74
2023/07/11 08:34:05;;;;;;;9.88;3.03;;;;;;;24.36;75.30;101334.38;5062022;28;20036;-73
2023/07/11 08:36:30;;;;;;;8.50;3.30;;;;;;;24.49;75.48;101343.19;5060842;28;20029;-73
2023/07/11 08:38:56;;;;;;;11.57;3.08;;;;;;;24.40;75.35;101337.41;5063782;28;20033;-74
2023/07/11 08:41:47;;;;;;;9.63;2.70;;;;;;;24.37;75.72;101347.06;5044636;28;20029;-74
2023/07/11 08:44:18;;;;;;;7.43;3.05;;;;;;;24.18;76.70;101345.16;5058638;28;20049;-73
2023/07/11 08:47:03;;;;;;;9.88;3.03;;;;;;;23.91;76.95;101338.88;5055408;28;20452;-73
2023/07/11 08:49:36;;;;;;;7.72;2.70;;;;;;;23.90;78.61;101342.69;5036731;28;20048;-73
2023/07/11 08:52:03;;;;;;;6.40;2.70;;;;;;;23.95;78.81;101347.38;5040293;28;20388;-73
2023/07/11 08:54:52;;;;;;;8.70;2.90;;;;;;;24.00;78.91;101343.78;5058827;28;20124;-73
2023/07/11 08:57:20;;;;;;;8.07;3.28;;;;;;;24.03;79.22;101344.06;5058654;28;20067;-74
2023/07/11 09:00:00;;;;;;;9.25;3.22;;;;;;;24.10;78.80;101335.53;5059520;28;20036;-73
2023/07/11 09:02:35;;;;;;;8.55;3.15;;;;;;;24.23;77.92;101332.22;5045276;28;20032;-73
2023/07/11 09:05:03;;;;;;;11.65;3.08;;;;;;;24.41;77.62;101328.09;5063258;28;20032;-73
2023/07/11 09:07:41;;;;;;;8.50;2.55;;;;;;;24.61;77.40;101324.47;5062459;28;20071;-73
2023/07/11 09:10:15;;;;;;;11.52;3.20;;;;;;;24.75;76.73;101321.91;5045368;28;20032;-73
2023/07/11 09:12:41;;;;;;;10.95;2.97;;;;;;;24.38;76.94;101329.44;5064231;28;20107;-73
2023/07/11 09:15:21;;;;;;;9.07;3.00;;;;;;;24.14;78.02;101323.72;5047053;28;20075;-73
2023/07/11 09:17:55;;;;;;;8.70;2.55;;;;;;;24.07;77.78;101333.34;5062068;28;20024;-74
2023/07/11 09:20:39;;;;;;;7.75;2.50;;;;;;;24.27;77.39;101330.56;5063431;28;20092;-74
2023/07/11 09:23:15;;;;;;;10.02;2.83;;;;;;;24.35;77.16;101330.00;5064354;28;20036;-73
2023/07/11 09:25:43;;;;;;;8.02;2.70;;;;;;;24.55;77.05;101311.81;5047418;28;20404;-73
2023/07/11 09:28:19;;;;;;;11.82;2.75;;;;;;;24.63;77.44;101329.66;5064539;28;20029;-73
2023/07/11 09:31:16;;;;;;;8.77;2.83;;;;;;;24.67;77.54;101331.59;5046510;28;20033;-74
2023/07/11 09:33:47;;;;;;;9.50;2.72;;;;;;;24.56;77.05;101307.94;5047885;28;20029;-73
2023/07/11 09:36:33;;;;;;;9.00;2.60;;;;;;;24.65;77.26;101317.28;5046897;28;20029;-73
2023/07/11 09:39:22;;;;;;;9.57;2.67;;;;;;;24.57;77.21;101320.63;5065498;28;20491;-73
2023/07/11 09:42:16;;;;;;;8.70;2.45;;;;;;;24.63;77.38;101311.22;5064856;28;20036;-74
2023/07/11 09:44:42;;;;;;;10.02;2.85;;;;;;;24.49;77.70;101307.44;5015280;28;20127;-73
2023/07/11 09:47:17;;;;;;;5.97;2.60;;;;;;;24.61;77.16;101317.03;5064035;28;20488;-74
2023/07/11 09:49:44;;;;;;;6.47;2.20;;;;;;;24.75;76.09;101314.47;5046098;28;20085;-73
2023/07/11 09:52:19;;;;;;;12.07;2.58;;;;;;;24.88;75.26;101312.22;5062855;28;20043;-74
2023/07/11 09:54:46;;;;;;;12.70;2.53;;;;;;;24.94;74.86;101311.94;5064639;28;20028;-73
2023/07/11 09:57:12;;;;;;;6.72;2.40;;;;;;;25.19;74.06;101310.16;5063145;28;20055;-73
2023/07/11 09:59:42;;;;;;;7.72;2.60;;;;;;;25.15;73.70;101314.59;5031110;28;20025;-74
2023/07/11 10:02:15;;;;;;;9.05;2.50;;;;;;;25.15;73.53;101329.19;5046564;28;20035;-74
2023/07/11 10:04:41;;;;;;;8.50;2.38;;;;;;;25.19;73.47;101326.69;5061179;28;20059;-74
2023/07/11 10:07:13;;;;;;;5.45;2.05;;;;;;;25.16;72.77;101324.50;5061809;28;20040;-74
2023/07/11 10:09:48;;;;;;;7.10;2.28;;;;;;;25.01;72.74;101337.22;5064738;28;20021;-73
2023/07/11 10:12:23;;;;;;;7.53;2.53;;;;;;;25.04;73.13;101336.66;5064027;28;20029;-73
2023/07/11 10:14:56;;;;;;;7.00;2.17;;;;;;;25.20;72.87;101350.34;5045719;28;20037;-73
2023/07/11 10:17:31;;;;;;;6.20;1.98;;;;;;;25.31;72.82;101346.44;5046970;28;20025;-73
2023/07/11 10:19:59;;;;;;;7.07;2.40;;;;;;;25.22;71.58;101326.13;5047522;28;20028;-73
2023/07/11 10:22:27;;;;;;;8.43;2.22;;;;;;;25.19;72.20;101341.25;5064653;28;20472;-74
2023/07/11 10:25:16;;;;;;;5.82;2.00;;;;;;;25.16;71.60;101321.75;5065104;28;20025;-73
2023/07/11 10:27:44;;;;;;;7.75;2.00;;;;;;;25.08;71.59;101342.41;5064815;28;20093;-73
2023/07/11 10:30:18;;;;;;;9.18;2.40;;;;;;;25.19;70.98;101343.19;5064406;28;20025;-74
2023/07/11 10:32:47;;;;;;;;;;;;;;;25.28;70.86;101342.31;5064768;28;20474;-73
2023/07/11 10:35:17;;;;;;;6.57;2.08;;;;;;;25.30;70.70;101342.88;5046413;28;19909;-74
2023/07/11 10:38:05;;;;;;;5.40;1.92;;;;;;;25.51;70.20;101343.53;5063368;28;20037;-73
2023/07/11 10:40:36;;;;;;;8.60;2.05;;;;;;;25.28;70.13;101342.31;5064324;28;20032;-74
2023/07/11 10:43:23;;;;;;;5.45;2.00;;;;;;;25.28;70.19;101338.75;5063252;28;20033;-73
2023/07/11 10:45:54;;;;;;;6.38;2.22;;;;;;;25.18;70.62;101339.63;5044821;28;20037;-73
2023/07/11 10:48:25;;;;;;;6.43;2.00;;;;;;;25.17;71.21;101334.41;5045343;28;20380;-73
2023/07/11 10:51:15;;;;;;;5.15;2.00;;;;;;;25.19;71.67;101335.75;5045032;28;20040;-73
2023/07/11 10:54:04;;;;;;;11.18;2.80;;;;;;;25.26;71.31;101335.44;5063737;28;20033;-73
2023/07/11 10:56:44;;;;;;;7.72;2.08;;;;;;;25.23;71.24;101334.09;5063088;28;20100;-73
2023/07/11 10:59:15;;;;;;;5.65;1.90;;;;;;;25.34;71.67;101334.84;5044573;28;20029;-73
2023/07/11 11:01:47;;;;;;;8.13;2.35;;;;;;;25.35;71.36;101335.69;5044166;28;20124;-73
2023/07/11 11:04:28;;;;;;;7.03;2.15;;;;;;;25.28;70.01;101328.53;5043977;28;20089;-73
2023/07/11 11:06:58;;;;;;;5.65;2.30;;;;;;;25.23;69.68;101328.59;5063111;28;20110;-74
2023/07/11 11:09:40;;;;;;;4.78;1.73;;;;;;;25.15;69.77;101320.09;5063788;28;20036;-74
2023/07/11 11:12:37;;;;;;;6.38;2.00;;;;;;;25.12;70.15;101304.16;5046000;28;20047;-73
2023/07/11 11:15:28;;;;;;;8.60;2.35;;;;;;;25.24;69.66;101305.44;5068665;28;20066;-73
2023/07/11 11:18:24;;;;;;;5.60;1.80;;;;;;;25.38;69.41;101313.06;5055467;28;20434;-73
2023/07/11 11:21:10;;;;;;;6.32;2.00;;;;;;;25.43;70.08;101302.00;5062526;28;20036;-73
2023/07/11 11:24:18;;;;;;;7.38;2.10;;;;;;;25.50;70.02;101308.03;5042177;28;20039;-73
2023/07/11 11:27:24;;;;;;;7.72;1.88;;;;;;;25.37;69.75;101319.69;5044109;28;20643;-74