Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:36;;;;;;;0.30;0.30;;;;;;;0.69;69.07;101229.41;5059392;28;20021;-82
2023/12/02 00:04:02;;;;;;;0.28;0.28;;;;;;;0.69;69.00;101239.84;5056449;28;20036;-81
2023/12/02 00:06:28;;;;;;;0.30;0.30;;;;;;;0.73;68.95;101236.47;5057322;28;20040;-82
2023/12/02 00:08:54;;;;;;;1.25;1.25;;;;;;;0.71;68.75;101235.53;5057003;28;20373;-82
2023/12/02 00:11:20;;;;;;;0.20;0.20;;;;;;;0.70;68.83;101231.16;5056577;28;20025;-82
2023/12/02 00:13:47;;;;;;;0.20;0.20;;;;;;;0.72;68.71;101225.13;5055865;28;20021;-82
2023/12/02 00:16:13;;;;;;;2.05;1.95;;;;;;;0.74;68.92;101223.47;5057693;28;20488;-84
2023/12/02 00:18:40;;;;;;;0.20;0.20;;;;;;;0.76;68.94;101213.97;5054848;28;20140;-82
2023/12/02 00:21:07;;;;;;;0.22;0.22;;;;;;;0.78;68.97;101222.69;5054940;28;20108;-82
2023/12/02 00:23:33;;;;;;;2.10;1.42;;;;;;;0.80;68.74;101227.97;5053971;28;20463;-81
2023/12/02 00:25:59;;;;;;;1.88;0.85;;;;;;;0.83;69.08;101220.22;5055081;28;20441;-81
2023/12/02 00:28:25;;;;;;;0.57;0.57;;;;;;;0.80;68.81;101228.84;5054662;28;20512;-81
2023/12/02 00:30:51;;;;;;;1.10;1.10;;;;;;;0.80;68.37;101227.97;5055384;28;20377;-82
2023/12/02 00:33:18;;;;;;;0.20;0.20;;;;;;;0.82;68.23;101228.88;5053604;28;20036;-83
2023/12/02 00:35:44;;;;;;;0.20;0.20;;;;;;;0.85;68.55;101222.84;5060074;28;20155;-83
2023/12/02 00:38:10;;;;;;;0.20;0.20;;;;;;;0.86;68.38;101225.53;5056942;28;20056;-83
2023/12/02 00:40:36;;;;;;;0.20;0.20;;;;;;;0.88;67.96;101222.94;5049023;28;20029;-83
2023/12/02 00:43:02;;;;;;;0.20;0.20;;;;;;;0.86;67.93;101235.97;5055805;28;20060;-83
2023/12/02 00:45:28;;;;;;;0.20;0.20;;;;;;;0.87;68.24;101258.56;5059052;28;20039;-83
2023/12/02 00:47:55;;;;;;;0.20;0.20;;;;;;;0.86;67.82;101246.41;5054505;28;20403;-83
2023/12/02 00:50:21;;;;;;;0.20;0.20;;;;;;;0.85;67.83;101244.63;5054563;28;20048;-82
2023/12/02 00:52:47;;;;;;;0.47;0.47;;;;;;;0.85;68.27;101249.84;5055972;28;20400;-83
2023/12/02 00:55:13;;;;;;;0.28;0.28;;;;;;;0.85;68.12;101238.50;5055031;28;20087;-83
2023/12/02 00:57:40;;;;;;;0.20;0.20;;;;;;;0.86;68.23;101240.28;5054644;28;20025;-83
2023/12/02 01:00:06;;;;;;;0.20;0.20;;;;;;;0.89;68.18;101240.38;5059421;28;20060;-84
2023/12/02 01:02:33;;;;;;;0.20;0.20;;;;;;;0.87;68.16;101232.47;5055642;28;20098;-83
2023/12/02 01:04:59;;;;;;;0.20;0.20;;;;;;;0.91;68.33;101243.88;5056919;28;20029;-83
2023/12/02 01:07:25;;;;;;;0.28;0.28;;;;;;;0.91;68.40;101239.56;5055912;28;20029;-83
2023/12/02 01:09:51;;;;;;;0.20;0.20;;;;;;;0.92;68.36;101232.59;5055407;28;20029;-84
2023/12/02 01:12:20;;;;;;;1.95;1.85;;;;;;;0.91;68.67;101229.13;5055548;28;20392;-83
2023/12/02 01:14:46;;;;;;;0.40;0.40;;;;;;;0.92;68.31;101233.50;5054498;28;20476;-83
2023/12/02 01:17:12;;;;;;;0.10;0.10;;;;;;;0.94;68.43;101230.94;5054152;28;20086;-83
2023/12/02 01:19:39;;;;;;;1.38;1.38;;;;;;;0.98;68.26;101234.50;5054312;28;20021;-83
2023/12/02 01:22:05;;;;;;;0.30;0.30;;;;;;;0.97;68.40;101244.03;5053323;28;20499;-83
2023/12/02 01:24:31;;;;;;;1.15;1.10;;;;;;;0.96;68.06;101243.16;5054190;28;20037;-83
2023/12/02 01:26:57;;;;;;;0.40;0.40;;;;;;;0.95;68.01;101245.75;5053824;28;20017;-83
2023/12/02 01:29:23;;;;;;;0.20;0.20;;;;;;;0.93;68.07;101237.00;5054233;28;20538;-82
2023/12/02 01:31:50;;;;;;;0.20;0.20;;;;;;;0.91;67.92;101239.56;5054483;28;20488;-85
2023/12/02 01:34:16;;;;;;;0.20;0.20;;;;;;;0.90;67.94;101243.00;5057057;28;20119;-83
2023/12/02 01:36:43;;;;;;;0.73;0.73;;;;;;;0.91;67.99;101246.50;5054938;28;20027;-83
2023/12/02 01:39:12;;;;;;;0.20;0.20;;;;;;;0.90;67.88;101249.97;5057394;28;20033;-83
2023/12/02 01:41:39;;;;;;;10.98;1.85;;;;;;;0.90;67.97;101242.16;5053408;28;20112;-83
2023/12/02 01:44:06;;;;;;;0.20;0.20;;;;;;;0.88;68.26;101249.91;5056025;28;20025;-83
2023/12/02 01:46:32;;;;;;;0.20;0.20;;;;;;;0.85;68.18;101249.84;5058505;28;20041;-83
2023/12/02 01:49:00;;;;;;;0.10;0.10;;;;;;;0.84;68.07;101248.06;5057731;28;20118;-83
2023/12/02 01:51:28;;;;;;;0.20;0.20;;;;;;;0.85;68.16;101256.75;5060442;28;20029;-84
2023/12/02 01:53:55;;;;;;;0.20;0.20;;;;;;;0.82;68.13;101254.97;5060977;28;20032;-83
2023/12/02 01:56:21;;;;;;;0.40;0.40;;;;;;;0.81;68.44;101248.00;5056478;28;20029;-83
2023/12/02 01:58:48;;;;;;;0.20;0.20;;;;;;;0.79;68.35;101249.69;5056671;28;20040;-83
2023/12/02 02:01:14;;;;;;;0.20;0.20;;;;;;;0.79;68.49;101247.06;5056571;28;20554;-82
2023/12/02 02:03:40;;;;;;;0.20;0.20;;;;;;;0.79;68.59;101244.47;5053061;28;20021;-83
2023/12/02 02:06:10;;;;;;;0.85;0.85;;;;;;;0.77;68.42;101246.13;5053608;28;20113;-83
2023/12/02 02:08:36;;;;;;;2.03;0.85;;;;;;;0.74;68.54;101251.28;5062862;28;20227;-82
2023/12/02 02:11:02;;;;;;;0.65;0.65;;;;;;;0.70;68.22;101245.09;5070588;28;20039;-84
2023/12/02 02:13:28;;;;;;;0.30;0.30;;;;;;;0.69;68.37;101248.53;5067950;28;20075;-83
2023/12/02 02:15:55;;;;;;;0.43;0.43;;;;;;;0.64;68.60;101247.53;5059943;28;20467;-83
2023/12/02 02:18:21;;;;;;;0.20;0.20;;;;;;;0.63;68.47;101249.25;5060003;28;20123;-84
2023/12/02 02:20:51;;;;;;;0.20;0.20;;;;;;;0.58;68.41;101245.63;5060031;28;20115;-82
2023/12/02 02:23:18;;;;;;;0.30;0.30;;;;;;;0.53;68.17;101249.84;5058010;28;20506;-82
2023/12/02 02:25:45;;;;;;;0.63;0.63;;;;;;;0.48;68.53;101257.53;5059995;28;20043;-82
2023/12/02 02:28:11;;;;;;;0.32;0.32;;;;;;;0.44;68.60;101252.22;5059820;28;20051;-81
2023/12/02 02:30:37;;;;;;;0.40;0.40;;;;;;;0.39;68.56;101243.38;5058697;28;20036;-82
2023/12/02 02:33:04;;;;;;;0.20;0.20;;;;;;;0.32;68.11;101248.41;5059789;28;20048;-83
2023/12/02 02:35:32;;;;;;;0.20;0.20;;;;;;;0.27;68.78;101252.59;5059261;28;20028;-82
2023/12/02 02:37:59;;;;;;;5.22;1.55;;;;;;;0.22;68.31;101245.50;5059755;28;20083;-82
2023/12/02 02:40:25;;;;;;;0.30;0.30;;;;;;;0.15;68.57;101245.31;5058619;28;20028;-83
2023/12/02 02:42:51;;;;;;;0.30;0.30;;;;;;;0.12;68.25;101246.94;5058508;28;20017;-82
2023/12/02 02:45:18;;;;;;;0.30;0.30;;;;;;;0.08;68.70;101256.38;5057387;28;20063;-82
2023/12/02 02:47:44;;;;;;;0.20;0.20;;;;;;;0.05;68.75;101255.41;5056262;28;20025;-82
2023/12/02 02:50:10;;;;;;;0.20;0.20;;;;;;;-0.01;68.48;101259.59;5058535;28;20040;-84
2023/12/02 02:52:36;;;;;;;1.45;1.45;;;;;;;-0.03;68.47;101265.59;5054950;28;20021;-81
2023/12/02 02:55:04;;;;;;;0.30;0.30;;;;;;;-0.06;68.51;101260.31;5056338;28;20025;-81
2023/12/02 02:57:31;;;;;;;0.20;0.20;;;;;;;-0.11;68.71;101268.00;5057741;28;20039;-82
2023/12/02 02:59:57;;;;;;;0.20;0.20;;;;;;;-0.14;68.93;101267.88;5060004;28;20028;-83
2023/12/02 03:02:23;;;;;;;0.17;0.17;;;;;;;-0.19;68.50;101259.94;5061093;28;20025;-83
2023/12/02 03:04:50;;;;;;;0.20;0.20;;;;;;;-0.24;69.09;101256.28;5060804;28;20051;-82
2023/12/02 03:07:16;;;;;;;0.20;0.20;;;;;;;-0.25;68.69;101264.06;5060437;28;20017;-82
2023/12/02 03:09:42;;;;;;;0.30;0.30;;;;;;;-0.29;68.84;101262.22;5059460;28;20110;-84
2023/12/02 03:12:10;;;;;;;0.30;0.30;;;;;;;-0.31;68.96;101253.47;5058285;28;20030;-82
2023/12/02 03:14:38;;;;;;;0.20;0.20;;;;;;;-0.36;69.12;101256.81;5058941;28;20035;-82
2023/12/02 03:17:04;;;;;;;0.30;0.30;;;;;;;-0.39;68.83;101248.88;5059075;28;20017;-83
2023/12/02 03:19:31;;;;;;;0.25;0.25;;;;;;;-0.42;69.00;101246.19;5058668;28;20029;-82
2023/12/02 03:21:57;;;;;;;0.20;0.20;;;;;;;-0.45;69.07;101246.09;5056577;28;20152;-82
2023/12/02 03:24:24;;;;;;;0.20;0.20;;;;;;;-0.46;68.69;101248.66;5055550;28;20017;-82
2023/12/02 03:26:51;;;;;;;0.20;0.20;;;;;;;-0.52;69.26;101245.03;5059129;28;20060;-83
2023/12/02 03:29:17;;;;;;;0.20;0.20;;;;;;;-0.53;69.23;101255.41;5060932;28;20025;-83
2023/12/02 03:31:43;;;;;;;0.20;0.20;;;;;;;-0.55;69.05;101250.16;5060171;28;20025;-82
2023/12/02 03:34:10;;;;;;;0.95;0.95;;;;;;;-0.56;68.92;101250.06;5060017;28;20476;-83
2023/12/02 03:36:36;;;;;;;0.20;0.20;;;;;;;-0.57;69.44;101250.94;5061909;28;20407;-83
2023/12/02 03:39:02;;;;;;;0.10;0.10;;;;;;;-0.61;69.21;101254.25;5061188;28;20039;-82
2023/12/02 03:41:29;;;;;;;0.20;0.20;;;;;;;-0.63;69.61;101250.75;5060996;28;20045;-83
2023/12/02 03:43:55;;;;;;;0.30;0.30;;;;;;;-0.68;69.40;101254.06;5061533;28;20411;-83
2023/12/02 03:46:21;;;;;;;0.77;0.77;;;;;;;-0.69;68.94;101247.06;5062190;28;20032;-83
2023/12/02 03:48:47;;;;;;;0.65;0.65;;;;;;;-0.74;69.46;101243.44;5064080;28;20029;-83
2023/12/02 03:51:13;;;;;;;0.20;0.20;;;;;;;-0.77;69.87;101245.97;5061084;28;20044;-83
2023/12/02 03:53:40;;;;;;;0.20;0.20;;;;;;;-0.78;69.95;101246.78;5060741;28;20019;-84
2023/12/02 03:56:07;;;;;;;3.22;1.70;;;;;;;-0.79;70.20;101250.22;5058293;28;20028;-84
2023/12/02 03:58:33;;;;;;;0.38;0.38;;;;;;;-0.81;69.91;101262.28;5057608;28;20047;-83
2023/12/02 04:00:59;;;;;;;0.17;0.17;;;;;;;-0.80;69.66;101264.06;5057454;28;20032;-83
2023/12/02 04:03:25;;;;;;;0.20;0.20;;;;;;;-0.79;70.06;101265.84;5057641;28;20021;-83
2023/12/02 04:05:51;;;;;;;0.20;0.20;;;;;;;-0.82;70.20;101274.41;5070259;28;20029;-82
2023/12/02 04:08:18;;;;;;;0.20;0.20;;;;;;;-0.82;70.03;101281.34;5070322;28;20033;-83
2023/12/02 04:10:44;;;;;;;0.10;0.10;;;;;;;-0.83;69.71;101282.19;5068404;28;20021;-82
2023/12/02 04:13:10;;;;;;;0.20;0.20;;;;;;;-0.84;70.15;101288.22;5053554;28;20066;-82
2023/12/02 04:15:36;;;;;;;0.20;0.20;;;;;;;-0.84;70.48;101289.09;5056432;28;20039;-82
2023/12/02 04:18:06;;;;;;;0.20;0.20;;;;;;;-0.81;70.08;101288.31;5061817;28;20037;-82
2023/12/02 04:20:32;;;;;;;0.20;0.20;;;;;;;-0.82;70.09;101286.56;5072010;28;20027;-83
2023/12/02 04:22:58;;;;;;;0.20;0.20;;;;;;;-0.80;69.53;101287.47;5074758;28;20029;-84
2023/12/02 04:25:25;;;;;;;0.20;0.20;;;;;;;-0.83;69.59;101296.06;5064428;28;20037;-84
2023/12/02 04:27:51;;;;;;;0.20;0.20;;;;;;;-0.82;70.22;101291.75;5060692;28;20037;-85
2023/12/02 04:30:17;;;;;;;5.63;2.47;;;;;;;-0.86;70.18;101290.78;5060670;28;20036;-83
2023/12/02 04:32:44;;;;;;;1.60;1.50;;;;;;;-0.84;69.63;101285.59;5057969;28;20036;-84
2023/12/02 04:35:10;;;;;;;0.20;0.20;;;;;;;-0.84;70.24;101290.81;5057262;28;20120;-84
2023/12/02 04:37:36;;;;;;;0.55;0.55;;;;;;;-0.85;69.75;101289.03;5056445;28;20059;-84
2023/12/02 04:40:04;;;;;;;0.20;0.20;;;;;;;-0.89;69.99;101290.66;5056970;28;20064;-84
2023/12/02 04:42:30;;;;;;;0.30;0.30;;;;;;;-0.88;70.20;101292.44;5056070;28;20392;-84
2023/12/02 04:44:56;;;;;;;0.20;0.20;;;;;;;-0.90;70.01;101293.22;5057130;28;20116;-84
2023/12/02 04:47:23;;;;;;;0.30;0.30;;;;;;;-0.90;70.65;101293.22;5056840;28;20028;-83
2023/12/02 04:49:49;;;;;;;0.20;0.20;;;;;;;-0.89;69.75;101294.97;5055686;28;20055;-84
2023/12/02 04:52:15;;;;;;;0.20;0.20;;;;;;;-0.95;69.91;101299.97;5055735;28;20036;-83
2023/12/02 04:54:41;;;;;;;0.30;0.30;;;;;;;-0.96;70.52;101293.00;5056628;28;20096;-83
2023/12/02 04:57:07;;;;;;;0.20;0.20;;;;;;;-0.97;69.77;101292.13;5056232;28;20314;-84
2023/12/02 04:59:33;;;;;;;0.20;0.20;;;;;;;-0.94;69.92;101302.63;5056135;28;20040;-83
2023/12/02 05:01:59;;;;;;;0.22;0.22;;;;;;;-0.95;70.17;101306.03;5055684;28;20112;-83
2023/12/02 05:04:26;;;;;;;0.20;0.20;;;;;;;-0.95;70.12;101302.56;5055394;28;20033;-83
2023/12/02 05:06:52;;;;;;;0.20;0.20;;;;;;;-0.93;70.02;101308.72;5055346;28;20036;-81
2023/12/02 05:09:18;;;;;;;0.20;0.20;;;;;;;-0.94;70.42;101310.41;5055990;28;20029;-83
2023/12/02 05:11:45;;;;;;;0.20;0.20;;;;;;;-0.95;70.36;101310.38;5055602;28;20028;-83
2023/12/02 05:14:11;;;;;;;0.63;0.63;;;;;;;-0.99;70.03;101319.78;5056368;28;20021;-83
2023/12/02 05:16:42;;;;;;;1.05;1.00;;;;;;;-0.98;69.96;101318.97;5054743;28;20021;-83
2023/12/02 05:19:09;;;;;;;0.20;0.20;;;;;;;-1.02;70.23;101315.38;5056602;28;20029;-83
2023/12/02 05:21:37;;;;;;;0.20;0.20;;;;;;;-1.01;70.57;101326.63;5058208;28;20514;-84
2023/12/02 05:24:03;;;;;;;0.17;0.17;;;;;;;-1.02;69.81;101330.97;5057001;28;20033;-84
2023/12/02 05:26:30;;;;;;;0.20;0.20;;;;;;;-1.04;70.33;101332.63;5060846;28;20037;-84
2023/12/02 05:28:56;;;;;;;0.20;0.20;;;;;;;-1.07;69.78;101329.94;5061728;28;20041;-83
2023/12/02 05:31:22;;;;;;;0.20;0.20;;;;;;;-1.10;69.86;101337.59;5060190;28;20527;-83
2023/12/02 05:33:48;;;;;;;0.20;0.20;;;;;;;-1.11;69.61;101330.63;5060737;28;20025;-82
2023/12/02 05:36:14;;;;;;;0.20;0.20;;;;;;;-0.75;68.96;101319.72;5061096;28;20462;-80
2023/12/02 05:38:40;;;;;;;0.63;0.63;;;;;;;-0.71;68.35;101325.94;5060435;28;20392;-84
2023/12/02 05:41:07;;;;;;;0.20;0.20;;;;;;;-0.70;68.37;101330.31;5060644;28;20510;-82
2023/12/02 05:43:33;;;;;;;0.20;0.20;;;;;;;-0.69;68.10;101332.94;5059473;28;20116;-84
2023/12/02 05:45:59;;;;;;;0.20;0.20;;;;;;;-0.69;67.83;101335.56;5060893;28;20040;-82
2023/12/02 05:48:26;;;;;;;0.20;0.20;;;;;;;-0.69;68.06;101332.09;5060292;28;20057;-83
2023/12/02 05:50:52;;;;;;;0.20;0.20;;;;;;;-0.69;68.51;101332.94;5059967;28;20511;-82
2023/12/02 05:53:18;;;;;;;0.90;0.68;;;;;;;-0.69;68.32;101329.47;5059338;28;20020;-83
2023/12/02 05:55:44;;;;;;;4.47;0.82;;;;;;;-0.71;67.80;101325.94;5059282;28;20162;-84
2023/12/02 05:58:10;;;;;;;0.20;0.20;;;;;;;-0.70;68.25;101328.59;5059213;28;20043;-82
2023/12/02 06:00:36;;;;;;;0.20;0.20;;;;;;;-0.73;68.02;101333.69;5059247;28;20033;-84
2023/12/02 06:03:03;;;;;;;0.43;0.43;;;;;;;-0.75;67.88;101335.34;5058248;28;20035;-84
2023/12/02 06:05:29;;;;;;;0.20;0.20;;;;;;;-0.77;68.18;101336.13;5059016;28;20032;-83
2023/12/02 06:07:56;;;;;;;0.20;0.20;;;;;;;-0.74;67.59;101341.44;5058842;28;20385;-83
2023/12/02 06:10:22;;;;;;;0.20;0.20;;;;;;;-0.74;68.53;101347.53;5060032;28;20032;-82
2023/12/02 06:12:48;;;;;;;0.20;0.20;;;;;;;-0.74;68.72;101351.84;5058899;28;20021;-83
2023/12/02 06:15:14;;;;;;;2.20;2.08;;;;;;;-0.71;68.44;101347.66;5059234;28;20094;-83
2023/12/02 06:17:41;;;;;;;0.13;0.13;;;;;;;-0.70;68.46;101358.94;5058563;28;20025;-83
2023/12/02 06:20:09;;;;;;;1.38;1.38;;;;;;;-0.69;68.54;101356.38;5056983;28;20563;-83
2023/12/02 06:22:35;;;;;;;0.20;0.20;;;;;;;-0.65;68.00;101354.75;5056301;28;20455;-83
2023/12/02 06:25:02;;;;;;;0.20;0.20;;;;;;;-0.67;68.02;101359.91;5056375;28;20036;-83
2023/12/02 06:27:28;;;;;;;0.17;0.17;;;;;;;-0.69;68.06;101364.19;5056629;28;20033;-83
2023/12/02 06:29:54;;;;;;;0.20;0.20;;;;;;;-0.69;68.64;101356.38;5057311;28;20075;-84
2023/12/02 06:32:20;;;;;;;0.20;0.20;;;;;;;-0.71;68.52;101363.25;5057865;28;20043;-83
2023/12/02 06:34:46;;;;;;;0.25;0.25;;;;;;;-0.72;68.38;101371.03;5063397;28;20116;-82
2023/12/02 06:37:13;;;;;;;0.30;0.30;;;;;;;-0.71;68.33;101383.19;5072851;28;20077;-83
2023/12/02 06:39:39;;;;;;;0.20;0.20;;;;;;;-0.69;68.54;101373.72;5067307;28;20037;-81
2023/12/02 06:42:05;;;;;;;0.20;0.20;;;;;;;-0.70;68.35;101384.94;5063228;28;20094;-82
2023/12/02 06:44:31;;;;;;;0.30;0.30;;;;;;;-0.68;68.21;101385.91;5060865;28;20029;-82
2023/12/02 06:46:58;;;;;;;0.20;0.20;;;;;;;-0.71;68.47;101385.78;5068281;28;20033;-82
2023/12/02 06:49:24;;;;;;;0.20;0.20;;;;;;;-0.71;68.10;101383.19;5067478;28;20029;-83
2023/12/02 06:51:50;;;;;;;0.93;0.93;;;;;;;-0.70;68.84;101380.66;5068394;28;20097;-83
2023/12/02 06:54:16;;;;;;;0.52;0.52;;;;;;;-0.69;68.79;101394.53;5057575;28;20021;-83
2023/12/02 06:56:42;;;;;;;0.20;0.20;;;;;;;-0.72;68.98;101397.91;5057664;28;20029;-83
2023/12/02 06:59:08;;;;;;;0.13;0.13;;;;;;;-0.68;68.60;101405.00;5057994;28;20055;-82
2023/12/02 07:01:35;;;;;;;0.63;0.63;;;;;;;-0.68;68.86;101405.00;5056601;28;20029;-83
2023/12/02 07:04:01;;;;;;;0.20;0.20;;;;;;;-0.70;68.59;101410.97;5056830;28;20369;-83
2023/12/02 07:06:28;;;;;;;0.20;0.20;;;;;;;-0.78;69.36;101420.25;5057001;28;20025;-82
2023/12/02 07:08:55;;;;;;;3.10;1.67;;;;;;;-0.77;69.42;101415.09;5057692;28;20052;-82
2023/12/02 07:11:22;;;;;;;0.20;0.20;;;;;;;-0.74;69.25;101417.78;5057607;28;20025;-82
2023/12/02 07:13:48;;;;;;;2.97;2.67;;;;;;;-0.70;69.62;101421.38;5057410;28;20052;-82
2023/12/02 07:16:15;;;;;;;0.45;0.45;;;;;;;-0.74;68.82;101430.78;5059969;28;20036;-82
2023/12/02 07:18:41;;;;;;;0.20;0.20;;;;;;;-0.69;68.64;101431.84;5059595;28;20036;-82
2023/12/02 07:21:08;;;;;;;0.20;0.20;;;;;;;-0.73;69.36;101422.16;5059062;28;20476;-82
2023/12/02 07:23:34;;;;;;;0.52;0.52;;;;;;;-0.73;69.27;101427.38;5057547;28;20522;-82
2023/12/02 07:26:01;;;;;;;0.20;0.20;;;;;;;-0.68;69.33;101428.41;5056666;28;20110;-82
2023/12/02 07:28:27;;;;;;;0.30;0.30;;;;;;;-0.66;69.05;101433.69;5057400;28;20032;-81
2023/12/02 07:30:54;;;;;;;0.20;0.20;;;;;;;-0.67;69.19;101443.19;5057990;28;20498;-82
2023/12/02 07:33:20;;;;;;;0.73;0.40;;;;;;;-0.66;69.82;101454.53;5056861;28;20017;-83
2023/12/02 07:35:47;;;;;;;0.38;0.38;;;;;;;-0.65;69.97;101445.84;5058149;28;20080;-83
2023/12/02 07:38:13;;;;;;;0.20;0.20;;;;;;;-0.62;69.67;101450.28;5057488;28;20047;-82
2023/12/02 07:40:39;;;;;;;3.47;1.75;;;;;;;-0.60;69.94;101446.03;5058037;28;20522;-82
2023/12/02 07:43:05;;;;;;;0.22;0.22;;;;;;;-0.57;70.09;101446.16;5062920;28;20558;-82
2023/12/02 07:45:31;;;;;;;0.20;0.20;;;;;;;-0.56;69.52;101447.91;5064513;28;20103;-83
2023/12/02 07:47:58;;;;;;;0.20;0.20;;;;;;;-0.58;69.54;101446.97;5056488;28;20028;-83
2023/12/02 07:50:24;;;;;;;0.75;0.75;;;;;;;-0.56;69.33;101442.69;5057217;28;20380;-83
2023/12/02 07:52:50;;;;;;;0.28;0.28;;;;;;;-0.54;69.57;101446.25;5056517;28;20095;-82
2023/12/02 07:55:16;;;;;;;0.30;0.30;;;;;;;-0.52;69.68;101453.28;5056672;28;20032;-83
2023/12/02 07:57:42;;;;;;;0.70;0.70;;;;;;;-0.51;69.55;101460.25;5056595;28;20047;-82
2023/12/02 08:00:09;;;;;;;0.20;0.20;;;;;;;-0.47;69.92;101456.03;5059009;28;20087;-82
2023/12/02 08:02:35;;;;;;;0.20;0.20;;;;;;;-0.45;69.76;101464.78;5056015;28;20036;-82
2023/12/02 08:05:01;;;;;;;0.20;0.20;;;;;;;-0.39;69.24;101475.41;5056153;28;20029;-82
2023/12/02 08:07:27;;;;;;;0.55;0.55;;;;;;;-0.37;69.39;101478.97;5055919;28;20040;-82
2023/12/02 08:09:54;;;;;;;0.20;0.20;;;;;;;-0.33;70.08;101478.22;5059006;28;20025;-82
2023/12/02 08:12:20;;;;;;;0.20;0.20;;;;;;;-0.30;69.67;101486.97;5064527;28;20046;-82
2023/12/02 08:14:49;;;;;;;0.20;0.20;;;;;;;-0.25;70.31;101490.63;5067730;28;20028;-84
2023/12/02 08:17:15;;;;;;;0.20;0.20;;;;;;;-0.21;70.12;101487.31;5063929;28;20539;-83
2023/12/02 08:19:41;;;;;;;0.20;0.20;;;;;;;-0.20;70.20;101484.75;5066749;28;20051;-82
2023/12/02 08:22:24;;;;;;;1.00;1.00;;;;;;;-0.10;70.02;101483.34;5064971;28;20035;-82
2023/12/02 08:24:51;;;;;;;0.20;0.20;;;;;;;-0.16;70.15;101483.16;5065856;28;20044;-82
2023/12/02 08:27:17;;;;;;;0.20;0.20;;;;;;;-0.15;69.66;101495.31;5062436;28;20122;-80
2023/12/02 08:29:44;;;;;;;7.18;3.20;;;;;;;-0.11;70.15;101491.09;5060917;28;20484;-82
2023/12/02 08:32:10;;;;;;;0.20;0.20;;;;;;;-0.07;69.72;101499.06;5060897;28;20025;-82
2023/12/02 08:34:36;;;;;;;0.20;0.20;;;;;;;-0.03;69.92;101494.88;5062331;28;20029;-80
2023/12/02 08:37:03;;;;;;;1.88;1.75;;;;;;;0.00;70.09;101484.56;5065471;28;20184;-82
2023/12/02 08:39:29;;;;;;;0.20;0.20;;;;;;;0.06;69.70;101489.06;5071282;28;20128;-81
2023/12/02 08:41:55;;;;;;;0.40;0.40;;;;;;;0.11;70.01;101492.72;5069270;28;20040;-83
2023/12/02 08:44:23;;;;;;;0.20;0.20;;;;;;;0.15;70.20;101495.47;5076964;28;20012;-82
2023/12/02 08:46:50;;;;;;;0.73;0.73;;;;;;;0.16;70.12;101496.34;5073913;28;20029;-83
2023/12/02 08:49:23;;;;;;;0.20;0.20;;;;;;;0.27;70.06;101501.94;5078339;28;20024;-83
2023/12/02 08:51:49;;;;;;;0.20;0.20;;;;;;;0.28;69.94;101494.16;5080840;28;20032;-83
2023/12/02 08:54:15;;;;;;;0.40;0.40;;;;;;;0.32;69.91;101503.88;5082158;28;20028;-83
2023/12/02 08:56:42;;;;;;;0.20;0.20;;;;;;;0.40;69.55;101511.03;5074376;28;20036;-83
2023/12/02 08:59:08;;;;;;;0.20;0.20;;;;;;;0.44;69.90;101512.91;5073496;28;20036;-82
2023/12/02 09:01:34;;;;;;;0.40;0.40;;;;;;;0.48;69.92;101514.78;5068060;28;20039;-83
2023/12/02 09:04:00;;;;;;;0.40;0.40;;;;;;;0.52;69.77;101508.81;5065757;28;20029;-83
2023/12/02 09:06:26;;;;;;;0.20;0.20;;;;;;;0.55;69.69;101511.53;5072075;28;20029;-82
2023/12/02 09:08:55;;;;;;;0.40;0.40;;;;;;;0.67;69.68;101507.53;5070292;28;20021;-82
2023/12/02 09:11:21;;;;;;;0.20;0.20;;;;;;;0.72;69.79;101513.78;5067905;28;20024;-83
2023/12/02 09:13:48;;;;;;;0.30;0.30;;;;;;;0.80;69.74;101512.31;5077609;28;20409;-85
2023/12/02 09:18:55;;;;;;;0.40;0.40;;;;;;;1.00;69.65;101512.00;5133452;27;1206364;-81
2023/12/02 09:24:24;;;;;;;0.20;0.20;;;;;;;1.15;69.60;101517.69;5100594;27;1565973;-83
2023/12/02 09:26:51;;;;;;;0.20;0.20;;;;;;;1.19;69.52;101521.28;5134807;28;20039;-82
2023/12/02 09:29:17;;;;;;;0.30;0.30;;;;;;;1.16;69.57;101532.53;5134859;28;20027;-84
2023/12/02 09:31:43;;;;;;;0.20;0.20;;;;;;;1.27;69.34;101531.13;5126781;28;20028;-82
2023/12/02 09:37:56;;;;;;;1.00;1.00;;;;;;;1.48;69.24;101540.38;5103405;27;1221278;-82
2023/12/02 09:46:10;;;;;;;1.35;1.35;;;;;;;1.77;69.33;101548.19;5119889;27;20384;-81
2023/12/02 09:52:02;;;;;;;0.30;0.30;;;;;;;1.96;69.08;101546.94;5081252;28;20394;-83
2023/12/02 09:54:54;;;;;;;0.30;0.30;;;;;;;1.96;68.92;101548.66;5072419;28;20039;-82
2023/12/02 09:57:34;;;;;;;0.20;0.20;;;;;;;2.01;68.99;101547.06;5068229;28;20120;-84
2023/12/02 10:03:03;;;;;;;0.20;0.20;;;;;;;2.24;68.79;101547.66;5096762;28;20377;-82
2023/12/02 10:05:39;;;;;;;0.20;0.20;;;;;;;2.23;68.83;101552.00;5098728;28;20418;-82
2023/12/02 10:10:59;;;;;;;0.20;0.20;;;;;;;2.29;68.68;101543.41;5165781;27;20138;-81
2023/12/02 10:13:38;;;;;;;0.20;0.20;;;;;;;2.31;68.70;101548.72;5128234;28;20028;-82
2023/12/02 10:16:12;;;;;;;0.20;0.20;;;;;;;2.33;68.75;101545.28;5117819;28;20031;-83
2023/12/02 10:18:47;;;;;;;0.40;0.40;;;;;;;2.35;68.52;101537.47;5119445;28;20100;-81
2023/12/02 10:21:18;;;;;;;0.60;0.60;;;;;;;2.36;68.63;101534.88;5119660;28;20019;-82
2023/12/02 10:24:08;;;;;;;0.10;0.10;;;;;;;2.46;68.66;101546.47;5119441;28;20032;-82
2023/12/02 10:29:28;;;;;;;0.73;0.73;;;;;;;2.66;68.53;101551.31;5084893;28;21051;-82
2023/12/02 10:35:16;;;;;;;0.47;0.47;;;;;;;2.77;68.50;101549.81;5009974;27;4833202;-82
2023/12/02 10:37:44;;;;;;;0.20;0.20;;;;;;;2.74;68.08;101547.13;5130015;28;20046;-81
2023/12/02 10:40:13;;;;;;;0.30;0.30;;;;;;;2.78;68.24;101548.97;5135547;28;20030;-80
2023/12/02 10:45:29;;;;;;;0.20;0.20;;;;;;;2.90;68.43;101548.38;5115519;27;20477;-80
2023/12/02 10:47:58;;;;;;;0.43;0.43;;;;;;;3.01;68.50;101539.03;5115848;28;20134;-81
2023/12/02 10:50:25;;;;;;;0.50;0.50;;;;;;;3.03;67.98;101531.22;5103265;28;20052;-81
2023/12/02 10:53:03;;;;;;;0.15;0.15;;;;;;;3.08;68.29;101542.69;5094955;28;20031;-80
2023/12/02 10:55:32;;;;;;;0.22;0.22;;;;;;;3.05;68.40;101537.34;5094489;28;20099;-81
2023/12/02 10:58:03;;;;;;;0.25;0.25;;;;;;;3.05;68.17;101539.97;5098789;28;20445;-81
2023/12/02 11:00:33;;;;;;;0.20;0.20;;;;;;;3.11;68.11;101536.63;5114672;28;20031;-81
2023/12/02 11:03:05;;;;;;;0.20;0.20;;;;;;;3.18;68.61;101528.94;5111820;28;20111;-82
2023/12/02 11:05:44;;;;;;;0.68;0.68;;;;;;;3.39;68.18;101532.88;5099273;28;20100;-83
2023/12/02 11:08:19;;;;;;;0.63;0.63;;;;;;;3.44;68.55;101525.97;5108307;28;20017;-79
2023/12/02 11:13:24;;;;;;;1.48;1.48;;;;;;;3.47;67.62;101533.88;5096850;28;20133;-85
2023/12/02 11:18:57;;;;;;;0.20;0.20;;;;;;;3.48;67.92;101530.41;5134429;27;20384;-82
2023/12/02 11:21:43;;;;;;;2.28;1.58;;;;;;;3.51;67.84;101530.47;5123233;28;20123;-79
2023/12/02 11:27:12;;;;;;;0.40;0.40;;;;;;;3.56;68.22;101518.38;5130169;27;1242359;-82
2023/12/02 11:37:57;;;;;;;0.20;0.20;;;;;;;3.86;67.71;101526.78;5096922;27;1178714;-83
2023/12/02 11:40:32;;;;;;;1.85;1.58;;;;;;;3.80;68.09;101532.78;5130740;28;20025;-82
2023/12/02 11:46:20;;;;;;;0.55;0.55;;;;;;;3.80;67.94;101540.66;5114875;27;1193734;-84
2023/12/02 11:48:59;;;;;;;2.90;1.95;;;;;;;3.83;67.95;101530.22;5137990;28;20038;-84
2023/12/02 11:54:27;;;;;;;1.73;1.63;;;;;;;4.00;68.20;101527.00;5084301;27;1889724;-82
2023/12/02 12:00:00;;;;;;;1.35;1.30;;;;;;;4.04;68.30;101534.97;5056002;27;2749010;-84
2023/12/02 12:05:31;;;;;;;4.20;1.02;;;;;;;4.23;68.17;101532.69;5060401;28;20380;-82
2023/12/02 12:08:18;;;;;;;0.20;0.20;;;;;;;4.25;68.15;101538.84;5054828;28;20040;-82
2023/12/02 12:10:49;;;;;;;0.20;0.20;;;;;;;4.34;68.38;101539.00;5055315;28;20021;-81
2023/12/02 12:13:19;;;;;;;1.25;1.00;;;;;;;4.46;68.25;101540.94;5055737;28;20025;-81
2023/12/02 12:15:46;;;;;;;0.55;0.55;;;;;;;4.56;68.30;101549.84;5054048;28;20132;-82
2023/12/02 12:18:13;;;;;;;1.90;1.80;;;;;;;4.65;67.88;101550.00;5065749;28;20032;-81
2023/12/02 12:20:43;;;;;;;0.73;0.73;;;;;;;4.67;67.73;101542.13;5060724;28;20049;-82
2023/12/02 12:23:10;;;;;;;0.50;0.50;;;;;;;4.69;67.62;101556.19;5053737;28;20171;-82
2023/12/02 12:25:36;;;;;;;1.63;1.52;;;;;;;4.73;67.54;101555.34;5052590;28;20040;-82
2023/12/02 12:28:03;;;;;;;2.95;2.75;;;;;;;4.67;67.53;101547.38;5052951;28;20108;-82
2023/12/02 12:30:46;;;;;;;0.30;0.30;;;;;;;4.83;67.59;101551.13;5053160;28;20029;-82
2023/12/02 12:33:17;;;;;;;2.15;2.05;;;;;;;4.88;67.64;101543.34;5056932;28;20392;-82