Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:40;;;;;;;17.92;6.88;;;17.40;99.90;;;;;;10421409;28;20106;-70
2021/07/25 00:06:42;;;;;;;8.02;5.28;;;17.30;99.90;;;;;;10416944;28;20538;-70
2021/07/25 00:11:44;;;;;;;8.95;5.32;;;17.20;99.90;;;;;;10418956;28;20110;-70
2021/07/25 00:16:45;;;;;;;9.85;5.15;;;17.20;99.90;;;;;;10415248;28;20049;-70
2021/07/25 00:21:47;;;;;;;9.70;4.65;;;17.10;99.90;;;;;;10416982;28;20695;-70
2021/07/25 00:26:50;;;;;;;9.18;5.13;;;17.10;99.90;;;;;;10416573;28;20511;-70
2021/07/25 00:31:52;;;;;;;7.32;5.13;;;17.00;99.90;;;;;;10414813;28;20061;-70
2021/07/25 00:36:54;;;;;;;8.05;4.90;;;17.00;99.90;;;;;;10416003;28;20483;-70
2021/07/25 00:41:56;;;;;;;9.38;5.60;;;17.00;99.90;;;;;;10414544;28;20828;-70
2021/07/25 00:47:00;;;;;;;8.85;5.03;;;17.00;99.90;;;;;;10414309;28;20111;-70
2021/07/25 00:52:04;;;;;;;8.10;4.78;;;16.90;99.90;;;;;;10415541;28;20403;-68
2021/07/25 00:57:05;;;;;;;7.85;4.82;;;16.90;99.90;;;;;;10412369;28;20106;-68
2021/07/25 01:02:07;;;;;;;11.30;6.10;;;17.00;99.90;;;;;;10417454;28;20049;-70
2021/07/25 01:07:35;;;;;;;9.18;5.00;;;16.90;99.90;;;;;;10417104;28;20151;-70
2021/07/25 01:12:43;;;;;;;9.00;5.15;;;17.00;99.90;;;;;;10418061;28;20067;-70
2021/07/25 01:17:45;;;;;;;7.22;4.63;;;17.10;99.90;;;;;;10396722;28;20589;-70
2021/07/25 01:22:49;;;;;;;8.57;5.47;;;17.20;99.90;;;;;;10414187;28;20057;-70
2021/07/25 01:28:06;;;;;;;8.00;5.00;;;17.20;99.90;;;;;;10415751;28;20068;-70
2021/07/25 01:33:11;;;;;;;9.13;5.45;;;17.30;99.90;;;;;;10362769;28;20064;-68
2021/07/25 01:38:14;;;;;;;12.07;5.32;;;17.30;99.90;;;;;;10416135;28;20075;-68
2021/07/25 01:43:16;;;;;;;10.32;5.10;;;17.30;99.90;;;;;;10411268;28;20049;-70
2021/07/25 01:48:17;;;;;;;12.00;5.63;;;17.20;99.90;;;;;;10414021;28;20135;-70
2021/07/25 01:53:19;;;;;;;7.50;4.95;;;17.10;99.90;;;;;;10414066;28;20108;-70
2021/07/25 01:58:21;;;;;;;12.82;5.43;;;17.10;99.90;;;;;;10424768;28;20139;-70
2021/07/25 02:03:28;;;;;;;8.13;5.43;;;17.10;99.90;;;;;;10417637;28;20103;-70
2021/07/25 02:08:30;;;;;;;11.95;5.38;;;17.10;99.90;;;;;;10418852;28;20052;-70
2021/07/25 02:13:31;;;;;;;17.80;5.50;;;16.90;99.90;;;;;;10422144;28;20053;-70
2021/07/25 02:18:33;;;;;;;8.57;4.88;;;17.10;99.90;;;;;;10422406;28;20045;-70
2021/07/25 02:23:35;;;;;;;7.20;4.90;;;17.20;99.90;;;;;;10407201;28;20140;-70
2021/07/25 02:28:37;;;;;;;10.00;5.80;;;17.00;99.90;;;;;;10417120;28;20052;-70
2021/07/25 02:33:39;;;;;;;8.45;6.30;;;16.80;99.90;;;;;;10421279;28;20111;-70
2021/07/25 02:38:40;;;;;;;8.60;5.45;;;16.80;99.90;;;;;;10421269;28;20091;-70
2021/07/25 02:43:42;;;;;;;9.52;5.10;;;16.80;99.90;;;;;;10414842;28;20061;-70
2021/07/25 02:48:44;;;;;;;10.38;4.75;;;16.80;99.90;;;;;;10421221;28;20111;-70
2021/07/25 02:53:45;;;;;;;12.38;5.15;;;16.80;99.90;;;;;;10416634;28;20601;-70
2021/07/25 02:58:47;;;;;;;9.13;5.68;;;16.70;99.90;;;;;;10400996;28;20146;-70
2021/07/25 03:03:49;;;;;;;8.55;5.22;;;16.70;99.90;;;;;;10419847;28;20146;-70
2021/07/25 03:08:50;;;;;;;8.25;5.57;;;16.80;99.90;;;;;;10414556;28;20508;-70
2021/07/25 03:13:52;;;;;;;10.20;5.45;;;16.80;99.90;;;;;;10416638;28;21795;-70
2021/07/25 03:18:54;;;;;;;10.30;6.97;;;16.80;99.90;;;;;;10422737;28;20060;-70
2021/07/25 03:23:55;;;;;;;10.70;6.68;;;16.70;99.90;;;;;;10420273;28;20110;-70
2021/07/25 03:28:57;;;;;;;9.30;6.63;;;16.70;99.90;;;;;;10424453;28;20546;-70
2021/07/25 03:34:00;;;;;;;13.10;6.82;;;16.70;99.90;;;;;;10420398;28;20049;-70
2021/07/25 03:39:01;;;;;;;12.93;6.78;;;16.70;99.90;;;;;;10418726;28;20057;-70
2021/07/25 03:44:03;;;;;;;10.73;6.50;;;16.60;99.90;;;;;;10418817;28;20054;-61
2021/07/25 03:49:07;;;;;;;11.15;7.30;;;16.60;99.90;;;;;;10417132;28;20107;-61
2021/07/25 03:54:09;;;;;;;10.85;7.40;;;16.50;99.90;;;;;;10423795;28;20183;-60
2021/07/25 03:59:10;;;;;;;8.73;6.35;;;16.50;99.90;;;;;;10415176;28;20056;-63
2021/07/25 04:04:12;;;;;;;13.95;6.90;;;16.60;99.90;;;;;;10419212;28;20162;-63
2021/07/25 04:09:14;;;;;;;10.20;6.07;;;16.50;99.90;;;;;;10417613;28;20573;-63
2021/07/25 04:14:16;;;;;;;7.95;4.97;;;16.50;99.90;;;;;;10416244;28;20063;-63
2021/07/25 04:19:17;;;;;;;9.13;5.72;;;16.60;99.90;;;;;;10419754;28;20053;-63
2021/07/25 04:24:19;;;;;;;12.82;6.35;;;16.60;99.90;;;;;;10420435;28;20446;-63
2021/07/25 04:29:21;;;;;;;12.43;5.68;;;16.60;99.90;;;;;;10413654;28;20061;-63
2021/07/25 04:34:24;;;;;;;14.00;6.80;;;16.60;99.90;;;;;;10418268;28;20053;-63
2021/07/25 04:39:26;;;;;;;12.15;6.55;;;16.60;99.90;;;;;;10413381;28;20049;-63
2021/07/25 04:44:42;;;;;;;13.82;6.25;;;16.60;99.90;;;;;;10414436;28;20076;-62
2021/07/25 04:50:07;;;;;;;15.85;7.13;;;16.80;99.90;;;;;;10369609;28;20064;-62
2021/07/25 04:55:11;;;;;;;13.30;7.70;;;16.90;99.90;;;;;;10365468;28;20049;-63
2021/07/25 05:00:15;;;;;;;12.10;8.30;;;17.00;99.90;;;;;;10415213;28;20499;-62
2021/07/25 05:05:17;;;;;;;12.25;8.20;;;17.00;99.90;;;;;;10414788;28;20053;-62
2021/07/25 05:10:19;;;;;;;16.48;9.35;;;17.10;99.90;;;;;;10419166;28;20048;-62
2021/07/25 05:15:31;;;;;;;12.45;8.00;;;17.20;99.90;;;;;;10412741;28;20463;-62
2021/07/25 05:20:56;;;;;;;14.80;8.90;;;17.40;99.90;;;;;;10414995;28;20045;-63
2021/07/25 05:25:59;;;;;;;15.57;7.53;;;17.50;99.90;;;;;;10414679;28;20178;-63
2021/07/25 05:31:01;;;;;;;15.82;7.45;;;17.60;99.90;;;;;;10412531;28;20053;-63
2021/07/25 05:36:03;;;;;;;12.63;8.18;;;17.80;99.90;;;;;;10412388;28;20061;-63
2021/07/25 05:41:05;;;;;;;14.75;9.10;;;18.00;99.90;;;;;;10410267;28;20130;-63
2021/07/25 05:46:07;;;;;;;14.05;8.25;;;18.00;99.90;;;;;;10411925;28;20048;-63
2021/07/25 05:51:09;;;;;;;15.38;9.63;;;18.00;99.90;;;;;;10414332;28;20037;-63
2021/07/25 05:56:10;;;;;;;17.05;9.05;;;18.30;99.90;;;;;;10414242;28;20045;-63
2021/07/25 06:01:12;;;;;;;20.77;9.68;;;18.60;99.90;;;;;;10414943;28;20056;-63
2021/07/25 06:06:14;;;;;;;22.67;13.07;;;18.70;99.90;;;;;;10407317;28;20052;-63
2021/07/25 06:11:22;;;;;;;19.55;12.60;;;18.80;99.90;;;;;;10410992;28;20057;-63
2021/07/25 06:16:24;;;;;;;25.13;15.23;;;19.00;99.90;;;;;;10414516;28;20096;-63
2021/07/25 06:21:27;;;;;;;32.60;17.95;;;19.00;99.90;;;;;;10413798;28;20145;-63
2021/07/25 06:26:30;;;;;;;31.77;16.77;;;19.10;99.90;;;;;;10411309;28;20049;-63
2021/07/25 06:31:31;;;;;;;30.20;15.25;;;19.20;99.90;;;;;;10413632;28;20050;-60
2021/07/25 06:36:36;;;;;;;25.42;15.30;;;19.00;99.90;;;;;;10413612;28;20865;-61
2021/07/25 06:41:38;;;;;;;24.33;14.27;;;19.00;99.90;;;;;;10416884;28;20053;-60
2021/07/25 06:46:39;;;;;;;29.90;15.02;;;19.20;99.90;;;;;;10420954;28;20052;-60
2021/07/25 06:51:41;;;;;;;26.35;14.45;;;19.00;99.90;;;;;;10424891;28;20044;-60
2021/07/25 06:56:43;;;;;;;28.08;14.93;;;19.10;99.90;;;;;;10417562;28;20053;-58
2021/07/25 07:01:45;;;;;;;28.20;16.10;;;19.40;99.90;;;;;;10421541;28;20045;-58
2021/07/25 07:06:47;;;;;;;25.15;15.43;;;19.30;99.90;;;;;;10421511;28;20491;-57
2021/07/25 07:11:49;;;;;;;32.45;17.38;;;19.40;99.90;;;;;;10412213;28;20360;-57
2021/07/25 07:16:50;;;;;;;31.77;17.85;;;19.30;99.90;;;;;;10417715;28;20099;-57
2021/07/25 07:21:52;;;;;;;29.75;16.58;;;19.20;99.90;;;;;;10418320;28;20080;-58
2021/07/25 07:26:54;;;;;;;33.83;17.27;;;19.30;99.90;;;;;;10409093;28;20053;-57
2021/07/25 07:31:56;;;;;;;28.45;15.05;;;19.40;99.90;;;;;;10422513;28;20839;-56
2021/07/25 07:36:57;;;;;;;30.10;15.82;;;19.70;99.90;;;;;;10418589;28;20167;-57
2021/07/25 07:41:59;;;;;;;30.00;16.30;;;19.40;99.90;;;;;;10415906;28;20061;-58
2021/07/25 07:47:01;;;;;;;27.00;15.50;;;19.20;99.90;;;;;;10418612;28;20049;-57
2021/07/25 07:52:04;;;;;;;31.15;16.02;;;19.00;99.90;;;;;;10416682;28;20068;-57
2021/07/25 07:57:06;;;;;;;25.65;15.38;;;19.10;99.90;;;;;;10419808;28;20106;-57
2021/07/25 08:02:08;;;;;;;24.75;15.45;;;19.20;99.90;;;;;;10417107;28;20139;-57
2021/07/25 08:07:10;;;;;;;23.77;14.45;;;19.30;99.90;;;;;;10416077;28;20450;-58
2021/07/25 08:12:12;;;;;;;25.27;14.55;;;19.50;99.90;;;;;;10419753;28;20061;-58
2021/07/25 08:17:14;;;;;;;25.83;13.73;;;19.60;99.90;;;;;;10418767;28;20427;-58
2021/07/25 08:22:16;;;;;;;20.92;13.77;;;19.50;99.90;;;;;;10420839;28;20578;-58
2021/07/25 08:27:17;;;;;;;21.83;14.27;;;19.70;99.90;;;;;;10421130;28;20138;-59
2021/07/25 08:32:20;;;;;;;22.80;12.55;;;20.30;99.90;;;;;;10420719;28;20075;-58
2021/07/25 08:37:21;;;;;;;25.52;12.25;;;20.60;99.90;;;;;;10416868;28;20072;-59
2021/07/25 08:42:24;;;;;;;16.75;10.52;;;20.60;99.90;;;;;;10418900;28;22680;-59
2021/07/25 08:47:26;;;;;;;14.55;9.98;;;20.60;99.90;;;;;;10414986;28;20094;-58
2021/07/25 08:52:30;;;;;;;14.35;10.95;;;20.70;99.90;;;;;;10413374;28;20084;-59
2021/07/25 08:57:35;;;;;;;15.38;10.20;;;21.10;99.90;;;;;;10416679;28;20132;-58
2021/07/25 09:02:38;;;;;;;12.07;8.27;;;21.50;99.90;;;;;;10393859;28;20045;-59
2021/07/25 09:07:41;;;;;;;13.90;7.55;;;21.70;99.90;;;;;;10417014;28;20487;-59
2021/07/25 09:12:45;;;;;;;9.73;7.50;;;22.00;99.90;;;;;;10415616;28;20107;-60
2021/07/25 09:17:48;;;;;;;8.98;6.57;;;22.20;99.90;;;;;;10413306;28;20061;-59
2021/07/25 09:22:50;;;;;;;8.80;7.70;;;22.70;99.90;;;;;;10413285;28;20072;-58
2021/07/25 09:27:57;;;;;;;8.95;6.43;;;22.20;99.90;;;;;;10415099;28;20073;-58
2021/07/25 09:32:59;;;;;;;9.02;6.25;;;22.00;99.90;;;;;;10416747;28;20106;-58
2021/07/25 09:38:04;;;;;;;12.27;6.55;;;22.30;99.90;;;;;;10418929;28;20107;-58
2021/07/25 09:43:26;;;;;;;8.48;6.00;;;22.40;99.90;;;;;;10421235;28;20048;-58
2021/07/25 09:48:33;;;;;;;8.13;5.40;;;22.30;99.90;;;;;;10396743;28;20056;-57
2021/07/25 09:53:46;;;;;;;10.38;6.30;;;22.80;99.90;;;;;;10410988;28;20049;-57
2021/07/25 09:58:48;;;;;;;26.73;19.13;;;23.00;99.90;;;;;;10417131;28;20546;-57
2021/07/25 10:03:50;;;;;;;8.73;5.45;;;22.90;99.90;;;;;;10415481;28;20595;-60
2021/07/25 10:09:08;;;;;;;15.50;11.50;;;23.40;99.90;;;;;;10417272;28;20057;-60
2021/07/25 10:14:10;;;;;;;7.28;4.35;;;23.50;99.90;;;;;;10419917;28;20107;-60
2021/07/25 10:19:13;;;;;;;11.40;3.90;;;23.70;99.90;;;;;;10420589;28;20052;-64
2021/07/25 10:24:18;;;;;;;4.80;3.35;;;23.80;99.90;;;;;;10417571;28;20046;-64
2021/07/25 10:29:23;;;;;;;4.25;2.22;;;23.70;99.90;;;;;;10419169;28;20053;-63
2021/07/25 10:34:25;;;;;;;3.53;1.65;;;24.20;99.90;;;;;;10422324;28;20501;-64
2021/07/25 10:39:28;;;;;;;6.10;2.38;;;24.40;99.90;;;;;;10423643;28;20049;-63
2021/07/25 10:44:30;;;;;;;6.25;2.28;;;24.90;99.90;;;;;;10421306;28;20069;-63
2021/07/25 10:49:32;;;;;;;3.33;1.65;;;25.20;97.60;;;;;;10423031;28;20068;-63
2021/07/25 10:54:44;;;;;;;4.32;1.92;;;25.60;94.80;;;;;;10418984;28;20061;-63
2021/07/25 10:59:55;;;;;;;4.30;1.52;;;25.20;94.50;;;;;;10422109;28;20060;-64
2021/07/25 11:04:56;;;;;;;3.58;1.40;;;25.70;92.50;;;;;;10418112;28;20049;-64
2021/07/25 11:10:10;;;;;;;4.45;1.73;;;25.60;92.30;;;;;;10419232;28;20079;-65
2021/07/25 11:15:31;;;;;;;2.90;1.67;;;25.90;92.90;;;;;;10370942;28;20383;-64
2021/07/25 11:20:43;;;;;;;7.10;1.70;;;25.80;92.20;;;;;;10416398;28;20140;-65
2021/07/25 11:25:47;;;;;;;13.43;1.35;;;25.80;90.00;;;;;;10422882;28;20080;-64
2021/07/25 11:30:53;;;;;;;4.57;2.03;;;26.30;90.10;;;;;;10417517;28;22282;-64
2021/07/25 11:35:57;;;;;;;2.70;1.15;;;25.90;87.20;;;;;;10417183;28;20127;-61
2021/07/25 11:40:59;;;;;;;3.85;1.00;;;26.10;85.70;;;;;;10406618;28;20045;-60
2021/07/25 11:46:26;;;;;;;2.05;1.40;;;26.20;83.50;;;;;;10420621;28;20069;-60
2021/07/25 11:51:28;;;;;;;3.13;1.40;;;26.50;86.80;;;;;;10417262;28;20076;-63
2021/07/25 11:56:29;;;;;;;3.90;1.85;;;27.00;84.20;;;;;;10403245;28;20108;-63
2021/07/25 12:01:33;;;;;;;1.85;1.25;;;27.40;80.20;;;;;;10413738;28;20442;-63
2021/07/25 12:06:35;;;;;;;4.72;1.08;;;27.50;78.70;;;;;;10414672;28;20549;-70
2021/07/25 12:11:38;;;;;;;1.50;1.13;;;27.90;74.60;;;;;;10418948;28;20053;-59
2021/07/25 12:16:48;;;;;;;2.05;1.02;;;27.20;74.70;;;;;;10415933;28;20053;-60
2021/07/25 12:22:08;;;;;;;1.42;1.13;;;27.70;78.90;;;;;;10417589;28;20040;-60
2021/07/25 12:27:31;;;;;;;2.83;1.13;;;27.80;78.10;;;;;;10416602;28;20099;-60
2021/07/25 12:32:36;;;;;;;1.95;0.85;;;27.40;72.00;;;;;;10413044;28;20111;-60
2021/07/25 12:37:46;;;;;;;3.30;1.00;;;27.40;77.20;;;;;;10418601;28;20057;-59
2021/07/25 12:43:02;;;;;;;3.28;0.90;;;27.40;74.20;;;;;;10414760;28;20060;-59
2021/07/25 12:48:11;;;;;;;0.93;0.77;;;27.90;73.50;;;;;;10413354;28;20053;-59
2021/07/25 12:53:32;;;;;;;1.98;0.90;;;27.80;71.40;;;;;;10415321;28;20111;-59
2021/07/25 12:58:40;;;;;;;2.53;1.27;;;27.90;76.70;;;;;;10417683;28;20080;-58
2021/07/25 13:03:44;;;;;;;1.67;0.80;;;27.80;71.40;;;;;;10412599;28;20056;-58
2021/07/25 13:08:48;;;;;;;3.13;0.90;;;28.20;68.30;;;;;;10404198;28;20491;-58
2021/07/25 13:13:51;;;;;;;1.52;0.70;;;28.50;67.70;;;;;;10412608;28;20114;-58
2021/07/25 13:18:55;;;;;;;2.03;0.90;;;28.80;72.80;;;;;;10418007;28;20049;-59
2021/07/25 13:23:58;;;;;;;0.95;0.70;;;28.60;70.40;;;;;;10415038;28;20045;-59
2021/07/25 13:28:59;;;;;;;2.67;0.90;;;28.20;66.70;;;;;;10411237;28;20498;-59
2021/07/25 13:34:01;;;;;;;2.58;1.10;;;28.80;70.20;;;;;;10410100;28;20400;-59
2021/07/25 13:39:03;;;;;;;1.13;0.85;;;28.70;67.10;;;;;;10411390;28;20087;-59
2021/07/25 13:44:06;;;;;;;1.20;0.70;;;28.20;69.30;;;;;;10414311;28;20492;-59
2021/07/25 13:49:12;;;;;;;1.33;0.70;;;28.70;66.00;;;;;;10414281;28;20045;-59
2021/07/25 13:54:14;;;;;;;1.00;0.70;;;28.60;64.30;;;;;;10430684;28;20083;-59
2021/07/25 13:59:16;;;;;;;0.90;0.65;;;28.00;67.20;;;;;;10415052;28;20111;-59
2021/07/25 14:04:17;;;;;;;1.52;0.70;;;28.70;65.60;;;;;;10424405;28;20057;-59
2021/07/25 14:09:19;;;;;;;1.00;0.70;;;28.20;67.80;;;;;;10426128;28;20111;-59
2021/07/25 14:14:21;;;;;;;2.40;0.70;;;27.40;66.60;;;;;;10421598;28;20057;-59
2021/07/25 14:19:23;;;;;;;1.17;0.82;;;27.70;66.50;;;;;;10424543;28;20045;-60
2021/07/25 14:24:25;;;;;;;3.85;1.00;;;28.70;67.00;;;;;;10418051;28;20077;-59
2021/07/25 14:29:26;;;;;;;2.28;0.80;;;29.30;63.60;;;;;;10419825;28;20099;-60
2021/07/25 14:34:28;;;;;;;3.08;1.08;;;29.00;64.20;;;;;;10425173;28;20053;-60
2021/07/25 14:39:30;;;;;;;1.42;0.82;;;30.20;63.20;;;;;;10422807;28;20102;-60
2021/07/25 14:44:32;;;;;;;1.75;0.70;;;30.20;61.40;;;;;;10418622;28;20573;-60
2021/07/25 14:49:33;;;;;;;3.00;0.77;;;30.00;61.20;;;;;;10423625;28;20048;-60
2021/07/25 14:54:38;;;;;;;1.20;0.75;;;30.60;60.80;;;;;;10405072;28;20052;-60
2021/07/25 14:59:40;;;;;;;;;;;30.60;58.60;;;;;;10418625;28;20107;-60
2021/07/25 15:04:42;;;;;;;2.78;1.00;;;29.80;58.80;;;;;;10421015;28;19924;-60
2021/07/25 15:09:43;;;;;;;1.48;0.60;;;30.40;60.00;;;;;;10402766;28;20057;-60
2021/07/25 15:14:49;;;;;;;3.15;0.98;;;30.30;58.80;;;;;;10421583;28;20057;-60
2021/07/25 15:19:51;;;;;;;1.52;0.80;;;30.90;58.90;;;;;;10424401;28;20045;-60
2021/07/25 15:24:53;;;;;;;1.50;0.77;;;31.50;61.10;;;;;;10421586;28;20101;-60
2021/07/25 15:29:58;;;;;;;1.35;0.82;;;30.00;57.90;;;;;;10421193;28;20141;-61
2021/07/25 15:34:59;;;;;;;2.53;0.80;;;30.00;57.70;;;;;;10423415;28;20111;-60
2021/07/25 15:40:01;;;;;;;2.50;0.93;;;29.40;58.00;;;;;;10421219;28;20115;-60
2021/07/25 15:45:03;;;;;;;2.33;1.00;;;29.70;64.60;;;;;;10414767;28;20111;-60
2021/07/25 15:50:05;;;;;;;2.65;0.80;;;29.00;59.60;;;;;;10422348;28;20103;-60
2021/07/25 15:55:08;;;;;;;1.73;0.80;;;29.50;60.60;;;;;;10420110;28;20134;-61
2021/07/25 16:00:10;;;;;;;1.88;1.23;;;30.00;60.70;;;;;;10417035;28;20547;-60
2021/07/25 16:05:12;;;;;;;1.25;0.80;;;29.70;59.80;;;;;;10424342;28;20107;-60
2021/07/25 16:10:14;;;;;;;1.25;0.80;;;30.80;58.80;;;;;;10422826;28;20107;-61
2021/07/25 16:15:16;;;;;;;3.70;1.00;;;30.30;58.10;;;;;;10421461;28;20103;-60
2021/07/25 16:20:18;;;;;;;1.45;0.90;;;31.20;56.90;;;;;;10424310;28;20075;-60
2021/07/25 16:25:19;;;;;;;2.35;1.33;;;30.20;61.60;;;;;;10420624;28;20107;-60
2021/07/25 16:30:21;;;;;;;1.38;1.15;;;30.10;60.30;;;;;;10419884;28;20061;-60
2021/07/25 16:35:23;;;;;;;1.55;0.90;;;29.70;60.50;;;;;;10396014;28;20733;-60
2021/07/25 16:40:25;;;;;;;2.42;1.00;;;29.10;64.40;;;;;;10414720;28;20065;-60
2021/07/25 16:45:26;;;;;;;2.45;0.77;;;29.10;63.00;;;;;;10403195;28;20483;-60
2021/07/25 16:50:28;;;;;;;1.77;0.88;;;28.80;65.40;;;;;;10416643;28;20045;-59
2021/07/25 16:55:30;;;;;;;2.20;0.95;;;28.60;66.60;;;;;;10418516;28;20053;-59
2021/07/25 17:00:32;;;;;;;1.85;1.00;;;28.30;65.00;;;;;;10413927;28;20053;-59
2021/07/25 17:05:34;;;;;;;2.90;1.23;;;27.70;63.20;;;;;;10414250;28;20487;-59
2021/07/25 17:10:40;;;;;;;1.63;1.23;;;27.50;64.20;;;;;;10418101;28;20103;-59
2021/07/25 17:15:42;;;;;;;1.42;0.70;;;27.20;66.00;;;;;;10411441;28;20400;-59
2021/07/25 17:20:45;;;;;;;2.88;1.15;;;26.80;67.50;;;;;;10417947;28;20114;-59
2021/07/25 17:25:46;;;;;;;3.65;1.10;;;26.70;68.60;;;;;;10415175;28;20060;-60
2021/07/25 17:30:48;;;;;;;3.28;1.20;;;26.50;69.10;;;;;;10416972;28;20076;-59
2021/07/25 17:35:50;;;;;;;2.25;1.08;;;26.20;70.50;;;;;;10397013;28;20463;-59
2021/07/25 17:40:51;;;;;;;1.63;0.80;;;26.10;71.30;;;;;;10414755;28;20443;-60
2021/07/25 17:45:53;;;;;;;1.30;0.98;;;26.00;72.00;;;;;;10414951;28;20111;-59
2021/07/25 17:50:55;;;;;;;2.40;1.20;;;25.60;73.50;;;;;;10417292;28;20140;-59
2021/07/25 17:55:57;;;;;;;1.83;0.85;;;25.30;76.00;;;;;;10411985;28;20060;-59
2021/07/25 18:00:58;;;;;;;2.35;1.17;;;25.10;76.60;;;;;;10410847;28;20057;-59
2021/07/25 18:06:00;;;;;;;1.27;0.75;;;25.10;76.80;;;;;;10416765;28;20049;-59
2021/07/25 18:11:04;;;;;;;2.85;1.08;;;25.00;77.40;;;;;;10408497;28;20060;-59
2021/07/25 18:16:06;;;;;;;2.75;1.20;;;24.90;78.40;;;;;;10405521;28;20060;-59
2021/07/25 18:21:16;;;;;;;2.03;0.73;;;24.80;79.20;;;;;;10413826;28;20049;-60
2021/07/25 18:26:19;;;;;;;2.75;1.00;;;24.60;80.30;;;;;;10414888;28;20123;-60
2021/07/25 18:31:20;;;;;;;2.28;1.10;;;24.50;81.30;;;;;;10411009;28;20053;-59
2021/07/25 18:36:22;;;;;;;1.52;0.82;;;24.30;81.80;;;;;;10417226;28;20580;-59
2021/07/25 18:41:24;;;;;;;5.95;1.02;;;24.20;82.20;;;;;;10425133;28;20072;-59
2021/07/25 18:46:31;;;;;;;2.30;1.30;;;24.10;83.00;;;;;;10419798;28;20055;-60
2021/07/25 18:51:34;;;;;;;1.75;0.90;;;24.00;83.20;;;;;;10419086;28;20372;-59
2021/07/25 18:56:38;;;;;;;3.70;1.10;;;24.00;83.80;;;;;;10406269;28;20057;-60
2021/07/25 19:01:40;;;;;;;2.33;1.10;;;23.90;84.10;;;;;;10420458;28;20056;-60
2021/07/25 19:06:42;;;;;;;1.98;1.20;;;23.90;84.50;;;;;;10424161;28;20514;-60
2021/07/25 19:11:44;;;;;;;4.30;1.23;;;23.90;85.10;;;;;;10422281;28;20438;-60
2021/07/25 19:16:46;;;;;;;3.75;1.40;;;23.80;87.50;;;;;;10425470;28;20778;-59
2021/07/25 19:21:49;;;;;;;2.42;1.85;;;23.60;89.40;;;;;;10425229;28;20101;-60
2021/07/25 19:26:51;;;;;;;3.20;1.30;;;23.50;90.50;;;;;;10421032;28;20048;-59
2021/07/25 19:31:52;;;;;;;3.72;1.50;;;23.30;91.50;;;;;;10406035;28;20115;-56
2021/07/25 19:37:08;;;;;;;6.50;1.55;;;23.20;92.90;;;;;;10419009;28;20049;-59
2021/07/25 19:42:09;;;;;;;3.75;1.35;;;23.00;95.10;;;;;;10422583;28;20454;-58
2021/07/25 19:47:12;;;;;;;3.65;1.50;;;22.80;99.90;;;;;;10422429;28;20356;-59
2021/07/25 19:52:29;;;;;;;4.97;1.85;;;22.50;99.90;;;;;;10419589;28;20855;-57
2021/07/25 19:57:31;;;;;;;2.35;1.27;;;22.30;99.90;;;;;;10395952;28;20065;-59
2021/07/25 20:02:35;;;;;;;6.10;2.63;;;22.30;99.90;;;;;;10414579;28;20052;-64
2021/07/25 20:07:39;;;;;;;7.40;1.42;;;22.10;99.90;;;;;;10414352;28;20168;-62
2021/07/25 20:12:42;;;;;;;4.70;1.33;;;22.00;99.90;;;;;;10417540;28;20057;-73
2021/07/25 20:17:44;;;;;;;2.85;1.55;;;22.10;99.90;;;;;;10422153;28;20103;-72
2021/07/25 20:22:46;;;;;;;8.68;3.05;;;22.00;99.90;;;;;;10416322;28;20052;-72
2021/07/25 20:27:48;;;;;;;5.00;1.73;;;21.90;99.90;;;;;;10420154;28;20041;-72
2021/07/25 20:32:50;;;;;;;3.78;1.40;;;21.90;99.90;;;;;;10420498;28;20132;-73
2021/07/25 20:37:52;;;;;;;6.75;1.58;;;21.90;99.90;;;;;;10419568;28;20076;-73
2021/07/25 20:43:10;;;;;;;4.50;1.80;;;21.60;99.90;;;;;;10387130;28;20148;-71
2021/07/25 20:48:12;;;;;;;6.38;2.33;;;21.50;99.90;;;;;;10414847;28;20057;-71
2021/07/25 20:53:16;;;;;;;5.97;1.45;;;21.40;99.90;;;;;;10405780;28;20064;-71
2021/07/25 20:58:18;;;;;;;2.72;1.85;;;21.30;99.90;;;;;;10404760;28;20052;-73
2021/07/25 21:15:49;;;;;;;3.30;1.80;;;21.10;99.90;;;;;;10348970;28;20782;-71
2021/07/25 21:21:10;;;;;;;3.80;1.70;;;21.10;99.90;;;;;;10656432;23;20048;-70
2021/07/25 21:26:32;;;;;;;5.32;1.65;;;21.00;99.90;;;;;;10412885;28;20049;-71
2021/07/25 21:43:56;;;;;;;7.72;2.08;;;20.60;99.90;;;;;;10355031;28;20096;-72
2021/07/25 21:48:57;;;;;;;6.40;2.28;;;20.60;99.90;;;;;;10415229;28;20057;-70
2021/07/25 21:53:59;;;;;;;6.28;1.90;;;20.40;99.90;;;;;;10419639;28;20114;-71
2021/07/25 21:59:01;;;;;;;2.90;1.92;;;20.40;99.90;;;;;;10414576;28;20099;-71
2021/07/25 22:09:24;;;;;;;6.07;2.35;;;20.10;99.90;;;;;;10413584;28;20061;-72
2021/07/25 22:14:28;;;;;;;3.28;1.90;;;20.10;99.90;;;;;;10420960;28;20057;-71
2021/07/25 22:19:30;;;;;;;6.65;2.20;;;20.00;99.90;;;;;;10427018;28;20053;-71
2021/07/25 22:43:20;;;;;;;4.75;1.90;;;19.60;99.90;;;;;;10347785;28;20049;-73
2021/07/25 22:48:22;;;;;;;5.95;1.35;;;19.30;99.90;;;;;;10410346;28;20114;-72
2021/07/25 22:59:39;;;;;;;4.85;2.15;;;19.20;99.90;;;;;;10360631;28;20042;-72
2021/07/25 23:04:41;;;;;;;4.63;2.25;;;19.10;99.90;;;;;;10418848;28;20495;-71
2021/07/25 23:09:43;;;;;;;6.53;2.33;;;19.00;99.90;;;;;;10422066;28;20068;-72
2021/07/25 23:14:44;;;;;;;8.07;2.20;;;19.00;99.90;;;;;;10417747;28;20061;-72
2021/07/25 23:19:46;;;;;;;5.35;2.28;;;18.90;99.90;;;;;;10423964;28;20080;-74
2021/07/25 23:24:48;;;;;;;4.80;2.10;;;18.80;99.90;;;;;;10407935;28;20057;-74
2021/07/25 23:29:50;;;;;;;4.78;2.40;;;18.70;99.90;;;;;;10398080;28;20057;-75
2021/07/25 23:34:52;;;;;;;5.07;1.92;;;18.70;99.90;;;;;;10407048;28;20056;-73
2021/07/25 23:39:54;;;;;;;3.50;2.05;;;18.70;99.90;;;;;;10416222;28;20414;-72
2021/07/25 23:44:56;;;;;;;3.15;1.85;;;18.60;99.90;;;;;;10418527;28;20180;-73
2021/07/25 23:49:57;;;;;;;4.13;2.17;;;18.50;99.90;;;;;;10421245;28;20453;-73
2021/07/25 23:54:59;;;;;;;4.35;2.20;;;18.40;99.90;;;;;;10418775;28;20111;-73
