Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:28;;;;;;;9.05;2.63;;;;;;;;;;4998003;28;20221;-69
2022/06/14 00:03:53;;;;;;;12.52;2.60;;;;;;;;;;4997276;28;20267;-68
2022/06/14 00:06:22;;;;;;;7.85;2.78;;;;;;;;;;4997422;28;20269;-68
2022/06/14 00:08:47;;;;;;;8.50;2.95;;;;;;;;;;5011944;28;20178;-69
2022/06/14 00:11:22;;;;;;;5.80;2.53;;;;;;;;;;4999795;28;21271;-68
2022/06/14 00:13:48;;;;;;;8.50;2.78;;;;;;;;;;4999050;28;20174;-68
2022/06/14 00:16:15;;;;;;;8.98;2.97;;;;;;;;;;4998069;28;20365;-69
2022/06/14 00:18:40;;;;;;;5.93;2.58;;;;;;;;;;4995964;28;20264;-69
2022/06/14 00:21:06;;;;;;;8.15;2.63;;;;;;;;;;4997318;28;20343;-69
2022/06/14 00:23:32;;;;;;;6.90;2.88;;;;;;;;;;4997701;28;20215;-69
2022/06/14 00:25:59;;;;;;;7.55;2.78;;;;;;;;;;4997634;28;20223;-68
2022/06/14 00:28:27;;;;;;;9.57;2.50;;;;;;;;;;4995343;28;20266;-68
2022/06/14 00:30:57;;;;;;;12.40;2.78;;;;;;;;;;4996954;28;20207;-68
2022/06/14 00:33:22;;;;;;;8.60;2.80;;;;;;;;;;4997524;28;20191;-69
2022/06/14 00:35:48;;;;;;;7.38;2.72;;;;;;;;;;4996993;28;20221;-68
2022/06/14 00:38:15;;;;;;;8.73;3.22;;;;;;;;;;4995710;28;20190;-68
2022/06/14 00:40:48;;;;;;;6.45;2.80;;;;;;;;;;4996315;28;20266;-68
2022/06/14 00:43:15;;;;;;;9.75;2.83;;;;;;;;;;4995188;28;20245;-68
2022/06/14 00:45:40;;;;;;;9.48;2.95;;;;;;;;;;4995213;28;20194;-68
2022/06/14 00:48:13;;;;;;;7.03;2.50;;;;;;;;;;4997080;28;20207;-69
2022/06/14 00:50:49;;;;;;;7.90;2.80;;;;;;;;;;4997076;28;20209;-68
2022/06/14 00:53:18;;;;;;;8.48;2.80;;;;;;;;;;4998144;28;20186;-69
2022/06/14 00:56:09;;;;;;;8.30;2.85;;;;;;;;;;4996675;28;20179;-68
2022/06/14 00:58:45;;;;;;;9.70;2.75;;;;;;;;;;4996275;28;20245;-68
2022/06/14 01:01:18;;;;;;;7.13;2.72;;;;;;;;;;4995904;28;20178;-68
2022/06/14 01:03:54;;;;;;;5.60;2.45;;;;;;;;;;4996722;28;20199;-68
2022/06/14 01:06:45;;;;;;;10.60;2.60;;;;;;;;;;4997316;28;20186;-69
2022/06/14 01:09:26;;;;;;;11.68;3.15;;;;;;;;;;4998442;28;20369;-69
2022/06/14 01:12:01;;;;;;;5.93;3.00;;;;;;;;;;4999528;28;20179;-69
2022/06/14 01:14:37;;;;;;;7.53;2.83;;;;;;;;;;5001791;28;20261;-69
2022/06/14 01:17:03;;;;;;;6.13;2.90;;;;;;;;;;4999574;28;20229;-69
2022/06/14 01:19:28;;;;;;;9.50;3.10;;;;;;;;;;5000730;28;20628;-69
2022/06/14 01:21:59;;;;;;;8.23;3.25;;;;;;;;;;5001502;28;20568;-69
2022/06/14 01:24:25;;;;;;;6.38;2.75;;;;;;;;;;5000469;28;20199;-69
2022/06/14 01:26:50;;;;;;;8.93;3.15;;;;;;;;;;5000754;28;20741;-68
2022/06/14 01:29:18;;;;;;;10.00;3.25;;;;;;;;;;5001353;28;20285;-68
2022/06/14 01:31:44;;;;;;;10.18;3.40;;;;;;;;;;4998280;28;20317;-68
2022/06/14 01:34:10;;;;;;;12.05;3.28;;;;;;;;;;5001756;28;20267;-68
2022/06/14 01:36:39;;;;;;;7.30;2.88;;;;;;;;;;5000284;28;20228;-68
2022/06/14 01:39:09;;;;;;;7.95;3.22;;;;;;;;;;4998822;28;20257;-68
2022/06/14 01:41:53;;;;;;;9.00;2.83;;;;;;;;;;4997646;28;20191;-68
2022/06/14 01:44:23;;;;;;;5.45;2.80;;;;;;;;;;5000220;28;20210;-70
2022/06/14 01:47:01;;;;;;;8.85;2.55;;;;;;;;;;4997184;28;20189;-68
2022/06/14 01:52:30;;;;;;;8.25;3.53;;;;;;;;;;4998022;28;20571;-68
2022/06/14 01:55:07;;;;;;;8.45;3.05;;;;;;;;;;5000072;28;20186;-68
2022/06/14 01:57:44;;;;;;;8.32;3.33;;;;;;;;;;4998198;28;20245;-69
2022/06/14 02:00:37;;;;;;;8.20;3.47;;;;;;;;;;4998477;28;20190;-68
2022/06/14 02:06:33;;;;;;;9.88;3.30;;;;;;;;;;4999117;28;20209;-68
2022/06/14 02:09:20;;;;;;;11.77;4.05;;;;;;;;;;4999716;28;20254;-69
2022/06/14 02:11:46;;;;;;;8.38;3.88;;;;;;;;;;5013131;28;20278;-68
2022/06/14 02:14:29;;;;;;;9.68;3.92;;;;;;;;;;4999438;28;20285;-69
2022/06/14 02:17:07;;;;;;;11.63;4.05;;;;;;;;;;5011298;28;20508;-69
2022/06/14 02:19:54;;;;;;;7.22;3.80;;;;;;;;;;5012601;28;20183;-69
2022/06/14 02:22:25;;;;;;;9.80;3.90;;;;;;;;;;4997437;28;20186;-69
2022/06/14 02:25:00;;;;;;;8.00;3.47;;;;;;;;;;4998318;28;20237;-68
2022/06/14 02:27:35;;;;;;;9.98;3.75;;;;;;;;;;4999804;28;20364;-69
2022/06/14 02:30:09;;;;;;;14.65;4.18;;;;;;;;;;4999749;28;20197;-68
2022/06/14 02:32:41;;;;;;;9.65;3.97;;;;;;;;;;4999975;28;20704;-68
2022/06/14 02:35:12;;;;;;;7.88;4.32;;;;;;;;;;5000571;28;20175;-69
2022/06/14 02:37:45;;;;;;;10.40;4.07;;;;;;;;;;4999933;28;20658;-69
2022/06/14 02:40:18;;;;;;;11.10;4.32;;;;;;;;;;5000766;28;20175;-69
2022/06/14 02:43:06;;;;;;;7.45;3.75;;;;;;;;;;5002011;28;20182;-69
2022/06/14 02:45:43;;;;;;;8.38;4.18;;;;;;;;;;4995850;28;20183;-69
2022/06/14 02:48:19;;;;;;;10.20;4.15;;;;;;;;;;4998276;28;20206;-69
2022/06/14 02:51:01;;;;;;;9.07;3.90;;;;;;;;;;4995714;28;20202;-68
2022/06/14 02:53:41;;;;;;;10.05;4.28;;;;;;;;;;4997862;28;20269;-69
2022/06/14 02:56:32;;;;;;;6.90;3.67;;;;;;;;;;4997193;28;20209;-69
2022/06/14 02:59:18;;;;;;;9.80;3.67;;;;;;;;;;4980796;28;20642;-69
2022/06/14 03:02:13;;;;;;;8.65;3.67;;;;;;;;;;4999131;28;20195;-68
2022/06/14 03:04:47;;;;;;;8.85;3.72;;;;;;;;;;4984971;28;20293;-68
2022/06/14 03:07:23;;;;;;;12.23;4.53;;;;;;;;;;4997152;28;20263;-68
2022/06/14 03:09:49;;;;;;;10.63;4.00;;;;;;;;;;4994843;28;20847;-68
2022/06/14 03:12:49;;;;;;;7.82;3.97;;;;;;;;;;4996973;28;20218;-69
2022/06/14 03:15:31;;;;;;;11.73;4.30;;;;;;;;;;5000056;28;20662;-68
2022/06/14 03:18:18;;;;;;;7.18;4.43;;;;;;;;;;4997294;28;20182;-69
2022/06/14 03:21:09;;;;;;;10.90;4.65;;;;;;;;;;4996140;28;21171;-69
2022/06/14 03:23:49;;;;;;;9.70;3.92;;;;;;;;;;4997927;28;20219;-69
2022/06/14 03:26:32;;;;;;;7.45;3.92;;;;;;;;;;4998442;28;20367;-69
2022/06/14 03:29:05;;;;;;;10.63;4.60;;;;;;;;;;5011107;28;20183;-69
2022/06/14 03:31:52;;;;;;;10.55;4.28;;;;;;;;;;4998175;28;20795;-69
2022/06/14 03:34:38;;;;;;;11.43;4.53;;;;;;;;;;4995970;28;20580;-69
2022/06/14 03:37:04;;;;;;;11.13;4.20;;;;;;;;;;5010882;28;20226;-69
2022/06/14 03:39:34;;;;;;;12.27;4.90;;;;;;;;;;4996381;28;20186;-69
2022/06/14 03:42:03;;;;;;;10.57;4.40;;;;;;;;;;4995900;28;20194;-70
2022/06/14 03:44:31;;;;;;;9.45;4.00;;;;;;;;;;5000112;28;20854;-68
2022/06/14 03:47:09;;;;;;;7.65;4.05;;;;;;;;;;4997802;28;20186;-68
2022/06/14 03:49:35;;;;;;;9.25;3.53;;;;;;;;;;4996270;28;20186;-68
2022/06/14 03:52:28;;;;;;;15.00;4.38;;;;;;;;;;4998564;28;21181;-69
2022/06/14 03:55:06;;;;;;;10.00;3.97;;;;;;;;;;4996159;28;20187;-68
2022/06/14 03:58:09;;;;;;;5.75;3.63;;;;;;;;;;4999177;28;20193;-68
2022/06/14 04:01:16;;;;;;;7.50;4.05;;;;;;;;;;4998774;28;20745;-68
2022/06/14 04:04:06;;;;;;;9.65;4.05;;;;;;;;;;4946851;28;20711;-68
2022/06/14 04:06:37;;;;;;;10.48;4.85;;;;;;;;;;4998155;28;20179;-69
2022/06/14 04:09:20;;;;;;;10.38;5.13;;;;;;;;;;4998144;28;20185;-68
2022/06/14 04:12:13;;;;;;;6.93;4.55;;;;;;;;;;4996741;28;20185;-68
2022/06/14 04:14:53;;;;;;;8.95;4.50;;;;;;;;;;4998495;28;20664;-69
2022/06/14 04:17:22;;;;;;;8.43;4.22;;;;;;;;;;4998027;28;20189;-68
2022/06/14 04:20:04;;;;;;;7.97;5.07;;;;;;;;;;4997958;28;20650;-69
2022/06/14 04:22:48;;;;;;;11.30;4.80;;;;;;;;;;4997807;28;20264;-68
2022/06/14 04:26:00;;;;;;;10.23;4.90;;;;;;;;;;4997784;28;20203;-69
2022/06/14 04:28:36;;;;;;;7.47;4.30;;;;;;;;;;4982042;28;20289;-68
2022/06/14 04:31:25;;;;;;;11.57;4.60;;;;;;;;;;4996391;28;20233;-69
2022/06/14 04:34:16;;;;;;;9.52;4.45;;;;;;;;;;4995150;28;20278;-69
2022/06/14 04:36:57;;;;;;;8.02;4.05;;;;;;;;;;4996332;28;20194;-69
2022/06/14 04:39:42;;;;;;;7.15;4.75;;;;;;;;;;4997121;28;20719;-69
2022/06/14 04:42:12;;;;;;;11.23;4.90;;;;;;;;;;4996838;28;20285;-69
2022/06/14 04:44:47;;;;;;;9.63;4.45;;;;;;;;;;4999558;28;20289;-70
2022/06/14 04:47:19;;;;;;;9.88;4.40;;;;;;;;;;4999702;28;21467;-69
2022/06/14 04:49:53;;;;;;;9.48;4.13;;;;;;;;;;5000351;28;20861;-69
2022/06/14 04:52:34;;;;;;;8.65;4.70;;;;;;;;;;4998770;28;20197;-69
2022/06/14 04:55:09;;;;;;;8.70;4.70;;;;;;;;;;4999565;28;20186;-69
2022/06/14 04:57:43;;;;;;;9.40;4.57;;;;;;;;;;4999561;28;20189;-69
2022/06/14 05:00:27;;;;;;;11.07;4.80;;;;;;;;;;4998502;28;20606;-69
2022/06/14 05:03:23;;;;;;;9.68;4.95;;;;;;;;;;4997405;28;20226;-68
2022/06/14 05:06:16;;;;;;;6.50;4.60;;;;;;;;;;4998375;28;20182;-69
2022/06/14 05:08:48;;;;;;;14.32;5.15;;;;;;;;;;4995904;28;20190;-69
2022/06/14 05:11:18;;;;;;;11.18;5.03;;;;;;;;;;5000331;28;20730;-69
2022/06/14 05:14:06;;;;;;;13.75;4.43;;;;;;;;;;4998420;28;20289;-69
2022/06/14 05:16:39;;;;;;;12.70;4.53;;;;;;;;;;4993164;28;20651;-69
2022/06/14 05:19:16;;;;;;;10.13;4.00;;;;;;;;;;4998508;28;20185;-68
2022/06/14 05:21:54;;;;;;;9.38;4.57;;;;;;;;;;4999260;28;20202;-69
2022/06/14 05:24:21;;;;;;;9.80;4.25;;;;;;;;;;4999484;28;21417;-68
2022/06/14 05:27:05;;;;;;;8.15;3.88;;;;;;;;;;5011528;28;20226;-68
2022/06/14 05:29:55;;;;;;;9.13;3.88;;;;;;;;;;5013446;28;20399;-68
2022/06/14 05:32:33;;;;;;;8.75;3.80;;;;;;;;;;4996977;28;20307;-69
2022/06/14 05:35:17;;;;;;;11.43;4.22;;;;;;;;;;4997954;28;20258;-68
2022/06/14 05:37:54;;;;;;;12.02;4.63;;;;;;;;;;4998447;28;20178;-68
2022/06/14 05:40:37;;;;;;;11.75;4.65;;;;;;;;;;4997551;28;20190;-68
2022/06/14 05:43:10;;;;;;;8.30;3.95;;;;;;;;;;4999723;28;20346;-68
2022/06/14 05:45:40;;;;;;;11.18;4.18;;;;;;;;;;4998283;28;20187;-68
2022/06/14 05:48:09;;;;;;;10.40;3.55;;;;;;;;;;4995984;28;20217;-69
2022/06/14 05:50:41;;;;;;;8.13;3.40;;;;;;;;;;4996523;28;20479;-68
2022/06/14 05:53:50;;;;;;;9.25;3.53;;;;;;;;;;5000168;28;20221;-68
2022/06/14 05:56:31;;;;;;;12.52;2.80;;;;;;;;;;4978404;28;20213;-68
2022/06/14 05:59:31;;;;;;;7.72;2.58;;;;;;;;;;4978387;28;20183;-68
2022/06/14 06:02:20;;;;;;;8.77;2.40;;;;;;;;;;4970651;28;21086;-68
2022/06/14 06:05:06;;;;;;;12.50;2.45;;;;;;;;;;4999436;28;20195;-67
2022/06/14 06:07:36;;;;;;;10.52;2.67;;;;;;;;;;5002226;28;20179;-66
2022/06/14 06:10:10;;;;;;;17.55;3.00;;;;;;;;;;4998160;28;20721;-68
2022/06/14 06:12:52;;;;;;;7.60;2.45;;;;;;;;;;4997469;28;20198;-67
2022/06/14 06:15:33;;;;;;;8.40;2.50;;;;;;;;;;4997594;28;20738;-66
2022/06/14 06:18:06;;;;;;;13.13;2.97;;;;;;;;;;4997011;28;20187;-67
2022/06/14 06:20:55;;;;;;;10.63;2.58;;;;;;;;;;4997481;28;20205;-67
2022/06/14 06:23:38;;;;;;;8.75;2.20;;;;;;;;;;4997212;28;20274;-66
2022/06/14 06:26:04;;;;;;;13.38;2.10;;;;;;;;;;4995928;28;20231;-66
2022/06/14 06:28:35;;;;;;;9.20;2.53;;;;;;;;;;4996917;28;20331;-65
2022/06/14 06:31:20;;;;;;;8.45;2.72;;;;;;;;;;4995799;28;20233;-67
2022/06/14 06:33:48;;;;;;;9.40;1.67;;;;;;;;;;4991491;28;20183;-67
2022/06/14 06:36:48;;;;;;;8.35;1.65;;;;;;;;;;4995745;28;20184;-67
2022/06/14 06:39:30;;;;;;;10.80;1.77;;;;;;;;;;4997015;28;20637;-67
2022/06/14 06:42:00;;;;;;;9.75;1.85;;;;;;;;;;4998424;28;20270;-69
2022/06/14 06:44:31;;;;;;;10.68;2.63;;;;;;;;;;4997317;28;20199;-66
2022/06/14 06:47:21;;;;;;;10.02;1.70;;;;;;;;;;4997212;28;20736;-64
2022/06/14 06:50:07;;;;;;;10.27;1.80;;;;;;;;;;4997337;28;20589;-66
2022/06/14 06:52:56;;;;;;;7.97;1.60;;;;;;;;;;4998128;28;20191;-67
2022/06/14 06:55:46;;;;;;;10.50;2.15;;;;;;;;;;4999536;28;20217;-68
2022/06/14 06:58:46;;;;;;;4.93;1.27;;;;;;;;;;4996049;28;20672;-67
2022/06/14 07:01:19;;;;;;;10.52;1.67;;;;;;;;;;4988230;28;20306;-67
2022/06/14 07:04:10;;;;;;;8.73;1.55;;;;;;;;;;4995936;28;20206;-65
2022/06/14 07:06:50;;;;;;;11.57;1.92;;;;;;;;;;4973666;28;20202;-67
2022/06/14 07:09:25;;;;;;;10.20;2.00;;;;;;;;;;4998400;28;20676;-65
2022/06/14 07:12:02;;;;;;;9.20;2.25;;;;;;;;;;4998128;28;20216;-67
2022/06/14 07:14:30;;;;;;;12.93;2.28;;;;;;;;;;4996893;28;20273;-67
2022/06/14 07:17:06;;;;;;;5.50;1.83;;;;;;;;;;4997669;28;20213;-67
2022/06/14 07:19:40;;;;;;;7.88;1.85;;;;;;;;;;4998039;28;20201;-67
2022/06/14 07:22:28;;;;;;;10.23;2.00;;;;;;;;;;4996811;28;20193;-67
2022/06/14 07:25:01;;;;;;;11.32;2.00;;;;;;;;;;4997833;28;20199;-67
2022/06/14 07:27:33;;;;;;;5.50;1.67;;;;;;;;;;4998899;28;20285;-67
2022/06/14 07:30:13;;;;;;;7.85;1.80;;;;;;;;;;4999300;28;20569;-67
2022/06/14 07:32:46;;;;;;;9.43;1.60;;;;;;;;;;4997941;28;20206;-67
2022/06/14 07:35:13;;;;;;;5.50;1.60;;;;;;;;;;4997683;28;20225;-68
2022/06/14 07:37:49;;;;;;;7.78;1.83;;;;;;;;;;4996582;28;20190;-67
2022/06/14 07:40:34;;;;;;;9.73;2.17;;;;;;;;;;4997533;28;20183;-67
2022/06/14 07:43:16;;;;;;;7.78;1.88;;;;;;;;;;4997888;28;20193;-67
2022/06/14 07:45:46;;;;;;;11.57;2.33;;;;;;;;;;4995638;28;20194;-67
2022/06/14 07:48:17;;;;;;;4.05;1.58;;;;;;;;;;4997559;28;20324;-67
2022/06/14 07:50:47;;;;;;;4.65;1.23;;;;;;;;;;4997005;28;20178;-67
2022/06/14 07:53:25;;;;;;;5.68;1.63;;;;;;;;;;4998229;28;20662;-66
2022/06/14 07:55:54;;;;;;;6.55;1.88;;;;;;;;;;4996757;28;20269;-66
2022/06/14 07:58:30;;;;;;;9.10;1.85;;;;;;;;;;4997945;28;20198;-67
2022/06/14 08:01:08;;;;;;;8.68;2.35;;;;;;;;;;4998012;28;20190;-66
2022/06/14 08:03:41;;;;;;;5.90;1.95;;;;;;;;;;4997562;28;20646;-67
2022/06/14 08:06:12;;;;;;;8.02;2.35;;;;;;;;;;4999019;28;20178;-68
2022/06/14 08:08:42;;;;;;;7.47;1.75;;;;;;;;;;4997021;28;20268;-67
2022/06/14 08:11:14;;;;;;;6.40;1.98;;;;;;;;;;4997758;28;20568;-67
2022/06/14 08:13:49;;;;;;;5.20;1.40;;;;;;;;;;4995835;28;20879;-68
2022/06/14 08:16:16;;;;;;;8.38;1.60;;;;;;;;;;4999594;28;20220;-68
2022/06/14 08:18:54;;;;;;;5.97;1.30;;;;;;;;;;4998927;28;20475;-67
2022/06/14 08:21:31;;;;;;;4.35;1.67;;;;;;;;;;5000671;28;20187;-68
2022/06/14 08:24:08;;;;;;;6.72;1.80;;;;;;;;;;5000019;28;20216;-68
2022/06/14 08:26:40;;;;;;;6.05;2.05;;;;;;;;;;4998009;28;20257;-68
2022/06/14 08:29:18;;;;;;;2.88;1.33;;;;;;;;;;4997622;28;20183;-68
2022/06/14 08:31:58;;;;;;;7.68;1.48;;;;;;;;;;5001067;28;20225;-67
2022/06/14 08:34:33;;;;;;;6.60;1.08;;;;;;;;;;5001141;28;20205;-68
2022/06/14 08:37:03;;;;;;;3.10;1.08;;;;;;;;;;5000198;28;20181;-66
2022/06/14 08:39:47;;;;;;;2.70;1.20;;;;;;;;;;5001055;28;20217;-67
2022/06/14 08:42:37;;;;;;;10.25;1.70;;;;;;;;;;5000022;28;20185;-66
2022/06/14 08:45:26;;;;;;;5.20;1.42;;;;;;;;;;5001246;28;20552;-70
2022/06/14 08:48:05;;;;;;;5.72;1.50;;;;;;;;;;4998590;28;20191;-69
2022/06/14 08:50:48;;;;;;;6.75;1.60;;;;;;;;;;5014468;28;20202;-68
2022/06/14 08:53:13;;;;;;;3.40;1.23;;;;;;;;;;4998948;28;20175;-68
2022/06/14 08:55:42;;;;;;;5.03;1.60;;;;;;;;;;5001723;28;20179;-71
2022/06/14 08:58:44;;;;;;;6.25;1.70;;;;;;;;;;4999814;28;20175;-70
2022/06/14 09:01:40;;;;;;;4.40;1.30;;;;;;;;;;5000262;28;20277;-69
2022/06/14 09:04:11;;;;;;;3.97;1.23;;;;;;;;;;5001171;28;20729;-69
2022/06/14 09:06:55;;;;;;;6.13;1.58;;;;;;;;;;5001207;28;20215;-69
2022/06/14 09:09:52;;;;;;;4.70;1.60;;;;;;;;;;5001298;28;20681;-69
2022/06/14 09:12:31;;;;;;;5.35;1.35;;;;;;;;;;5000131;28;20744;-70
2022/06/14 09:15:37;;;;;;;5.35;1.25;;;;;;;;;;5001103;28;20533;-70
2022/06/14 09:18:55;;;;;;;6.03;1.30;;;;;;;;;;5001307;28;20587;-70
2022/06/14 09:21:51;;;;;;;4.20;1.45;;;;;;;;;;5001873;28;20189;-71
2022/06/14 09:24:53;;;;;;;6.80;1.40;;;;;;;;;;5001623;28;20222;-69
2022/06/14 09:27:27;;;;;;;7.55;1.20;;;;;;;;;;4998270;28;20272;-69
2022/06/14 09:30:20;;;;;;;5.45;1.70;;;;;;;;;;5001720;28;20271;-69
2022/06/14 09:33:36;;;;;;;6.13;1.45;;;;;;;;;;5003862;28;20259;-69
2022/06/14 09:36:24;;;;;;;4.35;1.40;;;;;;;;;;4992579;28;20198;-68
2022/06/14 09:39:20;;;;;;;5.25;1.20;;;;;;;;;;4963949;28;20207;-70
2022/06/14 09:42:04;;;;;;;5.20;1.45;;;;;;;;;;5001984;28;20262;-69
2022/06/14 09:45:07;;;;;;;6.57;1.35;;;;;;;;;;5001975;28;20314;-71
2022/06/14 09:48:01;;;;;;;4.63;1.30;;;;;;;;;;4994418;28;20201;-68
2022/06/14 09:50:52;;;;;;;4.03;1.30;;;;;;;;;;5000923;28;20678;-70
2022/06/14 09:53:39;;;;;;;4.78;1.25;;;;;;;;;;4999279;28;20804;-69
2022/06/14 09:56:36;;;;;;;4.93;1.20;;;;;;;;;;5002565;28;20170;-70
2022/06/14 09:59:11;;;;;;;5.07;1.20;;;;;;;;;;4999154;28;20183;-68
2022/06/14 10:02:13;;;;;;;5.05;1.42;;;;;;;;;;4999527;28;20182;-70
2022/06/14 10:04:50;;;;;;;5.75;1.27;;;;;;;;;;5000712;28;20253;-69
2022/06/14 10:07:41;;;;;;;3.60;0.85;;;;;;;;;;5003120;28;20186;-69
2022/06/14 10:10:10;;;;;;;4.25;1.00;;;;;;;;;;4998354;28;20191;-68
2022/06/14 10:12:51;;;;;;;4.43;1.02;;;;;;;;;;4999807;28;20558;-70
2022/06/14 10:15:45;;;;;;;4.07;1.50;;;;;;;;;;5000903;28;20617;-70
2022/06/14 10:18:35;;;;;;;4.75;1.20;;;;;;;;;;4999000;28;20399;-67
2022/06/14 10:21:37;;;;;;;5.80;0.90;;;;;;;;;;5001273;28;20182;-68
2022/06/14 10:24:15;;;;;;;4.88;0.98;;;;;;;;;;4918506;29;20225;-69
2022/06/14 10:29:59;;;;;;;3.58;1.02;;;;;;;;;;5000731;28;20253;-68
2022/06/14 10:32:36;;;;;;;5.22;1.08;;;;;;;;;;5001071;28;20573;-66
2022/06/14 10:35:04;;;;;;;4.43;1.13;;;;;;;;;;4999993;28;20187;-69
2022/06/14 10:37:48;;;;;;;4.20;1.00;;;;;;;;;;5000960;28;20254;-70
2022/06/14 10:40:46;;;;;;;3.72;1.00;;;;;;;;;;5001422;28;20631;-69
2022/06/14 10:43:15;;;;;;;5.00;1.13;;;;;;;;;;4985956;28;20245;-66
2022/06/14 10:45:49;;;;;;;5.53;1.45;;;;;;;;;;4999592;28;20294;-73
2022/06/14 10:48:37;;;;;;;6.15;1.15;;;;;;;;;;4998670;28;20187;-70
2022/06/14 10:51:15;;;;;;;4.53;1.55;;;;;;;;;;4999462;28;20201;-68
2022/06/14 10:53:40;;;;;;;4.25;1.10;;;;;;;;;;4999567;28;20167;-69
2022/06/14 10:56:24;;;;;;;4.63;0.88;;;;;;;;;;4998609;28;20312;-69
2022/06/14 10:59:28;;;;;;;6.15;1.55;;;;;;;;;;4999491;28;20269;-71
2022/06/14 11:02:09;;;;;;;2.90;1.40;;;;;;;;;;4997959;28;20198;-71
2022/06/14 11:04:43;;;;;;;2.97;0.98;;;;;;;;;;4999422;28;20209;-70
2022/06/14 11:07:46;;;;;;;5.38;1.25;;;;;;;;;;5001015;28;20675;-69
2022/06/14 11:10:19;;;;;;;2.88;0.80;;;;;;;;;;4999972;28;20213;-70
2022/06/14 11:12:58;;;;;;;4.03;1.05;;;;;;;;;;4999276;28;20171;-69
2022/06/14 11:15:35;;;;;;;2.65;1.13;;;;;;;;;;4996411;28;20178;-69
2022/06/14 11:18:19;;;;;;;5.45;1.25;;;;;;;;;;4999434;28;20647;-66
2022/06/14 11:21:00;;;;;;;2.70;0.82;;;;;;;;;;4998264;28;20195;-65
2022/06/14 11:23:31;;;;;;;5.45;1.27;;;;;;;;;;4996851;28;20320;-65
2022/06/14 11:26:06;;;;;;;2.78;0.80;;;;;;;;;;4996062;28;20257;-65
2022/06/14 11:28:40;;;;;;;4.25;1.05;;;;;;;;;;4998237;28;20263;-66
2022/06/14 11:31:21;;;;;;;4.25;1.33;;;;;;;;;;4998941;28;20205;-69
2022/06/14 11:33:55;;;;;;;3.60;1.00;;;;;;;;;;4996858;28;20183;-68
2022/06/14 11:36:33;;;;;;;5.03;1.35;;;;;;;;;;4996829;28;20736;-66
2022/06/14 11:39:36;;;;;;;4.95;1.10;;;;;;;;;;4998363;28;20190;-69
2022/06/14 11:42:08;;;;;;;5.40;1.08;;;;;;;;;;4999201;28;20230;-69
2022/06/14 11:45:10;;;;;;;5.10;1.30;;;;;;;;;;4998252;28;20206;-68
2022/06/14 11:48:04;;;;;;;6.00;1.33;;;;;;;;;;4998434;28;20198;-69
2022/06/14 11:50:36;;;;;;;3.80;1.60;;;;;;;;;;4998237;28;20212;-69
2022/06/14 11:53:10;;;;;;;6.55;1.20;;;;;;;;;;4998568;28;20687;-68
2022/06/14 11:55:51;;;;;;;4.45;0.93;;;;;;;;;;5001291;28;20190;-70
2022/06/14 11:58:35;;;;;;;4.95;0.93;;;;;;;;;;4999036;28;20686;-69
2022/06/14 12:01:21;;;;;;;2.72;0.82;;;;;;;;;;5002684;28;20193;-69
2022/06/14 12:04:05;;;;;;;4.20;1.15;;;;;;;;;;4997946;28;20823;-68
2022/06/14 12:06:48;;;;;;;3.47;1.30;;;;;;;;;;4996670;28;21276;-68
2022/06/14 12:09:46;;;;;;;5.38;1.45;;;;;;;;;;4999816;28;20204;-67
2022/06/14 12:12:48;;;;;;;6.05;1.17;;;;;;;;;;4997489;28;20464;-69
2022/06/14 12:15:36;;;;;;;3.63;1.33;;;;;;;;;;4996928;28;20272;-71
2022/06/14 12:18:07;;;;;;;3.75;1.27;;;;;;;;;;4996748;28;20293;-69
2022/06/14 12:20:39;;;;;;;5.60;1.05;;;;;;;;;;4996742;28;20178;-69
2022/06/14 12:23:42;;;;;;;6.18;1.20;;;;;;;;;;4998692;28;20178;-70
2022/06/14 12:26:40;;;;;;;3.03;1.00;;;;;;;;;;4955013;28;20390;-68
2022/06/14 12:29:29;;;;;;;3.70;1.58;;;;;;;;;;4994478;28;20217;-70
2022/06/14 12:32:11;;;;;;;3.78;1.48;;;;;;;;;;4997790;28;20203;-66
2022/06/14 12:34:50;;;;;;;3.65;1.20;;;;;;;;;;4998548;28;20269;-68
2022/06/14 12:37:28;;;;;;;4.82;1.38;;;;;;;;;;4996350;28;20262;-67
2022/06/14 12:40:02;;;;;;;4.00;1.10;;;;;;;;;;4997577;28;20198;-66
2022/06/14 12:42:58;;;;;;;3.17;1.05;;;;;;;;;;4999866;28;20178;-68
2022/06/14 12:45:55;;;;;;;6.28;1.08;;;;;;;;;;4996831;28;20648;-69
2022/06/14 12:48:42;;;;;;;2.40;1.35;;;;;;;;;;4998645;28;20191;-71
2022/06/14 12:51:28;;;;;;;2.03;1.05;;;;;;;;;;5012551;28;20187;-71
2022/06/14 12:54:21;;;;;;;4.25;1.20;;;;;;;;;;4997073;28;20194;-72
2022/06/14 12:57:11;;;;;;;6.68;1.25;;;;;;;;;;4998404;28;20179;-70
2022/06/14 13:00:07;;;;;;;3.65;1.20;;;;;;;;;;4998325;28;20199;-69
2022/06/14 13:02:44;;;;;;;4.45;1.48;;;;;;;;;;5000379;28;20225;-69
2022/06/14 13:05:10;;;;;;;2.90;1.13;;;;;;;;;;5017358;28;20210;-72
2022/06/14 13:07:58;;;;;;;5.53;1.10;;;;;;;;;;4998897;28;20189;-70
2022/06/14 13:10:41;;;;;;;3.50;1.20;;;;;;;;;;5001531;28;20206;-72
2022/06/14 13:13:24;;;;;;;2.38;0.90;;;;;;;;;;5002177;28;20254;-71
2022/06/14 13:16:14;;;;;;;4.45;1.10;;;;;;;;;;5001166;28;20182;-71
2022/06/14 13:19:07;;;;;;;4.05;1.40;;;;;;;;;;4999420;28;20191;-70
2022/06/14 13:21:56;;;;;;;4.43;1.10;;;;;;;;;;5001214;28;20223;-70
2022/06/14 13:24:55;;;;;;;3.33;1.10;;;;;;;;;;5000620;28;20206;-69
2022/06/14 13:27:30;;;;;;;5.35;1.17;;;;;;;;;;5013977;28;20793;-70
2022/06/14 13:30:05;;;;;;;7.20;1.48;;;;;;;;;;5001309;28;20665;-69
2022/06/14 13:32:47;;;;;;;1.58;0.75;;;;;;;;;;4999942;28;20228;-66
2022/06/14 13:35:28;;;;;;;3.30;1.48;;;;;;;;;;5011828;28;20705;-67
2022/06/14 13:38:22;;;;;;;3.85;1.13;;;;;;;;;;5001034;28;20192;-71
2022/06/14 13:40:54;;;;;;;3.55;1.33;;;;;;;;;;5000763;28;20757;-70
2022/06/14 13:43:31;;;;;;;2.40;0.95;;;;;;;;;;5000908;28;20186;-69
2022/06/14 13:46:04;;;;;;;3.72;1.08;;;;;;;;;;5004959;28;20225;-71
2022/06/14 13:48:41;;;;;;;4.32;1.33;;;;;;;;;;4999718;28;20183;-71
2022/06/14 13:51:32;;;;;;;4.88;1.10;;;;;;;;;;5000046;28;20219;-70
2022/06/14 13:54:32;;;;;;;3.78;1.40;;;;;;;;;;5002332;28;20187;-69
2022/06/14 13:57:04;;;;;;;3.13;1.00;;;;;;;;;;5027201;28;20204;-69
2022/06/14 13:59:36;;;;;;;2.83;1.02;;;;;;;;;;4999430;28;20190;-70
2022/06/14 14:02:21;;;;;;;3.60;1.00;;;;;;;;;;5000772;28;20209;-70
2022/06/14 14:04:49;;;;;;;3.53;1.05;;;;;;;;;;4998441;28;20214;-69
2022/06/14 14:07:39;;;;;;;1.52;0.80;;;;;;;;;;4998007;28;20183;-72
2022/06/14 14:10:04;;;;;;;2.92;0.95;;;;;;;;;;4997717;28;20903;-70
2022/06/14 14:12:41;;;;;;;3.72;1.00;;;;;;;;;;4996281;28;20210;-70
2022/06/14 14:15:33;;;;;;;2.92;0.85;;;;;;;;;;4995302;28;20289;-68
2022/06/14 14:18:24;;;;;;;3.67;1.05;;;;;;;;;;4998372;28;20265;-68
2022/06/14 14:20:55;;;;;;;4.20;0.93;;;;;;;;;;4996301;28;20643;-68
2022/06/14 14:23:42;;;;;;;2.00;1.00;;;;;;;;;;4994577;28;20186;-65
2022/06/14 14:26:20;;;;;;;4.63;1.10;;;;;;;;;;4996467;28;20238;-66
2022/06/14 14:28:56;;;;;;;5.43;1.00;;;;;;;;;;5002781;28;20266;-68
2022/06/14 14:31:35;;;;;;;3.83;1.30;;;;;;;;;;5002784;28;20206;-68
2022/06/14 14:34:24;;;;;;;6.05;1.33;;;;;;;;;;5001749;28;20186;-69
2022/06/14 14:37:01;;;;;;;7.38;1.27;;;;;;;;;;5002579;28;20249;-68
2022/06/14 14:39:35;;;;;;;4.72;1.05;;;;;;;;;;5001977;28;20186;-69
2022/06/14 14:42:06;;;;;;;5.00;1.08;;;;;;;;;;5018840;28;20662;-69
2022/06/14 14:44:31;;;;;;;4.28;1.17;;;;;;;;;;5004004;28;20230;-68
2022/06/14 14:47:05;;;;;;;3.20;1.02;;;;;;;;;;5011651;28;20183;-71
2022/06/14 14:49:46;;;;;;;3.85;1.15;;;;;;;;;;5007929;28;20202;-68
2022/06/14 14:52:14;;;;;;;3.88;1.20;;;;;;;;;;5004824;28;20221;-69
2022/06/14 14:54:42;;;;;;;5.18;1.38;;;;;;;;;;5001646;28;20187;-71
2022/06/14 14:57:28;;;;;;;4.90;1.42;;;;;;;;;;5002681;28;20336;-70
2022/06/14 14:59:59;;;;;;;5.07;1.50;;;;;;;;;;5003712;28;20182;-69
2022/06/14 15:05:49;;;;;;;4.15;1.30;;;;;;;;;;5003118;28;20615;-73
2022/06/14 15:08:23;;;;;;;3.33;0.98;;;;;;;;;;5016485;28;20922;-69
2022/06/14 15:11:20;;;;;;;4.65;1.95;;;;;;;;;;4999669;28;20219;-70
2022/06/14 15:13:52;;;;;;;4.75;1.58;;;;;;;;;;4997648;28;20248;-70
2022/06/14 15:16:31;;;;;;;2.75;0.95;;;;;;;;;;4995351;28;20185;-68
2022/06/14 15:21:51;;;;;;;4.60;1.48;;;;;;;;;;5000451;28;20529;-69
2022/06/14 15:24:21;;;;;;;2.50;1.20;;;;;;;;;;4996986;28;20581;-67
2022/06/14 15:26:53;;;;;;;3.80;1.20;;;;;;;;;;4996967;28;20230;-70
2022/06/14 15:29:49;;;;;;;4.38;1.38;;;;;;;;;;4998232;28;20201;-69
2022/06/14 15:32:30;;;;;;;2.72;1.25;;;;;;;;;;4996171;28;20258;-70
2022/06/14 15:34:59;;;;;;;3.33;1.30;;;;;;;;;;5014976;28;20186;-69
2022/06/14 15:37:28;;;;;;;5.18;1.60;;;;;;;;;;4998789;28;20193;-71
2022/06/14 15:40:04;;;;;;;4.63;1.25;;;;;;;;;;4994393;28;20273;-70
2022/06/14 15:42:46;;;;;;;2.00;1.17;;;;;;;;;;4995199;28;20229;-70
2022/06/14 15:45:30;;;;;;;5.28;1.30;;;;;;;;;;4996751;28;20217;-72
2022/06/14 15:48:04;;;;;;;2.38;1.10;;;;;;;;;;4996692;28;20206;-69
2022/06/14 15:50:36;;;;;;;4.97;1.48;;;;;;;;;;4997594;28;20208;-69
2022/06/14 15:53:19;;;;;;;4.85;1.48;;;;;;;;;;4995391;28;20178;-69
2022/06/14 15:55:50;;;;;;;3.85;1.40;;;;;;;;;;4995596;28;20209;-68
2022/06/14 15:58:28;;;;;;;2.78;0.90;;;;;;;;;;4996049;28;20948;-71
2022/06/14 16:01:00;;;;;;;3.92;1.15;;;;;;;;;;4997363;28;20181;-70
2022/06/14 16:03:39;;;;;;;3.45;1.13;;;;;;;;;;4995440;28;21225;-70
2022/06/14 16:06:22;;;;;;;3.95;1.55;;;;;;;;;;4995574;28;20332;-72
2022/06/14 16:08:54;;;;;;;1.63;1.00;;;;;;;;;;4996134;28;20190;-71
2022/06/14 16:11:19;;;;;;;4.68;1.23;;;;;;;;;;4996330;28;20638;-69