Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:20;;;;;;;20.20;12.88;;;11.90;99.90;;;;;;5064672;28;20059;-66
2022/01/03 00:03:48;;;;;;;16.20;11.82;;;11.80;99.90;;;;;;5100724;28;20036;-67
2022/01/03 00:06:19;;;;;;;17.02;12.90;;;11.80;99.90;;;;;;5085874;28;20107;-67
2022/01/03 00:08:47;;;;;;;16.13;12.10;;;11.80;99.90;;;;;;5067321;28;20051;-67
2022/01/03 00:11:18;;;;;;;16.63;12.13;;;11.80;99.90;;;;;;5071157;28;20099;-67
2022/01/03 00:13:48;;;;;;;18.63;10.65;;;11.80;99.90;;;;;;5104535;28;20122;-66
2022/01/03 00:16:16;;;;;;;15.02;11.40;;;11.80;99.90;;;;;;5066830;28;20032;-65
2022/01/03 00:18:44;;;;;;;18.38;11.13;;;11.80;99.90;;;;;;5069448;28;20379;-66
2022/01/03 00:21:17;;;;;;;14.02;10.32;;;11.90;99.90;;;;;;5069699;28;20052;-67
2022/01/03 00:23:53;;;;;;;13.68;10.48;;;12.00;99.90;;;;;;5100558;28;20082;-67
2022/01/03 00:26:26;;;;;;;11.57;9.45;;;11.90;99.90;;;;;;5083453;28;20097;-67
2022/01/03 00:29:00;;;;;;;15.38;10.73;;;12.00;99.90;;;;;;5090120;28;20032;-66
2022/01/03 00:31:36;;;;;;;12.55;9.85;;;12.00;99.90;;;;;;5085429;28;20035;-66
2022/01/03 00:34:05;;;;;;;16.60;9.83;;;12.00;99.90;;;;;;5102837;28;20081;-66
2022/01/03 00:36:34;;;;;;;13.23;9.50;;;12.00;99.90;;;;;;5079637;28;20296;-65
2022/01/03 00:39:05;;;;;;;16.48;10.65;;;11.90;99.90;;;;;;5087969;28;20038;-65
2022/01/03 00:41:32;;;;;;;17.00;9.85;;;11.80;99.90;;;;;;5081490;28;20035;-66
2022/01/03 00:44:01;;;;;;;17.85;12.00;;;11.70;99.90;;;;;;5088169;28;20148;-66
2022/01/03 00:46:29;;;;;;;19.15;12.68;;;11.60;99.90;;;;;;5068390;28;20512;-66
2022/01/03 00:48:59;;;;;;;25.70;13.05;;;11.50;99.90;;;;;;5066097;28;20109;-66
2022/01/03 00:51:27;;;;;;;15.70;11.70;;;11.40;99.90;;;;;;5100205;28;20447;-66
2022/01/03 00:53:54;;;;;;;18.25;12.38;;;11.40;99.90;;;;;;5083242;28;20028;-66
2022/01/03 00:56:29;;;;;;;15.90;11.13;;;11.30;99.90;;;;;;5083381;28;20064;-67
2022/01/03 00:59:07;;;;;;;15.13;10.93;;;11.40;99.90;;;;;;5067682;28;20071;-66
2022/01/03 01:01:58;;;;;;;13.55;9.40;;;11.30;99.90;;;;;;5086676;28;20042;-67
2022/01/03 01:04:26;;;;;;;15.68;9.65;;;11.30;99.90;;;;;;5089112;28;20062;-67
2022/01/03 01:06:57;;;;;;;12.13;8.70;;;11.30;99.90;;;;;;5100166;28;20043;-67
2022/01/03 01:09:27;;;;;;;11.50;9.15;;;11.30;99.90;;;;;;5085603;28;20096;-67
2022/01/03 01:11:57;;;;;;;10.75;9.20;;;11.30;99.90;;;;;;5083368;28;20117;-67
2022/01/03 01:14:32;;;;;;;14.23;7.70;;;11.30;99.90;;;;;;5066862;28;20075;-68
2022/01/03 01:17:00;;;;;;;13.95;7.15;;;11.20;99.90;;;;;;5084674;28;20402;-68
2022/01/03 01:19:28;;;;;;;9.90;7.22;;;11.10;99.90;;;;;;5099482;28;20044;-67
2022/01/03 01:21:58;;;;;;;8.43;6.07;;;11.00;99.90;;;;;;5083864;28;20050;-67
2022/01/03 01:24:32;;;;;;;8.18;5.45;;;11.00;99.90;;;;;;5066344;28;20063;-67
2022/01/03 01:29:49;;;;;;;7.25;5.85;;;11.10;99.90;;;;;;5084022;28;20047;-67
2022/01/03 01:32:19;;;;;;;6.35;5.72;;;11.30;99.90;;;;;;5086510;28;20044;-68
2022/01/03 01:34:49;;;;;;;7.15;4.68;;;11.30;99.90;;;;;;5087092;28;20042;-69
2022/01/03 01:37:22;;;;;;;7.80;5.60;;;11.30;99.90;;;;;;5073825;28;20574;-69
2022/01/03 01:39:53;;;;;;;6.95;5.32;;;11.30;99.90;;;;;;5106228;28;20048;-68
2022/01/03 01:42:20;;;;;;;6.85;4.88;;;11.30;99.90;;;;;;5076929;28;20076;-68
2022/01/03 01:44:53;;;;;;;8.00;5.85;;;11.30;99.90;;;;;;5087910;28;20040;-68
2022/01/03 01:47:27;;;;;;;10.63;5.78;;;11.30;99.90;;;;;;5070941;28;20081;-68
2022/01/03 01:49:58;;;;;;;9.77;5.63;;;11.30;99.90;;;;;;5077878;28;20073;-68
2022/01/03 01:52:26;;;;;;;7.95;6.32;;;11.30;99.90;;;;;;5086116;28;20059;-67
2022/01/03 01:55:03;;;;;;;8.73;6.22;;;11.30;99.90;;;;;;5055925;28;20075;-67
2022/01/03 01:57:58;;;;;;;6.82;5.28;;;11.30;99.90;;;;;;5086940;28;20398;-67
2022/01/03 02:00:35;;;;;;;8.73;5.65;;;11.40;99.90;;;;;;5075570;28;20498;-69
2022/01/03 02:03:19;;;;;;;7.80;5.30;;;11.30;99.90;;;;;;5064886;28;20044;-68
2022/01/03 02:06:25;;;;;;;11.48;8.52;;;11.30;99.90;;;;;;5069521;28;20054;-68
2022/01/03 02:09:07;;;;;;;8.55;5.70;;;11.40;99.90;;;;;;5071493;28;20050;-69
2022/01/03 02:11:55;;;;;;;8.00;5.78;;;11.40;99.90;;;;;;5090132;28;20035;-69
2022/01/03 02:14:35;;;;;;;7.22;4.85;;;11.40;99.90;;;;;;5073256;28;20090;-69
2022/01/03 02:17:03;;;;;;;8.48;6.25;;;11.40;99.90;;;;;;5072948;28;20446;-68
2022/01/03 02:19:35;;;;;;;8.52;6.40;;;11.40;99.90;;;;;;5075138;28;20183;-68
2022/01/03 02:22:03;;;;;;;9.48;6.30;;;11.30;99.90;;;;;;5088184;28;20040;-68
2022/01/03 02:24:40;;;;;;;7.90;5.57;;;11.30;99.90;;;;;;5070774;28;20078;-68
2022/01/03 02:27:08;;;;;;;9.18;6.10;;;11.20;99.90;;;;;;5066156;28;20052;-68
2022/01/03 02:29:36;;;;;;;7.90;5.28;;;11.20;99.90;;;;;;5079307;28;20040;-67
2022/01/03 02:32:04;;;;;;;7.80;5.57;;;11.20;99.90;;;;;;5078066;28;20048;-68
2022/01/03 02:34:32;;;;;;;8.25;5.40;;;11.20;99.90;;;;;;5084114;28;20040;-68
2022/01/03 02:37:00;;;;;;;9.70;5.93;;;11.20;99.90;;;;;;5076329;28;20090;-65
2022/01/03 02:39:27;;;;;;;11.38;5.97;;;11.20;99.90;;;;;;5094335;28;20486;-67
2022/01/03 02:41:55;;;;;;;10.52;6.53;;;11.20;99.90;;;;;;5077777;28;20032;-68
2022/01/03 02:44:23;;;;;;;10.55;6.65;;;11.20;99.90;;;;;;5059297;28;20608;-68
2022/01/03 02:46:50;;;;;;;9.10;6.85;;;11.20;99.90;;;;;;5093620;28;20131;-68
2022/01/03 02:49:18;;;;;;;8.68;6.47;;;11.30;99.90;;;;;;5075679;28;20036;-68
2022/01/03 02:51:46;;;;;;;11.57;8.38;;;11.30;99.90;;;;;;5059126;28;20068;-67
2022/01/03 02:54:16;;;;;;;10.60;7.90;;;11.40;99.90;;;;;;5075671;28;20040;-67
2022/01/03 02:56:44;;;;;;;12.30;7.80;;;11.40;99.90;;;;;;5042408;28;20044;-67
2022/01/03 02:59:14;;;;;;;9.65;7.35;;;11.50;99.90;;;;;;5059184;28;20064;-67
2022/01/03 03:01:45;;;;;;;11.80;7.65;;;11.50;99.90;;;;;;5076859;28;20040;-67
2022/01/03 03:04:14;;;;;;;10.00;6.80;;;11.60;99.90;;;;;;5095690;28;20078;-68
2022/01/03 03:06:42;;;;;;;12.45;8.50;;;11.60;99.90;;;;;;5077577;28;20044;-65
2022/01/03 03:09:09;;;;;;;10.30;6.25;;;11.60;99.90;;;;;;5044060;28;20109;-67
2022/01/03 03:11:38;;;;;;;10.38;7.03;;;11.70;99.90;;;;;;5077533;28;20588;-67
2022/01/03 03:14:06;;;;;;;13.18;7.40;;;11.70;99.90;;;;;;5077458;28;20498;-67
2022/01/03 03:16:35;;;;;;;12.05;7.20;;;11.70;99.90;;;;;;5060894;28;20028;-67
2022/01/03 03:19:03;;;;;;;11.18;8.40;;;11.70;99.90;;;;;;5077601;28;20509;-67
2022/01/03 03:21:31;;;;;;;14.48;9.02;;;11.80;99.90;;;;;;5094115;28;20051;-66
2022/01/03 03:23:58;;;;;;;14.95;10.48;;;11.80;99.90;;;;;;5077196;28;20036;-65
2022/01/03 03:26:27;;;;;;;18.08;10.70;;;11.80;99.90;;;;;;5077292;28;20089;-64
2022/01/03 03:28:54;;;;;;;19.35;12.10;;;11.80;99.90;;;;;;5095254;28;20533;-65
2022/01/03 03:31:23;;;;;;;18.67;12.02;;;11.90;99.90;;;;;;5077043;28;20032;-65
2022/01/03 03:33:51;;;;;;;25.23;13.82;;;11.90;99.90;;;;;;5077114;28;20117;-66
2022/01/03 03:36:19;;;;;;;22.55;13.60;;;11.90;99.90;;;;;;5077156;28;20036;-66
2022/01/03 03:38:46;;;;;;;19.77;13.45;;;11.90;99.90;;;;;;5076987;28;20052;-67
2022/01/03 03:41:18;;;;;;;15.25;11.48;;;11.90;99.90;;;;;;5076882;28;20458;-67
2022/01/03 03:43:50;;;;;;;20.95;11.25;;;11.90;99.90;;;;;;5076642;28;20105;-67
2022/01/03 03:46:17;;;;;;;20.88;11.82;;;11.90;99.90;;;;;;5076455;28;20109;-67
2022/01/03 03:48:45;;;;;;;14.57;11.38;;;11.90;99.90;;;;;;5077005;28;20036;-67
2022/01/03 03:51:17;;;;;;;15.15;10.70;;;11.90;99.90;;;;;;5076956;28;20032;-67
2022/01/03 03:53:48;;;;;;;16.25;10.95;;;11.80;99.90;;;;;;5060127;28;20083;-66
2022/01/03 03:56:19;;;;;;;15.13;11.05;;;11.80;99.90;;;;;;5076545;28;20044;-67
2022/01/03 03:58:47;;;;;;;17.58;10.95;;;11.80;99.90;;;;;;5076430;28;20059;-67
2022/01/03 04:01:15;;;;;;;18.40;12.23;;;11.80;99.90;;;;;;5076597;28;20048;-66
2022/01/03 04:03:47;;;;;;;16.40;10.80;;;11.70;99.90;;;;;;5094476;28;20041;-67
2022/01/03 04:06:17;;;;;;;17.20;10.45;;;11.70;99.90;;;;;;5076538;28;20474;-66
2022/01/03 04:08:48;;;;;;;21.02;12.70;;;11.70;99.90;;;;;;5059946;28;20433;-67
2022/01/03 04:11:17;;;;;;;20.27;12.15;;;11.60;99.90;;;;;;5076448;28;20490;-66
2022/01/03 04:13:45;;;;;;;19.85;12.98;;;11.60;99.90;;;;;;5059785;28;20134;-66
2022/01/03 04:16:13;;;;;;;22.45;13.73;;;11.50;99.90;;;;;;5059573;28;20562;-66
2022/01/03 04:18:41;;;;;;;24.30;14.38;;;11.50;99.90;;;;;;5076421;28;20032;-66
2022/01/03 04:21:09;;;;;;;24.63;16.23;;;11.60;99.90;;;;;;5076235;28;20044;-66
2022/01/03 04:23:37;;;;;;;25.98;16.73;;;11.60;99.90;;;;;;5075842;28;20056;-67
2022/01/03 04:26:05;;;;;;;23.15;14.63;;;11.60;99.90;;;;;;5076271;28;20435;-66
2022/01/03 04:28:35;;;;;;;23.48;15.15;;;11.50;99.90;;;;;;5076329;28;20048;-66
2022/01/03 04:31:03;;;;;;;23.20;15.68;;;11.50;99.90;;;;;;5076192;28;20036;-67
2022/01/03 04:33:32;;;;;;;32.70;16.52;;;11.50;99.90;;;;;;5076052;28;20078;-66
2022/01/03 04:36:00;;;;;;;28.10;17.02;;;11.40;99.90;;;;;;5075996;28;20057;-66
2022/01/03 04:38:28;;;;;;;24.25;14.40;;;11.40;99.90;;;;;;5075906;28;20456;-66
2022/01/03 04:40:56;;;;;;;21.40;13.95;;;11.30;99.90;;;;;;5075868;28;20067;-66
2022/01/03 04:43:23;;;;;;;22.40;13.90;;;11.20;99.90;;;;;;5093915;28;20040;-66
2022/01/03 04:45:51;;;;;;;15.77;11.63;;;11.20;99.90;;;;;;5075845;28;20081;-66
2022/01/03 04:48:20;;;;;;;17.63;12.13;;;11.10;99.90;;;;;;5058862;28;20505;-67
2022/01/03 04:50:48;;;;;;;20.73;12.43;;;11.10;99.90;;;;;;5094208;28;20433;-66
2022/01/03 04:53:16;;;;;;;23.23;12.93;;;11.10;99.90;;;;;;5075986;28;20043;-66
2022/01/03 04:55:44;;;;;;;17.23;11.27;;;11.00;99.90;;;;;;5076045;28;20036;-66
2022/01/03 04:58:12;;;;;;;22.38;13.65;;;11.00;99.90;;;;;;5075920;28;20044;-66
2022/01/03 05:00:40;;;;;;;23.67;15.15;;;11.00;99.90;;;;;;5075827;28;20040;-66
2022/01/03 05:03:08;;;;;;;27.48;17.08;;;11.10;99.90;;;;;;5075594;28;20047;-66
2022/01/03 05:05:36;;;;;;;28.63;17.25;;;11.10;99.90;;;;;;5075260;28;20093;-66
2022/01/03 05:08:05;;;;;;;36.45;18.88;;;11.10;99.90;;;;;;5075535;28;20486;-66
2022/01/03 05:10:33;;;;;;;29.55;16.77;;;11.20;99.90;;;;;;5093532;28;20039;-66
2022/01/03 05:13:01;;;;;;;28.02;17.25;;;11.20;99.90;;;;;;5058889;28;20139;-66
2022/01/03 05:15:30;;;;;;;27.60;17.63;;;11.30;99.90;;;;;;5042505;28;20144;-66
2022/01/03 05:17:57;;;;;;;25.98;16.67;;;11.30;99.90;;;;;;5075637;28;20067;-66
2022/01/03 05:20:25;;;;;;;32.88;19.45;;;11.30;99.90;;;;;;5075418;28;20063;-66
2022/01/03 05:22:53;;;;;;;28.98;18.80;;;11.30;99.90;;;;;;5075469;28;20066;-66
2022/01/03 05:25:21;;;;;;;32.10;19.00;;;11.40;99.90;;;;;;5075736;28;20044;-66
2022/01/03 05:27:49;;;;;;;24.52;16.15;;;11.40;99.90;;;;;;5075519;28;20044;-66
2022/01/03 05:30:17;;;;;;;30.05;18.13;;;11.40;99.90;;;;;;5058877;28;20054;-66
2022/01/03 05:32:45;;;;;;;30.77;19.60;;;11.40;99.90;;;;;;5075376;28;20044;-66
2022/01/03 05:35:13;;;;;;;32.92;18.33;;;11.40;99.90;;;;;;5075399;28;20490;-67
2022/01/03 05:37:40;;;;;;;32.70;18.60;;;11.40;99.90;;;;;;5075535;28;20066;-66
2022/01/03 05:40:09;;;;;;;29.15;17.80;;;11.40;99.90;;;;;;5075431;28;20490;-66
2022/01/03 05:42:38;;;;;;;28.50;16.92;;;11.40;99.90;;;;;;5075274;28;20086;-66
2022/01/03 05:45:06;;;;;;;27.83;17.02;;;11.40;99.90;;;;;;5075144;28;20040;-66
2022/01/03 05:47:33;;;;;;;29.52;17.10;;;11.40;99.90;;;;;;5075158;28;20048;-66
2022/01/03 05:50:02;;;;;;;28.35;16.67;;;11.30;99.90;;;;;;5075135;28;20072;-66
2022/01/03 05:52:33;;;;;;;27.50;15.80;;;11.30;99.90;;;;;;5091961;28;20044;-66
2022/01/03 05:55:01;;;;;;;26.92;15.38;;;11.30;99.90;;;;;;5075474;28;20040;-66
2022/01/03 05:57:30;;;;;;;25.67;17.50;;;11.40;99.90;;;;;;5058534;28;20486;-66
2022/01/03 06:00:02;;;;;;;29.73;18.52;;;11.40;99.90;;;;;;5075034;28;20048;-66
2022/01/03 06:02:42;;;;;;;31.13;17.60;;;11.40;99.90;;;;;;5092131;28;20082;-66
2022/01/03 06:05:38;;;;;;;28.48;16.45;;;11.40;99.90;;;;;;5058688;28;20385;-66
2022/01/03 06:07:59;;;;;;;29.45;16.92;;;11.40;99.90;;;;;;5092170;28;20044;-66
2022/01/03 06:10:31;;;;;;;25.42;16.92;;;11.50;99.90;;;;;;5075806;28;20067;-67
2022/01/03 06:12:59;;;;;;;26.10;15.90;;;11.50;99.90;;;;;;5074831;28;20444;-66
2022/01/03 06:15:26;;;;;;;29.38;16.25;;;11.40;99.90;;;;;;5075105;28;20048;-66
2022/01/03 06:17:54;;;;;;;29.15;16.98;;;11.50;99.90;;;;;;5075557;28;20059;-66
2022/01/03 06:20:24;;;;;;;26.67;16.00;;;11.50;99.90;;;;;;5078520;28;20040;-66
2022/01/03 06:22:52;;;;;;;25.83;15.70;;;11.50;99.90;;;;;;5078687;28;20032;-66
2022/01/03 06:25:19;;;;;;;25.35;15.80;;;11.50;99.90;;;;;;5078346;28;20044;-66
2022/01/03 06:27:47;;;;;;;31.48;17.20;;;11.50;99.90;;;;;;5078221;28;20040;-66
2022/01/03 06:30:15;;;;;;;30.00;17.05;;;11.50;99.90;;;;;;5096355;28;20044;-66
2022/01/03 06:32:45;;;;;;;32.97;17.80;;;11.50;99.90;;;;;;5078413;28;20122;-66
2022/01/03 06:35:13;;;;;;;31.90;16.58;;;11.50;99.90;;;;;;5078266;28;20437;-66
2022/01/03 06:37:41;;;;;;;28.50;15.77;;;11.50;99.90;;;;;;5096178;28;20044;-66
2022/01/03 06:40:14;;;;;;;34.05;18.15;;;11.50;99.90;;;;;;5096242;28;20510;-66
2022/01/03 06:42:42;;;;;;;24.75;16.95;;;11.50;99.90;;;;;;5078063;28;20044;-66
2022/01/03 06:45:11;;;;;;;26.33;17.55;;;11.60;99.90;;;;;;5078330;28;20047;-66
2022/01/03 06:47:39;;;;;;;33.97;20.33;;;11.60;99.90;;;;;;5077812;28;20088;-66
2022/01/03 06:50:08;;;;;;;29.42;18.67;;;11.60;99.90;;;;;;5077989;28;20466;-66
2022/01/03 06:52:36;;;;;;;26.30;17.63;;;11.70;99.90;;;;;;5078157;28;20456;-64
2022/01/03 06:55:05;;;;;;;29.92;17.90;;;11.60;99.90;;;;;;5077617;28;20075;-64
2022/01/03 06:57:33;;;;;;;29.05;18.38;;;11.60;99.90;;;;;;5077581;28;20048;-64
2022/01/03 07:00:00;;;;;;;36.75;17.80;;;11.60;99.90;;;;;;5078153;28;20036;-64
2022/01/03 07:02:28;;;;;;;27.60;17.33;;;11.70;99.90;;;;;;5077991;28;20044;-64
2022/01/03 07:04:56;;;;;;;28.17;17.10;;;11.70;99.90;;;;;;5095496;28;20051;-64
2022/01/03 07:07:23;;;;;;;26.45;17.33;;;11.90;99.90;;;;;;5077587;28;20052;-65
2022/01/03 07:09:51;;;;;;;25.50;17.63;;;12.00;99.90;;;;;;5077483;28;20032;-65
2022/01/03 07:12:18;;;;;;;27.15;16.73;;;12.00;99.90;;;;;;5095517;28;20135;-65
2022/01/03 07:20:00;;;;;;;26.48;15.63;;;12.10;99.90;;;;;;5095271;28;20126;-66
2022/01/03 07:22:28;;;;;;;29.92;15.98;;;12.20;99.90;;;;;;5095271;28;20043;-66
2022/01/03 07:24:56;;;;;;;34.58;18.02;;;12.20;99.90;;;;;;5095339;28;20043;-66
2022/01/03 07:27:23;;;;;;;26.95;16.48;;;12.20;99.90;;;;;;5095376;28;20471;-66
2022/01/03 07:29:51;;;;;;;25.15;15.82;;;12.20;99.90;;;;;;5094851;28;20032;-66
2022/01/03 07:32:18;;;;;;;26.63;15.90;;;12.20;99.90;;;;;;5095219;28;20040;-66
2022/01/03 07:34:46;;;;;;;25.63;16.63;;;12.20;99.90;;;;;;5077064;28;20135;-66
2022/01/03 07:37:14;;;;;;;23.48;16.92;;;12.10;99.90;;;;;;5077316;28;20052;-65
2022/01/03 07:39:42;;;;;;;27.20;17.30;;;12.10;99.90;;;;;;5077107;28;20453;-66
2022/01/03 07:42:10;;;;;;;26.90;15.88;;;12.10;99.90;;;;;;5077299;28;20058;-66
2022/01/03 07:44:45;;;;;;;21.85;16.08;;;12.10;99.90;;;;;;5076829;28;20043;-66
2022/01/03 07:47:13;;;;;;;26.00;16.50;;;12.00;99.90;;;;;;5076648;28;20167;-66
2022/01/03 07:49:40;;;;;;;24.10;14.65;;;12.00;99.90;;;;;;5094877;28;20040;-65
2022/01/03 07:52:08;;;;;;;23.10;15.18;;;12.00;99.90;;;;;;5094943;28;20395;-65
2022/01/03 07:54:36;;;;;;;25.45;14.75;;;12.00;99.90;;;;;;5094710;28;20063;-65
2022/01/03 07:57:03;;;;;;;21.10;14.20;;;12.00;99.90;;;;;;5094840;28;20050;-66
2022/01/03 07:59:31;;;;;;;24.95;14.13;;;12.00;99.90;;;;;;5076569;28;20040;-66
2022/01/03 08:01:59;;;;;;;25.50;13.95;;;12.00;99.90;;;;;;5094489;28;20075;-67
2022/01/03 08:04:27;;;;;;;23.38;14.90;;;12.10;99.90;;;;;;5059861;28;20048;-67
2022/01/03 08:06:55;;;;;;;20.85;14.18;;;12.10;99.90;;;;;;5094664;28;20066;-66
2022/01/03 08:09:23;;;;;;;20.95;13.60;;;12.20;99.90;;;;;;5076604;28;20046;-66
2022/01/03 08:11:52;;;;;;;24.42;13.98;;;12.10;99.90;;;;;;5060111;28;20048;-67
2022/01/03 08:14:19;;;;;;;25.00;14.38;;;12.20;99.90;;;;;;5076381;28;20131;-66
2022/01/03 08:16:47;;;;;;;23.20;13.75;;;12.30;99.90;;;;;;5094322;28;20032;-66
2022/01/03 08:19:15;;;;;;;25.95;14.60;;;12.30;99.90;;;;;;5076611;28;20072;-66
2022/01/03 08:21:42;;;;;;;22.98;13.57;;;12.40;99.90;;;;;;5094206;28;20398;-66
2022/01/03 08:24:10;;;;;;;20.75;13.63;;;12.40;99.90;;;;;;5094257;28;20032;-66
2022/01/03 08:26:38;;;;;;;24.88;14.07;;;12.50;99.90;;;;;;5094116;28;20494;-66
2022/01/03 08:29:05;;;;;;;27.85;14.15;;;12.60;99.90;;;;;;5094058;28;20494;-66
2022/01/03 08:31:33;;;;;;;26.15;14.48;;;12.70;99.90;;;;;;5075894;28;20437;-67
2022/01/03 08:34:01;;;;;;;22.38;13.65;;;13.00;99.90;;;;;;5093952;28;20067;-67
2022/01/03 08:36:28;;;;;;;22.05;14.38;;;13.40;99.90;;;;;;5075977;28;20494;-67
2022/01/03 08:38:56;;;;;;;20.15;11.00;;;14.10;99.90;;;;;;5094103;28;20437;-67
2022/01/03 08:41:24;;;;;;;18.65;11.35;;;14.70;99.90;;;;;;5093184;28;20039;-67
2022/01/03 08:43:52;;;;;;;22.92;13.25;;;15.20;99.90;;;;;;5093727;28;20048;-67
2022/01/03 08:46:20;;;;;;;19.17;11.80;;;15.60;99.90;;;;;;5075389;28;20079;-67
2022/01/03 08:48:48;;;;;;;18.98;10.77;;;15.90;99.90;;;;;;5076119;28;20047;-67
2022/01/03 08:51:15;;;;;;;18.17;10.82;;;16.10;99.90;;;;;;5093802;28;20428;-65
2022/01/03 08:53:43;;;;;;;21.70;12.00;;;16.30;99.90;;;;;;5092713;28;20367;-65
2022/01/03 08:56:10;;;;;;;15.63;9.70;;;16.40;99.90;;;;;;5075614;28;20044;-66
2022/01/03 08:58:38;;;;;;;20.25;11.75;;;16.50;99.90;;;;;;5093572;28;20094;-66
2022/01/03 09:01:05;;;;;;;16.48;10.93;;;16.60;99.90;;;;;;5093586;28;20127;-66
2022/01/03 09:03:33;;;;;;;18.73;12.43;;;16.70;99.90;;;;;;5059230;28;20051;-66
2022/01/03 09:06:00;;;;;;;17.42;11.43;;;16.70;99.90;;;;;;5075351;28;20137;-66
2022/01/03 09:08:28;;;;;;;13.88;10.43;;;16.80;99.90;;;;;;5092363;28;20081;-66
2022/01/03 09:10:56;;;;;;;21.63;12.43;;;16.90;99.90;;;;;;5058679;28;20048;-66
2022/01/03 09:13:24;;;;;;;18.58;10.23;;;17.00;99.90;;;;;;5075505;28;20044;-66
2022/01/03 09:15:51;;;;;;;16.10;10.70;;;17.00;99.90;;;;;;5075516;28;20070;-66
2022/01/03 09:18:26;;;;;;;17.60;11.05;;;17.10;99.90;;;;;;5075417;28;20050;-66
2022/01/03 09:20:54;;;;;;;15.18;10.00;;;17.20;99.90;;;;;;5093529;28;20486;-66
2022/01/03 09:23:27;;;;;;;16.05;9.98;;;17.20;99.90;;;;;;5093444;28;20043;-66
2022/01/03 09:28:49;;;;;;;17.75;10.82;;;17.20;99.70;;;;;;5086245;28;20058;-66
2022/01/03 09:31:36;;;;;;;14.65;8.98;;;17.20;99.70;;;;;;5075987;28;20032;-67
2022/01/03 09:34:06;;;;;;;14.02;10.10;;;17.30;99.40;;;;;;5110575;28;20233;-66
2022/01/03 09:36:34;;;;;;;12.88;8.48;;;17.30;99.50;;;;;;5117313;28;20035;-66
2022/01/03 09:39:04;;;;;;;14.07;11.00;;;17.40;99.50;;;;;;5094821;28;20039;-66
2022/01/03 09:41:33;;;;;;;17.25;9.80;;;17.40;99.30;;;;;;5088280;28;20067;-66
2022/01/03 09:44:05;;;;;;;15.45;10.02;;;17.50;99.30;;;;;;5089283;28;20131;-67
2022/01/03 09:46:36;;;;;;;16.45;9.30;;;17.50;98.90;;;;;;5087856;28;20052;-67
2022/01/03 09:49:07;;;;;;;13.82;9.40;;;17.50;98.90;;;;;;5094518;28;20054;-66
2022/01/03 09:51:34;;;;;;;18.90;10.48;;;17.60;98.90;;;;;;5081121;28;20055;-66
2022/01/03 09:54:08;;;;;;;14.02;9.45;;;17.60;98.60;;;;;;5058144;28;20569;-66
2022/01/03 09:56:38;;;;;;;12.73;8.73;;;17.60;98.60;;;;;;5099913;28;20024;-64
2022/01/03 09:59:07;;;;;;;12.25;8.98;;;17.70;98.20;;;;;;5080749;28;20039;-65
2022/01/03 10:01:36;;;;;;;12.95;7.93;;;17.70;98.00;;;;;;5080732;28;20051;-65
2022/01/03 10:04:04;;;;;;;13.43;8.48;;;17.70;97.90;;;;;;5106253;27;20048;-64
2022/01/03 10:06:32;;;;;;;13.88;8.27;;;17.80;97.80;;;;;;5098781;28;20497;-64
2022/01/03 10:09:00;;;;;;;10.07;7.03;;;17.80;97.50;;;;;;5082297;28;20040;-64
2022/01/03 10:11:28;;;;;;;13.55;7.72;;;17.70;97.60;;;;;;5117042;28;20040;-66
2022/01/03 10:13:55;;;;;;;12.93;8.60;;;17.70;97.40;;;;;;5117058;28;20054;-65
2022/01/03 10:16:23;;;;;;;14.63;8.70;;;17.70;97.50;;;;;;5117124;28;20043;-65
2022/01/03 10:19:08;;;;;;;12.23;8.95;;;17.70;97.20;;;;;;5117100;28;20061;-66
2022/01/03 10:21:38;;;;;;;14.77;8.60;;;17.70;97.10;;;;;;5087868;28;20047;-66
2022/01/03 10:24:08;;;;;;;12.63;8.52;;;17.80;97.10;;;;;;5086153;28;20096;-66
2022/01/03 10:26:37;;;;;;;12.77;7.78;;;17.80;96.70;;;;;;5105328;28;20047;-66
2022/01/03 10:29:13;;;;;;;15.07;7.82;;;17.80;97.00;;;;;;5078931;28;20052;-66
2022/01/03 10:31:43;;;;;;;12.77;8.70;;;17.70;96.50;;;;;;5072414;28;20039;-66
2022/01/03 10:34:14;;;;;;;14.98;9.27;;;17.70;96.50;;;;;;5062391;28;20052;-66
2022/01/03 10:36:43;;;;;;;10.82;7.30;;;17.70;96.60;;;;;;5074909;28;20040;-66
2022/01/03 10:39:18;;;;;;;12.40;7.13;;;17.80;96.60;;;;;;5099929;28;20043;-66
2022/01/03 10:41:48;;;;;;;12.95;8.73;;;17.80;96.50;;;;;;5089733;28;20039;-65
2022/01/03 10:44:40;;;;;;;11.57;7.00;;;17.80;96.40;;;;;;5089706;28;20096;-65
2022/01/03 10:47:10;;;;;;;12.98;8.10;;;17.80;96.20;;;;;;5098639;28;20044;-66
2022/01/03 10:49:39;;;;;;;12.07;7.95;;;17.90;96.00;;;;;;5108332;28;20413;-67
2022/01/03 10:52:18;;;;;;;12.80;8.40;;;17.90;96.20;;;;;;5080501;28;20950;-67
2022/01/03 10:55:11;;;;;;;14.68;8.98;;;18.00;96.20;;;;;;5107694;28;20395;-67
2022/01/03 10:57:53;;;;;;;17.88;8.88;;;18.10;96.10;;;;;;5086815;28;20044;-67
2022/01/03 11:00:29;;;;;;;13.32;8.35;;;18.00;96.20;;;;;;5089413;28;20047;-66
2022/01/03 11:03:14;;;;;;;13.55;8.18;;;18.10;96.20;;;;;;5072156;28;20056;-66
2022/01/03 11:05:47;;;;;;;12.38;7.07;;;18.00;95.90;;;;;;5100409;28;20044;-66
2022/01/03 11:11:02;;;;;;;12.45;7.55;;;17.90;96.20;;;;;;5082234;28;20092;-66
2022/01/03 11:13:32;;;;;;;11.23;8.10;;;17.90;96.30;;;;;;5104119;28;20032;-66
2022/01/03 11:16:01;;;;;;;12.88;8.45;;;17.90;96.50;;;;;;5093073;28;20422;-66
2022/01/03 11:18:33;;;;;;;11.73;6.75;;;18.00;96.60;;;;;;5095438;28;20395;-66
2022/01/03 11:21:19;;;;;;;11.63;7.97;;;18.00;96.70;;;;;;5090009;28;20115;-66
2022/01/03 11:23:47;;;;;;;13.27;7.80;;;17.90;96.60;;;;;;5077668;28;20036;-66
2022/01/03 11:26:17;;;;;;;10.50;6.82;;;18.00;96.60;;;;;;5077164;28;20786;-66
2022/01/03 11:28:46;;;;;;;12.75;8.32;;;18.00;96.60;;;;;;5104649;28;20075;-64
2022/01/03 11:31:17;;;;;;;11.30;7.53;;;17.90;96.40;;;;;;5079072;28;20491;-64
2022/01/03 11:33:46;;;;;;;13.18;8.98;;;17.90;96.40;;;;;;5085424;28;20047;-65
2022/01/03 11:36:36;;;;;;;16.40;8.63;;;17.80;96.30;;;;;;5082048;28;20044;-65
2022/01/03 11:39:10;;;;;;;10.20;7.10;;;17.90;96.40;;;;;;5095214;28;20043;-66
2022/01/03 11:41:40;;;;;;;12.77;7.63;;;17.90;96.40;;;;;;5077389;28;20051;-66
2022/01/03 11:44:12;;;;;;;9.27;6.57;;;17.90;96.30;;;;;;5074708;28;20048;-66
2022/01/03 11:46:45;;;;;;;11.43;8.05;;;17.90;95.70;;;;;;5088203;28;20066;-66
2022/01/03 11:49:14;;;;;;;12.20;6.43;;;18.00;95.80;;;;;;5106953;28;20047;-66
2022/01/03 11:51:43;;;;;;;11.43;6.38;;;18.00;95.60;;;;;;5085478;28;20044;-66
2022/01/03 11:54:14;;;;;;;11.77;7.40;;;17.90;95.20;;;;;;5059955;28;20078;-66
2022/01/03 11:56:46;;;;;;;11.35;6.85;;;17.90;95.50;;;;;;5094552;28;20113;-66
2022/01/03 12:04:58;;;;;;;12.30;7.88;;;17.90;95.60;;;;;;5094523;28;20120;-66
2022/01/03 12:07:26;;;;;;;9.80;6.70;;;17.90;95.70;;;;;;5076597;28;20075;-67
2022/01/03 12:10:09;;;;;;;12.50;7.13;;;17.90;95.80;;;;;;5094567;28;20046;-67
2022/01/03 12:12:39;;;;;;;11.38;7.32;;;18.00;95.90;;;;;;5085123;28;20089;-67
2022/01/03 12:15:37;;;;;;;15.30;7.63;;;18.00;95.90;;;;;;5094223;28;20501;-67
2022/01/03 12:18:29;;;;;;;10.32;7.07;;;18.00;96.00;;;;;;5076183;28;20485;-67
2022/01/03 12:20:57;;;;;;;12.90;7.55;;;18.00;95.90;;;;;;5094381;28;20513;-67
2022/01/03 12:23:39;;;;;;;12.30;7.60;;;17.90;95.90;;;;;;5094102;28;20040;-66
2022/01/03 12:26:17;;;;;;;13.18;8.02;;;17.90;95.70;;;;;;5094148;28;20036;-66
2022/01/03 12:29:14;;;;;;;15.25;9.07;;;17.90;96.10;;;;;;5059766;28;20047;-66
2022/01/03 12:32:01;;;;;;;11.80;8.10;;;17.80;96.30;;;;;;5039570;28;20151;-67
2022/01/03 12:34:29;;;;;;;11.63;7.03;;;17.80;96.30;;;;;;5097636;28;20040;-66
2022/01/03 12:37:29;;;;;;;12.38;6.50;;;17.80;96.30;;;;;;5081530;28;20065;-67
2022/01/03 12:40:05;;;;;;;13.55;8.25;;;17.70;96.00;;;;;;5039808;28;20398;-66
2022/01/03 12:42:51;;;;;;;10.20;6.97;;;17.70;96.00;;;;;;5094008;28;20066;-67
2022/01/03 12:45:39;;;;;;;9.48;6.13;;;17.60;96.10;;;;;;5076107;28;20425;-67
2022/01/03 12:48:10;;;;;;;11.55;6.88;;;17.60;95.90;;;;;;5092185;28;20048;-66
2022/01/03 12:50:42;;;;;;;10.65;6.28;;;17.50;96.10;;;;;;5096072;28;20032;-66
2022/01/03 12:53:13;;;;;;;14.02;8.40;;;17.50;96.20;;;;;;5079329;28;20051;-66
2022/01/03 12:55:41;;;;;;;16.50;8.25;;;17.50;96.60;;;;;;5079202;28;20085;-65
2022/01/03 12:58:17;;;;;;;10.68;6.70;;;17.30;96.20;;;;;;5114040;28;20047;-64
2022/01/03 13:00:51;;;;;;;15.65;7.55;;;17.30;96.20;;;;;;5107354;28;20075;-65
2022/01/03 13:03:26;;;;;;;11.68;7.60;;;17.20;96.40;;;;;;5074808;28;20048;-65
2022/01/03 13:06:18;;;;;;;13.70;7.63;;;17.10;96.40;;;;;;5113013;28;20038;-65
2022/01/03 13:08:48;;;;;;;13.57;6.70;;;17.10;96.60;;;;;;5075585;28;20735;-65
2022/01/03 13:11:18;;;;;;;10.98;6.60;;;17.00;96.90;;;;;;5058648;28;20494;-64