Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:06;;;;;;;1.10;1.10;;;;;;;4.26;53.78;100986.98;103691;1274;138832;-67
2022/02/26 00:02:55;;;;;;;1.00;1.00;;;;;;;4.33;53.76;100991.27;103752;1274;113295;-69
2022/02/26 00:05:23;;;;;;;1.10;1.10;;;;;;;4.36;53.71;100990.94;104128;1274;99538;-68
2022/02/26 00:07:51;;;;;;;1.10;1.10;;;;;;;4.34;53.81;100992.68;103659;1274;137969;-68
2022/02/26 00:10:19;;;;;;;1.10;1.10;;;;;;;4.35;53.61;100997.27;103797;1273;95394;-68
2022/02/26 00:12:47;;;;;;;1.10;1.10;;;;;;;4.36;53.75;100996.40;103613;1273;137857;-68
2022/02/26 00:15:15;;;;;;;1.20;1.20;;;;;;;4.35;53.79;100994.27;103776;1274;109826;-67
2022/02/26 00:17:42;;;;;;;1.00;1.00;;;;;;;4.29;53.92;101003.17;103763;1274;99778;-66
2022/02/26 00:20:11;;;;;;;1.00;1.00;;;;;;;4.26;54.13;101000.34;103687;1274;139364;-68
2022/02/26 00:22:41;;;;;;;1.20;1.20;;;;;;;4.26;54.13;101002.45;103744;1274;95267;-67
2022/02/26 00:25:10;;;;;;;1.00;1.00;;;;;;;4.15;54.00;101002.88;103345;1274;450947;-67
2022/02/26 00:27:38;;;;;;;1.20;1.20;;;;;;;4.17;54.26;101004.48;103862;1274;110073;-67
2022/02/26 00:30:06;;;;;;;1.20;1.20;;;;;;;4.23;54.32;101004.71;103849;1274;140065;-67
2022/02/26 00:32:34;;;;;;;1.10;1.10;;;;;;;4.21;54.21;101011.02;103836;1274;107014;-68
2022/02/26 00:35:02;;;;;;;1.20;1.20;;;;;;;4.16;54.54;101007.98;103684;1274;95124;-67
2022/02/26 00:37:30;;;;;;;1.10;1.10;;;;;;;4.13;54.57;101012.00;103535;1274;141538;-67
2022/02/26 00:39:58;;;;;;;1.20;1.20;;;;;;;4.21;54.61;101014.35;103752;1274;109714;-66
2022/02/26 00:42:26;;;;;;;1.10;1.10;;;;;;;4.16;54.37;101014.48;103584;1274;138610;-67
2022/02/26 00:44:54;;;;;;;1.10;1.10;;;;;;;4.13;54.45;101017.10;103736;1274;107781;-69
2022/02/26 00:47:22;;;;;;;1.00;1.00;;;;;;;4.07;54.29;101017.56;103740;1274;95534;-67
2022/02/26 00:49:50;;;;;;;1.10;1.10;;;;;;;4.04;54.67;101016.13;103647;1274;137552;-67
2022/02/26 00:52:22;;;;;;;1.20;1.20;;;;;;;4.12;54.57;101021.30;103799;1274;109900;-67
2022/02/26 00:54:50;;;;;;;1.10;1.10;;;;;;;4.05;54.82;101020.52;103685;1274;140102;-67
2022/02/26 00:57:18;;;;;;;1.00;1.00;;;;;;;4.10;54.91;101018.82;103700;1274;108801;-67
2022/02/26 00:59:47;;;;;;;1.00;1.00;;;;;;;4.14;54.87;101020.63;103696;1274;95229;-65
2022/02/26 01:02:17;;;;;;;1.00;1.00;;;;;;;4.20;54.33;101027.70;103641;1274;139478;-66
2022/02/26 01:04:47;;;;;;;1.20;1.20;;;;;;;4.12;54.32;101025.87;103784;1274;110460;-66
2022/02/26 01:07:15;;;;;;;1.10;1.10;;;;;;;4.06;54.62;101037.58;103689;1274;138826;-69
2022/02/26 01:09:43;;;;;;;1.10;1.10;;;;;;;4.03;54.89;101039.13;103770;1274;108872;-66
2022/02/26 01:12:11;;;;;;;1.10;1.10;;;;;;;4.13;55.09;101037.82;103696;1274;138115;-68
2022/02/26 01:14:40;;;;;;;1.20;1.20;;;;;;;4.23;55.12;101036.52;103774;1274;95194;-68
2022/02/26 01:17:10;;;;;;;1.30;1.30;;;;;;;4.38;55.07;101034.91;103920;1274;109281;-66
2022/02/26 01:19:39;;;;;;;1.00;1.00;;;;;;;4.53;54.76;101038.21;103873;1274;140061;-68
2022/02/26 01:22:07;;;;;;;1.00;1.00;;;;;;;4.63;54.43;101035.66;103865;1274;108786;-67
2022/02/26 01:24:35;;;;;;;1.10;1.10;;;;;;;4.68;54.41;101036.05;103645;1274;138653;-68
2022/02/26 01:27:04;;;;;;;1.00;1.00;;;;;;;4.62;54.29;101038.30;103868;1273;95664;-68
2022/02/26 01:29:32;;;;;;;1.00;1.00;;;;;;;4.56;54.42;101036.11;103791;1274;109571;-67
2022/02/26 01:32:00;;;;;;;1.10;1.10;;;;;;;4.56;54.70;101041.39;103498;1277;138983;-67
2022/02/26 01:34:34;;;;;;;1.10;1.10;;;;;;;4.47;54.62;101040.80;103708;1274;108844;-68
2022/02/26 01:37:05;;;;;;;1.00;1.00;;;;;;;4.48;54.83;101043.96;103678;1274;138437;-67
2022/02/26 01:39:32;;;;;;;1.00;1.00;;;;;;;4.54;54.59;101043.67;103828;1274;95549;-68
2022/02/26 01:42:04;;;;;;;1.10;1.10;;;;;;;4.61;54.74;101046.38;103613;1274;138218;-68
2022/02/26 01:44:36;;;;;;;1.00;1.00;;;;;;;4.70;54.66;101047.85;104349;1274;100541;-68
2022/02/26 01:47:06;;;;;;;1.00;1.00;;;;;;;4.76;54.32;101048.78;103818;1274;109023;-68
2022/02/26 01:49:35;;;;;;;1.00;1.00;;;;;;;4.71;54.23;101053.48;103719;1272;139491;-68
2022/02/26 01:52:06;;;;;;;1.00;1.00;;;;;;;4.65;54.21;101052.21;103818;1274;95871;-68
2022/02/26 01:54:35;;;;;;;1.00;1.00;;;;;;;4.59;54.32;101054.98;103942;1274;138045;-67
2022/02/26 01:57:04;;;;;;;1.00;1.00;;;;;;;4.58;54.60;101056.02;103754;1274;100094;-68
2022/02/26 01:59:33;;;;;;;1.30;1.30;;;;;;;4.58;54.53;101055.66;103784;1274;108854;-67
2022/02/26 02:02:02;;;;;;;1.20;1.20;;;;;;;4.60;54.76;101057.79;103743;1274;139267;-66
2022/02/26 02:04:35;;;;;;;1.00;1.00;;;;;;;4.71;54.57;101060.70;104017;1274;95166;-68
2022/02/26 02:07:03;;;;;;;0.90;0.90;;;;;;;4.72;54.37;101056.67;103695;1274;137866;-68
2022/02/26 02:09:31;;;;;;;1.00;1.00;;;;;;;4.72;54.48;101059.65;103745;1275;99423;-69
2022/02/26 02:11:59;;;;;;;1.00;1.00;;;;;;;4.70;54.32;101062.10;103628;1274;139588;-68
2022/02/26 02:14:26;;;;;;;1.00;1.00;;;;;;;4.73;54.25;101067.58;103620;1277;95191;-67
2022/02/26 02:16:55;;;;;;;1.00;1.00;;;;;;;4.69;54.12;101069.84;103786;1274;95837;-68
2022/02/26 02:19:25;;;;;;;1.00;1.00;;;;;;;4.71;54.41;101071.44;103696;1274;137808;-67
2022/02/26 02:21:53;;;;;;;1.00;1.00;;;;;;;4.74;54.39;101074.27;103717;1277;99416;-68
2022/02/26 02:24:20;;;;;;;1.00;1.00;;;;;;;4.75;54.33;101076.91;103620;1274;137923;-67
2022/02/26 02:26:48;;;;;;;1.00;1.00;;;;;;;4.82;54.36;101078.21;103787;1274;95620;-68
2022/02/26 02:29:16;;;;;;;1.10;1.10;;;;;;;4.91;54.12;101085.85;103737;1274;95152;-67
2022/02/26 02:31:44;;;;;;;0.90;0.90;;;;;;;4.90;54.14;101086.37;103597;1274;139974;-67
2022/02/26 02:34:13;;;;;;;1.00;1.00;;;;;;;4.92;54.29;101091.30;103717;1274;100056;-67
2022/02/26 02:36:42;;;;;;;0.90;0.90;;;;;;;4.95;54.26;101095.56;103710;1274;139504;-68
2022/02/26 02:39:11;;;;;;;0.90;0.90;;;;;;;4.96;54.21;101094.16;103836;1274;95445;-68
2022/02/26 02:41:41;;;;;;;1.10;1.10;;;;;;;4.92;53.82;101099.58;103910;1274;95139;-67
2022/02/26 02:44:13;;;;;;;0.90;0.90;;;;;;;4.86;53.87;101100.41;103634;1274;137964;-68
2022/02/26 02:46:41;;;;;;;1.00;1.00;;;;;;;4.84;54.20;101108.15;103731;1274;99449;-66
2022/02/26 02:49:10;;;;;;;1.10;1.10;;;;;;;4.83;54.03;101110.59;103716;1273;141992;-67
2022/02/26 02:51:38;;;;;;;1.00;1.00;;;;;;;4.77;53.93;101110.54;103714;1274;95324;-67
2022/02/26 02:54:06;;;;;;;0.90;0.90;;;;;;;4.78;54.03;101112.83;103577;1274;139044;-67
2022/02/26 02:56:33;;;;;;;1.00;1.00;;;;;;;4.79;53.95;101112.66;103709;1274;109986;-68
2022/02/26 02:59:02;;;;;;;1.10;1.10;;;;;;;4.82;54.03;101117.27;103790;1274;99987;-68
2022/02/26 03:01:29;;;;;;;1.10;1.10;;;;;;;4.78;53.92;101119.52;103590;1274;137919;-67
2022/02/26 03:03:58;;;;;;;1.00;1.00;;;;;;;4.68;54.44;101118.20;103740;1274;95868;-67
2022/02/26 03:06:27;;;;;;;1.00;1.00;;;;;;;4.68;54.63;101125.05;104198;1274;140651;-67
2022/02/26 03:08:55;;;;;;;1.00;1.00;;;;;;;4.72;54.72;101126.67;103698;1274;109786;-67
2022/02/26 03:11:23;;;;;;;1.00;1.00;;;;;;;4.74;54.62;101129.15;103770;1274;98845;-69
2022/02/26 03:13:51;;;;;;;0.90;0.90;;;;;;;4.78;54.44;101137.46;103663;1274;139606;-69
2022/02/26 03:16:18;;;;;;;1.00;1.00;;;;;;;4.74;54.53;101142.00;103713;1274;96736;-68
2022/02/26 03:18:46;;;;;;;1.00;1.00;;;;;;;4.81;54.64;101145.58;103695;1274;138356;-67
2022/02/26 03:21:14;;;;;;;1.00;1.00;;;;;;;4.82;54.42;101144.35;103716;1274;109811;-67
2022/02/26 03:23:42;;;;;;;1.00;1.00;;;;;;;4.80;54.46;101148.93;103756;1274;99941;-66
2022/02/26 03:26:11;;;;;;;1.10;1.10;;;;;;;4.82;54.46;101153.52;103625;1274;139527;-67
2022/02/26 03:28:39;;;;;;;1.10;1.10;;;;;;;4.82;54.67;101154.73;103788;1274;96595;-67
2022/02/26 03:31:06;;;;;;;1.00;1.00;;;;;;;4.75;54.71;101158.02;103622;1274;139714;-68
2022/02/26 03:33:35;;;;;;;1.10;1.10;;;;;;;4.78;54.84;101163.48;103769;1274;109909;-68
2022/02/26 03:36:03;;;;;;;0.90;0.90;;;;;;;4.78;54.79;101168.24;103566;1274;140527;-66
2022/02/26 03:38:31;;;;;;;0.90;0.90;;;;;;;4.81;54.74;101168.28;103711;1274;109013;-66
2022/02/26 03:40:58;;;;;;;0.90;0.90;;;;;;;4.77;54.88;101175.09;103789;1275;95273;-68
2022/02/26 03:43:26;;;;;;;1.00;1.00;;;;;;;4.73;54.89;101180.53;103632;1274;139205;-67
2022/02/26 03:45:55;;;;;;;1.00;1.00;;;;;;;4.72;54.92;101183.33;103767;1275;109872;-68
2022/02/26 03:48:23;;;;;;;0.90;0.90;;;;;;;4.66;55.28;101186.77;103609;1274;139573;-67
2022/02/26 03:50:51;;;;;;;1.00;1.00;;;;;;;4.66;55.56;101189.59;103785;1274;108318;-67
2022/02/26 03:53:19;;;;;;;0.90;0.90;;;;;;;4.72;55.27;101190.54;103792;1274;95725;-68
2022/02/26 03:55:46;;;;;;;0.90;0.90;;;;;;;4.73;55.36;101193.54;103610;1274;140136;-67
2022/02/26 03:58:14;;;;;;;1.00;1.00;;;;;;;4.71;55.52;101197.38;103693;1274;109491;-67
2022/02/26 04:00:42;;;;;;;1.00;1.00;;;;;;;4.73;55.52;101203.73;103609;1274;139638;-68
2022/02/26 04:03:10;;;;;;;0.90;0.90;;;;;;;4.77;55.53;101203.41;103713;1274;108792;-68
2022/02/26 04:05:38;;;;;;;0.90;0.90;;;;;;;4.76;55.66;101208.88;103725;1274;95541;-68
2022/02/26 04:08:06;;;;;;;0.90;0.90;;;;;;;4.79;55.78;101210.48;103632;1274;140677;-67
2022/02/26 04:10:35;;;;;;;0.90;0.90;;;;;;;4.82;55.49;101214.91;103708;1275;110423;-68
2022/02/26 04:13:03;;;;;;;1.00;1.00;;;;;;;4.81;55.71;101219.84;103637;1274;142207;-69
2022/02/26 04:15:31;;;;;;;1.00;1.00;;;;;;;4.79;55.79;101222.45;103811;1274;109265;-68
2022/02/26 04:17:59;;;;;;;1.00;1.00;;;;;;;4.79;55.90;101229.14;103448;1274;140201;-68
2022/02/26 04:20:27;;;;;;;0.90;0.90;;;;;;;4.83;55.88;101230.05;103656;1274;95389;-68
2022/02/26 04:22:55;;;;;;;1.00;1.00;;;;;;;4.92;55.94;101231.56;103719;1274;109370;-68
2022/02/26 04:25:23;;;;;;;0.90;0.90;;;;;;;4.98;55.83;101236.37;103596;1274;138909;-67
2022/02/26 04:27:50;;;;;;;0.90;0.90;;;;;;;4.93;55.93;101236.84;103583;1274;108823;-67
2022/02/26 04:30:18;;;;;;;1.00;1.00;;;;;;;4.97;55.91;101244.99;103395;1278;139775;-68
2022/02/26 04:32:46;;;;;;;1.00;1.00;;;;;;;5.01;55.77;101250.30;103794;1274;95312;-68
2022/02/26 04:35:14;;;;;;;0.90;0.90;;;;;;;4.95;55.75;101258.67;103735;1274;109619;-67
2022/02/26 04:37:42;;;;;;;0.90;0.90;;;;;;;4.90;56.07;101261.27;103532;1274;140518;-68
2022/02/26 04:40:13;;;;;;;0.90;0.90;;;;;;;4.94;56.30;101264.14;103748;1274;108830;-66
2022/02/26 04:42:41;;;;;;;1.00;1.00;;;;;;;4.90;56.11;101268.13;103643;1274;139815;-67
2022/02/26 04:45:11;;;;;;;1.00;1.00;;;;;;;4.89;56.20;101274.63;103922;1274;95863;-67
2022/02/26 04:47:40;;;;;;;0.90;0.90;;;;;;;4.89;55.99;101275.69;103800;1274;107735;-67
2022/02/26 04:50:10;;;;;;;0.90;0.90;;;;;;;4.87;56.27;101280.59;103668;1274;138966;-67
2022/02/26 04:52:38;;;;;;;0.90;0.90;;;;;;;4.84;56.35;101284.45;103961;1274;107946;-69
2022/02/26 04:55:06;;;;;;;0.90;0.90;;;;;;;4.92;56.38;101288.21;103648;1274;140645;-68
2022/02/26 04:57:34;;;;;;;0.90;0.90;;;;;;;4.89;56.13;101292.23;103726;1274;95333;-68
2022/02/26 05:00:08;;;;;;;0.90;0.90;;;;;;;4.88;56.10;101295.56;103588;1274;139312;-67
2022/02/26 05:02:36;;;;;;;0.90;0.90;;;;;;;4.88;56.30;101298.55;103995;1274;98921;-67
2022/02/26 05:05:05;;;;;;;0.90;0.90;;;;;;;4.82;56.39;101299.55;103792;1275;108245;-69
2022/02/26 05:07:33;;;;;;;0.90;0.90;;;;;;;4.79;56.45;101302.15;103658;1274;138359;-68
2022/02/26 05:10:01;;;;;;;1.00;1.00;;;;;;;4.73;56.64;101306.14;103712;1274;95614;-67
2022/02/26 05:12:29;;;;;;;0.90;0.90;;;;;;;4.71;56.80;101309.09;103619;1274;137936;-68
2022/02/26 05:14:56;;;;;;;1.00;1.00;;;;;;;4.74;56.75;101312.63;103748;1274;99594;-67
2022/02/26 05:17:24;;;;;;;1.00;1.00;;;;;;;4.71;56.83;101320.88;103751;1274;108304;-68
2022/02/26 05:19:52;;;;;;;0.90;0.90;;;;;;;4.74;57.01;101316.85;103616;1274;141408;-67
2022/02/26 05:22:20;;;;;;;0.90;0.90;;;;;;;4.71;56.92;101316.48;103769;1274;95344;-68
2022/02/26 05:24:47;;;;;;;0.90;0.90;;;;;;;4.65;57.23;101321.14;103746;1274;140500;-69
2022/02/26 05:27:15;;;;;;;0.90;0.90;;;;;;;4.65;57.38;101323.96;103784;1274;99523;-69
2022/02/26 05:29:43;;;;;;;0.90;0.90;;;;;;;4.64;57.29;101324.48;103831;1274;108842;-68
2022/02/26 05:32:11;;;;;;;1.00;1.00;;;;;;;4.59;57.34;101324.08;103713;1274;138227;-67
2022/02/26 05:34:39;;;;;;;0.90;0.90;;;;;;;4.58;57.40;101326.52;103803;1274;95130;-67
2022/02/26 05:37:09;;;;;;;1.10;1.10;;;;;;;4.59;57.44;101331.08;103649;1273;138594;-67
2022/02/26 05:39:37;;;;;;;0.90;0.90;;;;;;;4.55;57.42;101334.03;103770;1274;99509;-68
2022/02/26 05:42:04;;;;;;;1.00;1.00;;;;;;;4.57;57.37;101337.40;103627;1274;138370;-68
2022/02/26 05:44:32;;;;;;;0.90;0.90;;;;;;;4.49;57.41;101338.70;103837;1274;95450;-67
2022/02/26 05:47:01;;;;;;;1.00;1.00;;;;;;;4.46;57.46;101339.36;103822;1274;95508;-67
2022/02/26 05:49:29;;;;;;;1.00;1.00;;;;;;;4.47;57.70;101344.99;103583;1274;139362;-67
2022/02/26 05:51:57;;;;;;;1.00;1.00;;;;;;;4.48;57.45;101347.48;103842;1274;100020;-68
2022/02/26 05:54:24;;;;;;;0.90;0.90;;;;;;;4.48;57.37;101350.29;103682;1274;139191;-67
2022/02/26 05:56:52;;;;;;;1.00;1.00;;;;;;;4.47;57.44;101351.86;103865;1274;96424;-69
2022/02/26 05:59:22;;;;;;;1.00;1.00;;;;;;;4.52;57.19;101357.55;103860;1274;95399;-67
2022/02/26 06:01:50;;;;;;;0.90;0.90;;;;;;;4.56;57.04;101361.30;103699;1274;140169;-67
2022/02/26 06:04:18;;;;;;;0.90;0.90;;;;;;;4.50;57.14;101365.08;103989;1274;99483;-68
2022/02/26 06:06:46;;;;;;;1.00;1.00;;;;;;;4.48;57.06;101367.36;103680;1274;138718;-69
2022/02/26 06:09:14;;;;;;;1.00;1.00;;;;;;;4.42;57.28;101369.37;103772;1274;95496;-67
2022/02/26 06:11:42;;;;;;;1.10;1.10;;;;;;;4.40;57.23;101377.96;103744;1274;95147;-68
2022/02/26 06:14:09;;;;;;;0.90;0.90;;;;;;;4.41;57.18;101381.67;103718;1274;138548;-68
2022/02/26 06:16:37;;;;;;;1.00;1.00;;;;;;;4.40;57.41;101386.92;103703;1274;99002;-66
2022/02/26 06:19:05;;;;;;;0.90;0.90;;;;;;;4.38;57.76;101390.75;103633;1276;137729;-67
2022/02/26 06:21:33;;;;;;;1.00;1.00;;;;;;;4.33;58.05;101397.73;103607;1277;96073;-66
2022/02/26 06:24:01;;;;;;;1.20;1.20;;;;;;;4.33;58.20;101397.38;103685;1274;138671;-66
2022/02/26 06:26:29;;;;;;;0.90;0.90;;;;;;;4.39;58.27;101403.45;103772;1274;109611;-68
2022/02/26 06:28:57;;;;;;;1.00;1.00;;;;;;;4.45;58.40;101412.84;103767;1274;100311;-67
2022/02/26 06:31:25;;;;;;;1.00;1.00;;;;;;;4.50;58.24;101418.91;103628;1274;137982;-67
2022/02/26 06:33:53;;;;;;;1.00;1.00;;;;;;;4.52;58.33;101426.14;104179;1274;95353;-66
2022/02/26 06:36:21;;;;;;;1.00;1.00;;;;;;;4.65;58.18;101434.59;103788;1274;141278;-68
2022/02/26 06:38:49;;;;;;;0.90;0.90;;;;;;;4.67;58.24;101438.15;103855;1274;109803;-67
2022/02/26 06:41:17;;;;;;;1.00;1.00;;;;;;;4.61;58.39;101442.80;103825;1274;99424;-68
2022/02/26 06:43:45;;;;;;;1.00;1.00;;;;;;;4.62;58.43;101449.68;103649;1274;138478;-67
2022/02/26 06:46:13;;;;;;;0.90;0.90;;;;;;;4.57;58.65;101451.73;103866;1273;95694;-67
2022/02/26 06:48:42;;;;;;;0.90;0.90;;;;;;;4.56;58.73;101455.73;103758;1274;138406;-67
2022/02/26 06:51:09;;;;;;;0.80;0.80;;;;;;;4.55;59.05;101463.11;103716;1274;109572;-68
2022/02/26 06:53:37;;;;;;;0.90;0.90;;;;;;;4.58;59.10;101470.02;103695;1274;98774;-68
2022/02/26 06:56:05;;;;;;;0.90;0.90;;;;;;;4.60;59.37;101473.73;103639;1274;138404;-67
2022/02/26 06:58:33;;;;;;;1.00;1.00;;;;;;;4.62;59.26;101473.60;103651;1274;95347;-67
2022/02/26 07:01:01;;;;;;;0.90;0.90;;;;;;;4.60;59.41;101480.25;103603;1274;139416;-67
2022/02/26 07:03:30;;;;;;;0.90;0.90;;;;;;;4.69;59.43;101487.79;104192;1274;109646;-67
2022/02/26 07:05:58;;;;;;;0.90;0.90;;;;;;;4.74;59.46;101492.08;103604;1274;138494;-68
2022/02/26 07:08:26;;;;;;;0.90;0.90;;;;;;;4.77;59.35;101495.64;103828;1274;108807;-66
2022/02/26 07:10:55;;;;;;;0.90;0.90;;;;;;;4.86;59.41;101497.02;103878;1274;97377;-68
2022/02/26 07:13:23;;;;;;;0.80;0.80;;;;;;;4.89;59.39;101499.34;103709;1273;138860;-69
2022/02/26 07:15:51;;;;;;;0.80;0.80;;;;;;;4.90;59.45;101506.57;103759;1274;110253;-67
2022/02/26 07:18:19;;;;;;;0.90;0.90;;;;;;;4.96;59.40;101509.84;103752;1274;139672;-69
2022/02/26 07:20:46;;;;;;;0.80;0.80;;;;;;;4.96;59.37;101510.89;103762;1274;108876;-67
2022/02/26 07:23:14;;;;;;;0.90;0.90;;;;;;;5.04;59.64;101508.54;103914;1273;95863;-69
2022/02/26 07:25:45;;;;;;;0.90;0.90;;;;;;;5.03;59.58;101511.70;103688;1274;138569;-67
2022/02/26 07:28:13;;;;;;;0.80;0.80;;;;;;;5.00;59.90;101512.71;103836;1274;109792;-67
2022/02/26 07:30:42;;;;;;;1.00;1.00;;;;;;;5.06;59.93;101518.60;103890;1274;138692;-68
2022/02/26 07:33:10;;;;;;;0.90;0.90;;;;;;;5.08;60.03;101513.88;103810;1274;108788;-68
2022/02/26 07:35:38;;;;;;;0.80;0.80;;;;;;;5.20;59.80;101522.49;103784;1274;95221;-67
2022/02/26 07:38:06;;;;;;;0.90;0.90;;;;;;;5.36;59.73;101523.77;103729;1274;138313;-68
2022/02/26 07:40:36;;;;;;;0.80;0.80;;;;;;;5.45;59.63;101525.46;103826;1274;109712;-67
2022/02/26 07:43:04;;;;;;;0.80;0.80;;;;;;;5.57;59.53;101528.79;103680;1274;140154;-66
2022/02/26 07:45:31;;;;;;;0.90;0.90;;;;;;;5.58;59.36;101533.58;103810;1274;108833;-68
2022/02/26 07:47:59;;;;;;;0.80;0.80;;;;;;;5.76;59.41;101536.77;103711;1274;140085;-68
2022/02/26 07:50:27;;;;;;;0.90;0.90;;;;;;;5.92;58.97;101540.66;103857;1274;95634;-67
2022/02/26 07:52:56;;;;;;;0.80;0.80;;;;;;;6.06;58.85;101541.36;103729;1277;110576;-68
2022/02/26 07:55:24;;;;;;;0.80;0.80;;;;;;;6.21;58.47;101540.29;103744;1274;138706;-68
2022/02/26 07:57:51;;;;;;;0.90;0.90;;;;;;;6.32;58.33;101543.93;103776;1274;108991;-68
2022/02/26 08:00:19;;;;;;;0.70;0.70;;;;;;;6.42;58.44;101545.96;103711;1274;139456;-69
2022/02/26 08:02:47;;;;;;;0.70;0.70;;;;;;;6.55;58.09;101546.44;103854;1274;95816;-69
2022/02/26 08:05:15;;;;;;;0.70;0.70;;;;;;;6.66;57.81;101550.94;103879;1274;109277;-67
2022/02/26 08:07:47;;;;;;;0.60;0.60;;;;;;;6.81;57.33;101554.95;103980;1274;138303;-68
2022/02/26 08:10:15;;;;;;;0.80;0.80;;;;;;;6.85;57.08;101557.62;103833;1274;109208;-68
2022/02/26 08:12:43;;;;;;;0.70;0.70;;;;;;;6.91;57.09;101556.78;103714;1274;138002;-69
2022/02/26 08:15:11;;;;;;;0.80;0.80;;;;;;;6.99;57.19;101557.55;103774;1274;95592;-68
2022/02/26 08:17:38;;;;;;;0.70;0.70;;;;;;;6.98;56.77;101556.13;103833;1274;108612;-67
2022/02/26 08:20:07;;;;;;;0.70;0.70;;;;;;;6.99;56.93;101561.79;103680;1274;139135;-69
2022/02/26 08:22:34;;;;;;;0.70;0.70;;;;;;;7.08;56.68;101567.86;103799;1274;108871;-69
2022/02/26 08:25:03;;;;;;;0.60;0.60;;;;;;;7.12;56.45;101565.59;103718;1274;140056;-69
2022/02/26 08:27:31;;;;;;;0.60;0.60;;;;;;;7.25;56.34;101563.38;103953;1274;95699;-68
2022/02/26 08:29:59;;;;;;;0.60;0.60;;;;;;;7.30;55.94;101565.52;103706;1274;139278;-68
2022/02/26 08:32:27;;;;;;;0.60;0.60;;;;;;;7.47;55.73;101567.03;103842;1274;99611;-67
2022/02/26 08:34:55;;;;;;;0.60;0.60;;;;;;;7.54;55.85;101568.83;103690;1274;109590;-68
2022/02/26 08:37:23;;;;;;;0.60;0.60;;;;;;;7.60;55.67;101569.40;103664;1274;139760;-68
2022/02/26 08:39:51;;;;;;;0.70;0.70;;;;;;;7.60;55.69;101576.11;103625;1277;95125;-69
2022/02/26 08:42:19;;;;;;;0.70;0.70;;;;;;;7.57;55.31;101577.15;103726;1274;140187;-68
2022/02/26 08:44:47;;;;;;;0.70;0.70;;;;;;;7.70;55.50;101583.23;103810;1274;98984;-69
2022/02/26 08:47:15;;;;;;;0.70;0.70;;;;;;;7.91;55.46;101584.73;103784;1274;110014;-68
2022/02/26 08:49:42;;;;;;;0.60;0.60;;;;;;;8.10;55.14;101588.69;103753;1274;140523;-69
2022/02/26 08:52:10;;;;;;;0.60;0.60;;;;;;;8.30;54.38;101595.29;103794;1274;95192;-68
2022/02/26 08:54:38;;;;;;;0.60;0.60;;;;;;;8.37;54.18;101599.90;103672;1274;137947;-67
2022/02/26 08:57:06;;;;;;;0.60;0.60;;;;;;;8.34;53.72;101602.02;103826;1274;99901;-68
2022/02/26 08:59:34;;;;;;;0.60;0.60;;;;;;;8.29;54.10;101602.38;103652;1274;106668;-68
2022/02/26 09:02:03;;;;;;;0.50;0.50;;;;;;;8.28;54.02;101606.80;103718;1274;138348;-68
2022/02/26 09:04:31;;;;;;;0.60;0.60;;;;;;;8.17;54.27;101608.70;104997;1274;95103;-67
2022/02/26 09:06:59;;;;;;;0.60;0.60;;;;;;;8.22;54.58;101612.25;103632;1274;140030;-66
2022/02/26 09:09:27;;;;;;;0.60;0.60;;;;;;;8.28;54.51;101620.05;103869;1274;99409;-67
2022/02/26 09:11:56;;;;;;;0.60;0.60;;;;;;;8.34;54.11;101626.98;103780;1274;108830;-68
2022/02/26 09:14:24;;;;;;;0.60;0.60;;;;;;;8.49;54.08;101633.05;104131;1273;138199;-68
2022/02/26 09:16:52;;;;;;;0.60;0.60;;;;;;;8.74;53.64;101632.91;103942;1274;95249;-66
2022/02/26 09:19:20;;;;;;;0.60;0.60;;;;;;;8.97;53.08;101632.05;103727;1274;139530;-69
2022/02/26 09:21:50;;;;;;;0.60;0.60;;;;;;;9.09;52.69;101636.13;103803;1273;98602;-69
2022/02/26 09:24:18;;;;;;;0.50;0.50;;;;;;;9.18;52.42;101639.48;103743;1274;139888;-68
2022/02/26 09:26:46;;;;;;;0.60;0.60;;;;;;;9.22;52.43;101644.98;103806;1274;95236;-68
2022/02/26 09:29:15;;;;;;;0.60;0.60;;;;;;;9.22;52.41;101647.63;103803;1274;95559;-68
2022/02/26 09:31:42;;;;;;;0.50;0.50;;;;;;;9.32;52.38;101658.79;103738;1274;139540;-68
2022/02/26 09:34:10;;;;;;;0.50;0.50;;;;;;;9.36;52.01;101661.80;103848;1274;99468;-68
2022/02/26 09:36:39;;;;;;;0.50;0.50;;;;;;;9.43;52.00;101666.59;103711;1274;139633;-69
2022/02/26 09:39:07;;;;;;;0.40;0.40;;;;;;;9.33;51.83;101670.67;103769;1274;95237;-67
2022/02/26 09:41:37;;;;;;;0.50;0.50;;;;;;;9.35;52.13;101674.21;103870;1274;96130;-68
2022/02/26 09:44:06;;;;;;;0.50;0.50;;;;;;;9.47;52.08;101677.04;103709;1274;138492;-68
2022/02/26 09:46:34;;;;;;;0.50;0.40;;;;;;;9.51;51.95;101678.46;104012;1274;99399;-68
2022/02/26 09:49:02;;;;;;;0.50;0.50;;;;;;;9.60;51.62;101679.16;103617;1274;139335;-68
2022/02/26 09:51:31;;;;;;;0.50;0.40;;;;;;;9.64;51.65;101688.02;103742;1274;96397;-69
2022/02/26 09:54:00;;;;;;;0.50;0.50;;;;;;;9.78;51.57;101688.51;103614;1277;96880;-68
2022/02/26 09:56:27;;;;;;;0.50;0.50;;;;;;;9.97;50.98;101694.32;103674;1274;138915;-69
2022/02/26 09:58:55;;;;;;;0.50;0.40;;;;;;;9.96;50.58;101691.84;103893;1274;99420;-67
2022/02/26 10:01:23;;;;;;;0.50;0.50;;;;;;;9.89;50.63;101697.71;103704;1274;138377;-67
2022/02/26 10:04:05;;;;;;;0.40;0.40;;;;;;;10.02;50.81;101701.23;104213;1274;95223;-67
2022/02/26 10:06:33;;;;;;;0.50;0.50;;;;;;;10.07;50.39;101699.80;103501;1275;139075;-68
2022/02/26 10:09:02;;;;;;;0.50;0.40;;;;;;;10.14;50.48;101699.77;103671;1274;108736;-68
2022/02/26 10:11:35;;;;;;;0.40;0.40;;;;;;;10.24;50.08;101699.73;103831;1274;99358;-69
2022/02/26 10:14:08;;;;;;;0.50;0.40;;;;;;;10.21;49.62;101698.84;103599;1274;138001;-68
2022/02/26 10:16:54;;;;;;;0.50;0.40;;;;;;;10.28;48.85;101702.73;103791;1274;95371;-67
2022/02/26 10:19:26;;;;;;;0.50;0.50;;;;;;;10.28;48.84;101700.42;104475;1274;138142;-66
2022/02/26 10:21:59;;;;;;;0.40;0.40;;;;;;;10.37;48.16;101701.84;103844;1274;109657;-69
2022/02/26 10:24:30;;;;;;;0.40;0.40;;;;;;;10.35;47.96;101702.02;104180;1274;138365;-68
2022/02/26 10:27:03;;;;;;;0.50;0.50;;;;;;;10.32;48.33;101705.21;103668;1274;109716;-68
2022/02/26 10:29:37;;;;;;;0.50;0.50;;;;;;;10.41;47.78;101709.11;103732;1274;95230;-68
2022/02/26 10:32:06;;;;;;;0.50;0.40;;;;;;;10.32;47.76;101714.97;107343;1274;138837;-69
2022/02/26 10:34:39;;;;;;;0.50;0.40;;;;;;;10.34;48.04;101719.59;105039;1274;108707;-68
2022/02/26 10:37:16;;;;;;;0.50;0.50;;;;;;;10.83;47.54;101720.23;103711;1274;138084;-69
2022/02/26 10:39:49;;;;;;;0.50;0.50;;;;;;;11.87;45.91;101722.77;103962;1274;108789;-67
2022/02/26 10:42:22;;;;;;;0.40;0.40;;;;;;;13.12;43.42;101716.53;103685;1274;138557;-69
2022/02/26 10:44:59;;;;;;;0.40;0.30;;;;;;;13.31;42.27;101718.58;103750;1274;95726;-68
2022/02/26 10:47:30;;;;;;;0.40;0.30;;;;;;;12.72;42.22;101723.73;103724;1274;109998;-68
2022/02/26 10:49:58;;;;;;;0.40;0.30;;;;;;;12.22;43.25;101725.45;104288;1274;140153;-69
2022/02/26 10:52:31;;;;;;;0.40;0.30;;;;;;;11.99;43.91;101728.90;103769;1274;107380;-69
2022/02/26 10:55:06;;;;;;;0.40;0.30;;;;;;;11.69;44.42;101732.55;103609;1274;138622;-68
2022/02/26 10:57:34;;;;;;;0.40;0.30;;;;;;;11.49;45.06;101733.09;103754;1274;95352;-68
2022/02/26 11:00:06;;;;;;;0.40;0.30;;;;;;;11.44;45.20;101733.84;103733;1273;109444;-68
2022/02/26 11:02:34;;;;;;;0.50;0.40;;;;;;;11.31;44.97;101731.11;103845;1272;138517;-68
2022/02/26 11:05:02;;;;;;;0.40;0.30;;;;;;;11.17;44.98;101732.10;103675;1274;108465;-68
2022/02/26 11:07:31;;;;;;;0.40;0.30;;;;;;;11.04;45.06;101732.20;103532;1274;141069;-68
2022/02/26 11:09:59;;;;;;;0.50;0.40;;;;;;;10.85;45.11;101730.02;103625;1274;96584;-68
2022/02/26 11:12:27;;;;;;;0.40;0.40;;;;;;;10.64;45.56;101729.77;103599;1273;139949;-67
2022/02/26 11:14:59;;;;;;;0.50;0.40;;;;;;;10.58;45.96;101725.71;104245;1274;99841;-68
2022/02/26 11:17:31;;;;;;;0.50;0.40;;;;;;;10.56;45.50;101723.59;103650;1274;107200;-69
2022/02/26 11:20:01;;;;;;;0.50;0.40;;;;;;;10.45;45.65;101728.96;103399;1274;139240;-69
2022/02/26 11:22:29;;;;;;;0.50;0.40;;;;;;;10.38;45.42;101729.34;104590;1273;95653;-69
2022/02/26 11:24:57;;;;;;;0.50;0.40;;;;;;;10.22;45.96;101730.08;104410;1275;139394;-70