Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:21;;;;;;;8.32;3.20;;;;;;;16.35;71.48;101189.47;5073818;28;20494;-60
2021/08/02 00:04:07;;;;;;;8.32;3.53;;;;;;;16.30;71.12;101186.81;5074251;28;20052;-59
2021/08/02 00:06:51;;;;;;;8.55;2.90;;;;;;;16.28;71.43;101186.28;5091954;28;20043;-55
2021/08/02 00:09:35;;;;;;;6.78;2.90;;;;;;;16.26;71.52;101186.59;5091850;28;20336;-60
2021/08/02 00:12:17;;;;;;;8.30;3.22;;;;;;;16.26;71.63;101189.34;5078790;28;20040;-57
2021/08/02 00:14:46;;;;;;;10.23;4.00;;;;;;;16.26;72.01;101188.50;5091928;28;20059;-59
2021/08/02 00:17:14;;;;;;;9.35;3.78;;;;;;;16.27;71.57;101190.16;5091950;28;20140;-56
2021/08/02 00:19:41;;;;;;;7.95;3.53;;;;;;;16.28;71.83;101191.78;5092159;28;20042;-60
2021/08/02 00:22:09;;;;;;;11.82;4.97;;;;;;;16.29;71.94;101193.44;5091996;28;20059;-59
2021/08/02 00:24:37;;;;;;;8.73;4.53;;;;;;;16.29;71.70;101197.00;5091386;28;20047;-60
2021/08/02 00:27:05;;;;;;;10.02;3.95;;;;;;;16.30;72.11;101197.81;5091688;28;20482;-58
2021/08/02 00:29:33;;;;;;;7.53;4.00;;;;;;;16.30;72.03;101200.56;5091836;28;20040;-60
2021/08/02 00:32:02;;;;;;;8.02;3.88;;;;;;;16.30;71.66;101198.63;5091657;28;20083;-60
2021/08/02 00:34:29;;;;;;;7.40;3.10;;;;;;;16.28;71.45;101197.28;5074161;28;20149;-60
2021/08/02 00:37:03;;;;;;;8.88;3.10;;;;;;;16.26;71.59;101197.59;5091572;28;20059;-60
2021/08/02 00:39:51;;;;;;;8.50;3.80;;;;;;;16.25;71.68;101192.38;5073641;28;20138;-60
2021/08/02 00:42:58;;;;;;;8.02;3.67;;;;;;;16.23;72.03;101194.63;5073928;28;20403;-60
2021/08/02 00:45:33;;;;;;;13.15;4.18;;;;;;;16.21;71.80;101197.69;5091488;28;20048;-54
2021/08/02 00:48:12;;;;;;;8.00;3.70;;;;;;;16.19;71.86;101186.97;5091369;28;20429;-58
2021/08/02 00:50:42;;;;;;;6.75;3.40;;;;;;;16.19;71.61;101197.97;5091875;28;20051;-55
2021/08/02 00:53:16;;;;;;;12.50;3.78;;;;;;;16.17;72.01;101194.69;5091168;28;20036;-57
2021/08/02 00:55:51;;;;;;;12.50;3.60;;;;;;;16.14;71.66;101195.28;5073525;28;20143;-59
2021/08/02 00:58:24;;;;;;;7.88;3.55;;;;;;;16.09;72.17;101198.13;5091671;28;20036;-59
2021/08/02 01:00:52;;;;;;;11.93;3.83;;;;;;;16.07;72.53;101205.03;5091790;28;20507;-61
2021/08/02 01:03:32;;;;;;;9.00;3.60;;;;;;;16.05;72.75;101202.56;5075102;28;20052;-59
2021/08/02 01:06:04;;;;;;;10.80;3.67;;;;;;;16.06;72.74;101204.19;5091741;28;20052;-59
2021/08/02 01:08:38;;;;;;;8.75;3.50;;;;;;;16.07;73.22;101200.34;5091536;28;20431;-58
2021/08/02 01:11:11;;;;;;;7.43;3.67;;;;;;;16.09;73.15;101206.38;5094168;28;20071;-60
2021/08/02 01:13:43;;;;;;;7.13;3.40;;;;;;;16.12;73.06;101205.75;5095830;28;20048;-56
2021/08/02 01:16:12;;;;;;;11.60;4.15;;;;;;;16.16;73.09;101200.47;5095557;28;20098;-56
2021/08/02 01:18:44;;;;;;;13.95;4.68;;;;;;;16.18;72.84;101207.31;5095409;28;20083;-55
2021/08/02 01:21:21;;;;;;;9.48;3.65;;;;;;;16.17;73.05;101211.19;5077511;28;20056;-57
2021/08/02 01:23:52;;;;;;;9.02;3.75;;;;;;;16.18;73.42;101212.81;5077301;28;20051;-59
2021/08/02 01:26:59;;;;;;;8.65;3.17;;;;;;;16.22;72.81;101201.25;5095456;28;20048;-60
2021/08/02 01:30:06;;;;;;;8.65;3.58;;;;;;;16.21;72.76;101194.94;5084456;28;20070;-58
2021/08/02 01:32:35;;;;;;;6.88;3.15;;;;;;;16.18;72.37;101196.31;5081168;28;20479;-54
2021/08/02 01:35:06;;;;;;;7.43;3.00;;;;;;;16.13;72.58;101193.63;5077613;28;20048;-59
2021/08/02 01:37:34;;;;;;;9.60;3.35;;;;;;;16.08;72.78;101196.47;5077070;28;20032;-57
2021/08/02 01:40:03;;;;;;;9.07;3.20;;;;;;;16.05;73.09;101205.31;5060997;28;20097;-58
2021/08/02 01:42:40;;;;;;;9.15;3.55;;;;;;;16.03;73.10;101199.28;5064342;28;20044;-59
2021/08/02 01:45:15;;;;;;;5.83;2.93;;;;;;;16.03;72.61;101199.28;5094973;28;20387;-54
2021/08/02 01:48:22;;;;;;;6.88;3.30;;;;;;;16.02;72.69;101207.81;5095018;28;20293;-60
2021/08/02 01:50:59;;;;;;;7.60;3.00;;;;;;;16.01;73.16;101206.19;5095323;28;20449;-59
2021/08/02 01:53:41;;;;;;;7.60;3.30;;;;;;;16.00;73.22;101193.56;5078120;28;20495;-61
2021/08/02 01:56:22;;;;;;;6.30;2.80;;;;;;;15.98;72.90;101210.34;5068563;28;20070;-67
2021/08/02 01:59:00;;;;;;;7.68;3.05;;;;;;;15.95;72.84;101205.44;5057074;28;20056;-66
2021/08/02 02:02:10;;;;;;;8.85;3.20;;;;;;;15.94;73.33;101199.09;5099015;28;20052;-61
2021/08/02 02:04:45;;;;;;;7.65;3.40;;;;;;;15.94;73.05;101195.56;4992532;28;20047;-59
2021/08/02 02:07:15;;;;;;;7.63;3.30;;;;;;;15.95;73.09;101202.69;4976444;28;20548;-60
2021/08/02 02:09:58;;;;;;;9.05;3.35;;;;;;;15.95;73.24;101205.44;4993002;28;20174;-60
2021/08/02 02:12:28;;;;;;;10.93;3.40;;;;;;;15.95;73.46;101200.75;4976882;28;20055;-60
2021/08/02 02:14:56;;;;;;;8.80;3.42;;;;;;;15.93;73.65;101199.44;5012321;28;20077;-60
2021/08/02 02:17:25;;;;;;;7.00;3.03;;;;;;;15.94;73.46;101206.53;4996202;28;20497;-61
2021/08/02 02:19:54;;;;;;;10.48;3.55;;;;;;;15.94;73.66;101201.84;4995507;28;20087;-61
2021/08/02 02:22:23;;;;;;;9.45;3.63;;;;;;;15.95;73.56;101199.94;4981315;28;20061;-60
2021/08/02 02:24:54;;;;;;;10.88;3.65;;;;;;;15.96;73.72;101196.06;4995977;28;20070;-60
2021/08/02 02:27:25;;;;;;;8.27;3.83;;;;;;;15.98;73.23;101197.41;4980184;28;20178;-59
2021/08/02 02:30:04;;;;;;;9.30;3.65;;;;;;;15.97;73.70;101204.03;4980934;28;20041;-59
2021/08/02 02:32:34;;;;;;;8.13;3.20;;;;;;;15.96;73.69;101205.13;5011922;28;20045;-59
2021/08/02 02:35:04;;;;;;;10.95;3.30;;;;;;;15.93;73.33;101204.94;5011337;28;20049;-59
2021/08/02 02:37:36;;;;;;;7.35;3.00;;;;;;;15.93;73.89;101204.94;4980437;28;20085;-57
2021/08/02 02:40:06;;;;;;;6.55;3.00;;;;;;;15.95;73.91;101202.69;5015283;28;20149;-59
2021/08/02 02:42:35;;;;;;;10.55;3.17;;;;;;;15.95;74.18;101197.22;5059132;28;20254;-58
2021/08/02 02:45:07;;;;;;;9.05;3.75;;;;;;;15.97;73.66;101195.78;5075802;28;20045;-58
2021/08/02 02:47:36;;;;;;;9.57;3.40;;;;;;;15.97;73.53;101197.72;5076243;28;20042;-57
2021/08/02 02:50:05;;;;;;;6.82;2.92;;;;;;;15.94;73.99;101196.38;5075119;28;20047;-57
2021/08/02 02:52:34;;;;;;;10.15;3.10;;;;;;;15.92;74.20;101200.53;5076261;28;20046;-59
2021/08/02 02:55:05;;;;;;;7.18;3.13;;;;;;;15.91;74.30;101196.16;5075739;28;20071;-60
2021/08/02 02:57:33;;;;;;;8.40;3.45;;;;;;;15.88;74.43;101196.75;5059602;28;20048;-59
2021/08/02 03:00:04;;;;;;;8.95;3.08;;;;;;;15.88;74.17;101199.50;5059374;28;20048;-58
2021/08/02 03:02:33;;;;;;;6.90;3.08;;;;;;;15.89;74.29;101198.38;5075475;28;20445;-58
2021/08/02 03:05:02;;;;;;;7.43;3.47;;;;;;;15.89;74.60;101203.88;5058648;28;20051;-59
2021/08/02 03:07:33;;;;;;;6.40;2.72;;;;;;;15.89;74.29;101206.63;5059174;28;20465;-58
2021/08/02 03:10:03;;;;;;;7.50;3.25;;;;;;;15.86;74.51;101210.78;5075493;28;20040;-60
2021/08/02 03:12:34;;;;;;;8.75;3.40;;;;;;;15.85;74.47;101202.81;5074680;28;20126;-59
2021/08/02 03:15:03;;;;;;;7.50;3.17;;;;;;;15.82;74.55;101208.91;5093576;28;20491;-60
2021/08/02 03:17:32;;;;;;;6.65;3.15;;;;;;;15.82;74.69;101215.22;5092771;28;20028;-61
2021/08/02 03:19:59;;;;;;;8.77;3.50;;;;;;;15.85;74.74;101213.81;5093190;28;20050;-61
2021/08/02 03:22:38;;;;;;;8.82;3.38;;;;;;;15.86;74.88;101209.97;5074614;28;20127;-60
2021/08/02 03:25:29;;;;;;;6.85;3.35;;;;;;;15.88;74.63;101218.72;5075389;28;20044;-61
2021/08/02 03:28:00;;;;;;;12.35;3.45;;;;;;;15.88;74.74;101205.00;5079272;28;20059;-60
2021/08/02 03:30:28;;;;;;;7.25;3.20;;;;;;;15.86;74.28;101221.75;5093076;28;20040;-60
2021/08/02 03:32:59;;;;;;;11.70;3.45;;;;;;;15.84;74.68;101212.19;5074273;28;20106;-61
2021/08/02 03:35:27;;;;;;;7.53;3.10;;;;;;;15.80;74.59;101217.44;5092848;28;20562;-59
2021/08/02 03:37:55;;;;;;;5.60;3.22;;;;;;;15.79;74.80;101210.31;5093059;28;20046;-60
2021/08/02 03:40:23;;;;;;;5.60;3.08;;;;;;;15.83;75.43;101216.06;5075180;28;20040;-59
2021/08/02 03:42:50;;;;;;;4.72;2.92;;;;;;;15.86;75.07;101220.94;5092836;28;20052;-59
2021/08/02 03:45:19;;;;;;;8.48;3.20;;;;;;;15.89;75.18;101217.59;5074841;28;20054;-60
2021/08/02 03:47:47;;;;;;;8.68;3.30;;;;;;;15.87;74.92;101217.06;5092377;28;20083;-60
2021/08/02 03:50:15;;;;;;;7.25;3.63;;;;;;;15.84;74.75;101223.16;5092613;28;20044;-61
2021/08/02 03:52:42;;;;;;;7.65;3.20;;;;;;;15.81;75.25;101221.81;5092834;28;20126;-59
2021/08/02 03:55:10;;;;;;;9.90;3.45;;;;;;;15.79;75.34;101220.50;5092619;28;20066;-61
2021/08/02 03:57:38;;;;;;;7.55;3.35;;;;;;;15.77;75.17;101229.81;5074407;28;20044;-56
2021/08/02 04:00:06;;;;;;;8.93;3.45;;;;;;;15.74;75.31;101224.94;5092539;28;20471;-59
2021/08/02 04:02:40;;;;;;;8.13;3.30;;;;;;;15.72;75.44;101229.88;5092526;28;20039;-61
2021/08/02 04:05:08;;;;;;;7.78;3.40;;;;;;;15.71;75.90;101233.75;5091959;28;20548;-59
2021/08/02 04:07:37;;;;;;;8.57;3.42;;;;;;;15.69;75.87;101243.38;5092543;28;20055;-61
2021/08/02 04:10:05;;;;;;;9.05;3.25;;;;;;;15.67;75.63;101245.59;5092576;28;20047;-60
2021/08/02 04:12:34;;;;;;;7.95;3.80;;;;;;;15.64;75.88;101240.69;5092095;28;20490;-57
2021/08/02 04:15:02;;;;;;;9.85;3.65;;;;;;;15.63;75.98;101245.34;5092369;28;20102;-61
2021/08/02 04:17:30;;;;;;;9.15;3.30;;;;;;;15.63;76.13;101250.84;5092111;28;20127;-59
2021/08/02 04:19:57;;;;;;;7.05;3.40;;;;;;;15.62;76.04;101254.72;5092309;28;20036;-60
2021/08/02 04:22:25;;;;;;;10.60;3.67;;;;;;;15.62;76.51;101260.19;5092302;28;20036;-60
2021/08/02 04:24:53;;;;;;;7.80;3.75;;;;;;;15.63;76.41;101259.06;5092306;28;20036;-61
2021/08/02 04:27:20;;;;;;;11.95;3.67;;;;;;;15.63;76.53;101259.06;5092153;28;20044;-60
2021/08/02 04:29:48;;;;;;;8.90;3.65;;;;;;;15.61;76.26;101261.31;5091950;28;20036;-60
2021/08/02 04:32:16;;;;;;;6.97;3.30;;;;;;;15.62;76.40;101264.88;5091813;28;20044;-59
2021/08/02 04:34:43;;;;;;;6.63;3.42;;;;;;;15.62;76.09;101260.19;5092014;28;20033;-58
2021/08/02 04:37:11;;;;;;;8.70;4.05;;;;;;;15.62;76.11;101264.88;5091981;28;20062;-54
2021/08/02 04:39:38;;;;;;;10.63;3.60;;;;;;;15.59;76.44;101265.47;5091955;28;20083;-55
2021/08/02 04:42:06;;;;;;;10.82;3.35;;;;;;;15.58;76.54;101258.31;5092184;28;20044;-58
2021/08/02 04:44:33;;;;;;;10.38;3.70;;;;;;;15.57;76.10;101253.94;5092552;28;20040;-58
2021/08/02 04:47:01;;;;;;;7.57;3.42;;;;;;;15.59;76.41;101247.06;5095456;28;20506;-59
2021/08/02 04:49:29;;;;;;;8.63;3.70;;;;;;;15.63;76.26;101256.31;5091015;28;20046;-59
2021/08/02 04:51:57;;;;;;;9.07;3.70;;;;;;;15.68;76.29;101241.72;5096169;28;20833;-57
2021/08/02 04:54:24;;;;;;;9.43;3.30;;;;;;;15.69;76.10;101249.69;5095752;28;20056;-56
2021/08/02 04:56:52;;;;;;;7.07;3.50;;;;;;;15.69;75.76;101255.19;5086899;28;20036;-53
2021/08/02 04:59:19;;;;;;;9.15;3.42;;;;;;;15.70;75.91;101261.50;5093681;28;20397;-58
2021/08/02 05:01:47;;;;;;;9.52;3.40;;;;;;;15.70;76.06;101256.81;4390807;28;10000479;-57
2021/08/02 05:04:14;;;;;;;10.73;3.60;;;;;;;15.72;75.61;101257.38;5093620;28;20225;-57
2021/08/02 05:06:42;;;;;;;7.65;3.05;;;;;;;15.71;75.78;101253.00;5093362;28;20038;-57
2021/08/02 05:09:10;;;;;;;8.15;3.65;;;;;;;15.70;75.99;101261.50;5093674;28;20052;-55
2021/08/02 05:11:37;;;;;;;10.82;3.67;;;;;;;15.69;75.79;101273.59;5093329;28;20075;-55
2021/08/02 05:14:05;;;;;;;9.18;3.58;;;;;;;15.67;75.97;101267.56;5092530;28;20081;-58
2021/08/02 05:16:32;;;;;;;9.38;3.75;;;;;;;15.67;76.36;101276.63;5092970;28;20036;-56
2021/08/02 05:19:00;;;;;;;8.60;3.40;;;;;;;15.66;76.05;101280.50;5093355;28;20048;-54
2021/08/02 05:21:28;;;;;;;8.60;4.18;;;;;;;15.68;76.47;101281.03;5093204;28;20494;-55
2021/08/02 05:23:55;;;;;;;5.25;3.20;;;;;;;15.68;76.43;101275.53;5092886;28;20060;-54
2021/08/02 05:26:23;;;;;;;9.50;3.33;;;;;;;15.70;76.49;101278.81;5092602;28;20040;-57
2021/08/02 05:28:50;;;;;;;8.85;3.47;;;;;;;15.68;76.49;101275.53;5074360;28;20414;-55
2021/08/02 05:31:18;;;;;;;9.45;3.88;;;;;;;15.70;76.39;101273.31;5093107;28;20036;-56
2021/08/02 05:33:46;;;;;;;7.22;3.40;;;;;;;15.73;76.43;101281.00;5092925;28;20040;-52
2021/08/02 05:36:13;;;;;;;8.68;3.83;;;;;;;15.72;76.59;101282.09;5092460;28;20051;-53
2021/08/02 05:38:42;;;;;;;7.15;3.90;;;;;;;15.70;76.44;101284.31;5088288;28;20040;-57
2021/08/02 05:41:09;;;;;;;12.35;4.20;;;;;;;15.66;76.39;101285.97;5092776;28;20150;-53
2021/08/02 05:43:37;;;;;;;8.40;3.60;;;;;;;15.63;76.70;101283.00;5092212;28;20126;-56
2021/08/02 05:46:05;;;;;;;9.18;4.00;;;;;;;15.61;77.14;101275.06;5092317;28;20066;-57
2021/08/02 05:48:33;;;;;;;9.63;3.85;;;;;;;15.62;76.99;101282.16;5092255;28;20043;-55
2021/08/02 05:51:01;;;;;;;9.57;3.63;;;;;;;15.63;76.74;101291.22;5074526;28;20115;-55
2021/08/02 05:53:29;;;;;;;11.40;4.25;;;;;;;15.67;76.52;101295.03;5092534;28;20494;-53
2021/08/02 05:55:56;;;;;;;8.23;3.35;;;;;;;15.71;76.59;101290.63;5092031;28;20067;-55
2021/08/02 05:58:24;;;;;;;11.18;3.13;;;;;;;15.73;76.32;101293.91;5092061;28;20051;-56
2021/08/02 06:00:51;;;;;;;8.70;3.60;;;;;;;15.74;76.56;101299.09;5094436;28;20048;-55
2021/08/02 06:03:21;;;;;;;8.50;3.15;;;;;;;15.77;76.33;101301.25;5094346;28;20032;-59
2021/08/02 06:05:49;;;;;;;8.85;3.17;;;;;;;15.79;76.44;101302.91;5075874;28;20040;-59
2021/08/02 06:08:16;;;;;;;10.48;3.38;;;;;;;15.77;75.62;101301.25;5093456;28;20032;-55
2021/08/02 06:10:44;;;;;;;8.10;3.28;;;;;;;15.77;75.60;101298.50;5093961;28;20042;-59
2021/08/02 06:13:11;;;;;;;13.30;3.50;;;;;;;15.76;75.99;101296.06;5093717;28;20044;-59
2021/08/02 06:15:39;;;;;;;11.07;4.03;;;;;;;15.76;75.98;101299.63;5094106;28;20044;-58
2021/08/02 06:18:07;;;;;;;8.32;3.38;;;;;;;15.76;76.05;101299.63;5094071;28;20054;-58
2021/08/02 06:20:34;;;;;;;7.80;3.28;;;;;;;15.80;76.02;101307.28;5094211;28;20047;-57
2021/08/02 06:23:03;;;;;;;10.45;3.72;;;;;;;15.84;76.53;101300.09;5076295;28;20040;-56
2021/08/02 06:25:31;;;;;;;7.22;3.28;;;;;;;15.82;75.22;101314.13;5093686;28;20134;-55
2021/08/02 06:27:59;;;;;;;16.30;5.43;;;;;;;15.83;75.64;101303.97;5093337;28;20040;-58
2021/08/02 06:30:26;;;;;;;9.48;3.58;;;;;;;15.83;74.80;101309.47;5094111;28;20054;-54
2021/08/02 06:32:54;;;;;;;9.05;4.25;;;;;;;15.82;74.09;101310.56;5093940;28;20093;-55
2021/08/02 06:35:21;;;;;;;9.48;3.83;;;;;;;15.79;74.12;101308.41;5093429;28;20091;-58
2021/08/02 06:37:49;;;;;;;9.18;3.63;;;;;;;15.80;74.64;101305.34;5092329;28;20514;-58
2021/08/02 06:40:17;;;;;;;9.60;3.17;;;;;;;15.83;74.69;101314.97;5093454;28;20286;-56
2021/08/02 06:42:44;;;;;;;7.05;3.10;;;;;;;15.88;74.29;101320.41;5093395;28;20044;-53
2021/08/02 06:45:12;;;;;;;7.50;3.40;;;;;;;15.88;73.70;101320.41;5093504;28;20079;-58
2021/08/02 06:47:40;;;;;;;10.55;3.67;;;;;;;15.88;73.70;101314.91;5093308;28;20044;-58
2021/08/02 06:50:08;;;;;;;7.47;3.13;;;;;;;15.82;73.54;101318.81;5093247;28;20406;-58
2021/08/02 06:52:36;;;;;;;9.18;3.50;;;;;;;15.81;73.80;101318.00;5093446;28;20043;-58
2021/08/02 06:55:04;;;;;;;8.25;3.70;;;;;;;15.81;73.63;101320.75;5074846;28;20044;-57
2021/08/02 06:57:32;;;;;;;8.07;3.17;;;;;;;15.83;73.32;101321.28;5092857;28;20875;-55
2021/08/02 07:00:00;;;;;;;9.00;3.13;;;;;;;15.82;73.58;101321.56;5093537;28;20119;-58
2021/08/02 07:02:27;;;;;;;7.43;3.25;;;;;;;15.82;73.49;101324.31;5093300;28;20047;-58
2021/08/02 07:04:55;;;;;;;8.73;3.28;;;;;;;15.84;72.95;101324.84;5093164;28;20127;-58
2021/08/02 07:07:23;;;;;;;9.40;3.88;;;;;;;15.83;72.84;101325.97;5092450;28;20447;-58
2021/08/02 07:09:51;;;;;;;8.63;3.33;;;;;;;15.83;73.00;101328.72;5092511;28;20044;-54
2021/08/02 07:12:18;;;;;;;8.55;3.20;;;;;;;15.84;73.36;101327.59;5092853;28;20028;-58
2021/08/02 07:14:46;;;;;;;12.95;3.70;;;;;;;15.87;73.01;101332.50;5093368;28;20494;-57
2021/08/02 07:17:14;;;;;;;9.30;3.28;;;;;;;15.88;72.99;101326.72;5092641;28;20036;-55
2021/08/02 07:19:41;;;;;;;9.90;3.10;;;;;;;15.90;72.78;101331.94;5093315;28;20040;-56
2021/08/02 07:22:09;;;;;;;10.43;3.60;;;;;;;15.91;72.28;101331.63;5074757;28;20089;-57
2021/08/02 07:24:36;;;;;;;11.10;3.22;;;;;;;15.94;72.16;101336.53;5092615;28;20396;-54
2021/08/02 07:27:04;;;;;;;9.25;3.40;;;;;;;16.00;70.89;101329.06;5092125;28;20058;-54
2021/08/02 07:29:32;;;;;;;5.93;2.50;;;;;;;16.07;71.67;101332.28;5092464;28;20157;-56
2021/08/02 07:32:11;;;;;;;8.20;2.28;;;;;;;16.20;71.11;101328.00;5066804;28;20852;-60
2021/08/02 07:34:39;;;;;;;8.23;3.15;;;;;;;16.25;70.56;101335.38;5049062;28;20056;-57
2021/08/02 07:37:07;;;;;;;7.13;2.42;;;;;;;16.15;69.06;101328.88;5049384;28;20049;-58
2021/08/02 07:39:34;;;;;;;7.65;2.67;;;;;;;16.12;68.94;101334.97;5048971;28;20443;-57
2021/08/02 07:42:02;;;;;;;5.10;2.50;;;;;;;16.12;68.37;101329.47;5049446;28;20057;-57
2021/08/02 07:44:30;;;;;;;8.60;2.55;;;;;;;16.13;68.51;101331.09;5049294;28;20029;-56
2021/08/02 07:46:57;;;;;;;6.03;2.50;;;;;;;16.16;68.58;101336.03;5049485;28;20396;-57
2021/08/02 07:49:29;;;;;;;5.30;2.13;;;;;;;16.17;67.89;101334.91;5048861;28;20116;-56
2021/08/02 07:51:56;;;;;;;6.43;2.25;;;;;;;16.23;67.91;101323.84;5048811;28;20037;-57
2021/08/02 07:54:24;;;;;;;10.48;2.38;;;;;;;16.31;66.71;101332.28;5048585;28;20042;-57
2021/08/02 07:56:51;;;;;;;4.22;1.95;;;;;;;16.35;67.39;101321.47;5036974;28;20064;-57
2021/08/02 07:59:19;;;;;;;7.53;2.72;;;;;;;16.38;67.33;101331.91;5048925;28;20064;-58
2021/08/02 08:01:47;;;;;;;8.77;2.92;;;;;;;16.39;67.06;101328.03;5048686;28;20045;-58
2021/08/02 08:04:15;;;;;;;8.35;2.88;;;;;;;16.42;66.29;101327.44;5049018;28;20048;-59
2021/08/02 08:06:46;;;;;;;6.25;2.13;;;;;;;16.46;66.43;101327.69;5048370;28;20553;-55
2021/08/02 08:09:13;;;;;;;10.55;2.85;;;;;;;16.47;66.59;101335.63;5048825;28;20061;-58
2021/08/02 08:11:41;;;;;;;7.80;2.60;;;;;;;16.47;66.15;101338.38;5048719;28;20068;-58
2021/08/02 08:14:09;;;;;;;7.03;2.53;;;;;;;16.44;66.24;101336.22;5048762;28;20399;-57
2021/08/02 08:16:37;;;;;;;8.05;2.72;;;;;;;16.44;66.14;101336.22;5048977;28;20087;-58
2021/08/02 08:19:05;;;;;;;6.90;2.80;;;;;;;16.46;65.34;101336.75;5048729;28;20064;-55
2021/08/02 08:21:35;;;;;;;7.93;2.40;;;;;;;16.49;65.50;101325.16;5048306;28;20042;-55
2021/08/02 08:24:05;;;;;;;5.28;2.28;;;;;;;16.54;65.14;101329.78;5048383;28;20507;-58
2021/08/02 08:26:36;;;;;;;9.40;2.60;;;;;;;16.57;63.41;101330.00;5048627;28;20068;-60
2021/08/02 08:29:05;;;;;;;6.07;2.55;;;;;;;16.62;63.43;101329.13;5048339;28;20049;-53
2021/08/02 08:31:33;;;;;;;4.68;2.10;;;;;;;16.67;62.92;101330.97;5047846;28;20061;-59
2021/08/02 08:34:02;;;;;;;4.88;1.90;;;;;;;16.77;64.10;101328.91;5048346;28;20064;-57
2021/08/02 08:36:31;;;;;;;5.40;2.47;;;;;;;16.81;63.28;101335.47;5048041;28;20048;-58
2021/08/02 08:38:59;;;;;;;6.28;2.10;;;;;;;16.82;62.90;101337.09;5048137;28;20044;-57
2021/08/02 08:41:26;;;;;;;5.70;2.05;;;;;;;16.82;63.75;101330.78;5046818;28;20045;-58
2021/08/02 08:43:54;;;;;;;3.75;1.63;;;;;;;16.78;61.42;101329.72;5033422;28;20112;-57
2021/08/02 08:46:23;;;;;;;8.48;1.75;;;;;;;16.72;60.18;101326.22;5034586;28;20492;-58
2021/08/02 08:48:52;;;;;;;5.72;1.77;;;;;;;16.68;60.34;101330.66;5033849;28;20045;-56
2021/08/02 08:51:21;;;;;;;6.30;1.92;;;;;;;16.67;61.41;101333.72;5035216;28;20045;-60
2021/08/02 08:53:49;;;;;;;6.20;1.90;;;;;;;16.71;61.92;101341.06;5034487;28;20370;-61
2021/08/02 08:56:18;;;;;;;6.57;2.30;;;;;;;16.79;61.66;101336.91;5035399;28;20440;-61
2021/08/02 08:58:46;;;;;;;8.77;2.35;;;;;;;16.85;61.71;101334.88;5034417;28;20053;-60
2021/08/02 09:01:13;;;;;;;6.35;2.00;;;;;;;16.92;62.61;101330.63;5034599;28;20046;-60
2021/08/02 09:03:51;;;;;;;7.68;2.80;;;;;;;16.97;62.55;101327.78;5034507;28;20099;-59
2021/08/02 09:06:19;;;;;;;6.72;2.75;;;;;;;17.01;62.95;101330.78;5033975;28;20045;-57
2021/08/02 09:08:47;;;;;;;9.23;2.47;;;;;;;17.07;62.28;101331.50;5033096;28;20496;-53
2021/08/02 09:11:24;;;;;;;6.20;2.38;;;;;;;17.08;61.66;101333.97;5034514;28;20066;-55
2021/08/02 09:13:53;;;;;;;10.20;2.67;;;;;;;17.08;61.11;101327.63;5033138;28;20056;-55
2021/08/02 09:16:25;;;;;;;3.40;1.83;;;;;;;17.13;61.36;101335.84;5032967;28;20045;-56
2021/08/02 09:19:04;;;;;;;4.32;1.90;;;;;;;17.24;61.37;101331.78;5034243;28;20132;-55
2021/08/02 09:21:44;;;;;;;6.35;2.03;;;;;;;17.35;59.01;101336.00;5030712;28;20056;-55
2021/08/02 09:24:12;;;;;;;7.70;2.70;;;;;;;17.40;59.00;101333.16;5033887;28;20045;-54
2021/08/02 09:26:40;;;;;;;5.55;2.13;;;;;;;17.51;59.97;101335.72;5033834;28;20037;-53
2021/08/02 09:29:11;;;;;;;6.13;2.92;;;;;;;17.62;60.27;101331.69;5033583;28;20050;-54
2021/08/02 09:31:48;;;;;;;2.78;1.80;;;;;;;17.72;59.55;101336.19;5032945;28;20522;-55
2021/08/02 09:34:16;;;;;;;3.67;1.67;;;;;;;17.79;59.19;101337.44;5033183;28;20041;-53
2021/08/02 09:36:46;;;;;;;4.32;2.05;;;;;;;17.86;58.80;101326.03;5032990;28;20052;-51
2021/08/02 09:39:16;;;;;;;7.07;2.08;;;;;;;17.85;59.49;101335.44;5033017;28;20076;-55
2021/08/02 09:41:44;;;;;;;11.35;2.40;;;;;;;17.88;59.12;101335.63;5033554;28;20041;-56
2021/08/02 09:44:23;;;;;;;9.48;2.42;;;;;;;17.93;59.51;101333.91;5033560;28;20033;-54
2021/08/02 09:47:07;;;;;;;19.27;3.53;;;;;;;17.95;59.46;101334.44;5028281;28;20045;-56
2021/08/02 09:49:48;;;;;;;8.70;2.70;;;;;;;17.79;58.29;101331.91;5032043;28;20059;-60
2021/08/02 09:52:16;;;;;;;7.82;2.38;;;;;;;17.67;57.80;101339.84;5033166;28;20037;-57
2021/08/02 09:54:44;;;;;;;7.57;2.92;;;;;;;17.60;56.61;101328.41;5032439;28;20049;-56
2021/08/02 09:57:12;;;;;;;13.32;4.22;;;;;;;17.55;55.80;101328.50;5033322;28;20044;-54
2021/08/02 09:59:40;;;;;;;7.18;2.55;;;;;;;17.53;55.19;101328.81;5031533;28;20048;-52
2021/08/02 10:02:08;;;;;;;11.88;2.92;;;;;;;17.57;56.24;101323.50;5033085;28;20041;-58
2021/08/02 10:04:36;;;;;;;5.35;2.28;;;;;;;17.63;56.75;101327.78;5032782;28;20561;-55
2021/08/02 10:07:09;;;;;;;10.15;2.60;;;;;;;17.68;56.79;101325.78;5025097;28;20128;-54
2021/08/02 10:09:40;;;;;;;4.75;2.15;;;;;;;17.75;56.03;101325.41;5033096;28;20056;-58
2021/08/02 10:12:07;;;;;;;6.72;2.03;;;;;;;17.82;55.45;101323.09;5032960;28;20049;-52
2021/08/02 10:14:35;;;;;;;6.53;2.30;;;;;;;17.92;55.89;101318.47;5032599;28;20480;-56
2021/08/02 10:17:08;;;;;;;7.63;2.50;;;;;;;17.98;55.69;101322.78;5031753;28;20045;-56
2021/08/02 10:19:47;;;;;;;6.50;2.97;;;;;;;18.03;55.52;101319.91;5014286;28;20045;-56
2021/08/02 10:22:14;;;;;;;5.43;1.95;;;;;;;18.07;53.29;101320.94;5024852;28;20053;-56
2021/08/02 10:24:52;;;;;;;6.72;3.10;;;;;;;18.10;54.27;101320.34;5031965;28;20037;-56
2021/08/02 10:27:28;;;;;;;6.45;2.63;;;;;;;18.08;54.99;101322.56;5032548;28;20037;-56
2021/08/02 10:30:19;;;;;;;;;;;;;;;18.05;55.57;101323.19;5032516;28;20423;-58
2021/08/02 10:32:54;;;;;;;6.53;2.20;;;;;;;17.99;54.68;101324.41;4749021;28;10000794;-54
2021/08/02 10:35:44;;;;;;;6.97;2.42;;;;;;;17.90;55.98;101321.56;4676027;28;10001140;-58
2021/08/02 10:38:16;;;;;;;5.55;2.33;;;;;;;17.79;54.54;101325.59;5030326;28;20049;-55
2021/08/02 10:40:49;;;;;;;5.40;2.00;;;;;;;17.72;54.71;101320.47;5030431;28;20776;-56
2021/08/02 10:43:36;;;;;;;4.07;1.75;;;;;;;17.68;54.71;101320.28;5030110;28;20456;-54
2021/08/02 10:46:27;;;;;;;7.40;2.30;;;;;;;17.68;55.24;101322.22;5029720;28;20041;-58
2021/08/02 10:49:06;;;;;;;5.68;2.30;;;;;;;17.66;55.38;101321.69;5030135;28;20111;-56
2021/08/02 10:51:45;;;;;;;3.92;2.00;;;;;;;17.61;54.55;101330.06;5029492;28;20120;-56
2021/08/02 10:54:14;;;;;;;4.97;2.20;;;;;;;17.58;55.74;101325.13;5030459;28;20254;-56
2021/08/02 10:56:42;;;;;;;5.20;2.08;;;;;;;17.54;58.61;101329.66;5029498;28;20048;-57
2021/08/02 10:59:09;;;;;;;5.43;2.20;;;;;;;17.44;60.17;101336.16;5030148;28;20052;-56
2021/08/02 11:01:44;;;;;;;7.68;2.60;;;;;;;17.33;59.74;101343.75;5029368;28;20377;-58
2021/08/02 11:04:14;;;;;;;7.18;2.10;;;;;;;17.22;60.83;101345.03;5028837;28;20706;-59
2021/08/02 11:06:42;;;;;;;7.22;2.05;;;;;;;17.20;60.93;101341.78;5029644;28;20041;-57
2021/08/02 11:09:09;;;;;;;6.40;2.10;;;;;;;17.19;60.75;101337.38;5029132;28;20439;-57
2021/08/02 11:11:43;;;;;;;8.30;2.45;;;;;;;17.18;61.12;101341.25;5030731;28;20055;-52
2021/08/02 11:14:15;;;;;;;6.70;2.00;;;;;;;17.15;61.65;101347.34;5032080;28;20069;-56
2021/08/02 11:16:48;;;;;;;5.72;2.22;;;;;;;17.13;61.96;101346.84;5031645;28;20407;-57
2021/08/02 11:19:23;;;;;;;5.90;1.95;;;;;;;17.12;61.83;101350.69;5031603;28;20395;-58
2021/08/02 11:21:57;;;;;;;5.45;2.30;;;;;;;17.11;62.44;101343.56;5030735;28;20045;-58
2021/08/02 11:24:26;;;;;;;9.02;2.40;;;;;;;17.11;62.46;101347.13;5030805;28;20076;-52
2021/08/02 11:26:57;;;;;;;6.30;2.15;;;;;;;17.10;62.75;101352.94;5031986;28;20132;-55
2021/08/02 11:29:29;;;;;;;9.90;2.30;;;;;;;17.03;63.25;101354.13;5031538;28;20044;-59
2021/08/02 11:32:03;;;;;;;5.55;2.30;;;;;;;17.02;63.68;101351.69;5031211;28;20088;-53
2021/08/02 11:34:31;;;;;;;7.32;2.90;;;;;;;17.04;63.99;101360.47;5030673;28;20038;-59
2021/08/02 11:37:06;;;;;;;8.70;2.70;;;;;;;17.07;63.87;101353.53;5031808;28;20119;-58
2021/08/02 11:39:45;;;;;;;11.93;2.90;;;;;;;17.11;64.07;101357.34;5028264;28;20046;-58
2021/08/02 11:42:17;;;;;;;6.47;2.75;;;;;;;17.09;63.04;101363.13;5028672;28;20064;-59