Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:33;;;;;;;30.58;13.18;;;;;;;12.17;68.53;100262.03;6218891;23;20312;-71
2022/03/29 00:03:04;;;;;;;24.42;13.10;;;;;;;12.24;68.68;100273.53;6214561;23;20015;-72
2022/03/29 00:05:30;;;;;;;22.65;11.48;;;;;;;12.26;68.42;100273.25;6243045;23;20004;-73
2022/03/29 00:07:56;;;;;;;16.55;9.50;;;;;;;12.19;68.23;100263.41;6240855;23;20007;-71
2022/03/29 00:10:21;;;;;;;18.92;9.05;;;;;;;12.24;68.44;100273.53;6215208;23;20050;-71
2022/03/29 00:12:53;;;;;;;16.50;8.60;;;;;;;12.15;68.31;100245.03;6217599;23;20000;-70
2022/03/29 00:15:20;;;;;;;31.77;14.50;;;;;;;12.21;68.29;100238.47;6216393;23;20088;-71
2022/03/29 00:17:45;;;;;;;34.92;16.17;;;;;;;12.13;68.77;100215.16;6243130;23;20414;-72
2022/03/29 00:20:11;;;;;;;36.65;16.73;;;;;;;12.15;68.48;100212.16;6243168;23;20008;-70
2022/03/29 00:22:46;;;;;;;27.33;15.45;;;;;;;12.10;68.70;100214.94;6218605;23;20449;-72
2022/03/29 00:25:13;;;;;;;28.77;15.07;;;;;;;12.25;68.21;100239.53;6218597;23;20050;-71
2022/03/29 00:27:41;;;;;;;35.20;15.70;;;;;;;12.15;68.49;100225.84;6245746;23;20285;-73
2022/03/29 00:30:19;;;;;;;;;;;;;;;;;;;;;
2022/03/29 00:32:50;;;;;;;18.95;11.27;;;;;;;12.12;68.07;100212.72;6245866;23;20099;-71
2022/03/29 00:35:25;;;;;;;26.08;13.23;;;;;;;12.15;68.31;100228.59;6216196;23;20000;-71
2022/03/29 00:37:56;;;;;;;33.72;15.27;;;;;;;12.02;68.06;100202.63;6190984;23;20008;-70
2022/03/29 00:40:22;;;;;;;23.73;12.45;;;;;;;12.11;67.88;100216.56;6243775;23;20026;-69
2022/03/29 00:43:00;;;;;;;24.77;12.60;;;;;;;12.19;67.65;100224.19;6244245;23;20000;-69
2022/03/29 00:45:25;;;;;;;14.88;8.93;;;;;;;12.11;68.09;100206.41;6243206;23;20027;-71
2022/03/29 00:47:51;;;;;;;16.52;9.65;;;;;;;12.07;67.62;100199.06;6240573;23;20303;-71
2022/03/29 00:50:18;;;;;;;21.83;10.80;;;;;;;11.99;67.70;100187.56;6214404;23;20003;-70
2022/03/29 00:53:03;;;;;;;18.75;10.23;;;;;;;12.10;67.79;100198.47;6213823;23;20398;-71
2022/03/29 00:55:42;;;;;;;21.00;9.93;;;;;;;12.07;67.66;100204.53;6231047;23;20341;-70
2022/03/29 00:58:07;;;;;;;16.33;8.90;;;;;;;12.14;67.55;100210.53;6213253;23;20079;-71
2022/03/29 01:00:36;;;;;;;22.27;12.07;;;;;;;11.97;67.07;100187.03;6213446;23;20039;-71
2022/03/29 01:03:04;;;;;;;18.58;11.05;;;;;;;12.07;67.01;100212.75;6238660;23;20335;-71
2022/03/29 01:05:41;;;;;;;;;;;;;;;;;;;;;
2022/03/29 01:08:14;;;;;;;22.33;11.30;;;;;;;11.91;67.79;100188.13;6238337;23;20098;-70
2022/03/29 01:10:48;;;;;;;19.45;9.02;;;;;;;11.86;68.35;100185.41;6213684;23;20039;-71
2022/03/29 01:13:15;;;;;;;17.42;9.57;;;;;;;11.76;67.63;100163.53;6213265;23;19996;-70
2022/03/29 01:15:41;;;;;;;22.92;10.85;;;;;;;11.75;67.95;100175.59;6211791;23;20012;-71
2022/03/29 01:18:07;;;;;;;15.68;7.93;;;;;;;11.66;68.33;100167.94;6188380;23;20135;-70
2022/03/29 01:20:44;;;;;;;13.52;7.35;;;;;;;11.63;68.29;100165.75;6215181;23;20353;-72
2022/03/29 01:23:11;;;;;;;14.77;8.27;;;;;;;11.73;67.88;100188.75;6242496;23;20022;-71
2022/03/29 01:25:42;;;;;;;13.60;7.93;;;;;;;11.51;68.62;100159.78;6188561;23;20031;-71
2022/03/29 01:28:07;;;;;;;17.30;9.52;;;;;;;11.48;68.32;100165.81;6215482;23;20004;-72
2022/03/29 01:30:33;;;;;;;17.38;9.07;;;;;;;11.47;68.61;100164.19;6214682;23;20019;-70
2022/03/29 01:33:06;;;;;;;16.60;9.55;;;;;;;11.46;68.63;100170.75;6242619;23;20004;-71
2022/03/29 01:35:32;;;;;;;11.45;6.95;;;;;;;11.40;68.71;100163.66;6245807;23;20024;-72
2022/03/29 01:37:58;;;;;;;16.05;7.18;;;;;;;11.52;68.69;100184.16;6215057;23;20040;-72
2022/03/29 01:40:26;;;;;;;16.85;8.20;;;;;;;11.48;68.63;100182.25;6216605;23;20334;-71
2022/03/29 01:43:01;;;;;;;17.55;8.25;;;;;;;11.47;69.06;100172.41;6241133;23;20000;-71
2022/03/29 01:45:29;;;;;;;17.10;8.93;;;;;;;11.48;69.29;100183.06;6188335;23;20055;-72
2022/03/29 01:48:04;;;;;;;15.30;8.63;;;;;;;11.34;69.14;100155.44;6216182;23;20007;-72
2022/03/29 01:50:29;;;;;;;17.48;9.40;;;;;;;11.32;69.04;100165.84;6215108;23;20011;-71
2022/03/29 01:52:57;;;;;;;15.60;7.13;;;;;;;11.44;69.53;100181.16;6190393;23;20601;-71
2022/03/29 01:55:25;;;;;;;16.33;7.72;;;;;;;11.26;69.73;100150.56;6242656;23;20004;-71
2022/03/29 01:57:58;;;;;;;15.00;8.38;;;;;;;11.28;69.93;100156.56;6246266;23;20003;-72
2022/03/29 02:00:33;;;;;;;18.02;9.07;;;;;;;11.33;70.02;100169.41;6243462;23;20061;-72
2022/03/29 02:03:07;;;;;;;16.73;8.43;;;;;;;11.29;69.92;100169.16;6195277;23;20008;-71
2022/03/29 02:05:53;;;;;;;16.40;7.90;;;;;;;11.11;70.00;100145.94;6216812;23;20020;-72
2022/03/29 02:08:19;;;;;;;18.67;9.20;;;;;;;11.11;70.78;100145.09;6243254;23;20000;-71
2022/03/29 02:10:45;;;;;;;16.58;7.80;;;;;;;11.00;70.27;100131.44;6216126;23;20012;-71
2022/03/29 02:13:12;;;;;;;23.80;10.73;;;;;;;11.04;70.92;100133.59;6243480;23;20134;-71
2022/03/29 02:15:41;;;;;;;19.88;8.95;;;;;;;10.98;70.61;100130.91;6242149;23;20007;-71
2022/03/29 02:18:09;;;;;;;17.13;9.23;;;;;;;10.95;70.97;100131.44;6215243;23;20008;-72
2022/03/29 02:21:04;;;;;;;25.25;13.15;;;;;;;10.95;71.67;100125.13;6241209;23;20105;-72
2022/03/29 02:23:29;;;;;;;32.78;15.55;;;;;;;10.86;71.56;100111.19;6242483;23;20071;-72
2022/03/29 02:25:57;;;;;;;36.13;17.77;;;;;;;10.89;71.80;100110.66;6243528;22;20508;-72
2022/03/29 02:28:23;;;;;;;31.83;14.80;;;;;;;10.90;71.68;100108.75;6243365;23;19996;-72
2022/03/29 02:30:53;;;;;;;22.65;11.73;;;;;;;11.00;71.66;100117.75;6241725;23;20096;-72
2022/03/29 02:33:18;;;;;;;28.40;14.50;;;;;;;10.95;72.04;100108.72;6239512;23;20449;-71
2022/03/29 02:35:46;;;;;;;36.25;17.40;;;;;;;10.90;72.02;100100.53;6216675;23;19996;-72
2022/03/29 02:38:13;;;;;;;35.38;16.70;;;;;;;10.96;72.27;100119.38;6215711;23;20004;-71
2022/03/29 02:40:39;;;;;;;39.17;19.40;;;;;;;10.95;72.42;100114.19;6240432;23;20004;-73
2022/03/29 02:43:05;;;;;;;39.88;19.65;;;;;;;10.90;73.37;100101.34;6215197;23;20016;-72
2022/03/29 02:45:30;;;;;;;37.60;18.73;;;;;;;10.87;72.78;100107.38;6242609;23;20004;-71
2022/03/29 02:47:58;;;;;;;29.80;16.15;;;;;;;10.92;73.05;100104.66;6238587;23;20382;-71
2022/03/29 02:50:24;;;;;;;29.63;17.13;;;;;;;10.98;72.87;100110.91;6240192;23;20018;-72
2022/03/29 02:52:54;;;;;;;38.67;17.13;;;;;;;11.00;72.40;100109.53;6242463;23;20000;-71
2022/03/29 02:55:22;;;;;;;30.63;13.55;;;;;;;11.03;72.36;100110.09;6242332;23;20033;-71
2022/03/29 02:58:04;;;;;;;20.52;11.43;;;;;;;10.91;72.26;100085.78;6213723;23;20393;-71
2022/03/29 03:00:30;;;;;;;26.25;13.25;;;;;;;10.92;72.19;100081.94;6242672;23;20071;-72
2022/03/29 03:03:05;;;;;;;27.90;14.05;;;;;;;11.03;72.64;100104.63;6240092;23;20031;-70
2022/03/29 03:05:31;;;;;;;26.25;12.85;;;;;;;10.97;71.72;100085.47;6242612;23;20004;-71
2022/03/29 03:08:03;;;;;;;26.52;13.63;;;;;;;10.96;72.46;100080.28;6241751;23;20015;-71
2022/03/29 03:10:41;;;;;;;;;;;;;;;;;;;;;
2022/03/29 03:13:16;;;;;;;19.77;10.90;;;;;;;10.96;72.10;100075.63;6242348;23;20091;-71
2022/03/29 03:15:42;;;;;;;18.38;9.60;;;;;;;10.99;71.76;100072.34;6238835;23;20026;-69
2022/03/29 03:18:11;;;;;;;18.52;10.77;;;;;;;10.95;71.55;100059.47;6241806;23;20431;-71
2022/03/29 03:20:54;;;;;;;21.65;10.70;;;;;;;10.94;71.82;100058.69;6240101;23;20004;-70
2022/03/29 03:23:30;;;;;;;21.70;10.20;;;;;;;10.89;71.58;100049.66;6203696;23;20411;-72
2022/03/29 03:25:57;;;;;;;19.10;9.82;;;;;;;10.91;71.29;100053.75;6240854;22;20081;-71
2022/03/29 03:28:23;;;;;;;20.52;11.13;;;;;;;10.87;70.88;100043.66;6241301;23;20035;-70
2022/03/29 03:31:01;;;;;;;20.40;11.57;;;;;;;10.97;71.01;100051.84;6242154;23;20007;-69
2022/03/29 03:33:26;;;;;;;19.27;9.98;;;;;;;10.92;70.99;100044.47;6213061;23;20012;-70
2022/03/29 03:35:55;;;;;;;19.83;10.82;;;;;;;10.97;70.68;100052.66;6214805;23;20339;-71
2022/03/29 03:38:20;;;;;;;20.92;10.05;;;;;;;10.84;70.89;100036.81;6240979;23;20004;-72
2022/03/29 03:40:49;;;;;;;26.02;12.32;;;;;;;10.86;70.71;100044.75;6241200;23;20004;-71
2022/03/29 03:43:18;;;;;;;17.13;10.70;;;;;;;10.93;71.09;100062.50;6215202;23;20008;-72
2022/03/29 03:45:44;;;;;;;24.33;11.75;;;;;;;10.78;71.33;100027.00;6212623;23;20020;-72
2022/03/29 03:48:17;;;;;;;23.40;11.82;;;;;;;10.83;71.38;100040.63;6188354;23;20008;-72
2022/03/29 03:51:09;;;;;;;23.48;12.85;;;;;;;10.87;71.02;100036.25;6213929;23;20000;-72
2022/03/29 03:53:34;;;;;;;17.27;9.65;;;;;;;10.91;71.41;100042.00;6216132;23;20087;-71
2022/03/29 03:56:02;;;;;;;18.85;9.43;;;;;;;10.93;70.94;100046.09;6165186;23;20036;-70
2022/03/29 03:58:28;;;;;;;19.10;9.23;;;;;;;10.93;71.12;100046.09;6238498;23;20012;-71
2022/03/29 04:00:58;;;;;;;22.77;10.40;;;;;;;10.91;71.69;100031.88;6215216;23;20312;-72
2022/03/29 04:03:23;;;;;;;18.23;9.18;;;;;;;10.83;71.39;100018.75;6214535;23;20435;-74
2022/03/29 04:05:49;;;;;;;21.48;9.40;;;;;;;10.78;71.78;100014.13;6240364;23;20087;-70
2022/03/29 04:08:15;;;;;;;26.45;11.88;;;;;;;10.81;71.55;100015.50;6214405;23;20415;-71
2022/03/29 04:10:49;;;;;;;25.00;12.10;;;;;;;10.72;71.10;99995.25;6238486;23;20015;-71
2022/03/29 04:13:15;;;;;;;25.73;12.18;;;;;;;10.92;71.23;100033.53;6240870;23;20339;-71
2022/03/29 04:15:43;;;;;;;25.88;11.82;;;;;;;10.78;71.51;100010.56;6237667;23;20035;-71
2022/03/29 04:18:09;;;;;;;36.30;15.27;;;;;;;10.69;71.76;100004.03;6213992;23;20015;-70
2022/03/29 04:20:44;;;;;;;;;;;;;;;;;;;;;
2022/03/29 04:23:20;;;;;;;;;;;;;;;;;;;;;
2022/03/29 04:25:46;;;;;;;30.17;13.98;;;;;;;10.70;71.29;100011.13;6242106;22;20087;-73
2022/03/29 04:28:11;;;;;;;29.95;13.43;;;;;;;10.60;71.88;99993.66;6212250;23;20054;-71
2022/03/29 04:30:39;;;;;;;27.30;12.90;;;;;;;10.72;71.62;100017.13;6241171;23;20083;-71
2022/03/29 04:33:08;;;;;;;28.27;13.77;;;;;;;10.49;71.88;99978.38;6239690;23;20004;-71
2022/03/29 04:35:33;;;;;;;28.27;13.55;;;;;;;10.64;71.91;100013.06;6242157;23;20078;-70
2022/03/29 04:37:59;;;;;;;29.45;12.75;;;;;;;10.62;72.30;100007.06;6238254;23;20082;-71
2022/03/29 04:40:24;;;;;;;31.33;14.65;;;;;;;10.51;71.94;99984.38;6215304;23;20012;-71
2022/03/29 04:43:00;;;;;;;26.48;11.60;;;;;;;10.62;71.51;99996.94;6214321;23;20079;-71
2022/03/29 04:45:26;;;;;;;25.58;12.93;;;;;;;10.50;71.89;99981.91;6241422;23;20011;-71
2022/03/29 04:47:52;;;;;;;23.85;12.15;;;;;;;10.50;71.91;99977.28;6240361;23;20951;-71
2022/03/29 04:50:20;;;;;;;26.50;12.95;;;;;;;10.52;72.08;99986.00;6214511;23;20015;-70
2022/03/29 04:52:47;;;;;;;27.15;13.55;;;;;;;10.46;71.80;99970.72;6213133;23;20004;-71
2022/03/29 04:55:14;;;;;;;32.17;14.13;;;;;;;10.40;71.78;99966.38;6189143;23;20012;-70
2022/03/29 04:57:44;;;;;;;28.58;12.93;;;;;;;10.45;72.03;99969.06;6192978;23;20058;-70
2022/03/29 05:00:12;;;;;;;28.67;13.60;;;;;;;10.43;71.99;99960.34;6239557;23;20000;-70
2022/03/29 05:02:38;;;;;;;32.30;14.48;;;;;;;10.68;71.44;99983.25;6216846;23;20008;-69
2022/03/29 05:05:07;;;;;;;28.50;15.60;;;;;;;10.61;71.64;99978.88;6190098;23;20015;-70
2022/03/29 05:07:33;;;;;;;27.98;13.25;;;;;;;10.65;71.21;99977.22;6215037;23;20004;-70
2022/03/29 05:10:03;;;;;;;34.40;15.70;;;;;;;10.55;71.33;99969.06;6214547;23;20019;-71
2022/03/29 05:12:38;;;;;;;23.45;13.00;;;;;;;10.61;71.94;99978.88;6189352;23;20000;-71
2022/03/29 05:15:07;;;;;;;27.27;13.93;;;;;;;10.46;71.33;99957.06;6213664;23;20007;-70
2022/03/29 05:17:34;;;;;;;27.23;13.27;;;;;;;10.44;71.67;99967.44;6211546;23;20046;-69
2022/03/29 05:20:03;;;;;;;26.63;11.75;;;;;;;10.41;71.55;99971.56;6240765;23;20142;-69
2022/03/29 05:22:28;;;;;;;25.60;12.27;;;;;;;10.27;71.64;99956.78;6213447;23;20065;-70
2022/03/29 05:24:58;;;;;;;29.58;14.18;;;;;;;10.30;71.80;99967.97;6213722;22;20070;-70
2022/03/29 05:27:24;;;;;;;40.47;17.80;;;;;;;10.22;72.12;99957.63;6215610;23;20016;-70
2022/03/29 05:29:49;;;;;;;31.77;15.77;;;;;;;10.28;72.22;99967.44;6211625;23;20000;-71
2022/03/29 05:32:18;;;;;;;35.10;16.85;;;;;;;10.08;72.61;99946.41;6215051;23;20038;-71
2022/03/29 05:34:47;;;;;;;32.05;15.00;;;;;;;10.24;72.63;99969.06;6241928;23;20078;-70
2022/03/29 05:37:14;;;;;;;29.48;14.68;;;;;;;10.11;72.63;99948.59;6212738;23;20004;-70
2022/03/29 05:39:43;;;;;;;35.30;15.73;;;;;;;10.18;72.15;99964.72;6213476;23;20474;-70
2022/03/29 05:42:20;;;;;;;32.25;14.82;;;;;;;10.04;72.35;99947.25;6239710;23;20008;-71
2022/03/29 05:44:54;;;;;;;38.72;16.83;;;;;;;9.99;72.74;99966.34;6238966;23;20008;-70
2022/03/29 05:50:31;;;;;;;35.40;16.98;;;;;;;10.07;72.73;100006.78;6191656;23;20428;-71
2022/03/29 05:53:04;;;;;;;35.38;16.65;;;;;;;10.01;72.69;100000.50;6212319;23;20004;-71
2022/03/29 05:55:30;;;;;;;38.70;17.77;;;;;;;9.93;72.81;99996.41;6212982;23;20005;-72
2022/03/29 05:57:56;;;;;;;27.20;13.77;;;;;;;9.88;73.38;99985.47;6211735;23;20433;-70
2022/03/29 06:00:23;;;;;;;32.40;13.88;;;;;;;9.87;73.72;99983.00;6212681;23;20403;-71
2022/03/29 06:02:53;;;;;;;25.35;12.23;;;;;;;9.73;73.69;99964.44;6239947;23;20009;-71
2022/03/29 06:05:24;;;;;;;32.97;16.05;;;;;;;9.75;73.72;99967.72;6213331;23;20008;-71
2022/03/29 06:07:50;;;;;;;28.20;14.45;;;;;;;9.75;73.45;99977.81;6241515;23;20083;-72
2022/03/29 06:10:16;;;;;;;27.48;13.40;;;;;;;9.68;73.67;99966.34;6241902;23;20000;-70
2022/03/29 06:12:45;;;;;;;29.30;13.63;;;;;;;9.68;73.19;99972.63;6215193;23;20008;-70
2022/03/29 06:15:11;;;;;;;37.58;17.58;;;;;;;9.73;73.39;99977.28;6240889;23;20007;-71
2022/03/29 06:17:39;;;;;;;43.22;20.20;;;;;;;9.74;73.81;99970.72;6214407;23;20016;-72
2022/03/29 06:20:07;;;;;;;38.67;18.13;;;;;;;9.63;74.18;99956.22;6212990;23;20763;-72
2022/03/29 06:22:43;;;;;;;40.83;17.75;;;;;;;9.67;74.17;99962.78;6241324;23;20000;-71
2022/03/29 06:25:22;;;;;;;43.40;18.45;;;;;;;9.74;73.67;99960.63;6215423;23;20343;-73
2022/03/29 06:27:51;;;;;;;37.60;18.05;;;;;;;9.71;72.89;99950.25;6214116;23;20000;-73
2022/03/29 06:30:17;;;;;;;31.58;16.17;;;;;;;9.60;73.85;99927.56;6215704;23;20008;-72
2022/03/29 06:33:02;;;;;;;25.92;13.73;;;;;;;9.70;72.88;99939.59;6214521;23;20002;-73
2022/03/29 06:35:45;;;;;;;;;;;;;;;;;;;;;
2022/03/29 06:38:20;;;;;;;;;;;;;;;;;;;;;
2022/03/29 06:40:58;;;;;;;;;;;;;;;;;;;;;
2022/03/29 06:43:29;;;;;;;25.33;12.27;;;;;;;10.09;72.64;99964.44;6243235;23;20087;-72
2022/03/29 06:46:25;;;;;;;;;;;;;;;;;;;;;
2022/03/29 06:49:07;;;;;;;;;;;;;;;;;;;;;
2022/03/29 06:52:36;;;;;;;;;;;;;;;;;;;;;
2022/03/29 06:55:06;;;;;;;34.65;15.50;;;;;;;9.93;72.03;99933.59;6248500;23;20083;-75
2022/03/29 06:57:34;;;;;;;27.70;12.23;;;;;;;9.90;72.46;99925.94;6219764;23;20019;-77
2022/03/29 07:00:00;;;;;;;30.80;14.55;;;;;;;9.99;72.67;99937.13;6249586;23;20000;-76
2022/03/29 07:02:28;;;;;;;30.67;15.57;;;;;;;10.05;72.67;99937.97;6250749;23;20012;-77
2022/03/29 07:05:40;;;;;;;34.58;15.60;;;;;;;10.12;72.35;99952.16;6253488;23;20019;-79
2022/03/29 07:08:16;;;;;;;;;;;;;;;;;;;;;
2022/03/29 07:13:37;;;;;;;34.83;17.45;;;;;;;10.42;71.68;99947.75;6239599;23;20031;-75
2022/03/29 07:16:04;;;;;;;30.90;16.20;;;;;;;10.53;71.57;99971.25;6196263;23;20097;-74
2022/03/29 07:18:32;;;;;;;28.95;14.25;;;;;;;10.68;71.31;99972.31;6247414;23;20435;-74
2022/03/29 07:21:06;;;;;;;30.40;13.70;;;;;;;10.70;71.03;99954.50;6241738;23;20106;-72
2022/03/29 07:23:38;;;;;;;28.67;14.05;;;;;;;11.04;70.30;99969.44;6218028;23;20004;-70
2022/03/29 07:26:07;;;;;;;28.35;13.40;;;;;;;11.05;70.16;99946.47;6218757;23;20462;-71
2022/03/29 07:28:32;;;;;;;38.75;14.77;;;;;;;11.20;69.42;99949.13;6190383;23;20017;-70
2022/03/29 07:31:10;;;;;;;30.05;14.15;;;;;;;11.44;69.07;99957.47;6188949;23;20462;-72
2022/03/29 07:33:35;;;;;;;33.42;14.73;;;;;;;11.57;68.27;99950.53;6191980;23;20604;-72
2022/03/29 07:36:03;;;;;;;33.00;15.73;;;;;;;11.85;68.04;99972.81;6187042;23;20039;-74
2022/03/29 07:38:29;;;;;;;38.92;17.42;;;;;;;12.00;67.13;99975.47;6184247;23;20728;-73
2022/03/29 07:44:18;;;;;;;37.42;17.35;;;;;;;12.23;67.04;99973.06;6213056;23;20015;-72
2022/03/29 07:46:43;;;;;;;29.52;15.60;;;;;;;12.27;66.54;99963.16;6212818;23;20013;-71
2022/03/29 07:49:09;;;;;;;37.10;18.05;;;;;;;12.29;66.08;99949.16;6214099;23;20016;-72
2022/03/29 07:51:37;;;;;;;33.22;16.00;;;;;;;12.30;65.80;99954.38;6186592;23;20012;-73
2022/03/29 07:54:03;;;;;;;35.00;15.90;;;;;;;12.45;65.84;99953.38;6215712;23;20008;-73
2022/03/29 07:56:29;;;;;;;34.70;17.13;;;;;;;12.49;65.07;99953.63;6213944;23;20004;-73
2022/03/29 07:58:56;;;;;;;46.53;21.15;;;;;;;12.46;65.30;99970.69;6215267;23;20058;-71
2022/03/29 08:01:24;;;;;;;39.75;20.17;;;;;;;12.31;65.15;99958.75;6214899;23;20005;-73
2022/03/29 08:03:55;;;;;;;45.53;20.10;;;;;;;12.12;65.68;99952.34;6214949;23;20114;-72
2022/03/29 08:06:30;;;;;;;;;;;;;;;;;;;;;
2022/03/29 08:08:56;;;;;;;36.55;18.85;;;;;;;11.91;66.29;99948.94;6215779;23;20085;-72
2022/03/29 08:11:34;;;;;;;39.72;17.70;;;;;;;11.86;66.25;99949.78;6188137;23;20004;-71
2022/03/29 08:14:09;;;;;;;44.30;21.23;;;;;;;11.66;66.16;99948.81;6141650;23;20011;-72
2022/03/29 08:16:35;;;;;;;45.33;20.23;;;;;;;11.61;67.20;99951.63;6214608;23;20458;-72
2022/03/29 08:19:10;;;;;;;37.80;16.80;;;;;;;11.55;67.23;99952.75;6165285;23;20001;-72
2022/03/29 08:21:55;;;;;;;43.70;21.15;;;;;;;11.39;67.33;99948.47;6192181;23;20001;-73
2022/03/29 08:24:23;;;;;;;44.30;21.42;;;;;;;11.44;67.36;99970.34;6188191;23;20028;-73
2022/03/29 08:27:06;;;;;;;46.20;20.92;;;;;;;11.29;68.22;99955.66;6216117;23;20001;-74
2022/03/29 08:29:47;;;;;;;;;;;;;;;;;;;;;
2022/03/29 08:32:19;;;;;;;43.55;20.23;;;;;;;11.22;67.78;99943.38;6192352;23;20326;-73
2022/03/29 08:34:45;;;;;;;35.85;18.42;;;;;;;11.25;67.75;99942.81;6187682;23;20035;-74
2022/03/29 08:37:18;;;;;;;28.27;15.57;;;;;;;11.35;67.88;99953.69;6186045;23;20068;-73
2022/03/29 08:39:46;;;;;;;34.38;14.10;;;;;;;11.26;67.49;99926.09;6215128;23;20328;-73
2022/03/29 08:42:18;;;;;;;38.50;19.80;;;;;;;11.50;67.29;99955.53;6189270;23;20039;-73
2022/03/29 08:44:53;;;;;;;40.35;18.70;;;;;;;11.38;67.19;99931.22;6218292;23;20011;-71
2022/03/29 08:47:24;;;;;;;27.77;13.68;;;;;;;11.53;66.79;99927.56;6218785;23;20064;-74
2022/03/29 08:49:50;;;;;;;30.75;14.45;;;;;;;11.72;66.66;99935.13;6218492;23;20011;-73
2022/03/29 08:52:20;;;;;;;31.38;14.13;;;;;;;11.79;66.52;99930.13;6218086;23;20001;-72
2022/03/29 08:54:46;;;;;;;46.72;18.17;;;;;;;11.95;65.71;99933.59;6189856;23;20036;-72
2022/03/29 08:57:14;;;;;;;33.72;17.27;;;;;;;11.96;65.79;99925.09;6189644;23;20001;-72
2022/03/29 08:59:42;;;;;;;42.03;19.98;;;;;;;12.09;65.38;99929.09;6216073;23;20008;-72
2022/03/29 09:02:17;;;;;;;29.58;14.93;;;;;;;12.39;64.89;99954.56;6187525;23;20092;-74
2022/03/29 09:05:10;;;;;;;36.70;16.35;;;;;;;12.50;64.18;99944.28;6216157;23;20147;-74
2022/03/29 09:07:58;;;;;;;35.28;17.15;;;;;;;12.70;63.95;99955.06;6191184;23;20419;-73
2022/03/29 09:10:48;;;;;;;;;;;;;;;;;;;;;
2022/03/29 09:13:24;;;;;;;46.03;21.42;;;;;;;12.92;62.93;99956.44;6219909;23;20376;-74
2022/03/29 09:15:51;;;;;;;34.80;15.05;;;;;;;12.93;62.83;99936.94;6195752;23;20005;-73
2022/03/29 09:18:20;;;;;;;33.47;16.10;;;;;;;13.10;61.92;99941.94;6191176;23;20443;-72
2022/03/29 09:20:47;;;;;;;40.60;18.00;;;;;;;13.20;61.91;99946.47;6217007;23;20071;-72
2022/03/29 09:23:17;;;;;;;43.58;19.83;;;;;;;12.94;61.41;99926.78;6216917;23;20463;-73
2022/03/29 09:25:58;;;;;;;;;;;;;;;;;;;;;
2022/03/29 09:28:34;;;;;;;39.70;18.83;;;;;;;12.87;60.78;99953.75;6214413;23;20091;-73
2022/03/29 09:31:00;;;;;;;37.22;16.58;;;;;;;12.75;61.79;99945.94;6189649;23;20068;-73
2022/03/29 09:33:36;;;;;;;47.92;21.42;;;;;;;12.61;61.22;99934.84;6188729;23;20005;-72
2022/03/29 09:36:13;;;;;;;33.85;17.02;;;;;;;12.54;62.54;99937.94;6215981;23;20004;-74
2022/03/29 09:38:44;;;;;;;33.90;15.15;;;;;;;12.45;62.61;99930.66;6187264;23;20008;-73
2022/03/29 09:41:37;;;;;;;37.65;17.45;;;;;;;12.46;62.15;99926.81;6217256;23;20024;-73
2022/03/29 09:44:09;;;;;;;35.95;17.15;;;;;;;12.49;62.43;99923.47;6217060;23;20009;-72
2022/03/29 09:46:59;;;;;;;35.20;16.05;;;;;;;12.69;62.15;99947.94;6192255;23;20005;-73
2022/03/29 09:49:27;;;;;;;48.08;19.75;;;;;;;12.64;61.80;99942.47;6191537;23;20020;-73
2022/03/29 09:52:40;;;;;;;29.63;14.68;;;;;;;12.61;61.69;99932.09;6189520;23;20008;-74
2022/03/29 09:55:18;;;;;;;45.22;19.75;;;;;;;12.68;61.03;99946.28;6182786;23;20012;-72
2022/03/29 09:58:30;;;;;;;33.88;17.75;;;;;;;12.68;61.11;99954.50;6194132;23;20374;-73
2022/03/29 10:00:58;;;;;;;27.20;14.68;;;;;;;12.82;61.59;99949.16;6193866;23;20087;-71
2022/03/29 10:03:25;;;;;;;31.67;15.45;;;;;;;12.91;61.59;99938.34;6194143;23;20078;-72
2022/03/29 10:05:53;;;;;;;29.92;14.20;;;;;;;13.04;60.92;99943.13;6220866;23;20185;-73
2022/03/29 10:11:11;;;;;;;35.60;17.88;;;;;;;13.11;60.35;99931.75;6236821;23;20014;-73
2022/03/29 10:13:56;;;;;;;;;;;;;;;;;;;;;
2022/03/29 10:16:30;;;;;;;41.58;20.60;;;;;;;13.35;59.43;99930.94;6212985;23;20015;-74
2022/03/29 10:18:56;;;;;;;31.98;15.75;;;;;;;13.59;58.89;99941.84;6183616;23;20146;-73
2022/03/29 10:21:30;;;;;;;33.17;16.30;;;;;;;13.70;58.70;99920.53;6229381;23;20001;-74
2022/03/29 10:24:09;;;;;;;33.33;16.27;;;;;;;13.90;58.44;99919.34;6193254;23;20731;-75
2022/03/29 10:26:35;;;;;;;36.00;18.30;;;;;;;13.96;57.65;99915.44;6217020;23;20012;-73
2022/03/29 10:29:00;;;;;;;37.60;18.65;;;;;;;14.08;57.12;99921.25;6167957;23;20438;-73
2022/03/29 10:31:49;;;;;;;34.00;17.05;;;;;;;14.32;57.54;99928.53;6218933;23;20005;-72
2022/03/29 10:34:26;;;;;;;27.50;14.52;;;;;;;14.49;57.51;99926.00;6217971;23;20094;-73
2022/03/29 10:37:13;;;;;;;34.03;16.75;;;;;;;14.56;56.81;99922.00;6192329;23;20000;-74
2022/03/29 10:40:12;;;;;;;35.05;17.40;;;;;;;14.69;56.36;99918.50;6169037;23;20019;-74
2022/03/29 10:42:44;;;;;;;37.45;18.20;;;;;;;14.75;55.82;99911.78;6219413;23;20096;-73
2022/03/29 10:45:17;;;;;;;33.17;17.55;;;;;;;14.87;55.41;99903.00;6194005;23;20008;-74
2022/03/29 10:48:09;;;;;;;37.38;16.30;;;;;;;15.02;55.35;99899.09;6218225;23;20001;-74
2022/03/29 10:50:47;;;;;;;40.85;19.45;;;;;;;15.35;54.73;99921.75;6193741;23;20005;-73
2022/03/29 10:53:44;;;;;;;35.33;17.65;;;;;;;15.47;54.42;99915.72;6190160;23;20004;-74
2022/03/29 10:56:34;;;;;;;31.88;15.85;;;;;;;15.57;54.07;99897.31;6193723;23;20000;-72
2022/03/29 10:59:06;;;;;;;28.95;14.52;;;;;;;16.11;53.44;99919.44;6218597;23;20015;-74
2022/03/29 11:01:47;;;;;;;;;;;;;;;;;;;;;
2022/03/29 11:04:36;;;;;;;42.25;18.52;;;;;;;16.52;51.64;99915.59;6219121;23;20087;-73
2022/03/29 11:07:07;;;;;;;36.95;17.35;;;;;;;16.69;50.86;99912.06;6185267;23;20009;-74
2022/03/29 11:09:44;;;;;;;29.88;14.90;;;;;;;16.80;50.71;99891.31;6191048;23;20335;-72
2022/03/29 11:12:35;;;;;;;32.03;15.20;;;;;;;17.18;50.59;99915.63;6193069;23;20024;-73
2022/03/29 11:15:01;;;;;;;23.13;13.55;;;;;;;17.51;50.20;99906.88;6218706;23;20355;-73
2022/03/29 11:17:35;;;;;;;30.05;15.77;;;;;;;17.63;49.30;99915.31;6191082;23;20091;-74
2022/03/29 11:20:03;;;;;;;40.25;16.80;;;;;;;17.48;48.55;99893.72;6191945;23;20038;-73
2022/03/29 11:22:32;;;;;;;25.70;13.48;;;;;;;17.50;49.29;99915.50;6192734;23;20035;-73
2022/03/29 11:25:09;;;;;;;30.92;17.10;;;;;;;17.40;48.38;99906.38;6217282;23;20013;-79
2022/03/29 11:27:40;;;;;;;23.88;13.30;;;;;;;17.26;49.42;99901.03;6191299;23;20419;-73
2022/03/29 11:30:15;;;;;;;32.75;15.13;;;;;;;17.28;49.80;99903.47;6194479;23;20011;-72
2022/03/29 11:32:59;;;;;;;22.42;13.10;;;;;;;17.19;49.64;99897.94;6218683;23;20328;-75
2022/03/29 11:35:54;;;;;;;29.60;15.88;;;;;;;16.86;49.20;99869.91;6218821;23;20083;-75
2022/03/29 11:38:57;;;;;;;;;;;;;;;;;;;;;
2022/03/29 11:41:43;;;;;;;28.30;16.83;;;;;;;16.70;50.51;99891.63;6220915;23;20028;-75
2022/03/29 11:44:31;;;;;;;32.47;16.70;;;;;;;16.58;50.79;99895.78;6194690;23;20008;-76
2022/03/29 11:48:03;;;;;;;;;;;;;;;;;;;;;
2022/03/29 11:54:39;;;;;;;33.60;17.15;;;;;;;15.74;52.99;99889.19;6088316;23;20025;-75
2022/03/29 11:57:34;;;;;;;32.97;16.35;;;;;;;15.19;54.02;99849.69;6100812;23;20483;-74
2022/03/29 12:00:29;;;;;;;34.88;17.00;;;;;;;15.43;54.54;99884.38;6167292;23;20020;-75
2022/03/29 12:03:34;;;;;;;;;;;;;;;;;;;;;
2022/03/29 12:06:30;;;;;;;30.60;14.85;;;;;;;15.33;54.97;99849.66;6204556;23;19939;-74
2022/03/29 12:08:56;;;;;;;23.52;13.38;;;;;;;15.54;55.11;99860.19;6218897;23;20054;-74
2022/03/29 12:11:35;;;;;;;22.63;12.85;;;;;;;15.73;54.83;99859.97;6217959;23;20032;-74
2022/03/29 12:14:13;;;;;;;23.08;13.43;;;;;;;15.86;54.46;99844.53;6192048;23;20366;-74
2022/03/29 12:16:46;;;;;;;31.85;16.20;;;;;;;15.88;54.33;99856.84;6192110;23;20011;-73
2022/03/29 12:19:39;;;;;;;21.52;11.82;;;;;;;15.96;54.28;99866.31;6220973;23;20070;-74
2022/03/29 12:22:18;;;;;;;;;;;;;;;;;;;;;
2022/03/29 12:25:15;;;;;;;;;;;;;;;;;;;;;
2022/03/29 12:28:45;;;;;;;19.05;11.93;;;;;;;15.65;54.68;99844.19;6215586;23;20038;-76
2022/03/29 12:31:35;;;;;;;34.53;16.98;;;;;;;15.47;55.59;99855.09;6205766;23;20040;-75