Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:34;;;;;;;;;;;;;;;;;;5093487;28;19942;-77
2022/02/21 00:04:00;;;;;;;;;;;;;;;;;;5094471;28;19916;-77
2022/02/21 00:06:25;;;;;;;;;;;;;;;;;;5093357;28;19923;-76
2022/02/21 00:08:50;;;;;;;;;;;;;;;;;;5094697;28;19916;-77
2022/02/21 00:11:16;;;;;;;;;;;;;;;;;;5094402;28;19920;-76
2022/02/21 00:13:41;;;;;;;;;;;;;;;;;;5094737;28;19916;-77
2022/02/21 00:16:06;;;;;;;;;;;;;;;;;;5094411;28;20332;-76
2022/02/21 00:18:32;;;;;;;;;;;;;;;;;;5094191;28;19916;-77
2022/02/21 00:20:57;;;;;;;;;;;;;;;;;;5094486;28;19954;-77
2022/02/21 00:23:22;;;;;;;;;;;;;;;;;;5095326;28;20052;-78
2022/02/21 00:25:48;;;;;;;;;;;;;;;;;;5093726;28;19959;-78
2022/02/21 00:28:13;;;;;;;;;;;;;;;;;;5094958;28;20384;-78
2022/02/21 00:30:39;;;;;;;;;;;;;;;;;;5094144;28;20300;-78
2022/02/21 00:33:05;;;;;;;;;;;;;;;;;;5095688;28;20002;-79
2022/02/21 00:35:30;;;;;;;;;;;;;;;;;;5097794;28;19924;-80
2022/02/21 00:37:55;;;;;;;;;;;;;;;;;;5097998;28;19922;-79
2022/02/21 00:40:21;;;;;;;;;;;;;;;;;;5096843;28;19994;-79
2022/02/21 00:42:46;;;;;;;;;;;;;;;;;;5096627;28;19954;-79
2022/02/21 00:45:12;;;;;;;;;;;;;;;;;;5097308;28;19923;-79
2022/02/21 00:47:39;;;;;;;;;;;;;;;;;;5096785;28;19916;-78
2022/02/21 00:50:05;;;;;;;;;;;;;;;;;;5095439;28;19923;-78
2022/02/21 00:52:30;;;;;;;;;;;;;;;;;;5096653;28;19920;-79
2022/02/21 00:54:55;;;;;;;;;;;;;;;;;;5097011;28;19920;-79
2022/02/21 00:57:21;;;;;;;;;;;;;;;;;;5096792;28;19923;-79
2022/02/21 00:59:46;;;;;;;;;;;;;;;;;;5097642;28;19920;-79
2022/02/21 01:02:11;;;;;;;;;;;;;;;;;;5095656;28;19958;-79
2022/02/21 01:04:37;;;;;;;;;;;;;;;;;;5095780;28;19927;-78
2022/02/21 01:07:02;;;;;;;;;;;;;;;;;;5094684;28;20263;-78
2022/02/21 01:09:28;;;;;;;;;;;;;;;;;;5094693;28;19916;-77
2022/02/21 01:11:55;;;;;;;;;;;;;;;;;;5093799;28;19920;-77
2022/02/21 01:14:20;;;;;;;;;;;;;;;;;;5092446;28;19969;-77
2022/02/21 01:16:45;;;;;;;;;;;;;;;;;;5093429;28;19969;-77
2022/02/21 01:19:11;;;;;;;;;;;;;;;;;;5093535;28;19975;-77
2022/02/21 01:21:36;;;;;;;;;;;;;;;;;;5094028;28;20012;-77
2022/02/21 01:24:01;;;;;;;;;;;;;;;;;;5093796;28;19917;-77
2022/02/21 01:26:27;;;;;;;;;;;;;;;;;;5093399;28;20422;-77
2022/02/21 01:28:53;;;;;;;;;;;;;;;;;;5093617;28;19920;-77
2022/02/21 01:31:19;;;;;;;;;;;;;;;;;;5093385;28;19939;-77
2022/02/21 01:33:44;;;;;;;;;;;;;;;;;;5094105;28;20400;-77
2022/02/21 01:36:09;;;;;;;;;;;;;;;;;;5092581;28;19951;-78
2022/02/21 01:38:35;;;;;;;;;;;;;;;;;;5093736;28;19981;-77
2022/02/21 01:41:00;;;;;;;;;;;;;;;;;;5092803;28;20411;-77
2022/02/21 01:43:25;;;;;;;;;;;;;;;;;;5097461;28;20368;-77
2022/02/21 01:45:51;;;;;;;;;;;;;;;;;;5097009;28;20370;-77
2022/02/21 01:48:16;;;;;;;;;;;;;;;;;;5097349;28;19916;-77
2022/02/21 01:50:42;;;;;;;;;;;;;;;;;;5097324;28;19916;-77
2022/02/21 01:53:08;;;;;;;;;;;;;;;;;;5097162;28;19931;-77
2022/02/21 01:55:33;;;;;;;;;;;;;;;;;;5097092;28;19923;-77
2022/02/21 01:57:58;;;;;;;;;;;;;;;;;;5097062;28;20079;-77
2022/02/21 02:00:24;;;;;;;;;;;;;;;;;;5096790;28;19924;-77
2022/02/21 02:02:49;;;;;;;;;;;;;;;;;;5096670;28;19916;-77
2022/02/21 02:05:15;;;;;;;;;;;;;;;;;;5096627;28;20011;-76
2022/02/21 02:07:41;;;;;;;;;;;;;;;;;;5096026;28;19920;-77
2022/02/21 02:10:07;;;;;;;;;;;;;;;;;;5095409;28;19916;-77
2022/02/21 02:12:33;;;;;;;;;;;;;;;;;;5096991;28;19920;-76
2022/02/21 02:14:58;;;;;;;;;;;;;;;;;;5095633;28;20278;-77
2022/02/21 02:17:24;;;;;;;;;;;;;;;;;;5096717;28;19931;-77
2022/02/21 02:19:49;;;;;;;;;;;;;;;;;;5096478;28;19916;-77
2022/02/21 02:22:14;;;;;;;;;;;;;;;;;;5095343;28;19974;-77
2022/02/21 02:24:41;;;;;;;;;;;;;;;;;;5096544;28;19916;-77
2022/02/21 02:27:09;;;;;;;;;;;;;;;;;;5096705;28;20012;-77
2022/02/21 02:29:35;;;;;;;;;;;;;;;;;;5095357;28;20308;-77
2022/02/21 02:32:00;;;;;;;;;;;;;;;;;;5096397;28;19916;-77
2022/02/21 02:34:26;;;;;;;;;;;;;;;;;;5096006;28;20469;-77
2022/02/21 02:36:51;;;;;;;;;;;;;;;;;;5096349;28;19919;-77
2022/02/21 02:39:16;;;;;;;;;;;;;;;;;;5095528;28;19916;-77
2022/02/21 02:41:42;;;;;;;;;;;;;;;;;;5096185;28;19917;-76
2022/02/21 02:44:08;;;;;;;;;;;;;;;;;;5096039;28;19951;-77
2022/02/21 02:46:33;;;;;;;;;;;;;;;;;;5096204;28;19920;-77
2022/02/21 02:48:58;;;;;;;;;;;;;;;;;;5096280;28;19927;-77
2022/02/21 02:51:24;;;;;;;;;;;;;;;;;;5095879;28;20414;-77
2022/02/21 02:53:50;;;;;;;;;;;;;;;;;;5095173;28;19916;-77
2022/02/21 02:56:16;;;;;;;;;;;;;;;;;;5095831;28;19920;-77
2022/02/21 02:58:41;;;;;;;;;;;;;;;;;;5096014;28;19912;-78
2022/02/21 03:01:06;;;;;;;;;;;;;;;;;;5098047;28;19975;-78
2022/02/21 03:03:32;;;;;;;;;;;;;;;;;;5099417;28;19916;-79
2022/02/21 03:05:57;;;;;;;;;;;;;;;;;;5099210;28;19916;-79
2022/02/21 03:08:23;;;;;;;;;;;;;;;;;;5099907;28;19924;-79
2022/02/21 03:10:48;;;;;;;;;;;;;;;;;;5097972;28;19916;-78
2022/02/21 03:13:13;;;;;;;;;;;;;;;;;;5098916;28;20032;-79
2022/02/21 03:15:39;;;;;;;;;;;;;;;;;;5097483;28;19970;-80
2022/02/21 03:18:04;;;;;;;;;;;;;;;;;;5097369;28;19916;-77
2022/02/21 03:20:29;;;;;;;;;;;;;;;;;;5096203;28;19954;-78
2022/02/21 03:22:55;;;;;;;;;;;;;;;;;;5096469;28;19916;-78
2022/02/21 03:25:20;;;;;;;;;;;;;;;;;;5093781;28;20305;-77
2022/02/21 03:27:46;;;;;;;;;;;;;;;;;;5094458;28;19922;-77
2022/02/21 03:30:12;;;;;;;;;;;;;;;;;;5096707;28;19920;-79
2022/02/21 03:32:38;;;;;;;;;;;;;;;;;;5097075;28;19920;-79
2022/02/21 03:35:04;;;;;;;;;;;;;;;;;;5097131;28;19954;-78
2022/02/21 03:37:30;;;;;;;;;;;;;;;;;;5095465;28;19985;-78
2022/02/21 03:39:55;;;;;;;;;;;;;;;;;;5095988;28;20370;-78
2022/02/21 03:42:20;;;;;;;;;;;;;;;;;;5096305;28;19962;-78
2022/02/21 03:44:46;;;;;;;;;;;;;;;;;;5094944;28;19979;-78
2022/02/21 03:47:11;;;;;;;;;;;;;;;;;;5095640;28;19916;-78
2022/02/21 03:49:36;;;;;;;;;;;;;;;;;;5094426;28;19916;-78
2022/02/21 03:52:02;;;;;;;;;;;;;;;;;;5095016;28;19920;-78
2022/02/21 03:54:27;;;;;;;;;;;;;;;;;;5095377;28;19955;-77
2022/02/21 03:56:52;;;;;;;;;;;;;;;;;;5095159;28;20064;-78
2022/02/21 03:59:18;;;;;;;;;;;;;;;;;;5095368;28;19920;-77
2022/02/21 04:01:43;;;;;;;;;;;;;;;;;;5093624;28;19920;-76
2022/02/21 04:04:08;;;;;;;;;;;;;;;;;;5094199;28;19916;-75
2022/02/21 04:06:33;;;;;;;;;;;;;;;;;;5093971;28;20274;-75
2022/02/21 04:08:59;;;;;;;;;;;;;;;;;;5094145;28;19916;-75
2022/02/21 04:11:24;;;;;;;;;;;;;;;;;;5094619;28;19916;-75
2022/02/21 04:13:49;;;;;;;;;;;;;;;;;;5094211;28;19916;-76
2022/02/21 04:16:15;;;;;;;;;;;;;;;;;;5094425;28;20035;-76
2022/02/21 04:18:40;;;;;;;;;;;;;;;;;;5093764;28;19916;-76
2022/02/21 04:21:05;;;;;;;;;;;;;;;;;;5093732;28;19920;-76
2022/02/21 04:23:31;;;;;;;;;;;;;;;;;;5093421;28;19923;-76
2022/02/21 04:25:56;;;;;;;;;;;;;;;;;;5094601;28;19916;-75
2022/02/21 04:28:21;;;;;;;;;;;;;;;;;;5094325;28;19916;-76
2022/02/21 04:30:46;;;;;;;;;;;;;;;;;;5092771;28;20409;-75
2022/02/21 04:33:12;;;;;;;;;;;;;;;;;;5094192;28;19923;-75
2022/02/21 04:35:37;;;;;;;;;;;;;;;;;;5092538;28;19916;-76
2022/02/21 04:38:02;;;;;;;;;;;;;;;;;;5092098;28;19923;-75
2022/02/21 04:40:28;;;;;;;;;;;;;;;;;;5093951;28;19916;-75
2022/02/21 04:42:53;;;;;;;;;;;;;;;;;;5093995;28;19920;-75
2022/02/21 04:45:19;;;;;;;;;;;;;;;;;;5094049;28;19916;-75
2022/02/21 04:47:44;;;;;;;;;;;;;;;;;;5094080;28;20255;-75
2022/02/21 04:50:10;;;;;;;;;;;;;;;;;;5093893;28;19916;-75
2022/02/21 04:52:36;;;;;;;;;;;;;;;;;;5093775;28;20401;-75
2022/02/21 04:55:02;;;;;;;;;;;;;;;;;;5093656;28;20301;-74
2022/02/21 04:57:27;;;;;;;;;;;;;;;;;;5093696;28;19916;-75
2022/02/21 04:59:53;;;;;;;;;;;;;;;;;;5092793;28;20031;-75
2022/02/21 05:02:18;;;;;;;;;;;;;;;;;;5092942;28;20362;-75
2022/02/21 05:04:43;;;;;;;;;;;;;;;;;;5093812;28;20019;-76
2022/02/21 05:07:08;;;;;;;;;;;;;;;;;;5093682;28;20061;-75
2022/02/21 05:09:34;;;;;;;;;;;;;;;;;;5093681;28;20053;-75
2022/02/21 05:11:59;;;;;;;;;;;;;;;;;;5092407;28;19923;-75
2022/02/21 05:14:25;;;;;;;;;;;;;;;;;;5093597;28;20348;-75
2022/02/21 05:16:50;;;;;;;;;;;;;;;;;;5094383;28;19942;-75
2022/02/21 05:19:16;;;;;;;;;;;;;;;;;;5097875;28;19920;-75
2022/02/21 05:21:41;;;;;;;;;;;;;;;;;;5097500;28;20361;-75
2022/02/21 05:24:07;;;;;;;;;;;;;;;;;;5097519;28;19923;-75
2022/02/21 05:26:32;;;;;;;;;;;;;;;;;;5096663;28;19919;-75
2022/02/21 05:28:57;;;;;;;;;;;;;;;;;;5097842;28;19912;-75
2022/02/21 05:31:22;;;;;;;;;;;;;;;;;;5095361;28;20397;-75
2022/02/21 05:33:48;;;;;;;;;;;;;;;;;;5097702;28;19916;-74
2022/02/21 05:36:13;;;;;;;;;;;;;;;;;;5097318;28;20016;-74
2022/02/21 05:38:38;;;;;;;;;;;;;;;;;;5097571;28;19923;-74
2022/02/21 05:41:04;;;;;;;;;;;;;;;;;;5097473;28;19969;-74
2022/02/21 05:43:29;;;;;;;;;;;;;;;;;;5097509;28;19959;-74
2022/02/21 05:45:54;;;;;;;;;;;;;;;;;;5097322;28;20333;-74
2022/02/21 05:48:20;;;;;;;;;;;;;;;;;;5095795;28;19916;-74
2022/02/21 05:50:45;;;;;;;;;;;;;;;;;;5097059;28;19924;-74
2022/02/21 05:53:11;;;;;;;;;;;;;;;;;;5097143;28;19934;-74
2022/02/21 05:55:36;;;;;;;;;;;;;;;;;;5097261;28;19920;-74
2022/02/21 05:58:02;;;;;;;;;;;;;;;;;;5097361;28;19916;-74
2022/02/21 06:00:27;;;;;;;;;;;;;;;;;;5095443;28;19962;-74
2022/02/21 06:02:53;;;;;;;;;;;;;;;;;;5097097;28;20380;-74
2022/02/21 06:05:18;;;;;;;;;;;;;;;;;;5096891;28;19920;-74
2022/02/21 06:07:44;;;;;;;;;;;;;;;;;;5097047;28;19928;-74
2022/02/21 06:10:09;;;;;;;;;;;;;;;;;;5095664;28;20011;-74
2022/02/21 06:12:35;;;;;;;;;;;;;;;;;;5096788;28;20324;-74
2022/02/21 06:15:00;;;;;;;;;;;;;;;;;;5096839;28;19927;-74
2022/02/21 06:17:26;;;;;;;;;;;;;;;;;;5095840;28;20382;-74
2022/02/21 06:19:51;;;;;;;;;;;;;;;;;;5096698;28;20251;-75
2022/02/21 06:22:20;;;;;;;;;;;;;;;;;;5096619;28;20010;-74
2022/02/21 06:24:46;;;;;;;;;;;;;;;;;;5095610;28;20010;-75
2022/02/21 06:27:11;;;;;;;;;;;;;;;;;;5096431;28;20014;-75
2022/02/21 06:29:37;;;;;;;;;;;;;;;;;;5095974;28;19969;-75
2022/02/21 06:32:03;;;;;;;;;;;;;;;;;;5095478;28;19916;-75
2022/02/21 06:34:28;;;;;;;;;;;;;;;;;;5095071;28;19917;-75
2022/02/21 06:36:54;;;;;;;;;;;;;;;;;;5096460;28;19920;-75
2022/02/21 06:39:19;;;;;;;;;;;;;;;;;;5096483;28;19916;-77
2022/02/21 06:41:46;;;;;;;;;;;;;;;;;;5096287;28;19916;-77
2022/02/21 06:44:13;;;;;;;;;;;;;;;;;;5095073;28;20012;-75
2022/02/21 06:46:39;;;;;;;;;;;;;;;;;;5096210;28;20293;-77
2022/02/21 06:49:04;;;;;;;;;;;;;;;;;;5096176;28;19916;-77
2022/02/21 06:51:29;;;;;;;;;;;;;;;;;;5095881;28;19952;-77
2022/02/21 06:53:55;;;;;;;;;;;;;;;;;;5094975;28;19916;-77
2022/02/21 06:56:20;;;;;;;;;;;;;;;;;;5096115;28;19920;-77
2022/02/21 06:58:45;;;;;;;;;;;;;;;;;;5096140;28;19989;-77
2022/02/21 07:01:11;;;;;;;;;;;;;;;;;;5095984;28;19923;-77
2022/02/21 07:03:36;;;;;;;;;;;;;;;;;;5094923;28;19930;-76
2022/02/21 07:06:01;;;;;;;;;;;;;;;;;;5095756;28;19916;-76
2022/02/21 07:08:27;;;;;;;;;;;;;;;;;;5094701;28;19923;-76
2022/02/21 07:10:52;;;;;;;;;;;;;;;;;;5095780;28;19916;-76
2022/02/21 07:13:17;;;;;;;;;;;;;;;;;;5095890;28;19916;-75
2022/02/21 07:15:43;;;;;;;;;;;;;;;;;;5095813;28;19927;-76
2022/02/21 07:18:10;;;;;;;;;;;;;;;;;;5095714;28;19957;-74
2022/02/21 07:20:37;;;;;;;;;;;;;;;;;;5094903;28;19954;-74
2022/02/21 07:23:03;;;;;;;;;;;;;;;;;;5095432;28;20360;-74
2022/02/21 07:25:29;;;;;;;;;;;;;;;;;;5095442;28;19996;-74
2022/02/21 07:27:54;;;;;;;;;;;;;;;;;;5095691;28;19920;-75
2022/02/21 07:30:23;;;;;;;;;;;;;;;;;;5095389;28;19916;-75
2022/02/21 07:32:49;;;;;;;;;;;;;;;;;;5095491;28;19916;-75
2022/02/21 07:35:14;;;;;;;;;;;;;;;;;;5094361;28;20057;-75
2022/02/21 07:37:39;;;;;;;;;;;;;;;;;;5093738;28;19916;-76
2022/02/21 07:40:05;;;;;;;;;;;;;;;;;;5094748;28;20385;-75
2022/02/21 07:42:31;;;;;;;;;;;;;;;;;;5095237;28;19971;-76
2022/02/21 07:44:56;;;;;;;;;;;;;;;;;;5093855;28;19958;-76
2022/02/21 07:47:22;;;;;;;;;;;;;;;;;;5095553;28;19923;-77
2022/02/21 07:49:47;;;;;;;;;;;;;;;;;;5095167;28;19955;-77
2022/02/21 07:52:13;;;;;;;;;;;;;;;;;;5095445;28;19920;-77
2022/02/21 07:54:38;;;;;;;;;;;;;;;;;;5095131;28;19941;-76
2022/02/21 07:57:06;;;;;;;;;;;;;;;;;;5094862;28;19972;-76
2022/02/21 07:59:32;;;;;;;;;;;;;;;;;;5093611;28;19931;-77
2022/02/21 08:01:57;;;;;;;;;;;;;;;;;;5095919;28;19943;-78
2022/02/21 08:04:22;;;;;;;;;;;;;;;;;;5094517;28;19916;-77
2022/02/21 08:06:48;;;;;;;;;;;;;;;;;;5093098;28;19916;-77
2022/02/21 08:09:13;;;;;;;;;;;;;;;;;;5094942;28;19963;-77
2022/02/21 08:11:38;;;;;;;;;;;;;;;;;;5094562;28;19916;-77
2022/02/21 08:14:04;;;;;;;;;;;;;;;;;;5094614;28;19942;-77
2022/02/21 08:16:29;;;;;;;;;;;;;;;;;;5094686;28;20354;-77
2022/02/21 08:18:55;;;;;;;;;;;;;;;;;;5094547;28;20416;-77
2022/02/21 08:21:20;;;;;;;;;;;;;;;;;;5093261;28;19916;-77
2022/02/21 08:23:46;;;;;;;;;;;;;;;;;;5094268;28;20003;-77
2022/02/21 08:26:11;;;;;;;;;;;;;;;;;;5094142;28;19916;-77
2022/02/21 08:28:36;;;;;;;;;;;;;;;;;;5094342;28;19939;-75
2022/02/21 08:31:02;;;;;;;;;;;;;;;;;;5092119;28;19920;-75
2022/02/21 08:33:27;;;;;;;;;;;;;;;;;;5094396;28;19923;-75
2022/02/21 08:35:52;;;;;;;;;;;;;;;;;;5092944;28;19927;-76
2022/02/21 08:38:18;;;;;;;;;;;;;;;;;;5094295;28;19998;-76
2022/02/21 08:40:43;;;;;;;;;;;;;;;;;;5094085;28;19920;-76
2022/02/21 08:43:09;;;;;;;;;;;;;;;;;;5094147;28;19916;-76
2022/02/21 08:45:34;;;;;;;;;;;;;;;;;;5094012;28;19916;-76
2022/02/21 08:47:59;;;;;;;;;;;;;;;;;;5094036;28;20004;-76
2022/02/21 08:50:25;;;;;;;;;;;;;;;;;;5096104;28;19916;-78
2022/02/21 08:52:50;;;;;;;;;;;;;;;;;;5077461;28;20277;-77
2022/02/21 08:55:16;;;;;;;;;;;;;;;;;;5073623;28;19920;-76
2022/02/21 08:57:42;;;;;;;;;;;;;;;;;;5070684;28;19924;-76
2022/02/21 09:00:08;;;;;;;;;;;;;;;;;;5073752;28;20022;-77
2022/02/21 09:02:34;;;;;;;;;;;;;;;;;;5091139;28;19920;-76
2022/02/21 09:04:59;;;;;;;;;;;;;;;;;;5091025;28;19916;-76
2022/02/21 09:07:25;;;;;;;;;;;;;;;;;;5093461;28;19920;-76
2022/02/21 09:09:50;;;;;;;;;;;;;;;;;;5094033;28;19912;-77
2022/02/21 09:12:15;;;;;;;;;;;;;;;;;;5093940;28;19916;-77
2022/02/21 09:14:46;;;;;;;;;;;;;;;;;;5093608;28;19961;-77
2022/02/21 09:17:11;;;;;;;;;;;;;;;;;;5093711;28;19916;-78
2022/02/21 09:19:37;;;;;;;;;;;;;;;;;;5093925;28;20472;-77
2022/02/21 09:22:02;;;;;;;;;;;;;;;;;;5093799;28;19916;-77
2022/02/21 09:24:27;;;;;;;;;;;;;;;;;;5093839;28;19916;-76
2022/02/21 09:26:53;;;;;;;;;;;;;;;;;;5093501;28;20397;-76
2022/02/21 09:29:18;;;;;;;;;;;;;;;;;;5093514;28;20012;-77
2022/02/21 09:31:43;;;;;;;;;;;;;;;;;;5092696;28;20397;-77
2022/02/21 09:34:09;;;;;;;;;;;;;;;;;;5093576;28;19970;-76
2022/02/21 09:36:35;;;;;;;;;;;;;;;;;;5093576;28;19920;-77
2022/02/21 09:39:02;;;;;;;;;;;;;;;;;;5092500;28;20010;-77
2022/02/21 09:41:27;;;;;;;;;;;;;;;;;;5093486;28;19920;-77
2022/02/21 09:43:53;;;;;;;;;;;;;;;;;;5092355;28;19919;-77
2022/02/21 09:46:18;;;;;;;;;;;;;;;;;;5093578;28;19977;-78
2022/02/21 09:48:45;;;;;;;;;;;;;;;;;;5093518;28;19962;-77
2022/02/21 09:51:10;;;;;;;;;;;;;;;;;;5093044;28;19920;-77
2022/02/21 09:53:36;;;;;;;;;;;;;;;;;;5092056;28;20374;-77
2022/02/21 09:56:02;;;;;;;;;;;;;;;;;;5093510;28;19920;-77
2022/02/21 09:58:28;;;;;;;;;;;;;;;;;;5091854;28;19916;-77
2022/02/21 10:00:54;;;;;;;;;;;;;;;;;;5092955;28;20354;-78
2022/02/21 10:03:37;;;;;;;;;;;;;;;;;;5093338;28;19916;-77
2022/02/21 10:06:15;;;;;;;;;;;;;;;;;;5096989;28;20396;-77
2022/02/21 10:08:50;;;;;;;;;;;;;;;;;;5095832;28;19924;-78
2022/02/21 10:11:22;;;;;;;;;;;;;;;;;;5096792;28;19968;-78
2022/02/21 10:13:54;;;;;;;;;;;;;;;;;;5097193;28;19962;-77
2022/02/21 10:16:19;;;;;;;;;;;;;;;;;;5096800;28;19927;-77
2022/02/21 10:18:45;;;;;;;;;;;;;;;;;;5096738;28;19912;-76
2022/02/21 10:21:10;;;;;;;;;;;;;;;;;;5096748;28;19916;-77
2022/02/21 10:23:36;;;;;;;;;;;;;;;;;;5095729;28;20262;-77
2022/02/21 10:26:03;;;;;;;;;;;;;;;;;;5096408;28;19916;-77
2022/02/21 10:28:39;;;;;;;;;;;;;;;;;;5095633;28;19916;-77
2022/02/21 10:31:17;;;;;;;;;;;;;;;;;;5086474;28;20074;-77
2022/02/21 10:33:49;;;;;;;;;;;;;;;;;;5076304;28;20020;-77
2022/02/21 10:36:31;;;;;;;;;;;;;;;;;;5076138;28;20347;-75
2022/02/21 10:38:57;;;;;;;;;;;;;;;;;;5076311;28;19916;-76
2022/02/21 10:41:35;;;;;;;;;;;;;;;;;;5075154;28;19923;-76
2022/02/21 10:44:11;;;;;;;;;;;;;;;;;;5075856;28;19923;-76
2022/02/21 10:46:36;;;;;;;;;;;;;;;;;;5075983;28;20007;-76
2022/02/21 10:49:02;;;;;;;;;;;;;;;;;;5074785;28;19947;-76
2022/02/21 10:51:33;;;;;;;;;;;;;;;;;;5075826;28;19921;-77
2022/02/21 10:54:06;;;;;;;;;;;;;;;;;;5074834;28;20310;-76
2022/02/21 10:56:42;;;;;;;;;;;;;;;;;;5074984;28;19921;-78
2022/02/21 10:59:07;;;;;;;;;;;;;;;;;;5079178;28;19928;-78
2022/02/21 11:01:33;;;;;;;;;;;;;;;;;;5082465;28;20389;-78
2022/02/21 11:04:00;;;;;;;;;;;;;;;;;;5075838;28;19920;-77
2022/02/21 11:06:25;;;;;;;;;;;;;;;;;;5075803;28;19916;-76
2022/02/21 11:08:53;;;;;;;;;;;;;;;;;;5074968;28;20015;-77
2022/02/21 11:11:21;;;;;;;;;;;;;;;;;;5075578;28;20014;-80
2022/02/21 11:13:48;;;;;;;;;;;;;;;;;;5077424;28;19920;-77
2022/02/21 11:16:14;;;;;;;;;;;;;;;;;;5076860;28;19942;-77
2022/02/21 11:18:39;;;;;;;;;;;;;;;;;;5076730;28;19916;-76
2022/02/21 11:21:04;;;;;;;;;;;;;;;;;;5076754;28;19938;-77
2022/02/21 11:23:30;;;;;;;;;;;;;;;;;;5074394;28;19999;-77
2022/02/21 11:26:06;;;;;;;;;;;;;;;;;;5078285;28;19920;-77
2022/02/21 11:28:50;;;;;;;;;;;;;;;;;;5075612;28;19917;-78
2022/02/21 11:31:20;;;;;;;;;;;;;;;;;;5085705;28;19916;-78
2022/02/21 11:34:02;;;;;;;;;;;;;;;;;;5096528;28;19923;-78
2022/02/21 11:36:28;;;;;;;;;;;;;;;;;;5095707;28;20011;-77
2022/02/21 11:38:54;;;;;;;;;;;;;;;;;;5097092;28;20293;-78
2022/02/21 11:41:28;;;;;;;;;;;;;;;;;;5095725;28;20298;-77
2022/02/21 11:43:53;;;;;;;;;;;;;;;;;;5096988;28;20435;-77
2022/02/21 11:46:18;;;;;;;;;;;;;;;;;;5095361;28;19916;-77
2022/02/21 11:48:57;;;;;;;;;;;;;;;;;;5094952;28;20441;-78
2022/02/21 11:51:26;;;;;;;;;;;;;;;;;;5096357;28;20274;-77
2022/02/21 11:53:51;;;;;;;;;;;;;;;;;;5095551;28;19916;-77
2022/02/21 11:56:16;;;;;;;;;;;;;;;;;;5094764;28;19920;-76
2022/02/21 11:58:45;;;;;;;;;;;;;;;;;;5094677;28;20008;-77
2022/02/21 12:01:14;;;;;;;;;;;;;;;;;;5094408;28;19916;-77
2022/02/21 12:03:40;;;;;;;;;;;;;;;;;;5095432;28;19916;-77
2022/02/21 12:06:05;;;;;;;;;;;;;;;;;;5095309;28;20068;-75
2022/02/21 12:08:30;;;;;;;;;;;;;;;;;;5095120;28;19916;-74
2022/02/21 12:11:07;;;;;;;;;;;;;;;;;;5095203;28;19916;-76
2022/02/21 12:13:33;;;;;;;;;;;;;;;;;;5094596;28;20008;-77
2022/02/21 12:16:01;;;;;;;;;;;;;;;;;;5094545;28;20370;-76
2022/02/21 12:18:26;;;;;;;;;;;;;;;;;;5094603;28;20029;-76
2022/02/21 12:21:14;;;;;;;;;;;;;;;;;;5094811;28;19956;-76
2022/02/21 12:24:03;;;;;;;;;;;;;;;;;;5093464;28;19920;-78
2022/02/21 12:26:35;;;;;;;;;;;;;;;;;;5094570;28;20009;-77
2022/02/21 12:29:07;;;;;;;;;;;;;;;;;;5096903;28;19916;-79
2022/02/21 12:31:33;;;;;;;;;;;;;;;;;;5095991;28;19916;-78
2022/02/21 12:33:58;;;;;;;;;;;;;;;;;;5095470;28;19920;-77
2022/02/21 12:36:24;;;;;;;;;;;;;;;;;;5095848;28;19930;-77
2022/02/21 12:38:57;;;;;;;;;;;;;;;;;;5095559;28;19999;-78
2022/02/21 12:41:29;;;;;;;;;;;;;;;;;;5094417;28;19916;-77
2022/02/21 12:43:55;;;;;;;;;;;;;;;;;;5095638;28;20374;-78
2022/02/21 12:46:20;;;;;;;;;;;;;;;;;;5096917;28;20011;-78
2022/02/21 12:48:46;;;;;;;;;;;;;;;;;;5096206;28;19966;-78
2022/02/21 12:51:19;;;;;;;;;;;;;;;;;;5096182;28;19916;-78
2022/02/21 12:53:51;;;;;;;;;;;;;;;;;;5097531;28;19923;-79
2022/02/21 12:56:16;;;;;;;;;;;;;;;;;;5097713;28;19943;-78
2022/02/21 12:58:42;;;;;;;;;;;;;;;;;;5095971;28;20377;-78
2022/02/21 13:01:13;;;;;;;;;;;;;;;;;;5097432;28;19923;-78
2022/02/21 13:03:39;;;;;;;;;;;;;;;;;;5095882;28;19923;-78
2022/02/21 13:06:04;;;;;;;;;;;;;;;;;;5097367;28;19920;-79
2022/02/21 13:08:39;;;;;;;;;;;;;;;;;;5078927;28;19938;-77
2022/02/21 13:11:04;;;;;;;;;;;;;;;;;;5095573;28;19924;-77
2022/02/21 13:13:30;;;;;;;;;;;;;;;;;;5096358;28;19923;-78
2022/02/21 13:15:55;;;;;;;;;;;;;;;;;;5096609;28;19942;-78
2022/02/21 13:18:20;;;;;;;;;;;;;;;;;;5096539;28;19942;-78
2022/02/21 13:20:46;;;;;;;;;;;;;;;;;;5094517;28;19978;-77
2022/02/21 13:23:17;;;;;;;;;;;;;;;;;;5094425;28;20452;-78
2022/02/21 13:25:42;;;;;;;;;;;;;;;;;;5093430;28;19916;-77
2022/02/21 13:28:18;;;;;;;;;;;;;;;;;;5092942;28;20011;-78
2022/02/21 13:30:43;;;;;;;;;;;;;;;;;;5092588;28;19920;-77
2022/02/21 13:33:12;;;;;;;;;;;;;;;;;;5094092;28;20019;-77
2022/02/21 13:35:38;;;;;;;;;;;;;;;;;;5094996;28;19916;-78
2022/02/21 13:38:03;;;;;;;;;;;;;;;;;;5094866;28;20259;-78
2022/02/21 13:40:29;;;;;;;;;;;;;;;;;;5097478;28;19923;-76
2022/02/21 13:42:55;;;;;;;;;;;;;;;;;;5099092;28;19920;-77
2022/02/21 13:45:20;;;;;;;;;;;;;;;;;;5098544;28;19916;-77
2022/02/21 13:47:59;;;;;;;;;;;;;;;;;;5098707;28;19924;-80
2022/02/21 13:50:32;;;;;;;;;;;;;;;;;;5096995;28;19920;-77
2022/02/21 13:52:58;;;;;;;;;;;;;;;;;;5097274;28;19946;-77
2022/02/21 13:55:29;;;;;;;;;;;;;;;;;;5097380;28;19924;-77
2022/02/21 13:58:02;;;;;;;;;;;;;;;;;;5097305;28;19920;-77
2022/02/21 14:00:34;;;;;;;;;;;;;;;;;;5098077;28;19927;-77
2022/02/21 14:03:00;;;;;;;;;;;;;;;;;;5097831;28;19983;-78
2022/02/21 14:05:26;;;;;;;;;;;;;;;;;;5097078;28;19916;-77
2022/02/21 14:07:51;;;;;;;;;;;;;;;;;;5096643;28;19985;-77
2022/02/21 14:10:20;;;;;;;;;;;;;;;;;;5097491;28;19922;-77
2022/02/21 14:12:56;;;;;;;;;;;;;;;;;;5097795;28;19923;-77
2022/02/21 14:15:22;;;;;;;;;;;;;;;;;;5097904;28;19921;-77
2022/02/21 14:17:47;;;;;;;;;;;;;;;;;;5097328;28;19941;-77
2022/02/21 14:20:12;;;;;;;;;;;;;;;;;;5097871;28;19923;-77
2022/02/21 14:22:38;;;;;;;;;;;;;;;;;;5097548;28;20037;-78
2022/02/21 14:25:03;;;;;;;;;;;;;;;;;;5099297;28;19969;-78
2022/02/21 14:27:28;;;;;;;;;;;;;;;;;;5098706;28;19915;-78
2022/02/21 14:29:54;;;;;;;;;;;;;;;;;;5100420;28;19974;-78
2022/02/21 14:32:20;;;;;;;;;;;;;;;;;;5098380;28;20270;-78
2022/02/21 14:34:45;;;;;;;;;;;;;;;;;;5100206;28;19923;-79
2022/02/21 14:37:12;;;;;;;;;;;;;;;;;;5100413;28;19966;-78
2022/02/21 14:39:37;;;;;;;;;;;;;;;;;;5096725;28;20255;-77
2022/02/21 14:42:03;;;;;;;;;;;;;;;;;;5096369;28;19939;-77
2022/02/21 14:44:28;;;;;;;;;;;;;;;;;;5096659;28;20366;-77
2022/02/21 14:46:53;;;;;;;;;;;;;;;;;;5095818;28;19916;-77
2022/02/21 14:49:18;;;;;;;;;;;;;;;;;;5095685;28;20478;-77
2022/02/21 14:51:44;;;;;;;;;;;;;;;;;;5095933;28;19997;-76
2022/02/21 14:54:09;;;;;;;;;;;;;;;;;;5096285;28;19969;-77
2022/02/21 14:56:34;;;;;;;;;;;;;;;;;;5095543;28;19951;-77
2022/02/21 14:59:02;;;;;;;;;;;;;;;;;;5099166;28;19959;-78
2022/02/21 15:01:28;;;;;;;;;;;;;;;;;;5098941;28;20338;-78
2022/02/21 15:03:53;;;;;;;;;;;;;;;;;;5097787;28;20022;-78
2022/02/21 15:06:22;;;;;;;;;;;;;;;;;;5097270;28;19916;-78
2022/02/21 15:08:47;;;;;;;;;;;;;;;;;;5099889;28;19916;-78
2022/02/21 15:11:13;;;;;;;;;;;;;;;;;;5083040;28;19923;-79
2022/02/21 15:13:38;;;;;;;;;;;;;;;;;;5098827;28;19916;-78
2022/02/21 15:16:03;;;;;;;;;;;;;;;;;;5098411;28;19950;-78
2022/02/21 15:18:29;;;;;;;;;;;;;;;;;;5100276;28;20381;-79
2022/02/21 15:20:54;;;;;;;;;;;;;;;;;;5099615;28;19926;-78
2022/02/21 15:23:19;;;;;;;;;;;;;;;;;;5097354;28;19959;-77
2022/02/21 15:25:45;;;;;;;;;;;;;;;;;;5096894;28;19952;-77
2022/02/21 15:28:10;;;;;;;;;;;;;;;;;;5096610;28;19922;-77
2022/02/21 15:30:35;;;;;;;;;;;;;;;;;;5097193;28;19916;-78
2022/02/21 15:33:01;;;;;;;;;;;;;;;;;;5098757;28;20274;-79
2022/02/21 15:35:26;;;;;;;;;;;;;;;;;;5099997;28;19920;-79
2022/02/21 15:37:51;;;;;;;;;;;;;;;;;;5118708;28;19916;-79
2022/02/21 15:40:16;;;;;;;;;;;;;;;;;;5119063;28;20028;-78
2022/02/21 15:42:45;;;;;;;;;;;;;;;;;;5117590;28;19938;-78
2022/02/21 15:45:11;;;;;;;;;;;;;;;;;;5117742;28;19955;-78
2022/02/21 15:47:37;;;;;;;;;;;;;;;;;;5118497;28;20392;-78
2022/02/21 15:50:03;;;;;;;;;;;;;;;;;;5100130;28;20397;-79
2022/02/21 15:52:28;;;;;;;;;;;;;;;;;;5098012;28;19920;-79
2022/02/21 15:54:53;;;;;;;;;;;;;;;;;;5096016;28;19916;-79
2022/02/21 15:57:19;;;;;;;;;;;;;;;;;;5096715;28;19981;-79
2022/02/21 15:59:44;;;;;;;;;;;;;;;;;;5096545;28;20400;-79
2022/02/21 16:02:10;;;;;;;;;;;;;;;;;;5097239;28;19969;-80
2022/02/21 16:04:36;;;;;;;;;;;;;;;;;;5079115;28;19966;-80
2022/02/21 16:07:02;;;;;;;;;;;;;;;;;;5097838;28;19915;-79
2022/02/21 16:09:27;;;;;;;;;;;;;;;;;;5097625;28;19988;-78
2022/02/21 16:11:52;;;;;;;;;;;;;;;;;;5098096;28;20339;-78
2022/02/21 16:14:18;;;;;;;;;;;;;;;;;;5098061;28;19916;-78
2022/02/21 16:16:44;;;;;;;;;;;;;;;;;;5096535;28;19923;-77
2022/02/21 16:19:10;;;;;;;;;;;;;;;;;;5094927;28;19939;-77
2022/02/21 16:21:39;;;;;;;;;;;;;;;;;;5093756;28;19916;-77
2022/02/21 16:24:05;;;;;;;;;;;;;;;;;;5094795;28;20082;-77
2022/02/21 16:26:31;;;;;;;;;;;;;;;;;;5095675;28;20293;-77
2022/02/21 16:28:56;;;;;;;;;;;;;;;;;;5095781;28;20045;-77
2022/02/21 16:31:22;;;;;;;;;;;;;;;;;;5094818;28;19916;-77
2022/02/21 16:33:47;;;;;;;;;;;;;;;;;;5093876;28;19916;-78
2022/02/21 16:36:13;;;;;;;;;;;;;;;;;;5094791;28;20354;-77
2022/02/21 16:38:38;;;;;;;;;;;;;;;;;;5094909;28;19962;-77
2022/02/21 16:41:04;;;;;;;;;;;;;;;;;;5095998;28;20022;-79