Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:19;;;;;;;;;;;;;;;;;;4996502;28;20761;-65
2021/01/02 00:03:45;;;;;;;;;;;;;;;;;;4996830;28;19926;-66
2021/01/02 00:06:11;;;;;;;;;;;;;;;;;;4996727;28;19923;-66
2021/01/02 00:08:37;;;;;;;;;;;;;;;;;;4996406;28;19926;-66
2021/01/02 00:11:03;;;;;;;;;;;;;;;;;;4997094;28;19922;-66
2021/01/02 00:13:29;;;;;;;;;;;;;;;;;;4997042;28;19926;-66
2021/01/02 00:15:55;;;;;;;;;;;;;;;;;;4996436;28;19957;-66
2021/01/02 00:18:21;;;;;;;;;;;;;;;;;;4996300;28;20376;-66
2021/01/02 00:20:47;;;;;;;;;;;;;;;;;;4996512;28;19928;-66
2021/01/02 00:23:13;;;;;;;;;;;;;;;;;;4996082;28;20000;-66
2021/01/02 00:25:39;;;;;;;;;;;;;;;;;;4996355;28;19975;-66
2021/01/02 00:28:05;;;;;;;;;;;;;;;;;;4996537;28;19963;-66
2021/01/02 00:30:31;;;;;;;;;;;;;;;;;;4996254;28;19923;-66
2021/01/02 00:32:57;;;;;;;;;;;;;;;;;;4996304;28;19912;-66
2021/01/02 00:35:23;;;;;;;;;;;;;;;;;;4996372;28;19929;-66
2021/01/02 00:37:50;;;;;;;;;;;;;;;;;;4995704;28;20469;-65
2021/01/02 00:40:16;;;;;;;;;;;;;;;;;;4996534;28;19969;-66
2021/01/02 00:42:42;;;;;;;;;;;;;;;;;;4996287;28;19922;-66
2021/01/02 00:45:08;;;;;;;;;;;;;;;;;;4995603;28;19990;-67
2021/01/02 00:47:34;;;;;;;;;;;;;;;;;;4996125;28;20357;-66
2021/01/02 00:50:01;;;;;;;;;;;;;;;;;;4996302;28;20568;-66
2021/01/02 00:52:27;;;;;;;;;;;;;;;;;;4995064;28;20321;-67
2021/01/02 00:54:53;;;;;;;;;;;;;;;;;;4996201;28;19925;-66
2021/01/02 00:57:19;;;;;;;;;;;;;;;;;;4995439;28;20335;-66
2021/01/02 00:59:45;;;;;;;;;;;;;;;;;;4995580;28;19931;-67
2021/01/02 01:02:11;;;;;;;;;;;;;;;;;;4995561;28;19910;-66
2021/01/02 01:04:37;;;;;;;;;;;;;;;;;;4995740;28;19967;-66
2021/01/02 01:07:03;;;;;;;;;;;;;;;;;;4995598;28;19951;-65
2021/01/02 01:09:29;;;;;;;;;;;;;;;;;;4995481;28;19924;-66
2021/01/02 01:11:55;;;;;;;;;;;;;;;;;;4995896;28;19933;-67
2021/01/02 01:14:21;;;;;;;;;;;;;;;;;;4995133;28;20364;-66
2021/01/02 01:16:47;;;;;;;;;;;;;;;;;;4995593;28;19953;-66
2021/01/02 01:19:13;;;;;;;;;;;;;;;;;;4995111;28;20322;-66
2021/01/02 01:21:39;;;;;;;;;;;;;;;;;;4994951;28;19906;-66
2021/01/02 01:24:05;;;;;;;;;;;;;;;;;;4995081;28;19951;-67
2021/01/02 01:26:31;;;;;;;;;;;;;;;;;;4995532;28;19999;-66
2021/01/02 01:28:57;;;;;;;;;;;;;;;;;;4994812;28;19909;-66
2021/01/02 01:31:23;;;;;;;;;;;;;;;;;;4995101;28;19932;-66
2021/01/02 01:33:49;;;;;;;;;;;;;;;;;;4995098;28;19922;-66
2021/01/02 01:36:15;;;;;;;;;;;;;;;;;;4994703;28;19926;-66
2021/01/02 01:38:41;;;;;;;;;;;;;;;;;;4994756;28;20080;-67
2021/01/02 01:41:07;;;;;;;;;;;;;;;;;;4995022;28;19921;-67
2021/01/02 01:43:33;;;;;;;;;;;;;;;;;;4994504;28;19989;-66
2021/01/02 01:45:58;;;;;;;;;;;;;;;;;;4994703;28;20293;-66
2021/01/02 01:48:25;;;;;;;;;;;;;;;;;;4994782;28;20015;-66
2021/01/02 01:50:51;;;;;;;;;;;;;;;;;;4994813;28;19918;-66
2021/01/02 01:53:17;;;;;;;;;;;;;;;;;;4994241;28;19928;-66
2021/01/02 01:55:43;;;;;;;;;;;;;;;;;;4994655;28;19906;-66
2021/01/02 01:58:09;;;;;;;;;;;;;;;;;;4994404;28;19920;-66
2021/01/02 02:00:35;;;;;;;;;;;;;;;;;;4994439;28;19921;-66
2021/01/02 02:03:01;;;;;;;;;;;;;;;;;;4993663;28;19944;-66
2021/01/02 02:05:27;;;;;;;;;;;;;;;;;;4994560;28;20446;-66
2021/01/02 02:07:53;;;;;;;;;;;;;;;;;;4993895;28;19918;-66
2021/01/02 02:10:19;;;;;;;;;;;;;;;;;;4994368;28;19926;-66
2021/01/02 02:12:45;;;;;;;;;;;;;;;;;;4994294;28;19927;-66
2021/01/02 02:15:11;;;;;;;;;;;;;;;;;;4994241;28;19912;-66
2021/01/02 02:17:37;;;;;;;;;;;;;;;;;;4994174;28;19997;-66
2021/01/02 02:20:03;;;;;;;;;;;;;;;;;;4993971;28;19996;-66
2021/01/02 02:22:29;;;;;;;;;;;;;;;;;;4993847;28;19920;-66
2021/01/02 02:24:55;;;;;;;;;;;;;;;;;;4994162;28;20023;-66
2021/01/02 02:27:21;;;;;;;;;;;;;;;;;;4993700;28;20315;-66
2021/01/02 02:29:47;;;;;;;;;;;;;;;;;;4993763;28;19925;-67
2021/01/02 02:32:13;;;;;;;;;;;;;;;;;;4994043;28;19976;-66
2021/01/02 02:34:39;;;;;;;;;;;;;;;;;;4993919;28;20379;-66
2021/01/02 02:37:05;;;;;;;;;;;;;;;;;;4993586;28;19976;-66
2021/01/02 02:39:31;;;;;;;;;;;;;;;;;;4993584;28;19924;-67
2021/01/02 02:41:57;;;;;;;;;;;;;;;;;;4994047;28;20331;-66
2021/01/02 02:44:23;;;;;;;;;;;;;;;;;;4993291;28;20034;-66
2021/01/02 02:46:49;;;;;;;;;;;;;;;;;;4993739;28;19938;-66
2021/01/02 02:49:15;;;;;;;;;;;;;;;;;;4993769;28;20399;-66
2021/01/02 02:51:41;;;;;;;;;;;;;;;;;;4993661;28;19906;-67
2021/01/02 02:54:07;;;;;;;;;;;;;;;;;;4993566;28;19921;-66
2021/01/02 02:56:33;;;;;;;;;;;;;;;;;;4993983;28;19925;-66
2021/01/02 02:58:59;;;;;;;;;;;;;;;;;;4993098;28;20417;-66
2021/01/02 03:01:27;;;;;;;;;;;;;;;;;;4993356;28;19973;-66
2021/01/02 03:03:53;;;;;;;;;;;;;;;;;;4993559;28;19960;-67
2021/01/02 03:06:18;;;;;;;;;;;;;;;;;;4993004;28;20315;-66
2021/01/02 03:08:46;;;;;;;;;;;;;;;;;;4993372;28;19945;-66
2021/01/02 03:11:12;;;;;;;;;;;;;;;;;;4993319;28;19987;-65
2021/01/02 03:13:38;;;;;;;;;;;;;;;;;;4992995;28;19971;-66
2021/01/02 03:16:04;;;;;;;;;;;;;;;;;;4992881;28;19906;-66
2021/01/02 03:18:30;;;;;;;;;;;;;;;;;;4993133;28;20046;-67
2021/01/02 03:20:56;;;;;;;;;;;;;;;;;;4992809;28;20466;-66
2021/01/02 03:23:22;;;;;;;;;;;;;;;;;;4993240;28;19965;-66
2021/01/02 03:25:48;;;;;;;;;;;;;;;;;;4993242;28;19927;-67
2021/01/02 03:28:14;;;;;;;;;;;;;;;;;;4993250;28;20051;-66
2021/01/02 03:30:40;;;;;;;;;;;;;;;;;;4993376;28;20282;-66
2021/01/02 03:33:06;;;;;;;;;;;;;;;;;;4993298;28;19922;-66
2021/01/02 03:35:32;;;;;;;;;;;;;;;;;;4993089;28;19922;-65
2021/01/02 03:37:58;;;;;;;;;;;;;;;;;;4993057;28;19993;-64
2021/01/02 03:40:24;;;;;;;;;;;;;;;;;;4993132;28;19967;-66
2021/01/02 03:42:50;;;;;;;;;;;;;;;;;;4993126;28;19975;-66
2021/01/02 03:45:16;;;;;;;;;;;;;;;;;;4993085;28;19952;-66
2021/01/02 03:47:42;;;;;;;;;;;;;;;;;;4993328;28;19954;-66
2021/01/02 03:50:08;;;;;;;;;;;;;;;;;;4992718;28;20366;-67
2021/01/02 03:52:34;;;;;;;;;;;;;;;;;;4993026;28;19946;-66
2021/01/02 03:55:00;;;;;;;;;;;;;;;;;;4993130;28;19945;-66
2021/01/02 03:57:26;;;;;;;;;;;;;;;;;;4992269;28;20082;-67
2021/01/02 03:59:52;;;;;;;;;;;;;;;;;;4992989;28;19927;-66
2021/01/02 04:02:18;;;;;;;;;;;;;;;;;;4992951;28;20302;-66
2021/01/02 04:04:44;;;;;;;;;;;;;;;;;;4992747;28;20018;-65
2021/01/02 04:07:10;;;;;;;;;;;;;;;;;;4993050;28;19946;-66
2021/01/02 04:09:35;;;;;;;;;;;;;;;;;;4992943;28;20412;-66
2021/01/02 04:12:01;;;;;;;;;;;;;;;;;;4992442;28;19922;-66
2021/01/02 04:14:27;;;;;;;;;;;;;;;;;;4992853;28;19923;-66
2021/01/02 04:16:53;;;;;;;;;;;;;;;;;;4992965;28;20014;-65
2021/01/02 04:19:19;;;;;;;;;;;;;;;;;;4992275;28;20393;-66
2021/01/02 04:21:45;;;;;;;;;;;;;;;;;;4992710;28;19952;-66
2021/01/02 04:24:11;;;;;;;;;;;;;;;;;;4992670;28;19905;-65
2021/01/02 04:26:39;;;;;;;;;;;;;;;;;;4993297;28;19945;-66
2021/01/02 04:29:05;;;;;;;;;;;;;;;;;;4996233;28;19976;-66
2021/01/02 04:31:31;;;;;;;;;;;;;;;;;;4996418;28;19978;-66
2021/01/02 04:33:57;;;;;;;;;;;;;;;;;;4996167;28;19923;-66
2021/01/02 04:36:23;;;;;;;;;;;;;;;;;;4996259;28;20448;-66
2021/01/02 04:38:49;;;;;;;;;;;;;;;;;;4978557;28;19950;-66
2021/01/02 04:41:15;;;;;;;;;;;;;;;;;;4995700;28;19922;-65
2021/01/02 04:43:41;;;;;;;;;;;;;;;;;;4996246;28;19928;-66
2021/01/02 04:46:07;;;;;;;;;;;;;;;;;;4996364;28;19929;-66
2021/01/02 04:48:33;;;;;;;;;;;;;;;;;;4995756;28;20471;-65
2021/01/02 04:50:59;;;;;;;;;;;;;;;;;;4995681;28;19960;-66
2021/01/02 04:53:25;;;;;;;;;;;;;;;;;;4996027;28;19952;-65
2021/01/02 04:55:51;;;;;;;;;;;;;;;;;;4996072;28;20389;-65
2021/01/02 04:58:20;;;;;;;;;;;;;;;;;;4995613;28;19920;-66
2021/01/02 05:00:45;;;;;;;;;;;;;;;;;;4995769;28;19925;-65
2021/01/02 05:03:11;;;;;;;;;;;;;;;;;;4995891;28;19952;-65
2021/01/02 05:05:37;;;;;;;;;;;;;;;;;;4995320;28;20008;-66
2021/01/02 05:08:03;;;;;;;;;;;;;;;;;;4995331;28;20011;-66
2021/01/02 05:10:29;;;;;;;;;;;;;;;;;;4995792;28;19928;-66
2021/01/02 05:12:55;;;;;;;;;;;;;;;;;;4995031;28;19910;-65
2021/01/02 05:15:21;;;;;;;;;;;;;;;;;;4995878;28;19905;-66
2021/01/02 05:17:47;;;;;;;;;;;;;;;;;;4995073;28;19954;-66
2021/01/02 05:20:13;;;;;;;;;;;;;;;;;;4995168;28;19922;-66
2021/01/02 05:22:39;;;;;;;;;;;;;;;;;;4995206;28;19906;-66
2021/01/02 05:25:05;;;;;;;;;;;;;;;;;;4995111;28;19948;-66
2021/01/02 05:27:31;;;;;;;;;;;;;;;;;;4995217;28;19917;-66
2021/01/02 05:29:57;;;;;;;;;;;;;;;;;;4995318;28;19927;-66
2021/01/02 05:32:23;;;;;;;;;;;;;;;;;;4995201;28;19921;-66
2021/01/02 05:34:49;;;;;;;;;;;;;;;;;;4994637;28;19906;-66
2021/01/02 05:37:16;;;;;;;;;;;;;;;;;;4994865;28;19930;-66
2021/01/02 05:39:43;;;;;;;;;;;;;;;;;;4994776;28;20351;-66
2021/01/02 05:42:08;;;;;;;;;;;;;;;;;;4994728;28;19916;-66
2021/01/02 05:44:34;;;;;;;;;;;;;;;;;;4994928;28;19918;-66
2021/01/02 05:47:00;;;;;;;;;;;;;;;;;;4994888;28;20040;-66
2021/01/02 05:49:26;;;;;;;;;;;;;;;;;;4976942;28;19953;-66
2021/01/02 05:51:52;;;;;;;;;;;;;;;;;;4994878;28;19970;-66
2021/01/02 05:54:19;;;;;;;;;;;;;;;;;;4994763;28;19924;-66
2021/01/02 05:56:45;;;;;;;;;;;;;;;;;;4994423;28;19927;-66
2021/01/02 05:59:11;;;;;;;;;;;;;;;;;;4994279;28;19946;-66
2021/01/02 06:01:37;;;;;;;;;;;;;;;;;;4994591;28;19977;-67
2021/01/02 06:04:03;;;;;;;;;;;;;;;;;;4994072;28;19929;-66
2021/01/02 06:06:29;;;;;;;;;;;;;;;;;;4994390;28;19920;-66
2021/01/02 06:08:55;;;;;;;;;;;;;;;;;;4994402;28;19910;-66
2021/01/02 06:11:22;;;;;;;;;;;;;;;;;;4976672;28;19920;-65
2021/01/02 06:13:48;;;;;;;;;;;;;;;;;;4994180;28;19909;-66
2021/01/02 06:16:14;;;;;;;;;;;;;;;;;;4994449;28;19923;-66
2021/01/02 06:18:40;;;;;;;;;;;;;;;;;;4993675;28;20012;-66
2021/01/02 06:21:06;;;;;;;;;;;;;;;;;;4994205;28;20420;-66
2021/01/02 06:23:32;;;;;;;;;;;;;;;;;;4994412;28;19963;-66
2021/01/02 06:25:58;;;;;;;;;;;;;;;;;;4993675;28;20365;-67
2021/01/02 06:28:27;;;;;;;;;;;;;;;;;;4994078;28;19992;-66
2021/01/02 06:30:53;;;;;;;;;;;;;;;;;;4994049;28;20001;-66
2021/01/02 06:33:20;;;;;;;;;;;;;;;;;;4993792;28;19992;-67
2021/01/02 06:35:46;;;;;;;;;;;;;;;;;;4993892;28;19962;-65
2021/01/02 06:38:12;;;;;;;;;;;;;;;;;;4994065;28;20067;-66
2021/01/02 06:40:38;;;;;;;;;;;;;;;;;;4993519;28;19922;-65
2021/01/02 06:43:04;;;;;;;;;;;;;;;;;;4994006;28;20346;-66
2021/01/02 06:45:30;;;;;;;;;;;;;;;;;;4993749;28;19943;-66
2021/01/02 06:47:56;;;;;;;;;;;;;;;;;;4993511;28;19955;-66
2021/01/02 06:50:22;;;;;;;;;;;;;;;;;;4993425;28;19906;-66
2021/01/02 06:52:48;;;;;;;;;;;;;;;;;;4993861;28;20367;-66
2021/01/02 06:55:14;;;;;;;;;;;;;;;;;;4993399;28;19928;-66
2021/01/02 06:57:40;;;;;;;;;;;;;;;;;;4993662;28;19952;-65
2021/01/02 07:00:06;;;;;;;;;;;;;;;;;;4993468;28;20349;-66
2021/01/02 07:02:32;;;;;;;;;;;;;;;;;;4993499;28;20024;-66
2021/01/02 07:04:58;;;;;;;;;;;;;;;;;;4993549;28;19990;-66
2021/01/02 07:07:23;;;;;;;;;;;;;;;;;;4993648;28;19946;-66
2021/01/02 07:09:49;;;;;;;;;;;;;;;;;;4993066;28;20390;-66
2021/01/02 07:12:15;;;;;;;;;;;;;;;;;;4993518;28;20028;-65
2021/01/02 07:14:41;;;;;;;;;;;;;;;;;;4993306;28;19920;-65
2021/01/02 07:17:10;;;;;;;;;;;;;;;;;;4993112;28;20013;-66
2021/01/02 07:19:35;;;;;;;;;;;;;;;;;;4993138;28;19966;-66
2021/01/02 07:22:01;;;;;;;;;;;;;;;;;;4993617;28;19922;-66
2021/01/02 07:24:27;;;;;;;;;;;;;;;;;;4992933;28;20301;-66
2021/01/02 07:26:53;;;;;;;;;;;;;;;;;;4993249;28;19940;-66
2021/01/02 07:29:19;;;;;;;;;;;;;;;;;;4993407;28;19916;-65
2021/01/02 07:31:45;;;;;;;;;;;;;;;;;;4992775;28;19937;-66
2021/01/02 07:34:11;;;;;;;;;;;;;;;;;;4993320;28;19920;-66
2021/01/02 07:36:37;;;;;;;;;;;;;;;;;;4993094;28;20294;-66
2021/01/02 07:39:03;;;;;;;;;;;;;;;;;;4991625;28;19964;-66
2021/01/02 07:41:29;;;;;;;;;;;;;;;;;;4993249;28;20391;-66
2021/01/02 07:43:55;;;;;;;;;;;;;;;;;;4993364;28;19916;-66
2021/01/02 07:46:21;;;;;;;;;;;;;;;;;;4992430;28;19923;-66
2021/01/02 07:48:49;;;;;;;;;;;;;;;;;;4993106;28;19950;-67
2021/01/02 07:51:15;;;;;;;;;;;;;;;;;;4993225;28;20376;-66
2021/01/02 07:53:40;;;;;;;;;;;;;;;;;;4992781;28;19945;-66
2021/01/02 07:56:06;;;;;;;;;;;;;;;;;;4993444;28;20016;-66
2021/01/02 07:58:33;;;;;;;;;;;;;;;;;;4992823;28;20008;-66
2021/01/02 08:00:58;;;;;;;;;;;;;;;;;;4993096;28;20059;-67
2021/01/02 08:03:24;;;;;;;;;;;;;;;;;;4996744;28;19916;-65
2021/01/02 08:05:50;;;;;;;;;;;;;;;;;;4997192;28;19922;-64
2021/01/02 08:08:16;;;;;;;;;;;;;;;;;;4996502;28;19995;-66
2021/01/02 08:10:42;;;;;;;;;;;;;;;;;;4996069;28;19933;-65
2021/01/02 08:13:08;;;;;;;;;;;;;;;;;;4996811;28;19929;-64
2021/01/02 08:15:37;;;;;;;;;;;;;;;;;;4995999;28;20415;-63
2021/01/02 08:18:03;;;;;;;;;;;;;;;;;;4995874;28;19958;-63
2021/01/02 08:20:29;;;;;;;;;;;;;;;;;;4996557;28;19918;-64
2021/01/02 08:22:55;;;;;;;;;;;;;;;;;;4996153;28;19943;-65
2021/01/02 08:25:21;;;;;;;;;;;;;;;;;;4996137;28;19992;-64
2021/01/02 08:27:47;;;;;;;;;;;;;;;;;;4996444;28;19952;-63
2021/01/02 08:30:13;;;;;;;;;;;;;;;;;;4996350;28;19925;-65
2021/01/02 08:32:39;;;;;;;;;;;;;;;;;;4995934;28;20328;-64
2021/01/02 08:35:05;;;;;;;;;;;;;;;;;;4996161;28;19953;-65
2021/01/02 08:37:31;;;;;;;;;;;;;;;;;;4995535;28;19937;-65
2021/01/02 08:39:57;;;;;;;;;;;;;;;;;;4995727;28;19929;-65
2021/01/02 08:42:23;;;;;;;;;;;;;;;;;;4995696;28;19926;-65
2021/01/02 08:44:49;;;;;;;;;;;;;;;;;;4995697;28;20036;-64
2021/01/02 08:47:15;;;;;;;;;;;;;;;;;;4995442;28;20315;-62
2021/01/02 08:49:41;;;;;;;;;;;;;;;;;;4996157;28;20012;-65
2021/01/02 08:52:07;;;;;;;;;;;;;;;;;;4996041;28;19929;-64
2021/01/02 08:54:33;;;;;;;;;;;;;;;;;;4995540;28;19905;-65
2021/01/02 08:56:59;;;;;;;;;;;;;;;;;;4995860;28;19922;-66
2021/01/02 08:59:25;;;;;;;;;;;;;;;;;;4995522;28;19932;-63
2021/01/02 09:01:51;;;;;;;;;;;;;;;;;;4993942;28;20018;-63
2021/01/02 09:04:17;;;;;;;;;;;;;;;;;;4995500;28;20275;-64
2021/01/02 09:06:43;;;;;;;;;;;;;;;;;;4982470;28;19906;-65
2021/01/02 09:09:09;;;;;;;;;;;;;;;;;;5006010;28;20339;-64
2021/01/02 09:11:35;;;;;;;;;;;;;;;;;;5003155;28;19933;-65
2021/01/02 09:14:01;;;;;;;;;;;;;;;;;;4997610;28;19918;-65
2021/01/02 09:16:27;;;;;;;;;;;;;;;;;;5005582;28;20484;-65
2021/01/02 09:18:53;;;;;;;;;;;;;;;;;;5000096;28;20668;-65
2021/01/02 09:21:19;;;;;;;;;;;;;;;;;;4995469;28;20023;-65
2021/01/02 09:23:45;;;;;;;;;;;;;;;;;;4994880;28;20307;-64
2021/01/02 09:26:11;;;;;;;;;;;;;;;;;;4995292;28;19920;-65
2021/01/02 09:28:37;;;;;;;;;;;;;;;;;;4998439;28;19948;-63
2021/01/02 09:31:03;;;;;;;;;;;;;;;;;;4983296;28;19913;-63
2021/01/02 09:33:29;;;;;;;;;;;;;;;;;;4999440;28;19984;-64
2021/01/02 09:35:55;;;;;;;;;;;;;;;;;;5003797;28;19927;-63
2021/01/02 09:38:20;;;;;;;;;;;;;;;;;;4996249;28;19928;-64
2021/01/02 09:40:46;;;;;;;;;;;;;;;;;;4995494;28;19930;-63
2021/01/02 09:43:12;;;;;;;;;;;;;;;;;;5004946;28;19920;-63
2021/01/02 09:45:38;;;;;;;;;;;;;;;;;;4999444;28;19928;-64
2021/01/02 09:48:04;;;;;;;;;;;;;;;;;;4998041;28;19918;-63
2021/01/02 09:50:30;;;;;;;;;;;;;;;;;;5004413;28;19949;-64
2021/01/02 09:52:56;;;;;;;;;;;;;;;;;;5003317;28;19906;-64
2021/01/02 09:55:22;;;;;;;;;;;;;;;;;;4999863;28;19941;-63
2021/01/02 09:57:48;;;;;;;;;;;;;;;;;;4994715;28;19924;-63
2021/01/02 10:00:14;;;;;;;;;;;;;;;;;;4994431;28;20724;-64
2021/01/02 10:02:40;;;;;;;;;;;;;;;;;;4994337;28;19929;-63
2021/01/02 10:05:06;;;;;;;;;;;;;;;;;;4993052;28;20011;-64
2021/01/02 10:07:32;;;;;;;;;;;;;;;;;;4993882;28;20034;-62
2021/01/02 10:09:58;;;;;;;;;;;;;;;;;;4994461;28;20513;-63
2021/01/02 10:12:25;;;;;;;;;;;;;;;;;;4994775;28;20069;-61
2021/01/02 10:14:51;;;;;;;;;;;;;;;;;;4994128;28;19905;-61
2021/01/02 10:17:17;;;;;;;;;;;;;;;;;;4996465;28;19922;-61
2021/01/02 10:19:43;;;;;;;;;;;;;;;;;;4998988;28;19950;-61
2021/01/02 10:22:10;;;;;;;;;;;;;;;;;;4993563;28;19931;-62
2021/01/02 10:24:36;;;;;;;;;;;;;;;;;;5000953;28;19910;-62
2021/01/02 10:27:02;;;;;;;;;;;;;;;;;;5001444;28;20452;-60
2021/01/02 10:29:29;;;;;;;;;;;;;;;;;;4996482;28;20550;-62
2021/01/02 10:31:55;;;;;;;;;;;;;;;;;;5001787;28;19947;-64
2021/01/02 10:34:21;;;;;;;;;;;;;;;;;;5002053;28;19922;-62
2021/01/02 10:36:47;;;;;;;;;;;;;;;;;;4993492;28;20009;-64
2021/01/02 10:39:13;;;;;;;;;;;;;;;;;;4993565;28;21276;-62
2021/01/02 10:41:39;;;;;;;;;;;;;;;;;;4993528;28;19925;-62
2021/01/02 10:44:05;;;;;;;;;;;;;;;;;;4993556;28;19925;-65
2021/01/02 10:46:31;;;;;;;;;;;;;;;;;;4993623;28;19922;-65
2021/01/02 10:48:57;;;;;;;;;;;;;;;;;;4992944;28;20010;-65
2021/01/02 10:51:23;;;;;;;;;;;;;;;;;;4993377;28;19952;-65
2021/01/02 10:53:49;;;;;;;;;;;;;;;;;;4993661;28;20367;-65
2021/01/02 10:56:15;;;;;;;;;;;;;;;;;;4993553;28;20070;-64
2021/01/02 10:58:41;;;;;;;;;;;;;;;;;;4992496;28;19925;-63
2021/01/02 11:01:07;;;;;;;;;;;;;;;;;;4996162;28;19922;-64
2021/01/02 11:03:33;;;;;;;;;;;;;;;;;;4993536;28;20374;-65
2021/01/02 11:06:00;;;;;;;;;;;;;;;;;;4992831;28;19914;-63
2021/01/02 11:08:26;;;;;;;;;;;;;;;;;;4991080;28;19985;-64
2021/01/02 11:10:52;;;;;;;;;;;;;;;;;;4992209;28;19984;-65
2021/01/02 11:13:18;;;;;;;;;;;;;;;;;;4993159;28;20568;-65
2021/01/02 11:15:44;;;;;;;;;;;;;;;;;;4992487;28;19910;-64
2021/01/02 11:18:10;;;;;;;;;;;;;;;;;;4992565;28;19956;-65
2021/01/02 11:20:36;;;;;;;;;;;;;;;;;;4995773;28;19925;-64
2021/01/02 11:23:02;;;;;;;;;;;;;;;;;;4995228;28;19943;-65
2021/01/02 11:25:28;;;;;;;;;;;;;;;;;;5001616;28;19917;-63
2021/01/02 11:27:54;;;;;;;;;;;;;;;;;;4994869;28;19998;-63
2021/01/02 11:30:20;;;;;;;;;;;;;;;;;;4992814;28;20377;-63
2021/01/02 11:32:46;;;;;;;;;;;;;;;;;;4993198;28;19925;-63
2021/01/02 11:35:12;;;;;;;;;;;;;;;;;;4993510;28;19967;-64
2021/01/02 11:37:38;;;;;;;;;;;;;;;;;;4996659;28;20015;-66
2021/01/02 11:40:04;;;;;;;;;;;;;;;;;;4997124;28;19912;-66
2021/01/02 11:42:30;;;;;;;;;;;;;;;;;;4997111;28;19943;-65
2021/01/02 11:44:56;;;;;;;;;;;;;;;;;;4996988;28;19951;-65
2021/01/02 11:47:21;;;;;;;;;;;;;;;;;;4996974;28;19937;-63
2021/01/02 11:49:47;;;;;;;;;;;;;;;;;;4997022;28;19952;-63
2021/01/02 11:52:13;;;;;;;;;;;;;;;;;;4996664;28;19927;-60
2021/01/02 11:54:39;;;;;;;;;;;;;;;;;;4997052;28;19921;-65
2021/01/02 11:57:05;;;;;;;;;;;;;;;;;;4996869;28;20348;-65
2021/01/02 11:59:31;;;;;;;;;;;;;;;;;;4996640;28;19928;-65
2021/01/02 12:01:57;;;;;;;;;;;;;;;;;;4997080;28;19924;-63
2021/01/02 12:04:23;;;;;;;;;;;;;;;;;;4996748;28;20361;-62
2021/01/02 12:06:50;;;;;;;;;;;;;;;;;;4996654;28;19977;-63
2021/01/02 12:09:16;;;;;;;;;;;;;;;;;;4996829;28;19928;-65
2021/01/02 12:11:42;;;;;;;;;;;;;;;;;;4996693;28;20468;-64
2021/01/02 12:14:08;;;;;;;;;;;;;;;;;;4996277;28;19917;-62
2021/01/02 12:16:34;;;;;;;;;;;;;;;;;;4996749;28;19953;-63
2021/01/02 12:19:00;;;;;;;;;;;;;;;;;;4996251;28;20397;-62
2021/01/02 12:21:26;;;;;;;;;;;;;;;;;;4996184;28;19948;-64
2021/01/02 12:23:52;;;;;;;;;;;;;;;;;;4996287;28;19988;-64
2021/01/02 12:26:18;;;;;;;;;;;;;;;;;;4996598;28;20369;-64
2021/01/02 12:28:44;;;;;;;;;;;;;;;;;;4995806;28;19946;-65
2021/01/02 12:31:10;;;;;;;;;;;;;;;;;;4996639;28;20333;-64
2021/01/02 12:33:36;;;;;;;;;;;;;;;;;;4978801;28;19959;-64
2021/01/02 12:36:01;;;;;;;;;;;;;;;;;;4995806;28;20372;-64
2021/01/02 12:38:28;;;;;;;;;;;;;;;;;;4996055;28;19969;-63
2021/01/02 12:40:54;;;;;;;;;;;;;;;;;;4996028;28;19925;-63
2021/01/02 12:43:20;;;;;;;;;;;;;;;;;;4995952;28;19948;-65
2021/01/02 12:45:46;;;;;;;;;;;;;;;;;;4996042;28;20406;-63
2021/01/02 12:48:12;;;;;;;;;;;;;;;;;;4995004;28;20380;-64
2021/01/02 12:50:38;;;;;;;;;;;;;;;;;;4995464;28;19951;-63
2021/01/02 12:53:04;;;;;;;;;;;;;;;;;;4995870;28;19918;-64
2021/01/02 12:55:30;;;;;;;;;;;;;;;;;;4995752;28;19922;-65
2021/01/02 12:57:56;;;;;;;;;;;;;;;;;;4995669;28;20385;-63
2021/01/02 13:00:22;;;;;;;;;;;;;;;;;;4995418;28;19976;-65
2021/01/02 13:02:48;;;;;;;;;;;;;;;;;;4995854;28;20415;-65
2021/01/02 13:05:14;;;;;;;;;;;;;;;;;;4995209;28;20036;-62
2021/01/02 13:07:40;;;;;;;;;;;;;;;;;;4995420;28;19913;-63
2021/01/02 13:10:06;;;;;;;;;;;;;;;;;;4995603;28;19926;-65
2021/01/02 13:12:32;;;;;;;;;;;;;;;;;;4995228;28;19954;-63
2021/01/02 13:14:58;;;;;;;;;;;;;;;;;;4995462;28;20386;-65
2021/01/02 13:17:24;;;;;;;;;;;;;;;;;;4995370;28;20012;-64
2021/01/02 13:19:50;;;;;;;;;;;;;;;;;;4994856;28;19927;-64
2021/01/02 13:22:18;;;;;;;;;;;;;;;;;;4995566;28;19926;-64
2021/01/02 13:24:44;;;;;;;;;;;;;;;;;;4995241;28;20309;-64
2021/01/02 13:27:10;;;;;;;;;;;;;;;;;;4994601;28;20302;-64
2021/01/02 13:29:36;;;;;;;;;;;;;;;;;;4993565;28;20028;-64
2021/01/02 13:32:02;;;;;;;;;;;;;;;;;;4994743;28;20033;-63
2021/01/02 13:34:28;;;;;;;;;;;;;;;;;;4994749;28;19906;-65
2021/01/02 13:36:54;;;;;;;;;;;;;;;;;;4995164;28;20392;-65
2021/01/02 13:39:20;;;;;;;;;;;;;;;;;;4995313;28;20093;-64
2021/01/02 13:41:46;;;;;;;;;;;;;;;;;;4994906;28;19925;-65
2021/01/02 13:44:12;;;;;;;;;;;;;;;;;;4995056;28;19942;-64
2021/01/02 13:46:38;;;;;;;;;;;;;;;;;;4994864;28;20293;-65
2021/01/02 13:49:04;;;;;;;;;;;;;;;;;;4994316;28;19956;-64
2021/01/02 13:51:30;;;;;;;;;;;;;;;;;;4994750;28;20020;-64
2021/01/02 13:53:56;;;;;;;;;;;;;;;;;;4994810;28;20005;-65
2021/01/02 13:56:22;;;;;;;;;;;;;;;;;;4994530;28;20370;-64
2021/01/02 13:58:48;;;;;;;;;;;;;;;;;;4994528;28;19935;-64
2021/01/02 14:01:17;;;;;;;;;;;;;;;;;;4994791;28;19922;-65
2021/01/02 14:03:42;;;;;;;;;;;;;;;;;;4994585;28;19983;-64
2021/01/02 14:06:09;;;;;;;;;;;;;;;;;;4994906;28;20360;-64
2021/01/02 14:08:35;;;;;;;;;;;;;;;;;;4994359;28;20066;-65
2021/01/02 14:11:01;;;;;;;;;;;;;;;;;;4994200;28;19942;-65
2021/01/02 14:13:27;;;;;;;;;;;;;;;;;;4994610;28;19944;-65
2021/01/02 14:15:53;;;;;;;;;;;;;;;;;;4994709;28;20312;-63
2021/01/02 14:18:19;;;;;;;;;;;;;;;;;;4994337;28;19929;-64
2021/01/02 14:20:45;;;;;;;;;;;;;;;;;;4994315;28;19953;-65
2021/01/02 14:23:11;;;;;;;;;;;;;;;;;;4994094;28;20315;-65
2021/01/02 14:25:37;;;;;;;;;;;;;;;;;;4994264;28;19916;-65
2021/01/02 14:28:03;;;;;;;;;;;;;;;;;;4993750;28;20293;-65
2021/01/02 14:30:28;;;;;;;;;;;;;;;;;;4994057;28;20355;-65
2021/01/02 14:32:54;;;;;;;;;;;;;;;;;;4994045;28;19921;-64
2021/01/02 14:35:20;;;;;;;;;;;;;;;;;;4993664;28;19982;-65
2021/01/02 14:37:46;;;;;;;;;;;;;;;;;;4994042;28;20004;-64
2021/01/02 14:40:12;;;;;;;;;;;;;;;;;;4993829;28;19928;-64
2021/01/02 14:42:38;;;;;;;;;;;;;;;;;;4993576;28;19918;-63
2021/01/02 14:45:04;;;;;;;;;;;;;;;;;;4994075;28;20001;-65
2021/01/02 14:47:30;;;;;;;;;;;;;;;;;;4993826;28;20401;-64
2021/01/02 14:49:56;;;;;;;;;;;;;;;;;;4993481;28;19918;-64
2021/01/02 14:52:22;;;;;;;;;;;;;;;;;;4993732;28;20004;-64
2021/01/02 14:54:48;;;;;;;;;;;;;;;;;;4994062;28;19928;-63
2021/01/02 14:57:14;;;;;;;;;;;;;;;;;;4993519;28;19918;-65
2021/01/02 14:59:40;;;;;;;;;;;;;;;;;;4993495;28;19969;-63
2021/01/02 15:02:07;;;;;;;;;;;;;;;;;;4993669;28;19923;-64
2021/01/02 15:04:33;;;;;;;;;;;;;;;;;;4993323;28;20327;-64
2021/01/02 15:06:59;;;;;;;;;;;;;;;;;;4993585;28;19926;-65
2021/01/02 15:09:25;;;;;;;;;;;;;;;;;;4993799;28;19926;-64
2021/01/02 15:11:51;;;;;;;;;;;;;;;;;;4992712;28;20398;-65
2021/01/02 15:14:17;;;;;;;;;;;;;;;;;;4993300;28;19974;-65
2021/01/02 15:16:43;;;;;;;;;;;;;;;;;;4975964;28;19920;-63
2021/01/02 15:19:09;;;;;;;;;;;;;;;;;;4992694;28;20046;-65
2021/01/02 15:21:35;;;;;;;;;;;;;;;;;;4993685;28;19948;-65
2021/01/02 15:24:03;;;;;;;;;;;;;;;;;;4993499;28;19984;-64
2021/01/02 15:26:29;;;;;;;;;;;;;;;;;;4993267;28;20010;-65
2021/01/02 15:28:55;;;;;;;;;;;;;;;;;;4993132;28;19946;-64
2021/01/02 15:31:21;;;;;;;;;;;;;;;;;;4993720;28;20270;-63
2021/01/02 15:33:46;;;;;;;;;;;;;;;;;;4994889;28;19944;-64
2021/01/02 15:36:12;;;;;;;;;;;;;;;;;;5007458;28;19961;-65
2021/01/02 15:38:38;;;;;;;;;;;;;;;;;;4994715;28;19920;-63
2021/01/02 15:41:04;;;;;;;;;;;;;;;;;;4992215;28;19920;-62
2021/01/02 15:43:31;;;;;;;;;;;;;;;;;;4991219;28;19967;-63
2021/01/02 15:45:57;;;;;;;;;;;;;;;;;;4992662;28;19960;-64
2021/01/02 15:48:23;;;;;;;;;;;;;;;;;;4992604;28;19963;-64
2021/01/02 15:50:49;;;;;;;;;;;;;;;;;;4992499;28;19906;-62
2021/01/02 15:53:15;;;;;;;;;;;;;;;;;;4993044;28;19927;-63
2021/01/02 15:55:41;;;;;;;;;;;;;;;;;;4992680;28;19921;-62
2021/01/02 15:58:07;;;;;;;;;;;;;;;;;;4992762;28;19928;-61
2021/01/02 16:00:33;;;;;;;;;;;;;;;;;;4992563;28;20353;-61
2021/01/02 16:02:59;;;;;;;;;;;;;;;;;;4992775;28;19924;-62
2021/01/02 16:05:24;;;;;;;;;;;;;;;;;;4992401;28;19944;-62
2021/01/02 16:07:50;;;;;;;;;;;;;;;;;;4992805;28;20042;-61
2021/01/02 16:10:16;;;;;;;;;;;;;;;;;;4992741;28;19921;-62
2021/01/02 16:12:42;;;;;;;;;;;;;;;;;;4992349;28;19920;-62
2021/01/02 16:15:08;;;;;;;;;;;;;;;;;;4992494;28;19959;-63
2021/01/02 16:17:34;;;;;;;;;;;;;;;;;;4992701;28;20041;-62
2021/01/02 16:20:00;;;;;;;;;;;;;;;;;;4992296;28;20306;-61
2021/01/02 16:22:27;;;;;;;;;;;;;;;;;;4993328;28;19926;-61
2021/01/02 16:24:53;;;;;;;;;;;;;;;;;;4994519;28;19928;-64
2021/01/02 16:27:19;;;;;;;;;;;;;;;;;;4995673;28;19953;-64
2021/01/02 16:29:45;;;;;;;;;;;;;;;;;;4996239;28;20030;-63
2021/01/02 16:32:11;;;;;;;;;;;;;;;;;;4996558;28;19929;-64
2021/01/02 16:34:37;;;;;;;;;;;;;;;;;;4995866;28;19917;-64
2021/01/02 16:37:03;;;;;;;;;;;;;;;;;;4995947;28;19931;-64