Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:35;;;;;;;5.13;3.80;;;;;;;20.90;37.77;102597.28;5092575;27;20821;-83
2022/05/01 00:04:01;;;;;;;4.63;3.50;;;;;;;20.87;37.96;102589.66;5077011;28;20039;-83
2022/05/01 00:06:27;;;;;;;5.38;3.92;;;;;;;20.86;37.83;102583.50;5093377;28;20031;-83
2022/05/01 00:08:53;;;;;;;4.07;3.67;;;;;;;20.74;37.73;102566.13;5091903;28;20050;-83
2022/05/01 00:11:18;;;;;;;7.85;4.13;;;;;;;20.70;37.62;102551.50;5079427;28;20362;-82
2022/05/01 00:13:45;;;;;;;5.43;3.97;;;;;;;20.88;37.70;102591.31;5096180;28;20051;-82
2022/05/01 00:16:12;;;;;;;5.70;3.60;;;;;;;20.75;37.85;102567.78;5098181;27;20050;-82
2022/05/01 00:18:38;;;;;;;4.13;3.60;;;;;;;20.88;37.65;102586.84;5093155;28;20517;-82
2022/05/01 00:21:04;;;;;;;5.78;4.07;;;;;;;20.91;37.61;102569.84;5096786;28;20231;-82
2022/05/01 00:23:30;;;;;;;6.03;4.07;;;;;;;20.67;37.65;102550.00;5080167;28;20054;-82
2022/05/01 00:25:58;;;;;;;4.80;3.75;;;;;;;20.79;37.79;102563.88;5093133;27;20051;-82
2022/05/01 00:28:24;;;;;;;5.07;4.03;;;;;;;20.86;37.71;102577.38;5093453;27;20107;-82
2022/05/01 00:30:50;;;;;;;5.22;4.10;;;;;;;20.78;37.67;102557.75;5085763;28;20493;-82
2022/05/01 00:38:44;;;;;;;6.18;3.97;;;;;;;20.80;37.69;102565.53;5091855;27;20172;-82
2022/05/01 00:41:11;;;;;;;4.70;4.25;;;;;;;20.65;37.63;102549.31;5095489;28;20036;-82
2022/05/01 00:43:56;;;;;;;6.03;4.50;;;;;;;20.77;37.75;102573.78;5078627;28;20058;-82
2022/05/01 00:46:24;;;;;;;4.90;4.20;;;;;;;20.70;37.74;102554.16;5095601;28;20043;-83
2022/05/01 00:48:50;;;;;;;4.82;4.00;;;;;;;20.77;37.64;102563.19;5092401;28;20055;-83
2022/05/01 00:51:16;;;;;;;5.50;4.18;;;;;;;20.74;37.70;102563.47;5085365;28;20111;-82
2022/05/01 00:53:43;;;;;;;4.97;4.07;;;;;;;20.71;37.70;102566.41;5094367;28;20031;-83
2022/05/01 00:56:09;;;;;;;4.45;3.88;;;;;;;20.70;37.70;102568.22;5095270;28;20068;-83
2022/05/01 00:58:35;;;;;;;5.03;4.13;;;;;;;20.62;37.91;102554.84;5096075;28;20043;-83
2022/05/01 01:01:01;;;;;;;5.28;4.07;;;;;;;20.70;37.81;102560.28;5077524;28;20072;-83
2022/05/01 01:03:26;;;;;;;5.60;4.28;;;;;;;20.56;37.87;102538.72;5077206;28;20467;-84
2022/05/01 01:05:52;;;;;;;5.63;4.07;;;;;;;20.66;37.85;102560.72;5095926;28;20059;-83
2022/05/01 01:08:17;;;;;;;6.28;4.32;;;;;;;20.66;37.61;102568.66;5095341;28;20062;-83
2022/05/01 01:10:43;;;;;;;5.18;4.32;;;;;;;20.57;37.57;102550.97;5089200;27;20126;-83
2022/05/01 01:13:08;;;;;;;4.72;4.03;;;;;;;20.49;37.77;102543.75;5092951;28;20050;-82
2022/05/01 01:15:35;;;;;;;5.85;4.35;;;;;;;20.38;37.73;102517.44;5096296;28;20089;-82
2022/05/01 01:18:01;;;;;;;6.05;4.18;;;;;;;20.62;37.72;102556.66;5094964;28;20027;-82
2022/05/01 01:20:29;;;;;;;5.80;4.22;;;;;;;20.48;37.72;102542.94;5096644;28;20540;-84
2022/05/01 01:23:00;;;;;;;5.55;4.07;;;;;;;20.50;37.76;102540.16;5096449;28;20225;-83
2022/05/01 01:25:29;;;;;;;6.35;4.07;;;;;;;20.53;37.87;102558.38;5078444;28;20043;-83
2022/05/01 01:27:59;;;;;;;5.07;4.22;;;;;;;20.64;37.65;102563.47;5092478;28;20027;-83
2022/05/01 01:33:10;;;;;;;6.70;4.70;;;;;;;20.58;37.64;102558.78;5093556;28;19988;-83
2022/05/01 01:35:38;;;;;;;5.05;4.00;;;;;;;20.48;37.77;102558.81;5095342;28;20145;-83
2022/05/01 01:38:04;;;;;;;4.38;3.90;;;;;;;20.57;37.67;102562.41;5061904;28;20474;-83
2022/05/01 01:40:42;;;;;;;5.78;3.85;;;;;;;20.59;37.79;102562.25;5093668;28;20477;-83
2022/05/01 01:43:10;;;;;;;4.97;4.20;;;;;;;20.60;37.68;102569.22;5096278;28;20031;-83
2022/05/01 01:45:35;;;;;;;5.50;4.13;;;;;;;20.56;37.66;102567.84;5098283;28;20375;-83
2022/05/01 01:48:15;;;;;;;5.15;4.15;;;;;;;20.54;37.68;102569.78;5091797;28;20154;-83
2022/05/01 01:50:42;;;;;;;4.93;3.88;;;;;;;20.57;37.59;102561.56;5091687;28;20146;-83
2022/05/01 01:53:10;;;;;;;5.70;4.32;;;;;;;20.51;37.75;102563.81;5090489;28;20031;-83
2022/05/01 01:55:38;;;;;;;5.32;4.18;;;;;;;20.46;37.64;102552.78;5078590;28;20108;-83
2022/05/01 01:58:05;;;;;;;4.80;4.30;;;;;;;20.53;37.58;102563.66;5077478;28;20039;-83
2022/05/01 02:00:32;;;;;;;4.75;3.90;;;;;;;20.47;37.68;102562.44;5092866;27;20039;-83
2022/05/01 02:02:59;;;;;;;5.50;4.05;;;;;;;20.55;37.54;102566.16;5078767;28;20062;-83
2022/05/01 02:05:25;;;;;;;5.85;4.53;;;;;;;20.39;37.57;102537.63;5094059;28;20040;-83
2022/05/01 02:07:51;;;;;;;6.38;3.83;;;;;;;20.46;37.66;102559.91;5049902;28;20132;-83
2022/05/01 02:10:17;;;;;;;5.97;4.35;;;;;;;20.49;37.51;102568.41;5094855;28;20048;-84
2022/05/01 02:12:43;;;;;;;5.50;4.22;;;;;;;20.54;37.58;102569.78;5071731;28;20050;-83
2022/05/01 02:15:09;;;;;;;4.70;4.20;;;;;;;20.40;37.69;102555.16;5093663;28;20039;-83
2022/05/01 02:17:35;;;;;;;7.32;4.38;;;;;;;20.44;37.61;102564.50;5071665;28;20039;-83
2022/05/01 02:20:01;;;;;;;5.32;4.22;;;;;;;20.51;37.55;102569.09;5062633;28;20397;-83
2022/05/01 02:22:27;;;;;;;4.82;4.03;;;;;;;19.75;37.55;102443.91;5095702;28;20048;-83
2022/05/01 02:24:54;;;;;;;4.68;3.80;;;;;;;20.25;37.40;102530.94;5098455;28;20675;-83
2022/05/01 02:27:20;;;;;;;4.85;4.20;;;;;;;20.31;37.57;102534.84;5100167;28;20028;-83
2022/05/01 02:29:46;;;;;;;5.03;4.13;;;;;;;20.41;37.57;102551.56;5093241;27;20059;-83
2022/05/01 02:32:13;;;;;;;6.00;4.10;;;;;;;20.34;37.42;102537.22;5079652;28;20031;-83
2022/05/01 02:34:38;;;;;;;4.95;4.07;;;;;;;20.42;37.57;102556.72;5095818;28;20571;-83
2022/05/01 02:37:06;;;;;;;5.78;4.63;;;;;;;20.43;37.47;102550.44;5099337;28;20051;-81
2022/05/01 02:39:34;;;;;;;4.78;3.90;;;;;;;20.44;37.39;102557.41;5098521;28;20115;-80
2022/05/01 02:42:00;;;;;;;4.88;3.88;;;;;;;20.37;37.51;102544.88;5095575;28;20117;-80
2022/05/01 02:44:26;;;;;;;4.63;3.75;;;;;;;20.32;37.50;102541.81;5059591;28;20047;-80
2022/05/01 02:46:51;;;;;;;5.70;4.40;;;;;;;20.42;37.46;102563.81;5097556;28;20439;-79
2022/05/01 02:49:17;;;;;;;6.32;4.47;;;;;;;20.26;37.54;102535.25;5096169;28;20036;-80
2022/05/01 02:51:42;;;;;;;6.32;4.13;;;;;;;20.15;37.41;102517.75;5093560;28;20043;-78
2022/05/01 02:54:08;;;;;;;4.97;4.28;;;;;;;20.42;37.37;102561.16;5091942;28;20372;-78
2022/05/01 02:56:34;;;;;;;5.00;4.05;;;;;;;20.40;37.41;102558.63;5095124;28;20036;-79
2022/05/01 02:59:01;;;;;;;6.03;4.47;;;;;;;20.39;37.42;102559.63;5080695;28;20040;-81
2022/05/01 03:01:29;;;;;;;5.43;4.00;;;;;;;20.36;37.47;102557.25;5094208;28;20039;-78
2022/05/01 03:03:55;;;;;;;5.65;4.13;;;;;;;20.31;37.66;102556.03;5096402;28;20074;-80
2022/05/01 03:06:21;;;;;;;5.13;4.20;;;;;;;20.21;37.56;102533.03;5073846;28;20500;-80
2022/05/01 03:08:47;;;;;;;5.55;4.38;;;;;;;20.32;37.49;102555.88;5094387;28;20088;-78
2022/05/01 03:11:13;;;;;;;4.78;4.22;;;;;;;20.26;37.46;102548.47;5078444;28;20535;-81
2022/05/01 03:13:38;;;;;;;5.28;4.43;;;;;;;20.35;37.46;102552.94;5079103;28;20036;-80
2022/05/01 03:16:04;;;;;;;5.43;4.35;;;;;;;20.31;37.55;102556.03;5061283;28;20047;-80
2022/05/01 03:23:58;;;;;;;4.95;4.43;;;;;;;20.15;37.57;102536.25;5080779;28;20140;-78
2022/05/01 03:26:25;;;;;;;5.30;4.43;;;;;;;20.20;37.63;102544.59;5082304;28;20043;-80
2022/05/01 03:28:51;;;;;;;4.90;4.28;;;;;;;20.18;37.75;102543.91;5077647;28;20039;-80
2022/05/01 03:31:17;;;;;;;7.03;3.95;;;;;;;20.12;37.54;102533.06;5080126;28;20389;-80
2022/05/01 03:33:44;;;;;;;4.88;4.28;;;;;;;20.18;37.58;102543.06;5095839;28;20031;-80
2022/05/01 03:36:11;;;;;;;7.57;4.60;;;;;;;20.18;37.59;102545.72;5100214;28;20063;-80
2022/05/01 03:38:38;;;;;;;4.90;3.85;;;;;;;20.19;37.46;102544.75;5098242;27;20101;-80
2022/05/01 03:41:06;;;;;;;4.82;4.10;;;;;;;20.00;37.57;102508.56;5098900;28;20043;-81
2022/05/01 03:43:33;;;;;;;5.50;4.05;;;;;;;20.04;37.48;102515.25;5097624;28;20054;-80
2022/05/01 03:45:59;;;;;;;5.85;4.50;;;;;;;20.15;37.65;102535.44;5082210;27;20050;-80
2022/05/01 03:48:25;;;;;;;5.38;4.00;;;;;;;20.10;37.62;102527.88;5096966;27;20088;-80
2022/05/01 03:50:54;;;;;;;4.63;4.13;;;;;;;20.14;37.50;102537.25;5099791;28;20043;-80
2022/05/01 03:53:20;;;;;;;4.38;3.78;;;;;;;20.13;37.53;102527.63;5097083;28;20047;-80
2022/05/01 03:55:46;;;;;;;5.45;4.60;;;;;;;20.07;37.48;102512.31;5070080;28;20048;-80
2022/05/01 03:58:13;;;;;;;5.05;4.25;;;;;;;19.99;37.49;102506.06;5058125;28;20388;-80
2022/05/01 04:00:39;;;;;;;4.85;3.90;;;;;;;20.14;37.51;102524.00;5056269;28;20115;-80
2022/05/01 04:03:04;;;;;;;4.70;3.95;;;;;;;20.00;37.46;102505.94;5056099;28;20632;-80
2022/05/01 04:05:32;;;;;;;5.00;4.50;;;;;;;20.02;37.74;102511.91;5054039;28;20434;-80
2022/05/01 04:07:58;;;;;;;5.65;4.20;;;;;;;20.11;37.49;102524.31;5056913;28;20346;-80
2022/05/01 04:10:24;;;;;;;5.47;4.35;;;;;;;19.97;37.51;102511.50;5056997;28;20040;-80
2022/05/01 04:12:49;;;;;;;5.15;4.32;;;;;;;20.04;37.61;102528.47;5058934;28;20040;-80
2022/05/01 04:15:15;;;;;;;5.43;4.30;;;;;;;19.77;37.62;102481.59;5055217;28;20056;-80
2022/05/01 04:17:42;;;;;;;5.30;4.15;;;;;;;19.78;37.77;102490.34;5058424;28;20033;-79
2022/05/01 04:20:16;;;;;;;5.00;3.70;;;;;;;19.93;37.67;102518.06;5059039;28;20085;-79
2022/05/01 04:22:46;;;;;;;5.75;4.18;;;;;;;19.96;37.63;102528.34;5061721;28;20033;-79
2022/05/01 04:25:24;;;;;;;4.80;3.97;;;;;;;19.96;37.76;102530.97;5042171;28;20449;-80
2022/05/01 04:28:01;;;;;;;5.55;4.45;;;;;;;19.80;37.64;102506.91;5058977;28;20036;-80
2022/05/01 04:30:27;;;;;;;5.20;3.92;;;;;;;19.90;37.82;102529.72;5058970;28;20049;-79
2022/05/01 04:32:58;;;;;;;5.50;4.28;;;;;;;19.84;38.06;102525.00;5055106;28;20047;-79
2022/05/01 04:35:37;;;;;;;5.25;4.20;;;;;;;19.88;37.89;102531.66;5057306;28;20047;-79
2022/05/01 04:38:19;;;;;;;4.22;3.67;;;;;;;19.89;38.00;102535.13;5060545;28;20403;-79
2022/05/01 04:40:47;;;;;;;5.28;3.95;;;;;;;19.84;37.99;102525.00;5056229;28;20690;-79
2022/05/01 04:43:14;;;;;;;4.63;3.47;;;;;;;19.91;37.84;102535.84;5056252;28;20048;-79
2022/05/01 04:45:41;;;;;;;4.70;4.20;;;;;;;19.92;37.87;102533.03;5059466;28;20225;-79
2022/05/01 04:48:09;;;;;;;4.63;4.00;;;;;;;19.92;38.02;102532.22;5041670;28;20040;-79
2022/05/01 04:50:35;;;;;;;4.97;3.75;;;;;;;19.95;37.76;102537.25;5056655;28;20041;-79
2022/05/01 04:53:02;;;;;;;4.38;3.85;;;;;;;19.94;37.70;102540.88;5056167;28;20059;-79
2022/05/01 04:55:29;;;;;;;4.82;3.90;;;;;;;19.93;38.05;102533.91;5091724;28;20054;-78
2022/05/01 04:57:55;;;;;;;4.22;3.55;;;;;;;19.91;37.77;102538.47;5098742;28;20483;-79
2022/05/01 05:00:21;;;;;;;5.32;3.92;;;;;;;19.77;37.63;102513.31;5084413;28;20064;-78
2022/05/01 05:02:50;;;;;;;4.80;3.83;;;;;;;19.91;37.70;102541.13;5098390;28;20772;-79
2022/05/01 05:05:16;;;;;;;4.13;3.70;;;;;;;19.94;37.69;102548.81;5099150;28;20044;-79
2022/05/01 05:07:42;;;;;;;4.72;3.72;;;;;;;19.94;37.68;102543.50;5100505;28;20043;-78
2022/05/01 05:10:09;;;;;;;4.80;3.60;;;;;;;19.92;37.77;102551.56;5066446;28;20426;-80
2022/05/01 05:12:36;;;;;;;5.28;3.88;;;;;;;19.92;37.83;102550.72;5098478;28;20040;-80
2022/05/01 05:15:04;;;;;;;4.72;3.50;;;;;;;19.94;37.80;102550.63;5081690;28;20049;-81
2022/05/01 05:17:33;;;;;;;3.90;3.45;;;;;;;19.96;37.70;102556.59;5095105;27;20047;-80
2022/05/01 05:19:59;;;;;;;5.78;3.70;;;;;;;20.27;37.20;102559.91;5092895;28;20069;-80
2022/05/01 05:22:25;;;;;;;3.85;3.50;;;;;;;20.57;36.49;102565.06;5099492;28;20027;-80
2022/05/01 05:24:51;;;;;;;4.57;3.63;;;;;;;20.99;36.24;102554.03;5096035;28;20093;-80
2022/05/01 05:27:20;;;;;;;5.05;3.33;;;;;;;21.49;35.67;102545.72;5082046;28;20028;-80
2022/05/01 05:29:47;;;;;;;5.75;3.85;;;;;;;22.01;35.08;102560.84;5076731;28;20032;-80
2022/05/01 05:32:13;;;;;;;3.83;3.28;;;;;;;21.99;35.02;102565.47;5055091;28;20042;-80
2022/05/01 05:34:38;;;;;;;4.90;3.30;;;;;;;22.01;35.12;102562.66;5096337;27;20032;-79
2022/05/01 05:37:04;;;;;;;3.97;3.25;;;;;;;21.80;35.18;102549.72;5095819;27;20634;-81
2022/05/01 05:39:30;;;;;;;4.25;3.33;;;;;;;21.70;35.26;102555.06;5100749;28;20040;-80
2022/05/01 05:41:55;;;;;;;3.28;2.95;;;;;;;21.67;35.35;102568.63;5078424;28;20176;-78
2022/05/01 05:44:21;;;;;;;4.40;3.90;;;;;;;21.52;35.54;102550.72;5061926;28;20035;-79
2022/05/01 05:46:47;;;;;;;4.30;3.00;;;;;;;21.39;35.67;102538.69;5095492;28;20031;-79
2022/05/01 05:49:12;;;;;;;4.63;3.65;;;;;;;21.50;35.73;102560.66;5071407;28;20055;-79
2022/05/01 05:51:38;;;;;;;5.05;3.45;;;;;;;21.46;35.69;102561.94;5099523;28;20043;-79
2022/05/01 05:54:03;;;;;;;3.63;3.33;;;;;;;21.44;36.03;102566.56;5096428;28;20052;-79
2022/05/01 05:56:29;;;;;;;4.05;3.08;;;;;;;21.32;35.97;102532.28;5096245;28;20191;-78
2022/05/01 05:58:56;;;;;;;4.05;3.15;;;;;;;21.76;35.57;102572.22;5095873;27;20032;-78
2022/05/01 06:01:21;;;;;;;4.68;3.17;;;;;;;22.07;35.21;102570.03;5098092;28;20189;-78
2022/05/01 06:03:47;;;;;;;4.38;3.60;;;;;;;22.14;35.23;102578.22;5094002;28;20135;-78
2022/05/01 06:06:14;;;;;;;4.18;3.20;;;;;;;22.07;35.21;102574.50;5096494;28;20538;-79
2022/05/01 06:08:39;;;;;;;5.40;2.97;;;;;;;21.98;35.05;102571.75;5078706;28;20890;-80
2022/05/01 06:11:05;;;;;;;3.50;3.10;;;;;;;22.02;35.30;102577.59;5095122;28;20047;-77
2022/05/01 06:13:31;;;;;;;3.38;2.92;;;;;;;21.66;35.26;102537.81;5095335;28;20151;-77
2022/05/01 06:15:57;;;;;;;4.57;3.45;;;;;;;21.74;35.52;102560.94;5095789;28;20044;-78
2022/05/01 06:18:23;;;;;;;4.47;3.30;;;;;;;21.72;35.53;102560.22;5077758;28;20044;-78
2022/05/01 06:20:49;;;;;;;3.20;2.90;;;;;;;21.71;35.63;102569.16;5098486;28;20106;-80
2022/05/01 06:23:15;;;;;;;4.93;3.20;;;;;;;21.69;35.43;102577.25;5095867;28;20047;-77
2022/05/01 06:25:44;;;;;;;3.10;2.80;;;;;;;21.62;35.53;102568.25;5096836;28;20113;-79
2022/05/01 06:28:10;;;;;;;3.83;3.00;;;;;;;21.62;35.71;102576.22;5093558;28;20043;-79
2022/05/01 06:30:39;;;;;;;3.63;2.90;;;;;;;21.57;35.61;102564.38;5100252;28;20047;-79
2022/05/01 06:33:10;;;;;;;3.75;3.00;;;;;;;21.77;35.71;102587.13;5079094;28;20032;-79
2022/05/01 06:35:36;;;;;;;3.30;3.00;;;;;;;22.07;35.39;102585.13;5079314;28;20055;-79
2022/05/01 06:38:02;;;;;;;3.40;3.10;;;;;;;22.19;34.69;102582.09;5096798;28;20038;-80
2022/05/01 06:40:28;;;;;;;3.70;2.92;;;;;;;22.19;34.92;102584.72;5097788;28;20035;-79
2022/05/01 06:42:54;;;;;;;4.90;3.50;;;;;;;22.12;35.18;102583.69;5095394;28;20051;-80
2022/05/01 06:45:19;;;;;;;3.33;2.90;;;;;;;21.92;35.27;102558.28;5099999;28;20131;-79
2022/05/01 06:47:45;;;;;;;4.38;3.30;;;;;;;22.02;35.41;102580.25;5096308;28;20042;-79
2022/05/01 06:50:11;;;;;;;3.38;2.90;;;;;;;21.83;35.34;102567.13;5075035;28;20044;-79
2022/05/01 06:52:37;;;;;;;3.80;3.03;;;;;;;21.75;35.26;102553.81;5098035;28;20027;-80
2022/05/01 06:55:04;;;;;;;3.38;2.85;;;;;;;21.87;35.54;102587.06;5097097;28;20146;-79
2022/05/01 06:57:29;;;;;;;3.35;2.92;;;;;;;21.81;35.71;102585.00;5096347;28;20734;-79
2022/05/01 06:59:55;;;;;;;3.88;3.13;;;;;;;21.81;35.70;102580.53;5089651;28;20118;-80
2022/05/01 07:02:21;;;;;;;3.95;3.17;;;;;;;21.76;35.60;102572.22;5097337;28;20035;-80
2022/05/01 07:04:47;;;;;;;3.30;3.00;;;;;;;21.79;35.88;102582.50;5096880;28;20361;-79
2022/05/01 07:07:12;;;;;;;3.45;3.08;;;;;;;21.70;35.94;102567.50;5095973;28;20047;-79
2022/05/01 07:09:38;;;;;;;4.18;3.22;;;;;;;21.80;35.71;102586.00;5082258;28;20038;-79
2022/05/01 07:12:04;;;;;;;3.90;3.25;;;;;;;21.77;35.59;102581.00;5096720;28;20094;-80
2022/05/01 07:14:30;;;;;;;3.70;3.30;;;;;;;21.69;35.75;102571.13;5099672;28;20040;-82
2022/05/01 07:16:55;;;;;;;4.03;3.03;;;;;;;21.69;35.77;102574.63;5096001;28;20114;-83
2022/05/01 07:19:21;;;;;;;4.53;2.90;;;;;;;21.72;36.13;102578.78;5074876;28;20119;-82
2022/05/01 07:21:47;;;;;;;3.45;2.75;;;;;;;21.73;35.93;102579.66;5097250;28;20042;-81
2022/05/01 07:24:12;;;;;;;4.55;3.10;;;;;;;21.68;36.03;102569.47;5097283;28;20027;-81
2022/05/01 07:26:38;;;;;;;4.93;3.20;;;;;;;21.77;35.95;102583.66;5095100;28;20572;-81
2022/05/01 07:29:04;;;;;;;3.30;3.00;;;;;;;21.75;35.74;102580.31;5078469;28;20044;-81
2022/05/01 07:31:30;;;;;;;3.92;2.88;;;;;;;21.76;35.77;102584.63;5099564;28;20119;-81
2022/05/01 07:33:56;;;;;;;3.78;2.90;;;;;;;21.75;35.90;102578.50;5095584;28;20050;-81
2022/05/01 07:36:22;;;;;;;3.00;2.70;;;;;;;21.75;35.91;102577.66;5097151;28;20032;-81
2022/05/01 07:38:49;;;;;;;4.00;3.10;;;;;;;21.74;36.11;102576.00;5082978;28;20044;-81
2022/05/01 07:41:18;;;;;;;5.05;3.00;;;;;;;21.73;36.04;102574.34;5100578;28;20065;-80
2022/05/01 07:43:45;;;;;;;3.47;2.70;;;;;;;21.70;36.02;102567.50;5063713;28;20047;-81
2022/05/01 07:46:11;;;;;;;4.90;3.30;;;;;;;21.75;35.87;102580.31;5078262;28;20089;-81
2022/05/01 07:48:36;;;;;;;4.20;3.00;;;;;;;21.66;36.14;102574.91;5096579;28;20024;-84
2022/05/01 07:51:02;;;;;;;3.17;2.88;;;;;;;21.73;36.05;102584.94;5083830;28;20048;-82
2022/05/01 07:53:28;;;;;;;3.72;2.65;;;;;;;21.57;36.25;102570.53;5098968;28;20592;-82
2022/05/01 07:55:54;;;;;;;3.28;2.72;;;;;;;21.69;36.34;102593.16;5098663;28;20062;-83
2022/05/01 07:58:20;;;;;;;4.10;2.80;;;;;;;21.75;36.31;102590.94;5098070;28;20051;-82
2022/05/01 08:00:47;;;;;;;3.83;3.05;;;;;;;21.77;36.09;102565.09;5080960;28;20040;-83
2022/05/01 08:05:58;;;;;;;3.70;3.00;;;;;;;21.86;36.04;102574.78;5096822;28;20120;-81
2022/05/01 08:08:23;;;;;;;3.78;2.90;;;;;;;21.91;35.87;102588.44;5103545;28;20045;-81
2022/05/01 08:10:49;;;;;;;2.92;2.50;;;;;;;21.93;35.66;102584.66;5088968;28;20043;-81
2022/05/01 08:13:14;;;;;;;3.60;3.10;;;;;;;21.92;35.79;102587.47;5104882;28;20964;-81
2022/05/01 08:15:40;;;;;;;6.70;3.10;;;;;;;21.84;35.68;102579.41;5103091;28;20052;-81
2022/05/01 08:21:07;;;;;;;5.18;2.83;;;;;;;21.76;35.83;102558.97;5086735;28;20059;-81
2022/05/01 08:23:33;;;;;;;3.13;2.83;;;;;;;21.87;35.67;102568.50;5102593;28;20032;-82
2022/05/01 08:26:06;;;;;;;3.13;2.55;;;;;;;21.87;35.89;102571.97;5100919;28;20686;-81
2022/05/01 08:28:36;;;;;;;3.88;2.67;;;;;;;21.86;35.97;102572.97;5098822;28;20613;-81
2022/05/01 08:31:03;;;;;;;3.17;2.65;;;;;;;21.86;35.79;102577.44;5087209;28;20695;-81
2022/05/01 08:33:29;;;;;;;3.67;2.80;;;;;;;21.78;36.19;102548.19;5100477;28;21096;-81
2022/05/01 08:35:55;;;;;;;3.85;3.30;;;;;;;21.88;36.12;102572.81;5088848;28;20120;-83
2022/05/01 08:38:21;;;;;;;4.43;3.00;;;;;;;21.89;36.01;102572.66;5088414;28;20098;-84
2022/05/01 08:40:48;;;;;;;4.82;3.67;;;;;;;21.91;35.93;102565.41;5103581;28;20040;-82
2022/05/01 08:43:21;;;;;;;4.47;2.90;;;;;;;21.89;36.03;102570.00;5105655;28;20514;-82
2022/05/01 08:45:53;;;;;;;4.80;3.03;;;;;;;21.89;36.02;102569.16;5085195;28;20475;-81
2022/05/01 08:48:29;;;;;;;4.10;3.00;;;;;;;21.71;36.23;102532.03;5078375;28;20024;-81
2022/05/01 08:50:55;;;;;;;4.80;2.58;;;;;;;21.87;36.28;102566.66;5078753;28;20036;-82
2022/05/01 08:53:22;;;;;;;5.90;3.80;;;;;;;21.81;36.13;102559.31;5096717;28;20055;-82
2022/05/01 08:55:48;;;;;;;4.78;3.00;;;;;;;21.81;36.15;102567.28;5102583;28;20546;-82
2022/05/01 08:58:15;;;;;;;4.07;3.00;;;;;;;21.71;36.09;102554.06;5105776;28;20166;-82
2022/05/01 09:00:41;;;;;;;6.70;3.40;;;;;;;21.77;36.11;102559.78;5085392;28;20127;-82
2022/05/01 09:03:07;;;;;;;3.28;2.85;;;;;;;21.55;36.06;102529.25;5105136;27;20533;-81
2022/05/01 09:05:33;;;;;;;4.10;2.97;;;;;;;21.69;35.99;102545.44;5086359;27;20043;-81
2022/05/01 09:07:59;;;;;;;4.65;3.22;;;;;;;21.78;35.70;102545.53;5087885;28;20035;-82
2022/05/01 09:10:32;;;;;;;3.35;2.97;;;;;;;21.93;36.07;102550.16;5101251;27;20046;-84
2022/05/01 09:12:57;;;;;;;4.32;2.97;;;;;;;22.06;35.67;102560.41;5097091;27;20358;-85
2022/05/01 09:15:46;;;;;;;4.00;2.80;;;;;;;22.05;35.79;102549.94;5110403;28;20050;-85
2022/05/01 09:18:14;;;;;;;5.47;3.13;;;;;;;21.63;35.30;102489.56;5085636;28;20040;-85
2022/05/01 09:21:07;;;;;;;3.83;3.10;;;;;;;22.24;34.83;102563.03;5102218;28;20381;-87
2022/05/01 09:23:50;;;;;;;5.55;2.67;;;;;;;22.00;34.59;102514.06;5104825;27;20043;-87
2022/05/01 09:26:18;;;;;;;4.65;3.05;;;;;;;22.30;34.54;102552.66;5086790;28;20036;-86
2022/05/01 09:28:49;;;;;;;3.95;2.80;;;;;;;22.29;34.79;102553.66;5106831;28;20401;-85
2022/05/01 09:31:15;;;;;;;3.55;2.92;;;;;;;22.18;34.70;102553.88;5102022;28;20027;-85
2022/05/01 09:33:41;;;;;;;3.33;2.70;;;;;;;22.25;34.49;102559.41;5082547;28;20031;-89
2022/05/01 09:36:08;;;;;;;4.13;3.10;;;;;;;22.20;34.29;102554.56;5102351;27;20036;-86
2022/05/01 09:38:34;;;;;;;3.63;2.92;;;;;;;22.08;34.13;102537.19;5100371;27;20027;-83
2022/05/01 09:41:03;;;;;;;4.55;2.78;;;;;;;22.17;34.09;102546.91;5108543;28;20039;-85
2022/05/01 09:43:38;;;;;;;3.80;2.97;;;;;;;22.19;34.15;102547.59;5094485;28;20112;-86
2022/05/01 09:46:20;;;;;;;5.93;2.97;;;;;;;22.21;34.02;102542.13;5095954;28;20748;-87
2022/05/01 09:49:00;;;;;;;3.95;2.83;;;;;;;22.09;34.16;102522.97;5104053;27;20114;-85
2022/05/01 09:51:34;;;;;;;3.80;3.08;;;;;;;22.11;33.97;102517.53;5106714;27;20030;-85
2022/05/01 09:54:03;;;;;;;3.60;2.70;;;;;;;22.13;34.22;102512.88;5102268;28;20052;-86
2022/05/01 09:56:46;;;;;;;3.60;2.72;;;;;;;22.21;34.06;102532.34;5105247;28;20036;-85
2022/05/01 09:59:12;;;;;;;4.28;2.90;;;;;;;22.30;33.69;102539.41;5076070;28;20036;-84
2022/05/01 10:01:38;;;;;;;4.65;2.83;;;;;;;22.26;33.93;102540.69;5095887;28;20047;-87
2022/05/01 10:04:04;;;;;;;5.85;3.08;;;;;;;22.22;33.67;102539.31;5103889;27;20116;-88
2022/05/01 10:06:31;;;;;;;4.20;3.38;;;;;;;22.24;33.86;102547.13;5037129;28;20130;-87
2022/05/01 10:08:57;;;;;;;3.58;2.90;;;;;;;22.03;33.57;102504.97;5097235;28;20031;-86
2022/05/01 10:11:24;;;;;;;6.93;3.13;;;;;;;22.16;33.84;102509.91;5079880;28;20065;-84
2022/05/01 10:13:50;;;;;;;4.15;2.65;;;;;;;22.38;34.18;102530.63;5030788;28;20055;-82
2022/05/01 10:16:16;;;;;;;4.45;2.53;;;;;;;22.51;34.47;102525.75;5102950;27;20165;-82
2022/05/01 10:18:44;;;;;;;4.53;2.75;;;;;;;22.68;34.25;102526.69;5097938;27;20139;-81
2022/05/01 10:21:11;;;;;;;2.97;2.65;;;;;;;22.68;34.40;102520.53;5084922;28;20109;-80
2022/05/01 10:23:36;;;;;;;4.00;2.60;;;;;;;22.73;34.46;102515.59;5072149;28;20035;-82
2022/05/01 10:26:30;;;;;;;5.72;3.00;;;;;;;22.75;34.73;102529.53;5100034;28;20047;-82
2022/05/01 10:29:38;;;;;;;5.03;2.85;;;;;;;22.82;34.67;102523.47;5049051;28;20108;-80
2022/05/01 10:32:22;;;;;;;3.90;2.90;;;;;;;22.82;34.67;102531.44;5080346;28;20035;-80
2022/05/01 10:35:06;;;;;;;4.65;2.92;;;;;;;22.81;34.55;102511.16;5069042;27;20028;-81
2022/05/01 10:38:09;;;;;;;6.05;2.90;;;;;;;22.90;34.50;102510.22;5086936;28;20027;-82
2022/05/01 10:40:42;;;;;;;3.53;2.85;;;;;;;22.87;34.40;102513.19;5056429;28;20091;-81
2022/05/01 10:43:37;;;;;;;5.97;3.17;;;;;;;22.97;34.68;102520.19;5099876;27;20633;-81
2022/05/01 10:46:18;;;;;;;4.60;3.00;;;;;;;22.98;34.46;102509.44;5059878;28;20043;-80
2022/05/01 10:48:44;;;;;;;5.53;2.60;;;;;;;22.91;34.78;102514.53;5099864;27;20073;-85
2022/05/01 10:51:27;;;;;;;4.88;2.80;;;;;;;22.94;34.72;102512.56;5073531;27;20041;-84
2022/05/01 10:54:15;;;;;;;5.85;3.00;;;;;;;22.96;34.54;102495.47;5101548;28;20039;-85
2022/05/01 10:56:51;;;;;;;5.70;2.90;;;;;;;22.87;34.86;102491.94;5045779;28;20036;-82
2022/05/01 10:59:48;;;;;;;5.60;2.95;;;;;;;22.83;35.19;102501.25;5080377;28;20040;-82
2022/05/01 11:02:24;;;;;;;5.20;2.90;;;;;;;22.78;35.07;102498.16;5060668;28;20121;-81
2022/05/01 11:04:52;;;;;;;4.68;2.92;;;;;;;22.74;35.19;102503.97;5082467;28;20044;-81
2022/05/01 11:07:18;;;;;;;4.13;2.88;;;;;;;22.73;34.90;102507.63;5046677;28;20784;-81
2022/05/01 11:09:49;;;;;;;3.95;3.03;;;;;;;22.52;34.71;102471.66;5081983;28;20500;-82
2022/05/01 11:12:19;;;;;;;4.30;2.67;;;;;;;22.71;34.81;102498.97;5039406;28;20088;-82
2022/05/01 11:14:51;;;;;;;6.40;3.22;;;;;;;22.72;34.53;102497.97;5093853;28;20126;-82
2022/05/01 11:17:36;;;;;;;3.30;2.78;;;;;;;22.73;34.25;102489.84;5057126;28;20028;-82
2022/05/01 11:20:29;;;;;;;3.70;2.78;;;;;;;22.71;34.56;102491.00;5059759;28;20042;-82
2022/05/01 11:22:55;;;;;;;4.25;3.00;;;;;;;22.67;34.43;102498.47;5043137;28;20055;-82
2022/05/01 11:25:34;;;;;;;5.55;2.90;;;;;;;22.63;34.38;102502.44;5084254;28;20760;-82
2022/05/01 11:27:59;;;;;;;3.80;2.60;;;;;;;22.46;34.01;102472.31;5053413;28;20046;-83
2022/05/01 11:30:29;;;;;;;3.50;2.70;;;;;;;22.59;34.01;102490.44;5078333;28;20051;-82
2022/05/01 11:33:02;;;;;;;3.92;2.75;;;;;;;22.34;34.22;102452.31;5070590;28;20119;-82
2022/05/01 11:35:54;;;;;;;3.47;2.50;;;;;;;22.60;34.36;102489.44;5088874;28;20035;-82
2022/05/01 11:38:38;;;;;;;4.35;2.88;;;;;;;22.57;34.28;102484.47;5101362;28;20601;-81
2022/05/01 11:41:06;;;;;;;3.13;2.55;;;;;;;22.57;34.51;102481.81;5069585;28;20035;-82
2022/05/01 11:43:33;;;;;;;3.22;2.70;;;;;;;22.50;34.51;102468.34;5102098;28;20043;-82
2022/05/01 11:46:01;;;;;;;3.10;2.58;;;;;;;22.50;34.47;102478.97;5054254;28;20073;-82
2022/05/01 11:48:27;;;;;;;2.80;2.50;;;;;;;22.37;34.11;102454.66;5087218;28;20039;-82
2022/05/01 11:50:54;;;;;;;3.33;2.70;;;;;;;22.53;34.41;102481.28;5053620;28;20035;-82