Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:57;;;;;;;10.10;5.37;;;;;;;;;;4972252;28;20034;-62
2022/11/04 00:04:23;;;;;;;9.23;4.83;;;;;;;;;;4971788;28;20031;-61
2022/11/04 00:06:52;;;;;;;9.93;5.57;;;;;;;;;;4978725;28;20027;-61
2022/11/04 00:09:18;;;;;;;11.50;6.10;;;;;;;;;;4971988;28;20114;-61
2022/11/04 00:14:29;;;;;;;10.33;5.90;;;;;;;;;;4971468;28;20026;-61
2022/11/04 00:30:34;;;;;;;10.27;6.63;;;;;;;;;;4972009;28;20073;-61
2022/11/04 00:35:47;;;;;;;9.73;6.00;;;;;;;;;;4972395;28;20269;-62
2022/11/04 00:38:12;;;;;;;10.50;6.13;;;;;;;;;;4972601;28;20034;-60
2022/11/04 00:40:37;;;;;;;10.63;5.97;;;;;;;;;;5009072;28;20020;-61
2022/11/04 00:43:02;;;;;;;11.50;5.93;;;;;;;;;;5015274;28;20038;-61
2022/11/04 00:45:28;;;;;;;10.23;5.63;;;;;;;;;;4972536;28;20080;-61
2022/11/04 00:47:53;;;;;;;14.33;6.30;;;;;;;;;;4968820;28;20058;-61
2022/11/04 00:50:18;;;;;;;12.93;6.47;;;;;;;;;;4966552;28;20115;-61
2022/11/04 00:52:43;;;;;;;9.33;5.63;;;;;;;;;;4970147;28;20117;-61
2022/11/04 00:55:09;;;;;;;8.53;5.70;;;;;;;;;;4967286;28;20064;-62
2022/11/04 00:57:34;;;;;;;8.90;5.83;;;;;;;;;;4978826;28;20042;-62
2022/11/04 00:59:59;;;;;;;9.77;6.00;;;;;;;;;;4976046;28;20072;-61
2022/11/04 01:02:24;;;;;;;10.33;6.67;;;;;;;;;;4966041;28;20038;-61
2022/11/04 01:04:49;;;;;;;11.77;6.40;;;;;;;;;;4983111;28;20035;-61
2022/11/04 01:07:15;;;;;;;10.20;6.53;;;;;;;;;;4978134;28;20042;-61
2022/11/04 01:09:40;;;;;;;10.67;6.50;;;;;;;;;;5003542;28;20034;-61
2022/11/04 01:12:05;;;;;;;11.87;7.00;;;;;;;;;;4976200;28;20034;-61
2022/11/04 01:14:30;;;;;;;13.37;7.13;;;;;;;;;;4981790;28;20482;-61
2022/11/04 01:16:56;;;;;;;12.20;7.20;;;;;;;;;;4986878;28;21767;-62
2022/11/04 01:19:21;;;;;;;12.27;7.87;;;;;;;;;;4987152;28;20431;-61
2022/11/04 01:21:51;;;;;;;12.67;7.67;;;;;;;;;;4982042;28;20791;-62
2022/11/04 01:24:16;;;;;;;14.70;8.97;;;;;;;;;;4996758;28;20084;-61
2022/11/04 01:26:41;;;;;;;13.70;8.17;;;;;;;;;;4975225;28;20020;-62
2022/11/04 01:29:07;;;;;;;11.47;6.27;;;;;;;;;;4971857;28;20022;-62
2022/11/04 01:31:32;;;;;;;9.90;4.97;;;;;;;;;;4970547;28;20034;-61
2022/11/04 01:33:57;;;;;;;13.50;7.17;;;;;;;;;;4967258;28;20026;-62
2022/11/04 01:36:23;;;;;;;11.27;7.00;;;;;;;;;;4970061;28;20034;-62
2022/11/04 01:38:48;;;;;;;11.87;8.00;;;;;;;;;;4985903;28;20032;-63
2022/11/04 01:41:34;;;;;;;12.47;7.57;;;;;;;;;;4997382;28;20022;-62
2022/11/04 01:44:03;;;;;;;9.43;5.60;;;;;;;;;;4974314;28;20035;-62
2022/11/04 01:46:49;;;;;;;9.53;5.90;;;;;;;;;;4980905;28;20026;-62
2022/11/04 01:49:20;;;;;;;8.50;5.20;;;;;;;;;;4952422;28;20477;-61
2022/11/04 01:51:47;;;;;;;8.18;4.57;;;;;;;;;;5058604;28;20025;-62
2022/11/04 01:54:13;;;;;;;7.90;3.80;;;;;;;;;;4980246;28;20082;-62
2022/11/04 01:56:39;;;;;;;7.20;3.43;;;;;;;;;;4983445;28;20054;-61
2022/11/04 01:59:07;;;;;;;5.90;3.10;;;;;;;;;;4970611;28;20109;-62
2022/11/04 02:01:33;;;;;;;4.97;2.77;;;;;;;;;;4970622;28;20019;-62
2022/11/04 02:04:44;;;;;;;3.73;2.07;;;;;;;;;;4986565;28;20690;-61
2022/11/04 02:06:46;;;;;;;3.57;2.07;;;;;;;;;;4972436;28;20235;-62
2022/11/04 02:09:11;;;;;;;3.73;1.80;;;;;;;;;;4988373;28;20495;-61
2022/11/04 02:14:20;;;;;;;3.83;1.60;;;;;;;;;;4975126;28;20073;-61
2022/11/04 02:16:47;;;;;;;3.30;1.67;;;;;;;;;;4980955;28;20046;-61
2022/11/04 02:19:30;;;;;;;3.23;1.53;;;;;;;;;;4978779;28;20106;-62
2022/11/04 02:21:56;;;;;;;2.53;1.30;;;;;;;;;;5039796;28;20061;-61
2022/11/04 02:24:37;;;;;;;2.30;1.30;;;;;;;;;;4970041;28;20050;-62
2022/11/04 02:27:20;;;;;;;4.50;2.10;;;;;;;;;;4987560;28;20419;-61
2022/11/04 02:29:48;;;;;;;6.53;2.30;;;;;;;;;;4968457;28;20114;-62
2022/11/04 02:32:22;;;;;;;5.93;2.03;;;;;;;;;;4996607;28;20042;-61
2022/11/04 02:35:06;;;;;;;4.33;2.17;;;;;;;;;;4974614;28;20023;-61
2022/11/04 02:37:35;;;;;;;4.40;1.93;;;;;;;;;;4989225;28;20045;-62
2022/11/04 02:40:19;;;;;;;4.30;2.37;;;;;;;;;;4999654;28;20024;-62
2022/11/04 02:42:47;;;;;;;5.17;2.57;;;;;;;;;;4986494;28;20018;-61
2022/11/04 02:45:15;;;;;;;4.80;2.37;;;;;;;;;;4980773;28;20069;-61
2022/11/04 02:47:43;;;;;;;4.20;2.10;;;;;;;;;;5033768;28;20052;-61
2022/11/04 02:50:09;;;;;;;6.10;3.07;;;;;;;;;;5002749;28;20031;-61
2022/11/04 02:52:52;;;;;;;6.00;3.07;;;;;;;;;;5026960;28;20109;-62
2022/11/04 02:55:23;;;;;;;5.60;2.70;;;;;;;;;;5061000;28;20025;-61
2022/11/04 02:57:50;;;;;;;7.30;3.35;;;;;;;;;;4994241;28;20015;-62
2022/11/04 03:00:19;;;;;;;5.83;3.13;;;;;;;;;;4983680;28;20409;-62
2022/11/04 03:02:48;;;;;;;5.97;3.37;;;;;;;;;;4976810;28;20465;-62
2022/11/04 03:05:16;;;;;;;6.20;3.43;;;;;;;;;;5054158;28;20090;-62
2022/11/04 03:07:42;;;;;;;6.80;3.90;;;;;;;;;;5000042;28;20031;-62
2022/11/04 03:10:21;;;;;;;5.50;3.10;;;;;;;;;;5016854;28;20489;-61
2022/11/04 03:12:49;;;;;;;6.73;3.13;;;;;;;;;;5008261;28;20585;-62
2022/11/04 03:15:19;;;;;;;7.70;3.83;;;;;;;;;;4971715;28;20028;-61
2022/11/04 03:17:51;;;;;;;6.07;3.45;;;;;;;;;;4972543;28;20026;-62
2022/11/04 03:20:19;;;;;;;7.43;3.78;;;;;;;;;;4975624;28;20034;-61
2022/11/04 03:22:44;;;;;;;5.80;3.53;;;;;;;;;;4972372;28;20089;-62
2022/11/04 03:25:10;;;;;;;7.20;4.00;;;;;;;;;;4969652;28;20095;-62
2022/11/04 03:27:44;;;;;;;6.90;3.97;;;;;;;;;;4988337;28;20059;-62
2022/11/04 03:30:16;;;;;;;6.60;4.13;;;;;;;;;;4996155;28;20065;-62
2022/11/04 03:32:53;;;;;;;6.97;4.40;;;;;;;;;;5019264;28;20028;-62
2022/11/04 03:35:19;;;;;;;6.43;4.33;;;;;;;;;;5029818;28;20029;-62
2022/11/04 03:37:46;;;;;;;6.77;4.40;;;;;;;;;;5000870;28;20101;-62
2022/11/04 03:40:12;;;;;;;5.90;3.63;;;;;;;;;;4989222;28;20096;-61
2022/11/04 03:42:39;;;;;;;8.90;4.33;;;;;;;;;;4975364;28;20031;-62
2022/11/04 03:45:05;;;;;;;7.93;5.43;;;;;;;;;;5019430;28;20019;-62
2022/11/04 03:47:30;;;;;;;7.17;4.73;;;;;;;;;;4966951;28;20034;-63
2022/11/04 03:50:01;;;;;;;8.90;5.87;;;;;;;;;;5065713;28;20031;-62
2022/11/04 03:52:26;;;;;;;8.02;5.15;;;;;;;;;;5006784;28;20065;-62
2022/11/04 03:54:52;;;;;;;10.00;6.03;;;;;;;;;;4967959;28;20062;-62
2022/11/04 03:57:23;;;;;;;9.23;6.10;;;;;;;;;;4989271;28;20027;-62
2022/11/04 03:59:48;;;;;;;10.23;6.18;;;;;;;;;;4974268;28;20250;-62
2022/11/04 04:02:16;;;;;;;10.37;6.57;;;;;;;;;;5011327;28;20055;-62
2022/11/04 04:04:47;;;;;;;10.60;6.40;;;;;;;;;;5028711;28;20032;-62
2022/11/04 04:07:19;;;;;;;9.90;6.63;;;;;;;;;;5064797;28;20108;-63
2022/11/04 04:09:44;;;;;;;9.30;6.43;;;;;;;;;;5036200;28;20050;-62
2022/11/04 04:12:12;;;;;;;8.10;5.33;;;;;;;;;;4982699;28;20035;-62
2022/11/04 04:14:43;;;;;;;9.50;6.73;;;;;;;;;;4966171;28;20447;-62
2022/11/04 04:17:20;;;;;;;9.03;5.57;;;;;;;;;;4970295;28;20022;-62
2022/11/04 04:19:48;;;;;;;11.23;6.73;;;;;;;;;;4970331;28;20121;-62
2022/11/04 04:22:16;;;;;;;12.17;6.93;;;;;;;;;;4972983;28;20076;-62
2022/11/04 04:27:32;;;;;;;8.90;5.80;;;;;;;;;;4970782;28;20039;-62
2022/11/04 04:29:59;;;;;;;9.37;6.60;;;;;;;;;;4971552;28;20031;-62
2022/11/04 04:32:25;;;;;;;9.73;6.00;;;;;;;;;;4971152;28;20081;-62
2022/11/04 04:35:40;;;;;;;8.33;6.13;;;;;;;;;;4970665;28;20027;-63
2022/11/04 04:37:36;;;;;;;8.67;5.10;;;;;;;;;;4973781;28;20109;-62
2022/11/04 04:45:37;;;;;;;8.30;5.40;;;;;;;;;;4980318;28;20499;-62
2022/11/04 04:48:02;;;;;;;7.13;4.10;;;;;;;;;;5050202;28;20016;-61
2022/11/04 04:50:30;;;;;;;8.13;4.63;;;;;;;;;;4972198;28;20023;-63
2022/11/04 04:52:57;;;;;;;8.63;4.87;;;;;;;;;;5033463;28;20034;-62
2022/11/04 04:55:22;;;;;;;8.00;4.60;;;;;;;;;;5030243;28;20049;-62
2022/11/04 04:57:47;;;;;;;7.87;4.80;;;;;;;;;;4991442;28;20017;-62
2022/11/04 05:00:15;;;;;;;7.60;4.97;;;;;;;;;;4993026;28;20034;-62
2022/11/04 05:02:41;;;;;;;6.80;4.50;;;;;;;;;;4970978;28;20011;-62
2022/11/04 05:05:06;;;;;;;7.57;4.70;;;;;;;;;;4972127;28;20019;-62
2022/11/04 05:07:32;;;;;;;9.07;5.20;;;;;;;;;;4971706;28;20064;-62
2022/11/04 05:09:57;;;;;;;8.87;4.87;;;;;;;;;;4978073;28;20035;-62
2022/11/04 05:12:22;;;;;;;8.80;5.90;;;;;;;;;;5005698;28;20059;-62
2022/11/04 05:14:47;;;;;;;8.23;5.57;;;;;;;;;;4976066;28;20053;-62
2022/11/04 05:17:13;;;;;;;10.10;5.80;;;;;;;;;;4994032;28;20579;-62
2022/11/04 05:19:38;;;;;;;11.47;5.67;;;;;;;;;;4971117;28;20030;-61
2022/11/04 05:22:04;;;;;;;10.40;6.43;;;;;;;;;;4982459;28;20080;-62
2022/11/04 05:24:29;;;;;;;9.53;6.07;;;;;;;;;;4973489;28;20386;-62
2022/11/04 05:26:54;;;;;;;11.10;6.70;;;;;;;;;;4969140;28;20018;-62
2022/11/04 05:29:19;;;;;;;9.17;5.57;;;;;;;;;;4972943;28;20031;-62
2022/11/04 05:31:45;;;;;;;10.97;6.57;;;;;;;;;;4970128;28;20486;-62
2022/11/04 05:34:10;;;;;;;13.97;6.90;;;;;;;;;;4993241;28;20421;-62
2022/11/04 05:36:36;;;;;;;7.87;4.90;;;;;;;;;;5030113;28;20047;-62
2022/11/04 05:39:01;;;;;;;10.60;6.87;;;;;;;;;;5004770;28;20019;-63
2022/11/04 05:41:26;;;;;;;11.07;7.20;;;;;;;;;;5047366;28;20017;-62
2022/11/04 05:43:55;;;;;;;10.80;6.20;;;;;;;;;;5000397;28;20039;-62
2022/11/04 05:46:21;;;;;;;9.90;6.33;;;;;;;;;;4967685;28;20109;-62
2022/11/04 05:48:46;;;;;;;10.70;6.43;;;;;;;;;;4970438;28;20561;-62
2022/11/04 05:51:13;;;;;;;10.67;6.97;;;;;;;;;;4970383;28;20379;-63
2022/11/04 05:53:38;;;;;;;10.10;6.50;;;;;;;;;;4967851;28;20027;-62
2022/11/04 05:56:03;;;;;;;11.57;7.17;;;;;;;;;;4969199;28;20034;-62
2022/11/04 05:58:28;;;;;;;11.10;7.53;;;;;;;;;;4968449;28;20023;-62
2022/11/04 06:00:54;;;;;;;11.23;7.23;;;;;;;;;;4966374;28;20053;-62
2022/11/04 06:03:19;;;;;;;11.33;7.43;;;;;;;;;;4966833;28;20046;-62
2022/11/04 06:05:44;;;;;;;10.97;7.00;;;;;;;;;;4969153;28;20082;-62
2022/11/04 06:08:09;;;;;;;12.27;7.50;;;;;;;;;;4971199;28;20035;-63
2022/11/04 06:10:34;;;;;;;13.53;7.47;;;;;;;;;;4967643;28;20026;-62
2022/11/04 06:13:00;;;;;;;12.80;7.73;;;;;;;;;;4969029;28;20037;-63
2022/11/04 06:15:25;;;;;;;13.80;7.40;;;;;;;;;;4965832;28;20032;-62
2022/11/04 06:17:50;;;;;;;12.00;7.70;;;;;;;;;;4968130;28;20062;-62
2022/11/04 06:20:15;;;;;;;11.87;7.57;;;;;;;;;;4970801;28;20019;-62
2022/11/04 06:22:40;;;;;;;12.87;8.13;;;;;;;;;;4970235;28;20026;-63
2022/11/04 06:25:06;;;;;;;12.73;8.17;;;;;;;;;;4972963;28;20034;-62
2022/11/04 06:27:31;;;;;;;14.93;9.07;;;;;;;;;;4967871;28;20030;-63
2022/11/04 06:29:56;;;;;;;15.23;9.23;;;;;;;;;;4967447;28;20027;-63
2022/11/04 06:32:22;;;;;;;16.47;9.33;;;;;;;;;;4964346;28;20100;-62
2022/11/04 06:34:47;;;;;;;15.43;9.23;;;;;;;;;;4964740;28;20035;-62
2022/11/04 06:37:12;;;;;;;11.77;7.23;;;;;;;;;;4965222;28;20019;-62
2022/11/04 06:39:37;;;;;;;15.93;9.73;;;;;;;;;;4962078;28;20031;-62
2022/11/04 06:42:03;;;;;;;16.50;9.87;;;;;;;;;;4969985;28;20474;-62
2022/11/04 06:44:28;;;;;;;15.70;9.73;;;;;;;;;;4969901;28;20031;-62
2022/11/04 06:46:54;;;;;;;18.27;10.20;;;;;;;;;;4970683;28;20098;-62
2022/11/04 06:49:20;;;;;;;15.93;9.97;;;;;;;;;;4970410;28;20035;-62
2022/11/04 06:51:46;;;;;;;14.77;9.43;;;;;;;;;;4970538;28;20050;-62
2022/11/04 06:54:12;;;;;;;14.53;8.33;;;;;;;;;;4970214;28;20069;-62
2022/11/04 06:56:37;;;;;;;17.07;8.83;;;;;;;;;;4970334;28;20027;-62
2022/11/04 06:59:02;;;;;;;11.50;6.40;;;;;;;;;;4969465;28;20149;-62
2022/11/04 07:01:29;;;;;;;14.30;8.97;;;;;;;;;;4970078;28;20041;-62
2022/11/04 07:03:55;;;;;;;14.27;8.47;;;;;;;;;;4970109;28;20426;-62
2022/11/04 07:06:20;;;;;;;16.23;9.60;;;;;;;;;;4970086;28;20022;-62
2022/11/04 07:08:49;;;;;;;14.23;8.37;;;;;;;;;;4970289;28;20443;-62
2022/11/04 07:11:15;;;;;;;13.73;8.97;;;;;;;;;;4970372;28;20019;-62
2022/11/04 07:13:41;;;;;;;15.23;8.53;;;;;;;;;;4969455;28;20080;-63
2022/11/04 07:16:07;;;;;;;13.27;7.10;;;;;;;;;;4970637;28;20418;-61
2022/11/04 07:18:33;;;;;;;15.00;7.47;;;;;;;;;;4969996;28;20027;-62
2022/11/04 07:20:58;;;;;;;14.23;7.90;;;;;;;;;;4970241;28;20049;-62
2022/11/04 07:23:24;;;;;;;14.17;8.40;;;;;;;;;;4970000;28;20113;-62
2022/11/04 07:25:49;;;;;;;15.03;9.10;;;;;;;;;;4970013;28;20066;-63
2022/11/04 07:28:14;;;;;;;14.17;8.30;;;;;;;;;;4970134;28;20038;-63
2022/11/04 07:30:40;;;;;;;18.17;9.60;;;;;;;;;;4971494;28;20039;-62
2022/11/04 07:33:05;;;;;;;14.67;9.50;;;;;;;;;;4969330;28;20392;-62
2022/11/04 07:35:30;;;;;;;15.73;8.83;;;;;;;;;;4969551;28;20069;-62
2022/11/04 07:37:55;;;;;;;15.23;9.47;;;;;;;;;;4969857;28;20046;-62
2022/11/04 07:40:21;;;;;;;14.40;8.47;;;;;;;;;;4970028;28;20032;-62
2022/11/04 07:42:46;;;;;;;12.50;7.80;;;;;;;;;;4969590;28;20038;-63
2022/11/04 07:45:12;;;;;;;14.10;8.07;;;;;;;;;;4969067;28;20080;-62
2022/11/04 07:47:37;;;;;;;15.97;8.87;;;;;;;;;;4970067;28;20096;-62
2022/11/04 07:50:02;;;;;;;13.63;8.40;;;;;;;;;;4970152;28;20105;-63
2022/11/04 07:52:28;;;;;;;14.53;9.07;;;;;;;;;;4973001;28;20041;-63
2022/11/04 07:54:53;;;;;;;14.37;8.90;;;;;;;;;;4973424;28;20109;-62
2022/11/04 07:57:18;;;;;;;14.83;8.43;;;;;;;;;;4973328;28;20375;-63
2022/11/04 07:59:43;;;;;;;13.93;8.60;;;;;;;;;;4972383;28;20072;-63
2022/11/04 08:02:09;;;;;;;14.67;9.17;;;;;;;;;;4973188;28;20023;-63
2022/11/04 08:04:35;;;;;;;15.80;8.67;;;;;;;;;;4973091;28;20029;-62
2022/11/04 08:07:00;;;;;;;17.17;9.80;;;;;;;;;;4972913;28;20027;-62
2022/11/04 08:09:26;;;;;;;12.00;6.87;;;;;;;;;;4973066;28;20482;-62
2022/11/04 08:11:51;;;;;;;12.23;7.50;;;;;;;;;;4972581;28;20019;-62
2022/11/04 08:14:16;;;;;;;14.70;8.80;;;;;;;;;;4971265;28;20030;-62
2022/11/04 08:16:41;;;;;;;14.07;8.63;;;;;;;;;;4972483;28;20023;-62
2022/11/04 08:19:07;;;;;;;14.33;7.73;;;;;;;;;;4972881;28;20105;-62
2022/11/04 08:21:32;;;;;;;13.50;7.50;;;;;;;;;;4972910;28;20471;-62
2022/11/04 08:23:58;;;;;;;12.90;7.60;;;;;;;;;;4971938;28;20159;-63
2022/11/04 08:26:23;;;;;;;13.70;8.63;;;;;;;;;;4972569;28;20034;-63
2022/11/04 08:28:49;;;;;;;14.20;8.57;;;;;;;;;;4971706;28;20041;-63
2022/11/04 08:31:14;;;;;;;13.90;8.57;;;;;;;;;;4971412;28;20069;-62
2022/11/04 08:33:40;;;;;;;14.17;8.23;;;;;;;;;;4972521;28;20019;-62
2022/11/04 08:36:08;;;;;;;14.90;9.00;;;;;;;;;;4972438;28;20053;-62
2022/11/04 08:38:33;;;;;;;14.13;9.70;;;;;;;;;;4972327;28;20156;-63
2022/11/04 08:40:59;;;;;;;11.70;7.53;;;;;;;;;;4972421;28;20082;-63
2022/11/04 08:43:24;;;;;;;12.40;8.07;;;;;;;;;;4972263;28;20149;-63
2022/11/04 08:45:50;;;;;;;16.50;9.10;;;;;;;;;;4971843;28;20106;-63
2022/11/04 08:48:15;;;;;;;13.50;8.20;;;;;;;;;;4972152;28;20116;-63
2022/11/04 08:50:41;;;;;;;15.07;9.03;;;;;;;;;;4972135;28;20019;-62
2022/11/04 08:53:06;;;;;;;15.33;9.33;;;;;;;;;;4972713;28;20405;-63
2022/11/04 08:55:32;;;;;;;16.17;8.90;;;;;;;;;;4971980;28;20027;-63
2022/11/04 08:57:58;;;;;;;12.13;7.13;;;;;;;;;;4972180;28;20053;-62
2022/11/04 09:00:23;;;;;;;15.70;9.60;;;;;;;;;;4969175;28;20023;-63
2022/11/04 09:02:49;;;;;;;15.90;9.97;;;;;;;;;;4971117;28;20026;-63
2022/11/04 09:05:14;;;;;;;18.40;8.80;;;;;;;;;;4972109;28;20027;-62
2022/11/04 09:07:40;;;;;;;15.73;9.50;;;;;;;;;;4972141;28;20080;-63
2022/11/04 09:10:05;;;;;;;15.83;9.33;;;;;;;;;;4971880;28;20034;-62
2022/11/04 09:12:30;;;;;;;14.20;9.07;;;;;;;;;;4974610;28;20031;-62
2022/11/04 09:14:56;;;;;;;16.03;9.53;;;;;;;;;;4971007;28;20045;-62
2022/11/04 09:17:21;;;;;;;13.93;8.43;;;;;;;;;;4972141;28;20026;-63
2022/11/04 09:19:46;;;;;;;12.50;6.97;;;;;;;;;;4972115;28;20418;-63
2022/11/04 09:22:12;;;;;;;16.43;9.17;;;;;;;;;;4971917;28;20094;-62
2022/11/04 09:24:40;;;;;;;16.10;9.60;;;;;;;;;;4971961;28;20152;-62
2022/11/04 09:27:05;;;;;;;17.77;9.60;;;;;;;;;;4971538;28;20043;-63
2022/11/04 09:29:32;;;;;;;14.17;7.87;;;;;;;;;;4970991;28;20110;-63
2022/11/04 09:31:58;;;;;;;15.27;8.33;;;;;;;;;;4971644;28;20034;-61
2022/11/04 09:34:23;;;;;;;14.87;9.07;;;;;;;;;;4971828;28;20035;-62
2022/11/04 09:36:48;;;;;;;13.67;9.17;;;;;;;;;;4974112;28;20023;-63
2022/11/04 09:39:13;;;;;;;17.63;8.60;;;;;;;;;;4971834;28;20038;-62
2022/11/04 09:41:39;;;;;;;14.07;8.30;;;;;;;;;;4971687;28;20027;-63
2022/11/04 09:44:22;;;;;;;11.43;6.37;;;;;;;;;;4970260;28;20505;-63
2022/11/04 09:46:48;;;;;;;15.93;8.87;;;;;;;;;;4971559;28;20459;-63
2022/11/04 09:49:15;;;;;;;10.67;5.37;;;;;;;;;;4971357;28;20110;-62
2022/11/04 09:51:41;;;;;;;15.67;8.73;;;;;;;;;;4971296;28;20431;-63
2022/11/04 09:54:11;;;;;;;14.63;9.27;;;;;;;;;;4971500;28;20115;-62
2022/11/04 09:56:37;;;;;;;16.60;9.53;;;;;;;;;;4971369;28;20379;-63
2022/11/04 09:59:03;;;;;;;12.63;6.30;;;;;;;;;;4969527;28;20050;-62
2022/11/04 10:01:35;;;;;;;14.07;8.10;;;;;;;;;;4966412;28;20084;-63
2022/11/04 10:04:03;;;;;;;14.98;8.35;;;;;;;;;;4971480;28;20406;-62
2022/11/04 10:06:46;;;;;;;18.10;9.90;;;;;;;;;;4971149;28;20019;-63
2022/11/04 10:09:16;;;;;;;16.60;10.57;;;;;;;;;;4971233;28;20031;-63
2022/11/04 10:11:55;;;;;;;18.53;9.80;;;;;;;;;;4971131;28;20489;-62
2022/11/04 10:14:38;;;;;;;15.47;9.50;;;;;;;;;;4968884;28;20027;-63
2022/11/04 10:17:16;;;;;;;19.20;9.80;;;;;;;;;;4965022;28;20027;-63
2022/11/04 10:19:59;;;;;;;13.13;7.60;;;;;;;;;;4971214;28;20026;-62
2022/11/04 10:22:31;;;;;;;17.93;11.20;;;;;;;;;;4971125;28;20067;-63
2022/11/04 10:25:08;;;;;;;14.20;9.07;;;;;;;;;;4970967;28;20019;-63
2022/11/04 10:27:35;;;;;;;16.10;7.60;;;;;;;;;;4971085;28;20026;-62
2022/11/04 10:30:21;;;;;;;16.27;9.33;;;;;;;;;;4970003;28;20065;-63
2022/11/04 10:32:46;;;;;;;17.63;9.53;;;;;;;;;;4969386;28;20029;-63
2022/11/04 10:35:34;;;;;;;16.43;9.30;;;;;;;;;;4969687;28;20057;-63
2022/11/04 10:38:20;;;;;;;15.10;9.53;;;;;;;;;;4961263;28;20106;-63
2022/11/04 10:41:04;;;;;;;16.50;9.63;;;;;;;;;;4983198;28;20031;-64
2022/11/04 10:43:48;;;;;;;19.93;10.20;;;;;;;;;;4970304;28;20019;-62
2022/11/04 10:46:32;;;;;;;15.20;9.30;;;;;;;;;;4970028;28;20387;-63
2022/11/04 10:49:15;;;;;;;18.37;9.87;;;;;;;;;;4970186;28;20105;-62
2022/11/04 10:51:59;;;;;;;14.80;8.93;;;;;;;;;;4970579;28;20030;-63
2022/11/04 10:54:43;;;;;;;14.30;8.33;;;;;;;;;;4970867;28;20110;-63
2022/11/04 10:57:27;;;;;;;14.77;7.77;;;;;;;;;;4970378;28;20026;-63
2022/11/04 11:00:10;;;;;;;14.90;9.07;;;;;;;;;;4969610;28;20027;-63
2022/11/04 11:02:54;;;;;;;14.43;8.40;;;;;;;;;;4970570;28;20076;-63
2022/11/04 11:05:38;;;;;;;15.37;8.40;;;;;;;;;;4970487;28;20046;-63
2022/11/04 11:08:22;;;;;;;14.80;7.90;;;;;;;;;;4972660;28;20027;-62
2022/11/04 11:11:06;;;;;;;15.97;9.27;;;;;;;;;;4970170;28;20483;-63
2022/11/04 11:13:50;;;;;;;14.53;8.87;;;;;;;;;;4969400;28;20079;-63
2022/11/04 11:16:33;;;;;;;13.70;8.43;;;;;;;;;;4970137;28;20113;-63
2022/11/04 11:19:17;;;;;;;14.77;8.50;;;;;;;;;;4970161;28;20467;-63
2022/11/04 11:22:01;;;;;;;15.20;8.53;;;;;;;;;;4970120;28;20030;-63
2022/11/04 11:24:44;;;;;;;15.80;8.50;;;;;;;;;;4970329;28;20027;-63
2022/11/04 11:27:28;;;;;;;15.53;8.97;;;;;;;;;;4973387;28;20019;-63
2022/11/04 11:30:12;;;;;;;14.73;9.20;;;;;;;;;;4972222;28;20039;-63
2022/11/04 11:32:56;;;;;;;17.47;10.03;;;;;;;;;;4973591;28;20532;-62
2022/11/04 11:35:43;;;;;;;17.27;8.97;;;;;;;;;;4973280;28;20027;-63
2022/11/04 11:38:27;;;;;;;17.13;9.37;;;;;;;;;;4975855;28;20064;-63
2022/11/04 11:41:11;;;;;;;15.17;8.93;;;;;;;;;;4972939;28;20093;-63
2022/11/04 11:43:55;;;;;;;12.97;7.17;;;;;;;;;;4972510;28;20474;-63
2022/11/04 11:46:41;;;;;;;14.73;8.77;;;;;;;;;;4972506;28;20030;-63
2022/11/04 11:49:27;;;;;;;15.70;8.23;;;;;;;;;;4972986;28;20026;-63
2022/11/04 11:52:11;;;;;;;16.40;7.97;;;;;;;;;;4972797;28;20360;-63
2022/11/04 11:54:55;;;;;;;13.50;7.47;;;;;;;;;;4954004;28;20035;-62
2022/11/04 11:57:38;;;;;;;14.37;8.20;;;;;;;;;;4953669;28;20024;-63
2022/11/04 12:00:31;;;;;;;15.70;8.13;;;;;;;;;;4964045;28;20022;-62
2022/11/04 12:03:15;;;;;;;15.67;7.83;;;;;;;;;;4972678;28;20027;-63
2022/11/04 12:05:59;;;;;;;13.87;7.67;;;;;;;;;;4973085;28;20116;-63
2022/11/04 12:08:43;;;;;;;14.50;7.90;;;;;;;;;;4971867;28;20038;-63
2022/11/04 12:11:27;;;;;;;15.20;8.37;;;;;;;;;;4972851;28;20087;-63
2022/11/04 12:14:10;;;;;;;13.97;8.77;;;;;;;;;;4972859;28;20027;-63
2022/11/04 12:16:54;;;;;;;13.70;8.03;;;;;;;;;;4971506;28;20033;-63
2022/11/04 12:19:39;;;;;;;15.30;8.30;;;;;;;;;;4972993;28;20058;-63
2022/11/04 12:22:25;;;;;;;14.40;8.03;;;;;;;;;;4972378;28;20027;-63
2022/11/04 12:25:09;;;;;;;13.07;8.77;;;;;;;;;;4972453;28;20048;-63
2022/11/04 12:27:53;;;;;;;15.17;8.50;;;;;;;;;;4953558;28;20041;-63
2022/11/04 12:30:37;;;;;;;12.57;7.23;;;;;;;;;;4961400;28;20069;-63
2022/11/04 12:33:21;;;;;;;14.60;8.43;;;;;;;;;;4972799;28;20031;-63
2022/11/04 12:36:05;;;;;;;14.37;8.77;;;;;;;;;;4971666;28;20034;-64
2022/11/04 12:38:49;;;;;;;13.60;8.77;;;;;;;;;;4972532;28;20101;-63
2022/11/04 12:41:34;;;;;;;13.50;8.33;;;;;;;;;;4972242;28;20092;-63
2022/11/04 12:44:18;;;;;;;13.93;8.30;;;;;;;;;;4971508;28;20019;-63
2022/11/04 12:47:02;;;;;;;12.90;7.83;;;;;;;;;;4972348;28;20471;-63
2022/11/04 12:49:45;;;;;;;14.47;8.43;;;;;;;;;;4964965;28;20101;-63
2022/11/04 12:52:29;;;;;;;14.90;8.37;;;;;;;;;;4953097;28;20035;-64
2022/11/04 12:55:13;;;;;;;13.73;7.75;;;;;;;;;;4954480;28;20039;-63
2022/11/04 12:57:57;;;;;;;12.23;8.35;;;;;;;;;;4972377;28;20532;-63
2022/11/04 13:00:41;;;;;;;14.85;8.43;;;;;;;;;;4971222;28;20058;-63
2022/11/04 13:03:24;;;;;;;15.25;8.43;;;;;;;;;;4971826;28;20031;-64
2022/11/04 13:06:08;;;;;;;12.55;8.30;;;;;;;;;;4971759;28;20060;-64
2022/11/04 13:08:52;;;;;;;15.27;8.00;;;;;;;;;;4974566;28;20428;-63
2022/11/04 13:11:36;;;;;;;12.80;8.10;;;;;;;;;;4970875;28;20034;-64
2022/11/04 13:14:21;;;;;;;15.32;9.30;;;;;;;;;;4971571;28;20034;-64
2022/11/04 13:17:05;;;;;;;10.25;6.03;;;;;;;;;;4970813;28;20030;-64
2022/11/04 13:19:50;;;;;;;9.18;5.90;;;;;;;;;;4971953;28;20023;-64
2022/11/04 13:22:34;;;;;;;9.90;4.65;;;;;;;;;;4971811;28;20015;-64
2022/11/04 13:25:18;;;;;;;9.05;4.97;;;;;;;;;;4971761;28;20056;-63
2022/11/04 13:28:01;;;;;;;8.75;4.95;;;;;;;;;;4971146;28;20027;-64
2022/11/04 13:30:45;;;;;;;10.95;4.90;;;;;;;;;;4970009;28;20069;-63
2022/11/04 13:33:29;;;;;;;10.40;5.18;;;;;;;;;;4969814;28;20081;-63
2022/11/04 13:36:13;;;;;;;9.95;5.47;;;;;;;;;;4971288;28;20034;-63
2022/11/04 13:38:57;;;;;;;10.02;5.35;;;;;;;;;;4971188;28;20019;-64
2022/11/04 13:41:41;;;;;;;10.23;5.30;;;;;;;;;;4973958;28;20028;-64
2022/11/04 13:44:25;;;;;;;8.93;5.13;;;;;;;;;;4970998;28;20026;-63
2022/11/04 13:47:09;;;;;;;10.50;5.70;;;;;;;;;;4969963;28;20038;-63
2022/11/04 13:49:54;;;;;;;11.23;4.87;;;;;;;;;;4970548;28;20026;-63
2022/11/04 13:52:38;;;;;;;9.70;5.27;;;;;;;;;;4971167;28;20023;-63
2022/11/04 13:55:22;;;;;;;10.10;5.37;;;;;;;;;;4971155;28;20045;-63
2022/11/04 13:58:05;;;;;;;8.43;3.97;;;;;;;;;;4970847;28;20019;-64
2022/11/04 14:00:49;;;;;;;9.80;4.07;;;;;;;;;;4970283;28;20088;-64
2022/11/04 14:03:33;;;;;;;9.60;4.03;;;;;;;;;;4971290;28;20030;-63
2022/11/04 14:06:17;;;;;;;12.70;4.20;;;;;;;;;;4971097;28;20073;-63
2022/11/04 14:09:01;;;;;;;10.33;4.07;;;;;;;;;;4969417;28;20023;-64
2022/11/04 14:11:44;;;;;;;11.37;4.70;;;;;;;;;;4977613;28;20035;-63
2022/11/04 14:14:28;;;;;;;10.97;4.30;;;;;;;;;;4959909;28;20482;-63
2022/11/04 14:17:12;;;;;;;13.57;4.70;;;;;;;;;;4968107;28;20027;-63
2022/11/04 14:19:56;;;;;;;12.10;4.70;;;;;;;;;;4968258;28;20505;-64
2022/11/04 14:22:40;;;;;;;10.37;4.80;;;;;;;;;;4965412;28;20093;-63
2022/11/04 14:25:24;;;;;;;10.17;4.70;;;;;;;;;;4969418;28;20045;-63
2022/11/04 14:28:08;;;;;;;13.50;4.90;;;;;;;;;;4969088;28;20026;-63
2022/11/04 14:30:51;;;;;;;10.67;4.80;;;;;;;;;;4967483;28;20483;-64
2022/11/04 14:33:35;;;;;;;12.90;5.73;;;;;;;;;;4963530;28;20027;-64
2022/11/04 14:36:19;;;;;;;11.73;5.13;;;;;;;;;;4969599;28;20026;-64
2022/11/04 14:39:03;;;;;;;14.90;5.40;;;;;;;;;;4967321;28;20106;-64
2022/11/04 14:41:49;;;;;;;13.43;5.57;;;;;;;;;;4976242;28;20549;-64
2022/11/04 14:44:33;;;;;;;11.70;5.40;;;;;;;;;;4986174;28;20066;-64
2022/11/04 14:47:17;;;;;;;13.37;6.00;;;;;;;;;;4965895;28;20062;-63
2022/11/04 14:50:01;;;;;;;12.97;5.77;;;;;;;;;;4964889;28;20492;-64
2022/11/04 14:52:45;;;;;;;15.20;6.10;;;;;;;;;;4967087;28;20421;-64
2022/11/04 14:55:29;;;;;;;11.67;5.67;;;;;;;;;;4965014;28;20038;-63
2022/11/04 14:58:12;;;;;;;14.03;5.90;;;;;;;;;;4962823;28;20030;-64
2022/11/04 15:00:56;;;;;;;12.23;5.83;;;;;;;;;;5002796;28;20437;-63
2022/11/04 15:03:40;;;;;;;14.30;6.73;;;;;;;;;;4965065;28;20077;-63
2022/11/04 15:06:24;;;;;;;15.53;6.07;;;;;;;;;;4963124;28;20039;-63
2022/11/04 15:09:08;;;;;;;15.10;6.70;;;;;;;;;;4966486;28;20497;-63
2022/11/04 15:14:54;;;;;;;14.63;6.97;;;;;;;;;;4957703;28;20088;-63
2022/11/04 15:17:38;;;;;;;15.73;6.57;;;;;;;;;;4969828;28;20027;-63
2022/11/04 15:20:22;;;;;;;14.63;7.27;;;;;;;;;;4963131;28;20035;-63
2022/11/04 15:23:06;;;;;;;16.33;7.30;;;;;;;;;;4971254;28;20029;-63
2022/11/04 15:25:50;;;;;;;19.37;7.20;;;;;;;;;;4966346;28;20038;-63
2022/11/04 15:28:34;;;;;;;15.13;7.17;;;;;;;;;;4966775;28;20474;-63
2022/11/04 15:31:19;;;;;;;16.20;7.20;;;;;;;;;;4963539;28;20034;-63
2022/11/04 15:34:03;;;;;;;17.73;6.93;;;;;;;;;;4962012;28;20065;-63
2022/11/04 15:36:47;;;;;;;19.13;7.30;;;;;;;;;;4965244;28;20034;-63
2022/11/04 15:39:30;;;;;;;16.73;8.10;;;;;;;;;;4974565;28;20027;-63