Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:19;;;;;;;6.07;4.00;;;19.60;99.90;;;;;;5071969;28;20127;-68
2022/07/19 00:02:45;;;;;;;5.78;3.70;;;19.60;99.90;;;;;;5073410;28;20396;-67
2022/07/19 00:05:12;;;;;;;4.13;3.17;;;19.50;99.90;;;;;;5073338;28;20097;-68
2022/07/19 00:07:38;;;;;;;6.13;4.00;;;19.50;99.90;;;;;;5073358;28;20103;-67
2022/07/19 00:10:06;;;;;;;5.70;3.78;;;19.50;99.90;;;;;;5073285;28;20496;-67
2022/07/19 00:12:32;;;;;;;5.50;3.50;;;19.40;99.90;;;;;;5073052;28;20041;-67
2022/07/19 00:14:58;;;;;;;5.97;3.60;;;19.40;99.90;;;;;;5071321;28;20054;-67
2022/07/19 00:17:23;;;;;;;6.15;3.67;;;19.40;99.90;;;;;;5073046;28;20481;-67
2022/07/19 00:19:49;;;;;;;4.80;3.40;;;19.40;99.90;;;;;;5073289;28;20048;-67
2022/07/19 00:22:15;;;;;;;4.82;3.55;;;19.40;99.90;;;;;;5072284;28;20040;-67
2022/07/19 00:24:41;;;;;;;7.90;4.03;;;19.30;99.90;;;;;;5073022;28;20127;-67
2022/07/19 00:27:07;;;;;;;3.97;3.55;;;19.30;99.90;;;;;;5071800;28;20048;-67
2022/07/19 00:29:33;;;;;;;4.82;3.75;;;19.30;99.90;;;;;;5072864;28;20511;-67
2022/07/19 00:31:58;;;;;;;5.95;3.50;;;19.30;99.90;;;;;;5071922;28;20535;-67
2022/07/19 00:34:24;;;;;;;4.65;3.83;;;19.30;99.90;;;;;;5073140;28;20097;-68
2022/07/19 00:36:50;;;;;;;4.07;3.67;;;19.20;99.90;;;;;;5073043;28;20118;-67
2022/07/19 00:39:15;;;;;;;6.80;3.80;;;19.20;99.90;;;;;;5071982;28;20040;-67
2022/07/19 00:41:42;;;;;;;5.18;3.65;;;19.20;99.90;;;;;;5072967;28;20370;-67
2022/07/19 00:44:09;;;;;;;5.57;3.95;;;19.10;99.90;;;;;;5072850;28;20127;-67
2022/07/19 00:46:36;;;;;;;4.72;3.88;;;19.10;99.90;;;;;;5072141;28;20507;-67
2022/07/19 00:49:03;;;;;;;4.80;3.97;;;19.10;99.90;;;;;;5072758;28;20097;-67
2022/07/19 00:51:29;;;;;;;4.38;3.65;;;19.10;99.90;;;;;;5072890;28;20108;-67
2022/07/19 00:53:56;;;;;;;5.32;3.63;;;19.10;99.90;;;;;;5072047;28;20092;-67
2022/07/19 00:56:24;;;;;;;5.50;3.65;;;19.00;99.90;;;;;;5072756;28;20048;-68
2022/07/19 00:58:51;;;;;;;4.28;3.63;;;19.00;99.90;;;;;;5072910;28;20087;-67
2022/07/19 01:01:17;;;;;;;5.38;3.80;;;19.00;99.90;;;;;;5071882;28;20057;-67
2022/07/19 01:03:43;;;;;;;5.65;3.60;;;19.00;99.90;;;;;;5071659;28;20041;-67
2022/07/19 01:06:09;;;;;;;7.20;4.20;;;19.00;99.90;;;;;;5072756;28;20480;-67
2022/07/19 01:08:36;;;;;;;6.78;3.55;;;19.00;99.90;;;;;;5072686;28;20090;-67
2022/07/19 01:11:04;;;;;;;5.60;3.65;;;18.90;99.90;;;;;;5071549;28;20056;-68
2022/07/19 01:13:30;;;;;;;5.50;3.80;;;19.00;99.90;;;;;;5072884;28;20086;-67
2022/07/19 01:15:55;;;;;;;5.40;3.55;;;18.90;99.90;;;;;;5071301;28;20090;-67
2022/07/19 01:18:21;;;;;;;3.80;3.25;;;18.90;99.90;;;;;;5071795;28;20537;-67
2022/07/19 01:20:47;;;;;;;5.68;3.55;;;18.90;99.90;;;;;;5072644;28;20056;-67
2022/07/19 01:23:13;;;;;;;5.13;3.33;;;18.90;99.90;;;;;;5072632;28;20045;-67
2022/07/19 01:25:38;;;;;;;5.35;3.88;;;18.80;99.90;;;;;;5072287;28;20048;-67
2022/07/19 01:28:06;;;;;;;4.90;3.63;;;18.80;99.90;;;;;;5072856;28;20055;-67
2022/07/19 01:30:32;;;;;;;5.82;3.83;;;18.80;99.90;;;;;;5076040;28;20186;-67
2022/07/19 01:32:58;;;;;;;3.55;2.85;;;18.80;99.90;;;;;;5075982;28;20507;-67
2022/07/19 01:35:25;;;;;;;4.00;3.40;;;18.80;99.90;;;;;;5075964;28;20044;-67
2022/07/19 01:37:51;;;;;;;5.80;4.40;;;18.80;99.90;;;;;;5076010;28;20055;-67
2022/07/19 01:40:18;;;;;;;5.03;3.70;;;18.80;99.90;;;;;;5075766;28;20080;-67
2022/07/19 01:42:45;;;;;;;5.47;3.92;;;18.80;99.90;;;;;;5074787;28;20049;-67
2022/07/19 01:45:12;;;;;;;7.22;3.60;;;18.70;99.90;;;;;;5075372;28;20049;-67
2022/07/19 01:47:40;;;;;;;7.70;4.22;;;18.70;99.90;;;;;;5075979;28;20051;-67
2022/07/19 01:50:10;;;;;;;5.85;3.95;;;18.70;99.90;;;;;;5075869;28;20054;-67
2022/07/19 01:52:35;;;;;;;5.38;3.92;;;18.70;99.90;;;;;;5075586;28;20086;-67
2022/07/19 01:55:02;;;;;;;6.22;4.10;;;18.70;99.90;;;;;;5057731;28;20044;-67
2022/07/19 01:57:28;;;;;;;6.47;4.18;;;18.60;99.90;;;;;;5074247;28;20048;-68
2022/07/19 01:59:54;;;;;;;5.05;4.10;;;18.60;99.90;;;;;;5075822;28;20056;-67
2022/07/19 02:02:20;;;;;;;5.72;3.83;;;18.60;99.90;;;;;;5075816;28;20055;-67
2022/07/19 02:04:46;;;;;;;5.00;3.83;;;18.60;99.90;;;;;;5075674;28;20098;-67
2022/07/19 02:07:12;;;;;;;6.13;4.47;;;18.50;99.90;;;;;;5074255;28;20049;-67
2022/07/19 02:09:38;;;;;;;4.45;3.92;;;18.50;99.90;;;;;;5075109;28;20504;-67
2022/07/19 02:12:04;;;;;;;6.93;4.13;;;18.50;99.90;;;;;;5075357;28;20055;-67
2022/07/19 02:14:29;;;;;;;6.35;4.05;;;18.50;99.90;;;;;;5074078;28;20067;-68
2022/07/19 02:16:55;;;;;;;5.65;4.25;;;18.40;99.90;;;;;;5073963;28;20048;-67
2022/07/19 02:19:21;;;;;;;5.47;4.10;;;18.40;99.90;;;;;;5075051;28;20052;-67
2022/07/19 02:21:47;;;;;;;7.18;4.00;;;18.40;99.90;;;;;;5074990;28;20052;-67
2022/07/19 02:24:13;;;;;;;5.68;4.32;;;18.30;99.90;;;;;;5074835;28;20040;-67
2022/07/19 02:26:39;;;;;;;6.55;4.88;;;18.30;99.90;;;;;;5075216;28;20376;-68
2022/07/19 02:29:05;;;;;;;6.03;4.40;;;18.30;99.90;;;;;;5075284;28;20086;-68
2022/07/19 02:31:31;;;;;;;6.82;4.43;;;18.30;99.90;;;;;;5074924;28;20552;-67
2022/07/19 02:33:57;;;;;;;5.13;4.50;;;18.20;99.90;;;;;;5073920;28;20052;-67
2022/07/19 02:36:22;;;;;;;4.97;4.20;;;18.20;99.90;;;;;;5074711;28;20052;-67
2022/07/19 02:38:48;;;;;;;6.32;4.32;;;18.20;99.90;;;;;;5074429;28;20398;-67
2022/07/19 02:41:14;;;;;;;6.68;4.38;;;18.20;99.90;;;;;;5074775;28;20084;-67
2022/07/19 02:43:40;;;;;;;5.80;4.18;;;18.20;99.90;;;;;;5073493;28;20094;-67
2022/07/19 02:46:06;;;;;;;5.43;4.40;;;18.10;99.90;;;;;;5072927;28;20049;-67
2022/07/19 02:48:32;;;;;;;6.25;4.22;;;18.10;99.90;;;;;;5073336;28;20091;-68
2022/07/19 02:50:58;;;;;;;5.68;4.20;;;18.10;99.90;;;;;;5074410;28;20048;-67
2022/07/19 02:53:24;;;;;;;5.50;4.40;;;18.10;99.90;;;;;;5074386;28;20048;-67
2022/07/19 02:55:50;;;;;;;8.85;4.30;;;18.10;99.90;;;;;;5073294;28;20092;-67
2022/07/19 02:58:16;;;;;;;6.00;4.07;;;18.10;99.90;;;;;;5074211;28;20048;-67
2022/07/19 03:00:42;;;;;;;5.25;4.22;;;18.10;99.90;;;;;;5074243;28;20044;-67
2022/07/19 03:05:53;;;;;;;8.50;4.72;;;18.00;99.90;;;;;;5074104;28;20059;-67
2022/07/19 03:08:18;;;;;;;5.72;3.92;;;18.00;99.90;;;;;;5056415;28;20048;-67
2022/07/19 03:10:44;;;;;;;7.38;4.93;;;18.00;99.90;;;;;;5074091;28;20044;-67
2022/07/19 03:13:10;;;;;;;5.32;4.40;;;18.00;99.90;;;;;;5074211;28;20045;-67
2022/07/19 03:15:36;;;;;;;11.00;4.80;;;18.00;99.90;;;;;;5072286;28;20044;-67
2022/07/19 03:18:03;;;;;;;6.28;4.63;;;18.10;99.90;;;;;;5072903;28;20045;-67
2022/07/19 03:20:28;;;;;;;7.50;5.63;;;18.00;99.90;;;;;;5073955;28;20056;-67
2022/07/19 03:22:54;;;;;;;6.22;4.28;;;18.10;99.90;;;;;;5072841;28;20117;-67
2022/07/19 03:25:20;;;;;;;7.25;4.75;;;18.10;99.90;;;;;;5073379;28;20484;-67
2022/07/19 03:27:46;;;;;;;6.45;4.47;;;18.10;99.90;;;;;;5074121;28;20044;-68
2022/07/19 03:30:11;;;;;;;6.13;4.78;;;17.90;99.90;;;;;;5072908;28;20109;-69
2022/07/19 03:32:37;;;;;;;6.95;5.50;;;18.00;99.90;;;;;;5073783;28;20041;-69
2022/07/19 03:35:03;;;;;;;5.60;4.95;;;18.00;99.90;;;;;;5073474;28;20181;-68
2022/07/19 03:37:29;;;;;;;6.38;4.97;;;18.00;99.90;;;;;;5073609;28;20056;-68
2022/07/19 03:39:54;;;;;;;6.55;4.93;;;18.00;99.90;;;;;;5072477;28;20052;-68
2022/07/19 03:42:20;;;;;;;10.88;5.85;;;18.00;99.90;;;;;;5073972;28;20128;-68
2022/07/19 03:44:46;;;;;;;6.68;5.65;;;18.10;99.90;;;;;;5072058;28;20043;-68
2022/07/19 03:47:11;;;;;;;6.47;5.30;;;17.90;99.90;;;;;;5072507;28;20397;-68
2022/07/19 03:49:37;;;;;;;7.35;4.65;;;17.90;99.90;;;;;;5072121;28;20108;-69
2022/07/19 03:52:03;;;;;;;7.60;5.65;;;17.90;99.90;;;;;;5073163;28;20044;-68
2022/07/19 03:54:29;;;;;;;7.88;5.47;;;18.10;99.90;;;;;;5072348;28;20132;-68
2022/07/19 03:56:55;;;;;;;7.18;5.50;;;18.00;99.90;;;;;;5073400;28;20084;-68
2022/07/19 03:59:22;;;;;;;6.53;5.50;;;17.90;99.90;;;;;;5071930;28;20495;-68
2022/07/19 04:01:49;;;;;;;6.03;5.43;;;18.00;99.90;;;;;;5073367;28;20090;-68
2022/07/19 04:04:14;;;;;;;8.00;5.57;;;18.00;99.90;;;;;;5072162;28;20404;-68
2022/07/19 04:06:40;;;;;;;7.55;5.63;;;18.00;99.90;;;;;;5073600;28;20048;-68
2022/07/19 04:09:06;;;;;;;8.55;5.97;;;17.90;99.90;;;;;;5073539;28;20084;-68
2022/07/19 04:11:32;;;;;;;8.48;5.78;;;17.90;99.90;;;;;;5073382;28;20084;-68
2022/07/19 04:13:57;;;;;;;7.53;4.78;;;18.00;99.90;;;;;;5072537;28;20396;-68
2022/07/19 04:16:23;;;;;;;5.85;5.03;;;18.00;99.90;;;;;;5071637;28;20048;-68
2022/07/19 04:18:49;;;;;;;7.53;5.00;;;17.90;99.90;;;;;;5072230;28;20063;-68
2022/07/19 04:21:14;;;;;;;7.05;5.32;;;18.00;99.90;;;;;;5073354;28;20068;-68
2022/07/19 04:23:40;;;;;;;6.25;5.20;;;18.10;99.90;;;;;;5071938;28;20044;-68
2022/07/19 04:26:06;;;;;;;7.63;5.68;;;18.00;99.90;;;;;;5072227;28;20469;-68
2022/07/19 04:28:31;;;;;;;6.80;5.55;;;18.20;99.90;;;;;;5072197;28;20401;-68
2022/07/19 04:30:57;;;;;;;8.70;6.00;;;18.00;99.90;;;;;;5072968;28;20036;-68
2022/07/19 04:33:23;;;;;;;5.90;5.03;;;18.10;99.90;;;;;;5073080;28;20048;-68
2022/07/19 04:35:48;;;;;;;5.65;4.93;;;18.10;99.90;;;;;;5055333;28;20473;-68
2022/07/19 04:38:14;;;;;;;7.13;5.22;;;18.00;99.90;;;;;;5073298;28;20048;-68
2022/07/19 04:40:40;;;;;;;9.27;5.30;;;18.00;99.90;;;;;;5071820;28;20040;-68
2022/07/19 04:43:05;;;;;;;7.25;5.15;;;18.10;99.90;;;;;;5072956;28;20036;-68
2022/07/19 04:45:31;;;;;;;8.18;5.82;;;18.10;99.90;;;;;;5072380;28;20084;-68
2022/07/19 04:47:57;;;;;;;7.85;5.10;;;18.10;99.90;;;;;;5072796;28;20043;-69
2022/07/19 04:50:22;;;;;;;5.88;5.03;;;18.20;99.90;;;;;;5072812;28;20079;-68
2022/07/19 04:52:48;;;;;;;7.45;5.50;;;18.20;99.90;;;;;;5071939;28;20044;-69
2022/07/19 04:55:14;;;;;;;6.55;5.07;;;18.20;99.90;;;;;;5073214;28;20170;-69
2022/07/19 04:57:40;;;;;;;6.82;5.10;;;18.40;99.90;;;;;;5071771;28;20056;-69
2022/07/19 05:00:11;;;;;;;7.47;5.03;;;18.30;99.90;;;;;;5071698;28;20114;-68
2022/07/19 05:02:37;;;;;;;7.47;5.53;;;18.30;99.90;;;;;;5074716;28;20040;-69
2022/07/19 05:05:05;;;;;;;8.18;5.03;;;18.40;99.90;;;;;;5075459;28;20067;-69
2022/07/19 05:07:30;;;;;;;7.43;5.75;;;18.30;99.90;;;;;;5076804;28;20060;-69
2022/07/19 05:09:57;;;;;;;6.70;5.10;;;18.40;99.90;;;;;;5076518;28;20048;-69
2022/07/19 05:12:22;;;;;;;8.40;5.32;;;18.30;99.90;;;;;;5076453;28;20062;-68
2022/07/19 05:14:48;;;;;;;6.82;5.68;;;18.40;99.90;;;;;;5075792;28;20399;-69
2022/07/19 05:17:14;;;;;;;5.97;5.20;;;18.50;99.90;;;;;;5076110;28;20044;-69
2022/07/19 05:19:41;;;;;;;6.75;5.15;;;18.60;99.90;;;;;;5076347;28;20166;-68
2022/07/19 05:22:07;;;;;;;6.70;5.30;;;18.50;99.90;;;;;;5075054;28;20401;-68
2022/07/19 05:24:32;;;;;;;8.68;5.43;;;18.70;99.90;;;;;;5076243;28;20048;-69
2022/07/19 05:26:58;;;;;;;7.22;5.50;;;18.60;99.90;;;;;;5075126;28;20048;-69
2022/07/19 05:29:24;;;;;;;6.45;5.45;;;18.60;99.90;;;;;;5075972;28;20045;-68
2022/07/19 05:31:50;;;;;;;7.68;4.95;;;18.80;99.90;;;;;;5074531;28;20079;-68
2022/07/19 05:34:15;;;;;;;6.53;4.47;;;18.80;99.90;;;;;;5076607;28;20501;-69
2022/07/19 05:36:41;;;;;;;8.90;5.22;;;18.80;99.90;;;;;;5075931;28;20135;-69
2022/07/19 05:39:07;;;;;;;7.63;5.15;;;19.00;99.90;;;;;;5076217;28;20055;-69
2022/07/19 05:41:33;;;;;;;6.90;4.57;;;18.80;99.90;;;;;;5075946;28;20491;-69
2022/07/19 05:43:59;;;;;;;5.75;4.60;;;18.90;99.90;;;;;;5075675;28;20062;-69
2022/07/19 05:46:24;;;;;;;5.15;3.85;;;18.90;99.90;;;;;;5074986;28;20044;-69
2022/07/19 05:48:50;;;;;;;7.47;4.57;;;19.10;99.90;;;;;;5057949;28;20088;-69
2022/07/19 05:51:18;;;;;;;6.53;4.47;;;19.10;99.90;;;;;;5076081;28;20048;-69
2022/07/19 05:53:44;;;;;;;7.22;4.88;;;19.30;99.90;;;;;;5075718;28;20037;-69
2022/07/19 05:56:10;;;;;;;8.40;4.32;;;19.10;99.90;;;;;;5075670;28;20059;-69
2022/07/19 05:58:36;;;;;;;7.93;4.90;;;19.40;99.90;;;;;;5075658;28;20053;-69
2022/07/19 06:01:18;;;;;;;6.72;4.78;;;19.30;99.90;;;;;;5075421;28;20118;-69
2022/07/19 06:03:55;;;;;;;6.00;4.13;;;19.30;99.90;;;;;;5075752;28;20076;-69
2022/07/19 06:06:22;;;;;;;7.68;4.57;;;19.60;99.90;;;;;;5075640;28;20067;-70
2022/07/19 06:08:48;;;;;;;7.93;4.28;;;19.50;99.90;;;;;;5075416;28;20125;-69
2022/07/19 06:11:15;;;;;;;4.82;3.75;;;19.70;99.90;;;;;;5074281;28;20472;-69
2022/07/19 06:13:41;;;;;;;7.30;4.47;;;19.60;99.90;;;;;;5074412;28;20076;-70
2022/07/19 06:16:07;;;;;;;5.38;4.13;;;19.70;99.90;;;;;;5073585;28;20060;-69
2022/07/19 06:18:34;;;;;;;12.82;4.90;;;19.80;99.90;;;;;;5075173;28;20044;-69
2022/07/19 06:21:20;;;;;;;5.70;3.65;;;19.90;99.90;;;;;;5074433;28;20045;-69
2022/07/19 06:23:46;;;;;;;7.07;4.40;;;19.90;99.90;;;;;;5075018;28;20489;-69
2022/07/19 06:26:12;;;;;;;6.63;3.58;;;20.00;99.90;;;;;;5073496;28;20542;-70
2022/07/19 06:28:39;;;;;;;5.35;3.88;;;20.10;99.90;;;;;;5075074;28;20088;-70
2022/07/19 06:31:07;;;;;;;6.13;3.78;;;20.10;99.90;;;;;;5074991;28;20044;-69
2022/07/19 06:33:33;;;;;;;7.07;3.70;;;20.20;99.90;;;;;;5074923;28;20044;-70
2022/07/19 06:35:59;;;;;;;7.70;3.13;;;20.30;99.90;;;;;;5074936;28;20131;-70
2022/07/19 06:38:24;;;;;;;5.13;3.15;;;20.40;99.90;;;;;;5057380;28;20449;-70
2022/07/19 06:40:50;;;;;;;6.63;3.47;;;20.40;99.90;;;;;;5074707;28;20056;-70
2022/07/19 06:43:16;;;;;;;6.07;3.03;;;20.50;99.90;;;;;;5074825;28;20044;-70
2022/07/19 06:45:41;;;;;;;4.97;2.90;;;20.50;99.90;;;;;;5056718;28;20128;-70
2022/07/19 06:48:07;;;;;;;5.13;2.95;;;20.70;99.90;;;;;;5074562;28;20051;-70
2022/07/19 06:50:33;;;;;;;5.30;3.10;;;20.80;99.90;;;;;;5074461;28;20158;-69
2022/07/19 06:52:59;;;;;;;4.63;3.03;;;20.80;99.90;;;;;;5074499;28;20405;-70
2022/07/19 06:55:25;;;;;;;4.40;2.88;;;20.90;99.90;;;;;;5074391;28;20051;-70
2022/07/19 06:57:52;;;;;;;5.55;3.60;;;21.00;99.90;;;;;;5074358;28;20064;-70
2022/07/19 07:00:18;;;;;;;7.15;3.00;;;21.10;99.90;;;;;;5074360;28;20052;-69
2022/07/19 07:02:44;;;;;;;6.70;3.08;;;21.20;99.90;;;;;;5072572;28;20117;-70
2022/07/19 07:05:10;;;;;;;8.05;2.67;;;21.30;99.90;;;;;;5073654;28;20071;-70
2022/07/19 07:07:37;;;;;;;5.13;3.15;;;21.30;99.90;;;;;;5073428;28;20059;-70
2022/07/19 07:10:06;;;;;;;5.20;2.15;;;21.40;99.90;;;;;;5072967;28;20049;-70
2022/07/19 07:12:32;;;;;;;5.03;2.22;;;21.50;99.90;;;;;;5073062;28;20036;-70
2022/07/19 07:14:58;;;;;;;5.50;2.53;;;21.60;99.90;;;;;;5073558;28;20044;-70
2022/07/19 07:17:23;;;;;;;4.18;2.38;;;21.70;99.90;;;;;;5074016;28;20051;-70
2022/07/19 07:19:49;;;;;;;8.05;2.42;;;21.90;99.90;;;;;;5073969;28;20091;-70
2022/07/19 07:22:15;;;;;;;7.47;2.83;;;21.90;99.90;;;;;;5073777;28;20044;-70
2022/07/19 07:24:41;;;;;;;6.32;2.28;;;22.00;99.90;;;;;;5073380;28;20052;-70
2022/07/19 07:27:06;;;;;;;3.45;2.50;;;22.00;99.90;;;;;;5073363;28;20051;-70
2022/07/19 07:29:32;;;;;;;4.68;2.08;;;22.10;99.90;;;;;;5073799;28;20431;-70
2022/07/19 07:31:58;;;;;;;5.55;2.58;;;22.20;99.90;;;;;;5073788;28;20044;-70
2022/07/19 07:34:24;;;;;;;5.82;2.72;;;22.30;99.90;;;;;;5073662;28;20051;-69
2022/07/19 07:36:50;;;;;;;3.25;2.00;;;22.40;99.90;;;;;;5073675;28;20052;-70
2022/07/19 07:39:16;;;;;;;3.85;2.28;;;22.50;99.90;;;;;;5072559;28;20446;-69
2022/07/19 07:41:41;;;;;;;6.40;2.60;;;22.60;99.90;;;;;;5072860;28;20041;-69
2022/07/19 07:44:07;;;;;;;4.20;2.35;;;22.70;99.90;;;;;;5073371;28;20044;-69
2022/07/19 07:46:33;;;;;;;4.53;2.38;;;22.80;99.90;;;;;;5073299;28;20048;-69
2022/07/19 07:48:59;;;;;;;4.07;2.00;;;22.90;99.90;;;;;;5072643;28;20466;-69
2022/07/19 07:51:25;;;;;;;5.78;2.20;;;23.00;99.90;;;;;;5073287;28;20040;-70
2022/07/19 07:53:51;;;;;;;4.55;2.35;;;23.00;99.90;;;;;;5072276;28;20154;-69
2022/07/19 07:56:16;;;;;;;3.80;2.28;;;23.10;99.90;;;;;;5073500;28;20076;-69
2022/07/19 07:58:42;;;;;;;5.05;1.83;;;23.20;99.90;;;;;;5073195;28;20067;-70
2022/07/19 08:01:08;;;;;;;4.80;1.88;;;23.30;99.90;;;;;;5073411;28;20048;-69
2022/07/19 08:03:34;;;;;;;3.28;1.98;;;23.40;99.90;;;;;;5073624;28;20123;-70
2022/07/19 08:05:59;;;;;;;4.05;1.88;;;23.50;99.90;;;;;;5072143;28;20400;-70
2022/07/19 08:08:26;;;;;;;3.65;1.80;;;23.60;99.90;;;;;;5073600;28;20052;-69
2022/07/19 08:10:56;;;;;;;4.78;2.00;;;23.70;99.90;;;;;;5055787;28;20512;-69
2022/07/19 08:13:22;;;;;;;3.55;1.67;;;23.90;99.90;;;;;;5073423;28;20496;-70
2022/07/19 08:15:48;;;;;;;5.00;1.45;;;24.10;99.90;;;;;;5072843;28;20083;-69
2022/07/19 08:18:14;;;;;;;4.00;1.70;;;24.10;99.90;;;;;;5072340;28;20485;-69
2022/07/19 08:20:40;;;;;;;2.80;1.75;;;24.10;99.90;;;;;;5072662;28;20049;-71
2022/07/19 08:23:06;;;;;;;3.83;1.88;;;24.20;99.90;;;;;;5054560;28;20393;-70
2022/07/19 08:25:34;;;;;;;4.10;1.77;;;24.40;99.90;;;;;;5071720;28;20040;-70
2022/07/19 08:28:00;;;;;;;5.10;1.60;;;24.40;99.90;;;;;;5072852;28;20080;-71
2022/07/19 08:30:26;;;;;;;2.33;1.52;;;24.60;99.90;;;;;;5070303;28;20484;-70
2022/07/19 08:32:52;;;;;;;4.72;1.60;;;24.60;99.90;;;;;;5072711;28;20040;-71
2022/07/19 08:35:18;;;;;;;2.78;1.40;;;24.80;99.90;;;;;;5072850;28;20384;-73
2022/07/19 08:37:43;;;;;;;3.10;1.40;;;24.80;99.90;;;;;;5074236;28;20115;-71
2022/07/19 08:40:09;;;;;;;3.95;1.70;;;24.80;99.90;;;;;;5075715;28;20558;-69
2022/07/19 08:42:36;;;;;;;3.35;1.80;;;25.00;99.90;;;;;;5076785;28;20525;-69
2022/07/19 08:45:04;;;;;;;2.50;1.58;;;25.00;99.90;;;;;;5075259;28;20045;-69
2022/07/19 08:47:34;;;;;;;1.83;1.63;;;25.00;99.90;;;;;;5076737;28;20040;-69
2022/07/19 08:50:01;;;;;;;3.08;1.95;;;25.10;99.90;;;;;;5076349;28;20158;-68
2022/07/19 08:52:27;;;;;;;3.25;1.83;;;25.20;99.90;;;;;;5076648;28;20072;-68
2022/07/19 08:54:57;;;;;;;5.40;1.75;;;25.20;99.90;;;;;;5076547;28;20044;-69
2022/07/19 09:00:08;;;;;;;3.13;1.70;;;25.40;99.90;;;;;;5073839;28;20052;-69
2022/07/19 09:02:34;;;;;;;3.95;1.77;;;25.40;99.90;;;;;;5076354;28;20037;-69
2022/07/19 09:05:07;;;;;;;4.60;2.13;;;25.50;99.90;;;;;;5074911;28;20052;-68
2022/07/19 09:07:37;;;;;;;3.28;1.50;;;25.60;99.90;;;;;;5074736;28;20094;-68
2022/07/19 09:10:17;;;;;;;3.45;1.58;;;25.70;99.90;;;;;;5075323;28;20040;-69
2022/07/19 09:12:59;;;;;;;4.35;1.50;;;25.80;99.90;;;;;;5058390;28;20174;-69
2022/07/19 09:15:44;;;;;;;3.28;1.83;;;25.80;99.90;;;;;;5075529;28;20040;-69
2022/07/19 09:18:15;;;;;;;2.70;1.58;;;25.90;99.90;;;;;;5074139;28;20048;-69
2022/07/19 09:20:41;;;;;;;3.45;1.60;;;25.90;99.90;;;;;;5075838;28;20171;-71
2022/07/19 09:23:07;;;;;;;3.15;1.48;;;26.20;99.90;;;;;;5076079;28;20424;-70
2022/07/19 09:25:41;;;;;;;2.55;1.60;;;26.20;99.90;;;;;;5075951;28;20037;-68
2022/07/19 09:28:08;;;;;;;2.72;1.80;;;26.20;99.90;;;;;;5073567;28;20429;-69
2022/07/19 09:30:44;;;;;;;2.75;1.65;;;26.20;99.90;;;;;;5075989;28;20044;-68
2022/07/19 09:33:21;;;;;;;4.30;1.80;;;26.30;99.90;;;;;;5071988;28;20040;-77
2022/07/19 09:35:50;;;;;;;3.47;1.33;;;26.40;99.90;;;;;;5066907;28;20052;-69
2022/07/19 09:38:22;;;;;;;4.05;1.30;;;26.50;99.90;;;;;;5070550;28;20153;-70
2022/07/19 09:40:49;;;;;;;4.60;1.80;;;26.70;99.90;;;;;;5069819;28;20056;-78
2022/07/19 09:43:16;;;;;;;2.45;1.30;;;26.80;99.90;;;;;;5067907;28;20052;-70
2022/07/19 09:45:42;;;;;;;2.83;1.60;;;26.90;99.80;;;;;;5068109;28;20144;-70
2022/07/19 09:48:08;;;;;;;2.10;1.30;;;26.90;99.50;;;;;;5067906;28;20170;-71
2022/07/19 09:50:33;;;;;;;4.18;1.30;;;27.00;99.10;;;;;;5069562;28;20404;-70
2022/07/19 09:53:03;;;;;;;3.78;1.38;;;27.00;98.60;;;;;;5068977;28;20070;-76
2022/07/19 09:55:29;;;;;;;2.85;1.50;;;27.10;99.20;;;;;;5066263;28;20106;-69
2022/07/19 09:57:57;;;;;;;2.42;1.23;;;27.20;98.60;;;;;;5066594;28;20044;-77
2022/07/19 10:00:24;;;;;;;2.35;1.45;;;27.20;98.00;;;;;;5052196;28;20048;-69
2022/07/19 10:02:56;;;;;;;2.78;1.20;;;27.30;97.50;;;;;;5048728;28;20071;-68
2022/07/19 10:05:23;;;;;;;2.85;1.20;;;27.30;97.00;;;;;;5068674;28;20040;-69
2022/07/19 10:07:49;;;;;;;4.50;1.35;;;27.50;96.80;;;;;;5067409;28;20519;-68
2022/07/19 10:10:17;;;;;;;4.70;1.30;;;27.50;96.70;;;;;;5062857;28;20521;-70
2022/07/19 10:12:45;;;;;;;2.15;1.30;;;27.60;95.90;;;;;;5068762;28;20081;-70
2022/07/19 10:15:16;;;;;;;2.80;1.60;;;27.70;95.50;;;;;;5070095;28;20057;-69
2022/07/19 10:17:47;;;;;;;3.05;1.02;;;27.70;95.00;;;;;;5070702;28;20048;-70
2022/07/19 10:20:20;;;;;;;2.53;1.23;;;27.70;94.60;;;;;;5068685;28;20136;-74
2022/07/19 10:22:46;;;;;;;2.97;1.30;;;27.80;94.90;;;;;;5064795;28;20903;-69
2022/07/19 10:25:17;;;;;;;3.25;1.35;;;27.80;94.60;;;;;;5066736;28;20056;-70
2022/07/19 10:27:49;;;;;;;2.03;1.10;;;27.90;94.10;;;;;;5066416;28;20045;-69
2022/07/19 10:30:15;;;;;;;2.58;1.25;;;28.00;93.30;;;;;;5063858;28;20515;-69
2022/07/19 10:32:46;;;;;;;2.75;1.10;;;28.20;92.50;;;;;;5068054;28;20113;-71
2022/07/19 10:35:27;;;;;;;2.95;1.10;;;28.10;91.70;;;;;;5067684;28;20486;-70
2022/07/19 10:37:54;;;;;;;2.25;1.02;;;28.20;91.30;;;;;;5061757;28;20118;-74
2022/07/19 10:40:44;;;;;;;1.50;1.08;;;28.20;90.30;;;;;;5067445;28;20174;-74
2022/07/19 10:43:14;;;;;;;2.58;1.33;;;28.30;91.00;;;;;;5067174;28;20095;-72
2022/07/19 10:45:41;;;;;;;1.85;1.15;;;28.40;90.70;;;;;;5067166;28;20056;-75
2022/07/19 10:48:15;;;;;;;2.28;1.10;;;28.40;90.50;;;;;;5068339;28;20044;-75
2022/07/19 10:50:47;;;;;;;3.65;1.00;;;28.50;89.60;;;;;;5069389;28;20109;-74
2022/07/19 10:53:41;;;;;;;2.65;1.10;;;28.50;87.50;;;;;;5067910;28;20044;-73
2022/07/19 10:56:20;;;;;;;2.28;1.20;;;28.60;86.10;;;;;;5068071;28;20131;-74
2022/07/19 10:59:01;;;;;;;2.75;1.00;;;28.80;85.10;;;;;;5066845;28;20083;-74
2022/07/19 11:01:28;;;;;;;2.28;1.05;;;28.70;84.20;;;;;;5050685;28;20518;-75
2022/07/19 11:04:15;;;;;;;2.05;1.10;;;28.90;83.60;;;;;;5069336;28;20040;-73
2022/07/19 11:06:42;;;;;;;1.83;1.10;;;28.90;83.20;;;;;;5052851;28;20074;-74
2022/07/19 11:09:08;;;;;;;2.03;0.88;;;28.90;81.70;;;;;;5053415;28;20052;-72
2022/07/19 11:11:33;;;;;;;2.33;1.17;;;29.00;81.60;;;;;;5069326;28;20105;-73
2022/07/19 11:14:03;;;;;;;4.32;1.10;;;29.00;80.40;;;;;;5067926;28;20048;-76
2022/07/19 11:16:29;;;;;;;2.42;1.10;;;29.10;79.50;;;;;;5069294;28;20084;-74
2022/07/19 11:19:05;;;;;;;2.00;0.90;;;29.20;78.30;;;;;;5069095;28;20133;-72
2022/07/19 11:21:33;;;;;;;2.10;1.00;;;29.20;79.10;;;;;;5039195;28;20068;-73
2022/07/19 11:23:59;;;;;;;2.72;1.02;;;29.30;77.70;;;;;;5064764;28;20412;-77
2022/07/19 11:26:25;;;;;;;3.92;1.10;;;29.40;77.70;;;;;;5064701;28;20408;-74
2022/07/19 11:28:52;;;;;;;3.38;1.10;;;29.50;77.00;;;;;;5065626;28;20045;-73
2022/07/19 11:31:23;;;;;;;1.70;0.80;;;29.50;75.30;;;;;;5067204;28;20102;-73
2022/07/19 11:33:56;;;;;;;1.52;0.90;;;29.60;74.40;;;;;;5067730;28;20552;-73
2022/07/19 11:36:22;;;;;;;1.40;0.90;;;29.60;72.50;;;;;;5040091;28;20052;-74
2022/07/19 11:38:50;;;;;;;3.65;0.90;;;29.80;71.60;;;;;;5050833;28;20081;-73
2022/07/19 11:41:22;;;;;;;2.70;0.90;;;29.80;70.60;;;;;;5064730;28;20052;-73
2022/07/19 11:43:52;;;;;;;3.63;0.90;;;29.90;69.10;;;;;;5050260;28;20040;-73
2022/07/19 11:46:24;;;;;;;2.95;0.70;;;30.00;69.20;;;;;;5065465;28;20105;-73
2022/07/19 11:48:54;;;;;;;;;;;30.00;67.10;;;;;;5066927;28;20051;-72
2022/07/19 11:51:20;;;;;;;3.63;0.90;;;30.00;69.20;;;;;;5065750;28;19920;-72
2022/07/19 11:53:50;;;;;;;2.00;0.80;;;30.10;68.40;;;;;;5064835;28;20097;-74
2022/07/19 11:56:27;;;;;;;2.40;0.80;;;30.10;67.70;;;;;;5065165;28;20395;-73
2022/07/19 11:58:54;;;;;;;2.55;0.73;;;30.30;66.80;;;;;;5049730;28;20109;-76
2022/07/19 12:01:40;;;;;;;1.13;0.70;;;30.30;65.30;;;;;;5060196;28;20484;-72
2022/07/19 12:04:12;;;;;;;2.05;1.00;;;30.30;67.50;;;;;;5067698;28;20044;-75
2022/07/19 12:06:43;;;;;;;0.95;0.70;;;30.40;65.60;;;;;;5067537;28;20058;-76
2022/07/19 12:09:11;;;;;;;2.40;0.80;;;30.40;66.50;;;;;;5065463;28;20037;-73
2022/07/19 12:11:48;;;;;;;0.98;0.82;;;30.50;64.80;;;;;;5049062;28;20068;-73
2022/07/19 12:14:21;;;;;;;3.40;0.93;;;30.50;64.60;;;;;;5063788;28;20049;-72
2022/07/19 12:16:48;;;;;;;1.83;0.70;;;30.40;62.10;;;;;;5062916;28;20670;-73
2022/07/19 12:19:19;;;;;;;1.67;0.75;;;30.50;61.80;;;;;;5047739;28;20443;-74
2022/07/19 12:21:45;;;;;;;1.75;0.70;;;30.80;61.70;;;;;;5064415;28;20122;-73
2022/07/19 12:24:26;;;;;;;1.55;0.70;;;30.80;60.40;;;;;;5047642;28;20059;-75
2022/07/19 12:26:53;;;;;;;1.58;0.70;;;30.80;60.10;;;;;;5047597;28;20101;-74
2022/07/19 12:29:27;;;;;;;1.00;0.70;;;30.80;59.10;;;;;;5064053;28;20389;-75
2022/07/19 12:31:56;;;;;;;2.15;0.70;;;30.80;58.30;;;;;;5065349;28;20127;-71
2022/07/19 12:34:22;;;;;;;1.75;0.80;;;30.90;58.90;;;;;;5065637;28;20037;-77
2022/07/19 12:36:48;;;;;;;1.67;0.70;;;30.60;57.50;;;;;;5065792;28;20067;-75
2022/07/19 12:39:29;;;;;;;2.15;0.60;;;31.10;58.00;;;;;;5068368;28;20066;-71
2022/07/19 12:42:06;;;;;;;1.90;0.90;;;31.10;58.40;;;;;;5065413;28;20044;-72
2022/07/19 12:44:34;;;;;;;2.25;0.60;;;31.10;57.30;;;;;;5069068;28;20043;-74
2022/07/19 12:47:01;;;;;;;1.08;0.80;;;31.20;56.10;;;;;;5068831;28;20044;-72
2022/07/19 12:49:47;;;;;;;1.88;0.70;;;31.30;56.10;;;;;;5070570;28;20094;-72
2022/07/19 12:52:13;;;;;;;2.40;0.68;;;31.30;57.40;;;;;;5070787;28;20075;-73
2022/07/19 12:54:39;;;;;;;1.77;0.80;;;31.40;57.00;;;;;;5071553;28;20041;-73