Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:21;;;;;;;1.05;1.00;;;;;;;2.39;100.00;100019.75;6069235;23;20014;-94
2023/01/08 00:03:47;;;;;;;1.58;1.00;;;;;;;2.25;100.00;99987.63;6045464;23;20018;-94
2023/01/08 00:06:16;;;;;;;2.92;2.72;;;;;;;2.45;100.00;100031.13;6048189;23;20344;-94
2023/01/08 00:08:42;;;;;;;1.88;1.75;;;;;;;2.41;100.00;100020.16;6049505;23;20034;-94
2023/01/08 00:11:08;;;;;;;1.35;1.20;;;;;;;2.43;100.00;100028.00;6046214;23;20029;-94
2023/01/08 00:13:34;;;;;;;4.65;3.13;;;;;;;2.09;100.00;99967.19;6047384;23;20514;-93
2023/01/08 00:16:08;;;;;;;2.97;2.78;;;;;;;2.07;100.00;99962.09;6053735;23;20021;-94
2023/01/08 00:18:34;;;;;;;3.15;1.70;;;;;;;2.06;100.00;99955.06;6070675;23;20048;-94
2023/01/08 00:21:00;;;;;;;0.38;0.38;;;;;;;2.24;100.00;99988.00;6070953;23;20002;-93
2023/01/08 00:23:26;;;;;;;0.82;0.82;;;;;;;2.32;100.00;100008.75;6096701;23;20086;-94
2023/01/08 00:25:52;;;;;;;2.90;2.70;;;;;;;2.02;100.00;99967.16;6048135;23;20018;-94
2023/01/08 00:28:19;;;;;;;1.63;1.55;;;;;;;1.82;100.00;99956.44;6048034;23;20022;-93
2023/01/08 00:30:46;;;;;;;2.30;2.20;;;;;;;1.75;100.00;99955.63;6072062;23;20007;-94
2023/01/08 00:33:12;;;;;;;6.03;4.57;;;;;;;1.71;100.00;99958.31;6046074;23;20014;-93
2023/01/08 00:35:38;;;;;;;0.98;0.98;;;;;;;1.73;100.00;99957.97;6047244;23;20024;-93
2023/01/08 00:38:04;;;;;;;3.72;3.42;;;;;;;1.64;100.00;99966.47;6044202;23;20003;-94
2023/01/08 00:40:32;;;;;;;2.95;0.98;;;;;;;1.51;100.00;99940.59;6069899;23;20022;-94
2023/01/08 00:42:58;;;;;;;3.17;2.88;;;;;;;1.50;100.00;99944.47;6045144;23;20493;-93
2023/01/08 00:45:24;;;;;;;3.03;1.85;;;;;;;1.52;100.00;99953.09;6070808;23;20022;-93
2023/01/08 00:47:49;;;;;;;3.47;2.30;;;;;;;1.61;100.00;99961.78;6045997;23;20016;-93
2023/01/08 00:50:15;;;;;;;1.60;1.52;;;;;;;1.50;100.00;99951.91;6043888;23;20447;-93
2023/01/08 00:52:41;;;;;;;2.33;2.13;;;;;;;1.77;100.00;99975.19;6046031;23;20022;-93
2023/01/08 00:55:07;;;;;;;0.63;0.63;;;;;;;1.50;100.00;99947.22;6045059;23;20023;-94
2023/01/08 00:57:37;;;;;;;2.45;2.30;;;;;;;1.56;100.00;99948.44;6045648;23;20522;-94
2023/01/08 01:00:05;;;;;;;0.73;0.73;;;;;;;1.71;100.00;99973.94;6043973;23;20018;-93
2023/01/08 01:02:31;;;;;;;4.68;2.95;;;;;;;1.65;100.00;99967.28;6069156;23;20025;-93
2023/01/08 01:04:56;;;;;;;1.27;1.23;;;;;;;1.66;100.00;99977.81;6045842;23;20026;-93
2023/01/08 01:07:22;;;;;;;2.00;1.90;;;;;;;1.46;100.00;99953.84;6066685;23;20077;-94
2023/01/08 01:09:48;;;;;;;2.83;2.40;;;;;;;1.50;100.00;99969.09;6046570;23;20006;-94
2023/01/08 01:12:13;;;;;;;0.65;0.65;;;;;;;1.62;100.00;99987.94;6070012;23;20059;-93
2023/01/08 01:14:39;;;;;;;1.15;1.10;;;;;;;1.28;100.00;99948.22;6045251;23;20017;-94
2023/01/08 01:17:05;;;;;;;3.70;2.45;;;;;;;1.45;100.00;99996.00;6092843;23;20017;-92
2023/01/08 01:19:30;;;;;;;0.65;0.65;;;;;;;1.34;100.00;99979.47;6070751;23;20016;-93
2023/01/08 01:21:56;;;;;;;2.65;1.58;;;;;;;1.06;100.00;99940.97;6070311;23;20019;-93
2023/01/08 01:24:23;;;;;;;0.30;0.30;;;;;;;1.39;100.00;99987.34;6095006;23;20006;-93
2023/01/08 01:26:52;;;;;;;1.67;1.58;;;;;;;1.09;100.00;99946.47;6047631;23;20014;-94
2023/01/08 01:29:18;;;;;;;1.08;1.05;;;;;;;1.31;100.00;99972.03;6071229;23;20021;-94
2023/01/08 01:31:43;;;;;;;2.33;2.15;;;;;;;1.19;100.00;99962.19;6071589;23;20006;-94
2023/01/08 01:34:09;;;;;;;0.77;0.77;;;;;;;1.45;100.00;99991.31;6046068;23;20018;-93
2023/01/08 01:36:36;;;;;;;4.93;2.15;;;;;;;1.37;100.00;99973.28;6070539;23;20007;-94
2023/01/08 01:39:01;;;;;;;0.90;0.82;;;;;;;1.46;100.00;99970.25;6046039;23;20010;-94
2023/01/08 01:41:31;;;;;;;0.63;0.63;;;;;;;1.74;100.00;99982.16;6071429;23;20477;-94
2023/01/08 01:44:38;;;;;;;5.20;1.88;;;;;;;1.79;100.00;99965.41;6047257;23;20014;-94
2023/01/08 01:47:19;;;;;;;1.20;1.10;;;;;;;1.79;100.00;99964.63;6047261;23;20014;-95
2023/01/08 01:49:58;;;;;;;0.35;0.35;;;;;;;1.87;100.00;99969.78;6047613;23;20014;-94
2023/01/08 01:52:24;;;;;;;1.30;1.25;;;;;;;1.95;100.00;99972.56;6095421;23;20544;-93
2023/01/08 01:54:51;;;;;;;2.67;1.30;;;;;;;2.00;100.00;99961.25;6069362;23;20058;-94
2023/01/08 01:57:17;;;;;;;4.53;2.30;;;;;;;1.83;100.00;99938.09;6045052;23;20359;-94
2023/01/08 01:59:43;;;;;;;4.32;2.00;;;;;;;1.84;100.00;99935.00;6045803;23;20014;-94
2023/01/08 02:05:15;;;;;;;1.23;1.13;;;;;;;2.07;100.00;99955.81;6081266;23;20023;-92
2023/01/08 02:08:21;;;;;;;2.20;2.05;;;;;;;1.93;100.00;99928.41;6042945;23;20026;-94
2023/01/08 02:11:15;;;;;;;2.10;2.00;;;;;;;1.92;100.00;99921.34;6018868;23;20018;-95
2023/01/08 02:13:47;;;;;;;1.02;0.82;;;;;;;2.03;100.00;99933.13;6070117;23;20010;-93
2023/01/08 02:16:50;;;;;;;2.03;1.92;;;;;;;2.01;100.00;99928.06;6025067;23;20026;-93
2023/01/08 02:19:40;;;;;;;1.15;1.10;;;;;;;2.12;100.00;99941.78;6014857;23;20449;-93
2023/01/08 04:55:00;;;;;;;0.77;0.77;;;;;;;1.50;100.00;99802.34;6097851;23;20566;-92
2023/01/08 04:57:43;;;;;;;0.63;0.63;;;;;;;1.47;100.00;99797.66;6045588;23;20022;-92
2023/01/08 05:00:22;;;;;;;0.93;0.60;;;;;;;1.56;100.00;99811.75;6025819;23;20010;-94
2023/01/08 05:02:52;;;;;;;3.08;2.88;;;;;;;1.42;100.00;99798.78;6046591;23;20054;-92
2023/01/08 05:05:21;;;;;;;0.77;0.77;;;;;;;1.26;100.00;99786.56;6023298;23;20456;-94
2023/01/08 05:07:53;;;;;;;3.85;1.45;;;;;;;1.21;100.00;99773.28;6046627;23;20014;-94
2023/01/08 05:10:29;;;;;;;2.80;2.60;;;;;;;1.22;100.00;99774.84;6023989;23;20014;-93
2023/01/08 05:16:03;;;;;;;1.15;1.10;;;;;;;1.55;100.00;99782.84;6111830;23;20053;-94
2023/01/08 05:18:35;;;;;;;0.22;0.22;;;;;;;1.75;100.00;99788.81;6051250;23;20110;-92
2023/01/08 05:21:14;;;;;;;0.30;0.30;;;;;;;1.63;100.00;99773.53;6052125;23;20025;-94
2023/01/08 05:23:47;;;;;;;0.90;0.90;;;;;;;1.77;100.00;99781.03;6076200;23;20029;-93
2023/01/08 05:26:28;;;;;;;1.05;1.05;;;;;;;1.70;100.00;99762.59;6078141;23;20014;-93
2023/01/08 05:35:02;;;;;;;1.05;1.05;;;;;;;1.83;100.00;99772.06;6095151;23;20397;-93
2023/01/08 05:37:39;;;;;;;0.40;0.35;;;;;;;1.81;100.00;99762.69;6024799;23;20089;-92
2023/01/08 05:40:25;;;;;;;1.45;1.35;;;;;;;1.99;100.00;99795.53;6024040;23;20428;-93
2023/01/08 05:43:11;;;;;;;6.55;2.25;;;;;;;1.86;100.00;99765.81;6023538;23;20348;-93
2023/01/08 05:45:44;;;;;;;0.70;0.70;;;;;;;1.86;100.00;99770.50;6023437;23;20057;-93
2023/01/08 05:51:10;;;;;;;2.63;1.08;;;;;;;1.74;100.00;99752.47;6076662;23;19921;-93
2023/01/08 05:53:41;;;;;;;2.25;1.60;;;;;;;1.78;100.00;99755.25;6046394;23;20019;-92
2023/01/08 05:56:09;;;;;;;2.92;2.67;;;;;;;1.77;100.00;99751.72;6046081;23;20017;-93
2023/01/08 05:59:08;;;;;;;1.60;1.50;;;;;;;1.76;100.00;99750.16;6020748;23;20013;-93
2023/01/08 06:01:49;;;;;;;1.40;1.30;;;;;;;1.69;100.00;99744.66;6017060;23;20045;-91
2023/01/08 06:04:22;;;;;;;0.75;0.75;;;;;;;1.99;100.00;99759.97;5993717;23;20826;-93
2023/01/08 06:07:01;;;;;;;0.75;0.75;;;;;;;1.86;100.00;99743.16;6018844;23;20062;-93
2023/01/08 06:09:56;;;;;;;1.00;1.00;;;;;;;2.11;100.00;99770.56;6014781;23;20094;-93
2023/01/08 06:13:05;;;;;;;1.33;0.88;;;;;;;2.01;100.00;99765.88;6023183;23;20019;-94
2023/01/08 06:15:48;;;;;;;0.10;0.10;;;;;;;2.10;100.00;99766.28;5993767;23;20026;-95
2023/01/08 06:18:23;;;;;;;0.88;0.88;;;;;;;1.97;100.00;99756.88;5993252;23;20034;-93
2023/01/08 06:21:14;;;;;;;0.75;0.75;;;;;;;1.92;100.00;99747.06;6022912;23;20094;-92
2023/01/08 06:24:04;;;;;;;1.83;1.73;;;;;;;1.79;100.00;99718.50;6017963;23;20025;-92
2023/01/08 06:26:43;;;;;;;1.13;1.10;;;;;;;1.83;100.00;99728.28;5995258;23;20038;-92
2023/01/08 07:41:44;;;;;;;0.93;0.93;;;;;;;3.30;100.00;99741.69;6069115;23;20411;-93
2023/01/08 07:44:11;;;;;;;1.80;1.27;;;;;;;3.38;100.00;99754.19;5990199;23;20019;-94
2023/01/08 07:46:36;;;;;;;1.00;0.95;;;;;;;3.32;100.00;99730.34;5990476;23;20019;-95
2023/01/08 07:49:02;;;;;;;1.17;1.15;;;;;;;3.51;100.00;99752.59;5987400;23;20018;-94
2023/01/08 07:51:28;;;;;;;0.20;0.20;;;;;;;3.58;100.00;99741.59;5990949;23;20006;-94
2023/01/08 07:53:55;;;;;;;0.95;0.95;;;;;;;3.69;100.00;99741.56;6013837;23;20487;-95
2023/01/08 07:56:21;;;;;;;0.93;0.93;;;;;;;3.78;100.00;99722.72;5992145;23;20336;-96
2023/01/08 07:58:47;;;;;;;0.65;0.65;;;;;;;3.88;100.00;99732.88;5991873;23;20022;-95
2023/01/08 08:01:12;;;;;;;0.28;0.28;;;;;;;3.95;100.00;99723.81;6015891;23;20003;-95
2023/01/08 08:03:38;;;;;;;2.38;1.20;;;;;;;4.04;100.00;99726.91;5992478;23;20101;-96
2023/01/08 08:06:04;;;;;;;0.45;0.45;;;;;;;4.12;100.00;99720.22;6042095;23;20432;-94
2023/01/08 08:08:29;;;;;;;1.88;1.75;;;;;;;4.18;100.00;99718.59;6042816;23;20347;-96
2023/01/08 08:10:55;;;;;;;0.28;0.28;;;;;;;4.31;100.00;99727.13;6019144;23;20025;-95
2023/01/08 08:13:21;;;;;;;1.67;1.58;;;;;;;4.25;100.00;99706.78;6023044;23;20094;-95
2023/01/08 08:15:46;;;;;;;0.88;0.80;;;;;;;4.22;100.00;99684.44;6050735;23;20407;-96
2023/01/08 08:18:12;;;;;;;2.00;1.77;;;;;;;4.39;100.00;99701.97;6050682;23;20010;-96
2023/01/08 08:20:38;;;;;;;0.90;0.90;;;;;;;4.52;100.00;99700.31;5999512;23;20098;-94
2023/01/08 08:23:06;;;;;;;1.38;1.27;;;;;;;4.53;100.00;99696.38;5995841;23;20446;-95
2023/01/08 08:25:31;;;;;;;2.33;1.27;;;;;;;4.54;100.00;99689.69;6041038;23;20026;-92
2023/01/08 08:27:58;;;;;;;1.63;1.52;;;;;;;4.75;100.00;99677.75;6018306;23;20007;-95
2023/01/08 08:30:25;;;;;;;1.70;1.60;;;;;;;4.83;100.00;99689.44;6042251;23;20021;-95
2023/01/08 08:32:51;;;;;;;1.75;1.65;;;;;;;4.94;100.00;99688.16;6042819;23;20003;-95
2023/01/08 08:35:17;;;;;;;1.50;1.33;;;;;;;5.11;100.00;99683.69;6016649;23;20019;-94
2023/01/08 08:37:42;;;;;;;1.90;1.80;;;;;;;5.06;100.00;99671.16;6048901;23;20021;-95
2023/01/08 08:40:09;;;;;;;0.75;0.75;;;;;;;4.99;100.00;99660.25;5998831;23;20011;-95
2023/01/08 08:42:34;;;;;;;0.98;0.98;;;;;;;5.07;100.00;99658.19;6074308;23;20014;-95
2023/01/08 08:45:00;;;;;;;1.55;0.85;;;;;;;5.10;100.00;99660.13;6054593;23;20459;-96
2023/01/08 08:47:26;;;;;;;0.40;0.40;;;;;;;4.94;100.00;99632.41;6054807;23;20011;-95
2023/01/08 08:49:52;;;;;;;3.03;1.58;;;;;;;5.17;100.00;99651.81;6079992;23;20074;-95
2023/01/08 08:52:18;;;;;;;1.90;1.70;;;;;;;5.18;100.00;99653.34;6057222;23;20014;-96
2023/01/08 08:54:44;;;;;;;45.42;2.88;;;;;;;5.25;100.00;99664.28;6056048;23;20011;-95
2023/01/08 08:57:10;;;;;;;1.85;1.50;;;;;;;5.14;100.00;99639.66;6104904;23;20021;-95
2023/01/08 08:59:35;;;;;;;3.00;1.95;;;;;;;5.27;100.00;99653.66;6054952;23;20030;-94
2023/01/08 09:02:01;;;;;;;1.85;0.90;;;;;;;5.32;100.00;99653.19;6079914;23;20011;-96
2023/01/08 09:04:32;;;;;;;2.10;2.00;;;;;;;5.20;100.00;99645.50;6076845;23;20041;-94
2023/01/08 09:06:57;;;;;;;0.70;0.70;;;;;;;5.20;100.00;99640.00;6080198;23;20018;-95
2023/01/08 09:09:26;;;;;;;0.90;0.90;;;;;;;5.36;100.00;99644.91;6054965;23;20030;-95
2023/01/08 09:11:52;;;;;;;1.27;1.20;;;;;;;5.30;100.00;99606.06;6059571;23;20089;-96
2023/01/08 09:14:19;;;;;;;2.05;1.95;;;;;;;5.35;100.00;99619.38;6079896;23;20010;-96
2023/01/08 09:16:45;;;;;;;4.25;1.67;;;;;;;5.51;100.00;99610.53;6054841;23;20523;-95
2023/01/08 09:19:11;;;;;;;1.48;1.38;;;;;;;5.78;100.00;99647.13;6074276;23;20018;-95
2023/01/08 09:21:37;;;;;;;1.95;1.25;;;;;;;5.80;100.00;99624.69;6081892;23;20062;-95
2023/01/08 09:24:02;;;;;;;0.20;0.20;;;;;;;5.99;100.00;99629.53;6076305;23;20018;-95
2023/01/08 09:26:29;;;;;;;0.43;0.43;;;;;;;6.00;100.00;99609.06;6095425;23;20391;-94
2023/01/08 09:28:58;;;;;;;3.38;2.45;;;;;;;6.12;100.00;99616.75;6075935;23;20009;-95
2023/01/08 09:31:24;;;;;;;1.67;1.58;;;;;;;6.29;100.00;99620.44;6080733;23;20021;-96
2023/01/08 09:33:50;;;;;;;1.83;1.73;;;;;;;6.32;100.00;99601.09;6052971;23;20006;-94
2023/01/08 09:36:17;;;;;;;0.30;0.30;;;;;;;6.43;100.00;99587.91;6101261;23;20018;-94
2023/01/08 09:38:43;;;;;;;0.52;0.52;;;;;;;6.72;100.00;99614.97;6076435;23;20010;-93
2023/01/08 09:41:14;;;;;;;0.80;0.80;;;;;;;6.71;100.00;99585.88;6074934;23;20165;-95
2023/01/08 09:43:42;;;;;;;1.23;1.02;;;;;;;6.98;100.00;99608.59;6074904;23;20020;-95
2023/01/08 09:46:09;;;;;;;1.45;1.35;;;;;;;7.09;100.00;99595.38;6054457;23;20014;-95
2023/01/08 09:48:39;;;;;;;1.65;1.55;;;;;;;7.04;100.00;99562.75;6054277;23;20018;-96
2023/01/08 09:51:12;;;;;;;0.88;0.88;;;;;;;7.16;100.00;99562.13;6052927;23;20014;-95
2023/01/08 09:53:38;;;;;;;2.38;2.05;;;;;;;7.04;100.00;99544.25;6102068;23;20010;-95
2023/01/08 09:56:10;;;;;;;1.35;1.25;;;;;;;7.39;100.00;99575.06;6079928;23;20017;-94
2023/01/08 09:58:39;;;;;;;1.02;0.93;;;;;;;7.39;100.00;99537.22;6104675;23;20026;-92
2023/01/08 10:01:06;;;;;;;1.60;1.08;;;;;;;7.46;100.00;99542.56;6089814;23;19998;-96
2023/01/08 10:03:48;;;;;;;0.93;0.93;;;;;;;7.53;100.00;99516.78;6057665;23;20026;-94
2023/01/08 10:06:15;;;;;;;2.13;1.98;;;;;;;7.76;100.00;99526.94;6056074;23;20046;-94
2023/01/08 10:08:41;;;;;;;1.85;1.35;;;;;;;7.82;100.00;99508.63;6059366;23;20010;-96
2023/01/08 10:11:08;;;;;;;1.35;1.25;;;;;;;7.95;100.00;99501.22;6060190;23;20054;-95
2023/01/08 10:13:37;;;;;;;1.77;1.00;;;;;;;8.13;100.00;99506.31;6062320;23;20007;-94
2023/01/08 10:16:09;;;;;;;0.30;0.30;;;;;;;8.29;100.00;99504.31;6059299;23;20030;-95
2023/01/08 10:18:35;;;;;;;0.65;0.65;;;;;;;8.32;100.00;99492.41;6044498;23;20303;-96
2023/01/08 10:21:01;;;;;;;0.30;0.30;;;;;;;8.45;100.00;99491.69;6045072;23;20041;-95
2023/01/08 10:23:27;;;;;;;0.98;0.98;;;;;;;8.71;100.00;99512.69;6044552;23;20026;-95
2023/01/08 10:26:00;;;;;;;1.25;0.98;;;;;;;8.68;100.00;99480.38;6045481;23;20161;-95
2023/01/08 10:28:33;;;;;;;0.32;0.32;;;;;;;8.79;100.00;99486.38;6045504;23;20109;-94
2023/01/08 10:31:15;;;;;;;0.20;0.20;;;;;;;8.84;100.00;99494.94;6047908;23;20018;-96
2023/01/08 10:33:49;;;;;;;0.75;0.75;;;;;;;8.72;100.00;99470.00;6059115;23;20011;-95
2023/01/08 10:36:18;;;;;;;1.50;1.23;;;;;;;8.92;100.00;99492.72;6062193;23;20355;-95
2023/01/08 10:38:59;;;;;;;0.57;0.43;;;;;;;8.97;100.00;99492.19;6062236;23;20015;-95
2023/01/08 10:41:26;;;;;;;1.75;1.30;;;;;;;8.78;100.00;99463.47;6060620;23;20022;-95
2023/01/08 10:44:01;;;;;;;1.55;1.08;;;;;;;8.83;100.00;99460.19;6065568;23;20015;-96
2023/01/08 10:46:31;;;;;;;1.02;1.00;;;;;;;9.18;100.00;99490.81;6060350;23;20041;-94
2023/01/08 10:48:59;;;;;;;1.45;1.35;;;;;;;9.06;100.00;99455.59;6060130;23;20285;-93
2023/01/08 10:51:30;;;;;;;2.30;1.48;;;;;;;9.50;100.00;99498.13;6058093;23;20053;-93
2023/01/08 10:54:11;;;;;;;2.17;0.80;;;;;;;9.46;100.00;99455.94;6057566;23;20145;-95
2023/01/08 10:56:43;;;;;;;1.15;0.65;;;;;;;9.64;100.00;99445.84;6081717;23;20019;-94
2023/01/08 10:59:22;;;;;;;0.17;0.17;;;;;;;9.90;100.00;99452.13;6052358;23;20388;-95
2023/01/08 11:01:49;;;;;;;1.02;0.73;;;;;;;10.21;100.00;99472.47;6050243;23;20443;-94
2023/01/08 11:04:20;;;;;;;1.38;1.27;;;;;;;10.24;100.00;99454.94;6048495;23;20009;-94
2023/01/08 11:06:49;;;;;;;1.45;1.35;;;;;;;10.61;100.00;99447.69;6076082;23;20033;-94
2023/01/08 11:09:21;;;;;;;1.10;0.82;;;;;;;10.49;100.00;99439.41;6053281;23;20003;-94
2023/01/08 11:11:47;;;;;;;2.13;1.38;;;;;;;10.48;100.00;99429.53;6080833;23;20019;-94
2023/01/08 11:14:21;;;;;;;0.30;0.30;;;;;;;10.72;100.00;99472.25;6055940;23;20042;-95
2023/01/08 11:16:47;;;;;;;0.68;0.68;;;;;;;10.49;100.00;99442.19;6055222;23;20029;-94
2023/01/08 11:19:19;;;;;;;0.25;0.25;;;;;;;10.36;100.00;99422.06;6053973;23;20006;-95
2023/01/08 11:22:15;;;;;;;0.50;0.38;;;;;;;10.39;100.00;99432.28;6054902;23;20019;-95
2023/01/08 11:24:41;;;;;;;0.43;0.43;;;;;;;10.69;100.00;99456.50;6055430;23;20013;-95
2023/01/08 11:27:26;;;;;;;0.55;0.30;;;;;;;10.94;100.00;99450.06;6051212;23;20465;-93
2023/01/08 11:30:12;;;;;;;0.00;0.00;;;;;;;11.29;100.00;99432.03;6051674;23;20697;-95
2023/01/08 11:32:46;;;;;;;0.57;0.57;;;;;;;11.68;100.00;99458.25;6052851;23;20304;-96
2023/01/08 11:35:19;;;;;;;0.22;0.22;;;;;;;11.53;100.00;99412.81;6055706;23;20042;-95
2023/01/08 11:37:50;;;;;;;0.43;0.43;;;;;;;11.91;100.00;99427.16;6056317;23;20022;-96
2023/01/08 11:40:32;;;;;;;0.95;0.88;;;;;;;11.89;100.00;99401.06;6055093;23;20018;-96
2023/01/08 11:43:09;;;;;;;0.70;0.70;;;;;;;11.96;100.00;99398.78;6080833;23;20054;-95
2023/01/08 11:46:15;;;;;;;0.68;0.68;;;;;;;12.02;100.00;99415.59;6106218;23;20022;-95
2023/01/08 11:48:48;;;;;;;0.52;0.52;;;;;;;12.25;100.00;99439.25;6074020;23;20077;-94
2023/01/08 11:51:17;;;;;;;0.38;0.38;;;;;;;12.24;100.00;99421.03;6077210;23;20014;-95
2023/01/08 11:53:51;;;;;;;0.00;0.00;;;;;;;12.13;100.00;99413.91;6076370;23;20038;-96
2023/01/08 11:56:43;;;;;;;3.33;0.60;;;;;;;12.19;100.00;99413.28;6051671;23;20407;-96
2023/01/08 11:59:32;;;;;;;0.20;0.20;;;;;;;12.22;100.00;99390.88;6058126;23;20042;-95
2023/01/08 12:02:25;;;;;;;0.57;0.47;;;;;;;12.32;100.00;99380.53;6060757;23;20081;-95
2023/01/08 12:05:07;;;;;;;0.75;0.60;;;;;;;12.39;100.00;99385.78;6058828;23;20021;-96
2023/01/08 12:07:45;;;;;;;0.20;0.20;;;;;;;12.78;100.00;99415.41;6107851;23;20454;-96
2023/01/08 12:10:23;;;;;;;2.17;0.50;;;;;;;12.60;100.00;99382.06;6063886;23;20019;-96
2023/01/08 12:12:55;;;;;;;1.33;0.70;;;;;;;12.82;100.00;99423.59;6060233;23;20014;-96
2023/01/08 12:15:42;;;;;;;0.70;0.70;;;;;;;12.74;100.00;99420.34;6104403;23;20034;-93
2023/01/08 12:18:14;;;;;;;1.45;0.82;;;;;;;12.69;100.00;99418.22;6052909;23;20010;-96
2023/01/08 12:20:49;;;;;;;2.65;0.68;;;;;;;12.48;100.00;99396.91;6082772;23;20014;-95
2023/01/08 12:23:52;;;;;;;0.20;0.20;;;;;;;12.60;100.00;99421.00;6074095;23;20018;-94
2023/01/08 12:26:40;;;;;;;1.35;1.23;;;;;;;12.27;100.00;99390.28;6052265;23;20010;-93
2023/01/08 12:29:27;;;;;;;0.35;0.35;;;;;;;12.12;100.00;99384.56;6067867;23;20332;-94
2023/01/08 12:32:11;;;;;;;0.73;0.57;;;;;;;12.18;100.00;99422.84;6070200;23;20018;-94
2023/01/08 12:34:36;;;;;;;;;;;;;;;12.02;100.00;99410.81;6045130;23;20030;-95
2023/01/08 12:37:12;;;;;;;0.32;0.32;;;;;;;11.82;100.00;99409.69;6069627;23;20373;-94
2023/01/08 12:39:49;;;;;;;0.47;0.43;;;;;;;11.68;100.00;99405.47;6092138;23;20010;-95
2023/01/08 12:42:17;;;;;;;0.40;0.40;;;;;;;11.72;100.00;99405.38;6044672;23;20014;-94
2023/01/08 12:44:47;;;;;;;0.13;0.13;;;;;;;11.57;100.00;99394.00;6044689;23;20014;-93
2023/01/08 12:47:15;;;;;;;0.52;0.52;;;;;;;11.71;100.00;99401.78;6069769;23;20042;-94
2023/01/08 12:49:50;;;;;;;1.40;0.98;;;;;;;11.82;100.00;99396.56;6092376;23;20076;-94
2023/01/08 12:52:24;;;;;;;2.72;1.05;;;;;;;11.94;100.00;99404.00;6044967;23;20018;-93
2023/01/08 12:54:57;;;;;;;0.22;0.22;;;;;;;12.03;100.00;99394.91;6067333;23;20025;-94
2023/01/08 12:57:43;;;;;;;;;;;;;;;12.13;100.00;99397.22;6044145;23;20022;-94
2023/01/08 13:00:16;;;;;;;1.38;1.27;;;;;;;12.13;100.00;99379.78;6067321;23;19920;-94
2023/01/08 13:03:00;;;;;;;0.63;0.63;;;;;;;12.19;100.00;99382.69;6091623;23;20015;-94
2023/01/08 13:05:26;;;;;;;1.00;0.70;;;;;;;12.37;100.00;99391.81;6045692;23;20522;-95
2023/01/08 13:07:53;;;;;;;1.17;1.10;;;;;;;12.36;100.00;99375.59;6070341;23;20082;-94
2023/01/08 13:10:22;;;;;;;2.25;0.43;;;;;;;12.40;100.00;99373.44;6069778;23;20173;-93
2023/01/08 13:12:52;;;;;;;0.65;0.47;;;;;;;12.50;100.00;99386.06;6069919;23;20038;-95
2023/01/08 13:15:24;;;;;;;0.68;0.65;;;;;;;12.64;100.00;99388.22;6045789;23;20014;-93
2023/01/08 13:17:51;;;;;;;0.95;0.95;;;;;;;12.68;100.00;99374.94;6069926;23;20018;-92
2023/01/08 13:20:26;;;;;;;0.25;0.22;;;;;;;12.86;100.00;99390.81;6068990;23;20406;-94
2023/01/08 13:22:57;;;;;;;0.08;0.08;;;;;;;12.87;100.00;99358.94;6070268;23;20097;-93
2023/01/08 13:25:37;;;;;;;0.17;0.17;;;;;;;13.08;100.00;99378.22;6045727;23;20101;-95
2023/01/08 13:28:43;;;;;;;1.85;1.17;;;;;;;13.08;100.00;99369.06;6070061;23;20010;-95
2023/01/08 13:31:21;;;;;;;0.30;0.30;;;;;;;13.07;99.31;99371.09;6044677;23;20350;-94
2023/01/08 13:33:48;;;;;;;0.52;0.52;;;;;;;12.95;97.76;99369.28;6093606;23;20018;-94
2023/01/08 13:36:21;;;;;;;0.80;0.45;;;;;;;12.78;98.73;99370.88;6045382;23;20021;-94
2023/01/08 13:39:10;;;;;;;0.57;0.52;;;;;;;12.62;97.21;99371.22;6095523;23;20014;-93
2023/01/08 13:41:40;;;;;;;1.13;0.43;;;;;;;12.55;99.42;99363.19;6094261;23;20042;-94
2023/01/08 13:44:19;;;;;;;0.05;0.05;;;;;;;12.66;99.09;99373.88;6070068;23;20019;-94
2023/01/08 13:46:58;;;;;;;0.32;0.30;;;;;;;12.39;98.67;99344.06;6046558;23;20019;-94
2023/01/08 13:49:48;;;;;;;0.40;0.40;;;;;;;12.56;100.00;99381.44;6046403;23;20046;-94
2023/01/08 13:52:32;;;;;;;0.98;0.85;;;;;;;12.43;100.00;99384.38;6046703;23;20046;-96
2023/01/08 13:55:04;;;;;;;0.20;0.20;;;;;;;12.45;100.00;99381.94;6070421;23;20030;-93
2023/01/08 13:57:42;;;;;;;0.10;0.10;;;;;;;12.44;97.13;99368.47;6046619;23;20010;-96
2023/01/08 14:00:15;;;;;;;0.45;0.45;;;;;;;12.41;96.85;99347.16;6069895;23;20117;-95
2023/01/08 14:02:54;;;;;;;0.52;0.52;;;;;;;12.50;97.55;99361.03;6045701;23;20010;-95
2023/01/08 14:05:23;;;;;;;0.52;0.52;;;;;;;12.52;97.78;99364.13;6070993;23;20022;-94
2023/01/08 14:07:49;;;;;;;2.90;0.80;;;;;;;12.67;96.87;99390.06;6046658;23;20021;-94
2023/01/08 14:10:16;;;;;;;0.17;0.17;;;;;;;12.57;96.73;99377.44;6070354;23;20007;-93
2023/01/08 14:12:42;;;;;;;0.80;0.80;;;;;;;12.60;97.78;99398.75;6046183;23;20010;-95
2023/01/08 14:15:24;;;;;;;0.45;0.45;;;;;;;12.48;98.01;99391.34;6093969;23;20029;-93
2023/01/08 14:17:50;;;;;;;0.00;0.00;;;;;;;12.46;99.32;99405.69;6069264;23;20069;-94
2023/01/08 14:20:37;;;;;;;0.95;0.35;;;;;;;12.38;98.16;99392.56;6069782;23;20072;-95
2023/01/08 14:23:11;;;;;;;0.22;0.22;;;;;;;12.29;100.00;99384.25;6069970;23;20014;-94
2023/01/08 14:25:36;;;;;;;0.10;0.08;;;;;;;12.29;100.00;99400.94;6068745;23;20070;-93
2023/01/08 14:28:04;;;;;;;1.10;0.68;;;;;;;12.31;100.00;99404.78;6044782;23;20010;-93
2023/01/08 14:30:31;;;;;;;0.55;0.55;;;;;;;12.20;100.00;99392.59;6045600;23;20041;-94
2023/01/08 14:32:58;;;;;;;1.45;0.98;;;;;;;12.24;100.00;99404.34;6069314;23;20015;-93
2023/01/08 14:35:31;;;;;;;0.20;0.20;;;;;;;12.23;100.00;99402.78;6069351;23;20010;-92
2023/01/08 14:37:59;;;;;;;0.95;0.75;;;;;;;12.08;100.00;99411.75;6068775;23;20086;-92
2023/01/08 14:40:34;;;;;;;0.15;0.13;;;;;;;12.20;100.00;99412.06;6067582;23;20025;-95
2023/01/08 14:43:08;;;;;;;0.30;0.30;;;;;;;12.04;100.00;99419.47;6015833;23;20025;-95
2023/01/08 14:45:36;;;;;;;0.10;0.10;;;;;;;11.87;100.00;99387.63;6038010;23;20070;-93
2023/01/08 14:48:18;;;;;;;0.22;0.22;;;;;;;11.87;100.00;99398.75;6014729;23;20022;-93
2023/01/08 14:50:59;;;;;;;0.10;0.10;;;;;;;11.81;100.00;99422.06;6038751;23;20011;-94
2023/01/08 14:53:34;;;;;;;0.20;0.20;;;;;;;11.62;100.00;99408.09;5991597;23;20097;-93
2023/01/08 14:56:01;;;;;;;0.32;0.08;;;;;;;11.68;100.00;99414.59;5993729;23;20014;-93
2023/01/08 14:58:29;;;;;;;0.22;0.20;;;;;;;11.55;100.00;99394.50;6040972;23;20010;-95
2023/01/08 15:00:58;;;;;;;0.32;0.30;;;;;;;11.57;100.00;99417.00;5993242;23;20452;-93
2023/01/08 15:03:33;;;;;;;0.50;0.50;;;;;;;11.54;100.00;99415.16;6040108;23;20014;-94
2023/01/08 15:05:59;;;;;;;0.40;0.40;;;;;;;11.50;100.00;99408.97;5993416;23;20533;-93
2023/01/08 15:08:32;;;;;;;1.10;0.65;;;;;;;11.49;100.00;99412.19;6041137;23;20194;-94
2023/01/08 15:11:04;;;;;;;0.70;0.38;;;;;;;11.47;100.00;99420.22;6041340;23;20015;-95
2023/01/08 15:13:34;;;;;;;0.30;0.22;;;;;;;11.19;100.00;99388.81;6017062;23;20029;-93
2023/01/08 15:16:06;;;;;;;0.30;0.30;;;;;;;11.24;100.00;99388.97;5993817;23;20447;-93
2023/01/08 15:18:35;;;;;;;0.28;0.28;;;;;;;11.47;100.00;99414.69;6039700;23;20019;-94
2023/01/08 15:21:01;;;;;;;0.40;0.40;;;;;;;11.56;100.00;99417.50;6017508;23;20007;-93
2023/01/08 15:23:41;;;;;;;0.32;0.32;;;;;;;11.49;100.00;99412.97;6016612;23;20392;-92
2023/01/08 15:26:11;;;;;;;6.13;1.15;;;;;;;11.49;100.00;99417.75;6024163;23;20110;-94
2023/01/08 15:29:02;;;;;;;0.10;0.10;;;;;;;11.52;100.00;99416.84;5995321;23;20066;-94
2023/01/08 15:31:45;;;;;;;0.30;0.30;;;;;;;11.51;100.00;99415.31;6039335;23;20034;-94
2023/01/08 15:34:11;;;;;;;0.40;0.28;;;;;;;11.47;100.00;99406.34;5991952;23;20015;-94
2023/01/08 15:36:36;;;;;;;0.52;0.52;;;;;;;11.47;100.00;99420.22;6016818;23;20495;-94
2023/01/08 15:39:03;;;;;;;0.20;0.20;;;;;;;11.35;100.00;99396.13;5993166;23;20015;-93
2023/01/08 15:44:20;;;;;;;1.30;1.20;;;;;;;11.36;100.00;99411.56;6039411;23;20010;-94
2023/01/08 15:46:46;;;;;;;11.50;1.85;;;;;;;11.35;100.00;99432.22;5993913;23;20348;-93
2023/01/08 15:49:11;;;;;;;1.35;1.25;;;;;;;11.23;100.00;99423.53;5992250;23;20046;-94
2023/01/08 15:51:41;;;;;;;1.65;0.88;;;;;;;11.18;100.00;99415.81;5993820;23;20510;-94
2023/01/08 15:54:10;;;;;;;1.20;0.75;;;;;;;11.10;100.00;99414.53;5993771;23;20015;-94
2023/01/08 15:56:35;;;;;;;0.75;0.75;;;;;;;11.03;100.00;99409.25;6016875;23;20010;-93
2023/01/08 15:59:01;;;;;;;0.35;0.25;;;;;;;11.02;100.00;99413.25;6040695;23;20029;-95