Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:55;;;;;;;24.23;7.07;;;;;;;4.93;100.00;102685.88;5048306;28;20053;-73
2022/11/26 00:03:20;;;;;;;25.83;6.82;;;;;;;4.93;100.00;102696.75;5061612;28;20035;-74
2022/11/26 00:05:49;;;;;;;22.30;6.75;;;;;;;4.96;100.00;102699.25;5062242;28;20054;-72
2022/11/26 00:08:29;;;;;;;29.83;6.93;;;;;;;4.89;100.00;102697.94;5067540;28;20033;-73
2022/11/26 00:10:55;;;;;;;21.60;6.20;;;;;;;4.84;100.00;102700.16;5065428;28;20056;-73
2022/11/26 00:13:24;;;;;;;21.15;6.30;;;;;;;4.79;100.00;102703.22;5064824;28;20066;-72
2022/11/26 00:15:50;;;;;;;22.27;6.07;;;;;;;4.79;100.00;102700.50;5059623;28;20490;-71
2022/11/26 00:18:16;;;;;;;20.15;6.65;;;;;;;4.72;100.00;102703.78;5063043;28;20025;-71
2022/11/26 00:20:42;;;;;;;23.25;5.93;;;;;;;4.69;100.00;102713.03;5052144;28;20024;-72
2022/11/26 00:23:24;;;;;;;27.75;6.40;;;;;;;4.71;100.00;102704.78;5045212;28;20021;-73
2022/11/26 00:26:13;;;;;;;17.83;6.18;;;;;;;4.73;100.00;102705.50;5055910;28;20075;-72
2022/11/26 00:28:47;;;;;;;29.52;6.78;;;;;;;4.65;100.00;102706.09;5067579;28;20026;-73
2022/11/26 00:31:15;;;;;;;16.20;6.28;;;;;;;4.47;100.00;102707.44;5061108;28;20046;-72
2022/11/26 00:33:40;;;;;;;14.98;6.18;;;;;;;4.42;100.00;102711.47;5061219;28;20028;-72
2022/11/26 00:36:15;;;;;;;15.18;5.88;;;;;;;4.33;100.00;102714.88;5064476;28;20048;-73
2022/11/26 00:38:41;;;;;;;31.05;6.90;;;;;;;4.29;100.00;102714.25;5063156;28;20033;-73
2022/11/26 00:41:20;;;;;;;25.58;7.40;;;;;;;4.28;100.00;102717.06;5061890;28;20028;-72
2022/11/26 00:43:46;;;;;;;24.70;7.50;;;;;;;4.27;100.00;102709.91;5067484;28;20025;-72
2022/11/26 00:46:13;;;;;;;27.58;6.07;;;;;;;4.23;100.00;102720.06;5062969;28;20043;-72
2022/11/26 00:48:38;;;;;;;21.92;6.72;;;;;;;4.15;100.00;102721.59;5048170;28;20025;-71
2022/11/26 00:51:04;;;;;;;19.88;7.25;;;;;;;4.15;100.00;102722.50;5060978;28;20037;-74
2022/11/26 00:53:29;;;;;;;30.08;7.53;;;;;;;4.15;100.00;102714.34;5043913;28;20024;-72
2022/11/26 00:55:54;;;;;;;19.73;6.00;;;;;;;4.13;100.00;102712.72;5048421;28;20529;-72
2022/11/26 00:58:26;;;;;;;18.70;6.65;;;;;;;4.09;100.00;102705.78;5045720;28;20032;-73
2022/11/26 01:00:53;;;;;;;20.35;7.05;;;;;;;4.04;100.00;102707.97;5043851;28;20025;-72
2022/11/26 01:03:19;;;;;;;26.92;6.47;;;;;;;3.95;100.00;102711.34;5037241;28;20055;-72
2022/11/26 01:05:56;;;;;;;25.02;6.80;;;;;;;3.93;100.00;102716.00;5061257;28;20041;-72
2022/11/26 01:08:34;;;;;;;;;;;;;;;3.89;100.00;102714.47;5060920;28;20029;-72
2022/11/26 01:11:02;;;;;;;21.40;6.30;;;;;;;3.88;100.00;102708.19;5058267;28;19916;-73
2022/11/26 01:13:28;;;;;;;16.95;5.88;;;;;;;3.84;100.00;102712.09;5061912;28;20028;-72
2022/11/26 01:15:55;;;;;;;22.97;5.53;;;;;;;3.78;100.00;102726.09;5063357;28;20048;-72
2022/11/26 01:18:21;;;;;;;;;;;;;;;3.75;100.00;102730.84;5049120;28;20036;-72
2022/11/26 01:20:47;;;;;;;24.73;6.03;;;;;;;3.71;100.00;102732.03;5044787;28;19936;-73
2022/11/26 01:23:15;;;;;;;17.85;7.18;;;;;;;3.66;100.00;102745.03;5060637;28;20024;-72
2022/11/26 01:25:41;;;;;;;21.40;5.75;;;;;;;3.65;100.00;102744.19;5045136;28;20455;-73
2022/11/26 01:28:11;;;;;;;26.33;6.43;;;;;;;3.57;100.00;102756.50;5057886;28;20131;-74
2022/11/26 01:30:38;;;;;;;20.85;6.25;;;;;;;3.58;100.00;102761.81;5048097;28;20035;-72
2022/11/26 01:33:03;;;;;;;22.83;6.97;;;;;;;3.57;100.00;102759.22;5063569;28;20029;-73
2022/11/26 01:35:28;;;;;;;25.35;6.28;;;;;;;3.52;100.00;102758.69;5062302;28;20365;-71
2022/11/26 01:37:54;;;;;;;20.52;7.07;;;;;;;3.53;100.00;102761.25;5046558;28;20036;-73
2022/11/26 01:40:37;;;;;;;24.02;6.60;;;;;;;3.51;100.00;102759.63;5059715;28;20043;-74
2022/11/26 01:43:39;;;;;;;13.27;7.47;;;;;;;3.48;100.00;102760.72;5062261;28;20047;-72
2022/11/26 01:46:13;;;;;;;24.17;7.45;;;;;;;3.46;100.00;102754.53;5042308;28;20162;-72
2022/11/26 01:48:39;;;;;;;27.10;6.40;;;;;;;3.41;100.00;102751.28;5061621;28;20029;-72
2022/11/26 01:51:07;;;;;;;17.13;6.57;;;;;;;3.42;100.00;102766.56;5063526;28;20064;-72
2022/11/26 01:53:46;;;;;;;26.45;7.05;;;;;;;3.36;100.00;102763.41;5063545;28;20032;-71
2022/11/26 01:56:34;;;;;;;19.17;6.15;;;;;;;3.37;100.00;102759.72;5062950;28;20430;-72
2022/11/26 01:59:13;;;;;;;21.45;7.10;;;;;;;3.36;100.00;102761.56;5064543;28;20151;-73
2022/11/26 02:01:39;;;;;;;18.42;6.82;;;;;;;3.31;100.00;102752.03;5056623;28;20052;-73
2022/11/26 02:04:34;;;;;;;20.63;7.70;;;;;;;3.28;100.00;102749.50;5059446;28;20025;-71
2022/11/26 02:07:00;;;;;;;29.50;13.73;;;;;;;3.30;100.00;102750.25;5063050;28;20086;-74
2022/11/26 02:09:27;;;;;;;32.13;12.50;;;;;;;3.30;100.00;102748.44;5060460;28;20131;-71
2022/11/26 02:11:53;;;;;;;;;;;;;;;3.27;100.00;102750.50;5064097;28;20498;-72
2022/11/26 02:14:29;;;;;;;21.80;6.95;;;;;;;3.25;100.00;102750.59;5038235;28;19916;-71
2022/11/26 02:17:00;;;;;;;24.42;8.63;;;;;;;3.20;100.00;102744.63;5058239;28;20552;-72
2022/11/26 02:19:58;;;;;;;19.63;6.15;;;;;;;3.17;100.00;102747.56;5061767;28;20033;-72
2022/11/26 02:22:48;;;;;;;26.10;7.95;;;;;;;3.17;100.00;102754.78;5067318;28;20074;-71
2022/11/26 02:25:27;;;;;;;16.42;6.72;;;;;;;3.14;100.00;102745.03;5062447;28;20087;-72
2022/11/26 02:28:14;;;;;;;20.20;7.63;;;;;;;3.14;100.00;102754.97;5063165;28;20033;-73
2022/11/26 02:30:44;;;;;;;17.50;6.43;;;;;;;3.14;100.00;102754.97;5070903;28;20158;-73
2022/11/26 02:33:18;;;;;;;20.88;6.63;;;;;;;3.14;100.00;102766.69;5063077;28;20025;-72
2022/11/26 02:35:45;;;;;;;19.15;6.60;;;;;;;3.14;100.00;102773.94;5065569;28;20150;-71
2022/11/26 02:38:18;;;;;;;20.95;6.70;;;;;;;3.16;100.00;102782.84;5064291;28;20484;-73
2022/11/26 02:40:43;;;;;;;19.75;7.20;;;;;;;3.18;100.00;102789.00;5066551;28;20499;-72
2022/11/26 02:43:10;;;;;;;21.02;7.10;;;;;;;3.19;100.00;102791.63;5046651;28;20029;-72
2022/11/26 02:45:43;;;;;;;20.70;7.40;;;;;;;3.16;100.00;102786.41;5065615;28;20387;-72
2022/11/26 02:48:15;;;;;;;23.30;7.65;;;;;;;3.23;100.00;102784.16;5066418;28;20360;-72
2022/11/26 02:50:50;;;;;;;19.30;6.80;;;;;;;3.29;100.00;102786.44;5062657;28;20181;-73
2022/11/26 02:53:19;;;;;;;17.63;7.13;;;;;;;3.34;100.00;102778.88;5065024;28;20028;-72
2022/11/26 02:55:49;;;;;;;24.48;8.48;;;;;;;3.37;100.00;102778.69;5065121;28;20037;-73
2022/11/26 02:58:16;;;;;;;24.52;7.53;;;;;;;3.46;100.00;102776.22;5062717;28;20060;-72
2022/11/26 03:00:42;;;;;;;28.45;7.72;;;;;;;3.51;100.00;102781.31;5058829;28;20017;-72
2022/11/26 03:03:21;;;;;;;25.65;7.75;;;;;;;3.58;100.00;102786.19;5044350;28;20032;-73
2022/11/26 03:05:48;;;;;;;29.80;9.77;;;;;;;3.65;100.00;102783.94;5052973;28;20041;-73
2022/11/26 03:08:15;;;;;;;32.03;8.10;;;;;;;3.67;100.00;102785.56;5051583;28;20029;-71
2022/11/26 03:10:40;;;;;;;34.05;8.82;;;;;;;3.74;100.00;102791.44;5047271;28;20127;-72
2022/11/26 03:13:06;;;;;;;28.02;8.75;;;;;;;3.80;100.00;102780.19;5051772;28;20119;-73
2022/11/26 03:15:31;;;;;;;34.03;8.23;;;;;;;3.83;100.00;102780.84;5062259;28;20379;-72
2022/11/26 03:17:57;;;;;;;31.67;9.35;;;;;;;3.88;100.00;102777.78;5067195;28;20037;-74
2022/11/26 03:20:22;;;;;;;21.65;8.48;;;;;;;3.88;100.00;102789.50;5064509;28;20029;-72
2022/11/26 03:22:48;;;;;;;21.92;8.30;;;;;;;3.84;100.00;102797.97;5053167;28;20033;-72
2022/11/26 03:25:13;;;;;;;21.70;7.50;;;;;;;3.76;100.00;102793.09;5066375;28;20036;-72
2022/11/26 03:27:39;;;;;;;24.70;8.25;;;;;;;3.78;100.00;102790.25;5065784;28;20028;-72
2022/11/26 03:30:05;;;;;;;24.40;8.52;;;;;;;3.76;100.00;102790.38;5062349;28;20055;-73
2022/11/26 03:32:30;;;;;;;31.00;8.10;;;;;;;3.72;100.00;102796.09;5064766;28;20039;-71
2022/11/26 03:34:55;;;;;;;30.25;7.68;;;;;;;3.71;100.00;102799.78;5063270;28;20476;-75
2022/11/26 03:37:21;;;;;;;20.35;8.55;;;;;;;3.72;100.00;102806.94;5065892;28;20028;-72
2022/11/26 03:39:46;;;;;;;31.85;7.93;;;;;;;3.69;100.00;102805.28;5042345;28;20170;-73
2022/11/26 03:42:11;;;;;;;29.27;8.55;;;;;;;3.67;100.00;102804.53;5062353;28;20024;-72
2022/11/26 03:44:37;;;;;;;27.05;8.38;;;;;;;3.67;100.00;102806.38;5046240;28;20079;-72
2022/11/26 03:47:02;;;;;;;31.27;10.02;;;;;;;3.67;100.00;102799.13;5064863;28;20488;-72
2022/11/26 03:49:28;;;;;;;28.58;8.02;;;;;;;3.70;100.00;102808.88;5064166;28;20025;-72
2022/11/26 03:51:53;;;;;;;25.20;8.13;;;;;;;3.79;100.00;102805.56;5065311;28;20024;-73
2022/11/26 03:54:18;;;;;;;17.67;9.48;;;;;;;3.79;100.00;102810.97;5049911;28;20465;-73
2022/11/26 03:56:44;;;;;;;27.80;9.88;;;;;;;3.82;100.00;102818.88;5062315;28;20389;-72
2022/11/26 03:59:09;;;;;;;38.05;10.70;;;;;;;3.86;100.00;102814.97;5049866;28;20024;-74
2022/11/26 04:01:35;;;;;;;38.20;10.90;;;;;;;3.94;100.00;102818.00;5056532;28;20036;-73
2022/11/26 04:04:00;;;;;;;30.52;10.07;;;;;;;4.02;100.00;102819.22;5066630;28;20025;-73
2022/11/26 04:06:25;;;;;;;35.50;12.05;;;;;;;4.07;100.00;102813.50;5063152;28;20050;-72
2022/11/26 04:08:51;;;;;;;38.05;12.10;;;;;;;4.12;100.00;102809.47;5050615;28;20117;-72
2022/11/26 04:11:16;;;;;;;45.22;12.07;;;;;;;4.22;100.00;102817.84;5067240;28;20054;-73
2022/11/26 04:13:42;;;;;;;52.30;12.77;;;;;;;4.23;100.00;102808.72;5049276;28;20047;-72
2022/11/26 04:16:08;;;;;;;29.52;11.48;;;;;;;4.24;100.00;102813.16;5049794;28;20021;-73
2022/11/26 04:18:33;;;;;;;40.37;13.20;;;;;;;4.27;100.00;102813.81;5063463;28;20024;-72
2022/11/26 04:20:58;;;;;;;32.22;11.63;;;;;;;4.29;100.00;102811.00;5062374;28;20108;-73
2022/11/26 04:23:24;;;;;;;32.80;12.30;;;;;;;4.25;100.00;102814.91;5062148;28;20055;-73
2022/11/26 04:25:49;;;;;;;38.58;12.52;;;;;;;4.24;100.00;102815.88;5066325;28;20036;-73
2022/11/26 04:28:15;;;;;;;47.15;13.73;;;;;;;4.22;100.00;102824.13;5051415;28;20105;-73
2022/11/26 04:30:42;;;;;;;40.05;12.48;;;;;;;4.29;100.00;102832.69;5060731;28;20487;-72
2022/11/26 04:33:07;;;;;;;44.28;13.85;;;;;;;4.36;100.00;102828.56;5054477;28;20037;-74
2022/11/26 04:35:32;;;;;;;43.70;14.02;;;;;;;4.46;100.00;102821.50;5062990;28;20078;-72
2022/11/26 04:37:58;;;;;;;38.90;13.20;;;;;;;4.42;100.00;102809.13;5060620;28;20075;-74
2022/11/26 04:40:24;;;;;;;56.15;14.80;;;;;;;4.67;100.00;102814.53;5063011;28;20476;-72
2022/11/26 04:42:50;;;;;;;38.97;14.65;;;;;;;4.62;100.00;102816.72;5058878;28;20380;-74
2022/11/26 04:45:15;;;;;;;42.65;14.05;;;;;;;4.74;100.00;102822.13;5041131;28;20119;-73
2022/11/26 04:47:40;;;;;;;55.25;15.10;;;;;;;4.65;100.00;102824.66;5040882;28;20032;-73
2022/11/26 04:50:07;;;;;;;49.67;14.90;;;;;;;4.64;100.00;102820.19;5044367;28;20032;-73
2022/11/26 04:52:32;;;;;;;47.70;14.73;;;;;;;4.64;100.00;102821.03;5064933;28;20117;-71
2022/11/26 04:54:57;;;;;;;38.13;15.02;;;;;;;4.64;100.00;102828.34;5060975;28;20114;-73
2022/11/26 04:57:23;;;;;;;54.47;16.00;;;;;;;4.69;100.00;102839.69;5061556;28;20044;-72
2022/11/26 04:59:48;;;;;;;42.15;14.55;;;;;;;4.73;100.00;102849.38;5051504;28;20025;-73
2022/11/26 05:02:13;;;;;;;55.22;15.85;;;;;;;4.68;100.00;102843.41;5045376;28;20033;-73
2022/11/26 05:04:39;;;;;;;52.22;14.50;;;;;;;4.78;100.00;102841.75;5063977;28;20114;-73
2022/11/26 05:07:04;;;;;;;40.70;16.23;;;;;;;4.81;100.00;102855.13;5063126;28;20040;-72
2022/11/26 05:09:30;;;;;;;58.85;16.58;;;;;;;4.85;100.00;102852.06;5061551;28;20471;-74
2022/11/26 05:11:55;;;;;;;41.42;15.55;;;;;;;4.80;100.00;102847.97;5063010;28;20024;-73
2022/11/26 05:14:21;;;;;;;50.63;15.52;;;;;;;4.77;100.00;102856.31;5050595;28;20120;-73
2022/11/26 05:16:46;;;;;;;40.67;13.85;;;;;;;4.73;100.00;102855.69;5066574;28;20111;-72
2022/11/26 05:19:11;;;;;;;63.80;15.63;;;;;;;4.73;100.00;102857.50;5060155;28;20037;-74
2022/11/26 05:21:37;;;;;;;47.13;14.88;;;;;;;4.83;100.00;102851.31;5065371;28;20028;-72
2022/11/26 05:24:03;;;;;;;44.47;15.13;;;;;;;4.90;100.00;102852.59;5064340;28;20033;-73
2022/11/26 05:26:28;;;;;;;47.08;14.88;;;;;;;4.84;100.00;102847.63;5046446;28;20030;-72
2022/11/26 05:28:53;;;;;;;48.15;16.15;;;;;;;4.86;100.00;102856.50;5058981;28;20036;-72
2022/11/26 05:31:19;;;;;;;56.08;16.13;;;;;;;4.88;100.00;102859.13;5062445;28;20037;-72
2022/11/26 05:33:44;;;;;;;50.13;15.15;;;;;;;4.97;100.00;102864.72;5063915;28;20086;-72
2022/11/26 05:36:10;;;;;;;51.42;15.05;;;;;;;5.06;100.00;102874.06;5046807;28;20024;-72
2022/11/26 05:38:35;;;;;;;58.90;17.92;;;;;;;5.08;100.00;102866.69;5062668;28;20111;-73
2022/11/26 05:41:00;;;;;;;50.33;15.90;;;;;;;5.07;100.00;102868.53;5043034;28;20052;-74
2022/11/26 05:43:26;;;;;;;66.05;16.40;;;;;;;5.09;100.00;102874.72;5045226;28;20093;-72
2022/11/26 05:45:51;;;;;;;58.22;15.23;;;;;;;5.06;100.00;102861.34;5061980;28;20090;-72
2022/11/26 05:48:16;;;;;;;49.28;14.18;;;;;;;5.09;100.00;102868.41;5062749;28;20036;-73
2022/11/26 05:50:42;;;;;;;45.00;15.00;;;;;;;5.09;100.00;102868.41;5047620;28;20039;-73
2022/11/26 05:53:07;;;;;;;46.30;14.38;;;;;;;5.10;100.00;102878.28;5048732;28;20081;-73
2022/11/26 05:55:33;;;;;;;52.70;14.52;;;;;;;5.15;100.00;102868.84;5045453;28;20020;-72
2022/11/26 05:57:58;;;;;;;48.90;13.93;;;;;;;5.14;100.00;102875.22;5060450;28;20211;-72
2022/11/26 06:00:24;;;;;;;45.45;14.07;;;;;;;5.10;100.00;102867.44;5063953;28;20029;-72
2022/11/26 06:02:49;;;;;;;46.75;13.55;;;;;;;5.22;100.00;102874.66;5056407;28;20384;-72
2022/11/26 06:05:14;;;;;;;53.38;15.57;;;;;;;5.14;100.00;102866.22;5043475;28;20122;-72
2022/11/26 06:07:40;;;;;;;57.08;14.70;;;;;;;5.08;100.00;102877.53;5049460;28;20029;-74
2022/11/26 06:10:06;;;;;;;57.95;16.42;;;;;;;5.14;100.00;102867.06;5045621;28;20025;-73
2022/11/26 06:12:32;;;;;;;44.72;14.65;;;;;;;5.19;100.00;102866.75;5046659;28;20041;-72
2022/11/26 06:14:57;;;;;;;50.97;14.05;;;;;;;5.16;100.00;102876.00;5057594;28;20159;-75
2022/11/26 06:17:24;;;;;;;46.40;13.88;;;;;;;5.19;100.00;102869.47;5067651;28;20368;-73
2022/11/26 06:19:49;;;;;;;58.92;14.70;;;;;;;5.22;100.00;102870.09;5062118;28;20580;-73
2022/11/26 06:22:14;;;;;;;51.17;13.05;;;;;;;5.20;100.00;102871.19;5052138;28;20033;-74
2022/11/26 06:24:40;;;;;;;51.03;13.13;;;;;;;5.11;100.00;102871.88;5067655;28;20073;-72
2022/11/26 06:27:05;;;;;;;53.58;12.10;;;;;;;5.06;100.00;102879.50;5051352;28;20032;-73
2022/11/26 06:29:31;;;;;;;38.72;10.95;;;;;;;5.06;100.00;102874.94;5066156;28;20040;-72
2022/11/26 06:31:56;;;;;;;52.92;13.93;;;;;;;5.14;100.00;102874.38;5048846;28;20446;-73
2022/11/26 06:34:22;;;;;;;45.55;13.95;;;;;;;5.11;100.00;102880.03;5065041;28;20028;-72
2022/11/26 06:36:47;;;;;;;53.42;12.43;;;;;;;5.10;100.00;102887.31;5063686;28;20395;-73
2022/11/26 06:39:13;;;;;;;38.67;11.57;;;;;;;5.07;100.00;102878.53;5061606;28;20105;-72
2022/11/26 06:41:38;;;;;;;47.97;12.68;;;;;;;5.10;100.00;102889.16;5040538;28;20029;-73
2022/11/26 06:44:04;;;;;;;48.50;11.10;;;;;;;5.12;100.00;102889.94;5049363;28;20476;-73
2022/11/26 06:46:32;;;;;;;49.80;12.15;;;;;;;5.06;100.00;102890.34;5064173;28;20415;-73
2022/11/26 06:49:04;;;;;;;37.22;10.63;;;;;;;5.06;100.00;102885.81;5065828;28;20036;-74
2022/11/26 06:51:30;;;;;;;41.15;12.00;;;;;;;5.07;100.00;102895.69;5065431;28;20500;-73
2022/11/26 06:53:56;;;;;;;51.73;13.37;;;;;;;5.05;100.00;102896.75;5050155;28;20522;-72
2022/11/26 06:56:22;;;;;;;51.42;14.43;;;;;;;5.28;100.00;102901.41;5059663;28;20038;-75
2022/11/26 06:58:48;;;;;;;43.88;12.10;;;;;;;5.36;100.00;102898.97;5062171;28;20373;-73
2022/11/26 07:01:21;;;;;;;39.67;11.30;;;;;;;5.37;100.00;102906.13;5066636;28;20442;-72
2022/11/26 07:03:46;;;;;;;52.38;11.35;;;;;;;5.46;100.00;102908.19;5064238;28;20029;-73
2022/11/26 07:06:26;;;;;;;58.58;12.23;;;;;;;5.43;100.00;102917.44;5066043;28;20553;-75
2022/11/26 07:08:53;;;;;;;43.55;11.32;;;;;;;5.41;100.00;102918.53;5065671;28;20140;-74
2022/11/26 07:11:19;;;;;;;;;;;;;;;5.45;100.00;102920.03;5056846;28;20087;-74
2022/11/26 07:13:44;;;;;;;53.13;11.07;;;;;;;5.46;100.00;102921.78;5068498;28;19955;-74
2022/11/26 07:16:10;;;;;;;39.45;10.75;;;;;;;5.43;100.00;102928.28;5063918;28;20047;-73
2022/11/26 07:18:36;;;;;;;46.25;11.48;;;;;;;5.42;100.00;102920.25;5066328;28;20026;-72
2022/11/26 07:21:12;;;;;;;39.30;10.38;;;;;;;5.47;100.00;102920.78;5061385;28;20060;-73
2022/11/26 07:23:38;;;;;;;48.00;10.98;;;;;;;5.41;100.00;102923.97;5046278;28;20036;-73
2022/11/26 07:26:06;;;;;;;35.00;10.00;;;;;;;5.39;100.00;102926.78;5045628;28;20044;-73
2022/11/26 07:28:34;;;;;;;33.03;10.43;;;;;;;5.41;100.00;102918.53;5068082;28;20028;-72
2022/11/26 07:31:01;;;;;;;36.35;9.73;;;;;;;5.44;100.00;102915.59;5067074;28;20110;-72
2022/11/26 07:33:27;;;;;;;46.45;9.65;;;;;;;5.43;100.00;102917.44;5061657;28;20025;-72
2022/11/26 07:35:53;;;;;;;44.92;11.43;;;;;;;5.48;100.00;102919.78;5062689;28;20057;-72
2022/11/26 07:38:18;;;;;;;41.47;9.52;;;;;;;5.50;100.00;102915.13;5063358;28;20524;-72
2022/11/26 07:40:44;;;;;;;42.50;10.82;;;;;;;5.54;100.00;102924.78;5055715;28;20435;-72
2022/11/26 07:43:09;;;;;;;33.33;10.27;;;;;;;5.45;100.00;102933.63;5063632;28;20480;-72
2022/11/26 07:45:36;;;;;;;46.30;10.82;;;;;;;5.54;100.00;102938.34;5064046;28;20024;-72
2022/11/26 07:48:03;;;;;;;38.22;9.85;;;;;;;5.60;100.00;102938.78;5062980;28;20032;-72
2022/11/26 07:50:28;;;;;;;;;;;;;;;5.62;100.00;102933.22;5065348;28;20035;-72
2022/11/26 07:52:54;;;;;;;42.03;9.40;;;;;;;5.63;100.00;102935.84;5062241;28;20322;-73
2022/11/26 07:55:19;;;;;;;44.08;11.32;;;;;;;5.64;100.00;102939.41;5061778;28;20575;-72
2022/11/26 07:57:44;;;;;;;43.83;10.70;;;;;;;5.61;100.00;102937.78;5057375;28;20021;-72
2022/11/26 08:00:10;;;;;;;51.03;11.63;;;;;;;5.70;100.00;102949.81;5061503;28;20059;-72
2022/11/26 08:02:36;;;;;;;37.45;10.02;;;;;;;5.74;100.00;102951.34;5059507;28;20032;-72
2022/11/26 08:05:01;;;;;;;36.13;10.23;;;;;;;5.79;100.00;102950.03;5064477;28;20094;-72
2022/11/26 08:07:26;;;;;;;39.47;9.77;;;;;;;5.78;100.00;102953.69;5063238;28;20455;-73
2022/11/26 08:09:52;;;;;;;41.65;10.55;;;;;;;5.75;100.00;102944.91;5043920;28;20028;-73
2022/11/26 08:12:17;;;;;;;46.33;11.13;;;;;;;5.80;100.00;102945.47;5061301;28;20033;-73
2022/11/26 08:14:42;;;;;;;38.40;10.38;;;;;;;5.81;100.00;102948.09;5058125;28;20116;-72
2022/11/26 08:17:08;;;;;;;44.63;10.77;;;;;;;5.95;100.00;102958.81;5061090;28;20037;-72
2022/11/26 08:19:33;;;;;;;36.15;10.60;;;;;;;5.90;100.00;102955.56;5062997;28;20033;-72
2022/11/26 08:21:58;;;;;;;39.08;10.75;;;;;;;5.92;100.00;102955.44;5061058;28;20024;-73
2022/11/26 08:24:24;;;;;;;42.28;10.82;;;;;;;5.94;100.00;102956.19;5049986;28;20450;-73
2022/11/26 08:26:49;;;;;;;46.85;11.52;;;;;;;5.95;100.00;102958.81;5057866;28;20047;-74
2022/11/26 08:29:14;;;;;;;46.58;10.05;;;;;;;6.02;100.00;102954.63;5063381;28;20026;-73
2022/11/26 08:31:42;;;;;;;40.13;9.88;;;;;;;5.99;100.00;102951.28;5052783;28;20037;-74
2022/11/26 08:34:12;;;;;;;39.08;10.77;;;;;;;6.04;100.00;102943.63;5064341;28;20032;-73
2022/11/26 08:36:37;;;;;;;42.47;10.65;;;;;;;6.06;100.00;102958.84;5062146;28;20025;-74
2022/11/26 08:39:03;;;;;;;36.25;10.88;;;;;;;6.07;100.00;102956.97;5065430;28;20032;-71
2022/11/26 08:41:28;;;;;;;47.05;12.15;;;;;;;6.11;100.00;102966.66;5051518;28;20112;-72
2022/11/26 08:43:53;;;;;;;49.65;10.38;;;;;;;6.15;100.00;102968.16;5063063;28;20051;-72
2022/11/26 08:46:20;;;;;;;40.35;10.85;;;;;;;6.16;100.00;102967.16;5043063;28;20112;-73
2022/11/26 08:48:46;;;;;;;41.85;10.02;;;;;;;6.31;100.00;102975.00;5062573;28;20024;-73
2022/11/26 08:51:12;;;;;;;40.92;10.95;;;;;;;6.29;100.00;102963.38;5064791;28;20029;-73
2022/11/26 08:53:38;;;;;;;42.28;10.73;;;;;;;6.39;100.00;102968.97;5059022;28;20033;-74
2022/11/26 08:56:07;;;;;;;37.47;9.23;;;;;;;6.40;100.00;102962.56;5044060;28;20029;-73
2022/11/26 08:58:33;;;;;;;49.92;12.93;;;;;;;6.43;100.00;102965.94;5061130;28;20032;-73
2022/11/26 09:00:59;;;;;;;49.90;9.98;;;;;;;6.44;100.00;102966.78;5062368;28;20035;-74
2022/11/26 09:03:24;;;;;;;39.58;10.02;;;;;;;6.44;100.00;102970.38;5061469;28;20040;-73
2022/11/26 09:05:50;;;;;;;43.38;10.88;;;;;;;6.51;100.00;102971.63;5055063;28;20494;-73
2022/11/26 09:08:15;;;;;;;45.88;10.85;;;;;;;6.54;100.00;102974.13;5044150;28;20029;-73
2022/11/26 09:10:40;;;;;;;35.45;10.43;;;;;;;6.59;100.00;102973.75;5041059;28;20028;-73
2022/11/26 09:13:06;;;;;;;35.72;10.05;;;;;;;6.61;100.00;102975.38;5061210;28;20051;-74
2022/11/26 09:15:31;;;;;;;41.38;10.07;;;;;;;6.61;100.00;102985.38;5047715;28;20503;-73
2022/11/26 09:17:56;;;;;;;47.75;10.82;;;;;;;6.71;100.00;102994.56;5042710;28;20039;-74
2022/11/26 09:20:22;;;;;;;41.03;10.02;;;;;;;6.75;100.00;102990.63;5062453;28;20032;-73
2022/11/26 09:22:47;;;;;;;40.17;9.70;;;;;;;6.87;100.00;102990.53;5062289;28;20028;-73
2022/11/26 09:25:13;;;;;;;53.00;10.20;;;;;;;6.86;100.00;102991.53;5058016;28;20074;-72
2022/11/26 09:27:38;;;;;;;40.55;10.20;;;;;;;6.89;100.00;102979.53;5059077;28;20036;-73
2022/11/26 09:30:04;;;;;;;35.30;9.80;;;;;;;6.92;100.00;102982.00;5061404;28;20036;-73
2022/11/26 09:32:30;;;;;;;37.33;9.73;;;;;;;6.99;100.00;102988.72;5062192;28;20036;-72
2022/11/26 09:34:55;;;;;;;38.47;10.80;;;;;;;7.03;100.00;102982.00;5048029;28;20020;-72
2022/11/26 09:37:20;;;;;;;49.67;11.52;;;;;;;7.04;100.00;102984.63;5058850;28;20046;-72
2022/11/26 09:39:46;;;;;;;35.80;9.57;;;;;;;7.10;100.00;102983.28;5057962;28;20039;-73
2022/11/26 09:42:32;;;;;;;34.90;10.85;;;;;;;7.17;100.00;102990.84;5058873;28;20040;-72
2022/11/26 09:45:15;;;;;;;34.50;8.98;;;;;;;7.30;100.00;102996.13;5059880;28;20017;-73
2022/11/26 09:47:44;;;;;;;34.92;9.90;;;;;;;7.46;100.00;102994.78;5058628;28;20032;-73
2022/11/26 09:50:09;;;;;;;51.03;12.18;;;;;;;7.53;100.00;102995.16;5040535;28;20035;-72
2022/11/26 09:52:40;;;;;;;34.60;9.48;;;;;;;7.58;100.00;102982.03;5059957;28;20040;-73
2022/11/26 09:55:23;;;;;;;43.28;10.55;;;;;;;7.59;100.00;102986.47;5061864;28;20028;-72
2022/11/26 09:57:58;;;;;;;38.20;9.02;;;;;;;7.66;100.00;102993.16;5058944;28;20032;-72
2022/11/26 10:00:33;;;;;;;37.08;9.52;;;;;;;7.65;100.00;102988.69;5060760;28;20044;-73
2022/11/26 10:02:59;;;;;;;30.13;9.43;;;;;;;7.68;100.00;102992.03;5057374;28;20098;-73
2022/11/26 10:05:43;;;;;;;45.38;11.93;;;;;;;7.64;100.00;102984.25;5044222;28;20041;-72
2022/11/26 10:08:32;;;;;;;41.38;12.27;;;;;;;7.68;100.00;102974.81;5056013;28;20037;-73
2022/11/26 10:11:01;;;;;;;35.70;11.18;;;;;;;7.74;100.00;102982.50;5059683;28;20047;-73
2022/11/26 10:13:40;;;;;;;48.83;12.05;;;;;;;7.82;100.00;102985.44;5060259;28;20506;-72
2022/11/26 10:16:17;;;;;;;41.95;9.95;;;;;;;7.88;100.00;102982.19;5059375;28;20495;-72
2022/11/26 10:18:55;;;;;;;39.40;8.95;;;;;;;7.93;100.00;102989.00;5060693;28;20044;-72
2022/11/26 10:21:20;;;;;;;34.72;9.48;;;;;;;7.98;100.00;102989.50;5061301;28;20029;-72
2022/11/26 10:24:14;;;;;;;34.97;8.73;;;;;;;8.06;100.00;102989.72;5059485;28;20492;-72
2022/11/26 10:26:40;;;;;;;37.55;8.82;;;;;;;8.09;100.00;102985.84;5051903;28;20525;-72
2022/11/26 10:29:25;;;;;;;34.58;9.35;;;;;;;8.22;100.00;102968.34;5059229;28;20163;-73
2022/11/26 10:32:00;;;;;;;28.27;9.90;;;;;;;8.33;100.00;102981.09;5060151;28;20480;-72
2022/11/26 10:34:56;;;;;;;35.25;9.20;;;;;;;8.46;100.00;102970.84;5057817;28;20039;-73
2022/11/26 10:37:24;;;;;;;31.25;9.88;;;;;;;8.56;100.00;102966.31;5042152;28;20454;-74
2022/11/26 10:40:15;;;;;;;36.28;9.25;;;;;;;8.73;100.00;102972.06;5060360;28;20090;-72
2022/11/26 10:42:42;;;;;;;39.75;9.80;;;;;;;8.80;100.00;102961.47;5060018;28;20048;-73
2022/11/26 10:45:22;;;;;;;37.72;8.50;;;;;;;8.81;100.00;102961.31;5064888;28;20111;-72
2022/11/26 10:47:48;;;;;;;38.13;9.30;;;;;;;8.89;100.00;102960.66;5067269;28;20025;-72
2022/11/26 10:50:21;;;;;;;33.55;8.60;;;;;;;8.89;100.00;102958.78;5062614;28;20049;-72
2022/11/26 10:52:47;;;;;;;38.40;9.45;;;;;;;8.98;100.00;102960.69;5061918;28;20159;-72
2022/11/26 10:55:28;;;;;;;33.53;8.48;;;;;;;9.09;100.00;102963.38;5064640;28;20025;-72
2022/11/26 10:58:06;;;;;;;31.75;8.63;;;;;;;9.07;100.00;102962.63;5058441;28;20028;-72
2022/11/26 11:00:37;;;;;;;23.55;8.07;;;;;;;9.09;100.00;102965.22;5062562;28;20033;-72
2022/11/26 11:03:13;;;;;;;21.63;8.10;;;;;;;9.14;100.00;102960.22;5062316;28;20032;-73
2022/11/26 11:05:41;;;;;;;31.38;9.13;;;;;;;9.17;100.00;102963.53;5058779;28;20032;-72
2022/11/26 11:08:12;;;;;;;33.97;9.13;;;;;;;9.29;100.00;102958.84;5059736;28;20037;-74
2022/11/26 11:10:52;;;;;;;26.55;7.82;;;;;;;9.36;100.00;102958.19;5057881;28;20567;-74
2022/11/26 11:13:17;;;;;;;39.65;8.57;;;;;;;9.33;100.00;102952.97;5044852;28;20399;-72
2022/11/26 11:15:43;;;;;;;36.63;8.40;;;;;;;9.30;100.00;102957.84;5043500;28;20024;-73
2022/11/26 11:18:11;;;;;;;31.67;9.10;;;;;;;9.33;100.00;102954.81;5063224;28;20043;-72
2022/11/26 11:20:40;;;;;;;26.50;6.90;;;;;;;9.29;100.00;102956.13;5061856;28;20060;-72