Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:14;;;;;;;16.42;9.60;;;;;;;9.31;80.48;100443.03;1623051;88;21225;-78
2022/10/21 00:04:21;;;;;;;19.20;10.38;;;;;;;9.22;80.74;100453.05;1623053;88;21776;-79
2022/10/21 00:07:27;;;;;;;18.02;11.38;;;;;;;9.30;80.55;100458.55;1623076;88;21214;-79
2022/10/21 00:10:33;;;;;;;21.05;11.22;;;;;;;9.22;80.28;100457.15;1621902;88;21289;-78
2022/10/21 00:13:40;;;;;;;21.62;12.07;;;;;;;9.19;80.63;100452.04;1621706;88;21860;-78
2022/10/21 00:16:47;;;;;;;24.70;12.80;;;;;;;9.13;80.66;100466.34;1630552;87;21232;-78
2022/10/21 00:19:52;;;;;;;18.77;12.47;;;;;;;9.27;80.30;100454.81;1631737;88;21240;-78
2022/10/21 00:22:52;;;;;;;25.97;14.28;;;;;;;9.37;79.72;100471.91;1632212;88;21225;-78
2022/10/21 00:26:04;;;;;;;22.25;12.82;;;;;;;9.42;79.46;100462.71;1631980;88;21304;-78
2022/10/21 00:29:11;;;;;;;18.10;12.13;;;;;;;9.39;79.28;100473.95;1631776;88;21264;-78
2022/10/21 00:32:17;;;;;;;23.20;13.85;;;;;;;9.30;79.81;100465.38;1631962;88;21217;-78
2022/10/21 00:35:23;;;;;;;19.32;13.48;;;;;;;9.40;79.37;100482.48;1631933;88;21241;-78
2022/10/21 00:38:28;;;;;;;21.20;12.70;;;;;;;9.37;79.15;100486.92;1630764;87;21272;-78
2022/10/21 00:41:34;;;;;;;20.70;13.35;;;;;;;9.30;78.98;100500.02;1630991;88;21244;-78
2022/10/21 00:44:43;;;;;;;22.32;13.75;;;;;;;9.39;78.35;100494.94;1631935;88;21710;-78
2022/10/21 00:48:01;;;;;;;26.40;13.35;;;;;;;9.34;78.39;100504.98;1632078;88;21232;-78
2022/10/21 00:51:13;;;;;;;18.98;13.18;;;;;;;9.37;78.29;100508.77;1631287;88;21293;-78
2022/10/21 00:54:18;;;;;;;19.52;12.95;;;;;;;9.13;79.10;100490.91;1632172;88;21235;-78
2022/10/21 00:57:25;;;;;;;21.33;12.05;;;;;;;9.07;79.33;100501.09;1630911;88;21277;-78
2022/10/21 01:00:32;;;;;;;17.42;11.90;;;;;;;9.07;79.33;100503.81;1631031;88;21241;-78
2022/10/21 01:03:38;;;;;;;16.45;11.08;;;;;;;9.02;79.50;100512.48;1632244;88;21229;-78
2022/10/21 01:06:44;;;;;;;13.70;9.95;;;;;;;9.14;79.18;100515.30;1632119;88;21775;-78
2022/10/21 01:09:49;;;;;;;13.62;9.90;;;;;;;9.10;79.01;100525.33;1611469;88;21895;-78
2022/10/21 01:13:42;;;;;;;14.63;9.35;;;;;;;9.26;78.46;100532.23;1632022;88;21287;-78
2022/10/21 01:17:11;;;;;;;18.55;11.73;;;;;;;9.12;79.15;100530.11;1579042;89;21251;-78
2022/10/21 01:20:45;;;;;;;19.12;12.73;;;;;;;9.12;79.12;100534.20;1555230;89;21423;-78
2022/10/21 01:24:10;;;;;;;18.55;11.57;;;;;;;9.04;79.28;100543.72;1607633;89;21240;-78
2022/10/21 01:27:20;;;;;;;19.50;12.88;;;;;;;9.27;78.75;100538.06;1607746;89;21243;-78
2022/10/21 01:30:46;;;;;;;24.23;14.68;;;;;;;9.14;79.21;100539.86;1607585;89;21801;-78
2022/10/21 01:33:58;;;;;;;25.15;16.90;;;;;;;9.03;79.54;100548.81;1607773;89;21292;-78
2022/10/21 01:37:20;;;;;;;31.05;18.60;;;;;;;9.10;79.49;100555.34;1606529;89;21275;-78
2022/10/21 01:40:30;;;;;;;28.65;17.57;;;;;;;9.02;79.80;100566.20;1564711;89;21884;-79
2022/10/21 01:43:51;;;;;;;23.30;16.07;;;;;;;8.90;79.99;100561.53;1607568;89;21800;-78
2022/10/21 01:47:07;;;;;;;22.13;14.73;;;;;;;8.74;80.94;100564.97;1607681;89;21223;-78
2022/10/21 01:50:17;;;;;;;24.55;15.03;;;;;;;9.23;79.01;100565.33;1606722;89;21240;-78
2022/10/21 01:53:13;;;;;;;22.67;13.55;;;;;;;9.13;79.48;100564.59;1607659;89;21239;-78
2022/10/21 01:56:20;;;;;;;20.05;11.73;;;;;;;9.06;79.66;100583.97;1607679;89;21790;-78
2022/10/21 01:59:26;;;;;;;27.87;13.20;;;;;;;9.00;79.78;100595.02;1607240;89;21245;-78
2022/10/21 02:02:34;;;;;;;18.25;10.70;;;;;;;9.04;79.83;100599.66;1606685;89;21767;-79
2022/10/21 02:05:40;;;;;;;13.95;10.40;;;;;;;9.34;79.02;100604.62;1605556;89;21283;-78
2022/10/21 02:08:48;;;;;;;19.23;9.78;;;;;;;9.20;78.75;100598.39;1606532;89;21255;-78
2022/10/21 02:11:56;;;;;;;14.23;8.78;;;;;;;9.08;79.59;100620.13;1580170;91;22554;-78
2022/10/21 02:15:02;;;;;;;14.65;8.88;;;;;;;9.19;79.03;100621.25;1606893;89;21374;-78
2022/10/21 02:18:18;;;;;;;12.93;8.35;;;;;;;9.10;79.46;100624.94;1578637;90;21267;-78
2022/10/21 02:21:25;;;;;;;17.42;9.58;;;;;;;9.25;78.88;100624.70;1609782;89;21279;-78
2022/10/21 02:24:45;;;;;;;17.62;11.05;;;;;;;9.01;79.80;100621.80;1609994;89;21547;-78
2022/10/21 02:27:45;;;;;;;18.92;9.98;;;;;;;9.05;79.91;100624.05;1610093;89;21287;-78
2022/10/21 02:31:14;;;;;;;15.50;10.33;;;;;;;8.87;80.50;100636.34;1609779;89;21259;-78
2022/10/21 02:34:47;;;;;;;18.23;10.72;;;;;;;8.82;81.05;100638.69;1609910;89;21300;-78
2022/10/21 02:38:21;;;;;;;15.32;10.30;;;;;;;8.85;81.04;100639.75;1597027;89;21228;-78
2022/10/21 02:41:28;;;;;;;21.62;12.93;;;;;;;8.89;80.72;100649.34;1571356;89;21247;-78
2022/10/21 02:44:34;;;;;;;19.80;11.88;;;;;;;9.11;79.83;100647.11;1609971;89;21814;-78
2022/10/21 02:47:43;;;;;;;21.80;12.05;;;;;;;9.04;80.13;100651.50;1610053;89;21220;-78
2022/10/21 02:50:43;;;;;;;17.50;10.60;;;;;;;9.05;79.76;100654.06;1609886;89;21284;-78
2022/10/21 02:53:47;;;;;;;13.93;9.05;;;;;;;8.96;80.12;100654.50;1609854;89;21342;-78
2022/10/21 02:56:54;;;;;;;21.25;10.53;;;;;;;8.99;79.93;100653.82;1609985;89;21227;-78
2022/10/21 03:00:01;;;;;;;19.55;9.83;;;;;;;9.00;79.73;100656.41;1609483;89;21266;-78
2022/10/21 03:03:07;;;;;;;15.35;10.25;;;;;;;9.04;79.38;100660.55;1609078;89;21786;-78
2022/10/21 03:06:13;;;;;;;17.40;9.98;;;;;;;8.98;79.40;100659.78;1609870;89;21287;-78
2022/10/21 03:09:19;;;;;;;21.85;9.75;;;;;;;8.92;79.39;100665.38;1609561;89;21278;-78
2022/10/21 03:12:26;;;;;;;18.82;10.28;;;;;;;9.05;79.02;100660.89;1609465;89;21243;-78
2022/10/21 03:15:33;;;;;;;17.52;9.18;;;;;;;8.88;79.24;100662.60;1609371;89;21965;-78
2022/10/21 03:18:38;;;;;;;16.20;9.13;;;;;;;8.89;79.25;100669.80;1605430;88;21264;-78
2022/10/21 03:21:45;;;;;;;17.37;9.25;;;;;;;8.83;79.51;100667.67;1574816;91;21304;-78
2022/10/21 03:24:53;;;;;;;17.87;11.93;;;;;;;8.77;79.44;100679.22;1599990;89;21255;-78
2022/10/21 03:27:59;;;;;;;28.90;12.80;;;;;;;8.83;79.78;100679.95;1599726;89;21237;-78
2022/10/21 03:31:05;;;;;;;18.20;9.78;;;;;;;8.64;80.19;100681.47;1574177;91;21320;-78
2022/10/21 03:34:10;;;;;;;20.17;10.03;;;;;;;8.75;80.44;100688.55;1574910;91;21259;-78
2022/10/21 03:37:16;;;;;;;14.87;9.65;;;;;;;8.64;81.18;100691.01;1601138;89;21235;-78
2022/10/21 03:40:22;;;;;;;19.62;9.95;;;;;;;8.45;81.59;100701.03;1601097;89;21291;-78
2022/10/21 03:43:30;;;;;;;15.60;9.70;;;;;;;8.40;81.55;100692.97;1600394;89;21304;-78
2022/10/21 03:46:35;;;;;;;20.82;10.85;;;;;;;8.30;81.91;100698.45;1600583;89;21279;-78
2022/10/21 03:49:34;;;;;;;17.15;10.53;;;;;;;8.49;81.61;100701.59;1600000;89;21240;-78
2022/10/21 03:52:26;;;;;;;21.37;10.23;;;;;;;8.26;81.54;100694.30;1600941;89;22546;-78
2022/10/21 03:55:12;;;;;;;17.07;9.35;;;;;;;8.17;82.10;100708.84;1601152;89;21247;-78
2022/10/21 03:58:05;;;;;;;18.00;9.53;;;;;;;8.31;81.55;100705.61;1601107;89;21232;-78
2022/10/21 04:00:53;;;;;;;16.20;9.60;;;;;;;8.29;81.74;100717.18;1600845;89;21445;-78
2022/10/21 04:03:47;;;;;;;15.58;9.80;;;;;;;8.14;82.29;100714.61;1600296;89;21827;-78
2022/10/21 04:06:53;;;;;;;19.50;11.03;;;;;;;7.82;83.05;100713.66;1601206;89;21280;-78
2022/10/21 04:09:58;;;;;;;18.65;11.30;;;;;;;7.91;82.59;100718.22;1599899;89;21304;-78
2022/10/21 04:13:04;;;;;;;23.80;12.30;;;;;;;7.74;83.57;100717.12;1600783;89;21308;-78
2022/10/21 04:16:13;;;;;;;19.27;10.95;;;;;;;7.87;83.49;100715.44;1600877;89;21264;-78
2022/10/21 04:19:25;;;;;;;20.27;11.38;;;;;;;8.11;82.37;100718.98;1600849;88;21270;-78
2022/10/21 04:22:31;;;;;;;19.57;11.40;;;;;;;7.97;82.37;100716.25;1602056;89;21207;-78
2022/10/21 04:25:36;;;;;;;18.30;11.55;;;;;;;7.90;82.69;100716.48;1601073;89;21224;-78
2022/10/21 04:28:41;;;;;;;17.57;11.83;;;;;;;7.92;82.54;100722.14;1601138;89;21254;-78
2022/10/21 04:31:48;;;;;;;20.82;12.13;;;;;;;7.86;82.73;100724.11;1600111;89;21240;-78
2022/10/21 04:34:53;;;;;;;22.30;10.95;;;;;;;7.87;82.93;100722.24;1600022;89;21861;-78
2022/10/21 04:38:01;;;;;;;19.15;11.43;;;;;;;7.54;83.95;100731.80;1601150;89;21235;-78
2022/10/21 04:41:08;;;;;;;22.52;11.70;;;;;;;7.51;84.09;100730.21;1600001;89;21280;-78
2022/10/21 04:44:14;;;;;;;18.92;10.93;;;;;;;7.83;83.49;100738.02;1600568;89;22717;-78
2022/10/21 04:47:21;;;;;;;20.17;11.08;;;;;;;7.58;83.94;100747.69;1600180;89;21309;-78
2022/10/21 04:50:26;;;;;;;18.77;11.53;;;;;;;7.52;84.38;100755.56;1601102;89;21231;-78
2022/10/21 04:53:33;;;;;;;21.65;12.07;;;;;;;7.49;84.81;100768.13;1599834;89;21259;-78
2022/10/21 04:56:32;;;;;;;24.90;12.30;;;;;;;7.59;84.53;100770.33;1601090;89;21247;-78
2022/10/21 04:59:24;;;;;;;22.48;12.58;;;;;;;7.68;84.34;100781.20;1601184;89;21239;-82
2022/10/21 05:02:12;;;;;;;19.00;10.80;;;;;;;7.93;83.75;100783.78;1599947;88;21846;-78
2022/10/21 05:05:07;;;;;;;26.15;11.93;;;;;;;7.89;83.47;100785.08;1599889;89;21314;-78
2022/10/21 05:07:54;;;;;;;24.30;12.73;;;;;;;7.80;83.79;100785.95;1601103;89;21219;-78
2022/10/21 05:11:04;;;;;;;23.65;12.75;;;;;;;7.70;84.35;100785.13;1617772;88;21218;-78
2022/10/21 05:14:11;;;;;;;23.57;10.58;;;;;;;7.86;84.13;100796.29;1661314;86;21254;-78
2022/10/21 05:17:18;;;;;;;22.17;11.65;;;;;;;8.01;83.68;100807.57;1663920;86;21274;-78
2022/10/21 05:20:25;;;;;;;20.08;11.20;;;;;;;7.92;83.86;100808.45;1658824;86;21778;-78
2022/10/21 05:23:32;;;;;;;17.77;10.78;;;;;;;7.88;84.58;100819.28;1635393;87;21304;-78
2022/10/21 05:26:38;;;;;;;18.98;11.12;;;;;;;8.26;83.62;100814.22;1648248;86;21246;-78
2022/10/21 05:29:44;;;;;;;23.18;12.00;;;;;;;8.07;84.49;100822.46;1660436;86;21268;-79
2022/10/21 05:32:51;;;;;;;22.48;13.70;;;;;;;8.10;84.75;100824.39;1660594;85;21222;-77
2022/10/21 05:36:10;;;;;;;23.07;12.68;;;;;;;8.23;84.79;100830.00;1673030;85;21163;-78
2022/10/21 05:39:17;;;;;;;23.85;13.00;;;;;;;8.57;83.93;100831.72;1662211;85;21766;-78
2022/10/21 05:42:22;;;;;;;20.20;13.53;;;;;;;8.48;84.03;100831.25;1660883;86;21292;-78
2022/10/21 05:45:28;;;;;;;22.07;13.83;;;;;;;8.48;84.17;100821.20;1660049;86;21382;-79
2022/10/21 05:48:34;;;;;;;21.87;13.22;;;;;;;8.40;84.52;100839.66;1660659;86;21292;-78
2022/10/21 05:51:39;;;;;;;22.87;15.25;;;;;;;8.59;84.45;100841.95;1659781;86;21280;-79
2022/10/21 05:54:47;;;;;;;25.65;16.10;;;;;;;8.66;84.61;100852.12;1641312;86;21288;-78
2022/10/21 05:57:57;;;;;;;25.72;15.93;;;;;;;8.73;84.60;100855.09;1648173;85;21272;-79
2022/10/21 06:01:04;;;;;;;25.45;17.82;;;;;;;8.79;84.25;100855.84;1661297;86;21228;-78
2022/10/21 06:04:10;;;;;;;27.87;18.20;;;;;;;9.09;83.73;100860.64;1660737;86;21359;-78
2022/10/21 06:07:16;;;;;;;31.75;20.45;;;;;;;9.12;83.48;100867.14;1661290;86;21268;-79
2022/10/21 06:10:21;;;;;;;30.80;15.72;;;;;;;9.29;82.47;100873.14;1660272;85;21258;-80
2022/10/21 06:13:27;;;;;;;26.20;15.25;;;;;;;9.40;81.61;100864.71;1656695;86;21823;-80
2022/10/21 06:16:34;;;;;;;22.85;13.03;;;;;;;9.33;81.08;100866.36;1634247;87;21229;-80
2022/10/21 06:19:39;;;;;;;17.77;12.15;;;;;;;9.35;81.19;100867.56;1632870;87;21248;-78
2022/10/21 06:22:48;;;;;;;18.02;11.22;;;;;;;9.26;80.52;100887.59;1633272;87;21860;-77
2022/10/21 06:26:09;;;;;;;21.15;11.95;;;;;;;9.21;80.57;100882.59;1653113;86;21272;-78
2022/10/21 06:29:15;;;;;;;15.38;10.75;;;;;;;9.18;80.66;100885.14;1661397;85;39010;-77
2022/10/21 06:32:20;;;;;;;14.47;10.53;;;;;;;9.24;79.82;100895.95;1675020;85;21205;-78
2022/10/21 06:35:27;;;;;;;16.75;10.82;;;;;;;9.37;79.51;100894.22;1659703;85;21209;-78
2022/10/21 06:38:35;;;;;;;13.62;10.38;;;;;;;9.47;79.54;100893.12;1664477;85;21263;-78
2022/10/21 06:41:41;;;;;;;13.08;9.20;;;;;;;9.54;79.29;100899.33;1659245;85;21232;-77
2022/10/21 06:44:49;;;;;;;15.03;9.05;;;;;;;9.72;77.38;100900.19;1672210;85;21227;-77
2022/10/21 06:47:56;;;;;;;11.97;9.10;;;;;;;9.73;77.42;100901.91;1674170;85;21223;-77
2022/10/21 06:50:56;;;;;;;12.55;8.90;;;;;;;9.72;77.57;100906.52;1659121;85;21197;-77
2022/10/21 06:54:05;;;;;;;14.05;8.63;;;;;;;9.79;76.98;100910.00;1664713;85;21281;-79
2022/10/21 06:57:10;;;;;;;12.37;9.38;;;;;;;9.83;76.33;100910.02;1664057;85;21234;-78
2022/10/21 07:00:17;;;;;;;13.93;9.10;;;;;;;9.89;76.34;100914.36;1670151;85;21229;-78
2022/10/21 07:03:23;;;;;;;11.70;8.80;;;;;;;10.07;75.72;100909.36;1644964;85;21265;-79
2022/10/21 07:06:29;;;;;;;13.15;9.28;;;;;;;10.07;74.81;100923.03;1635469;87;21225;-80
2022/10/21 07:09:35;;;;;;;10.00;8.15;;;;;;;10.05;74.38;100911.41;1618993;88;21396;-79
2022/10/21 07:12:42;;;;;;;11.70;9.20;;;;;;;10.11;73.70;100918.97;1631071;88;21250;-79
2022/10/21 07:15:48;;;;;;;14.60;8.93;;;;;;;10.20;73.26;100914.77;1638807;87;21232;-79
2022/10/21 07:18:55;;;;;;;12.18;9.45;;;;;;;10.26;73.36;100920.64;1621693;87;21864;-79
2022/10/21 07:21:54;;;;;;;14.80;8.33;;;;;;;10.38;72.46;100921.61;1631130;88;21808;-79
2022/10/21 07:25:00;;;;;;;11.88;8.90;;;;;;;10.49;71.02;100918.63;1645419;85;21819;-79
2022/10/21 07:28:05;;;;;;;10.32;8.00;;;;;;;10.30;71.48;100924.27;1617982;87;50123;-79
2022/10/21 07:31:12;;;;;;;8.93;7.22;;;;;;;10.39;71.20;100915.63;1600347;89;21241;-80
2022/10/21 07:34:18;;;;;;;8.43;6.97;;;;;;;10.12;72.13;100924.30;1605330;89;21903;-80
2022/10/21 07:37:25;;;;;;;10.03;8.18;;;;;;;10.24;70.85;100908.52;1610908;87;21297;-80
2022/10/21 07:40:30;;;;;;;10.85;6.37;;;;;;;10.46;70.27;100913.46;1615461;86;21275;-80
2022/10/21 07:43:36;;;;;;;7.85;6.47;;;;;;;10.58;68.34;100905.83;1625317;88;21481;-80
2022/10/21 07:46:44;;;;;;;7.70;6.12;;;;;;;10.83;67.48;100914.20;1624634;88;21526;-80
2022/10/21 07:49:50;;;;;;;8.73;6.53;;;;;;;10.89;65.20;100917.12;1625687;87;21210;-78
2022/10/21 07:52:56;;;;;;;9.75;6.58;;;;;;;10.95;64.51;100923.30;1625892;88;21238;-79
2022/10/21 07:56:14;;;;;;;6.25;5.47;;;;;;;10.95;64.56;100915.09;1626322;87;21227;-78
2022/10/21 07:59:20;;;;;;;7.20;5.40;;;;;;;11.16;63.96;100920.67;1612496;88;21538;-77
2022/10/21 08:02:27;;;;;;;7.67;5.62;;;;;;;11.30;61.69;100931.51;1606831;89;21864;-78
2022/10/21 08:05:34;;;;;;;7.80;5.33;;;;;;;11.26;61.19;100924.98;1612345;87;21265;-78
2022/10/21 08:08:40;;;;;;;8.18;5.40;;;;;;;11.28;60.30;100934.91;1606357;89;21182;-77
2022/10/21 08:11:47;;;;;;;9.40;5.25;;;;;;;11.47;59.55;100938.21;1612754;87;21235;-77
2022/10/21 08:14:48;;;;;;;4.17;3.65;;;;;;;11.52;57.60;100945.41;1631719;87;21199;-78
2022/10/21 08:17:41;;;;;;;4.85;4.17;;;;;;;11.45;54.66;100940.79;1585911;88;21210;-77
2022/10/21 08:20:48;;;;;;;6.10;4.45;;;;;;;11.59;54.34;100951.63;1611612;89;21261;-78
2022/10/21 08:23:53;;;;;;;7.83;2.85;;;;;;;11.66;54.54;100942.54;1621307;86;21231;-77
2022/10/21 08:26:59;;;;;;;5.80;2.95;;;;;;;11.93;52.11;100958.39;1668557;86;21832;-78
2022/10/21 08:30:05;;;;;;;4.90;3.02;;;;;;;11.81;50.87;100966.06;1670484;84;21256;-79
2022/10/21 08:33:11;;;;;;;4.55;3.00;;;;;;;11.86;50.78;100969.19;1668861;86;21191;-79
2022/10/21 08:36:20;;;;;;;4.17;2.50;;;;;;;11.83;51.58;100977.73;1654373;86;21205;-78
2022/10/21 08:39:26;;;;;;;7.22;3.62;;;;;;;11.86;50.76;100984.27;1654284;86;21225;-79
2022/10/21 08:42:32;;;;;;;4.28;3.35;;;;;;;11.86;51.21;100988.38;1660849;86;21275;-78
2022/10/21 08:45:51;;;;;;;4.08;3.67;;;;;;;11.75;50.54;100985.38;1670457;86;21228;-78
2022/10/21 08:49:02;;;;;;;3.60;2.63;;;;;;;11.94;50.67;100993.84;1670476;86;21197;-78
2022/10/21 08:52:12;;;;;;;4.17;3.30;;;;;;;11.84;51.77;100998.63;1665824;86;21255;-77
2022/10/21 08:55:45;;;;;;;3.72;3.10;;;;;;;11.72;50.99;101004.06;1670175;86;21476;-77
2022/10/21 08:58:54;;;;;;;4.35;3.50;;;;;;;11.73;51.23;101002.52;1643407;87;21237;-77
2022/10/21 09:02:23;;;;;;;3.92;3.45;;;;;;;11.78;51.45;100986.95;1668111;86;21238;-78
2022/10/21 09:05:54;;;;;;;4.35;3.37;;;;;;;11.83;51.60;100985.11;1657584;84;21172;-79
2022/10/21 09:09:14;;;;;;;3.27;2.98;;;;;;;12.03;51.44;100984.61;1660096;84;21922;-80
2022/10/21 09:12:39;;;;;;;3.77;2.98;;;;;;;12.15;51.60;100979.67;1649726;85;21245;-78
2022/10/21 09:15:57;;;;;;;3.70;3.30;;;;;;;12.25;51.00;100980.88;1640923;86;21201;-79
2022/10/21 09:19:48;;;;;;;3.83;3.27;;;;;;;12.17;51.38;100986.34;1667783;86;21828;-78
2022/10/21 09:23:37;;;;;;;4.55;3.52;;;;;;;12.25;51.42;100982.24;1603558;85;21526;-78
2022/10/21 09:26:54;;;;;;;5.55;3.52;;;;;;;12.34;51.11;100972.14;1668310;84;21719;-78
2022/10/21 09:30:09;;;;;;;4.12;3.10;;;;;;;12.42;52.17;100971.63;1665729;84;21216;-79
2022/10/21 09:33:31;;;;;;;4.75;3.72;;;;;;;12.52;50.74;100975.04;1669688;86;21196;-79
2022/10/21 09:36:47;;;;;;;5.37;3.67;;;;;;;12.63;49.00;100975.70;1670042;86;21290;-78
2022/10/21 09:39:57;;;;;;;8.00;5.17;;;;;;;12.63;49.93;100970.22;1667488;84;21218;-79
2022/10/21 09:43:04;;;;;;;7.67;5.30;;;;;;;12.60;50.17;100974.67;1668260;86;21184;-78
2022/10/21 09:46:04;;;;;;;8.83;4.22;;;;;;;12.59;50.29;100967.48;1670674;86;21211;-78
2022/10/21 09:48:59;;;;;;;7.25;4.60;;;;;;;12.52;50.29;100972.81;1661531;86;22240;-77
2022/10/21 09:51:46;;;;;;;5.78;4.50;;;;;;;12.50;49.55;100964.73;1669714;86;21257;-78
2022/10/21 09:54:51;;;;;;;7.47;5.60;;;;;;;12.51;48.85;100971.95;1670635;86;21198;-78
2022/10/21 09:58:07;;;;;;;9.90;5.95;;;;;;;12.47;48.81;100979.34;1644127;87;21201;-78
2022/10/21 10:01:15;;;;;;;12.47;6.12;;;;;;;12.65;49.52;100969.52;1672289;86;22114;-78
2022/10/21 10:04:39;;;;;;;11.83;6.25;;;;;;;12.81;49.11;100972.25;1662319;86;21142;-78
2022/10/21 10:07:44;;;;;;;10.15;6.22;;;;;;;12.61;49.59;100976.37;1642853;87;21229;-78
2022/10/21 10:10:49;;;;;;;11.05;7.20;;;;;;;12.31;50.22;100977.44;1667140;86;21193;-78
2022/10/21 10:14:00;;;;;;;11.30;6.70;;;;;;;12.25;49.81;100978.98;1640302;87;21183;-78
2022/10/21 10:17:27;;;;;;;;;;;;;;;12.08;50.75;100979.98;1637017;87;21253;-78
2022/10/21 10:20:33;;;;;;;9.18;5.58;;;;;;;11.94;51.12;100985.63;1665338;86;20720;-77
2022/10/21 10:23:53;;;;;;;10.72;5.95;;;;;;;12.10;51.07;100988.07;1666945;86;21853;-78
2022/10/21 10:26:58;;;;;;;11.88;6.65;;;;;;;12.24;50.96;100981.91;1651449;86;21256;-78
2022/10/21 10:30:05;;;;;;;10.15;6.58;;;;;;;12.25;50.56;101000.07;1671584;85;21205;-78
2022/10/21 10:33:20;;;;;;;11.18;6.50;;;;;;;12.27;50.46;100995.26;1652431;85;21218;-78
2022/10/21 10:36:40;;;;;;;9.88;5.47;;;;;;;12.44;50.79;100992.02;1672492;85;21748;-78
2022/10/21 10:39:47;;;;;;;6.22;4.25;;;;;;;12.48;49.55;100985.16;1675172;85;21180;-77
2022/10/21 10:42:53;;;;;;;8.98;4.90;;;;;;;12.34;50.31;100983.96;1658148;85;21137;-78
2022/10/21 10:46:05;;;;;;;5.53;3.98;;;;;;;12.56;49.78;100989.77;1654584;87;21270;-78
2022/10/21 10:49:24;;;;;;;6.17;4.45;;;;;;;12.65;49.14;100990.10;1644213;86;21734;-77
2022/10/21 10:52:31;;;;;;;8.10;5.28;;;;;;;12.57;49.70;100988.24;1627672;87;21737;-78
2022/10/21 10:55:37;;;;;;;9.58;4.95;;;;;;;12.62;49.51;100989.09;1651532;86;21233;-78
2022/10/21 10:58:44;;;;;;;15.88;4.33;;;;;;;12.57;50.35;100986.02;1646426;87;21196;-79
2022/10/21 11:02:18;;;;;;;7.03;3.67;;;;;;;12.54;50.05;100991.32;1663161;86;21733;-78
2022/10/21 11:05:32;;;;;;;4.37;2.95;;;;;;;12.62;50.23;100978.12;1679330;85;21176;-79
2022/10/21 11:08:42;;;;;;;3.40;2.72;;;;;;;12.62;50.23;100976.75;1687700;85;21810;-79
2022/10/21 11:11:55;;;;;;;2.55;2.30;;;;;;;12.61;49.28;100980.01;1657615;85;22513;-78
2022/10/21 11:15:04;;;;;;;3.20;2.25;;;;;;;12.67;49.94;100978.45;1671802;85;21191;-79
2022/10/21 11:18:22;;;;;;;4.67;2.30;;;;;;;12.64;50.26;100985.13;1647464;87;21166;-78
2022/10/21 11:21:51;;;;;;;2.40;2.00;;;;;;;12.60;50.01;100987.88;1685207;85;21797;-79
2022/10/21 11:25:19;;;;;;;4.05;1.85;;;;;;;12.52;50.22;100981.90;1671606;85;21197;-79
2022/10/21 11:28:46;;;;;;;2.42;2.15;;;;;;;12.60;50.63;100981.53;1673166;85;21786;-79
2022/10/21 11:32:08;;;;;;;2.70;1.70;;;;;;;12.60;51.10;100980.16;1647427;87;21189;-79
2022/10/21 11:35:31;;;;;;;5.60;2.00;;;;;;;12.66;51.63;100974.85;1634115;85;21167;-78
2022/10/21 11:39:03;;;;;;;2.92;1.85;;;;;;;12.50;51.62;100981.20;1671585;85;21179;-79
2022/10/21 11:42:40;;;;;;;3.60;2.15;;;;;;;12.57;51.53;100994.25;1673693;85;21143;-78
2022/10/21 11:46:05;;;;;;;2.87;1.90;;;;;;;12.43;52.17;100987.56;1623458;87;21196;-78
2022/10/21 11:49:24;;;;;;;2.67;1.95;;;;;;;12.46;52.53;100989.42;1660836;85;21204;-78
2022/10/21 11:53:11;;;;;;;;;;;;;;;12.35;52.72;100989.78;1669642;85;21766;-78
2022/10/21 11:56:38;;;;;;;1.67;1.45;;;;;;;12.18;51.81;101003.98;1675105;85;20242;-78
2022/10/21 12:00:01;;;;;;;2.25;1.80;;;;;;;12.14;51.93;100990.78;1673867;85;21245;-78
2022/10/21 12:03:26;;;;;;;3.67;1.75;;;;;;;12.06;52.69;100993.03;1674178;85;21804;-78
2022/10/21 12:06:52;;;;;;;2.85;2.00;;;;;;;12.11;53.58;100999.37;1678767;85;21187;-78
2022/10/21 12:10:26;;;;;;;2.00;1.60;;;;;;;12.07;53.19;100997.48;1644360;87;21214;-77
2022/10/21 12:13:56;;;;;;;2.75;1.67;;;;;;;12.07;53.56;100993.88;1637029;87;21227;-78
2022/10/21 12:17:03;;;;;;;2.12;1.77;;;;;;;11.94;54.12;101003.96;1664512;86;21828;-77
2022/10/21 12:20:12;;;;;;;3.77;2.30;;;;;;;11.90;55.06;101004.84;1670987;85;21201;-78
2022/10/21 12:23:24;;;;;;;2.30;1.98;;;;;;;11.98;54.29;101002.09;1680923;85;21165;-78
2022/10/21 12:26:37;;;;;;;1.87;1.52;;;;;;;11.93;53.84;101002.25;1663131;85;21743;-78
2022/10/21 12:30:07;;;;;;;2.00;1.80;;;;;;;11.91;53.70;101011.17;1656601;86;21225;-78
2022/10/21 12:33:44;;;;;;;2.55;1.85;;;;;;;11.98;53.79;101017.68;1668649;86;21198;-78
2022/10/21 12:36:47;;;;;;;2.80;1.65;;;;;;;12.07;53.79;101015.81;1670479;86;21807;-78
2022/10/21 12:39:56;;;;;;;1.65;1.55;;;;;;;12.15;52.52;101011.72;1671766;86;21184;-78
2022/10/21 12:43:29;;;;;;;1.82;1.72;;;;;;;12.21;53.09;101011.03;1670618;86;21729;-78
2022/10/21 12:46:49;;;;;;;2.02;1.50;;;;;;;12.07;53.99;101001.59;1609748;86;21209;-78
2022/10/21 12:50:14;;;;;;;2.65;1.90;;;;;;;12.05;54.82;101005.55;1655282;86;21791;-78
2022/10/21 12:53:41;;;;;;;1.98;1.52;;;;;;;11.96;54.52;101003.30;1590153;89;21181;-78
2022/10/21 12:56:53;;;;;;;2.83;2.05;;;;;;;11.97;54.37;101006.37;1670962;86;21179;-77
2022/10/21 12:59:59;;;;;;;2.22;1.82;;;;;;;12.02;54.97;101006.21;1671197;86;21251;-78
2022/10/21 13:03:18;;;;;;;4.20;2.10;;;;;;;11.94;55.55;101008.08;1654732;86;21183;-78
2022/10/21 13:06:24;;;;;;;2.17;1.98;;;;;;;11.96;55.58;101016.48;1664025;86;21196;-78
2022/10/21 13:09:57;;;;;;;2.00;1.80;;;;;;;12.03;55.61;101009.80;1631966;86;21330;-78
2022/10/21 13:13:27;;;;;;;1.70;1.50;;;;;;;11.97;54.61;101016.83;1670121;86;21813;-78
2022/10/21 13:16:35;;;;;;;2.70;1.50;;;;;;;12.03;54.17;101012.03;1652070;86;21207;-78
2022/10/21 13:19:41;;;;;;;5.00;1.80;;;;;;;11.96;54.20;101004.67;1655025;86;21790;-78
2022/10/21 13:22:49;;;;;;;4.10;1.47;;;;;;;11.95;54.26;101009.30;1670706;86;21227;-78
2022/10/21 13:26:20;;;;;;;1.70;1.60;;;;;;;12.17;53.76;101013.25;1658642;86;21240;-78
2022/10/21 13:29:43;;;;;;;2.27;1.70;;;;;;;12.09;53.54;101010.52;1671316;84;21237;-77
2022/10/21 13:32:51;;;;;;;2.60;1.60;;;;;;;12.09;53.11;101005.04;1673085;85;21203;-78
2022/10/21 13:36:03;;;;;;;2.62;2.02;;;;;;;11.92;53.97;101012.36;1675036;85;21194;-78
2022/10/21 13:39:14;;;;;;;2.42;1.75;;;;;;;11.81;54.15;101013.14;1675203;85;21209;-77
2022/10/21 13:42:20;;;;;;;1.92;1.70;;;;;;;11.65;54.60;101011.22;1645293;87;22650;-77
2022/10/21 13:45:36;;;;;;;2.52;1.45;;;;;;;11.56;54.91;101013.59;1656681;85;21319;-77
2022/10/21 13:48:47;;;;;;;2.17;1.77;;;;;;;11.42;55.65;101010.45;1675328;85;21221;-78
2022/10/21 13:51:53;;;;;;;3.08;1.90;;;;;;;11.43;56.12;101006.71;1644225;86;21747;-78
2022/10/21 13:55:06;;;;;;;1.75;1.62;;;;;;;11.32;56.85;101012.98;1672515;86;21225;-78
2022/10/21 13:58:06;;;;;;;1.85;1.52;;;;;;;11.44;56.68;101007.05;1673755;85;21211;-77
2022/10/21 14:01:23;;;;;;;2.60;2.15;;;;;;;11.42;56.41;101010.45;1673279;85;21246;-79
2022/10/21 14:04:32;;;;;;;2.17;1.80;;;;;;;11.28;56.74;101014.32;1646343;87;21225;-79
2022/10/21 14:07:38;;;;;;;4.47;2.15;;;;;;;11.09;57.76;101011.31;1662131;85;21211;-79
2022/10/21 14:10:45;;;;;;;2.40;2.20;;;;;;;11.12;57.90;101008.27;1685745;85;21213;-79
2022/10/21 14:13:50;;;;;;;2.55;2.35;;;;;;;11.08;58.21;101015.08;1671945;85;21804;-79
2022/10/21 14:17:09;;;;;;;5.60;2.33;;;;;;;11.13;58.35;101011.34;1663357;85;21239;-78
2022/10/21 14:20:21;;;;;;;2.22;2.00;;;;;;;10.92;59.22;101003.54;1673818;85;21201;-78
2022/10/21 14:23:27;;;;;;;4.20;2.65;;;;;;;10.56;59.96;101012.34;1672645;85;21205;-79
2022/10/21 14:26:33;;;;;;;4.40;2.90;;;;;;;10.62;59.96;101015.80;1672917;85;21233;-78
2022/10/21 14:29:40;;;;;;;5.65;3.08;;;;;;;10.33;61.21;101019.67;1671600;84;22507;-78
2022/10/21 14:32:46;;;;;;;3.70;2.77;;;;;;;10.20;61.88;101015.06;1629139;87;21229;-78
2022/10/21 14:36:17;;;;;;;5.75;2.77;;;;;;;10.08;62.73;101018.56;1647348;87;21221;-78
2022/10/21 14:39:25;;;;;;;5.20;3.40;;;;;;;9.98;63.52;101022.73;1647486;87;21209;-78
2022/10/21 14:42:31;;;;;;;5.42;4.12;;;;;;;9.90;63.72;101021.28;1646533;87;21236;-78