Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:56;;;;;;;;;;;;;;;;;;5055007;28;28355;-88
2022/05/29 00:03:21;;;;;;;;;;;;;;;;;;5054934;28;28502;-88
2022/05/29 00:05:46;;;;;;;;;;;;;;;;;;5055005;28;31442;-88
2022/05/29 00:08:11;;;;;;;;;;;;;;;;;;5054471;28;28456;-87
2022/05/29 00:10:36;;;;;;;;;;;;;;;;;;5055043;28;28387;-88
2022/05/29 00:13:01;;;;;;;;;;;;;;;;;;5054708;28;28302;-88
2022/05/29 00:15:26;;;;;;;;;;;;;;;;;;5054792;28;28362;-88
2022/05/29 00:17:51;;;;;;;;;;;;;;;;;;5054461;28;28322;-89
2022/05/29 00:20:16;;;;;;;;;;;;;;;;;;5054708;28;28323;-88
2022/05/29 00:22:41;;;;;;;;;;;;;;;;;;5054425;28;28436;-89
2022/05/29 00:25:07;;;;;;;;;;;;;;;;;;5053203;28;29290;-89
2022/05/29 00:27:32;;;;;;;;;;;;;;;;;;5054794;28;28320;-89
2022/05/29 00:29:57;;;;;;;;;;;;;;;;;;5054646;28;28309;-88
2022/05/29 00:32:22;;;;;;;;;;;;;;;;;;5054286;28;28581;-88
2022/05/29 00:34:47;;;;;;;;;;;;;;;;;;5054594;28;28387;-89
2022/05/29 00:37:12;;;;;;;;;;;;;;;;;;5053108;28;28486;-88
2022/05/29 00:39:37;;;;;;;;;;;;;;;;;;5054435;28;28335;-88
2022/05/29 00:42:02;;;;;;;;;;;;;;;;;;5054390;28;28309;-89
2022/05/29 00:44:27;;;;;;;;;;;;;;;;;;5054203;28;28519;-88
2022/05/29 00:46:53;;;;;;;;;;;;;;;;;;5054733;28;28398;-89
2022/05/29 00:49:18;;;;;;;;;;;;;;;;;;5056138;28;28248;-88
2022/05/29 00:51:43;;;;;;;;;;;;;;;;;;5057764;28;28340;-89
2022/05/29 00:54:08;;;;;;;;;;;;;;;;;;5056018;28;28307;-89
2022/05/29 00:56:33;;;;;;;;;;;;;;;;;;5057550;28;28294;-88
2022/05/29 00:58:58;;;;;;;;;;;;;;;;;;5057933;28;28512;-88
2022/05/29 01:01:23;;;;;;;;;;;;;;;;;;5056412;28;30194;-89
2022/05/29 01:03:48;;;;;;;;;;;;;;;;;;5057644;28;28295;-88
2022/05/29 01:06:14;;;;;;;;;;;;;;;;;;5057702;28;28396;-88
2022/05/29 01:08:39;;;;;;;;;;;;;;;;;;5057478;28;28351;-88
2022/05/29 01:11:04;;;;;;;;;;;;;;;;;;5055908;28;29698;-87
2022/05/29 01:13:29;;;;;;;;;;;;;;;;;;5057452;28;28339;-88
2022/05/29 01:15:54;;;;;;;;;;;;;;;;;;5057392;28;28237;-88
2022/05/29 01:18:19;;;;;;;;;;;;;;;;;;5057524;28;28253;-89
2022/05/29 01:20:44;;;;;;;;;;;;;;;;;;5055888;28;30634;-88
2022/05/29 01:23:09;;;;;;;;;;;;;;;;;;5057026;28;28244;-88
2022/05/29 01:25:34;;;;;;;;;;;;;;;;;;5055847;28;28481;-87
2022/05/29 01:28:00;;;;;;;;;;;;;;;;;;5057360;28;28410;-89
2022/05/29 01:30:25;;;;;;;;;;;;;;;;;;5055821;28;29936;-87
2022/05/29 01:32:50;;;;;;;;;;;;;;;;;;5056863;28;28268;-88
2022/05/29 01:35:15;;;;;;;;;;;;;;;;;;5055697;28;28252;-89
2022/05/29 01:37:40;;;;;;;;;;;;;;;;;;5057004;28;35829;-88
2022/05/29 01:40:05;;;;;;;;;;;;;;;;;;5055586;28;29560;-90
2022/05/29 01:42:30;;;;;;;;;;;;;;;;;;5055762;28;28436;-88
2022/05/29 01:44:56;;;;;;;;;;;;;;;;;;5055760;28;28444;-89
2022/05/29 01:47:21;;;;;;;;;;;;;;;;;;5057160;28;28452;-88
2022/05/29 01:49:46;;;;;;;;;;;;;;;;;;5056722;28;29436;-88
2022/05/29 01:52:11;;;;;;;;;;;;;;;;;;5055611;28;29473;-88
2022/05/29 01:54:37;;;;;;;;;;;;;;;;;;5056613;28;28524;-88
2022/05/29 01:57:03;;;;;;;;;;;;;;;;;;5055648;28;28553;-89
2022/05/29 01:59:28;;;;;;;;;;;;;;;;;;5056430;28;28782;-88
2022/05/29 02:01:53;;;;;;;;;;;;;;;;;;5056013;28;28326;-88
2022/05/29 02:04:18;;;;;;;;;;;;;;;;;;5055137;28;28432;-88
2022/05/29 02:09:27;;;;;;;;;;;;;;;;;;5056240;28;28429;-89
2022/05/29 02:11:52;;;;;;;;;;;;;;;;;;5056453;28;28429;-87
2022/05/29 02:14:18;;;;;;;;;;;;;;;;;;5054735;28;29977;-88
2022/05/29 02:16:43;;;;;;;;;;;;;;;;;;5036175;28;28420;-86
2022/05/29 02:19:08;;;;;;;;;;;;;;;;;;5058180;28;28434;-95
2022/05/29 02:21:33;;;;;;;;;;;;;;;;;;5060413;28;27817;-95
2022/05/29 02:23:58;;;;;;;;;;;;;;;;;;5059414;28;27736;-93
2022/05/29 02:26:23;;;;;;;;;;;;;;;;;;5058089;28;28425;-92
2022/05/29 02:28:48;;;;;;;;;;;;;;;;;;5058103;28;28775;-93
2022/05/29 02:31:13;;;;;;;;;;;;;;;;;;5057478;28;27748;-92
2022/05/29 02:33:39;;;;;;;;;;;;;;;;;;5056126;28;28430;-90
2022/05/29 02:36:19;;;;;;;;;;;;;;;;;;5055343;28;28792;-91
2022/05/29 02:38:45;;;;;;;;;;;;;;;;;;5055162;28;29286;-90
2022/05/29 02:41:10;;;;;;;;;;;;;;;;;;5055233;28;28457;-89
2022/05/29 02:43:35;;;;;;;;;;;;;;;;;;5054003;28;28478;-90
2022/05/29 02:46:01;;;;;;;;;;;;;;;;;;5055528;28;28517;-90
2022/05/29 02:48:26;;;;;;;;;;;;;;;;;;5055227;28;29290;-90
2022/05/29 02:50:51;;;;;;;;;;;;;;;;;;5055024;28;28785;-90
2022/05/29 02:53:16;;;;;;;;;;;;;;;;;;5054965;28;27902;-89
2022/05/29 02:55:41;;;;;;;;;;;;;;;;;;5054412;28;28402;-89
2022/05/29 02:58:07;;;;;;;;;;;;;;;;;;5054630;28;28598;-91
2022/05/29 03:00:32;;;;;;;;;;;;;;;;;;5052516;28;28730;-91
2022/05/29 03:02:57;;;;;;;;;;;;;;;;;;5055228;28;28515;-89
2022/05/29 03:05:22;;;;;;;;;;;;;;;;;;5070933;28;28429;-89
2022/05/29 03:07:47;;;;;;;;;;;;;;;;;;5054921;28;28465;-89
2022/05/29 03:10:13;;;;;;;;;;;;;;;;;;5070277;28;28683;-89
2022/05/29 03:12:38;;;;;;;;;;;;;;;;;;5054953;28;27796;-89
2022/05/29 03:15:03;;;;;;;;;;;;;;;;;;5070651;28;28320;-90
2022/05/29 03:17:28;;;;;;;;;;;;;;;;;;5054910;28;28543;-89
2022/05/29 03:19:53;;;;;;;;;;;;;;;;;;5062708;28;29478;-90
2022/05/29 03:22:19;;;;;;;;;;;;;;;;;;5054838;28;28453;-89
2022/05/29 03:24:44;;;;;;;;;;;;;;;;;;5055066;28;28462;-91
2022/05/29 03:27:09;;;;;;;;;;;;;;;;;;5070297;28;29715;-90
2022/05/29 03:29:34;;;;;;;;;;;;;;;;;;5070341;28;28520;-90
2022/05/29 03:31:59;;;;;;;;;;;;;;;;;;5070167;28;28496;-90
2022/05/29 03:34:24;;;;;;;;;;;;;;;;;;5054773;28;28513;-89
2022/05/29 03:36:49;;;;;;;;;;;;;;;;;;5054818;28;28492;-90
2022/05/29 03:39:14;;;;;;;;;;;;;;;;;;5054660;28;28532;-90
2022/05/29 03:41:43;;;;;;;;;;;;;;;;;;5059712;28;28466;-90
2022/05/29 03:44:08;;;;;;;;;;;;;;;;;;5054743;28;28364;-89
2022/05/29 03:46:33;;;;;;;;;;;;;;;;;;5054379;28;29564;-89
2022/05/29 03:48:58;;;;;;;;;;;;;;;;;;5054735;28;28289;-90
2022/05/29 03:51:23;;;;;;;;;;;;;;;;;;5054570;28;28399;-89
2022/05/29 03:53:48;;;;;;;;;;;;;;;;;;5070307;28;28498;-91
2022/05/29 03:56:13;;;;;;;;;;;;;;;;;;5054326;28;28464;-90
2022/05/29 03:58:38;;;;;;;;;;;;;;;;;;5054393;28;28572;-89
2022/05/29 04:01:04;;;;;;;;;;;;;;;;;;5070036;28;27737;-90
2022/05/29 04:03:29;;;;;;;;;;;;;;;;;;5054477;28;28232;-90
2022/05/29 04:05:54;;;;;;;;;;;;;;;;;;5069900;28;29830;-89
2022/05/29 04:13:46;;;;;;;;;;;;;;;;;;5054904;28;28303;-90
2022/05/29 04:16:12;;;;;;;;;;;;;;;;;;5054720;28;28527;-89
2022/05/29 04:18:38;;;;;;;;;;;;;;;;;;5054663;28;28296;-88
2022/05/29 04:21:03;;;;;;;;;;;;;;;;;;5070304;28;28334;-89
2022/05/29 04:23:28;;;;;;;;;;;;;;;;;;5055310;28;28598;-90
2022/05/29 04:25:53;;;;;;;;;;;;;;;;;;5057927;28;28734;-88
2022/05/29 04:28:18;;;;;;;;;;;;;;;;;;5058352;28;28300;-90
2022/05/29 04:30:44;;;;;;;;;;;;;;;;;;5073583;28;28504;-89
2022/05/29 04:33:09;;;;;;;;;;;;;;;;;;5058137;28;27778;-91
2022/05/29 04:35:34;;;;;;;;;;;;;;;;;;5073326;28;30061;-89
2022/05/29 04:37:59;;;;;;;;;;;;;;;;;;5057882;28;28280;-88
2022/05/29 04:40:24;;;;;;;;;;;;;;;;;;5058001;28;28393;-88
2022/05/29 04:42:49;;;;;;;;;;;;;;;;;;5073460;28;28259;-89
2022/05/29 04:45:14;;;;;;;;;;;;;;;;;;5073418;28;29662;-88
2022/05/29 04:47:39;;;;;;;;;;;;;;;;;;5057797;28;28381;-89
2022/05/29 04:50:05;;;;;;;;;;;;;;;;;;5057922;28;28545;-89
2022/05/29 04:52:30;;;;;;;;;;;;;;;;;;5057961;28;28269;-90
2022/05/29 04:54:55;;;;;;;;;;;;;;;;;;5057714;28;28410;-89
2022/05/29 04:57:20;;;;;;;;;;;;;;;;;;5057334;28;28318;-89
2022/05/29 04:59:45;;;;;;;;;;;;;;;;;;5057775;28;28601;-89
2022/05/29 05:02:10;;;;;;;;;;;;;;;;;;5073072;28;28544;-88
2022/05/29 05:04:35;;;;;;;;;;;;;;;;;;5057633;28;29262;-89
2022/05/29 05:07:00;;;;;;;;;;;;;;;;;;5057423;28;28422;-90
2022/05/29 05:09:25;;;;;;;;;;;;;;;;;;5057589;28;28286;-88
2022/05/29 05:11:51;;;;;;;;;;;;;;;;;;5072848;28;28529;-89
2022/05/29 05:14:16;;;;;;;;;;;;;;;;;;5057287;28;28560;-88
2022/05/29 05:16:41;;;;;;;;;;;;;;;;;;5077848;28;28348;-90
2022/05/29 05:19:06;;;;;;;;;;;;;;;;;;5057475;28;28399;-90
2022/05/29 05:21:31;;;;;;;;;;;;;;;;;;5056198;28;28538;-89
2022/05/29 05:23:57;;;;;;;;;;;;;;;;;;5057236;28;29660;-90
2022/05/29 05:26:22;;;;;;;;;;;;;;;;;;5055734;28;28414;-90
2022/05/29 05:28:47;;;;;;;;;;;;;;;;;;5057195;28;28570;-88
2022/05/29 05:31:12;;;;;;;;;;;;;;;;;;5055765;28;28510;-88
2022/05/29 05:33:37;;;;;;;;;;;;;;;;;;5055563;28;30888;-90
2022/05/29 05:36:02;;;;;;;;;;;;;;;;;;5055313;28;29428;-89
2022/05/29 05:38:27;;;;;;;;;;;;;;;;;;5055861;28;28408;-88
2022/05/29 05:40:52;;;;;;;;;;;;;;;;;;5057199;28;28379;-89
2022/05/29 05:43:19;;;;;;;;;;;;;;;;;;5056539;28;29480;-89
2022/05/29 05:45:44;;;;;;;;;;;;;;;;;;5056925;28;28410;-89
2022/05/29 05:48:09;;;;;;;;;;;;;;;;;;5055341;28;28461;-88
2022/05/29 05:50:34;;;;;;;;;;;;;;;;;;5055519;28;28519;-89
2022/05/29 05:52:59;;;;;;;;;;;;;;;;;;5056501;28;28383;-89
2022/05/29 05:55:24;;;;;;;;;;;;;;;;;;5055328;28;28415;-90
2022/05/29 05:57:49;;;;;;;;;;;;;;;;;;5055127;28;28506;-89
2022/05/29 06:00:14;;;;;;;;;;;;;;;;;;5055331;28;28474;-90
2022/05/29 06:02:40;;;;;;;;;;;;;;;;;;5055339;28;30480;-89
2022/05/29 06:05:05;;;;;;;;;;;;;;;;;;5056455;28;28411;-89
2022/05/29 06:07:30;;;;;;;;;;;;;;;;;;5056723;28;28390;-89
2022/05/29 06:09:55;;;;;;;;;;;;;;;;;;5056566;28;28464;-89
2022/05/29 06:12:21;;;;;;;;;;;;;;;;;;5056239;28;29598;-89
2022/05/29 06:14:47;;;;;;;;;;;;;;;;;;5056653;28;28480;-88
2022/05/29 06:17:12;;;;;;;;;;;;;;;;;;5054957;28;28526;-88
2022/05/29 06:19:37;;;;;;;;;;;;;;;;;;5056542;28;28314;-88
2022/05/29 06:22:02;;;;;;;;;;;;;;;;;;5056088;28;29369;-88
2022/05/29 06:24:27;;;;;;;;;;;;;;;;;;5056195;28;28238;-89
2022/05/29 06:26:54;;;;;;;;;;;;;;;;;;5056329;28;28338;-89
2022/05/29 06:29:19;;;;;;;;;;;;;;;;;;5054867;28;28285;-88
2022/05/29 06:31:45;;;;;;;;;;;;;;;;;;5055893;28;28423;-88
2022/05/29 06:34:10;;;;;;;;;;;;;;;;;;5055905;28;28291;-88
2022/05/29 06:36:35;;;;;;;;;;;;;;;;;;5056093;28;28434;-88
2022/05/29 06:39:00;;;;;;;;;;;;;;;;;;5056304;28;28306;-89
2022/05/29 06:41:25;;;;;;;;;;;;;;;;;;5054569;28;29734;-89
2022/05/29 06:43:51;;;;;;;;;;;;;;;;;;5055883;28;28386;-89
2022/05/29 06:46:16;;;;;;;;;;;;;;;;;;5054124;28;28316;-89
2022/05/29 06:48:41;;;;;;;;;;;;;;;;;;5056002;28;28420;-88
2022/05/29 06:51:06;;;;;;;;;;;;;;;;;;5056050;28;28570;-89
2022/05/29 06:53:31;;;;;;;;;;;;;;;;;;5055965;28;28465;-89
2022/05/29 06:55:56;;;;;;;;;;;;;;;;;;5055925;28;28339;-87
2022/05/29 06:58:22;;;;;;;;;;;;;;;;;;5054308;28;28400;-89
2022/05/29 07:08:58;;;;;;;;;;;;;;;;;;5055804;28;28288;-91
2022/05/29 07:11:23;;;;;;;;;;;;;;;;;;5054252;28;29744;-90
2022/05/29 07:13:48;;;;;;;;;;;;;;;;;;5053842;28;28581;-90
2022/05/29 07:16:15;;;;;;;;;;;;;;;;;;5055849;28;28316;-90
2022/05/29 07:18:40;;;;;;;;;;;;;;;;;;5054754;28;28554;-94
2022/05/29 07:21:05;;;;;;;;;;;;;;;;;;5056837;28;30648;-86
2022/05/29 07:23:31;;;;;;;;;;;;;;;;;;5056652;28;28380;-88
2022/05/29 07:25:57;;;;;;;;;;;;;;;;;;5055971;28;28246;-92
2022/05/29 07:28:22;;;;;;;;;;;;;;;;;;5056327;28;28443;-93
2022/05/29 07:30:47;;;;;;;;;;;;;;;;;;5056153;28;28662;-92
2022/05/29 07:33:12;;;;;;;;;;;;;;;;;;5053537;28;28739;-90
2022/05/29 07:35:37;;;;;;;;;;;;;;;;;;5053061;28;28348;-90
2022/05/29 07:38:03;;;;;;;;;;;;;;;;;;5055344;28;28368;-88
2022/05/29 07:40:28;;;;;;;;;;;;;;;;;;5054747;28;28684;-87
2022/05/29 07:45:37;;;;;;;;;;;;;;;;;;5055005;28;27882;-87
2022/05/29 07:48:02;;;;;;;;;;;;;;;;;;5055177;28;28445;-86
2022/05/29 07:50:27;;;;;;;;;;;;;;;;;;5054580;28;28546;-87
2022/05/29 07:52:54;;;;;;;;;;;;;;;;;;5053511;28;29391;-87
2022/05/29 07:55:19;;;;;;;;;;;;;;;;;;5054714;28;28583;-88
2022/05/29 07:57:44;;;;;;;;;;;;;;;;;;5053249;28;28389;-87
2022/05/29 08:00:10;;;;;;;;;;;;;;;;;;5057732;28;29173;-88
2022/05/29 08:02:35;;;;;;;;;;;;;;;;;;5058409;28;28496;-86
2022/05/29 08:05:00;;;;;;;;;;;;;;;;;;5058520;28;28378;-88
2022/05/29 08:07:25;;;;;;;;;;;;;;;;;;5058248;28;28464;-89
2022/05/29 08:09:50;;;;;;;;;;;;;;;;;;5058518;28;28676;-91
2022/05/29 08:12:16;;;;;;;;;;;;;;;;;;5056550;28;28421;-89
2022/05/29 08:14:41;;;;;;;;;;;;;;;;;;5057678;28;28371;-87
2022/05/29 08:17:09;;;;;;;;;;;;;;;;;;5057051;28;28508;-87
2022/05/29 08:19:34;;;;;;;;;;;;;;;;;;5058099;28;28422;-88
2022/05/29 08:21:59;;;;;;;;;;;;;;;;;;5058221;28;28383;-87
2022/05/29 08:32:36;;;;;;;;;;;;;;;;;;5054404;28;28327;-89
2022/05/29 08:35:01;;;;;;;;;;;;;;;;;;5056527;28;28400;-90
2022/05/29 08:37:26;;;;;;;;;;;;;;;;;;5057403;28;28504;-89
2022/05/29 08:39:51;;;;;;;;;;;;;;;;;;5056490;28;29767;-90
2022/05/29 08:42:16;;;;;;;;;;;;;;;;;;5057187;28;28323;-88
2022/05/29 08:44:42;;;;;;;;;;;;;;;;;;5056523;28;28407;-89
2022/05/29 08:47:07;;;;;;;;;;;;;;;;;;5057836;28;28247;-90
2022/05/29 08:49:32;;;;;;;;;;;;;;;;;;5056142;28;28476;-88
2022/05/29 08:51:57;;;;;;;;;;;;;;;;;;5056368;28;28335;-88
2022/05/29 08:54:23;;;;;;;;;;;;;;;;;;5056292;28;28669;-87
2022/05/29 08:56:48;;;;;;;;;;;;;;;;;;5057403;28;28307;-88
2022/05/29 08:59:14;;;;;;;;;;;;;;;;;;5057388;28;28435;-90
2022/05/29 09:01:39;;;;;;;;;;;;;;;;;;5056914;28;28304;-90
2022/05/29 09:04:05;;;;;;;;;;;;;;;;;;5056397;28;28291;-89
2022/05/29 09:06:30;;;;;;;;;;;;;;;;;;5056684;28;28454;-91
2022/05/29 09:08:55;;;;;;;;;;;;;;;;;;5056822;28;29509;-92
2022/05/29 09:11:20;;;;;;;;;;;;;;;;;;5052918;28;28416;-91
2022/05/29 09:13:45;;;;;;;;;;;;;;;;;;5054801;28;28335;-91
2022/05/29 09:16:10;;;;;;;;;;;;;;;;;;5056122;28;28521;-92
2022/05/29 09:18:38;;;;;;;;;;;;;;;;;;5057469;28;28315;-91
2022/05/29 09:21:03;;;;;;;;;;;;;;;;;;5057253;28;28406;-91
2022/05/29 09:23:29;;;;;;;;;;;;;;;;;;5056282;28;28491;-92
2022/05/29 09:25:57;;;;;;;;;;;;;;;;;;5057335;28;28343;-92
2022/05/29 09:28:25;;;;;;;;;;;;;;;;;;5039143;28;28708;-92
2022/05/29 09:30:50;;;;;;;;;;;;;;;;;;5057121;28;28371;-93
2022/05/29 09:33:15;;;;;;;;;;;;;;;;;;5057081;28;28517;-92
2022/05/29 09:35:41;;;;;;;;;;;;;;;;;;5057393;28;28267;-92
2022/05/29 09:38:06;;;;;;;;;;;;;;;;;;5056753;28;28397;-93
2022/05/29 09:40:31;;;;;;;;;;;;;;;;;;5057071;28;28391;-92
2022/05/29 09:42:57;;;;;;;;;;;;;;;;;;5056995;28;28490;-91
2022/05/29 09:45:22;;;;;;;;;;;;;;;;;;5057019;28;28307;-92
2022/05/29 09:50:31;;;;;;;;;;;;;;;;;;5056821;28;27769;-91
2022/05/29 09:52:56;;;;;;;;;;;;;;;;;;5056728;28;28340;-90
2022/05/29 09:55:21;;;;;;;;;;;;;;;;;;5057257;28;28369;-91
2022/05/29 09:57:46;;;;;;;;;;;;;;;;;;5056771;28;28599;-91
2022/05/29 10:00:12;;;;;;;;;;;;;;;;;;5056530;28;28470;-92
2022/05/29 10:02:37;;;;;;;;;;;;;;;;;;5055553;28;28494;-91
2022/05/29 10:05:03;;;;;;;;;;;;;;;;;;5056824;28;28422;-91
2022/05/29 10:07:28;;;;;;;;;;;;;;;;;;5056845;28;28516;-92
2022/05/29 10:09:53;;;;;;;;;;;;;;;;;;5056568;28;28394;-92
2022/05/29 10:12:18;;;;;;;;;;;;;;;;;;5055244;28;28387;-92
2022/05/29 10:14:43;;;;;;;;;;;;;;;;;;5055155;28;28566;-92
2022/05/29 10:17:08;;;;;;;;;;;;;;;;;;5056411;28;28501;-91
2022/05/29 10:19:34;;;;;;;;;;;;;;;;;;5056547;28;28458;-92
2022/05/29 10:21:59;;;;;;;;;;;;;;;;;;5055571;28;28462;-90
2022/05/29 10:24:24;;;;;;;;;;;;;;;;;;5056392;28;28564;-92
2022/05/29 10:26:49;;;;;;;;;;;;;;;;;;5055020;28;28569;-91
2022/05/29 10:29:14;;;;;;;;;;;;;;;;;;5056044;28;28434;-90
2022/05/29 10:31:39;;;;;;;;;;;;;;;;;;5056214;28;28404;-91
2022/05/29 10:34:04;;;;;;;;;;;;;;;;;;5054998;28;28324;-92
2022/05/29 10:36:29;;;;;;;;;;;;;;;;;;5056143;28;28382;-91
2022/05/29 10:38:55;;;;;;;;;;;;;;;;;;5054732;28;28522;-90
2022/05/29 10:41:20;;;;;;;;;;;;;;;;;;5054806;28;28478;-90
2022/05/29 10:43:45;;;;;;;;;;;;;;;;;;5056523;28;28394;-91
2022/05/29 10:46:10;;;;;;;;;;;;;;;;;;5054587;28;28614;-90
2022/05/29 10:48:35;;;;;;;;;;;;;;;;;;5055778;28;28525;-91
2022/05/29 10:51:00;;;;;;;;;;;;;;;;;;5054675;28;28437;-92
2022/05/29 10:53:25;;;;;;;;;;;;;;;;;;5056216;28;28374;-90
2022/05/29 10:55:50;;;;;;;;;;;;;;;;;;5054481;28;28782;-92
2022/05/29 10:58:15;;;;;;;;;;;;;;;;;;5055672;28;28460;-91
2022/05/29 11:00:41;;;;;;;;;;;;;;;;;;5055824;28;28331;-91
2022/05/29 11:03:18;;;;;;;;;;;;;;;;;;5055870;28;28496;-92
2022/05/29 11:05:43;;;;;;;;;;;;;;;;;;5046280;28;28629;-91
2022/05/29 11:08:08;;;;;;;;;;;;;;;;;;5055957;28;28329;-91
2022/05/29 11:10:33;;;;;;;;;;;;;;;;;;5054487;28;28354;-91
2022/05/29 11:12:58;;;;;;;;;;;;;;;;;;5054626;28;28565;-91
2022/05/29 11:15:23;;;;;;;;;;;;;;;;;;5055496;28;28504;-91
2022/05/29 11:17:48;;;;;;;;;;;;;;;;;;5054311;28;28457;-90
2022/05/29 11:20:14;;;;;;;;;;;;;;;;;;5054339;28;28253;-91
2022/05/29 11:22:39;;;;;;;;;;;;;;;;;;5055917;28;28232;-93
2022/05/29 11:25:06;;;;;;;;;;;;;;;;;;5054297;28;29812;-91
2022/05/29 11:27:31;;;;;;;;;;;;;;;;;;5055809;28;28421;-90
2022/05/29 11:29:56;;;;;;;;;;;;;;;;;;5055338;28;28344;-90
2022/05/29 11:32:21;;;;;;;;;;;;;;;;;;5055219;28;28501;-89
2022/05/29 11:34:46;;;;;;;;;;;;;;;;;;5055195;28;28447;-91
2022/05/29 11:37:12;;;;;;;;;;;;;;;;;;5055217;28;28395;-91
2022/05/29 11:39:37;;;;;;;;;;;;;;;;;;5055528;28;28374;-91
2022/05/29 11:42:02;;;;;;;;;;;;;;;;;;5055348;28;28402;-91
2022/05/29 11:44:27;;;;;;;;;;;;;;;;;;5053754;28;28862;-91
2022/05/29 11:52:20;;;;;;;;;;;;;;;;;;5055307;28;28394;-92
2022/05/29 11:54:45;;;;;;;;;;;;;;;;;;5055213;28;29470;-92
2022/05/29 11:57:10;;;;;;;;;;;;;;;;;;5054707;28;28356;-92
2022/05/29 11:59:35;;;;;;;;;;;;;;;;;;5055432;28;28380;-91
2022/05/29 12:02:00;;;;;;;;;;;;;;;;;;5059589;28;28318;-95
2022/05/29 12:04:25;;;;;;;;;;;;;;;;;;5061604;28;28590;-94
2022/05/29 12:06:50;;;;;;;;;;;;;;;;;;5056926;28;28282;-94
2022/05/29 12:09:15;;;;;;;;;;;;;;;;;;5056672;28;28265;-94
2022/05/29 12:11:41;;;;;;;;;;;;;;;;;;5056857;28;28324;-95
2022/05/29 12:14:06;;;;;;;;;;;;;;;;;;5055499;28;28725;-95
2022/05/29 12:16:31;;;;;;;;;;;;;;;;;;5056363;28;28456;-95
2022/05/29 12:18:56;;;;;;;;;;;;;;;;;;5056382;28;28373;-95
2022/05/29 12:21:21;;;;;;;;;;;;;;;;;;5056051;28;28343;-95
2022/05/29 12:23:47;;;;;;;;;;;;;;;;;;5056600;28;29937;-94
2022/05/29 12:26:12;;;;;;;;;;;;;;;;;;5055424;28;28328;-94
2022/05/29 12:28:37;;;;;;;;;;;;;;;;;;5055857;28;28311;-93
2022/05/29 12:31:02;;;;;;;;;;;;;;;;;;5055517;28;27895;-94
2022/05/29 12:33:27;;;;;;;;;;;;;;;;;;5054767;28;28572;-95
2022/05/29 12:35:52;;;;;;;;;;;;;;;;;;5054958;28;27767;-94
2022/05/29 12:38:17;;;;;;;;;;;;;;;;;;5054775;28;28329;-92
2022/05/29 12:40:42;;;;;;;;;;;;;;;;;;5054625;28;28379;-92
2022/05/29 12:43:07;;;;;;;;;;;;;;;;;;5054817;28;28382;-92
2022/05/29 12:45:33;;;;;;;;;;;;;;;;;;5056511;28;28350;-92
2022/05/29 12:47:58;;;;;;;;;;;;;;;;;;5058036;28;28382;-91
2022/05/29 12:50:23;;;;;;;;;;;;;;;;;;5058023;28;28470;-92
2022/05/29 12:52:48;;;;;;;;;;;;;;;;;;5055830;28;28464;-91
2022/05/29 12:55:13;;;;;;;;;;;;;;;;;;5058040;28;27818;-91
2022/05/29 12:57:39;;;;;;;;;;;;;;;;;;5057707;28;28425;-91
2022/05/29 13:00:04;;;;;;;;;;;;;;;;;;5057868;28;28343;-91
2022/05/29 13:02:29;;;;;;;;;;;;;;;;;;5057612;28;28377;-92
2022/05/29 13:04:54;;;;;;;;;;;;;;;;;;5057655;28;28439;-90
2022/05/29 13:07:22;;;;;;;;;;;;;;;;;;5057787;28;28326;-93
2022/05/29 13:09:47;;;;;;;;;;;;;;;;;;5056245;28;28414;-92
2022/05/29 13:12:12;;;;;;;;;;;;;;;;;;5057696;28;28406;-92
2022/05/29 13:14:37;;;;;;;;;;;;;;;;;;5057522;28;28301;-94
2022/05/29 13:17:03;;;;;;;;;;;;;;;;;;5057399;28;28339;-92
2022/05/29 13:19:28;;;;;;;;;;;;;;;;;;5057595;28;28550;-92
2022/05/29 13:21:53;;;;;;;;;;;;;;;;;;5057179;28;29374;-92
2022/05/29 13:24:18;;;;;;;;;;;;;;;;;;5057588;28;28248;-94
2022/05/29 13:26:44;;;;;;;;;;;;;;;;;;5057318;28;28259;-92
2022/05/29 13:29:10;;;;;;;;;;;;;;;;;;5056155;28;28348;-93
2022/05/29 13:31:37;;;;;;;;;;;;;;;;;;5056803;28;28385;-93
2022/05/29 13:34:03;;;;;;;;;;;;;;;;;;5057296;28;28919;-93
2022/05/29 13:36:28;;;;;;;;;;;;;;;;;;5057188;28;28401;-92
2022/05/29 13:38:53;;;;;;;;;;;;;;;;;;5057443;28;28502;-93
2022/05/29 13:41:18;;;;;;;;;;;;;;;;;;5057440;28;29566;-93
2022/05/29 13:43:43;;;;;;;;;;;;;;;;;;5057346;28;28390;-94
2022/05/29 13:46:08;;;;;;;;;;;;;;;;;;5057570;28;28374;-92
2022/05/29 13:48:33;;;;;;;;;;;;;;;;;;5057303;28;28392;-91
2022/05/29 13:50:58;;;;;;;;;;;;;;;;;;5055409;28;30007;-91
2022/05/29 13:53:24;;;;;;;;;;;;;;;;;;5055623;28;28415;-93
2022/05/29 13:55:49;;;;;;;;;;;;;;;;;;5056800;28;28447;-93
2022/05/29 14:04:00;;;;;;;;;;;;;;;;;;5056731;28;28431;-93
2022/05/29 14:06:25;;;;;;;;;;;;;;;;;;5057093;28;28336;-93
2022/05/29 14:08:50;;;;;;;;;;;;;;;;;;5056710;28;29413;-93
2022/05/29 14:11:16;;;;;;;;;;;;;;;;;;5056738;28;29842;-92
2022/05/29 14:13:43;;;;;;;;;;;;;;;;;;5056854;28;28310;-93
2022/05/29 14:16:08;;;;;;;;;;;;;;;;;;5055172;28;28376;-93
2022/05/29 14:18:33;;;;;;;;;;;;;;;;;;5055397;28;28461;-93
2022/05/29 14:20:59;;;;;;;;;;;;;;;;;;5056668;28;28618;-93
2022/05/29 14:23:24;;;;;;;;;;;;;;;;;;5056616;28;28583;-91
2022/05/29 14:25:49;;;;;;;;;;;;;;;;;;5056531;28;28529;-92
2022/05/29 14:28:14;;;;;;;;;;;;;;;;;;5056413;28;28540;-93
2022/05/29 14:30:39;;;;;;;;;;;;;;;;;;5056343;28;29715;-92
2022/05/29 14:33:05;;;;;;;;;;;;;;;;;;5056082;28;28473;-94
2022/05/29 14:35:30;;;;;;;;;;;;;;;;;;5056465;28;28548;-94
2022/05/29 14:37:55;;;;;;;;;;;;;;;;;;5056587;28;28426;-94
2022/05/29 14:40:20;;;;;;;;;;;;;;;;;;5056496;28;29712;-94
2022/05/29 14:42:45;;;;;;;;;;;;;;;;;;5054971;28;28454;-92
2022/05/29 14:45:10;;;;;;;;;;;;;;;;;;5054895;28;28501;-92
2022/05/29 14:47:35;;;;;;;;;;;;;;;;;;5056171;28;28284;-92
2022/05/29 14:50:01;;;;;;;;;;;;;;;;;;5055814;28;28349;-91
2022/05/29 14:52:26;;;;;;;;;;;;;;;;;;5055951;28;28375;-92
2022/05/29 14:54:51;;;;;;;;;;;;;;;;;;5053412;28;28556;-91
2022/05/29 14:57:16;;;;;;;;;;;;;;;;;;5056050;28;28387;-92
2022/05/29 14:59:41;;;;;;;;;;;;;;;;;;5055854;28;29101;-92
2022/05/29 15:02:06;;;;;;;;;;;;;;;;;;5054647;28;28408;-95
2022/05/29 15:04:31;;;;;;;;;;;;;;;;;;5055350;28;28399;-94
2022/05/29 15:12:24;;;;;;;;;;;;;;;;;;5055833;28;28434;-93
2022/05/29 15:14:49;;;;;;;;;;;;;;;;;;5055888;28;28457;-93
2022/05/29 15:17:14;;;;;;;;;;;;;;;;;;5055744;28;28471;-91
2022/05/29 15:25:12;;;;;;;;;;;;;;;;;;5053452;28;28376;-94
2022/05/29 15:27:37;;;;;;;;;;;;;;;;;;5053625;28;28447;-92
2022/05/29 15:30:07;;;;;;;;;;;;;;;;;;5053072;28;28622;-91
2022/05/29 15:32:32;;;;;;;;;;;;;;;;;;5052739;28;27951;-93
2022/05/29 15:34:57;;;;;;;;;;;;;;;;;;5053502;28;28392;-92
2022/05/29 15:37:22;;;;;;;;;;;;;;;;;;5053179;28;28376;-91
2022/05/29 15:39:47;;;;;;;;;;;;;;;;;;5053206;28;30954;-92
2022/05/29 15:42:13;;;;;;;;;;;;;;;;;;5052995;28;29346;-92
2022/05/29 15:44:38;;;;;;;;;;;;;;;;;;5053143;28;28466;-91
2022/05/29 15:47:03;;;;;;;;;;;;;;;;;;5052987;28;28649;-93
2022/05/29 15:49:28;;;;;;;;;;;;;;;;;;5053027;28;28691;-91
2022/05/29 15:51:53;;;;;;;;;;;;;;;;;;5053102;28;28336;-92
2022/05/29 15:54:18;;;;;;;;;;;;;;;;;;5052844;28;28423;-92
2022/05/29 15:56:43;;;;;;;;;;;;;;;;;;5053144;28;28390;-92
2022/05/29 15:59:09;;;;;;;;;;;;;;;;;;5057342;28;30571;-92
2022/05/29 16:01:34;;;;;;;;;;;;;;;;;;5051553;28;29113;-91
2022/05/29 16:03:59;;;;;;;;;;;;;;;;;;5055081;28;28395;-91
2022/05/29 16:06:24;;;;;;;;;;;;;;;;;;5055046;28;28327;-90
2022/05/29 16:08:49;;;;;;;;;;;;;;;;;;5055108;28;29171;-90
2022/05/29 16:11:14;;;;;;;;;;;;;;;;;;5054894;28;28316;-91
2022/05/29 16:13:39;;;;;;;;;;;;;;;;;;5054847;28;28462;-90
2022/05/29 16:16:04;;;;;;;;;;;;;;;;;;5053775;28;28605;-93
2022/05/29 16:18:29;;;;;;;;;;;;;;;;;;5054921;28;29769;-92
2022/05/29 16:20:54;;;;;;;;;;;;;;;;;;5056576;28;28387;-94
2022/05/29 16:23:20;;;;;;;;;;;;;;;;;;5055373;28;27793;-93
2022/05/29 16:25:45;;;;;;;;;;;;;;;;;;5057751;28;28385;-95
2022/05/29 16:28:12;;;;;;;;;;;;;;;;;;5058893;28;28664;-93
2022/05/29 16:30:37;;;;;;;;;;;;;;;;;;5049248;28;29161;-93
2022/05/29 16:33:02;;;;;;;;;;;;;;;;;;5060676;28;28330;-96
2022/05/29 16:35:27;;;;;;;;;;;;;;;;;;5058149;28;28394;-94
2022/05/29 16:48:48;;;;;;;;;;;;;;;;;;5055433;28;28758;-91
2022/05/29 16:51:13;;;;;;;;;;;;;;;;;;5052964;28;29357;-91
2022/05/29 16:53:38;;;;;;;;;;;;;;;;;;5055700;28;28408;-93
2022/05/29 16:56:04;;;;;;;;;;;;;;;;;;5055993;28;28380;-93
2022/05/29 16:58:29;;;;;;;;;;;;;;;;;;5056333;28;29711;-92
2022/05/29 17:00:54;;;;;;;;;;;;;;;;;;5056061;28;28443;-96
2022/05/29 17:03:19;;;;;;;;;;;;;;;;;;5056252;28;28426;-91
2022/05/29 17:05:44;;;;;;;;;;;;;;;;;;5057123;28;28504;-92
2022/05/29 17:08:09;;;;;;;;;;;;;;;;;;5057135;28;28716;-91
2022/05/29 17:10:34;;;;;;;;;;;;;;;;;;5057486;28;28510;-89
2022/05/29 17:13:00;;;;;;;;;;;;;;;;;;5056616;28;28486;-90
2022/05/29 17:15:25;;;;;;;;;;;;;;;;;;5056881;28;28901;-91
2022/05/29 17:17:51;;;;;;;;;;;;;;;;;;5072163;28;28656;-90
2022/05/29 17:20:16;;;;;;;;;;;;;;;;;;5056851;28;28612;-91
2022/05/29 17:22:41;;;;;;;;;;;;;;;;;;5056907;28;28504;-92
2022/05/29 17:25:06;;;;;;;;;;;;;;;;;;5057185;28;28331;-91
2022/05/29 17:27:31;;;;;;;;;;;;;;;;;;5057764;28;28477;-91
2022/05/29 17:29:57;;;;;;;;;;;;;;;;;;5056022;28;28427;-91
2022/05/29 17:32:22;;;;;;;;;;;;;;;;;;5056054;28;28392;-92
2022/05/29 17:34:48;;;;;;;;;;;;;;;;;;5056274;28;28399;-91