Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:07;;;;;;;;;;;;;;;-0.87;100.00;96517.84;1025693;28;19941;-71
2021/04/15 00:00:38;;;;;;;;;;;;;;;-0.85;100.00;96523.59;1030316;28;19948;-70
2021/04/15 00:01:10;;;;;;;;;;;;;;;-0.86;100.00;96516.84;1030682;28;19910;-69
2021/04/15 00:01:42;;;;;;;;;;;;;;;-0.84;100.00;96521.81;1026475;28;19937;-68
2021/04/15 00:02:12;;;;;;;;;;;;;;;-0.85;100.00;96520.22;1025885;28;19917;-68
2021/04/15 00:02:42;;;;;;;;;;;;;;;-0.85;100.00;96518.44;1027003;28;19962;-68
2021/04/15 00:03:15;;;;;;;;;;;;;;;-0.84;100.00;96512.34;1034706;28;19910;-70
2021/04/15 00:03:45;;;;;;;;;;;;;;;-0.83;100.00;96519.09;1034777;28;21360;-69
2021/04/15 00:04:16;;;;;;;;;;;;;;;-0.83;100.00;96513.94;1032177;28;19909;-67
2021/04/15 00:04:46;;;;;;;;;;;;;;;-0.81;100.00;96516.31;1030090;28;20354;-70
2021/04/15 00:05:23;;;;;;;;;;;;;;;-0.81;100.00;96517.13;1023203;28;19914;-68
2021/04/15 00:06:01;;;;;;;;;;;;;;;-0.81;100.00;96516.31;1026228;28;19910;-69
2021/04/15 00:06:32;;;;;;;;;;;;;;;-1.05;100.00;96478.66;1022703;28;19923;-69
2021/04/15 00:07:02;;;;;;;;;;;;;;;-0.82;100.00;96514.72;1034716;28;19913;-69
2021/04/15 00:07:32;;;;;;;;;;;;;;;-0.80;100.00;96515.38;1039860;28;19908;-70
2021/04/15 00:08:04;;;;;;;;;;;;;;;-0.79;100.00;96527.28;1035713;28;19910;-69
2021/04/15 00:08:34;;;;;;;;;;;;;;;-0.81;100.00;96511.97;1032314;28;19909;-68
2021/04/15 00:09:15;;;;;;;;;;;;;;;-0.82;100.00;96512.94;1030940;28;19914;-69
2021/04/15 00:09:45;;;;;;;;;;;;;;;-0.82;100.00;96510.38;1024955;28;20398;-68
2021/04/15 00:10:15;;;;;;;;;;;;;;;-0.83;100.00;96513.13;1026547;28;19997;-69
2021/04/15 00:10:47;;;;;;;;;;;;;;;-0.84;100.00;96517.50;1024604;28;19910;-68
2021/04/15 00:11:18;;;;;;;;;;;;;;;-0.82;100.00;96518.09;1030808;28;19909;-70
2021/04/15 00:11:48;;;;;;;;;;;;;;;-0.85;100.00;96515.88;1039490;28;19917;-68
2021/04/15 00:12:19;;;;;;;;;;;;;;;-0.84;100.00;96514.09;1035198;28;19916;-68
2021/04/15 00:12:49;;;;;;;;;;;;;;;-0.85;100.00;96510.72;1033529;28;19913;-69
2021/04/15 00:13:23;;;;;;;;;;;;;;;-0.83;100.00;96513.13;1028747;28;20385;-68
2021/04/15 00:13:54;;;;;;;;;;;;;;;-0.82;100.00;96515.53;1031624;28;19909;-68
2021/04/15 00:14:25;;;;;;;;;;;;;;;-0.80;100.00;96518.75;1033481;28;20315;-69
2021/04/15 00:14:55;;;;;;;;;;;;;;;-0.79;100.00;96517.75;1035934;28;19960;-68
2021/04/15 00:15:25;;;;;;;;;;;;;;;-0.77;100.00;96515.84;1038878;28;19909;-69
2021/04/15 00:15:55;;;;;;;;;;;;;;;-0.78;100.00;96519.34;1034817;28;19977;-68
2021/04/15 00:16:26;;;;;;;;;;;;;;;-0.76;100.00;96512.28;1033129;28;19916;-69
2021/04/15 00:16:56;;;;;;;;;;;;;;;-0.73;100.00;96509.34;1033923;28;19914;-69
2021/04/15 00:17:27;;;;;;;;;;;;;;;-0.72;100.00;96516.09;1030698;28;19910;-69
2021/04/15 00:17:57;;;;;;;;;;;;;;;-0.71;100.00;96512.53;1027518;28;19997;-69
2021/04/15 00:18:27;;;;;;;;;;;;;;;-0.95;100.00;96471.50;1026392;28;20417;-66
2021/04/15 00:18:58;;;;;;;;;;;;;;;-0.73;100.00;96509.34;1020550;29;19910;-68
2021/04/15 00:19:28;;;;;;;;;;;;;;;-0.73;100.00;96511.13;1026817;28;20008;-69
2021/04/15 00:19:58;;;;;;;;;;;;;;;-0.75;100.00;96505.34;1029150;28;20526;-69
2021/04/15 00:20:29;;;;;;;;;;;;;;;-0.77;100.00;96505.53;1027179;28;19914;-70
2021/04/15 00:20:59;;;;;;;;;;;;;;;-0.79;100.00;96504.88;1028556;28;20273;-67
2021/04/15 00:21:29;;;;;;;;;;;;;;;-0.79;100.00;96511.81;1026417;28;20663;-69
2021/04/15 00:22:00;;;;;;;;;;;;;;;-0.81;100.00;96511.97;1031173;28;20291;-67
2021/04/15 00:22:30;;;;;;;;;;;;;;;-0.83;100.00;96506.22;1035676;28;20358;-68
2021/04/15 00:23:00;;;;;;;;;;;;;;;-0.86;100.00;96503.97;1029564;28;19902;-69
2021/04/15 00:23:31;;;;;;;;;;;;;;;-0.90;100.00;96497.56;1021851;28;20320;-68
2021/04/15 00:24:01;;;;;;;;;;;;;;;-0.92;100.00;96503.84;1030637;28;19906;-71
2021/04/15 00:24:31;;;;;;;;;;;;;;;-0.96;100.00;96495.66;1031390;28;20232;-68
2021/04/15 00:25:02;;;;;;;;;;;;;;;-0.97;100.00;96505.19;1029840;28;19976;-69
2021/04/15 00:25:32;;;;;;;;;;;;;;;-0.98;100.00;96498.41;1033790;28;19909;-67
2021/04/15 00:26:03;;;;;;;;;;;;;;;-1.00;100.00;96502.16;1031090;28;19990;-70
2021/04/15 00:26:33;;;;;;;;;;;;;;;-1.03;100.00;96502.47;1035019;28;20568;-69
2021/04/15 00:27:04;;;;;;;;;;;;;;;-1.06;100.00;96502.81;1034868;28;19921;-68
2021/04/15 00:27:34;;;;;;;;;;;;;;;-1.08;100.00;96500.41;1032477;28;19991;-69
2021/04/15 00:28:04;;;;;;;;;;;;;;;-1.10;100.00;96494.63;1034996;28;20760;-70
2021/04/15 00:28:34;;;;;;;;;;;;;;;-1.12;100.00;96503.50;1035140;28;19909;-69
2021/04/15 00:29:05;;;;;;;;;;;;;;;-1.14;100.00;96497.69;1031112;28;20008;-70
2021/04/15 00:29:35;;;;;;;;;;;;;;;-1.15;100.00;96493.53;1028434;28;19906;-68
2021/04/15 00:30:06;;;;;;;;;;;;;;;-1.18;100.00;96502.38;1026316;28;19902;-69
2021/04/15 00:30:36;;;;;;;;;;;;;;;-1.21;100.00;96495.81;1026679;28;20010;-70
2021/04/15 00:31:07;;;;;;;;;;;;;;;-1.25;100.00;96497.13;1031132;28;19960;-69
2021/04/15 00:31:37;;;;;;;;;;;;;;;-1.28;100.00;96494.88;1028382;28;19933;-69
2021/04/15 00:32:07;;;;;;;;;;;;;;;-1.31;100.00;96492.66;1030930;28;19910;-69
2021/04/15 00:32:38;;;;;;;;;;;;;;;-1.32;100.00;96497.97;1035435;28;19917;-70
2021/04/15 00:33:10;;;;;;;;;;;;;;;-1.35;100.00;96498.31;1026576;28;19913;-70
2021/04/15 00:33:40;;;;;;;;;;;;;;;-1.40;100.00;96491.09;1017369;29;20005;-67
2021/04/15 00:34:10;;;;;;;;;;;;;;;-1.45;100.00;96495.94;1021338;29;19906;-69
2021/04/15 00:34:41;;;;;;;;;;;;;;;-1.47;100.00;96495.31;1023594;28;19910;-69
2021/04/15 00:35:11;;;;;;;;;;;;;;;-1.50;100.00;96498.22;1031119;28;19905;-69
2021/04/15 00:35:42;;;;;;;;;;;;;;;-1.49;100.00;96498.03;1033114;28;20023;-68
2021/04/15 00:36:12;;;;;;;;;;;;;;;-1.51;100.00;96486.31;1029771;28;20449;-70
2021/04/15 00:36:45;;;;;;;;;;;;;;;-1.52;100.00;96495.00;1031160;28;19937;-68
2021/04/15 00:37:16;;;;;;;;;;;;;;;-1.51;100.00;96491.47;1028008;28;19903;-69
2021/04/15 00:37:46;;;;;;;;;;;;;;;-1.52;100.00;96492.44;1030467;28;20577;-68
2021/04/15 00:38:17;;;;;;;;;;;;;;;-1.58;100.00;96488.75;1033171;28;19916;-69
2021/04/15 00:38:47;;;;;;;;;;;;;;;-1.60;100.00;96497.63;1030495;28;19905;-68
2021/04/15 00:39:18;;;;;;;;;;;;;;;-1.60;100.00;96492.47;1026575;28;19908;-68
2021/04/15 00:39:48;;;;;;;;;;;;;;;-1.61;100.00;96499.41;1016289;29;19910;-68
2021/04/15 00:40:19;;;;;;;;;;;;;;;-1.66;100.00;96493.94;1018069;29;19907;-70
2021/04/15 00:40:50;;;;;;;;;;;;;;;-1.69;100.00;96495.06;1023471;28;19906;-70
2021/04/15 00:41:20;;;;;;;;;;;;;;;-1.72;100.00;96497.97;1026664;28;19906;-69
2021/04/15 00:41:51;;;;;;;;;;;;;;;-1.70;100.00;96495.25;1032561;28;19976;-69
2021/04/15 00:42:21;;;;;;;;;;;;;;;-1.72;100.00;96497.97;1038872;28;20019;-68
2021/04/15 00:42:51;;;;;;;;;;;;;;;-1.78;100.00;96487.56;1039115;28;19905;-69
2021/04/15 00:43:26;;;;;;;;;;;;;;;-1.80;100.00;96490.31;1038765;28;19975;-70
2021/04/15 00:43:56;;;;;;;;;;;;;;;-1.79;100.00;96497.03;1035921;28;20646;-70
2021/04/15 00:44:26;;;;;;;;;;;;;;;-1.81;100.00;96500.75;1030645;28;19960;-70
2021/04/15 00:44:56;;;;;;;;;;;;;;;-1.79;100.00;96493.66;1026789;28;19910;-70
2021/04/15 00:45:28;;;;;;;;;;;;;;;-1.83;100.00;96495.78;1026072;28;19917;-68
2021/04/15 00:45:59;;;;;;;;;;;;;;;-1.86;100.00;96490.97;1025184;28;20033;-70
2021/04/15 00:46:41;;;;;;;;;;;;;;;-1.90;100.00;96493.06;1023888;28;19925;-70
2021/04/15 00:47:32;;;;;;;;;;;;;;;-1.92;100.00;96491.63;1027497;28;19964;-69
2021/04/15 00:48:05;;;;;;;;;;;;;;;-1.94;100.00;96491.00;1026865;28;19969;-69
2021/04/15 00:48:39;;;;;;;;;;;;;;;-1.99;100.00;96486.34;1034918;28;20422;-70
2021/04/15 00:49:11;;;;;;;;;;;;;;;-2.01;100.00;96487.47;1035566;28;20465;-69
2021/04/15 00:49:42;;;;;;;;;;;;;;;-1.99;100.00;96493.25;1033307;28;19914;-67
2021/04/15 00:50:24;;;;;;;;;;;;;;;-2.01;100.00;96487.47;1025753;28;19915;-69
2021/04/15 00:50:58;;;;;;;;;;;;;;;-2.05;100.00;96491.34;1022489;28;19918;-69
2021/04/15 00:51:28;;;;;;;;;;;;;;;-2.05;100.00;96486.19;1018895;29;19914;-69
2021/04/15 00:52:03;;;;;;;;;;;;;;;-2.05;100.00;96481.84;1017302;29;19926;-70
2021/04/15 00:52:34;;;;;;;;;;;;;;;-2.11;100.00;96489.41;1027371;28;19961;-68
2021/04/15 00:53:05;;;;;;;;;;;;;;;-2.15;100.00;96481.22;1029931;28;19909;-68
2021/04/15 00:53:41;;;;;;;;;;;;;;;-2.18;100.00;96487.53;1031133;28;19921;-69
2021/04/15 00:54:13;;;;;;;;;;;;;;;-2.15;100.00;96481.22;1027605;28;19913;-67
2021/04/15 00:54:45;;;;;;;;;;;;;;;-2.19;100.00;96480.75;1028189;28;19914;-69
2021/04/15 00:55:19;;;;;;;;;;;;;;;-2.19;100.00;96483.31;1031219;28;19906;-69
2021/04/15 00:55:49;;;;;;;;;;;;;;;-2.23;100.00;96484.63;1025380;28;19925;-70
2021/04/15 00:56:19;;;;;;;;;;;;;;;-2.26;100.00;96479.81;1024093;28;19924;-69
2021/04/15 00:56:50;;;;;;;;;;;;;;;-2.26;100.00;96482.38;1025217;28;19924;-70
2021/04/15 00:57:21;;;;;;;;;;;;;;;-2.25;100.00;96489.13;1033131;28;19910;-70
2021/04/15 00:57:51;;;;;;;;;;;;;;;-2.26;100.00;96482.38;1034274;28;19963;-70
2021/04/15 00:58:22;;;;;;;;;;;;;;;-2.28;100.00;96486.91;1031622;28;19977;-70
2021/04/15 00:58:52;;;;;;;;;;;;;;;-2.28;100.00;96484.34;1034524;28;19949;-70
2021/04/15 00:59:23;;;;;;;;;;;;;;;-2.29;100.00;96485.28;1025127;28;20101;-69
2021/04/15 00:59:54;;;;;;;;;;;;;;;-2.29;100.00;96484.47;1027099;28;20407;-69
2021/04/15 01:00:27;;;;;;;;;;;;;;;-2.33;100.00;96484.00;1023690;28;19914;-70
2021/04/15 01:00:57;;;;;;;;;;;;;;;-2.37;100.00;96480.97;1021167;28;19915;-68
2021/04/15 01:01:27;;;;;;;;;;;;;;;-2.37;100.00;96482.72;1026365;28;19918;-69
2021/04/15 01:01:58;;;;;;;;;;;;;;;-2.38;100.00;96481.13;1023218;28;19914;-69
2021/04/15 01:02:29;;;;;;;;;;;;;;;-2.39;100.00;96479.50;1025343;28;19914;-69
2021/04/15 01:03:00;;;;;;;;;;;;;;;-2.41;100.00;96479.69;1029138;28;19914;-69
2021/04/15 01:03:30;;;;;;;;;;;;;;;-2.42;100.00;96482.41;1022997;28;19942;-69
2021/04/15 01:04:01;;;;;;;;;;;;;;;-2.39;100.00;96482.09;1026917;28;19909;-69
2021/04/15 01:04:31;;;;;;;;;;;;;;;-2.40;100.00;96478.72;1025010;28;20306;-69
2021/04/15 01:05:07;;;;;;;;;;;;;;;-2.40;100.00;96481.28;1025959;28;19906;-68
2021/04/15 01:05:38;;;;;;;;;;;;;;;-2.38;100.00;96481.94;1031076;28;19910;-70
2021/04/15 01:06:08;;;;;;;;;;;;;;;-2.38;100.00;96481.13;1031089;28;19906;-69
2021/04/15 01:06:39;;;;;;;;;;;;;;;-2.39;100.00;96479.50;1024814;28;20616;-70
2021/04/15 01:07:09;;;;;;;;;;;;;;;-2.40;100.00;96476.16;1021597;28;20329;-68
2021/04/15 01:07:40;;;;;;;;;;;;;;;-2.35;100.00;96480.78;1019199;28;20412;-66
2021/04/15 01:08:10;;;;;;;;;;;;;;;-2.34;100.00;96484.97;1024212;28;19913;-69
2021/04/15 01:08:41;;;;;;;;;;;;;;;-2.34;100.00;96477.28;1024979;28;19917;-69
2021/04/15 01:09:11;;;;;;;;;;;;;;;-2.33;100.00;96478.06;1036566;28;20400;-69
2021/04/15 01:09:41;;;;;;;;;;;;;;;-2.30;100.00;96481.13;1043142;28;19909;-69
2021/04/15 01:10:12;;;;;;;;;;;;;;;-2.30;100.00;96486.25;1034363;28;19905;-70
2021/04/15 01:10:43;;;;;;;;;;;;;;;-2.30;100.00;96470.84;1022492;29;19941;-67
2021/04/15 01:11:25;;;;;;;;;;;;;;;-2.27;100.00;96485.13;1021122;28;19898;-68
2021/04/15 01:12:00;;;;;;;;;;;;;;;-2.27;100.00;96478.22;1028509;28;19914;-69
2021/04/15 01:12:39;;;;;;;;;;;;;;;-2.27;100.00;96475.66;1029194;28;19902;-69
2021/04/15 01:13:28;;;;;;;;;;;;;;;-2.28;100.00;96475.78;1024521;28;19907;-68
2021/04/15 01:14:11;;;;;;;;;;;;;;;-2.32;100.00;96483.03;1028758;28;19902;-69
2021/04/15 01:14:41;;;;;;;;;;;;;;;-2.40;100.00;96477.91;1035052;28;19905;-69
2021/04/15 01:15:30;;;;;;;;;;;;;;;-2.44;100.00;96476.66;1029122;28;19913;-69
2021/04/15 01:16:06;;;;;;;;;;;;;;;-2.46;100.00;96469.09;1026903;28;19921;-71
2021/04/15 01:16:48;;;;;;;;;;;;;;;-2.49;100.00;96479.69;1027706;28;19902;-70
2021/04/15 01:17:36;;;;;;;;;;;;;;;-2.50;100.00;96474.72;1033657;28;19909;-70
2021/04/15 01:18:08;;;;;;;;;;;;;;;-2.50;100.00;96477.28;1031563;28;19957;-69
2021/04/15 01:18:44;;;;;;;;;;;;;;;-2.53;100.00;96475.84;1032102;28;19997;-70
2021/04/15 01:19:38;;;;;;;;;;;;;;;-2.54;100.00;96481.16;1025762;28;19910;-70
2021/04/15 01:20:15;;;;;;;;;;;;;;;-2.55;100.00;96475.19;1032794;28;20470;-71
2021/04/15 01:21:04;;;;;;;;;;;;;;;-2.54;100.00;96478.59;1032741;28;19902;-69
2021/04/15 01:21:53;;;;;;;;;;;;;;;-2.60;100.00;96472.31;1026797;28;19969;-69
2021/04/15 01:22:40;;;;;;;;;;;;;;;-2.63;100.00;96478.56;1026049;28;19914;-71
2021/04/15 01:23:13;;;;;;;;;;;;;;;-2.67;100.00;96472.16;1032421;28;19925;-67
2021/04/15 01:23:49;;;;;;;;;;;;;;;-2.68;100.00;96475.69;1030941;28;19913;-71
2021/04/15 01:24:25;;;;;;;;;;;;;;;-2.65;100.00;96482.25;1032618;28;19901;-69
2021/04/15 01:25:20;;;;;;;;;;;;;;;-2.64;100.00;96476.19;1030324;28;19917;-70
2021/04/15 01:26:09;;;;;;;;;;;;;;;-2.64;100.00;96486.44;1033755;28;20394;-68
2021/04/15 01:26:58;;;;;;;;;;;;;;;-2.63;100.00;96482.91;1036215;28;19909;-69
2021/04/15 01:27:39;;;;;;;;;;;;;;;-2.66;100.00;96485.81;1033642;28;20374;-70
2021/04/15 01:28:21;;;;;;;;;;;;;;;-2.73;100.00;96480.50;1030757;28;20383;-69
2021/04/15 01:29:03;;;;;;;;;;;;;;;-2.76;100.00;96480.03;1027728;28;19910;-70
2021/04/15 01:30:03;;;;;;;;;;;;;;;-2.74;100.00;96480.69;1027865;28;19906;-69
2021/04/15 01:30:36;;;;;;;;;;;;;;;-2.73;100.00;96480.50;1014494;29;19922;-70
2021/04/15 01:31:16;;;;;;;;;;;;;;;-2.75;100.00;96474.75;1018315;29;19962;-70
2021/04/15 01:32:15;;;;;;;;;;;;;;;-2.76;100.00;96485.16;1015400;29;19915;-69
2021/04/15 01:32:49;;;;;;;;;;;;;;;-2.76;100.00;96475.69;1013698;29;20368;-70
2021/04/15 01:33:49;;;;;;;;;;;;;;;-2.78;100.00;96479.38;1035171;28;20398;-69
2021/04/15 01:34:23;;;;;;;;;;;;;;;-2.85;100.00;96484.34;1016698;29;20009;-68
2021/04/15 01:34:55;;;;;;;;;;;;;;;-2.85;100.00;96479.22;1022783;28;20707;-69
2021/04/15 01:35:30;;;;;;;;;;;;;;;-3.09;100.00;96439.72;1031130;28;19913;-70
2021/04/15 01:36:02;;;;;;;;;;;;;;;-2.88;100.00;96479.56;1035257;28;19909;-70
2021/04/15 01:36:33;;;;;;;;;;;;;;;-2.90;100.00;96474.56;1033962;28;19914;-69
2021/04/15 01:37:07;;;;;;;;;;;;;;;-2.92;100.00;96483.38;1029847;28;19995;-69
2021/04/15 01:37:55;;;;;;;;;;;;;;;-2.92;100.00;96478.25;1019455;29;19910;-70
2021/04/15 01:38:27;;;;;;;;;;;;;;;-2.95;100.00;96474.25;1022447;28;19917;-69
2021/04/15 01:39:16;;;;;;;;;;;;;;;-2.92;100.00;96483.38;1021150;29;19914;-71
2021/04/15 01:39:48;;;;;;;;;;;;;;;-2.97;100.00;96476.16;1023761;29;19918;-69
2021/04/15 01:40:21;;;;;;;;;;;;;;;-2.96;100.00;96482.09;1025342;28;19911;-69
2021/04/15 01:40:59;;;;;;;;;;;;;;;-2.97;100.00;96475.38;1029337;28;19947;-67
2021/04/15 01:41:30;;;;;;;;;;;;;;;-2.95;100.00;96478.56;1030599;28;19917;-70
2021/04/15 01:42:12;;;;;;;;;;;;;;;-2.96;100.00;96477.75;1032936;28;19910;-70
2021/04/15 01:43:01;;;;;;;;;;;;;;;-2.94;100.00;96480.19;1034927;28;20016;-68
2021/04/15 01:43:33;;;;;;;;;;;;;;;-2.98;100.00;96481.47;1034435;28;20493;-70
2021/04/15 01:44:11;;;;;;;;;;;;;;;-3.27;100.00;96439.09;1039429;28;19920;-70
2021/04/15 01:44:49;;;;;;;;;;;;;;;-2.98;100.00;96489.19;1027614;28;20004;-70
2021/04/15 01:45:19;;;;;;;;;;;;;;;-2.99;100.00;96479.84;1021233;28;19926;-70
2021/04/15 01:45:50;;;;;;;;;;;;;;;-2.98;100.00;96487.41;1019194;29;19998;-70
2021/04/15 01:46:21;;;;;;;;;;;;;;;-2.99;100.00;96483.22;1028782;28;19948;-71
2021/04/15 01:46:54;;;;;;;;;;;;;;;-3.01;100.00;96481.78;1027554;28;19914;-68
2021/04/15 01:47:26;;;;;;;;;;;;;;;-3.02;100.00;96483.53;1025471;28;19942;-71
2021/04/15 01:47:58;;;;;;;;;;;;;;;-3.02;100.00;96480.16;1033119;28;19967;-70
2021/04/15 01:48:41;;;;;;;;;;;;;;;-3.04;100.00;96479.53;1028355;28;20407;-69
2021/04/15 01:49:12;;;;;;;;;;;;;;;-3.03;100.00;96483.69;1019676;29;19915;-69
2021/04/15 01:49:43;;;;;;;;;;;;;;;-3.04;100.00;96482.09;1017122;29;19996;-69
2021/04/15 01:50:15;;;;;;;;;;;;;;;-3.05;100.00;96472.78;1023432;29;19910;-68
2021/04/15 01:51:14;;;;;;;;;;;;;;;-3.05;100.00;96478.75;1026836;28;20045;-69
2021/04/15 01:51:48;;;;;;;;;;;;;;;-3.03;100.00;96479.38;1012835;29;20012;-67
2021/04/15 01:52:18;;;;;;;;;;;;;;;-3.04;100.00;96470.06;1031248;28;19914;-70
2021/04/15 01:52:49;;;;;;;;;;;;;;;-3.05;100.00;96476.19;1031812;28;20485;-70
2021/04/15 01:53:21;;;;;;;;;;;;;;;-3.06;100.00;96477.13;1031050;28;20394;-68
2021/04/15 01:54:09;;;;;;;;;;;;;;;-3.02;100.00;96482.72;1028837;28;20017;-69
2021/04/15 01:54:41;;;;;;;;;;;;;;;-2.99;100.00;96477.28;1027649;28;19932;-69
2021/04/15 01:55:17;;;;;;;;;;;;;;;-2.98;100.00;96471.22;1031693;28;20298;-69
2021/04/15 01:55:51;;;;;;;;;;;;;;;-3.01;100.00;96474.88;1026187;28;19914;-68
2021/04/15 01:56:25;;;;;;;;;;;;;;;-2.99;100.00;96472.94;1023348;28;20017;-71
2021/04/15 01:56:59;;;;;;;;;;;;;;;-2.97;100.00;96481.31;1021803;29;20135;-71
2021/04/15 01:57:31;;;;;;;;;;;;;;;-2.96;100.00;96477.75;1024786;28;19914;-68
2021/04/15 01:58:13;;;;;;;;;;;;;;;-2.97;100.00;96473.59;1023158;28;19911;-69
2021/04/15 01:58:46;;;;;;;;;;;;;;;-2.99;100.00;96474.72;1026189;28;20009;-69
2021/04/15 01:59:25;;;;;;;;;;;;;;;-2.98;100.00;96473.78;1025356;28;19910;-69
2021/04/15 02:00:25;;;;;;;;;;;;;;;-2.94;100.00;96472.50;1030852;28;19945;-69
2021/04/15 02:01:04;;;;;;;;;;;;;;;-3.01;100.00;96474.09;1023394;29;19910;-66
2021/04/15 02:01:48;;;;;;;;;;;;;;;-2.97;100.00;96471.03;1030609;28;19940;-71
2021/04/15 02:02:20;;;;;;;;;;;;;;;-2.93;100.00;96472.31;1025404;28;20494;-66
2021/04/15 02:02:52;;;;;;;;;;;;;;;-2.93;100.00;96471.50;1021740;29;20291;-70
2021/04/15 02:03:23;;;;;;;;;;;;;;;-2.94;100.00;96469.91;1025526;28;19911;-70
2021/04/15 02:03:54;;;;;;;;;;;;;;;-2.96;100.00;96472.63;1027834;28;19921;-68
2021/04/15 02:04:26;;;;;;;;;;;;;;;-2.96;100.00;96471.84;1027091;28;19914;-69
2021/04/15 02:05:03;;;;;;;;;;;;;;;-2.95;100.00;96471.69;1017634;29;20363;-69
2021/04/15 02:05:34;;;;;;;;;;;;;;;-2.93;100.00;96476.66;1023371;29;20739;-70
2021/04/15 02:06:06;;;;;;;;;;;;;;;-2.93;100.00;96471.50;1020458;28;20423;-68
2021/04/15 02:06:36;;;;;;;;;;;;;;;-2.92;100.00;96467.97;1028920;28;20374;-69
2021/04/15 02:07:08;;;;;;;;;;;;;;;-2.92;100.00;96471.38;1025397;28;19948;-68
2021/04/15 02:07:40;;;;;;;;;;;;;;;-2.91;100.00;96474.75;1025120;28;19973;-68
2021/04/15 02:08:17;;;;;;;;;;;;;;;-2.89;100.00;96470.22;1023727;28;20183;-68
2021/04/15 02:08:48;;;;;;;;;;;;;;;-2.91;100.00;96472.16;1024034;29;19914;-69
2021/04/15 02:09:19;;;;;;;;;;;;;;;-2.90;100.00;96466.88;1022575;28;19915;-69
2021/04/15 02:09:49;;;;;;;;;;;;;;;-2.88;100.00;96469.28;1027535;28;20376;-69
2021/04/15 02:10:19;;;;;;;;;;;;;;;-2.85;100.00;96469.75;1027404;28;19957;-69
2021/04/15 02:10:54;;;;;;;;;;;;;;;-2.83;100.00;96472.16;1023551;28;20041;-68
2021/04/15 02:11:43;;;;;;;;;;;;;;;-2.85;100.00;96468.94;1021908;29;20435;-70
2021/04/15 02:12:17;;;;;;;;;;;;;;;-2.85;100.00;96474.06;1027631;28;19910;-69
2021/04/15 02:12:49;;;;;;;;;;;;;;;-2.85;100.00;96471.50;1035272;28;19921;-69
2021/04/15 02:13:20;;;;;;;;;;;;;;;-2.84;100.00;96465.44;1033762;28;20580;-68
2021/04/15 02:13:50;;;;;;;;;;;;;;;-2.80;100.00;96466.69;1032218;28;19913;-69
2021/04/15 02:14:22;;;;;;;;;;;;;;;-2.83;100.00;96467.03;1029933;28;20371;-69
2021/04/15 02:14:59;;;;;;;;;;;;;;;-2.84;100.00;96468.00;1023415;28;19921;-69
2021/04/15 02:15:30;;;;;;;;;;;;;;;-2.88;100.00;96471.84;1027512;28;19917;-70
2021/04/15 02:16:02;;;;;;;;;;;;;;;-2.87;100.00;96471.69;1030190;28;19969;-69
2021/04/15 02:16:33;;;;;;;;;;;;;;;-2.89;100.00;96465.09;1027175;28;20458;-69
2021/04/15 02:17:04;;;;;;;;;;;;;;;-2.86;100.00;96473.28;1027563;28;20355;-69
2021/04/15 02:17:35;;;;;;;;;;;;;;;-2.87;100.00;96470.88;1023855;29;19919;-69
2021/04/15 02:18:08;;;;;;;;;;;;;;;-2.84;100.00;96470.56;1028646;28;19956;-68
2021/04/15 02:18:43;;;;;;;;;;;;;;;-2.88;100.00;96464.16;1027110;28;20012;-68
2021/04/15 02:19:17;;;;;;;;;;;;;;;-2.89;100.00;96462.53;1023478;29;19984;-70
2021/04/15 02:19:48;;;;;;;;;;;;;;;-2.90;100.00;96464.28;1015760;29;19926;-69
2021/04/15 02:20:20;;;;;;;;;;;;;;;-2.87;100.00;96465.75;1021629;28;19914;-68
2021/04/15 02:20:51;;;;;;;;;;;;;;;-2.88;100.00;96461.59;1026975;28;20383;-70
2021/04/15 02:21:25;;;;;;;;;;;;;;;-2.90;100.00;96471.19;1023613;28;19914;-71
2021/04/15 02:21:56;;;;;;;;;;;;;;;-2.92;100.00;96470.53;1023926;28;19906;-70
2021/04/15 02:22:39;;;;;;;;;;;;;;;-2.93;100.00;96471.50;1025619;28;20001;-70
2021/04/15 02:23:30;;;;;;;;;;;;;;;-2.91;100.00;96474.75;1024447;28;20287;-67
2021/04/15 02:24:15;;;;;;;;;;;;;;;-2.94;100.00;96467.34;1023890;28;19907;-68
2021/04/15 02:24:48;;;;;;;;;;;;;;;-2.94;100.00;96475.84;1022164;28;20674;-69
2021/04/15 02:25:21;;;;;;;;;;;;;;;-2.94;100.00;96477.63;1033612;28;19921;-69
2021/04/15 02:25:56;;;;;;;;;;;;;;;-2.98;100.00;96473.78;1031823;28;19917;-68
2021/04/15 02:26:28;;;;;;;;;;;;;;;-2.97;100.00;96481.31;1026268;28;20627;-69
2021/04/15 02:27:00;;;;;;;;;;;;;;;-3.00;100.00;96478.25;1025764;28;19910;-68
2021/04/15 02:27:31;;;;;;;;;;;;;;;-2.99;100.00;96469.56;1031441;28;19910;-69
2021/04/15 02:28:13;;;;;;;;;;;;;;;-3.00;100.00;96483.38;1030939;28;19905;-70
2021/04/15 02:28:52;;;;;;;;;;;;;;;-2.98;100.00;96473.78;1027472;28;20660;-68
2021/04/15 02:29:23;;;;;;;;;;;;;;;-3.02;100.00;96482.72;1021365;29;19911;-70
2021/04/15 02:29:54;;;;;;;;;;;;;;;-2.97;100.00;96478.72;1023311;29;19918;-69
2021/04/15 02:30:26;;;;;;;;;;;;;;;-3.01;100.00;96480.03;1025085;28;19917;-69
2021/04/15 02:30:59;;;;;;;;;;;;;;;-3.02;100.00;96480.97;1026319;28;20001;-68
2021/04/15 02:31:44;;;;;;;;;;;;;;;-3.03;100.00;96476.81;1029927;28;19910;-68
2021/04/15 02:32:19;;;;;;;;;;;;;;;-3.02;100.00;96475.03;1027803;28;19917;-68
2021/04/15 02:32:51;;;;;;;;;;;;;;;-3.04;100.00;96476.97;1026297;28;19910;-69
2021/04/15 02:33:21;;;;;;;;;;;;;;;-3.04;100.00;96479.53;1017594;29;19916;-70
2021/04/15 02:34:21;;;;;;;;;;;;;;;-3.03;100.00;96481.13;1020245;29;19949;-69
2021/04/15 02:34:58;;;;;;;;;;;;;;;-3.02;100.00;96482.72;1029746;28;19917;-70
2021/04/15 02:35:38;;;;;;;;;;;;;;;-3.04;100.00;96484.69;1025366;28;19941;-67
2021/04/15 02:36:08;;;;;;;;;;;;;;;-3.06;100.00;96481.44;1027290;28;20005;-69
2021/04/15 02:36:59;;;;;;;;;;;;;;;-3.08;100.00;96479.06;1026982;28;19909;-68
2021/04/15 02:37:34;;;;;;;;;;;;;;;-3.13;100.00;96479.50;1029088;28;20457;-68
2021/04/15 02:38:04;;;;;;;;;;;;;;;-3.11;100.00;96479.38;1029111;28;20000;-70
2021/04/15 02:38:37;;;;;;;;;;;;;;;-3.15;100.00;96478.88;1027296;28;20331;-68
2021/04/15 02:39:11;;;;;;;;;;;;;;;-3.14;100.00;96485.63;1023631;29;20606;-69
2021/04/15 02:39:42;;;;;;;;;;;;;;;-3.17;100.00;96480.00;1033641;28;19909;-68
2021/04/15 02:40:18;;;;;;;;;;;;;;;-3.17;100.00;96480.78;1024338;28;19913;-68
2021/04/15 02:40:53;;;;;;;;;;;;;;;-3.17;100.00;96475.66;1027712;28;19910;-67
2021/04/15 02:41:24;;;;;;;;;;;;;;;-3.21;100.00;96482.06;1025897;28;19910;-69
2021/04/15 02:41:55;;;;;;;;;;;;;;;-3.21;100.00;96476.16;1027984;28;19914;-68
2021/04/15 02:42:26;;;;;;;;;;;;;;;-3.21;100.00;96478.72;1032989;28;19920;-70
2021/04/15 02:43:06;;;;;;;;;;;;;;;-3.25;100.00;96475.66;1031235;28;20241;-68
2021/04/15 02:43:55;;;;;;;;;;;;;;;-3.27;100.00;96490.41;1029413;28;19910;-67
2021/04/15 02:44:28;;;;;;;;;;;;;;;-3.21;100.00;96483.84;1026095;28;19918;-70
2021/04/15 02:45:03;;;;;;;;;;;;;;;-3.26;100.00;96481.72;1035246;28;19924;-69
2021/04/15 02:45:38;;;;;;;;;;;;;;;-3.22;100.00;96484.78;1037678;28;20498;-70
2021/04/15 02:46:10;;;;;;;;;;;;;;;-3.39;100.00;96445.47;1033271;28;19917;-66
2021/04/15 02:46:47;;;;;;;;;;;;;;;-3.15;100.00;96486.59;1031188;28;20072;-70
2021/04/15 02:47:21;;;;;;;;;;;;;;;-3.18;100.00;96486.91;1034104;28;19916;-69
2021/04/15 02:47:58;;;;;;;;;;;;;;;-3.19;100.00;96487.84;1027640;28;19910;-69
2021/04/15 02:48:29;;;;;;;;;;;;;;;-3.20;100.00;96486.25;1027818;28;20291;-69
2021/04/15 02:49:00;;;;;;;;;;;;;;;-3.17;100.00;96483.38;1027238;28;19921;-70
2021/04/15 02:49:30;;;;;;;;;;;;;;;-3.13;100.00;96482.06;1022611;29;19983;-69
2021/04/15 02:50:01;;;;;;;;;;;;;;;-3.03;100.00;96484.50;1016421;29;20026;-68
2021/04/15 02:50:31;;;;;;;;;;;;;;;-2.98;100.00;96484.03;1021557;28;20319;-70
2021/04/15 02:51:03;;;;;;;;;;;;;;;-2.99;100.00;96484.97;1030972;28;19968;-68
2021/04/15 02:51:36;;;;;;;;;;;;;;;-3.17;100.00;96451.78;1035422;28;19913;-69
2021/04/15 02:52:14;;;;;;;;;;;;;;;-2.91;100.00;96485.00;1025966;28;20272;-68
2021/04/15 02:52:44;;;;;;;;;;;;;;;-2.93;100.00;96482.59;1022349;29;20825;-69
2021/04/15 02:53:16;;;;;;;;;;;;;;;-2.92;100.00;96483.38;1020079;29;19937;-68
2021/04/15 02:53:48;;;;;;;;;;;;;;;-2.91;100.00;96480.66;1024345;28;20374;-70
2021/04/15 02:54:26;;;;;;;;;;;;;;;-2.91;100.00;96478.09;1023765;28;19918;-70
2021/04/15 02:54:56;;;;;;;;;;;;;;;-2.90;100.00;96481.47;1022780;28;19914;-69
2021/04/15 02:55:27;;;;;;;;;;;;;;;-2.93;100.00;96482.59;1022668;28;20001;-69