Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:16;;;;;;;2.13;1.50;;;12.90;99.90;;;;;;5056043;28;20041;-62
2022/08/07 00:03:42;;;;;;;2.20;1.30;;;12.60;99.90;;;;;;5055896;28;20048;-61
2022/08/07 00:06:07;;;;;;;2.17;1.50;;;12.60;99.90;;;;;;5055934;28;20048;-62
2022/08/07 00:08:35;;;;;;;3.95;1.70;;;12.60;99.90;;;;;;5055984;28;20043;-61
2022/08/07 00:11:02;;;;;;;2.38;1.65;;;12.50;99.90;;;;;;5056143;28;20048;-61
2022/08/07 00:13:28;;;;;;;2.72;1.80;;;12.50;99.90;;;;;;5056021;28;20053;-61
2022/08/07 00:15:54;;;;;;;1.98;1.58;;;12.50;99.90;;;;;;5056066;28;20033;-61
2022/08/07 00:18:22;;;;;;;3.20;1.88;;;12.40;99.90;;;;;;5055757;28;20107;-61
2022/08/07 00:20:48;;;;;;;3.78;2.05;;;12.50;99.90;;;;;;5055881;28;20440;-62
2022/08/07 00:23:14;;;;;;;3.05;1.80;;;12.30;99.90;;;;;;5055528;28;20037;-62
2022/08/07 00:25:39;;;;;;;4.72;2.20;;;12.20;99.90;;;;;;5055876;28;20036;-61
2022/08/07 00:28:05;;;;;;;2.92;1.80;;;12.20;99.90;;;;;;5037900;28;20090;-62
2022/08/07 00:30:31;;;;;;;4.22;1.88;;;12.20;99.90;;;;;;5055747;28;20040;-62
2022/08/07 00:32:59;;;;;;;2.97;1.88;;;12.60;99.90;;;;;;5055683;28;20037;-61
2022/08/07 00:35:26;;;;;;;4.22;1.77;;;12.20;99.90;;;;;;5037940;28;20176;-62
2022/08/07 00:37:52;;;;;;;10.93;2.45;;;12.20;99.90;;;;;;5055547;28;20045;-61
2022/08/07 00:40:18;;;;;;;3.40;1.65;;;12.20;99.90;;;;;;5055194;28;20389;-62
2022/08/07 00:42:44;;;;;;;4.13;2.22;;;12.20;99.90;;;;;;5037667;28;20033;-62
2022/08/07 00:45:10;;;;;;;6.13;2.72;;;12.30;99.90;;;;;;5055181;28;20029;-62
2022/08/07 00:47:36;;;;;;;4.72;2.50;;;12.20;99.90;;;;;;5055261;28;20048;-62
2022/08/07 00:50:03;;;;;;;6.05;2.60;;;12.20;99.90;;;;;;5055153;28;20080;-61
2022/08/07 00:52:29;;;;;;;4.85;2.72;;;12.20;99.90;;;;;;5055267;28;20076;-61
2022/08/07 00:54:55;;;;;;;5.95;2.33;;;12.20;99.90;;;;;;5055283;28;20053;-62
2022/08/07 00:57:22;;;;;;;3.20;1.90;;;12.20;99.90;;;;;;5055305;28;20443;-61
2022/08/07 00:59:48;;;;;;;2.53;1.67;;;12.20;99.90;;;;;;5037149;28;20047;-61
2022/08/07 01:02:14;;;;;;;4.05;1.85;;;12.20;99.90;;;;;;5054825;28;20040;-61
2022/08/07 01:04:40;;;;;;;4.72;2.00;;;12.20;99.90;;;;;;5055045;28;20052;-61
2022/08/07 01:07:06;;;;;;;3.88;2.30;;;12.20;99.90;;;;;;5055063;28;20361;-62
2022/08/07 01:09:33;;;;;;;2.88;1.60;;;12.40;99.90;;;;;;5055008;28;20033;-62
2022/08/07 01:11:59;;;;;;;3.03;1.75;;;12.20;99.90;;;;;;5054972;28;20049;-61
2022/08/07 01:14:25;;;;;;;3.10;1.73;;;12.20;99.90;;;;;;5054929;28;20040;-62
2022/08/07 01:16:52;;;;;;;3.20;1.88;;;12.20;99.90;;;;;;5036658;28;20041;-61
2022/08/07 01:19:20;;;;;;;2.95;1.80;;;12.20;99.90;;;;;;5054479;28;20426;-61
2022/08/07 01:21:49;;;;;;;3.10;1.83;;;12.20;99.90;;;;;;5054689;28;20044;-61
2022/08/07 01:24:16;;;;;;;11.57;2.10;;;12.70;99.90;;;;;;5054711;28;20056;-61
2022/08/07 01:26:42;;;;;;;4.53;1.98;;;12.20;99.90;;;;;;5054644;28;20041;-61
2022/08/07 01:29:09;;;;;;;4.70;1.90;;;12.10;99.90;;;;;;5054677;28;20457;-61
2022/08/07 01:31:36;;;;;;;4.45;2.17;;;12.10;99.90;;;;;;5054263;28;20119;-61
2022/08/07 01:34:04;;;;;;;3.63;2.13;;;12.10;99.90;;;;;;5054540;28;20044;-62
2022/08/07 01:36:30;;;;;;;4.30;2.08;;;12.10;99.90;;;;;;5054294;28;20119;-62
2022/08/07 01:38:57;;;;;;;6.40;2.03;;;12.10;99.90;;;;;;5054530;28;20041;-62
2022/08/07 01:41:23;;;;;;;4.10;2.10;;;12.10;99.90;;;;;;5054313;28;20041;-61
2022/08/07 01:43:50;;;;;;;5.10;2.55;;;12.10;99.90;;;;;;5054387;28;20032;-61
2022/08/07 01:46:16;;;;;;;3.35;1.80;;;12.50;99.90;;;;;;5054295;28;20094;-62
2022/08/07 01:48:44;;;;;;;3.78;2.08;;;12.10;99.90;;;;;;5054285;28;20136;-62
2022/08/07 01:51:13;;;;;;;4.30;2.33;;;12.10;99.90;;;;;;5053927;28;20041;-62
2022/08/07 01:53:43;;;;;;;3.40;1.80;;;12.10;99.90;;;;;;5035953;28;20044;-62
2022/08/07 01:56:14;;;;;;;4.65;2.30;;;12.10;99.90;;;;;;5054142;28;20043;-61
2022/08/07 01:58:56;;;;;;;6.38;2.67;;;12.00;99.90;;;;;;5053236;28;20056;-61
2022/08/07 02:01:26;;;;;;;4.18;2.15;;;12.10;99.90;;;;;;5035791;28;20045;-62
2022/08/07 02:04:31;;;;;;;3.25;1.95;;;12.10;99.90;;;;;;5054047;28;20112;-61
2022/08/07 02:07:00;;;;;;;3.90;1.80;;;12.20;99.90;;;;;;4972872;28;20438;-62
2022/08/07 02:09:28;;;;;;;3.10;1.67;;;12.00;99.90;;;;;;5023843;28;20077;-61
2022/08/07 02:11:55;;;;;;;2.30;1.77;;;12.00;99.90;;;;;;5053866;28;20037;-61
2022/08/07 02:14:23;;;;;;;3.90;1.75;;;12.00;99.90;;;;;;5053792;28;20032;-61
2022/08/07 02:16:50;;;;;;;3.60;1.75;;;12.50;99.90;;;;;;5035657;28;20052;-61
2022/08/07 02:19:16;;;;;;;2.95;1.75;;;12.00;99.90;;;;;;5053363;28;20106;-62
2022/08/07 02:21:43;;;;;;;3.65;2.13;;;12.00;99.90;;;;;;5053509;28;20056;-61
2022/08/07 02:24:11;;;;;;;6.03;2.67;;;11.90;99.90;;;;;;5053609;28;20171;-62
2022/08/07 02:26:38;;;;;;;4.88;2.40;;;12.80;99.90;;;;;;5053272;28;20047;-61
2022/08/07 02:29:06;;;;;;;3.95;2.05;;;11.90;99.90;;;;;;5053285;28;20041;-61
2022/08/07 02:31:33;;;;;;;4.28;2.00;;;11.90;99.90;;;;;;5053404;28;20476;-61
2022/08/07 02:34:02;;;;;;;3.53;2.00;;;11.80;99.90;;;;;;5053357;28;20083;-61
2022/08/07 02:36:28;;;;;;;2.80;1.48;;;11.90;99.90;;;;;;5053464;28;20052;-61
2022/08/07 02:38:57;;;;;;;4.50;1.98;;;11.80;99.90;;;;;;5053034;28;20060;-61
2022/08/07 02:41:23;;;;;;;4.95;2.00;;;11.80;99.90;;;;;;5053270;28;20432;-62
2022/08/07 02:43:51;;;;;;;3.88;2.00;;;12.10;99.90;;;;;;5053253;28;20039;-62
2022/08/07 02:46:19;;;;;;;3.65;2.03;;;11.80;99.90;;;;;;5053244;28;20400;-62
2022/08/07 02:48:45;;;;;;;3.42;2.17;;;11.90;99.90;;;;;;5052937;28;20069;-62
2022/08/07 02:51:17;;;;;;;4.03;1.85;;;12.00;99.90;;;;;;5053205;28;20047;-61
2022/08/07 02:53:45;;;;;;;2.88;1.45;;;11.70;99.90;;;;;;5053106;28;20102;-62
2022/08/07 02:56:13;;;;;;;2.67;1.77;;;11.70;99.90;;;;;;5053091;28;20437;-62
2022/08/07 02:58:41;;;;;;;4.85;1.85;;;11.70;99.90;;;;;;5053344;28;20132;-61
2022/08/07 03:01:09;;;;;;;4.00;1.77;;;11.70;99.90;;;;;;5053063;28;20163;-61
2022/08/07 03:03:36;;;;;;;3.95;2.28;;;11.90;99.90;;;;;;5053106;28;20072;-61
2022/08/07 03:06:02;;;;;;;4.18;2.30;;;12.10;99.90;;;;;;5053061;28;20036;-61
2022/08/07 03:08:29;;;;;;;4.13;2.25;;;11.70;99.90;;;;;;5052753;28;20480;-61
2022/08/07 03:10:56;;;;;;;3.55;1.67;;;11.70;99.90;;;;;;5052723;28;20045;-61
2022/08/07 03:13:22;;;;;;;3.22;1.92;;;12.10;99.90;;;;;;5052985;28;20037;-61
2022/08/07 03:15:48;;;;;;;4.93;2.15;;;11.70;99.90;;;;;;5052909;28;20048;-61
2022/08/07 03:18:15;;;;;;;3.60;1.95;;;12.70;99.90;;;;;;5052618;28;20061;-62
2022/08/07 03:20:41;;;;;;;4.70;1.95;;;11.70;99.90;;;;;;5034901;28;20492;-62
2022/08/07 03:23:08;;;;;;;4.55;1.58;;;11.70;99.90;;;;;;5052862;28;20047;-61
2022/08/07 03:25:36;;;;;;;5.40;2.47;;;11.60;99.90;;;;;;5052801;28;20029;-61
2022/08/07 03:28:03;;;;;;;3.85;1.85;;;11.60;99.90;;;;;;5052789;28;20468;-61
2022/08/07 03:30:31;;;;;;;5.13;2.00;;;11.50;99.90;;;;;;5052480;28;20120;-61
2022/08/07 03:32:59;;;;;;;4.60;2.08;;;11.50;99.90;;;;;;5034922;28;20049;-61
2022/08/07 03:35:26;;;;;;;2.90;1.90;;;11.50;99.90;;;;;;5052844;28;20033;-61
2022/08/07 03:37:57;;;;;;;2.47;1.65;;;11.50;99.90;;;;;;5052757;28;20079;-61
2022/08/07 03:40:24;;;;;;;4.85;2.25;;;11.50;99.90;;;;;;5034557;28;20041;-61
2022/08/07 03:42:54;;;;;;;2.88;1.52;;;11.50;99.90;;;;;;5034595;28;20120;-61
2022/08/07 03:45:21;;;;;;;2.70;1.80;;;11.50;99.90;;;;;;5052631;28;20407;-62
2022/08/07 03:47:48;;;;;;;2.95;1.70;;;11.70;99.90;;;;;;5052333;28;20037;-61
2022/08/07 03:50:16;;;;;;;2.85;1.50;;;11.40;99.90;;;;;;5034835;28;20373;-62
2022/08/07 03:52:43;;;;;;;4.13;2.05;;;11.40;99.90;;;;;;5052288;28;20056;-62
2022/08/07 03:55:09;;;;;;;2.83;2.13;;;11.40;99.90;;;;;;5052480;28;20126;-62
2022/08/07 03:57:36;;;;;;;7.47;1.90;;;11.40;99.90;;;;;;5052537;28;20033;-61
2022/08/07 04:00:03;;;;;;;3.85;2.13;;;11.40;99.90;;;;;;5052556;28;20029;-61
2022/08/07 04:02:29;;;;;;;4.28;1.80;;;11.40;99.90;;;;;;5052420;28;20037;-61
2022/08/07 04:04:55;;;;;;;3.58;1.95;;;11.40;99.90;;;;;;5052221;28;20391;-61
2022/08/07 04:07:21;;;;;;;5.82;2.13;;;11.90;99.90;;;;;;5052452;28;20044;-61
2022/08/07 04:09:48;;;;;;;4.80;2.00;;;11.40;99.90;;;;;;5052043;28;20043;-61
2022/08/07 04:12:15;;;;;;;4.05;1.95;;;11.40;99.90;;;;;;5052453;28;20047;-62
2022/08/07 04:14:41;;;;;;;4.82;2.10;;;11.30;99.90;;;;;;5052372;28;20037;-62
2022/08/07 04:17:08;;;;;;;3.83;2.28;;;11.30;99.90;;;;;;5034252;28;20052;-62
2022/08/07 04:19:34;;;;;;;2.88;1.77;;;12.60;99.90;;;;;;5051966;28;20136;-62
2022/08/07 04:22:01;;;;;;;3.63;2.20;;;11.30;99.90;;;;;;5054811;28;20053;-61
2022/08/07 04:24:28;;;;;;;4.28;2.33;;;11.30;99.90;;;;;;5055874;28;20429;-61
2022/08/07 04:26:56;;;;;;;3.22;1.80;;;11.30;99.90;;;;;;5055885;28;20037;-62
2022/08/07 04:29:23;;;;;;;3.40;1.90;;;11.50;99.90;;;;;;5055577;28;20045;-62
2022/08/07 04:31:49;;;;;;;2.78;1.95;;;11.40;99.90;;;;;;5055558;28;20044;-61
2022/08/07 04:34:15;;;;;;;3.47;1.75;;;11.40;99.90;;;;;;5055579;28;20045;-62
2022/08/07 04:36:42;;;;;;;5.38;2.20;;;11.40;99.90;;;;;;5055673;28;20037;-61
2022/08/07 04:39:08;;;;;;;2.72;1.90;;;11.40;99.90;;;;;;5055750;28;20532;-61
2022/08/07 04:41:34;;;;;;;4.43;2.50;;;11.30;99.90;;;;;;5055487;28;20037;-61
2022/08/07 04:44:00;;;;;;;6.15;2.63;;;11.60;99.90;;;;;;5055540;28;20040;-61
2022/08/07 04:46:48;;;;;;;3.70;2.47;;;11.40;99.90;;;;;;5055473;28;20413;-61
2022/08/07 04:49:53;;;;;;;4.55;2.53;;;11.50;99.90;;;;;;5055457;28;20037;-61
2022/08/07 04:52:39;;;;;;;4.28;2.22;;;11.40;99.90;;;;;;5054424;28;20064;-61
2022/08/07 04:55:35;;;;;;;3.17;2.15;;;11.50;99.90;;;;;;5055064;28;20051;-62
2022/08/07 04:58:09;;;;;;;6.22;2.40;;;11.60;99.90;;;;;;5053186;28;20458;-61
2022/08/07 05:00:46;;;;;;;3.40;2.25;;;11.70;99.90;;;;;;5055179;28;20442;-61
2022/08/07 05:03:34;;;;;;;4.10;2.10;;;11.70;99.90;;;;;;5054896;28;20040;-61
2022/08/07 05:06:21;;;;;;;4.25;2.58;;;11.80;99.90;;;;;;5055108;28;20088;-61
2022/08/07 05:09:01;;;;;;;3.45;1.77;;;12.00;99.90;;;;;;5055049;28;20051;-62
2022/08/07 05:11:35;;;;;;;4.50;2.67;;;12.00;99.90;;;;;;5055026;28;20040;-61
2022/08/07 05:14:17;;;;;;;3.85;2.20;;;12.10;99.90;;;;;;5055014;28;20041;-61
2022/08/07 05:16:46;;;;;;;4.45;2.45;;;12.20;99.90;;;;;;5037044;28;20112;-61
2022/08/07 05:19:24;;;;;;;5.00;2.38;;;12.30;99.90;;;;;;5036823;28;20060;-61
2022/08/07 05:21:54;;;;;;;4.85;2.67;;;12.40;99.90;;;;;;5054495;28;20136;-61
2022/08/07 05:24:21;;;;;;;5.07;2.47;;;12.50;99.90;;;;;;5054809;28;20068;-61
2022/08/07 05:26:50;;;;;;;6.68;2.92;;;12.50;99.90;;;;;;5054732;28;20618;-61
2022/08/07 05:29:18;;;;;;;4.85;2.90;;;13.10;99.90;;;;;;5054730;28;20435;-62
2022/08/07 05:31:46;;;;;;;4.35;2.83;;;12.90;99.90;;;;;;5037166;28;20041;-62
2022/08/07 05:34:15;;;;;;;6.03;2.95;;;12.90;99.90;;;;;;5054654;28;20052;-61
2022/08/07 05:36:49;;;;;;;5.93;2.83;;;13.00;99.90;;;;;;5054640;28;20037;-61
2022/08/07 05:39:17;;;;;;;5.57;3.30;;;13.10;99.90;;;;;;5036645;28;20548;-62
2022/08/07 05:41:46;;;;;;;6.90;3.35;;;13.20;99.90;;;;;;5054394;28;20124;-61
2022/08/07 05:44:12;;;;;;;4.30;2.47;;;13.30;99.90;;;;;;5036553;28;20037;-61
2022/08/07 05:46:39;;;;;;;6.55;2.70;;;13.50;99.90;;;;;;5054338;28;20534;-61
2022/08/07 05:49:06;;;;;;;5.57;3.22;;;13.60;99.90;;;;;;5054348;28;20128;-61
2022/08/07 05:51:32;;;;;;;6.68;3.30;;;13.60;99.90;;;;;;5054248;28;20041;-61
2022/08/07 05:53:58;;;;;;;6.90;2.80;;;13.90;99.90;;;;;;5036026;28;20059;-61
2022/08/07 05:56:25;;;;;;;5.47;3.35;;;14.00;99.90;;;;;;5054129;28;20499;-62
2022/08/07 05:58:51;;;;;;;6.45;3.50;;;14.10;99.90;;;;;;5054103;28;20101;-61
2022/08/07 06:01:18;;;;;;;5.03;2.95;;;14.20;99.90;;;;;;5054088;28;20041;-61
2022/08/07 06:03:48;;;;;;;5.88;3.17;;;14.30;99.90;;;;;;5054043;28;20072;-61
2022/08/07 06:06:14;;;;;;;5.85;3.33;;;14.40;99.90;;;;;;5053950;28;20112;-61
2022/08/07 06:08:40;;;;;;;6.60;3.47;;;14.60;99.90;;;;;;5053939;28;20500;-61
2022/08/07 06:11:07;;;;;;;8.00;4.10;;;14.70;99.90;;;;;;5053915;28;20045;-62
2022/08/07 06:13:34;;;;;;;5.80;3.58;;;14.80;99.90;;;;;;5053812;28;20037;-62
2022/08/07 06:16:02;;;;;;;6.55;3.47;;;14.90;99.90;;;;;;5053740;28;20119;-61
2022/08/07 06:18:30;;;;;;;7.30;4.13;;;15.00;99.90;;;;;;5053408;28;20181;-61
2022/08/07 06:20:58;;;;;;;4.88;3.33;;;15.20;99.90;;;;;;5035539;28;20385;-61
2022/08/07 06:23:23;;;;;;;5.53;3.20;;;15.30;99.90;;;;;;5053351;28;20048;-62
2022/08/07 06:25:50;;;;;;;5.75;3.47;;;15.40;99.90;;;;;;5053325;28;20041;-61
2022/08/07 06:28:15;;;;;;;6.03;3.45;;;15.50;99.90;;;;;;5035386;28;20037;-62
2022/08/07 06:30:42;;;;;;;7.20;3.58;;;15.60;99.90;;;;;;5053471;28;20041;-61
2022/08/07 06:33:07;;;;;;;5.55;3.42;;;15.70;99.90;;;;;;5053486;28;20086;-61
2022/08/07 06:35:36;;;;;;;6.25;3.33;;;15.80;99.90;;;;;;5053497;28;20029;-62
2022/08/07 06:38:03;;;;;;;6.53;3.30;;;16.00;99.90;;;;;;5053422;28;20369;-61
2022/08/07 06:40:56;;;;;;;5.43;3.30;;;16.10;99.90;;;;;;5053314;28;20033;-61
2022/08/07 06:43:25;;;;;;;6.03;3.10;;;16.20;99.90;;;;;;5049715;28;20102;-61
2022/08/07 06:45:51;;;;;;;5.45;3.30;;;16.40;99.90;;;;;;5053338;28;20049;-61
2022/08/07 06:48:16;;;;;;;3.80;2.28;;;16.50;99.90;;;;;;5053536;28;20029;-62
2022/08/07 06:50:44;;;;;;;6.90;2.97;;;16.60;99.90;;;;;;5052921;28;20048;-61
2022/08/07 06:53:12;;;;;;;5.55;3.05;;;16.80;99.90;;;;;;5053180;28;20049;-62
2022/08/07 06:55:38;;;;;;;3.97;2.70;;;16.80;99.90;;;;;;5053143;28;20041;-61
2022/08/07 06:58:10;;;;;;;4.95;2.60;;;17.00;99.90;;;;;;5053095;28;20041;-62
2022/08/07 07:00:39;;;;;;;4.22;2.40;;;17.00;99.90;;;;;;5053026;28;20480;-62
2022/08/07 07:03:05;;;;;;;4.68;2.85;;;17.10;99.90;;;;;;5053098;28;20036;-61
2022/08/07 07:05:31;;;;;;;5.80;2.78;;;17.30;99.90;;;;;;5052685;28;20029;-61
2022/08/07 07:07:57;;;;;;;3.22;2.25;;;17.40;99.90;;;;;;5052973;28;20040;-62
2022/08/07 07:10:32;;;;;;;2.63;2.05;;;17.50;99.90;;;;;;5052972;28;20040;-61
2022/08/07 07:13:12;;;;;;;5.57;2.38;;;17.60;99.90;;;;;;5034867;28;20041;-62
2022/08/07 07:15:43;;;;;;;4.53;2.90;;;17.70;99.90;;;;;;5035092;28;20542;-61
2022/08/07 07:18:21;;;;;;;3.72;2.33;;;17.80;99.90;;;;;;5052747;28;20127;-61
2022/08/07 07:21:05;;;;;;;4.50;2.42;;;17.90;99.90;;;;;;5052771;28;20045;-62
2022/08/07 07:23:32;;;;;;;3.92;2.15;;;18.00;99.90;;;;;;5052784;28;20079;-61
2022/08/07 07:26:01;;;;;;;4.35;2.47;;;18.10;99.90;;;;;;5052529;28;20040;-61
2022/08/07 07:28:41;;;;;;;6.72;2.40;;;18.20;99.90;;;;;;5034960;28;20500;-61
2022/08/07 07:31:18;;;;;;;3.58;2.03;;;18.30;99.90;;;;;;5052800;28;20108;-61
2022/08/07 07:33:46;;;;;;;5.53;2.10;;;18.50;99.90;;;;;;5052787;28;20040;-61
2022/08/07 07:36:12;;;;;;;4.00;2.10;;;18.50;99.90;;;;;;5052801;28;20080;-61
2022/08/07 07:38:41;;;;;;;3.28;1.83;;;18.60;99.90;;;;;;5052641;28;20049;-61
2022/08/07 07:41:10;;;;;;;3.50;2.28;;;18.60;99.90;;;;;;5052673;28;20395;-61
2022/08/07 07:43:40;;;;;;;5.82;2.47;;;18.70;99.90;;;;;;5034810;28;20056;-63
2022/08/07 07:46:07;;;;;;;2.78;1.63;;;18.70;99.90;;;;;;5052683;28;20041;-63
2022/08/07 07:48:34;;;;;;;2.83;1.80;;;18.90;99.90;;;;;;5052573;28;20040;-63
2022/08/07 07:51:01;;;;;;;3.40;1.70;;;19.00;99.90;;;;;;5034512;28;20408;-61
2022/08/07 07:53:28;;;;;;;4.32;1.90;;;19.10;99.90;;;;;;5052463;28;20063;-63
2022/08/07 07:55:58;;;;;;;2.42;1.50;;;19.20;99.90;;;;;;5035331;28;20174;-62
2022/08/07 07:58:29;;;;;;;2.35;1.67;;;19.20;99.90;;;;;;5056142;28;20037;-61
2022/08/07 08:00:56;;;;;;;2.08;1.67;;;19.20;99.90;;;;;;5056288;28;20048;-61
2022/08/07 08:03:23;;;;;;;2.10;1.50;;;19.30;99.90;;;;;;5038416;28;20059;-60
2022/08/07 08:05:50;;;;;;;2.65;1.83;;;19.20;99.90;;;;;;5056370;28;20037;-61
2022/08/07 08:08:16;;;;;;;2.45;1.58;;;19.20;99.90;;;;;;5056183;28;20397;-62
2022/08/07 08:10:43;;;;;;;2.42;1.40;;;19.20;99.90;;;;;;5038204;28;20103;-61
2022/08/07 08:13:10;;;;;;;2.42;1.42;;;19.20;99.90;;;;;;5056076;28;20480;-63
2022/08/07 08:15:38;;;;;;;2.78;1.50;;;19.30;99.90;;;;;;5055641;28;20048;-61
2022/08/07 08:18:09;;;;;;;1.83;1.30;;;19.40;99.90;;;;;;5055820;28;20085;-61
2022/08/07 08:20:37;;;;;;;2.10;1.00;;;19.50;99.90;;;;;;5055844;28;20099;-61
2022/08/07 08:28:40;;;;;;;1.83;1.30;;;19.80;99.90;;;;;;5055402;28;20103;-62
2022/08/07 08:31:09;;;;;;;3.50;1.05;;;19.80;99.90;;;;;;5055878;28;20385;-61
2022/08/07 08:33:37;;;;;;;1.77;0.93;;;19.80;99.90;;;;;;5055731;28;20071;-61
2022/08/07 08:36:06;;;;;;;1.98;1.10;;;19.80;99.90;;;;;;5055637;28;20052;-60
2022/08/07 08:38:37;;;;;;;1.17;0.82;;;19.80;99.90;;;;;;5055625;28;20056;-60
2022/08/07 08:41:03;;;;;;;1.08;0.90;;;19.90;99.90;;;;;;5037291;28;20115;-61
2022/08/07 08:43:44;;;;;;;2.72;1.30;;;20.00;99.90;;;;;;5055447;28;20041;-62
2022/08/07 08:46:27;;;;;;;1.80;1.15;;;19.90;99.90;;;;;;5055254;28;20045;-61
2022/08/07 08:49:16;;;;;;;2.08;1.27;;;19.80;99.90;;;;;;5055222;28;20047;-61
2022/08/07 08:51:59;;;;;;;1.58;1.13;;;20.00;99.90;;;;;;5054474;28;20060;-62
2022/08/07 08:54:37;;;;;;;1.73;1.23;;;20.20;99.90;;;;;;5055246;28;20041;-61
2022/08/07 08:57:11;;;;;;;3.75;1.23;;;20.30;99.90;;;;;;5055267;28;20045;-61
2022/08/07 08:59:51;;;;;;;2.33;1.20;;;20.20;99.90;;;;;;5055011;28;20488;-61
2022/08/07 09:02:38;;;;;;;1.15;0.95;;;20.10;99.90;;;;;;5055166;28;20395;-60
2022/08/07 09:05:27;;;;;;;1.95;1.00;;;20.20;99.90;;;;;;5054952;28;20037;-62
2022/08/07 09:08:08;;;;;;;1.95;1.17;;;20.30;99.90;;;;;;5054482;28;20036;-61
2022/08/07 09:10:47;;;;;;;2.30;1.25;;;20.30;99.90;;;;;;5055060;28;20040;-63
2022/08/07 09:13:18;;;;;;;1.10;0.90;;;20.10;99.90;;;;;;5055106;28;20045;-63
2022/08/07 09:15:43;;;;;;;;;;;20.10;99.90;;;;;;5055334;28;20041;-63
2022/08/07 09:18:46;;;;;;;1.77;1.13;;;20.00;99.90;;;;;;5036524;28;20074;-63
2022/08/07 09:21:30;;;;;;;2.72;1.05;;;20.10;99.90;;;;;;5054679;28;20053;-63
2022/08/07 09:24:33;;;;;;;1.67;0.93;;;20.30;99.90;;;;;;5054736;28;20040;-62
2022/08/07 09:27:21;;;;;;;3.20;1.05;;;20.30;99.90;;;;;;5054626;28;20099;-62
2022/08/07 09:29:50;;;;;;;2.00;1.30;;;20.40;99.90;;;;;;5054399;28;20040;-61
2022/08/07 09:33:10;;;;;;;2.45;1.20;;;20.50;99.90;;;;;;5054703;28;20048;-65
2022/08/07 09:35:59;;;;;;;1.42;0.90;;;20.50;99.90;;;;;;4973498;28;20053;-61
2022/08/07 09:38:35;;;;;;;1.33;0.73;;;20.40;99.90;;;;;;5054323;28;20041;-62
2022/08/07 09:41:30;;;;;;;5.50;1.20;;;20.40;99.90;;;;;;5054431;28;20400;-61
2022/08/07 09:44:29;;;;;;;1.85;1.08;;;20.40;99.90;;;;;;5054471;28;20044;-61
2022/08/07 09:47:04;;;;;;;2.83;1.05;;;20.60;99.90;;;;;;5054354;28;20571;-61
2022/08/07 09:50:00;;;;;;;1.48;1.00;;;20.70;99.90;;;;;;5036429;28;20140;-61
2022/08/07 09:52:34;;;;;;;1.08;0.93;;;20.90;99.90;;;;;;5052538;28;20056;-62
2022/08/07 09:55:17;;;;;;;1.33;1.00;;;20.70;99.90;;;;;;5053916;28;20045;-61
2022/08/07 09:58:13;;;;;;;2.08;1.15;;;20.50;99.90;;;;;;5053817;28;20036;-61
2022/08/07 10:01:05;;;;;;;1.60;1.08;;;20.50;99.90;;;;;;5054029;28;20037;-61
2022/08/07 10:04:16;;;;;;;1.65;1.00;;;20.60;99.90;;;;;;5053944;28;20037;-61
2022/08/07 10:07:01;;;;;;;;;;;20.90;99.90;;;;;;5049998;28;20049;-61
2022/08/07 10:09:52;;;;;;;1.00;0.75;;;20.90;99.90;;;;;;5035302;28;19917;-61
2022/08/07 10:12:51;;;;;;;1.55;0.90;;;21.20;99.90;;;;;;5053928;28;20080;-61
2022/08/07 10:15:56;;;;;;;2.30;1.17;;;21.30;99.90;;;;;;5053546;28;20115;-61
2022/08/07 10:18:40;;;;;;;1.92;0.90;;;21.30;99.90;;;;;;5052831;28;20132;-61
2022/08/07 10:21:08;;;;;;;2.25;1.20;;;21.20;99.90;;;;;;5035522;28;20124;-61
2022/08/07 10:23:53;;;;;;;0.82;0.70;;;21.20;99.90;;;;;;5053663;28;20041;-61
2022/08/07 10:26:30;;;;;;;1.70;1.02;;;21.20;99.90;;;;;;5053634;28;20076;-61
2022/08/07 10:29:15;;;;;;;1.63;1.00;;;21.20;99.90;;;;;;5035475;28;20044;-61
2022/08/07 10:31:59;;;;;;;2.08;1.23;;;21.40;99.90;;;;;;5035457;28;20041;-61
2022/08/07 10:34:48;;;;;;;2.08;1.20;;;21.50;99.90;;;;;;5053551;28;20400;-61
2022/08/07 10:37:30;;;;;;;1.13;0.90;;;21.50;99.90;;;;;;5035301;28;20072;-62
2022/08/07 10:40:09;;;;;;;1.27;0.85;;;21.50;99.90;;;;;;5053424;28;20041;-61
2022/08/07 10:43:14;;;;;;;2.22;0.98;;;21.50;99.90;;;;;;5052962;28;20041;-61
2022/08/07 10:45:46;;;;;;;1.20;0.75;;;21.60;99.90;;;;;;5052360;28;20041;-61
2022/08/07 10:48:47;;;;;;;1.25;0.85;;;21.60;99.90;;;;;;5053203;28;20393;-61
2022/08/07 10:51:48;;;;;;;1.48;0.98;;;21.60;99.90;;;;;;5035347;28;20049;-61
2022/08/07 10:54:20;;;;;;;1.45;0.98;;;21.70;99.90;;;;;;5027337;28;20085;-61
2022/08/07 10:56:49;;;;;;;1.95;1.15;;;21.80;99.90;;;;;;5035067;28;20048;-61
2022/08/07 10:59:52;;;;;;;1.85;1.00;;;21.90;99.90;;;;;;5053248;28;20553;-61
2022/08/07 11:02:36;;;;;;;1.58;0.88;;;21.90;99.90;;;;;;5035238;28;20041;-61
2022/08/07 11:05:10;;;;;;;1.40;0.88;;;22.00;99.90;;;;;;5052708;28;20045;-62
2022/08/07 11:07:51;;;;;;;1.08;0.75;;;22.00;99.90;;;;;;5052777;28;20036;-61
2022/08/07 11:10:33;;;;;;;0.75;0.57;;;22.00;99.90;;;;;;5052801;28;20459;-61
2022/08/07 11:13:23;;;;;;;1.27;0.95;;;22.00;99.10;;;;;;5034809;28;20048;-63
2022/08/07 11:15:54;;;;;;;2.10;1.10;;;22.00;98.60;;;;;;5052047;28;20056;-62
2022/08/07 11:18:35;;;;;;;1.25;0.80;;;21.90;98.30;;;;;;5052632;28;20060;-61
2022/08/07 11:21:15;;;;;;;1.30;0.70;;;21.90;98.30;;;;;;5052642;28;20052;-63
2022/08/07 11:23:52;;;;;;;1.30;1.00;;;22.00;99.10;;;;;;5052649;28;20033;-61
2022/08/07 11:26:32;;;;;;;1.90;1.10;;;22.00;99.10;;;;;;5052678;28;20377;-62
2022/08/07 11:29:07;;;;;;;2.28;0.90;;;21.80;98.20;;;;;;5034456;28;20037;-62
2022/08/07 11:31:59;;;;;;;1.58;0.95;;;21.90;98.60;;;;;;5056228;28;20132;-65
2022/08/07 11:34:32;;;;;;;1.63;0.80;;;22.00;98.70;;;;;;5056782;28;20063;-62
2022/08/07 11:37:09;;;;;;;2.22;0.90;;;22.10;98.60;;;;;;5056386;28;20095;-62
2022/08/07 11:39:59;;;;;;;0.88;0.70;;;22.10;96.80;;;;;;5056713;28;20044;-62
2022/08/07 11:42:52;;;;;;;1.23;0.70;;;22.20;98.00;;;;;;5056601;28;20048;-63
2022/08/07 11:45:45;;;;;;;1.23;0.75;;;22.20;97.20;;;;;;5056317;28;20106;-62
2022/08/07 11:48:29;;;;;;;0.80;0.60;;;22.20;97.50;;;;;;5056328;28;20041;-62
2022/08/07 11:51:03;;;;;;;2.83;1.00;;;22.20;97.20;;;;;;5056613;28;20459;-62
2022/08/07 11:54:10;;;;;;;1.10;0.80;;;22.40;98.30;;;;;;5056081;28;20094;-62
2022/08/07 11:56:59;;;;;;;1.23;0.80;;;22.40;96.60;;;;;;5055613;28;20546;-61
2022/08/07 11:59:40;;;;;;;2.03;0.80;;;22.30;96.80;;;;;;5056377;28;20503;-62
2022/08/07 12:02:16;;;;;;;1.10;0.70;;;22.40;96.60;;;;;;5056287;28;20041;-62
2022/08/07 12:05:14;;;;;;;1.63;1.17;;;22.50;95.60;;;;;;5055847;28;20041;-62
2022/08/07 12:08:06;;;;;;;1.13;0.55;;;22.50;94.90;;;;;;5055833;28;20080;-61
2022/08/07 12:10:46;;;;;;;1.85;0.70;;;22.70;95.00;;;;;;5055955;28;20029;-62
2022/08/07 12:13:39;;;;;;;1.35;0.90;;;22.80;95.90;;;;;;5056051;28;20560;-61
2022/08/07 12:16:11;;;;;;;1.52;0.75;;;22.80;95.10;;;;;;5056097;28;20051;-61
2022/08/07 12:18:39;;;;;;;1.20;0.75;;;22.80;96.40;;;;;;5055741;28;20057;-61
2022/08/07 12:21:14;;;;;;;1.35;0.90;;;22.90;96.00;;;;;;5055826;28;20045;-62
2022/08/07 12:23:56;;;;;;;3.08;0.70;;;22.80;95.30;;;;;;5037647;28;20041;-63
2022/08/07 12:26:44;;;;;;;1.48;0.90;;;22.60;95.60;;;;;;5055791;28;20048;-62
2022/08/07 12:29:42;;;;;;;1.20;0.77;;;22.60;95.30;;;;;;5037706;28;20480;-62
2022/08/07 12:32:18;;;;;;;0.98;0.70;;;22.70;95.40;;;;;;5055790;28;20041;-60
2022/08/07 12:34:45;;;;;;;1.00;0.80;;;22.70;95.60;;;;;;5055667;28;20056;-65
2022/08/07 12:37:13;;;;;;;0.75;0.55;;;22.90;96.30;;;;;;5055368;28;20041;-62
2022/08/07 12:39:40;;;;;;;1.63;0.88;;;23.00;95.60;;;;;;5055544;28;20128;-62
2022/08/07 12:42:09;;;;;;;0.90;0.52;;;23.00;95.70;;;;;;5054361;28;20080;-62
2022/08/07 12:44:38;;;;;;;0.95;0.70;;;23.00;93.90;;;;;;5055381;28;20037;-62
2022/08/07 12:47:35;;;;;;;1.25;0.95;;;23.10;94.80;;;;;;5055291;28;20149;-62
2022/08/07 12:50:20;;;;;;;1.13;0.80;;;;;;;;;;5037263;28;20072;-63
2022/08/07 12:53:18;;;;;;;1.00;0.65;;;23.30;93.20;;;;;;5055283;28;20087;-61
2022/08/07 12:56:10;;;;;;;1.23;0.70;;;23.20;93.10;;;;;;5055356;28;20040;-62
2022/08/07 12:58:44;;;;;;;1.80;0.80;;;23.20;93.30;;;;;;5055216;28;20045;-62
2022/08/07 13:01:25;;;;;;;0.98;0.60;;;23.30;94.10;;;;;;5055187;28;20052;-62
2022/08/07 13:04:25;;;;;;;1.05;0.60;;;23.30;93.40;;;;;;5055181;28;20075;-63
2022/08/07 13:06:56;;;;;;;0.98;0.55;;;23.30;93.20;;;;;;5037307;28;20444;-62
2022/08/07 13:09:40;;;;;;;1.80;0.85;;;23.30;93.70;;;;;;5054946;28;20041;-64
2022/08/07 13:12:32;;;;;;;1.10;0.70;;;23.30;93.10;;;;;;5036753;28;20045;-63
2022/08/07 13:15:02;;;;;;;1.95;1.00;;;23.40;94.30;;;;;;5054830;28;20128;-63
2022/08/07 13:17:55;;;;;;;0.70;0.55;;;23.40;94.40;;;;;;5054487;28;20049;-63
2022/08/07 13:20:39;;;;;;;1.00;0.60;;;23.40;93.90;;;;;;5054479;28;20088;-63
2022/08/07 13:23:19;;;;;;;0.70;0.60;;;23.60;94.70;;;;;;5054476;28;20084;-62
2022/08/07 13:26:00;;;;;;;0.98;0.70;;;23.70;94.10;;;;;;5036609;28;20049;-63
2022/08/07 13:28:41;;;;;;;1.33;0.68;;;23.70;93.60;;;;;;5054687;28;20029;-63