Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:43;;;;;;;;;;;;;;;17.99;53.90;97977.06;5044942;28;19948;-68
2023/07/31 00:04:11;;;;;;;;;;;;;;;17.97;54.05;97976.63;5046861;28;20023;-68
2023/07/31 00:06:40;;;;;;;;;;;;;;;17.97;54.19;97968.38;5050924;28;19928;-68
2023/07/31 00:09:09;;;;;;;;;;;;;;;17.99;53.88;97966.06;5046668;28;19928;-68
2023/07/31 00:11:37;;;;;;;;;;;;;;;18.03;53.90;97968.91;5050755;28;19929;-68
2023/07/31 00:14:05;;;;;;;;;;;;;;;18.00;53.42;97966.84;5049861;28;20285;-68
2023/07/31 00:16:33;;;;;;;;;;;;;;;17.97;53.84;97962.88;5044870;28;19933;-68
2023/07/31 00:19:00;;;;;;;;;;;;;;;17.94;53.55;97960.84;5048309;28;19936;-68
2023/07/31 00:21:28;;;;;;;;;;;;;;;17.97;54.31;97957.38;5046088;28;19939;-67
2023/07/31 00:23:57;;;;;;;;;;;;;;;17.93;54.10;97958.47;5046132;28;19924;-68
2023/07/31 00:26:25;;;;;;;;;;;;;;;17.91;54.25;97955.28;5049547;28;20386;-68
2023/07/31 00:28:53;;;;;;;;;;;;;;;17.89;54.10;97952.88;5040785;28;19925;-69
2023/07/31 00:31:21;;;;;;;;;;;;;;;17.92;54.28;97959.63;5047838;28;19955;-67
2023/07/31 00:33:49;;;;;;;;;;;;;;;17.94;54.08;97951.81;5047570;28;19924;-68
2023/07/31 00:36:17;;;;;;;;;;;;;;;17.91;54.47;97952.53;5042371;28;19925;-68
2023/07/31 00:38:45;;;;;;;;;;;;;;;17.89;54.44;97952.06;5033969;28;19947;-68
2023/07/31 00:41:14;;;;;;;;;;;;;;;17.87;54.68;97957.94;5057662;28;19924;-68
2023/07/31 00:43:45;;;;;;;;;;;;;;;17.92;54.82;97954.13;5046022;28;19936;-68
2023/07/31 00:46:13;;;;;;;;;;;;;;;17.96;54.16;97955.00;5045466;28;20426;-68
2023/07/31 00:48:41;;;;;;;;;;;;;;;17.97;53.63;97956.59;5046276;28;19925;-68
2023/07/31 00:51:09;;;;;;;;;;;;;;;17.94;54.10;97951.81;5036143;28;19925;-68
2023/07/31 00:53:37;;;;;;;;;;;;;;;18.00;54.07;97950.38;5050952;28;20401;-68
2023/07/31 00:56:07;;;;;;;;;;;;;;;18.00;54.92;97950.38;5044378;28;19931;-68
2023/07/31 00:58:36;;;;;;;;;;;;;;;17.99;54.13;97949.56;5040018;28;19932;-68
2023/07/31 01:01:06;;;;;;;;;;;;;;;17.96;54.27;97955.00;5050297;28;19978;-68
2023/07/31 01:03:34;;;;;;;;;;;;;;;17.96;54.15;97949.50;5047313;28;19974;-68
2023/07/31 01:06:08;;;;;;;;;;;;;;;17.98;54.38;97952.69;5039341;28;20451;-68
2023/07/31 01:08:37;;;;;;;;;;;;;;;18.00;54.48;97951.19;5047526;28;20004;-68
2023/07/31 01:11:08;;;;;;;;;;;;;;;17.99;54.12;97940.53;5045532;28;19932;-68
2023/07/31 01:13:37;;;;;;;;;;;;;;;17.97;54.23;97940.91;5048603;28;19925;-68
2023/07/31 01:16:05;;;;;;;;;;;;;;;17.97;54.73;97942.84;5059634;28;19924;-69
2023/07/31 01:18:33;;;;;;;;;;;;;;;17.94;54.68;97936.09;5060836;28;20409;-68
2023/07/31 01:21:05;;;;;;;;;;;;;;;18.01;54.38;97930.00;5035975;28;20336;-67
2023/07/31 01:23:50;;;;;;;;;;;;;;;18.04;54.95;97940.25;5043680;28;19925;-68
2023/07/31 01:26:20;;;;;;;;;;;;;;;17.97;54.27;97929.09;5041416;28;19936;-68
2023/07/31 01:28:51;;;;;;;;;;;;;;;17.97;54.20;97924.41;5046311;28;20011;-68
2023/07/31 01:31:21;;;;;;;;;;;;;;;17.96;54.41;97931.06;5038910;28;19933;-69
2023/07/31 01:33:50;;;;;;;;;;;;;;;17.95;54.61;97931.41;5041703;28;19925;-68
2023/07/31 01:36:18;;;;;;;;;;;;;;;17.91;54.69;97925.06;5046227;28;20001;-67
2023/07/31 01:38:46;;;;;;;;;;;;;;;17.87;54.80;97929.66;5050265;28;19931;-67
2023/07/31 01:41:14;;;;;;;;;;;;;;;17.90;55.09;97929.75;5050616;28;19924;-68
2023/07/31 01:43:43;;;;;;;;;;;;;;;17.89;55.62;97921.84;5044471;28;19925;-67
2023/07/31 01:46:11;;;;;;;;;;;;;;;17.89;55.13;97927.34;5042127;28;19932;-68
2023/07/31 01:48:38;;;;;;;;;;;;;;;17.93;55.52;97923.53;5034895;28;19925;-67
2023/07/31 01:51:06;;;;;;;;;;;;;;;17.93;55.20;97917.22;5039175;28;19940;-68
2023/07/31 01:53:34;;;;;;;;;;;;;;;17.99;55.21;97926.78;5045112;28;19925;-68
2023/07/31 01:56:02;;;;;;;;;;;;;;;18.00;55.26;97915.44;5045557;28;19931;-68
2023/07/31 01:58:31;;;;;;;;;;;;;;;18.01;55.08;97924.50;5049111;28;19947;-68
2023/07/31 02:01:00;;;;;;;;;;;;;;;17.96;55.24;97916.53;5050451;28;19925;-67
2023/07/31 02:03:28;;;;;;;;;;;;;;;17.97;55.24;97909.88;5056653;28;19925;-67
2023/07/31 02:05:56;;;;;;;;;;;;;;;18.00;55.61;97906.38;5048007;28;20351;-68
2023/07/31 02:08:25;;;;;;;;;;;;;;;17.98;55.30;97905.97;5045661;28;19929;-67
2023/07/31 02:10:54;;;;;;;;;;;;;;;17.94;55.49;97896.84;5037645;28;19971;-67
2023/07/31 02:13:23;;;;;;;;;;;;;;;17.96;55.88;97891.78;5038813;28;19929;-68
2023/07/31 02:15:52;;;;;;;;;;;;;;;18.00;55.70;97884.38;5036246;28;19933;-68
2023/07/31 02:18:22;;;;;;;;;;;;;;;17.99;55.82;97885.56;5059742;28;20290;-68
2023/07/31 02:20:50;;;;;;;;;;;;;;;17.92;56.85;97885.41;5056668;28;19924;-67
2023/07/31 02:23:19;;;;;;;;;;;;;;;17.95;56.58;97882.75;5055819;28;19925;-68
2023/07/31 02:25:47;;;;;;;;;;;;;;;17.98;56.69;97881.22;5046600;28;19925;-68
2023/07/31 02:28:15;;;;;;;;;;;;;;;17.96;56.65;97880.78;5046647;28;19934;-69
2023/07/31 02:30:44;;;;;;;;;;;;;;;17.89;56.69;97883.38;5051674;28;19929;-68
2023/07/31 02:33:12;;;;;;;;;;;;;;;17.87;56.96;97880.19;5050650;28;19929;-68
2023/07/31 02:35:41;;;;;;;;;;;;;;;17.89;57.01;97877.88;5059677;28;19928;-68
2023/07/31 02:38:09;;;;;;;;;;;;;;;17.78;57.23;97878.44;5044962;28;20011;-67
2023/07/31 02:40:40;;;;;;;;;;;;;;;17.82;57.26;97878.53;5044110;28;19932;-68
2023/07/31 02:43:07;;;;;;;;;;;;;;;17.87;57.00;97875.50;5048889;28;19952;-68
2023/07/31 02:45:35;;;;;;;;;;;;;;;17.84;57.11;97873.44;5048311;28;19933;-67
2023/07/31 02:48:03;;;;;;;;;;;;;;;17.84;57.28;97878.16;5052432;28;20279;-68
2023/07/31 02:50:32;;;;;;;;;;;;;;;17.84;57.17;97887.19;5050007;28;20301;-68
2023/07/31 02:53:01;;;;;;;;;;;;;;;17.83;57.18;97887.56;5043370;28;19925;-68
2023/07/31 02:55:29;;;;;;;;;;;;;;;17.67;58.04;97882.88;5050345;28;20390;-68
2023/07/31 02:57:58;;;;;;;;;;;;;;;17.76;57.70;97875.25;5043383;28;20014;-68
2023/07/31 03:00:26;;;;;;;;;;;;;;;17.78;57.39;97878.44;5040854;28;19951;-69
2023/07/31 03:02:53;;;;;;;;;;;;;;;17.64;57.97;97882.81;5060837;28;19936;-67
2023/07/31 03:05:21;;;;;;;;;;;;;;;17.65;58.14;97879.69;5043328;28;19924;-68
2023/07/31 03:07:49;;;;;;;;;;;;;;;17.71;57.92;97871.97;5048922;28;20293;-68
2023/07/31 03:10:18;;;;;;;;;;;;;;;17.74;57.66;97874.03;5045587;28;19925;-68
2023/07/31 03:12:47;;;;;;;;;;;;;;;17.73;57.96;97873.22;5048226;28;20003;-68
2023/07/31 03:15:15;;;;;;;;;;;;;;;17.71;57.71;97877.47;5051130;28;19928;-68
2023/07/31 03:17:43;;;;;;;;;;;;;;;17.67;57.86;97869.13;5044976;28;20401;-67
2023/07/31 03:20:11;;;;;;;;;;;;;;;17.64;58.15;97883.59;5048331;28;20293;-68
2023/07/31 03:22:39;;;;;;;;;;;;;;;17.64;58.21;97871.81;5048467;28;19932;-68
2023/07/31 03:25:09;;;;;;;;;;;;;;;17.65;58.31;97868.72;5043946;28;19924;-68
2023/07/31 03:27:38;;;;;;;;;;;;;;;17.61;58.28;97876.06;5036378;28;19925;-68
2023/07/31 03:30:06;;;;;;;;;;;;;;;17.60;58.31;97866.25;5045710;28;19929;-69
2023/07/31 03:32:34;;;;;;;;;;;;;;;17.65;58.29;97868.72;5042405;28;19932;-70
2023/07/31 03:35:03;;;;;;;;;;;;;;;17.60;58.44;97868.19;5046984;28;19924;-70
2023/07/31 03:37:31;;;;;;;;;;;;;;;17.58;58.60;97865.81;5041444;28;19924;-68
2023/07/31 03:40:01;;;;;;;;;;;;;;;17.61;58.62;97864.28;5049023;28;20345;-69
2023/07/31 03:42:31;;;;;;;;;;;;;;;17.50;58.88;97862.09;5044543;28;19931;-68
2023/07/31 03:45:00;;;;;;;;;;;;;;;17.47;58.90;97862.00;5037330;28;19952;-68
2023/07/31 03:47:29;;;;;;;;;;;;;;;17.43;59.30;97864.69;5050605;28;20386;-68
2023/07/31 03:49:57;;;;;;;;;;;;;;;17.36;59.80;97867.25;5047958;28;19932;-68
2023/07/31 03:52:24;;;;;;;;;;;;;;;17.41;59.53;97861.47;5054280;28;20002;-69
2023/07/31 03:54:52;;;;;;;;;;;;;;;17.41;59.13;97863.44;5040865;28;19929;-69
2023/07/31 03:57:20;;;;;;;;;;;;;;;17.45;59.26;97861.56;5047276;28;19931;-68
2023/07/31 03:59:48;;;;;;;;;;;;;;;17.38;59.36;97864.16;5047878;28;19929;-68
2023/07/31 04:02:18;;;;;;;;;;;;;;;17.33;59.86;97867.97;5051765;28;19970;-68
2023/07/31 04:04:46;;;;;;;;;;;;;;;17.43;59.38;97872.13;5042349;28;19925;-68
2023/07/31 04:07:14;;;;;;;;;;;;;;;17.41;59.75;97874.41;5040469;28;20302;-68
2023/07/31 04:09:42;;;;;;;;;;;;;;;17.42;59.69;97871.34;5044119;28;19929;-68
2023/07/31 04:12:11;;;;;;;;;;;;;;;17.26;60.12;97870.56;5040780;28;20024;-68
2023/07/31 04:14:38;;;;;;;;;;;;;;;17.30;60.23;97874.16;5043150;28;19925;-68
2023/07/31 04:17:06;;;;;;;;;;;;;;;17.32;60.19;97873.84;5040629;28;19929;-68
2023/07/31 04:19:37;;;;;;;;;;;;;;;17.41;60.23;97868.94;5049850;28;19932;-68
2023/07/31 04:22:05;;;;;;;;;;;;;;;17.42;59.92;97849.38;5045335;28;19924;-68
2023/07/31 04:24:36;;;;;;;;;;;;;;;17.34;60.21;97853.09;5045032;28;20019;-68
2023/07/31 04:27:04;;;;;;;;;;;;;;;17.41;60.31;97869.72;5043320;28;20934;-68
2023/07/31 04:29:32;;;;;;;;;;;;;;;17.40;59.99;97867.34;5046162;28;19925;-67
2023/07/31 04:32:00;;;;;;;;;;;;;;;17.37;60.08;97868.88;5039392;28;19933;-67
2023/07/31 04:34:28;;;;;;;;;;;;;;;17.28;60.39;97866.28;5037219;28;20297;-68
2023/07/31 04:36:57;;;;;;;;;;;;;;;17.31;60.45;97863.97;5041317;28;19925;-68
2023/07/31 04:39:25;;;;;;;;;;;;;;;17.33;60.46;97862.50;5036654;28;19925;-68
2023/07/31 04:41:52;;;;;;;;;;;;;;;17.23;60.66;97869.31;5057219;28;19924;-68
2023/07/31 04:44:20;;;;;;;;;;;;;;;17.31;60.47;97863.97;5041216;28;19937;-71
2023/07/31 04:46:48;;;;;;;;;;;;;;;17.37;60.11;97862.59;5042382;28;20023;-70
2023/07/31 04:49:16;;;;;;;;;;;;;;;17.39;60.16;97860.25;5054919;28;19979;-70
2023/07/31 04:51:45;;;;;;;;;;;;;;;17.31;60.43;97847.50;5049262;28;19936;-69
2023/07/31 04:54:15;;;;;;;;;;;;;;;17.27;60.46;97852.94;5043750;28;19928;-68
2023/07/31 04:56:43;;;;;;;;;;;;;;;17.21;60.77;97855.16;5033633;28;19925;-68
2023/07/31 04:59:11;;;;;;;;;;;;;;;17.24;60.71;97848.94;5038365;28;20308;-69
2023/07/31 05:01:39;;;;;;;;;;;;;;;17.28;60.43;97844.34;5037400;28;19925;-69
2023/07/31 05:04:06;;;;;;;;;;;;;;;17.37;60.11;97840.63;5046879;28;19932;-70
2023/07/31 05:06:34;;;;;;;;;;;;;;;17.36;59.91;97839.78;5035930;28;19929;-69
2023/07/31 05:09:02;;;;;;;;;;;;;;;17.32;60.10;97840.88;5051428;28;19931;-72
2023/07/31 05:11:32;;;;;;;;;;;;;;;17.24;60.34;97837.97;5030352;28;19925;-69
2023/07/31 05:13:59;;;;;;;;;;;;;;;17.37;59.95;97835.13;5043355;28;19928;-70
2023/07/31 05:16:27;;;;;;;;;;;;;;;17.38;59.81;97839.44;5054372;28;19924;-70
2023/07/31 05:18:57;;;;;;;;;;;;;;;17.35;60.12;97837.41;5040747;28;19982;-69
2023/07/31 05:21:25;;;;;;;;;;;;;;;17.33;60.61;97839.72;5039088;28;19948;-70
2023/07/31 05:23:53;;;;;;;;;;;;;;;17.41;60.41;97841.47;5043625;28;19932;-68
2023/07/31 05:26:21;;;;;;;;;;;;;;;17.37;60.30;97846.09;5037120;28;19932;-67
2023/07/31 05:28:50;;;;;;;;;;;;;;;17.44;60.28;97847.06;5044827;28;19959;-68
2023/07/31 05:31:18;;;;;;;;;;;;;;;17.39;59.58;97843.78;5042864;28;19925;-68
2023/07/31 05:33:46;;;;;;;;;;;;;;;17.40;60.25;97850.88;5037780;28;19932;-68
2023/07/31 05:36:14;;;;;;;;;;;;;;;17.47;59.61;97846.34;5044143;28;20297;-69
2023/07/31 05:38:42;;;;;;;;;;;;;;;17.50;59.47;97855.81;5050790;28;20582;-66
2023/07/31 05:41:12;;;;;;;;;;;;;;;17.55;59.34;97847.28;5040916;28;19987;-68
2023/07/31 05:43:40;;;;;;;;;;;;;;;17.53;59.98;97853.16;5052162;28;19925;-68
2023/07/31 05:46:09;;;;;;;;;;;;;;;17.57;59.77;97855.16;5056023;28;19963;-67
2023/07/31 05:48:37;;;;;;;;;;;;;;;17.55;60.10;97861.81;5044811;28;19925;-67
2023/07/31 05:51:05;;;;;;;;;;;;;;;17.54;60.40;97859.44;5044604;28;19933;-69
2023/07/31 05:53:32;;;;;;;;;;;;;;;17.54;60.54;97862.97;5050650;28;19925;-67
2023/07/31 05:56:00;;;;;;;;;;;;;;;17.63;59.92;97849.06;5050123;28;19932;-69
2023/07/31 05:58:28;;;;;;;;;;;;;;;17.63;59.82;97848.22;5049250;28;19946;-68
2023/07/31 06:00:56;;;;;;;;;;;;;;;17.63;60.04;97842.72;5057858;28;19924;-67
2023/07/31 06:03:25;;;;;;;;;;;;;;;17.70;59.88;97843.69;5049205;28;19929;-67
2023/07/31 06:05:53;;;;;;;;;;;;;;;17.72;59.65;97838.66;5048869;28;19936;-70
2023/07/31 06:08:20;;;;;;;;;;;;;;;17.74;59.60;97838.31;5048464;28;19925;-68
2023/07/31 06:10:48;;;;;;;;;;;;;;;17.79;59.72;97824.31;5053121;28;19933;-67
2023/07/31 06:13:16;;;;;;;;;;;;;;;17.76;59.08;97827.75;5044440;28;19925;-68
2023/07/31 06:15:44;;;;;;;;;;;;;;;17.75;59.55;97834.41;5044173;28;19927;-67
2023/07/31 06:18:19;;;;;;;;;;;;;;;17.78;59.53;97836.44;5044898;28;19933;-68
2023/07/31 06:20:53;;;;;;;;;;;;;;;17.85;59.37;97850.34;5049375;28;19925;-67
2023/07/31 06:23:21;;;;;;;;;;;;;;;17.92;59.27;97844.19;5048539;28;19925;-67
2023/07/31 06:25:49;;;;;;;;;;;;;;;17.87;59.07;97853.50;5038087;28;19932;-69
2023/07/31 06:28:17;;;;;;;;;;;;;;;17.91;58.84;97837.91;5048467;28;20602;-69
2023/07/31 06:30:45;;;;;;;;;;;;;;;17.93;58.64;97841.06;5055035;28;19940;-67
2023/07/31 06:33:13;;;;;;;;;;;;;;;17.93;58.43;97848.53;5045840;28;19933;-67
2023/07/31 06:35:41;;;;;;;;;;;;;;;17.89;57.79;97850.38;5040811;28;19968;-67
2023/07/31 06:38:10;;;;;;;;;;;;;;;17.96;58.27;97851.34;5047608;28;19925;-68
2023/07/31 06:40:38;;;;;;;;;;;;;;;18.03;58.12;97850.69;5050414;28;19931;-67
2023/07/31 06:43:07;;;;;;;;;;;;;;;18.12;58.39;97851.28;5057502;28;19946;-67
2023/07/31 06:45:36;;;;;;;;;;;;;;;18.14;56.92;97845.41;5045214;28;19928;-68
2023/07/31 06:48:04;;;;;;;;;;;;;;;18.20;57.74;97841.22;5048749;28;20345;-67
2023/07/31 06:50:32;;;;;;;;;;;;;;;18.20;57.18;97838.47;5054587;28;20266;-67
2023/07/31 06:53:00;;;;;;;;;;;;;;;18.26;57.92;97840.53;5044283;28;19924;-67
2023/07/31 06:55:29;;;;;;;;;;;;;;;18.25;56.98;97840.91;5047425;28;19937;-70
2023/07/31 06:57:57;;;;;;;;;;;;;;;18.23;57.29;97835.78;5054142;28;19925;-67
2023/07/31 07:00:27;;;;;;;;;;;;;;;18.26;56.83;97837.78;5052877;28;19940;-67
2023/07/31 07:02:55;;;;;;;;;;;;;;;18.33;56.99;97845.41;5049307;28;19924;-66
2023/07/31 07:05:23;;;;;;;;;;;;;;;18.39;57.24;97845.91;5040469;28;20262;-68
2023/07/31 07:07:51;;;;;;;;;;;;;;;18.50;56.94;97838.66;5055773;28;20673;-67
2023/07/31 07:10:19;;;;;;;;;;;;;;;18.47;56.72;97842.91;5053517;28;20408;-68
2023/07/31 07:12:51;;;;;;;;;;;;;;;18.41;56.52;97847.13;5044603;28;20301;-67
2023/07/31 07:15:19;;;;;;;;;;;;;;;18.39;56.26;97851.41;5048937;28;20024;-68
2023/07/31 07:17:47;;;;;;;;;;;;;;;18.43;56.83;97852.25;5046746;28;19932;-67
2023/07/31 07:20:16;;;;;;;;;;;;;;;18.46;57.24;97846.03;5044937;28;19925;-67
2023/07/31 07:22:44;;;;;;;;;;;;;;;18.53;57.06;97851.66;5050126;28;20436;-67
2023/07/31 07:25:12;;;;;;;;;;;;;;;18.55;57.06;97835.59;5046679;28;19925;-68
2023/07/31 07:27:40;;;;;;;;;;;;;;;18.61;56.06;97841.59;5046440;28;20020;-67
2023/07/31 07:30:10;;;;;;;;;;;;;;;18.68;56.52;97852.75;5041061;28;20005;-68
2023/07/31 07:32:37;;;;;;;;;;;;;;;18.58;54.97;97840.34;5044377;28;19925;-67
2023/07/31 07:35:06;;;;;;;;;;;;;;;18.56;55.95;97848.97;5045025;28;20294;-68
2023/07/31 07:37:34;;;;;;;;;;;;;;;18.55;55.15;97854.84;5048694;28;20378;-67
2023/07/31 07:40:01;;;;;;;;;;;;;;;18.52;55.53;97856.38;5042088;28;19932;-67
2023/07/31 07:42:29;;;;;;;;;;;;;;;18.61;56.06;97847.88;5049181;28;19929;-67
2023/07/31 07:44:57;;;;;;;;;;;;;;;18.61;55.32;97861.63;5050303;28;19935;-67
2023/07/31 07:47:26;;;;;;;;;;;;;;;18.69;55.62;97849.63;5042463;28;19925;-69
2023/07/31 07:49:56;;;;;;;;;;;;;;;18.66;55.34;97850.34;5046785;28;20267;-67
2023/07/31 07:52:23;;;;;;;;;;;;;;;18.71;56.21;97847.31;5050997;28;19932;-67
2023/07/31 07:54:51;;;;;;;;;;;;;;;18.73;55.95;97850.47;5047620;28;19925;-68
2023/07/31 07:57:19;;;;;;;;;;;;;;;18.71;54.76;97847.31;5052157;28;19928;-69
2023/07/31 07:59:47;;;;;;;;;;;;;;;18.79;55.69;97849.00;5044145;28;19928;-68
2023/07/31 08:02:15;;;;;;;;;;;;;;;18.75;54.77;97839.09;5045621;28;19983;-67
2023/07/31 08:04:44;;;;;;;;;;;;;;;18.89;55.39;97836.59;5044602;28;19982;-67
2023/07/31 08:07:12;;;;;;;;;;;;;;;18.97;54.40;97843.81;5036941;28;19925;-70
2023/07/31 08:09:40;;;;;;;;;;;;;;;18.93;54.44;97839.41;5043730;28;19936;-68
2023/07/31 08:12:08;;;;;;;;;;;;;;;18.93;54.14;97836.66;5048162;28;19925;-68
2023/07/31 08:14:38;;;;;;;;;;;;;;;19.00;54.30;97837.56;5048894;28;19955;-68
2023/07/31 08:17:07;;;;;;;;;;;;;;;19.01;54.53;97836.41;5050906;28;19932;-67
2023/07/31 08:19:35;;;;;;;;;;;;;;;19.00;53.94;97842.28;5046021;28;19932;-68
2023/07/31 08:22:04;;;;;;;;;;;;;;;19.01;53.54;97843.88;5041816;28;20365;-67
2023/07/31 08:24:32;;;;;;;;;;;;;;;19.00;53.27;97842.28;5037852;28;19978;-69
2023/07/31 08:27:00;;;;;;;;;;;;;;;19.03;53.56;97836.06;5042668;28;20400;-67
2023/07/31 08:29:28;;;;;;;;;;;;;;;19.10;53.30;97830.66;5046713;28;20012;-67
2023/07/31 08:31:56;;;;;;;;;;;;;;;19.17;53.68;97825.25;5054694;28;19925;-66
2023/07/31 08:34:24;;;;;;;;;;;;;;;19.24;53.62;97814.34;5048597;28;19924;-67
2023/07/31 08:36:52;;;;;;;;;;;;;;;19.40;54.23;97803.19;5045940;28;20416;-67
2023/07/31 08:39:21;;;;;;;;;;;;;;;19.43;52.93;97801.63;5048340;28;20300;-67
2023/07/31 08:41:49;;;;;;;;;;;;;;;19.52;53.34;97799.41;5048876;28;19936;-67
2023/07/31 08:44:17;;;;;;;;;;;;;;;19.66;53.55;97790.56;5040516;28;19925;-67
2023/07/31 08:46:45;;;;;;;;;;;;;;;19.69;53.77;97789.81;5044891;28;19960;-67
2023/07/31 08:49:12;;;;;;;;;;;;;;;19.78;53.48;97782.06;5038209;28;19925;-67
2023/07/31 08:51:40;;;;;;;;;;;;;;;19.79;53.12;97784.44;5047892;28;19925;-66
2023/07/31 08:54:08;;;;;;;;;;;;;;;19.82;52.24;97778.19;5043430;28;19995;-67
2023/07/31 08:56:37;;;;;;;;;;;;;;;19.94;53.24;97784.59;5047682;28;19928;-67
2023/07/31 08:59:05;;;;;;;;;;;;;;;19.99;53.40;97787.81;5038750;28;20554;-67
2023/07/31 09:01:34;;;;;;;;;;;;;;;19.98;52.95;97780.72;5042886;28;19925;-68
2023/07/31 09:04:02;;;;;;;;;;;;;;;20.03;53.59;97787.88;5042678;28;19929;-67
2023/07/31 09:06:30;;;;;;;;;;;;;;;20.11;53.21;97787.56;5048238;28;19925;-67
2023/07/31 09:08:58;;;;;;;;;;;;;;;20.16;52.67;97786.44;5040702;28;19993;-68
2023/07/31 09:11:26;;;;;;;;;;;;;;;20.22;52.23;97784.91;5046912;28;20021;-70
2023/07/31 09:13:55;;;;;;;;;;;;;;;20.14;51.54;97780.50;5044240;28;19952;-67
2023/07/31 09:16:28;;;;;;;;;;;;;;;20.17;51.86;97788.00;5048584;28;19929;-66
2023/07/31 09:18:57;;;;;;;;;;;;;;;20.13;51.02;97771.44;5038524;28;19934;-68
2023/07/31 09:21:25;;;;;;;;;;;;;;;20.16;51.43;97789.19;5037942;28;19933;-66
2023/07/31 09:23:54;;;;;;;;;;;;;;;20.26;54.01;97766.44;5043597;28;20425;-68
2023/07/31 09:26:31;;;;;;;;;;;;;;;20.29;53.71;97775.91;5041919;28;19932;-67
2023/07/31 09:29:01;;;;;;;;;;;;;;;20.35;56.83;97775.22;5045364;28;20479;-68
2023/07/31 09:31:33;;;;;;;;;;;;;;;20.32;52.37;97762.16;5047069;28;20414;-69
2023/07/31 09:34:01;;;;;;;;;;;;;;;20.36;51.41;97773.25;5047980;28;19925;-68
2023/07/31 09:36:30;;;;;;;;;;;;;;;20.37;52.22;97770.09;5045399;28;19928;-68
2023/07/31 09:39:02;;;;;;;;;;;;;;;20.33;52.21;97774.78;5040673;28;19935;-68
2023/07/31 09:41:32;;;;;;;;;;;;;;;20.36;51.46;97768.53;5049117;28;19932;-67
2023/07/31 09:44:01;;;;;;;;;;;;;;;20.43;50.94;97765.03;5044174;28;19928;-68
2023/07/31 09:46:29;;;;;;;;;;;;;;;20.41;51.48;97767.38;5046033;28;19995;-71
2023/07/31 09:49:04;;;;;;;;;;;;;;;20.44;51.92;97766.59;5041650;28;19925;-68
2023/07/31 09:51:37;;;;;;;;;;;;;;;20.45;51.79;97751.63;5041898;28;19925;-67
2023/07/31 09:54:12;;;;;;;;;;;;;;;20.47;51.36;97751.31;5042074;28;19929;-67
2023/07/31 09:56:43;;;;;;;;;;;;;;;20.44;51.97;97752.81;5037845;28;19933;-67
2023/07/31 09:59:13;;;;;;;;;;;;;;;20.46;51.59;97758.78;5041858;28;19929;-67
2023/07/31 10:01:45;;;;;;;;;;;;;;;20.40;51.55;97741.75;5047198;28;19960;-68
2023/07/31 10:04:15;;;;;;;;;;;;;;;20.39;51.50;97742.91;5041887;28;19929;-70
2023/07/31 10:06:44;;;;;;;;;;;;;;;20.48;51.72;97747.38;5042980;28;19933;-67
2023/07/31 10:09:12;;;;;;;;;;;;;;;20.48;51.49;97741.84;5060275;28;19936;-66
2023/07/31 10:11:43;;;;;;;;;;;;;;;20.51;51.43;97735.59;5038893;28;19971;-67
2023/07/31 10:14:12;;;;;;;;;;;;;;;20.48;51.89;97739.09;5041676;28;19943;-67
2023/07/31 10:16:43;;;;;;;;;;;;;;;20.41;51.23;97735.06;5045787;28;19936;-66
2023/07/31 10:19:10;;;;;;;;;;;;;;;20.40;51.50;97730.72;5064368;28;19929;-66
2023/07/31 10:21:38;;;;;;;;;;;;;;;20.48;52.14;97730.81;5040995;28;19962;-65
2023/07/31 10:24:06;;;;;;;;;;;;;;;20.44;53.43;97732.72;5042971;28;20308;-67
2023/07/31 10:26:34;;;;;;;;;;;;;;;20.47;52.87;97723.72;5050005;28;20334;-65
2023/07/31 10:29:02;;;;;;;;;;;;;;;20.44;51.26;97713.38;5047887;28;19939;-68
2023/07/31 10:31:31;;;;;;;;;;;;;;;20.46;53.19;97711.88;5047172;28;19935;-66
2023/07/31 10:34:00;;;;;;;;;;;;;;;20.46;51.25;97714.63;5051229;28;20298;-66
2023/07/31 10:36:27;;;;;;;;;;;;;;;20.45;50.95;97703.94;5049549;28;19931;-67
2023/07/31 10:38:56;;;;;;;;;;;;;;;20.47;51.50;97712.66;5045152;28;19924;-67
2023/07/31 10:41:29;;;;;;;;;;;;;;;20.47;50.94;97709.91;5050601;28;19935;-68
2023/07/31 10:43:58;;;;;;;;;;;;;;;20.50;51.45;97695.34;5045173;28;19925;-68
2023/07/31 10:46:26;;;;;;;;;;;;;;;20.61;50.35;97691.50;5049299;28;19925;-66
2023/07/31 10:48:59;;;;;;;;;;;;;;;20.65;49.57;97691.50;5044711;28;20015;-67
2023/07/31 10:51:33;;;;;;;;;;;;;;;20.64;49.15;97684.41;5044820;28;19926;-67
2023/07/31 10:54:11;;;;;;;;;;;;;;;20.72;51.81;97675.03;5046859;28;19940;-66
2023/07/31 10:56:39;;;;;;;;;;;;;;;20.72;49.29;97676.97;5045276;28;19932;-70
2023/07/31 10:59:07;;;;;;;;;;;;;;;20.71;49.52;97681.69;5050612;28;19924;-68
2023/07/31 11:01:50;;;;;;;;;;;;;;;20.75;50.84;97673.44;5047315;28;19954;-66
2023/07/31 11:04:24;;;;;;;;;;;;;;;20.77;49.86;97676.59;5052315;28;19975;-67
2023/07/31 11:06:59;;;;;;;;;;;;;;;20.76;48.68;97664.78;5044654;28;20335;-67
2023/07/31 11:09:28;;;;;;;;;;;;;;;20.78;50.19;97667.97;5050240;28;19932;-67
2023/07/31 11:11:56;;;;;;;;;;;;;;;20.84;50.40;97665.63;5054640;28;20274;-66
2023/07/31 11:14:27;;;;;;;;;;;;;;;20.79;49.61;97666.00;5051864;28;19925;-66
2023/07/31 11:16:55;;;;;;;;;;;;;;;20.79;50.52;97666.78;5049798;28;19924;-69
2023/07/31 11:19:24;;;;;;;;;;;;;;;20.84;50.98;97668.38;5047555;28;19936;-67
2023/07/31 11:21:52;;;;;;;;;;;;;;;20.82;51.09;97663.22;5050296;28;20372;-66
2023/07/31 11:24:20;;;;;;;;;;;;;;;20.82;50.16;97654.94;5050885;28;20382;-66
2023/07/31 11:26:51;;;;;;;;;;;;;;;20.76;49.39;97652.94;5045763;28;20369;-67
2023/07/31 11:29:19;;;;;;;;;;;;;;;20.80;49.94;97662.84;5061684;28;19926;-68
2023/07/31 11:31:48;;;;;;;;;;;;;;;20.82;50.40;97667.97;5040983;28;19937;-66
2023/07/31 11:34:17;;;;;;;;;;;;;;;20.79;48.91;97657.72;5045436;28;19925;-65
2023/07/31 11:36:55;;;;;;;;;;;;;;;20.76;48.69;97656.50;5043449;28;20305;-65
2023/07/31 11:39:23;;;;;;;;;;;;;;;20.80;50.65;97656.53;5047103;28;20385;-68
2023/07/31 11:41:50;;;;;;;;;;;;;;;20.80;49.34;97662.84;5046242;28;19928;-69
2023/07/31 11:44:18;;;;;;;;;;;;;;;20.76;50.08;97659.25;5052902;28;19966;-66
2023/07/31 11:46:54;;;;;;;;;;;;;;;20.73;48.80;97660.03;5039397;28;19925;-67
2023/07/31 11:49:22;;;;;;;;;;;;;;;20.72;48.38;97655.69;5035503;28;20472;-66
2023/07/31 11:51:49;;;;;;;;;;;;;;;20.72;48.75;97654.88;5038821;28;19933;-67
2023/07/31 11:54:19;;;;;;;;;;;;;;;20.70;49.08;97644.22;5044978;28;19929;-69
2023/07/31 11:56:46;;;;;;;;;;;;;;;20.73;49.24;97643.47;5044842;28;20558;-67
2023/07/31 11:59:14;;;;;;;;;;;;;;;20.76;49.10;97650.97;5045821;28;19964;-65
2023/07/31 12:01:43;;;;;;;;;;;;;;;20.82;49.68;97648.63;5051498;28;19958;-68
2023/07/31 12:04:10;;;;;;;;;;;;;;;20.87;50.20;97643.53;5045498;28;20003;-66
2023/07/31 12:06:38;;;;;;;;;;;;;;;20.94;50.68;97642.81;5049792;28;19931;-67
2023/07/31 12:09:07;;;;;;;;;;;;;;;20.96;49.77;97640.44;5048271;28;19932;-66
2023/07/31 12:11:44;;;;;;;;;;;;;;;20.91;49.07;97644.34;5050308;28;20015;-67
2023/07/31 12:14:20;;;;;;;;;;;;;;;20.95;49.59;97638.06;5044272;28;19936;-66
2023/07/31 12:16:48;;;;;;;;;;;;;;;20.93;48.60;97642.03;5048361;28;20369;-67
2023/07/31 12:19:16;;;;;;;;;;;;;;;20.90;49.29;97642.00;5048153;28;20279;-66
2023/07/31 12:21:43;;;;;;;;;;;;;;;20.93;48.74;97647.53;5045184;28;19966;-68
2023/07/31 12:24:11;;;;;;;;;;;;;;;20.99;49.19;97634.16;5046149;28;19941;-73
2023/07/31 12:26:39;;;;;;;;;;;;;;;20.97;49.30;97630.19;5042830;28;19929;-68
2023/07/31 12:29:09;;;;;;;;;;;;;;;20.99;48.75;97627.84;5040826;28;19929;-68
2023/07/31 12:31:37;;;;;;;;;;;;;;;21.07;50.41;97621.16;5042912;28;19932;-72
2023/07/31 12:34:04;;;;;;;;;;;;;;;21.14;49.07;97612.91;5035110;28;19969;-67
2023/07/31 12:36:35;;;;;;;;;;;;;;;21.09;47.85;97613.28;5048640;28;20487;-67
2023/07/31 12:39:04;;;;;;;;;;;;;;;21.12;49.88;97623.56;5040274;28;19929;-71
2023/07/31 12:41:34;;;;;;;;;;;;;;;21.02;46.92;97618.78;5038859;28;19932;-66
2023/07/31 12:44:02;;;;;;;;;;;;;;;21.03;47.99;97612.06;5040085;28;20344;-67
2023/07/31 12:46:32;;;;;;;;;;;;;;;21.04;47.37;97613.66;5046937;28;19962;-67
2023/07/31 12:49:00;;;;;;;;;;;;;;;21.04;47.16;97597.88;5045489;28;20416;-67
2023/07/31 12:51:27;;;;;;;;;;;;;;;21.07;47.34;97599.06;5047470;28;19931;-67
2023/07/31 12:53:55;;;;;;;;;;;;;;;21.08;47.67;97595.13;5050350;28;19925;-65
2023/07/31 12:56:23;;;;;;;;;;;;;;;21.09;47.43;97593.94;5044523;28;20262;-65