Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:39;;;;;;;9.50;6.13;;;4.70;99.90;;;;;;5030642;28;20244;-62
2022/12/25 00:04:06;;;;;;;12.50;6.37;;;4.70;99.90;;;;;;5027920;28;20245;-62
2022/12/25 00:06:33;;;;;;;11.77;7.10;;;4.70;99.90;;;;;;5029310;28;20206;-62
2022/12/25 00:09:01;;;;;;;10.23;5.60;;;4.70;99.90;;;;;;5025900;28;20232;-61
2022/12/25 00:11:29;;;;;;;6.43;4.87;;;4.80;99.90;;;;;;5028759;28;20203;-62
2022/12/25 00:13:58;;;;;;;6.97;4.80;;;4.80;99.90;;;;;;5028771;28;20250;-62
2022/12/25 00:16:26;;;;;;;5.43;4.33;;;4.90;99.90;;;;;;5029774;28;20570;-62
2022/12/25 00:18:55;;;;;;;7.50;4.90;;;4.90;99.90;;;;;;5029427;28;20198;-62
2022/12/25 00:21:23;;;;;;;10.97;6.47;;;4.90;99.90;;;;;;5011687;28;20203;-61
2022/12/25 00:23:55;;;;;;;8.80;5.60;;;4.90;99.90;;;;;;5026921;28;20199;-62
2022/12/25 00:26:24;;;;;;;9.90;6.00;;;4.90;99.90;;;;;;5028185;28;20191;-61
2022/12/25 00:28:53;;;;;;;9.83;6.17;;;4.90;99.90;;;;;;5030285;28;20213;-62
2022/12/25 00:31:21;;;;;;;10.20;6.10;;;4.80;99.90;;;;;;5011516;28;20608;-62
2022/12/25 00:33:49;;;;;;;11.37;6.23;;;4.90;99.90;;;;;;5030336;28;20209;-60
2022/12/25 00:36:19;;;;;;;10.43;5.60;;;4.90;99.90;;;;;;5011170;28;20205;-61
2022/12/25 00:38:48;;;;;;;7.20;4.70;;;5.00;99.90;;;;;;5028751;28;20677;-61
2022/12/25 00:41:16;;;;;;;9.17;5.03;;;5.00;99.90;;;;;;5025980;28;20207;-62
2022/12/25 00:43:45;;;;;;;11.40;6.00;;;5.10;99.90;;;;;;5030110;28;20195;-62
2022/12/25 00:46:12;;;;;;;10.20;5.53;;;5.10;99.90;;;;;;5029029;28;20198;-62
2022/12/25 00:48:40;;;;;;;11.50;6.63;;;5.10;99.90;;;;;;5029768;28;20762;-62
2022/12/25 00:51:11;;;;;;;14.13;6.43;;;5.10;99.90;;;;;;5027657;28;20197;-62
2022/12/25 00:53:38;;;;;;;13.03;6.40;;;5.10;99.90;;;;;;5014130;28;20198;-62
2022/12/25 00:56:07;;;;;;;9.83;5.53;;;5.00;99.90;;;;;;5023486;28;20237;-62
2022/12/25 00:58:35;;;;;;;16.50;8.07;;;5.10;99.90;;;;;;5011300;28;20202;-62
2022/12/25 01:01:04;;;;;;;15.43;8.30;;;5.10;99.90;;;;;;5028178;28;20193;-62
2022/12/25 01:03:31;;;;;;;23.57;11.20;;;5.00;99.90;;;;;;5027622;28;20203;-62
2022/12/25 01:06:00;;;;;;;21.63;10.73;;;5.00;99.90;;;;;;5027417;28;20215;-62
2022/12/25 01:08:29;;;;;;;22.37;10.33;;;5.00;99.90;;;;;;5027632;28;20258;-62
2022/12/25 01:10:56;;;;;;;20.13;10.47;;;5.00;99.90;;;;;;5024627;28;20542;-63
2022/12/25 01:13:23;;;;;;;23.63;10.53;;;5.00;99.90;;;;;;5011513;28;20267;-61
2022/12/25 01:15:51;;;;;;;20.33;9.70;;;5.00;99.90;;;;;;5027620;28;20578;-61
2022/12/25 01:18:21;;;;;;;19.80;9.00;;;5.00;99.90;;;;;;5025631;28;20215;-63
2022/12/25 01:20:48;;;;;;;25.20;11.07;;;4.90;99.90;;;;;;5011021;28;20187;-61
2022/12/25 01:23:15;;;;;;;21.60;10.57;;;4.90;99.90;;;;;;5027488;28;20202;-63
2022/12/25 01:25:43;;;;;;;18.20;8.87;;;4.90;99.90;;;;;;5025376;28;20211;-61
2022/12/25 01:28:10;;;;;;;14.30;7.97;;;4.90;99.90;;;;;;5025888;28;20214;-62
2022/12/25 01:30:37;;;;;;;16.37;7.97;;;5.00;99.90;;;;;;5026872;28;20660;-61
2022/12/25 01:33:04;;;;;;;17.03;7.77;;;5.00;99.90;;;;;;5028215;28;20211;-63
2022/12/25 01:35:33;;;;;;;17.80;8.90;;;5.00;99.90;;;;;;5026713;28;20278;-62
2022/12/25 01:38:00;;;;;;;20.50;8.97;;;5.00;99.90;;;;;;5011488;28;20204;-62
2022/12/25 01:40:27;;;;;;;18.97;8.83;;;5.00;99.90;;;;;;5025977;28;20266;-63
2022/12/25 01:42:54;;;;;;;17.57;8.63;;;5.00;99.90;;;;;;5027949;28;20195;-63
2022/12/25 01:45:46;;;;;;;15.33;7.57;;;5.00;99.90;;;;;;5028297;28;20265;-62
2022/12/25 01:48:16;;;;;;;15.80;7.47;;;5.10;99.90;;;;;;5028168;28;20290;-62
2022/12/25 01:50:47;;;;;;;16.90;7.63;;;5.10;99.90;;;;;;5009862;28;20204;-62
2022/12/25 01:53:14;;;;;;;22.77;9.90;;;5.10;99.90;;;;;;5025667;28;20194;-62
2022/12/25 01:55:45;;;;;;;25.30;11.50;;;5.10;99.90;;;;;;5025181;28;20246;-61
2022/12/25 01:58:12;;;;;;;22.87;10.07;;;5.10;99.90;;;;;;5026965;28;20245;-61
2022/12/25 02:00:39;;;;;;;19.50;8.80;;;5.10;99.90;;;;;;5027051;28;20200;-62
2022/12/25 02:03:07;;;;;;;16.80;8.03;;;5.10;99.90;;;;;;5027337;28;20194;-62
2022/12/25 02:05:35;;;;;;;17.23;8.67;;;5.10;99.90;;;;;;5007130;28;20296;-62
2022/12/25 02:08:08;;;;;;;15.37;8.20;;;5.10;99.90;;;;;;5025574;28;20705;-61
2022/12/25 02:10:35;;;;;;;15.33;7.77;;;5.10;99.90;;;;;;5022725;28;20200;-62
2022/12/25 02:13:03;;;;;;;17.33;7.63;;;5.10;99.90;;;;;;5029202;28;20196;-61
2022/12/25 02:15:36;;;;;;;16.50;7.83;;;5.00;99.90;;;;;;5024692;28;20261;-61
2022/12/25 02:18:09;;;;;;;16.77;8.37;;;5.00;99.90;;;;;;5028209;28;20207;-62
2022/12/25 02:21:03;;;;;;;17.17;6.93;;;5.10;99.90;;;;;;5023340;28;20206;-62
2022/12/25 02:24:06;;;;;;;25.93;10.33;;;5.10;99.90;;;;;;5026280;28;20192;-62
2022/12/25 02:27:02;;;;;;;22.03;9.37;;;5.10;99.90;;;;;;5005984;28;20213;-61
2022/12/25 02:29:42;;;;;;;17.10;8.10;;;5.00;99.90;;;;;;4986168;28;20206;-61
2022/12/25 02:32:15;;;;;;;15.70;7.23;;;5.00;99.90;;;;;;5026648;28;20624;-61
2022/12/25 02:34:50;;;;;;;15.13;7.87;;;5.00;99.90;;;;;;5023765;28;20182;-61
2022/12/25 02:37:24;;;;;;;21.27;8.80;;;5.00;99.90;;;;;;5028773;28;20202;-61
2022/12/25 02:39:59;;;;;;;18.80;8.23;;;5.00;99.90;;;;;;5023318;28;20219;-61
2022/12/25 03:07:48;;;;;;;33.80;13.57;;;4.90;99.90;;;;;;5030556;28;20588;-61
2022/12/25 03:13:06;;;;;;;28.80;13.00;;;4.90;99.90;;;;;;5002566;28;20225;-61
2022/12/25 03:18:24;;;;;;;24.37;11.43;;;4.80;99.90;;;;;;5029694;28;20202;-62
2022/12/25 03:29:10;;;;;;;27.50;12.13;;;4.80;99.90;;;;;;5011647;28;20237;-61
2022/12/25 03:31:50;;;;;;;27.13;11.60;;;4.70;99.90;;;;;;5031558;28;20209;-62
2022/12/25 04:36:11;;;;;;;17.53;8.20;;;4.80;99.90;;;;;;5029928;28;20279;-62
2022/12/25 04:38:39;;;;;;;16.47;8.07;;;4.90;99.90;;;;;;5030092;28;20186;-62
2022/12/25 04:41:10;;;;;;;23.77;10.50;;;4.90;99.90;;;;;;5025203;28;20282;-62
2022/12/25 04:43:37;;;;;;;21.20;9.80;;;4.90;99.90;;;;;;5026914;28;20190;-60
2022/12/25 04:46:04;;;;;;;24.10;10.40;;;4.90;99.90;;;;;;5029856;28;20698;-61
2022/12/25 04:48:34;;;;;;;21.87;10.80;;;4.90;99.90;;;;;;5030582;28;20203;-61
2022/12/25 04:51:11;;;;;;;19.80;9.80;;;4.90;99.90;;;;;;5028835;28;20199;-62
2022/12/25 04:53:38;;;;;;;15.17;7.70;;;4.90;99.90;;;;;;5011779;28;20730;-61
2022/12/25 04:56:06;;;;;;;15.33;7.00;;;4.90;99.90;;;;;;5008792;28;20192;-62
2022/12/25 04:58:34;;;;;;;15.93;8.10;;;5.00;99.90;;;;;;5030268;28;20202;-62
2022/12/25 05:01:03;;;;;;;14.83;7.60;;;5.00;99.90;;;;;;5028851;28;20212;-62
2022/12/25 05:03:31;;;;;;;11.00;6.47;;;5.00;99.90;;;;;;5030173;28;20207;-62
2022/12/25 05:05:58;;;;;;;13.03;7.10;;;5.10;99.90;;;;;;5029159;28;20290;-62
2022/12/25 05:08:26;;;;;;;11.87;6.07;;;5.10;99.90;;;;;;5029352;28;20231;-62
2022/12/25 05:10:53;;;;;;;18.50;8.67;;;5.10;99.90;;;;;;5007544;28;20801;-61
2022/12/25 05:13:20;;;;;;;17.73;8.23;;;5.10;99.90;;;;;;5030063;28;20187;-62
2022/12/25 05:15:49;;;;;;;19.63;9.00;;;5.10;99.90;;;;;;5026012;28;20667;-61
2022/12/25 05:18:16;;;;;;;20.37;9.30;;;5.10;99.90;;;;;;5030192;28;20600;-62
2022/12/25 05:20:43;;;;;;;15.67;7.53;;;5.00;99.90;;;;;;5029011;28;20202;-62
2022/12/25 05:23:11;;;;;;;13.10;6.70;;;5.10;99.90;;;;;;5029718;28;20197;-62
2022/12/25 05:25:39;;;;;;;14.33;6.90;;;5.10;99.90;;;;;;5026876;28;20208;-62
2022/12/25 05:28:07;;;;;;;10.27;5.53;;;5.10;99.90;;;;;;5030027;28;20591;-63
2022/12/25 05:30:34;;;;;;;17.03;8.00;;;5.10;99.90;;;;;;5028603;28;20205;-62
2022/12/25 05:33:03;;;;;;;20.27;9.37;;;5.10;99.90;;;;;;5027461;28;20208;-62
2022/12/25 05:35:30;;;;;;;15.27;8.10;;;5.10;99.90;;;;;;5026260;28;20587;-62
2022/12/25 05:37:57;;;;;;;15.20;7.30;;;5.10;99.90;;;;;;5029645;28;20191;-62
2022/12/25 05:40:24;;;;;;;10.97;6.00;;;5.10;99.90;;;;;;5025976;28;20200;-62
2022/12/25 05:42:51;;;;;;;10.63;5.53;;;5.20;99.90;;;;;;5027964;28;20254;-62
2022/12/25 05:45:18;;;;;;;8.67;5.17;;;5.20;99.90;;;;;;5026930;28;20203;-62
2022/12/25 05:47:45;;;;;;;15.57;7.93;;;5.20;99.90;;;;;;5029422;28;20195;-62
2022/12/25 05:50:14;;;;;;;12.37;6.77;;;5.30;99.90;;;;;;5029470;28;20558;-62
2022/12/25 05:52:41;;;;;;;11.57;6.50;;;5.20;99.90;;;;;;5011089;28;20588;-61
2022/12/25 05:55:09;;;;;;;10.37;5.43;;;5.20;99.90;;;;;;5027412;28;20193;-61
2022/12/25 05:57:36;;;;;;;9.73;5.47;;;5.30;99.90;;;;;;5029626;28;20192;-61
2022/12/25 06:00:04;;;;;;;12.13;6.20;;;5.20;99.90;;;;;;5028601;28;20191;-62
2022/12/25 06:02:39;;;;;;;10.00;5.73;;;5.20;99.90;;;;;;5027230;28;20670;-62
2022/12/25 06:05:08;;;;;;;8.90;5.83;;;5.20;99.90;;;;;;5025537;28;20210;-61
2022/12/25 06:07:37;;;;;;;14.53;6.83;;;5.20;99.90;;;;;;5029015;28;20230;-62
2022/12/25 06:10:06;;;;;;;13.37;7.33;;;5.20;99.90;;;;;;5008171;28;20214;-62
2022/12/25 06:12:33;;;;;;;12.20;6.50;;;5.10;99.90;;;;;;5027487;28;20195;-61
2022/12/25 06:15:00;;;;;;;14.60;6.60;;;5.20;99.90;;;;;;5028115;28;20195;-61
2022/12/25 06:17:28;;;;;;;13.03;6.17;;;5.20;99.90;;;;;;5028865;28;20196;-63
2022/12/25 06:19:55;;;;;;;13.87;7.73;;;5.20;99.90;;;;;;5028156;28;20241;-62
2022/12/25 06:22:22;;;;;;;17.33;8.33;;;5.30;99.90;;;;;;5028387;28;20214;-63
2022/12/25 06:24:50;;;;;;;22.13;10.50;;;5.30;99.90;;;;;;5026339;28;20207;-62
2022/12/25 06:27:17;;;;;;;19.53;9.37;;;5.20;99.90;;;;;;5028459;28;20310;-62
2022/12/25 06:29:44;;;;;;;15.87;8.00;;;5.20;99.90;;;;;;5028225;28;20201;-62
2022/12/25 06:32:12;;;;;;;14.67;7.27;;;5.20;99.90;;;;;;5028705;28;20711;-62
2022/12/25 06:34:39;;;;;;;14.50;7.00;;;5.20;99.90;;;;;;5009602;28;20211;-62
2022/12/25 06:37:06;;;;;;;9.43;5.63;;;5.30;99.90;;;;;;5026538;28;20641;-62
2022/12/25 06:39:33;;;;;;;12.47;6.10;;;5.30;99.90;;;;;;5025373;28;20273;-62
2022/12/25 06:42:02;;;;;;;14.70;6.63;;;5.30;99.90;;;;;;5026284;28;20234;-62
2022/12/25 06:44:29;;;;;;;14.53;7.07;;;5.30;99.90;;;;;;5025910;28;20254;-62
2022/12/25 06:46:56;;;;;;;14.67;6.50;;;5.30;99.90;;;;;;5028910;28;20550;-62
2022/12/25 06:49:24;;;;;;;13.13;6.60;;;5.30;99.90;;;;;;5027979;28;20209;-62
2022/12/25 06:51:51;;;;;;;11.20;6.10;;;5.30;99.90;;;;;;5028254;28;20203;-62
2022/12/25 06:54:18;;;;;;;11.90;5.80;;;5.30;99.90;;;;;;5005482;28;20195;-62
2022/12/25 06:56:45;;;;;;;18.27;8.63;;;5.40;99.90;;;;;;5028145;28;20258;-62
2022/12/25 06:59:14;;;;;;;17.23;8.53;;;5.30;99.90;;;;;;5026433;28;20199;-62
2022/12/25 07:01:45;;;;;;;24.27;10.30;;;5.30;99.90;;;;;;5027069;28;20200;-62
2022/12/25 07:04:16;;;;;;;23.67;10.47;;;5.30;99.90;;;;;;5024294;28;20207;-62
2022/12/25 07:06:43;;;;;;;21.13;10.00;;;5.30;99.90;;;;;;5025437;28;20210;-62
2022/12/25 07:09:11;;;;;;;31.17;13.30;;;5.30;99.90;;;;;;5024128;28;20345;-62
2022/12/25 07:11:38;;;;;;;30.33;13.97;;;5.30;99.90;;;;;;5023822;28;20637;-62
2022/12/25 07:14:05;;;;;;;25.83;11.13;;;5.20;99.90;;;;;;5027872;28;20192;-62
2022/12/25 07:16:33;;;;;;;17.77;9.00;;;5.10;99.90;;;;;;5026811;28;20206;-62
2022/12/25 07:19:01;;;;;;;29.47;11.70;;;5.10;99.90;;;;;;5027009;28;20561;-61
2022/12/25 07:21:28;;;;;;;29.97;12.80;;;5.10;99.90;;;;;;5026465;28;20207;-62
2022/12/25 07:23:55;;;;;;;23.13;10.63;;;5.10;99.90;;;;;;5027533;28;20190;-62
2022/12/25 07:26:22;;;;;;;18.57;8.57;;;5.00;99.90;;;;;;5022843;28;20223;-62
2022/12/25 07:28:49;;;;;;;27.00;12.10;;;5.10;99.90;;;;;;5027098;28;20198;-62
2022/12/25 07:31:17;;;;;;;22.07;10.63;;;5.00;99.90;;;;;;5026835;28;20317;-62
2022/12/25 07:33:45;;;;;;;17.10;8.30;;;4.90;99.90;;;;;;5027977;28;20247;-62
2022/12/25 07:36:14;;;;;;;35.53;14.53;;;5.00;99.90;;;;;;5026116;28;20189;-61
2022/12/25 07:38:42;;;;;;;27.27;13.13;;;5.00;99.90;;;;;;5030504;28;20700;-62
2022/12/25 07:41:10;;;;;;;28.07;12.23;;;5.00;99.90;;;;;;5028531;28;20196;-61
2022/12/25 07:43:37;;;;;;;25.20;11.23;;;5.00;99.90;;;;;;5031613;28;20194;-61
2022/12/25 07:46:04;;;;;;;22.37;10.37;;;5.00;99.90;;;;;;5013121;28;20215;-61
2022/12/25 07:48:31;;;;;;;31.27;13.13;;;5.00;99.90;;;;;;5031810;28;20978;-61
2022/12/25 07:51:02;;;;;;;22.07;10.43;;;5.10;99.90;;;;;;5031209;28;20199;-61
2022/12/25 07:53:29;;;;;;;17.80;8.93;;;5.00;99.90;;;;;;5029705;28;20185;-61
2022/12/25 07:55:58;;;;;;;27.90;11.90;;;5.00;99.90;;;;;;5029134;28;20230;-61
2022/12/25 07:58:25;;;;;;;29.20;12.47;;;5.00;99.90;;;;;;5031457;28;20203;-61
2022/12/25 08:00:52;;;;;;;24.97;10.93;;;5.00;99.90;;;;;;5030164;28;20195;-61
2022/12/25 08:03:19;;;;;;;28.97;12.27;;;5.00;99.90;;;;;;5029057;28;20186;-61
2022/12/25 08:05:46;;;;;;;32.70;13.90;;;4.90;99.90;;;;;;5030659;28;20216;-61
2022/12/25 08:08:15;;;;;;;37.43;15.70;;;5.00;99.90;;;;;;5031135;28;20258;-61
2022/12/25 08:10:46;;;;;;;33.70;15.23;;;5.00;99.90;;;;;;5027592;28;20194;-61
2022/12/25 08:13:13;;;;;;;43.10;17.93;;;5.00;99.90;;;;;;5027332;28;20225;-61
2022/12/25 08:15:41;;;;;;;42.60;17.60;;;4.90;99.90;;;;;;5029722;28;20289;-61
2022/12/25 08:18:08;;;;;;;37.00;17.30;;;4.90;99.90;;;;;;5029342;28;20194;-61
2022/12/25 08:20:35;;;;;;;46.37;18.00;;;4.90;99.90;;;;;;5027213;28;20565;-61
2022/12/25 08:23:03;;;;;;;41.63;17.00;;;4.90;99.90;;;;;;5029780;28;20955;-61
2022/12/25 08:25:31;;;;;;;42.37;18.67;;;4.80;99.90;;;;;;5027510;28;20287;-61
2022/12/25 08:28:00;;;;;;;39.30;16.10;;;4.80;99.90;;;;;;5026970;28;20565;-62
2022/12/25 08:30:27;;;;;;;37.03;16.03;;;4.80;99.90;;;;;;5029771;28;20288;-62
2022/12/25 08:32:54;;;;;;;40.17;16.43;;;4.80;99.90;;;;;;5026734;28;20200;-61
2022/12/25 08:35:21;;;;;;;31.90;13.50;;;4.80;99.90;;;;;;5028159;28;20565;-61
2022/12/25 08:37:48;;;;;;;33.50;15.37;;;4.80;99.90;;;;;;5029431;28;20202;-64
2022/12/25 08:40:16;;;;;;;43.43;17.97;;;4.80;99.90;;;;;;5025548;28;20210;-61
2022/12/25 08:42:44;;;;;;;44.37;18.57;;;4.80;99.90;;;;;;5028211;28;20202;-62
2022/12/25 08:45:12;;;;;;;42.30;18.00;;;4.90;99.90;;;;;;5029691;28;20198;-62
2022/12/25 08:47:39;;;;;;;51.43;20.17;;;4.90;99.90;;;;;;5026494;28;20207;-62
2022/12/25 08:50:07;;;;;;;46.73;19.87;;;4.90;99.90;;;;;;5029748;28;20258;-61
2022/12/25 08:52:35;;;;;;;52.23;19.40;;;4.90;99.90;;;;;;5011803;28;20203;-61
2022/12/25 08:55:02;;;;;;;42.43;17.03;;;4.90;99.90;;;;;;5027421;28;20206;-61
2022/12/25 08:57:29;;;;;;;37.37;15.93;;;4.90;99.90;;;;;;5010832;28;20282;-61
2022/12/25 08:59:58;;;;;;;45.07;17.93;;;4.90;99.90;;;;;;5028217;28;20195;-61
2022/12/25 09:02:25;;;;;;;38.37;16.53;;;5.00;99.90;;;;;;5026749;28;20567;-62
2022/12/25 09:04:52;;;;;;;46.03;18.00;;;5.00;99.90;;;;;;5010014;28;20704;-62
2022/12/25 09:07:19;;;;;;;32.97;14.67;;;5.00;99.90;;;;;;5025657;28;20229;-61
2022/12/25 09:09:46;;;;;;;35.10;14.73;;;5.00;99.90;;;;;;5027038;28;20199;-61
2022/12/25 09:12:13;;;;;;;34.60;13.67;;;5.00;99.90;;;;;;5027024;28;20207;-61
2022/12/25 09:14:40;;;;;;;34.00;14.10;;;5.00;99.90;;;;;;5029486;28;20558;-61
2022/12/25 09:17:09;;;;;;;30.10;12.80;;;5.10;99.90;;;;;;5029492;28;20199;-61
2022/12/25 09:19:36;;;;;;;32.30;13.57;;;5.10;99.90;;;;;;5028975;28;20226;-61
2022/12/25 09:22:03;;;;;;;40.93;15.00;;;5.20;99.90;;;;;;5028825;28;20199;-62
2022/12/25 09:24:30;;;;;;;36.77;16.50;;;5.20;99.90;;;;;;5027030;28;20199;-62
2022/12/25 09:26:57;;;;;;;51.57;20.70;;;5.20;99.90;;;;;;5029471;28;20235;-62
2022/12/25 09:29:24;;;;;;;55.47;21.87;;;5.20;99.90;;;;;;5028672;28;20261;-63
2022/12/25 09:31:51;;;;;;;46.00;19.00;;;5.20;99.90;;;;;;5030263;28;20230;-62
2022/12/25 09:34:20;;;;;;;40.10;17.30;;;5.20;99.90;;;;;;5028535;28;20245;-62
2022/12/25 09:36:47;;;;;;;43.80;18.10;;;5.20;99.90;;;;;;5027254;28;20191;-62
2022/12/25 09:39:14;;;;;;;51.27;21.47;;;5.20;99.90;;;;;;5027936;28;20203;-63
2022/12/25 09:41:53;;;;;;;43.43;17.70;;;5.20;99.90;;;;;;5028644;28;20702;-63
2022/12/25 09:44:24;;;;;;;37.50;15.73;;;5.20;99.90;;;;;;5027958;28;20196;-62
2022/12/25 09:46:55;;;;;;;29.40;13.67;;;5.20;99.90;;;;;;5029070;28;20222;-61
2022/12/25 09:49:37;;;;;;;36.03;14.63;;;5.30;99.90;;;;;;5027194;28;20191;-61
2022/12/25 09:52:10;;;;;;;43.83;17.40;;;5.30;99.90;;;;;;5026411;28;20192;-61
2022/12/25 09:54:44;;;;;;;40.60;15.93;;;5.30;99.90;;;;;;5004548;28;20223;-61
2022/12/25 09:57:13;;;;;;;37.93;15.37;;;5.30;99.90;;;;;;5025097;28;20225;-61
2022/12/25 09:59:42;;;;;;;44.87;17.87;;;5.30;99.90;;;;;;5027670;28;20188;-62
2022/12/25 10:02:48;;;;;;;48.67;20.87;;;5.30;99.90;;;;;;5025144;28;20263;-62
2022/12/25 10:05:36;;;;;;;51.00;21.27;;;5.30;99.90;;;;;;4982145;28;20207;-62
2022/12/25 10:08:12;;;;;;;52.93;21.13;;;5.20;99.90;;;;;;5028678;28;20781;-62
2022/12/25 10:10:49;;;;;;;53.97;20.53;;;5.20;99.90;;;;;;5025383;28;20198;-62
2022/12/25 10:13:27;;;;;;;42.63;17.03;;;5.10;99.90;;;;;;5025233;28;20615;-62
2022/12/25 10:16:10;;;;;;;42.80;17.33;;;5.10;99.90;;;;;;5024295;28;20191;-63
2022/12/25 10:18:47;;;;;;;54.10;22.13;;;5.20;99.90;;;;;;5025889;28;20183;-62
2022/12/25 10:21:18;;;;;;;51.30;20.10;;;5.20;99.90;;;;;;5026822;28;20198;-62
2022/12/25 10:23:50;;;;;;;39.60;16.63;;;5.20;99.90;;;;;;5027389;28;20760;-61
2022/12/25 10:26:19;;;;;;;30.33;14.23;;;5.20;99.90;;;;;;5025148;28;20214;-61
2022/12/25 10:28:49;;;;;;;31.93;14.10;;;5.20;99.90;;;;;;5027557;28;20214;-62
2022/12/25 10:31:20;;;;;;;55.50;20.90;;;5.30;99.90;;;;;;5025005;28;20208;-62
2022/12/25 10:33:48;;;;;;;46.13;19.10;;;5.30;99.90;;;;;;5026817;28;20343;-62
2022/12/25 10:36:19;;;;;;;40.20;16.83;;;5.30;99.90;;;;;;5025559;28;20199;-61
2022/12/25 10:38:47;;;;;;;35.37;13.77;;;5.30;99.90;;;;;;5008301;28;20195;-61
2022/12/25 10:41:26;;;;;;;35.27;14.13;;;5.30;99.90;;;;;;5024083;28;20747;-61
2022/12/25 10:43:54;;;;;;;47.70;18.57;;;5.40;99.90;;;;;;5027656;28;20282;-61
2022/12/25 10:46:25;;;;;;;58.67;21.83;;;5.40;99.90;;;;;;5028026;28;20210;-61
2022/12/25 10:48:56;;;;;;;59.93;22.57;;;5.30;99.90;;;;;;5028581;28;20212;-61
2022/12/25 10:51:34;;;;;;;52.03;20.90;;;5.30;99.90;;;;;;5028177;28;20199;-61
2022/12/25 10:54:02;;;;;;;48.57;19.00;;;5.30;99.90;;;;;;5027078;28;20278;-61
2022/12/25 10:56:30;;;;;;;74.00;28.40;;;5.30;99.90;;;;;;5007455;28;20207;-61
2022/12/25 10:59:07;;;;;;;86.23;34.90;;;5.30;99.90;;;;;;5025719;28;20199;-63
2022/12/25 11:01:34;;;;;;;70.97;27.20;;;5.30;99.90;;;;;;5025220;28;20242;-61
2022/12/25 11:04:02;;;;;;;54.43;22.13;;;5.30;99.90;;;;;;5025718;28;20191;-61
2022/12/25 11:06:33;;;;;;;67.67;23.20;;;5.40;99.90;;;;;;5027134;28;20198;-62
2022/12/25 11:09:02;;;;;;;58.73;22.23;;;5.40;99.90;;;;;;5030308;28;20242;-62
2022/12/25 11:11:30;;;;;;;62.03;22.83;;;5.40;99.90;;;;;;5028924;28;20210;-62
2022/12/25 11:13:59;;;;;;;47.53;18.53;;;5.40;99.90;;;;;;5028173;28;20595;-61
2022/12/25 11:16:29;;;;;;;56.93;21.00;;;5.40;99.90;;;;;;5011702;28;20210;-61
2022/12/25 11:18:58;;;;;;;64.47;22.93;;;5.30;99.90;;;;;;5031877;28;20243;-61
2022/12/25 11:21:27;;;;;;;55.23;21.23;;;5.30;99.90;;;;;;5031068;28;20207;-61
2022/12/25 11:24:00;;;;;;;42.80;17.77;;;4.40;99.90;;;;;;5011268;28;20205;-61
2022/12/25 11:26:29;;;;;;;51.83;19.80;;;5.30;99.90;;;;;;5029754;28;20194;-61
2022/12/25 11:28:57;;;;;;;61.80;22.90;;;5.30;99.90;;;;;;5029358;28;20222;-62
2022/12/25 11:31:34;;;;;;;54.33;20.23;;;5.30;99.90;;;;;;5031407;28;20199;-61
2022/12/25 11:34:06;;;;;;;47.43;19.67;;;5.20;99.90;;;;;;5030973;28;20266;-62
2022/12/25 11:36:43;;;;;;;47.23;19.27;;;5.20;99.90;;;;;;5031353;28;20976;-62
2022/12/25 11:39:19;;;;;;;39.63;16.20;;;5.20;99.90;;;;;;5027934;28;20188;-62
2022/12/25 11:41:47;;;;;;;44.27;18.20;;;5.20;99.90;;;;;;5013218;28;20546;-62
2022/12/25 11:44:27;;;;;;;46.33;17.83;;;5.20;99.90;;;;;;5031439;28;20195;-62
2022/12/25 11:46:55;;;;;;;33.70;14.00;;;5.20;99.90;;;;;;5028150;28;20195;-62
2022/12/25 11:49:24;;;;;;;29.17;12.93;;;5.20;99.90;;;;;;5029413;28;20284;-62
2022/12/25 11:51:55;;;;;;;39.77;16.27;;;5.30;99.90;;;;;;5030340;28;20197;-61
2022/12/25 11:54:29;;;;;;;36.60;15.83;;;5.30;99.90;;;;;;5027942;28;20205;-62
2022/12/25 11:57:00;;;;;;;35.57;15.13;;;5.40;99.90;;;;;;5027581;28;20202;-61
2022/12/25 11:59:33;;;;;;;38.83;16.17;;;5.40;99.90;;;;;;5012026;28;20208;-62
2022/12/25 12:02:04;;;;;;;38.50;16.50;;;5.50;99.90;;;;;;5027088;28;20192;-62
2022/12/25 12:04:36;;;;;;;44.57;18.13;;;5.50;99.90;;;;;;5029652;28;20210;-62
2022/12/25 12:07:08;;;;;;;39.07;16.57;;;5.50;99.90;;;;;;5027850;28;20239;-62
2022/12/25 12:09:44;;;;;;;44.37;16.57;;;5.50;99.90;;;;;;5024281;28;20242;-62
2022/12/25 12:12:17;;;;;;;52.87;18.97;;;5.50;99.90;;;;;;5028632;28;20192;-62
2022/12/25 12:14:52;;;;;;;47.87;18.13;;;5.50;99.90;;;;;;5009686;28;20214;-62
2022/12/25 12:17:19;;;;;;;42.43;16.63;;;5.50;99.90;;;;;;5029611;28;20193;-61
2022/12/25 12:19:47;;;;;;;43.07;17.00;;;5.40;99.90;;;;;;5029040;28;20300;-61
2022/12/25 12:22:20;;;;;;;36.07;13.83;;;5.40;99.90;;;;;;5030160;28;20591;-62
2022/12/25 12:24:55;;;;;;;37.37;15.37;;;5.50;99.90;;;;;;5025051;28;20198;-61
2022/12/25 12:27:30;;;;;;;34.03;13.30;;;5.50;99.90;;;;;;5029275;28;20273;-61
2022/12/25 12:29:59;;;;;;;36.47;14.17;;;5.50;99.90;;;;;;5026086;28;20204;-62
2022/12/25 12:32:39;;;;;;;33.73;14.03;;;5.50;99.90;;;;;;5029583;28;20199;-62
2022/12/25 12:35:15;;;;;;;37.87;15.30;;;5.50;99.90;;;;;;5027630;28;20196;-62
2022/12/25 12:37:45;;;;;;;65.37;24.23;;;5.60;99.90;;;;;;5025993;28;20189;-62
2022/12/25 12:40:30;;;;;;;68.27;24.57;;;5.60;99.90;;;;;;5025886;28;20203;-61
2022/12/25 12:42:57;;;;;;;58.53;21.53;;;5.50;99.90;;;;;;5026480;28;20597;-61
2022/12/25 12:45:27;;;;;;;56.03;21.17;;;5.40;99.90;;;;;;5029564;28;20212;-62
2022/12/25 12:47:55;;;;;;;50.47;20.20;;;5.40;99.90;;;;;;5029815;28;20754;-62
2022/12/25 12:50:34;;;;;;;58.53;22.97;;;5.40;99.90;;;;;;5027874;28;20249;-61
2022/12/25 12:53:17;;;;;;;54.70;21.87;;;5.30;99.90;;;;;;5028872;28;20195;-61
2022/12/25 12:55:46;;;;;;;54.67;21.17;;;5.30;99.90;;;;;;5023690;28;20208;-62
2022/12/25 12:58:27;;;;;;;71.20;24.23;;;5.30;99.90;;;;;;5013852;28;20192;-62
2022/12/25 13:01:02;;;;;;;60.60;21.80;;;5.30;99.90;;;;;;5027994;28;20197;-61
2022/12/25 13:03:45;;;;;;;55.87;19.73;;;5.30;99.90;;;;;;5029461;28;20199;-62
2022/12/25 13:06:17;;;;;;;51.77;19.13;;;5.30;99.90;;;;;;5029393;28;20616;-61
2022/12/25 13:08:58;;;;;;;58.93;21.33;;;5.30;99.90;;;;;;5027482;28;20234;-61
2022/12/25 13:11:29;;;;;;;67.30;24.10;;;5.40;99.90;;;;;;5027754;28;20191;-61
2022/12/25 13:14:00;;;;;;;65.67;23.10;;;5.40;99.90;;;;;;5028617;28;20204;-62
2022/12/25 13:16:35;;;;;;;63.20;23.03;;;5.30;99.90;;;;;;5029584;28;20202;-61
2022/12/25 13:19:16;;;;;;;68.80;24.70;;;5.30;99.90;;;;;;5027782;28;20222;-61
2022/12/25 13:21:53;;;;;;;41.27;17.13;;;5.30;99.90;;;;;;5027888;28;20655;-61
2022/12/25 13:24:22;;;;;;;47.20;19.03;;;5.30;99.90;;;;;;5026349;28;20632;-61
2022/12/25 13:26:52;;;;;;;39.00;15.83;;;5.30;99.90;;;;;;5028938;28;20277;-62
2022/12/25 13:29:28;;;;;;;32.73;13.73;;;5.30;99.90;;;;;;5028500;28;20219;-61
2022/12/25 13:31:58;;;;;;;44.57;18.00;;;5.40;99.90;;;;;;5029493;28;20203;-62
2022/12/25 13:34:31;;;;;;;46.30;18.80;;;5.30;99.90;;;;;;5011211;28;20208;-61
2022/12/25 13:36:59;;;;;;;57.73;20.97;;;5.30;99.90;;;;;;5028317;28;20196;-61
2022/12/25 13:39:26;;;;;;;42.57;17.67;;;5.30;99.90;;;;;;5027094;28;20204;-61
2022/12/25 13:42:09;;;;;;;49.17;18.70;;;5.30;99.90;;;;;;5027411;28;20201;-61
2022/12/25 13:44:44;;;;;;;34.40;15.73;;;5.30;99.90;;;;;;5027080;28;20244;-61
2022/12/25 13:47:24;;;;;;;38.70;15.43;;;5.30;99.90;;;;;;5027332;28;20188;-61
2022/12/25 13:49:54;;;;;;;41.63;16.17;;;5.40;99.90;;;;;;5008724;28;20196;-61
2022/12/25 13:52:23;;;;;;;52.83;18.70;;;5.40;99.90;;;;;;5028212;28;20681;-61
2022/12/25 13:55:00;;;;;;;43.57;19.00;;;5.40;99.90;;;;;;5021767;28;20677;-61
2022/12/25 13:57:34;;;;;;;36.77;16.40;;;5.40;99.90;;;;;;5025975;28;20591;-61
2022/12/25 14:00:03;;;;;;;50.57;19.47;;;5.40;99.90;;;;;;5025403;28;20234;-62
2022/12/25 14:02:36;;;;;;;53.50;21.47;;;5.40;99.90;;;;;;5027522;28;20203;-61
2022/12/25 14:05:03;;;;;;;54.73;21.93;;;5.40;99.90;;;;;;5027516;28;20206;-61
2022/12/25 14:07:30;;;;;;;55.87;22.77;;;5.30;99.90;;;;;;5027146;28;20573;-61
2022/12/25 14:10:00;;;;;;;52.53;22.33;;;5.30;99.90;;;;;;5007005;28;20231;-61
2022/12/25 14:12:31;;;;;;;42.33;18.37;;;5.30;99.90;;;;;;5027639;28;20206;-62
2022/12/25 14:15:00;;;;;;;32.97;15.20;;;5.30;99.90;;;;;;5026049;28;20189;-61
2022/12/25 14:17:27;;;;;;;36.47;15.23;;;5.30;99.90;;;;;;5026083;28;20207;-62
2022/12/25 14:19:59;;;;;;;29.70;13.50;;;5.40;99.90;;;;;;5026092;28;20554;-61
2022/12/25 14:22:28;;;;;;;34.33;14.73;;;5.40;99.90;;;;;;5027113;28;20642;-61
2022/12/25 14:24:56;;;;;;;37.17;15.90;;;5.40;99.90;;;;;;5023632;28;20257;-61
2022/12/25 14:27:25;;;;;;;45.67;18.10;;;5.50;99.90;;;;;;5028135;28;20204;-61
2022/12/25 14:29:57;;;;;;;46.77;19.00;;;5.50;99.90;;;;;;5026578;28;20230;-61
2022/12/25 14:32:27;;;;;;;43.53;17.80;;;5.40;99.90;;;;;;5027298;28;20191;-61
2022/12/25 14:35:00;;;;;;;43.00;17.43;;;5.40;99.90;;;;;;5026684;28;20469;-61
2022/12/25 14:37:31;;;;;;;53.60;20.97;;;5.40;99.90;;;;;;5026100;28;20712;-62