Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:05;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5055807;28;20199;-80
2023/11/25 00:04:46;;;;;;;1.02;0.93;;;2.80;99.90;;;;;;5056695;28;20567;-79
2023/11/25 00:07:13;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5041509;28;20251;-79
2023/11/25 00:09:40;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5047286;28;20214;-79
2023/11/25 00:12:07;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5056261;28;20625;-80
2023/11/25 00:14:35;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5056103;28;20199;-79
2023/11/25 00:17:02;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5053491;28;20222;-80
2023/11/25 00:19:29;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5050510;28;20230;-80
2023/11/25 00:21:56;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5054154;28;20203;-80
2023/11/25 00:24:23;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5044095;28;20206;-80
2023/11/25 00:26:49;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5044767;28;20203;-79
2023/11/25 00:29:17;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5055823;28;20229;-80
2023/11/25 00:31:49;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5047158;28;20231;-80
2023/11/25 00:34:15;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5041098;28;20199;-80
2023/11/25 00:36:42;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5055518;28;20222;-79
2023/11/25 00:39:11;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5055291;28;20218;-80
2023/11/25 00:41:39;;;;;;;2.35;1.25;;;2.70;99.90;;;;;;5055437;28;20202;-79
2023/11/25 00:44:07;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5052882;28;20257;-79
2023/11/25 00:46:34;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5050810;28;20199;-80
2023/11/25 00:49:04;;;;;;;0.45;0.40;;;2.80;99.90;;;;;;5054909;28;20215;-80
2023/11/25 00:51:31;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5055927;28;20199;-79
2023/11/25 00:53:58;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5047006;28;20253;-80
2023/11/25 00:56:25;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5046730;28;20678;-80
2023/11/25 00:58:52;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5054433;28;20674;-80
2023/11/25 01:01:20;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5047751;28;20203;-78
2023/11/25 01:03:46;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5054730;28;20202;-80
2023/11/25 01:06:15;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5054995;28;20202;-80
2023/11/25 01:08:42;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5055018;28;20195;-80
2023/11/25 01:11:08;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5054783;28;20199;-79
2023/11/25 01:13:35;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5046522;28;20203;-80
2023/11/25 01:16:02;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5046013;28;20574;-80
2023/11/25 01:18:29;;;;;;;1.55;1.48;;;2.50;99.90;;;;;;5054904;28;20305;-79
2023/11/25 01:20:57;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5046518;28;20219;-79
2023/11/25 01:23:26;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5055253;28;20218;-80
2023/11/25 01:25:52;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5054263;28;20253;-80
2023/11/25 01:28:19;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5050718;28;20199;-79
2023/11/25 01:30:46;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5043176;28;20354;-80
2023/11/25 01:33:13;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5043135;28;20259;-80
2023/11/25 01:35:41;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5049591;28;20297;-80
2023/11/25 01:38:09;;;;;;;2.67;2.58;;;2.20;99.90;;;;;;5045885;28;20243;-78
2023/11/25 01:40:37;;;;;;;4.00;2.75;;;2.20;99.90;;;;;;5053947;28;20227;-80
2023/11/25 01:43:07;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5045629;28;20253;-79
2023/11/25 01:45:34;;;;;;;2.90;1.75;;;2.20;99.90;;;;;;5054490;28;20586;-79
2023/11/25 01:48:03;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5052487;28;20226;-79
2023/11/25 01:50:35;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5047147;28;20333;-79
2023/11/25 01:53:02;;;;;;;1.40;0.57;;;2.20;99.90;;;;;;5051428;28;20218;-79
2023/11/25 01:55:32;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5052659;28;20195;-79
2023/11/25 01:58:00;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5058033;28;20211;-80
2023/11/25 02:00:28;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5052783;28;20219;-80
2023/11/25 02:02:58;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5050182;28;20207;-79
2023/11/25 02:05:25;;;;;;;4.75;0.65;;;2.10;99.90;;;;;;5057110;28;20199;-79
2023/11/25 02:07:52;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5050395;28;20199;-80
2023/11/25 02:10:19;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5036808;28;20229;-80
2023/11/25 02:12:46;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5049628;28;20235;-81
2023/11/25 02:15:15;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5045466;28;20196;-81
2023/11/25 02:17:42;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5053707;28;20219;-81
2023/11/25 02:20:13;;;;;;;3.25;2.13;;;2.00;99.90;;;;;;5053426;28;20219;-80
2023/11/25 02:22:40;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5054054;28;20211;-81
2023/11/25 02:25:09;;;;;;;1.15;1.02;;;2.00;99.90;;;;;;5053796;28;20569;-81
2023/11/25 02:27:35;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5045624;28;20211;-81
2023/11/25 02:30:05;;;;;;;1.08;0.63;;;2.00;99.90;;;;;;5045273;28;20215;-81
2023/11/25 02:32:34;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5048739;28;20298;-82
2023/11/25 02:35:01;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5050714;28;20249;-81
2023/11/25 02:37:27;;;;;;;0.68;0.60;;;1.90;99.90;;;;;;5053434;28;20215;-80
2023/11/25 02:39:54;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5053169;28;20218;-80
2023/11/25 02:42:22;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5041898;28;20286;-82
2023/11/25 02:44:49;;;;;;;0.47;0.40;;;1.80;99.90;;;;;;5049167;28;20716;-80
2023/11/25 02:47:16;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5044947;28;20203;-80
2023/11/25 02:49:42;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5053399;28;20219;-81
2023/11/25 02:52:09;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5053347;28;20299;-81
2023/11/25 02:54:36;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5052628;28;20218;-81
2023/11/25 03:00:10;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5110898;27;20545;-80
2023/11/25 03:02:37;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5090936;28;20702;-81
2023/11/25 03:05:04;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5090554;28;20201;-80
2023/11/25 03:07:31;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5090746;28;20604;-80
2023/11/25 03:09:58;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5090369;28;20217;-79
2023/11/25 03:12:24;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5082728;28;20197;-80
2023/11/25 03:14:51;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5090430;28;20198;-81
2023/11/25 03:17:19;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5090591;28;20266;-79
2023/11/25 03:19:46;;;;;;;1.40;1.05;;;2.10;99.90;;;;;;5090223;28;20210;-79
2023/11/25 03:22:13;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5089976;28;20573;-80
2023/11/25 03:24:41;;;;;;;0.88;0.88;;;2.10;99.90;;;;;;5090414;28;20674;-80
2023/11/25 03:27:08;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5089938;28;20691;-80
2023/11/25 03:29:35;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5090859;28;20216;-81
2023/11/25 03:32:02;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5090329;28;20198;-79
2023/11/25 03:34:30;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5090775;28;20193;-80
2023/11/25 03:36:57;;;;;;;0.73;0.70;;;2.40;99.90;;;;;;5089934;28;20289;-81
2023/11/25 03:39:24;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5089912;28;20213;-80
2023/11/25 03:41:50;;;;;;;0.77;0.65;;;2.40;99.90;;;;;;5089855;28;20205;-80
2023/11/25 03:44:17;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5089980;28;20201;-80
2023/11/25 03:46:44;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5091558;28;20679;-80
2023/11/25 03:49:12;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5089777;28;20224;-80
2023/11/25 03:51:40;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5091091;28;20280;-79
2023/11/25 03:54:07;;;;;;;0.47;0.45;;;2.30;99.90;;;;;;5089809;28;20217;-80
2023/11/25 03:56:33;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5089909;28;20198;-80
2023/11/25 03:59:00;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5089974;28;20218;-80
2023/11/25 04:01:27;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5089276;28;20196;-80
2023/11/25 04:03:54;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5089800;28;20201;-80
2023/11/25 04:06:20;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5089036;28;20198;-79
2023/11/25 04:08:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5089353;28;20200;-81
2023/11/25 04:11:15;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5075931;28;20206;-80
2023/11/25 04:13:42;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5076470;28;20191;-81
2023/11/25 04:16:09;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5075830;28;20198;-80
2023/11/25 04:18:37;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5076055;28;20689;-81
2023/11/25 04:21:04;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5075956;28;20199;-80
2023/11/25 04:23:31;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5067696;28;20233;-80
2023/11/25 04:25:59;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5075694;28;20263;-80
2023/11/25 04:28:26;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5075473;28;20226;-79
2023/11/25 04:30:53;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5075631;28;20218;-80
2023/11/25 04:33:19;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5075944;28;20199;-80
2023/11/25 04:35:46;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5075466;28;20190;-80
2023/11/25 04:38:13;;;;;;;0.98;0.98;;;2.10;99.90;;;;;;5075227;28;20198;-80
2023/11/25 04:40:40;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5075801;28;20211;-78
2023/11/25 04:43:08;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5075867;28;20202;-78
2023/11/25 04:45:35;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5076091;28;20197;-81
2023/11/25 04:48:03;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5075351;28;20201;-80
2023/11/25 04:50:30;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5075017;28;20229;-79
2023/11/25 04:52:57;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5075424;28;20209;-80
2023/11/25 04:55:27;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5075325;28;20229;-80
2023/11/25 04:57:54;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5075234;28;20206;-79
2023/11/25 05:00:22;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5074911;28;20305;-79
2023/11/25 05:02:49;;;;;;;8.27;1.85;;;2.20;99.90;;;;;;5075299;28;20229;-80
2023/11/25 05:05:16;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5074676;28;20217;-80
2023/11/25 05:07:42;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5074836;28;20195;-81
2023/11/25 05:10:11;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5074939;28;20214;-81
2023/11/25 05:12:38;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5067253;28;20230;-80
2023/11/25 05:15:07;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5075853;28;20194;-79
2023/11/25 05:17:35;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5074951;28;20231;-80
2023/11/25 05:20:03;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5074854;28;20241;-81
2023/11/25 05:22:30;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5074106;28;23841;-79
2023/11/25 05:24:57;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5074757;28;20577;-80
2023/11/25 05:27:24;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5074873;28;20194;-80
2023/11/25 05:29:50;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5074414;28;20218;-80
2023/11/25 05:32:17;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5074442;28;20198;-80
2023/11/25 05:34:45;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5074655;28;20198;-80
2023/11/25 05:37:13;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;5074477;28;20238;-80
2023/11/25 05:39:40;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5074326;28;20309;-78
2023/11/25 05:42:07;;;;;;;3.20;3.00;;;2.80;99.90;;;;;;5075013;28;20252;-81
2023/11/25 05:44:34;;;;;;;0.93;0.55;;;2.90;99.90;;;;;;5074358;28;20234;-79
2023/11/25 05:47:01;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5074114;28;20211;-80
2023/11/25 05:49:28;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5074390;28;20222;-79
2023/11/25 05:51:56;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5074735;28;20222;-80
2023/11/25 05:54:23;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5074452;28;20203;-79
2023/11/25 05:56:50;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5075645;28;20637;-78
2023/11/25 05:59:17;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5077688;28;20222;-80
2023/11/25 06:01:44;;;;;;;1.35;1.25;;;3.00;99.90;;;;;;5077793;28;20238;-79
2023/11/25 06:04:11;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5077334;28;20226;-80
2023/11/25 06:06:38;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5079269;28;20200;-79
2023/11/25 06:09:11;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5079992;28;20210;-80
2023/11/25 06:11:38;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5076880;28;20289;-80
2023/11/25 06:14:05;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5073813;28;20228;-78
2023/11/25 06:16:33;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5074018;28;20198;-80
2023/11/25 06:19:00;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5073654;28;20230;-81
2023/11/25 06:21:27;;;;;;;0.65;0.50;;;3.40;99.90;;;;;;5073749;28;20244;-80
2023/11/25 06:23:54;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5074456;28;20198;-80
2023/11/25 06:26:22;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5076950;28;20205;-80
2023/11/25 06:28:49;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5079725;28;20202;-80
2023/11/25 06:31:16;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5078516;28;20206;-80
2023/11/25 06:33:45;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5073204;28;20202;-79
2023/11/25 06:36:12;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5080216;28;20206;-80
2023/11/25 06:38:39;;;;;;;7.32;0.65;;;3.70;99.90;;;;;;5079125;28;20204;-79
2023/11/25 06:41:08;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5078395;28;20194;-80
2023/11/25 06:43:37;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5077307;28;20198;-81
2023/11/25 06:46:05;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5077232;28;20685;-80
2023/11/25 06:48:31;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5073253;28;20285;-81
2023/11/25 06:50:59;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5073407;28;20660;-80
2023/11/25 06:53:26;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5073087;28;20202;-80
2023/11/25 06:55:53;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5073175;28;20202;-82
2023/11/25 06:58:21;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5073097;28;20205;-80
2023/11/25 07:00:49;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5073310;28;20218;-81
2023/11/25 07:03:16;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5073384;28;20202;-80
2023/11/25 07:05:43;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5073134;28;20206;-81
2023/11/25 07:08:10;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5073370;28;20198;-80
2023/11/25 07:10:38;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5072901;28;20220;-81
2023/11/25 07:13:05;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5073841;28;20635;-80
2023/11/25 07:15:32;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5073634;28;20209;-80
2023/11/25 07:18:01;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5073752;28;20696;-80
2023/11/25 07:20:28;;;;;;;2.97;2.78;;;3.20;99.90;;;;;;5073125;28;20225;-81
2023/11/25 07:22:55;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5073261;28;20202;-81
2023/11/25 07:25:21;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5073955;28;20198;-83
2023/11/25 07:27:50;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5065487;28;20238;-81
2023/11/25 07:30:17;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5073218;28;20752;-82
2023/11/25 07:32:44;;;;;;;1.92;1.75;;;3.30;99.90;;;;;;5073523;28;20197;-81
2023/11/25 07:35:12;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5073517;28;20195;-81
2023/11/25 07:37:40;;;;;;;0.95;0.93;;;3.30;99.90;;;;;;5073107;28;20195;-81
2023/11/25 07:40:12;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5073505;28;20704;-79
2023/11/25 07:42:39;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5073662;28;20195;-81
2023/11/25 07:45:09;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5074430;28;20649;-81
2023/11/25 07:47:36;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5076639;28;20202;-80
2023/11/25 07:50:03;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5077286;28;20300;-79
2023/11/25 07:52:31;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5077142;28;20284;-81
2023/11/25 07:54:58;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5077450;28;20665;-81
2023/11/25 07:57:26;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5078920;28;20574;-83
2023/11/25 07:59:53;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5073366;28;20244;-80
2023/11/25 08:02:19;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5077582;28;20203;-79
2023/11/25 08:04:46;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5077233;28;20207;-82
2023/11/25 08:07:14;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5077374;28;20205;-81
2023/11/25 08:09:42;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5076804;28;20218;-78
2023/11/25 08:12:09;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5076841;28;20225;-81
2023/11/25 08:14:36;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5076919;28;20262;-80
2023/11/25 08:17:04;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5076735;28;20678;-81
2023/11/25 08:19:31;;;;;;;0.98;0.98;;;3.70;99.90;;;;;;5075839;28;20222;-81
2023/11/25 08:21:58;;;;;;;1.80;1.80;;;3.70;99.90;;;;;;5076574;28;20258;-80
2023/11/25 08:24:25;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;5079434;28;20221;-80
2023/11/25 08:26:53;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5081611;28;20285;-79
2023/11/25 08:29:20;;;;;;;1.05;1.05;;;3.90;99.90;;;;;;5082223;28;20214;-80
2023/11/25 08:31:47;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;5083037;28;20199;-81
2023/11/25 08:34:14;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5081611;28;20554;-81
2023/11/25 08:36:52;;;;;;;2.25;0.60;;;4.00;99.90;;;;;;5081932;28;20281;-80
2023/11/25 08:39:20;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5081232;28;20218;-81
2023/11/25 08:41:47;;;;;;;2.95;2.10;;;4.20;99.90;;;;;;5080656;28;20658;-80
2023/11/25 08:44:16;;;;;;;2.15;2.05;;;4.20;99.90;;;;;;5081294;28;20665;-80
2023/11/25 08:46:43;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5081830;28;20212;-81
2023/11/25 08:49:11;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5082627;28;20237;-80
2023/11/25 08:51:40;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;5079012;28;20198;-79
2023/11/25 08:54:08;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5076321;28;20248;-80
2023/11/25 08:56:34;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5076062;28;20285;-80
2023/11/25 08:59:02;;;;;;;1.10;0.75;;;4.50;99.90;;;;;;5075666;28;20777;-81
2023/11/25 09:01:38;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5086261;28;20206;-80
2023/11/25 09:04:07;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5084224;28;20190;-80
2023/11/25 09:06:36;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5076858;28;20638;-80
2023/11/25 09:09:04;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5075991;28;20636;-80
2023/11/25 09:11:32;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5077402;28;20229;-81
2023/11/25 09:13:59;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5068122;28;20296;-81
2023/11/25 09:16:27;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5075780;28;20199;-80
2023/11/25 09:18:56;;;;;;;0.88;0.88;;;5.00;99.90;;;;;;5075901;28;20226;-81
2023/11/25 09:21:22;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5075710;28;20221;-80
2023/11/25 09:23:49;;;;;;;7.40;0.82;;;5.00;99.90;;;;;;5077353;28;20202;-79
2023/11/25 09:26:16;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5080034;28;20194;-80
2023/11/25 09:28:43;;;;;;;1.27;0.77;;;5.20;99.90;;;;;;5078551;28;20712;-80
2023/11/25 09:31:09;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5079870;28;20190;-81
2023/11/25 09:33:36;;;;;;;1.13;1.05;;;5.30;99.90;;;;;;5077777;28;20194;-79
2023/11/25 09:36:05;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5075519;28;20190;-81
2023/11/25 09:38:32;;;;;;;2.15;0.70;;;5.80;99.90;;;;;;5075688;28;20197;-80
2023/11/25 09:40:59;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5075281;28;20635;-81
2023/11/25 09:43:26;;;;;;;0.65;0.50;;;6.20;99.90;;;;;;5075319;28;20190;-81
2023/11/25 09:45:54;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5074980;28;20245;-81
2023/11/25 09:48:21;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5075113;28;20281;-81
2023/11/25 09:50:48;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5074632;28;20234;-81
2023/11/25 09:53:28;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5075834;28;20199;-80
2023/11/25 09:56:01;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5074662;28;20229;-79
2023/11/25 09:58:29;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5078147;28;20691;-79
2023/11/25 10:00:57;;;;;;;0.93;0.50;;;6.90;99.90;;;;;;5074277;28;20222;-79
2023/11/25 10:03:26;;;;;;;3.90;2.45;;;6.70;99.90;;;;;;5075586;28;20677;-80
2023/11/25 10:05:53;;;;;;;1.95;1.15;;;6.80;99.90;;;;;;5074336;28;20577;-79
2023/11/25 10:08:21;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5074808;28;20633;-80
2023/11/25 10:11:00;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5074357;28;20215;-80
2023/11/25 10:13:32;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5074867;28;20198;-79
2023/11/25 10:16:00;;;;;;;10.18;1.35;;;6.50;99.90;;;;;;5074894;28;20206;-79
2023/11/25 10:18:27;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5074510;28;20198;-79
2023/11/25 10:20:57;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5073835;28;20223;-80
2023/11/25 10:23:26;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5074508;28;20199;-80
2023/11/25 10:25:53;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5074359;28;20198;-78
2023/11/25 10:28:21;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5074475;28;20264;-79
2023/11/25 10:30:55;;;;;;;1.65;1.02;;;6.70;99.90;;;;;;5074097;28;20314;-79
2023/11/25 10:33:24;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5074846;28;20194;-79
2023/11/25 10:35:51;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5073709;28;20824;-77
2023/11/25 10:38:21;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5075084;28;20194;-79
2023/11/25 10:40:49;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5075201;28;20222;-78
2023/11/25 10:43:17;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5074616;28;20206;-79
2023/11/25 10:45:45;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5074513;28;20247;-79
2023/11/25 10:48:12;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5074291;28;20714;-80
2023/11/25 10:50:41;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5074706;28;20689;-79
2023/11/25 10:53:12;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5074322;28;20281;-79
2023/11/25 10:55:42;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5074278;28;20205;-79
2023/11/25 10:58:11;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5066280;28;20198;-79
2023/11/25 11:00:38;;;;;;;1.33;1.25;;;6.30;99.90;;;;;;5073942;28;20222;-79
2023/11/25 11:03:12;;;;;;;2.45;0.95;;;6.40;99.90;;;;;;5073784;28;20209;-80
2023/11/25 11:05:45;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5074507;28;20197;-79
2023/11/25 11:08:18;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5074163;28;20281;-79
2023/11/25 11:10:51;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5074603;28;20218;-77
2023/11/25 11:13:26;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5090369;28;20257;-79
2023/11/25 11:15:56;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5084370;28;20688;-79
2023/11/25 11:18:26;;;;;;;1.13;0.82;;;6.40;99.90;;;;;;5074641;28;20204;-79
2023/11/25 11:20:56;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5076645;28;20301;-78
2023/11/25 11:23:23;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5078443;28;20593;-80
2023/11/25 11:26:00;;;;;;;0.52;0.50;;;6.30;99.90;;;;;;5078056;28;20199;-79
2023/11/25 11:28:39;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5078095;28;20710;-80
2023/11/25 11:31:36;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5077940;28;20221;-80
2023/11/25 11:34:04;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5078503;28;20202;-79
2023/11/25 11:36:31;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5078781;28;20190;-79
2023/11/25 11:38:58;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5077594;28;20198;-80
2023/11/25 11:41:28;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5077998;28;20210;-79
2023/11/25 11:44:04;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5078272;28;20685;-79
2023/11/25 11:46:32;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5077673;28;20202;-80
2023/11/25 11:48:59;;;;;;;0.73;0.52;;;6.50;99.90;;;;;;5077411;28;20198;-79
2023/11/25 11:51:26;;;;;;;0.55;0.52;;;6.50;99.90;;;;;;5077769;28;20186;-80
2023/11/25 11:54:24;;;;;;;1.52;1.08;;;6.40;99.90;;;;;;5077816;28;20194;-79
2023/11/25 11:57:02;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5076985;28;20229;-79
2023/11/25 11:59:58;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;5077154;28;20213;-79
2023/11/25 12:02:25;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5071275;28;20267;-79
2023/11/25 12:04:52;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5076594;28;20658;-79
2023/11/25 12:07:19;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5076701;28;20658;-80
2023/11/25 12:09:47;;;;;;;0.65;0.43;;;6.80;99.90;;;;;;5076909;28;20321;-79
2023/11/25 12:12:14;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5076519;28;20244;-79
2023/11/25 12:14:41;;;;;;;0.80;0.65;;;6.80;99.90;;;;;;5076751;28;20198;-80
2023/11/25 12:17:09;;;;;;;2.55;0.90;;;6.70;99.90;;;;;;5076501;28;20205;-79
2023/11/25 12:19:36;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5076695;28;20693;-79
2023/11/25 12:22:05;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5076670;28;20221;-79
2023/11/25 12:24:33;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5076977;28;20285;-79
2023/11/25 12:27:03;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5076899;28;20621;-79
2023/11/25 12:29:34;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5076558;28;20246;-80
2023/11/25 12:32:00;;;;;;;1.30;1.30;;;6.30;99.90;;;;;;5077142;28;20195;-79
2023/11/25 12:34:30;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5076439;28;20216;-80
2023/11/25 12:36:57;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5076312;28;20210;-79
2023/11/25 12:39:24;;;;;;;0.93;0.50;;;6.10;99.90;;;;;;5076442;28;20218;-80
2023/11/25 12:41:51;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5079391;28;20291;-80
2023/11/25 12:44:20;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5078771;28;20293;-80
2023/11/25 12:47:01;;;;;;;3.42;0.60;;;6.10;99.90;;;;;;5076899;28;20252;-80
2023/11/25 12:49:31;;;;;;;2.38;0.82;;;6.20;99.90;;;;;;5070396;28;20327;-79
2023/11/25 12:51:58;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5076732;28;20191;-80
2023/11/25 12:54:26;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5077159;28;20199;-80
2023/11/25 12:56:54;;;;;;;0.65;0.40;;;6.20;99.90;;;;;;5077015;28;20205;-80
2023/11/25 12:59:22;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5068317;28;20723;-80
2023/11/25 13:01:49;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5076111;28;20757;-80
2023/11/25 13:04:16;;;;;;;0.82;0.50;;;6.20;99.90;;;;;;5077049;28;20229;-80
2023/11/25 13:06:48;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5077357;28;20241;-81