Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:11;;;;;;;;;;;;;;;14.82;100.00;102301.69;5037495;28;19933;-84
2022/08/30 00:03:46;;;;;;;;;;;;;;;14.84;100.00;102291.84;5039009;28;19929;-85
2022/08/30 00:06:13;;;;;;;;;;;;;;;14.88;100.00;102296.09;5020540;28;19952;-85
2022/08/30 00:08:39;;;;;;;;;;;;;;;14.90;100.00;102294.25;5012884;28;19928;-85
2022/08/30 00:11:08;;;;;;;;;;;;;;;14.90;100.00;102293.38;5006808;28;21306;-84
2022/08/30 00:13:37;;;;;;;;;;;;;;;14.91;100.00;102289.78;5037747;28;20416;-84
2022/08/30 00:16:05;;;;;;;;;;;;;;;14.88;100.00;102287.25;5019767;28;19933;-85
2022/08/30 00:18:31;;;;;;;;;;;;;;;14.87;100.00;102288.19;5010099;28;19937;-86
2022/08/30 00:20:56;;;;;;;;;;;;;;;14.86;100.00;102289.97;5020001;28;20444;-85
2022/08/30 00:23:22;;;;;;;;;;;;;;;14.85;100.00;102287.38;5018129;28;19921;-83
2022/08/30 00:25:47;;;;;;;;;;;;;;;14.85;100.00;102290.03;5006189;28;19925;-84
2022/08/30 00:28:13;;;;;;;;;;;;;;;14.85;100.00;102292.69;5019764;28;20060;-84
2022/08/30 00:30:39;;;;;;;;;;;;;;;14.85;100.00;102290.03;5019818;28;19955;-85
2022/08/30 00:33:04;;;;;;;;;;;;;;;14.86;100.00;102295.31;5001578;28;19933;-84
2022/08/30 00:35:30;;;;;;;;;;;;;;;14.89;100.00;102286.31;5007315;28;19991;-85
2022/08/30 00:37:55;;;;;;;;;;;;;;;14.89;100.00;102281.88;5022763;28;19926;-85
2022/08/30 00:40:24;;;;;;;;;;;;;;;14.89;100.00;102286.31;5024125;28;20116;-84
2022/08/30 00:42:49;;;;;;;;;;;;;;;14.90;100.00;102283.59;5022772;28;19931;-84
2022/08/30 00:45:20;;;;;;;;;;;;;;;14.91;100.00;102287.13;5011060;28;19929;-84
2022/08/30 00:47:45;;;;;;;;;;;;;;;14.90;100.00;102278.25;5010615;28;19933;-85
2022/08/30 00:50:11;;;;;;;;;;;;;;;14.89;100.00;102283.66;5023408;28;20516;-86
2022/08/30 00:52:38;;;;;;;;;;;;;;;14.88;100.00;102289.91;5000059;28;19925;-84
2022/08/30 00:55:03;;;;;;;;;;;;;;;14.87;100.00;102296.19;5009974;28;20172;-85
2022/08/30 00:57:29;;;;;;;;;;;;;;;14.87;100.00;102288.19;5041590;28;19928;-85
2022/08/30 00:59:55;;;;;;;;;;;;;;;14.86;100.00;102292.63;5023172;28;19929;-85
2022/08/30 01:02:21;;;;;;;;;;;;;;;14.86;100.00;102291.78;5041509;28;19937;-86
2022/08/30 01:04:46;;;;;;;;;;;;;;;14.87;100.00;102289.03;5039334;28;20488;-85
2022/08/30 01:07:12;;;;;;;;;;;;;;;14.87;100.00;102293.53;5017170;28;19930;-85
2022/08/30 01:09:37;;;;;;;;;;;;;;;14.86;100.00;102286.47;5010495;28;20020;-85
2022/08/30 01:12:03;;;;;;;;;;;;;;;14.85;100.00;102287.38;5010630;28;19931;-85
2022/08/30 01:14:32;;;;;;;;;;;;;;;14.84;100.00;102293.63;5023673;28;19928;-86
2022/08/30 01:16:57;;;;;;;;;;;;;;;14.83;100.00;102291.91;5011300;28;20392;-85
2022/08/30 01:19:27;;;;;;;;;;;;;;;14.83;100.00;102297.22;5023635;28;19925;-85
2022/08/30 01:21:53;;;;;;;;;;;;;;;14.82;100.00;102307.00;5001724;28;20028;-85
2022/08/30 01:24:19;;;;;;;;;;;;;;;14.82;100.00;102301.69;5024503;28;20412;-84
2022/08/30 01:26:44;;;;;;;;;;;;;;;14.79;100.00;102294.69;5017511;28;19937;-85
2022/08/30 01:29:10;;;;;;;;;;;;;;;14.78;100.00;102298.28;5041901;28;19968;-85
2022/08/30 01:31:36;;;;;;;;;;;;;;;14.76;100.00;102299.28;5021761;28;19948;-85
2022/08/30 01:34:02;;;;;;;;;;;;;;;14.73;100.00;102305.56;5009715;28;19929;-85
2022/08/30 01:36:28;;;;;;;;;;;;;;;14.70;100.00;102300.34;5005912;28;20414;-85
2022/08/30 01:38:54;;;;;;;;;;;;;;;14.69;100.00;102297.75;5038637;28;19947;-85
2022/08/30 01:41:20;;;;;;;;;;;;;;;14.68;100.00;102304.88;5021927;28;19932;-84
2022/08/30 01:43:45;;;;;;;;;;;;;;;14.69;100.00;102305.72;5041778;28;19929;-85
2022/08/30 01:46:11;;;;;;;;;;;;;;;14.67;100.00;102306.66;5009864;28;19953;-85
2022/08/30 01:48:37;;;;;;;;;;;;;;;14.66;100.00;102304.09;5008716;28;19917;-85
2022/08/30 01:51:03;;;;;;;;;;;;;;;14.66;100.00;102304.09;5021850;28;19926;-84
2022/08/30 01:53:29;;;;;;;;;;;;;;;14.65;100.00;102302.31;5021543;28;19955;-85
2022/08/30 01:55:54;;;;;;;;;;;;;;;14.62;100.00;102305.13;5022579;28;19958;-85
2022/08/30 01:58:20;;;;;;;;;;;;;;;14.61;100.00;102295.41;5040105;28;19933;-84
2022/08/30 02:00:45;;;;;;;;;;;;;;;14.59;100.00;102300.78;5021483;28;19960;-83
2022/08/30 02:03:11;;;;;;;;;;;;;;;14.60;100.00;102302.50;5040893;28;19942;-85
2022/08/30 02:05:36;;;;;;;;;;;;;;;14.60;100.00;102309.66;5009728;28;20640;-85
2022/08/30 02:08:02;;;;;;;;;;;;;;;14.57;100.00;102307.09;5009666;28;19986;-85
2022/08/30 02:10:28;;;;;;;;;;;;;;;14.56;100.00;102308.03;5022598;28;20695;-84
2022/08/30 02:12:53;;;;;;;;;;;;;;;14.55;100.00;102303.63;5021824;28;19999;-84
2022/08/30 02:15:19;;;;;;;;;;;;;;;14.53;100.00;102309.91;5015028;28;19933;-84
2022/08/30 02:17:44;;;;;;;;;;;;;;;14.51;100.00;102313.53;5043818;28;19933;-84
2022/08/30 02:20:10;;;;;;;;;;;;;;;14.47;100.00;102310.13;5022568;28;19985;-85
2022/08/30 02:22:35;;;;;;;;;;;;;;;14.45;100.00;102309.31;5029522;28;19934;-85
2022/08/30 02:25:01;;;;;;;;;;;;;;;14.45;100.00;102305.78;5043677;28;19976;-85
2022/08/30 02:27:26;;;;;;;;;;;;;;;14.44;100.00;102310.22;5021866;28;20408;-84
2022/08/30 02:29:52;;;;;;;;;;;;;;;14.45;100.00;102309.31;5038909;28;19933;-84
2022/08/30 02:32:17;;;;;;;;;;;;;;;14.45;100.00;102309.31;5008587;28;19929;-84
2022/08/30 02:34:43;;;;;;;;;;;;;;;14.47;100.00;102318.13;5022092;28;19997;-84
2022/08/30 02:37:09;;;;;;;;;;;;;;;14.45;100.00;102322.66;5008946;28;20011;-84
2022/08/30 02:39:34;;;;;;;;;;;;;;;14.45;100.00;102325.31;5008962;28;19936;-84
2022/08/30 02:42:00;;;;;;;;;;;;;;;14.44;100.00;102326.22;5020430;28;20374;-84
2022/08/30 02:44:25;;;;;;;;;;;;;;;14.42;100.00;102320.09;5008446;28;19984;-84
2022/08/30 02:46:51;;;;;;;;;;;;;;;14.40;100.00;102322.81;5007791;28;19921;-84
2022/08/30 02:49:16;;;;;;;;;;;;;;;14.40;100.00;102320.13;5019939;28;20464;-84
2022/08/30 02:51:42;;;;;;;;;;;;;;;14.39;100.00;102314.88;5006834;28;19925;-84
2022/08/30 02:54:07;;;;;;;;;;;;;;;14.38;100.00;102323.78;5006558;28;19925;-87
2022/08/30 02:56:36;;;;;;;;;;;;;;;14.36;100.00;102320.31;5038583;28;20335;-83
2022/08/30 02:59:02;;;;;;;;;;;;;;;14.35;100.00;102322.13;5005753;28;20318;-83
2022/08/30 03:01:27;;;;;;;;;;;;;;;14.35;100.00;102321.25;5038177;28;19925;-84
2022/08/30 03:03:52;;;;;;;;;;;;;;;14.35;100.00;102313.25;5006892;28;19929;-83
2022/08/30 03:06:18;;;;;;;;;;;;;;;14.34;100.00;102311.53;5037483;28;19925;-84
2022/08/30 03:08:43;;;;;;;;;;;;;;;14.35;100.00;102315.94;5005825;28;19929;-84
2022/08/30 03:11:09;;;;;;;;;;;;;;;14.32;100.00;102305.41;5002583;28;20022;-84
2022/08/30 03:13:35;;;;;;;;;;;;;;;14.31;100.00;102311.63;5030825;28;21437;-84
2022/08/30 03:16:00;;;;;;;;;;;;;;;14.29;100.00;102310.81;5006390;28;20070;-85
2022/08/30 03:18:26;;;;;;;;;;;;;;;14.24;100.00;102308.34;5005116;28;20675;-84
2022/08/30 03:20:51;;;;;;;;;;;;;;;14.21;100.00;102301.34;5005790;28;20483;-83
2022/08/30 03:23:17;;;;;;;;;;;;;;;14.17;100.00;102302.34;5032684;28;19929;-84
2022/08/30 03:25:48;;;;;;;;;;;;;;;14.13;100.00;102301.59;5036088;28;19929;-84
2022/08/30 03:28:14;;;;;;;;;;;;;;;14.11;100.00;102306.13;5017788;28;19976;-84
2022/08/30 03:30:40;;;;;;;;;;;;;;;14.09;100.00;102301.78;5024375;28;20411;-85
2022/08/30 03:33:05;;;;;;;;;;;;;;;14.06;100.00;102308.09;5005646;28;19929;-84
2022/08/30 03:35:31;;;;;;;;;;;;;;;14.03;100.00;102305.56;5019427;28;19936;-85
2022/08/30 03:37:57;;;;;;;;;;;;;;;14.03;100.00;102312.66;5005034;28;19930;-83
2022/08/30 03:40:23;;;;;;;;;;;;;;;14.01;100.00;102312.75;5005378;28;20357;-84
2022/08/30 03:42:48;;;;;;;;;;;;;;;13.99;100.00;102306.56;5003668;28;19925;-83
2022/08/30 03:45:15;;;;;;;;;;;;;;;13.95;100.00;102305.81;5005591;28;19925;-84
2022/08/30 03:47:40;;;;;;;;;;;;;;;13.94;100.00;102303.25;5033940;28;21872;-84
2022/08/30 03:50:06;;;;;;;;;;;;;;;13.95;100.00;102302.31;5028919;28;19957;-83
2022/08/30 03:52:32;;;;;;;;;;;;;;;13.93;100.00;102297.03;5035811;28;19969;-83
2022/08/30 03:54:59;;;;;;;;;;;;;;;13.94;100.00;102298.75;5036761;28;20312;-85
2022/08/30 03:57:25;;;;;;;;;;;;;;;13.96;100.00;102304.03;5018041;28;19964;-86
2022/08/30 03:59:50;;;;;;;;;;;;;;;13.95;100.00;102310.31;5037593;28;20020;-85
2022/08/30 04:02:16;;;;;;;;;;;;;;;13.94;100.00;102306.75;5004599;28;20395;-86
2022/08/30 04:04:42;;;;;;;;;;;;;;;13.94;100.00;102298.75;5004815;28;21417;-85
2022/08/30 04:07:08;;;;;;;;;;;;;;;13.93;100.00;102302.34;5005239;28;20861;-85
2022/08/30 04:09:33;;;;;;;;;;;;;;;13.92;100.00;102303.28;5018238;28;19983;-85
2022/08/30 04:11:59;;;;;;;;;;;;;;;13.91;100.00;102308.66;5012005;28;19929;-85
2022/08/30 04:14:24;;;;;;;;;;;;;;;13.89;100.00;102308.72;5027461;28;19938;-84
2022/08/30 04:16:50;;;;;;;;;;;;;;;13.87;100.00;102313.22;5006919;28;20472;-84
2022/08/30 04:19:18;;;;;;;;;;;;;;;13.85;100.00;102307.09;5004886;28;20475;-85
2022/08/30 04:21:43;;;;;;;;;;;;;;;13.81;100.00;102314.31;5004607;28;19937;-85
2022/08/30 04:24:11;;;;;;;;;;;;;;;13.78;100.00;102309.09;5019324;28;20407;-85
2022/08/30 04:26:37;;;;;;;;;;;;;;;13.76;100.00;102315.38;5035937;28;20008;-84
2022/08/30 04:29:02;;;;;;;;;;;;;;;13.71;100.00;102319.09;5004464;28;19937;-85
2022/08/30 04:31:28;;;;;;;;;;;;;;;13.68;100.00;102308.56;5036364;28;20447;-85
2022/08/30 04:33:53;;;;;;;;;;;;;;;13.66;100.00;102318.38;5037197;28;19933;-85
2022/08/30 04:36:19;;;;;;;;;;;;;;;13.65;100.00;102324.63;5034872;28;19929;-85
2022/08/30 04:38:44;;;;;;;;;;;;;;;13.63;100.00;102314.97;5003708;28;19933;-85
2022/08/30 04:41:11;;;;;;;;;;;;;;;13.62;100.00;102318.56;5004901;28;20400;-85
2022/08/30 04:43:37;;;;;;;;;;;;;;;13.58;100.00;102317.78;5016610;28;19929;-85
2022/08/30 04:46:05;;;;;;;;;;;;;;;13.56;100.00;102330.25;5035849;28;19965;-85
2022/08/30 04:48:30;;;;;;;;;;;;;;;13.53;100.00;102330.38;5016320;28;20017;-86
2022/08/30 04:50:56;;;;;;;;;;;;;;;13.51;100.00;102334.91;5016527;28;19929;-85
2022/08/30 04:53:22;;;;;;;;;;;;;;;13.46;100.00;102328.84;5035517;28;20558;-84
2022/08/30 04:55:47;;;;;;;;;;;;;;;13.44;100.00;102332.41;5005516;28;20379;-84
2022/08/30 04:58:13;;;;;;;;;;;;;;;13.42;100.00;102331.56;5032821;28;19936;-84
2022/08/30 05:00:40;;;;;;;;;;;;;;;13.39;100.00;102326.38;5017303;28;21356;-84
2022/08/30 05:03:06;;;;;;;;;;;;;;;13.38;100.00;102337.94;5034946;28;19925;-85
2022/08/30 05:05:41;;;;;;;;;;;;;;;13.35;100.00;102338.03;5032435;28;19965;-86
2022/08/30 05:08:07;;;;;;;;;;;;;;;13.35;100.00;102331.84;5002350;28;19937;-85
2022/08/30 05:10:33;;;;;;;;;;;;;;;13.34;100.00;102336.28;5017840;28;20479;-85
2022/08/30 05:12:58;;;;;;;;;;;;;;;13.34;100.00;102338.09;5002861;28;19933;-83
2022/08/30 05:15:24;;;;;;;;;;;;;;;13.34;100.00;102341.59;5015835;28;19937;-83
2022/08/30 05:17:49;;;;;;;;;;;;;;;13.33;100.00;102339.03;5003600;28;20285;-84
2022/08/30 05:20:14;;;;;;;;;;;;;;;13.31;100.00;102345.22;5003259;28;19940;-83
2022/08/30 05:22:48;;;;;;;;;;;;;;;13.31;100.00;102344.38;5004276;28;20057;-84
2022/08/30 05:25:14;;;;;;;;;;;;;;;13.29;100.00;102336.44;5007619;28;20529;-83
2022/08/30 05:27:40;;;;;;;;;;;;;;;13.29;100.00;102343.56;5007573;28;20522;-84
2022/08/30 05:30:05;;;;;;;;;;;;;;;13.30;100.00;102345.31;5006871;28;19940;-84
2022/08/30 05:32:31;;;;;;;;;;;;;;;13.32;100.00;102356.75;5008635;28;19937;-84
2022/08/30 05:34:56;;;;;;;;;;;;;;;13.35;100.00;102361.09;5039999;28;19964;-84
2022/08/30 05:37:22;;;;;;;;;;;;;;;13.36;100.00;102350.44;5020752;28;20391;-84
2022/08/30 05:39:47;;;;;;;;;;;;;;;13.36;100.00;102342.44;5031456;28;20343;-84
2022/08/30 05:42:13;;;;;;;;;;;;;;;13.37;100.00;102351.28;5008423;28;20311;-84
2022/08/30 05:44:38;;;;;;;;;;;;;;;13.37;100.00;102348.63;5008367;28;19983;-83
2022/08/30 05:47:04;;;;;;;;;;;;;;;13.39;100.00;102350.31;5039886;28;19933;-84
2022/08/30 05:49:29;;;;;;;;;;;;;;;13.39;100.00;102345.00;5040895;28;19936;-84
2022/08/30 05:51:55;;;;;;;;;;;;;;;13.41;100.00;102353.78;5021356;28;20020;-84
2022/08/30 05:54:21;;;;;;;;;;;;;;;13.44;100.00;102353.69;5027476;28;20300;-83
2022/08/30 05:56:46;;;;;;;;;;;;;;;13.50;100.00;102357.09;5007023;28;19925;-84
2022/08/30 05:59:12;;;;;;;;;;;;;;;13.55;100.00;102355.13;5007600;28;20395;-84
2022/08/30 06:01:39;;;;;;;;;;;;;;;13.59;100.00;102362.09;5007547;28;20339;-85
2022/08/30 06:04:05;;;;;;;;;;;;;;;13.63;100.00;102361.09;5010398;28;19935;-85
2022/08/30 06:06:31;;;;;;;;;;;;;;;13.69;100.00;102360.00;5036918;28;19933;-84
2022/08/30 06:08:57;;;;;;;;;;;;;;;13.75;100.00;102361.56;5028305;28;20453;-85
2022/08/30 06:11:22;;;;;;;;;;;;;;;13.81;100.00;102361.34;5006928;28;19929;-84
2022/08/30 06:13:48;;;;;;;;;;;;;;;13.88;100.00;102357.56;5006623;28;20498;-86
2022/08/30 06:16:15;;;;;;;;;;;;;;;13.96;100.00;102373.28;5005671;28;19971;-83
2022/08/30 06:18:40;;;;;;;;;;;;;;;14.02;100.00;102364.19;5038730;28;19991;-81
2022/08/30 06:21:06;;;;;;;;;;;;;;;14.11;100.00;102361.22;5006411;28;19929;-81
2022/08/30 06:23:31;;;;;;;;;;;;;;;14.20;100.00;102368.84;5019304;28;19929;-81
2022/08/30 06:26:04;;;;;;;;;;;;;;;14.28;100.00;102367.69;5038357;28;20012;-81
2022/08/30 06:28:31;;;;;;;;;;;;;;;14.37;100.00;102370.88;5004858;28;19980;-83
2022/08/30 06:30:56;;;;;;;;;;;;;;;14.48;100.00;102367.81;5006840;28;19952;-84
2022/08/30 06:33:21;;;;;;;;;;;;;;;14.65;100.00;102372.50;5038824;28;19933;-81
2022/08/30 06:35:49;;;;;;;;;;;;;;;14.91;100.00;102376.00;5020537;28;19979;-80
2022/08/30 06:38:15;;;;;;;;;;;;;;;15.18;100.00;102381.16;5035958;28;20281;-81
2022/08/30 06:40:43;;;;;;;;;;;;;;;15.40;100.00;102377.59;5021963;28;20007;-81
2022/08/30 06:43:08;;;;;;;;;;;;;;;15.56;100.00;102377.81;5006570;28;20492;-81
2022/08/30 06:45:34;;;;;;;;;;;;;;;15.68;100.00;102380.91;5020173;28;20748;-82
2022/08/30 06:47:59;;;;;;;;;;;;;;;15.78;100.00;102382.22;5008173;28;19929;-81
2022/08/30 06:50:25;;;;;;;;;;;;;;;15.88;100.00;102367.56;5036503;28;20385;-82
2022/08/30 06:52:50;;;;;;;;;;;;;;;15.98;100.00;102365.38;5019651;28;19932;-81
2022/08/30 06:55:16;;;;;;;;;;;;;;;16.12;100.00;102367.44;5019270;28;20525;-80
2022/08/30 06:57:42;;;;;;;;;;;;;;;16.25;100.00;102369.56;5018993;28;19929;-84
2022/08/30 07:00:08;;;;;;;;;;;;;;;16.40;100.00;102373.34;5020454;28;20470;-83
2022/08/30 07:02:35;;;;;;;;;;;;;;;16.48;100.00;102380.97;5019417;28;19929;-84
2022/08/30 07:05:01;;;;;;;;;;;;;;;16.47;100.00;102374.78;5006996;28;20439;-84
2022/08/30 07:07:27;;;;;;;;;;;;;;;16.47;100.00;102381.91;5038189;28;19939;-84
2022/08/30 07:09:53;;;;;;;;;;;;;;;16.50;100.00;102384.47;5019572;28;20962;-86
2022/08/30 07:12:18;;;;;;;;;;;;;;;16.53;100.00;102389.66;5019247;28;20047;-84
2022/08/30 07:14:44;;;;;;;;;;;;;;;16.60;100.00;102385.75;5004552;28;20307;-83
2022/08/30 07:19:54;;;;;;;;;;;;;;;16.68;100.00;102388.94;5007238;28;20028;-79
2022/08/30 07:22:19;;;;;;;;;;;;;;;16.78;100.00;102388.53;4998412;28;20442;-79
2022/08/30 07:24:45;;;;;;;;;;;;;;;16.88;100.00;102387.13;5005874;28;19960;-79
2022/08/30 07:27:12;;;;;;;;;;;;;;;16.90;100.00;102387.94;5024811;28;19929;-79
2022/08/30 07:29:38;;;;;;;;;;;;;;;16.96;100.00;102389.44;5007405;28;19929;-80
2022/08/30 07:32:06;;;;;;;;;;;;;;;17.03;100.00;102392.72;5006609;28;19929;-80
2022/08/30 07:34:31;;;;;;;;;;;;;;;17.06;100.00;102393.44;5007083;28;19929;-79
2022/08/30 07:36:57;;;;;;;;;;;;;;;17.11;100.00;102395.91;5006515;28;19999;-79
2022/08/30 07:39:22;;;;;;;;;;;;;;;17.13;100.00;102394.00;5006229;28;19929;-81
2022/08/30 07:41:49;;;;;;;;;;;;;;;17.16;99.41;102385.81;5014074;28;19933;-80
2022/08/30 07:44:15;;;;;;;;;;;;;;;17.22;98.18;102390.88;5037024;28;20514;-84
2022/08/30 07:46:40;;;;;;;;;;;;;;;17.27;97.87;102396.00;4990686;28;19925;-83
2022/08/30 07:49:06;;;;;;;;;;;;;;;17.37;99.31;102396.41;5006227;28;19982;-83
2022/08/30 07:51:32;;;;;;;;;;;;;;;17.44;99.33;102396.97;5035999;28;19925;-82
2022/08/30 07:53:57;;;;;;;;;;;;;;;17.53;98.10;102401.00;5018382;28;19929;-82
2022/08/30 07:56:23;;;;;;;;;;;;;;;17.59;98.04;102400.72;5018899;28;19929;-83
2022/08/30 07:58:49;;;;;;;;;;;;;;;17.67;97.35;102398.50;5006972;28;20044;-82
2022/08/30 08:01:14;;;;;;;;;;;;;;;17.76;96.18;102392.66;5006464;28;19932;-82
2022/08/30 08:03:41;;;;;;;;;;;;;;;17.86;95.46;102402.91;5005724;28;19979;-83
2022/08/30 08:06:07;;;;;;;;;;;;;;;17.97;93.47;102397.84;5038021;28;19929;-82
2022/08/30 08:08:33;;;;;;;;;;;;;;;18.02;92.42;102398.47;5004404;28;19936;-82
2022/08/30 08:11:04;;;;;;;;;;;;;;;18.15;91.67;102393.34;5008548;28;19931;-82
2022/08/30 08:13:29;;;;;;;;;;;;;;;18.28;91.36;102401.63;5006478;28;20372;-82
2022/08/30 08:15:55;;;;;;;;;;;;;;;18.41;89.58;102409.00;5018396;28;19936;-83
2022/08/30 08:18:20;;;;;;;;;;;;;;;18.48;87.64;102397.00;5002572;28;19932;-82
2022/08/30 08:20:46;;;;;;;;;;;;;;;18.56;88.03;102392.06;5006961;28;19964;-83
2022/08/30 08:23:11;;;;;;;;;;;;;;;18.69;88.47;102394.09;5005623;28;19976;-83
2022/08/30 08:25:37;;;;;;;;;;;;;;;18.79;86.90;102397.97;5006677;28;19968;-81
2022/08/30 08:28:03;;;;;;;;;;;;;;;18.89;88.11;102403.69;5008146;28;19929;-82
2022/08/30 08:30:31;;;;;;;;;;;;;;;19.05;87.11;102400.16;5018613;28;19935;-83
2022/08/30 08:32:57;;;;;;;;;;;;;;;19.18;85.18;102408.38;5019029;28;21267;-82
2022/08/30 08:35:22;;;;;;;;;;;;;;;19.26;83.76;102407.00;5005964;28;19936;-82
2022/08/30 08:37:48;;;;;;;;;;;;;;;19.31;83.93;102398.66;5004001;28;19977;-90
2022/08/30 08:40:15;;;;;;;;;;;;;;;19.35;82.64;102394.81;5019120;28;19976;-85
2022/08/30 08:42:40;;;;;;;;;;;;;;;19.35;83.05;102392.16;5019075;28;20572;-84
2022/08/30 08:45:09;;;;;;;;;;;;;;;19.44;82.85;102403.31;5006308;28;19929;-84
2022/08/30 08:47:38;;;;;;;;;;;;;;;19.55;82.13;102400.84;5006620;28;19928;-84
2022/08/30 08:50:06;;;;;;;;;;;;;;;19.63;79.44;102403.97;5019310;28;20426;-82
2022/08/30 08:55:36;;;;;;;;;;;;;;;19.77;77.96;102402.28;5005638;28;20047;-83
2022/08/30 08:58:01;;;;;;;;;;;;;;;19.85;78.46;102401.78;5010945;28;20016;-82
2022/08/30 09:00:28;;;;;;;;;;;;;;;19.92;77.90;102405.84;4994984;28;20299;-83
2022/08/30 09:02:59;;;;;;;;;;;;;;;19.88;78.13;102407.84;5008519;28;19937;-84
2022/08/30 09:05:25;;;;;;;;;;;;;;;19.85;76.90;102404.47;5020810;28;19932;-84
2022/08/30 09:07:51;;;;;;;;;;;;;;;19.93;78.05;102408.44;5011826;28;19932;-83
2022/08/30 09:10:17;;;;;;;;;;;;;;;20.00;77.77;102405.41;5022380;28;19929;-85
2022/08/30 09:12:43;;;;;;;;;;;;;;;20.11;76.76;102407.44;5010102;28;19933;-92
2022/08/30 09:15:11;;;;;;;;;;;;;;;20.06;74.25;102405.03;5028128;28;19933;-92
2022/08/30 09:17:49;;;;;;;;;;;;;;;20.01;76.30;102407.13;5007938;28;19929;-87
2022/08/30 09:20:23;;;;;;;;;;;;;;;20.11;76.41;102402.94;5008601;28;20002;-83
2022/08/30 09:22:48;;;;;;;;;;;;;;;20.18;75.99;102404.28;5008739;28;19925;-82
2022/08/30 09:25:27;;;;;;;;;;;;;;;20.29;75.25;102403.63;5010371;28;19929;-82
2022/08/30 09:27:54;;;;;;;;;;;;;;;20.37;74.75;102400.44;5008549;28;20035;-84
2022/08/30 09:30:23;;;;;;;;;;;;;;;20.27;73.42;102397.44;5023452;28;19972;-83
2022/08/30 09:32:54;;;;;;;;;;;;;;;20.19;73.95;102405.13;5022709;28;20016;-84
2022/08/30 09:35:23;;;;;;;;;;;;;;;20.08;73.95;102404.00;5008916;28;19975;-83
2022/08/30 09:37:56;;;;;;;;;;;;;;;19.96;74.15;102402.06;5008875;28;19930;-87
2022/08/30 09:40:26;;;;;;;;;;;;;;;20.09;77.00;102404.84;5021829;28;20497;-87
2022/08/30 09:43:18;;;;;;;;;;;;;;;20.25;75.43;102398.53;5039447;28;19933;-91
2022/08/30 09:45:48;;;;;;;;;;;;;;;20.35;74.02;102391.59;5009486;28;21479;-85
2022/08/30 09:48:29;;;;;;;;;;;;;;;20.29;74.13;102389.28;5032917;28;19925;-86
2022/08/30 09:51:10;;;;;;;;;;;;;;;20.18;72.41;102403.41;5009316;28;19931;-89
2022/08/30 09:53:39;;;;;;;;;;;;;;;20.04;73.42;102397.06;5008315;28;19926;-88
2022/08/30 09:56:09;;;;;;;;;;;;;;;20.16;75.52;102395.44;5008853;28;19925;-88
2022/08/30 09:58:55;;;;;;;;;;;;;;;20.10;74.12;102401.19;5020529;28;19926;-87
2022/08/30 10:01:24;;;;;;;;;;;;;;;20.10;74.59;102401.19;4989507;28;20423;-87
2022/08/30 10:03:49;;;;;;;;;;;;;;;20.06;74.38;102408.56;5012843;28;19929;-90
2022/08/30 10:06:21;;;;;;;;;;;;;;;19.94;72.11;102394.03;5011648;28;19932;-90
2022/08/30 10:08:49;;;;;;;;;;;;;;;19.83;71.67;102399.19;5008811;28;19972;-91
2022/08/30 10:11:18;;;;;;;;;;;;;;;19.78;71.44;102395.94;5016159;28;19930;-90
2022/08/30 10:13:49;;;;;;;;;;;;;;;19.82;71.50;102402.84;5011220;28;19933;-88
2022/08/30 10:16:34;;;;;;;;;;;;;;;19.90;72.56;102399.69;5012463;28;19926;-91
2022/08/30 10:19:08;;;;;;;;;;;;;;;19.92;70.53;102413.91;5005673;28;19925;-90
2022/08/30 10:21:38;;;;;;;;;;;;;;;19.90;69.82;102402.38;5022676;28;19925;-88
2022/08/30 10:24:05;;;;;;;;;;;;;;;19.81;69.81;102409.19;5021965;28;21252;-91
2022/08/30 10:26:32;;;;;;;;;;;;;;;19.70;69.34;102406.25;5028069;28;19926;-90
2022/08/30 10:29:02;;;;;;;;;;;;;;;19.72;69.38;102407.91;4998154;28;19936;-89
2022/08/30 10:31:31;;;;;;;;;;;;;;;19.77;69.57;102402.28;5025791;28;19932;-89
2022/08/30 10:33:58;;;;;;;;;;;;;;;19.82;68.25;102397.47;5019986;28;19931;-90
2022/08/30 10:36:30;;;;;;;;;;;;;;;19.82;67.17;102408.22;5019989;28;19951;-87
2022/08/30 10:38:55;;;;;;;;;;;;;;;19.82;68.18;102397.47;5037922;28;19930;-84
2022/08/30 10:41:20;;;;;;;;;;;;;;;19.79;68.52;102397.66;5002541;28;19983;-86
2022/08/30 10:44:05;;;;;;;;;;;;;;;19.71;68.30;102406.19;5020935;28;19961;-86
2022/08/30 10:46:35;;;;;;;;;;;;;;;19.68;69.40;102406.38;5021047;28;20399;-88
2022/08/30 10:49:01;;;;;;;;;;;;;;;19.68;68.83;102401.00;5005118;28;19936;-86
2022/08/30 10:51:47;;;;;;;;;;;;;;;19.62;68.25;102407.59;5037228;28;19937;-87
2022/08/30 10:54:15;;;;;;;;;;;;;;;19.59;68.53;102397.03;5001517;28;20583;-88
2022/08/30 10:56:41;;;;;;;;;;;;;;;19.59;68.16;102394.34;5025240;28;19964;-89
2022/08/30 10:59:07;;;;;;;;;;;;;;;19.65;69.78;102383.25;5038254;28;19936;-88
2022/08/30 11:01:39;;;;;;;;;;;;;;;19.70;68.05;102382.09;5015166;28;19929;-87
2022/08/30 11:04:04;;;;;;;;;;;;;;;19.71;68.03;102392.75;5016268;28;19932;-85
2022/08/30 11:06:31;;;;;;;;;;;;;;;19.63;65.15;102382.47;5006985;28;19929;-88
2022/08/30 11:09:01;;;;;;;;;;;;;;;19.52;66.96;102395.69;4996921;28;20273;-87
2022/08/30 11:11:27;;;;;;;;;;;;;;;19.43;66.55;102386.34;5017692;28;20022;-86
2022/08/30 11:13:52;;;;;;;;;;;;;;;19.38;65.68;102377.69;5039328;28;20020;-86
2022/08/30 11:16:18;;;;;;;;;;;;;;;19.36;66.11;102374.22;5001962;28;19929;-90
2022/08/30 11:18:51;;;;;;;;;;;;;;;19.30;66.19;102364.72;5023601;28;19932;-87
2022/08/30 11:21:22;;;;;;;;;;;;;;;19.32;66.89;102365.50;5020880;28;20390;-89
2022/08/30 11:24:11;;;;;;;;;;;;;;;19.32;62.06;102370.84;5019271;28;19979;-87
2022/08/30 11:26:45;;;;;;;;;;;;;;;19.29;64.11;102367.50;5002744;28;19929;-88
2022/08/30 11:29:29;;;;;;;;;;;;;;;19.31;64.37;102369.13;5003688;28;20548;-89
2022/08/30 11:31:56;;;;;;;;;;;;;;;19.33;63.76;102356.47;5003925;28;19924;-81
2022/08/30 11:34:40;;;;;;;;;;;;;;;19.39;63.18;102358.81;5037176;28;19944;-80
2022/08/30 11:37:06;;;;;;;;;;;;;;;19.39;63.99;102369.53;5018659;28;20399;-78
2022/08/30 11:39:35;;;;;;;;;;;;;;;19.37;62.23;102365.22;5008317;28;19929;-80
2022/08/30 11:42:11;;;;;;;;;;;;;;;19.39;60.32;102361.50;5005745;28;20276;-81
2022/08/30 11:44:36;;;;;;;;;;;;;;;19.43;61.78;102358.63;5001572;28;20383;-81
2022/08/30 11:47:22;;;;;;;;;;;;;;;19.47;58.82;102354.78;5005872;28;20064;-82
2022/08/30 11:49:51;;;;;;;;;;;;;;;19.43;60.78;102347.91;5006210;28;19925;-82
2022/08/30 11:52:35;;;;;;;;;;;;;;;19.43;60.37;102342.53;5017868;28;20189;-83
2022/08/30 11:55:13;;;;;;;;;;;;;;;19.38;61.53;102351.72;5004814;28;19996;-83
2022/08/30 11:57:57;;;;;;;;;;;;;;;19.39;60.79;102337.31;5005501;28;20319;-82
2022/08/30 12:00:33;;;;;;;;;;;;;;;19.46;60.93;102334.28;5018890;28;19929;-83
2022/08/30 12:02:59;;;;;;;;;;;;;;;19.50;60.75;102335.81;5018436;28;20474;-82
2022/08/30 12:05:34;;;;;;;;;;;;;;;19.50;61.25;102334.00;5016880;28;19945;-82
2022/08/30 12:08:00;;;;;;;;;;;;;;;19.51;60.64;102340.25;5004541;28;20690;-84
2022/08/30 12:10:44;;;;;;;;;;;;;;;19.53;60.82;102343.69;5017950;28;19925;-82
2022/08/30 12:13:11;;;;;;;;;;;;;;;19.52;58.66;102337.44;5035309;28;19929;-82
2022/08/30 12:15:56;;;;;;;;;;;;;;;19.53;61.32;102335.63;5018456;28;19928;-86
2022/08/30 12:18:26;;;;;;;;;;;;;;;19.60;59.97;102336.13;5004317;28;19935;-76
2022/08/30 12:20:52;;;;;;;;;;;;;;;19.60;60.76;102339.66;4997192;28;19929;-78
2022/08/30 12:23:36;;;;;;;;;;;;;;;19.64;60.64;102337.66;5035556;28;19977;-76
2022/08/30 12:26:09;;;;;;;;;;;;;;;19.64;60.51;102333.16;5018059;28;20738;-76
2022/08/30 12:28:35;;;;;;;;;;;;;;;19.64;60.83;102333.16;5006058;28;20053;-76
2022/08/30 12:31:23;;;;;;;;;;;;;;;19.69;61.89;102338.25;5007742;28;20067;-75
2022/08/30 12:33:57;;;;;;;;;;;;;;;19.76;62.70;102333.34;5009780;28;19937;-76
2022/08/30 12:36:49;;;;;;;;;;;;;;;19.79;63.00;102342.09;5017533;28;19935;-76
2022/08/30 12:39:16;;;;;;;;;;;;;;;19.88;63.44;102329.06;5015897;28;20028;-76