Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:24;;;;;;;59.20;26.95;;;;;;;7.60;100.00;97273.38;5061865;28;20335;-63
2021/10/09 00:03:50;;;;;;;53.95;25.67;;;;;;;7.59;100.00;97274.50;5059544;28;20048;-62
2021/10/09 00:06:16;;;;;;;54.45;25.67;;;;;;;7.52;100.00;97272.28;5037111;28;20044;-62
2021/10/09 00:08:42;;;;;;;49.25;24.52;;;;;;;7.62;100.00;97276.56;5063521;28;20375;-63
2021/10/09 00:11:14;;;;;;;53.90;25.00;;;;;;;7.50;100.00;97271.03;5055114;28;20040;-63
2021/10/09 00:13:40;;;;;;;54.10;24.27;;;;;;;7.52;100.00;97276.97;5057165;28;20076;-63
2021/10/09 00:16:05;;;;;;;51.55;24.73;;;;;;;7.59;100.00;97266.31;5056435;28;20079;-63
2021/10/09 00:18:31;;;;;;;55.15;25.63;;;;;;;7.62;100.00;97255.53;5052540;28;20047;-63
2021/10/09 00:20:56;;;;;;;44.55;23.33;;;;;;;7.61;100.00;97264.06;5066734;28;20037;-62
2021/10/09 00:23:22;;;;;;;46.22;23.23;;;;;;;7.52;100.00;97264.13;5072470;28;20502;-62
2021/10/09 00:25:47;;;;;;;48.90;25.08;;;;;;;7.47;100.00;97267.84;5037833;28;20113;-62
2021/10/09 00:28:13;;;;;;;50.78;24.75;;;;;;;7.49;100.00;97263.97;5048306;28;20279;-64
2021/10/09 00:30:38;;;;;;;53.50;25.98;;;;;;;7.44;100.00;97259.53;5063163;28;20095;-63
2021/10/09 00:33:04;;;;;;;49.20;23.42;;;;;;;7.46;100.00;97263.53;5066763;28;20076;-64
2021/10/09 00:35:29;;;;;;;49.35;24.83;;;;;;;7.46;100.00;97263.53;5055816;28;20044;-61
2021/10/09 00:37:55;;;;;;;54.30;24.77;;;;;;;7.47;100.00;97265.13;5057312;28;20083;-61
2021/10/09 00:40:20;;;;;;;51.25;23.15;;;;;;;7.39;100.00;97274.16;5044729;28;20721;-63
2021/10/09 00:42:46;;;;;;;50.63;24.15;;;;;;;7.34;100.00;97277.06;5057684;28;20402;-64
2021/10/09 00:45:11;;;;;;;44.60;23.25;;;;;;;7.37;100.00;97272.91;5062064;28;20431;-63
2021/10/09 00:47:37;;;;;;;46.85;23.63;;;;;;;7.36;100.00;97272.09;5074519;28;20051;-61
2021/10/09 00:50:03;;;;;;;53.20;24.70;;;;;;;7.38;100.00;97277.22;5080468;28;20081;-61
2021/10/09 00:52:33;;;;;;;50.83;24.25;;;;;;;7.30;100.00;97270.69;5058718;28;20032;-62
2021/10/09 00:55:01;;;;;;;48.95;23.75;;;;;;;7.31;100.00;97275.03;5065645;28;20048;-64
2021/10/09 00:57:29;;;;;;;49.92;23.80;;;;;;;7.31;100.00;97260.59;5051986;28;20045;-62
2021/10/09 00:59:59;;;;;;;48.05;23.45;;;;;;;7.28;100.00;97265.56;5061447;28;20044;-61
2021/10/09 01:02:25;;;;;;;52.95;25.00;;;;;;;7.27;100.00;97276.81;5053493;28;20087;-61
2021/10/09 01:04:52;;;;;;;46.55;22.70;;;;;;;7.25;100.00;97270.88;5061696;28;20049;-63
2021/10/09 01:07:18;;;;;;;48.45;23.00;;;;;;;7.25;100.00;97268.94;5037184;28;20489;-62
2021/10/09 01:09:46;;;;;;;53.53;26.48;;;;;;;7.33;100.00;97263.78;5068704;28;20103;-64
2021/10/09 01:12:15;;;;;;;48.50;22.55;;;;;;;7.33;100.00;97277.41;5053317;28;20172;-64
2021/10/09 01:14:41;;;;;;;45.13;23.53;;;;;;;7.27;100.00;97265.91;5063772;28;20468;-64
2021/10/09 01:17:12;;;;;;;47.05;23.15;;;;;;;7.28;100.00;97267.50;5056584;28;20040;-64
2021/10/09 01:19:39;;;;;;;47.83;23.08;;;;;;;7.38;100.00;97261.69;5053164;28;20078;-64
2021/10/09 01:22:04;;;;;;;47.78;23.15;;;;;;;7.31;100.00;97269.59;5064226;28;20051;-65
2021/10/09 01:24:30;;;;;;;47.92;24.10;;;;;;;7.27;100.00;97276.81;5067630;28;20041;-63
2021/10/09 01:26:55;;;;;;;52.65;25.33;;;;;;;7.29;100.00;97263.63;5042114;28;20064;-63
2021/10/09 01:29:21;;;;;;;47.80;23.40;;;;;;;7.25;100.00;97268.16;5026892;28;20045;-63
2021/10/09 01:31:46;;;;;;;46.67;22.80;;;;;;;7.24;100.00;97269.31;5036683;28;20045;-62
2021/10/09 01:34:12;;;;;;;46.58;23.50;;;;;;;7.34;100.00;97268.09;5035478;28;20043;-63
2021/10/09 01:36:39;;;;;;;48.90;23.58;;;;;;;7.25;100.00;97265.44;5042896;28;20097;-62
2021/10/09 01:39:07;;;;;;;47.80;22.63;;;;;;;7.23;100.00;97270.41;5042985;28;20496;-63
2021/10/09 01:41:41;;;;;;;45.17;20.98;;;;;;;7.21;100.00;97269.97;5052331;28;20051;-63
2021/10/09 01:44:07;;;;;;;46.45;22.73;;;;;;;7.17;100.00;97267.09;5064627;28;20047;-65
2021/10/09 01:46:32;;;;;;;46.20;22.67;;;;;;;7.17;100.00;97267.09;5068601;28;20055;-63
2021/10/09 01:48:58;;;;;;;40.55;22.05;;;;;;;7.31;100.00;97263.31;5071611;28;20037;-65
2021/10/09 01:51:26;;;;;;;44.40;21.73;;;;;;;7.24;100.00;97272.03;5062312;28;20053;-62
2021/10/09 01:53:51;;;;;;;42.92;21.80;;;;;;;7.24;100.00;97264.66;5063425;28;20397;-63
2021/10/09 01:56:17;;;;;;;42.92;20.90;;;;;;;7.11;100.00;97259.44;5063224;28;20096;-63
2021/10/09 01:58:42;;;;;;;46.88;21.92;;;;;;;7.13;100.00;97258.00;5073972;28;20037;-63
2021/10/09 02:01:08;;;;;;;43.30;21.10;;;;;;;7.12;100.00;97255.59;5065997;28;20047;-65
2021/10/09 02:03:33;;;;;;;45.22;20.95;;;;;;;7.04;100.00;97255.31;5050515;28;20044;-66
2021/10/09 02:05:58;;;;;;;43.35;21.25;;;;;;;7.03;100.00;97264.59;5063541;28;20043;-63
2021/10/09 02:08:24;;;;;;;43.42;21.00;;;;;;;6.95;100.00;97260.03;5057202;28;20040;-63
2021/10/09 02:11:04;;;;;;;42.00;21.08;;;;;;;6.96;100.00;97252.66;5058229;28;20116;-63
2021/10/09 02:16:11;;;;;;;44.78;20.77;;;;;;;6.92;100.00;97251.72;5037997;28;20052;-62
2021/10/09 02:18:42;;;;;;;41.83;21.65;;;;;;;6.92;100.00;97247.06;5039734;28;20048;-63
2021/10/09 02:26:36;;;;;;;41.50;20.92;;;;;;;6.97;100.00;97240.59;5039565;28;20183;-65
2021/10/09 02:29:01;;;;;;;37.65;19.85;;;;;;;6.93;100.00;97245.91;5040525;28;20128;-61
2021/10/09 02:31:28;;;;;;;43.58;22.70;;;;;;;7.04;100.00;97241.72;5034276;28;20044;-61
2021/10/09 02:33:54;;;;;;;41.15;21.25;;;;;;;6.97;100.00;97246.88;5023377;28;20037;-62
2021/10/09 02:36:19;;;;;;;46.67;23.70;;;;;;;6.98;100.00;97239.50;5030859;28;20037;-62
2021/10/09 02:38:45;;;;;;;52.33;22.35;;;;;;;6.93;100.00;97239.69;5020603;28;20049;-64
2021/10/09 02:41:12;;;;;;;45.25;22.88;;;;;;;6.95;100.00;97238.25;5033978;28;20048;-64
2021/10/09 02:43:38;;;;;;;43.58;22.58;;;;;;;6.87;100.00;97237.13;5021820;28;20497;-63
2021/10/09 02:46:03;;;;;;;50.83;22.27;;;;;;;6.95;100.00;97232.78;5038328;28;20131;-64
2021/10/09 02:48:29;;;;;;;47.72;23.60;;;;;;;6.96;100.00;97222.69;5037051;28;20497;-62
2021/10/09 02:50:54;;;;;;;41.20;19.40;;;;;;;6.86;100.00;97227.41;5037496;28;20471;-63
2021/10/09 02:53:20;;;;;;;44.83;20.85;;;;;;;6.87;100.00;97230.91;5032800;28;20520;-62
2021/10/09 02:55:45;;;;;;;42.47;22.00;;;;;;;6.83;100.00;97244.38;5023058;28;20043;-62
2021/10/09 02:58:11;;;;;;;40.00;20.88;;;;;;;6.89;100.00;97229.44;5029018;28;20041;-63
2021/10/09 03:00:36;;;;;;;43.55;21.75;;;;;;;6.89;100.00;97226.72;5033737;28;20069;-63
2021/10/09 03:03:02;;;;;;;44.58;20.98;;;;;;;6.89;100.00;97234.09;5040125;28;20037;-63
2021/10/09 03:05:28;;;;;;;43.72;21.17;;;;;;;6.87;100.00;97242.59;5019790;28;20073;-63
2021/10/09 03:07:53;;;;;;;41.28;22.30;;;;;;;6.84;100.00;97237.81;5059824;28;20539;-64
2021/10/09 03:10:20;;;;;;;41.58;20.60;;;;;;;6.82;100.00;97240.03;5052158;28;20436;-62
2021/10/09 03:12:45;;;;;;;42.42;19.83;;;;;;;6.82;100.00;97242.78;5038197;28;20037;-64
2021/10/09 03:15:12;;;;;;;39.65;19.58;;;;;;;6.76;100.00;97243.31;5052842;28;20431;-62
2021/10/09 03:17:38;;;;;;;42.35;21.50;;;;;;;6.74;100.00;97249.06;5039214;28;20075;-64
2021/10/09 03:20:10;;;;;;;37.75;19.60;;;;;;;6.70;100.00;97251.66;5054999;28;21062;-64
2021/10/09 03:22:35;;;;;;;41.70;21.15;;;;;;;6.66;100.00;97248.00;5062324;28;20506;-63
2021/10/09 03:25:02;;;;;;;39.42;19.67;;;;;;;6.64;100.00;97250.22;5067290;28;20053;-63
2021/10/09 03:27:27;;;;;;;41.35;21.80;;;;;;;6.75;100.00;97250.66;5035262;28;20053;-61
2021/10/09 03:29:53;;;;;;;42.30;21.15;;;;;;;6.78;100.00;97249.22;5058673;28;20102;-63
2021/10/09 03:32:18;;;;;;;38.22;20.08;;;;;;;6.70;100.00;97254.38;5051520;28;20260;-63
2021/10/09 03:34:44;;;;;;;41.25;19.75;;;;;;;6.80;100.00;97255.91;5040113;28;20476;-65
2021/10/09 03:37:10;;;;;;;38.85;19.00;;;;;;;6.80;100.00;97261.38;5052143;28;20127;-61
2021/10/09 03:39:38;;;;;;;40.25;19.80;;;;;;;6.75;100.00;97267.00;5057725;28;20044;-63
2021/10/09 03:44:37;;;;;;;37.08;18.10;;;;;;;6.81;100.00;97264.91;5056481;28;20044;-61
2021/10/09 03:49:46;;;;;;;36.65;18.50;;;;;;;6.83;100.00;97271.59;5061218;28;20489;-63
2021/10/09 03:52:44;;;;;;;36.05;18.38;;;;;;;6.78;100.00;97260.09;5063497;28;20044;-63
2021/10/09 03:55:06;;;;;;;38.65;19.23;;;;;;;6.82;100.00;97258.31;5053554;28;20040;-64
2021/10/09 03:57:31;;;;;;;36.22;19.33;;;;;;;6.77;100.00;97253.88;5018444;28;20048;-63
2021/10/09 03:59:56;;;;;;;36.70;18.90;;;;;;;6.84;100.00;97256.06;5055491;28;20052;-63
2021/10/09 04:02:22;;;;;;;48.72;20.00;;;;;;;6.74;100.00;97259.19;5048584;28;20260;-64
2021/10/09 04:04:48;;;;;;;37.15;19.50;;;;;;;6.80;100.00;97253.19;5058667;28;20555;-64
2021/10/09 04:07:13;;;;;;;37.63;19.42;;;;;;;6.80;100.00;97257.84;5051683;28;20139;-63
2021/10/09 04:09:38;;;;;;;34.80;18.73;;;;;;;6.74;100.00;97262.69;5059568;28;20062;-64
2021/10/09 04:12:04;;;;;;;33.47;17.90;;;;;;;6.75;100.00;97256.09;5014462;28;20413;-65
2021/10/09 04:14:30;;;;;;;38.47;19.38;;;;;;;6.75;100.00;97258.81;5057728;28;20052;-64
2021/10/09 04:16:55;;;;;;;37.88;19.63;;;;;;;6.74;100.00;97264.63;5053350;28;20496;-64
2021/10/09 04:19:21;;;;;;;45.42;19.60;;;;;;;6.72;100.00;97264.13;5046236;28;21754;-63
2021/10/09 04:21:46;;;;;;;35.05;18.85;;;;;;;6.69;100.00;97263.66;5057108;28;20432;-62
2021/10/09 04:24:11;;;;;;;43.50;19.20;;;;;;;6.70;100.00;97262.53;5050502;28;20041;-62
2021/10/09 04:26:37;;;;;;;32.40;18.50;;;;;;;6.68;100.00;97264.81;5058349;28;20374;-63
2021/10/09 04:29:02;;;;;;;36.63;19.73;;;;;;;6.60;100.00;97268.34;5056469;28;20035;-63
2021/10/09 04:31:28;;;;;;;35.55;18.95;;;;;;;6.61;100.00;97264.50;5033557;28;20485;-65
2021/10/09 04:33:53;;;;;;;34.13;18.42;;;;;;;6.62;100.00;97276.97;5057312;28;20131;-63
2021/10/09 04:36:19;;;;;;;37.47;18.00;;;;;;;6.59;100.00;97279.56;5054020;28;20109;-62
2021/10/09 04:38:44;;;;;;;39.17;18.40;;;;;;;6.66;100.00;97277.94;5069431;28;20044;-64
2021/10/09 04:41:10;;;;;;;40.17;18.65;;;;;;;6.65;100.00;97279.06;5052768;28;20079;-63
2021/10/09 04:43:36;;;;;;;41.22;18.58;;;;;;;6.57;100.00;97276.38;5058970;28;20044;-64
2021/10/09 04:46:02;;;;;;;32.53;16.73;;;;;;;6.58;100.00;97272.53;5058130;28;20174;-63
2021/10/09 04:48:28;;;;;;;39.00;18.52;;;;;;;6.48;100.00;97282.66;5036833;28;20037;-63
2021/10/09 04:50:53;;;;;;;41.88;20.38;;;;;;;6.53;100.00;97273.50;5057874;28;20040;-63
2021/10/09 04:53:19;;;;;;;34.70;19.75;;;;;;;6.60;100.00;97273.00;5053235;28;20098;-63
2021/10/09 04:55:44;;;;;;;32.60;17.55;;;;;;;6.46;100.00;97278.66;5056995;28;20044;-63
2021/10/09 04:58:10;;;;;;;35.83;18.00;;;;;;;6.44;100.00;97276.25;5053665;28;20047;-63
2021/10/09 05:00:35;;;;;;;40.35;18.55;;;;;;;6.46;100.00;97271.28;5056595;28;20041;-63
2021/10/09 05:03:01;;;;;;;34.03;17.83;;;;;;;6.47;100.00;97274.81;5055351;28;20048;-63
2021/10/09 05:05:26;;;;;;;34.55;17.45;;;;;;;6.56;100.00;97280.22;5039897;28;20044;-65
2021/10/09 05:07:52;;;;;;;35.47;17.42;;;;;;;6.51;100.00;97279.25;5060812;28;20119;-64
2021/10/09 05:10:17;;;;;;;35.35;17.20;;;;;;;6.55;100.00;97278.63;5053938;28;20051;-64
2021/10/09 05:12:43;;;;;;;29.10;17.17;;;;;;;6.47;100.00;97275.59;5043967;28;20072;-62
2021/10/09 05:15:08;;;;;;;27.23;16.02;;;;;;;6.49;100.00;97275.28;5032771;28;20635;-62
2021/10/09 05:17:34;;;;;;;31.45;17.40;;;;;;;6.47;100.00;97274.81;5040539;28;20505;-63
2021/10/09 05:20:00;;;;;;;33.55;17.35;;;;;;;6.48;100.00;97279.94;5045921;28;20049;-62
2021/10/09 05:22:26;;;;;;;32.30;16.95;;;;;;;6.63;100.00;97278.59;5036646;28;20118;-60
2021/10/09 05:24:53;;;;;;;31.25;17.40;;;;;;;6.63;100.00;97285.97;5036708;28;20128;-62
2021/10/09 05:27:20;;;;;;;31.73;17.80;;;;;;;6.52;100.00;97280.06;5029835;28;20041;-62
2021/10/09 05:29:47;;;;;;;31.77;15.73;;;;;;;6.56;100.00;97274.78;5020672;28;20135;-63
2021/10/09 05:32:19;;;;;;;34.20;16.88;;;;;;;6.56;100.00;97285.66;5046746;28;20095;-64
2021/10/09 05:34:45;;;;;;;31.83;16.55;;;;;;;6.57;100.00;97284.53;5061952;28;20085;-64
2021/10/09 05:37:10;;;;;;;30.35;15.38;;;;;;;6.52;100.00;97290.97;5056067;28;20036;-62
2021/10/09 05:39:36;;;;;;;33.55;16.80;;;;;;;6.58;100.00;97292.38;5059296;28;20087;-64
2021/10/09 05:42:01;;;;;;;33.45;16.35;;;;;;;6.67;100.00;97290.41;5059258;28;20397;-64
2021/10/09 05:44:27;;;;;;;33.30;15.73;;;;;;;6.68;100.00;97291.19;5037470;28;20041;-62
2021/10/09 05:46:52;;;;;;;28.73;16.00;;;;;;;6.71;100.00;97296.00;5057508;28;20047;-63
2021/10/09 05:49:18;;;;;;;28.13;15.20;;;;;;;6.67;100.00;97295.06;5052496;28;20074;-63
2021/10/09 05:51:54;;;;;;;30.40;16.48;;;;;;;6.77;100.00;97302.06;5060734;28;20052;-62
2021/10/09 05:54:58;;;;;;;28.80;16.05;;;;;;;6.72;100.00;97305.78;5051868;28;20846;-62
2021/10/09 05:57:58;;;;;;;24.02;14.15;;;;;;;6.68;100.00;97304.81;5052338;28;20056;-61
2021/10/09 06:31:18;;;;;;;27.02;14.07;;;;;;;7.74;98.92;97322.16;5055752;28;20040;-63
2021/10/09 06:42:05;;;;;;;18.92;11.50;;;;;;;8.50;94.33;97337.41;5054251;28;20164;-62
2021/10/09 06:49:40;;;;;;;21.90;11.60;;;;;;;8.66;92.28;97347.66;4978758;28;20089;-64
2021/10/09 07:00:18;;;;;;;19.83;11.90;;;;;;;9.05;90.09;97354.44;5054256;28;20163;-62
2021/10/09 07:02:43;;;;;;;21.83;11.90;;;;;;;9.16;89.02;97330.19;5056558;28;20503;-63
2021/10/09 07:05:10;;;;;;;21.17;10.65;;;;;;;9.55;87.39;97347.84;5049736;28;20054;-63
2021/10/09 07:07:41;;;;;;;18.98;11.25;;;;;;;9.84;85.25;97348.69;5058047;28;20044;-63
2021/10/09 07:10:08;;;;;;;19.90;11.88;;;;;;;9.59;86.41;97353.41;5054687;28;20039;-63
2021/10/09 07:12:35;;;;;;;19.38;11.02;;;;;;;10.16;83.88;97348.03;5059390;28;20056;-64
2021/10/09 07:15:00;;;;;;;20.33;10.57;;;;;;;10.02;83.71;97351.16;5060302;28;20131;-63
2021/10/09 07:17:26;;;;;;;26.15;10.40;;;;;;;9.78;83.70;97361.03;5036169;28;20863;-63
2021/10/09 07:19:51;;;;;;;19.23;11.07;;;;;;;9.65;85.13;97364.91;5059416;28;20045;-63
2021/10/09 07:22:17;;;;;;;20.00;10.57;;;;;;;9.53;85.93;97365.72;5052671;28;20075;-64
2021/10/09 07:24:42;;;;;;;20.58;11.70;;;;;;;9.57;85.50;97355.69;5057394;28;20044;-65
2021/10/09 07:27:08;;;;;;;20.15;11.25;;;;;;;9.99;84.39;97360.84;5054435;28;20051;-64
2021/10/09 07:29:33;;;;;;;18.23;10.35;;;;;;;9.91;85.05;97368.06;5052684;28;20048;-65
2021/10/09 07:31:59;;;;;;;17.48;11.73;;;;;;;9.59;86.08;97372.56;5055582;28;20036;-63
2021/10/09 07:34:24;;;;;;;17.75;10.27;;;;;;;10.07;84.14;97375.56;5049935;28;20071;-64
2021/10/09 07:36:50;;;;;;;21.95;11.52;;;;;;;9.71;84.85;97369.03;5050708;28;20052;-65
2021/10/09 07:39:15;;;;;;;20.92;12.13;;;;;;;9.72;84.94;97370.59;5035162;28;20045;-65
2021/10/09 07:41:41;;;;;;;18.23;10.35;;;;;;;10.02;85.05;97365.63;5054419;28;20043;-64
2021/10/09 07:44:06;;;;;;;18.42;10.88;;;;;;;10.83;80.33;97364.75;5053346;28;20066;-65
2021/10/09 07:46:32;;;;;;;19.25;10.90;;;;;;;10.30;83.25;97371.13;5067870;28;20052;-63
2021/10/09 07:48:57;;;;;;;19.75;10.70;;;;;;;10.83;79.35;97360.06;5057402;28;20058;-63
2021/10/09 07:51:22;;;;;;;19.42;10.02;;;;;;;10.65;80.47;97372.50;5059304;28;20044;-63
2021/10/09 07:53:48;;;;;;;16.38;10.18;;;;;;;10.94;80.01;97362.28;5063979;28;20383;-63
2021/10/09 07:56:13;;;;;;;18.95;10.38;;;;;;;10.50;80.57;97363.88;5069446;28;20051;-63
2021/10/09 07:58:39;;;;;;;17.42;10.02;;;;;;;10.94;78.26;97373.25;5066547;28;20471;-63
2021/10/09 08:01:04;;;;;;;23.55;9.73;;;;;;;10.64;79.88;97374.44;5059386;28;20036;-64
2021/10/09 08:03:30;;;;;;;18.58;9.85;;;;;;;10.83;79.37;97376.50;5064506;28;20113;-63
2021/10/09 08:05:55;;;;;;;18.20;9.70;;;;;;;10.83;79.22;97379.22;5075409;28;20047;-62
2021/10/09 08:08:21;;;;;;;18.40;10.10;;;;;;;11.81;76.95;97374.94;5061745;28;20500;-62
2021/10/09 08:10:48;;;;;;;18.02;9.25;;;;;;;12.44;72.88;97378.63;5061720;28;20040;-64
2021/10/09 08:13:15;;;;;;;21.70;9.40;;;;;;;14.42;65.17;97376.28;5060745;28;20071;-65
2021/10/09 08:15:41;;;;;;;14.43;8.48;;;;;;;15.62;59.65;97388.13;5070905;28;20753;-65
2021/10/09 08:18:07;;;;;;;13.88;9.02;;;;;;;12.04;69.89;97385.25;5056954;28;20045;-65
2021/10/09 08:20:32;;;;;;;18.83;9.50;;;;;;;11.66;74.01;97381.25;5069987;28;20040;-65
2021/10/09 08:23:02;;;;;;;16.48;10.20;;;;;;;11.23;74.83;97383.75;5065326;28;20044;-65
2021/10/09 08:36:37;;;;;;;16.02;9.50;;;;;;;11.81;72.72;97399.66;5051615;28;20079;-66
2021/10/09 08:39:04;;;;;;;16.65;8.57;;;;;;;12.03;73.34;97397.41;5058312;28;20036;-64
2021/10/09 08:41:30;;;;;;;18.88;9.13;;;;;;;11.14;75.46;97412.50;5064805;28;20373;-62
2021/10/09 08:43:56;;;;;;;16.00;9.20;;;;;;;10.54;79.64;97407.03;5043762;28;20048;-63
2021/10/09 08:46:22;;;;;;;19.05;9.98;;;;;;;10.69;78.36;97407.03;5060993;28;20617;-63
2021/10/09 08:48:51;;;;;;;19.85;10.55;;;;;;;10.33;80.16;97400.59;5066407;28;20040;-63
2021/10/09 08:51:24;;;;;;;19.58;9.88;;;;;;;10.35;80.66;97404.91;5061589;28;20492;-63
2021/10/09 08:53:50;;;;;;;18.35;9.63;;;;;;;10.28;81.40;97405.47;5065924;28;20546;-62
2021/10/09 08:56:31;;;;;;;17.20;9.77;;;;;;;10.28;81.45;97406.28;5072111;28;20578;-63
2021/10/09 08:59:15;;;;;;;16.17;9.23;;;;;;;10.99;79.83;97403.91;5065470;28;20509;-63
2021/10/09 09:01:55;;;;;;;17.88;9.45;;;;;;;11.07;79.45;97396.66;5054946;28;20044;-64
2021/10/09 09:04:53;;;;;;;16.63;9.05;;;;;;;10.76;80.49;97402.91;5057903;28;20082;-61
2021/10/09 09:40:11;;;;;;;20.77;10.02;;;;;;;13.05;68.93;97374.25;5066488;28;20512;-64
2021/10/09 09:43:03;;;;;;;15.73;9.40;;;;;;;12.85;68.25;97379.00;5041617;28;20138;-64
2021/10/09 09:45:29;;;;;;;19.45;8.68;;;;;;;12.52;68.92;97374.06;5046245;28;20040;-65
2021/10/09 09:47:57;;;;;;;19.65;9.93;;;;;;;12.83;69.61;97370.34;5066173;28;20142;-64
2021/10/09 09:50:24;;;;;;;18.17;9.10;;;;;;;13.30;66.57;97380.16;5066519;28;20532;-65
2021/10/09 09:52:50;;;;;;;15.05;9.45;;;;;;;13.49;65.88;97371.09;5066259;28;20048;-65
2021/10/09 09:55:17;;;;;;;19.42;8.68;;;;;;;12.89;68.87;97365.31;5057655;28;20309;-66
2021/10/09 09:57:43;;;;;;;17.05;9.73;;;;;;;12.58;69.45;97367.91;5065885;28;20497;-67
2021/10/09 10:00:14;;;;;;;17.55;11.15;;;;;;;12.78;68.86;97368.69;5065265;28;20048;-65
2021/10/09 10:02:53;;;;;;;18.67;9.50;;;;;;;13.50;66.73;97369.91;5066212;28;20047;-66
2021/10/09 10:05:22;;;;;;;17.23;9.23;;;;;;;13.11;68.18;97367.28;5061763;28;20036;-66
2021/10/09 10:07:48;;;;;;;18.58;8.43;;;;;;;13.65;68.35;97368.19;5067993;28;20521;-65
2021/10/09 10:10:14;;;;;;;17.13;8.43;;;;;;;13.57;66.32;97360.97;5066158;28;20051;-66
2021/10/09 10:12:40;;;;;;;15.82;9.32;;;;;;;13.68;65.57;97366.63;5070500;28;20036;-63
2021/10/09 10:15:08;;;;;;;18.52;8.95;;;;;;;13.34;65.35;97366.50;5044938;28;20866;-62
2021/10/09 10:17:44;;;;;;;16.73;8.68;;;;;;;14.45;65.40;97362.53;5068938;28;20393;-63
2021/10/09 10:20:18;;;;;;;15.77;8.95;;;;;;;13.80;66.29;97360.91;5033596;28;20137;-63
2021/10/09 10:22:43;;;;;;;16.67;9.65;;;;;;;13.51;65.61;97359.72;5064756;28;20075;-62
2021/10/09 10:25:27;;;;;;;17.75;10.63;;;;;;;13.49;67.42;97362.81;5064687;28;20071;-62
2021/10/09 10:28:06;;;;;;;17.63;8.68;;;;;;;13.19;66.91;97360.75;5066984;28;20068;-62
2021/10/09 10:30:37;;;;;;;13.05;7.90;;;;;;;13.03;64.35;97362.03;5068718;28;20044;-63
2021/10/09 10:33:05;;;;;;;18.88;8.82;;;;;;;13.49;64.47;97362.03;5064918;28;20044;-61
2021/10/09 10:35:31;;;;;;;16.95;9.05;;;;;;;13.64;67.38;97360.28;5069482;28;20043;-62
2021/10/09 10:38:04;;;;;;;16.88;8.40;;;;;;;14.65;61.40;97354.13;5063641;28;20429;-63
2021/10/09 10:40:58;;;;;;;18.40;9.20;;;;;;;13.64;64.11;97357.53;5075412;28;20608;-62
2021/10/09 10:43:30;;;;;;;13.98;7.88;;;;;;;14.06;64.25;97351.84;5053157;28;20120;-63
2021/10/09 10:45:57;;;;;;;13.73;8.48;;;;;;;13.85;62.61;97352.34;5058647;28;20063;-61
2021/10/09 10:48:45;;;;;;;12.98;7.60;;;;;;;13.86;63.50;97345.66;5054745;28;20753;-62
2021/10/09 10:59:35;;;;;;;15.25;8.93;;;;;;;14.52;60.34;97345.28;5070873;28;20047;-61
2021/10/09 11:02:17;;;;;;;11.60;7.30;;;;;;;14.03;60.72;97349.81;5066884;28;20040;-63
2021/10/09 11:05:03;;;;;;;15.02;7.03;;;;;;;15.17;60.67;97332.94;5070102;28;20035;-63
2021/10/09 11:07:34;;;;;;;15.32;8.60;;;;;;;14.42;60.72;97338.50;5078975;28;20127;-64
2021/10/09 11:10:24;;;;;;;16.17;9.50;;;;;;;14.52;59.75;97343.31;5078467;28;20044;-64
2021/10/09 11:12:51;;;;;;;;;;;;;;;15.03;58.81;97335.59;5077989;28;20511;-63
2021/10/09 11:15:20;;;;;;;15.20;8.38;;;;;;;14.83;60.10;97338.56;5074642;28;19923;-63
2021/10/09 11:18:06;;;;;;;14.25;7.80;;;;;;;13.89;61.37;97335.88;5078214;28;20435;-62
2021/10/09 11:20:34;;;;;;;13.65;7.78;;;;;;;14.05;60.93;97339.22;5060359;28;20045;-61
2021/10/09 11:23:15;;;;;;;12.57;7.95;;;;;;;14.58;60.86;97346.56;5064764;28;20417;-62
2021/10/09 11:25:46;;;;;;;18.83;8.10;;;;;;;14.70;59.25;97342.75;5042515;28;20150;-62
2021/10/09 11:28:28;;;;;;;17.05;8.77;;;;;;;14.46;57.68;97347.59;5052800;28;20056;-62
2021/10/09 11:30:54;;;;;;;14.23;9.07;;;;;;;14.45;58.14;97336.94;5058374;28;20528;-62
2021/10/09 11:33:26;;;;;;;13.40;8.55;;;;;;;15.29;57.77;97334.63;5051603;28;20048;-63
2021/10/09 11:35:55;;;;;;;14.93;8.45;;;;;;;14.88;57.62;97329.16;5059201;28;20485;-62
2021/10/09 11:38:22;;;;;;;15.47;8.17;;;;;;;14.60;59.10;97329.66;5053216;28;20040;-61
2021/10/09 11:40:52;;;;;;;13.02;7.07;;;;;;;14.57;58.88;97330.38;5065839;28;20051;-64
2021/10/09 11:43:26;;;;;;;15.88;8.13;;;;;;;15.48;57.43;97320.59;5037816;28;20103;-59
2021/10/09 11:56:45;;;;;;;15.07;7.32;;;;;;;15.32;55.84;97325.56;5068606;28;20049;-63
2021/10/09 11:59:13;;;;;;;12.20;7.32;;;;;;;14.99;57.55;97320.97;5044297;28;20143;-62
2021/10/09 12:01:46;;;;;;;10.68;6.45;;;;;;;15.13;55.48;97331.34;5049753;28;20068;-62
2021/10/09 12:04:22;;;;;;;19.48;7.72;;;;;;;15.40;54.98;97316.19;5029741;28;20051;-64
2021/10/09 12:06:59;;;;;;;14.60;8.32;;;;;;;14.93;56.54;97325.25;5024767;28;20063;-64
2021/10/09 12:09:57;;;;;;;16.13;8.23;;;;;;;15.36;55.59;97320.06;5045794;28;20126;-64
2021/10/09 12:12:27;;;;;;;17.42;8.00;;;;;;;15.19;56.70;97318.78;5060494;28;20052;-63
2021/10/09 12:14:53;;;;;;;13.80;7.80;;;;;;;15.93;55.14;97314.94;5059278;28;20040;-64
2021/10/09 12:17:21;;;;;;;13.20;8.30;;;;;;;15.49;57.40;97308.34;5071587;28;20396;-61
2021/10/09 12:19:58;;;;;;;13.00;7.40;;;;;;;15.74;56.51;97309.69;5077653;28;20040;-64
2021/10/09 12:22:24;;;;;;;13.02;7.32;;;;;;;16.00;55.85;97314.19;5044349;28;20044;-65
2021/10/09 12:24:52;;;;;;;15.15;8.23;;;;;;;14.76;57.02;97308.16;5057384;28;20040;-61
2021/10/09 12:27:19;;;;;;;16.80;9.85;;;;;;;14.99;57.84;97307.97;5062119;28;20360;-63
2021/10/09 12:30:02;;;;;;;19.98;8.80;;;;;;;14.82;57.04;97311.34;5056052;28;20131;-62
2021/10/09 12:32:31;;;;;;;18.58;7.72;;;;;;;14.41;57.29;97305.81;5054105;28;20079;-62
2021/10/09 12:35:08;;;;;;;15.02;7.57;;;;;;;14.45;56.28;97296.38;5038327;28;20075;-60
2021/10/09 12:37:35;;;;;;;15.85;8.23;;;;;;;14.49;57.18;97296.44;5058140;28;20040;-60
2021/10/09 12:40:10;;;;;;;16.88;7.93;;;;;;;14.77;58.07;97312.50;5067936;28;20045;-62
2021/10/09 12:42:36;;;;;;;14.13;8.32;;;;;;;14.35;56.89;97299.84;5063040;28;20091;-62
2021/10/09 12:45:03;;;;;;;14.80;7.90;;;;;;;14.20;56.86;97295.34;5076444;28;20665;-60
2021/10/09 12:47:29;;;;;;;13.55;7.35;;;;;;;14.51;58.21;97310.63;5071856;28;20047;-61
2021/10/09 12:49:54;;;;;;;15.30;7.78;;;;;;;14.50;56.93;97309.84;5083290;28;20043;-64
2021/10/09 12:52:20;;;;;;;14.60;7.75;;;;;;;14.47;55.28;97315.31;5041626;28;20131;-62
2021/10/09 12:54:45;;;;;;;12.75;6.88;;;;;;;14.70;56.19;97315.19;5080628;28;20194;-60
2021/10/09 12:57:10;;;;;;;12.73;6.72;;;;;;;14.91;55.83;97309.88;5063154;28;20044;-64
2021/10/09 12:59:36;;;;;;;13.25;7.75;;;;;;;14.62;57.16;97314.34;5085220;28;20373;-62
2021/10/09 13:02:06;;;;;;;14.05;8.15;;;;;;;14.48;56.97;97306.66;5069753;28;20045;-62
2021/10/09 13:04:31;;;;;;;17.02;8.00;;;;;;;14.59;56.07;97309.56;5063772;28;20044;-61
2021/10/09 13:06:57;;;;;;;13.30;7.20;;;;;;;14.66;57.17;97314.38;5067833;28;20043;-62
2021/10/09 13:09:22;;;;;;;14.50;8.07;;;;;;;14.66;57.67;97303.34;5063427;28;20491;-62
2021/10/09 13:11:56;;;;;;;18.00;8.95;;;;;;;14.50;57.10;97306.28;5059647;28;20106;-64
2021/10/09 13:14:21;;;;;;;20.02;8.93;;;;;;;14.47;57.31;97310.59;5035787;28;20074;-63
2021/10/09 13:16:47;;;;;;;16.13;8.52;;;;;;;14.45;57.62;97301.91;5061765;28;20059;-61
2021/10/09 13:19:13;;;;;;;15.38;8.63;;;;;;;14.24;56.34;97304.41;5034159;28;20105;-60
2021/10/09 13:21:39;;;;;;;15.73;8.68;;;;;;;14.00;56.86;97301.00;5068776;28;20039;-61
2021/10/09 13:24:06;;;;;;;17.52;9.05;;;;;;;14.07;57.55;97298.31;5048798;28;20041;-61
2021/10/09 13:26:31;;;;;;;16.23;8.43;;;;;;;14.37;57.31;97304.94;5055087;28;20066;-61
2021/10/09 13:28:58;;;;;;;18.75;9.00;;;;;;;14.77;55.29;97307.00;5081519;28;20064;-63
2021/10/09 13:31:24;;;;;;;15.02;8.13;;;;;;;14.83;56.09;97310.97;5073634;28;20065;-62
2021/10/09 13:33:49;;;;;;;17.38;8.88;;;;;;;14.78;55.92;97308.56;5049527;28;20393;-62
2021/10/09 13:36:16;;;;;;;17.05;9.10;;;;;;;15.12;54.29;97302.94;5058938;28;20037;-61