Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:03;;;;;;;60.30;7.00;;;;;;;45.75;19.91;100333.16;5053912;28;20037;-66
2022/07/18 00:04:31;;;;;;;70.70;6.50;;;;;;;46.34;18.94;100329.34;5053792;28;20037;-66
2022/07/18 00:06:58;;;;;;;61.38;5.93;;;;;;;46.31;18.83;100339.75;5054041;28;20501;-65
2022/07/18 00:09:25;;;;;;;42.92;4.90;;;;;;;46.09;18.68;100336.91;5053354;28;20021;-65
2022/07/18 00:11:52;;;;;;;57.88;5.43;;;;;;;47.27;18.22;100328.13;5051326;28;20034;-65
2022/07/18 00:14:21;;;;;;;56.42;5.00;;;;;;;47.26;17.37;100330.22;5053630;28;20100;-65
2022/07/18 00:16:48;;;;;;;36.08;4.20;;;;;;;46.83;18.28;100327.72;5053437;28;20025;-64
2022/07/18 00:19:15;;;;;;;50.10;5.13;;;;;;;45.76;18.58;100329.78;5053925;28;20056;-65
2022/07/18 00:21:42;;;;;;;44.28;4.75;;;;;;;45.49;18.87;100322.66;5051544;28;20056;-64
2022/07/18 00:24:08;;;;;;;40.45;4.55;;;;;;;46.19;17.59;100325.94;5053424;28;20075;-65
2022/07/18 00:26:35;;;;;;;40.35;4.25;;;;;;;45.49;18.22;100316.13;5044828;28;20037;-65
2022/07/18 00:29:02;;;;;;;36.45;4.03;;;;;;;46.40;17.28;100317.84;5050089;28;20036;-65
2022/07/18 00:31:29;;;;;;;42.78;4.35;;;;;;;45.90;17.57;100330.06;5049328;28;20037;-65
2022/07/18 00:33:55;;;;;;;46.40;4.93;;;;;;;45.45;16.93;100316.38;5039741;28;20118;-65
2022/07/18 00:36:22;;;;;;;36.88;4.45;;;;;;;45.24;17.10;100326.44;5048173;28;20071;-65
2022/07/18 00:38:49;;;;;;;33.97;4.50;;;;;;;45.74;16.49;100320.91;5048872;28;20033;-65
2022/07/18 00:41:16;;;;;;;48.42;4.85;;;;;;;45.47;16.62;100315.88;5032415;28;20046;-65
2022/07/18 00:43:43;;;;;;;38.03;3.97;;;;;;;45.95;15.95;100320.66;5045488;28;20033;-65
2022/07/18 00:46:13;;;;;;;42.10;4.43;;;;;;;45.86;16.31;100320.94;5046712;28;20104;-65
2022/07/18 00:48:41;;;;;;;43.05;4.75;;;;;;;44.88;16.97;100319.50;5050020;28;20031;-64
2022/07/18 00:51:08;;;;;;;36.30;3.88;;;;;;;44.35;17.47;100326.69;5050393;28;20029;-65
2022/07/18 00:53:36;;;;;;;40.03;3.88;;;;;;;44.20;17.41;100323.16;5050785;28;20033;-65
2022/07/18 00:56:04;;;;;;;43.47;4.15;;;;;;;44.05;17.47;100325.34;5052305;28;20021;-65
2022/07/18 00:58:31;;;;;;;38.33;3.85;;;;;;;44.36;17.03;100324.59;5052623;28;20032;-65
2022/07/18 01:03:44;;;;;;;27.58;2.92;;;;;;;43.60;17.48;100331.38;5050978;28;20036;-64
2022/07/18 01:06:11;;;;;;;28.25;3.00;;;;;;;43.42;17.99;100335.31;5051837;28;20067;-65
2022/07/18 01:08:38;;;;;;;25.20;2.78;;;;;;;43.23;17.97;100334.03;5051224;28;20427;-64
2022/07/18 01:11:06;;;;;;;31.33;3.20;;;;;;;42.94;17.98;100334.97;5052446;28;20028;-65
2022/07/18 01:13:33;;;;;;;32.83;3.47;;;;;;;42.69;18.33;100336.38;5052975;28;20037;-64
2022/07/18 01:16:00;;;;;;;27.63;3.83;;;;;;;42.48;18.39;100337.56;5051970;28;20028;-64
2022/07/18 01:18:27;;;;;;;29.65;3.72;;;;;;;42.43;18.10;100329.72;5035085;28;20095;-65
2022/07/18 01:20:53;;;;;;;28.25;3.13;;;;;;;42.16;18.13;100339.38;5032225;28;20045;-64
2022/07/18 01:23:20;;;;;;;17.63;2.20;;;;;;;42.06;18.12;100335.81;5047396;28;20025;-64
2022/07/18 01:25:47;;;;;;;16.20;2.13;;;;;;;41.95;18.16;100338.47;5052047;28;20490;-64
2022/07/18 01:28:14;;;;;;;22.35;2.50;;;;;;;41.71;18.23;100340.63;5036554;28;20033;-64
2022/07/18 01:30:40;;;;;;;26.67;2.40;;;;;;;41.53;18.27;100344.41;5033196;28;20444;-64
2022/07/18 01:33:07;;;;;;;18.95;3.95;;;;;;;41.64;18.36;100339.69;5047671;28;20033;-64
2022/07/18 01:35:34;;;;;;;19.48;2.50;;;;;;;41.64;18.36;100351.09;5050767;28;20025;-64
2022/07/18 01:38:02;;;;;;;15.27;2.20;;;;;;;41.57;18.39;100345.78;5051894;28;20033;-64
2022/07/18 01:40:29;;;;;;;19.10;3.70;;;;;;;41.55;18.61;100348.34;5051369;28;20040;-64
2022/07/18 01:42:56;;;;;;;11.35;2.00;;;;;;;41.49;18.74;100347.44;5051542;28;20033;-64
2022/07/18 01:45:23;;;;;;;15.65;2.10;;;;;;;41.41;18.90;100345.44;5051805;28;20028;-66
2022/07/18 01:47:50;;;;;;;19.45;2.63;;;;;;;41.26;18.89;100337.63;5051996;28;20491;-65
2022/07/18 01:50:17;;;;;;;22.13;2.60;;;;;;;41.23;19.04;100332.84;5051880;28;20017;-64
2022/07/18 01:52:43;;;;;;;18.25;2.53;;;;;;;41.23;19.32;100349.19;5034240;28;20498;-66
2022/07/18 01:55:11;;;;;;;15.95;2.60;;;;;;;41.14;19.19;100352.13;5052142;28;20047;-64
2022/07/18 01:57:38;;;;;;;17.25;2.50;;;;;;;41.27;19.03;100349.81;5051751;28;20041;-66
2022/07/18 02:00:08;;;;;;;12.68;2.10;;;;;;;41.33;18.84;100353.59;5051758;28;20025;-65
2022/07/18 02:02:34;;;;;;;16.48;2.55;;;;;;;41.46;18.85;100362.66;5050987;28;20029;-63
2022/07/18 02:05:02;;;;;;;18.67;2.72;;;;;;;41.47;19.51;100357.75;5051438;28;20025;-63
2022/07/18 02:07:37;;;;;;;21.50;2.55;;;;;;;41.40;19.68;100364.63;5042126;28;20037;-64
2022/07/18 02:10:12;;;;;;;37.28;3.45;;;;;;;41.25;19.92;100364.56;5032790;28;20488;-65
2022/07/18 02:12:40;;;;;;;15.18;2.53;;;;;;;40.78;20.50;100359.56;5038290;28;20055;-63
2022/07/18 02:15:08;;;;;;;18.55;2.63;;;;;;;40.52;20.21;100359.19;5051625;28;20476;-64
2022/07/18 02:17:36;;;;;;;17.17;2.35;;;;;;;40.38;19.64;100372.03;5051165;28;20483;-64
2022/07/18 02:20:07;;;;;;;15.50;2.35;;;;;;;40.33;20.26;100380.44;5049060;28;20030;-64
2022/07/18 02:22:35;;;;;;;13.98;2.78;;;;;;;40.22;21.00;100372.41;5048684;28;20033;-63
2022/07/18 02:25:02;;;;;;;24.83;3.08;;;;;;;40.13;21.22;100386.66;5051558;28;20085;-65
2022/07/18 02:27:28;;;;;;;18.05;2.28;;;;;;;39.97;21.25;100392.69;5052027;28;20033;-63
2022/07/18 02:29:55;;;;;;;9.07;2.20;;;;;;;39.81;21.39;100390.94;5050922;28;20017;-66
2022/07/18 02:32:23;;;;;;;21.67;2.80;;;;;;;39.64;22.45;100399.00;5048290;28;20109;-64
2022/07/18 02:34:50;;;;;;;14.18;2.80;;;;;;;39.56;22.49;100404.22;5046371;28;20026;-66
2022/07/18 02:37:17;;;;;;;16.65;2.33;;;;;;;39.41;22.51;100408.09;5048939;28;20033;-64
2022/07/18 02:39:43;;;;;;;18.13;2.40;;;;;;;39.26;22.90;100402.22;5038125;28;20407;-65
2022/07/18 02:42:10;;;;;;;14.85;2.50;;;;;;;39.22;22.89;100410.91;5042839;28;20035;-65
2022/07/18 02:44:37;;;;;;;16.75;2.53;;;;;;;39.14;23.47;100412.50;5045074;28;20039;-65
2022/07/18 02:47:04;;;;;;;19.30;2.38;;;;;;;38.99;23.23;100420.78;5040218;28;20037;-64
2022/07/18 02:49:31;;;;;;;20.42;2.78;;;;;;;38.84;23.39;100416.13;5039912;28;20026;-63
2022/07/18 02:52:01;;;;;;;24.98;3.00;;;;;;;38.77;24.13;100422.88;5037648;28;20033;-66
2022/07/18 02:54:29;;;;;;;26.60;2.95;;;;;;;38.67;23.89;100427.72;5042608;28;20072;-66
2022/07/18 02:56:56;;;;;;;19.20;2.85;;;;;;;38.72;24.09;100439.75;5041081;28;20024;-66
2022/07/18 02:59:24;;;;;;;15.95;2.28;;;;;;;38.71;23.32;100436.13;5046873;28;20029;-67
2022/07/18 03:01:50;;;;;;;15.40;2.22;;;;;;;38.59;23.58;100434.91;5040517;28;20029;-67
2022/07/18 03:04:19;;;;;;;15.15;2.50;;;;;;;38.61;23.62;100435.25;5038926;28;20034;-66
2022/07/18 03:06:47;;;;;;;18.85;2.67;;;;;;;38.44;24.13;100444.47;5041092;28;20036;-66
2022/07/18 03:09:14;;;;;;;18.67;2.63;;;;;;;38.52;24.14;100446.56;5039636;28;20029;-66
2022/07/18 03:11:41;;;;;;;17.25;2.60;;;;;;;38.30;24.46;100452.25;5040445;28;20025;-64
2022/07/18 03:14:07;;;;;;;17.98;2.72;;;;;;;38.26;24.65;100445.94;5037967;28;20037;-65
2022/07/18 03:16:35;;;;;;;19.05;2.65;;;;;;;38.18;24.87;100455.94;5041100;28;20546;-65
2022/07/18 03:19:02;;;;;;;19.10;3.05;;;;;;;38.30;24.84;100457.16;5040414;28;20051;-65
2022/07/18 03:21:29;;;;;;;15.00;2.88;;;;;;;38.14;25.26;100460.94;5044910;28;20509;-65
2022/07/18 03:23:56;;;;;;;22.15;3.40;;;;;;;38.09;25.69;100470.06;5042599;28;20125;-65
2022/07/18 03:26:23;;;;;;;18.83;3.80;;;;;;;37.96;25.71;100478.59;5040335;28;20018;-65
2022/07/18 03:28:50;;;;;;;23.05;3.70;;;;;;;37.96;26.32;100474.97;5040937;28;20075;-64
2022/07/18 03:31:17;;;;;;;13.18;3.33;;;;;;;37.88;27.13;100471.56;5037197;28;20383;-65
2022/07/18 03:33:44;;;;;;;15.88;3.50;;;;;;;37.82;27.18;100487.59;5043363;28;20660;-65
2022/07/18 03:36:10;;;;;;;16.63;3.80;;;;;;;37.72;27.61;100491.59;5038378;28;20025;-64
2022/07/18 03:38:37;;;;;;;14.73;2.88;;;;;;;37.66;28.95;100496.25;5046105;28;20032;-64
2022/07/18 03:41:04;;;;;;;14.43;2.88;;;;;;;37.56;29.19;100491.75;5051422;28;20041;-65
2022/07/18 03:43:31;;;;;;;16.67;3.33;;;;;;;37.46;29.95;100502.97;5041641;28;20025;-65
2022/07/18 03:45:58;;;;;;;15.18;3.00;;;;;;;37.47;30.77;100507.38;5044212;28;20091;-65
2022/07/18 03:48:25;;;;;;;18.15;3.28;;;;;;;37.36;30.57;100506.97;5040257;28;20029;-66
2022/07/18 03:50:51;;;;;;;16.30;3.20;;;;;;;37.17;30.94;100507.97;5044715;28;20475;-64
2022/07/18 03:53:18;;;;;;;16.10;2.97;;;;;;;37.16;31.72;100514.84;5052194;28;20041;-64
2022/07/18 03:55:45;;;;;;;16.70;2.55;;;;;;;37.10;31.63;100522.34;5034544;28;20021;-65
2022/07/18 03:58:12;;;;;;;21.55;2.90;;;;;;;37.05;33.00;100508.72;5051238;28;20032;-64
2022/07/18 04:00:39;;;;;;;14.48;2.67;;;;;;;36.98;33.52;100514.59;5046906;28;20020;-65
2022/07/18 04:03:05;;;;;;;20.17;2.90;;;;;;;36.99;33.64;100519.06;5040313;28;20152;-66
2022/07/18 04:05:32;;;;;;;18.48;2.53;;;;;;;36.94;33.07;100528.88;5044959;28;20040;-65
2022/07/18 04:07:59;;;;;;;17.55;3.00;;;;;;;36.86;34.22;100545.31;5044443;28;20044;-67
2022/07/18 04:10:26;;;;;;;12.93;2.90;;;;;;;36.81;34.33;100545.88;5053160;28;20036;-65
2022/07/18 04:12:54;;;;;;;16.67;2.80;;;;;;;36.79;34.69;100550.34;5052086;28;20063;-65
2022/07/18 04:15:23;;;;;;;19.70;3.33;;;;;;;36.75;34.89;100555.31;5044253;28;20029;-65
2022/07/18 04:17:50;;;;;;;12.75;2.50;;;;;;;36.74;35.78;100560.19;5040591;28;20084;-65
2022/07/18 04:20:18;;;;;;;21.73;2.80;;;;;;;36.64;35.69;100566.97;5041131;28;20495;-65
2022/07/18 04:22:54;;;;;;;14.50;2.42;;;;;;;36.53;35.69;100578.59;5038445;28;20050;-64
2022/07/18 04:25:23;;;;;;;17.33;2.47;;;;;;;36.47;35.48;100579.59;5041021;28;20083;-65
2022/07/18 04:27:51;;;;;;;17.73;2.42;;;;;;;36.47;35.60;100591.72;5039006;28;20479;-65
2022/07/18 04:30:22;;;;;;;16.58;2.28;;;;;;;36.34;35.61;100587.22;5044832;28;20468;-65
2022/07/18 04:32:49;;;;;;;18.08;2.85;;;;;;;36.27;36.28;100594.66;5041622;28;20091;-65
2022/07/18 04:35:16;;;;;;;15.32;2.40;;;;;;;36.22;36.51;100609.31;5041684;28;20029;-65
2022/07/18 04:37:43;;;;;;;10.93;2.20;;;;;;;36.16;36.01;100611.09;5040274;28;20120;-65
2022/07/18 04:40:11;;;;;;;9.30;2.10;;;;;;;36.01;36.18;100609.88;5047706;28;20043;-64
2022/07/18 04:42:38;;;;;;;13.32;2.70;;;;;;;35.94;36.03;100602.38;5046886;28;20024;-64
2022/07/18 04:45:05;;;;;;;9.60;2.70;;;;;;;35.85;35.46;100607.84;5049561;28;20211;-64
2022/07/18 04:47:32;;;;;;;17.10;2.40;;;;;;;35.83;35.00;100615.13;5040797;28;20128;-64
2022/07/18 04:49:59;;;;;;;20.45;2.85;;;;;;;35.87;36.14;100615.88;5046439;28;20056;-64
2022/07/18 04:52:25;;;;;;;16.25;3.20;;;;;;;35.72;36.13;100613.34;5049215;28;20033;-65
2022/07/18 04:54:52;;;;;;;16.30;3.10;;;;;;;35.66;36.45;100622.81;5048313;28;20039;-64
2022/07/18 04:57:19;;;;;;;10.18;2.22;;;;;;;35.53;35.91;100607.75;5046777;28;20041;-65
2022/07/18 04:59:46;;;;;;;19.27;2.80;;;;;;;35.55;36.30;100627.91;5058552;28;20519;-65
2022/07/18 05:02:12;;;;;;;21.95;3.05;;;;;;;35.40;35.69;100630.28;5042109;28;20037;-65
2022/07/18 05:04:39;;;;;;;22.17;2.60;;;;;;;35.38;36.82;100635.56;5046352;28;20034;-64
2022/07/18 05:07:07;;;;;;;17.27;2.90;;;;;;;35.21;37.71;100642.38;5046195;28;20041;-64
2022/07/18 05:09:34;;;;;;;22.60;3.95;;;;;;;35.16;37.96;100642.88;5047664;28;20025;-64
2022/07/18 05:12:01;;;;;;;15.23;4.53;;;;;;;35.11;38.58;100642.16;5043613;28;20494;-65
2022/07/18 05:14:28;;;;;;;22.58;5.32;;;;;;;34.99;38.17;100642.00;5050385;28;20028;-64
2022/07/18 05:16:54;;;;;;;17.45;4.80;;;;;;;34.87;38.08;100640.63;5049444;28;20462;-66
2022/07/18 05:19:21;;;;;;;29.58;4.78;;;;;;;34.82;38.45;100653.19;5047748;28;20021;-64
2022/07/18 05:21:48;;;;;;;23.75;3.95;;;;;;;34.75;39.24;100661.00;5043976;28;20055;-63
2022/07/18 05:24:15;;;;;;;13.98;3.47;;;;;;;34.71;40.18;100661.06;5046834;28;20074;-64
2022/07/18 05:26:42;;;;;;;15.70;3.20;;;;;;;34.60;40.47;100651.19;5047948;28;20127;-67
2022/07/18 05:29:09;;;;;;;16.90;2.75;;;;;;;34.57;40.47;100655.69;5047365;28;20149;-68
2022/07/18 05:31:41;;;;;;;9.88;2.63;;;;;;;34.51;41.11;100658.22;5049551;28;20090;-65
2022/07/18 05:34:08;;;;;;;15.32;3.22;;;;;;;34.44;41.33;100658.31;5045404;28;20091;-65
2022/07/18 05:36:36;;;;;;;17.92;2.92;;;;;;;34.40;41.97;100657.59;5064645;28;20025;-67
2022/07/18 05:39:03;;;;;;;15.98;2.88;;;;;;;34.35;42.50;100674.19;5046351;28;20044;-66
2022/07/18 05:41:30;;;;;;;16.17;2.85;;;;;;;34.28;42.34;100672.28;5048940;28;20053;-65
2022/07/18 05:43:57;;;;;;;26.55;3.78;;;;;;;34.17;43.03;100661.19;5050756;28;20033;-67
2022/07/18 05:46:26;;;;;;;47.35;5.13;;;;;;;34.11;44.56;100664.91;5049665;28;20017;-68
2022/07/18 05:48:53;;;;;;;14.90;3.40;;;;;;;33.99;43.54;100668.34;5051125;28;20025;-67
2022/07/18 05:51:21;;;;;;;20.63;3.50;;;;;;;33.81;44.70;100665.75;5049982;28;20032;-66
2022/07/18 05:53:48;;;;;;;12.98;3.58;;;;;;;33.90;44.21;100677.31;5048819;28;20031;-65
2022/07/18 05:56:15;;;;;;;21.15;3.58;;;;;;;33.71;45.62;100673.13;5046538;28;20025;-69
2022/07/18 05:58:44;;;;;;;11.45;3.40;;;;;;;33.73;44.59;100681.16;5050329;28;20032;-64
2022/07/18 06:01:11;;;;;;;11.70;3.28;;;;;;;33.70;44.79;100691.28;5048883;28;20394;-66
2022/07/18 06:03:40;;;;;;;17.15;4.07;;;;;;;33.59;44.50;100687.81;5049831;28;20475;-66
2022/07/18 06:06:07;;;;;;;16.35;3.30;;;;;;;33.60;44.74;100689.41;5032227;28;20471;-66
2022/07/18 06:08:34;;;;;;;14.55;3.17;;;;;;;33.49;44.95;100695.19;5049938;28;20078;-65
2022/07/18 06:11:03;;;;;;;16.42;3.20;;;;;;;33.46;44.65;100698.06;5048774;28;20025;-67
2022/07/18 06:13:30;;;;;;;12.68;3.50;;;;;;;33.43;45.91;100713.00;5049903;28;20057;-68
2022/07/18 06:15:57;;;;;;;13.85;3.33;;;;;;;33.34;45.89;100711.47;5048688;28;20383;-68
2022/07/18 06:18:24;;;;;;;11.50;3.33;;;;;;;33.37;45.98;100703.38;5051249;28;20029;-68
2022/07/18 06:20:51;;;;;;;19.15;3.25;;;;;;;33.29;46.25;100711.91;5051856;28;20371;-68
2022/07/18 06:23:18;;;;;;;8.95;2.70;;;;;;;33.17;45.25;100709.63;5051444;28;20029;-67
2022/07/18 06:25:44;;;;;;;17.33;3.33;;;;;;;33.19;46.21;100698.75;5050579;28;20029;-66
2022/07/18 06:28:11;;;;;;;13.60;2.70;;;;;;;33.24;45.14;100714.41;5052581;28;20033;-65
2022/07/18 06:30:37;;;;;;;12.27;3.10;;;;;;;33.16;46.67;100715.69;5053595;28;20021;-67
2022/07/18 06:33:07;;;;;;;9.38;2.42;;;;;;;33.00;47.19;100702.97;5054099;28;20061;-67
2022/07/18 06:35:34;;;;;;;9.00;2.45;;;;;;;32.97;48.24;100714.28;5054607;28;20033;-68
2022/07/18 06:38:01;;;;;;;17.67;2.97;;;;;;;32.87;47.45;100709.56;5052845;28;20124;-66
2022/07/18 06:40:28;;;;;;;14.98;2.83;;;;;;;32.90;47.22;100711.56;5052208;28;20097;-69
2022/07/18 06:42:54;;;;;;;17.40;3.38;;;;;;;32.82;46.63;100708.00;5053562;28;20119;-67
2022/07/18 06:45:21;;;;;;;7.25;2.50;;;;;;;32.76;47.40;100716.06;5054229;28;20376;-67
2022/07/18 06:47:47;;;;;;;17.80;3.20;;;;;;;32.82;48.31;100724.09;5043980;28;20099;-66
2022/07/18 06:50:15;;;;;;;11.13;3.45;;;;;;;32.74;47.95;100724.13;5052233;28;20025;-68
2022/07/18 06:52:43;;;;;;;12.07;3.80;;;;;;;32.65;47.78;100726.63;5054032;28;20116;-67
2022/07/18 06:55:12;;;;;;;11.98;3.17;;;;;;;32.74;46.98;100715.69;5054745;28;20025;-67
2022/07/18 06:57:40;;;;;;;9.48;2.30;;;;;;;32.76;46.96;100729.34;5054188;28;20032;-69
2022/07/18 07:00:08;;;;;;;11.10;2.50;;;;;;;32.80;46.25;100720.84;5054927;28;20399;-68
2022/07/18 07:02:43;;;;;;;11.73;2.20;;;;;;;32.70;45.74;100720.56;5054526;28;20383;-67
2022/07/18 07:05:11;;;;;;;7.50;2.33;;;;;;;32.61;46.92;100723.03;5053175;28;20118;-68
2022/07/18 07:07:38;;;;;;;7.80;2.20;;;;;;;32.54;45.52;100717.50;5054787;28;20024;-68
2022/07/18 07:10:06;;;;;;;9.88;2.63;;;;;;;32.54;46.85;100734.38;5051228;28;20376;-67
2022/07/18 07:12:44;;;;;;;12.43;2.80;;;;;;;32.55;47.18;100735.97;5054877;28;20028;-67
2022/07/18 07:15:11;;;;;;;7.47;2.40;;;;;;;32.59;47.23;100748.00;5051877;28;20033;-69
2022/07/18 07:17:39;;;;;;;10.60;2.80;;;;;;;32.53;46.16;100738.41;5054830;28;20112;-68
2022/07/18 07:20:07;;;;;;;6.82;2.28;;;;;;;32.35;45.88;100746.19;5039858;28;20037;-67
2022/07/18 07:22:49;;;;;;;14.50;2.90;;;;;;;32.25;48.02;100741.38;5050281;28;20028;-67
2022/07/18 07:25:17;;;;;;;10.40;2.33;;;;;;;32.15;45.99;100732.63;5042686;28;20132;-67
2022/07/18 07:27:45;;;;;;;8.88;2.70;;;;;;;32.08;46.67;100735.47;5040978;28;20026;-67
2022/07/18 07:30:13;;;;;;;10.65;2.90;;;;;;;32.23;47.28;100736.19;5051447;28;20069;-68
2022/07/18 07:32:44;;;;;;;10.88;2.80;;;;;;;32.08;47.56;100732.66;5045886;28;20038;-68
2022/07/18 07:35:14;;;;;;;9.98;2.80;;;;;;;31.95;47.90;100737.16;5054979;28;20036;-68
2022/07/18 07:37:42;;;;;;;12.05;2.70;;;;;;;31.92;49.02;100735.16;5042393;28;20034;-67
2022/07/18 07:40:10;;;;;;;9.02;2.42;;;;;;;31.80;48.17;100732.84;5049815;28;20045;-67
2022/07/18 07:42:37;;;;;;;11.50;2.92;;;;;;;31.76;48.08;100734.84;5037934;28;20411;-68
2022/07/18 07:45:05;;;;;;;10.13;2.40;;;;;;;31.75;48.11;100744.50;5047792;28;20030;-67
2022/07/18 07:47:35;;;;;;;9.75;2.50;;;;;;;31.77;48.59;100742.06;5045537;28;20049;-68
2022/07/18 07:50:02;;;;;;;17.88;3.17;;;;;;;31.76;48.60;100744.06;5039547;28;20049;-67
2022/07/18 07:52:29;;;;;;;12.45;3.10;;;;;;;31.81;49.37;100740.06;5050938;28;20391;-68
2022/07/18 07:54:55;;;;;;;8.75;3.50;;;;;;;31.81;48.12;100745.69;5040837;28;20037;-67
2022/07/18 07:57:22;;;;;;;12.45;4.45;;;;;;;31.77;48.97;100753.31;5043741;28;20476;-68
2022/07/18 07:59:49;;;;;;;13.38;4.70;;;;;;;31.89;48.21;100746.44;5046510;28;20108;-67
2022/07/18 08:02:16;;;;;;;9.30;3.45;;;;;;;31.75;47.55;100750.13;5044470;28;20029;-67
2022/07/18 08:04:43;;;;;;;9.07;3.28;;;;;;;31.63;48.53;100745.75;5054399;28;20497;-67
2022/07/18 08:07:09;;;;;;;8.02;2.83;;;;;;;31.63;48.87;100748.53;5046581;28;20033;-68
2022/07/18 08:09:36;;;;;;;9.40;2.83;;;;;;;31.69;48.27;100743.28;5044379;28;20037;-68
2022/07/18 08:12:04;;;;;;;10.68;3.20;;;;;;;31.56;48.54;100745.75;5037726;28;20078;-67
2022/07/18 08:14:33;;;;;;;12.27;3.40;;;;;;;31.60;47.83;100738.13;5050596;28;20040;-67
2022/07/18 08:17:00;;;;;;;11.10;3.50;;;;;;;31.60;47.89;100756.97;5040057;28;20028;-67
2022/07/18 08:19:26;;;;;;;12.43;3.72;;;;;;;31.52;47.90;100756.22;5043631;28;20043;-68
2022/07/18 08:21:53;;;;;;;13.77;4.30;;;;;;;31.47;47.44;100762.25;5047848;28;20048;-68
2022/07/18 08:24:20;;;;;;;11.75;5.30;;;;;;;31.46;46.21;100763.47;5052700;28;20502;-66
2022/07/18 08:26:46;;;;;;;16.30;6.90;;;;;;;31.36;47.84;100753.84;5037323;28;20029;-67
2022/07/18 08:29:13;;;;;;;15.73;6.10;;;;;;;31.55;47.36;100770.25;5053943;28;20029;-66
2022/07/18 08:31:39;;;;;;;15.18;5.65;;;;;;;31.51;47.30;100777.09;5044269;28;20017;-68
2022/07/18 08:34:06;;;;;;;13.07;4.50;;;;;;;31.38;47.48;100775.91;5069155;28;20080;-68
2022/07/18 08:36:33;;;;;;;13.80;4.53;;;;;;;31.39;47.98;100772.69;5050964;28;20026;-67
2022/07/18 08:38:59;;;;;;;8.85;3.70;;;;;;;31.34;48.81;100786.38;5038845;28;20533;-69
2022/07/18 08:41:28;;;;;;;11.82;3.67;;;;;;;31.35;48.63;100780.34;5042143;28;20048;-70
2022/07/18 08:43:55;;;;;;;12.93;3.85;;;;;;;31.29;49.27;100775.56;5046457;28;20086;-69
2022/07/18 08:46:22;;;;;;;12.93;4.13;;;;;;;31.34;49.38;100783.56;5036743;28;20021;-67
2022/07/18 08:48:50;;;;;;;11.20;3.55;;;;;;;31.34;49.75;100777.94;5047376;28;20033;-68
2022/07/18 08:51:17;;;;;;;10.27;2.92;;;;;;;31.31;49.60;100782.34;5053586;28;20123;-67
2022/07/18 08:53:47;;;;;;;10.00;2.95;;;;;;;31.19;51.14;100777.16;5040576;28;20041;-68
2022/07/18 08:56:14;;;;;;;8.38;2.88;;;;;;;31.12;51.55;100772.34;5048782;28;20541;-67
2022/07/18 08:58:41;;;;;;;8.10;2.35;;;;;;;31.09;52.23;100775.16;5036926;28;20430;-67
2022/07/18 09:01:07;;;;;;;8.88;2.95;;;;;;;31.17;52.20;100782.34;5044511;28;20029;-68
2022/07/18 09:03:34;;;;;;;7.32;2.75;;;;;;;31.07;52.67;100781.19;5051888;28;20116;-67
2022/07/18 09:06:05;;;;;;;8.85;2.88;;;;;;;31.08;52.60;100787.59;5053089;28;20376;-68
2022/07/18 09:08:31;;;;;;;9.68;3.40;;;;;;;31.02;52.84;100772.34;5036558;28;20037;-68
2022/07/18 09:11:00;;;;;;;13.40;2.90;;;;;;;31.06;52.47;100784.38;5046875;28;20029;-69
2022/07/18 09:13:38;;;;;;;10.18;3.45;;;;;;;31.04;53.98;100781.16;5043044;28;20520;-68
2022/07/18 09:16:08;;;;;;;15.60;3.50;;;;;;;31.04;54.00;100781.16;5037640;28;20033;-67
2022/07/18 09:18:45;;;;;;;13.98;3.75;;;;;;;31.01;54.75;100777.16;5048210;28;20030;-68
2022/07/18 09:21:14;;;;;;;9.85;3.85;;;;;;;31.06;54.44;100779.59;5041139;28;20025;-68
2022/07/18 09:23:44;;;;;;;14.18;4.13;;;;;;;30.97;55.13;100773.56;5038983;28;20053;-68
2022/07/18 09:26:11;;;;;;;12.93;4.15;;;;;;;30.98;55.59;100786.38;5046058;28;20029;-69
2022/07/18 09:28:53;;;;;;;15.82;4.20;;;;;;;30.90;56.24;100780.00;5034455;28;20021;-68
2022/07/18 09:31:22;;;;;;;13.13;3.67;;;;;;;30.85;56.32;100780.38;5049370;28;20037;-68
2022/07/18 09:33:59;;;;;;;10.43;3.70;;;;;;;30.87;56.56;100789.19;5050791;28;20029;-67
2022/07/18 09:36:27;;;;;;;11.45;3.40;;;;;;;30.79;56.51;100784.81;5047732;28;20051;-68
2022/07/18 09:38:54;;;;;;;10.98;3.20;;;;;;;30.79;57.12;100793.22;5036386;28;20602;-68
2022/07/18 09:41:27;;;;;;;11.00;3.30;;;;;;;30.80;56.53;100792.00;5042995;28;20124;-67
2022/07/18 09:43:54;;;;;;;11.63;3.70;;;;;;;30.74;56.88;100795.63;5046633;28;20037;-67
2022/07/18 09:46:20;;;;;;;10.57;3.90;;;;;;;30.77;57.26;100800.44;5035900;28;20048;-68
2022/07/18 09:48:47;;;;;;;13.00;4.53;;;;;;;30.70;56.74;100789.19;5052105;28;20037;-67
2022/07/18 09:51:14;;;;;;;9.02;3.50;;;;;;;30.64;58.56;100780.38;5052684;28;20083;-67
2022/07/18 09:53:42;;;;;;;11.32;3.45;;;;;;;30.64;57.20;100797.22;5040178;28;20041;-67
2022/07/18 09:56:14;;;;;;;16.13;4.10;;;;;;;30.72;58.25;100800.84;5048637;28;20408;-67
2022/07/18 09:58:52;;;;;;;13.20;4.43;;;;;;;30.63;58.75;100802.03;5031661;28;20044;-66
2022/07/18 10:01:22;;;;;;;20.80;4.32;;;;;;;30.58;59.17;100798.81;5039820;28;20029;-67
2022/07/18 10:03:49;;;;;;;16.27;3.85;;;;;;;30.61;58.72;100803.59;5051418;28;20360;-67
2022/07/18 10:06:18;;;;;;;15.90;4.15;;;;;;;30.58;59.05;100801.59;5051779;28;20037;-67
2022/07/18 10:08:45;;;;;;;16.60;5.15;;;;;;;30.58;58.66;100807.22;5036750;28;20017;-68
2022/07/18 10:11:12;;;;;;;10.60;4.10;;;;;;;30.51;56.74;100804.38;5044213;28;20029;-67
2022/07/18 10:13:39;;;;;;;12.48;3.95;;;;;;;30.55;59.46;100803.22;5043817;28;20021;-66
2022/07/18 10:16:06;;;;;;;14.88;4.43;;;;;;;30.59;59.54;100806.81;5019028;28;20124;-68
2022/07/18 10:18:36;;;;;;;15.20;4.43;;;;;;;30.68;59.75;100818.47;5047622;28;20399;-68
2022/07/18 10:21:08;;;;;;;11.02;4.35;;;;;;;30.74;59.06;100807.66;5044457;28;20069;-67
2022/07/18 10:23:40;;;;;;;10.98;4.35;;;;;;;30.73;59.79;100813.69;5043446;28;20033;-67
2022/07/18 10:26:27;;;;;;;18.50;5.20;;;;;;;30.64;59.82;100805.63;5051027;28;20503;-67
2022/07/18 10:28:59;;;;;;;16.42;4.90;;;;;;;30.66;60.40;100806.03;5043878;28;20037;-68
2022/07/18 10:31:31;;;;;;;12.23;4.43;;;;;;;30.63;60.25;100806.84;5051910;28;20068;-66
2022/07/18 10:34:06;;;;;;;13.23;3.95;;;;;;;30.65;60.81;100810.03;5052154;28;20028;-67
2022/07/18 10:36:54;;;;;;;16.48;3.58;;;;;;;30.72;60.12;100804.47;5051859;28;20499;-67
2022/07/18 10:39:33;;;;;;;10.20;3.45;;;;;;;30.67;60.68;100818.88;5046918;28;20060;-67
2022/07/18 10:42:03;;;;;;;10.90;3.58;;;;;;;30.66;61.17;100828.47;5036144;28;20038;-67
2022/07/18 10:44:30;;;;;;;7.60;2.80;;;;;;;30.76;60.77;100818.47;5048352;28;20037;-68
2022/07/18 10:47:12;;;;;;;8.43;2.60;;;;;;;30.74;61.02;100824.50;5038127;28;20040;-67
2022/07/18 10:49:56;;;;;;;9.95;3.00;;;;;;;30.72;60.93;100823.28;5039820;28;20545;-67
2022/07/18 10:52:28;;;;;;;10.80;2.70;;;;;;;30.70;60.65;100829.28;5048316;28;20033;-68
2022/07/18 10:55:11;;;;;;;9.20;2.70;;;;;;;30.69;61.41;100824.88;5037934;28;20025;-67
2022/07/18 10:57:40;;;;;;;8.85;2.42;;;;;;;30.77;61.02;100812.47;5039744;28;20514;-68
2022/07/18 11:00:13;;;;;;;7.47;2.33;;;;;;;30.75;61.26;100811.25;5047658;28;20033;-67
2022/07/18 11:03:01;;;;;;;8.38;2.67;;;;;;;30.80;61.17;100805.25;5042730;28;20531;-67
2022/07/18 11:05:28;;;;;;;10.25;2.50;;;;;;;30.80;61.78;100808.84;5051781;28;20057;-67
2022/07/18 11:08:04;;;;;;;9.93;2.80;;;;;;;30.74;62.02;100813.28;5037641;28;20361;-67
2022/07/18 11:13:31;;;;;;;10.00;2.55;;;;;;;30.78;62.16;100819.69;5040023;28;20033;-67
2022/07/18 11:16:12;;;;;;;10.07;3.10;;;;;;;30.78;61.93;100825.28;5037959;28;20037;-67
2022/07/18 11:18:42;;;;;;;12.18;2.92;;;;;;;30.73;62.23;100822.91;5038860;28;20082;-67
2022/07/18 11:21:33;;;;;;;11.35;2.80;;;;;;;30.67;62.61;100814.06;5055493;28;20089;-66
2022/07/18 11:24:02;;;;;;;10.63;2.83;;;;;;;30.74;62.87;100829.31;5035386;28;20045;-66
2022/07/18 11:26:29;;;;;;;14.30;3.13;;;;;;;30.71;62.71;100816.09;5051356;28;20021;-67
2022/07/18 11:29:11;;;;;;;10.02;2.40;;;;;;;30.77;62.77;100823.69;5041144;28;20071;-69
2022/07/18 11:31:45;;;;;;;8.40;2.97;;;;;;;30.77;63.60;100834.91;5045693;28;20122;-68