Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:23;;;;;;;16.45;8.40;;;0.50;29.30;;;;;;5084134;27;46419;-63
2022/03/23 00:03:50;;;;;;;14.97;8.40;;;0.50;29.40;;;;;;5084805;27;46639;-63
2022/03/23 00:06:17;;;;;;;16.15;8.80;;;0.50;29.50;;;;;;5083268;27;46302;-64
2022/03/23 00:08:44;;;;;;;34.58;8.82;;;0.50;29.50;;;;;;5090519;27;46418;-62
2022/03/23 00:11:09;;;;;;;16.00;9.32;;;0.50;29.50;;;;;;5094066;27;46339;-64
2022/03/23 00:13:35;;;;;;;17.07;8.30;;;0.50;29.50;;;;;;5081861;27;45844;-63
2022/03/23 00:16:01;;;;;;;15.57;8.23;;;0.50;29.60;;;;;;5082374;27;46407;-63
2022/03/23 00:18:28;;;;;;;17.98;8.60;;;0.50;29.70;;;;;;5083261;27;46558;-63
2022/03/23 00:20:54;;;;;;;13.77;7.70;;;0.50;29.80;;;;;;5084101;27;46338;-63
2022/03/23 00:23:19;;;;;;;12.70;7.63;;;0.40;29.70;;;;;;5082294;27;46378;-63
2022/03/23 00:25:45;;;;;;;15.07;8.50;;;0.40;29.80;;;;;;5085112;27;49196;-64
2022/03/23 00:28:11;;;;;;;19.40;8.57;;;0.50;29.80;;;;;;5084123;27;46418;-64
2022/03/23 00:30:37;;;;;;;19.73;8.50;;;0.60;30.00;;;;;;5082586;27;46420;-63
2022/03/23 00:33:03;;;;;;;21.65;9.90;;;0.70;30.00;;;;;;5082836;27;45956;-63
2022/03/23 00:35:32;;;;;;;15.20;8.20;;;0.80;30.00;;;;;;5084604;27;48032;-63
2022/03/23 00:38:00;;;;;;;13.68;8.15;;;0.80;30.20;;;;;;5084620;27;46375;-63
2022/03/23 00:40:28;;;;;;;19.02;8.95;;;0.60;30.50;;;;;;5074027;27;45909;-63
2022/03/23 00:42:54;;;;;;;15.20;7.55;;;0.50;30.50;;;;;;5083337;27;46332;-63
2022/03/23 00:45:20;;;;;;;17.65;8.00;;;0.40;30.70;;;;;;5083470;27;49136;-63
2022/03/23 00:47:48;;;;;;;22.83;8.55;;;0.30;31.00;;;;;;5083160;27;46414;-63
2022/03/23 00:50:14;;;;;;;12.60;7.30;;;0.10;30.90;;;;;;5082674;27;46459;-63
2022/03/23 00:52:41;;;;;;;14.85;7.90;;;0.10;30.90;;;;;;5081958;27;46734;-64
2022/03/23 00:55:10;;;;;;;17.33;8.18;;;0.00;30.80;;;;;;5083645;27;46526;-63
2022/03/23 00:57:37;;;;;;;15.40;7.45;;;-0.10;30.70;;;;;;5082299;27;46378;-63
2022/03/23 01:00:12;;;;;;;17.42;8.15;;;-0.10;30.70;;;;;;5094528;27;45783;-64
2022/03/23 01:02:42;;;;;;;15.57;8.40;;;-0.10;30.80;;;;;;5072665;27;45853;-64
2022/03/23 01:05:09;;;;;;;15.48;7.65;;;-0.20;30.90;;;;;;5082671;27;50204;-63
2022/03/23 01:07:39;;;;;;;15.00;7.90;;;-0.20;30.90;;;;;;5081976;27;46437;-62
2022/03/23 01:10:06;;;;;;;15.20;7.90;;;-0.10;30.90;;;;;;5092517;27;46330;-64
2022/03/23 01:12:32;;;;;;;13.95;8.45;;;-0.10;30.80;;;;;;5073461;27;46444;-64
2022/03/23 01:14:58;;;;;;;14.77;8.40;;;-0.10;30.80;;;;;;5090999;27;46427;-63
2022/03/23 01:17:27;;;;;;;15.57;8.35;;;0.00;30.80;;;;;;5081570;27;46460;-63
2022/03/23 01:19:54;;;;;;;17.63;8.25;;;0.00;31.10;;;;;;5083061;27;46474;-64
2022/03/23 01:22:19;;;;;;;17.85;9.80;;;-0.10;31.20;;;;;;5082926;27;46028;-62
2022/03/23 01:24:45;;;;;;;23.20;9.20;;;-0.10;31.40;;;;;;5082723;27;46539;-65
2022/03/23 01:27:11;;;;;;;14.38;8.15;;;-0.10;31.60;;;;;;5090730;27;46339;-64
2022/03/23 01:29:37;;;;;;;21.07;8.93;;;-0.20;31.80;;;;;;5072850;27;46433;-64
2022/03/23 01:32:03;;;;;;;15.97;7.93;;;-0.30;31.90;;;;;;5082439;27;46532;-64
2022/03/23 01:34:29;;;;;;;16.42;8.35;;;-0.30;32.20;;;;;;5080949;27;48020;-64
2022/03/23 01:36:55;;;;;;;18.97;8.30;;;-0.30;32.20;;;;;;5090043;27;46355;-65
2022/03/23 01:39:20;;;;;;;16.87;9.17;;;-0.30;32.20;;;;;;5081715;27;46389;-62
2022/03/23 01:41:46;;;;;;;19.53;9.53;;;-0.20;32.10;;;;;;5078741;27;46354;-65
2022/03/23 01:44:21;;;;;;;17.10;8.60;;;-0.20;32.00;;;;;;5080345;27;47832;-63
2022/03/23 01:47:14;;;;;;;19.48;9.18;;;-0.10;32.20;;;;;;5088428;27;46464;-65
2022/03/23 01:49:46;;;;;;;14.85;8.88;;;-0.20;32.30;;;;;;5082498;27;46287;-64
2022/03/23 01:52:15;;;;;;;13.90;7.82;;;-0.10;32.20;;;;;;5089148;27;46370;-65
2022/03/23 01:54:42;;;;;;;12.27;7.75;;;-0.20;32.20;;;;;;5081490;27;46355;-64
2022/03/23 01:57:09;;;;;;;14.18;7.53;;;-0.20;32.40;;;;;;5081950;27;46480;-62
2022/03/23 01:59:36;;;;;;;14.00;8.05;;;-0.20;32.50;;;;;;5092986;27;46299;-65
2022/03/23 02:02:04;;;;;;;14.32;8.65;;;-0.30;32.50;;;;;;5089093;27;46408;-64
2022/03/23 02:04:30;;;;;;;15.48;8.57;;;-0.30;32.70;;;;;;5082136;27;46419;-65
2022/03/23 02:06:55;;;;;;;17.07;9.03;;;-0.30;32.50;;;;;;5084820;27;46265;-64
2022/03/23 02:09:23;;;;;;;16.23;9.40;;;-0.30;32.70;;;;;;5083092;27;46382;-64
2022/03/23 02:11:49;;;;;;;18.40;9.43;;;-0.30;32.90;;;;;;5083683;27;46402;-64
2022/03/23 02:14:15;;;;;;;15.57;8.57;;;-0.30;32.90;;;;;;5095480;27;47777;-63
2022/03/23 02:16:45;;;;;;;15.50;8.45;;;-0.30;32.80;;;;;;5081978;27;46420;-64
2022/03/23 02:19:11;;;;;;;18.02;9.60;;;-0.30;33.00;;;;;;5080863;27;45856;-63
2022/03/23 02:21:41;;;;;;;26.05;9.35;;;-0.30;33.00;;;;;;5091273;27;46765;-64
2022/03/23 02:24:07;;;;;;;15.10;9.20;;;-0.30;33.10;;;;;;5071229;27;48891;-64
2022/03/23 02:26:33;;;;;;;18.73;9.33;;;-0.30;33.20;;;;;;5088009;27;45809;-63
2022/03/23 02:29:02;;;;;;;18.27;9.20;;;-0.30;33.20;;;;;;5080708;27;45848;-63
2022/03/23 02:31:27;;;;;;;23.02;10.45;;;-0.20;33.40;;;;;;5085131;27;45926;-63
2022/03/23 02:33:53;;;;;;;15.87;8.10;;;-0.30;33.30;;;;;;5080856;27;49046;-63
2022/03/23 02:36:19;;;;;;;15.75;8.90;;;-0.30;33.60;;;;;;5080109;27;46689;-63
2022/03/23 02:38:45;;;;;;;18.90;8.83;;;-0.30;33.60;;;;;;5082923;27;45918;-64
2022/03/23 02:41:14;;;;;;;15.00;8.40;;;-0.40;33.70;;;;;;5081766;27;46495;-64
2022/03/23 02:43:40;;;;;;;13.43;8.07;;;-0.40;33.80;;;;;;5093249;27;46153;-64
2022/03/23 02:46:12;;;;;;;16.00;9.02;;;-0.50;33.90;;;;;;5091031;27;46591;-64
2022/03/23 02:48:38;;;;;;;14.98;8.80;;;-0.70;34.10;;;;;;5092312;27;45790;-64
2022/03/23 02:51:03;;;;;;;13.50;8.13;;;-0.70;34.30;;;;;;5093784;27;46278;-62
2022/03/23 03:02:37;;;;;;;15.73;8.75;;;-1.00;34.90;;;;;;5089405;27;46444;-64
2022/03/23 03:05:09;;;;;;;17.85;8.77;;;-1.00;34.50;;;;;;5102515;27;47227;-62
2022/03/23 03:10:21;;;;;;;18.63;8.95;;;-0.90;34.40;;;;;;5092183;27;46376;-64
2022/03/23 03:12:47;;;;;;;21.67;8.50;;;-0.90;34.40;;;;;;5075252;27;46330;-65
2022/03/23 03:15:14;;;;;;;17.45;9.38;;;-0.80;34.40;;;;;;5078210;27;47693;-65
2022/03/23 03:17:39;;;;;;;21.95;9.52;;;-0.80;34.40;;;;;;5085683;27;46853;-63
2022/03/23 03:20:06;;;;;;;18.40;10.13;;;-0.70;34.40;;;;;;5081781;27;46732;-65
2022/03/23 03:22:38;;;;;;;21.77;10.48;;;-0.70;34.40;;;;;;5079868;27;46788;-65
2022/03/23 03:25:05;;;;;;;16.25;9.50;;;-0.60;34.60;;;;;;5083163;27;46363;-64
2022/03/23 03:27:35;;;;;;;21.65;10.68;;;-0.70;34.60;;;;;;5089723;27;46576;-64
2022/03/23 03:30:04;;;;;;;16.25;9.38;;;-0.70;34.70;;;;;;5072562;27;46495;-65
2022/03/23 03:32:30;;;;;;;22.35;9.50;;;-0.60;34.80;;;;;;5078365;27;46731;-64
2022/03/23 03:34:57;;;;;;;18.73;9.70;;;-0.60;34.90;;;;;;5079150;27;48689;-64
2022/03/23 03:37:26;;;;;;;18.40;10.02;;;-0.60;35.00;;;;;;5074676;27;46425;-64
2022/03/23 03:39:51;;;;;;;18.65;9.57;;;-0.70;35.00;;;;;;5081771;27;46604;-64
2022/03/23 03:42:18;;;;;;;17.73;9.30;;;-0.70;35.10;;;;;;5072261;27;46469;-63
2022/03/23 03:44:44;;;;;;;17.45;10.15;;;-0.80;35.20;;;;;;5078775;27;48472;-63
2022/03/23 03:47:10;;;;;;;21.92;10.73;;;-0.70;35.20;;;;;;5076167;27;46371;-65
2022/03/23 03:49:37;;;;;;;13.98;8.35;;;-0.60;35.30;;;;;;5091704;27;46432;-64
2022/03/23 03:52:04;;;;;;;19.48;9.38;;;-0.60;35.20;;;;;;5092353;27;46445;-64
2022/03/23 03:54:30;;;;;;;14.73;9.15;;;-0.50;35.30;;;;;;5083750;27;48048;-64
2022/03/23 03:56:55;;;;;;;18.50;8.75;;;-0.50;36.60;;;;;;5096799;27;46473;-64
2022/03/23 03:59:22;;;;;;;15.30;8.67;;;-0.50;35.40;;;;;;5083059;27;46377;-64
2022/03/23 04:01:48;;;;;;;16.90;9.13;;;-0.60;35.50;;;;;;5083160;27;46343;-63
2022/03/23 04:04:14;;;;;;;18.88;8.85;;;-0.60;35.60;;;;;;5080602;27;48685;-63
2022/03/23 04:06:40;;;;;;;15.83;8.83;;;-0.70;35.70;;;;;;5083590;27;45945;-63
2022/03/23 04:09:06;;;;;;;15.43;8.60;;;-0.70;35.80;;;;;;5092050;27;46458;-65
2022/03/23 04:11:31;;;;;;;14.87;8.40;;;-0.80;35.90;;;;;;5089764;27;46430;-63
2022/03/23 04:13:57;;;;;;;21.37;9.60;;;-0.80;36.00;;;;;;5082328;27;48994;-64
2022/03/23 04:16:23;;;;;;;15.20;9.23;;;-0.90;36.10;;;;;;5093201;27;46406;-66
2022/03/23 04:18:48;;;;;;;14.97;8.73;;;-0.90;36.20;;;;;;5083773;27;46426;-64
2022/03/23 04:21:15;;;;;;;14.13;8.30;;;-0.90;36.20;;;;;;5082754;27;46393;-63
2022/03/23 04:23:40;;;;;;;17.33;9.90;;;-0.90;36.10;;;;;;5090622;27;47141;-63
2022/03/23 04:26:06;;;;;;;20.10;10.13;;;-0.80;36.30;;;;;;5082160;27;46662;-64
2022/03/23 04:28:32;;;;;;;19.00;9.57;;;-0.70;36.50;;;;;;5093388;27;46622;-64
2022/03/23 04:30:59;;;;;;;18.55;10.25;;;-0.70;36.80;;;;;;5084162;27;46410;-64
2022/03/23 04:33:25;;;;;;;21.98;10.05;;;-0.60;36.80;;;;;;5074578;27;48154;-65
2022/03/23 04:35:50;;;;;;;14.80;8.53;;;-0.60;36.60;;;;;;5076773;27;46465;-64
2022/03/23 04:38:16;;;;;;;16.13;9.17;;;-0.50;36.70;;;;;;5083658;27;46465;-64
2022/03/23 04:40:42;;;;;;;13.87;8.97;;;-0.50;36.70;;;;;;5083663;27;46399;-64
2022/03/23 04:43:07;;;;;;;20.27;9.13;;;-0.50;36.80;;;;;;5081987;27;46465;-64
2022/03/23 04:45:33;;;;;;;19.90;10.03;;;-0.50;37.10;;;;;;5083645;27;46227;-65
2022/03/23 04:47:59;;;;;;;14.70;9.17;;;-0.50;36.80;;;;;;5074758;27;46388;-64
2022/03/23 04:50:25;;;;;;;19.00;8.57;;;-0.50;37.00;;;;;;5072780;27;46401;-64
2022/03/23 04:52:52;;;;;;;11.90;8.17;;;-0.60;37.00;;;;;;5081311;27;46468;-65
2022/03/23 04:55:18;;;;;;;15.60;8.60;;;-0.70;37.20;;;;;;5081093;27;46611;-64
2022/03/23 04:57:45;;;;;;;15.07;7.72;;;-0.80;37.30;;;;;;5084884;27;46423;-63
2022/03/23 05:00:15;;;;;;;16.98;8.18;;;-0.90;37.40;;;;;;5082932;27;46081;-64
2022/03/23 05:02:42;;;;;;;18.10;9.05;;;-1.00;37.50;;;;;;5082744;27;47343;-64
2022/03/23 05:05:11;;;;;;;18.23;9.10;;;-1.10;37.40;;;;;;5082984;27;46275;-63
2022/03/23 05:07:37;;;;;;;14.38;8.43;;;-1.00;37.50;;;;;;5082505;27;46398;-63
2022/03/23 05:10:04;;;;;;;17.20;9.32;;;-1.10;37.50;;;;;;5081990;27;46636;-63
2022/03/23 05:12:29;;;;;;;14.52;7.80;;;-1.10;37.40;;;;;;5081787;27;48129;-65
2022/03/23 05:14:55;;;;;;;15.10;8.53;;;-1.10;38.70;;;;;;5077594;27;46302;-64
2022/03/23 05:17:21;;;;;;;14.20;7.40;;;-1.20;37.50;;;;;;5082519;27;46464;-65
2022/03/23 05:19:47;;;;;;;15.60;8.00;;;-1.30;37.50;;;;;;5071277;27;46358;-64
2022/03/23 05:22:12;;;;;;;17.13;7.60;;;-1.40;37.60;;;;;;5081020;27;47634;-64
2022/03/23 05:24:41;;;;;;;11.93;7.37;;;-1.40;37.60;;;;;;5082210;27;46331;-64
2022/03/23 05:27:08;;;;;;;13.95;8.48;;;-1.40;37.60;;;;;;5082680;27;46355;-64
2022/03/23 05:29:37;;;;;;;16.45;8.82;;;-1.40;37.50;;;;;;5082625;27;46448;-64
2022/03/23 05:32:04;;;;;;;17.30;8.05;;;-1.40;37.40;;;;;;5082342;27;48007;-65
2022/03/23 05:34:29;;;;;;;18.08;8.13;;;-1.30;37.40;;;;;;5083160;27;46640;-65
2022/03/23 05:36:55;;;;;;;18.57;8.70;;;-1.30;37.20;;;;;;5094285;27;46326;-65
2022/03/23 05:39:21;;;;;;;17.70;8.90;;;-1.20;37.30;;;;;;5081538;27;46344;-65
2022/03/23 05:41:47;;;;;;;17.73;8.40;;;-0.90;37.60;;;;;;5082984;27;47657;-64
2022/03/23 05:44:12;;;;;;;13.13;8.27;;;-0.50;38.40;;;;;;5091943;27;46329;-64
2022/03/23 05:46:38;;;;;;;12.50;7.30;;;-0.10;38.70;;;;;;5081169;27;46336;-63
2022/03/23 05:49:04;;;;;;;15.80;7.65;;;0.30;38.50;;;;;;5092084;27;46296;-63
2022/03/23 05:51:30;;;;;;;13.50;8.00;;;0.70;38.10;;;;;;5088906;27;46308;-64
2022/03/23 05:53:56;;;;;;;15.40;7.97;;;1.00;37.40;;;;;;5082837;27;46464;-65
2022/03/23 05:56:22;;;;;;;17.67;7.50;;;1.20;36.50;;;;;;5082122;27;46334;-63
2022/03/23 05:58:48;;;;;;;20.57;10.33;;;1.10;35.60;;;;;;5083595;27;46291;-63
2022/03/23 06:01:14;;;;;;;17.23;8.07;;;1.00;35.50;;;;;;5075916;27;47769;-64
2022/03/23 06:03:40;;;;;;;23.38;10.60;;;0.80;35.60;;;;;;5088516;27;46506;-63
2022/03/23 06:06:06;;;;;;;20.93;9.20;;;0.80;36.10;;;;;;5078975;27;45916;-63
2022/03/23 06:08:32;;;;;;;16.85;8.48;;;0.80;37.00;;;;;;5079647;27;46403;-64
2022/03/23 06:11:02;;;;;;;16.93;8.67;;;1.10;37.20;;;;;;5089223;27;46466;-64
2022/03/23 06:13:28;;;;;;;28.83;9.73;;;1.70;36.10;;;;;;5080131;27;46388;-64
2022/03/23 06:15:54;;;;;;;17.48;9.73;;;1.80;35.30;;;;;;5082241;27;46396;-64
2022/03/23 06:18:20;;;;;;;22.52;9.98;;;1.90;35.10;;;;;;5082394;27;46797;-63
2022/03/23 06:20:46;;;;;;;18.67;9.10;;;2.00;34.90;;;;;;5083394;27;48082;-63
2022/03/23 06:23:13;;;;;;;16.77;8.80;;;2.10;34.80;;;;;;5064200;27;46329;-63
2022/03/23 06:25:39;;;;;;;19.33;9.88;;;2.20;34.60;;;;;;5081729;27;46388;-65
2022/03/23 06:28:04;;;;;;;28.20;10.10;;;2.40;34.60;;;;;;5070756;27;46418;-65
2022/03/23 06:30:30;;;;;;;18.30;9.10;;;2.50;34.50;;;;;;5074503;27;48168;-64
2022/03/23 06:32:56;;;;;;;20.20;10.00;;;2.70;34.40;;;;;;5083510;27;46533;-65
2022/03/23 06:35:22;;;;;;;20.97;11.87;;;2.90;34.30;;;;;;5075477;27;46452;-65
2022/03/23 06:37:48;;;;;;;19.23;10.70;;;3.20;34.40;;;;;;5077180;27;46513;-66
2022/03/23 06:40:18;;;;;;;24.33;10.43;;;3.30;34.50;;;;;;5076300;27;47839;-64
2022/03/23 06:42:48;;;;;;;21.65;12.90;;;3.40;34.50;;;;;;5081311;27;46620;-64
2022/03/23 06:45:14;;;;;;;17.13;11.02;;;3.70;34.50;;;;;;5093105;27;46416;-65
2022/03/23 06:47:39;;;;;;;36.92;11.43;;;4.00;34.80;;;;;;5073648;27;46474;-64
2022/03/23 06:50:07;;;;;;;33.73;17.27;;;4.20;34.90;;;;;;5076599;27;48827;-64
2022/03/23 06:52:33;;;;;;;42.78;23.33;;;4.40;35.00;;;;;;5076151;27;46357;-64
2022/03/23 06:54:59;;;;;;;23.67;14.43;;;4.70;35.20;;;;;;5076690;27;45943;-65
2022/03/23 06:57:25;;;;;;;19.53;11.77;;;4.80;35.00;;;;;;5079745;27;45895;-65
2022/03/23 06:59:50;;;;;;;23.60;12.67;;;5.00;35.10;;;;;;5076219;27;47819;-63
2022/03/23 07:02:16;;;;;;;20.57;13.00;;;5.30;35.30;;;;;;5087792;27;46371;-64
2022/03/23 07:04:42;;;;;;;22.77;11.10;;;5.50;35.50;;;;;;5078702;27;46373;-64
2022/03/23 07:07:10;;;;;;;19.73;11.13;;;5.80;35.80;;;;;;5071741;27;46611;-66
2022/03/23 07:09:39;;;;;;;20.47;11.20;;;6.00;35.50;;;;;;5083576;27;47772;-66
2022/03/23 07:12:08;;;;;;;21.03;11.17;;;6.20;35.30;;;;;;5074892;27;46512;-66
2022/03/23 07:14:35;;;;;;;23.43;12.07;;;6.40;35.20;;;;;;5074790;27;46502;-66
2022/03/23 07:17:03;;;;;;;24.77;11.83;;;6.60;35.10;;;;;;5074232;27;46707;-66
2022/03/23 07:19:32;;;;;;;26.43;11.60;;;6.70;35.00;;;;;;5078023;27;48831;-64
2022/03/23 07:21:58;;;;;;;24.70;12.60;;;7.00;35.00;;;;;;5087911;27;46433;-65
2022/03/23 07:24:25;;;;;;;24.00;13.17;;;7.20;35.00;;;;;;5063049;27;46469;-65
2022/03/23 07:26:51;;;;;;;22.20;12.10;;;7.30;34.80;;;;;;5083532;27;46280;-66
2022/03/23 07:29:17;;;;;;;27.13;11.60;;;7.60;34.80;;;;;;5080612;27;47991;-67
2022/03/23 07:31:45;;;;;;;20.73;11.70;;;7.80;34.60;;;;;;5076876;27;46363;-66
2022/03/23 07:34:11;;;;;;;20.60;11.80;;;7.90;34.30;;;;;;5081446;27;45944;-66
2022/03/23 07:36:38;;;;;;;19.70;10.00;;;8.10;34.20;;;;;;5081090;27;46441;-65
2022/03/23 07:39:04;;;;;;;19.70;11.17;;;8.40;34.00;;;;;;5079501;27;48751;-64
2022/03/23 07:41:29;;;;;;;13.20;9.00;;;8.60;33.60;;;;;;5081708;27;46480;-64
2022/03/23 07:43:55;;;;;;;15.77;9.60;;;8.80;33.20;;;;;;5084335;27;45870;-66
2022/03/23 07:46:21;;;;;;;15.70;9.20;;;8.90;32.90;;;;;;5084288;27;46569;-64
2022/03/23 07:48:47;;;;;;;16.17;9.10;;;9.00;32.70;;;;;;5085896;27;47983;-65
2022/03/23 07:51:13;;;;;;;21.53;10.50;;;9.00;32.50;;;;;;5084147;27;46459;-65
2022/03/23 07:53:38;;;;;;;21.03;12.07;;;9.00;32.00;;;;;;5076834;27;46461;-65
2022/03/23 07:56:05;;;;;;;16.27;10.07;;;9.00;32.10;;;;;;5077151;27;46519;-65
2022/03/23 07:58:30;;;;;;;20.00;10.60;;;9.20;32.10;;;;;;5076830;27;48633;-65
2022/03/23 08:00:56;;;;;;;19.33;10.00;;;9.30;31.90;;;;;;5092190;27;46350;-66
2022/03/23 08:03:22;;;;;;;17.37;11.00;;;9.50;31.60;;;;;;5069526;27;46431;-65
2022/03/23 08:05:48;;;;;;;20.73;10.50;;;9.70;31.50;;;;;;5074209;27;46465;-65
2022/03/23 08:08:14;;;;;;;21.20;10.10;;;9.60;31.10;;;;;;5075112;27;48075;-65
2022/03/23 08:10:41;;;;;;;18.30;10.43;;;9.70;32.00;;;;;;5072498;27;46519;-65
2022/03/23 08:13:12;;;;;;;18.70;10.30;;;9.80;30.50;;;;;;5074487;27;46460;-66
2022/03/23 08:15:39;;;;;;;17.73;9.90;;;9.80;30.30;;;;;;5073070;27;46692;-66
2022/03/23 08:18:05;;;;;;;17.40;10.03;;;9.80;29.90;;;;;;5074546;27;46630;-66
2022/03/23 08:20:37;;;;;;;18.43;10.07;;;9.90;29.80;;;;;;5088974;27;46405;-64
2022/03/23 08:23:07;;;;;;;15.67;9.87;;;10.10;29.00;;;;;;5075789;27;46515;-65
2022/03/23 08:25:34;;;;;;;15.10;9.33;;;10.30;28.40;;;;;;5080141;27;46348;-65
2022/03/23 08:28:00;;;;;;;18.87;10.77;;;10.40;28.00;;;;;;5072204;27;49224;-65
2022/03/23 08:30:26;;;;;;;18.50;9.90;;;10.50;27.50;;;;;;5074586;27;46546;-66
2022/03/23 08:32:53;;;;;;;17.10;9.57;;;10.60;27.20;;;;;;5076672;27;46408;-66
2022/03/23 08:35:19;;;;;;;15.80;8.03;;;10.70;26.60;;;;;;5090980;27;46763;-66
2022/03/23 08:37:45;;;;;;;21.40;9.03;;;10.90;26.70;;;;;;5080068;27;48094;-66
2022/03/23 08:40:11;;;;;;;17.70;9.17;;;11.00;26.70;;;;;;5082322;27;46688;-66
2022/03/23 08:42:37;;;;;;;15.57;8.43;;;11.10;25.80;;;;;;5075111;27;45934;-66
2022/03/23 08:45:05;;;;;;;15.37;8.70;;;11.30;25.70;;;;;;5087310;27;46040;-66
2022/03/23 08:47:31;;;;;;;22.27;8.37;;;11.50;25.40;;;;;;5072877;27;47797;-66
2022/03/23 08:49:56;;;;;;;17.10;9.10;;;11.60;24.90;;;;;;5073175;27;46485;-64
2022/03/23 08:52:24;;;;;;;18.60;9.97;;;11.60;24.00;;;;;;5076203;27;46418;-66
2022/03/23 08:54:53;;;;;;;17.50;9.20;;;11.70;23.70;;;;;;5075178;27;46493;-66
2022/03/23 08:57:18;;;;;;;16.87;8.83;;;11.90;23.60;;;;;;5075143;27;47948;-65
2022/03/23 08:59:44;;;;;;;15.83;8.77;;;12.00;23.60;;;;;;5079818;27;46854;-66
2022/03/23 09:02:10;;;;;;;20.30;9.90;;;12.10;22.80;;;;;;5108081;27;46599;-66
2022/03/23 09:04:35;;;;;;;16.77;10.20;;;12.20;22.70;;;;;;5081062;27;46370;-67
2022/03/23 09:07:01;;;;;;;16.97;9.47;;;12.40;22.70;;;;;;5075001;27;47993;-66
2022/03/23 09:09:27;;;;;;;14.73;8.53;;;12.50;22.50;;;;;;5080916;27;46442;-66
2022/03/23 09:11:52;;;;;;;14.17;9.47;;;12.60;22.10;;;;;;5083008;27;45758;-66
2022/03/23 09:14:19;;;;;;;19.07;9.40;;;12.70;22.00;;;;;;5065486;27;46903;-66
2022/03/23 09:16:44;;;;;;;13.33;9.33;;;12.90;22.00;;;;;;5080888;27;47236;-66
2022/03/23 09:19:19;;;;;;;15.63;9.70;;;13.00;21.80;;;;;;5083406;27;46453;-65
2022/03/23 09:21:46;;;;;;;16.30;9.27;;;13.00;21.00;;;;;;5082466;27;46424;-66
2022/03/23 09:24:12;;;;;;;13.30;8.73;;;13.20;21.10;;;;;;5080815;27;45946;-67
2022/03/23 09:26:39;;;;;;;14.38;9.95;;;13.20;20.60;;;;;;5081138;27;48024;-66
2022/03/23 09:29:06;;;;;;;17.20;9.90;;;13.30;19.00;;;;;;5082556;27;46383;-66
2022/03/23 09:31:33;;;;;;;21.70;8.93;;;13.50;19.70;;;;;;5078870;27;45939;-64
2022/03/23 09:34:02;;;;;;;15.10;9.33;;;13.60;19.60;;;;;;5079516;27;46476;-65
2022/03/23 09:39:13;;;;;;;19.00;9.20;;;13.70;19.00;;;;;;5094485;27;46405;-66
2022/03/23 09:41:39;;;;;;;15.30;10.27;;;13.70;19.00;;;;;;5082487;27;45855;-64
2022/03/23 09:44:05;;;;;;;14.70;9.03;;;13.80;18.90;;;;;;5076282;27;46552;-66
2022/03/23 09:46:32;;;;;;;14.37;9.10;;;13.90;18.90;;;;;;5081040;27;47929;-67
2022/03/23 09:48:58;;;;;;;16.27;10.10;;;14.10;18.80;;;;;;5070961;27;46342;-65
2022/03/23 09:51:25;;;;;;;16.87;10.10;;;14.10;18.20;;;;;;5074198;27;46668;-66
2022/03/23 09:53:52;;;;;;;14.70;9.50;;;14.20;17.50;;;;;;5078188;27;46662;-67
2022/03/23 09:56:18;;;;;;;17.10;10.80;;;14.30;17.80;;;;;;5085139;27;47841;-65
2022/03/23 09:58:44;;;;;;;14.80;9.47;;;14.40;17.30;;;;;;5071724;27;46366;-66
2022/03/23 10:01:28;;;;;;;19.40;9.40;;;14.50;17.30;;;;;;5079703;27;46541;-66
2022/03/23 10:04:12;;;;;;;15.83;9.67;;;14.50;16.80;;;;;;5072504;27;46489;-66
2022/03/23 10:07:19;;;;;;;17.30;9.77;;;14.60;16.60;;;;;;5088159;27;49039;-67
2022/03/23 10:10:21;;;;;;;14.47;8.93;;;14.90;16.90;;;;;;5093695;27;46448;-66
2022/03/23 10:13:25;;;;;;;15.70;10.07;;;15.00;16.00;;;;;;5090104;27;46405;-65
2022/03/23 10:16:28;;;;;;;24.97;10.40;;;14.90;16.50;;;;;;5084319;27;46449;-66
2022/03/23 10:18:58;;;;;;;22.50;10.37;;;15.00;16.70;;;;;;5085951;27;47165;-65
2022/03/23 10:21:27;;;;;;;14.60;9.83;;;15.10;16.40;;;;;;5073112;27;46066;-66
2022/03/23 10:24:02;;;;;;;20.93;9.97;;;15.20;16.50;;;;;;5074898;27;46363;-66
2022/03/23 10:26:29;;;;;;;24.63;9.30;;;15.30;16.10;;;;;;5085074;27;46409;-66
2022/03/23 10:28:56;;;;;;;17.50;9.80;;;15.40;16.20;;;;;;5079383;27;47796;-65
2022/03/23 10:31:27;;;;;;;25.53;10.57;;;15.40;15.90;;;;;;5079761;27;46453;-66
2022/03/23 10:34:19;;;;;;;15.27;9.30;;;15.50;15.50;;;;;;5074097;27;46382;-66
2022/03/23 10:36:45;;;;;;;13.20;8.37;;;15.50;15.50;;;;;;5070911;27;46080;-66
2022/03/23 10:39:16;;;;;;;15.47;10.20;;;15.80;15.70;;;;;;5080822;27;47771;-66
2022/03/23 10:41:43;;;;;;;16.13;9.57;;;15.80;14.70;;;;;;5070532;27;46359;-66
2022/03/23 10:44:18;;;;;;;15.13;9.20;;;15.70;14.30;;;;;;5080272;27;46278;-66
2022/03/23 10:46:46;;;;;;;20.37;10.90;;;15.80;14.10;;;;;;5080245;27;46581;-66
2022/03/23 10:49:14;;;;;;;18.53;10.13;;;15.90;14.40;;;;;;5072897;27;46644;-66
2022/03/23 10:51:42;;;;;;;20.70;9.60;;;15.80;13.50;;;;;;5089630;27;46318;-66
2022/03/23 10:54:21;;;;;;;15.73;9.90;;;15.80;13.40;;;;;;5089944;27;46596;-65
2022/03/23 10:56:48;;;;;;;18.17;10.40;;;15.80;12.80;;;;;;5070091;27;46293;-66
2022/03/23 10:59:22;;;;;;;14.53;10.27;;;15.80;13.00;;;;;;5089294;27;46415;-65
2022/03/23 11:02:10;;;;;;;14.70;9.40;;;15.90;13.10;;;;;;5067532;27;46360;-66
2022/03/23 11:04:53;;;;;;;19.00;10.27;;;16.00;12.90;;;;;;5089248;27;46500;-66
2022/03/23 11:07:39;;;;;;;19.10;10.17;;;16.10;12.60;;;;;;5070378;27;46232;-66
2022/03/23 11:15:49;;;;;;;15.70;9.30;;;16.20;12.90;;;;;;5088660;27;46439;-66
2022/03/23 11:18:20;;;;;;;13.67;9.37;;;16.30;13.00;;;;;;5079521;27;46571;-66
2022/03/23 11:20:55;;;;;;;12.83;9.73;;;16.30;12.70;;;;;;5074914;27;48103;-66
2022/03/23 11:23:33;;;;;;;17.43;10.23;;;16.30;12.70;;;;;;5077575;27;46425;-63
2022/03/23 11:26:02;;;;;;;16.83;10.33;;;16.30;12.70;;;;;;5094394;27;46424;-66
2022/03/23 11:28:31;;;;;;;16.43;10.77;;;16.30;12.70;;;;;;5081391;27;46448;-66
2022/03/23 11:30:58;;;;;;;18.07;11.33;;;16.40;12.40;;;;;;5071539;27;48679;-66
2022/03/23 11:33:26;;;;;;;13.03;9.13;;;16.50;12.50;;;;;;5088647;27;46296;-66
2022/03/23 11:35:53;;;;;;;12.87;9.70;;;16.60;12.20;;;;;;5076393;27;46394;-66
2022/03/23 11:38:23;;;;;;;17.10;9.60;;;16.60;10.70;;;;;;5083044;27;46451;-65
2022/03/23 11:40:52;;;;;;;15.27;10.03;;;16.50;10.30;;;;;;5084205;27;48056;-65
2022/03/23 11:43:21;;;;;;;15.73;9.47;;;16.50;10.80;;;;;;5079150;27;46298;-66
2022/03/23 11:45:48;;;;;;;15.00;9.83;;;16.60;11.10;;;;;;5098259;27;46331;-66
2022/03/23 11:48:20;;;;;;;12.33;8.70;;;16.60;11.20;;;;;;5082898;27;46319;-66
2022/03/23 11:50:56;;;;;;;16.40;8.40;;;16.70;11.30;;;;;;5083109;27;47852;-67
2022/03/23 11:54:09;;;;;;;22.80;11.00;;;16.80;10.80;;;;;;5094460;27;46257;-66
2022/03/23 11:57:00;;;;;;;25.57;13.53;;;16.70;10.40;;;;;;5092857;27;46772;-66
2022/03/23 11:59:30;;;;;;;20.40;9.80;;;16.70;10.50;;;;;;5082646;27;46383;-65
2022/03/23 12:01:57;;;;;;;16.83;10.80;;;16.80;10.80;;;;;;5082624;27;46417;-66
2022/03/23 12:04:25;;;;;;;17.33;10.87;;;16.70;10.10;;;;;;5074258;27;46529;-66
2022/03/23 12:07:03;;;;;;;18.23;10.47;;;16.70;10.60;;;;;;5093619;27;46404;-65
2022/03/23 12:09:34;;;;;;;18.50;9.90;;;16.70;10.50;;;;;;5089402;27;46297;-65
2022/03/23 12:12:02;;;;;;;12.87;9.67;;;16.80;10.40;;;;;;5081914;27;48767;-65
2022/03/23 12:14:36;;;;;;;17.97;10.33;;;16.80;10.50;;;;;;5082553;27;46508;-66
2022/03/23 12:17:19;;;;;;;15.80;11.00;;;16.80;10.50;;;;;;5091903;27;46395;-65
2022/03/23 12:20:06;;;;;;;17.13;10.87;;;16.80;10.50;;;;;;5072676;27;46371;-65
2022/03/23 12:22:52;;;;;;;26.40;11.90;;;16.90;9.90;;;;;;5071056;27;48684;-66
2022/03/23 12:25:31;;;;;;;15.57;10.93;;;16.80;9.00;;;;;;5075373;27;46435;-66
2022/03/23 12:28:22;;;;;;;16.67;10.53;;;16.80;9.10;;;;;;5082487;27;46418;-65
2022/03/23 12:30:56;;;;;;;17.30;11.63;;;16.80;9.70;;;;;;5074233;27;45899;-65
2022/03/23 12:33:24;;;;;;;17.13;10.83;;;16.90;10.10;;;;;;5091363;27;47305;-64
2022/03/23 12:35:50;;;;;;;20.40;10.33;;;16.90;10.20;;;;;;5074883;27;46431;-66
2022/03/23 12:38:22;;;;;;;19.70;10.50;;;17.00;9.60;;;;;;5075856;27;46395;-66
2022/03/23 12:40:48;;;;;;;21.57;11.50;;;17.00;9.50;;;;;;5088655;27;46567;-65
2022/03/23 12:43:42;;;;;;;16.60;11.43;;;17.00;9.90;;;;;;5069728;27;47656;-67
2022/03/23 12:46:22;;;;;;;17.63;10.37;;;17.10;9.80;;;;;;5061147;27;46533;-66
2022/03/23 13:00:26;;;;;;;20.90;11.10;;;17.20;9.40;;;;;;5097269;27;46369;-65
2022/03/23 13:03:07;;;;;;;18.30;11.13;;;17.20;9.40;;;;;;5076220;27;46435;-65
2022/03/23 13:05:58;;;;;;;18.53;11.97;;;17.30;9.40;;;;;;5073747;27;48159;-65
2022/03/23 13:08:33;;;;;;;15.13;10.33;;;17.20;9.40;;;;;;5081316;27;46375;-65
2022/03/23 13:11:10;;;;;;;16.03;10.93;;;17.30;9.50;;;;;;5072424;27;46340;-65
2022/03/23 13:13:38;;;;;;;18.80;11.03;;;17.30;9.40;;;;;;5081028;27;46559;-66
2022/03/23 13:16:08;;;;;;;15.73;12.00;;;17.40;9.50;;;;;;5074228;27;48817;-66