Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:06;;;;;;;6.55;5.00;;;;;;;;;;4924656;29;20115;-76
2022/07/23 00:03:32;;;;;;;7.75;5.35;;;;;;;;;;4924119;29;20440;-75
2022/07/23 00:05:57;;;;;;;5.97;4.78;;;;;;;;;;4924592;29;21048;-75
2022/07/23 00:08:23;;;;;;;6.63;4.75;;;;;;;;;;4924967;29;20416;-75
2022/07/23 00:10:48;;;;;;;5.63;4.88;;;;;;;;;;4924627;29;20036;-75
2022/07/23 00:13:13;;;;;;;4.80;4.40;;;;;;;;;;4924480;29;20457;-75
2022/07/23 00:15:39;;;;;;;5.55;4.63;;;;;;;;;;4924818;29;20122;-75
2022/07/23 00:18:04;;;;;;;5.50;5.00;;;;;;;;;;4924799;29;20142;-75
2022/07/23 00:20:30;;;;;;;5.47;4.85;;;;;;;;;;4924452;29;20038;-75
2022/07/23 00:22:55;;;;;;;7.47;4.75;;;;;;;;;;4924414;29;20036;-75
2022/07/23 00:25:22;;;;;;;5.85;4.70;;;;;;;;;;4923823;29;20035;-75
2022/07/23 00:27:48;;;;;;;7.82;5.60;;;;;;;;;;4923127;29;20492;-74
2022/07/23 00:30:13;;;;;;;5.65;5.10;;;;;;;;;;4923188;29;20047;-75
2022/07/23 00:32:53;;;;;;;7.68;5.28;;;;;;;;;;4924304;29;20035;-76
2022/07/23 00:35:23;;;;;;;7.65;6.03;;;;;;;;;;4923500;29;20035;-75
2022/07/23 00:37:49;;;;;;;5.10;4.65;;;;;;;;;;4924265;29;20062;-75
2022/07/23 00:40:15;;;;;;;6.47;5.57;;;;;;;;;;4924436;29;20031;-75
2022/07/23 00:42:40;;;;;;;5.97;5.45;;;;;;;;;;4922554;29;20035;-77
2022/07/23 00:45:06;;;;;;;8.02;6.47;;;;;;;;;;4923742;29;20074;-75
2022/07/23 00:47:32;;;;;;;7.07;6.20;;;;;;;;;;4922029;29;20951;-75
2022/07/23 00:49:57;;;;;;;7.32;6.63;;;;;;;;;;4922880;29;20051;-76
2022/07/23 00:52:23;;;;;;;8.75;6.50;;;;;;;;;;4922817;29;20039;-75
2022/07/23 00:54:49;;;;;;;6.95;5.80;;;;;;;;;;4922872;29;20031;-74
2022/07/23 00:57:15;;;;;;;7.00;5.88;;;;;;;;;;4923483;29;20031;-75
2022/07/23 00:59:41;;;;;;;6.60;5.90;;;;;;;;;;4939036;29;20031;-74
2022/07/23 01:02:06;;;;;;;8.98;5.32;;;;;;;;;;4923938;29;20142;-75
2022/07/23 01:04:32;;;;;;;7.55;5.63;;;;;;;;;;4924248;29;20039;-75
2022/07/23 01:06:57;;;;;;;6.93;5.70;;;;;;;;;;4924088;29;20568;-74
2022/07/23 01:09:23;;;;;;;5.97;5.30;;;;;;;;;;4923399;29;20040;-74
2022/07/23 01:11:51;;;;;;;7.28;5.53;;;;;;;;;;4923815;29;20043;-74
2022/07/23 01:14:18;;;;;;;5.75;5.07;;;;;;;;;;4922602;29;20043;-74
2022/07/23 01:16:46;;;;;;;7.88;5.75;;;;;;;;;;4922558;29;20087;-74
2022/07/23 01:19:12;;;;;;;6.15;5.53;;;;;;;;;;4923449;29;20048;-74
2022/07/23 01:21:49;;;;;;;9.52;5.93;;;;;;;;;;4922171;29;20493;-74
2022/07/23 01:24:23;;;;;;;7.38;5.78;;;;;;;;;;4922532;29;20031;-77
2022/07/23 01:26:57;;;;;;;7.28;5.60;;;;;;;;;;4921310;29;20046;-75
2022/07/23 01:29:22;;;;;;;6.43;5.78;;;;;;;;;;4923920;29;20031;-77
2022/07/23 01:31:48;;;;;;;7.07;5.47;;;;;;;;;;4921666;29;20453;-73
2022/07/23 01:34:14;;;;;;;6.13;5.53;;;;;;;;;;4922512;29;20099;-73
2022/07/23 01:36:40;;;;;;;7.25;5.55;;;;;;;;;;4922563;29;20036;-74
2022/07/23 01:39:07;;;;;;;6.07;4.88;;;;;;;;;;4923693;29;20815;-75
2022/07/23 01:41:33;;;;;;;5.70;4.35;;;;;;;;;;4921903;29;20051;-73
2022/07/23 01:43:59;;;;;;;4.68;4.28;;;;;;;;;;4922342;29;20035;-74
2022/07/23 01:46:25;;;;;;;5.22;4.57;;;;;;;;;;4922302;29;20035;-73
2022/07/23 01:48:51;;;;;;;8.90;4.53;;;;;;;;;;4923694;29;20102;-73
2022/07/23 01:51:59;;;;;;;5.88;3.88;;;;;;;;;;4893635;29;20517;-73
2022/07/23 01:54:30;;;;;;;8.68;4.57;;;;;;;;;;4921504;29;20032;-75
2022/07/23 01:56:56;;;;;;;9.82;4.00;;;;;;;;;;4925740;29;20040;-75
2022/07/23 01:59:22;;;;;;;6.75;4.40;;;;;;;;;;4926113;29;20046;-75
2022/07/23 02:01:50;;;;;;;12.88;4.93;;;;;;;;;;4925360;29;20095;-73
2022/07/23 02:04:17;;;;;;;8.85;4.18;;;;;;;;;;4925015;29;20665;-76
2022/07/23 02:06:43;;;;;;;9.02;3.70;;;;;;;;;;4925392;29;20056;-74
2022/07/23 02:09:08;;;;;;;6.20;3.20;;;;;;;;;;4925643;29;20032;-74
2022/07/23 02:11:34;;;;;;;3.47;2.78;;;;;;;;;;4925763;29;20124;-75
2022/07/23 02:13:59;;;;;;;6.38;3.17;;;;;;;;;;4925829;29;20039;-74
2022/07/23 02:16:25;;;;;;;3.97;2.70;;;;;;;;;;4926094;29;20044;-75
2022/07/23 02:18:50;;;;;;;12.55;3.22;;;;;;;;;;4925270;29;20050;-74
2022/07/23 02:21:16;;;;;;;8.85;2.83;;;;;;;;;;4925276;29;20487;-74
2022/07/23 02:23:41;;;;;;;7.35;2.70;;;;;;;;;;4925552;29;20051;-74
2022/07/23 02:26:06;;;;;;;4.57;2.78;;;;;;;;;;4926012;29;20039;-76
2022/07/23 02:28:32;;;;;;;5.78;2.53;;;;;;;;;;4925553;29;20401;-74
2022/07/23 02:30:57;;;;;;;3.70;2.45;;;;;;;;;;4926487;29;20123;-78
2022/07/23 02:33:23;;;;;;;7.43;2.40;;;;;;;;;;4925032;29;20039;-74
2022/07/23 02:35:49;;;;;;;6.60;2.45;;;;;;;;;;4925048;29;20457;-75
2022/07/23 02:38:18;;;;;;;2.55;2.20;;;;;;;;;;4924226;29;20412;-74
2022/07/23 02:40:45;;;;;;;9.52;2.20;;;;;;;;;;4925321;29;20457;-75
2022/07/23 02:43:10;;;;;;;4.85;2.15;;;;;;;;;;4926303;29;20567;-74
2022/07/23 02:45:37;;;;;;;4.35;1.85;;;;;;;;;;4926212;29;20032;-76
2022/07/23 02:48:03;;;;;;;3.13;1.75;;;;;;;;;;4927185;29;20039;-75
2022/07/23 02:50:29;;;;;;;3.20;1.80;;;;;;;;;;4926590;29;20063;-74
2022/07/23 02:52:56;;;;;;;4.03;1.90;;;;;;;;;;4909438;29;20412;-74
2022/07/23 02:55:23;;;;;;;2.15;1.70;;;;;;;;;;4925107;29;20095;-74
2022/07/23 02:57:48;;;;;;;4.07;2.05;;;;;;;;;;4924802;29;20043;-76
2022/07/23 03:00:14;;;;;;;2.35;1.52;;;;;;;;;;4923943;29;20055;-75
2022/07/23 03:02:40;;;;;;;5.32;1.70;;;;;;;;;;4925852;29;20123;-75
2022/07/23 03:05:06;;;;;;;2.78;1.80;;;;;;;;;;4926092;29;20114;-73
2022/07/23 03:07:33;;;;;;;2.15;1.48;;;;;;;;;;4923730;29;20035;-73
2022/07/23 03:09:58;;;;;;;3.30;1.80;;;;;;;;;;4924003;29;20067;-75
2022/07/23 03:12:24;;;;;;;2.75;1.60;;;;;;;;;;4924160;29;20063;-76
2022/07/23 03:14:49;;;;;;;5.55;1.50;;;;;;;;;;4926015;29;20068;-76
2022/07/23 03:17:15;;;;;;;1.67;1.58;;;;;;;;;;4924247;29;20039;-74
2022/07/23 03:19:40;;;;;;;2.65;1.60;;;;;;;;;;4924657;29;20036;-75
2022/07/23 03:22:07;;;;;;;2.60;2.00;;;;;;;;;;4923374;29;20036;-74
2022/07/23 03:27:17;;;;;;;6.60;2.20;;;;;;;;;;4923441;29;20043;-74
2022/07/23 03:29:42;;;;;;;2.42;1.80;;;;;;;;;;4925241;29;20028;-74
2022/07/23 03:32:08;;;;;;;2.13;1.80;;;;;;;;;;4923340;29;20035;-74
2022/07/23 03:34:33;;;;;;;1.77;1.67;;;;;;;;;;4924071;29;20079;-75
2022/07/23 03:36:58;;;;;;;1.92;1.73;;;;;;;;;;4922510;29;20031;-74
2022/07/23 03:39:24;;;;;;;4.03;2.13;;;;;;;;;;4924820;29;20032;-74
2022/07/23 03:41:49;;;;;;;5.30;2.25;;;;;;;;;;4924239;29;20509;-74
2022/07/23 03:44:15;;;;;;;2.25;1.92;;;;;;;;;;4923355;29;20122;-73
2022/07/23 03:46:41;;;;;;;2.55;1.92;;;;;;;;;;4924786;29;20032;-74
2022/07/23 03:49:07;;;;;;;3.40;2.33;;;;;;;;;;4925781;29;20038;-74
2022/07/23 03:51:33;;;;;;;2.25;1.92;;;;;;;;;;4923921;29;20087;-74
2022/07/23 03:53:59;;;;;;;2.40;2.20;;;;;;;;;;4923359;29;20035;-74
2022/07/23 03:56:25;;;;;;;2.40;2.20;;;;;;;;;;4923715;29;20067;-74
2022/07/23 03:58:51;;;;;;;3.03;2.33;;;;;;;;;;4908172;29;20067;-74
2022/07/23 04:01:17;;;;;;;4.70;2.42;;;;;;;;;;4908399;29;20130;-74
2022/07/23 04:03:42;;;;;;;2.80;2.60;;;;;;;;;;4923773;29;20460;-74
2022/07/23 04:06:08;;;;;;;2.67;2.40;;;;;;;;;;4924056;29;20043;-73
2022/07/23 04:08:34;;;;;;;4.65;2.80;;;;;;;;;;4923723;29;20552;-73
2022/07/23 04:11:00;;;;;;;3.38;2.80;;;;;;;;;;4923161;29;20035;-73
2022/07/23 04:13:25;;;;;;;3.22;2.90;;;;;;;;;;4923182;29;20075;-73
2022/07/23 04:15:51;;;;;;;4.20;2.80;;;;;;;;;;4923011;29;20047;-73
2022/07/23 04:18:17;;;;;;;3.92;2.80;;;;;;;;;;4923216;29;20493;-76
2022/07/23 04:20:52;;;;;;;3.53;3.15;;;;;;;;;;4923144;29;20535;-75
2022/07/23 04:23:17;;;;;;;5.00;3.03;;;;;;;;;;4923365;29;20039;-74
2022/07/23 04:25:43;;;;;;;4.03;3.35;;;;;;;;;;4923378;29;20035;-74
2022/07/23 04:28:09;;;;;;;4.30;3.47;;;;;;;;;;4922192;29;20058;-77
2022/07/23 04:30:35;;;;;;;6.47;3.40;;;;;;;;;;4924448;29;20055;-75
2022/07/23 04:33:01;;;;;;;3.60;3.30;;;;;;;;;;4922874;29;20099;-75
2022/07/23 04:35:27;;;;;;;4.43;3.60;;;;;;;;;;4922913;29;20130;-76
2022/07/23 04:37:59;;;;;;;4.20;3.80;;;;;;;;;;4922537;29;20050;-75
2022/07/23 04:40:25;;;;;;;7.97;3.38;;;;;;;;;;4923053;29;20043;-73
2022/07/23 04:42:51;;;;;;;5.93;3.78;;;;;;;;;;4922746;29;20101;-74
2022/07/23 04:45:17;;;;;;;5.68;3.42;;;;;;;;;;4923204;29;20039;-76
2022/07/23 04:47:43;;;;;;;5.88;3.70;;;;;;;;;;4923208;29;20098;-75
2022/07/23 04:50:11;;;;;;;6.38;3.67;;;;;;;;;;4922155;29;20035;-76
2022/07/23 04:52:39;;;;;;;3.42;3.13;;;;;;;;;;4926409;29;20071;-74
2022/07/23 04:55:06;;;;;;;3.85;3.50;;;;;;;;;;4929608;29;20039;-74
2022/07/23 04:57:31;;;;;;;3.80;3.05;;;;;;;;;;4912758;29;20036;-77
2022/07/23 04:59:57;;;;;;;4.40;3.05;;;;;;;;;;4924253;29;20038;-75
2022/07/23 05:02:22;;;;;;;4.32;2.88;;;;;;;;;;4906970;29;20215;-75
2022/07/23 05:04:48;;;;;;;3.47;3.17;;;;;;;;;;4924609;29;20400;-74
2022/07/23 05:07:13;;;;;;;6.85;3.40;;;;;;;;;;4924178;29;20032;-74
2022/07/23 05:09:39;;;;;;;5.97;3.35;;;;;;;;;;4922834;29;20031;-75
2022/07/23 05:12:05;;;;;;;5.50;3.35;;;;;;;;;;4905946;29;20087;-74
2022/07/23 05:14:32;;;;;;;4.72;3.50;;;;;;;;;;4923084;29;20031;-74
2022/07/23 05:16:58;;;;;;;3.22;2.92;;;;;;;;;;4922258;29;20046;-74
2022/07/23 05:19:25;;;;;;;3.88;3.58;;;;;;;;;;4922499;29;20504;-74
2022/07/23 05:21:50;;;;;;;3.90;3.20;;;;;;;;;;4906589;29;20059;-74
2022/07/23 05:24:15;;;;;;;3.35;3.05;;;;;;;;;;4922370;29;20055;-74
2022/07/23 05:26:41;;;;;;;3.33;3.00;;;;;;;;;;4922793;29;20070;-74
2022/07/23 05:29:06;;;;;;;4.03;3.25;;;;;;;;;;4922616;29;20042;-74
2022/07/23 05:31:32;;;;;;;3.58;3.00;;;;;;;;;;4925777;29;20457;-75
2022/07/23 05:33:58;;;;;;;6.60;3.28;;;;;;;;;;4925578;29;20067;-76
2022/07/23 05:36:24;;;;;;;5.25;3.33;;;;;;;;;;4926224;29;20232;-75
2022/07/23 05:38:54;;;;;;;3.92;3.47;;;;;;;;;;4926464;29;20106;-74
2022/07/23 05:41:20;;;;;;;3.80;3.22;;;;;;;;;;4926256;29;20031;-74
2022/07/23 05:43:45;;;;;;;3.58;3.08;;;;;;;;;;4926975;29;20043;-76
2022/07/23 05:46:11;;;;;;;5.47;2.95;;;;;;;;;;4925978;29;20032;-74
2022/07/23 05:48:39;;;;;;;3.75;3.30;;;;;;;;;;4925868;29;20047;-74
2022/07/23 05:51:22;;;;;;;3.28;3.00;;;;;;;;;;4925909;29;20059;-74
2022/07/23 05:53:50;;;;;;;3.95;3.38;;;;;;;;;;4925693;29;20043;-74
2022/07/23 05:56:20;;;;;;;5.00;3.17;;;;;;;;;;4926591;29;20069;-74
2022/07/23 05:58:45;;;;;;;3.42;3.03;;;;;;;;;;4926282;29;21065;-74
2022/07/23 06:01:12;;;;;;;4.80;3.00;;;;;;;;;;4925995;29;20585;-73
2022/07/23 06:03:44;;;;;;;3.95;3.30;;;;;;;;;;4925737;29;20619;-74
2022/07/23 06:06:10;;;;;;;3.53;3.10;;;;;;;;;;4926373;29;20703;-73
2022/07/23 06:08:36;;;;;;;4.47;3.28;;;;;;;;;;4925921;29;20031;-75
2022/07/23 06:11:01;;;;;;;3.35;3.05;;;;;;;;;;4925661;29;20043;-74
2022/07/23 06:13:26;;;;;;;4.03;3.10;;;;;;;;;;4925746;29;20114;-74
2022/07/23 06:15:52;;;;;;;3.42;3.13;;;;;;;;;;4925482;29;20035;-74
2022/07/23 06:18:18;;;;;;;3.67;3.38;;;;;;;;;;4924620;29;21165;-73
2022/07/23 06:20:44;;;;;;;3.80;3.20;;;;;;;;;;4925491;29;20642;-72
2022/07/23 06:23:12;;;;;;;4.70;3.30;;;;;;;;;;4923926;29;20042;-72
2022/07/23 06:25:38;;;;;;;3.85;3.38;;;;;;;;;;4923860;29;20027;-74
2022/07/23 06:28:04;;;;;;;4.53;3.45;;;;;;;;;;4924324;29;20042;-72
2022/07/23 06:30:29;;;;;;;3.65;3.22;;;;;;;;;;4923607;29;20036;-73
2022/07/23 06:32:55;;;;;;;7.18;3.70;;;;;;;;;;4923323;29;20038;-72
2022/07/23 06:35:20;;;;;;;4.65;3.35;;;;;;;;;;4925067;29;20531;-73
2022/07/23 06:37:46;;;;;;;7.25;3.80;;;;;;;;;;4924230;29;20053;-72
2022/07/23 06:40:12;;;;;;;4.88;4.00;;;;;;;;;;4924444;29;20385;-75
2022/07/23 06:42:39;;;;;;;4.18;3.65;;;;;;;;;;4925233;29;20527;-74
2022/07/23 06:45:06;;;;;;;4.80;3.65;;;;;;;;;;4909590;29;20046;-73
2022/07/23 06:47:33;;;;;;;4.90;3.67;;;;;;;;;;4927009;29;20038;-72
2022/07/23 06:49:59;;;;;;;4.80;4.05;;;;;;;;;;4926737;29;20032;-73
2022/07/23 06:52:25;;;;;;;5.30;3.97;;;;;;;;;;4925239;29;20404;-72
2022/07/23 06:54:51;;;;;;;4.35;3.65;;;;;;;;;;4925382;29;20040;-72
2022/07/23 06:57:17;;;;;;;5.72;4.18;;;;;;;;;;4909357;29;20130;-72
2022/07/23 06:59:42;;;;;;;7.00;4.22;;;;;;;;;;4925162;29;20044;-72
2022/07/23 07:02:09;;;;;;;5.38;4.32;;;;;;;;;;4925159;29;20032;-73
2022/07/23 07:04:35;;;;;;;4.63;4.20;;;;;;;;;;4924958;29;20054;-72
2022/07/23 07:07:00;;;;;;;5.80;4.32;;;;;;;;;;4926128;29;20417;-73
2022/07/23 07:09:26;;;;;;;4.65;4.20;;;;;;;;;;4925848;29;20046;-72
2022/07/23 07:11:51;;;;;;;6.50;4.50;;;;;;;;;;4925075;29;20409;-76
2022/07/23 07:14:16;;;;;;;4.72;4.22;;;;;;;;;;4925882;29;20076;-74
2022/07/23 07:16:42;;;;;;;4.65;4.15;;;;;;;;;;4925640;29;20046;-73
2022/07/23 07:19:07;;;;;;;5.75;3.97;;;;;;;;;;4925713;29;20075;-72
2022/07/23 07:21:33;;;;;;;3.85;3.30;;;;;;;;;;4925999;29;20038;-74
2022/07/23 07:23:58;;;;;;;3.75;3.40;;;;;;;;;;4924859;29;20112;-75
2022/07/23 07:26:24;;;;;;;4.90;3.88;;;;;;;;;;4925698;29;20050;-72
2022/07/23 07:28:49;;;;;;;11.30;4.07;;;;;;;;;;4923725;29;20071;-74
2022/07/23 07:31:14;;;;;;;4.35;3.55;;;;;;;;;;4925409;29;20115;-73
2022/07/23 07:33:40;;;;;;;7.00;3.50;;;;;;;;;;4924630;29;20046;-72
2022/07/23 07:36:06;;;;;;;5.72;3.38;;;;;;;;;;4925134;29;20385;-73
2022/07/23 07:38:31;;;;;;;5.65;4.00;;;;;;;;;;4925213;29;20563;-75
2022/07/23 07:40:57;;;;;;;8.23;3.83;;;;;;;;;;4925259;29;20040;-71
2022/07/23 07:43:22;;;;;;;5.40;3.92;;;;;;;;;;4925087;29;20039;-74
2022/07/23 07:45:47;;;;;;;4.97;3.60;;;;;;;;;;4923083;29;20039;-75
2022/07/23 07:48:13;;;;;;;5.35;3.63;;;;;;;;;;4925078;29;20043;-72
2022/07/23 07:50:38;;;;;;;5.32;3.55;;;;;;;;;;4923760;29;20070;-75
2022/07/23 07:53:04;;;;;;;8.18;3.70;;;;;;;;;;4924663;29;20035;-73
2022/07/23 07:55:30;;;;;;;7.65;3.90;;;;;;;;;;4922792;29;20415;-73
2022/07/23 07:57:56;;;;;;;3.83;3.40;;;;;;;;;;4924508;29;20031;-73
2022/07/23 08:00:22;;;;;;;4.22;3.78;;;;;;;;;;4924279;29;20069;-72
2022/07/23 08:02:50;;;;;;;3.70;3.38;;;;;;;;;;4924570;29;20028;-76
2022/07/23 08:05:23;;;;;;;4.28;3.50;;;;;;;;;;4924699;29;20118;-72
2022/07/23 08:07:48;;;;;;;4.85;3.80;;;;;;;;;;4924159;29;20622;-76
2022/07/23 08:10:14;;;;;;;3.88;3.53;;;;;;;;;;4925010;29;20036;-73
2022/07/23 08:12:44;;;;;;;4.32;3.60;;;;;;;;;;4925035;29;20071;-73
2022/07/23 08:15:10;;;;;;;5.28;3.67;;;;;;;;;;4925149;29;20179;-72
2022/07/23 08:17:36;;;;;;;3.95;3.55;;;;;;;;;;4923968;29;20489;-74
2022/07/23 08:20:03;;;;;;;5.13;3.90;;;;;;;;;;4924319;29;20057;-76
2022/07/23 08:23:06;;;;;;;5.18;3.80;;;;;;;;;;4924936;29;20118;-74
2022/07/23 08:25:38;;;;;;;5.32;3.85;;;;;;;;;;4899651;29;20051;-72
2022/07/23 08:28:05;;;;;;;155.32;21.80;;;;;;;;;;4923751;29;20977;-75
2022/07/23 08:30:32;;;;;;;9.32;4.68;;;;;;;;;;4922234;29;20136;-72
2022/07/23 08:33:01;;;;;;;12.18;4.50;;;;;;;;;;4924849;29;20069;-73
2022/07/23 08:35:33;;;;;;;8.10;4.05;;;;;;;;;;4923262;29;20545;-73
2022/07/23 08:38:01;;;;;;;4.50;4.10;;;;;;;;;;4924620;29;20134;-73
2022/07/23 08:40:29;;;;;;;5.55;3.72;;;;;;;;;;4922704;29;20076;-73
2022/07/23 08:42:55;;;;;;;5.13;3.75;;;;;;;;;;4922878;29;20032;-73
2022/07/23 08:45:22;;;;;;;9.85;4.05;;;;;;;;;;4924208;29;20035;-73
2022/07/23 08:47:54;;;;;;;6.10;4.10;;;;;;;;;;4922884;29;20489;-74
2022/07/23 08:50:20;;;;;;;6.07;4.20;;;;;;;;;;4923436;29;20420;-73
2022/07/23 08:52:47;;;;;;;6.90;4.53;;;;;;;;;;4924156;29;20044;-73
2022/07/23 08:55:13;;;;;;;4.53;4.03;;;;;;;;;;4924475;29;20035;-73
2022/07/23 08:57:39;;;;;;;5.55;4.00;;;;;;;;;;4923240;29;20091;-73
2022/07/23 09:00:06;;;;;;;6.55;4.18;;;;;;;;;;4924091;29;20059;-75
2022/07/23 09:02:38;;;;;;;6.85;3.95;;;;;;;;;;4923751;29;21112;-74
2022/07/23 09:05:04;;;;;;;4.55;3.80;;;;;;;;;;4925094;29;20079;-76
2022/07/23 09:07:30;;;;;;;6.03;3.85;;;;;;;;;;4927011;29;20142;-76
2022/07/23 09:10:10;;;;;;;5.88;3.92;;;;;;;;;;4924874;29;20113;-73
2022/07/23 09:12:36;;;;;;;13.25;4.65;;;;;;;;;;4922294;29;20110;-73
2022/07/23 09:15:07;;;;;;;4.80;3.92;;;;;;;;;;4907240;29;20039;-75
2022/07/23 09:17:38;;;;;;;5.45;4.32;;;;;;;;;;4922734;29;20054;-76
2022/07/23 09:20:22;;;;;;;5.05;3.80;;;;;;;;;;4924360;29;20040;-72
2022/07/23 09:22:48;;;;;;;7.30;4.20;;;;;;;;;;4924665;29;20098;-72
2022/07/23 09:25:18;;;;;;;4.40;4.00;;;;;;;;;;4923969;29;20039;-72
2022/07/23 09:27:54;;;;;;;4.25;3.85;;;;;;;;;;4924181;29;20054;-72
2022/07/23 09:30:26;;;;;;;4.13;3.72;;;;;;;;;;4919616;29;20378;-75
2022/07/23 09:33:10;;;;;;;7.45;4.40;;;;;;;;;;4923596;29;20138;-71
2022/07/23 09:35:49;;;;;;;4.90;4.38;;;;;;;;;;4923454;29;20072;-71
2022/07/23 09:38:15;;;;;;;5.38;3.90;;;;;;;;;;4923599;29;20031;-72
2022/07/23 09:40:40;;;;;;;4.90;4.13;;;;;;;;;;4921017;29;20959;-72
2022/07/23 09:43:06;;;;;;;4.32;4.00;;;;;;;;;;4923719;29;20130;-75
2022/07/23 09:45:31;;;;;;;6.38;4.30;;;;;;;;;;4922957;29;20024;-73
2022/07/23 09:48:16;;;;;;;4.53;4.13;;;;;;;;;;4923470;29;20036;-74
2022/07/23 09:50:43;;;;;;;4.78;3.92;;;;;;;;;;4923298;29;20046;-71
2022/07/23 09:53:23;;;;;;;5.35;3.90;;;;;;;;;;4923191;29;20078;-71
2022/07/23 09:55:48;;;;;;;6.78;4.40;;;;;;;;;;4922655;29;20047;-71
2022/07/23 09:58:14;;;;;;;4.38;3.95;;;;;;;;;;4924956;29;20148;-70
2022/07/23 10:00:40;;;;;;;4.10;3.70;;;;;;;;;;4925813;29;20035;-70
2022/07/23 10:03:08;;;;;;;7.43;4.15;;;;;;;;;;4924249;29;20051;-69
2022/07/23 10:05:43;;;;;;;4.32;3.92;;;;;;;;;;4923825;29;20107;-69
2022/07/23 10:08:12;;;;;;;6.72;4.00;;;;;;;;;;4922741;29;20050;-69
2022/07/23 10:10:57;;;;;;;5.20;4.00;;;;;;;;;;4923303;29;20118;-72
2022/07/23 10:16:07;;;;;;;4.65;4.18;;;;;;;;;;4923460;29;20039;-69
2022/07/23 10:18:33;;;;;;;7.53;3.80;;;;;;;;;;4926308;29;20042;-70
2022/07/23 10:20:59;;;;;;;4.00;3.40;;;;;;;;;;4920220;29;20039;-72
2022/07/23 10:23:39;;;;;;;3.75;3.00;;;;;;;;;;4924617;29;20412;-71
2022/07/23 10:26:16;;;;;;;3.90;3.50;;;;;;;;;;4923737;29;20131;-72
2022/07/23 10:29:18;;;;;;;5.05;3.20;;;;;;;;;;4924685;29;20051;-69
2022/07/23 10:32:02;;;;;;;5.32;3.30;;;;;;;;;;4924378;29;20051;-70
2022/07/23 10:34:46;;;;;;;6.88;3.50;;;;;;;;;;4924678;29;20093;-70
2022/07/23 10:37:24;;;;;;;3.92;3.20;;;;;;;;;;4924888;29;20063;-70
2022/07/23 10:40:17;;;;;;;6.15;3.60;;;;;;;;;;4924556;29;20054;-71
2022/07/23 10:42:46;;;;;;;3.58;3.30;;;;;;;;;;4924956;29;20070;-69
2022/07/23 10:45:34;;;;;;;3.80;3.30;;;;;;;;;;4924185;29;20147;-69
2022/07/23 10:48:20;;;;;;;4.85;3.33;;;;;;;;;;4924396;29;20043;-70
2022/07/23 10:51:06;;;;;;;5.72;3.55;;;;;;;;;;4924822;29;20059;-69
2022/07/23 10:53:52;;;;;;;3.85;3.28;;;;;;;;;;4924373;29;20039;-73
2022/07/23 10:56:56;;;;;;;4.10;3.70;;;;;;;;;;4923837;29;20118;-70
2022/07/23 10:59:21;;;;;;;5.47;3.83;;;;;;;;;;4925241;29;20490;-73
2022/07/23 11:01:47;;;;;;;3.78;3.15;;;;;;;;;;4924460;29;20075;-70
2022/07/23 11:04:13;;;;;;;4.85;3.97;;;;;;;;;;4923688;29;20039;-72
2022/07/23 11:06:50;;;;;;;5.95;3.10;;;;;;;;;;4923830;29;20079;-71
2022/07/23 11:09:37;;;;;;;8.20;3.83;;;;;;;;;;4923854;29;20027;-73
2022/07/23 11:12:21;;;;;;;6.97;3.50;;;;;;;;;;4923541;29;20055;-73
2022/07/23 11:15:08;;;;;;;4.20;3.30;;;;;;;;;;4924051;29;21117;-73
2022/07/23 11:17:39;;;;;;;4.25;3.50;;;;;;;;;;4923587;29;20210;-70
2022/07/23 11:20:11;;;;;;;7.13;3.65;;;;;;;;;;4923771;29;20044;-70
2022/07/23 11:22:47;;;;;;;5.22;3.38;;;;;;;;;;4923989;29;20057;-70
2022/07/23 11:25:22;;;;;;;6.45;3.10;;;;;;;;;;4922933;29;20052;-70
2022/07/23 11:27:50;;;;;;;5.57;3.40;;;;;;;;;;4923345;29;20699;-73
2022/07/23 11:30:27;;;;;;;4.10;3.17;;;;;;;;;;4923819;29;20050;-71
2022/07/23 11:33:14;;;;;;;10.63;3.80;;;;;;;;;;4921669;29;20579;-73
2022/07/23 11:35:45;;;;;;;4.13;3.15;;;;;;;;;;4922536;29;20047;-74
2022/07/23 11:38:18;;;;;;;6.95;3.58;;;;;;;;;;4920940;29;20122;-74
2022/07/23 11:40:46;;;;;;;4.72;3.30;;;;;;;;;;4923253;29;20043;-72
2022/07/23 11:43:13;;;;;;;12.10;3.35;;;;;;;;;;4922311;29;20067;-73
2022/07/23 11:45:47;;;;;;;6.03;3.50;;;;;;;;;;4924381;29;20533;-74
2022/07/23 11:48:23;;;;;;;6.28;3.60;;;;;;;;;;4922083;29;20062;-72
2022/07/23 11:50:50;;;;;;;5.93;3.30;;;;;;;;;;4923084;29;20059;-75
2022/07/23 11:53:30;;;;;;;5.18;3.65;;;;;;;;;;4921682;29;20059;-75
2022/07/23 11:56:07;;;;;;;5.50;3.42;;;;;;;;;;4923392;29;20416;-72
2022/07/23 11:58:32;;;;;;;3.83;3.38;;;;;;;;;;4922857;29;20054;-73
2022/07/23 12:00:58;;;;;;;7.93;3.70;;;;;;;;;;4923012;29;20405;-72
2022/07/23 12:03:23;;;;;;;5.43;3.80;;;;;;;;;;4923287;29;20079;-76
2022/07/23 12:05:49;;;;;;;6.30;3.33;;;;;;;;;;4923479;29;20039;-77
2022/07/23 12:08:14;;;;;;;6.95;3.67;;;;;;;;;;4922523;29;20244;-73
2022/07/23 12:10:44;;;;;;;5.88;3.50;;;;;;;;;;4923187;29;20488;-76
2022/07/23 12:13:12;;;;;;;5.15;3.38;;;;;;;;;;4922822;29;20043;-72
2022/07/23 12:15:47;;;;;;;5.97;3.70;;;;;;;;;;4923567;29;20063;-72
2022/07/23 12:18:21;;;;;;;4.95;3.60;;;;;;;;;;4923030;29;20043;-75
2022/07/23 12:20:50;;;;;;;4.32;3.70;;;;;;;;;;4922409;29;20062;-75
2022/07/23 12:23:17;;;;;;;4.90;3.80;;;;;;;;;;4922628;29;20043;-75
2022/07/23 12:25:45;;;;;;;5.85;3.83;;;;;;;;;;4923283;29;20082;-72
2022/07/23 12:28:16;;;;;;;3.92;3.30;;;;;;;;;;4922813;29;20042;-72
2022/07/23 12:30:46;;;;;;;;;;;;;;;;;;4922763;29;20051;-75
2022/07/23 12:33:22;;;;;;;3.70;3.28;;;;;;;;;;4939016;23;20136;-71
2022/07/23 12:35:49;;;;;;;5.15;3.13;;;;;;;;;;4941294;29;20567;-72
2022/07/23 12:38:19;;;;;;;4.70;3.72;;;;;;;;;;4941854;29;20031;-72
2022/07/23 12:40:50;;;;;;;5.93;3.30;;;;;;;;;;4941962;29;20455;-71
2022/07/23 12:43:28;;;;;;;4.28;3.58;;;;;;;;;;4940970;28;20027;-71
2022/07/23 12:46:04;;;;;;;3.72;3.17;;;;;;;;;;4941500;29;20158;-71
2022/07/23 12:48:39;;;;;;;9.80;3.80;;;;;;;;;;4924933;29;20750;-72
2022/07/23 12:51:08;;;;;;;3.78;3.08;;;;;;;;;;4924032;29;20406;-70
2022/07/23 12:53:40;;;;;;;5.68;3.60;;;;;;;;;;4940795;28;20114;-72
2022/07/23 12:56:15;;;;;;;6.68;3.58;;;;;;;;;;4941083;28;20050;-72
2022/07/23 12:58:43;;;;;;;5.22;3.50;;;;;;;;;;4925118;29;20426;-72
2022/07/23 13:01:30;;;;;;;5.75;3.95;;;;;;;;;;4923875;29;20066;-71
2022/07/23 13:04:02;;;;;;;4.38;3.97;;;;;;;;;;4940013;28;20046;-70
2022/07/23 13:06:30;;;;;;;3.70;3.30;;;;;;;;;;4924457;29;20043;-72
2022/07/23 13:08:56;;;;;;;5.57;3.78;;;;;;;;;;4941009;29;20035;-70
2022/07/23 13:11:21;;;;;;;3.55;3.25;;;;;;;;;;4941288;29;20041;-72
2022/07/23 13:13:47;;;;;;;5.80;3.70;;;;;;;;;;4941723;28;20043;-71
2022/07/23 13:16:12;;;;;;;3.95;3.30;;;;;;;;;;4940462;28;20027;-68
2022/07/23 14:03:24;;;;;;;4.47;3.92;;;;;;;;;;5105275;27;20411;-69
2022/07/23 14:08:25;;;;;;;5.43;3.85;;;;;;;;;;5020696;28;20132;-69
2022/07/23 14:10:50;;;;;;;5.38;4.10;;;;;;;;;;5027200;28;20116;-68
2022/07/23 14:13:16;;;;;;;6.72;4.00;;;;;;;;;;5025897;28;20361;-71
2022/07/23 14:15:42;;;;;;;4.60;3.72;;;;;;;;;;5027234;28;20037;-70
2022/07/23 14:18:07;;;;;;;6.57;3.63;;;;;;;;;;5054479;28;20036;-70
2022/07/23 14:20:33;;;;;;;7.38;3.70;;;;;;;;;;5036493;28;20099;-70
2022/07/23 14:23:00;;;;;;;5.38;3.50;;;;;;;;;;5043448;28;20041;-70
2022/07/23 14:25:26;;;;;;;7.47;3.42;;;;;;;;;;5047315;28;20067;-70
2022/07/23 14:27:52;;;;;;;4.13;3.53;;;;;;;;;;5029534;28;20030;-70
2022/07/23 14:30:17;;;;;;;7.82;4.22;;;;;;;;;;5009312;28;20042;-70
2022/07/23 14:32:43;;;;;;;3.83;3.35;;;;;;;;;;5027385;28;20034;-71
2022/07/23 14:35:08;;;;;;;9.13;3.72;;;;;;;;;;5040267;28;20151;-69
2022/07/23 14:37:34;;;;;;;3.95;3.47;;;;;;;;;;5046755;28;20065;-71
2022/07/23 14:39:59;;;;;;;6.28;4.05;;;;;;;;;;5047312;28;20037;-70
2022/07/23 14:42:25;;;;;;;5.72;3.58;;;;;;;;;;5046214;28;20065;-69
2022/07/23 14:44:51;;;;;;;7.38;4.25;;;;;;;;;;5028689;28;20059;-70
2022/07/23 14:47:16;;;;;;;6.38;3.83;;;;;;;;;;5038779;28;20034;-69
2022/07/23 14:49:42;;;;;;;4.35;4.03;;;;;;;;;;5026655;28;20033;-69
2022/07/23 14:52:07;;;;;;;7.55;4.30;;;;;;;;;;5033361;28;20049;-68
2022/07/23 14:54:34;;;;;;;8.85;4.75;;;;;;;;;;5045619;28;20037;-69
2022/07/23 14:57:00;;;;;;;4.82;4.28;;;;;;;;;;5026348;28;20049;-70
2022/07/23 14:59:26;;;;;;;8.25;4.50;;;;;;;;;;5025864;28;20037;-70
2022/07/23 15:01:52;;;;;;;10.32;4.43;;;;;;;;;;5024363;28;20041;-70
2022/07/23 15:04:18;;;;;;;4.57;4.05;;;;;;;;;;5011614;28;20547;-69
2022/07/23 15:06:44;;;;;;;7.75;4.10;;;;;;;;;;5012674;28;20034;-69
2022/07/23 15:09:10;;;;;;;4.80;3.92;;;;;;;;;;5012496;28;20045;-69
2022/07/23 15:11:37;;;;;;;5.97;4.40;;;;;;;;;;5012543;28;20041;-69
2022/07/23 15:14:03;;;;;;;14.02;4.28;;;;;;;;;;5012346;28;20037;-69
2022/07/23 15:16:29;;;;;;;9.10;4.32;;;;;;;;;;5011563;28;20049;-70
2022/07/23 15:18:55;;;;;;;9.63;4.18;;;;;;;;;;5011874;28;20089;-70
2022/07/23 15:21:21;;;;;;;5.15;3.70;;;;;;;;;;5011942;28;20030;-70
2022/07/23 15:23:47;;;;;;;4.82;3.97;;;;;;;;;;5012068;28;20029;-70
2022/07/23 15:26:14;;;;;;;7.10;4.15;;;;;;;;;;5012090;28;20115;-70
2022/07/23 15:28:39;;;;;;;6.40;3.75;;;;;;;;;;5012211;28;20053;-70
2022/07/23 15:31:05;;;;;;;6.18;4.05;;;;;;;;;;5011994;28;20038;-69
2022/07/23 15:33:30;;;;;;;6.15;3.83;;;;;;;;;;5011539;28;20060;-70
2022/07/23 15:35:57;;;;;;;4.22;3.83;;;;;;;;;;5028719;28;20487;-69
2022/07/23 15:38:22;;;;;;;4.25;3.85;;;;;;;;;;5019938;28;20780;-70
2022/07/23 15:40:48;;;;;;;3.78;3.47;;;;;;;;;;5012050;28;20042;-69
2022/07/23 15:43:16;;;;;;;7.30;3.85;;;;;;;;;;5011958;28;20480;-70