Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:04;;;;;;;;;;;;;;;5.36;100.00;101182.09;5049736;28;19929;-76
2022/05/03 00:04:40;;;;;;;;;;;;;;;5.38;100.00;101183.50;5034894;28;19929;-77
2022/05/03 00:07:13;;;;;;;;;;;;;;;5.13;100.00;101164.81;5042602;28;19929;-77
2022/05/03 00:09:55;;;;;;;;;;;;;;;5.33;100.00;101171.78;5046779;28;19928;-76
2022/05/03 00:12:32;;;;;;;;;;;;;;;5.35;100.00;101177.78;5039088;28;20300;-76
2022/05/03 00:15:06;;;;;;;;;;;;;;;5.30;100.00;101172.25;5042703;28;19936;-76
2022/05/03 00:17:42;;;;;;;;;;;;;;;5.26;100.00;101170.00;5033414;28;19928;-77
2022/05/03 00:20:15;;;;;;;;;;;;;;;5.24;100.00;101169.41;5045932;28;19940;-76
2022/05/03 00:22:48;;;;;;;;;;;;;;;5.26;100.00;101167.31;5041133;28;19928;-76
2022/05/03 00:25:21;;;;;;;;;;;;;;;5.34;100.00;101170.72;5040638;28;19929;-76
2022/05/03 00:27:54;;;;;;;;;;;;;;;5.19;100.00;101166.59;5048235;28;19933;-76
2022/05/03 00:30:28;;;;;;;;;;;;;;;5.13;100.00;101166.72;5040038;28;20385;-78
2022/05/03 00:33:04;;;;;;;;;;;;;;;5.04;100.00;101163.50;5047046;28;19928;-75
2022/05/03 00:35:32;;;;;;;;;;;;;;;4.90;100.00;101165.56;5037319;28;19928;-77
2022/05/03 00:38:05;;;;;;;;;;;;;;;4.80;100.00;101155.34;5042486;28;19932;-76
2022/05/03 00:40:44;;;;;;;;;;;;;;;4.75;100.00;101157.91;5039156;28;20412;-75
2022/05/03 00:43:21;;;;;;;;;;;;;;;4.79;100.00;101156.38;5046722;28;19928;-75
2022/05/03 00:45:57;;;;;;;;;;;;;;;4.73;100.00;101152.75;5049457;28;19936;-77
2022/05/03 00:48:35;;;;;;;;;;;;;;;4.67;100.00;101150.97;5053333;28;19929;-76
2022/05/03 00:51:07;;;;;;;;;;;;;;;4.58;100.00;101163.97;5036583;28;19933;-76
2022/05/03 00:53:48;;;;;;;;;;;;;;;4.68;100.00;101155.31;5035186;28;19936;-75
2022/05/03 00:56:30;;;;;;;;;;;;;;;4.67;100.00;101160.91;5050554;28;19929;-76
2022/05/03 00:59:09;;;;;;;;;;;;;;;4.67;100.00;101164.44;5039394;28;19929;-76
2022/05/03 01:01:48;;;;;;;;;;;;;;;4.70;100.00;101163.19;5039331;28;19929;-76
2022/05/03 01:04:25;;;;;;;;;;;;;;;4.68;100.00;101162.56;5047897;28;19929;-77
2022/05/03 01:07:09;;;;;;;;;;;;;;;4.65;100.00;101163.03;5039334;28;19929;-76
2022/05/03 01:09:42;;;;;;;;;;;;;;;4.63;100.00;101151.63;5039933;28;19928;-76
2022/05/03 01:12:23;;;;;;;;;;;;;;;4.65;100.00;101153.06;5051308;28;19932;-76
2022/05/03 01:15:00;;;;;;;;;;;;;;;4.70;100.00;101153.19;5043805;28;20400;-78
2022/05/03 01:17:38;;;;;;;;;;;;;;;4.54;100.00;101151.97;5044030;28;20760;-77
2022/05/03 01:20:15;;;;;;;;;;;;;;;4.60;100.00;101150.25;5046926;28;19929;-77
2022/05/03 01:23:09;;;;;;;;;;;;;;;4.54;100.00;101154.69;5043446;28;20384;-77
2022/05/03 01:26:06;;;;;;;;;;;;;;;4.53;100.00;101154.88;5041690;28;19935;-77
2022/05/03 01:28:44;;;;;;;;;;;;;;;4.64;100.00;101156.81;5036377;28;19932;-78
2022/05/03 01:31:18;;;;;;;;;;;;;;;4.55;100.00;101150.09;5046087;28;19925;-76
2022/05/03 01:33:51;;;;;;;;;;;;;;;4.62;100.00;101148.13;5046102;28;19929;-78
2022/05/03 01:36:28;;;;;;;;;;;;;;;4.58;100.00;101149.63;5041811;28;20588;-76
2022/05/03 01:39:02;;;;;;;;;;;;;;;4.46;100.00;101151.47;5038819;28;19929;-77
2022/05/03 01:41:42;;;;;;;;;;;;;;;4.45;100.00;101147.94;5036216;28;20289;-78
2022/05/03 01:44:25;;;;;;;;;;;;;;;4.45;100.00;101147.94;5042714;28;19956;-77
2022/05/03 01:46:54;;;;;;;;;;;;;;;4.47;100.00;101145.03;5041697;28;19936;-76
2022/05/03 01:52:33;;;;;;;;;;;;;;;4.42;100.00;101146.53;5071260;28;19929;-78
2022/05/03 01:55:08;;;;;;;;;;;;;;;4.45;100.00;101144.41;5043683;28;19929;-77
2022/05/03 01:57:47;;;;;;;;;;;;;;;4.35;100.00;101145.78;5037457;28;19928;-75
2022/05/03 02:00:21;;;;;;;;;;;;;;;4.43;100.00;101150.03;5048815;28;19929;-76
2022/05/03 02:03:01;;;;;;;;;;;;;;;4.53;100.00;101146.78;5048292;28;19933;-77
2022/05/03 02:05:45;;;;;;;;;;;;;;;4.60;100.00;101147.56;5032564;28;19935;-76
2022/05/03 02:08:19;;;;;;;;;;;;;;;4.52;100.00;101145.97;5034103;28;19929;-76
2022/05/03 02:11:03;;;;;;;;;;;;;;;4.40;100.00;101148.63;5043913;28;19936;-77
2022/05/03 02:16:54;;;;;;;;;;;;;;;4.54;100.00;101135.81;5047023;28;19929;-76
2022/05/03 02:19:37;;;;;;;;;;;;;;;4.56;100.00;101131.00;5044595;28;19928;-76
2022/05/03 02:22:24;;;;;;;;;;;;;;;4.51;100.00;101143.53;5044928;28;19935;-75
2022/05/03 02:24:57;;;;;;;;;;;;;;;4.52;100.00;101145.97;5049379;28;19929;-77
2022/05/03 02:27:32;;;;;;;;;;;;;;;4.43;100.00;101147.34;5042391;28;19928;-77
2022/05/03 02:30:01;;;;;;;;;;;;;;;4.47;100.00;101145.84;5047122;28;20813;-77
2022/05/03 02:32:42;;;;;;;;;;;;;;;4.46;100.00;101135.28;5039960;28;19936;-77
2022/05/03 02:35:21;;;;;;;;;;;;;;;4.45;100.00;101141.72;5042197;28;19936;-77
2022/05/03 02:37:56;;;;;;;;;;;;;;;4.41;100.00;101141.38;5040827;28;19929;-77
2022/05/03 02:40:30;;;;;;;;;;;;;;;4.39;100.00;101133.53;5041707;28;19929;-76
2022/05/03 02:42:58;;;;;;;;;;;;;;;4.33;100.00;101136.28;5038484;28;19926;-76
2022/05/03 02:45:34;;;;;;;;;;;;;;;4.34;100.00;101137.94;5042830;28;19929;-77
2022/05/03 02:48:14;;;;;;;;;;;;;;;4.37;100.00;101130.22;5045678;28;19936;-77
2022/05/03 02:50:51;;;;;;;;;;;;;;;4.34;100.00;101129.88;5043875;28;19933;-76
2022/05/03 02:53:27;;;;;;;;;;;;;;;4.38;100.00;101131.06;5039973;28;19936;-76
2022/05/03 02:55:59;;;;;;;;;;;;;;;4.38;100.00;101136.44;5074204;28;20313;-77
2022/05/03 02:58:39;;;;;;;;;;;;;;;4.36;100.00;101130.44;5040162;28;19928;-76
2022/05/03 03:04:14;;;;;;;;;;;;;;;4.34;100.00;101133.38;5038167;28;19929;-78
2022/05/03 03:06:43;;;;;;;;;;;;;;;4.30;100.00;101123.28;5048193;28;19925;-77
2022/05/03 03:09:18;;;;;;;;;;;;;;;4.30;100.00;101124.09;5052308;28;19936;-77
2022/05/03 03:11:54;;;;;;;;;;;;;;;4.30;100.00;101126.78;5040377;28;20023;-76
2022/05/03 03:14:35;;;;;;;;;;;;;;;4.32;100.00;101130.06;5041369;28;19932;-76
2022/05/03 03:17:09;;;;;;;;;;;;;;;4.30;100.00;101117.88;5039703;28;19935;-76
2022/05/03 03:19:57;;;;;;;;;;;;;;;4.32;100.00;101123.88;5046409;28;19940;-76
2022/05/03 03:22:31;;;;;;;;;;;;;;;4.34;100.00;101117.19;5048061;28;20466;-76
2022/05/03 03:25:05;;;;;;;;;;;;;;;4.38;100.00;101117.56;5043869;28;20397;-77
2022/05/03 03:27:38;;;;;;;;;;;;;;;4.39;100.00;101111.97;5039682;28;19933;-76
2022/05/03 03:30:13;;;;;;;;;;;;;;;4.34;100.00;101111.00;5046564;28;19935;-77
2022/05/03 03:32:46;;;;;;;;;;;;;;;4.42;100.00;101108.00;5047675;28;19929;-78
2022/05/03 03:35:21;;;;;;;;;;;;;;;4.35;100.00;101113.47;5041821;28;19928;-77
2022/05/03 03:37:57;;;;;;;;;;;;;;;4.33;100.00;101117.44;5047124;28;19935;-76
2022/05/03 03:40:26;;;;;;;;;;;;;;;4.26;100.00;101114.81;5044908;28;19925;-77
2022/05/03 03:42:59;;;;;;;;;;;;;;;4.22;100.00;101119.00;5042263;28;19929;-77
2022/05/03 03:45:32;;;;;;;;;;;;;;;4.33;100.00;101112.84;5046629;28;19929;-76
2022/05/03 03:48:05;;;;;;;;;;;;;;;4.21;100.00;101114.66;5046889;28;19944;-76
2022/05/03 03:50:40;;;;;;;;;;;;;;;4.22;100.00;101116.31;5038721;28;20429;-77
2022/05/03 03:53:14;;;;;;;;;;;;;;;4.21;100.00;101115.50;5048864;28;19929;-77
2022/05/03 03:55:42;;;;;;;;;;;;;;;4.24;100.00;101127.72;5043989;28;19929;-77
2022/05/03 03:58:16;;;;;;;;;;;;;;;4.29;100.00;101122.44;5038275;28;19929;-78
2022/05/03 04:00:49;;;;;;;;;;;;;;;4.20;100.00;101130.03;5047763;28;19929;-78
2022/05/03 04:03:18;;;;;;;;;;;;;;;4.18;100.00;101126.72;5046980;28;19925;-77
2022/05/03 04:05:52;;;;;;;;;;;;;;;4.15;100.00;101127.16;5041024;28;19929;-77
2022/05/03 04:08:25;;;;;;;;;;;;;;;4.31;100.00;101124.91;5045598;28;19929;-77
2022/05/03 04:10:58;;;;;;;;;;;;;;;4.30;100.00;101123.28;5042547;28;19929;-78
2022/05/03 04:13:32;;;;;;;;;;;;;;;4.40;100.00;101123.53;5042258;28;19929;-77
2022/05/03 04:16:05;;;;;;;;;;;;;;;4.41;100.00;101131.41;5041668;28;19936;-76
2022/05/03 04:18:47;;;;;;;;;;;;;;;4.54;100.00;101122.34;5043861;28;19944;-76
2022/05/03 04:21:18;;;;;;;;;;;;;;;4.60;100.00;101123.28;5035982;28;19929;-76
2022/05/03 04:23:51;;;;;;;;;;;;;;;4.68;100.00;101120.28;5039587;28;20622;-78
2022/05/03 04:26:24;;;;;;;;;;;;;;;4.63;100.00;101130.06;5042884;28;19932;-77
2022/05/03 04:28:58;;;;;;;;;;;;;;;4.63;100.00;101127.38;5041317;28;19929;-78
2022/05/03 04:31:31;;;;;;;;;;;;;;;4.65;100.00;101123.41;5050345;28;19932;-76
2022/05/03 04:34:05;;;;;;;;;;;;;;;4.64;100.00;101124.47;5042784;28;19948;-77
2022/05/03 04:36:35;;;;;;;;;;;;;;;4.67;100.00;101133.94;5079811;28;19928;-75
2022/05/03 04:39:08;;;;;;;;;;;;;;;4.71;100.00;101137.84;5032972;28;20004;-77
2022/05/03 04:41:41;;;;;;;;;;;;;;;4.72;100.00;101129.53;5041560;28;20460;-77
2022/05/03 04:44:09;;;;;;;;;;;;;;;4.84;100.00;101126.88;5045666;28;19929;-77
2022/05/03 04:46:42;;;;;;;;;;;;;;;4.93;100.00;101136.28;5040524;28;20285;-78
2022/05/03 04:49:15;;;;;;;;;;;;;;;5.01;100.00;101137.00;5043466;28;19951;-76
2022/05/03 04:51:49;;;;;;;;;;;;;;;4.97;100.00;101130.41;5047358;28;19952;-78
2022/05/03 04:54:23;;;;;;;;;;;;;;;5.13;100.00;101135.16;5046275;28;19940;-76
2022/05/03 04:56:57;;;;;;;;;;;;;;;5.24;100.00;101130.81;5036707;28;20574;-77
2022/05/03 04:59:30;;;;;;;;;;;;;;;5.35;100.00;101140.00;5039679;28;20532;-78
2022/05/03 05:02:03;;;;;;;;;;;;;;;5.41;100.00;101150.69;5045822;28;19929;-76
2022/05/03 05:04:31;;;;;;;;;;;;;;;5.54;100.00;101152.31;5041174;28;19932;-77
2022/05/03 05:07:06;;;;;;;;;;;;;;;5.59;100.00;101152.44;5046890;28;19936;-76
2022/05/03 05:10:23;;;;;;;;;;;;;;;5.62;100.00;101146.56;5039074;28;19952;-76
2022/05/03 05:12:31;;;;;;;;;;;;;;;5.79;100.00;101156.66;5047219;28;19929;-77
2022/05/03 05:15:05;;;;;;;;;;;;;;;5.85;100.00;101158.41;5043603;28;19929;-77
2022/05/03 05:17:38;;;;;;;;;;;;;;;5.87;100.00;101158.16;5045892;28;19929;-76
2022/05/03 05:20:11;;;;;;;;;;;;;;;6.15;100.00;101152.06;5045893;28;19940;-77
2022/05/03 05:22:46;;;;;;;;;;;;;;;6.33;100.00;101152.97;5050200;28;19929;-77
2022/05/03 05:25:19;;;;;;;;;;;;;;;6.42;100.00;101146.94;5044194;28;19936;-76
2022/05/03 05:27:52;;;;;;;;;;;;;;;6.39;100.00;101152.78;5048757;28;20571;-77
2022/05/03 05:30:25;;;;;;;;;;;;;;;6.45;100.00;101151.03;5043290;28;19932;-77
2022/05/03 05:32:57;;;;;;;;;;;;;;;6.44;100.00;101152.09;5038370;28;20381;-77
2022/05/03 05:35:30;;;;;;;;;;;;;;;6.26;100.00;101153.09;5046970;28;19932;-77
2022/05/03 05:38:05;;;;;;;;;;;;;;;6.32;100.00;101159.41;5041926;28;19945;-78
2022/05/03 05:40:38;;;;;;;;;;;;;;;6.49;100.00;101151.38;5041833;28;19929;-77
2022/05/03 05:43:10;;;;;;;;;;;;;;;6.64;100.00;101157.06;5037012;28;19933;-77
2022/05/03 05:45:38;;;;;;;;;;;;;;;6.69;100.00;101154.47;5043852;28;19983;-76
2022/05/03 05:48:12;;;;;;;;;;;;;;;6.68;100.00;101147.41;5032438;28;19929;-77
2022/05/03 05:50:45;;;;;;;;;;;;;;;6.77;100.00;101151.38;5039983;28;19935;-78
2022/05/03 05:53:35;;;;;;;;;;;;;;;6.76;100.00;101147.00;5041141;28;19936;-77
2022/05/03 05:56:03;;;;;;;;;;;;;;;6.88;100.00;101146.97;5043625;28;20297;-77
2022/05/03 05:58:37;;;;;;;;;;;;;;;7.01;100.00;101145.81;5046391;28;19940;-78
2022/05/03 06:01:05;;;;;;;;;;;;;;;7.00;100.00;101146.88;5041775;28;19933;-77
2022/05/03 06:03:34;;;;;;;;;;;;;;;7.02;100.00;101143.94;5041258;28;19940;-77
2022/05/03 06:06:07;;;;;;;;;;;;;;;7.02;100.00;101152.88;5039179;28;19936;-78
2022/05/03 06:08:41;;;;;;;;;;;;;;;7.24;100.00;101149.47;5041113;28;19928;-76
2022/05/03 06:11:14;;;;;;;;;;;;;;;7.36;100.00;101155.63;5037513;28;19929;-76
2022/05/03 06:13:47;;;;;;;;;;;;;;;7.44;100.00;101149.78;5042533;28;19936;-77
2022/05/03 06:16:16;;;;;;;;;;;;;;;7.56;100.00;101155.09;5041327;28;20309;-78
2022/05/03 06:18:44;;;;;;;;;;;;;;;7.59;100.00;101145.66;5041345;28;20385;-78
2022/05/03 06:21:12;;;;;;;;;;;;;;;7.66;100.00;101155.25;5046505;28;19928;-76
2022/05/03 06:23:46;;;;;;;;;;;;;;;7.71;100.00;101153.69;5045561;28;19944;-77
2022/05/03 06:26:19;;;;;;;;;;;;;;;7.91;100.00;101153.97;5073004;28;19925;-77
2022/05/03 06:28:53;;;;;;;;;;;;;;;8.05;100.00;101157.16;5047803;28;19929;-77
2022/05/03 06:31:26;;;;;;;;;;;;;;;8.07;100.00;101152.28;5042609;28;19951;-81
2022/05/03 06:33:59;;;;;;;;;;;;;;;8.23;100.00;101152.47;5072080;28;19929;-79
2022/05/03 06:36:27;;;;;;;;;;;;;;;8.43;100.00;101152.72;5047214;28;19929;-77
2022/05/03 06:39:02;;;;;;;;;;;;;;;8.34;100.00;101152.34;5044244;28;19936;-78
2022/05/03 06:41:35;;;;;;;;;;;;;;;8.43;100.00;101154.63;5039484;28;19929;-77
2022/05/03 06:44:08;;;;;;;;;;;;;;;8.45;100.00;101160.63;5043644;28;19929;-77
2022/05/03 06:46:41;;;;;;;;;;;;;;;8.51;100.00;101167.75;5042982;28;19929;-77
2022/05/03 06:49:16;;;;;;;;;;;;;;;8.50;100.00;101171.53;5041914;28;19929;-78
2022/05/03 06:51:50;;;;;;;;;;;;;;;8.45;100.00;101182.31;5046339;28;20312;-78
2022/05/03 06:54:19;;;;;;;;;;;;;;;8.33;100.00;101183.25;5042847;28;21458;-77
2022/05/03 06:56:52;;;;;;;;;;;;;;;8.27;100.00;101186.16;5042539;28;20538;-77
2022/05/03 06:59:25;;;;;;;;;;;;;;;8.19;100.00;101192.84;5039028;28;19929;-78
2022/05/03 07:01:53;;;;;;;;;;;;;;;8.18;100.00;101186.59;5038358;28;19944;-77
2022/05/03 07:04:21;;;;;;;;;;;;;;;8.18;100.00;101189.28;5040330;28;19976;-77
2022/05/03 07:06:49;;;;;;;;;;;;;;;8.22;100.00;101184.19;5063192;28;19929;-80
2022/05/03 07:09:23;;;;;;;;;;;;;;;8.21;100.00;101195.31;5038776;28;19939;-77
2022/05/03 07:11:51;;;;;;;;;;;;;;;8.23;100.00;101199.41;5027850;28;19932;-79
2022/05/03 07:14:24;;;;;;;;;;;;;;;8.21;100.00;101200.72;5027202;28;19940;-78
2022/05/03 07:16:57;;;;;;;;;;;;;;;8.18;100.00;101196.63;5023371;28;19940;-78
2022/05/03 07:25:16;;;;;;;;;;;;;;;8.25;100.00;101201.84;5024461;28;19933;-78
2022/05/03 07:27:50;;;;;;;;;;;;;;;8.34;100.00;101203.88;5057743;28;19933;-78
2022/05/03 07:30:23;;;;;;;;;;;;;;;8.48;100.00;101198.13;5027252;28;20758;-78
2022/05/03 07:32:56;;;;;;;;;;;;;;;8.72;100.00;101195.94;5024890;28;20313;-78
2022/05/03 07:35:31;;;;;;;;;;;;;;;8.88;100.00;101193.38;5026834;28;19971;-78
2022/05/03 07:38:05;;;;;;;;;;;;;;;8.92;100.00;101191.78;5025772;28;19932;-78
2022/05/03 07:40:39;;;;;;;;;;;;;;;9.06;100.00;101193.03;5022057;28;19932;-78
2022/05/03 07:43:07;;;;;;;;;;;;;;;9.15;100.00;101182.50;5033871;28;19924;-79
2022/05/03 07:45:40;;;;;;;;;;;;;;;9.23;100.00;101186.66;5029872;28;19933;-78
2022/05/03 07:48:13;;;;;;;;;;;;;;;9.28;100.00;101187.53;5022318;28;19940;-78
2022/05/03 07:50:46;;;;;;;;;;;;;;;9.32;100.00;101190.53;5030546;28;19933;-78
2022/05/03 07:53:19;;;;;;;;;;;;;;;9.31;100.00;101189.72;5028280;28;19933;-78
2022/05/03 07:55:54;;;;;;;;;;;;;;;9.22;100.00;101193.97;5023339;28;21877;-79
2022/05/03 07:58:22;;;;;;;;;;;;;;;9.40;100.00;101197.41;5020637;28;19932;-78
2022/05/03 08:00:50;;;;;;;;;;;;;;;9.40;100.00;101198.19;5026094;28;19940;-77
2022/05/03 08:03:20;;;;;;;;;;;;;;;9.53;100.00;101195.06;5023441;28;19955;-79
2022/05/03 08:05:53;;;;;;;;;;;;;;;9.59;100.00;101195.09;5021506;28;19932;-77
2022/05/03 08:08:26;;;;;;;;;;;;;;;9.62;100.00;101213.59;5021542;28;19932;-78
2022/05/03 08:10:55;;;;;;;;;;;;;;;9.62;100.00;101202.72;5028618;28;19940;-77
2022/05/03 08:13:23;;;;;;;;;;;;;;;9.62;100.00;101205.44;5018772;28;20557;-79
2022/05/03 08:15:56;;;;;;;;;;;;;;;9.68;100.00;101207.09;5027220;28;19928;-78
2022/05/03 08:18:29;;;;;;;;;;;;;;;9.65;100.00;101207.63;5024076;28;19932;-78
2022/05/03 08:21:02;;;;;;;;;;;;;;;9.88;100.00;101211.88;5025242;28;19948;-79
2022/05/03 08:23:35;;;;;;;;;;;;;;;9.94;100.00;101208.09;5025162;28;20424;-79
2022/05/03 08:26:10;;;;;;;;;;;;;;;9.97;100.00;101210.31;5026837;28;19933;-78
2022/05/03 08:28:44;;;;;;;;;;;;;;;10.17;100.00;101222.38;5026505;28;19932;-78
2022/05/03 08:31:17;;;;;;;;;;;;;;;10.17;100.00;101217.75;5023059;28;19932;-77
2022/05/03 08:33:50;;;;;;;;;;;;;;;9.92;100.00;101221.16;5060842;28;19932;-78
2022/05/03 08:36:23;;;;;;;;;;;;;;;10.01;100.00;101225.03;5021401;28;19939;-79
2022/05/03 08:44:25;;;;;;;;;;;;;;;10.21;100.00;101228.94;5032571;28;19935;-79
2022/05/03 08:46:59;;;;;;;;;;;;;;;10.11;100.00;101229.69;5029763;28;19940;-80
2022/05/03 08:49:41;;;;;;;;;;;;;;;10.36;100.00;101229.03;5033106;28;19933;-79
2022/05/03 08:52:16;;;;;;;;;;;;;;;10.39;100.00;101224.97;5024571;28;19933;-79
2022/05/03 08:54:45;;;;;;;;;;;;;;;10.49;100.00;101229.63;5032382;28;19925;-79
2022/05/03 08:57:19;;;;;;;;;;;;;;;10.50;100.00;101231.28;5027822;28;21804;-79
2022/05/03 08:59:53;;;;;;;;;;;;;;;10.62;100.00;101237.31;5018036;28;20600;-80
2022/05/03 09:02:26;;;;;;;;;;;;;;;10.74;100.00;101237.06;5030078;28;19928;-78
2022/05/03 09:04:58;;;;;;;;;;;;;;;10.88;100.00;101226.50;5022401;28;20471;-79
2022/05/03 09:07:34;;;;;;;;;;;;;;;10.84;100.00;101230.84;5028548;28;20289;-79
2022/05/03 09:10:18;;;;;;;;;;;;;;;10.75;100.00;101235.19;5026195;28;19940;-78
2022/05/03 09:12:55;;;;;;;;;;;;;;;10.67;100.00;101236.50;5029821;28;19955;-78
2022/05/03 09:15:29;;;;;;;;;;;;;;;10.65;100.00;101238.69;5019660;28;20731;-78
2022/05/03 09:18:02;;;;;;;;;;;;;;;10.63;100.00;101235.41;5019855;28;19933;-78
2022/05/03 09:26:18;;;;;;;;;;;;;;;10.95;100.00;101234.41;5054023;28;19939;-77
2022/05/03 09:28:48;;;;;;;;;;;;;;;11.00;100.00;101237.97;5022102;28;19940;-78
2022/05/03 09:31:28;;;;;;;;;;;;;;;10.99;100.00;101230.91;5023044;28;19932;-78
2022/05/03 09:34:02;;;;;;;;;;;;;;;11.01;100.00;101245.06;5028162;28;19940;-78
2022/05/03 09:36:41;;;;;;;;;;;;;;;10.95;100.00;101237.13;5025649;28;20301;-78
2022/05/03 09:39:21;;;;;;;;;;;;;;;10.82;100.00;101239.28;5020323;28;19940;-77
2022/05/03 09:42:04;;;;;;;;;;;;;;;10.89;100.00;101248.00;5025746;28;19947;-78
2022/05/03 09:44:50;;;;;;;;;;;;;;;10.87;100.00;101239.31;5028818;28;19948;-78
2022/05/03 09:47:24;;;;;;;;;;;;;;;11.31;100.00;101226.31;5027611;28;19933;-77
2022/05/03 09:49:57;;;;;;;;;;;;;;;11.80;100.00;101231.22;5023781;28;19928;-78
2022/05/03 09:52:30;;;;;;;;;;;;;;;12.18;100.00;101228.16;5020954;28;19933;-78
2022/05/03 09:55:04;;;;;;;;;;;;;;;11.93;100.00;101231.72;5032808;28;19932;-78
2022/05/03 09:57:38;;;;;;;;;;;;;;;11.72;100.00;101226.31;5023152;28;19940;-78
2022/05/03 10:00:17;;;;;;;;;;;;;;;11.76;100.00;101227.38;5020029;28;19941;-77
2022/05/03 10:02:50;;;;;;;;;;;;;;;11.60;100.00;101226.59;5029442;28;19933;-78
2022/05/03 10:05:23;;;;;;;;;;;;;;;11.43;100.00;101232.31;5024041;28;19941;-77
2022/05/03 10:07:56;;;;;;;;;;;;;;;11.23;100.00;101230.41;5052943;28;19932;-78
2022/05/03 10:10:29;;;;;;;;;;;;;;;11.34;100.00;101225.78;5022378;28;19932;-78
2022/05/03 10:13:03;;;;;;;;;;;;;;;11.21;100.00;101224.38;5024209;28;19937;-77
2022/05/03 10:21:21;;;;;;;;;;;;;;;11.78;100.00;101225.22;5024632;28;20416;-77
2022/05/03 10:24:04;;;;;;;;;;;;;;;12.15;100.00;101213.19;5064329;28;19933;-80
2022/05/03 10:27:01;;;;;;;;;;;;;;;12.20;100.00;101218.59;5021973;28;20655;-78
2022/05/03 10:29:35;;;;;;;;;;;;;;;12.60;100.00;101210.53;5024684;28;19940;-78
2022/05/03 10:32:14;;;;;;;;;;;;;;;12.78;100.00;101200.88;5021817;28;20282;-78
2022/05/03 10:34:51;;;;;;;;;;;;;;;13.37;100.00;101203.81;5023176;28;19940;-78
2022/05/03 10:37:20;;;;;;;;;;;;;;;13.47;100.00;101200.19;5031556;28;19936;-77
2022/05/03 10:39:55;;;;;;;;;;;;;;;13.18;100.00;101189.97;5018221;28;19933;-78
2022/05/03 10:42:29;;;;;;;;;;;;;;;12.68;100.00;101192.78;5053486;28;20821;-77
2022/05/03 10:45:06;;;;;;;;;;;;;;;12.69;100.00;101199.84;5023733;28;19940;-77
2022/05/03 10:47:42;;;;;;;;;;;;;;;12.88;100.00;101194.53;5018299;28;19932;-78
2022/05/03 10:50:39;;;;;;;;;;;;;;;13.38;100.00;101172.63;5016323;28;19933;-76
2022/05/03 10:53:24;;;;;;;;;;;;;;;13.97;100.00;101183.56;5019675;28;19933;-76
2022/05/03 10:56:10;;;;;;;;;;;;;;;13.28;100.00;101184.44;5022213;28;19955;-78
2022/05/03 10:58:44;;;;;;;;;;;;;;;13.35;100.00;101168.53;5016683;28;19932;-76
2022/05/03 11:01:14;;;;;;;;;;;;;;;12.99;100.00;101173.44;5055510;28;19933;-77
2022/05/03 11:04:06;;;;;;;;;;;;;;;12.81;100.00;101178.47;5024175;28;19932;-76
2022/05/03 11:06:43;;;;;;;;;;;;;;;12.78;100.00;101180.97;5030313;28;19932;-79
2022/05/03 11:09:15;;;;;;;;;;;;;;;12.80;100.00;101176.03;5029404;28;19940;-78
2022/05/03 11:11:50;;;;;;;;;;;;;;;12.79;100.00;101177.13;5025088;28;20558;-78
2022/05/03 11:14:33;;;;;;;;;;;;;;;12.36;100.00;101183.91;5056568;28;19932;-77
2022/05/03 11:17:08;;;;;;;;;;;;;;;12.36;100.00;101183.06;5058474;28;19932;-76
2022/05/03 11:19:37;;;;;;;;;;;;;;;12.58;100.00;101188.97;5031071;28;19932;-77
2022/05/03 11:22:12;;;;;;;;;;;;;;;13.05;100.00;101188.69;5027338;28;19935;-76
2022/05/03 11:24:46;;;;;;;;;;;;;;;13.47;100.00;101173.63;5027087;28;21799;-79
2022/05/03 11:27:19;;;;;;;;;;;;;;;14.17;100.00;101161.44;5022439;28;19940;-78
2022/05/03 11:29:48;;;;;;;;;;;;;;;14.12;100.00;101156.00;5025009;28;19933;-78
2022/05/03 11:32:27;;;;;;;;;;;;;;;13.96;100.00;101166.31;5055727;28;19933;-78
2022/05/03 11:35:01;;;;;;;;;;;;;;;13.70;100.00;101172.06;5029859;28;19983;-78
2022/05/03 11:37:31;;;;;;;;;;;;;;;13.72;100.00;101167.09;5026998;28;19940;-77
2022/05/03 11:40:05;;;;;;;;;;;;;;;14.00;100.00;101167.34;5024875;28;20416;-79
2022/05/03 11:42:43;;;;;;;;;;;;;;;13.71;100.00;101173.69;5024141;28;20392;-77
2022/05/03 11:45:16;;;;;;;;;;;;;;;13.33;100.00;101176.19;5021319;28;19940;-77
2022/05/03 11:47:49;;;;;;;;;;;;;;;13.67;100.00;101169.06;5024051;28;19932;-77
2022/05/03 11:56:04;;;;;;;;;;;;;;;14.70;93.15;101155.00;5019207;28;20478;-78
2022/05/03 11:58:39;;;;;;;;;;;;;;;14.66;100.00;101162.19;5008294;28;19933;-77
2022/05/03 12:01:13;;;;;;;;;;;;;;;14.38;100.00;101159.25;5019784;28;19933;-78
2022/05/03 12:03:47;;;;;;;;;;;;;;;13.63;100.00;101171.59;5023359;28;19932;-78
2022/05/03 12:06:15;;;;;;;;;;;;;;;13.40;97.85;101168.50;5019932;28;19933;-77
2022/05/03 12:08:52;;;;;;;;;;;;;;;12.95;99.46;101170.44;5022588;28;19932;-77
2022/05/03 12:11:21;;;;;;;;;;;;;;;12.89;100.00;101172.41;5026497;28;19932;-77
2022/05/03 12:13:54;;;;;;;;;;;;;;;13.34;100.00;101166.06;5032819;28;19932;-76
2022/05/03 12:16:23;;;;;;;;;;;;;;;13.88;99.23;101164.19;5020721;28;19933;-78
2022/05/03 12:18:57;;;;;;;;;;;;;;;14.73;100.00;101148.91;5017412;28;19933;-77
2022/05/03 12:21:31;;;;;;;;;;;;;;;14.89;92.96;101156.94;5019467;28;19987;-77
2022/05/03 12:24:07;;;;;;;;;;;;;;;15.01;87.35;101161.94;5024251;28;19939;-77
2022/05/03 12:26:37;;;;;;;;;;;;;;;14.92;81.35;101159.06;5022727;28;20452;-78
2022/05/03 12:29:10;;;;;;;;;;;;;;;14.96;86.38;101152.69;5019014;28;21324;-77
2022/05/03 12:31:39;;;;;;;;;;;;;;;15.17;78.15;101151.56;5019960;28;19932;-77
2022/05/03 12:34:08;;;;;;;;;;;;;;;15.14;75.66;101155.72;5025439;28;19933;-78
2022/05/03 12:36:38;;;;;;;;;;;;;;;15.35;77.35;101139.72;5055053;28;19933;-76
2022/05/03 12:39:17;;;;;;;;;;;;;;;15.34;74.83;101132.59;5022327;28;19940;-76
2022/05/03 12:41:46;;;;;;;;;;;;;;;14.82;73.04;101145.50;5025846;28;19956;-79
2022/05/03 12:44:21;;;;;;;;;;;;;;;14.80;99.23;101159.50;5020933;28;19940;-77
2022/05/03 12:46:50;;;;;;;;;;;;;;;14.03;86.91;101158.59;5021178;28;19933;-76
2022/05/03 12:49:23;;;;;;;;;;;;;;;13.52;93.23;101156.34;5028045;28;21373;-77
2022/05/03 12:51:56;;;;;;;;;;;;;;;13.33;90.06;101148.06;5022633;28;21146;-77
2022/05/03 12:54:25;;;;;;;;;;;;;;;13.24;89.15;101154.13;5025689;28;19940;-78
2022/05/03 12:59:44;;;;;;;;;;;;;;;13.04;100.00;101160.56;5029948;28;19932;-79
2022/05/03 13:02:17;;;;;;;;;;;;;;;13.37;86.29;101146.41;5020877;28;19962;-78
2022/05/03 13:04:45;;;;;;;;;;;;;;;13.76;86.33;101145.47;5030203;28;20337;-78
2022/05/03 13:07:18;;;;;;;;;;;;;;;14.07;90.81;101137.72;5027426;28;19929;-76
2022/05/03 13:09:55;;;;;;;;;;;;;;;14.54;86.66;101134.38;5022601;28;19940;-78
2022/05/03 13:12:30;;;;;;;;;;;;;;;14.42;86.01;101143.03;5023589;28;19932;-78
2022/05/03 13:15:03;;;;;;;;;;;;;;;14.54;81.48;101145.34;5017910;28;19933;-78
2022/05/03 13:17:36;;;;;;;;;;;;;;;14.63;87.31;101141.66;5018277;28;19941;-76
2022/05/03 13:20:09;;;;;;;;;;;;;;;14.84;77.78;101126.88;5021781;28;21507;-76
2022/05/03 13:22:42;;;;;;;;;;;;;;;14.65;62.52;101124.13;5025440;28;19940;-78
2022/05/03 13:25:17;;;;;;;;;;;;;;;15.16;73.46;101128.00;5023039;28;19935;-75
2022/05/03 13:27:50;;;;;;;;;;;;;;;14.91;67.06;101122.63;5021849;28;19932;-75
2022/05/03 13:30:24;;;;;;;;;;;;;;;14.60;73.29;101125.81;5028154;28;19932;-76
2022/05/03 13:32:53;;;;;;;;;;;;;;;14.53;78.91;101132.75;5025172;28;20654;-79
2022/05/03 13:41:12;;;;;;;;;;;;;;;14.27;66.39;101128.44;4994114;28;19933;-77
2022/05/03 13:43:40;;;;;;;;;;;;;;;14.48;69.80;101124.63;4982400;28;19940;-76
2022/05/03 13:46:13;;;;;;;;;;;;;;;14.80;75.81;101129.38;5008766;28;20296;-78
2022/05/03 13:48:46;;;;;;;;;;;;;;;14.61;65.24;101123.88;5027258;28;19933;-77
2022/05/03 13:51:19;;;;;;;;;;;;;;;14.88;66.91;101119.69;5024190;28;19933;-77
2022/05/03 13:53:51;;;;;;;;;;;;;;;14.50;65.78;101122.38;5024152;28;20671;-79
2022/05/03 13:56:26;;;;;;;;;;;;;;;14.55;67.50;101109.44;5030910;28;19932;-77