Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:04;;;;;;;7.47;5.18;;;;;;;8.86;100.00;162882.06;5069087;28;20021;-60
2022/11/17 00:03:30;;;;;;;11.98;5.65;;;;;;;8.87;100.00;162883.38;5070374;28;20028;-60
2022/11/17 00:05:55;;;;;;;14.57;5.75;;;;;;;8.85;100.00;162879.38;5069937;28;20043;-61
2022/11/17 00:08:20;;;;;;;7.32;4.40;;;;;;;8.93;100.00;162898.25;5069462;28;20040;-60
2022/11/17 00:10:46;;;;;;;8.52;4.78;;;;;;;8.94;100.00;162900.94;5070502;28;20032;-61
2022/11/17 00:15:55;;;;;;;6.90;4.68;;;;;;;8.88;100.00;162887.47;5035175;28;20088;-61
2022/11/17 00:21:20;;;;;;;9.93;4.85;;;;;;;8.89;100.00;162890.19;5062022;28;20047;-60
2022/11/17 00:23:45;;;;;;;8.98;5.60;;;;;;;8.87;100.00;162884.78;5070596;28;20066;-60
2022/11/17 00:26:16;;;;;;;7.75;5.35;;;;;;;8.87;100.00;162884.78;5068733;28;20434;-60
2022/11/17 00:28:41;;;;;;;8.88;5.88;;;;;;;8.93;100.00;162898.25;5070521;28;20028;-61
2022/11/17 00:34:05;;;;;;;12.27;4.70;;;;;;;8.96;100.00;162907.69;5070328;28;20078;-60
2022/11/17 00:36:32;;;;;;;12.60;4.57;;;;;;;8.95;100.00;162904.97;5067769;28;20407;-60
2022/11/17 00:38:57;;;;;;;9.70;4.78;;;;;;;8.92;100.00;162895.53;5070518;28;20020;-60
2022/11/17 00:41:23;;;;;;;8.75;4.68;;;;;;;8.89;100.00;162890.19;5068350;28;20055;-60
2022/11/17 00:43:48;;;;;;;12.27;6.35;;;;;;;8.85;100.00;162879.38;5070288;28;20021;-61
2022/11/17 00:46:14;;;;;;;7.38;5.05;;;;;;;8.81;100.00;162867.22;5068536;28;20486;-61
2022/11/17 00:48:39;;;;;;;9.82;5.97;;;;;;;8.81;100.00;162868.59;5070095;28;20390;-61
2022/11/17 00:51:04;;;;;;;7.68;4.53;;;;;;;8.77;100.00;162856.47;5063667;28;20051;-60
2022/11/17 00:53:30;;;;;;;15.93;5.70;;;;;;;8.74;100.00;162849.72;5070721;28;20027;-61
2022/11/17 00:55:55;;;;;;;5.72;4.65;;;;;;;8.70;100.00;162838.91;5053731;28;20032;-61
2022/11/17 00:58:20;;;;;;;8.95;5.05;;;;;;;8.65;100.00;162825.44;5068534;28;20060;-61
2022/11/17 01:00:49;;;;;;;8.88;4.68;;;;;;;8.62;100.00;162818.72;5069617;28;20029;-61
2022/11/17 01:03:14;;;;;;;11.23;4.55;;;;;;;8.61;100.00;162814.63;5068304;28;20037;-61
2022/11/17 01:05:39;;;;;;;9.10;4.35;;;;;;;8.59;100.00;162809.28;5069706;28;20506;-61
2022/11/17 01:08:05;;;;;;;16.48;6.53;;;;;;;8.59;100.00;162809.28;5051346;28;20411;-61
2022/11/17 01:10:30;;;;;;;16.70;6.18;;;;;;;8.56;100.00;162803.88;5049818;28;20055;-61
2022/11/17 01:12:55;;;;;;;7.60;4.85;;;;;;;8.54;100.00;162798.47;5064877;28;20040;-61
2022/11/17 01:15:21;;;;;;;16.65;5.57;;;;;;;8.52;100.00;162791.72;5069721;28;20024;-61
2022/11/17 01:17:46;;;;;;;7.97;5.55;;;;;;;8.50;100.00;162787.72;5067842;28;20517;-61
2022/11/17 01:20:11;;;;;;;9.73;6.20;;;;;;;8.48;100.00;162782.28;5069843;28;20107;-61
2022/11/17 01:22:37;;;;;;;8.90;4.93;;;;;;;8.48;100.00;160128.53;5068658;28;20056;-61
2022/11/17 01:25:03;;;;;;;8.45;5.60;;;;;;;8.50;100.00;155046.66;5060742;28;20036;-61
2022/11/17 01:27:29;;;;;;;9.32;5.63;;;;;;;8.53;100.00;150836.28;5051350;28;20047;-61
2022/11/17 01:29:54;;;;;;;13.40;6.30;;;;;;;8.51;100.00;148372.84;5053717;28;20033;-61
2022/11/17 01:32:19;;;;;;;9.63;6.30;;;;;;;8.52;100.00;145917.03;5063534;28;20048;-61
2022/11/17 01:34:46;;;;;;;8.93;4.57;;;;;;;8.49;100.00;143104.88;5062709;28;20025;-61
2022/11/17 01:37:20;;;;;;;6.97;5.03;;;;;;;8.49;100.00;140300.66;5062243;28;20051;-61
2022/11/17 01:39:47;;;;;;;9.27;5.85;;;;;;;8.49;100.00;137148.16;5073264;28;20473;-61
2022/11/17 01:42:19;;;;;;;10.38;5.38;;;;;;;8.51;100.00;134702.31;5071596;28;20068;-61
2022/11/17 01:44:55;;;;;;;6.32;5.45;;;;;;;8.57;100.00;132266.47;5073214;28;20086;-61
2022/11/17 01:47:26;;;;;;;8.95;5.40;;;;;;;8.55;100.00;130863.28;5060508;28;20504;-60
2022/11/17 01:49:58;;;;;;;6.55;5.78;;;;;;;8.49;100.00;129801.69;5053221;28;20029;-60
2022/11/17 01:52:24;;;;;;;9.32;6.70;;;;;;;8.59;100.00;128772.34;5052135;28;20112;-60
2022/11/17 01:54:52;;;;;;;6.25;5.38;;;;;;;8.51;100.00;128757.53;5053126;28;20056;-61
2022/11/17 01:57:27;;;;;;;6.78;6.15;;;;;;;8.54;100.00;128414.41;5051554;28;20478;-61
2022/11/17 02:00:03;;;;;;;8.20;6.40;;;;;;;8.54;100.00;127714.56;5053025;28;20029;-61
2022/11/17 02:02:29;;;;;;;20.05;8.93;;;;;;;8.52;100.00;127012.78;5071642;28;20124;-61
2022/11/17 02:05:06;;;;;;;11.98;7.60;;;;;;;8.49;100.00;126306.97;5073159;28;20025;-61
2022/11/17 02:07:34;;;;;;;18.98;8.02;;;;;;;8.49;100.00;124562.25;5059168;28;20049;-60
2022/11/17 02:10:01;;;;;;;16.95;7.85;;;;;;;8.42;100.00;122803.13;5063121;28;20387;-60
2022/11/17 02:12:27;;;;;;;13.50;8.38;;;;;;;8.41;100.00;120011.03;5071794;28;20112;-60
2022/11/17 02:14:53;;;;;;;9.98;7.28;;;;;;;8.39;100.00;116870.63;5060001;28;20104;-60
2022/11/17 02:17:22;;;;;;;27.33;10.18;;;;;;;8.40;100.00;114087.50;5055035;28;20059;-60
2022/11/17 02:19:56;;;;;;;14.07;7.97;;;;;;;8.39;100.00;111648.53;5042555;28;20365;-60
2022/11/17 02:22:53;;;;;;;14.50;8.40;;;;;;;8.41;100.00;108522.94;5043194;28;20037;-59
2022/11/17 02:25:43;;;;;;;13.48;8.48;;;;;;;8.40;100.00;105740.00;5060573;28;20024;-60
2022/11/17 02:28:15;;;;;;;11.82;7.07;;;;;;;8.41;100.00;103310.50;5071175;28;20075;-59
2022/11/17 02:30:53;;;;;;;11.10;8.23;;;;;;;8.46;100.00;101583.06;5072629;28;20030;-59
2022/11/17 02:33:31;;;;;;;32.88;10.95;;;;;;;8.40;100.00;100879.91;5051391;28;20080;-59
2022/11/17 02:36:04;;;;;;;20.38;10.63;;;;;;;8.43;100.00;99843.09;5052504;28;20081;-59
2022/11/17 02:39:06;;;;;;;14.52;7.82;;;;;;;8.42;100.00;98454.00;5070345;28;20044;-59
2022/11/17 02:41:47;;;;;;;36.22;10.85;;;;;;;8.43;100.00;97415.31;5070855;28;20036;-59
2022/11/17 02:44:35;;;;;;;12.02;9.13;;;;;;;8.42;100.00;96373.72;5072425;28;20063;-59
2022/11/17 02:47:08;;;;;;;14.70;8.27;;;;;;;8.43;100.00;95682.06;5063759;28;20075;-59
2022/11/17 02:49:37;;;;;;;13.10;8.02;;;;;;;8.46;100.00;94647.09;5052503;28;20108;-59
2022/11/17 02:52:04;;;;;;;12.55;7.53;;;;;;;8.46;100.00;93607.72;5054562;28;20628;-59
2022/11/17 02:54:32;;;;;;;17.63;8.75;;;;;;;8.49;100.00;92573.16;5071869;28;20127;-59
2022/11/17 02:56:58;;;;;;;16.27;7.18;;;;;;;8.51;100.00;91883.53;5070601;28;20127;-59
2022/11/17 02:59:42;;;;;;;19.60;7.43;;;;;;;8.54;100.00;91540.97;5072442;28;20085;-60
2022/11/17 03:02:24;;;;;;;15.23;9.23;;;;;;;8.55;100.00;91196.91;5070031;28;20045;-60
2022/11/17 03:05:01;;;;;;;13.40;8.18;;;;;;;8.54;100.00;91195.44;5071163;28;20071;-60
2022/11/17 03:07:44;;;;;;;21.70;8.52;;;;;;;8.56;100.00;91197.69;5062159;28;20123;-59
2022/11/17 03:10:18;;;;;;;13.43;8.35;;;;;;;8.59;100.00;91201.38;5051814;28;20487;-59
2022/11/17 03:12:52;;;;;;;11.40;6.35;;;;;;;8.56;100.00;91544.69;5065061;28;20372;-58
2022/11/17 03:15:41;;;;;;;13.10;7.97;;;;;;;8.52;100.00;91885.03;5071856;28;20079;-60
2022/11/17 03:18:16;;;;;;;16.08;7.53;;;;;;;8.52;100.00;92231.34;5070000;28;20511;-60
2022/11/17 03:20:56;;;;;;;14.00;7.53;;;;;;;8.55;100.00;91889.50;5071304;28;20036;-60
2022/11/17 03:23:32;;;;;;;14.60;8.00;;;;;;;8.59;100.00;92586.72;5069920;28;20037;-60
2022/11/17 03:26:01;;;;;;;21.48;9.00;;;;;;;8.57;100.00;93278.03;5070170;28;20031;-58
2022/11/17 03:28:29;;;;;;;8.82;7.93;;;;;;;8.57;100.00;93624.50;5071694;28;20052;-60
2022/11/17 03:30:57;;;;;;;12.82;8.15;;;;;;;8.53;100.00;93964.88;5071271;28;20095;-60
2022/11/17 03:33:25;;;;;;;16.75;8.90;;;;;;;8.56;100.00;94315.22;5056143;28;20052;-60
2022/11/17 03:36:03;;;;;;;18.25;10.65;;;;;;;8.59;100.00;94665.59;5068805;28;20060;-60
2022/11/17 03:38:32;;;;;;;;;;;;;;;8.55;100.00;95353.38;5070124;28;20514;-60
2022/11/17 03:41:02;;;;;;;10.00;7.00;;;;;;;8.56;100.00;95702.34;5069873;28;19991;-58
2022/11/17 03:43:30;;;;;;;9.75;6.78;;;;;;;8.55;100.00;96740.06;5071338;28;20573;-60
2022/11/17 03:46:02;;;;;;;16.55;7.43;;;;;;;8.58;100.00;97091.53;5070213;28;20029;-60
2022/11/17 03:48:32;;;;;;;10.30;7.88;;;;;;;8.58;100.00;97438.31;5069859;28;20032;-60
2022/11/17 03:51:13;;;;;;;12.13;9.40;;;;;;;8.59;100.00;98132.81;5070564;28;20107;-56
2022/11/17 03:53:39;;;;;;;11.88;8.65;;;;;;;8.56;100.00;99170.31;5070876;28;20021;-60
2022/11/17 03:56:59;;;;;;;14.75;7.32;;;;;;;8.55;100.00;100209.66;5069482;28;20028;-60
2022/11/17 03:59:33;;;;;;;8.35;6.22;;;;;;;8.55;100.00;101598.00;5048444;28;20065;-60
2022/11/17 04:01:58;;;;;;;12.77;7.55;;;;;;;8.55;100.00;102292.38;5046590;28;20435;-60
2022/11/17 04:04:24;;;;;;;12.48;9.02;;;;;;;8.52;100.00;103329.09;5049681;28;20120;-61
2022/11/17 04:06:51;;;;;;;14.60;8.85;;;;;;;8.49;100.00;103671.28;5055369;28;20548;-60
2022/11/17 04:09:16;;;;;;;11.70;9.90;;;;;;;8.46;100.00;103666.19;5070566;28;20074;-61
2022/11/17 04:17:09;;;;;;;14.48;10.25;;;;;;;8.34;100.00;102952.38;5047543;28;20441;-59
2022/11/17 04:19:34;;;;;;;10.70;9.65;;;;;;;8.30;100.00;102597.75;5071070;28;20020;-60
2022/11/17 04:22:00;;;;;;;14.52;10.77;;;;;;;8.25;100.00;101896.97;5068864;28;20406;-60
2022/11/17 04:24:25;;;;;;;14.73;9.45;;;;;;;8.25;100.00;100509.16;5070611;28;20047;-60
2022/11/17 04:29:34;;;;;;;14.38;10.32;;;;;;;8.23;100.00;98771.84;5050773;28;20135;-61
2022/11/17 04:32:00;;;;;;;15.05;11.10;;;;;;;8.23;100.00;97731.03;5048955;28;20041;-60
2022/11/17 04:34:25;;;;;;;15.45;11.20;;;;;;;8.21;100.00;97034.63;5050817;28;20033;-60
2022/11/17 04:36:50;;;;;;;16.27;12.90;;;;;;;8.20;100.00;96340.78;5064067;28;20047;-60
2022/11/17 04:39:16;;;;;;;12.60;11.35;;;;;;;8.20;100.00;95647.03;5070489;28;20024;-60
2022/11/17 04:41:56;;;;;;;19.23;12.02;;;;;;;8.18;100.00;94951.91;5067228;28;20040;-59
2022/11/17 04:44:26;;;;;;;13.35;11.70;;;;;;;8.14;100.00;94598.63;5046783;28;20138;-60
2022/11/17 04:46:51;;;;;;;13.38;11.98;;;;;;;8.16;100.00;94256.16;5063241;28;20127;-60
2022/11/17 04:49:19;;;;;;;16.90;12.35;;;;;;;8.18;100.00;93566.66;5070597;28;20108;-60
2022/11/17 04:51:45;;;;;;;15.02;13.23;;;;;;;8.15;100.00;93562.13;5062661;28;20427;-59
2022/11/17 04:54:13;;;;;;;24.58;13.73;;;;;;;8.17;100.00;92872.69;5070612;28;20031;-60
2022/11/17 04:56:38;;;;;;;14.93;10.60;;;;;;;8.17;100.00;92180.38;5068811;28;20052;-60
2022/11/17 04:59:04;;;;;;;15.25;11.65;;;;;;;8.17;100.00;91834.25;5070064;28;20045;-60
2022/11/17 05:01:30;;;;;;;17.52;12.25;;;;;;;8.17;100.00;91141.38;5070094;28;20044;-61
2022/11/17 05:04:10;;;;;;;14.27;12.68;;;;;;;8.20;100.00;90107.78;5074325;28;20471;-60
2022/11/17 05:06:43;;;;;;;18.52;11.30;;;;;;;8.21;100.00;89764.03;5072735;28;20169;-60
2022/11/17 05:09:14;;;;;;;17.52;12.02;;;;;;;8.20;100.00;89416.66;5073722;28;20028;-60
2022/11/17 05:14:25;;;;;;;13.85;11.43;;;;;;;8.22;100.00;88727.78;5065742;28;20039;-58
2022/11/17 05:17:05;;;;;;;15.02;10.70;;;;;;;8.23;100.00;88037.50;5071965;28;20040;-58
2022/11/17 05:19:33;;;;;;;13.48;8.90;;;;;;;8.25;100.00;87694.56;5073122;28;20028;-58
2022/11/17 05:21:58;;;;;;;12.15;9.85;;;;;;;8.28;100.00;87351.63;5071419;28;20052;-58
2022/11/17 05:24:25;;;;;;;12.13;9.88;;;;;;;8.29;100.00;87353.06;5072465;28;20033;-58
2022/11/17 05:26:51;;;;;;;13.27;9.18;;;;;;;8.33;100.00;87012.91;5056482;28;20041;-58
2022/11/17 05:29:19;;;;;;;10.35;9.27;;;;;;;8.33;100.00;87013.63;5048368;28;20383;-58
2022/11/17 05:31:45;;;;;;;12.50;9.38;;;;;;;8.38;100.00;87020.69;5065487;28;20033;-58
2022/11/17 05:34:12;;;;;;;9.25;8.32;;;;;;;8.43;100.00;87372.88;5073878;28;20582;-58
2022/11/17 05:36:38;;;;;;;8.85;7.95;;;;;;;8.38;100.00;88057.50;5052989;28;20036;-58
2022/11/17 05:39:05;;;;;;;8.20;7.47;;;;;;;8.49;100.00;88419.22;5072070;28;20029;-58
2022/11/17 05:41:30;;;;;;;8.65;7.13;;;;;;;8.52;100.00;89461.66;5071733;28;20072;-58
2022/11/17 05:43:57;;;;;;;8.82;7.38;;;;;;;8.57;100.00;90507.41;5072892;28;20059;-58
2022/11/17 05:46:23;;;;;;;8.20;7.40;;;;;;;8.60;100.00;91895.47;5071924;28;20124;-58
2022/11/17 05:48:49;;;;;;;8.52;6.38;;;;;;;8.63;100.00;93285.59;5073265;28;20137;-58
2022/11/17 05:51:17;;;;;;;10.98;7.18;;;;;;;8.64;100.00;94673.28;5071568;28;20032;-58
2022/11/17 05:53:42;;;;;;;9.98;6.03;;;;;;;8.64;100.00;96406.66;5073112;28;20059;-58
2022/11/17 05:56:19;;;;;;;7.25;5.90;;;;;;;8.64;100.00;98140.78;5072027;28;20028;-58
2022/11/17 05:58:50;;;;;;;8.13;7.15;;;;;;;8.67;100.00;99880.53;5072697;28;20048;-58
2022/11/17 06:01:18;;;;;;;7.63;6.70;;;;;;;8.71;100.00;101622.84;5072032;28;20017;-58
2022/11/17 06:03:49;;;;;;;13.33;9.53;;;;;;;8.69;100.00;103356.03;5072981;28;20020;-58
2022/11/17 06:06:14;;;;;;;8.52;6.75;;;;;;;8.69;100.00;105440.78;5071426;28;20437;-58
2022/11/17 06:08:40;;;;;;;7.82;7.05;;;;;;;8.71;100.00;107530.16;5073427;28;20099;-58
2022/11/17 06:11:05;;;;;;;8.07;6.80;;;;;;;8.76;100.00;109278.16;5071666;28;20024;-57
2022/11/17 06:13:31;;;;;;;9.20;6.85;;;;;;;8.71;100.00;111357.13;5071509;28;20016;-58
2022/11/17 06:16:00;;;;;;;11.52;7.90;;;;;;;8.68;100.00;113093.22;5072871;28;20020;-58
2022/11/17 06:18:32;;;;;;;9.45;6.78;;;;;;;8.70;100.00;113792.47;5070438;28;20032;-58
2022/11/17 06:20:57;;;;;;;10.32;7.07;;;;;;;8.75;100.00;114846.78;5072514;28;20029;-58
2022/11/17 06:23:26;;;;;;;13.48;6.38;;;;;;;8.77;100.00;115546.50;5071479;28;20040;-58
2022/11/17 06:25:52;;;;;;;7.57;6.65;;;;;;;8.73;100.00;117283.38;5072303;28;20412;-58
2022/11/17 06:28:19;;;;;;;8.98;6.03;;;;;;;8.73;100.00;118329.28;5071176;28;20067;-58
2022/11/17 06:30:45;;;;;;;8.20;6.88;;;;;;;8.74;100.00;119027.69;5072555;28;20372;-58
2022/11/17 06:33:14;;;;;;;7.32;6.20;;;;;;;8.73;100.00;119375.44;5071400;28;20039;-58
2022/11/17 06:35:40;;;;;;;;;;;;;;;8.72;100.00;119721.28;5072992;28;20025;-58
2022/11/17 06:38:05;;;;;;;8.32;6.30;;;;;;;8.70;100.00;119369.59;5071124;28;19912;-58
2022/11/17 06:40:31;;;;;;;6.78;6.07;;;;;;;8.72;100.00;118676.03;5072568;28;20086;-59
2022/11/17 06:43:02;;;;;;;6.95;5.95;;;;;;;8.71;100.00;117975.78;5070868;28;20084;-58
2022/11/17 06:45:32;;;;;;;20.98;7.75;;;;;;;8.64;100.00;116568.13;5072452;28;20031;-58
2022/11/17 06:47:57;;;;;;;7.10;6.35;;;;;;;8.64;100.00;115522.84;5070971;28;20406;-58
2022/11/17 06:50:22;;;;;;;7.18;6.43;;;;;;;8.61;100.00;113427.50;5072397;28;20035;-58
2022/11/17 06:52:48;;;;;;;9.50;6.95;;;;;;;8.54;100.00;111328.00;5070506;28;20487;-58
2022/11/17 06:55:13;;;;;;;10.18;7.60;;;;;;;8.49;100.00;109231.75;5072263;28;20399;-58
2022/11/17 06:57:38;;;;;;;9.05;8.10;;;;;;;8.49;100.00;107145.69;5070628;28;20053;-60
2022/11/17 07:00:05;;;;;;;11.95;8.00;;;;;;;8.52;100.00;105413.28;5063648;28;20033;-60
2022/11/17 07:02:31;;;;;;;7.80;7.10;;;;;;;8.49;100.00;103671.28;5070674;28;20076;-60
2022/11/17 07:04:56;;;;;;;11.52;7.93;;;;;;;8.52;100.00;101940.19;5071786;28;20112;-60
2022/11/17 07:07:21;;;;;;;8.82;6.78;;;;;;;8.50;100.00;100547.69;5070274;28;20135;-60
2022/11/17 07:09:47;;;;;;;7.05;5.90;;;;;;;8.50;100.00;99159.81;5071738;28;20036;-58
2022/11/17 07:12:12;;;;;;;8.50;7.57;;;;;;;8.51;100.00;98121.63;5070171;28;20032;-58
2022/11/17 07:14:37;;;;;;;12.68;7.93;;;;;;;8.51;100.00;97081.28;5054443;28;20024;-57
2022/11/17 07:17:02;;;;;;;8.23;7.18;;;;;;;8.52;100.00;95696.13;5050546;28;20037;-57
2022/11/17 07:19:28;;;;;;;9.50;7.15;;;;;;;8.53;100.00;94657.91;5051806;28;20392;-58
2022/11/17 07:21:53;;;;;;;8.05;7.25;;;;;;;8.52;100.00;93963.38;5049822;28;20108;-58
2022/11/17 07:24:18;;;;;;;6.43;5.82;;;;;;;8.53;100.00;92579.16;5051402;28;20024;-58
2022/11/17 07:26:44;;;;;;;8.32;7.05;;;;;;;8.56;100.00;91891.00;5050072;28;20037;-57
2022/11/17 07:29:09;;;;;;;7.45;5.45;;;;;;;8.60;100.00;90856.59;5051502;28;20032;-58
2022/11/17 07:31:35;;;;;;;9.05;6.63;;;;;;;8.64;100.00;89823.78;5050376;28;20033;-58
2022/11/17 07:34:01;;;;;;;9.05;5.10;;;;;;;8.68;100.00;89137.25;5051343;28;20373;-58
2022/11/17 07:36:26;;;;;;;7.80;6.43;;;;;;;8.73;100.00;88452.91;5045002;28;20044;-58
2022/11/17 07:38:52;;;;;;;8.88;6.75;;;;;;;8.75;100.00;88455.06;5051254;28;20021;-58
2022/11/17 07:41:17;;;;;;;6.07;5.53;;;;;;;8.81;100.00;88117.53;5049959;28;20029;-57
2022/11/17 07:43:42;;;;;;;7.80;5.35;;;;;;;8.80;100.00;88462.25;5051063;28;20020;-58
2022/11/17 07:46:12;;;;;;;6.28;5.72;;;;;;;8.85;100.00;88469.41;5047582;28;20032;-57
2022/11/17 07:48:37;;;;;;;5.75;5.22;;;;;;;8.88;100.00;88473.72;5049593;28;20471;-58
2022/11/17 07:51:03;;;;;;;7.93;5.10;;;;;;;8.92;100.00;88824.25;5049959;28;20033;-57
2022/11/17 07:53:31;;;;;;;6.28;4.85;;;;;;;8.99;100.00;89180.63;5071177;28;20437;-58
2022/11/17 07:56:01;;;;;;;6.32;5.72;;;;;;;8.97;100.00;90216.81;5071117;28;20438;-58
2022/11/17 07:58:28;;;;;;;8.30;5.45;;;;;;;9.00;100.00;90914.09;5069391;28;20055;-58
2022/11/17 08:00:53;;;;;;;5.55;4.78;;;;;;;8.97;100.00;91603.41;5070797;28;20467;-58
2022/11/17 08:03:19;;;;;;;5.57;5.03;;;;;;;9.01;100.00;91955.91;5069461;28;20059;-58
2022/11/17 08:05:45;;;;;;;4.85;4.40;;;;;;;9.05;100.00;92654.38;5057879;28;20049;-58
2022/11/17 08:08:12;;;;;;;5.63;4.47;;;;;;;9.02;100.00;93690.69;5049405;28;20506;-58
2022/11/17 08:10:37;;;;;;;6.20;5.22;;;;;;;9.03;100.00;94038.19;5051228;28;20025;-58
2022/11/17 08:13:03;;;;;;;5.57;5.15;;;;;;;8.97;100.00;94375.78;5048936;28;20048;-60
2022/11/17 08:15:29;;;;;;;6.20;4.10;;;;;;;9.00;100.00;94381.16;5050844;28;20064;-58
2022/11/17 08:17:56;;;;;;;11.35;5.22;;;;;;;9.02;100.00;93689.94;5049404;28;20060;-58
2022/11/17 08:20:22;;;;;;;5.75;5.05;;;;;;;8.96;100.00;92641.59;5050837;28;20025;-58
2022/11/17 08:22:49;;;;;;;7.38;5.50;;;;;;;9.03;100.00;91265.03;5049105;28;20037;-58
2022/11/17 08:25:14;;;;;;;8.20;5.68;;;;;;;9.02;100.00;90570.59;5051098;28;20028;-58
2022/11/17 08:27:40;;;;;;;7.57;5.90;;;;;;;9.04;100.00;89534.25;5047399;28;20045;-58
2022/11/17 08:30:06;;;;;;;8.38;6.05;;;;;;;9.07;100.00;88845.84;5051189;28;20020;-58
2022/11/17 08:32:32;;;;;;;9.25;6.32;;;;;;;9.11;100.00;88158.94;5049424;28;20041;-58
2022/11/17 08:34:57;;;;;;;11.43;7.13;;;;;;;9.12;100.00;87467.78;5050136;28;20021;-58
2022/11/17 08:37:22;;;;;;;6.97;5.88;;;;;;;9.21;100.00;87134.28;5043431;28;20041;-58
2022/11/17 08:39:48;;;;;;;7.30;5.18;;;;;;;9.23;100.00;87481.97;5050389;28;20391;-58
2022/11/17 08:42:15;;;;;;;7.93;6.47;;;;;;;9.18;100.00;87476.31;5048931;28;20403;-58
2022/11/17 08:44:40;;;;;;;6.45;5.80;;;;;;;9.17;100.00;87474.91;5050152;28;20476;-58
2022/11/17 08:47:06;;;;;;;9.35;6.03;;;;;;;9.19;100.00;87131.47;5049071;28;20075;-58
2022/11/17 08:49:31;;;;;;;10.02;6.35;;;;;;;9.20;100.00;86785.91;5050349;28;20028;-58
2022/11/17 08:51:56;;;;;;;8.68;5.20;;;;;;;9.26;100.00;86448.09;5048971;28;20499;-58
2022/11/17 08:54:21;;;;;;;12.52;5.97;;;;;;;9.31;100.00;86108.13;5050423;28;20426;-58
2022/11/17 08:56:47;;;;;;;5.80;5.03;;;;;;;9.19;100.00;86092.81;5048527;28;20063;-58
2022/11/17 08:59:12;;;;;;;12.32;6.28;;;;;;;9.42;100.00;86123.47;5050365;28;20052;-58
2022/11/17 09:01:39;;;;;;;7.70;5.28;;;;;;;9.42;100.00;86816.13;5048918;28;20037;-58
2022/11/17 09:04:04;;;;;;;8.13;5.50;;;;;;;9.45;100.00;87166.03;5049949;28;20150;-58
2022/11/17 09:06:30;;;;;;;8.13;4.50;;;;;;;9.43;100.00;88203.22;5048625;28;20128;-58
2022/11/17 09:08:55;;;;;;;6.22;4.82;;;;;;;9.43;100.00;89242.81;5050239;28;20087;-58
2022/11/17 09:11:21;;;;;;;7.80;5.55;;;;;;;9.44;100.00;90284.13;5048886;28;20060;-58
2022/11/17 09:13:46;;;;;;;4.78;4.35;;;;;;;9.45;100.00;90632.28;5050317;28;20034;-58
2022/11/17 09:16:13;;;;;;;8.82;3.70;;;;;;;9.55;100.00;91339.09;5048956;28;20033;-58
2022/11/17 09:18:39;;;;;;;10.07;3.83;;;;;;;9.58;100.00;91690.38;5050243;28;20099;-58
2022/11/17 09:21:10;;;;;;;7.55;4.00;;;;;;;9.68;100.00;91358.38;5049025;28;20017;-58
2022/11/17 09:23:36;;;;;;;6.68;3.88;;;;;;;9.75;100.00;91021.81;5050031;28;20037;-58
2022/11/17 09:26:07;;;;;;;8.00;3.72;;;;;;;9.77;100.00;91371.69;5048085;28;20404;-58
2022/11/17 09:28:32;;;;;;;7.40;3.38;;;;;;;9.80;100.00;92070.13;5050040;28;20033;-58
2022/11/17 09:30:58;;;;;;;7.15;3.15;;;;;;;9.80;100.00;92764.22;5048811;28;20025;-58
2022/11/17 09:33:23;;;;;;;9.85;3.20;;;;;;;9.78;100.00;93108.31;5049861;28;20025;-58
2022/11/17 09:35:49;;;;;;;9.68;2.38;;;;;;;9.78;100.00;93454.66;5050211;28;20025;-58
2022/11/17 09:38:15;;;;;;;10.77;3.97;;;;;;;9.79;100.00;94498.47;5048904;28;20087;-58
2022/11/17 09:40:41;;;;;;;8.75;3.53;;;;;;;9.75;100.00;95186.03;5049658;28;20033;-58
2022/11/17 09:43:36;;;;;;;5.65;2.65;;;;;;;9.77;100.00;96231.84;5048549;28;20068;-58
2022/11/17 09:46:11;;;;;;;3.42;3.10;;;;;;;9.72;100.00;97266.16;5048500;28;20037;-57
2022/11/17 09:48:47;;;;;;;6.70;2.85;;;;;;;9.70;100.00;98652.91;5052651;28;20017;-58
2022/11/17 09:51:17;;;;;;;8.35;3.42;;;;;;;9.65;100.00;100035.94;5052298;28;20091;-58
2022/11/17 09:54:26;;;;;;;3.47;2.30;;;;;;;9.63;100.00;101771.09;5069544;28;20533;-58
2022/11/17 09:56:56;;;;;;;6.35;2.92;;;;;;;9.57;100.00;102803.66;5070941;28;20048;-58
2022/11/17 09:59:26;;;;;;;6.20;2.88;;;;;;;9.64;100.00;103164.06;5073509;28;20053;-58
2022/11/17 10:01:52;;;;;;;5.82;3.30;;;;;;;9.66;100.00;103862.44;5071836;28;20048;-58
2022/11/17 10:04:18;;;;;;;3.47;2.45;;;;;;;9.68;100.00;105954.16;5072808;28;20056;-58
2022/11/17 10:06:47;;;;;;;6.53;3.33;;;;;;;9.65;100.00;108735.84;5071526;28;20371;-58
2022/11/17 10:09:37;;;;;;;4.00;2.15;;;;;;;9.71;100.00;111533.78;5073496;28;20103;-58
2022/11/17 10:12:21;;;;;;;4.22;2.53;;;;;;;9.66;100.00;114663.34;5071079;28;20047;-58
2022/11/17 10:14:50;;;;;;;5.70;2.30;;;;;;;9.65;100.00;117105.28;5072897;28;20024;-57
2022/11/17 10:17:15;;;;;;;17.02;2.80;;;;;;;9.64;100.00;119546.69;5071517;28;20090;-57
2022/11/17 10:19:42;;;;;;;4.40;1.85;;;;;;;9.67;100.00;119203.25;5072999;28;20494;-57
2022/11/17 10:22:07;;;;;;;6.43;2.75;;;;;;;9.77;100.00;118174.91;5071824;28;20068;-58
2022/11/17 10:24:43;;;;;;;5.57;1.80;;;;;;;9.81;100.00;118182.63;5073098;28;20522;-57
2022/11/17 10:27:24;;;;;;;5.70;1.92;;;;;;;9.73;100.00;121311.34;5071264;28;20049;-58
2022/11/17 10:29:55;;;;;;;4.32;2.03;;;;;;;9.80;100.00;122723.59;5072685;28;20039;-58
2022/11/17 10:32:21;;;;;;;7.75;2.03;;;;;;;9.78;100.00;124817.94;5071512;28;20045;-58
2022/11/17 10:34:46;;;;;;;7.80;2.63;;;;;;;9.78;100.00;126566.34;5072246;28;20379;-57
2022/11/17 10:37:11;;;;;;;2.47;2.15;;;;;;;9.76;100.00;128663.47;5071542;28;20041;-58
2022/11/17 10:39:39;;;;;;;4.38;2.42;;;;;;;9.74;100.00;129359.53;5072784;28;20099;-58
2022/11/17 10:42:19;;;;;;;3.55;2.17;;;;;;;9.64;100.00;131439.59;5070857;28;20043;-58
2022/11/17 10:44:52;;;;;;;2.63;2.05;;;;;;;9.66;100.00;130042.88;5072243;28;20399;-58
2022/11/17 10:47:35;;;;;;;2.22;2.00;;;;;;;9.65;100.00;128290.19;5070840;28;20050;-58
2022/11/17 10:50:27;;;;;;;6.13;2.75;;;;;;;9.61;100.00;127581.81;5072483;28;20031;-58
2022/11/17 10:52:54;;;;;;;3.15;2.33;;;;;;;9.63;100.00;125836.56;5070584;28;20032;-58
2022/11/17 10:55:30;;;;;;;6.20;2.90;;;;;;;9.61;100.00;123735.13;5072314;28;20086;-58
2022/11/17 10:58:18;;;;;;;3.83;2.20;;;;;;;9.60;100.00;123032.94;5070693;28;20048;-58
2022/11/17 11:00:50;;;;;;;2.77;2.07;;;;;;;9.65;100.00;122344.91;5071753;28;20066;-58
2022/11/17 11:03:21;;;;;;;5.25;2.10;;;;;;;9.68;100.00;121302.38;5070520;28;20072;-58
2022/11/17 11:06:19;;;;;;;5.93;2.15;;;;;;;9.67;100.00;121300.44;5071922;28;20024;-57
2022/11/17 11:08:52;;;;;;;5.25;1.85;;;;;;;9.69;100.00;120255.16;5067373;28;20044;-58
2022/11/17 11:11:27;;;;;;;5.95;2.40;;;;;;;9.65;100.00;120596.59;5070651;28;20066;-59
2022/11/17 11:13:57;;;;;;;3.75;2.58;;;;;;;9.73;100.00;121310.34;5070581;28;20107;-57
2022/11/17 11:16:25;;;;;;;3.47;2.58;;;;;;;9.79;100.00;120972.75;5070516;28;20036;-57
2022/11/17 11:18:51;;;;;;;6.63;2.42;;;;;;;9.79;100.00;118877.31;5071466;28;20032;-58
2022/11/17 11:21:56;;;;;;;7.78;3.03;;;;;;;9.87;100.00;118192.28;5070484;28;20031;-57
2022/11/17 11:24:39;;;;;;;5.90;2.38;;;;;;;9.88;100.00;119942.09;5071235;28;20120;-58
2022/11/17 11:27:17;;;;;;;9.95;4.05;;;;;;;9.91;100.00;121694.72;5064789;28;20554;-58
2022/11/17 11:30:04;;;;;;;7.38;2.92;;;;;;;9.89;100.00;124838.38;5071426;28;20046;-58
2022/11/17 11:32:59;;;;;;;5.10;2.60;;;;;;;9.94;100.00;126249.50;5069914;28;20066;-58
2022/11/17 11:35:40;;;;;;;4.10;2.08;;;;;;;10.10;100.00;124180.41;5071093;28;20471;-58
2022/11/17 11:38:37;;;;;;;5.28;2.00;;;;;;;10.20;100.00;123149.91;5069791;28;20075;-58
2022/11/17 11:41:37;;;;;;;3.58;2.05;;;;;;;10.37;100.00;124934.63;5069533;28;20028;-57
2022/11/17 11:44:23;;;;;;;2.80;2.40;;;;;;;10.51;100.00;129516.75;5071100;28;20516;-58
2022/11/17 11:47:04;;;;;;;2.22;1.80;;;;;;;10.53;100.00;137243.22;5065828;28;20036;-58
2022/11/17 11:49:52;;;;;;;2.67;2.45;;;;;;;10.55;100.00;151322.50;5050451;28;20395;-58
2022/11/17 11:52:26;;;;;;;4.72;2.28;;;;;;;10.57;100.00;159354.81;5050164;28;20040;-58
2022/11/17 11:55:00;;;;;;;9.50;2.78;;;;;;;10.55;100.00;163321.88;5049380;28;20057;-58
2022/11/17 11:57:32;;;;;;;6.53;2.75;;;;;;;10.61;100.00;163338.13;5061431;28;20079;-58