Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:22;;;;;;;;;;;;;;;21.87;100.00;-25680.38;5046763;28;19924;-78
2022/07/13 00:03:47;;;;;;;;;;;;;;;21.85;100.00;-21026.03;5055476;28;19912;-80
2022/07/13 00:06:13;;;;;;;;;;;;;;;21.91;100.00;-16700.44;5058572;28;19938;-77
2022/07/13 00:08:38;;;;;;;;;;;;;;;21.94;100.00;-13702.28;5067182;28;19960;-78
2022/07/13 00:11:03;;;;;;;;;;;;;;;21.92;100.00;-11034.88;5052485;28;19977;-78
2022/07/13 00:13:34;;;;;;;;;;;;;;;21.94;100.00;-9033.25;5078720;28;19970;-78
2022/07/13 00:16:00;;;;;;;;;;;;;;;21.93;100.00;-9700.56;5078517;28;19912;-80
2022/07/13 00:18:25;;;;;;;;;;;;;;;21.92;100.00;-6696.63;5071720;28;20284;-81
2022/07/13 00:20:50;;;;;;;;;;;;;;;21.93;100.00;-7698.19;5078350;28;19963;-82
2022/07/13 00:23:18;;;;;;;;;;;;;;;21.84;100.00;-10701.00;5075449;28;19912;-80
2022/07/13 00:25:43;;;;;;;;;;;;;;;21.83;100.00;-14034.50;5063606;28;19912;-80
2022/07/13 00:28:10;;;;;;;;;;;;;;;21.72;100.00;-13700.25;5078370;28;19939;-80
2022/07/13 00:30:35;;;;;;;;;;;;;;;21.69;100.00;-16031.50;5050448;28;19921;-80
2022/07/13 00:33:07;;;;;;;;;;;;;;;21.80;100.00;-15033.72;5073648;28;19919;-81
2022/07/13 00:35:32;;;;;;;;;;;;;;;21.83;100.00;-15034.03;5088503;28;19970;-81
2022/07/13 00:37:57;;;;;;;;;;;;;;;21.73;100.00;-19693.06;5038651;28;19908;-81
2022/07/13 00:40:22;;;;;;;;;;;;;;;21.55;100.00;-25673.44;5056067;28;19912;-82
2022/07/13 00:42:50;;;;;;;;;;;;;;;21.39;100.00;-25668.97;5069609;28;19916;-82
2022/07/13 00:45:16;;;;;;;;;;;;;;;21.24;100.00;-25664.63;5059627;28;20033;-78
2022/07/13 00:47:41;;;;;;;;;;;;;;;21.26;100.00;-25665.38;5073569;28;19912;-82
2022/07/13 00:50:07;;;;;;;;;;;;;;;21.26;100.00;-25665.22;5062575;28;19912;-79
2022/07/13 00:52:36;;;;;;;;;;;;;;;21.32;100.00;-25666.94;5060357;28;19920;-81
2022/07/13 00:55:02;;;;;;;;;;;;;;;21.34;100.00;-25667.66;5064929;28;19913;-79
2022/07/13 00:57:32;;;;;;;;;;;;;;;21.39;100.00;-25668.81;5056684;28;19920;-81
2022/07/13 00:59:57;;;;;;;;;;;;;;;21.29;100.00;-25666.22;5058467;28;19916;-79
2022/07/13 01:02:23;;;;;;;;;;;;;;;21.34;100.00;-25667.53;5068624;28;19930;-79
2022/07/13 01:04:49;;;;;;;;;;;;;;;21.37;100.00;-25668.38;5057925;28;19958;-79
2022/07/13 01:07:14;;;;;;;;;;;;;;;21.40;100.00;-25669.09;5075995;28;20011;-80
2022/07/13 01:09:41;;;;;;;;;;;;;;;21.42;100.00;-25669.81;5057832;28;20058;-81
2022/07/13 01:12:06;;;;;;;;;;;;;;;21.46;100.00;-25670.97;5074475;28;19977;-79
2022/07/13 01:14:36;;;;;;;;;;;;;;;21.41;100.00;-25669.53;5077048;28;20357;-81
2022/07/13 01:17:02;;;;;;;;;;;;;;;21.45;100.00;-25670.53;5069105;28;19916;-78
2022/07/13 01:19:27;;;;;;;;;;;;;;;21.40;100.00;-25669.09;5065771;28;19946;-78
2022/07/13 01:21:56;;;;;;;;;;;;;;;21.47;100.00;-25671.13;5058408;28;19919;-81
2022/07/13 01:24:23;;;;;;;;;;;;;;;21.34;100.00;-25667.66;5038641;28;19962;-80
2022/07/13 01:26:48;;;;;;;;;;;;;;;21.39;100.00;-25668.81;5074906;28;19912;-81
2022/07/13 01:29:13;;;;;;;;;;;;;;;21.43;100.00;-25669.97;5066870;28;20058;-80
2022/07/13 01:31:39;;;;;;;;;;;;;;;21.39;100.00;-25668.81;5085725;28;20318;-81
2022/07/13 01:34:05;;;;;;;;;;;;;;;21.45;100.00;-25670.69;5082548;28;19916;-77
2022/07/13 01:36:31;;;;;;;;;;;;;;;21.52;100.00;-25672.56;5079106;28;19915;-78
2022/07/13 01:38:57;;;;;;;;;;;;;;;21.55;100.00;-24010.84;5080586;28;19912;-81
2022/07/13 01:41:24;;;;;;;;;;;;;;;21.59;100.00;-22018.03;5068116;28;20283;-79
2022/07/13 01:43:50;;;;;;;;;;;;;;;21.63;100.00;-24677.22;5081637;28;20095;-82
2022/07/13 01:46:16;;;;;;;;;;;;;;;21.63;100.00;-25675.72;5072813;28;20372;-78
2022/07/13 01:48:42;;;;;;;;;;;;;;;21.61;100.00;-25675.16;5075382;28;19922;-79
2022/07/13 01:51:07;;;;;;;;;;;;;;;21.60;100.00;-25674.72;5060687;28;19915;-78
2022/07/13 01:53:33;;;;;;;;;;;;;;;21.52;100.00;-25672.69;5076064;28;19919;-80
2022/07/13 01:55:58;;;;;;;;;;;;;;;21.29;100.00;-25666.09;5076949;28;19912;-79
2022/07/13 01:58:23;;;;;;;;;;;;;;;21.34;100.00;-25667.53;5076952;28;19934;-80
2022/07/13 02:00:49;;;;;;;;;;;;;;;21.29;100.00;-25666.22;5076283;28;19916;-80
2022/07/13 02:03:15;;;;;;;;;;;;;;;21.41;100.00;-25669.38;5068482;28;19916;-77
2022/07/13 02:05:40;;;;;;;;;;;;;;;21.45;100.00;-25670.69;5055478;28;19964;-79
2022/07/13 02:08:06;;;;;;;;;;;;;;;21.42;100.00;-25669.69;5056010;28;19912;-78
2022/07/13 02:10:34;;;;;;;;;;;;;;;21.24;100.00;-25664.63;5072372;28;20021;-78
2022/07/13 02:13:03;;;;;;;;;;;;;;;21.35;100.00;-25667.81;5065189;28;19942;-81
2022/07/13 02:15:29;;;;;;;;;;;;;;;21.31;100.00;-25666.66;5075580;28;19955;-82
2022/07/13 02:17:54;;;;;;;;;;;;;;;21.30;100.00;-25666.38;5074152;28;20352;-81
2022/07/13 02:20:20;;;;;;;;;;;;;;;21.32;100.00;-25666.94;5056578;28;19924;-82
2022/07/13 02:22:46;;;;;;;;;;;;;;;21.37;100.00;-25668.38;5055037;28;19919;-83
2022/07/13 02:25:12;;;;;;;;;;;;;;;21.41;100.00;-25669.38;5055401;28;19912;-78
2022/07/13 02:27:37;;;;;;;;;;;;;;;21.39;100.00;-25668.97;5068270;28;19917;-77
2022/07/13 02:30:03;;;;;;;;;;;;;;;21.43;100.00;-25670.09;5035851;28;19978;-79
2022/07/13 02:32:29;;;;;;;;;;;;;;;21.47;100.00;-25671.25;5072348;28;20006;-78
2022/07/13 02:34:54;;;;;;;;;;;;;;;21.47;100.00;-23676.72;5075073;28;20010;-78
2022/07/13 02:37:19;;;;;;;;;;;;;;;21.45;100.00;-25004.66;5059264;28;19963;-77
2022/07/13 02:39:45;;;;;;;;;;;;;;;21.44;100.00;-25670.41;5074814;28;19958;-77
2022/07/13 02:42:10;;;;;;;;;;;;;;;21.44;100.00;-25670.41;5074557;28;19926;-79
2022/07/13 02:44:36;;;;;;;;;;;;;;;21.46;100.00;-23676.31;5067117;28;19938;-77
2022/07/13 02:47:01;;;;;;;;;;;;;;;21.47;100.00;-21018.28;5079544;28;19917;-77
2022/07/13 02:49:27;;;;;;;;;;;;;;;21.39;100.00;-25668.97;5047833;28;19920;-77
2022/07/13 02:51:52;;;;;;;;;;;;;;;21.31;100.00;-25666.66;5069884;28;19918;-78
2022/07/13 02:54:17;;;;;;;;;;;;;;;21.32;100.00;-25667.09;5055553;28;19916;-77
2022/07/13 02:56:42;;;;;;;;;;;;;;;21.29;100.00;-25666.09;5087944;28;19916;-79
2022/07/13 02:59:08;;;;;;;;;;;;;;;21.26;100.00;-25665.22;5070067;28;19947;-78
2022/07/13 03:01:33;;;;;;;;;;;;;;;21.22;100.00;-25664.06;5065271;28;19916;-76
2022/07/13 03:04:04;;;;;;;;;;;;;;;21.22;100.00;-21345.22;5074629;28;20372;-77
2022/07/13 03:06:30;;;;;;;;;;;;;;;21.29;100.00;-9365.34;5068209;28;20006;-78
2022/07/13 03:08:55;;;;;;;;;;;;;;;21.32;100.00;2654.13;5068264;28;19955;-78
2022/07/13 03:11:20;;;;;;;;;;;;;;;21.35;100.00;15047.81;5055260;28;19912;-77
2022/07/13 03:13:49;;;;;;;;;;;;;;;21.39;100.00;27819.50;5071699;28;20268;-78
2022/07/13 03:16:14;;;;;;;;;;;;;;;21.42;100.00;74892.34;5061483;28;19912;-76
2022/07/13 03:18:40;;;;;;;;;;;;;;;21.46;100.00;115298.66;5056884;28;19943;-77
2022/07/13 03:21:07;;;;;;;;;;;;;;;21.47;100.00;141882.50;5055361;28;19916;-79
2022/07/13 03:23:34;;;;;;;;;;;;;;;21.45;100.00;148113.41;5056012;28;19912;-76
2022/07/13 03:26:00;;;;;;;;;;;;;;;21.43;100.00;148109.56;5070583;28;19928;-77
2022/07/13 03:28:25;;;;;;;;;;;;;;;21.36;100.00;148091.59;5065263;28;19917;-77
2022/07/13 03:30:50;;;;;;;;;;;;;;;21.40;100.00;148101.88;5085895;28;19981;-77
2022/07/13 03:33:16;;;;;;;;;;;;;;;21.40;100.00;148100.63;5075199;28;19943;-79
2022/07/13 03:35:42;;;;;;;;;;;;;;;21.36;100.00;148090.34;5055531;28;19920;-79
2022/07/13 03:38:07;;;;;;;;;;;;;;;21.38;100.00;148095.47;5055149;28;19923;-76
2022/07/13 03:40:33;;;;;;;;;;;;;;;21.37;100.00;148094.19;5089032;28;19916;-83
2022/07/13 03:43:00;;;;;;;;;;;;;;;21.32;100.00;140462.09;5055498;28;19916;-82
2022/07/13 03:45:25;;;;;;;;;;;;;;;21.29;100.00;139070.56;5071972;28;19987;-82
2022/07/13 03:47:50;;;;;;;;;;;;;;;21.33;100.00;147831.97;5035801;28;20616;-82
2022/07/13 03:50:16;;;;;;;;;;;;;;;21.36;100.00;148090.34;5063109;28;19958;-81
2022/07/13 03:52:41;;;;;;;;;;;;;;;21.40;100.00;125276.56;5072911;28;19928;-83
2022/07/13 03:55:08;;;;;;;;;;;;;;;21.39;100.00;124239.81;5073769;28;19920;-78
2022/07/13 03:57:33;;;;;;;;;;;;;;;21.39;100.00;132870.28;5073959;28;19912;-76
2022/07/13 03:59:58;;;;;;;;;;;;;;;21.47;100.00;132197.66;5067229;28;19913;-82
2022/07/13 04:02:24;;;;;;;;;;;;;;;21.47;100.00;125982.91;5066027;28;19920;-79
2022/07/13 04:04:49;;;;;;;;;;;;;;;21.49;100.00;124606.41;5070054;28;20349;-81
2022/07/13 04:07:14;;;;;;;;;;;;;;;21.45;100.00;91966.28;5054924;28;19912;-82
2022/07/13 04:09:40;;;;;;;;;;;;;;;21.45;100.00;72852.88;5056559;28;19957;-82
2022/07/13 04:12:05;;;;;;;;;;;;;;;21.43;100.00;81029.59;5092773;28;19947;-82
2022/07/13 04:14:32;;;;;;;;;;;;;;;21.43;100.00;92646.50;5066448;28;19916;-81
2022/07/13 04:16:57;;;;;;;;;;;;;;;21.43;100.00;98468.38;5060540;28;20008;-77
2022/07/13 04:19:22;;;;;;;;;;;;;;;21.47;100.00;68091.22;5072013;28;20014;-77
2022/07/13 04:21:48;;;;;;;;;;;;;;;21.49;100.00;50107.88;5071739;28;20023;-77
2022/07/13 04:24:17;;;;;;;;;;;;;;;21.55;100.00;41656.94;5058210;28;20349;-77
2022/07/13 04:26:42;;;;;;;;;;;;;;;21.66;100.00;44370.25;5072755;28;19912;-76
2022/07/13 04:29:07;;;;;;;;;;;;;;;21.69;100.00;50464.91;5070460;28;20380;-77
2022/07/13 04:31:33;;;;;;;;;;;;;;;21.81;100.00;54543.19;5070269;28;20287;-77
2022/07/13 04:34:00;;;;;;;;;;;;;;;21.75;100.00;67443.56;5059822;28;19982;-77
2022/07/13 04:36:25;;;;;;;;;;;;;;;21.87;100.00;73928.47;5079809;28;19916;-78
2022/07/13 04:38:50;;;;;;;;;;;;;;;21.87;100.00;83824.25;5072591;28;19916;-78
2022/07/13 04:41:16;;;;;;;;;;;;;;;21.96;100.00;87256.22;5057507;28;19919;-78
2022/07/13 04:43:46;;;;;;;;;;;;;;;22.11;100.00;84201.19;5057768;28;19916;-78
2022/07/13 04:46:12;;;;;;;;;;;;;;;22.10;100.00;61703.44;5061956;28;19912;-76
2022/07/13 04:48:38;;;;;;;;;;;;;;;22.12;100.00;54574.13;5077101;28;19916;-77
2022/07/13 04:51:03;;;;;;;;;;;;;;;22.08;100.00;52195.88;5077788;28;19967;-77
2022/07/13 04:53:28;;;;;;;;;;;;;;;22.02;100.00;52868.66;5077598;28;19959;-76
2022/07/13 04:55:53;;;;;;;;;;;;;;;21.95;100.00;68489.09;5075678;28;19916;-80
2022/07/13 04:58:19;;;;;;;;;;;;;;;21.91;100.00;76319.66;5067640;28;19999;-77
2022/07/13 05:00:44;;;;;;;;;;;;;;;21.91;100.00;83487.81;5090697;28;19997;-77
2022/07/13 05:03:11;;;;;;;;;;;;;;;21.98;100.00;89311.09;5057130;28;19919;-77
2022/07/13 05:05:36;;;;;;;;;;;;;;;21.93;100.00;89646.13;5075389;28;19919;-79
2022/07/13 05:08:02;;;;;;;;;;;;;;;21.97;100.00;83496.75;5057528;28;19913;-81
2022/07/13 05:10:28;;;;;;;;;;;;;;;21.96;100.00;133689.16;5058030;28;19955;-81
2022/07/13 05:12:53;;;;;;;;;;;;;;;22.05;100.00;148264.78;5069000;28;19937;-81
2022/07/13 05:15:18;;;;;;;;;;;;;;;22.11;100.00;148278.91;5062203;28;20276;-81
2022/07/13 05:17:44;;;;;;;;;;;;;;;22.12;100.00;148280.16;5057292;28;19908;-81
2022/07/13 05:20:09;;;;;;;;;;;;;;;22.18;100.00;148295.56;5057362;28;19912;-81
2022/07/13 05:22:35;;;;;;;;;;;;;;;22.21;100.00;148303.25;5055716;28;19915;-79
2022/07/13 05:25:00;;;;;;;;;;;;;;;22.31;100.00;148327.66;5067519;28;19912;-80
2022/07/13 05:27:25;;;;;;;;;;;;;;;22.33;100.00;148334.09;5066623;28;19917;-78
2022/07/13 05:29:50;;;;;;;;;;;;;;;22.45;100.00;148362.28;5056694;28;19931;-76
2022/07/13 05:32:16;;;;;;;;;;;;;;;22.44;100.00;148361.03;5056653;28;19913;-76
2022/07/13 05:34:43;;;;;;;;;;;;;;;22.44;100.00;148361.03;5076314;28;20293;-77
2022/07/13 05:37:09;;;;;;;;;;;;;;;22.48;100.00;148371.31;5089699;28;19923;-78
2022/07/13 05:39:34;;;;;;;;;;;;;;;22.47;100.00;148368.72;5067187;28;19916;-77
2022/07/13 05:42:00;;;;;;;;;;;;;;;22.44;100.00;148359.75;5075201;28;19912;-78
2022/07/13 05:44:31;;;;;;;;;;;;;;;22.38;100.00;148345.63;5094104;28;19974;-80
2022/07/13 05:46:57;;;;;;;;;;;;;;;22.30;100.00;148325.06;5095112;28;19912;-79
2022/07/13 05:49:22;;;;;;;;;;;;;;;22.28;100.00;148321.22;5077183;28;19922;-80
2022/07/13 05:51:48;;;;;;;;;;;;;;;22.28;100.00;148321.22;5061099;28;19916;-79
2022/07/13 05:54:17;;;;;;;;;;;;;;;22.31;100.00;148327.66;5076709;28;20002;-82
2022/07/13 05:56:44;;;;;;;;;;;;;;;22.37;100.00;148344.38;5095106;28;19944;-81
2022/07/13 05:59:09;;;;;;;;;;;;;;;22.34;100.00;148335.34;5056560;28;20414;-82
2022/07/13 06:01:35;;;;;;;;;;;;;;;22.36;100.00;148341.78;5061027;28;19916;-78
2022/07/13 06:04:06;;;;;;;;;;;;;;;22.50;100.00;148376.44;5094905;28;19912;-79
2022/07/13 06:06:31;;;;;;;;;;;;;;;22.53;100.00;148382.84;5062278;28;20355;-79
2022/07/13 06:08:56;;;;;;;;;;;;;;;22.44;100.00;148361.03;5077113;28;19943;-81
2022/07/13 06:11:21;;;;;;;;;;;;;;;22.51;100.00;148377.69;5076480;28;20304;-82
2022/07/13 06:13:48;;;;;;;;;;;;;;;22.61;100.00;148402.06;5099763;28;19916;-81
2022/07/13 06:16:13;;;;;;;;;;;;;;;22.74;100.00;148435.44;5056738;28;19939;-80
2022/07/13 06:18:38;;;;;;;;;;;;;;;22.73;100.00;148432.84;5089232;28;19912;-81
2022/07/13 06:21:03;;;;;;;;;;;;;;;22.66;100.00;148414.91;5055959;28;19913;-81
2022/07/13 06:23:29;;;;;;;;;;;;;;;22.68;100.00;148421.31;5089845;28;19991;-81
2022/07/13 06:25:54;;;;;;;;;;;;;;;22.68;100.00;148421.31;5080697;28;19916;-80
2022/07/13 06:28:19;;;;;;;;;;;;;;;22.79;100.00;148446.97;5070733;28;19916;-77
2022/07/13 06:30:45;;;;;;;;;;;;;;;22.72;100.00;148430.31;5055954;28;19916;-82
2022/07/13 06:33:11;;;;;;;;;;;;;;;22.73;100.00;148432.84;5071472;28;19920;-81
2022/07/13 06:35:36;;;;;;;;;;;;;;;22.77;100.00;148444.41;5075934;28;19938;-78
2022/07/13 06:38:02;;;;;;;;;;;;;;;22.74;100.00;148435.44;5075585;28;19911;-79
2022/07/13 06:40:27;;;;;;;;;;;;;;;22.87;100.00;148468.81;5075474;28;19923;-80
2022/07/13 06:42:55;;;;;;;;;;;;;;;22.81;100.00;144953.00;5073504;28;19912;-80
2022/07/13 06:45:21;;;;;;;;;;;;;;;23.11;100.00;148529.16;5075760;28;19916;-79
2022/07/13 06:47:47;;;;;;;;;;;;;;;23.13;100.00;148533.00;5075446;28;19931;-80
2022/07/13 06:50:12;;;;;;;;;;;;;;;23.47;100.00;148619.00;5083622;28;19930;-80
2022/07/13 06:52:40;;;;;;;;;;;;;;;23.26;100.00;148565.13;5089704;28;19924;-80
2022/07/13 06:55:07;;;;;;;;;;;;;;;23.19;100.00;148548.41;5073561;28;20019;-79
2022/07/13 06:57:32;;;;;;;;;;;;;;;23.25;100.00;148562.53;5075026;28;19961;-78
2022/07/13 06:59:57;;;;;;;;;;;;;;;23.20;100.00;148549.72;5073585;28;20328;-79
2022/07/13 07:02:23;;;;;;;;;;;;;;;23.28;100.00;148571.50;5054707;28;20629;-78
2022/07/13 07:04:48;;;;;;;;;;;;;;;23.34;100.00;148584.34;5055129;28;19935;-78
2022/07/13 07:07:13;;;;;;;;;;;;;;;23.37;100.00;148592.03;5054334;28;19919;-76
2022/07/13 07:09:38;;;;;;;;;;;;;;;23.20;100.00;148551.00;5085764;28;19912;-77
2022/07/13 07:12:04;;;;;;;;;;;;;;;23.30;100.00;148576.69;5108392;28;20003;-79
2022/07/13 07:14:32;;;;;;;;;;;;;;;23.51;100.00;148628.00;5073594;28;20010;-78
2022/07/13 07:16:58;;;;;;;;;;;;;;;23.52;100.00;148630.53;5074453;28;19922;-77
2022/07/13 07:19:23;;;;;;;;;;;;;;;23.51;100.00;148626.69;5075071;28;19911;-78
2022/07/13 07:21:49;;;;;;;;;;;;;;;23.75;100.00;148688.34;5092329;28;19912;-78
2022/07/13 07:24:14;;;;;;;;;;;;;;;24.38;100.00;148846.34;5108691;28;19912;-80
2022/07/13 07:26:39;;;;;;;;;;;;;;;25.71;100.00;149177.97;5074150;28;19912;-78
2022/07/13 07:29:04;;;;;;;;;;;;;;;27.10;100.00;149525.34;5086753;28;19915;-79
2022/07/13 07:31:30;;;;;;;;;;;;;;;27.62;100.00;149654.06;5073942;28;19977;-78
2022/07/13 07:33:56;;;;;;;;;;;;;;;28.40;100.00;149851.13;5083487;28;19970;-80
2022/07/13 07:36:21;;;;;;;;;;;;;;;28.15;100.00;149788.00;5088145;28;19912;-78
2022/07/13 07:38:47;;;;;;;;;;;;;;;27.82;100.00;149704.28;5054138;28;19997;-80
2022/07/13 07:41:12;;;;;;;;;;;;;;;28.32;100.00;149829.22;5054814;28;20378;-79
2022/07/13 07:43:38;;;;;;;;;;;;;;;28.78;100.00;149945.16;5055855;28;20026;-80
2022/07/13 07:46:04;;;;;;;;;;;;;;;27.88;100.00;149721.00;5074602;28;19908;-81
2022/07/13 07:48:29;;;;;;;;;;;;;;;27.67;100.00;149666.94;5074666;28;20361;-79
2022/07/13 07:50:54;;;;;;;;;;;;;;;27.28;100.00;149570.34;5060838;28;19912;-78
2022/07/13 07:53:20;;;;;;;;;;;;;;;27.63;100.00;149656.66;5073885;28;20395;-78
2022/07/13 07:55:46;;;;;;;;;;;;;;;26.99;100.00;149497.06;5074475;28;19912;-80
2022/07/13 07:58:13;;;;;;;;;;;;;;;26.87;100.00;149467.44;5058960;28;19912;-77
2022/07/13 08:00:39;;;;;;;;;;;;;;;27.37;100.00;149593.56;5067898;28;19916;-77
2022/07/13 08:03:06;;;;;;;;;;;;;;;27.99;100.00;149746.81;5092755;28;19916;-82
2022/07/13 08:05:31;;;;;;;;;;;;;;;28.36;100.00;149839.53;5093122;28;19914;-80
2022/07/13 08:07:57;;;;;;;;;;;;;;;29.00;100.00;150000.53;5078841;28;20356;-80
2022/07/13 08:10:22;;;;;;;;;;;;;;;29.41;100.00;150103.63;5076836;28;19923;-79
2022/07/13 08:12:49;;;;;;;;;;;;;;;29.84;100.00;150211.94;5096119;28;19919;-80
2022/07/13 08:15:14;;;;;;;;;;;;;;;29.84;100.00;150210.66;5076139;28;19915;-81
2022/07/13 08:17:39;;;;;;;;;;;;;;;29.68;100.00;150171.94;5095456;28;19969;-78
2022/07/13 08:20:06;;;;;;;;;;;;;;;29.48;100.00;150120.41;5073027;28;19958;-79
2022/07/13 08:22:31;;;;;;;;;;;;;;;30.23;100.00;150309.91;5078581;28;20199;-80
2022/07/13 08:24:57;;;;;;;;;;;;;;;30.45;100.00;150362.81;5068826;28;20436;-79
2022/07/13 08:27:22;;;;;;;;;;;;;;;31.39;100.00;150598.88;5070183;28;20384;-78
2022/07/13 08:29:47;;;;;;;;;;;;;;;31.17;100.00;150544.72;5109851;28;20021;-77
2022/07/13 08:32:13;;;;;;;;;;;;;;;30.68;100.00;150420.84;5076140;28;19912;-77
2022/07/13 08:40:11;;;;;;;;;;;;;;;30.89;100.00;150473.69;5094877;28;19919;-80
2022/07/13 08:42:37;;;;;;;;;;;;;;;31.13;100.00;150535.66;5066567;28;19920;-78
2022/07/13 08:45:03;;;;;;;;;;;;;;;30.98;100.00;150496.94;5074771;28;19940;-80
2022/07/13 08:47:29;;;;;;;;;;;;;;;31.29;100.00;150574.34;5055896;28;19919;-79
2022/07/13 08:49:57;;;;;;;;;;;;;;;31.36;100.00;150592.41;5056411;28;19912;-80
2022/07/13 08:52:22;;;;;;;;;;;;;;;30.79;100.00;150450.53;5074165;28;20084;-80
2022/07/13 08:54:47;;;;;;;;;;;;;;;30.79;100.00;150450.53;5055867;28;20003;-80
2022/07/13 08:57:13;;;;;;;;;;;;;;;31.31;100.00;150580.81;5056736;28;19916;-79
2022/07/13 08:59:38;;;;;;;;;;;;;;;30.90;100.00;150477.56;5056320;28;19955;-80
2022/07/13 09:02:04;;;;;;;;;;;;;;;30.64;100.00;150411.84;5089685;28;20395;-81
2022/07/13 09:04:29;;;;;;;;;;;;;;;30.86;100.00;150465.94;5056312;28;19912;-80
2022/07/13 09:06:56;;;;;;;;;;;;;;;30.73;100.00;150433.72;5055637;28;19923;-80
2022/07/13 09:09:24;;;;;;;;;;;;;;;30.85;100.00;150463.41;5089968;28;19912;-81
2022/07/13 09:11:50;;;;;;;;;;;;;;;30.67;100.00;150419.56;5089965;28;19963;-80
2022/07/13 09:14:25;;;;;;;;;;;;;;;31.10;100.00;150527.91;5055969;28;20360;-81
2022/07/13 09:16:54;;;;;;;;;;;;;;;30.53;100.00;150383.44;5057434;28;20061;-79
2022/07/13 09:19:23;;;;;;;;;;;;;;;30.40;100.00;150352.50;5076836;28;19916;-80
2022/07/13 09:21:48;;;;;;;;;;;;;;;30.45;100.00;150362.81;5076699;28;19912;-80
2022/07/13 09:24:14;;;;;;;;;;;;;;;30.81;100.00;150453.06;5075401;28;20387;-79
2022/07/13 09:26:44;;;;;;;;;;;;;;;30.89;100.00;150473.69;5087991;28;19916;-77
2022/07/13 09:29:11;;;;;;;;;;;;;;;31.33;100.00;150584.69;5068514;28;19952;-76
2022/07/13 09:31:53;;;;;;;;;;;;;;;30.79;100.00;150449.19;5049986;28;20446;-79
2022/07/13 09:34:20;;;;;;;;;;;;;;;31.06;100.00;150517.63;5094023;28;19973;-77
2022/07/13 09:36:45;;;;;;;;;;;;;;;30.74;100.00;150436.31;5092805;28;19912;-78
2022/07/13 09:39:11;;;;;;;;;;;;;;;31.03;100.00;150509.88;5109662;28;19999;-78
2022/07/13 09:41:36;;;;;;;;;;;;;;;31.20;100.00;150552.44;5075778;28;19917;-77
2022/07/13 09:46:52;;;;;;;;;;;;;;;29.75;100.00;150187.41;5073771;28;19922;-78
2022/07/13 09:49:18;;;;;;;;;;;;;;;29.57;100.00;150142.28;5055006;28;19920;-78
2022/07/13 09:51:46;;;;;;;;;;;;;;;29.54;100.00;150135.88;5054816;28;19916;-78
2022/07/13 09:54:13;;;;;;;;;;;;;;;29.83;100.00;150208.06;5072906;28;19913;-79
2022/07/13 09:56:47;;;;;;;;;;;;;;;29.67;100.00;150169.34;5069102;28;19923;-77
2022/07/13 09:59:13;;;;;;;;;;;;;;;30.23;100.00;150308.63;5055862;28;19917;-77
2022/07/13 10:01:38;;;;;;;;;;;;;;;30.47;100.00;150367.97;5055707;28;19921;-79
2022/07/13 10:04:08;;;;;;;;;;;;;;;30.20;100.00;150300.88;5055894;28;19977;-81
2022/07/13 10:06:33;;;;;;;;;;;;;;;30.38;100.00;150346.03;5073418;28;19916;-81
2022/07/13 10:08:59;;;;;;;;;;;;;;;30.68;100.00;150422.13;5055661;28;19919;-79
2022/07/13 10:11:24;;;;;;;;;;;;;;;30.29;100.00;150324.09;5055511;28;19912;-77
2022/07/13 10:13:57;;;;;;;;;;;;;;;29.67;100.00;150169.34;5056178;28;20411;-78
2022/07/13 10:16:22;;;;;;;;;;;;;;;29.83;100.00;150208.06;5054894;28;20019;-79
2022/07/13 10:18:48;;;;;;;;;;;;;;;29.68;100.00;150171.94;5053480;28;20051;-78
2022/07/13 10:21:13;;;;;;;;;;;;;;;29.59;100.00;150148.75;5055836;28;19913;-79
2022/07/13 10:23:40;;;;;;;;;;;;;;;29.87;100.00;150218.41;5089001;28;20420;-78
2022/07/13 10:26:22;;;;;;;;;;;;;;;29.87;100.00;150219.69;5072661;28;19913;-80
2022/07/13 10:29:21;;;;;;;;;;;;;;;29.63;100.00;150157.75;5055530;28;19919;-78
2022/07/13 10:31:57;;;;;;;;;;;;;;;29.83;100.00;150209.41;5008105;28;19924;-77
2022/07/13 10:34:43;;;;;;;;;;;;;;;29.26;100.00;150065.03;5035112;28;19959;-78
2022/07/13 10:37:10;;;;;;;;;;;;;;;29.55;100.00;150138.44;5035073;28;19939;-78
2022/07/13 10:39:35;;;;;;;;;;;;;;;28.88;100.00;149970.91;5067946;28;19919;-78
2022/07/13 10:42:04;;;;;;;;;;;;;;;28.59;100.00;149898.81;5052682;28;19912;-80
2022/07/13 10:44:35;;;;;;;;;;;;;;;28.63;100.00;149909.06;5052946;28;20573;-77
2022/07/13 10:47:03;;;;;;;;;;;;;;;28.26;100.00;149816.34;5034591;28;19913;-77
2022/07/13 10:49:29;;;;;;;;;;;;;;;28.16;100.00;149789.31;5035020;28;19959;-78
2022/07/13 10:51:56;;;;;;;;;;;;;;;28.49;100.00;149872.97;5034848;28;19912;-80
2022/07/13 10:54:22;;;;;;;;;;;;;;;28.81;100.00;149952.91;5034572;28;19916;-79
2022/07/13 10:57:14;;;;;;;;;;;;;;;29.05;100.00;150012.16;5035140;28;19966;-80
2022/07/13 10:59:49;;;;;;;;;;;;;;;28.64;100.00;149911.66;5047867;28;19909;-79
2022/07/13 11:02:33;;;;;;;;;;;;;;;28.50;100.00;149875.56;5052947;28;19919;-80
2022/07/13 11:05:01;;;;;;;;;;;;;;;28.54;100.00;149885.88;5053036;28;20010;-80
2022/07/13 11:07:38;;;;;;;;;;;;;;;28.70;100.00;149925.84;5035462;28;19952;-80
2022/07/13 11:10:22;;;;;;;;;;;;;;;28.83;100.00;149958.03;5034817;28;19916;-80
2022/07/13 11:13:02;;;;;;;;;;;;;;;29.43;100.00;150107.50;5051723;28;19917;-80
2022/07/13 11:15:45;;;;;;;;;;;;;;;29.41;100.00;150102.38;5033842;28;20008;-80
2022/07/13 11:18:29;;;;;;;;;;;;;;;30.06;100.00;150266.09;5034447;28;19913;-80
2022/07/13 11:20:55;;;;;;;;;;;;;;;29.92;100.00;150231.28;5033378;28;20128;-80
2022/07/13 11:26:08;;;;;;;;;;;;;;;29.26;100.00;150066.31;5052388;28;20368;-79
2022/07/13 11:28:36;;;;;;;;;;;;;;;29.32;100.00;150080.50;5033594;28;19912;-78
2022/07/13 11:31:02;;;;;;;;;;;;;;;28.94;100.00;149985.09;5063607;28;19958;-79
2022/07/13 11:33:27;;;;;;;;;;;;;;;28.78;100.00;149945.16;5053696;28;20356;-79
2022/07/13 11:35:53;;;;;;;;;;;;;;;29.24;100.00;150059.84;5071347;28;19981;-79
2022/07/13 11:38:20;;;;;;;;;;;;;;;29.16;100.00;150040.47;5074408;28;19919;-79
2022/07/13 11:40:46;;;;;;;;;;;;;;;29.25;100.00;150063.72;5058165;28;19928;-78
2022/07/13 11:43:12;;;;;;;;;;;;;;;28.71;100.00;149928.38;5057785;28;19913;-79
2022/07/13 11:45:38;;;;;;;;;;;;;;;28.57;100.00;149892.28;5057924;28;19916;-79
2022/07/13 11:48:04;;;;;;;;;;;;;;;28.58;100.00;149896.22;5075759;28;20249;-79
2022/07/13 11:50:39;;;;;;;;;;;;;;;28.74;100.00;149934.84;5057714;28;19927;-79
2022/07/13 11:53:04;;;;;;;;;;;;;;;28.37;100.00;149842.06;5057987;28;20273;-79
2022/07/13 11:55:30;;;;;;;;;;;;;;;28.71;100.00;149928.38;5057702;28;20082;-79
2022/07/13 11:57:58;;;;;;;;;;;;;;;28.53;100.00;149883.28;5075607;28;20213;-78
2022/07/13 12:00:23;;;;;;;;;;;;;;;28.25;100.00;149812.47;5057567;28;19908;-78
2022/07/13 12:02:52;;;;;;;;;;;;;;;28.20;100.00;149800.91;5074609;28;19913;-78
2022/07/13 12:05:24;;;;;;;;;;;;;;;28.62;100.00;149906.53;5057408;28;19916;-80
2022/07/13 12:08:03;;;;;;;;;;;;;;;28.90;100.00;149974.75;5057794;28;20352;-80
2022/07/13 12:10:29;;;;;;;;;;;;;;;28.84;100.00;149960.63;5057775;28;19916;-80
2022/07/13 12:12:54;;;;;;;;;;;;;;;28.64;100.00;149911.66;5075131;28;19912;-78
2022/07/13 12:15:19;;;;;;;;;;;;;;;28.36;100.00;149840.81;5056954;28;20022;-78
2022/07/13 12:17:48;;;;;;;;;;;;;;;28.16;100.00;149789.31;5057116;28;19912;-79
2022/07/13 12:20:15;;;;;;;;;;;;;;;28.39;100.00;149847.25;5057536;28;19912;-78
2022/07/13 12:22:43;;;;;;;;;;;;;;;28.46;100.00;149865.25;5058002;28;20364;-78
2022/07/13 12:25:08;;;;;;;;;;;;;;;28.56;100.00;149891.03;5058225;28;19977;-78
2022/07/13 12:27:33;;;;;;;;;;;;;;;28.52;100.00;149879.44;5038259;28;20742;-79
2022/07/13 12:30:07;;;;;;;;;;;;;;;28.74;100.00;149936.13;5054668;28;19924;-79
2022/07/13 12:32:55;;;;;;;;;;;;;;;28.80;100.00;149950.31;5071976;28;19916;-78
2022/07/13 12:35:20;;;;;;;;;;;;;;;28.59;100.00;149898.81;5053227;28;20431;-79
2022/07/13 12:37:49;;;;;;;;;;;;;;;28.39;100.00;149848.53;5090998;28;20014;-79