Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:06:22;;;;;;;7.43;3.42;;;;;;;15.00;76.79;100997.34;20842761;28;20049;-70
2022/06/14 00:16:26;;;;;;;7.93;3.58;;;;;;;14.83;77.96;101009.13;20842902;28;20068;-69
2022/06/14 00:26:28;;;;;;;7.97;3.15;;;;;;;14.45;81.59;101004.69;20843191;28;20072;-68
2022/06/14 00:36:32;;;;;;;9.38;3.25;;;;;;;14.27;81.76;100997.19;20842265;28;20045;-69
2022/06/14 00:46:47;;;;;;;;;;;;;;;14.11;83.53;100988.75;20842163;28;20133;-69
2022/06/14 00:57:08;;;;;;;10.20;3.50;;;;;;;14.00;83.29;100988.97;20841252;28;20001;-70
2022/06/14 01:07:20;;;;;;;8.10;3.33;;;;;;;13.90;82.33;100986.56;20826514;28;20116;-69
2022/06/14 01:17:22;;;;;;;5.38;2.95;;;;;;;13.95;81.56;100980.31;20826933;28;20135;-70
2022/06/14 01:27:25;;;;;;;7.28;2.97;;;;;;;13.85;81.26;100982.25;20826863;28;20053;-70
2022/06/14 01:37:27;;;;;;;7.68;3.42;;;;;;;13.74;82.72;100980.72;20824677;28;20049;-70
2022/06/14 01:47:42;;;;;;;6.53;2.90;;;;;;;13.50;84.33;100979.41;20824564;28;20103;-69
2022/06/14 01:58:04;;;;;;;12.85;3.47;;;;;;;13.28;86.08;100989.47;20823920;28;20056;-70
2022/06/14 02:08:14;;;;;;;5.43;2.58;;;;;;;13.20;85.96;100981.69;20822402;28;20049;-70
2022/06/14 02:18:22;;;;;;;7.30;3.65;;;;;;;13.13;86.94;100984.41;20814631;28;20056;-69
2022/06/14 02:28:32;;;;;;;9.32;3.35;;;;;;;12.85;88.47;100984.91;20742367;28;20418;-70
2022/06/14 02:38:48;;;;;;;5.55;2.78;;;;;;;12.81;88.51;100983.19;20738248;28;20077;-69
2022/06/14 02:48:58;;;;;;;;;;;;;;;12.87;88.39;100977.84;20739574;28;20352;-69
2022/06/14 02:59:23;;;;;;;6.15;2.85;;;;;;;12.90;87.54;100980.44;20737852;28;19921;-69
2022/06/14 03:09:31;;;;;;;6.13;2.67;;;;;;;12.75;87.78;100980.69;20736510;28;20112;-69
2022/06/14 03:19:43;;;;;;;7.65;2.60;;;;;;;12.79;88.26;100979.72;20736251;28;20483;-70
2022/06/14 03:29:51;;;;;;;7.68;2.70;;;;;;;12.82;88.02;100985.78;20734941;28;20046;-69
2022/06/14 03:39:56;;;;;;;8.45;3.05;;;;;;;12.72;90.63;100986.84;20734820;28;20050;-70
2022/06/14 03:50:11;;;;;;;6.00;2.88;;;;;;;12.83;89.50;100992.78;20734557;28;20057;-70
2022/06/14 04:00:30;;;;;;;7.30;3.10;;;;;;;12.66;91.43;100989.56;20734339;28;20053;-67
2022/06/14 04:10:57;;;;;;;8.82;3.15;;;;;;;12.74;91.55;100986.81;20733495;28;20057;-67
2022/06/14 04:21:08;;;;;;;11.63;3.10;;;;;;;12.64;90.51;100978.19;20723333;28;20518;-68
2022/06/14 04:31:24;;;;;;;6.95;3.03;;;;;;;13.28;87.69;100978.97;20733201;28;20108;-69
2022/06/14 04:41:34;;;;;;;5.95;3.15;;;;;;;14.54;78.17;100972.91;20749334;28;20050;-69
2022/06/14 04:51:50;;;;;;;8.30;2.78;;;;;;;14.47;77.90;100970.41;20747864;28;20107;-70
2022/06/14 05:02:02;;;;;;;7.97;2.70;;;;;;;14.29;80.27;100971.69;20746407;28;20046;-70
2022/06/14 05:12:15;;;;;;;10.13;2.85;;;;;;;14.14;82.03;100972.03;20746269;28;20053;-69
2022/06/14 05:22:25;;;;;;;8.38;2.83;;;;;;;14.15;82.09;100972.00;20777115;28;20490;-68
2022/06/14 05:32:50;;;;;;;7.90;2.78;;;;;;;14.33;82.18;100968.09;20827174;28;20053;-70
2022/06/14 05:43:09;;;;;;;13.97;3.30;;;;;;;14.62;80.60;100968.34;20826001;28;20418;-69
2022/06/14 05:53:18;;;;;;;6.72;3.10;;;;;;;14.93;80.04;100970.22;20823760;28;20049;-67
2022/06/14 06:03:43;;;;;;;7.13;3.78;;;;;;;15.08;79.53;100954.00;20823365;28;20493;-70
2022/06/14 06:13:58;;;;;;;11.17;4.03;;;;;;;15.57;78.49;100951.84;20792577;28;20049;-66
2022/06/14 06:24:09;;;;;;;9.10;3.60;;;;;;;15.91;77.56;100954.47;20755174;28;20096;-66
2022/06/14 06:34:13;;;;;;;9.90;3.30;;;;;;;16.12;78.39;100961.75;20785098;28;20423;-66
2022/06/14 06:44:21;;;;;;;12.87;3.80;;;;;;;16.45;75.07;100953.72;20783542;28;20042;-66
2022/06/14 06:54:30;;;;;;;10.75;3.45;;;;;;;16.75;76.25;100946.59;20819818;28;20059;-65
2022/06/14 07:15:01;;;;;;;6.55;2.50;;;;;;;17.35;63.93;100941.97;20764186;28;20112;-65
2022/06/14 07:25:16;;;;;;;8.82;2.50;;;;;;;17.46;66.78;100944.22;20783090;28;20074;-65
2022/06/14 07:35:31;;;;;;;10.63;2.63;;;;;;;17.73;65.69;100926.47;20809287;28;20144;-65
2022/06/14 07:45:38;;;;;;;10.32;3.33;;;;;;;17.99;65.42;100929.03;20727825;28;20100;-65
2022/06/14 07:55:47;;;;;;;9.55;3.22;;;;;;;18.37;63.27;100919.59;20727488;28;20445;-66
2022/06/14 08:05:52;;;;;;;9.60;2.92;;;;;;;18.91;60.85;100910.34;20726352;28;20084;-66
2022/06/14 08:15:58;;;;;;;6.60;2.80;;;;;;;19.14;59.44;100906.72;20793351;28;20053;-68
2022/06/14 08:26:32;;;;;;;7.38;3.50;;;;;;;19.33;57.88;100890.84;20761919;28;20483;-69
2022/06/14 08:36:51;;;;;;;10.07;3.40;;;;;;;19.97;53.11;100884.41;20736188;28;20046;-68
2022/06/14 08:47:40;;;;;;;7.97;2.92;;;;;;;20.27;53.34;100878.59;20740493;28;20058;-69
2022/06/14 08:58:13;;;;;;;8.27;2.97;;;;;;;20.52;49.85;100868.50;20649251;28;20050;-70
2022/06/14 09:08:38;;;;;;;6.32;2.90;;;;;;;20.99;50.13;100858.13;20738566;28;20426;-69
2022/06/14 09:19:00;;;;;;;11.63;3.15;;;;;;;21.06;47.36;100853.31;20811641;28;20053;-69
2022/06/14 09:29:32;;;;;;;10.98;2.92;;;;;;;21.72;46.33;100842.69;20819690;28;20090;-70
2022/06/14 09:40:01;;;;;;;7.00;2.90;;;;;;;21.82;46.98;100826.19;20818532;28;20489;-69
2022/06/14 09:50:31;;;;;;;5.75;2.40;;;;;;;22.65;42.24;100817.84;20818125;28;20053;-70
2022/06/14 10:00:46;;;;;;;7.53;2.60;;;;;;;22.62;42.15;100811.84;20817280;28;20037;-70
2022/06/14 10:11:24;;;;;;;8.88;2.63;;;;;;;22.70;42.65;100799.72;20806783;28;20057;-69
2022/06/14 10:21:48;;;;;;;7.38;2.83;;;;;;;22.98;39.87;100792.75;20724849;28;20054;-69
2022/06/14 10:32:12;;;;;;;7.13;2.65;;;;;;;22.44;41.62;100779.09;20730978;28;20112;-68
2022/06/14 10:42:33;;;;;;;8.00;2.90;;;;;;;23.37;40.91;100777.88;20731408;28;20088;-67
2022/06/14 10:52:56;;;;;;;7.05;2.70;;;;;;;23.24;41.58;100765.31;20730038;28;20483;-68
2022/06/14 11:03:07;;;;;;;8.35;2.83;;;;;;;23.53;38.53;100762.59;20729918;28;20132;-68
2022/06/14 11:13:37;;;;;;;10.23;2.70;;;;;;;23.56;37.84;100746.34;20758797;28;20049;-68
2022/06/14 11:23:51;;;;;;;7.63;2.60;;;;;;;23.66;36.60;100725.25;20811025;28;20486;-70
2022/06/14 11:34:02;;;;;;;10.60;3.28;;;;;;;23.75;37.62;100722.84;20809664;28;20049;-69
2022/06/14 11:44:31;;;;;;;8.30;2.53;;;;;;;23.78;36.19;100701.25;20809816;28;20068;-69
2022/06/14 11:54:48;;;;;;;6.38;2.25;;;;;;;24.01;34.87;100709.59;20809591;28;20115;-69
2022/06/14 12:05:01;;;;;;;9.30;2.75;;;;;;;24.41;35.09;100686.34;20808827;28;20041;-68
2022/06/14 12:15:15;;;;;;;8.47;2.57;;;;;;;24.18;35.01;100684.34;20763817;28;20093;-69
2022/06/14 12:36:06;;;;;;;7.15;2.10;;;;;;;24.87;30.88;100650.16;20725221;28;20042;-67
2022/06/14 12:46:11;;;;;;;6.82;2.63;;;;;;;25.10;30.39;100632.44;20726549;28;20112;-68
2022/06/14 12:56:19;;;;;;;5.85;2.10;;;;;;;25.15;31.08;100622.22;20730722;28;20046;-68
2022/06/14 13:06:39;;;;;;;6.25;2.72;;;;;;;25.03;30.18;100619.47;20739820;28;20053;-66
2022/06/14 13:17:20;;;;;;;6.50;2.78;;;;;;;25.17;29.63;100607.75;20796071;28;20053;-67
2022/06/14 13:27:44;;;;;;;6.93;2.38;;;;;;;25.02;30.46;100595.47;20820611;28;20104;-67
2022/06/14 13:37:58;;;;;;;5.83;2.33;;;;;;;25.38;30.00;100580.34;20815296;28;20051;-68
2022/06/14 13:48:23;;;;;;;8.23;2.95;;;;;;;25.40;29.17;100571.22;20814922;28;20057;-67
2022/06/14 13:58:38;;;;;;;7.55;2.55;;;;;;;25.77;29.68;100555.03;20814780;28;20053;-66
2022/06/14 14:09:17;;;;;;;9.30;2.90;;;;;;;25.85;27.30;100549.94;20812552;28;20457;-66
2022/06/14 14:19:31;;;;;;;7.05;2.28;;;;;;;26.07;28.17;100539.25;20804642;28;20064;-65
2022/06/14 14:29:42;;;;;;;7.40;3.35;;;;;;;25.95;28.15;100515.22;20733468;28;20104;-68
2022/06/14 14:39:55;;;;;;;6.63;2.50;;;;;;;26.09;28.82;100518.50;20730001;28;20076;-66
2022/06/14 14:50:15;;;;;;;8.17;2.30;;;;;;;26.21;27.18;100500.59;20728473;28;20088;-68
2022/06/14 15:05:20;;;;;;;5.70;2.00;;;;;;;26.34;27.28;100495.09;20726507;28;20415;-68
2022/06/14 15:10:59;;;;;;;6.68;2.55;;;;;;;26.39;28.91;100476.78;20739008;28;20401;-68
2022/06/14 15:21:02;;;;;;;5.17;2.30;;;;;;;26.83;27.37;100473.22;20810540;28;20049;-67
2022/06/14 15:31:04;;;;;;;6.63;2.33;;;;;;;26.93;26.44;100456.31;20810327;28;20048;-68
2022/06/14 15:41:19;;;;;;;6.82;2.58;;;;;;;27.01;27.12;100461.88;20808695;28;20103;-67
2022/06/14 15:51:23;;;;;;;7.30;2.45;;;;;;;27.18;27.07;100449.75;20808821;28;20148;-67
2022/06/14 16:01:30;;;;;;;7.37;2.77;;;;;;;27.11;27.80;100430.59;20807365;28;20049;-68
2022/06/14 16:11:54;;;;;;;7.63;2.70;;;;;;;26.57;28.30;100426.13;20763463;28;20505;-69
2022/06/14 16:22:00;;;;;;;9.75;2.80;;;;;;;26.64;29.35;100411.25;20808542;28;20104;-68
2022/06/14 16:32:30;;;;;;;9.60;3.15;;;;;;;26.79;28.18;100409.97;20812698;28;20100;-68
2022/06/14 16:42:39;;;;;;;9.07;2.75;;;;;;;26.54;28.41;100412.94;20817580;28;20053;-68
2022/06/14 16:52:53;;;;;;;7.78;2.80;;;;;;;26.58;29.34;100400.97;20820093;28;20053;-68
2022/06/14 17:03:32;;;;;;;7.50;2.85;;;;;;;26.34;29.65;100399.28;20819125;28;20060;-67
2022/06/14 17:13:52;;;;;;;6.32;2.53;;;;;;;26.58;31.05;100391.09;20817413;28;20068;-68
2022/06/14 17:24:34;;;;;;;7.88;2.45;;;;;;;26.09;31.60;100384.34;20818215;28;20049;-67
2022/06/14 17:34:43;;;;;;;7.55;2.35;;;;;;;25.75;32.22;100378.16;20764564;28;20053;-67
2022/06/14 17:44:53;;;;;;;5.60;2.55;;;;;;;25.79;32.89;100371.56;20742151;28;20057;-67
2022/06/14 17:55:10;;;;;;;7.60;2.58;;;;;;;25.58;33.50;100374.09;20733580;28;20053;-67
2022/06/14 18:05:37;;;;;;;10.45;2.70;;;;;;;25.36;34.25;100375.91;20731382;28;20050;-67
2022/06/14 18:15:58;;;;;;;5.53;2.60;;;;;;;25.10;35.13;100368.03;20781240;28;20050;-67
2022/06/14 18:26:04;;;;;;;14.13;2.85;;;;;;;25.11;35.64;100359.03;20814026;28;20080;-67
2022/06/14 18:36:13;;;;;;;7.20;2.90;;;;;;;25.09;36.18;100352.94;20812539;28;20049;-67
2022/06/14 18:46:33;;;;;;;7.68;2.70;;;;;;;24.54;37.94;100343.72;20806259;28;20041;-68
2022/06/14 18:56:42;;;;;;;7.55;2.50;;;;;;;24.13;39.45;100344.06;20805958;28;20456;-68
2022/06/14 19:07:06;;;;;;;6.60;2.58;;;;;;;23.77;40.53;100333.25;20806531;28;20072;-67
2022/06/14 19:18:00;;;;;;;16.45;3.00;;;;;;;23.37;41.82;100335.16;20750271;28;20054;-67
2022/06/14 19:28:39;;;;;;;8.57;2.80;;;;;;;23.06;42.95;100341.78;20696569;28;20050;-67
2022/06/14 19:38:43;;;;;;;7.20;2.88;;;;;;;22.65;44.88;100356.09;20729212;28;20057;-68
2022/06/14 19:59:15;;;;;;;6.47;2.53;;;;;;;22.03;45.19;100361.00;20728699;28;19922;-67
2022/06/14 20:09:29;;;;;;;8.45;2.95;;;;;;;21.86;45.72;100363.91;20738467;28;20076;-67
2022/06/14 20:20:00;;;;;;;7.47;3.17;;;;;;;21.72;45.79;100376.28;20816593;28;20514;-68
2022/06/14 20:30:03;;;;;;;7.63;3.50;;;;;;;21.44;47.40;100378.94;20743321;28;20058;-69
2022/06/14 20:40:05;;;;;;;7.68;3.30;;;;;;;21.14;49.12;100392.28;20742702;28;20042;-69
2022/06/14 20:50:13;;;;;;;10.07;3.72;;;;;;;20.87;51.13;100378.78;20741543;28;20046;-68
2022/06/14 21:00:15;;;;;;;6.93;3.90;;;;;;;20.77;52.54;100388.25;20741008;28;20046;-69
2022/06/14 21:20:51;;;;;;;7.30;3.20;;;;;;;20.16;56.16;100393.41;20817867;28;20410;-69
2022/06/14 21:30:59;;;;;;;10.30;4.03;;;;;;;20.01;56.43;100388.94;20766812;28;20041;-69
2022/06/14 21:41:14;;;;;;;9.70;3.58;;;;;;;19.81;55.24;100382.06;20737438;28;20495;-69
2022/06/14 21:51:19;;;;;;;8.27;3.67;;;;;;;19.59;55.49;100395.59;20737929;28;20065;-69
2022/06/14 22:01:25;;;;;;;9.27;3.78;;;;;;;19.41;56.31;100393.94;20735133;28;20038;-69
2022/06/14 22:11:27;;;;;;;8.95;3.88;;;;;;;19.18;58.66;100392.47;20742731;28;20053;-69
2022/06/14 22:21:30;;;;;;;8.68;3.67;;;;;;;18.96;60.47;100387.38;20742861;28;20053;-69
2022/06/14 22:31:35;;;;;;;8.65;3.65;;;;;;;18.87;60.94;100383.41;20738887;28;20057;-69
2022/06/14 22:41:36;;;;;;;8.20;4.00;;;;;;;18.81;61.44;100389.03;20739033;28;20478;-69
2022/06/14 22:51:41;;;;;;;7.57;3.90;;;;;;;18.37;66.83;100402.63;20738626;28;20100;-69
2022/06/14 23:01:44;;;;;;;10.40;4.10;;;;;;;18.13;68.07;100412.59;20737074;28;20042;-69
2022/06/14 23:11:46;;;;;;;5.93;3.58;;;;;;;17.81;69.63;100399.97;20736812;28;20135;-69
2022/06/14 23:21:48;;;;;;;7.88;3.40;;;;;;;17.75;70.16;100401.13;20736990;28;20092;-69
2022/06/14 23:31:50;;;;;;;6.43;3.40;;;;;;;17.68;70.42;100394.38;20735350;28;20046;-68
2022/06/14 23:41:52;;;;;;;6.88;3.50;;;;;;;17.76;70.58;100380.78;20734674;28;20136;-69
2022/06/14 23:51:53;;;;;;;10.32;3.88;;;;;;;17.87;70.03;100365.25;20735470;28;20181;-68
