Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:25;;;;;;;9.52;4.47;;;;;;;;;;4963990;28;20502;-71
2023/01/28 00:02:50;;;;;;;15.00;5.28;;;;;;;;;;4963478;28;20081;-71
2023/01/28 00:05:16;;;;;;;10.10;4.22;;;;;;;;;;4961788;28;20034;-71
2023/01/28 00:07:41;;;;;;;12.88;5.32;;;;;;;;;;4963870;28;20035;-71
2023/01/28 00:10:07;;;;;;;10.40;4.68;;;;;;;;;;4963568;28;20570;-71
2023/01/28 00:12:32;;;;;;;10.70;4.80;;;;;;;;;;4964141;28;20081;-71
2023/01/28 00:14:57;;;;;;;13.65;4.93;;;;;;;;;;4964685;28;20105;-71
2023/01/28 00:17:23;;;;;;;9.73;4.13;;;;;;;;;;4964254;28;20041;-71
2023/01/28 00:19:48;;;;;;;10.32;4.15;;;;;;;;;;4955340;28;20039;-71
2023/01/28 00:22:14;;;;;;;13.07;5.03;;;;;;;;;;4962726;28;20117;-71
2023/01/28 00:24:39;;;;;;;10.15;4.88;;;;;;;;;;4962694;28;20019;-71
2023/01/28 00:27:04;;;;;;;8.95;4.25;;;;;;;;;;4964621;28;20098;-71
2023/01/28 00:29:30;;;;;;;10.07;5.10;;;;;;;;;;4963867;28;20030;-71
2023/01/28 00:31:55;;;;;;;12.70;4.55;;;;;;;;;;4962286;28;20042;-71
2023/01/28 00:34:21;;;;;;;11.60;4.95;;;;;;;;;;4963266;28;20041;-71
2023/01/28 00:36:56;;;;;;;12.32;5.45;;;;;;;;;;4982014;28;20166;-71
2023/01/28 00:39:24;;;;;;;8.90;4.57;;;;;;;;;;4959575;28;20029;-71
2023/01/28 00:41:51;;;;;;;14.10;5.72;;;;;;;;;;4978603;28;20089;-71
2023/01/28 00:44:16;;;;;;;11.30;5.25;;;;;;;;;;4963674;28;20042;-71
2023/01/28 00:46:42;;;;;;;14.55;5.57;;;;;;;;;;4961764;28;20027;-71
2023/01/28 00:49:07;;;;;;;12.73;5.72;;;;;;;;;;4963585;28;20035;-71
2023/01/28 00:51:33;;;;;;;10.88;5.32;;;;;;;;;;4963724;28;20022;-71
2023/01/28 00:53:58;;;;;;;12.65;5.07;;;;;;;;;;4964654;28;20170;-71
2023/01/28 00:56:23;;;;;;;11.82;5.35;;;;;;;;;;4963766;28;20389;-71
2023/01/28 00:58:49;;;;;;;13.73;5.28;;;;;;;;;;4950799;28;20038;-71
2023/01/28 01:01:17;;;;;;;12.90;5.35;;;;;;;;;;4963889;28;20039;-71
2023/01/28 01:03:43;;;;;;;13.95;6.05;;;;;;;;;;4959910;28;20027;-71
2023/01/28 01:06:10;;;;;;;12.23;5.40;;;;;;;;;;4958928;28;20879;-71
2023/01/28 01:08:38;;;;;;;11.43;4.43;;;;;;;;;;4958807;28;20031;-71
2023/01/28 01:11:05;;;;;;;11.50;4.57;;;;;;;;;;4961593;28;20034;-71
2023/01/28 01:13:31;;;;;;;13.05;5.47;;;;;;;;;;4964056;28;20042;-71
2023/01/28 01:16:04;;;;;;;13.68;5.70;;;;;;;;;;4964668;28;20035;-71
2023/01/28 01:18:29;;;;;;;15.95;5.45;;;;;;;;;;4963646;28;20061;-71
2023/01/28 01:20:58;;;;;;;12.68;5.57;;;;;;;;;;4960051;28;20114;-71
2023/01/28 01:23:25;;;;;;;15.70;6.07;;;;;;;;;;4957036;28;20030;-71
2023/01/28 01:25:51;;;;;;;13.32;5.43;;;;;;;;;;4964091;28;20043;-71
2023/01/28 01:28:17;;;;;;;15.32;6.50;;;;;;;;;;4964290;28;20038;-71
2023/01/28 01:30:42;;;;;;;16.10;6.00;;;;;;;;;;4962626;28;20101;-71
2023/01/28 01:33:07;;;;;;;13.43;5.60;;;;;;;;;;4957691;28;20082;-71
2023/01/28 01:35:33;;;;;;;14.50;6.15;;;;;;;;;;4957076;28;20612;-71
2023/01/28 01:37:58;;;;;;;15.38;5.75;;;;;;;;;;4959222;28;20089;-71
2023/01/28 01:40:23;;;;;;;17.30;7.03;;;;;;;;;;4964715;28;20093;-71
2023/01/28 01:42:48;;;;;;;14.07;5.50;;;;;;;;;;4964510;28;20057;-71
2023/01/28 01:45:16;;;;;;;13.30;5.53;;;;;;;;;;4967429;28;20700;-71
2023/01/28 01:48:12;;;;;;;15.15;5.57;;;;;;;;;;4983213;28;20033;-71
2023/01/28 01:51:02;;;;;;;13.20;5.30;;;;;;;;;;4950944;28;20592;-71
2023/01/28 01:53:28;;;;;;;17.75;6.93;;;;;;;;;;4950869;28;20108;-71
2023/01/28 01:55:58;;;;;;;22.23;7.85;;;;;;;;;;4968405;28;20033;-71
2023/01/28 01:58:28;;;;;;;19.83;7.72;;;;;;;;;;4955516;28;20050;-71
2023/01/28 02:00:53;;;;;;;17.23;6.55;;;;;;;;;;4966406;28;20084;-71
2023/01/28 02:03:27;;;;;;;19.73;7.60;;;;;;;;;;4947233;28;20034;-71
2023/01/28 02:05:52;;;;;;;19.77;7.53;;;;;;;;;;4951337;28;20061;-71
2023/01/28 02:08:20;;;;;;;17.92;7.40;;;;;;;;;;4966796;28;20125;-71
2023/01/28 02:10:49;;;;;;;20.25;7.72;;;;;;;;;;4968492;28;20038;-71
2023/01/28 02:13:16;;;;;;;19.00;7.18;;;;;;;;;;4967641;28;20031;-72
2023/01/28 02:15:43;;;;;;;14.23;6.50;;;;;;;;;;4949146;28;20019;-71
2023/01/28 02:18:08;;;;;;;19.92;7.18;;;;;;;;;;4968401;28;20022;-71
2023/01/28 02:20:37;;;;;;;19.70;7.35;;;;;;;;;;4967229;28;20397;-71
2023/01/28 02:23:30;;;;;;;13.70;6.47;;;;;;;;;;4967414;28;20051;-71
2023/01/28 02:26:14;;;;;;;20.58;6.95;;;;;;;;;;4964814;28;20065;-71
2023/01/28 02:28:57;;;;;;;18.45;7.82;;;;;;;;;;4954577;28;20034;-71
2023/01/28 02:31:28;;;;;;;19.20;6.95;;;;;;;;;;4981931;28;20038;-71
2023/01/28 02:34:15;;;;;;;19.27;7.53;;;;;;;;;;4950434;28;20540;-71
2023/01/28 02:36:47;;;;;;;18.63;6.32;;;;;;;;;;4967059;28;20023;-71
2023/01/28 02:39:19;;;;;;;15.77;6.63;;;;;;;;;;4974333;28;20038;-71
2023/01/28 02:41:58;;;;;;;16.40;6.45;;;;;;;;;;4963458;28;20035;-71
2023/01/28 02:44:24;;;;;;;17.52;6.57;;;;;;;;;;4947800;28;20139;-71
2023/01/28 02:49:46;;;;;;;17.42;6.13;;;;;;;;;;4966357;28;20578;-71
2023/01/28 02:53:39;;;;;;;19.60;6.72;;;;;;;;;;4982789;28;20035;-71
2023/01/28 02:55:14;;;;;;;13.93;6.20;;;;;;;;;;4969262;28;20122;-71
2023/01/28 02:57:55;;;;;;;16.95;6.45;;;;;;;;;;4966894;28;20059;-71
2023/01/28 03:00:53;;;;;;;16.00;6.15;;;;;;;;;;4965214;28;20027;-71
2023/01/28 03:03:44;;;;;;;11.38;4.68;;;;;;;;;;4961732;28;20050;-71
2023/01/28 03:06:19;;;;;;;14.27;5.47;;;;;;;;;;4967353;28;20109;-71
2023/01/28 03:36:48;;;;;;;11.98;5.35;;;;;;;;;;4966725;28;20061;-71
2023/01/28 03:39:15;;;;;;;16.17;6.15;;;;;;;;;;4949249;28;20484;-71
2023/01/28 03:41:41;;;;;;;19.02;6.93;;;;;;;;;;4954433;28;20035;-71
2023/01/28 03:46:50;;;;;;;13.32;5.85;;;;;;;;;;4964837;28;20094;-71
2023/01/28 03:49:16;;;;;;;16.98;5.93;;;;;;;;;;4964226;28;20034;-71
2023/01/28 03:51:41;;;;;;;14.93;5.88;;;;;;;;;;4967623;28;20658;-71
2023/01/28 03:54:07;;;;;;;18.92;7.35;;;;;;;;;;4968213;28;20015;-71
2023/01/28 03:56:36;;;;;;;17.95;6.53;;;;;;;;;;4964895;28;20050;-71
2023/01/28 03:59:03;;;;;;;14.73;6.43;;;;;;;;;;4955635;28;20408;-71
2023/01/28 04:01:28;;;;;;;15.20;6.30;;;;;;;;;;4966118;28;20035;-71
2023/01/28 04:03:53;;;;;;;15.63;5.80;;;;;;;;;;4967493;28;20042;-71
2023/01/28 04:06:19;;;;;;;16.10;6.53;;;;;;;;;;4967441;28;20030;-71
2023/01/28 04:08:47;;;;;;;14.23;5.80;;;;;;;;;;4944809;28;20033;-72
2023/01/28 04:11:15;;;;;;;13.68;5.93;;;;;;;;;;4949641;28;20030;-71
2023/01/28 04:13:42;;;;;;;12.77;5.90;;;;;;;;;;4966563;28;20027;-72
2023/01/28 04:16:07;;;;;;;14.25;5.78;;;;;;;;;;4949777;28;20042;-72
2023/01/28 04:18:33;;;;;;;17.85;6.22;;;;;;;;;;4964961;28;20030;-71
2023/01/28 04:20:58;;;;;;;14.02;6.10;;;;;;;;;;4967487;28;20027;-71
2023/01/28 04:23:23;;;;;;;15.50;6.65;;;;;;;;;;4965650;28;20133;-71
2023/01/28 04:25:50;;;;;;;11.18;5.22;;;;;;;;;;4965682;28;20042;-71
2023/01/28 04:28:15;;;;;;;14.73;6.38;;;;;;;;;;4965882;28;20038;-71
2023/01/28 04:30:40;;;;;;;15.30;5.90;;;;;;;;;;4966897;28;20042;-71
2023/01/28 04:33:06;;;;;;;14.20;5.45;;;;;;;;;;4966458;28;20478;-71
2023/01/28 04:35:31;;;;;;;13.43;5.20;;;;;;;;;;4966302;28;20041;-71
2023/01/28 04:37:56;;;;;;;11.57;5.72;;;;;;;;;;4966682;28;20082;-72
2023/01/28 04:40:21;;;;;;;16.60;6.35;;;;;;;;;;4964563;28;20034;-72
2023/01/28 04:42:54;;;;;;;13.32;5.57;;;;;;;;;;4966124;28;20035;-72
2023/01/28 04:45:20;;;;;;;19.50;5.97;;;;;;;;;;4966293;28;20026;-71
2023/01/28 04:47:45;;;;;;;19.08;5.53;;;;;;;;;;4964889;28;20054;-71
2023/01/28 04:50:10;;;;;;;14.05;5.60;;;;;;;;;;4980889;28;20047;-71
2023/01/28 04:52:36;;;;;;;15.70;6.15;;;;;;;;;;4961239;28;20635;-71
2023/01/28 04:55:02;;;;;;;13.75;5.15;;;;;;;;;;4958478;28;20035;-71
2023/01/28 04:57:27;;;;;;;12.00;5.07;;;;;;;;;;4969102;28;20109;-72
2023/01/28 04:59:53;;;;;;;15.13;5.80;;;;;;;;;;4975359;28;20458;-71
2023/01/28 05:02:18;;;;;;;15.90;5.63;;;;;;;;;;4954916;28;20035;-71
2023/01/28 05:04:43;;;;;;;17.60;6.10;;;;;;;;;;4966035;28;20130;-72
2023/01/28 05:07:09;;;;;;;16.08;6.72;;;;;;;;;;4980632;28;20035;-72
2023/01/28 05:09:35;;;;;;;13.55;5.45;;;;;;;;;;4962244;28;20030;-71
2023/01/28 05:12:01;;;;;;;15.00;5.97;;;;;;;;;;4965806;28;20110;-71
2023/01/28 05:14:26;;;;;;;16.45;6.18;;;;;;;;;;4964368;28;20075;-71
2023/01/28 05:16:51;;;;;;;15.32;4.82;;;;;;;;;;4966156;28;20129;-71
2023/01/28 05:19:17;;;;;;;15.15;6.07;;;;;;;;;;4961968;28;20034;-71
2023/01/28 05:21:42;;;;;;;16.55;6.07;;;;;;;;;;4951958;28;20031;-71
2023/01/28 05:24:07;;;;;;;17.42;6.25;;;;;;;;;;4970649;28;20147;-71
2023/01/28 05:26:33;;;;;;;18.00;6.90;;;;;;;;;;4969274;28;20047;-71
2023/01/28 05:28:58;;;;;;;14.73;5.97;;;;;;;;;;4972996;28;20031;-71
2023/01/28 05:31:23;;;;;;;13.90;5.45;;;;;;;;;;4969257;28;20046;-71
2023/01/28 05:33:51;;;;;;;14.98;5.10;;;;;;;;;;4940198;28;20062;-71
2023/01/28 05:36:16;;;;;;;14.82;6.13;;;;;;;;;;4969958;28;20081;-71
2023/01/28 05:38:42;;;;;;;12.88;5.47;;;;;;;;;;4969737;28;20702;-71
2023/01/28 05:41:07;;;;;;;13.27;5.80;;;;;;;;;;4964866;28;20265;-71
2023/01/28 05:43:32;;;;;;;14.60;5.80;;;;;;;;;;4963948;28;20034;-71
2023/01/28 05:45:58;;;;;;;18.23;6.40;;;;;;;;;;4968463;28;20058;-71
2023/01/28 05:48:23;;;;;;;14.73;6.13;;;;;;;;;;4969545;28;20023;-71
2023/01/28 05:50:48;;;;;;;17.48;6.18;;;;;;;;;;4970022;28;20046;-72
2023/01/28 05:53:14;;;;;;;18.58;6.25;;;;;;;;;;4972640;28;20066;-72
2023/01/28 05:55:39;;;;;;;12.15;5.00;;;;;;;;;;4969598;28;20046;-71
2023/01/28 05:58:05;;;;;;;15.88;5.90;;;;;;;;;;4954389;28;20043;-72
2023/01/28 06:00:30;;;;;;;14.85;6.05;;;;;;;;;;4969095;28;20034;-72
2023/01/28 06:02:55;;;;;;;14.93;5.50;;;;;;;;;;4968843;28;20042;-71
2023/01/28 06:05:20;;;;;;;14.68;5.65;;;;;;;;;;4969170;28;20125;-71
2023/01/28 06:07:47;;;;;;;15.70;6.30;;;;;;;;;;4968916;28;20723;-71
2023/01/28 06:10:12;;;;;;;13.32;5.60;;;;;;;;;;4967875;28;20043;-71
2023/01/28 06:12:38;;;;;;;16.08;6.45;;;;;;;;;;4950989;28;20089;-71
2023/01/28 06:15:03;;;;;;;14.73;5.57;;;;;;;;;;4984068;28;20033;-71
2023/01/28 06:17:29;;;;;;;14.35;5.05;;;;;;;;;;4967662;28;20042;-71
2023/01/28 06:19:54;;;;;;;14.15;5.85;;;;;;;;;;4973290;28;20050;-71
2023/01/28 06:22:20;;;;;;;14.93;4.68;;;;;;;;;;4957923;28;20039;-72
2023/01/28 06:24:45;;;;;;;14.77;5.55;;;;;;;;;;4968525;28;20059;-72
2023/01/28 06:27:10;;;;;;;14.88;5.38;;;;;;;;;;4968225;28;20609;-72
2023/01/28 06:29:36;;;;;;;16.20;5.75;;;;;;;;;;4951168;28;20053;-71
2023/01/28 06:32:01;;;;;;;13.70;5.88;;;;;;;;;;4967027;28;20527;-71
2023/01/28 06:34:26;;;;;;;16.92;6.38;;;;;;;;;;4968620;28;20042;-71
2023/01/28 06:36:52;;;;;;;14.63;5.55;;;;;;;;;;4949248;28;20039;-71
2023/01/28 06:39:20;;;;;;;11.30;4.60;;;;;;;;;;4963840;28;20022;-71
2023/01/28 06:41:46;;;;;;;13.05;5.03;;;;;;;;;;4968872;28;20146;-71
2023/01/28 06:44:11;;;;;;;13.75;5.05;;;;;;;;;;4967910;28;20126;-71
2023/01/28 06:46:36;;;;;;;13.77;5.50;;;;;;;;;;4958199;28;20078;-71
2023/01/28 06:49:02;;;;;;;12.95;5.25;;;;;;;;;;4968149;28;20042;-71
2023/01/28 06:51:27;;;;;;;15.07;5.43;;;;;;;;;;4968051;28;20039;-71
2023/01/28 06:53:52;;;;;;;13.88;6.03;;;;;;;;;;4960783;28;20487;-71
2023/01/28 06:56:18;;;;;;;17.88;6.60;;;;;;;;;;4964932;28;20113;-71
2023/01/28 06:58:43;;;;;;;14.45;6.45;;;;;;;;;;4954877;28;20062;-72
2023/01/28 07:01:08;;;;;;;12.02;4.97;;;;;;;;;;4966944;28;20093;-72
2023/01/28 07:03:35;;;;;;;12.07;5.53;;;;;;;;;;4967757;28;20114;-71
2023/01/28 07:06:00;;;;;;;12.00;4.72;;;;;;;;;;4980734;28;20030;-71
2023/01/28 07:08:26;;;;;;;13.27;4.70;;;;;;;;;;4964391;28;20041;-71
2023/01/28 07:10:51;;;;;;;15.15;5.43;;;;;;;;;;4966893;28;20050;-71
2023/01/28 07:13:16;;;;;;;13.57;5.60;;;;;;;;;;4966974;28;20617;-71
2023/01/28 07:15:42;;;;;;;12.40;5.57;;;;;;;;;;4968174;28;20042;-71
2023/01/28 07:18:07;;;;;;;14.80;6.63;;;;;;;;;;4965857;28;20030;-71
2023/01/28 07:20:32;;;;;;;12.50;5.22;;;;;;;;;;4967771;28;20046;-71
2023/01/28 07:22:58;;;;;;;14.70;5.85;;;;;;;;;;4964489;28;20049;-71
2023/01/28 07:25:23;;;;;;;22.88;8.85;;;;;;;;;;4961140;28;20105;-71
2023/01/28 07:27:51;;;;;;;14.30;5.15;;;;;;;;;;4966027;28;20731;-72
2023/01/28 07:30:17;;;;;;;24.55;9.10;;;;;;;;;;4982929;28;20392;-71
2023/01/28 07:32:42;;;;;;;17.20;7.35;;;;;;;;;;4966700;28;20077;-71
2023/01/28 07:35:08;;;;;;;10.45;4.82;;;;;;;;;;4967585;28;20066;-71
2023/01/28 07:37:33;;;;;;;13.60;5.65;;;;;;;;;;4966099;28;20070;-71
2023/01/28 07:39:58;;;;;;;15.38;6.40;;;;;;;;;;4966618;28;20042;-72
2023/01/28 07:42:24;;;;;;;16.27;6.55;;;;;;;;;;4981248;28;20416;-72
2023/01/28 07:44:49;;;;;;;16.55;5.90;;;;;;;;;;4965812;28;20035;-71
2023/01/28 07:47:14;;;;;;;19.67;7.40;;;;;;;;;;4968058;28;20038;-71
2023/01/28 07:49:40;;;;;;;17.92;6.50;;;;;;;;;;4967036;28;20089;-71
2023/01/28 07:52:06;;;;;;;11.32;5.57;;;;;;;;;;4968064;28;20178;-71
2023/01/28 07:54:31;;;;;;;14.55;5.80;;;;;;;;;;4977225;28;20034;-71
2023/01/28 07:56:57;;;;;;;16.10;6.60;;;;;;;;;;4963588;28;20655;-71
2023/01/28 07:59:22;;;;;;;15.38;6.45;;;;;;;;;;4941318;28;20050;-71
2023/01/28 08:01:47;;;;;;;18.10;7.38;;;;;;;;;;4965970;28;20038;-71
2023/01/28 08:04:13;;;;;;;14.93;5.72;;;;;;;;;;4944512;28;20038;-71
2023/01/28 08:06:38;;;;;;;15.32;6.80;;;;;;;;;;4966814;28;20031;-71
2023/01/28 08:09:05;;;;;;;21.58;8.27;;;;;;;;;;4967235;28;20894;-71
2023/01/28 08:11:31;;;;;;;16.42;6.50;;;;;;;;;;4964795;28;20035;-71
2023/01/28 08:13:57;;;;;;;18.67;6.47;;;;;;;;;;4965425;28;20118;-71
2023/01/28 08:16:22;;;;;;;19.52;6.10;;;;;;;;;;4966582;28;20139;-71
2023/01/28 08:18:48;;;;;;;17.13;5.82;;;;;;;;;;4963975;28;20039;-71
2023/01/28 08:21:13;;;;;;;16.10;6.50;;;;;;;;;;4963830;28;20026;-71
2023/01/28 08:23:38;;;;;;;16.10;6.95;;;;;;;;;;4963697;28;20043;-71
2023/01/28 08:26:04;;;;;;;13.75;6.45;;;;;;;;;;4964817;28;20130;-71
2023/01/28 08:28:29;;;;;;;21.08;8.30;;;;;;;;;;4962748;28;20031;-71
2023/01/28 08:30:54;;;;;;;18.08;6.85;;;;;;;;;;4956934;28;20117;-71
2023/01/28 08:33:20;;;;;;;18.33;7.43;;;;;;;;;;4963237;28;20042;-71
2023/01/28 08:35:45;;;;;;;19.95;7.35;;;;;;;;;;4965660;28;20050;-72
2023/01/28 08:38:14;;;;;;;21.77;8.63;;;;;;;;;;4961554;28;20031;-72
2023/01/28 08:40:39;;;;;;;19.83;7.10;;;;;;;;;;4955356;28;20038;-72
2023/01/28 08:43:04;;;;;;;16.35;6.32;;;;;;;;;;4966641;28;20035;-71
2023/01/28 08:45:30;;;;;;;19.42;6.95;;;;;;;;;;4956761;28;20023;-71
2023/01/28 08:47:56;;;;;;;20.88;8.60;;;;;;;;;;4958245;28;20564;-71
2023/01/28 08:50:23;;;;;;;21.55;8.43;;;;;;;;;;4965765;28;20039;-71
2023/01/28 08:52:53;;;;;;;19.08;6.68;;;;;;;;;;4965901;28;20607;-71
2023/01/28 08:55:18;;;;;;;19.63;6.80;;;;;;;;;;4962803;28;20074;-71
2023/01/28 08:57:44;;;;;;;18.27;6.18;;;;;;;;;;4961666;28;20493;-71
2023/01/28 09:00:10;;;;;;;15.05;6.05;;;;;;;;;;4964988;28;20629;-71
2023/01/28 09:02:37;;;;;;;19.27;7.50;;;;;;;;;;4964903;28;20085;-71
2023/01/28 09:05:03;;;;;;;18.40;6.65;;;;;;;;;;4964869;28;20110;-71
2023/01/28 09:07:28;;;;;;;18.30;7.43;;;;;;;;;;4964349;28;20042;-71
2023/01/28 09:09:53;;;;;;;20.25;7.13;;;;;;;;;;4961598;28;20046;-71
2023/01/28 09:12:19;;;;;;;15.27;7.05;;;;;;;;;;4959904;28;20455;-71
2023/01/28 09:14:44;;;;;;;19.20;7.28;;;;;;;;;;4964223;28;20039;-71
2023/01/28 09:17:09;;;;;;;23.80;8.40;;;;;;;;;;4964078;28;20082;-71
2023/01/28 09:19:35;;;;;;;21.23;7.72;;;;;;;;;;4964119;28;20038;-71
2023/01/28 09:22:02;;;;;;;22.90;9.15;;;;;;;;;;4940040;28;20038;-71
2023/01/28 09:24:28;;;;;;;23.85;8.68;;;;;;;;;;4939998;28;20030;-71
2023/01/28 09:26:53;;;;;;;24.73;9.50;;;;;;;;;;4964971;28;20085;-71
2023/01/28 09:29:18;;;;;;;25.35;9.13;;;;;;;;;;4957241;28;20042;-71
2023/01/28 09:31:44;;;;;;;30.80;10.30;;;;;;;;;;4959781;28;20051;-71
2023/01/28 09:34:09;;;;;;;23.63;10.05;;;;;;;;;;4963082;28;20051;-71
2023/01/28 09:36:34;;;;;;;19.33;7.43;;;;;;;;;;4947672;28;20031;-71
2023/01/28 09:39:01;;;;;;;22.75;9.18;;;;;;;;;;4964408;28;20038;-71
2023/01/28 09:42:14;;;;;;;23.42;8.63;;;;;;;;;;4963679;28;20042;-70
2023/01/28 09:45:10;;;;;;;27.23;9.48;;;;;;;;;;4944443;28;20042;-71
2023/01/28 09:47:40;;;;;;;27.85;10.75;;;;;;;;;;4956784;28;20042;-72
2023/01/28 09:50:14;;;;;;;22.95;7.75;;;;;;;;;;4963907;28;20046;-71
2023/01/28 09:52:40;;;;;;;24.55;9.23;;;;;;;;;;4969141;28;20034;-72
2023/01/28 09:55:18;;;;;;;25.88;9.43;;;;;;;;;;4942759;28;20341;-71
2023/01/28 09:57:50;;;;;;;26.00;11.50;;;;;;;;;;4945538;28;20101;-71
2023/01/28 10:00:21;;;;;;;37.57;14.93;;;;;;;;;;4960646;28;20035;-71
2023/01/28 10:03:07;;;;;;;26.55;10.82;;;;;;;;;;4962825;28;20034;-70
2023/01/28 10:06:19;;;;;;;21.73;9.02;;;;;;;;;;4961038;28;20162;-71
2023/01/28 10:09:19;;;;;;;32.20;11.77;;;;;;;;;;4978071;28;20035;-71
2023/01/28 10:12:01;;;;;;;28.02;10.43;;;;;;;;;;4967042;28;20089;-71
2023/01/28 10:15:04;;;;;;;21.05;9.13;;;;;;;;;;4967533;28;20053;-70
2023/01/28 10:17:42;;;;;;;27.33;9.27;;;;;;;;;;4954857;28;20066;-70
2023/01/28 10:20:11;;;;;;;23.15;9.13;;;;;;;;;;4966800;28;20278;-70
2023/01/28 10:22:43;;;;;;;25.27;10.38;;;;;;;;;;4967136;28;20854;-71
2023/01/28 10:25:20;;;;;;;19.58;8.75;;;;;;;;;;4967820;28;20027;-71
2023/01/28 10:27:48;;;;;;;27.63;10.48;;;;;;;;;;4983074;28;20050;-70
2023/01/28 10:30:22;;;;;;;27.63;9.32;;;;;;;;;;4965408;28;20078;-70
2023/01/28 10:33:29;;;;;;;24.25;9.13;;;;;;;;;;4962685;28;20042;-71
2023/01/28 10:35:55;;;;;;;24.17;9.75;;;;;;;;;;4966051;28;20066;-71
2023/01/28 10:38:25;;;;;;;30.35;10.50;;;;;;;;;;4950709;28;20163;-71
2023/01/28 10:40:51;;;;;;;24.40;9.57;;;;;;;;;;4968051;28;20558;-70
2023/01/28 10:43:19;;;;;;;28.88;10.07;;;;;;;;;;4967044;28;20058;-70
2023/01/28 10:45:56;;;;;;;24.38;9.98;;;;;;;;;;4950047;28;20118;-70
2023/01/28 10:49:03;;;;;;;27.10;10.13;;;;;;;;;;4968092;28;20058;-70
2023/01/28 10:51:34;;;;;;;29.20;8.43;;;;;;;;;;4939299;28;20071;-71
2023/01/28 10:53:59;;;;;;;27.92;10.95;;;;;;;;;;4943575;28;20038;-70
2023/01/28 10:56:28;;;;;;;29.63;9.98;;;;;;;;;;4959143;28;20102;-70
2023/01/28 10:58:59;;;;;;;24.92;9.45;;;;;;;;;;4951888;28;20050;-70
2023/01/28 11:01:37;;;;;;;24.40;10.38;;;;;;;;;;4941320;28;20047;-70
2023/01/28 11:04:03;;;;;;;25.98;9.88;;;;;;;;;;4955200;28;20060;-70
2023/01/28 11:06:28;;;;;;;26.80;10.40;;;;;;;;;;4947938;28;20059;-70
2023/01/28 11:08:54;;;;;;;32.58;9.85;;;;;;;;;;4948690;28;20051;-70
2023/01/28 11:11:27;;;;;;;17.67;8.57;;;;;;;;;;4949157;28;20234;-71
2023/01/28 11:13:57;;;;;;;25.52;9.55;;;;;;;;;;4952388;28;20061;-70
2023/01/28 11:16:23;;;;;;;23.48;8.93;;;;;;;;;;4956662;28;20574;-70
2023/01/28 11:18:54;;;;;;;28.90;11.68;;;;;;;;;;4952920;28;20042;-71
2023/01/28 11:21:25;;;;;;;24.83;9.43;;;;;;;;;;4964245;28;20509;-71
2023/01/28 11:23:54;;;;;;;24.42;10.18;;;;;;;;;;4967661;28;20122;-71
2023/01/28 11:26:23;;;;;;;28.05;9.93;;;;;;;;;;4966500;28;20089;-71
2023/01/28 11:28:49;;;;;;;21.70;8.63;;;;;;;;;;4964065;28;20045;-70
2023/01/28 11:31:16;;;;;;;24.80;10.05;;;;;;;;;;4977787;28;20038;-70
2023/01/28 11:33:44;;;;;;;21.25;8.77;;;;;;;;;;4965397;28;20039;-70
2023/01/28 11:36:15;;;;;;;34.05;10.15;;;;;;;;;;4968122;28;20051;-71
2023/01/28 11:38:55;;;;;;;30.75;8.98;;;;;;;;;;4982278;28;20110;-70
2023/01/28 11:41:33;;;;;;;36.92;13.32;;;;;;;;;;4968303;28;20027;-70
2023/01/28 11:44:14;;;;;;;25.85;9.32;;;;;;;;;;4964449;28;20579;-70
2023/01/28 11:46:49;;;;;;;15.77;6.80;;;;;;;;;;4967114;28;20601;-70
2023/01/28 11:49:20;;;;;;;33.65;11.82;;;;;;;;;;4966780;28;20857;-70
2023/01/28 11:52:11;;;;;;;26.00;10.05;;;;;;;;;;4961366;28;20385;-71
2023/01/28 11:55:01;;;;;;;27.88;10.27;;;;;;;;;;4938785;28;20043;-70
2023/01/28 11:58:07;;;;;;;25.63;9.77;;;;;;;;;;4959199;28;20147;-70
2023/01/28 12:00:51;;;;;;;20.80;8.98;;;;;;;;;;4924530;28;20048;-70
2023/01/28 12:03:32;;;;;;;24.08;9.35;;;;;;;;;;4958769;28;20070;-69
2023/01/28 12:06:08;;;;;;;29.27;10.98;;;;;;;;;;4964989;28;20043;-70
2023/01/28 12:08:43;;;;;;;31.67;11.10;;;;;;;;;;4942457;28;20027;-70
2023/01/28 12:11:17;;;;;;;17.63;7.45;;;;;;;;;;4965172;28;20033;-70
2023/01/28 12:14:12;;;;;;;24.95;9.63;;;;;;;;;;4960925;28;20046;-70
2023/01/28 12:16:49;;;;;;;19.25;8.18;;;;;;;;;;4949930;28;20173;-70
2023/01/28 12:19:34;;;;;;;23.42;8.88;;;;;;;;;;4966993;28;20665;-70
2023/01/28 12:22:13;;;;;;;23.50;9.13;;;;;;;;;;4958124;28;20746;-70
2023/01/28 12:24:48;;;;;;;17.80;7.20;;;;;;;;;;4961251;28;20512;-70
2023/01/28 12:27:40;;;;;;;23.55;9.07;;;;;;;;;;4963113;28;20844;-70
2023/01/28 12:30:31;;;;;;;19.85;8.77;;;;;;;;;;4957120;28;20419;-70
2023/01/28 12:33:10;;;;;;;20.13;8.40;;;;;;;;;;4961426;28;20043;-70
2023/01/28 12:36:14;;;;;;;24.20;8.10;;;;;;;;;;4960612;28;20026;-70
2023/01/28 12:38:51;;;;;;;;;;;;;;;;;;4933039;28;20046;-70
2023/01/28 12:41:22;;;;;;;18.38;7.68;;;;;;;;;;4966142;28;19997;-70
2023/01/28 12:43:57;;;;;;;23.65;8.60;;;;;;;;;;4963292;28;20041;-70
2023/01/28 12:46:50;;;;;;;18.33;7.47;;;;;;;;;;4946113;28;20047;-70
2023/01/28 12:49:24;;;;;;;19.65;6.97;;;;;;;;;;4955595;28;20053;-70
2023/01/28 12:52:05;;;;;;;17.80;7.22;;;;;;;;;;4947151;28;20640;-70
2023/01/28 12:54:48;;;;;;;17.27;5.70;;;;;;;;;;4945805;28;20045;-71
2023/01/28 12:57:25;;;;;;;16.33;7.57;;;;;;;;;;4954531;28;20146;-71
2023/01/28 13:00:05;;;;;;;18.45;6.80;;;;;;;;;;4969150;28;20035;-71
2023/01/28 13:02:44;;;;;;;12.32;5.28;;;;;;;;;;4960508;28;20544;-70
2023/01/28 13:05:12;;;;;;;17.20;7.00;;;;;;;;;;4966040;28;20034;-70
2023/01/28 13:07:43;;;;;;;25.83;9.18;;;;;;;;;;4965191;28;20041;-70
2023/01/28 13:10:21;;;;;;;20.65;7.93;;;;;;;;;;4957770;28;20059;-70
2023/01/28 13:12:47;;;;;;;21.45;8.00;;;;;;;;;;4961233;28;20038;-70
2023/01/28 13:15:16;;;;;;;18.00;6.75;;;;;;;;;;4957482;28;20038;-70
2023/01/28 13:18:15;;;;;;;14.30;6.35;;;;;;;;;;4961560;28;20035;-70
2023/01/28 13:20:49;;;;;;;14.88;5.97;;;;;;;;;;4925404;28;20459;-70
2023/01/28 13:23:23;;;;;;;8.02;3.65;;;;;;;;;;4962707;28;20033;-70
2023/01/28 13:25:55;;;;;;;18.75;7.53;;;;;;;;;;4963043;28;20045;-70
2023/01/28 13:28:32;;;;;;;18.30;7.47;;;;;;;;;;4980657;28;20081;-70
2023/01/28 13:31:12;;;;;;;18.88;7.68;;;;;;;;;;4966373;28;20043;-70
2023/01/28 13:33:40;;;;;;;20.42;7.22;;;;;;;;;;4965955;28;20042;-70
2023/01/28 13:36:11;;;;;;;20.95;7.38;;;;;;;;;;4959354;28;20042;-70
2023/01/28 13:38:37;;;;;;;13.07;5.80;;;;;;;;;;4961467;28;20038;-71
2023/01/28 13:41:05;;;;;;;17.67;6.60;;;;;;;;;;4955103;28;20066;-71
2023/01/28 13:43:37;;;;;;;17.75;7.13;;;;;;;;;;4964745;28;20114;-70
2023/01/28 13:46:12;;;;;;;17.98;7.50;;;;;;;;;;4963626;28;20141;-71
2023/01/28 13:48:53;;;;;;;19.80;6.78;;;;;;;;;;4963964;28;20232;-70
2023/01/28 13:51:25;;;;;;;17.30;7.22;;;;;;;;;;4968689;28;20027;-70
2023/01/28 13:54:07;;;;;;;14.90;5.90;;;;;;;;;;4969378;28;20034;-71
2023/01/28 13:56:47;;;;;;;14.20;5.85;;;;;;;;;;4942592;28;20057;-71
2023/01/28 13:59:28;;;;;;;10.23;4.78;;;;;;;;;;4960914;28;20031;-71
2023/01/28 14:01:59;;;;;;;14.90;7.30;;;;;;;;;;4953060;28;20190;-70
2023/01/28 14:04:52;;;;;;;17.25;6.78;;;;;;;;;;4963729;28;20424;-71
2023/01/28 14:07:25;;;;;;;15.02;6.72;;;;;;;;;;4966684;28;20031;-71
2023/01/28 14:10:09;;;;;;;;;;;;;;;;;;4960551;28;20511;-71
2023/01/28 14:12:44;;;;;;;14.30;5.22;;;;;;;;;;4963767;28;20013;-71
2023/01/28 14:15:32;;;;;;;17.05;6.22;;;;;;;;;;4963031;28;20047;-71
2023/01/28 14:17:58;;;;;;;14.27;5.80;;;;;;;;;;4958237;28;20122;-71
2023/01/28 14:20:43;;;;;;;19.80;8.25;;;;;;;;;;4965910;28;20049;-70
2023/01/28 14:23:20;;;;;;;14.82;5.93;;;;;;;;;;4967692;28;20054;-70
2023/01/28 14:25:57;;;;;;;15.38;5.95;;;;;;;;;;4943606;28;20485;-70
2023/01/28 14:28:35;;;;;;;17.33;6.38;;;;;;;;;;4968839;28;20086;-71
2023/01/28 14:31:26;;;;;;;20.75;6.63;;;;;;;;;;4960587;28;20042;-70
2023/01/28 14:33:52;;;;;;;20.92;7.50;;;;;;;;;;4964488;28;20042;-70
2023/01/28 14:36:18;;;;;;;19.52;6.47;;;;;;;;;;4964455;28;20415;-70
2023/01/28 14:38:45;;;;;;;19.33;6.85;;;;;;;;;;4968422;28;20612;-70
2023/01/28 14:41:22;;;;;;;18.98;7.22;;;;;;;;;;4962164;28;20524;-70
2023/01/28 14:43:47;;;;;;;14.52;5.72;;;;;;;;;;4942919;28;20508;-71
2023/01/28 14:46:42;;;;;;;15.77;6.28;;;;;;;;;;4967285;28;20058;-71
2023/01/28 14:49:46;;;;;;;18.25;6.57;;;;;;;;;;4948504;28;20134;-70
2023/01/28 14:52:21;;;;;;;14.40;6.35;;;;;;;;;;4925551;28;20043;-71
2023/01/28 14:55:03;;;;;;;18.80;7.20;;;;;;;;;;4962687;28;20042;-70
2023/01/28 14:57:51;;;;;;;17.23;6.45;;;;;;;;;;4965788;28;20047;-70
2023/01/28 15:00:23;;;;;;;13.57;5.95;;;;;;;;;;4950891;28;20041;-71
2023/01/28 15:02:48;;;;;;;16.48;7.10;;;;;;;;;;4965639;28;20070;-70
2023/01/28 15:05:18;;;;;;;15.20;5.50;;;;;;;;;;4969868;28;20054;-70
2023/01/28 15:07:46;;;;;;;16.85;6.43;;;;;;;;;;4969892;28;20042;-70
2023/01/28 15:10:16;;;;;;;16.50;6.40;;;;;;;;;;4967829;28;20038;-70
2023/01/28 15:12:56;;;;;;;17.17;6.63;;;;;;;;;;4952054;28;20431;-70
2023/01/28 15:15:37;;;;;;;17.10;6.68;;;;;;;;;;4969477;28;20121;-70
2023/01/28 15:18:11;;;;;;;12.65;5.60;;;;;;;;;;4949315;28;20102;-71
2023/01/28 15:20:37;;;;;;;16.88;7.20;;;;;;;;;;4951987;28;20018;-70
2023/01/28 15:23:06;;;;;;;19.48;7.15;;;;;;;;;;4968739;28;20170;-70
2023/01/28 15:25:31;;;;;;;17.85;6.40;;;;;;;;;;4984731;28;20062;-70