Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:06;;;;;;;1.52;0.75;;;15.90;99.90;;;;;;4995894;28;20108;-74
2022/07/09 00:02:35;;;;;;;3.20;0.70;;;15.90;99.90;;;;;;5010261;28;20091;-74
2022/07/09 00:05:01;;;;;;;2.03;0.77;;;15.90;99.90;;;;;;5011470;28;20099;-75
2022/07/09 00:07:27;;;;;;;3.00;0.70;;;15.80;99.90;;;;;;5012229;28;20494;-76
2022/07/09 00:09:53;;;;;;;1.77;0.73;;;15.80;99.90;;;;;;5011925;28;20029;-74
2022/07/09 00:12:18;;;;;;;1.90;0.80;;;15.80;99.90;;;;;;4993987;28;20053;-74
2022/07/09 00:14:44;;;;;;;2.67;1.10;;;15.70;99.90;;;;;;5016248;28;20548;-74
2022/07/09 00:17:10;;;;;;;1.98;0.70;;;15.70;99.90;;;;;;5016855;28;20038;-74
2022/07/09 00:19:36;;;;;;;1.70;0.80;;;15.60;99.90;;;;;;4995225;28;20036;-75
2022/07/09 00:22:02;;;;;;;1.92;1.00;;;15.60;99.90;;;;;;5012359;28;20040;-77
2022/07/09 00:24:28;;;;;;;1.88;0.77;;;15.60;99.90;;;;;;5026246;28;20107;-74
2022/07/09 00:26:53;;;;;;;1.77;1.00;;;15.50;99.90;;;;;;5015872;28;20057;-73
2022/07/09 00:29:19;;;;;;;1.95;1.00;;;15.50;99.90;;;;;;5016415;28;22457;-74
2022/07/09 00:31:45;;;;;;;2.53;0.75;;;15.50;99.90;;;;;;4996902;28;20030;-74
2022/07/09 00:34:12;;;;;;;2.85;1.00;;;15.40;99.90;;;;;;5009986;28;20155;-74
2022/07/09 00:36:38;;;;;;;2.17;0.88;;;15.40;99.90;;;;;;5010261;28;20030;-74
2022/07/09 00:39:04;;;;;;;1.73;0.80;;;15.40;99.90;;;;;;5015156;28;20478;-75
2022/07/09 00:41:29;;;;;;;3.20;0.90;;;15.40;99.90;;;;;;5009122;28;20041;-74
2022/07/09 00:43:55;;;;;;;2.60;0.70;;;15.30;99.90;;;;;;5026369;28;20045;-74
2022/07/09 00:46:21;;;;;;;2.08;0.80;;;15.30;99.90;;;;;;5010148;28;20060;-74
2022/07/09 00:48:47;;;;;;;1.60;1.00;;;15.30;99.90;;;;;;5011802;28;20466;-74
2022/07/09 00:51:14;;;;;;;1.90;1.08;;;15.20;99.90;;;;;;5014603;28;20129;-74
2022/07/09 00:53:40;;;;;;;1.50;0.73;;;15.10;99.90;;;;;;5010775;28;20040;-74
2022/07/09 00:56:07;;;;;;;2.33;0.90;;;15.00;99.90;;;;;;5010425;28;20504;-75
2022/07/09 00:58:34;;;;;;;2.38;0.90;;;15.10;99.90;;;;;;5009461;28;20041;-75
2022/07/09 01:01:02;;;;;;;3.50;1.25;;;15.00;99.90;;;;;;5010506;28;20034;-74
2022/07/09 01:03:27;;;;;;;1.70;0.70;;;15.00;99.90;;;;;;4987866;28;20041;-75
2022/07/09 01:05:55;;;;;;;2.42;0.90;;;15.10;99.90;;;;;;5011743;28;20126;-74
2022/07/09 01:08:21;;;;;;;2.25;0.95;;;15.10;99.90;;;;;;5010811;28;20237;-74
2022/07/09 01:10:48;;;;;;;2.28;0.82;;;15.00;99.90;;;;;;5016479;28;20054;-74
2022/07/09 01:13:14;;;;;;;1.98;0.82;;;15.00;99.90;;;;;;5008436;28;20690;-74
2022/07/09 01:15:40;;;;;;;3.08;1.10;;;14.90;99.90;;;;;;5008115;28;20036;-74
2022/07/09 01:18:10;;;;;;;1.55;0.82;;;14.90;99.90;;;;;;5013751;28;20087;-74
2022/07/09 01:20:36;;;;;;;1.50;1.00;;;14.80;99.90;;;;;;4991671;28;20033;-75
2022/07/09 01:23:01;;;;;;;1.73;0.80;;;14.90;99.90;;;;;;5009116;28;20048;-74
2022/07/09 01:25:46;;;;;;;2.92;0.90;;;14.90;99.90;;;;;;5024655;28;20125;-74
2022/07/09 01:28:12;;;;;;;1.48;0.65;;;14.80;99.90;;;;;;5010053;28;20040;-74
2022/07/09 01:30:39;;;;;;;2.53;1.30;;;14.70;99.90;;;;;;5011309;28;20475;-74
2022/07/09 01:33:05;;;;;;;1.90;1.00;;;14.70;99.90;;;;;;5009349;28;20034;-74
2022/07/09 01:35:31;;;;;;;2.05;0.98;;;14.70;99.90;;;;;;5010335;28;20029;-75
2022/07/09 01:37:56;;;;;;;1.63;0.75;;;14.60;99.90;;;;;;5009060;28;20053;-74
2022/07/09 01:40:23;;;;;;;3.25;1.00;;;14.70;99.90;;;;;;4995914;28;20471;-74
2022/07/09 01:42:49;;;;;;;3.35;0.90;;;14.60;99.90;;;;;;5004483;28;20038;-74
2022/07/09 01:45:15;;;;;;;1.40;0.80;;;14.60;99.90;;;;;;4994914;28;20111;-74
2022/07/09 01:47:41;;;;;;;1.83;0.88;;;14.50;99.90;;;;;;5009189;28;20107;-75
2022/07/09 01:50:07;;;;;;;1.30;0.70;;;14.50;99.90;;;;;;5009425;28;20026;-74
2022/07/09 01:52:33;;;;;;;2.22;0.70;;;14.50;99.90;;;;;;5009321;28;20073;-75
2022/07/09 01:54:59;;;;;;;2.00;0.98;;;14.50;99.90;;;;;;4997703;28;20041;-75
2022/07/09 01:57:26;;;;;;;2.78;1.10;;;14.50;99.90;;;;;;5009072;28;20061;-74
2022/07/09 01:59:52;;;;;;;1.85;0.98;;;14.50;99.90;;;;;;5005039;28;20033;-74
2022/07/09 02:02:18;;;;;;;1.80;0.85;;;14.50;99.90;;;;;;5010277;28;20045;-74
2022/07/09 02:04:45;;;;;;;2.28;0.93;;;14.40;99.90;;;;;;5009728;28;20560;-74
2022/07/09 02:07:11;;;;;;;2.28;0.88;;;14.40;99.90;;;;;;5014192;28;20029;-77
2022/07/09 02:09:37;;;;;;;1.90;1.00;;;14.40;99.90;;;;;;5009645;28;20040;-75
2022/07/09 02:12:04;;;;;;;2.20;0.95;;;14.40;99.90;;;;;;5009841;28;20026;-74
2022/07/09 02:14:30;;;;;;;2.40;1.10;;;14.40;99.90;;;;;;5006913;28;20045;-74
2022/07/09 02:16:56;;;;;;;2.28;1.23;;;14.40;99.90;;;;;;5011024;28;20068;-74
2022/07/09 02:19:21;;;;;;;2.08;0.90;;;14.50;99.90;;;;;;5014486;28;20516;-74
2022/07/09 02:21:47;;;;;;;1.75;0.98;;;14.50;99.90;;;;;;5008652;28;20113;-74
2022/07/09 02:24:13;;;;;;;2.00;1.08;;;14.50;99.90;;;;;;4992977;28;20389;-74
2022/07/09 02:26:38;;;;;;;2.30;1.42;;;14.50;99.90;;;;;;4992945;28;20033;-74
2022/07/09 02:29:04;;;;;;;3.03;1.23;;;14.50;99.90;;;;;;5008279;28;20065;-75
2022/07/09 02:31:30;;;;;;;3.28;1.05;;;14.50;99.90;;;;;;5013443;28;21093;-74
2022/07/09 02:33:56;;;;;;;2.30;1.10;;;14.40;99.90;;;;;;5011377;28;20061;-74
2022/07/09 02:36:22;;;;;;;2.58;1.42;;;14.30;99.90;;;;;;5006883;28;20049;-74
2022/07/09 02:38:48;;;;;;;2.50;1.05;;;14.30;99.90;;;;;;4992831;28;20581;-74
2022/07/09 02:41:14;;;;;;;3.70;1.40;;;14.20;99.90;;;;;;5008542;28;20379;-74
2022/07/09 02:43:42;;;;;;;2.25;1.02;;;14.10;99.90;;;;;;5008323;28;20073;-74
2022/07/09 02:46:11;;;;;;;2.53;1.30;;;14.10;99.90;;;;;;5009317;28;20030;-74
2022/07/09 02:48:37;;;;;;;4.03;1.33;;;14.20;99.90;;;;;;5009630;28;20053;-74
2022/07/09 02:51:03;;;;;;;3.08;1.65;;;14.40;99.90;;;;;;5009286;28;20537;-74
2022/07/09 02:53:29;;;;;;;3.05;1.83;;;14.40;99.90;;;;;;5018686;28;20043;-74
2022/07/09 02:55:55;;;;;;;4.05;3.50;;;14.40;99.90;;;;;;4993356;28;20565;-74
2022/07/09 02:58:20;;;;;;;3.90;2.67;;;14.40;99.90;;;;;;5009846;28;20041;-75
2022/07/09 03:00:46;;;;;;;4.55;3.83;;;14.30;99.90;;;;;;4995489;28;20117;-74
2022/07/09 03:03:12;;;;;;;8.07;4.05;;;14.20;99.90;;;;;;4992433;28;20038;-75
2022/07/09 03:05:37;;;;;;;5.15;4.65;;;14.20;99.90;;;;;;4992318;28;20021;-76
2022/07/09 03:08:03;;;;;;;6.43;4.80;;;14.20;99.90;;;;;;5008573;28;20050;-74
2022/07/09 03:10:29;;;;;;;6.40;4.00;;;14.10;99.90;;;;;;5009240;28;20460;-75
2022/07/09 03:12:55;;;;;;;5.70;3.70;;;14.10;99.90;;;;;;5023854;28;20033;-75
2022/07/09 03:15:20;;;;;;;4.95;3.47;;;14.10;99.90;;;;;;5011498;28;20456;-74
2022/07/09 03:17:47;;;;;;;5.25;4.05;;;14.20;99.90;;;;;;5010146;28;20051;-75
2022/07/09 03:20:13;;;;;;;7.13;5.13;;;14.10;99.90;;;;;;5007734;28;20220;-74
2022/07/09 03:22:40;;;;;;;5.88;5.28;;;14.10;99.90;;;;;;4992767;28;20038;-74
2022/07/09 03:25:07;;;;;;;8.10;6.35;;;14.10;99.90;;;;;;5011530;28;20261;-74
2022/07/09 03:27:33;;;;;;;8.30;6.13;;;14.10;99.90;;;;;;5012121;28;20565;-74
2022/07/09 03:29:59;;;;;;;6.40;5.80;;;14.20;99.90;;;;;;5012828;28;20032;-74
2022/07/09 03:32:25;;;;;;;5.32;3.95;;;14.20;99.90;;;;;;4990892;28;20033;-75
2022/07/09 03:34:52;;;;;;;6.28;4.28;;;14.30;99.90;;;;;;4998622;28;20540;-74
2022/07/09 03:37:21;;;;;;;5.85;4.22;;;14.40;99.90;;;;;;4995842;28;20033;-74
2022/07/09 03:39:47;;;;;;;5.28;4.07;;;14.40;99.90;;;;;;5011634;28;20098;-75
2022/07/09 03:42:13;;;;;;;5.68;4.65;;;14.40;99.90;;;;;;4996171;28;20036;-75
2022/07/09 03:44:39;;;;;;;4.00;3.00;;;14.40;99.90;;;;;;5016928;28;20037;-76
2022/07/09 03:47:06;;;;;;;3.35;2.95;;;14.40;99.90;;;;;;5015157;28;20037;-74
2022/07/09 03:49:32;;;;;;;4.20;3.63;;;14.40;99.90;;;;;;5006149;28;20474;-74
2022/07/09 03:51:58;;;;;;;3.25;2.92;;;14.50;99.90;;;;;;4996667;28;20087;-76
2022/07/09 03:54:24;;;;;;;4.28;2.92;;;14.60;99.90;;;;;;5014843;28;20037;-74
2022/07/09 03:56:50;;;;;;;3.80;3.20;;;14.60;99.90;;;;;;5017159;28;20037;-77
2022/07/09 03:59:16;;;;;;;3.30;2.55;;;14.60;99.90;;;;;;5011726;28;20030;-74
2022/07/09 04:01:41;;;;;;;3.88;3.25;;;14.60;99.90;;;;;;5012231;28;20056;-74
2022/07/09 04:04:07;;;;;;;5.20;3.17;;;14.70;99.90;;;;;;5001153;28;20045;-76
2022/07/09 04:06:33;;;;;;;4.50;3.38;;;14.80;99.90;;;;;;5028131;28;20069;-75
2022/07/09 04:09:03;;;;;;;4.07;3.28;;;14.80;99.90;;;;;;5011647;28;20476;-75
2022/07/09 04:11:35;;;;;;;3.40;2.83;;;14.80;99.90;;;;;;5009595;28;20373;-74
2022/07/09 04:14:02;;;;;;;5.57;3.80;;;14.80;99.90;;;;;;4995002;28;20025;-75
2022/07/09 04:16:28;;;;;;;3.72;3.08;;;14.80;99.90;;;;;;5008897;28;20048;-74
2022/07/09 04:18:54;;;;;;;4.63;3.20;;;14.90;99.90;;;;;;5012263;28;20439;-74
2022/07/09 04:21:23;;;;;;;3.78;2.80;;;15.00;99.90;;;;;;5011507;28;20082;-75
2022/07/09 04:23:49;;;;;;;3.50;3.00;;;15.00;99.90;;;;;;5009865;28;20045;-74
2022/07/09 04:26:15;;;;;;;3.97;2.85;;;15.10;99.90;;;;;;5016878;28;20059;-75
2022/07/09 04:28:40;;;;;;;4.05;2.58;;;15.10;99.90;;;;;;5010110;28;20037;-74
2022/07/09 04:31:06;;;;;;;2.85;2.55;;;15.10;99.90;;;;;;5025358;28;20084;-74
2022/07/09 04:33:32;;;;;;;2.85;1.88;;;15.20;99.90;;;;;;5009289;28;20130;-74
2022/07/09 04:35:57;;;;;;;3.08;2.33;;;15.30;99.90;;;;;;5024832;28;20071;-74
2022/07/09 04:38:24;;;;;;;4.78;2.88;;;15.30;99.90;;;;;;5011175;28;20152;-74
2022/07/09 04:40:50;;;;;;;5.28;3.03;;;15.40;99.90;;;;;;5008425;28;20405;-75
2022/07/09 04:43:16;;;;;;;4.60;2.58;;;15.50;99.90;;;;;;5010394;28;20694;-74
2022/07/09 04:45:42;;;;;;;4.20;2.80;;;15.50;99.90;;;;;;4999702;28;20037;-74
2022/07/09 04:48:07;;;;;;;3.45;2.92;;;15.60;99.90;;;;;;5014695;28;20034;-74
2022/07/09 04:50:33;;;;;;;3.63;3.00;;;15.60;99.90;;;;;;5009606;28;20034;-74
2022/07/09 04:52:59;;;;;;;4.10;2.67;;;15.60;99.90;;;;;;5014589;28;20033;-77
2022/07/09 04:55:24;;;;;;;2.97;2.67;;;15.60;99.90;;;;;;5009211;28;20110;-75
2022/07/09 04:57:50;;;;;;;4.90;2.58;;;15.70;99.90;;;;;;5013697;28;20061;-74
2022/07/09 05:00:16;;;;;;;4.47;2.67;;;15.70;99.90;;;;;;5014929;28;20026;-74
2022/07/09 05:02:43;;;;;;;3.80;2.80;;;15.80;99.90;;;;;;5008472;28;20848;-74
2022/07/09 05:05:09;;;;;;;2.85;2.42;;;15.80;99.90;;;;;;5009519;28;20049;-75
2022/07/09 05:07:35;;;;;;;4.97;2.25;;;15.90;99.90;;;;;;5008470;28;20433;-75
2022/07/09 05:10:02;;;;;;;4.70;2.75;;;15.90;99.90;;;;;;5025434;28;20037;-75
2022/07/09 05:12:28;;;;;;;11.80;3.95;;;15.90;99.90;;;;;;5009211;28;20037;-75
2022/07/09 05:14:55;;;;;;;3.58;3.03;;;15.90;99.90;;;;;;5008598;28;20034;-75
2022/07/09 05:17:21;;;;;;;5.13;2.95;;;15.90;99.90;;;;;;5008014;28;20052;-75
2022/07/09 05:19:46;;;;;;;4.18;2.78;;;16.00;99.90;;;;;;5009456;28;20449;-75
2022/07/09 05:22:12;;;;;;;4.80;2.08;;;16.00;99.90;;;;;;5024525;28;20082;-75
2022/07/09 05:24:38;;;;;;;4.93;3.03;;;16.10;99.90;;;;;;5019840;28;20044;-75
2022/07/09 05:27:04;;;;;;;3.30;2.92;;;16.20;99.90;;;;;;5013160;28;20206;-77
2022/07/09 05:29:30;;;;;;;5.20;3.90;;;16.40;99.90;;;;;;5008361;28;20674;-74
2022/07/09 05:31:57;;;;;;;3.13;2.65;;;16.50;99.90;;;;;;4996215;28;20029;-74
2022/07/09 05:34:24;;;;;;;5.80;3.75;;;16.50;99.90;;;;;;5009925;28;20447;-74
2022/07/09 05:36:51;;;;;;;5.93;2.97;;;16.50;99.90;;;;;;4997002;28;20393;-74
2022/07/09 05:39:17;;;;;;;2.95;2.33;;;16.60;99.90;;;;;;5009412;28;20054;-74
2022/07/09 05:41:43;;;;;;;3.47;2.67;;;16.70;99.90;;;;;;5008106;28;20029;-74
2022/07/09 05:44:09;;;;;;;4.15;3.22;;;16.80;99.90;;;;;;5007649;28;20044;-75
2022/07/09 05:46:35;;;;;;;7.13;5.63;;;17.00;99.90;;;;;;4986448;28;20029;-75
2022/07/09 05:49:04;;;;;;;10.98;7.40;;;16.90;99.90;;;;;;5010109;28;22955;-75
2022/07/09 05:51:30;;;;;;;7.73;5.30;;;16.80;99.90;;;;;;5010768;28;20528;-74
2022/07/09 05:53:56;;;;;;;6.68;4.88;;;16.90;99.90;;;;;;4999699;28;20289;-75
2022/07/09 05:56:21;;;;;;;5.13;3.85;;;17.00;99.90;;;;;;5006353;28;20038;-74
2022/07/09 05:58:47;;;;;;;5.60;4.15;;;17.10;99.90;;;;;;5007755;28;20037;-74
2022/07/09 06:01:13;;;;;;;4.95;3.85;;;17.30;99.90;;;;;;5001411;28;20044;-75
2022/07/09 06:03:40;;;;;;;4.20;3.25;;;17.30;99.90;;;;;;5006501;28;20064;-75
2022/07/09 06:06:06;;;;;;;3.20;2.58;;;17.60;99.90;;;;;;5021414;28;20036;-77
2022/07/09 06:08:33;;;;;;;7.75;4.68;;;17.70;99.90;;;;;;4999381;28;20482;-74
2022/07/09 06:10:59;;;;;;;4.22;3.80;;;17.50;99.90;;;;;;5007707;28;20053;-75
2022/07/09 06:13:25;;;;;;;9.35;5.68;;;17.30;99.90;;;;;;5011790;28;20045;-75
2022/07/09 06:15:52;;;;;;;5.82;4.70;;;17.30;99.90;;;;;;5000097;28;20034;-76
2022/07/09 06:18:18;;;;;;;3.90;3.38;;;17.60;99.90;;;;;;5012444;28;20037;-75
2022/07/09 06:20:44;;;;;;;5.03;3.30;;;17.80;99.90;;;;;;5001572;28;20032;-74
2022/07/09 06:23:10;;;;;;;4.65;2.55;;;17.90;99.90;;;;;;5007488;28;20045;-75
2022/07/09 06:25:37;;;;;;;2.75;2.30;;;18.10;99.90;;;;;;5009605;28;20091;-75
2022/07/09 06:28:03;;;;;;;4.07;2.80;;;18.20;99.90;;;;;;5003055;28;20034;-76
2022/07/09 06:30:29;;;;;;;5.55;3.05;;;18.10;99.90;;;;;;5023642;28;20045;-78
2022/07/09 06:32:55;;;;;;;3.13;2.53;;;18.30;99.90;;;;;;5008588;28;20033;-75
2022/07/09 06:35:21;;;;;;;3.90;2.42;;;18.30;99.90;;;;;;5003344;28;20036;-78
2022/07/09 06:37:46;;;;;;;4.85;2.92;;;18.40;99.90;;;;;;5007761;28;20482;-75
2022/07/09 06:40:12;;;;;;;2.65;2.30;;;18.50;99.90;;;;;;4992254;28;20041;-75
2022/07/09 06:42:38;;;;;;;4.47;3.30;;;18.60;99.90;;;;;;5009606;28;20047;-75
2022/07/09 06:45:27;;;;;;;8.55;2.83;;;18.80;99.90;;;;;;5006013;28;21265;-75
2022/07/09 06:47:53;;;;;;;3.58;2.70;;;18.90;99.90;;;;;;5005415;28;20034;-75
2022/07/09 06:50:19;;;;;;;5.32;4.82;;;18.80;99.90;;;;;;5011251;28;20025;-74
2022/07/09 06:52:44;;;;;;;6.10;3.80;;;18.50;99.90;;;;;;5007247;28;20040;-75
2022/07/09 06:55:10;;;;;;;5.03;3.08;;;18.70;99.90;;;;;;5005551;28;20038;-75
2022/07/09 06:57:36;;;;;;;3.28;2.55;;;19.10;99.90;;;;;;4998844;28;20041;-75
2022/07/09 07:00:04;;;;;;;6.30;4.65;;;19.30;99.90;;;;;;5010070;28;20036;-74
2022/07/09 07:02:30;;;;;;;3.35;2.05;;;19.40;99.90;;;;;;5010902;28;20771;-75
2022/07/09 07:04:56;;;;;;;7.63;4.47;;;19.60;99.90;;;;;;5009358;28;20038;-75
2022/07/09 07:07:21;;;;;;;5.35;4.85;;;19.00;99.90;;;;;;5012531;28;20192;-74
2022/07/09 07:09:47;;;;;;;7.13;6.30;;;18.70;99.90;;;;;;5009578;28;20038;-76
2022/07/09 07:12:13;;;;;;;5.47;4.60;;;18.50;99.90;;;;;;5006002;28;20029;-74
2022/07/09 07:14:38;;;;;;;5.15;3.92;;;18.90;99.90;;;;;;4993286;28;20440;-74
2022/07/09 07:17:04;;;;;;;3.78;3.22;;;19.30;99.90;;;;;;4993489;28;20032;-75
2022/07/09 07:19:30;;;;;;;3.78;3.30;;;19.70;99.90;;;;;;5010229;28;20693;-74
2022/07/09 07:21:55;;;;;;;5.30;2.85;;;19.70;99.90;;;;;;4991963;28;20371;-78
2022/07/09 07:24:21;;;;;;;3.90;2.53;;;20.20;99.90;;;;;;4994859;28;20127;-74
2022/07/09 07:26:47;;;;;;;5.50;3.22;;;20.40;99.90;;;;;;5011365;28;20701;-75
2022/07/09 07:29:12;;;;;;;3.92;2.55;;;20.70;99.90;;;;;;5010603;28;20033;-76
2022/07/09 07:31:38;;;;;;;3.88;2.28;;;21.20;99.90;;;;;;5014776;28;20037;-79
2022/07/09 07:34:04;;;;;;;4.53;2.67;;;21.40;99.90;;;;;;5007383;28;20068;-75
2022/07/09 07:36:30;;;;;;;4.55;3.20;;;20.90;99.90;;;;;;5010943;28;20568;-75
2022/07/09 07:38:55;;;;;;;4.18;3.45;;;20.30;99.90;;;;;;5012342;28;20037;-75
2022/07/09 07:41:21;;;;;;;6.78;2.58;;;20.70;99.90;;;;;;5009763;28;20497;-74
2022/07/09 07:43:47;;;;;;;4.13;2.72;;;21.40;99.90;;;;;;5009806;28;20060;-74
2022/07/09 07:46:13;;;;;;;5.47;2.25;;;20.90;99.90;;;;;;5010945;28;20040;-74
2022/07/09 07:48:41;;;;;;;3.88;2.03;;;21.20;99.90;;;;;;5008598;28;20395;-74
2022/07/09 07:51:08;;;;;;;3.47;2.08;;;21.10;99.90;;;;;;5008483;28;20196;-74
2022/07/09 07:53:34;;;;;;;3.55;1.30;;;21.10;99.90;;;;;;5008977;28;20060;-74
2022/07/09 07:56:03;;;;;;;2.05;0.82;;;21.50;99.90;;;;;;4994035;28;20033;-74
2022/07/09 07:58:29;;;;;;;4.07;1.83;;;21.80;99.90;;;;;;5010147;28;20040;-74
2022/07/09 08:00:55;;;;;;;4.88;1.88;;;21.20;99.90;;;;;;5006832;28;20037;-74
2022/07/09 08:03:21;;;;;;;2.50;1.42;;;21.10;99.90;;;;;;5012985;28;20077;-74
2022/07/09 08:05:46;;;;;;;2.30;1.00;;;21.50;99.90;;;;;;5012794;28;20040;-74
2022/07/09 08:08:12;;;;;;;2.67;1.42;;;22.00;99.90;;;;;;5002101;28;20030;-74
2022/07/09 08:10:38;;;;;;;2.45;0.85;;;21.30;99.90;;;;;;5011716;28;20049;-74
2022/07/09 08:13:04;;;;;;;2.83;1.10;;;21.40;99.90;;;;;;5008381;28;20104;-74
2022/07/09 08:15:30;;;;;;;2.78;1.25;;;21.70;99.90;;;;;;5012314;28;20490;-75
2022/07/09 08:17:56;;;;;;;2.60;0.77;;;21.60;99.90;;;;;;4991452;28;20033;-75
2022/07/09 08:20:21;;;;;;;2.50;0.70;;;21.60;99.90;;;;;;5012469;28;20263;-74
2022/07/09 08:22:47;;;;;;;3.45;2.00;;;21.60;99.90;;;;;;5013574;28;22604;-75
2022/07/09 08:25:13;;;;;;;4.25;1.50;;;21.50;99.90;;;;;;5014268;28;20037;-74
2022/07/09 08:27:39;;;;;;;2.72;1.20;;;21.50;99.90;;;;;;4993816;28;20030;-75
2022/07/09 08:30:05;;;;;;;2.22;0.88;;;21.30;99.90;;;;;;5024556;28;20091;-75
2022/07/09 08:32:31;;;;;;;4.30;1.13;;;21.50;99.90;;;;;;5009834;28;20490;-75
2022/07/09 08:34:57;;;;;;;3.97;1.33;;;21.50;99.90;;;;;;4993495;28;20029;-74
2022/07/09 08:37:22;;;;;;;5.40;2.10;;;21.40;99.90;;;;;;5014533;28;20038;-74
2022/07/09 08:39:48;;;;;;;2.92;1.77;;;21.10;99.90;;;;;;5004038;28;20164;-75
2022/07/09 08:42:13;;;;;;;3.17;2.30;;;21.40;99.90;;;;;;5009409;28;20080;-74
2022/07/09 08:44:42;;;;;;;3.60;1.05;;;21.30;99.90;;;;;;5008804;28;20623;-74
2022/07/09 08:47:11;;;;;;;4.13;1.37;;;21.60;99.90;;;;;;5003325;28;20083;-76
2022/07/09 08:49:37;;;;;;;4.10;1.42;;;21.80;99.90;;;;;;5009497;28;20033;-75
2022/07/09 08:52:04;;;;;;;4.15;2.20;;;21.50;99.90;;;;;;5006951;28;20032;-74
2022/07/09 08:54:31;;;;;;;3.80;1.48;;;21.70;99.90;;;;;;5007208;28;20033;-75
2022/07/09 08:56:57;;;;;;;2.63;2.42;;;21.90;99.90;;;;;;5008181;28;20127;-75
2022/07/09 08:59:22;;;;;;;3.25;1.58;;;21.50;99.90;;;;;;4993040;28;20206;-74
2022/07/09 09:01:48;;;;;;;3.17;1.45;;;21.80;99.90;;;;;;4993087;28;20038;-76
2022/07/09 09:04:14;;;;;;;3.60;1.27;;;21.90;99.90;;;;;;4990897;28;20037;-75
2022/07/09 09:06:40;;;;;;;2.78;0.90;;;21.80;99.90;;;;;;5009394;28;20390;-74
2022/07/09 09:09:08;;;;;;;2.95;0.80;;;21.70;99.90;;;;;;4986200;28;20053;-74
2022/07/09 09:11:36;;;;;;;3.65;1.50;;;21.70;99.90;;;;;;5008725;28;20044;-74
2022/07/09 09:14:02;;;;;;;4.30;1.13;;;21.70;99.90;;;;;;4992796;28;20048;-74
2022/07/09 09:16:28;;;;;;;3.90;1.85;;;21.80;99.90;;;;;;5007628;28;20043;-73
2022/07/09 09:18:55;;;;;;;4.15;1.38;;;21.70;99.90;;;;;;5004559;28;20053;-73
2022/07/09 09:21:23;;;;;;;5.13;1.70;;;21.80;99.90;;;;;;5010911;28;20096;-77
2022/07/09 09:23:52;;;;;;;4.38;1.65;;;22.00;99.90;;;;;;5008991;28;20045;-74
2022/07/09 09:26:23;;;;;;;2.42;1.25;;;21.80;99.90;;;;;;5010374;28;20061;-79
2022/07/09 09:28:51;;;;;;;4.45;1.20;;;21.80;99.90;;;;;;5010500;28;20041;-74
2022/07/09 09:31:34;;;;;;;2.22;1.00;;;22.30;99.90;;;;;;5006299;28;20025;-75
2022/07/09 09:34:06;;;;;;;3.30;0.85;;;22.30;99.90;;;;;;5011532;28;20163;-74
2022/07/09 09:36:36;;;;;;;4.20;1.63;;;22.20;99.90;;;;;;5011315;28;20435;-76
2022/07/09 09:39:13;;;;;;;3.22;1.40;;;21.90;99.90;;;;;;5014264;28;20050;-75
2022/07/09 09:41:40;;;;;;;2.25;0.93;;;22.10;99.90;;;;;;5009819;28;20401;-74
2022/07/09 09:44:20;;;;;;;3.88;1.42;;;22.30;99.90;;;;;;4993609;28;20041;-75
2022/07/09 09:46:47;;;;;;;4.05;1.77;;;21.90;99.90;;;;;;4990093;28;20037;-76
2022/07/09 09:49:15;;;;;;;5.57;2.30;;;21.60;99.90;;;;;;5007523;28;20050;-75
2022/07/09 09:52:00;;;;;;;5.32;3.13;;;21.40;99.90;;;;;;5001684;28;20036;-75
2022/07/09 09:54:26;;;;;;;5.30;2.53;;;21.30;99.90;;;;;;5006969;28;20033;-74
2022/07/09 09:56:53;;;;;;;6.88;3.38;;;21.30;99.90;;;;;;5005240;28;20103;-74
2022/07/09 09:59:19;;;;;;;3.13;1.92;;;21.20;99.90;;;;;;5005977;28;20060;-75
2022/07/09 10:01:46;;;;;;;5.40;3.42;;;21.20;99.90;;;;;;5006565;28;20107;-76
2022/07/09 10:04:13;;;;;;;4.20;3.40;;;21.00;99.90;;;;;;5006280;28;20045;-76
2022/07/09 10:06:39;;;;;;;5.38;2.95;;;21.10;99.90;;;;;;4994374;28;20033;-74
2022/07/09 10:09:07;;;;;;;7.40;4.88;;;21.60;99.90;;;;;;4997211;28;20401;-74
2022/07/09 10:11:48;;;;;;;4.88;4.18;;;21.30;99.90;;;;;;5008131;28;20537;-76
2022/07/09 10:14:23;;;;;;;4.68;2.22;;;21.60;99.90;;;;;;5005283;28;20044;-75
2022/07/09 10:16:49;;;;;;;7.45;4.38;;;22.30;99.90;;;;;;5005090;28;20026;-75
2022/07/09 10:19:54;;;;;;;6.28;3.92;;;22.60;99.90;;;;;;5005352;28;20455;-74
2022/07/09 10:22:21;;;;;;;7.18;5.55;;;22.70;99.90;;;;;;5001176;28;20066;-75
2022/07/09 10:24:50;;;;;;;6.55;5.85;;;22.30;99.90;;;;;;5007693;28;20381;-75
2022/07/09 10:27:16;;;;;;;5.07;4.03;;;22.00;99.90;;;;;;5006963;28;20097;-75
2022/07/09 10:29:58;;;;;;;5.78;4.13;;;22.20;99.90;;;;;;4992945;28;20068;-75
2022/07/09 10:32:31;;;;;;;3.35;3.05;;;22.50;99.90;;;;;;5006644;28;21407;-75
2022/07/09 10:35:05;;;;;;;3.75;3.28;;;22.70;99.90;;;;;;5023209;28;20037;-75
2022/07/09 10:37:32;;;;;;;5.43;3.75;;;22.20;99.90;;;;;;5012174;28;20600;-74
2022/07/09 10:40:17;;;;;;;3.63;2.50;;;22.00;99.90;;;;;;5011736;28;20099;-76
2022/07/09 10:42:45;;;;;;;4.30;2.05;;;21.50;99.90;;;;;;4995188;28;20129;-75
2022/07/09 10:45:27;;;;;;;3.08;1.50;;;21.40;99.90;;;;;;5010493;28;20746;-75
2022/07/09 10:47:55;;;;;;;3.55;2.00;;;21.30;99.90;;;;;;5027299;28;20050;-77
2022/07/09 10:50:21;;;;;;;3.00;0.90;;;22.00;99.90;;;;;;5007520;28;20125;-74
2022/07/09 10:52:49;;;;;;;3.30;1.45;;;22.60;99.90;;;;;;5010088;28;20043;-75
2022/07/09 10:55:22;;;;;;;3.55;1.30;;;22.60;99.90;;;;;;5008663;28;20099;-77
2022/07/09 10:57:48;;;;;;;1.30;0.70;;;22.00;99.90;;;;;;4995147;28;20041;-75
2022/07/09 11:00:18;;;;;;;2.08;0.73;;;22.00;99.90;;;;;;4994353;28;20041;-75
2022/07/09 11:02:59;;;;;;;1.75;0.50;;;22.50;99.90;;;;;;5010344;28;20354;-76
2022/07/09 11:05:26;;;;;;;2.55;0.50;;;22.70;99.90;;;;;;5025380;28;20049;-76
2022/07/09 11:08:06;;;;;;;1.23;0.40;;;22.30;99.90;;;;;;5011762;28;20034;-78
2022/07/09 11:10:38;;;;;;;1.13;0.30;;;22.20;99.90;;;;;;5006394;28;20091;-80
2022/07/09 11:13:06;;;;;;;0.80;0.30;;;22.60;99.90;;;;;;5009758;28;20034;-75
2022/07/09 11:15:33;;;;;;;0.82;0.20;;;22.70;99.90;;;;;;5011447;28;20113;-75
2022/07/09 11:17:59;;;;;;;0.73;0.30;;;23.20;99.90;;;;;;5011477;28;20041;-77
2022/07/09 11:20:26;;;;;;;0.50;0.20;;;22.70;99.90;;;;;;5012134;28;20433;-77
2022/07/09 11:22:51;;;;;;;1.08;0.30;;;23.10;99.90;;;;;;5006201;28;20033;-80
2022/07/09 11:25:18;;;;;;;1.58;0.40;;;22.90;99.90;;;;;;5021303;28;20516;-74
2022/07/09 11:27:44;;;;;;;1.20;0.40;;;22.90;99.90;;;;;;5011848;28;20030;-76
2022/07/09 11:30:14;;;;;;;1.65;0.30;;;22.80;99.90;;;;;;5012011;28;20033;-76
2022/07/09 11:32:42;;;;;;;1.88;0.20;;;22.60;99.90;;;;;;5013638;28;20363;-74
2022/07/09 11:35:07;;;;;;;0.80;0.22;;;23.40;99.90;;;;;;5028878;28;20185;-74
2022/07/09 11:37:33;;;;;;;0.60;0.28;;;22.80;99.90;;;;;;5006707;28;20037;-75
2022/07/09 11:39:59;;;;;;;0.80;0.20;;;22.40;99.90;;;;;;4997374;28;20024;-75
2022/07/09 11:42:25;;;;;;;0.82;0.20;;;22.70;99.90;;;;;;5012875;28;20413;-79
2022/07/09 11:45:00;;;;;;;0.47;0.20;;;23.20;99.90;;;;;;5010210;28;20037;-78
2022/07/09 11:47:34;;;;;;;1.25;0.20;;;22.80;99.90;;;;;;5007375;28;20026;-75
2022/07/09 11:50:12;;;;;;;0.95;0.20;;;22.30;99.90;;;;;;5008648;28;20418;-75
2022/07/09 11:52:46;;;;;;;1.02;0.20;;;21.60;99.90;;;;;;5009748;28;20029;-76
2022/07/09 11:55:27;;;;;;;1.95;0.20;;;21.90;99.90;;;;;;5010243;28;22654;-76
2022/07/09 11:58:05;;;;;;;1.35;0.15;;;22.00;99.90;;;;;;5009169;28;20081;-74
2022/07/09 12:00:33;;;;;;;1.38;0.25;;;22.60;99.90;;;;;;5003243;28;20379;-76
2022/07/09 12:03:00;;;;;;;1.42;0.20;;;22.70;99.90;;;;;;5007040;28;20338;-75
2022/07/09 12:05:37;;;;;;;0.40;0.10;;;23.20;99.90;;;;;;5008492;28;20038;-80
2022/07/09 12:08:07;;;;;;;0.60;0.20;;;23.70;99.90;;;;;;5024206;28;20450;-76
2022/07/09 12:10:35;;;;;;;2.13;0.20;;;23.80;99.90;;;;;;5007807;28;20379;-75
2022/07/09 12:13:01;;;;;;;2.00;0.20;;;23.30;99.90;;;;;;5008892;28;20037;-76
2022/07/09 12:15:28;;;;;;;0.60;0.10;;;22.50;99.90;;;;;;4992341;28;20037;-75
2022/07/09 12:17:55;;;;;;;0.32;0.10;;;22.50;99.90;;;;;;5008049;28;20033;-75
2022/07/09 12:20:23;;;;;;;0.60;0.10;;;22.60;99.90;;;;;;5008457;28;20034;-75
2022/07/09 12:22:49;;;;;;;0.85;0.20;;;23.00;99.90;;;;;;5007376;28;20037;-75
2022/07/09 12:25:15;;;;;;;0.80;0.20;;;22.80;99.90;;;;;;5010333;28;20045;-74
2022/07/09 12:27:40;;;;;;;0.47;0.10;;;23.40;99.90;;;;;;5012255;28;20049;-75
2022/07/09 12:30:07;;;;;;;0.98;0.20;;;23.40;99.90;;;;;;5011228;28;20029;-76
2022/07/09 12:32:34;;;;;;;0.90;0.20;;;23.40;99.90;;;;;;5012563;28;20033;-75
2022/07/09 12:35:00;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5008788;28;20041;-75
2022/07/09 12:37:26;;;;;;;1.02;0.20;;;22.80;99.90;;;;;;5010360;28;20028;-78
2022/07/09 12:39:53;;;;;;;2.13;0.10;;;22.70;99.90;;;;;;5005844;28;20021;-76
2022/07/09 12:42:20;;;;;;;1.20;0.10;;;23.00;99.90;;;;;;4994648;28;20034;-75
2022/07/09 12:44:47;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;5009800;28;20052;-75
2022/07/09 12:47:12;;;;;;;1.30;0.17;;;22.80;99.90;;;;;;5008785;28;20030;-75