Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:32;;;;;;;9.38;4.57;;;;;;;13.80;54.34;102499.03;5077314;28;20048;-64
2022/10/09 00:04:00;;;;;;;9.70;4.32;;;;;;;13.79;54.23;102493.81;5084393;28;20048;-64
2022/10/09 00:06:32;;;;;;;12.57;4.13;;;;;;;13.77;54.12;102483.22;5077697;28;20056;-64
2022/10/09 00:09:01;;;;;;;11.23;4.82;;;;;;;13.75;54.01;102484.44;5084155;28;20048;-64
2022/10/09 00:11:31;;;;;;;8.95;3.50;;;;;;;13.75;53.99;102482.59;5086385;28;20231;-64
2022/10/09 00:13:59;;;;;;;8.35;4.30;;;;;;;13.73;54.21;102479.25;5084343;28;20049;-65
2022/10/09 00:16:28;;;;;;;10.82;4.53;;;;;;;13.72;53.80;102487.56;5082834;28;20055;-64
2022/10/09 00:18:57;;;;;;;9.30;4.93;;;;;;;13.70;54.32;102485.06;5078423;28;20103;-64
2022/10/09 00:21:27;;;;;;;11.55;4.72;;;;;;;13.68;54.15;102487.97;5082715;28;20048;-64
2022/10/09 00:23:58;;;;;;;11.13;3.80;;;;;;;13.67;53.80;102490.88;5083128;28;20049;-64
2022/10/09 00:26:26;;;;;;;10.48;4.57;;;;;;;13.65;53.89;102490.25;5080963;28;20055;-64
2022/10/09 00:28:54;;;;;;;11.82;4.40;;;;;;;13.63;53.74;102498.53;5080231;28;20048;-64
2022/10/09 00:31:23;;;;;;;9.52;4.22;;;;;;;13.64;53.89;102496.69;5094260;28;20047;-65
2022/10/09 00:33:51;;;;;;;6.50;4.10;;;;;;;13.62;53.88;102499.56;5082671;28;20079;-64
2022/10/09 00:36:21;;;;;;;13.52;5.82;;;;;;;13.60;53.78;102493.53;5087680;28;20060;-64
2022/10/09 00:38:49;;;;;;;11.20;4.72;;;;;;;13.59;54.06;102493.75;5083209;28;20044;-64
2022/10/09 00:41:21;;;;;;;8.30;4.72;;;;;;;13.57;53.86;102485.84;5082276;28;20049;-65
2022/10/09 00:43:50;;;;;;;11.05;4.53;;;;;;;13.55;53.81;102487.91;5084077;28;20041;-63
2022/10/09 00:46:28;;;;;;;11.30;4.15;;;;;;;13.52;53.86;102485.59;5082301;28;20052;-63
2022/10/09 00:49:12;;;;;;;8.13;4.55;;;;;;;13.52;54.02;102490.19;5083277;28;20500;-63
2022/10/09 00:51:43;;;;;;;9.25;4.13;;;;;;;13.50;53.91;102489.53;5082107;28;20055;-63
2022/10/09 00:54:13;;;;;;;11.77;4.10;;;;;;;13.48;53.54;102488.91;5080401;28;20048;-63
2022/10/09 00:56:43;;;;;;;7.72;4.03;;;;;;;13.47;53.72;102488.09;5080233;28;20048;-62
2022/10/09 00:59:12;;;;;;;6.95;3.60;;;;;;;13.45;54.11;102489.31;5077820;28;20044;-63
2022/10/09 01:01:41;;;;;;;9.30;4.38;;;;;;;13.44;53.61;102488.47;5079536;28;20052;-63
2022/10/09 01:04:09;;;;;;;6.97;3.80;;;;;;;13.44;53.67;102484.94;5085498;28;20046;-63
2022/10/09 01:06:52;;;;;;;11.90;4.43;;;;;;;13.41;53.63;102480.78;5084666;28;20052;-64
2022/10/09 01:09:24;;;;;;;9.30;4.45;;;;;;;13.40;53.90;102483.69;5083612;28;20142;-63
2022/10/09 01:11:58;;;;;;;8.52;4.10;;;;;;;13.38;54.00;102483.88;5084457;28;20066;-64
2022/10/09 01:14:29;;;;;;;9.02;4.07;;;;;;;13.37;53.81;102470.56;5079002;28;20154;-63
2022/10/09 01:17:06;;;;;;;8.98;4.30;;;;;;;13.36;53.99;102483.25;5075425;28;20116;-63
2022/10/09 01:19:54;;;;;;;6.15;3.38;;;;;;;13.32;53.68;102477.41;5082534;28;20111;-63
2022/10/09 01:22:39;;;;;;;7.28;4.28;;;;;;;13.31;53.87;102483.00;5077564;28;20601;-63
2022/10/09 01:25:09;;;;;;;11.55;4.45;;;;;;;13.30;53.70;102482.19;5075984;28;20051;-63
2022/10/09 01:27:40;;;;;;;9.82;4.20;;;;;;;13.29;53.84;102479.69;5078121;28;20070;-64
2022/10/09 01:30:10;;;;;;;8.45;3.88;;;;;;;13.27;54.08;102477.19;5078899;28;20055;-63
2022/10/09 01:32:41;;;;;;;9.23;4.03;;;;;;;13.26;53.95;102478.22;5082566;28;20052;-63
2022/10/09 01:35:11;;;;;;;7.32;3.70;;;;;;;13.26;53.58;102480.09;5080133;28;20048;-63
2022/10/09 01:37:42;;;;;;;10.98;4.15;;;;;;;13.24;53.50;102479.44;5090141;28;20539;-63
2022/10/09 01:40:14;;;;;;;8.07;3.97;;;;;;;13.23;54.00;102473.22;5078833;28;20048;-63
2022/10/09 01:42:45;;;;;;;8.35;3.60;;;;;;;13.22;53.48;102463.44;5079441;28;20362;-63
2022/10/09 01:45:15;;;;;;;10.23;3.75;;;;;;;13.20;53.51;102467.38;5086653;28;20040;-64
2022/10/09 01:47:43;;;;;;;11.32;4.78;;;;;;;13.20;53.51;102460.13;5083402;28;20052;-63
2022/10/09 01:50:19;;;;;;;6.55;3.45;;;;;;;13.20;53.76;102468.22;5086212;28;20059;-63
2022/10/09 01:52:50;;;;;;;8.17;4.80;;;;;;;13.20;53.60;102461.97;5081692;28;20052;-64
2022/10/09 01:55:28;;;;;;;11.70;4.43;;;;;;;13.17;53.50;102452.41;5080213;28;20045;-63
2022/10/09 01:58:04;;;;;;;8.10;4.07;;;;;;;13.17;53.53;102456.97;5083857;28;20044;-64
2022/10/09 02:00:37;;;;;;;8.80;4.75;;;;;;;13.08;53.41;102442.78;5077902;28;20486;-64
2022/10/09 02:03:07;;;;;;;10.88;4.20;;;;;;;13.14;53.37;102443.84;5083161;28;20649;-64
2022/10/09 02:05:37;;;;;;;7.07;3.88;;;;;;;13.14;53.18;102444.69;5086440;28;20044;-64
2022/10/09 02:08:05;;;;;;;10.32;3.75;;;;;;;13.12;53.10;102435.13;5086096;28;20383;-64
2022/10/09 02:10:36;;;;;;;7.93;4.03;;;;;;;13.12;53.24;102435.94;5088135;28;20045;-64
2022/10/09 02:13:05;;;;;;;7.57;3.88;;;;;;;13.11;53.28;102441.56;5087190;28;20147;-64
2022/10/09 02:15:41;;;;;;;10.52;4.38;;;;;;;13.09;53.38;102433.66;5085551;28;20044;-64
2022/10/09 02:18:13;;;;;;;7.20;4.03;;;;;;;13.09;53.40;102435.50;5083384;28;20056;-64
2022/10/09 02:20:47;;;;;;;10.82;4.00;;;;;;;13.06;53.54;102439.44;5085138;28;20056;-64
2022/10/09 02:23:16;;;;;;;10.80;4.03;;;;;;;13.05;53.55;102440.47;5079545;28;20131;-64
2022/10/09 02:25:44;;;;;;;8.25;3.80;;;;;;;13.03;53.29;102437.97;5090111;28;20049;-65
2022/10/09 02:28:14;;;;;;;11.70;4.30;;;;;;;13.01;53.23;102431.94;5087432;28;20044;-64
2022/10/09 02:30:51;;;;;;;8.25;3.70;;;;;;;13.00;53.15;102434.84;5087982;28;20052;-60
2022/10/09 02:33:25;;;;;;;7.50;3.88;;;;;;;12.97;53.73;102438.78;5079055;28;20149;-62
2022/10/09 02:35:53;;;;;;;5.60;3.95;;;;;;;12.94;53.33;102419.44;5088418;28;20461;-62
2022/10/09 02:38:21;;;;;;;8.57;4.55;;;;;;;12.93;53.22;102424.00;5089483;28;20055;-62
2022/10/09 02:40:49;;;;;;;7.30;3.53;;;;;;;12.93;53.25;102424.00;5082625;28;20058;-62
2022/10/09 02:43:18;;;;;;;8.32;4.45;;;;;;;12.90;53.17;102432.50;5078914;28;20048;-62
2022/10/09 02:45:46;;;;;;;6.00;3.85;;;;;;;12.88;53.42;102422.94;5087332;28;20124;-62
2022/10/09 02:48:14;;;;;;;9.30;3.83;;;;;;;12.87;53.11;102432.91;5088523;28;20060;-62
2022/10/09 02:50:41;;;;;;;9.15;3.60;;;;;;;12.85;53.42;102424.16;5084163;28;20055;-62
2022/10/09 02:53:09;;;;;;;7.25;4.13;;;;;;;12.84;53.04;102416.28;5077671;28;20048;-62
2022/10/09 02:55:37;;;;;;;6.25;3.50;;;;;;;12.83;53.01;102420.00;5086325;28;20049;-62
2022/10/09 02:58:05;;;;;;;9.93;4.03;;;;;;;12.72;53.47;102413.28;5079505;28;20359;-62
2022/10/09 03:00:34;;;;;;;5.60;3.38;;;;;;;12.80;53.45;102425.78;5084412;28;20060;-62
2022/10/09 03:03:01;;;;;;;9.38;4.18;;;;;;;12.78;53.19;102420.59;5085765;28;20055;-62
2022/10/09 03:05:30;;;;;;;7.82;3.40;;;;;;;12.77;53.42;102415.41;5089196;28;20072;-62
2022/10/09 03:07:57;;;;;;;6.65;3.40;;;;;;;12.75;53.56;102415.59;5083770;28;20056;-62
2022/10/09 03:10:25;;;;;;;5.78;3.30;;;;;;;12.73;53.43;102414.97;5086947;28;20044;-62
2022/10/09 03:12:53;;;;;;;6.75;3.70;;;;;;;12.71;53.35;102407.06;5086120;28;20068;-62
2022/10/09 03:15:21;;;;;;;8.75;3.00;;;;;;;12.70;52.99;102407.25;5087734;28;20045;-62
2022/10/09 03:17:50;;;;;;;7.45;3.42;;;;;;;12.69;53.22;102403.72;5080786;28;20056;-62
2022/10/09 03:20:18;;;;;;;10.85;3.03;;;;;;;12.70;53.33;102409.97;5084267;28;20040;-62
2022/10/09 03:22:45;;;;;;;7.43;3.88;;;;;;;12.67;53.19;102411.19;5081348;28;20058;-62
2022/10/09 03:25:14;;;;;;;6.97;3.30;;;;;;;12.66;52.96;102406.81;5085307;28;20040;-62
2022/10/09 03:27:42;;;;;;;8.90;3.80;;;;;;;12.64;53.35;102405.34;5088099;28;20052;-62
2022/10/09 03:30:10;;;;;;;8.57;3.22;;;;;;;12.62;53.47;102402.84;5084923;28;20250;-62
2022/10/09 03:32:38;;;;;;;8.05;3.70;;;;;;;12.61;53.39;102403.06;5085068;28;20057;-62
2022/10/09 03:35:08;;;;;;;7.80;3.70;;;;;;;12.58;53.19;102393.50;5080918;28;20072;-61
2022/10/09 03:37:35;;;;;;;5.60;3.40;;;;;;;12.59;53.41;102405.13;5090793;28;20050;-61
2022/10/09 03:40:04;;;;;;;9.50;3.30;;;;;;;12.57;53.41;102397.22;5085276;28;20072;-62
2022/10/09 03:42:31;;;;;;;8.18;3.50;;;;;;;12.56;53.41;102395.56;5073989;28;20053;-62
2022/10/09 03:45:03;;;;;;;8.93;3.92;;;;;;;12.53;53.53;102398.63;5084478;28;20155;-62
2022/10/09 03:47:31;;;;;;;8.05;3.60;;;;;;;12.52;53.20;102394.28;5079148;28;20072;-61
2022/10/09 03:49:59;;;;;;;10.98;3.28;;;;;;;12.52;53.33;102385.34;5076722;28;20494;-61
2022/10/09 03:52:28;;;;;;;7.53;3.35;;;;;;;12.51;53.01;102387.22;5081558;28;20055;-62
2022/10/09 03:54:55;;;;;;;8.60;3.00;;;;;;;12.51;53.14;102394.47;5082324;28;20052;-61
2022/10/09 03:57:23;;;;;;;7.13;3.67;;;;;;;12.50;53.07;102390.94;5084086;28;20367;-61
2022/10/09 03:59:51;;;;;;;6.50;3.42;;;;;;;12.49;53.23;102394.66;5083246;28;20052;-61
2022/10/09 04:02:19;;;;;;;7.82;2.90;;;;;;;12.49;53.22;102402.75;5080264;28;20051;-61
2022/10/09 04:04:47;;;;;;;8.70;3.20;;;;;;;12.45;53.08;102404.19;5083115;28;20143;-61
2022/10/09 04:07:14;;;;;;;6.50;3.70;;;;;;;12.44;53.37;102405.22;5086107;28;20051;-61
2022/10/09 04:09:44;;;;;;;6.13;2.80;;;;;;;12.44;52.96;102409.78;5085497;28;20070;-61
2022/10/09 04:12:11;;;;;;;6.50;2.70;;;;;;;12.44;52.98;102407.06;5081373;28;20062;-61
2022/10/09 04:14:39;;;;;;;6.35;3.00;;;;;;;12.43;52.85;102405.41;5077661;28;20048;-61
2022/10/09 04:17:07;;;;;;;6.28;2.78;;;;;;;12.42;52.88;102403.75;5084366;28;20048;-61
2022/10/09 04:19:36;;;;;;;9.15;4.30;;;;;;;12.41;53.26;102407.47;5079867;28;20071;-61
2022/10/09 04:22:03;;;;;;;5.05;2.85;;;;;;;12.35;53.05;102401.81;5083167;28;20051;-61
2022/10/09 04:24:31;;;;;;;6.32;2.95;;;;;;;12.36;53.13;102403.50;5078131;28;20063;-61
2022/10/09 04:27:00;;;;;;;7.07;2.72;;;;;;;12.34;52.78;102396.63;5082273;28;20044;-61
2022/10/09 04:29:28;;;;;;;7.95;3.53;;;;;;;12.34;52.75;102402.84;5082849;28;20056;-61
2022/10/09 04:31:56;;;;;;;6.60;2.75;;;;;;;12.33;52.92;102400.34;5079778;28;20040;-61
2022/10/09 04:34:24;;;;;;;5.68;3.08;;;;;;;12.33;52.90;102397.66;5080670;28;20099;-61
2022/10/09 04:36:52;;;;;;;6.70;3.22;;;;;;;12.32;53.19;102387.91;5083529;28;20493;-61
2022/10/09 04:39:19;;;;;;;6.13;3.10;;;;;;;12.30;52.95;102400.75;5083702;28;20062;-61
2022/10/09 04:41:47;;;;;;;7.45;3.20;;;;;;;12.30;53.01;102393.50;5083323;28;20143;-61
2022/10/09 04:44:16;;;;;;;5.53;2.80;;;;;;;12.27;52.90;102383.09;5081299;28;20052;-61
2022/10/09 04:46:44;;;;;;;4.38;2.85;;;;;;;12.24;53.18;102386.19;5084052;28;20044;-61
2022/10/09 04:49:12;;;;;;;5.80;3.35;;;;;;;12.20;53.09;102382.22;5082747;28;20070;-61
2022/10/09 04:51:40;;;;;;;7.05;3.03;;;;;;;12.21;53.15;102389.28;5080179;28;20049;-61
2022/10/09 04:54:09;;;;;;;6.07;2.95;;;;;;;12.18;52.96;102381.56;5087442;28;20044;-61
2022/10/09 04:56:37;;;;;;;8.85;4.07;;;;;;;12.18;53.24;102383.44;5082935;28;20036;-61
2022/10/09 04:59:05;;;;;;;6.75;3.03;;;;;;;12.16;53.19;102393.56;5073288;28;20057;-62
2022/10/09 05:01:34;;;;;;;6.93;3.10;;;;;;;12.15;52.88;102389.22;4720852;28;10000365;-60
2022/10/09 05:04:05;;;;;;;5.97;3.20;;;;;;;12.13;53.02;102381.34;5087700;28;20134;-60
2022/10/09 05:06:33;;;;;;;5.20;3.15;;;;;;;12.12;53.01;102376.16;5081585;28;20052;-59
2022/10/09 05:09:01;;;;;;;9.00;2.83;;;;;;;12.12;53.21;102368.91;5079054;28;20063;-59
2022/10/09 05:11:28;;;;;;;8.63;3.28;;;;;;;12.11;53.12;102372.63;5078580;28;20058;-59
2022/10/09 05:13:57;;;;;;;23.15;3.67;;;;;;;12.10;53.20;102368.28;5083487;28;20048;-59
2022/10/09 05:16:27;;;;;;;5.35;3.17;;;;;;;12.09;53.41;102360.38;5077936;28;20047;-60
2022/10/09 05:18:59;;;;;;;6.88;3.15;;;;;;;12.08;53.30;102362.25;5081672;28;20143;-60
2022/10/09 05:21:28;;;;;;;10.32;3.05;;;;;;;12.07;53.01;102365.97;5075132;28;20049;-60
2022/10/09 05:23:56;;;;;;;6.82;3.40;;;;;;;12.07;53.09;102365.97;5072514;28;20501;-59
2022/10/09 05:26:25;;;;;;;8.10;3.40;;;;;;;12.05;53.05;102365.31;5078768;28;20044;-59
2022/10/09 05:28:53;;;;;;;11.07;3.45;;;;;;;12.03;53.20;102364.69;5083166;28;20044;-59
2022/10/09 05:31:23;;;;;;;7.95;4.22;;;;;;;12.02;53.23;102371.09;5084215;28;20059;-59
2022/10/09 05:33:52;;;;;;;8.65;3.10;;;;;;;12.00;53.33;102360.53;5080402;28;20258;-59
2022/10/09 05:36:21;;;;;;;7.45;2.83;;;;;;;11.99;53.37;102360.72;5082245;28;20048;-59
2022/10/09 05:38:49;;;;;;;10.63;2.92;;;;;;;11.98;53.25;102361.75;5074716;28;20060;-58
2022/10/09 05:41:18;;;;;;;6.95;3.47;;;;;;;11.97;53.41;102365.47;5077353;28;20109;-59
2022/10/09 05:43:47;;;;;;;6.25;3.42;;;;;;;11.96;53.32;102355.72;5078271;28;20075;-58
2022/10/09 05:46:17;;;;;;;6.03;3.17;;;;;;;11.93;53.17;102356.94;5078576;28;20049;-59
2022/10/09 05:48:47;;;;;;;5.95;3.20;;;;;;;11.93;53.14;102364.19;5078941;28;20053;-59
2022/10/09 05:51:17;;;;;;;6.25;2.70;;;;;;;11.91;53.38;102361.69;5078270;28;20053;-58
2022/10/09 05:53:47;;;;;;;9.43;3.00;;;;;;;11.89;53.29;102357.50;5076236;28;20053;-59
2022/10/09 05:56:17;;;;;;;6.15;3.40;;;;;;;11.79;53.26;102348.91;5075922;28;20162;-58
2022/10/09 05:58:50;;;;;;;7.40;3.25;;;;;;;11.86;53.42;102355.22;5074799;28;20044;-59
2022/10/09 06:01:18;;;;;;;6.32;3.28;;;;;;;11.87;53.42;102364.94;5073362;28;20045;-59
2022/10/09 06:03:48;;;;;;;11.52;3.58;;;;;;;11.87;53.11;102363.09;5081721;28;20128;-59
2022/10/09 06:06:18;;;;;;;6.85;2.90;;;;;;;11.86;53.26;102361.44;5082583;28;20052;-59
2022/10/09 06:08:47;;;;;;;8.73;3.45;;;;;;;11.85;53.37;102362.47;5071163;28;20168;-60
2022/10/09 06:11:17;;;;;;;6.65;3.30;;;;;;;11.86;53.19;102361.44;5074738;28;20104;-60
2022/10/09 06:13:46;;;;;;;7.25;3.53;;;;;;;11.86;53.25;102357.91;5072214;28;20389;-59
2022/10/09 06:16:16;;;;;;;10.57;3.00;;;;;;;11.85;53.43;102356.22;5074909;28;20395;-62
2022/10/09 06:18:46;;;;;;;9.57;3.67;;;;;;;11.85;53.32;102356.22;5078627;28;20056;-61
2022/10/09 06:21:16;;;;;;;4.60;2.80;;;;;;;11.83;53.51;102355.59;5078235;28;20108;-60
2022/10/09 06:23:44;;;;;;;7.07;3.17;;;;;;;11.79;53.28;102354.31;5079763;28;20534;-61
2022/10/09 06:26:13;;;;;;;9.95;3.42;;;;;;;11.81;53.57;102355.78;5079231;28;20082;-61
2022/10/09 06:28:41;;;;;;;7.93;3.65;;;;;;;11.81;53.35;102363.88;5070730;28;20167;-61
2022/10/09 06:31:11;;;;;;;8.88;3.17;;;;;;;11.80;53.63;102364.06;5077207;28;20045;-62
2022/10/09 06:33:40;;;;;;;9.63;3.70;;;;;;;11.78;53.76;102363.41;5076630;28;20053;-60
2022/10/09 06:36:10;;;;;;;8.98;3.08;;;;;;;11.78;53.62;102369.63;5069937;28;20052;-61
2022/10/09 06:38:39;;;;;;;6.57;3.20;;;;;;;11.78;53.58;102364.25;5071372;28;20041;-61
2022/10/09 06:41:09;;;;;;;7.47;3.33;;;;;;;11.78;53.63;102368.81;5076107;28;20073;-61
2022/10/09 06:43:39;;;;;;;7.93;3.58;;;;;;;11.76;53.46;102374.34;5077983;28;20056;-61
2022/10/09 06:46:08;;;;;;;7.45;3.10;;;;;;;11.75;53.99;102372.69;5078310;28;20368;-61
2022/10/09 06:48:37;;;;;;;6.40;3.10;;;;;;;11.76;53.70;102368.13;5073844;28;20075;-60
2022/10/09 06:51:07;;;;;;;8.43;3.42;;;;;;;11.73;53.92;102366.66;5075092;28;20049;-61
2022/10/09 06:53:36;;;;;;;5.85;2.88;;;;;;;11.65;53.96;102354.16;5077111;28;20047;-60
2022/10/09 06:56:04;;;;;;;6.18;2.90;;;;;;;11.73;54.22;102374.72;5075785;28;20053;-61
2022/10/09 06:58:32;;;;;;;5.93;3.10;;;;;;;11.71;54.00;102364.16;5071551;28;20053;-60
2022/10/09 07:01:06;;;;;;;7.13;3.83;;;;;;;11.72;54.20;102365.00;5081075;28;20056;-59
2022/10/09 07:03:34;;;;;;;6.97;3.33;;;;;;;11.71;54.22;102363.31;5078407;28;20052;-60
2022/10/09 07:06:06;;;;;;;6.85;3.20;;;;;;;11.71;54.24;102366.84;5081485;28;20061;-61
2022/10/09 07:08:34;;;;;;;5.63;3.00;;;;;;;11.68;54.67;102364.53;5078980;28;20055;-60
2022/10/09 07:11:09;;;;;;;7.38;3.38;;;;;;;11.69;54.61;102362.69;5082373;28;20048;-60
2022/10/09 07:13:38;;;;;;;7.57;3.50;;;;;;;11.69;54.69;102363.50;5076080;28;20056;-61
2022/10/09 07:16:08;;;;;;;5.85;2.97;;;;;;;11.67;54.90;102362.88;5076465;28;21772;-60
2022/10/09 07:18:37;;;;;;;5.70;3.05;;;;;;;11.68;54.46;102361.00;5077077;28;20060;-60
2022/10/09 07:21:07;;;;;;;6.28;2.80;;;;;;;11.68;54.85;102366.41;5076997;28;20509;-61
2022/10/09 07:23:36;;;;;;;6.72;3.15;;;;;;;11.67;55.02;102367.41;5080631;28;20214;-60
2022/10/09 07:26:10;;;;;;;6.90;2.85;;;;;;;11.65;55.16;102364.91;5079250;28;20055;-60
2022/10/09 07:28:38;;;;;;;8.73;3.00;;;;;;;11.65;55.13;102373.00;5079542;28;20049;-60
2022/10/09 07:31:07;;;;;;;7.00;2.67;;;;;;;11.65;54.90;102373.00;5080380;28;20048;-60
2022/10/09 07:33:35;;;;;;;6.85;3.28;;;;;;;11.65;55.04;102366.78;5080611;28;20064;-60
2022/10/09 07:36:05;;;;;;;6.28;3.15;;;;;;;11.66;55.21;102373.84;5090538;28;20056;-59
2022/10/09 07:38:34;;;;;;;7.57;3.00;;;;;;;11.65;55.50;102370.31;5082057;28;20417;-60
2022/10/09 07:41:04;;;;;;;5.55;2.40;;;;;;;11.65;55.44;102367.63;5080618;28;20063;-61
2022/10/09 07:43:35;;;;;;;6.50;2.90;;;;;;;11.63;55.67;102353.50;5077170;28;20253;-60
2022/10/09 07:46:04;;;;;;;4.75;2.70;;;;;;;11.55;55.58;102347.41;5083180;28;20075;-60
2022/10/09 07:48:35;;;;;;;5.10;2.70;;;;;;;11.63;55.61;102364.28;5076394;28;20251;-60
2022/10/09 07:51:08;;;;;;;6.38;2.90;;;;;;;11.55;55.46;102350.94;5076302;28;20056;-59
2022/10/09 07:53:37;;;;;;;5.45;2.72;;;;;;;11.64;55.74;102367.81;5077667;28;20055;-60
2022/10/09 07:56:05;;;;;;;6.63;3.30;;;;;;;11.65;55.71;102364.09;5076253;28;20045;-60
2022/10/09 07:58:34;;;;;;;5.20;2.70;;;;;;;11.68;55.69;102364.53;5077980;28;20055;-60
2022/10/09 08:01:05;;;;;;;8.60;3.00;;;;;;;11.69;55.67;102357.28;5080247;28;20130;-60
2022/10/09 08:03:36;;;;;;;7.00;2.90;;;;;;;11.68;55.86;102353.75;5078068;28;20091;-60
2022/10/09 08:06:04;;;;;;;7.20;3.20;;;;;;;11.71;55.65;102352.53;5080950;28;20061;-60
2022/10/09 08:08:32;;;;;;;8.40;2.55;;;;;;;11.60;55.74;102331.50;5077390;28;20068;-59
2022/10/09 08:11:01;;;;;;;9.82;2.70;;;;;;;11.70;55.62;102348.19;5077254;28;20044;-60
2022/10/09 08:13:28;;;;;;;9.65;3.83;;;;;;;11.71;55.87;102347.16;5078121;28;20502;-60
2022/10/09 08:15:58;;;;;;;5.85;2.53;;;;;;;11.73;55.84;102350.50;5078389;28;20057;-60
2022/10/09 08:18:26;;;;;;;5.72;2.88;;;;;;;11.73;55.90;102345.09;5078182;28;20044;-60
2022/10/09 08:20:59;;;;;;;6.60;2.60;;;;;;;11.73;55.86;102345.94;5074131;28;20056;-60
2022/10/09 08:23:28;;;;;;;6.05;2.80;;;;;;;11.74;55.80;102344.91;5078768;28;20045;-60
2022/10/09 08:25:56;;;;;;;13.43;3.53;;;;;;;11.77;55.98;102348.25;5075791;28;20048;-59
2022/10/09 08:28:24;;;;;;;6.03;2.50;;;;;;;11.77;55.96;102350.94;5078553;28;20055;-60
2022/10/09 08:30:52;;;;;;;4.85;2.30;;;;;;;11.80;56.07;102342.50;5077520;28;20044;-60
2022/10/09 08:33:21;;;;;;;9.77;2.50;;;;;;;11.80;56.12;102340.66;5078337;28;20055;-61
2022/10/09 08:35:49;;;;;;;10.68;3.80;;;;;;;11.81;56.27;102333.41;5084962;28;20104;-61
2022/10/09 08:38:19;;;;;;;6.78;2.72;;;;;;;11.82;56.47;102335.06;5076915;28;20048;-62
2022/10/09 08:41:12;;;;;;;4.63;2.20;;;;;;;11.83;56.45;102334.88;5081905;28;20044;-61
2022/10/09 08:43:44;;;;;;;3.92;2.40;;;;;;;11.86;56.15;102333.66;5079940;28;20059;-61
2022/10/09 08:46:20;;;;;;;6.95;2.65;;;;;;;11.86;56.27;102323.72;5081495;28;20048;-61
2022/10/09 08:48:48;;;;;;;;;;;;;;;11.87;56.23;102324.53;5087188;28;20493;-61
2022/10/09 08:51:21;;;;;;;5.45;2.35;;;;;;;11.88;56.58;102324.34;5083407;28;20308;-61
2022/10/09 08:53:56;;;;;;;6.00;2.95;;;;;;;11.89;56.45;102317.94;5083226;28;20049;-61
2022/10/09 08:56:26;;;;;;;6.97;2.45;;;;;;;11.90;56.59;102321.47;5076473;28;20052;-61
2022/10/09 08:58:54;;;;;;;4.47;2.10;;;;;;;11.92;56.49;102311.31;5084521;28;20052;-61
2022/10/09 09:01:30;;;;;;;6.78;2.67;;;;;;;11.93;56.86;102311.13;5078895;28;20048;-62
2022/10/09 09:04:15;;;;;;;8.52;2.88;;;;;;;11.95;56.94;102305.53;5082147;28;20070;-61
2022/10/09 09:06:52;;;;;;;7.35;2.33;;;;;;;11.99;56.81;102306.81;5084019;28;20059;-61
2022/10/09 09:09:30;;;;;;;6.03;2.63;;;;;;;11.98;56.97;102306.00;5086188;28;20381;-61
2022/10/09 09:12:04;;;;;;;7.95;2.53;;;;;;;11.99;57.04;102299.56;5081194;28;20049;-61
2022/10/09 09:14:45;;;;;;;5.15;2.72;;;;;;;12.00;57.36;102297.72;5080843;28;20067;-61
2022/10/09 09:17:21;;;;;;;5.47;2.40;;;;;;;12.00;57.32;102295.00;5075909;28;20063;-61
2022/10/09 09:19:58;;;;;;;4.32;2.33;;;;;;;12.01;57.65;102288.59;5082133;28;20139;-61
2022/10/09 09:22:27;;;;;;;5.72;2.00;;;;;;;12.02;57.79;102291.09;5082469;28;20055;-61
2022/10/09 09:24:58;;;;;;;5.38;2.45;;;;;;;12.02;57.61;102283.00;5073062;28;20063;-62
2022/10/09 09:27:31;;;;;;;7.72;2.20;;;;;;;12.03;57.90;102283.84;5078934;28;20053;-63
2022/10/09 09:30:05;;;;;;;5.70;2.90;;;;;;;12.03;57.90;102273.91;5076168;28;20050;-63
2022/10/09 09:32:33;;;;;;;10.55;2.63;;;;;;;12.05;58.08;102271.00;5082452;28;20060;-65
2022/10/09 09:35:13;;;;;;;9.45;2.47;;;;;;;12.08;58.29;102273.31;5083461;28;20044;-64
2022/10/09 09:37:40;;;;;;;4.80;2.58;;;;;;;12.14;58.67;102271.66;5079374;28;20059;-64
2022/10/09 09:40:14;;;;;;;6.32;3.38;;;;;;;12.17;58.59;102264.00;5083887;28;20050;-64
2022/10/09 09:43:06;;;;;;;9.50;2.75;;;;;;;12.20;58.50;102250.13;5081986;28;20458;-62
2022/10/09 09:45:34;;;;;;;6.68;2.70;;;;;;;12.26;58.37;102249.34;5074644;28;20044;-64
2022/10/09 09:48:15;;;;;;;5.35;2.03;;;;;;;12.27;58.45;102245.63;5034316;28;10000713;-63
2022/10/09 09:50:44;;;;;;;10.00;2.80;;;;;;;12.31;58.52;102244.19;5076170;28;20280;-63
2022/10/09 09:53:34;;;;;;;8.05;2.17;;;;;;;12.34;58.55;102240.25;5076381;28;20053;-63
2022/10/09 09:56:04;;;;;;;8.32;2.50;;;;;;;12.30;58.56;102226.34;5078789;28;20048;-64
2022/10/09 09:58:35;;;;;;;7.82;3.63;;;;;;;12.39;58.60;102235.09;5073331;28;20059;-63
2022/10/09 10:01:05;;;;;;;6.60;2.50;;;;;;;12.41;58.69;102241.13;5078777;28;20056;-64
2022/10/09 10:03:34;;;;;;;8.90;3.03;;;;;;;12.44;59.03;102231.81;5075598;28;20052;-64
2022/10/09 10:06:02;;;;;;;6.35;3.28;;;;;;;12.49;59.23;102229.34;5077765;28;20058;-64
2022/10/09 10:08:31;;;;;;;6.32;2.55;;;;;;;12.54;59.72;102226.88;5077257;28;20045;-65
2022/10/09 10:11:02;;;;;;;5.00;2.55;;;;;;;12.60;59.17;102221.50;5080333;28;20056;-64
2022/10/09 10:13:34;;;;;;;10.40;2.50;;;;;;;12.62;59.50;102216.75;5081172;28;20045;-65
2022/10/09 10:16:03;;;;;;;7.47;2.45;;;;;;;12.64;59.03;102221.94;5072929;28;20116;-65
2022/10/09 10:18:37;;;;;;;10.80;2.63;;;;;;;12.65;59.17;102210.13;5078130;28;20048;-65
2022/10/09 10:21:10;;;;;;;7.20;2.63;;;;;;;12.60;59.19;102196.41;5085985;28;20056;-65
2022/10/09 10:23:40;;;;;;;8.88;2.92;;;;;;;12.73;59.63;102211.81;5075728;28;20045;-64
2022/10/09 10:26:19;;;;;;;6.70;2.45;;;;;;;12.75;59.86;102207.88;5073957;28;20049;-65
2022/10/09 10:28:51;;;;;;;8.25;2.88;;;;;;;12.79;59.33;102208.28;5078238;28;20078;-65
2022/10/09 10:31:35;;;;;;;5.70;2.90;;;;;;;12.77;60.00;102186.09;5080362;28;20326;-65
2022/10/09 10:34:07;;;;;;;6.05;2.08;;;;;;;12.80;59.59;102191.91;5081012;28;20056;-64
2022/10/09 10:36:36;;;;;;;5.88;2.60;;;;;;;12.90;59.45;102191.50;5076466;28;20040;-66
2022/10/09 10:39:12;;;;;;;5.30;1.83;;;;;;;12.85;59.44;102177.81;5084144;28;20040;-66
2022/10/09 10:41:46;;;;;;;8.23;2.33;;;;;;;12.99;59.79;102177.63;5077801;28;20518;-65
2022/10/09 10:44:22;;;;;;;6.40;1.95;;;;;;;13.02;59.84;102179.91;5088666;28;20043;-65
2022/10/09 10:46:54;;;;;;;6.40;2.22;;;;;;;13.04;59.56;102177.00;5083643;28;20059;-65
2022/10/09 10:49:23;;;;;;;4.50;1.80;;;;;;;13.07;59.62;102176.59;5086286;28;20052;-65
2022/10/09 10:52:07;;;;;;;4.13;2.00;;;;;;;13.10;59.67;102176.19;5085600;28;20040;-65
2022/10/09 10:54:39;;;;;;;6.65;2.03;;;;;;;13.15;59.39;102175.56;5082417;28;20041;-62
2022/10/09 10:57:13;;;;;;;4.50;1.73;;;;;;;13.17;59.37;102168.13;5085780;28;20045;-61
2022/10/09 10:59:53;;;;;;;5.15;1.50;;;;;;;13.20;59.27;102159.63;5077817;28;20055;-62
2022/10/09 11:02:45;;;;;;;7.68;2.53;;;;;;;13.25;59.73;102163.34;5079997;28;20049;-62
2022/10/09 11:05:22;;;;;;;3.80;1.65;;;;;;;13.28;59.75;102165.63;5061331;28;20045;-63
2022/10/09 11:08:01;;;;;;;3.95;1.50;;;;;;;13.31;59.81;102151.72;5084348;28;20045;-62
2022/10/09 11:10:34;;;;;;;4.55;1.63;;;;;;;13.35;59.94;102146.75;5088181;28;20051;-62
2022/10/09 11:13:06;;;;;;;7.63;1.70;;;;;;;13.39;59.89;102152.56;5084892;28;20052;-62
2022/10/09 11:15:46;;;;;;;5.07;1.90;;;;;;;13.43;59.83;102143.00;5088575;28;20128;-62
2022/10/09 11:18:29;;;;;;;5.10;1.60;;;;;;;13.37;59.90;102125.75;5078556;28;20059;-62
2022/10/09 11:21:14;;;;;;;3.50;1.75;;;;;;;13.52;60.14;102134.47;5085605;28;20040;-62
2022/10/09 11:24:06;;;;;;;5.40;1.50;;;;;;;13.54;59.72;102134.25;5086517;28;20053;-62
2022/10/09 11:26:43;;;;;;;4.25;1.75;;;;;;;13.58;60.41;102128.22;5085173;28;20053;-62
2022/10/09 11:29:16;;;;;;;6.10;1.60;;;;;;;13.62;59.92;102131.34;5077784;28;20143;-62
2022/10/09 11:31:52;;;;;;;4.53;1.60;;;;;;;13.63;60.05;102117.63;5085306;28;20564;-62
2022/10/09 11:34:25;;;;;;;6.00;1.60;;;;;;;13.66;59.84;102114.50;5076738;28;20052;-62
2022/10/09 11:36:54;;;;;;;5.45;1.50;;;;;;;13.68;59.70;102108.88;5084633;28;20049;-62
2022/10/09 11:39:25;;;;;;;3.20;1.40;;;;;;;13.73;60.44;102110.94;5077208;28;20051;-62
2022/10/09 11:41:54;;;;;;;5.90;1.55;;;;;;;13.78;60.72;102113.84;5085214;28;20470;-63