Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:03:15;;;;;;;21.00;5.83;;;6.80;99.90;;;;;;6158744;23;20024;-86
2022/12/30 00:05:41;;;;;;;19.20;4.80;;;8.30;99.90;;;;;;6158674;23;20075;-86
2022/12/30 00:08:45;;;;;;;21.13;5.10;;;6.20;99.90;;;;;;6159588;23;20013;-85
2022/12/30 00:33:06;;;;;;;20.90;4.60;;;7.10;99.90;;;;;;6183876;23;20444;-86
2022/12/30 00:34:36;;;;;;;18.70;4.45;;;5.90;99.90;;;;;;6128812;23;20061;-86
2022/12/30 00:37:05;;;;;;;19.80;4.53;;;6.40;99.90;;;;;;6156341;23;20077;-86
2022/12/30 00:39:34;;;;;;;21.83;4.87;;;7.70;99.90;;;;;;6129270;23;20021;-86
2022/12/30 00:44:58;;;;;;;20.80;4.57;;;6.30;99.90;;;;;;6129073;23;20025;-86
2022/12/30 00:47:27;;;;;;;16.57;4.23;;;6.10;99.90;;;;;;6154750;23;20096;-86
2022/12/30 00:58:53;;;;;;;21.97;5.43;;;7.20;99.90;;;;;;6133145;23;19917;-85
2022/12/30 01:01:19;;;;;;;17.67;4.33;;;5.90;99.90;;;;;;6128607;23;20014;-85
2022/12/30 01:03:51;;;;;;;20.53;5.10;;;6.20;99.90;;;;;;6157061;23;20021;-86
2022/12/30 01:06:22;;;;;;;19.00;4.87;;;6.10;99.90;;;;;;6134262;23;20510;-86
2022/12/30 01:08:51;;;;;;;18.20;4.40;;;6.00;99.90;;;;;;6178995;23;20017;-86
2022/12/30 01:11:20;;;;;;;17.37;4.30;;;5.80;99.90;;;;;;6152331;23;20028;-85
2022/12/30 01:14:00;;;;;;;17.47;4.53;;;6.10;99.90;;;;;;6184696;23;20013;-86
2022/12/30 01:16:26;;;;;;;16.10;4.03;;;5.40;99.90;;;;;;6183722;23;20052;-86
2022/12/30 01:18:55;;;;;;;22.57;6.33;;;5.90;99.90;;;;;;6152298;23;20076;-86
2022/12/30 01:21:24;;;;;;;19.97;4.43;;;5.90;99.90;;;;;;6154908;23;20481;-86
2022/12/30 01:26:25;;;;;;;17.47;3.37;;;5.80;99.90;;;;;;6155299;23;20358;-86
2022/12/30 01:28:50;;;;;;;18.77;3.77;;;6.30;99.90;;;;;;6155527;23;20021;-86
2022/12/30 01:31:19;;;;;;;28.17;6.37;;;5.50;99.90;;;;;;6127800;23;20461;-85
2022/12/30 01:33:45;;;;;;;20.67;3.80;;;5.70;99.90;;;;;;6131035;23;20020;-85
2022/12/30 01:36:11;;;;;;;19.87;5.10;;;5.20;99.90;;;;;;6161102;23;20045;-85
2022/12/30 01:38:36;;;;;;;21.00;4.37;;;5.40;99.90;;;;;;6155371;23;20032;-85
2022/12/30 01:41:02;;;;;;;16.83;3.73;;;5.50;99.90;;;;;;6155613;23;20014;-85
2022/12/30 01:43:59;;;;;;;17.80;3.30;;;5.80;99.90;;;;;;6154125;23;20088;-85
2022/12/30 01:46:48;;;;;;;16.47;3.97;;;5.90;99.90;;;;;;6152550;23;20021;-85
2022/12/30 01:49:23;;;;;;;18.07;3.33;;;7.60;99.90;;;;;;6153622;23;20018;-85
2022/12/30 01:51:48;;;;;;;16.27;3.73;;;6.20;99.90;;;;;;6154562;23;20013;-85
2022/12/30 01:54:14;;;;;;;17.57;3.57;;;7.10;99.90;;;;;;6128727;23;20104;-86
2022/12/30 01:56:43;;;;;;;20.03;4.47;;;5.70;99.90;;;;;;6154487;23;20021;-85
2022/12/30 01:59:15;;;;;;;19.07;4.13;;;4.70;99.90;;;;;;6127865;23;20017;-85
2022/12/30 02:01:42;;;;;;;20.43;4.80;;;6.20;99.90;;;;;;6154963;23;20014;-86
2022/12/30 02:07:53;;;;;;;15.87;4.20;;;7.50;99.90;;;;;;6154569;23;20025;-85
2022/12/30 02:10:20;;;;;;;20.80;4.10;;;5.50;99.90;;;;;;6131679;23;20021;-85
2022/12/30 02:12:46;;;;;;;22.20;4.93;;;5.20;99.90;;;;;;6131671;23;20022;-85
2022/12/30 02:15:24;;;;;;;17.87;4.13;;;6.80;99.90;;;;;;6142273;23;20002;-85
2022/12/30 02:18:22;;;;;;;26.57;5.50;;;5.40;99.90;;;;;;6139413;23;20017;-85
2022/12/30 02:21:04;;;;;;;20.37;4.60;;;6.20;99.90;;;;;;6157470;23;20018;-86
2022/12/30 02:28:06;;;;;;;16.70;4.00;;;5.40;99.90;;;;;;6118222;23;20350;-85
2022/12/30 02:31:34;;;;;;;17.73;4.30;;;5.20;99.90;;;;;;6217923;23;20031;-85
2022/12/30 02:34:36;;;;;;;15.03;4.40;;;5.10;99.90;;;;;;6217667;23;20024;-85
2022/12/30 02:37:38;;;;;;;20.47;5.00;;;5.20;99.90;;;;;;6217106;23;20044;-85
2022/12/30 02:44:36;;;;;;;23.43;5.07;;;4.70;99.90;;;;;;6217768;23;20017;-86
2022/12/30 02:46:37;;;;;;;20.23;4.57;;;5.70;99.90;;;;;;6221849;23;20020;-85
2022/12/30 02:49:16;;;;;;;16.67;4.63;;;6.10;99.90;;;;;;6165933;23;20025;-85
2022/12/30 02:54:55;;;;;;;20.67;5.50;;;4.30;99.90;;;;;;6194102;23;20021;-85
2022/12/30 02:57:30;;;;;;;19.33;5.27;;;6.70;99.90;;;;;;6190786;23;20027;-85
2022/12/30 03:03:59;;;;;;;18.13;4.93;;;5.60;99.90;;;;;;6191402;23;20365;-85
2022/12/30 03:06:58;;;;;;;15.93;4.40;;;4.60;99.90;;;;;;6100796;23;20552;-86
2022/12/30 03:13:27;;;;;;;14.83;4.30;;;5.30;99.90;;;;;;6102326;23;20022;-86
2022/12/30 03:15:57;;;;;;;16.20;4.57;;;4.50;99.90;;;;;;6100599;23;20521;-85
2022/12/30 03:18:24;;;;;;;18.33;4.60;;;4.50;99.90;;;;;;6125258;23;20070;-85
2022/12/30 03:20:52;;;;;;;17.83;4.50;;;6.10;99.90;;;;;;6160954;23;20013;-85
2022/12/30 03:29:02;;;;;;;17.47;3.97;;;4.40;99.90;;;;;;6189299;23;20025;-85
2022/12/30 03:31:31;;;;;;;22.30;3.73;;;4.60;99.90;;;;;;6216207;23;20476;-86
2022/12/30 03:34:03;;;;;;;20.00;4.00;;;4.50;99.90;;;;;;6189893;23;20017;-85
2022/12/30 03:37:00;;;;;;;15.60;3.93;;;4.90;99.90;;;;;;6188884;23;20056;-85
2022/12/30 03:39:50;;;;;;;13.53;3.33;;;4.10;99.90;;;;;;6155281;23;20021;-85
2022/12/30 03:42:16;;;;;;;16.00;3.70;;;4.70;99.90;;;;;;6152803;23;20358;-85
2022/12/30 03:44:46;;;;;;;17.47;3.73;;;6.00;99.90;;;;;;6154263;23;20020;-85
2022/12/30 03:47:18;;;;;;;14.37;3.90;;;6.40;99.90;;;;;;6154775;23;20013;-85
2022/12/30 03:49:46;;;;;;;12.20;3.23;;;4.50;99.90;;;;;;6153161;23;20073;-85
2022/12/30 03:52:20;;;;;;;21.07;3.87;;;4.60;99.90;;;;;;6152196;23;20513;-86
2022/12/30 03:54:47;;;;;;;17.40;3.88;;;6.30;99.90;;;;;;6153050;23;20068;-85
2022/12/30 03:57:19;;;;;;;16.03;3.67;;;4.50;99.90;;;;;;6151960;23;20116;-85
2022/12/30 03:59:47;;;;;;;17.63;3.60;;;5.70;99.90;;;;;;6153524;23;20593;-85
2022/12/30 04:02:25;;;;;;;15.17;4.17;;;4.40;99.90;;;;;;6154479;23;20068;-85
2022/12/30 04:04:54;;;;;;;15.67;3.40;;;6.70;99.90;;;;;;6152482;23;20017;-85
2022/12/30 04:07:25;;;;;;;15.90;3.83;;;5.00;99.90;;;;;;6152652;23;20018;-86
2022/12/30 04:09:57;;;;;;;18.27;4.03;;;4.10;99.90;;;;;;6153016;23;20076;-85
2022/12/30 04:12:25;;;;;;;14.93;3.40;;;4.30;99.90;;;;;;6151906;23;20133;-85
2022/12/30 04:15:00;;;;;;;15.63;3.27;;;5.90;99.90;;;;;;6152583;23;20036;-85
2022/12/30 04:17:45;;;;;;;16.90;3.43;;;4.30;99.90;;;;;;6152485;23;20105;-85
2022/12/30 04:20:17;;;;;;;17.27;3.77;;;3.00;99.90;;;;;;6153670;23;20013;-85
2022/12/30 04:22:47;;;;;;;12.70;3.73;;;4.50;99.90;;;;;;6154713;23;20013;-85
2022/12/30 04:25:16;;;;;;;16.60;3.23;;;4.10;99.90;;;;;;6153652;23;20018;-86
2022/12/30 04:27:47;;;;;;;18.20;3.60;;;4.10;99.90;;;;;;6154913;23;20014;-85
2022/12/30 04:30:16;;;;;;;14.63;4.10;;;4.10;99.90;;;;;;6151597;23;20092;-85
2022/12/30 04:32:45;;;;;;;17.23;3.43;;;6.10;99.90;;;;;;6152574;23;20471;-85
2022/12/30 04:35:16;;;;;;;15.83;3.53;;;4.00;99.90;;;;;;6157706;23;20013;-85
2022/12/30 04:49:37;;;;;;;12.40;3.17;;;4.30;99.90;;;;;;6130135;23;20018;-85
2022/12/30 04:52:10;;;;;;;15.63;3.50;;;4.20;99.90;;;;;;6129760;23;20133;-86
2022/12/30 04:54:45;;;;;;;14.70;4.13;;;3.50;99.90;;;;;;6128415;23;20017;-85
2022/12/30 04:57:18;;;;;;;14.97;3.60;;;4.90;99.90;;;;;;6131674;23;20052;-85
2022/12/30 04:59:44;;;;;;;15.13;3.20;;;4.50;99.90;;;;;;6133676;23;20026;-85
2022/12/30 05:03:01;;;;;;;19.03;3.70;;;6.00;99.90;;;;;;6124646;23;20273;-85
2022/12/30 05:05:26;;;;;;;17.80;3.63;;;4.50;99.90;;;;;;6099552;23;20018;-86
2022/12/30 05:08:01;;;;;;;18.73;3.70;;;4.30;99.90;;;;;;6100347;23;20089;-85
2022/12/30 05:10:36;;;;;;;15.13;3.20;;;3.80;99.90;;;;;;6128089;23;20025;-85
2022/12/30 05:13:06;;;;;;;14.63;3.73;;;3.80;99.90;;;;;;6131392;23;20312;-85
2022/12/30 05:15:41;;;;;;;17.10;3.93;;;3.00;99.90;;;;;;6107839;23;20017;-86
2022/12/30 05:18:26;;;;;;;15.50;3.30;;;3.70;99.90;;;;;;6103339;23;20414;-85
2022/12/30 05:20:52;;;;;;;20.33;3.80;;;6.10;99.90;;;;;;6169506;23;20021;-85
2022/12/30 05:26:38;;;;;;;17.97;3.40;;;4.80;99.90;;;;;;6185584;23;20021;-86
2022/12/30 05:29:18;;;;;;;15.67;3.20;;;4.20;99.90;;;;;;6158879;23;20442;-85
2022/12/30 05:32:00;;;;;;;18.33;3.80;;;3.00;99.90;;;;;;6158387;23;20028;-85
2022/12/30 05:34:31;;;;;;;12.33;3.60;;;4.00;99.90;;;;;;6158499;23;20095;-85
2022/12/30 05:36:56;;;;;;;17.90;3.60;;;3.80;99.90;;;;;;6157938;23;20023;-85
2022/12/30 05:39:25;;;;;;;19.70;4.40;;;5.50;99.90;;;;;;6150650;23;20107;-86
2022/12/30 05:42:19;;;;;;;14.40;3.70;;;3.90;99.90;;;;;;6185086;23;20032;-85
2022/12/30 05:44:48;;;;;;;17.67;4.23;;;2.90;99.90;;;;;;6158059;23;20115;-85
2022/12/30 05:47:32;;;;;;;17.37;3.70;;;4.90;99.90;;;;;;6159080;23;20017;-85
2022/12/30 05:50:13;;;;;;;16.97;3.50;;;4.50;99.90;;;;;;6198494;23;20028;-85
2022/12/30 05:52:54;;;;;;;14.47;3.53;;;4.20;99.90;;;;;;6160718;23;20028;-85
2022/12/30 05:55:32;;;;;;;15.03;3.70;;;3.80;99.90;;;;;;6158981;23;20012;-85
2022/12/30 05:58:10;;;;;;;19.93;3.67;;;5.40;99.90;;;;;;6157928;23;20430;-85
2022/12/30 06:00:51;;;;;;;17.10;3.80;;;3.80;99.90;;;;;;6159453;23;20020;-85
2022/12/30 06:03:37;;;;;;;16.07;3.60;;;4.60;99.90;;;;;;6159011;23;20016;-86
2022/12/30 06:06:15;;;;;;;13.87;3.67;;;4.70;99.90;;;;;;6184500;23;20020;-86
2022/12/30 06:08:53;;;;;;;15.20;3.53;;;4.90;99.90;;;;;;6158231;23;20064;-85
2022/12/30 06:11:33;;;;;;;18.67;3.70;;;3.80;99.90;;;;;;6157222;23;20401;-85
2022/12/30 06:14:14;;;;;;;14.33;3.30;;;4.40;99.90;;;;;;6152466;23;20022;-85
2022/12/30 06:16:52;;;;;;;18.57;4.17;;;4.80;99.90;;;;;;6153912;23;20108;-85
2022/12/30 06:19:23;;;;;;;16.13;3.63;;;5.20;99.90;;;;;;6152176;23;20029;-85
2022/12/30 06:21:49;;;;;;;13.70;3.67;;;3.00;99.90;;;;;;6154422;23;20022;-85
2022/12/30 06:24:18;;;;;;;17.10;3.60;;;4.10;99.90;;;;;;6161401;23;20022;-86
2022/12/30 06:26:43;;;;;;;14.13;3.93;;;4.70;99.90;;;;;;6163855;23;20106;-86
2022/12/30 06:30:00;;;;;;;17.00;3.20;;;6.00;99.90;;;;;;6151550;23;20017;-85
2022/12/30 06:33:05;;;;;;;20.67;4.20;;;4.10;99.90;;;;;;6154653;23;20017;-85
2022/12/30 06:35:49;;;;;;;20.43;3.97;;;4.10;99.90;;;;;;6128427;23;20319;-85
2022/12/30 06:38:15;;;;;;;;;;;4.10;99.90;;;;;;6128697;23;20068;-85
2022/12/30 06:40:41;;;;;;;16.67;3.43;;;3.50;99.90;;;;;;6121834;23;20569;-85
2022/12/30 06:43:16;;;;;;;15.90;3.93;;;5.50;99.90;;;;;;6155772;23;20013;-85
2022/12/30 06:45:42;;;;;;;17.17;4.10;;;4.70;99.90;;;;;;6154330;23;20415;-85
2022/12/30 06:48:08;;;;;;;14.60;3.30;;;4.40;99.90;;;;;;6128681;23;20442;-85
2022/12/30 06:50:33;;;;;;;15.87;3.57;;;4.00;99.90;;;;;;6127809;23;20029;-85
2022/12/30 06:53:06;;;;;;;17.23;4.00;;;5.40;99.90;;;;;;6128706;23;20014;-85
2022/12/30 06:55:37;;;;;;;19.23;3.90;;;4.30;99.90;;;;;;6156923;23;20017;-85
2022/12/30 06:58:12;;;;;;;18.23;3.37;;;4.10;99.90;;;;;;6155347;23;20056;-86
2022/12/30 07:00:41;;;;;;;13.27;2.87;;;4.80;99.90;;;;;;6157984;23;20383;-85
2022/12/30 07:03:15;;;;;;;16.73;3.50;;;5.00;99.90;;;;;;6155810;23;20021;-85
2022/12/30 07:05:41;;;;;;;12.63;4.00;;;6.20;99.90;;;;;;6155174;23;20017;-85
2022/12/30 07:08:10;;;;;;;15.87;3.23;;;4.10;99.90;;;;;;6156365;23;20013;-85
2022/12/30 07:10:36;;;;;;;18.93;3.40;;;3.80;99.90;;;;;;6155628;23;20096;-85
2022/12/30 07:13:14;;;;;;;19.33;3.80;;;3.90;99.90;;;;;;6155314;23;20096;-85
2022/12/30 07:15:40;;;;;;;16.17;3.97;;;6.20;99.90;;;;;;6153927;23;20057;-85
2022/12/30 07:18:31;;;;;;;14.83;3.40;;;4.10;99.90;;;;;;6155591;23;20028;-87
2022/12/30 07:21:03;;;;;;;14.73;3.57;;;4.00;99.90;;;;;;6129080;23;20104;-84
2022/12/30 07:23:29;;;;;;;12.83;3.50;;;4.20;99.90;;;;;;6129602;23;20024;-82
2022/12/30 07:25:54;;;;;;;14.13;3.80;;;4.00;99.90;;;;;;6130474;23;20025;-84
2022/12/30 07:28:35;;;;;;;16.37;3.40;;;4.20;99.90;;;;;;6154688;23;20028;-84
2022/12/30 07:31:01;;;;;;;19.80;4.00;;;4.40;99.90;;;;;;6156642;23;20018;-84
2022/12/30 07:33:34;;;;;;;13.90;3.27;;;3.90;99.90;;;;;;6129824;23;20039;-84
2022/12/30 07:36:00;;;;;;;16.10;4.20;;;4.00;99.90;;;;;;6130014;23;20029;-84
2022/12/30 07:38:25;;;;;;;18.60;4.37;;;5.50;99.90;;;;;;6130384;23;20017;-85
2022/12/30 07:41:09;;;;;;;18.20;4.73;;;5.90;99.90;;;;;;6156633;23;20351;-84
2022/12/30 07:43:35;;;;;;;19.35;5.00;;;3.20;99.90;;;;;;6129248;23;20009;-85
2022/12/30 07:46:25;;;;;;;14.67;4.00;;;3.90;99.90;;;;;;6156753;23;20019;-84
2022/12/30 07:48:50;;;;;;;15.37;3.83;;;4.50;99.90;;;;;;6149905;23;20014;-84
2022/12/30 07:51:31;;;;;;;13.83;3.43;;;4.40;99.90;;;;;;6156922;23;20021;-83
2022/12/30 07:54:00;;;;;;;13.73;3.00;;;5.80;99.90;;;;;;6129845;23;20446;-83
2022/12/30 07:56:45;;;;;;;15.83;3.50;;;4.30;99.90;;;;;;6128887;23;20021;-83
2022/12/30 07:59:14;;;;;;;15.43;3.30;;;5.10;99.90;;;;;;6156889;23;20014;-83
2022/12/30 08:01:52;;;;;;;17.77;3.97;;;4.30;99.90;;;;;;6155681;23;20321;-83
2022/12/30 08:04:18;;;;;;;14.33;3.30;;;5.00;99.90;;;;;;6154979;23;20053;-83
2022/12/30 08:06:55;;;;;;;18.53;5.03;;;4.30;99.90;;;;;;6156050;23;20014;-82
2022/12/30 08:09:20;;;;;;;19.80;3.53;;;4.50;99.90;;;;;;6153607;23;20345;-82
2022/12/30 08:11:55;;;;;;;15.97;3.87;;;5.00;99.90;;;;;;6153767;23;20096;-82
2022/12/30 08:14:21;;;;;;;16.67;3.63;;;5.30;99.90;;;;;;6154484;23;20092;-83
2022/12/30 08:16:47;;;;;;;15.47;3.13;;;4.30;99.90;;;;;;6156461;23;20041;-83
2022/12/30 08:19:24;;;;;;;19.17;3.70;;;4.20;99.90;;;;;;6153407;23;20380;-82
2022/12/30 08:21:49;;;;;;;17.23;3.50;;;4.10;99.90;;;;;;6154739;23;20033;-83
2022/12/30 08:24:27;;;;;;;15.27;3.40;;;4.20;99.90;;;;;;6154749;23;20017;-83
2022/12/30 08:26:53;;;;;;;17.57;3.57;;;4.30;99.90;;;;;;6154577;23;20112;-83
2022/12/30 08:29:19;;;;;;;15.93;3.80;;;4.70;99.90;;;;;;6179100;23;20463;-82
2022/12/30 08:32:03;;;;;;;17.43;3.70;;;4.50;99.90;;;;;;6185252;23;20027;-83
2022/12/30 08:34:28;;;;;;;15.83;3.50;;;4.60;99.90;;;;;;6185634;23;20021;-83
2022/12/30 08:36:54;;;;;;;13.83;3.60;;;4.50;99.90;;;;;;6184549;23;20028;-83
2022/12/30 08:39:35;;;;;;;13.40;3.43;;;5.50;99.90;;;;;;6157870;23;20473;-82
2022/12/30 08:42:01;;;;;;;16.50;3.37;;;4.90;99.90;;;;;;6159372;23;20346;-81
2022/12/30 08:44:27;;;;;;;13.77;3.30;;;4.60;99.90;;;;;;6158564;23;20017;-83
2022/12/30 08:46:53;;;;;;;17.13;3.50;;;4.60;99.90;;;;;;6183942;23;20013;-82
2022/12/30 08:49:44;;;;;;;13.83;3.40;;;5.90;99.90;;;;;;6159898;23;20049;-82
2022/12/30 08:52:29;;;;;;;16.87;3.07;;;4.90;99.90;;;;;;6158159;23;20013;-83
2022/12/30 08:54:55;;;;;;;15.80;3.40;;;4.60;99.90;;;;;;6178471;23;20525;-83
2022/12/30 08:58:04;;;;;;;11.83;2.80;;;4.70;99.90;;;;;;6157742;23;20017;-82
2022/12/30 09:00:29;;;;;;;14.93;3.40;;;4.90;99.90;;;;;;6157432;23;20323;-84
2022/12/30 09:03:05;;;;;;;17.00;3.20;;;5.30;99.90;;;;;;6158164;23;20032;-83
2022/12/30 09:05:52;;;;;;;18.80;3.67;;;6.90;99.90;;;;;;6158247;23;20021;-83
2022/12/30 09:08:36;;;;;;;13.63;3.40;;;4.60;99.90;;;;;;6157530;23;20013;-83
2022/12/30 09:11:25;;;;;;;12.43;3.10;;;4.60;99.90;;;;;;6184361;23;20017;-83
2022/12/30 09:13:51;;;;;;;14.50;3.50;;;6.10;99.90;;;;;;6183436;23;20520;-83
2022/12/30 09:16:35;;;;;;;12.63;3.10;;;6.60;99.90;;;;;;6184466;23;20013;-83
2022/12/30 09:19:01;;;;;;;14.55;3.10;;;5.60;99.90;;;;;;6158269;23;20024;-83
2022/12/30 09:21:27;;;;;;;13.50;3.03;;;4.90;99.90;;;;;;6156866;23;20013;-84
2022/12/30 09:24:07;;;;;;;15.43;3.70;;;6.40;99.90;;;;;;6174573;23;20044;-83
2022/12/30 09:26:33;;;;;;;13.40;3.00;;;5.20;99.90;;;;;;6159538;23;20017;-83
2022/12/30 09:29:14;;;;;;;14.10;2.93;;;6.80;99.90;;;;;;6182560;23;20345;-84
2022/12/30 09:31:40;;;;;;;13.33;2.90;;;3.90;99.90;;;;;;6158360;23;20028;-84
2022/12/30 09:34:05;;;;;;;11.50;3.00;;;6.10;99.90;;;;;;6159155;23;20337;-83
2022/12/30 09:36:48;;;;;;;10.77;3.07;;;5.70;99.90;;;;;;6157946;23;20060;-83
2022/12/30 09:39:14;;;;;;;15.18;2.80;;;4.30;99.90;;;;;;6157079;23;20049;-83
2022/12/30 09:45:20;;;;;;;13.27;2.90;;;5.00;99.90;;;;;;6183721;23;20056;-83
2022/12/30 09:47:52;;;;;;;13.27;3.23;;;5.50;99.90;;;;;;6184016;23;20100;-84
2022/12/30 09:50:45;;;;;;;11.10;2.73;;;6.70;99.90;;;;;;6156031;23;20024;-83
2022/12/30 09:54:04;;;;;;;13.13;3.23;;;5.50;99.90;;;;;;6184516;23;20063;-84
2022/12/30 09:56:34;;;;;;;11.67;3.13;;;6.10;99.90;;;;;;6088427;23;20018;-84
2022/12/30 09:59:21;;;;;;;11.20;3.00;;;5.50;99.90;;;;;;6128868;23;20041;-83
2022/12/30 10:02:32;;;;;;;12.43;2.97;;;6.40;99.90;;;;;;6161641;23;20100;-84
2022/12/30 10:04:59;;;;;;;12.93;3.40;;;5.80;99.90;;;;;;6183899;23;20021;-84
2022/12/30 10:08:25;;;;;;;10.90;3.10;;;6.30;99.90;;;;;;6155923;23;20067;-84
2022/12/30 10:11:14;;;;;;;14.97;3.50;;;6.20;99.90;;;;;;6156855;23;20021;-84
2022/12/30 10:14:40;;;;;;;15.03;4.00;;;4.90;99.90;;;;;;6158955;23;20048;-84
2022/12/30 10:17:35;;;;;;;13.90;3.43;;;6.20;99.90;;;;;;6114525;23;20017;-83
2022/12/30 10:20:33;;;;;;;11.97;3.57;;;6.00;99.90;;;;;;6069532;23;20054;-83
2022/12/30 10:23:47;;;;;;;13.33;3.07;;;7.00;99.90;;;;;;6069438;23;20447;-82
2022/12/30 10:26:20;;;;;;;13.27;3.20;;;6.10;99.90;;;;;;6155987;23;20024;-82
2022/12/30 10:29:29;;;;;;;15.57;3.23;;;6.10;99.90;;;;;;6180193;23;20051;-83
2022/12/30 10:32:28;;;;;;;12.27;2.93;;;6.60;99.90;;;;;;6185316;23;20017;-84
2022/12/30 10:35:24;;;;;;;11.75;2.92;;;6.20;99.90;;;;;;6172766;23;20008;-83
2022/12/30 10:38:20;;;;;;;14.80;3.10;;;6.50;99.90;;;;;;6160541;23;20013;-84
2022/12/30 10:48:18;;;;;;;10.73;2.33;;;6.00;99.90;;;;;;6084719;23;20023;-83
2022/12/30 10:50:48;;;;;;;10.00;2.43;;;6.80;99.90;;;;;;6160232;23;20017;-84
2022/12/30 10:53:27;;;;;;;11.57;2.80;;;6.70;99.90;;;;;;6158845;23;20017;-84
2022/12/30 10:55:56;;;;;;;12.00;2.50;;;6.80;99.90;;;;;;6159669;23;20433;-84
2022/12/30 10:58:37;;;;;;;11.27;2.30;;;7.00;99.90;;;;;;6186304;23;20017;-84
2022/12/30 11:01:03;;;;;;;10.10;2.60;;;5.60;99.90;;;;;;6158912;23;20017;-83
2022/12/30 11:03:44;;;;;;;11.50;2.73;;;7.00;99.90;;;;;;6159177;23;20480;-83
2022/12/30 11:06:30;;;;;;;10.50;2.70;;;6.50;99.90;;;;;;6159527;23;20021;-83
2022/12/30 11:09:11;;;;;;;9.00;2.20;;;6.70;99.90;;;;;;6158545;23;20028;-83
2022/12/30 11:15:19;;;;;;;9.80;2.20;;;7.00;99.90;;;;;;6160750;23;20025;-83
2022/12/30 11:18:14;;;;;;;12.40;2.50;;;8.50;99.90;;;;;;6186072;23;20024;-84
2022/12/30 11:20:40;;;;;;;9.87;2.50;;;7.10;99.90;;;;;;6186136;23;20085;-84
2022/12/30 11:23:32;;;;;;;11.23;2.43;;;7.20;99.90;;;;;;6159800;23;20009;-84
2022/12/30 11:26:08;;;;;;;9.33;2.30;;;6.70;99.90;;;;;;6160231;23;20013;-82
2022/12/30 11:28:58;;;;;;;9.37;2.50;;;7.20;99.90;;;;;;6185389;23;20021;-82
2022/12/30 11:31:54;;;;;;;14.27;2.50;;;7.40;99.90;;;;;;6159191;23;20021;-85
2022/12/30 11:34:48;;;;;;;8.57;2.10;;;7.40;99.90;;;;;;6158361;23;20692;-83
2022/12/30 11:37:42;;;;;;;8.38;2.20;;;7.50;99.90;;;;;;6159916;23;20023;-83
2022/12/30 11:40:33;;;;;;;8.13;2.23;;;8.90;99.90;;;;;;6159061;23;20021;-82
2022/12/30 11:44:05;;;;;;;8.10;2.10;;;7.60;99.90;;;;;;6185481;23;20019;-82
2022/12/30 11:46:50;;;;;;;9.27;2.77;;;7.80;99.90;;;;;;6158860;23;20020;-82
2022/12/30 11:49:47;;;;;;;7.80;2.00;;;7.40;99.90;;;;;;6158384;23;20021;-82
2022/12/30 11:52:20;;;;;;;8.53;2.10;;;8.30;99.90;;;;;;6184474;23;20457;-82
2022/12/30 11:54:57;;;;;;;7.63;1.95;;;7.40;99.90;;;;;;6159407;23;20016;-82
2022/12/30 11:57:46;;;;;;;9.50;2.20;;;6.80;99.90;;;;;;6184619;23;20052;-82
2022/12/30 12:00:12;;;;;;;8.80;2.13;;;7.80;99.90;;;;;;6185874;23;20013;-83
2022/12/30 12:03:08;;;;;;;8.35;1.85;;;7.70;99.90;;;;;;6158716;23;20013;-81
2022/12/30 12:05:46;;;;;;;8.20;1.97;;;7.80;99.90;;;;;;6186283;23;20048;-82
2022/12/30 12:08:33;;;;;;;8.30;1.90;;;7.70;99.90;;;;;;6158820;23;20021;-82
2022/12/30 12:11:37;;;;;;;11.17;2.17;;;9.60;99.90;;;;;;6158523;23;20014;-82
2022/12/30 12:14:15;;;;;;;9.20;2.30;;;8.80;99.90;;;;;;6159379;23;20060;-82
2022/12/30 12:17:03;;;;;;;6.17;1.80;;;9.50;99.90;;;;;;6158373;23;20096;-82
2022/12/30 12:19:58;;;;;;;8.43;2.07;;;8.50;99.90;;;;;;6159006;23;20503;-81
2022/12/30 12:23:00;;;;;;;8.27;2.17;;;8.00;99.90;;;;;;6159173;23;20023;-82
2022/12/30 12:25:33;;;;;;;9.73;2.43;;;7.90;99.90;;;;;;6151719;23;20446;-81
2022/12/30 12:27:59;;;;;;;8.80;2.03;;;7.90;99.90;;;;;;6159490;23;20020;-81
2022/12/30 12:30:52;;;;;;;10.23;2.10;;;9.20;99.90;;;;;;6184420;23;20024;-82
2022/12/30 12:33:42;;;;;;;7.20;1.93;;;7.90;99.90;;;;;;6159556;23;20392;-81
2022/12/30 12:36:26;;;;;;;6.22;1.98;;;8.00;99.90;;;;;;6159749;23;20048;-82
2022/12/30 12:38:54;;;;;;;9.63;2.00;;;8.00;99.90;;;;;;6158457;23;20393;-81
2022/12/30 12:41:42;;;;;;;7.63;1.80;;;7.10;99.90;;;;;;6158207;23;20496;-82
2022/12/30 12:44:14;;;;;;;6.40;1.70;;;8.00;99.90;;;;;;6159631;23;20099;-82
2022/12/30 12:46:54;;;;;;;7.50;2.10;;;8.00;99.90;;;;;;6158548;23;20073;-82
2022/12/30 12:49:35;;;;;;;7.60;1.97;;;8.00;99.90;;;;;;6159792;23;20075;-83
2022/12/30 12:52:33;;;;;;;8.13;2.00;;;8.10;99.90;;;;;;6185023;23;20009;-83
2022/12/30 12:55:13;;;;;;;8.57;1.80;;;8.10;99.90;;;;;;6185801;23;20067;-82
2022/12/30 12:58:12;;;;;;;9.33;1.80;;;8.20;99.90;;;;;;6171889;23;20017;-82
2022/12/30 13:00:47;;;;;;;8.02;1.77;;;8.10;99.90;;;;;;6185400;23;20013;-83
2022/12/30 13:03:38;;;;;;;6.13;1.80;;;8.20;99.90;;;;;;6184953;23;20052;-82
2022/12/30 13:06:30;;;;;;;7.50;1.80;;;8.20;99.90;;;;;;6184830;23;20094;-82
2022/12/30 13:09:20;;;;;;;8.43;2.05;;;8.20;99.90;;;;;;6158671;23;20021;-82
2022/12/30 13:12:01;;;;;;;5.70;1.60;;;8.30;99.90;;;;;;6184696;23;20024;-83
2022/12/30 13:14:33;;;;;;;11.15;1.73;;;9.40;99.90;;;;;;6184334;23;20096;-81
2022/12/30 13:17:03;;;;;;;6.43;1.90;;;9.50;99.90;;;;;;6159234;23;20017;-83
2022/12/30 13:19:32;;;;;;;7.87;1.87;;;8.80;99.90;;;;;;6158840;23;20075;-82
2022/12/30 13:22:04;;;;;;;7.15;1.90;;;8.40;99.90;;;;;;6159053;23;20097;-82
2022/12/30 13:24:48;;;;;;;7.47;2.10;;;8.30;99.90;;;;;;6158752;23;20438;-82
2022/12/30 13:27:25;;;;;;;9.80;2.10;;;8.30;99.90;;;;;;6182147;23;20087;-82
2022/12/30 13:29:52;;;;;;;7.93;1.90;;;8.30;99.90;;;;;;6184842;23;20019;-83
2022/12/30 13:32:45;;;;;;;10.40;2.30;;;8.30;99.90;;;;;;6181558;23;20036;-86
2022/12/30 13:35:31;;;;;;;9.30;1.93;;;8.30;99.90;;;;;;6191597;23;20044;-82
2022/12/30 13:38:20;;;;;;;7.43;1.80;;;8.20;99.90;;;;;;6158853;23;20017;-82
2022/12/30 13:41:14;;;;;;;7.77;2.00;;;8.30;99.90;;;;;;6157831;23;20646;-81
2022/12/30 13:43:45;;;;;;;6.57;1.73;;;8.20;99.90;;;;;;6158303;23;20453;-81
2022/12/30 13:46:19;;;;;;;10.60;2.10;;;8.30;99.90;;;;;;6158537;23;20453;-83
2022/12/30 13:48:53;;;;;;;8.87;1.80;;;8.30;99.90;;;;;;6184108;23;20021;-82
2022/12/30 13:51:23;;;;;;;10.10;2.10;;;9.40;99.90;;;;;;6158445;23;20013;-81
2022/12/30 13:53:53;;;;;;;8.73;1.80;;;8.30;99.90;;;;;;6158509;23;20044;-81
2022/12/30 13:56:32;;;;;;;9.33;2.13;;;8.30;99.90;;;;;;6157410;23;20080;-81
2022/12/30 13:58:58;;;;;;;7.63;1.70;;;9.20;99.90;;;;;;6185266;23;20017;-81
2022/12/30 14:01:39;;;;;;;8.63;2.03;;;8.30;99.90;;;;;;6158221;23;20152;-81
2022/12/30 14:04:10;;;;;;;9.73;2.10;;;8.30;99.90;;;;;;6184124;23;20017;-82
2022/12/30 14:06:53;;;;;;;7.57;1.80;;;8.30;99.90;;;;;;6185029;23;20021;-82
2022/12/30 14:09:20;;;;;;;8.53;2.10;;;8.80;99.90;;;;;;6186735;23;20028;-81
2022/12/30 14:12:04;;;;;;;8.17;2.00;;;8.50;99.90;;;;;;6158454;23;20430;-81
2022/12/30 14:14:33;;;;;;;;;;;8.50;99.90;;;;;;6158011;23;20444;-81
2022/12/30 14:17:17;;;;;;;7.87;2.03;;;8.50;99.90;;;;;;6157101;23;19928;-81
2022/12/30 14:20:00;;;;;;;7.95;1.90;;;8.50;99.90;;;;;;6185008;23;20021;-81
2022/12/30 14:22:40;;;;;;;8.37;1.80;;;8.60;99.90;;;;;;6157803;23;20088;-81
2022/12/30 14:25:31;;;;;;;8.60;2.13;;;8.60;99.90;;;;;;6156993;23;20021;-81
2022/12/30 14:28:25;;;;;;;7.80;2.10;;;8.60;99.90;;;;;;6155878;23;20025;-81
2022/12/30 14:30:54;;;;;;;6.40;1.75;;;8.60;99.90;;;;;;6183390;23;20020;-82
2022/12/30 14:33:25;;;;;;;6.57;1.93;;;9.90;99.90;;;;;;6184180;23;20036;-82
2022/12/30 14:36:19;;;;;;;8.60;2.20;;;8.50;99.90;;;;;;6158119;23;20017;-82
2022/12/30 14:38:51;;;;;;;9.30;2.30;;;8.50;99.90;;;;;;6161140;23;20015;-81
2022/12/30 14:41:35;;;;;;;9.80;2.30;;;8.40;99.90;;;;;;6185140;23;20020;-82
2022/12/30 14:44:16;;;;;;;8.50;2.15;;;8.30;99.90;;;;;;6158451;23;20025;-81
2022/12/30 14:46:43;;;;;;;9.50;2.37;;;8.20;99.90;;;;;;6159344;23;20017;-82
2022/12/30 14:49:25;;;;;;;8.60;2.40;;;8.20;99.90;;;;;;6158391;23;20397;-81
2022/12/30 14:52:12;;;;;;;10.55;2.60;;;8.10;99.90;;;;;;6151422;23;20009;-81
2022/12/30 14:54:46;;;;;;;8.10;2.37;;;8.10;99.90;;;;;;6133656;23;20028;-80
2022/12/30 14:57:12;;;;;;;9.67;2.50;;;8.00;99.90;;;;;;6158221;23;20097;-81
2022/12/30 14:59:50;;;;;;;10.25;2.30;;;9.30;99.90;;;;;;6157496;23;20505;-80
2022/12/30 15:02:20;;;;;;;11.77;2.53;;;8.00;99.90;;;;;;6157687;23;20425;-80
2022/12/30 15:04:47;;;;;;;8.70;2.20;;;8.10;99.90;;;;;;6158305;23;20349;-80
2022/12/30 15:07:24;;;;;;;10.67;2.40;;;8.10;99.90;;;;;;6156974;23;20037;-81
2022/12/30 15:09:50;;;;;;;9.57;2.67;;;8.10;99.90;;;;;;6184303;23;20059;-81
2022/12/30 15:12:16;;;;;;;10.03;2.77;;;8.00;99.90;;;;;;6156843;23;20013;-81
2022/12/30 15:14:48;;;;;;;8.53;2.77;;;8.00;99.90;;;;;;6185981;23;20083;-81
2022/12/30 15:17:39;;;;;;;9.47;2.87;;;7.90;99.90;;;;;;6186338;23;20013;-81
2022/12/30 15:20:31;;;;;;;9.53;2.77;;;7.90;99.90;;;;;;6187445;23;20053;-80