Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:38;;;;;;;;;;;;;;;5.30;100.00;100756.50;5039312;28;20369;-78
2023/12/12 00:04:03;;;;;;;;;;;;;;;5.24;100.00;100748.66;5026054;28;19921;-79
2023/12/12 00:06:31;;;;;;;;;;;;;;;5.20;100.00;100753.84;5043905;28;19917;-79
2023/12/12 00:08:58;;;;;;;;;;;;;;;5.17;100.00;100752.91;5031047;28;19925;-78
2023/12/12 00:11:23;;;;;;;;;;;;;;;5.11;100.00;100751.13;5024707;28;19920;-78
2023/12/12 00:13:51;;;;;;;;;;;;;;;5.05;100.00;100758.03;5017753;28;20379;-78
2023/12/12 00:16:16;;;;;;;;;;;;;;;4.99;100.00;100751.03;5029963;28;19925;-79
2023/12/12 00:18:42;;;;;;;;;;;;;;;4.92;100.00;100755.28;5019289;28;20452;-78
2023/12/12 00:21:10;;;;;;;;;;;;;;;4.86;100.00;100758.69;5039975;28;20362;-80
2023/12/12 00:23:35;;;;;;;;;;;;;;;4.84;100.00;100765.63;5030337;28;20322;-78
2023/12/12 00:26:01;;;;;;;;;;;;;;;4.83;100.00;100763.00;5026818;28;19921;-78
2023/12/12 00:28:26;;;;;;;;;;;;;;;4.82;100.00;100761.25;5049179;28;20375;-78
2023/12/12 00:30:51;;;;;;;;;;;;;;;4.83;100.00;100761.25;5026605;28;20429;-77
2023/12/12 00:33:17;;;;;;;;;;;;;;;4.82;100.00;100762.09;5027318;28;19956;-77
2023/12/12 00:35:42;;;;;;;;;;;;;;;4.83;100.00;100763.88;5050003;28;19921;-77
2023/12/12 00:38:08;;;;;;;;;;;;;;;4.85;100.00;100759.53;5036168;28;19917;-77
2023/12/12 00:40:33;;;;;;;;;;;;;;;4.86;100.00;100766.47;5026324;28;20299;-77
2023/12/12 00:42:58;;;;;;;;;;;;;;;4.94;100.00;100764.00;5047608;28;19964;-77
2023/12/12 00:45:24;;;;;;;;;;;;;;;5.04;100.00;100767.53;5025831;28;19978;-77
2023/12/12 00:47:49;;;;;;;;;;;;;;;5.13;100.00;100762.44;5033168;28;19921;-78
2023/12/12 00:50:15;;;;;;;;;;;;;;;5.19;100.00;100767.66;5031787;28;19933;-78
2023/12/12 00:52:41;;;;;;;;;;;;;;;5.24;100.00;100764.25;5037118;28;19928;-78
2023/12/12 00:55:07;;;;;;;;;;;;;;;5.29;100.00;100754.78;5055086;28;20248;-78
2023/12/12 00:57:32;;;;;;;;;;;;;;;5.31;100.00;100750.44;5035367;28;19929;-78
2023/12/12 00:59:58;;;;;;;;;;;;;;;5.34;100.00;100756.56;5037280;28;19963;-78
2023/12/12 01:02:26;;;;;;;;;;;;;;;5.32;100.00;100755.66;5037058;28;19921;-78
2023/12/12 01:04:51;;;;;;;;;;;;;;;5.30;100.00;100754.78;5051229;28;20010;-78
2023/12/12 01:07:17;;;;;;;;;;;;;;;5.28;100.00;100751.28;5051135;28;19956;-78
2023/12/12 01:09:42;;;;;;;;;;;;;;;5.26;100.00;100742.63;5045563;28;19921;-78
2023/12/12 01:12:08;;;;;;;;;;;;;;;5.26;100.00;100746.94;5022525;28;19921;-78
2023/12/12 01:14:34;;;;;;;;;;;;;;;5.26;100.00;100745.22;5030606;28;19931;-78
2023/12/12 01:17:00;;;;;;;;;;;;;;;5.28;100.00;100751.28;5021691;28;19921;-78
2023/12/12 01:19:25;;;;;;;;;;;;;;;5.29;100.00;100753.03;5021876;28;19936;-78
2023/12/12 01:21:50;;;;;;;;;;;;;;;5.31;100.00;100753.06;5045461;28;19916;-78
2023/12/12 01:24:16;;;;;;;;;;;;;;;5.27;100.00;100746.09;5027026;28;20353;-78
2023/12/12 01:26:41;;;;;;;;;;;;;;;5.19;100.00;100740.84;5026599;28;19973;-78
2023/12/12 01:29:06;;;;;;;;;;;;;;;5.07;100.00;100733.81;5028201;28;20345;-78
2023/12/12 01:31:31;;;;;;;;;;;;;;;4.97;100.00;100730.25;5034407;28;19921;-78
2023/12/12 01:33:57;;;;;;;;;;;;;;;4.89;100.00;100725.84;5055026;28;20005;-78
2023/12/12 01:36:22;;;;;;;;;;;;;;;4.80;100.00;100727.50;5039387;28;19983;-78
2023/12/12 01:38:47;;;;;;;;;;;;;;;4.74;100.00;100722.25;5028019;28;19928;-78
2023/12/12 01:41:13;;;;;;;;;;;;;;;4.74;100.00;100727.44;5033407;28;19925;-78
2023/12/12 01:43:39;;;;;;;;;;;;;;;4.72;100.00;100718.75;5053898;28;19966;-78
2023/12/12 01:46:05;;;;;;;;;;;;;;;4.74;100.00;100717.06;5055249;28;19917;-78
2023/12/12 01:48:31;;;;;;;;;;;;;;;4.79;100.00;100717.94;5026117;28;20346;-78
2023/12/12 01:50:57;;;;;;;;;;;;;;;4.81;100.00;100720.56;5054237;28;19923;-78
2023/12/12 01:53:27;;;;;;;;;;;;;;;4.85;100.00;100718.00;5032569;28;19921;-78
2023/12/12 01:55:53;;;;;;;;;;;;;;;4.92;100.00;100718.09;5054680;28;19962;-78
2023/12/12 01:58:20;;;;;;;;;;;;;;;4.95;100.00;100713.78;5034932;28;19927;-78
2023/12/12 02:00:45;;;;;;;;;;;;;;;4.96;100.00;100717.25;5045773;28;19916;-78
2023/12/12 02:03:11;;;;;;;;;;;;;;;4.99;100.00;100717.28;5038100;28;20300;-78
2023/12/12 02:05:37;;;;;;;;;;;;;;;4.99;100.00;100718.13;5035812;28;19931;-78
2023/12/12 02:08:04;;;;;;;;;;;;;;;4.98;100.00;100718.13;5051652;28;19916;-78
2023/12/12 02:10:30;;;;;;;;;;;;;;;4.95;100.00;100712.91;5038322;28;19921;-78
2023/12/12 02:12:56;;;;;;;;;;;;;;;4.92;100.00;100713.75;5050117;28;20365;-78
2023/12/12 02:15:22;;;;;;;;;;;;;;;4.93;100.00;100718.09;5051690;28;19923;-78
2023/12/12 02:17:47;;;;;;;;;;;;;;;4.94;100.00;100713.75;5053579;28;20324;-78
2023/12/12 02:20:13;;;;;;;;;;;;;;;5.01;100.00;100711.25;5038046;28;19973;-78
2023/12/12 02:22:57;;;;;;;;;;;;;;;5.04;100.00;100712.97;5052816;28;19943;-78
2023/12/12 02:25:22;;;;;;;;;;;;;;;5.07;100.00;100712.16;5050646;28;19916;-78
2023/12/12 02:27:48;;;;;;;;;;;;;;;5.13;100.00;100707.88;5053207;28;20301;-78
2023/12/12 02:30:16;;;;;;;;;;;;;;;5.16;100.00;100707.03;5046481;28;19925;-78
2023/12/12 02:32:41;;;;;;;;;;;;;;;5.18;100.00;100710.50;5040985;28;20389;-78
2023/12/12 02:35:07;;;;;;;;;;;;;;;5.14;100.00;100709.63;5028759;28;19925;-78
2023/12/12 02:37:32;;;;;;;;;;;;;;;5.12;100.00;100713.06;5036584;28;20271;-78
2023/12/12 02:39:58;;;;;;;;;;;;;;;5.08;100.00;100706.97;5025505;28;19927;-78
2023/12/12 02:42:26;;;;;;;;;;;;;;;5.04;100.00;100702.59;5089086;23;20334;-78
2023/12/12 02:44:51;;;;;;;;;;;;;;;5.02;100.00;100704.31;5030217;28;20397;-79
2023/12/12 02:47:24;;;;;;;;;;;;;;;5.02;100.00;100702.56;5034888;28;19917;-78
2023/12/12 02:49:49;;;;;;;;;;;;;;;4.98;100.00;100692.16;5061527;28;20289;-78
2023/12/12 02:52:15;;;;;;;;;;;;;;;4.95;100.00;100698.19;5052328;28;19921;-78
2023/12/12 02:54:40;;;;;;;;;;;;;;;4.93;100.00;100696.44;5051658;28;19929;-78
2023/12/12 02:57:08;;;;;;;;;;;;;;;4.88;100.00;100700.72;5053443;28;19920;-79
2023/12/12 02:59:33;;;;;;;;;;;;;;;4.88;100.00;100708.50;5065714;28;19921;-78
2023/12/12 03:01:59;;;;;;;;;;;;;;;4.83;100.00;100705.88;5065704;28;19938;-78
2023/12/12 03:04:24;;;;;;;;;;;;;;;4.79;100.00;100701.50;5053809;28;19927;-78
2023/12/12 03:06:49;;;;;;;;;;;;;;;4.76;100.00;100702.34;5053391;28;19924;-78
2023/12/12 03:09:15;;;;;;;;;;;;;;;4.81;100.00;100713.66;5048281;28;19935;-78
2023/12/12 03:11:40;;;;;;;;;;;;;;;4.74;100.00;100704.06;5070132;28;20358;-78
2023/12/12 03:14:05;;;;;;;;;;;;;;;4.80;100.00;100701.53;5067402;28;19928;-78
2023/12/12 03:16:31;;;;;;;;;;;;;;;4.80;100.00;100705.84;5047312;28;19936;-78
2023/12/12 03:18:56;;;;;;;;;;;;;;;4.77;100.00;100688.53;5065074;28;19916;-78
2023/12/12 03:21:21;;;;;;;;;;;;;;;4.85;100.00;100689.44;5070601;28;20379;-78
2023/12/12 03:23:46;;;;;;;;;;;;;;;4.85;100.00;100685.97;5070698;28;19912;-78
2023/12/12 03:26:15;;;;;;;;;;;;;;;4.89;100.00;100690.34;5052407;28;19921;-78
2023/12/12 03:28:40;;;;;;;;;;;;;;;4.76;100.00;100684.16;5061156;28;19924;-78
2023/12/12 03:31:06;;;;;;;;;;;;;;;4.80;100.00;100678.16;5065286;28;20023;-78
2023/12/12 03:33:32;;;;;;;;;;;;;;;4.84;100.00;100681.63;5050926;28;19925;-78
2023/12/12 03:35:57;;;;;;;;;;;;;;;4.86;100.00;100686.00;5061043;28;20438;-78
2023/12/12 03:38:22;;;;;;;;;;;;;;;4.88;100.00;100677.34;5069832;28;19965;-78
2023/12/12 03:40:48;;;;;;;;;;;;;;;4.88;100.00;100674.75;5070111;28;19999;-78
2023/12/12 03:43:13;;;;;;;;;;;;;;;4.84;100.00;100676.44;5059888;28;19932;-78
2023/12/12 03:45:38;;;;;;;;;;;;;;;4.83;100.00;100678.19;5069149;28;19966;-78
2023/12/12 03:48:04;;;;;;;;;;;;;;;4.85;100.00;100678.19;5069319;28;19923;-78
2023/12/12 03:50:29;;;;;;;;;;;;;;;4.82;100.00;100668.66;5070267;28;19920;-79
2023/12/12 03:52:54;;;;;;;;;;;;;;;4.76;100.00;100666.00;5042973;28;19921;-78
2023/12/12 03:55:20;;;;;;;;;;;;;;;4.71;100.00;100651.25;5059117;28;19920;-77
2023/12/12 03:57:45;;;;;;;;;;;;;;;4.64;100.00;100652.91;5047415;28;20028;-78
2023/12/12 04:00:11;;;;;;;;;;;;;;;4.59;100.00;100652.84;5065203;28;19934;-77
2023/12/12 04:02:36;;;;;;;;;;;;;;;4.57;100.00;100648.50;5069381;28;20385;-77
2023/12/12 04:05:03;;;;;;;;;;;;;;;4.50;100.00;100637.22;5064776;28;19925;-77
2023/12/12 04:07:28;;;;;;;;;;;;;;;4.48;100.00;100634.59;5062797;28;19916;-77
2023/12/12 04:09:54;;;;;;;;;;;;;;;4.42;100.00;100629.34;5046625;28;20022;-77
2023/12/12 04:12:20;;;;;;;;;;;;;;;4.45;100.00;100633.69;5068685;28;20393;-77
2023/12/12 04:14:45;;;;;;;;;;;;;;;4.44;100.00;100631.94;5047873;28;19924;-77
2023/12/12 04:17:11;;;;;;;;;;;;;;;4.45;100.00;100631.97;5052777;28;19928;-77
2023/12/12 04:19:37;;;;;;;;;;;;;;;4.42;100.00;100626.72;5053869;28;19937;-77
2023/12/12 04:22:03;;;;;;;;;;;;;;;4.34;100.00;100626.66;5060076;28;19917;-77
2023/12/12 04:24:28;;;;;;;;;;;;;;;4.31;100.00;100628.34;5056261;28;19978;-77
2023/12/12 04:26:54;;;;;;;;;;;;;;;4.31;100.00;100634.44;5048484;28;19924;-77
2023/12/12 04:29:19;;;;;;;;;;;;;;;4.29;100.00;100623.16;5051454;28;19924;-77
2023/12/12 04:31:48;;;;;;;;;;;;;;;4.34;100.00;100625.81;5056578;28;19969;-77
2023/12/12 04:34:13;;;;;;;;;;;;;;;4.39;100.00;100621.53;5073856;28;19949;-77
2023/12/12 04:36:38;;;;;;;;;;;;;;;4.44;100.00;100621.56;5050737;28;19924;-77
2023/12/12 04:39:05;;;;;;;;;;;;;;;4.49;100.00;100617.28;5050408;28;19929;-77
2023/12/12 04:41:31;;;;;;;;;;;;;;;4.55;100.00;100624.28;5047140;28;19936;-77
2023/12/12 04:43:58;;;;;;;;;;;;;;;4.59;100.00;100628.63;5051370;28;20297;-77
2023/12/12 04:46:23;;;;;;;;;;;;;;;4.61;100.00;100619.13;5047804;28;20432;-77
2023/12/12 04:48:49;;;;;;;;;;;;;;;4.62;100.00;100613.09;5069703;28;20007;-77
2023/12/12 04:51:15;;;;;;;;;;;;;;;4.64;100.00;100617.44;5053961;28;19928;-77
2023/12/12 04:53:40;;;;;;;;;;;;;;;4.71;100.00;100607.97;5050908;28;20378;-77
2023/12/12 04:56:05;;;;;;;;;;;;;;;4.68;100.00;100607.94;5071045;28;19916;-77
2023/12/12 04:58:31;;;;;;;;;;;;;;;4.71;100.00;100607.09;5068417;28;19924;-77
2023/12/12 05:00:56;;;;;;;;;;;;;;;4.79;100.00;100602.84;5042288;28;19925;-77
2023/12/12 05:03:21;;;;;;;;;;;;;;;4.80;100.00;100596.81;5067399;28;19964;-77
2023/12/12 05:05:48;;;;;;;;;;;;;;;4.78;100.00;100595.91;5063817;28;19924;-77
2023/12/12 05:08:14;;;;;;;;;;;;;;;4.81;100.00;100594.22;5068294;28;19921;-77
2023/12/12 05:10:39;;;;;;;;;;;;;;;4.89;100.00;100590.81;5070998;28;19924;-77
2023/12/12 05:13:23;;;;;;;;;;;;;;;4.92;100.00;100585.66;5040793;28;19970;-77
2023/12/12 05:15:49;;;;;;;;;;;;;;;4.90;100.00;100584.75;5063862;28;19922;-77
2023/12/12 05:18:14;;;;;;;;;;;;;;;4.88;100.00;100579.56;5070230;28;20297;-77
2023/12/12 05:20:39;;;;;;;;;;;;;;;4.92;100.00;100577.84;5052886;28;19981;-77
2023/12/12 05:23:07;;;;;;;;;;;;;;;4.94;100.00;100569.22;5054798;28;19932;-77
2023/12/12 05:25:33;;;;;;;;;;;;;;;5.01;100.00;100570.13;5073082;28;19923;-77
2023/12/12 05:28:01;;;;;;;;;;;;;;;5.04;100.00;100577.94;5049623;28;19920;-77
2023/12/12 05:30:26;;;;;;;;;;;;;;;5.07;100.00;100567.59;5072640;28;20031;-77
2023/12/12 05:32:51;;;;;;;;;;;;;;;5.09;100.00;100568.44;5054187;28;19999;-77
2023/12/12 05:35:17;;;;;;;;;;;;;;;5.16;100.00;100569.38;5053317;28;19967;-77
2023/12/12 05:37:42;;;;;;;;;;;;;;;5.21;100.00;100567.66;5051061;28;19928;-77
2023/12/12 05:40:08;;;;;;;;;;;;;;;5.27;100.00;100569.41;5071116;28;19912;-77
2023/12/12 05:42:33;;;;;;;;;;;;;;;5.45;100.00;100568.66;5048955;28;19925;-77
2023/12/12 05:44:59;;;;;;;;;;;;;;;5.51;100.00;100572.13;5040760;28;19974;-77
2023/12/12 05:47:25;;;;;;;;;;;;;;;5.61;100.00;100572.19;5071316;28;20015;-77
2023/12/12 05:49:50;;;;;;;;;;;;;;;5.62;100.00;100564.41;5053040;28;19990;-77
2023/12/12 05:52:15;;;;;;;;;;;;;;;5.68;100.00;100568.75;5068890;28;20401;-77
2023/12/12 05:54:40;;;;;;;;;;;;;;;5.77;100.00;100573.13;5048939;28;19951;-77
2023/12/12 05:57:08;;;;;;;;;;;;;;;5.86;100.00;100568.81;5041660;28;20007;-77
2023/12/12 05:59:34;;;;;;;;;;;;;;;5.80;100.00;100573.13;5055234;28;19925;-77
2023/12/12 06:02:19;;;;;;;;;;;;;;;5.78;100.00;100574.88;5068177;28;19923;-77
2023/12/12 06:04:47;;;;;;;;;;;;;;;5.85;100.00;100564.47;5060472;28;19931;-77
2023/12/12 06:07:13;;;;;;;;;;;;;;;5.81;100.00;100565.31;5072755;28;20020;-77
2023/12/12 06:09:38;;;;;;;;;;;;;;;5.73;100.00;100561.81;5055176;28;20019;-77
2023/12/12 06:12:05;;;;;;;;;;;;;;;5.80;100.00;100563.56;5068436;28;19916;-77
2023/12/12 06:14:30;;;;;;;;;;;;;;;5.71;100.00;100554.03;5055737;28;20263;-77
2023/12/12 06:16:56;;;;;;;;;;;;;;;5.75;100.00;100561.81;5066863;28;19932;-77
2023/12/12 06:19:21;;;;;;;;;;;;;;;5.77;100.00;100560.13;5072484;28;19956;-77
2023/12/12 06:21:51;;;;;;;;;;;;;;;5.75;100.00;100557.50;5048064;28;20370;-77
2023/12/12 06:24:19;;;;;;;;;;;;;;;5.80;100.00;100558.38;5067393;28;19924;-77
2023/12/12 06:26:45;;;;;;;;;;;;;;;5.85;100.00;100561.00;5072034;28;19916;-77
2023/12/12 06:29:11;;;;;;;;;;;;;;;5.77;100.00;100560.13;5070445;28;19924;-77
2023/12/12 06:31:38;;;;;;;;;;;;;;;5.88;100.00;100548.03;5068901;28;20305;-78
2023/12/12 06:34:04;;;;;;;;;;;;;;;5.82;100.00;100541.06;5057304;28;19987;-77
2023/12/12 06:36:29;;;;;;;;;;;;;;;5.86;100.00;100542.81;5070380;28;20015;-77
2023/12/12 06:39:02;;;;;;;;;;;;;;;5.95;100.00;100541.09;5054065;28;19924;-77
2023/12/12 06:41:27;;;;;;;;;;;;;;;5.89;100.00;100540.22;5054084;28;19916;-77
2023/12/12 06:43:53;;;;;;;;;;;;;;;5.89;100.00;100537.63;5053436;28;19932;-77
2023/12/12 06:46:18;;;;;;;;;;;;;;;5.93;100.00;100535.03;5048993;28;19987;-77
2023/12/12 06:48:43;;;;;;;;;;;;;;;6.02;100.00;100533.34;5048648;28;19967;-77
2023/12/12 06:51:12;;;;;;;;;;;;;;;5.95;100.00;100530.69;5045958;28;19927;-77
2023/12/12 06:53:37;;;;;;;;;;;;;;;5.94;100.00;100523.75;5062942;28;19932;-78
2023/12/12 06:56:02;;;;;;;;;;;;;;;5.88;100.00;100515.06;5067893;28;19920;-77
2023/12/12 06:58:28;;;;;;;;;;;;;;;5.99;100.00;100507.34;5070855;28;19916;-77
2023/12/12 07:00:53;;;;;;;;;;;;;;;5.93;100.00;100507.28;5071018;28;19920;-77
2023/12/12 07:03:19;;;;;;;;;;;;;;;5.86;100.00;100511.59;5070654;28;19966;-77
2023/12/12 07:05:44;;;;;;;;;;;;;;;5.94;100.00;100508.16;5070734;28;19971;-77
2023/12/12 07:08:09;;;;;;;;;;;;;;;5.90;100.00;100508.16;5053922;28;20348;-78
2023/12/12 07:10:35;;;;;;;;;;;;;;;5.99;100.00;100514.25;5065609;28;19976;-77
2023/12/12 07:13:01;;;;;;;;;;;;;;;5.98;100.00;100505.59;5064296;28;19916;-78
2023/12/12 07:15:27;;;;;;;;;;;;;;;6.06;100.00;100500.38;5070878;28;19920;-78
2023/12/12 07:17:53;;;;;;;;;;;;;;;6.06;100.00;100495.19;5070720;28;19912;-78
2023/12/12 07:20:18;;;;;;;;;;;;;;;6.05;100.00;100491.72;5070054;28;19923;-78
2023/12/12 07:22:44;;;;;;;;;;;;;;;5.98;100.00;100484.78;5070354;28;19912;-78
2023/12/12 07:25:09;;;;;;;;;;;;;;;6.06;100.00;100487.38;5061888;28;19917;-78
2023/12/12 07:27:34;;;;;;;;;;;;;;;6.11;100.00;100488.25;5066731;28;19990;-78
2023/12/12 07:30:00;;;;;;;;;;;;;;;6.07;100.00;100489.97;5063679;28;19967;-78
2023/12/12 07:32:26;;;;;;;;;;;;;;;5.95;100.00;100482.16;5068416;28;20015;-78
2023/12/12 07:34:52;;;;;;;;;;;;;;;6.00;100.00;100487.38;5070975;28;19998;-78
2023/12/12 07:37:17;;;;;;;;;;;;;;;5.99;100.00;100486.53;5067136;28;20053;-78
2023/12/12 07:39:43;;;;;;;;;;;;;;;6.06;100.00;100487.38;5050812;28;19999;-78
2023/12/12 07:42:08;;;;;;;;;;;;;;;6.04;100.00;100476.13;5050905;28;20014;-78
2023/12/12 07:44:33;;;;;;;;;;;;;;;6.05;100.00;100480.47;5064748;28;20624;-78
2023/12/12 07:47:01;;;;;;;;;;;;;;;5.98;100.00;100476.97;5069891;28;20408;-78
2023/12/12 07:49:29;;;;;;;;;;;;;;;6.03;100.00;100476.97;5049591;28;19931;-78
2023/12/12 07:51:55;;;;;;;;;;;;;;;6.17;100.00;100479.59;5054043;28;19921;-78
2023/12/12 07:54:20;;;;;;;;;;;;;;;6.14;100.00;100462.25;5068195;28;19977;-78
2023/12/12 07:56:45;;;;;;;;;;;;;;;6.21;100.00;100468.34;5053003;28;19927;-77
2023/12/12 07:59:11;;;;;;;;;;;;;;;6.23;100.00;100451.84;5070448;28;19923;-78
2023/12/12 08:01:37;;;;;;;;;;;;;;;6.32;100.00;100453.59;5051893;28;19920;-78
2023/12/12 08:04:04;;;;;;;;;;;;;;;6.36;100.00;100452.69;5051238;28;19924;-78
2023/12/12 08:06:30;;;;;;;;;;;;;;;6.50;100.00;100450.09;5045489;28;19925;-78
2023/12/12 08:08:55;;;;;;;;;;;;;;;6.53;100.00;100449.22;5053716;28;19970;-78
2023/12/12 08:11:24;;;;;;;;;;;;;;;6.58;100.00;100445.75;5052854;28;20393;-78
2023/12/12 08:13:50;;;;;;;;;;;;;;;6.65;100.00;100449.22;5054372;28;19997;-78
2023/12/12 08:16:16;;;;;;;;;;;;;;;6.66;100.00;100452.66;5071614;28;19955;-77
2023/12/12 08:18:41;;;;;;;;;;;;;;;6.69;100.00;100442.25;5070492;28;19995;-77
2023/12/12 08:21:07;;;;;;;;;;;;;;;6.75;100.00;100452.63;5053337;28;20280;-78
2023/12/12 08:23:34;;;;;;;;;;;;;;;6.87;100.00;100441.34;5069640;28;19913;-77
2023/12/12 08:26:00;;;;;;;;;;;;;;;6.94;100.00;100443.91;5070172;28;19955;-78
2023/12/12 08:28:25;;;;;;;;;;;;;;;7.06;100.00;100435.19;5053537;28;19916;-77
2023/12/12 08:30:51;;;;;;;;;;;;;;;7.20;100.00;100435.13;5070153;28;20284;-77
2023/12/12 08:33:16;;;;;;;;;;;;;;;7.32;100.00;100435.94;5053241;28;20361;-77
2023/12/12 08:35:42;;;;;;;;;;;;;;;7.47;100.00;100435.88;5053671;28;19916;-77
2023/12/12 08:38:07;;;;;;;;;;;;;;;7.63;100.00;100427.06;5052843;28;19917;-78
2023/12/12 08:40:32;;;;;;;;;;;;;;;7.81;100.00;100427.81;5045477;28;19921;-78
2023/12/12 08:42:57;;;;;;;;;;;;;;;8.09;100.00;100417.19;5049083;28;20004;-77
2023/12/12 08:45:23;;;;;;;;;;;;;;;9.08;100.00;100421.41;5070576;28;19916;-78
2023/12/12 08:47:48;;;;;;;;;;;;;;;10.06;100.00;100414.78;5070089;28;20442;-78
2023/12/12 08:50:13;;;;;;;;;;;;;;;9.83;100.00;100409.06;5051741;28;19928;-78
2023/12/12 08:52:40;;;;;;;;;;;;;;;9.59;100.00;100413.75;5048058;28;20358;-78
2023/12/12 08:55:08;;;;;;;;;;;;;;;9.41;100.00;100408.78;5067088;28;20034;-78
2023/12/12 08:57:34;;;;;;;;;;;;;;;9.33;100.00;100399.31;5061970;28;19916;-78
2023/12/12 09:00:00;;;;;;;;;;;;;;;9.26;100.00;100408.13;5047662;28;19921;-78
2023/12/12 09:02:26;;;;;;;;;;;;;;;9.02;100.00;100404.94;5034897;28;20396;-78
2023/12/12 09:04:52;;;;;;;;;;;;;;;8.97;100.00;100398.91;5071003;28;20054;-78
2023/12/12 09:07:17;;;;;;;;;;;;;;;9.00;100.00;100398.84;5073637;28;19955;-78
2023/12/12 09:09:44;;;;;;;;;;;;;;;9.08;100.00;100401.38;5040427;28;19925;-78
2023/12/12 09:12:10;;;;;;;;;;;;;;;9.16;100.00;100388.22;5071400;28;19927;-78
2023/12/12 09:14:35;;;;;;;;;;;;;;;9.32;100.00;100389.75;5071681;28;19916;-78
2023/12/12 09:17:00;;;;;;;;;;;;;;;9.47;100.00;100393.03;5054265;28;19920;-79
2023/12/12 09:19:26;;;;;;;;;;;;;;;9.63;100.00;100383.22;5056755;28;19966;-78
2023/12/12 09:21:53;;;;;;;;;;;;;;;9.90;100.00;100376.66;5057169;28;20031;-79
2023/12/12 09:24:19;;;;;;;;;;;;;;;11.46;100.00;100386.75;5053501;28;19916;-79
2023/12/12 09:26:44;;;;;;;;;;;;;;;12.93;91.06;100377.78;5036370;28;19939;-79
2023/12/12 09:29:10;;;;;;;;;;;;;;;14.10;86.08;100368.91;5070786;28;20011;-80
2023/12/12 09:31:35;;;;;;;;;;;;;;;15.14;83.82;100373.13;5069797;28;19927;-79
2023/12/12 09:34:00;;;;;;;;;;;;;;;15.79;76.07;100366.22;5050812;28;20378;-80
2023/12/12 09:36:26;;;;;;;;;;;;;;;16.45;74.38;100368.69;5052452;28;19916;-79
2023/12/12 09:38:51;;;;;;;;;;;;;;;16.72;70.78;100364.88;5047799;28;19998;-79
2023/12/12 09:41:20;;;;;;;;;;;;;;;16.75;71.76;100357.69;5047269;28;19932;-79
2023/12/12 09:43:47;;;;;;;;;;;;;;;16.92;71.32;100350.78;5055554;28;19932;-79
2023/12/12 09:46:12;;;;;;;;;;;;;;;16.88;69.75;100347.44;5056600;28;20618;-80
2023/12/12 09:48:39;;;;;;;;;;;;;;;17.23;68.48;100349.34;5056472;28;20002;-80
2023/12/12 09:51:06;;;;;;;;;;;;;;;16.88;65.35;100355.38;5073748;28;19916;-79
2023/12/12 09:53:35;;;;;;;;;;;;;;;16.66;68.28;100360.72;5072589;28;19916;-78
2023/12/12 09:56:02;;;;;;;;;;;;;;;15.98;69.19;100352.22;5056232;28;19931;-80
2023/12/12 09:58:28;;;;;;;;;;;;;;;15.65;71.38;100344.75;5071913;28;19978;-79
2023/12/12 10:00:54;;;;;;;;;;;;;;;15.68;71.28;100345.47;5070764;28;20001;-80
2023/12/12 10:03:20;;;;;;;;;;;;;;;16.09;68.47;100336.75;5064733;28;19932;-80
2023/12/12 10:05:49;;;;;;;;;;;;;;;16.79;66.62;100329.28;5054400;28;19955;-81
2023/12/12 10:08:18;;;;;;;;;;;;;;;16.77;65.28;100320.56;5073272;28;19912;-78
2023/12/12 10:10:43;;;;;;;;;;;;;;;15.82;67.25;100317.66;5053196;28;19924;-78
2023/12/12 10:13:08;;;;;;;;;;;;;;;14.96;71.24;100306.97;5048606;28;19920;-80
2023/12/12 10:15:34;;;;;;;;;;;;;;;15.14;70.68;100296.59;5055105;28;19928;-80
2023/12/12 10:18:00;;;;;;;;;;;;;;;15.71;69.05;100287.22;5051294;28;20262;-79
2023/12/12 10:20:26;;;;;;;;;;;;;;;16.05;68.03;100279.69;5065312;28;19920;-79
2023/12/12 10:22:59;;;;;;;;;;;;;;;16.35;66.84;100281.88;5057894;28;19921;-79
2023/12/12 10:25:27;;;;;;;;;;;;;;;15.95;67.38;100271.28;5036232;28;19925;-79
2023/12/12 10:27:53;;;;;;;;;;;;;;;15.72;68.26;100269.63;5052193;28;20015;-77
2023/12/12 10:30:19;;;;;;;;;;;;;;;15.71;68.11;100265.25;5052746;28;20027;-78
2023/12/12 10:32:45;;;;;;;;;;;;;;;16.01;67.28;100268.38;5044963;28;19931;-79
2023/12/12 10:35:10;;;;;;;;;;;;;;;16.06;68.20;100265.53;5043833;28;20305;-79
2023/12/12 10:37:35;;;;;;;;;;;;;;;16.48;65.89;100276.91;5052885;28;19943;-79
2023/12/12 10:40:10;;;;;;;;;;;;;;;16.89;64.78;100267.09;5072523;28;19916;-79
2023/12/12 10:42:36;;;;;;;;;;;;;;;17.57;62.92;100255.88;5079454;28;20015;-80
2023/12/12 10:45:03;;;;;;;;;;;;;;;17.80;60.15;100249.41;5072435;28;19920;-79
2023/12/12 10:47:29;;;;;;;;;;;;;;;17.93;60.21;100254.97;5076281;28;19971;-78
2023/12/12 10:49:56;;;;;;;;;;;;;;;18.09;59.96;100239.09;5075155;28;19928;-80
2023/12/12 10:52:22;;;;;;;;;;;;;;;18.16;58.25;100242.28;5091794;28;20014;-78
2023/12/12 10:54:47;;;;;;;;;;;;;;;17.94;59.30;100242.56;5078822;28;20023;-78
2023/12/12 10:57:14;;;;;;;;;;;;;;;17.91;59.95;100245.38;5069009;28;19924;-78
2023/12/12 10:59:40;;;;;;;;;;;;;;;17.84;59.76;100232.41;5089251;28;20502;-78
2023/12/12 11:02:07;;;;;;;;;;;;;;;17.45;60.33;100229.97;5068169;28;20457;-80
2023/12/12 11:04:32;;;;;;;;;;;;;;;16.64;62.88;100217.09;5082833;28;20297;-79
2023/12/12 11:06:58;;;;;;;;;;;;;;;15.73;66.45;100222.00;5071952;28;19917;-80
2023/12/12 11:09:24;;;;;;;;;;;;;;;15.33;68.26;100217.53;5069966;28;19973;-80
2023/12/12 11:11:52;;;;;;;;;;;;;;;14.98;70.18;100209.28;5074278;28;19965;-79
2023/12/12 11:14:21;;;;;;;;;;;;;;;14.80;71.40;100203.81;5091889;28;19912;-78
2023/12/12 11:16:50;;;;;;;;;;;;;;;14.68;70.20;100204.28;5091662;28;19916;-77
2023/12/12 11:19:16;;;;;;;;;;;;;;;14.07;72.64;100196.91;5074683;28;19927;-79
2023/12/12 11:21:59;;;;;;;;;;;;;;;13.78;74.76;100185.66;5068631;28;19920;-79
2023/12/12 11:24:45;;;;;;;;;;;;;;;13.91;73.51;100186.06;5089182;28;19920;-78
2023/12/12 11:27:10;;;;;;;;;;;;;;;14.17;72.77;100183.31;5088964;28;19962;-77
2023/12/12 11:29:40;;;;;;;;;;;;;;;14.20;71.87;100182.34;5058586;28;19959;-77
2023/12/12 11:32:06;;;;;;;;;;;;;;;14.11;73.55;100178.28;5073368;28;19928;-79
2023/12/12 11:34:38;;;;;;;;;;;;;;;14.02;73.16;100175.97;5090592;28;19919;-78
2023/12/12 11:37:03;;;;;;;;;;;;;;;13.57;74.90;100174.94;5091059;28;19916;-78
2023/12/12 11:39:34;;;;;;;;;;;;;;;13.23;76.59;100159.41;5085756;28;19916;-78
2023/12/12 11:42:02;;;;;;;;;;;;;;;13.11;77.17;100172.06;5088631;28;20392;-79
2023/12/12 11:44:42;;;;;;;;;;;;;;;12.52;79.64;100159.06;5083548;28;19916;-78
2023/12/12 11:47:14;;;;;;;;;;;;;;;11.84;82.49;100155.75;5086379;28;19951;-78
2023/12/12 11:49:40;;;;;;;;;;;;;;;11.55;84.45;100150.41;5087614;28;19927;-78
2023/12/12 11:52:07;;;;;;;;;;;;;;;11.13;86.47;100142.72;5084783;28;19920;-78
2023/12/12 11:54:33;;;;;;;;;;;;;;;11.11;87.20;100143.69;5086138;28;19916;-77
2023/12/12 11:56:59;;;;;;;;;;;;;;;10.86;88.78;100144.28;5090536;28;19920;-77
2023/12/12 11:59:28;;;;;;;;;;;;;;;10.75;89.56;100142.78;5073644;28;19923;-78
2023/12/12 12:01:55;;;;;;;;;;;;;;;10.77;89.84;100137.50;5089427;28;19916;-79
2023/12/12 12:04:21;;;;;;;;;;;;;;;10.45;91.99;100133.03;5081564;28;19920;-77
2023/12/12 12:06:48;;;;;;;;;;;;;;;10.30;93.16;100118.47;5090346;28;19963;-77
2023/12/12 12:09:15;;;;;;;;;;;;;;;10.22;94.44;100113.41;5088761;28;19923;-77
2023/12/12 12:11:44;;;;;;;;;;;;;;;9.99;95.79;100112.13;5089521;28;19923;-77
2023/12/12 12:14:11;;;;;;;;;;;;;;;10.05;96.39;100105.91;5088205;28;19951;-77
2023/12/12 12:16:36;;;;;;;;;;;;;;;10.03;96.83;100105.94;5082179;28;19920;-78
2023/12/12 12:19:20;;;;;;;;;;;;;;;9.84;98.20;100101.97;5074067;28;19923;-77
2023/12/12 12:21:46;;;;;;;;;;;;;;;9.84;98.65;100104.59;5086794;28;19962;-79
2023/12/12 12:24:11;;;;;;;;;;;;;;;9.67;99.26;100097.13;5071834;28;20297;-77
2023/12/12 12:26:37;;;;;;;;;;;;;;;9.86;99.82;100089.75;5087600;28;20086;-78
2023/12/12 12:29:08;;;;;;;;;;;;;;;9.78;100.00;100083.78;5089406;28;19924;-77
2023/12/12 12:31:33;;;;;;;;;;;;;;;9.66;100.00;100075.31;5090915;28;19916;-77
2023/12/12 12:34:01;;;;;;;;;;;;;;;9.68;100.00;100072.66;5072958;28;20235;-77