Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:56;;;;;;;14.80;10.75;;;;;;;;;;10329535;28;20087;-70
2023/02/13 00:05:55;;;;;;;10.48;8.15;;;;;;;;;;10332260;28;20068;-70
2023/02/13 00:10:53;;;;;;;15.63;10.93;;;;;;;;;;10336853;28;20532;-70
2023/02/13 00:16:02;;;;;;;8.45;7.20;;;;;;;;;;10341754;28;20048;-69
2023/02/13 00:21:01;;;;;;;8.77;6.38;;;;;;;;;;10337120;28;20075;-69
2023/02/13 00:26:01;;;;;;;24.58;16.10;;;;;;;;;;10338119;28;20063;-69
2023/02/13 00:31:04;;;;;;;11.27;7.90;;;;;;;;;;10338419;28;20076;-69
2023/02/13 00:36:04;;;;;;;12.98;9.07;;;;;;;;;;10334439;28;20040;-69
2023/02/13 00:41:02;;;;;;;10.23;7.10;;;;;;;;;;10337517;28;20076;-69
2023/02/13 00:46:00;;;;;;;8.98;7.32;;;;;;;;;;10336212;28;20079;-70
2023/02/13 00:51:00;;;;;;;14.27;9.52;;;;;;;;;;10317692;28;20045;-68
2023/02/13 00:56:00;;;;;;;22.23;13.57;;;;;;;;;;10341270;28;20068;-69
2023/02/13 01:00:58;;;;;;;12.25;9.00;;;;;;;;;;10340250;28;20079;-69
2023/02/13 01:05:57;;;;;;;10.30;8.68;;;;;;;;;;10317769;28;20059;-69
2023/02/13 01:10:57;;;;;;;9.80;7.40;;;;;;;;;;10337059;28;20068;-69
2023/02/13 01:15:56;;;;;;;8.10;6.25;;;;;;;;;;10336438;28;20075;-69
2023/02/13 01:20:56;;;;;;;8.57;7.50;;;;;;;;;;10316185;28;20527;-70
2023/02/13 01:25:54;;;;;;;7.15;6.38;;;;;;;;;;10312305;28;20052;-69
2023/02/13 01:30:57;;;;;;;6.63;5.93;;;;;;;;;;10334528;28;20470;-69
2023/02/13 01:35:56;;;;;;;6.53;5.93;;;;;;;;;;10334807;28;20107;-69
2023/02/13 01:40:55;;;;;;;8.02;6.30;;;;;;;;;;10328819;28;20095;-69
2023/02/13 01:45:57;;;;;;;9.77;7.35;;;;;;;;;;10314916;28;20040;-69
2023/02/13 01:50:56;;;;;;;7.53;6.82;;;;;;;;;;10331591;28;20079;-68
2023/02/13 01:55:56;;;;;;;7.45;5.93;;;;;;;;;;10335982;28;20466;-69
2023/02/13 02:00:55;;;;;;;7.88;6.63;;;;;;;;;;10330646;28;20087;-69
2023/02/13 02:05:55;;;;;;;5.55;5.03;;;;;;;;;;10320373;28;20084;-69
2023/02/13 02:10:56;;;;;;;5.80;4.93;;;;;;;;;;10315175;28;20075;-69
2023/02/13 02:15:56;;;;;;;5.85;4.72;;;;;;;;;;10321412;28;20429;-69
2023/02/13 02:21:09;;;;;;;5.93;4.75;;;;;;;;;;10321007;28;20071;-69
2023/02/13 02:26:15;;;;;;;6.65;5.00;;;;;;;;;;10283761;28;20086;-69
2023/02/13 02:31:33;;;;;;;6.13;5.05;;;;;;;;;;10330677;28;20060;-68
2023/02/13 02:36:39;;;;;;;9.23;6.55;;;;;;;;;;10316273;28;20410;-69
2023/02/13 02:41:45;;;;;;;5.32;4.65;;;;;;;;;;10316392;28;20070;-69
2023/02/13 02:52:15;;;;;;;7.18;5.22;;;;;;;;;;10313321;28;20048;-68
2023/02/13 02:57:15;;;;;;;7.85;6.30;;;;;;;;;;10330850;28;20060;-68
2023/02/13 03:07:40;;;;;;;6.53;5.13;;;;;;;;;;10328406;28;20068;-68
2023/02/13 03:23:15;;;;;;;7.80;6.93;;;;;;;;;;10330593;28;20067;-68
2023/02/13 03:33:48;;;;;;;8.38;7.00;;;;;;;;;;10313975;28;20434;-69
2023/02/13 03:38:53;;;;;;;7.45;5.85;;;;;;;;;;10330624;28;20075;-69
2023/02/13 03:44:03;;;;;;;5.63;5.13;;;;;;;;;;10330476;28;20079;-68
2023/02/13 03:59:36;;;;;;;5.80;5.03;;;;;;;;;;10164580;28;20209;-69
2023/02/13 04:04:39;;;;;;;5.68;5.13;;;;;;;;;;10325924;28;20090;-69
2023/02/13 04:09:41;;;;;;;6.30;5.20;;;;;;;;;;10329609;28;20071;-70
2023/02/13 04:14:41;;;;;;;6.10;5.50;;;;;;;;;;10327078;28;20048;-69
2023/02/13 04:19:39;;;;;;;5.28;4.68;;;;;;;;;;10331445;28;20162;-69
2023/02/13 04:24:39;;;;;;;11.10;7.57;;;;;;;;;;10331073;28;20079;-69
2023/02/13 04:29:37;;;;;;;5.90;5.28;;;;;;;;;;10329821;28;20064;-68
2023/02/13 04:34:35;;;;;;;6.85;5.22;;;;;;;;;;10328660;28;20083;-68
2023/02/13 04:39:33;;;;;;;6.65;4.97;;;;;;;;;;10329522;28;20079;-69
2023/02/13 04:44:33;;;;;;;5.68;4.88;;;;;;;;;;10328560;28;20072;-69
2023/02/13 04:49:31;;;;;;;6.25;5.05;;;;;;;;;;10330231;28;20110;-70
2023/02/13 04:54:29;;;;;;;8.50;5.35;;;;;;;;;;10337069;28;20083;-70
2023/02/13 04:59:27;;;;;;;6.22;4.88;;;;;;;;;;10336045;28;20071;-69
2023/02/13 05:04:27;;;;;;;26.38;15.43;;;;;;;;;;10334120;28;20083;-69
2023/02/13 05:09:26;;;;;;;44.22;28.63;;;;;;;;;;10336292;28;20076;-69
2023/02/13 05:14:24;;;;;;;22.23;16.67;;;;;;;;;;10333207;28;20084;-69
2023/02/13 05:19:22;;;;;;;10.85;9.02;;;;;;;;;;10333709;28;20068;-69
2023/02/13 05:24:21;;;;;;;7.72;6.60;;;;;;;;;;10347960;28;20055;-69
2023/02/13 05:29:21;;;;;;;10.35;9.23;;;;;;;;;;10334640;28;20064;-68
2023/02/13 05:34:19;;;;;;;26.60;20.88;;;;;;;;;;10337477;28;20032;-69
2023/02/13 05:39:18;;;;;;;37.92;26.30;;;;;;;;;;10336626;28;20064;-68
2023/02/13 05:44:17;;;;;;;40.78;26.17;;;;;;;;;;10338265;28;20090;-68
2023/02/13 05:49:16;;;;;;;38.28;22.92;;;;;;;;;;10333208;28;20064;-69
2023/02/13 05:54:14;;;;;;;24.17;18.17;;;;;;;;;;10334765;28;20078;-69
2023/02/13 05:59:13;;;;;;;14.93;11.90;;;;;;;;;;10343744;28;20463;-69
2023/02/13 06:04:12;;;;;;;15.88;12.80;;;;;;;;;;10334921;28;20083;-68
2023/02/13 06:09:11;;;;;;;19.02;12.93;;;;;;;;;;10330408;28;20536;-68
2023/02/13 06:14:09;;;;;;;14.18;10.77;;;;;;;;;;10329899;28;20445;-68
2023/02/13 06:19:07;;;;;;;13.73;10.30;;;;;;;;;;10336236;28;20439;-68
2023/02/13 06:24:07;;;;;;;8.80;7.53;;;;;;;;;;10336491;28;20450;-68
2023/02/13 06:29:07;;;;;;;25.95;14.95;;;;;;;;;;10332000;28;20063;-68
2023/02/13 06:34:08;;;;;;;13.48;11.98;;;;;;;;;;10348482;28;20549;-69
2023/02/13 06:39:09;;;;;;;57.60;37.92;;;;;;;;;;10337065;28;20072;-68
2023/02/13 06:44:07;;;;;;;13.88;11.75;;;;;;;;;;10330181;28;20072;-68
2023/02/13 06:49:05;;;;;;;18.05;16.08;;;;;;;;;;10320405;28;20508;-68
2023/02/13 06:54:04;;;;;;;16.35;12.52;;;;;;;;;;10345644;28;20509;-68
2023/02/13 06:59:03;;;;;;;15.52;11.60;;;;;;;;;;10334348;28;20087;-68
2023/02/13 07:04:04;;;;;;;18.92;15.98;;;;;;;;;;10331062;28;20086;-68
2023/02/13 07:09:02;;;;;;;14.75;10.90;;;;;;;;;;10335322;28;20075;-69
2023/02/13 07:14:00;;;;;;;8.48;6.40;;;;;;;;;;10310427;28;20469;-69
2023/02/13 07:19:02;;;;;;;7.35;6.50;;;;;;;;;;10336118;28;20060;-69
2023/02/13 07:24:02;;;;;;;9.63;7.70;;;;;;;;;;10328524;28;20502;-69
2023/02/13 07:29:05;;;;;;;10.25;7.93;;;;;;;;;;10326795;28;20056;-69
2023/02/13 07:34:10;;;;;;;20.95;13.10;;;;;;;;;;10329031;28;20067;-69
2023/02/13 07:39:08;;;;;;;10.73;8.65;;;;;;;;;;10336630;28;20060;-69
2023/02/13 07:44:06;;;;;;;15.35;11.52;;;;;;;;;;10333318;28;20068;-69
2023/02/13 07:49:04;;;;;;;10.95;9.23;;;;;;;;;;10328210;28;20060;-68
2023/02/13 07:54:04;;;;;;;358.15;213.48;;;;;;;;;;10330773;28;20072;-69
2023/02/13 07:59:02;;;;;;;20.90;17.60;;;;;;;;;;10335854;28;20066;-69
2023/02/13 08:04:01;;;;;;;13.80;11.52;;;;;;;;;;10327910;28;20076;-69
2023/02/13 08:14:16;;;;;;;42.38;24.90;;;;;;;;;;10325162;28;20072;-69
2023/02/13 08:19:15;;;;;;;30.65;20.20;;;;;;;;;;10326322;28;20068;-68
2023/02/13 08:24:13;;;;;;;58.38;31.58;;;;;;;;;;10329395;28;20068;-68
2023/02/13 08:29:11;;;;;;;37.97;20.13;;;;;;;;;;10339110;28;20083;-69
2023/02/13 08:34:11;;;;;;;50.47;24.23;;;;;;;;;;10338793;28;20125;-69
2023/02/13 08:39:09;;;;;;;154.07;58.88;;;;;;;;;;10331287;28;20138;-69
2023/02/13 08:44:07;;;;;;;124.70;51.00;;;;;;;;;;10333989;28;20075;-68
2023/02/13 08:49:05;;;;;;;49.78;25.23;;;;;;;;;;10337425;28;20064;-68
2023/02/13 08:54:07;;;;;;;66.70;30.42;;;;;;;;;;10340000;28;20083;-69
2023/02/13 08:59:05;;;;;;;58.05;29.88;;;;;;;;;;10337973;28;20772;-68
2023/02/13 09:04:04;;;;;;;36.28;23.50;;;;;;;;;;10336111;28;20072;-67
2023/02/13 09:09:03;;;;;;;61.47;32.85;;;;;;;;;;10335529;28;20107;-68
2023/02/13 09:14:03;;;;;;;26.40;15.43;;;;;;;;;;10334657;28;20335;-69
2023/02/13 09:19:01;;;;;;;14.57;11.68;;;;;;;;;;10335978;28;20068;-69
2023/02/13 09:23:59;;;;;;;36.45;21.45;;;;;;;;;;10332474;28;20068;-69
2023/02/13 09:28:57;;;;;;;16.48;9.38;;;;;;;;;;10318861;28;20460;-69
2023/02/13 09:33:57;;;;;;;18.42;13.65;;;;;;;;;;10332573;28;20091;-69
2023/02/13 09:38:56;;;;;;;13.82;10.57;;;;;;;;;;10335961;28;20115;-69
2023/02/13 09:43:57;;;;;;;16.65;12.68;;;;;;;;;;10336274;28;20064;-70
2023/02/13 09:48:59;;;;;;;14.70;11.35;;;;;;;;;;10329743;28;20083;-68
2023/02/13 09:54:00;;;;;;;14.20;11.73;;;;;;;;;;10336478;28;20075;-68
2023/02/13 09:59:01;;;;;;;14.95;11.90;;;;;;;;;;10332833;28;20162;-69
2023/02/13 10:04:15;;;;;;;23.27;15.68;;;;;;;;;;10335479;28;20107;-68
2023/02/13 10:09:17;;;;;;;23.45;17.20;;;;;;;;;;10332073;28;20068;-68
2023/02/13 10:14:17;;;;;;;24.70;16.75;;;;;;;;;;10330267;28;20060;-68
2023/02/13 10:19:24;;;;;;;18.85;14.07;;;;;;;;;;10330138;28;20406;-69
2023/02/13 10:24:27;;;;;;;22.02;16.70;;;;;;;;;;10335606;28;20072;-69
2023/02/13 10:34:47;;;;;;;33.67;23.30;;;;;;;;;;10334145;28;20075;-69
2023/02/13 10:39:46;;;;;;;27.33;22.10;;;;;;;;;;10334038;28;20072;-69
2023/02/13 10:44:49;;;;;;;36.47;24.70;;;;;;;;;;10331420;28;20071;-69
2023/02/13 10:49:55;;;;;;;35.90;25.98;;;;;;;;;;10332373;28;20075;-69
2023/02/13 10:55:16;;;;;;;35.25;23.75;;;;;;;;;;10332981;28;20071;-68
2023/02/13 11:00:18;;;;;;;26.58;19.27;;;;;;;;;;10319098;28;20068;-68
2023/02/13 11:05:18;;;;;;;25.67;17.58;;;;;;;;;;10323598;28;20450;-69
2023/02/13 11:10:18;;;;;;;27.35;21.55;;;;;;;;;;10330922;28;20506;-68
2023/02/13 11:15:24;;;;;;;33.13;22.88;;;;;;;;;;10331541;28;20068;-70
2023/02/13 11:20:27;;;;;;;31.17;23.15;;;;;;;;;;10331930;28;20082;-69
2023/02/13 11:25:27;;;;;;;35.15;25.40;;;;;;;;;;10334201;28;20074;-68
2023/02/13 11:30:30;;;;;;;27.75;22.95;;;;;;;;;;10332019;28;20075;-68
2023/02/13 11:35:31;;;;;;;40.83;27.20;;;;;;;;;;10331620;28;20079;-68
2023/02/13 11:40:31;;;;;;;32.38;23.98;;;;;;;;;;10330439;28;20075;-69
2023/02/13 11:45:30;;;;;;;33.35;25.45;;;;;;;;;;10332628;28;20068;-68
2023/02/13 11:50:29;;;;;;;34.83;27.58;;;;;;;;;;10327672;28;20068;-69
2023/02/13 11:55:30;;;;;;;38.72;30.23;;;;;;;;;;10326402;28;20079;-68
2023/02/13 12:00:39;;;;;;;33.00;27.10;;;;;;;;;;10338505;28;20090;-68
2023/02/13 12:05:37;;;;;;;37.78;29.88;;;;;;;;;;10344009;28;20088;-68
2023/02/13 12:10:37;;;;;;;33.60;27.13;;;;;;;;;;10344661;28;20153;-68
2023/02/13 12:15:36;;;;;;;39.55;30.13;;;;;;;;;;10344252;28;20044;-69
2023/02/13 12:20:37;;;;;;;32.58;26.77;;;;;;;;;;10344916;28;20072;-69
2023/02/13 12:25:44;;;;;;;34.88;27.05;;;;;;;;;;10343491;28;20074;-68
2023/02/13 12:30:55;;;;;;;41.63;31.98;;;;;;;;;;10343586;28;20078;-69
2023/02/13 12:35:57;;;;;;;34.33;26.17;;;;;;;;;;10343894;28;20467;-70
2023/02/13 12:41:06;;;;;;;34.13;27.33;;;;;;;;;;10343373;28;20094;-67
2023/02/13 12:46:06;;;;;;;37.90;29.33;;;;;;;;;;10338400;28;20083;-68
2023/02/13 12:51:12;;;;;;;38.28;29.50;;;;;;;;;;10342699;28;20060;-68
2023/02/13 12:56:17;;;;;;;42.55;31.63;;;;;;;;;;10342630;28;20071;-69
2023/02/13 13:01:19;;;;;;;42.03;31.80;;;;;;;;;;10342745;28;20134;-69
2023/02/13 13:06:31;;;;;;;47.97;34.83;;;;;;;;;;10344211;28;20080;-68
2023/02/13 13:11:37;;;;;;;45.83;33.00;;;;;;;;;;10342056;28;20483;-68
2023/02/13 13:16:43;;;;;;;40.13;31.88;;;;;;;;;;10331033;28;20071;-69
2023/02/13 13:21:47;;;;;;;37.28;30.00;;;;;;;;;;10331256;28;20126;-69
2023/02/13 13:26:48;;;;;;;37.85;31.10;;;;;;;;;;10335629;28;20111;-69
2023/02/13 13:31:48;;;;;;;42.67;34.67;;;;;;;;;;10332906;28;20150;-69
2023/02/13 13:36:48;;;;;;;43.63;33.75;;;;;;;;;;10334357;28;20067;-69
2023/02/13 13:41:53;;;;;;;49.92;40.78;;;;;;;;;;10337278;28;20075;-69
2023/02/13 13:46:56;;;;;;;58.30;41.43;;;;;;;;;;10335180;28;20075;-69
2023/02/13 13:52:08;;;;;;;82.05;61.20;;;;;;;;;;10334322;28;20072;-69
2023/02/13 13:57:10;;;;;;;54.28;39.60;;;;;;;;;;10334687;28;20072;-69
2023/02/13 14:02:27;;;;;;;50.80;37.03;;;;;;;;;;10334212;28;20151;-69
2023/02/13 14:07:25;;;;;;;62.47;42.97;;;;;;;;;;10334660;28;20102;-69
2023/02/13 14:12:38;;;;;;;63.83;46.72;;;;;;;;;;10336057;28;20325;-69
2023/02/13 14:17:55;;;;;;;58.03;44.63;;;;;;;;;;10334153;28;20091;-69
2023/02/13 14:22:53;;;;;;;55.75;43.80;;;;;;;;;;10337252;28;20079;-69
2023/02/13 14:28:00;;;;;;;50.22;40.92;;;;;;;;;;10333652;28;20087;-70
2023/02/13 14:33:01;;;;;;;58.95;43.63;;;;;;;;;;10328786;28;20072;-69
2023/02/13 14:38:00;;;;;;;53.88;41.03;;;;;;;;;;10328836;28;20071;-70
2023/02/13 14:43:01;;;;;;;79.47;54.97;;;;;;;;;;10331137;28;20082;-70
2023/02/13 14:48:04;;;;;;;60.00;48.28;;;;;;;;;;10329353;28;20501;-70
2023/02/13 14:53:07;;;;;;;62.90;48.00;;;;;;;;;;10331930;28;20044;-70
2023/02/13 14:58:08;;;;;;;57.03;46.13;;;;;;;;;;10331777;28;20154;-69
2023/02/13 15:03:11;;;;;;;59.45;45.60;;;;;;;;;;10316888;28;20075;-70
2023/02/13 15:08:14;;;;;;;74.60;56.90;;;;;;;;;;10334870;28;20585;-70
2023/02/13 15:13:17;;;;;;;81.85;61.17;;;;;;;;;;10331675;28;20083;-69
2023/02/13 15:18:19;;;;;;;78.28;59.65;;;;;;;;;;10330292;28;20072;-69
2023/02/13 15:23:20;;;;;;;98.93;75.93;;;;;;;;;;10333515;28;20080;-69
2023/02/13 15:28:21;;;;;;;124.07;86.97;;;;;;;;;;10331911;28;20502;-69
2023/02/13 15:33:20;;;;;;;134.25;92.82;;;;;;;;;;10336099;28;20037;-68
2023/02/13 15:38:19;;;;;;;89.80;61.00;;;;;;;;;;10330163;28;20060;-69
2023/02/13 15:43:21;;;;;;;72.45;55.65;;;;;;;;;;10329310;28;20454;-69
2023/02/13 15:48:20;;;;;;;67.25;50.05;;;;;;;;;;10330415;28;20082;-69
2023/02/13 15:53:18;;;;;;;64.07;49.63;;;;;;;;;;10334085;28;20036;-70
2023/02/13 15:58:17;;;;;;;88.80;60.47;;;;;;;;;;10329382;28;20087;-69
2023/02/13 16:03:16;;;;;;;62.63;49.30;;;;;;;;;;10329412;28;20076;-70
2023/02/13 16:08:37;;;;;;;87.78;64.53;;;;;;;;;;10326273;28;20091;-70
2023/02/13 16:13:36;;;;;;;91.43;67.60;;;;;;;;;;10327561;28;20088;-70
2023/02/13 16:18:35;;;;;;;254.75;159.35;;;;;;;;;;10328696;28;20075;-70
2023/02/13 16:23:33;;;;;;;253.73;165.50;;;;;;;;;;10328808;28;20536;-69
2023/02/13 16:28:31;;;;;;;154.20;112.38;;;;;;;;;;10324426;28;20087;-69
2023/02/13 16:33:31;;;;;;;183.85;121.82;;;;;;;;;;10325167;28;20506;-69
2023/02/13 16:38:32;;;;;;;157.43;104.95;;;;;;;;;;10328182;28;20094;-69
2023/02/13 16:43:33;;;;;;;109.18;77.93;;;;;;;;;;10325725;28;20071;-69
2023/02/13 16:48:33;;;;;;;121.63;81.47;;;;;;;;;;10333782;28;20075;-69
2023/02/13 16:53:32;;;;;;;103.63;70.88;;;;;;;;;;10338244;28;20064;-68
2023/02/13 16:58:31;;;;;;;106.22;75.82;;;;;;;;;;10338960;28;20074;-69
2023/02/13 17:03:31;;;;;;;131.85;90.13;;;;;;;;;;10343886;28;20083;-68
2023/02/13 17:08:31;;;;;;;104.28;74.88;;;;;;;;;;10350148;28;20063;-69
2023/02/13 17:13:29;;;;;;;90.18;68.07;;;;;;;;;;10341316;28;20070;-68
2023/02/13 17:18:28;;;;;;;65.20;50.25;;;;;;;;;;10345301;28;20071;-68
2023/02/13 17:23:26;;;;;;;83.10;61.35;;;;;;;;;;10342782;28;20068;-68
2023/02/13 17:28:27;;;;;;;87.50;66.43;;;;;;;;;;10339092;28;20533;-67
2023/02/13 17:33:27;;;;;;;94.53;66.75;;;;;;;;;;10337532;28;20071;-68
2023/02/13 17:38:26;;;;;;;121.38;88.90;;;;;;;;;;10340106;28;20072;-68
2023/02/13 17:43:26;;;;;;;162.85;119.15;;;;;;;;;;10338337;28;20479;-68
2023/02/13 17:48:25;;;;;;;177.23;120.15;;;;;;;;;;10340340;28;20080;-67
2023/02/13 17:53:24;;;;;;;153.73;109.60;;;;;;;;;;10341293;28;20478;-68
2023/02/13 17:58:22;;;;;;;147.73;103.05;;;;;;;;;;10336079;28;20075;-68
2023/02/13 18:03:23;;;;;;;131.55;91.05;;;;;;;;;;10342567;28;20078;-69
2023/02/13 18:08:21;;;;;;;93.82;70.80;;;;;;;;;;10337880;28;20068;-68
2023/02/13 18:13:20;;;;;;;78.38;58.58;;;;;;;;;;10332636;28;20517;-68
2023/02/13 18:18:18;;;;;;;90.15;63.10;;;;;;;;;;10327158;28;20075;-69
2023/02/13 18:23:18;;;;;;;86.63;66.40;;;;;;;;;;10339953;28;20693;-69
2023/02/13 18:28:16;;;;;;;83.45;58.83;;;;;;;;;;10331236;28;20071;-69
2023/02/13 18:33:14;;;;;;;89.20;54.45;;;;;;;;;;10340199;28;20063;-69
2023/02/13 18:38:13;;;;;;;84.50;58.35;;;;;;;;;;10332258;28;20478;-70
2023/02/13 18:43:13;;;;;;;89.63;61.63;;;;;;;;;;10339184;28;20090;-69
2023/02/13 18:48:11;;;;;;;85.85;58.03;;;;;;;;;;10333570;28;20067;-69
2023/02/13 18:53:09;;;;;;;79.70;55.00;;;;;;;;;;10328118;28;20862;-69
2023/02/13 18:58:08;;;;;;;78.18;54.28;;;;;;;;;;10325058;28;20063;-71
2023/02/13 19:03:07;;;;;;;78.80;53.38;;;;;;;;;;10324871;28;20078;-69
2023/02/13 19:08:06;;;;;;;69.45;49.88;;;;;;;;;;10328720;28;20067;-70
2023/02/13 19:13:04;;;;;;;77.72;51.28;;;;;;;;;;10332036;28;20068;-67
2023/02/13 19:18:02;;;;;;;86.20;55.72;;;;;;;;;;10336421;28;20064;-68
2023/02/13 19:23:01;;;;;;;82.53;56.63;;;;;;;;;;10324879;28;20064;-69
2023/02/13 19:28:00;;;;;;;101.55;64.47;;;;;;;;;;10317290;28;20067;-68
2023/02/13 19:32:58;;;;;;;91.90;61.53;;;;;;;;;;10319347;28;20059;-67
2023/02/13 19:37:56;;;;;;;120.57;71.13;;;;;;;;;;10321640;28;20075;-69
2023/02/13 19:42:56;;;;;;;70.72;49.00;;;;;;;;;;10318758;28;20067;-68
2023/02/13 19:47:55;;;;;;;82.13;53.67;;;;;;;;;;10322496;28;20068;-68
2023/02/13 19:52:53;;;;;;;163.25;79.75;;;;;;;;;;10329754;28;20071;-69
2023/02/13 19:57:51;;;;;;;133.02;81.18;;;;;;;;;;10315924;28;20060;-68
2023/02/13 20:02:53;;;;;;;126.25;77.63;;;;;;;;;;10330295;28;20079;-69
2023/02/13 20:07:52;;;;;;;108.40;68.50;;;;;;;;;;10332950;28;20537;-68
2023/02/13 20:12:52;;;;;;;80.28;51.65;;;;;;;;;;10325325;28;20068;-67
2023/02/13 20:17:52;;;;;;;102.05;59.38;;;;;;;;;;10332246;28;20071;-69
2023/02/13 20:22:50;;;;;;;70.35;46.63;;;;;;;;;;10335580;28;20093;-69
2023/02/13 20:27:48;;;;;;;54.78;39.22;;;;;;;;;;10336542;28;20087;-69
2023/02/13 20:32:46;;;;;;;59.38;40.63;;;;;;;;;;10333368;28;20522;-69
2023/02/13 20:37:46;;;;;;;50.65;38.60;;;;;;;;;;10338711;28;20068;-70
2023/02/13 20:42:44;;;;;;;56.80;40.08;;;;;;;;;;10341670;28;20063;-68
2023/02/13 20:47:42;;;;;;;51.83;36.83;;;;;;;;;;10338431;28;20102;-69
2023/02/13 20:52:40;;;;;;;50.30;36.55;;;;;;;;;;10349005;28;20067;-69
2023/02/13 20:57:40;;;;;;;54.63;41.95;;;;;;;;;;10349269;28;20068;-69
2023/02/13 21:02:38;;;;;;;54.45;37.47;;;;;;;;;;10333153;28;20075;-67
2023/02/13 21:07:36;;;;;;;48.90;36.30;;;;;;;;;;10347950;28;20075;-68
2023/02/13 21:12:35;;;;;;;49.45;36.65;;;;;;;;;;10338760;28;20532;-68
2023/02/13 21:17:34;;;;;;;56.13;38.42;;;;;;;;;;10339038;28;20069;-68
2023/02/13 21:22:32;;;;;;;69.03;45.95;;;;;;;;;;10334021;28;20063;-67
2023/02/13 21:27:30;;;;;;;68.53;44.80;;;;;;;;;;10351458;28;20071;-68
2023/02/13 21:32:29;;;;;;;48.47;36.58;;;;;;;;;;10347223;28;20142;-68
2023/02/13 21:37:29;;;;;;;49.97;35.30;;;;;;;;;;10343415;28;20075;-68
2023/02/13 21:42:27;;;;;;;67.93;42.72;;;;;;;;;;10340787;28;20063;-66
2023/02/13 21:47:25;;;;;;;66.25;43.97;;;;;;;;;;10340159;28;20072;-67
2023/02/13 21:52:23;;;;;;;78.60;46.08;;;;;;;;;;10337548;28;20086;-68
2023/02/13 21:57:23;;;;;;;45.03;33.03;;;;;;;;;;10337912;28;20072;-67
2023/02/13 22:02:21;;;;;;;148.68;74.30;;;;;;;;;;10339025;28;20082;-68
2023/02/13 22:07:19;;;;;;;54.90;37.28;;;;;;;;;;10326277;28;20071;-67
2023/02/13 22:12:18;;;;;;;220.40;96.60;;;;;;;;;;10344979;28;20191;-68
2023/02/13 22:17:17;;;;;;;84.15;48.22;;;;;;;;;;10340217;28;20064;-67
2023/02/13 22:22:18;;;;;;;67.05;42.78;;;;;;;;;;10339266;28;20068;-68
2023/02/13 22:27:16;;;;;;;41.30;32.00;;;;;;;;;;10333321;28;20070;-68
2023/02/13 22:32:14;;;;;;;30.90;23.98;;;;;;;;;;10333891;28;20071;-68
2023/02/13 22:37:14;;;;;;;33.53;24.02;;;;;;;;;;10332114;28;20059;-68
2023/02/13 22:42:13;;;;;;;34.67;26.90;;;;;;;;;;10335298;28;20060;-67
2023/02/13 22:47:11;;;;;;;29.95;23.85;;;;;;;;;;10341617;28;20489;-68
2023/02/13 22:52:10;;;;;;;30.80;23.92;;;;;;;;;;10336396;28;20095;-69
2023/02/13 22:57:09;;;;;;;29.83;22.35;;;;;;;;;;10332016;28;20097;-68
2023/02/13 23:02:08;;;;;;;29.13;22.33;;;;;;;;;;10336216;28;20157;-69
2023/02/13 23:07:06;;;;;;;27.83;22.50;;;;;;;;;;10333072;28;20545;-68
2023/02/13 23:22:37;;;;;;;27.75;21.08;;;;;;;;;;10332847;28;20543;-68
2023/02/13 23:27:35;;;;;;;25.95;20.10;;;;;;;;;;10332956;28;20087;-68
2023/02/13 23:32:36;;;;;;;29.98;21.85;;;;;;;;;;10332347;28;20071;-68
2023/02/13 23:37:34;;;;;;;26.45;19.73;;;;;;;;;;10337718;28;20595;-66
2023/02/13 23:42:32;;;;;;;29.40;21.73;;;;;;;;;;10330253;28;20079;-67
2023/02/13 23:47:31;;;;;;;27.50;20.08;;;;;;;;;;10332085;28;20071;-68
2023/02/13 23:52:30;;;;;;;25.88;20.73;;;;;;;;;;10341077;28;20505;-68
2023/02/13 23:57:28;;;;;;;30.15;22.58;;;;;;;;;;10341573;28;20060;-68
