Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:10;;;;;;;2.70;1.30;;;;;;;15.86;63.61;101967.59;5068623;28;20467;-64
2022/09/01 00:04:37;;;;;;;1.88;1.50;;;;;;;15.93;64.03;101984.56;5071805;28;20043;-64
2022/09/01 00:07:04;;;;;;;5.05;2.15;;;;;;;15.91;63.92;101978.56;5071638;28;20031;-64
2022/09/01 00:09:30;;;;;;;4.30;2.15;;;;;;;15.91;64.75;101977.75;5071695;28;20036;-64
2022/09/01 00:11:55;;;;;;;3.95;1.75;;;;;;;15.89;65.23;101972.56;5071705;28;20372;-64
2022/09/01 00:14:26;;;;;;;3.08;2.03;;;;;;;15.88;65.18;101975.47;5071641;28;20430;-64
2022/09/01 00:16:52;;;;;;;2.85;1.52;;;;;;;15.87;65.35;101971.09;5071813;28;20020;-64
2022/09/01 00:19:18;;;;;;;1.67;1.55;;;;;;;15.87;65.60;101971.91;5071521;28;20042;-64
2022/09/01 00:21:45;;;;;;;4.65;2.03;;;;;;;15.84;65.70;101980.41;5071426;28;20204;-65
2022/09/01 00:24:13;;;;;;;3.25;1.85;;;;;;;15.83;65.58;101962.63;5071459;28;20085;-64
2022/09/01 00:26:39;;;;;;;3.80;2.28;;;;;;;15.80;66.63;101975.63;5071181;28;20111;-64
2022/09/01 00:29:04;;;;;;;2.45;1.60;;;;;;;15.78;66.23;101973.16;5071190;28;20132;-64
2022/09/01 00:31:30;;;;;;;1.30;1.20;;;;;;;15.75;66.46;101974.41;5071240;28;20028;-64
2022/09/01 00:33:56;;;;;;;3.22;1.80;;;;;;;15.66;67.02;101958.59;5071077;28;20052;-64
2022/09/01 00:36:21;;;;;;;5.53;1.60;;;;;;;15.71;66.95;101977.69;5071202;28;20103;-64
2022/09/01 00:38:48;;;;;;;2.50;1.80;;;;;;;15.67;67.35;101984.50;5071126;28;20403;-64
2022/09/01 00:41:15;;;;;;;5.07;2.13;;;;;;;15.65;67.57;101971.22;5071303;28;20063;-64
2022/09/01 00:43:44;;;;;;;1.67;1.58;;;;;;;15.61;67.54;101971.81;5071085;28;20563;-64
2022/09/01 00:46:14;;;;;;;5.63;2.08;;;;;;;15.55;68.29;101966.22;5071334;28;20039;-64
2022/09/01 00:48:39;;;;;;;4.18;1.63;;;;;;;15.55;68.23;101973.47;5070843;28;20030;-64
2022/09/01 00:51:08;;;;;;;2.97;2.30;;;;;;;15.46;68.22;101956.69;5070845;28;20033;-64
2022/09/01 00:53:35;;;;;;;7.60;2.20;;;;;;;15.50;68.15;101966.00;5071139;28;20024;-64
2022/09/01 00:56:02;;;;;;;2.58;2.38;;;;;;;15.47;68.05;101955.66;5070816;28;20111;-64
2022/09/01 00:58:28;;;;;;;4.38;2.00;;;;;;;15.47;68.26;101962.91;5069505;28;20113;-64
2022/09/01 01:00:54;;;;;;;2.42;1.60;;;;;;;15.47;68.16;101968.28;5070664;28;20561;-64
2022/09/01 01:03:19;;;;;;;4.70;2.78;;;;;;;15.45;68.36;101962.25;5070503;28;20189;-64
2022/09/01 01:05:53;;;;;;;3.13;1.95;;;;;;;15.40;68.77;101964.72;5070614;28;20055;-64
2022/09/01 01:08:26;;;;;;;2.70;1.60;;;;;;;15.39;68.32;101963.09;5070448;28;20017;-64
2022/09/01 01:10:51;;;;;;;4.57;2.30;;;;;;;15.36;68.68;101964.31;5070489;28;20033;-64
2022/09/01 01:13:18;;;;;;;2.60;1.90;;;;;;;15.33;68.96;101954.78;5070125;28;20028;-64
2022/09/01 01:15:44;;;;;;;5.22;2.08;;;;;;;15.32;69.04;101963.03;5070325;28;20028;-64
2022/09/01 01:18:14;;;;;;;3.25;2.00;;;;;;;15.28;69.12;101959.13;5070365;28;20031;-64
2022/09/01 01:23:57;;;;;;;3.33;1.88;;;;;;;15.23;69.03;101957.03;5068002;28;20442;-64
2022/09/01 01:26:23;;;;;;;3.92;2.30;;;;;;;15.16;69.17;101949.97;5070695;28;20349;-64
2022/09/01 01:28:50;;;;;;;4.57;2.00;;;;;;;15.17;69.64;101951.59;5070009;28;20040;-64
2022/09/01 01:31:17;;;;;;;3.58;1.88;;;;;;;15.19;69.26;101955.75;5070555;28;20036;-65
2022/09/01 01:33:46;;;;;;;2.90;1.58;;;;;;;15.19;69.47;101953.06;5068441;28;20048;-64
2022/09/01 01:36:25;;;;;;;2.35;2.15;;;;;;;15.13;69.45;101952.00;5070056;28;20081;-64
2022/09/01 01:38:52;;;;;;;7.05;2.92;;;;;;;15.15;69.58;101959.06;5069930;28;20020;-64
2022/09/01 01:41:18;;;;;;;3.63;2.00;;;;;;;15.11;70.24;101963.97;5069994;28;20025;-64
2022/09/01 01:43:45;;;;;;;2.78;2.33;;;;;;;15.07;70.28;101960.88;5069832;28;20081;-64
2022/09/01 01:46:13;;;;;;;2.90;2.05;;;;;;;15.07;70.10;101960.88;5069862;28;20498;-64
2022/09/01 01:48:41;;;;;;;3.72;2.92;;;;;;;15.05;70.34;101956.72;5069680;28;20028;-64
2022/09/01 01:51:09;;;;;;;3.13;1.70;;;;;;;15.07;70.27;101965.44;5069656;28;20051;-64
2022/09/01 01:53:34;;;;;;;2.95;2.20;;;;;;;15.02;70.71;101951.75;5069701;28;20031;-64
2022/09/01 01:56:01;;;;;;;1.85;1.75;;;;;;;15.04;70.76;101963.97;5069620;28;20410;-64
2022/09/01 01:58:27;;;;;;;2.85;2.30;;;;;;;15.03;70.84;101969.53;5069567;28;20102;-64
2022/09/01 02:00:55;;;;;;;2.85;2.00;;;;;;;14.97;71.65;101964.97;5069565;28;20544;-64
2022/09/01 02:03:23;;;;;;;3.50;1.88;;;;;;;14.95;71.20;101954.41;5069109;28;20415;-64
2022/09/01 02:05:51;;;;;;;3.78;2.20;;;;;;;14.99;70.97;101963.72;5069366;28;20032;-67
2022/09/01 02:08:20;;;;;;;3.08;2.60;;;;;;;15.01;71.17;101964.38;5069354;28;20039;-67
2022/09/01 02:10:48;;;;;;;4.90;2.28;;;;;;;14.98;71.75;101964.75;5069328;28;20036;-67
2022/09/01 02:13:18;;;;;;;3.70;2.50;;;;;;;14.93;71.52;101961.81;5069151;28;20028;-67
2022/09/01 02:15:48;;;;;;;3.00;2.33;;;;;;;14.95;71.31;101967.81;5069076;28;20028;-67
2022/09/01 02:18:16;;;;;;;4.40;2.42;;;;;;;14.91;71.57;101971.97;5068981;28;20035;-67
2022/09/01 02:20:43;;;;;;;2.97;2.17;;;;;;;14.92;72.07;101972.78;5069585;28;20032;-67
2022/09/01 02:23:10;;;;;;;4.43;2.00;;;;;;;14.94;71.49;101970.72;5069184;28;20028;-67
2022/09/01 02:25:41;;;;;;;5.28;2.90;;;;;;;14.89;71.86;101969.44;5068598;28;20029;-67
2022/09/01 02:28:14;;;;;;;2.58;2.22;;;;;;;14.85;71.92;101970.03;5069264;28;20077;-67
2022/09/01 02:30:40;;;;;;;4.18;2.33;;;;;;;14.80;72.26;101965.28;5069561;28;20036;-67
2022/09/01 02:33:07;;;;;;;5.00;2.67;;;;;;;14.74;72.56;101963.38;5068876;28;20048;-67
2022/09/01 02:35:36;;;;;;;6.10;3.55;;;;;;;14.72;72.42;101962.72;5068936;28;20033;-67
2022/09/01 02:38:03;;;;;;;4.80;2.40;;;;;;;14.72;72.42;101956.53;5069106;28;20078;-67
2022/09/01 02:40:30;;;;;;;5.18;2.85;;;;;;;14.68;72.60;101961.47;5069056;28;20476;-67
2022/09/01 02:42:57;;;;;;;2.35;2.15;;;;;;;14.65;72.39;101967.25;5069138;28;20074;-67
2022/09/01 02:45:23;;;;;;;3.97;2.28;;;;;;;14.61;73.18;101965.97;5068965;28;20479;-67
2022/09/01 02:47:50;;;;;;;4.78;2.40;;;;;;;14.53;72.83;101961.56;5068819;28;20039;-67
2022/09/01 02:50:17;;;;;;;4.40;2.55;;;;;;;14.51;73.02;101954.72;5068905;28;20035;-67
2022/09/01 02:52:45;;;;;;;3.92;2.72;;;;;;;14.47;73.92;101957.78;5068995;28;20025;-67
2022/09/01 02:55:11;;;;;;;5.57;2.65;;;;;;;14.44;74.08;101954.69;5050903;28;20426;-67
2022/09/01 02:57:37;;;;;;;5.00;2.20;;;;;;;14.37;74.40;101957.28;5068848;28;20449;-67
2022/09/01 03:00:19;;;;;;;5.00;2.58;;;;;;;14.33;74.60;101958.72;5068710;28;20115;-67
2022/09/01 03:02:46;;;;;;;5.32;2.38;;;;;;;14.31;74.53;101952.72;5069071;28;20079;-67
2022/09/01 03:05:15;;;;;;;5.60;2.40;;;;;;;14.26;74.73;101941.72;5069024;28;20035;-67
2022/09/01 03:07:41;;;;;;;4.82;2.97;;;;;;;14.24;75.08;101949.97;5069094;28;20029;-67
2022/09/01 03:10:08;;;;;;;6.88;3.42;;;;;;;14.23;75.15;101951.00;5068815;28;20395;-67
2022/09/01 03:12:34;;;;;;;6.10;2.95;;;;;;;14.19;75.01;101948.88;5068705;28;20495;-67
2022/09/01 03:14:59;;;;;;;2.70;2.35;;;;;;;14.15;75.27;101943.09;5068796;28;20020;-67
2022/09/01 03:17:25;;;;;;;6.15;2.92;;;;;;;14.15;74.67;101944.94;5067421;28;20086;-67
2022/09/01 03:19:50;;;;;;;3.17;2.40;;;;;;;14.11;75.07;101941.81;5068715;28;20028;-67
2022/09/01 03:22:16;;;;;;;5.72;3.10;;;;;;;14.09;74.97;101945.69;5068764;28;20452;-67
2022/09/01 03:24:41;;;;;;;5.20;2.60;;;;;;;14.03;74.86;101948.13;5068641;28;20043;-67
2022/09/01 03:27:07;;;;;;;4.43;2.80;;;;;;;14.01;75.07;101944.81;5068475;28;20498;-67
2022/09/01 03:29:33;;;;;;;5.20;2.40;;;;;;;14.00;75.05;101945.84;5068512;28;20549;-67
2022/09/01 03:31:58;;;;;;;6.18;2.63;;;;;;;13.96;75.33;101938.34;5068618;28;20051;-67
2022/09/01 03:34:25;;;;;;;5.18;2.47;;;;;;;13.97;74.90;101946.22;5068263;28;20056;-67
2022/09/01 03:36:50;;;;;;;4.43;2.67;;;;;;;13.97;75.31;101945.41;5070470;28;20044;-67
2022/09/01 03:39:17;;;;;;;5.10;2.95;;;;;;;13.94;75.35;101951.16;5072158;28;20032;-67
2022/09/01 03:41:43;;;;;;;4.88;2.75;;;;;;;13.90;75.72;101950.69;5072021;28;20024;-67
2022/09/01 03:44:10;;;;;;;4.80;2.55;;;;;;;13.87;75.66;101942.22;5072149;28;20046;-67
2022/09/01 03:46:36;;;;;;;3.15;2.28;;;;;;;13.86;75.17;101948.56;5072089;28;20070;-67
2022/09/01 03:49:05;;;;;;;5.55;2.33;;;;;;;13.84;75.72;101956.00;5071871;28;20555;-67
2022/09/01 03:51:31;;;;;;;5.18;2.90;;;;;;;13.79;75.70;101951.22;5072050;28;20028;-67
2022/09/01 03:53:57;;;;;;;6.22;3.00;;;;;;;13.76;75.64;101946.22;5070663;28;20033;-67
2022/09/01 03:56:26;;;;;;;4.82;2.53;;;;;;;13.74;75.93;101945.59;5071860;28;20499;-67
2022/09/01 03:58:52;;;;;;;2.90;2.58;;;;;;;13.72;76.05;101953.81;5071917;28;20089;-67
2022/09/01 04:01:18;;;;;;;6.40;2.80;;;;;;;13.68;76.09;101941.81;5072119;28;20032;-67
2022/09/01 04:03:47;;;;;;;18.95;3.10;;;;;;;13.67;76.15;101940.13;5071833;28;20491;-67
2022/09/01 04:06:14;;;;;;;6.70;2.28;;;;;;;13.65;76.26;101954.75;5071852;28;20029;-67
2022/09/01 04:08:39;;;;;;;5.97;3.17;;;;;;;13.64;75.91;101948.56;5071693;28;20388;-67
2022/09/01 04:11:22;;;;;;;4.97;3.08;;;;;;;13.63;75.80;101948.78;5071997;28;20043;-67
2022/09/01 04:13:48;;;;;;;4.05;2.47;;;;;;;13.59;76.02;101937.59;5071691;28;20509;-65
2022/09/01 04:19:14;;;;;;;5.18;3.35;;;;;;;13.57;75.91;101943.16;5071559;28;20075;-64
2022/09/01 04:21:41;;;;;;;4.80;2.80;;;;;;;13.55;75.95;101939.81;5071582;28;20036;-64
2022/09/01 04:24:09;;;;;;;4.35;2.45;;;;;;;13.57;75.79;101950.34;5071561;28;20039;-64
2022/09/01 04:26:34;;;;;;;5.45;2.60;;;;;;;13.49;75.54;101929.00;5071416;28;20086;-64
2022/09/01 04:29:00;;;;;;;6.55;2.70;;;;;;;13.56;75.85;101946.84;5071254;28;20024;-64
2022/09/01 04:31:25;;;;;;;4.63;2.53;;;;;;;13.52;75.92;101947.41;5071159;28;20032;-64
2022/09/01 04:33:51;;;;;;;3.65;3.03;;;;;;;13.49;75.68;101954.00;5071097;28;20295;-65
2022/09/01 04:36:24;;;;;;;3.92;2.97;;;;;;;13.42;76.30;101950.41;5071276;28;20040;-64
2022/09/01 04:38:55;;;;;;;6.80;3.40;;;;;;;13.43;75.97;101951.22;5071183;28;20020;-65
2022/09/01 04:41:24;;;;;;;6.35;3.22;;;;;;;13.38;76.67;101944.56;5071500;28;20533;-64
2022/09/01 04:43:51;;;;;;;6.55;2.90;;;;;;;13.36;76.43;101949.31;5071121;28;20021;-64
2022/09/01 04:46:20;;;;;;;4.15;2.67;;;;;;;13.32;76.30;101948.00;5070841;28;20037;-64
2022/09/01 04:48:46;;;;;;;6.85;2.65;;;;;;;13.30;76.20;101949.22;5070121;28;20500;-64
2022/09/01 04:51:14;;;;;;;4.13;2.88;;;;;;;13.29;76.15;101945.72;5071272;28;20036;-64
2022/09/01 04:53:41;;;;;;;6.20;2.85;;;;;;;13.28;76.10;101945.88;5071155;28;20069;-64
2022/09/01 04:56:08;;;;;;;3.90;2.70;;;;;;;13.25;76.18;101949.72;5070682;28;20028;-64
2022/09/01 04:58:35;;;;;;;5.63;2.60;;;;;;;13.25;76.71;101943.56;5070718;28;20064;-65
2022/09/01 05:01:06;;;;;;;3.70;3.15;;;;;;;13.25;75.84;101951.59;5070916;28;20033;-64
2022/09/01 05:03:31;;;;;;;8.55;3.08;;;;;;;13.22;76.40;101943.94;5070504;28;20080;-64
2022/09/01 05:06:02;;;;;;;2.88;2.22;;;;;;;13.26;76.51;101953.28;5070523;28;20028;-64
2022/09/01 05:08:28;;;;;;;3.13;2.60;;;;;;;13.28;76.27;101953.91;5070693;28;20074;-64
2022/09/01 05:10:55;;;;;;;6.05;3.10;;;;;;;13.27;76.32;101949.59;5071033;28;20672;-64
2022/09/01 05:13:26;;;;;;;6.93;3.05;;;;;;;13.25;76.07;101952.41;5070413;28;20033;-64
2022/09/01 05:16:11;;;;;;;5.72;2.50;;;;;;;13.27;75.71;101955.78;5070371;28;20036;-64
2022/09/01 05:18:39;;;;;;;4.60;2.60;;;;;;;13.30;75.69;101954.56;5070488;28;20025;-64
2022/09/01 05:21:09;;;;;;;5.18;2.63;;;;;;;13.28;75.31;101952.09;5070300;28;20082;-64
2022/09/01 05:23:36;;;;;;;4.05;2.20;;;;;;;13.28;75.15;101949.41;5070252;28;20036;-64
2022/09/01 05:26:06;;;;;;;7.93;3.08;;;;;;;13.40;74.87;101959.63;5070275;28;20418;-64
2022/09/01 05:28:31;;;;;;;4.80;2.47;;;;;;;13.43;74.88;101962.75;5070110;28;20058;-64
2022/09/01 05:30:59;;;;;;;4.35;2.85;;;;;;;13.46;74.89;101957.03;5070052;28;20059;-65
2022/09/01 05:33:25;;;;;;;5.85;2.63;;;;;;;13.49;74.66;101956.66;5069958;28;20052;-64
2022/09/01 05:35:59;;;;;;;6.32;2.70;;;;;;;13.53;73.90;101952.56;5069954;28;20040;-64
2022/09/01 05:38:24;;;;;;;5.07;3.08;;;;;;;13.58;74.12;101960.88;5069996;28;20150;-65
2022/09/01 05:41:02;;;;;;;5.22;3.25;;;;;;;13.66;73.84;101965.31;5069948;28;20147;-64
2022/09/01 05:43:29;;;;;;;5.20;2.95;;;;;;;13.69;73.50;101958.72;5070010;28;20020;-64
2022/09/01 05:45:59;;;;;;;8.82;2.72;;;;;;;13.76;73.26;101967.69;5069830;28;20028;-64
2022/09/01 05:48:29;;;;;;;8.35;2.83;;;;;;;13.83;72.83;101968.56;5069634;28;20024;-64
2022/09/01 05:50:58;;;;;;;4.72;2.20;;;;;;;13.94;72.64;101965.38;5069729;28;20059;-65
2022/09/01 05:53:25;;;;;;;6.90;2.78;;;;;;;14.05;71.24;101965.91;5069820;28;20024;-65
2022/09/01 05:55:56;;;;;;;3.25;2.58;;;;;;;14.16;71.62;101968.06;5069760;28;20040;-65
2022/09/01 05:58:24;;;;;;;5.20;2.45;;;;;;;14.27;70.72;101970.22;5069634;28;20030;-65
2022/09/01 06:00:52;;;;;;;4.45;2.60;;;;;;;14.37;71.40;101970.72;5068567;28;20603;-64
2022/09/01 06:03:18;;;;;;;5.78;2.88;;;;;;;14.46;70.14;101980.31;5069398;28;20036;-65
2022/09/01 06:05:47;;;;;;;2.60;2.25;;;;;;;14.54;70.30;101970.44;5069515;28;20039;-64
2022/09/01 06:08:13;;;;;;;5.00;2.70;;;;;;;14.60;69.74;101967.00;5069440;28;20051;-64
2022/09/01 06:10:40;;;;;;;4.38;2.97;;;;;;;14.75;70.34;101972.25;5069533;28;20036;-64
2022/09/01 06:13:08;;;;;;;7.43;4.03;;;;;;;14.79;69.81;101976.22;5069158;28;20028;-64
2022/09/01 06:15:37;;;;;;;3.40;2.17;;;;;;;14.80;69.44;101981.41;5069341;28;20059;-64
2022/09/01 06:18:04;;;;;;;7.72;2.65;;;;;;;14.81;69.13;101979.53;5069246;28;20020;-65
2022/09/01 06:20:30;;;;;;;3.28;2.40;;;;;;;14.79;69.26;101978.91;5069195;28;20386;-65
2022/09/01 06:22:55;;;;;;;3.83;2.65;;;;;;;14.80;68.79;101976.03;5069298;28;20111;-66
2022/09/01 06:25:21;;;;;;;4.60;2.85;;;;;;;14.82;69.31;101978.50;5069108;28;20376;-65
2022/09/01 06:27:47;;;;;;;4.60;2.72;;;;;;;14.84;69.26;101987.19;5069079;28;20028;-65
2022/09/01 06:30:25;;;;;;;3.78;2.72;;;;;;;14.87;68.82;101981.41;5069050;28;20499;-65
2022/09/01 06:32:52;;;;;;;4.47;2.53;;;;;;;14.90;69.25;101983.72;5068891;28;20487;-65
2022/09/01 06:35:18;;;;;;;4.28;2.40;;;;;;;14.92;68.77;101978.16;5069022;28;20032;-65
2022/09/01 06:37:44;;;;;;;6.07;2.80;;;;;;;14.97;69.68;101983.75;5067671;28;20035;-67
2022/09/01 06:40:18;;;;;;;4.60;2.70;;;;;;;15.00;68.91;101983.38;5068969;28;20090;-67
2022/09/01 06:42:49;;;;;;;4.18;2.80;;;;;;;15.04;69.42;101988.16;5069108;28;20379;-67
2022/09/01 06:45:19;;;;;;;3.60;2.50;;;;;;;15.08;69.05;101986.69;5068894;28;20025;-68
2022/09/01 06:47:46;;;;;;;6.57;2.75;;;;;;;15.16;68.44;101985.72;5068990;28;20028;-68
2022/09/01 06:50:14;;;;;;;3.97;2.63;;;;;;;15.21;68.75;101988.63;5068901;28;20099;-68
2022/09/01 06:52:42;;;;;;;4.50;2.75;;;;;;;15.29;68.64;101991.16;5069014;28;20032;-67
2022/09/01 06:55:09;;;;;;;5.20;2.53;;;;;;;15.35;68.08;101992.19;5068870;28;20021;-67
2022/09/01 06:57:36;;;;;;;9.05;3.65;;;;;;;15.42;69.10;101987.69;5068851;28;20035;-67
2022/09/01 07:00:06;;;;;;;5.63;2.92;;;;;;;15.49;68.98;101985.03;5069053;28;20033;-67
2022/09/01 07:02:32;;;;;;;4.72;2.70;;;;;;;15.53;68.52;101987.09;5069054;28;20086;-68
2022/09/01 07:04:58;;;;;;;9.00;3.05;;;;;;;15.63;68.02;101985.91;5068843;28;20505;-67
2022/09/01 07:07:26;;;;;;;4.05;2.88;;;;;;;15.73;67.79;101991.75;5068981;28;20028;-67
2022/09/01 07:09:51;;;;;;;3.67;2.72;;;;;;;15.81;67.33;101993.44;5068862;28;20059;-67
2022/09/01 07:12:18;;;;;;;11.77;3.22;;;;;;;15.88;67.95;101996.97;5071395;28;20119;-67
2022/09/01 07:14:43;;;;;;;4.18;3.38;;;;;;;15.96;67.97;102000.31;5067573;28;20021;-67
2022/09/01 07:17:11;;;;;;;5.43;2.53;;;;;;;16.06;68.09;102005.28;5068851;28;20033;-67
2022/09/01 07:19:36;;;;;;;5.55;3.63;;;;;;;16.17;67.74;101998.47;5068832;28;20056;-67
2022/09/01 07:22:03;;;;;;;6.97;3.72;;;;;;;16.24;67.74;101991.22;5068482;28;20052;-67
2022/09/01 07:24:29;;;;;;;6.00;3.45;;;;;;;16.38;66.78;102005.53;5067664;28;20058;-67
2022/09/01 07:26:55;;;;;;;3.28;2.97;;;;;;;16.48;66.75;102003.25;5067813;28;20077;-67
2022/09/01 07:29:22;;;;;;;4.13;3.08;;;;;;;16.58;66.24;102000.97;5068455;28;20032;-64
2022/09/01 07:31:48;;;;;;;7.55;3.05;;;;;;;16.71;65.72;102008.19;5068690;28;20155;-64
2022/09/01 07:34:15;;;;;;;4.50;3.00;;;;;;;16.80;64.65;101992.69;5068115;28;20131;-64
2022/09/01 07:36:43;;;;;;;5.75;2.85;;;;;;;16.90;64.21;102001.16;5068273;28;20479;-64
2022/09/01 07:39:10;;;;;;;5.28;3.00;;;;;;;16.98;64.88;101998.25;5068096;28;20428;-64
2022/09/01 07:41:37;;;;;;;5.93;2.90;;;;;;;17.08;63.82;102000.47;5068286;28;20027;-65
2022/09/01 07:44:04;;;;;;;3.97;3.10;;;;;;;17.17;64.27;102003.78;5067886;28;20108;-65
2022/09/01 07:46:33;;;;;;;6.65;3.55;;;;;;;17.25;64.69;101998.16;5068131;28;20063;-67
2022/09/01 07:49:00;;;;;;;14.75;2.75;;;;;;;17.37;63.75;101998.31;5068370;28;20029;-65
2022/09/01 07:51:27;;;;;;;6.80;3.38;;;;;;;17.45;63.49;101996.22;5067962;28;20111;-65
2022/09/01 07:53:53;;;;;;;5.53;3.40;;;;;;;17.49;62.97;101994.72;5067866;28;20494;-65
2022/09/01 07:56:21;;;;;;;3.17;2.88;;;;;;;17.54;63.23;101988.69;5067740;28;20028;-65
2022/09/01 07:58:47;;;;;;;3.63;2.63;;;;;;;17.62;62.52;101995.72;5067997;28;20020;-65
2022/09/01 08:01:19;;;;;;;4.80;3.47;;;;;;;17.68;62.20;101995.69;5067650;28;20032;-65
2022/09/01 08:03:49;;;;;;;;;;;;;;;17.97;63.05;101998.84;5068025;28;20455;-65
2022/09/01 08:06:19;;;;;;;7.07;3.30;;;;;;;19.43;57.08;102002.88;5067667;28;19958;-65
2022/09/01 08:08:47;;;;;;;9.38;3.63;;;;;;;20.31;54.43;102003.34;5067648;28;20059;-66
2022/09/01 08:11:17;;;;;;;8.88;2.88;;;;;;;20.53;53.46;102009.00;5067520;28;20089;-65
2022/09/01 08:13:43;;;;;;;8.20;3.30;;;;;;;21.09;51.45;102009.47;5067696;28;20547;-64
2022/09/01 08:16:10;;;;;;;6.32;2.72;;;;;;;21.77;50.36;101995.13;5070049;28;20111;-65
2022/09/01 08:18:35;;;;;;;5.85;3.22;;;;;;;21.64;50.10;102006.28;5071695;28;20030;-66
2022/09/01 08:21:08;;;;;;;5.35;2.67;;;;;;;21.44;50.48;102010.25;5071884;28;20111;-65
2022/09/01 08:23:36;;;;;;;4.20;2.22;;;;;;;22.33;48.82;102000.72;5070723;28;20028;-65
2022/09/01 08:26:06;;;;;;;6.05;2.72;;;;;;;23.80;45.78;102005.69;5071719;28;20373;-65
2022/09/01 08:28:32;;;;;;;10.15;2.90;;;;;;;25.00;42.37;102012.63;5071573;28;20113;-65
2022/09/01 08:30:58;;;;;;;8.50;2.92;;;;;;;25.82;40.12;102002.78;5071645;28;20040;-65
2022/09/01 08:33:25;;;;;;;3.80;2.20;;;;;;;26.33;39.82;101999.25;5071518;28;20051;-65
2022/09/01 08:35:51;;;;;;;3.30;2.03;;;;;;;26.25;38.29;101992.44;5071588;28;20038;-66
2022/09/01 08:38:16;;;;;;;3.35;2.03;;;;;;;25.92;39.72;102007.50;5071510;28;20017;-65
2022/09/01 08:40:50;;;;;;;3.58;2.20;;;;;;;24.74;41.90;102008.94;5071260;28;20039;-65
2022/09/01 08:43:19;;;;;;;10.00;2.45;;;;;;;23.51;44.81;102010.53;5071318;28;20077;-65
2022/09/01 08:45:53;;;;;;;2.97;2.10;;;;;;;22.59;46.74;102003.84;5071325;28;20488;-65
2022/09/01 08:48:27;;;;;;;3.90;1.98;;;;;;;21.93;48.05;102006.25;5071295;28;20039;-65
2022/09/01 08:50:58;;;;;;;4.75;2.55;;;;;;;21.51;49.26;102004.69;5071135;28;20103;-65
2022/09/01 08:53:33;;;;;;;2.85;2.10;;;;;;;21.28;50.22;102000.13;5071265;28;20028;-66
2022/09/01 08:55:59;;;;;;;4.03;2.00;;;;;;;21.06;51.40;101994.50;5071094;28;20043;-66
2022/09/01 08:58:28;;;;;;;4.00;2.17;;;;;;;20.95;51.48;102004.31;5071005;28;20503;-65
2022/09/01 09:00:57;;;;;;;3.72;2.05;;;;;;;20.82;51.43;102001.84;5070856;28;20040;-65
2022/09/01 09:03:26;;;;;;;4.57;2.42;;;;;;;20.80;51.40;102003.97;5070975;28;20020;-65
2022/09/01 09:06:05;;;;;;;4.40;2.15;;;;;;;20.81;52.23;101997.50;5069597;28;20359;-65
2022/09/01 09:09:06;;;;;;;3.92;2.35;;;;;;;20.85;52.05;101993.22;5070729;28;20021;-65
2022/09/01 09:11:44;;;;;;;2.88;1.80;;;;;;;20.90;53.21;101993.34;5070768;28;20128;-65
2022/09/01 09:14:34;;;;;;;4.72;1.95;;;;;;;21.00;52.78;101985.44;5070520;28;20090;-65
2022/09/01 09:17:00;;;;;;;5.97;1.90;;;;;;;21.07;51.98;101985.31;5070788;28;20032;-65
2022/09/01 09:19:33;;;;;;;2.15;1.95;;;;;;;21.10;50.69;101986.72;5070709;28;20087;-68
2022/09/01 09:22:03;;;;;;;2.15;1.65;;;;;;;21.12;50.33;101982.72;5070658;28;20107;-68
2022/09/01 09:24:51;;;;;;;2.20;1.77;;;;;;;21.23;50.48;101989.97;5070437;28;20116;-68
2022/09/01 09:27:23;;;;;;;5.00;1.92;;;;;;;21.33;50.46;101985.84;5070452;28;20021;-68
2022/09/01 09:29:57;;;;;;;3.15;1.80;;;;;;;21.38;50.51;101972.41;5070694;28;20067;-68
2022/09/01 09:32:41;;;;;;;4.93;2.15;;;;;;;21.46;49.56;101974.72;5070473;28;20021;-68
2022/09/01 09:35:37;;;;;;;1.55;1.40;;;;;;;21.54;48.86;101976.25;5070197;28;20487;-68
2022/09/01 09:38:18;;;;;;;5.70;2.33;;;;;;;21.58;47.87;101975.50;5070143;28;20013;-68
2022/09/01 09:41:18;;;;;;;5.82;1.80;;;;;;;21.65;48.84;101965.31;5069909;28;20024;-68
2022/09/01 09:43:57;;;;;;;3.28;1.30;;;;;;;21.72;47.79;101972.47;5066127;28;20119;-68
2022/09/01 09:46:35;;;;;;;2.80;1.48;;;;;;;21.80;48.47;101966.66;5070118;28;20072;-68
2022/09/01 09:49:23;;;;;;;10.88;1.95;;;;;;;21.84;46.66;101959.66;5069926;28;20024;-68
2022/09/01 09:52:10;;;;;;;3.15;1.98;;;;;;;21.86;46.93;101961.06;5070150;28;20395;-68
2022/09/01 09:54:38;;;;;;;4.95;1.98;;;;;;;21.83;45.11;101953.41;5070071;28;20387;-68
2022/09/01 09:57:13;;;;;;;3.75;1.90;;;;;;;21.92;46.31;101955.72;5068776;28;20024;-68
2022/09/01 09:59:49;;;;;;;1.67;1.38;;;;;;;21.96;46.66;101955.00;5069953;28;20029;-68
2022/09/01 10:02:29;;;;;;;1.83;1.65;;;;;;;22.03;47.00;101949.38;5069924;28;20083;-68
2022/09/01 10:04:56;;;;;;;3.78;2.15;;;;;;;22.16;45.49;101950.94;5069845;28;20537;-68
2022/09/01 10:07:36;;;;;;;5.65;1.20;;;;;;;22.26;44.34;101948.44;5069711;28;20046;-68
2022/09/01 10:10:42;;;;;;;2.20;1.10;;;;;;;22.23;44.04;101963.34;5069774;28;20036;-68
2022/09/01 10:13:13;;;;;;;1.23;0.90;;;;;;;22.06;43.13;101947.00;5068707;28;20044;-68
2022/09/01 10:15:40;;;;;;;2.33;1.48;;;;;;;22.16;42.62;101950.94;5069754;28;20024;-68
2022/09/01 10:18:13;;;;;;;1.05;1.02;;;;;;;22.26;41.88;101957.41;5069660;28;20024;-68
2022/09/01 10:20:44;;;;;;;3.63;1.40;;;;;;;22.29;41.10;101940.59;5069803;28;20067;-68
2022/09/01 10:23:10;;;;;;;4.22;1.50;;;;;;;22.32;40.66;101942.00;5069620;28;20043;-68
2022/09/01 10:25:36;;;;;;;1.85;1.63;;;;;;;22.42;42.99;101935.88;5069466;28;20107;-68
2022/09/01 10:28:16;;;;;;;2.13;1.05;;;;;;;22.64;43.54;101938.66;5069276;28;20036;-68
2022/09/01 10:30:44;;;;;;;3.35;1.48;;;;;;;22.80;42.45;101931.53;5069345;28;20032;-69
2022/09/01 10:33:12;;;;;;;5.10;1.27;;;;;;;22.95;41.71;101934.41;5069390;28;20053;-68
2022/09/01 10:35:50;;;;;;;2.05;1.40;;;;;;;23.10;42.36;101926.47;5069140;28;20055;-68
2022/09/01 10:38:20;;;;;;;4.88;1.92;;;;;;;23.23;42.35;101930.72;5069312;28;20021;-68
2022/09/01 10:41:05;;;;;;;3.83;1.35;;;;;;;23.25;39.72;101930.47;5069294;28;20430;-68
2022/09/01 10:43:47;;;;;;;1.65;1.40;;;;;;;23.27;40.93;101928.31;5069496;28;20024;-68
2022/09/01 10:46:18;;;;;;;1.23;1.13;;;;;;;23.09;38.57;101929.47;5068783;28;20430;-68
2022/09/01 10:48:46;;;;;;;1.52;1.33;;;;;;;22.98;37.78;101920.38;5069144;28;20391;-68
2022/09/01 10:51:12;;;;;;;1.20;0.90;;;;;;;22.92;39.18;101919.47;5067965;28;20026;-68
2022/09/01 10:53:39;;;;;;;2.03;1.13;;;;;;;22.89;39.68;101917.22;5066756;28;20103;-68
2022/09/01 10:56:10;;;;;;;1.85;1.10;;;;;;;23.00;37.68;101918.19;5064812;28;21027;-65
2022/09/01 10:58:48;;;;;;;1.35;1.10;;;;;;;23.17;38.11;101916.22;5065002;28;20086;-66
2022/09/01 11:01:14;;;;;;;1.95;1.50;;;;;;;23.31;38.99;101916.63;5064634;28;20126;-66
2022/09/01 11:03:50;;;;;;;2.25;1.20;;;;;;;23.46;40.09;101912.44;5064872;28;20048;-68
2022/09/01 11:06:40;;;;;;;1.65;1.10;;;;;;;23.60;41.03;101919.09;5064897;28;20044;-67
2022/09/01 11:09:35;;;;;;;2.80;1.27;;;;;;;23.63;38.39;101908.53;5064229;28;20997;-69
2022/09/01 11:12:10;;;;;;;2.05;0.90;;;;;;;23.62;36.98;101909.59;5064272;28;20612;-69
2022/09/01 11:14:48;;;;;;;1.15;1.05;;;;;;;23.58;38.67;101903.03;5064829;28;20020;-69
2022/09/01 11:17:22;;;;;;;4.68;1.10;;;;;;;23.66;36.95;101909.06;5064585;28;20043;-65
2022/09/01 11:20:07;;;;;;;1.10;0.98;;;;;;;23.63;37.10;101911.25;5064434;28;20162;-66
2022/09/01 11:22:43;;;;;;;1.73;1.17;;;;;;;23.70;38.06;101907.47;5064962;28;20024;-65
2022/09/01 11:25:12;;;;;;;2.63;0.95;;;;;;;23.73;35.53;101904.28;5064240;28;20383;-66
2022/09/01 11:27:46;;;;;;;4.18;1.52;;;;;;;23.69;35.54;101912.13;5064884;28;20021;-66
2022/09/01 11:30:16;;;;;;;1.73;1.30;;;;;;;23.63;35.22;101904.97;5063048;28;20036;-65
2022/09/01 11:32:45;;;;;;;2.95;1.13;;;;;;;23.52;35.23;101897.78;5064247;28;20058;-65
2022/09/01 11:35:18;;;;;;;1.67;0.98;;;;;;;23.58;35.18;101896.78;5064088;28;20056;-65
2022/09/01 11:37:47;;;;;;;1.38;0.80;;;;;;;23.62;36.64;101897.88;5064578;28;20131;-66
2022/09/01 11:40:20;;;;;;;1.10;0.90;;;;;;;23.62;34.27;101895.16;5064795;28;20028;-65
2022/09/01 11:42:47;;;;;;;1.10;1.02;;;;;;;23.54;33.41;101899.16;5064569;28;20052;-65