Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:42;;;;;;;93.70;38.03;;;;;;;22.28;87.60;98322.38;4772659;29;20065;-69
2022/04/05 00:03:38;;;;;;;83.10;36.13;;;;;;;22.31;89.01;98327.38;4772149;29;20498;-70
2022/04/05 00:06:13;;;;;;;94.45;37.05;;;;;;;22.30;89.84;98323.09;4768795;29;20061;-69
2022/04/05 00:09:01;;;;;;;102.20;38.22;;;;;;;22.28;89.70;98325.00;4789632;29;20075;-69
2022/04/05 00:11:50;;;;;;;78.95;37.47;;;;;;;22.48;91.73;98332.06;4779154;29;20165;-69
2022/04/05 00:14:32;;;;;;;90.57;39.17;;;;;;;22.36;88.88;98327.81;4780162;29;20055;-70
2022/04/05 00:17:22;;;;;;;89.63;37.42;;;;;;;22.41;91.09;98323.88;4765057;29;20058;-69
2022/04/05 00:20:06;;;;;;;105.40;38.55;;;;;;;22.38;88.64;98334.63;4785261;29;20051;-69
2022/04/05 00:22:55;;;;;;;76.32;34.97;;;;;;;22.46;91.14;98332.19;4763032;29;20047;-70
2022/04/05 00:25:37;;;;;;;85.13;37.22;;;;;;;22.30;89.10;98337.06;4802954;29;20047;-68
2022/04/05 00:28:27;;;;;;;86.57;37.38;;;;;;;22.28;91.76;98338.97;4780503;29;20070;-70
2022/04/05 00:31:08;;;;;;;105.43;38.80;;;;;;;22.19;89.67;98338.91;4767325;29;20069;-70
2022/04/05 00:34:03;;;;;;;98.53;38.72;;;;;;;22.24;91.74;98349.84;4780130;29;20795;-70
2022/04/05 00:36:39;;;;;;;102.05;39.50;;;;;;;22.26;92.31;98350.56;4780559;29;20179;-70
2022/04/05 00:39:28;;;;;;;96.20;38.83;;;;;;;22.30;94.96;98347.53;4780586;29;20056;-70
2022/04/05 00:42:11;;;;;;;88.60;38.80;;;;;;;22.32;96.25;98356.13;4791100;29;20043;-70
2022/04/05 00:44:59;;;;;;;87.50;38.30;;;;;;;22.26;96.85;98358.44;4781521;29;20055;-70
2022/04/05 00:47:44;;;;;;;83.43;38.38;;;;;;;22.27;98.53;98366.16;4776587;29;20174;-70
2022/04/05 00:50:37;;;;;;;85.30;39.28;;;;;;;22.22;98.42;98367.50;4777852;29;20051;-70
2022/04/05 00:53:30;;;;;;;117.20;41.08;;;;;;;22.28;94.88;98365.22;4779931;29;20043;-70
2022/04/05 00:56:15;;;;;;;88.43;41.72;;;;;;;22.25;97.57;98377.78;4776737;29;20060;-69
2022/04/05 00:59:07;;;;;;;98.90;40.72;;;;;;;22.18;95.57;98384.47;4781048;29;20051;-69
2022/04/05 01:01:49;;;;;;;97.43;39.72;;;;;;;22.16;97.11;98378.53;4782730;29;20059;-69
2022/04/05 01:04:41;;;;;;;93.95;39.92;;;;;;;22.11;97.42;98384.97;4778211;29;20138;-70
2022/04/05 01:07:23;;;;;;;91.07;39.92;;;;;;;22.12;98.18;98391.03;4778082;29;20112;-70
2022/04/05 01:10:13;;;;;;;99.75;41.70;;;;;;;22.11;98.38;98389.38;4780642;29;20055;-69
2022/04/05 01:12:56;;;;;;;112.88;46.88;;;;;;;22.13;96.15;98396.19;4793298;29;20063;-69
2022/04/05 01:15:44;;;;;;;120.97;48.70;;;;;;;22.18;98.50;98390.56;4765967;29;20130;-70
2022/04/05 01:18:26;;;;;;;114.80;52.25;;;;;;;22.32;99.91;98405.16;4783812;29;20112;-69
2022/04/05 01:21:15;;;;;;;116.00;54.03;;;;;;;22.32;97.67;98410.41;4786334;29;20062;-70
2022/04/05 01:24:09;;;;;;;140.70;57.63;;;;;;;22.35;95.97;98412.81;4774355;29;20047;-70
2022/04/05 01:27:00;;;;;;;142.65;63.17;;;;;;;22.40;96.45;98416.72;4780066;29;20070;-70
2022/04/05 01:29:43;;;;;;;157.68;67.05;;;;;;;22.39;93.81;98425.53;4779522;29;20552;-70
2022/04/05 01:32:32;;;;;;;158.48;69.00;;;;;;;22.40;93.73;98426.38;4779987;29;20050;-70
2022/04/05 01:35:15;;;;;;;175.57;73.82;;;;;;;22.44;93.69;98428.59;4787880;29;20046;-69
2022/04/05 01:38:04;;;;;;;147.73;69.13;;;;;;;22.61;97.22;98429.84;4801069;29;20051;-69
2022/04/05 01:40:47;;;;;;;147.10;66.63;;;;;;;22.72;98.89;98431.59;4787286;29;20062;-69
2022/04/05 01:43:36;;;;;;;137.93;62.10;;;;;;;22.84;99.42;98435.81;4770807;29;20193;-69
2022/04/05 01:46:18;;;;;;;136.52;62.83;;;;;;;22.93;97.53;98440.31;4777093;29;20388;-69
2022/04/05 01:49:13;;;;;;;131.80;61.58;;;;;;;23.16;99.91;98435.72;4780102;29;20073;-69
2022/04/05 01:51:54;;;;;;;132.48;62.13;;;;;;;23.33;100.00;98450.06;4781088;29;20051;-70
2022/04/05 01:54:45;;;;;;;152.73;68.38;;;;;;;23.44;99.11;98449.97;4780686;29;20145;-69
2022/04/05 01:57:27;;;;;;;150.75;70.82;;;;;;;23.51;98.40;98443.25;4792666;29;20059;-70
2022/04/05 02:00:17;;;;;;;146.40;69.57;;;;;;;23.67;97.59;98448.00;4780083;29;20142;-69
2022/04/05 02:02:58;;;;;;;144.23;67.80;;;;;;;23.90;98.71;98447.66;4781267;29;20439;-70
2022/04/05 02:05:48;;;;;;;155.45;71.38;;;;;;;24.11;97.97;98455.44;4775833;29;20143;-69
2022/04/05 02:08:36;;;;;;;141.90;70.85;;;;;;;24.58;96.44;98448.59;4762666;30;20055;-69
2022/04/05 02:11:25;;;;;;;190.15;85.03;;;;;;;24.89;92.02;98454.50;4760918;30;20067;-70
2022/04/05 02:14:16;;;;;;;175.65;80.95;;;;;;;25.19;89.86;98453.50;4782098;29;20353;-69
2022/04/05 02:17:08;;;;;;;184.57;87.07;;;;;;;25.57;90.77;98463.06;4780263;29;20047;-69
2022/04/05 02:19:54;;;;;;;185.55;84.55;;;;;;;25.66;92.75;98466.66;4795559;29;20523;-70
2022/04/05 02:22:44;;;;;;;209.50;87.93;;;;;;;25.79;90.00;98469.78;4782856;29;20142;-70
2022/04/05 02:25:34;;;;;;;201.00;90.35;;;;;;;26.05;89.47;98468.13;4812485;29;20062;-69
2022/04/05 02:28:28;;;;;;;202.35;88.07;;;;;;;26.33;87.62;98470.75;4781118;29;21499;-69
2022/04/05 02:31:35;;;;;;;201.73;87.03;;;;;;;26.47;90.21;98472.84;4775306;29;20063;-70
2022/04/05 02:34:31;;;;;;;216.23;95.03;;;;;;;26.51;91.44;98476.84;4788213;29;20047;-70
2022/04/05 02:37:21;;;;;;;205.77;93.18;;;;;;;26.78;86.81;98482.03;4788610;29;20138;-69
2022/04/05 02:40:10;;;;;;;192.77;94.10;;;;;;;27.22;85.25;98484.72;4773770;29;20055;-70
2022/04/05 02:42:56;;;;;;;200.75;99.82;;;;;;;27.32;86.03;98482.78;4815477;29;20433;-69
2022/04/05 02:45:45;;;;;;;226.68;106.07;;;;;;;27.42;84.83;98481.69;4776257;29;20062;-70
2022/04/05 02:48:27;;;;;;;220.63;108.57;;;;;;;27.38;79.94;98479.50;4797805;29;20063;-69
2022/04/05 02:51:22;;;;;;;236.18;108.95;;;;;;;27.38;79.27;98495.38;4801331;29;20119;-71
2022/04/05 02:54:08;;;;;;;208.80;103.50;;;;;;;27.38;81.16;98498.03;4782627;29;20051;-69
2022/04/05 02:57:01;;;;;;;189.80;94.70;;;;;;;27.49;74.24;98497.75;4781230;29;20067;-69
2022/04/05 02:59:44;;;;;;;185.30;92.45;;;;;;;27.57;68.94;98500.50;4766654;29;20156;-69
2022/04/05 03:02:35;;;;;;;162.45;87.68;;;;;;;27.67;73.47;98501.22;4804234;29;20134;-69
2022/04/05 03:05:26;;;;;;;165.75;85.13;;;;;;;27.63;69.10;98509.59;4765103;29;20349;-69
2022/04/05 03:08:11;;;;;;;180.93;87.28;;;;;;;27.61;67.88;98501.00;4785331;29;20146;-69
2022/04/05 03:11:08;;;;;;;166.93;84.80;;;;;;;27.66;73.41;98506.66;4801633;29;20047;-69
2022/04/05 03:13:43;;;;;;;164.20;85.72;;;;;;;27.67;72.96;98506.50;4773638;29;20583;-69
2022/04/05 03:16:37;;;;;;;178.02;88.75;;;;;;;27.75;75.45;98513.66;4784764;29;20504;-69
2022/04/05 03:19:27;;;;;;;164.65;89.65;;;;;;;27.75;74.51;98511.00;4784024;29;20059;-69
2022/04/05 03:22:11;;;;;;;162.02;81.55;;;;;;;27.75;64.22;98518.94;4787758;29;20062;-69
2022/04/05 03:25:00;;;;;;;145.60;78.40;;;;;;;27.95;63.38;98516.88;4788392;29;20051;-69
2022/04/05 03:27:43;;;;;;;143.73;73.55;;;;;;;28.03;49.48;98523.03;4803269;29;20069;-70
2022/04/05 03:30:33;;;;;;;146.30;74.90;;;;;;;28.22;61.39;98527.25;4786552;29;20052;-69
2022/04/05 03:33:15;;;;;;;132.63;70.30;;;;;;;28.35;60.77;98527.63;4784651;29;20150;-69
2022/04/05 03:36:05;;;;;;;129.65;66.47;;;;;;;28.40;59.23;98527.16;4787364;29;20043;-69
2022/04/05 03:38:47;;;;;;;136.20;66.15;;;;;;;28.45;57.22;98524.84;4778954;29;20551;-69
2022/04/05 03:41:36;;;;;;;140.27;71.47;;;;;;;28.49;58.50;98526.19;4783014;29;20050;-69
2022/04/05 03:44:26;;;;;;;148.70;75.35;;;;;;;28.57;60.53;98534.16;4798837;29;20055;-69
2022/04/05 03:47:07;;;;;;;160.75;76.55;;;;;;;28.65;54.87;98528.84;4798812;29;20047;-69
2022/04/05 03:49:56;;;;;;;145.90;72.43;;;;;;;28.75;57.99;98539.28;4778423;29;20062;-69
2022/04/05 03:52:48;;;;;;;146.90;70.70;;;;;;;28.80;62.23;98543.16;4786954;29;20051;-70
2022/04/05 03:55:35;;;;;;;143.00;67.28;;;;;;;28.90;56.38;98542.97;4789051;29;20052;-69
2022/04/05 03:58:25;;;;;;;124.00;60.22;;;;;;;29.03;53.82;98548.63;4788049;29;20047;-69
2022/04/05 04:01:13;;;;;;;125.28;58.47;;;;;;;29.14;52.71;98550.94;4783739;29;20086;-69
2022/04/05 04:03:56;;;;;;;131.73;57.77;;;;;;;29.30;55.30;98540.28;4783426;29;20055;-68
2022/04/05 04:06:51;;;;;;;109.03;53.67;;;;;;;29.61;51.25;98544.94;4785774;29;20291;-69
2022/04/05 04:09:27;;;;;;;113.57;51.05;;;;;;;30.00;49.16;98553.81;4770867;29;20112;-69
2022/04/05 04:12:17;;;;;;;110.68;52.88;;;;;;;30.37;51.18;98549.63;4798627;29;20494;-69
2022/04/05 04:14:59;;;;;;;100.57;47.50;;;;;;;30.64;47.63;98559.81;4799867;29;20063;-69
2022/04/05 04:17:48;;;;;;;100.13;46.45;;;;;;;31.09;56.24;98553.69;4783206;29;20050;-69
2022/04/05 04:20:42;;;;;;;106.75;43.63;;;;;;;31.55;51.13;98567.72;4787674;29;20053;-69
2022/04/05 04:23:25;;;;;;;86.28;42.47;;;;;;;31.92;48.86;98568.72;4785433;29;20450;-69
2022/04/05 04:26:15;;;;;;;93.43;36.35;;;;;;;32.35;41.43;98571.50;4797135;29;20050;-69
2022/04/05 04:29:10;;;;;;;77.65;34.33;;;;;;;32.71;37.39;98572.38;4789067;29;20564;-69
2022/04/05 04:31:46;;;;;;;79.70;35.70;;;;;;;33.11;36.48;98570.91;4781920;29;20498;-69
2022/04/05 04:34:41;;;;;;;78.15;36.00;;;;;;;33.62;46.36;98568.03;4788110;29;20047;-69
2022/04/05 04:37:16;;;;;;;80.35;35.40;;;;;;;33.78;40.61;98570.44;4784005;29;20051;-69
2022/04/05 04:40:12;;;;;;;98.38;37.63;;;;;;;34.24;41.75;98567.22;4784284;29;20059;-70
2022/04/05 04:42:48;;;;;;;75.65;35.25;;;;;;;34.34;32.47;98576.50;4782461;29;20050;-69
2022/04/05 04:45:37;;;;;;;80.47;34.42;;;;;;;34.68;37.91;98569.41;4780600;29;20050;-66
2022/04/05 04:48:20;;;;;;;75.72;35.80;;;;;;;34.77;39.56;98570.91;4782114;29;20119;-68
2022/04/05 04:51:09;;;;;;;75.25;35.78;;;;;;;34.79;41.34;98571.53;4783578;29;20047;-69
2022/04/05 04:53:51;;;;;;;92.95;35.08;;;;;;;34.94;33.11;98574.84;4787625;29;20055;-69
2022/04/05 04:56:40;;;;;;;79.80;34.58;;;;;;;35.32;39.99;98572.41;4787038;29;20491;-69
2022/04/05 04:59:23;;;;;;;66.25;33.38;;;;;;;35.47;34.92;98580.22;4789900;29;20426;-69
2022/04/05 05:02:11;;;;;;;69.38;33.78;;;;;;;35.40;43.36;98569.50;4785742;29;20055;-69
2022/04/05 05:04:53;;;;;;;91.28;35.30;;;;;;;35.50;40.78;98575.28;4776871;29;20060;-70
2022/04/05 05:07:44;;;;;;;67.47;32.38;;;;;;;35.56;39.28;98576.31;4765224;29;20058;-71
2022/04/05 05:10:28;;;;;;;68.97;32.38;;;;;;;35.78;41.18;98571.53;4765627;29;20062;-70
2022/04/05 05:13:17;;;;;;;59.15;31.75;;;;;;;35.95;40.81;98570.88;4723764;29;20061;-70
2022/04/05 05:16:06;;;;;;;90.47;31.38;;;;;;;35.98;31.67;98575.84;4765156;29;20061;-68
2022/04/05 05:18:48;;;;;;;76.53;32.20;;;;;;;36.38;37.58;98573.03;4763653;29;20061;-69
2022/04/05 05:21:38;;;;;;;68.47;30.90;;;;;;;36.49;36.37;98569.66;4758673;29;20212;-69
2022/04/05 05:24:22;;;;;;;64.97;29.60;;;;;;;36.39;36.38;98572.00;4765068;29;20474;-68
2022/04/05 05:27:15;;;;;;;85.65;37.75;;;;;;;35.93;34.31;98572.94;4770928;29;20115;-69
2022/04/05 05:29:56;;;;;;;71.22;37.90;;;;;;;36.31;38.13;98562.34;4785169;29;20525;-69
2022/04/05 05:32:53;;;;;;;75.53;37.47;;;;;;;36.42;37.75;98564.31;4783556;29;20043;-68
2022/04/05 05:35:35;;;;;;;67.85;29.70;;;;;;;36.53;32.94;98565.50;4794255;29;20043;-68
2022/04/05 05:38:24;;;;;;;42.25;20.00;;;;;;;36.69;34.32;98567.72;4785586;29;20051;-68
2022/04/05 05:41:06;;;;;;;36.33;18.98;;;;;;;36.84;32.87;98564.72;4784259;29;20504;-69
2022/04/05 05:43:55;;;;;;;47.97;21.98;;;;;;;37.07;31.27;98556.09;4781197;29;20047;-69
2022/04/05 05:46:37;;;;;;;56.05;20.38;;;;;;;37.10;29.65;98561.03;4777950;29;20049;-68
2022/04/05 05:49:26;;;;;;;37.15;18.65;;;;;;;37.32;34.90;98553.44;4777321;29;20132;-69
2022/04/05 05:52:08;;;;;;;44.28;19.83;;;;;;;37.05;33.69;98558.16;4778945;29;20676;-69
2022/04/05 05:54:57;;;;;;;45.17;16.95;;;;;;;37.41;30.27;98554.81;4781811;29;20207;-69
2022/04/05 05:57:40;;;;;;;36.15;13.68;;;;;;;37.27;30.13;98559.47;4782783;30;20055;-71
2022/04/05 06:00:28;;;;;;;28.23;13.05;;;;;;;37.38;34.58;98556.06;4783541;29;20047;-69
2022/04/05 06:03:11;;;;;;;34.88;12.77;;;;;;;36.94;26.49;98558.88;4787008;29;20055;-69
2022/04/05 06:06:01;;;;;;;25.58;12.07;;;;;;;37.33;31.62;98545.16;4789453;29;20059;-69
2022/04/05 06:08:55;;;;;;;43.30;14.63;;;;;;;37.27;28.65;98545.22;4791436;29;20053;-68
2022/04/05 06:11:30;;;;;;;31.55;12.32;;;;;;;36.82;23.32;98548.00;4790171;29;20158;-68
2022/04/05 06:14:19;;;;;;;20.38;10.98;;;;;;;37.08;32.53;98542.44;4789079;29;20059;-67
2022/04/05 06:17:00;;;;;;;30.27;8.95;;;;;;;36.82;27.47;98547.19;4785389;29;20050;-67
2022/04/05 06:19:49;;;;;;;26.25;10.00;;;;;;;36.79;26.28;98551.97;4778678;29;20047;-67
2022/04/05 06:22:37;;;;;;;23.45;8.73;;;;;;;36.86;26.17;98549.22;4793846;29;20518;-68
2022/04/05 06:25:22;;;;;;;30.80;9.13;;;;;;;37.06;27.63;98543.69;4783729;29;20063;-68
2022/04/05 06:28:15;;;;;;;25.67;9.18;;;;;;;37.16;24.50;98550.25;4790990;29;20108;-66
2022/04/05 06:30:57;;;;;;;32.50;10.30;;;;;;;37.20;27.27;98544.47;4793796;29;20616;-68
2022/04/05 06:33:46;;;;;;;25.05;8.43;;;;;;;36.76;22.51;98548.88;4788187;29;20170;-68
2022/04/05 06:36:41;;;;;;;28.13;11.30;;;;;;;37.06;26.64;98535.63;4784724;29;20062;-64
2022/04/05 06:39:17;;;;;;;23.05;8.63;;;;;;;36.65;20.99;98542.28;4793884;29;20539;-67
2022/04/05 06:42:05;;;;;;;18.73;8.50;;;;;;;36.86;23.48;98532.28;4796170;29;20055;-67
2022/04/05 06:44:47;;;;;;;27.73;10.15;;;;;;;36.53;20.40;98541.34;4797128;29;20073;-68
2022/04/05 06:47:42;;;;;;;22.80;8.95;;;;;;;36.55;24.33;98535.78;4787325;29;20157;-67
2022/04/05 06:50:24;;;;;;;23.70;9.45;;;;;;;36.41;20.56;98540.38;4791904;29;20052;-67
2022/04/05 06:53:13;;;;;;;20.02;7.07;;;;;;;36.60;19.61;98541.31;4793981;29;20140;-68
2022/04/05 06:55:54;;;;;;;28.25;6.40;;;;;;;36.68;24.54;98531.16;4786225;29;20540;-68
2022/04/05 06:58:43;;;;;;;24.42;9.38;;;;;;;36.69;24.91;98532.00;4785860;29;20132;-68
2022/04/05 07:01:25;;;;;;;20.30;7.22;;;;;;;36.82;23.02;98520.31;4781688;29;20055;-67
2022/04/05 07:04:19;;;;;;;23.38;7.28;;;;;;;36.95;24.30;98517.56;4774078;29;20088;-67
2022/04/05 07:06:55;;;;;;;19.65;6.88;;;;;;;36.75;23.02;98520.38;4790614;29;20073;-68
2022/04/05 07:09:50;;;;;;;19.02;4.70;;;;;;;36.77;21.39;98521.81;4787558;29;20439;-67
2022/04/05 07:12:26;;;;;;;14.38;4.05;;;;;;;36.78;23.01;98517.25;4783812;29;20539;-68
2022/04/05 07:15:14;;;;;;;14.15;4.47;;;;;;;36.65;20.95;98517.31;4785388;29;20602;-67
2022/04/05 07:18:03;;;;;;;20.20;4.53;;;;;;;36.52;21.51;98514.72;4784031;29;20066;-65
2022/04/05 07:20:52;;;;;;;23.17;6.35;;;;;;;36.63;23.06;98514.84;4791768;29;20463;-68
2022/04/05 07:23:36;;;;;;;18.55;7.30;;;;;;;36.45;23.62;98514.75;4792610;29;20062;-69
2022/04/05 07:26:25;;;;;;;21.08;6.82;;;;;;;36.34;24.32;98502.00;4788561;29;20059;-69
2022/04/05 07:29:07;;;;;;;27.00;7.82;;;;;;;36.42;21.46;98494.53;4787931;29;20152;-69
2022/04/05 07:31:56;;;;;;;21.30;8.30;;;;;;;36.33;24.50;98500.38;4781634;29;20475;-69
2022/04/05 07:34:51;;;;;;;32.45;13.60;;;;;;;36.48;25.46;98492.84;4784201;29;20063;-69
2022/04/05 07:37:40;;;;;;;38.03;13.45;;;;;;;36.30;23.70;98484.72;4788817;29;20064;-69
2022/04/05 07:40:22;;;;;;;30.60;9.90;;;;;;;36.44;22.13;98497.00;4782808;29;20083;-68
2022/04/05 07:43:11;;;;;;;28.50;10.02;;;;;;;36.40;23.05;98490.41;4788342;29;20786;-66
2022/04/05 07:45:53;;;;;;;40.83;11.02;;;;;;;36.49;24.38;98488.28;4788516;29;20096;-68
2022/04/05 07:48:42;;;;;;;23.38;10.68;;;;;;;36.50;25.53;98477.34;4786388;29;20060;-71
2022/04/05 07:51:25;;;;;;;28.95;11.63;;;;;;;36.40;28.22;98471.63;4788916;29;20054;-70
2022/04/05 07:54:13;;;;;;;40.20;12.75;;;;;;;36.21;24.84;98475.25;4789383;29;20047;-69
2022/04/05 07:57:03;;;;;;;29.80;11.98;;;;;;;36.23;25.77;98479.38;4787146;29;20492;-68
2022/04/05 07:59:45;;;;;;;28.60;10.90;;;;;;;36.15;23.72;98484.16;4786550;29;20425;-69
2022/04/05 08:02:34;;;;;;;30.85;11.32;;;;;;;36.10;25.31;98473.22;4784774;29;20066;-70
2022/04/05 08:05:27;;;;;;;31.50;11.85;;;;;;;36.02;24.70;98467.06;4800645;29;20134;-69
2022/04/05 08:08:17;;;;;;;30.10;11.35;;;;;;;36.10;24.62;98467.84;4788670;29;20769;-66
2022/04/05 08:11:19;;;;;;;19.35;8.68;;;;;;;35.90;23.48;98459.91;4792054;29;20051;-68
2022/04/05 08:14:09;;;;;;;20.55;8.57;;;;;;;35.88;22.73;98459.28;4785858;29;20067;-68
2022/04/05 08:16:50;;;;;;;22.75;7.53;;;;;;;35.89;23.69;98461.75;4785582;29;20071;-67
2022/04/05 08:19:39;;;;;;;22.70;7.57;;;;;;;35.97;25.41;98458.00;4790242;29;20047;-68
2022/04/05 08:22:21;;;;;;;22.63;7.60;;;;;;;36.13;21.44;98451.31;4799948;29;20054;-68
2022/04/05 08:25:14;;;;;;;23.42;8.00;;;;;;;36.19;22.04;98451.31;4784881;29;20381;-69
2022/04/05 08:27:55;;;;;;;24.42;7.53;;;;;;;36.21;23.13;98438.50;4791980;29;20071;-69
2022/04/05 08:30:45;;;;;;;17.48;7.40;;;;;;;36.22;24.37;98433.97;4789788;29;20058;-68
2022/04/05 08:33:28;;;;;;;14.70;6.43;;;;;;;36.18;21.48;98448.81;4783264;29;20051;-67
2022/04/05 08:36:24;;;;;;;17.27;7.05;;;;;;;36.16;21.78;98442.84;4779667;29;20144;-68
2022/04/05 08:39:12;;;;;;;16.42;6.88;;;;;;;36.12;21.43;98436.25;4785300;29;20063;-67
2022/04/05 08:41:55;;;;;;;17.17;6.15;;;;;;;36.01;21.94;98437.75;4787941;29;20069;-66
2022/04/05 08:44:51;;;;;;;26.02;6.32;;;;;;;35.98;22.17;98432.84;4780688;29;20705;-67
2022/04/05 08:47:28;;;;;;;16.45;5.93;;;;;;;35.91;22.78;98422.16;4779847;29;20146;-67
2022/04/05 08:50:19;;;;;;;12.70;5.68;;;;;;;35.84;23.90;98418.66;4779541;29;20062;-69
2022/04/05 08:53:03;;;;;;;15.95;6.88;;;;;;;35.64;26.87;98408.00;4780624;29;20055;-69
2022/04/05 08:55:57;;;;;;;20.58;5.38;;;;;;;35.46;23.29;98412.41;4780311;29;20063;-66
2022/04/05 08:58:32;;;;;;;19.88;5.65;;;;;;;35.48;23.08;98404.97;4785593;29;20522;-68
2022/04/05 09:01:30;;;;;;;22.00;6.35;;;;;;;35.47;19.24;98409.50;4784550;29;20058;-66
2022/04/05 09:04:05;;;;;;;18.60;5.53;;;;;;;35.40;23.28;98403.34;4786317;29;20077;-68
2022/04/05 09:06:53;;;;;;;17.90;5.60;;;;;;;35.27;28.07;98381.97;4790897;29;20353;-66
2022/04/05 09:09:38;;;;;;;10.57;5.50;;;;;;;35.18;26.60;98381.34;4788555;29;20547;-68
2022/04/05 09:12:28;;;;;;;23.98;7.55;;;;;;;35.21;27.06;98378.22;4788111;29;20150;-67
2022/04/05 09:15:29;;;;;;;21.92;8.50;;;;;;;35.16;26.67;98380.72;4789248;29;20062;-67
2022/04/05 09:18:47;;;;;;;16.92;6.55;;;;;;;35.10;26.21;98370.03;4785542;29;20136;-67
2022/04/05 09:22:00;;;;;;;21.38;6.78;;;;;;;35.13;23.10;98365.06;4763841;30;20059;-67
2022/04/05 09:24:43;;;;;;;31.77;9.43;;;;;;;35.09;24.94;98357.66;4778003;29;20063;-68
2022/04/05 09:28:05;;;;;;;15.57;7.60;;;;;;;34.95;27.48;98351.53;4775953;29;20119;-68
2022/04/05 09:30:51;;;;;;;17.52;7.32;;;;;;;34.87;25.70;98359.78;4776121;29;20399;-67
2022/04/05 09:33:42;;;;;;;24.63;7.15;;;;;;;34.85;23.29;98359.97;4774384;29;20051;-68
2022/04/05 09:36:50;;;;;;;24.73;7.95;;;;;;;34.80;29.25;98354.41;4782222;29;20076;-68
2022/04/05 09:39:26;;;;;;;21.70;7.32;;;;;;;34.75;27.59;98354.22;4777104;29;20143;-68
2022/04/05 09:42:15;;;;;;;17.25;6.45;;;;;;;34.70;27.04;98342.47;4779885;29;20059;-67
2022/04/05 09:44:57;;;;;;;25.88;6.00;;;;;;;34.61;28.35;98333.00;4779518;29;20083;-68
2022/04/05 09:48:03;;;;;;;18.52;6.40;;;;;;;34.62;25.85;98337.34;4777298;29;20515;-67
2022/04/05 09:51:17;;;;;;;15.73;6.63;;;;;;;34.58;27.82;98330.72;4758299;29;20072;-67
2022/04/05 09:54:06;;;;;;;12.65;6.13;;;;;;;34.45;26.67;98328.91;4780942;29;20046;-67
2022/04/05 09:56:48;;;;;;;17.20;5.93;;;;;;;34.60;24.34;98334.84;4793438;29;20077;-68
2022/04/05 09:59:46;;;;;;;16.92;6.05;;;;;;;34.62;23.82;98326.63;4780589;29;20675;-67
2022/04/05 10:02:30;;;;;;;20.60;6.80;;;;;;;34.62;24.98;98323.94;4779498;29;20067;-67
2022/04/05 10:05:20;;;;;;;12.57;5.38;;;;;;;34.64;25.66;98320.03;4786973;29;20137;-68
2022/04/05 10:07:56;;;;;;;24.17;6.60;;;;;;;34.65;25.92;98318.16;4788971;29;20067;-68
2022/04/05 10:10:46;;;;;;;24.17;6.80;;;;;;;34.63;24.94;98322.94;4770063;29;20476;-66
2022/04/05 10:13:28;;;;;;;24.05;7.38;;;;;;;34.67;25.26;98311.59;4786771;29;20486;-67
2022/04/05 10:16:18;;;;;;;19.70;6.57;;;;;;;34.60;27.48;98304.59;4786577;29;20078;-68
2022/04/05 10:19:22;;;;;;;20.40;6.97;;;;;;;34.50;27.10;98311.19;4786169;29;20063;-67
2022/04/05 10:22:11;;;;;;;21.42;6.72;;;;;;;34.48;25.92;98307.09;4785188;29;20062;-68
2022/04/05 10:24:54;;;;;;;20.25;7.03;;;;;;;34.45;27.20;98304.81;4788691;29;20515;-68
2022/04/05 10:27:43;;;;;;;18.50;6.60;;;;;;;34.40;25.16;98302.75;4781530;29;20120;-67
2022/04/05 10:31:11;;;;;;;16.85;7.32;;;;;;;34.27;27.54;98300.09;4786109;29;20332;-67
2022/04/05 10:34:11;;;;;;;19.10;6.85;;;;;;;34.25;25.99;98296.78;4778998;29;20059;-68
2022/04/05 10:37:17;;;;;;;20.88;7.47;;;;;;;34.53;23.87;98296.59;4779902;29;20131;-68
2022/04/05 10:40:10;;;;;;;16.40;6.85;;;;;;;34.54;24.42;98300.91;4786497;29;20643;-68
2022/04/05 10:42:52;;;;;;;21.83;6.97;;;;;;;34.46;27.07;98293.09;4779992;29;20137;-67
2022/04/05 10:45:50;;;;;;;20.90;6.85;;;;;;;34.40;26.05;98297.41;4787671;29;20059;-67
2022/04/05 10:48:34;;;;;;;27.77;6.78;;;;;;;34.36;25.38;98295.34;4784165;29;20116;-67
2022/04/05 10:51:31;;;;;;;15.57;6.47;;;;;;;34.22;25.63;98291.84;4779487;29;20128;-67
2022/04/05 10:54:18;;;;;;;19.90;6.97;;;;;;;34.10;25.32;98293.47;4786703;29;20120;-68
2022/04/05 10:57:31;;;;;;;18.88;7.20;;;;;;;34.16;26.99;98296.16;4782326;29;20142;-67
2022/04/05 11:00:26;;;;;;;28.23;6.53;;;;;;;34.07;25.51;98294.72;4782560;29;20101;-67
2022/04/05 11:03:15;;;;;;;20.60;7.50;;;;;;;34.05;25.27;98290.59;4783167;29;20051;-67
2022/04/05 11:06:03;;;;;;;14.23;6.00;;;;;;;34.15;25.39;98291.03;4783163;29;20044;-68
2022/04/05 11:08:57;;;;;;;22.10;6.25;;;;;;;34.18;23.21;98291.41;4781658;29;20083;-68
2022/04/05 11:11:41;;;;;;;23.52;7.15;;;;;;;34.11;24.21;98289.78;4786622;29;20067;-68
2022/04/05 11:14:47;;;;;;;30.25;6.30;;;;;;;33.98;26.00;98287.94;4779967;29;20099;-68
2022/04/05 11:17:37;;;;;;;19.85;6.20;;;;;;;33.85;28.05;98276.38;4787286;29;20055;-68
2022/04/05 11:20:20;;;;;;;19.17;8.13;;;;;;;33.75;26.95;98280.31;4781420;29;20060;-67
2022/04/05 11:23:11;;;;;;;31.23;8.68;;;;;;;33.70;29.43;98277.38;4792703;29;20047;-68
2022/04/05 11:26:00;;;;;;;22.67;8.40;;;;;;;33.57;28.75;98268.50;4791324;29;20055;-68
2022/04/05 11:28:46;;;;;;;27.35;9.65;;;;;;;33.46;31.14;98272.59;4773708;29;20054;-68
2022/04/05 11:31:42;;;;;;;21.13;8.63;;;;;;;33.36;29.81;98266.81;4786513;29;20459;-67
2022/04/05 11:34:46;;;;;;;26.25;8.65;;;;;;;33.30;30.59;98270.28;4785969;29;20047;-68
2022/04/05 11:37:34;;;;;;;21.57;8.70;;;;;;;33.14;30.87;98270.59;4791041;29;20059;-68
2022/04/05 11:40:16;;;;;;;32.93;9.73;;;;;;;33.20;29.34;98265.31;4789945;29;20149;-68
2022/04/05 11:43:12;;;;;;;20.35;8.25;;;;;;;33.19;28.84;98262.81;4799254;29;20046;-67
2022/04/05 11:45:48;;;;;;;23.15;8.43;;;;;;;33.13;28.25;98271.63;4781289;29;20058;-66
2022/04/05 11:48:48;;;;;;;20.13;8.13;;;;;;;33.04;28.36;98269.16;4782983;29;20051;-68
2022/04/05 11:51:36;;;;;;;21.77;8.07;;;;;;;32.98;28.39;98266.41;4782621;29;20051;-68
2022/04/05 11:54:27;;;;;;;20.73;9.15;;;;;;;33.07;28.48;98267.91;4781054;29;20140;-68
2022/04/05 11:57:10;;;;;;;25.60;9.77;;;;;;;33.01;29.66;98258.03;4797153;29;20054;-68
2022/04/05 12:00:09;;;;;;;25.25;9.65;;;;;;;32.89;29.83;98265.75;4796703;29;20055;-68
2022/04/05 12:02:51;;;;;;;23.00;10.13;;;;;;;32.89;29.11;98263.09;4785114;29;20051;-68
2022/04/05 12:05:44;;;;;;;30.35;10.50;;;;;;;32.67;32.70;98266.84;4783865;29;20071;-68
2022/04/05 12:08:25;;;;;;;22.75;9.00;;;;;;;32.45;33.91;98257.28;4787164;29;20543;-68
2022/04/05 12:11:20;;;;;;;23.65;9.60;;;;;;;32.44;30.05;98263.63;4792453;29;20439;-68
2022/04/05 12:14:09;;;;;;;27.15;8.85;;;;;;;32.43;29.71;98261.97;4782881;29;20051;-68
2022/04/05 12:17:06;;;;;;;31.88;8.63;;;;;;;32.36;28.53;98266.44;4764445;29;20147;-68
2022/04/05 12:19:42;;;;;;;21.25;9.90;;;;;;;32.28;29.63;98272.75;4781369;29;20059;-68
2022/04/05 12:22:32;;;;;;;27.85;9.18;;;;;;;32.20;30.62;98272.91;4784611;29;20055;-67
2022/04/05 12:25:21;;;;;;;24.48;9.07;;;;;;;32.12;31.46;98265.84;4784492;29;20054;-68
2022/04/05 12:28:04;;;;;;;22.88;9.57;;;;;;;32.04;33.31;98268.63;4792364;29;20047;-69
2022/04/05 12:30:53;;;;;;;28.73;9.02;;;;;;;31.93;32.53;98269.16;4762613;29;20059;-68
2022/04/05 12:34:08;;;;;;;37.63;10.23;;;;;;;31.81;38.39;98266.19;4778359;29;20055;-68
2022/04/05 12:36:59;;;;;;;24.25;8.05;;;;;;;31.62;30.99;98274.81;4781000;29;20128;-68
2022/04/05 12:39:55;;;;;;;29.45;8.82;;;;;;;31.53;32.14;98274.06;4779025;29;20834;-67
2022/04/05 12:42:49;;;;;;;28.77;8.63;;;;;;;31.41;33.02;98272.91;4770373;29;20047;-68
2022/04/05 12:45:45;;;;;;;24.40;8.80;;;;;;;31.27;35.15;98271.13;4731389;29;20047;-68
2022/04/05 12:48:21;;;;;;;31.67;9.43;;;;;;;31.24;33.33;98271.50;4776836;29;20048;-67
2022/04/05 12:51:36;;;;;;;20.95;7.65;;;;;;;31.18;33.47;98280.22;4773748;29;20051;-67
2022/04/05 12:54:32;;;;;;;36.10;8.98;;;;;;;31.03;33.78;98274.06;4774850;29;20091;-68
2022/04/05 12:57:34;;;;;;;35.77;11.30;;;;;;;30.91;37.13;98273.72;4774766;29;20116;-67