Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:34;;;;;;;2.10;1.47;;;;;;;4.06;39.93;99011.94;5108905;28;20050;-69
2022/01/26 00:08:59;;;;;;;1.67;1.30;;;;;;;4.01;39.93;99008.06;5110711;28;20047;-69
2022/01/26 00:11:27;;;;;;;1.53;1.40;;;;;;;4.00;39.98;98994.09;5111918;28;20176;-68
2022/01/26 00:13:54;;;;;;;2.23;1.57;;;;;;;4.06;39.74;98990.91;5115125;28;20036;-70
2022/01/26 00:16:27;;;;;;;1.73;1.50;;;;;;;3.96;40.00;98997.94;5095566;28;20134;-68
2022/01/26 00:18:58;;;;;;;1.13;1.03;;;;;;;4.33;39.87;99014.81;5113683;28;20062;-69
2022/01/26 00:21:29;;;;;;;1.45;1.25;;;;;;;4.00;40.09;99009.03;5081045;28;20047;-68
2022/01/26 00:29:30;;;;;;;;;;;;;;;4.74;39.22;98995.38;5081748;28;20070;-69
2022/01/26 00:40:23;;;;;;;0.90;0.90;;;;;;;4.46;39.71;98989.09;5092673;28;20036;-68
2022/01/26 00:42:52;;;;;;;1.33;1.13;;;;;;;3.80;40.16;98947.69;5094118;28;20055;-69
2022/01/26 00:45:22;;;;;;;1.10;1.10;;;;;;;4.02;40.03;98992.16;5076320;28;20514;-68
2022/01/26 00:47:48;;;;;;;1.23;1.15;;;;;;;3.99;40.14;98973.19;5076303;28;20043;-69
2022/01/26 00:50:15;;;;;;;1.63;1.30;;;;;;;4.18;40.07;98994.28;5094261;28;20392;-69
2022/01/26 00:52:45;;;;;;;1.30;1.10;;;;;;;4.17;40.08;98997.88;5094147;28;20520;-70
2022/01/26 00:55:13;;;;;;;1.37;1.27;;;;;;;4.49;40.04;98995.91;5093986;28;20055;-69
2022/01/26 00:57:40;;;;;;;1.03;1.03;;;;;;;4.12;40.26;99002.72;5093934;28;20492;-70
2022/01/26 01:00:11;;;;;;;1.30;1.17;;;;;;;4.50;40.16;99000.19;5093906;28;20047;-70
2022/01/26 01:02:37;;;;;;;1.30;1.20;;;;;;;4.12;40.16;99000.09;5092444;28;20161;-70
2022/01/26 01:05:11;;;;;;;1.43;1.33;;;;;;;4.31;39.96;98989.59;5093874;28;20458;-70
2022/01/26 01:07:39;;;;;;;1.30;1.20;;;;;;;4.05;40.13;98988.44;5092340;28;20040;-70
2022/01/26 01:10:05;;;;;;;1.30;1.20;;;;;;;4.21;40.17;99005.38;5093738;28;20116;-70
2022/01/26 01:12:37;;;;;;;1.13;1.03;;;;;;;4.08;40.14;98986.38;5092462;28;20044;-70
2022/01/26 01:15:03;;;;;;;1.13;1.03;;;;;;;4.28;40.08;98990.72;5076145;28;20083;-70
2022/01/26 01:17:36;;;;;;;1.00;0.97;;;;;;;4.12;40.18;98987.75;5058635;28;20036;-69
2022/01/26 01:22:55;;;;;;;1.40;1.30;;;;;;;4.12;39.99;99002.72;5093185;28;20040;-70
2022/01/26 01:28:27;;;;;;;1.53;1.20;;;;;;;4.13;40.09;98988.59;5092005;28;20093;-69
2022/01/26 01:30:58;;;;;;;1.27;1.17;;;;;;;4.08;40.07;98983.75;5111996;27;20051;-70
2022/01/26 01:33:31;;;;;;;2.07;1.67;;;;;;;4.23;39.91;98994.72;5125835;27;20070;-69
2022/01/26 01:35:58;;;;;;;1.50;1.37;;;;;;;4.02;40.06;98955.38;5092063;28;20032;-68
2022/01/26 01:38:27;;;;;;;1.90;1.67;;;;;;;4.34;40.02;98986.72;5091950;28;20446;-68
2022/01/26 01:40:54;;;;;;;1.47;1.30;;;;;;;4.20;40.06;98989.72;5091819;28;20047;-69
2022/01/26 01:43:21;;;;;;;1.40;1.30;;;;;;;4.43;40.15;98975.38;5091867;28;20043;-68
2022/01/26 01:45:50;;;;;;;1.20;1.10;;;;;;;4.47;39.94;98982.06;5093141;28;20042;-70
2022/01/26 01:48:22;;;;;;;1.40;1.30;;;;;;;4.21;39.97;98933.59;5075443;28;20043;-68
2022/01/26 01:50:50;;;;;;;1.30;1.20;;;;;;;4.39;40.03;98985.34;5058751;28;20043;-70
2022/01/26 01:53:18;;;;;;;1.00;1.00;;;;;;;4.40;39.95;98981.75;5075265;28;20052;-69
2022/01/26 01:55:48;;;;;;;1.20;1.10;;;;;;;4.51;39.61;98947.47;5091312;28;20419;-69
2022/01/26 01:58:15;;;;;;;1.00;0.90;;;;;;;4.51;39.07;98978.16;5091589;28;20035;-69
2022/01/26 02:00:41;;;;;;;1.23;1.00;;;;;;;4.54;39.00;98988.41;5074603;28;20143;-69
2022/01/26 02:03:06;;;;;;;1.23;1.00;;;;;;;4.44;39.03;98984.94;5041334;28;20109;-69
2022/01/26 02:05:32;;;;;;;1.20;1.10;;;;;;;4.40;39.14;98981.75;5091222;28;20504;-68
2022/01/26 02:07:59;;;;;;;0.90;0.90;;;;;;;4.62;39.44;98980.69;5092329;28;20043;-69
2022/01/26 02:10:25;;;;;;;0.97;0.97;;;;;;;4.26;39.50;98982.13;5091527;28;20047;-70
2022/01/26 02:12:56;;;;;;;1.10;1.00;;;;;;;4.55;39.45;98954.09;5092256;28;20032;-68
2022/01/26 02:15:28;;;;;;;1.20;1.10;;;;;;;4.20;39.83;98976.56;5090930;28;20425;-67
2022/01/26 03:07:04;;;;;;;1.30;1.20;;;;;;;4.40;40.42;99002.78;5091133;28;20067;-68
2022/01/26 03:09:45;;;;;;;1.93;1.37;;;;;;;4.31;40.37;98997.50;5074097;28;20055;-68
2022/01/26 03:12:16;;;;;;;1.53;1.23;;;;;;;4.15;40.21;98973.53;5090719;28;20131;-69
2022/01/26 03:14:54;;;;;;;1.00;1.00;;;;;;;4.40;40.18;99005.41;5090890;28;20487;-68
2022/01/26 03:19:59;;;;;;;1.37;1.17;;;;;;;4.45;39.93;98995.34;5089148;28;20051;-68
2022/01/26 03:33:36;;;;;;;2.37;1.30;;;;;;;4.85;39.76;98998.72;5056115;28;20056;-74
2022/01/26 03:36:00;;;;;;;1.23;0.97;;;;;;;4.70;39.48;98988.72;5074910;28;20059;-75
2022/01/26 03:38:39;;;;;;;1.13;1.00;;;;;;;4.87;39.36;98977.53;5087418;28;20130;-71
2022/01/26 03:41:28;;;;;;;0.97;0.97;;;;;;;4.63;39.43;98974.44;5089956;28;20054;-72
2022/01/26 03:43:54;;;;;;;1.37;1.10;;;;;;;4.61;39.56;98976.41;5058501;28;20131;-73
2022/01/26 03:46:20;;;;;;;1.43;1.20;;;;;;;4.79;39.76;98985.28;5088580;28;20044;-74
2022/01/26 03:48:45;;;;;;;1.23;1.17;;;;;;;4.74;39.35;98984.84;5071806;28;20044;-73
2022/01/26 03:51:11;;;;;;;1.43;1.20;;;;;;;4.84;39.24;98991.75;5089551;28;20044;-71
2022/01/26 03:53:37;;;;;;;1.77;1.20;;;;;;;4.85;39.31;98987.34;5088198;28;20105;-69
2022/01/26 03:56:03;;;;;;;1.10;1.00;;;;;;;4.87;39.25;98988.84;5088194;28;20044;-71
2022/01/26 03:58:29;;;;;;;1.20;1.07;;;;;;;4.92;39.13;99001.63;5071484;28;20396;-72
2022/01/26 04:00:54;;;;;;;1.40;1.13;;;;;;;4.85;39.50;98995.25;5054992;28;20484;-71
2022/01/26 04:03:20;;;;;;;2.50;1.47;;;;;;;5.03;39.66;99012.00;5071193;28;20089;-72
2022/01/26 04:05:46;;;;;;;1.57;1.47;;;;;;;4.79;39.76;98964.22;5054608;28;20151;-72
2022/01/26 04:08:18;;;;;;;1.33;1.13;;;;;;;5.06;39.71;99011.72;5088002;28;20043;-72
2022/01/26 04:13:19;;;;;;;1.40;1.30;;;;;;;5.21;39.91;99010.34;5089312;28;20448;-73
2022/01/26 04:15:44;;;;;;;1.60;1.27;;;;;;;5.24;39.38;99010.06;5105177;28;20084;-73
2022/01/26 04:18:15;;;;;;;1.73;1.30;;;;;;;5.26;39.44;99008.09;5088278;28;20040;-73
2022/01/26 04:20:45;;;;;;;1.42;1.13;;;;;;;5.22;39.66;99001.47;5089577;28;20056;-73
2022/01/26 04:23:20;;;;;;;3.00;2.00;;;;;;;5.21;39.32;98998.00;5088307;28;20059;-77
2022/01/26 04:25:48;;;;;;;1.37;1.17;;;;;;;5.31;39.31;99007.69;5090526;28;20080;-76
2022/01/26 04:28:20;;;;;;;1.20;1.10;;;;;;;5.05;39.55;98967.97;5055542;28;20062;-77
2022/01/26 04:30:46;;;;;;;2.70;1.77;;;;;;;5.26;39.60;99007.28;5073007;28;20040;-76
2022/01/26 04:33:12;;;;;;;1.67;1.37;;;;;;;5.21;39.81;98995.38;5072586;28;20416;-76
2022/01/26 04:35:44;;;;;;;1.37;1.27;;;;;;;5.17;39.61;98972.94;5093731;28;20051;-76
2022/01/26 04:40:44;;;;;;;1.03;1.00;;;;;;;5.29;39.41;98992.03;5099379;28;20085;-76
2022/01/26 04:43:17;;;;;;;1.37;1.20;;;;;;;5.32;39.37;98998.84;5093402;28;20044;-73
2022/01/26 04:45:43;;;;;;;1.70;1.30;;;;;;;5.34;39.74;99002.13;5093452;28;20108;-76
2022/01/26 04:48:09;;;;;;;1.10;1.00;;;;;;;5.32;39.35;99002.28;5089105;28;20487;-76
2022/01/26 04:50:35;;;;;;;2.20;1.20;;;;;;;5.36;39.50;99003.69;5088385;28;20040;-75
2022/01/26 04:53:00;;;;;;;1.23;1.10;;;;;;;5.41;39.06;99006.72;5088762;28;20469;-73
2022/01/26 04:55:26;;;;;;;1.23;1.13;;;;;;;5.35;39.09;98999.38;5088327;28;20036;-75
2022/01/26 04:57:52;;;;;;;1.40;1.30;;;;;;;5.35;38.96;99002.00;5069682;28;20798;-73
2022/01/26 05:00:18;;;;;;;1.83;1.47;;;;;;;5.31;39.38;98995.34;5109876;28;20039;-76
2022/01/26 05:02:43;;;;;;;1.70;1.37;;;;;;;5.36;39.62;98992.31;5112224;28;20511;-76
2022/01/26 05:05:09;;;;;;;1.77;1.20;;;;;;;5.42;39.46;98997.00;5078562;28;20043;-75
2022/01/26 05:07:35;;;;;;;1.50;1.40;;;;;;;5.48;39.15;98999.06;5095472;28;20043;-73
2022/01/26 05:10:03;;;;;;;1.47;1.37;;;;;;;5.49;39.26;98993.66;5112474;28;20516;-76
2022/01/26 05:12:29;;;;;;;2.07;1.23;;;;;;;5.52;39.08;98985.47;5078951;28;20040;-75
2022/01/26 05:14:55;;;;;;;1.87;1.27;;;;;;;5.55;39.33;98992.28;5078463;28;20469;-76
2022/01/26 05:17:22;;;;;;;1.20;1.10;;;;;;;5.36;39.47;98952.81;5111923;28;20051;-75
2022/01/26 05:19:53;;;;;;;1.20;1.10;;;;;;;5.37;39.36;98952.66;5095594;28;20491;-74
2022/01/26 05:22:19;;;;;;;1.77;0.90;;;;;;;5.60;39.30;98982.13;5113020;28;20044;-75
2022/01/26 05:24:45;;;;;;;1.10;1.03;;;;;;;5.73;39.45;98974.75;5096284;28;20093;-76
2022/01/26 05:27:11;;;;;;;1.10;1.10;;;;;;;5.75;39.21;98967.53;5062402;28;20046;-78
2022/01/26 05:29:37;;;;;;;1.53;1.30;;;;;;;5.70;39.18;98965.34;5075972;28;20482;-76
2022/01/26 05:32:03;;;;;;;2.77;1.57;;;;;;;5.78;39.18;98969.88;5075023;28;20071;-77
2022/01/26 05:34:28;;;;;;;1.50;1.23;;;;;;;5.73;39.22;98972.13;5111083;28;20069;-78
2022/01/26 05:36:54;;;;;;;1.47;1.00;;;;;;;5.74;39.43;98979.03;5060530;28;20044;-77
2022/01/26 05:39:20;;;;;;;2.13;1.23;;;;;;;5.79;39.18;98982.06;5059493;28;20052;-77
2022/01/26 05:41:46;;;;;;;2.43;1.33;;;;;;;5.88;39.33;99002.31;5094724;28;20075;-76
2022/01/26 05:44:12;;;;;;;2.33;1.90;;;;;;;5.86;39.73;98994.56;5060142;28;20078;-77
2022/01/26 05:46:45;;;;;;;1.37;1.27;;;;;;;5.89;39.79;98993.47;5095275;28;20083;-76
2022/01/26 05:49:12;;;;;;;1.43;1.33;;;;;;;6.07;39.63;98991.72;5062145;28;20047;-77
2022/01/26 05:51:38;;;;;;;1.83;1.53;;;;;;;5.96;39.17;98984.84;5095104;28;20492;-79
2022/01/26 05:54:05;;;;;;;2.83;1.53;;;;;;;6.09;39.82;98995.06;5061889;28;20043;-76
2022/01/26 05:56:31;;;;;;;2.27;1.63;;;;;;;5.95;39.53;98953.34;5112599;28;20032;-74
2022/01/26 05:58:58;;;;;;;1.53;1.43;;;;;;;6.36;39.58;98995.03;5096200;28;20036;-75
2022/01/26 06:01:24;;;;;;;1.70;1.60;;;;;;;5.90;39.29;98959.06;5077206;28;20103;-75
2022/01/26 06:03:49;;;;;;;1.67;1.57;;;;;;;6.13;39.52;98999.88;5078059;28;20043;-76
2022/01/26 06:06:16;;;;;;;1.43;1.33;;;;;;;6.14;39.65;98993.63;5094686;28;20063;-78
2022/01/26 06:08:42;;;;;;;2.00;1.60;;;;;;;6.17;39.50;99001.25;5111663;28;20051;-79
2022/01/26 06:11:08;;;;;;;2.17;1.73;;;;;;;6.17;39.15;99003.03;5077417;28;20050;-79
2022/01/26 06:13:34;;;;;;;2.10;1.60;;;;;;;6.28;39.32;99008.97;5060165;28;20047;-79
2022/01/26 06:16:01;;;;;;;2.33;1.30;;;;;;;6.57;39.17;99008.78;5061619;28;20510;-77
2022/01/26 06:18:27;;;;;;;2.10;1.60;;;;;;;6.28;39.36;98993.16;5093658;28;20053;-79
2022/01/26 06:20:53;;;;;;;2.50;1.40;;;;;;;6.34;39.22;98995.19;5093386;28;20047;-76
2022/01/26 06:23:24;;;;;;;3.97;1.40;;;;;;;6.41;39.29;98998.88;5077156;28;20047;-77
2022/01/26 06:25:52;;;;;;;2.50;1.53;;;;;;;6.65;39.72;98985.16;5061481;28;20061;-78
2022/01/26 06:28:18;;;;;;;2.07;1.40;;;;;;;6.51;39.65;99002.31;5077008;28;20047;-78
2022/01/26 06:30:55;;;;;;;1.73;1.07;;;;;;;6.94;39.36;98998.97;5076957;28;20461;-77
2022/01/26 06:33:21;;;;;;;2.00;1.60;;;;;;;6.64;39.45;98994.84;5094758;28;20039;-78
2022/01/26 06:35:47;;;;;;;3.83;1.37;;;;;;;6.61;39.56;98995.16;5111874;28;20058;-78
2022/01/26 06:38:14;;;;;;;1.97;1.33;;;;;;;6.87;39.67;98988.16;5077741;28;20390;-78
2022/01/26 06:40:40;;;;;;;1.20;1.10;;;;;;;6.66;39.77;98987.63;5093974;28;20044;-78
2022/01/26 06:43:11;;;;;;;1.67;1.57;;;;;;;6.64;39.50;98991.41;5060464;28;20050;-77
2022/01/26 06:45:44;;;;;;;;;;;;;;;7.40;38.82;99008.44;5079836;28;20044;-77
2022/01/26 06:50:55;;;;;;;2.27;1.33;;;;;;;6.78;39.54;99006.72;5080075;28;20101;-78
2022/01/26 06:53:21;;;;;;;1.63;1.27;;;;;;;6.76;39.62;99001.56;5060706;28;20529;-76
2022/01/26 06:55:47;;;;;;;2.90;1.77;;;;;;;6.88;39.47;99016.25;5060528;28;20043;-76
2022/01/26 06:58:13;;;;;;;4.73;2.17;;;;;;;6.89;39.57;99004.69;5076816;28;20089;-76
2022/01/26 07:00:39;;;;;;;1.53;1.33;;;;;;;6.97;39.91;99011.84;5060042;28;20043;-75
2022/01/26 07:03:05;;;;;;;1.67;1.33;;;;;;;6.93;39.55;99011.31;5076916;28;20465;-74
2022/01/26 07:05:30;;;;;;;2.07;1.87;;;;;;;7.00;39.59;99022.13;5060313;28;20051;-75
2022/01/26 07:07:56;;;;;;;2.27;1.53;;;;;;;7.03;40.02;99016.53;5094243;28;20074;-76
2022/01/26 07:10:22;;;;;;;2.13;1.70;;;;;;;7.08;40.00;99016.06;5094835;28;20209;-75
2022/01/26 07:12:48;;;;;;;1.60;1.43;;;;;;;7.08;40.14;99016.06;5076261;28;20499;-76
2022/01/26 07:21:38;;;;;;;2.93;1.70;;;;;;;7.18;39.37;99016.84;5095322;28;20039;-75
2022/01/26 07:23:39;;;;;;;1.00;0.90;;;;;;;7.28;39.89;99020.22;5069575;28;20054;-76
2022/01/26 07:26:05;;;;;;;1.10;1.03;;;;;;;7.26;40.26;99016.91;5095319;28;20047;-75
2022/01/26 07:28:36;;;;;;;4.70;1.80;;;;;;;7.38;39.51;99021.78;5061575;28;20677;-76
2022/01/26 07:31:02;;;;;;;2.47;1.77;;;;;;;7.50;39.73;99022.41;5094582;28;20043;-76
2022/01/26 07:33:28;;;;;;;2.37;1.93;;;;;;;7.41;39.70;99025.97;5059262;28;20035;-75
2022/01/26 07:35:54;;;;;;;2.97;1.27;;;;;;;7.36;39.55;99018.50;5110154;28;20074;-75
2022/01/26 07:38:19;;;;;;;3.80;1.67;;;;;;;7.45;39.27;99032.59;5076617;28;20070;-76
2022/01/26 07:40:45;;;;;;;4.60;1.57;;;;;;;7.49;39.14;99034.75;5059649;28;20051;-76
2022/01/26 07:43:11;;;;;;;1.77;1.67;;;;;;;7.55;39.92;99028.84;5076481;28;20045;-76
2022/01/26 07:45:37;;;;;;;2.93;1.57;;;;;;;7.62;39.73;99031.72;5094051;28;20048;-75
2022/01/26 07:48:04;;;;;;;2.10;1.17;;;;;;;7.58;40.02;99001.31;5060077;28;20043;-76
2022/01/26 07:50:30;;;;;;;3.93;2.00;;;;;;;7.67;39.90;99032.09;5109622;28;20050;-76
2022/01/26 07:52:58;;;;;;;2.33;1.37;;;;;;;7.78;39.88;99039.78;5059242;28;20044;-75
2022/01/26 07:55:25;;;;;;;5.23;2.00;;;;;;;7.77;39.71;99040.75;5059588;28;20100;-76
2022/01/26 07:57:52;;;;;;;4.63;1.50;;;;;;;7.73;39.82;99026.19;5093283;28;20047;-76
2022/01/26 08:00:19;;;;;;;2.43;1.60;;;;;;;7.93;39.70;99039.03;5075808;28;20084;-76
2022/01/26 08:02:45;;;;;;;1.53;1.40;;;;;;;7.91;39.54;99042.81;5057739;28;20036;-76
2022/01/26 08:05:12;;;;;;;2.63;1.70;;;;;;;8.15;39.89;99038.50;5059772;28;20419;-75
2022/01/26 08:07:38;;;;;;;3.20;1.90;;;;;;;7.99;40.01;99037.59;5109512;28;20043;-75
2022/01/26 08:10:06;;;;;;;2.70;1.70;;;;;;;8.04;40.06;99009.69;5075191;28;20050;-74
2022/01/26 08:12:32;;;;;;;3.47;1.93;;;;;;;7.99;39.85;99013.81;5076260;28;20479;-75
2022/01/26 08:14:58;;;;;;;1.63;1.53;;;;;;;8.01;40.03;99033.00;5092403;28;20146;-76
2022/01/26 08:17:24;;;;;;;2.23;1.73;;;;;;;8.15;40.06;99042.97;5075321;28;20154;-74
2022/01/26 08:19:53;;;;;;;4.83;2.03;;;;;;;8.13;39.88;99035.19;5076118;28;20112;-75
2022/01/26 08:22:20;;;;;;;2.53;1.70;;;;;;;8.04;40.03;99022.09;5076303;28;20499;-75
2022/01/26 08:24:47;;;;;;;3.30;1.70;;;;;;;8.34;40.20;99025.09;5075909;28;20491;-75
2022/01/26 08:27:16;;;;;;;3.13;1.80;;;;;;;8.49;39.81;99051.75;5092863;28;20089;-74
2022/01/26 08:30:07;;;;;;;4.80;1.93;;;;;;;8.39;40.10;99045.78;5058242;28;20040;-75
2022/01/26 08:32:30;;;;;;;2.43;1.60;;;;;;;8.43;40.12;99049.75;5078859;28;20043;-76
2022/01/26 08:34:56;;;;;;;2.97;1.70;;;;;;;8.47;40.17;99051.13;5079274;28;20047;-76
2022/01/26 08:37:21;;;;;;;3.37;1.70;;;;;;;8.46;40.44;99038.84;5095605;28;20048;-75
2022/01/26 08:39:47;;;;;;;2.07;1.80;;;;;;;8.52;40.16;99043.50;5096530;28;20046;-75
2022/01/26 08:42:13;;;;;;;1.73;1.27;;;;;;;8.59;40.47;99057.78;5063162;28;20038;-75
2022/01/26 08:44:39;;;;;;;3.17;1.77;;;;;;;8.56;40.05;99050.16;5079532;28;20152;-74
2022/01/26 08:47:05;;;;;;;1.90;1.57;;;;;;;8.89;40.50;99056.41;5079148;28;20047;-75
2022/01/26 08:49:31;;;;;;;1.73;1.23;;;;;;;8.74;40.74;99061.47;5062296;28;20093;-75
2022/01/26 08:51:58;;;;;;;2.83;1.33;;;;;;;8.61;40.85;99013.44;5113735;28;20082;-75
2022/01/26 08:54:24;;;;;;;2.90;1.57;;;;;;;8.63;40.84;99029.16;5114076;28;20039;-75
2022/01/26 08:56:50;;;;;;;2.60;1.57;;;;;;;9.08;40.65;99074.63;5063888;28;20127;-75
2022/01/26 08:59:21;;;;;;;1.87;1.23;;;;;;;9.24;40.15;99070.19;5096314;28;20047;-75
2022/01/26 09:01:47;;;;;;;1.40;1.20;;;;;;;9.03;40.77;99071.63;5078990;28;20047;-75
2022/01/26 09:04:14;;;;;;;1.97;1.53;;;;;;;9.18;40.43;99065.53;5062076;28;20046;-75
2022/01/26 09:06:50;;;;;;;3.13;1.83;;;;;;;9.00;40.48;99082.56;5062694;28;20495;-76
2022/01/26 09:09:21;;;;;;;6.17;1.70;;;;;;;9.22;40.30;99074.00;5113474;28;20115;-75
2022/01/26 09:11:48;;;;;;;5.22;2.25;;;;;;;9.26;39.83;99076.16;5095628;28;20035;-76
2022/01/26 09:14:21;;;;;;;2.77;1.70;;;;;;;9.26;40.09;99077.97;5114874;28;20051;-75
2022/01/26 09:16:51;;;;;;;6.73;1.73;;;;;;;9.24;40.58;99083.44;5097151;28;20066;-75
2022/01/26 09:19:36;;;;;;;3.50;1.63;;;;;;;9.17;40.69;99074.50;5078338;28;20035;-76
2022/01/26 09:22:02;;;;;;;4.50;2.60;;;;;;;8.79;40.19;99053.03;5112767;28;20154;-75
2022/01/26 09:24:29;;;;;;;3.27;1.73;;;;;;;9.12;40.66;99087.38;5112086;28;20118;-75
2022/01/26 09:26:55;;;;;;;2.37;1.63;;;;;;;9.12;40.21;99074.16;5095447;28;20062;-75
2022/01/26 09:29:21;;;;;;;1.77;1.40;;;;;;;9.13;40.80;99078.47;5095104;28;20043;-75
2022/01/26 09:31:47;;;;;;;2.50;1.83;;;;;;;9.10;40.46;99084.06;5078671;28;20075;-75
2022/01/26 09:34:17;;;;;;;2.53;1.53;;;;;;;9.38;40.47;99058.94;5112649;28;20086;-75
2022/01/26 09:36:44;;;;;;;4.00;2.27;;;;;;;9.26;40.34;99086.75;5094936;28;20060;-75
2022/01/26 09:39:11;;;;;;;1.40;1.27;;;;;;;9.29;40.87;99091.72;5078123;28;20053;-75
2022/01/26 09:41:38;;;;;;;5.53;1.83;;;;;;;9.50;40.75;99097.38;5112434;28;20126;-76
2022/01/26 09:44:04;;;;;;;1.37;1.20;;;;;;;9.45;40.94;99090.94;5077616;28;20050;-76
2022/01/26 09:46:30;;;;;;;1.97;1.33;;;;;;;9.37;41.14;99089.09;5061080;28;20085;-76
2022/01/26 09:48:57;;;;;;;4.80;2.23;;;;;;;9.39;40.69;99089.78;5095002;28;20058;-75
2022/01/26 09:51:23;;;;;;;1.60;1.20;;;;;;;9.45;40.79;99090.94;5078859;28;20052;-75
2022/01/26 09:54:19;;;;;;;1.77;1.37;;;;;;;9.90;40.67;99092.09;5062051;28;20077;-75
2022/01/26 09:56:50;;;;;;;3.67;1.90;;;;;;;9.82;40.69;99093.94;5094786;28;20067;-75
2022/01/26 09:59:17;;;;;;;3.13;1.70;;;;;;;9.63;41.04;99083.66;5111580;28;20047;-75
2022/01/26 10:01:44;;;;;;;4.60;1.73;;;;;;;9.53;41.02;99059.94;5077877;28;20146;-74
2022/01/26 10:04:27;;;;;;;5.13;2.13;;;;;;;10.06;40.25;99092.09;5112076;28;20071;-75
2022/01/26 10:07:01;;;;;;;1.83;1.13;;;;;;;10.03;40.72;99095.06;5111361;28;20126;-75
2022/01/26 10:09:46;;;;;;;2.07;1.47;;;;;;;9.52;41.09;99083.97;5094575;28;20044;-75
2022/01/26 10:17:45;;;;;;;3.53;1.60;;;;;;;9.89;40.67;99097.56;5110924;28;20040;-75
2022/01/26 10:20:17;;;;;;;2.70;1.33;;;;;;;9.84;40.98;99097.25;5112270;28;20043;-76
2022/01/26 10:22:43;;;;;;;1.90;1.50;;;;;;;9.70;41.20;99100.56;5112773;28;20045;-74
2022/01/26 10:25:15;;;;;;;2.60;1.43;;;;;;;10.09;41.00;99099.75;5094564;28;20036;-74
2022/01/26 10:27:44;;;;;;;3.10;1.40;;;;;;;9.97;41.06;99106.34;5112155;28;20082;-75
2022/01/26 10:30:12;;;;;;;3.07;1.57;;;;;;;9.91;41.28;99109.69;5110135;28;20048;-75
2022/01/26 10:32:40;;;;;;;5.63;1.70;;;;;;;9.96;41.16;99115.28;5093603;28;20036;-74
2022/01/26 10:35:07;;;;;;;2.07;1.70;;;;;;;9.56;40.94;99072.88;5112107;28;20063;-75
2022/01/26 10:37:33;;;;;;;4.00;1.53;;;;;;;9.88;41.10;99106.53;5093397;28;20110;-75
2022/01/26 10:40:11;;;;;;;1.63;1.23;;;;;;;10.19;40.80;99102.22;5110510;28;20066;-75
2022/01/26 10:42:37;;;;;;;2.93;1.37;;;;;;;9.75;41.11;99092.91;5112045;28;20522;-75
2022/01/26 10:47:36;;;;;;;1.87;1.37;;;;;;;10.15;40.88;99087.63;5110308;28;20066;-76
2022/01/26 10:50:29;;;;;;;2.73;1.37;;;;;;;10.40;40.54;99091.88;5093334;28;20044;-75
2022/01/26 10:53:10;;;;;;;3.80;1.63;;;;;;;10.15;40.66;99047.81;5095294;28;20042;-75
2022/01/26 10:55:37;;;;;;;2.10;1.42;;;;;;;10.05;41.04;99090.44;5110197;28;20039;-75
2022/01/26 10:58:03;;;;;;;3.53;1.70;;;;;;;10.00;41.19;99086.63;5110243;28;20092;-74
2022/01/26 11:00:38;;;;;;;1.47;1.37;;;;;;;10.37;40.98;99096.69;5110147;28;20035;-77
2022/01/26 11:03:08;;;;;;;2.90;1.70;;;;;;;10.36;41.05;99090.56;5112259;28;20494;-75
2022/01/26 11:05:34;;;;;;;4.60;1.43;;;;;;;9.97;40.83;99095.75;5112379;28;20044;-77
2022/01/26 11:08:01;;;;;;;1.77;1.13;;;;;;;10.18;40.85;99092.59;5110112;28;20399;-77
2022/01/26 11:10:38;;;;;;;1.63;1.20;;;;;;;10.49;40.29;99097.97;5092913;28;20517;-80
2022/01/26 11:13:05;;;;;;;2.47;1.20;;;;;;;10.23;40.82;99100.88;5109917;28;20051;-77
2022/01/26 11:15:31;;;;;;;2.47;1.10;;;;;;;10.01;41.07;99097.06;5110248;28;20048;-77
2022/01/26 11:18:08;;;;;;;1.63;1.27;;;;;;;10.45;40.99;99100.16;5071594;28;20046;-77
2022/01/26 11:20:50;;;;;;;1.90;1.37;;;;;;;10.37;40.93;99088.72;5107634;28;20134;-78
2022/01/26 11:23:31;;;;;;;2.43;1.67;;;;;;;10.27;40.65;99087.09;5110284;28;20062;-73
2022/01/26 11:25:57;;;;;;;2.43;1.50;;;;;;;9.85;41.00;99085.63;5092514;28;20039;-78
2022/01/26 11:28:25;;;;;;;2.57;1.53;;;;;;;10.03;41.11;99060.59;5075928;28;20070;-68
2022/01/26 11:30:53;;;;;;;3.83;1.70;;;;;;;10.19;41.60;99081.78;5092364;28;20043;-69
2022/01/26 11:33:23;;;;;;;1.77;1.30;;;;;;;10.18;41.66;99087.28;5075662;28;20090;-68
2022/01/26 11:35:50;;;;;;;2.37;1.33;;;;;;;10.09;41.84;99078.50;5109576;28;20070;-68
2022/01/26 11:47:26;;;;;;;1.27;1.10;;;;;;;10.45;41.21;99102.00;5109304;28;20051;-67
2022/01/26 11:50:03;;;;;;;1.40;1.17;;;;;;;10.38;41.33;99093.06;5074502;28;20044;-68
2022/01/26 11:52:35;;;;;;;1.63;1.07;;;;;;;9.98;41.82;99101.88;5092080;28;20043;-67
2022/01/26 11:55:02;;;;;;;2.80;1.33;;;;;;;10.06;41.59;99101.84;5092662;28;20138;-68
2022/01/26 11:57:54;;;;;;;1.50;1.40;;;;;;;10.48;41.11;99113.09;5074530;28;20506;-68
2022/01/26 12:00:47;;;;;;;1.25;1.13;;;;;;;10.48;41.19;99110.44;5108177;28;20043;-70
2022/01/26 12:03:25;;;;;;;1.33;1.23;;;;;;;10.45;41.30;99112.59;5091535;28;20047;-68
2022/01/26 12:05:55;;;;;;;2.70;1.50;;;;;;;9.97;41.61;99108.16;5091264;28;20043;-68
2022/01/26 12:08:38;;;;;;;2.93;1.40;;;;;;;10.28;41.10;99087.94;5107747;28;20040;-68
2022/01/26 12:11:06;;;;;;;1.80;1.07;;;;;;;10.24;41.78;99118.44;5107722;28;20055;-70
2022/01/26 12:13:32;;;;;;;1.63;1.10;;;;;;;10.11;41.82;99108.38;5074297;28;20076;-68
2022/01/26 12:16:06;;;;;;;1.57;1.10;;;;;;;10.03;41.81;99116.31;5090998;28;20058;-68
2022/01/26 12:18:45;;;;;;;1.37;1.00;;;;;;;10.17;41.66;99112.16;5075661;28;20043;-68
2022/01/26 12:33:01;;;;;;;1.50;1.10;;;;;;;10.43;41.11;99111.94;5093925;28;20055;-69
2022/01/26 12:38:41;;;;;;;2.20;1.33;;;;;;;10.25;41.47;99105.00;5091380;28;20051;-70
2022/01/26 12:43:47;;;;;;;2.00;1.40;;;;;;;10.08;41.71;99094.59;5108686;28;20067;-70
2022/01/26 12:46:16;;;;;;;4.23;1.43;;;;;;;10.18;41.85;99116.47;5108771;28;20051;-72
2022/01/26 12:48:49;;;;;;;2.03;1.33;;;;;;;10.23;41.47;99117.63;5112272;28;20035;-69
2022/01/26 12:51:15;;;;;;;3.77;1.50;;;;;;;9.86;41.77;99113.81;5091626;28;20043;-69
2022/01/26 12:53:41;;;;;;;3.60;1.30;;;;;;;9.83;41.65;99114.16;5056796;28;20046;-71
2022/01/26 12:56:12;;;;;;;1.80;1.03;;;;;;;10.11;41.46;99118.97;5073855;28;20491;-69
2022/01/26 12:58:46;;;;;;;1.63;1.17;;;;;;;10.15;41.55;99120.28;5071973;28;20043;-70
2022/01/26 13:01:18;;;;;;;2.33;1.43;;;;;;;9.90;41.40;99091.28;5107995;28;20466;-69
2022/01/26 13:03:47;;;;;;;2.57;1.47;;;;;;;10.14;41.32;99131.06;5089928;28;20062;-71
2022/01/26 13:06:23;;;;;;;7.47;1.40;;;;;;;10.06;41.80;99131.88;5101625;28;20491;-72
2022/01/26 13:08:57;;;;;;;2.77;1.33;;;;;;;10.02;41.50;99092.59;5082277;28;20495;-73
2022/01/26 13:11:27;;;;;;;2.33;1.27;;;;;;;10.14;41.57;99139.03;5053936;28;20031;-73
2022/01/26 13:14:22;;;;;;;2.53;1.17;;;;;;;10.41;41.04;99140.50;5108054;28;20043;-71
2022/01/26 13:17:04;;;;;;;3.27;1.40;;;;;;;10.38;41.20;99143.50;5089236;28;20108;-70
2022/01/26 13:19:51;;;;;;;2.37;1.17;;;;;;;9.83;41.32;99144.16;5108552;28;20062;-71
2022/01/26 13:25:35;;;;;;;3.67;1.40;;;;;;;10.36;41.24;99142.81;5109610;28;20093;-69
2022/01/26 13:43:30;;;;;;;3.17;1.13;;;;;;;9.80;41.41;99143.66;5076083;28;20124;-70
2022/01/26 13:46:58;;;;;;;1.47;1.03;;;;;;;9.75;41.62;99144.16;5079122;28;20063;-69
2022/01/26 13:48:51;;;;;;;3.63;1.67;;;;;;;9.74;41.18;99141.66;5084901;28;20500;-72
2022/01/26 13:51:23;;;;;;;3.70;1.37;;;;;;;9.73;41.69;99148.78;5075413;28;20143;-70
2022/01/26 13:56:41;;;;;;;3.37;1.70;;;;;;;9.72;41.12;99148.94;5074780;28;20127;-72
2022/01/26 13:59:13;;;;;;;4.07;1.73;;;;;;;9.76;41.12;99156.41;5052165;28;20035;-71
2022/01/26 14:01:43;;;;;;;3.33;1.33;;;;;;;9.76;41.36;99171.50;5092608;28;20036;-70
2022/01/26 14:04:11;;;;;;;4.05;1.35;;;;;;;9.76;41.59;99155.59;5074257;28;20067;-68
2022/01/26 14:06:37;;;;;;;1.80;1.50;;;;;;;9.74;41.53;99157.56;5093358;28;20492;-69
2022/01/26 14:09:03;;;;;;;2.83;1.53;;;;;;;9.72;41.31;99165.69;5056436;28;20051;-69
2022/01/26 14:11:29;;;;;;;1.30;1.20;;;;;;;9.64;41.46;99178.13;5056061;28;20454;-70
2022/01/26 14:13:57;;;;;;;2.23;1.33;;;;;;;9.62;41.43;99166.84;5056931;28;20051;-70
2022/01/26 14:16:25;;;;;;;2.57;1.33;;;;;;;9.70;41.39;99170.31;5056976;28;20079;-69
2022/01/26 14:26:47;;;;;;;1.17;0.95;;;;;;;9.97;40.97;99177.97;5058757;28;20040;-68
2022/01/26 14:29:25;;;;;;;1.92;1.20;;;;;;;9.90;40.84;99171.66;5089191;28;20048;-69
2022/01/26 14:53:48;;;;;;;2.43;1.60;;;;;;;9.50;40.91;99166.31;5087034;28;20092;-76
2022/01/26 15:09:28;;;;;;;1.00;1.00;;;;;;;9.59;41.40;99201.63;5091163;28;20036;-70
2022/01/26 15:43:42;;;;;;;1.27;1.10;;;;;;;9.52;41.04;99217.34;5075695;28;20882;-69