Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5104138;28;20795;-81
2021/06/13 00:03:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5102939;28;20462;-81
2021/06/13 00:06:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5100427;28;20405;-81
2021/06/13 00:08:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5101533;28;20206;-80
2021/06/13 00:11:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5102857;28;20170;-81
2021/06/13 00:13:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5164338;22;20215;-87
2021/06/13 00:16:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074527;28;20403;-87
2021/06/13 00:18:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074568;28;20410;-85
2021/06/13 00:21:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072835;28;20430;-85
2021/06/13 00:23:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074421;28;20396;-85
2021/06/13 00:25:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074230;28;20408;-85
2021/06/13 00:28:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074175;28;20409;-85
2021/06/13 00:30:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056946;28;20246;-85
2021/06/13 00:33:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074234;28;20186;-85
2021/06/13 00:35:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072761;28;20996;-85
2021/06/13 00:38:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074059;28;20775;-86
2021/06/13 00:40:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073961;28;20438;-85
2021/06/13 00:43:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055984;28;20435;-85
2021/06/13 00:45:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073962;28;20237;-85
2021/06/13 00:47:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073896;28;20439;-86
2021/06/13 00:50:18;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073712;28;20574;-85
2021/06/13 00:52:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074058;28;20485;-85
2021/06/13 00:55:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073804;28;20159;-85
2021/06/13 00:57:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073664;28;20236;-85
2021/06/13 01:00:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073971;28;20946;-85
2021/06/13 01:02:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072576;28;20458;-85
2021/06/13 01:04:56;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073626;28;20406;-85
2021/06/13 01:07:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074690;28;20234;-85
2021/06/13 01:10:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073434;28;20518;-85
2021/06/13 01:13:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073505;28;20420;-85
2021/06/13 01:16:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073473;28;20380;-85
2021/06/13 01:18:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072100;28;20427;-86
2021/06/13 01:21:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073821;28;20922;-85
2021/06/13 01:24:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073784;28;20391;-85
2021/06/13 01:27:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4991980;28;20421;-86
2021/06/13 01:29:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050560;28;20878;-85
2021/06/13 01:32:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073267;28;20407;-85
2021/06/13 01:34:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073548;28;20448;-85
2021/06/13 01:37:15;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073042;28;20375;-85
2021/06/13 01:39:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071861;28;20419;-85
2021/06/13 01:42:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073403;28;20423;-85
2021/06/13 01:44:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073214;28;20457;-85
2021/06/13 01:47:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073089;28;20407;-85
2021/06/13 01:49:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072958;28;20453;-85
2021/06/13 01:52:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071767;28;20414;-85
2021/06/13 01:54:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055378;28;20395;-85
2021/06/13 01:56:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073021;28;20527;-84
2021/06/13 01:59:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073333;28;20419;-85
2021/06/13 02:01:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073306;28;20515;-85
2021/06/13 02:04:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073193;28;20496;-85
2021/06/13 02:06:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073046;28;20529;-85
2021/06/13 02:09:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072121;28;20258;-85
2021/06/13 02:11:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071523;28;20435;-85
2021/06/13 02:14:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071678;28;20425;-86
2021/06/13 02:16:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073070;28;20398;-85
2021/06/13 02:19:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072036;28;20799;-85
2021/06/13 02:21:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073159;28;20416;-85
2021/06/13 02:24:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072751;28;20459;-85
2021/06/13 02:26:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071553;28;20402;-85
2021/06/13 02:28:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072626;28;20851;-86
2021/06/13 02:31:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073283;28;20399;-85
2021/06/13 02:33:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055037;28;20403;-85
2021/06/13 02:36:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072799;28;20905;-85
2021/06/13 02:38:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072600;28;20431;-86
2021/06/13 02:41:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072619;28;20408;-85
2021/06/13 02:43:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072651;28;20406;-85
2021/06/13 02:46:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072735;28;20644;-85
2021/06/13 02:48:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073483;28;20552;-85
2021/06/13 02:50:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5058252;28;20166;-85
2021/06/13 02:53:44;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5076157;28;20651;-85
2021/06/13 02:56:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5058486;28;20523;-85
2021/06/13 02:59:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5058750;28;20431;-85
2021/06/13 03:01:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038042;28;20485;-85
2021/06/13 03:04:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5076128;28;20722;-85
2021/06/13 03:06:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075914;28;20406;-85
2021/06/13 03:09:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074803;28;20451;-86
2021/06/13 03:11:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075484;28;20758;-85
2021/06/13 03:13:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5075600;28;20525;-86
2021/06/13 03:16:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5075860;28;20397;-85
2021/06/13 03:18:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057895;28;20465;-85
2021/06/13 03:21:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075880;28;20402;-85
2021/06/13 03:23:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075904;28;20405;-86
2021/06/13 03:26:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075908;28;20403;-85
2021/06/13 03:28:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075649;28;20429;-85
2021/06/13 03:31:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5076352;28;20749;-86
2021/06/13 03:33:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5076084;28;20402;-85
2021/06/13 03:36:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5075817;28;20391;-86
2021/06/13 03:38:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5075584;28;20421;-86
2021/06/13 03:41:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5058455;28;20438;-86
2021/06/13 03:43:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075533;28;20395;-86
2021/06/13 03:45:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5075892;28;20489;-85
2021/06/13 03:48:23;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074064;28;20422;-86
2021/06/13 03:50:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5075371;28;20446;-85
2021/06/13 03:53:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5075351;28;20394;-86
2021/06/13 03:55:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074976;28;20405;-86
2021/06/13 03:58:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074902;28;20400;-86
2021/06/13 04:00:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074913;28;20398;-86
2021/06/13 04:03:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074778;28;20428;-86
2021/06/13 04:05:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074925;28;20464;-86
2021/06/13 04:08:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073742;28;20410;-86
2021/06/13 04:10:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073400;28;20450;-86
2021/06/13 04:13:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074634;28;20405;-86
2021/06/13 04:15:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075075;28;20379;-86
2021/06/13 04:17:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074544;28;20414;-86
2021/06/13 04:20:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5075345;28;20936;-86
2021/06/13 04:22:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074740;28;20485;-86
2021/06/13 04:25:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074380;28;20402;-85
2021/06/13 04:27:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074685;28;20523;-85
2021/06/13 04:30:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074123;28;20450;-86
2021/06/13 04:32:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055788;28;20395;-86
2021/06/13 04:35:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056186;28;20410;-86
2021/06/13 04:37:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072765;28;20214;-86
2021/06/13 04:40:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5056028;28;20430;-86
2021/06/13 04:42:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5056184;28;20422;-86
2021/06/13 04:44:56;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074082;28;20406;-86
2021/06/13 04:47:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074223;28;20406;-86
2021/06/13 04:49:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073954;28;20242;-86
2021/06/13 04:52:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074110;28;20182;-86
2021/06/13 04:54:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073352;28;20494;-85
2021/06/13 04:57:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074002;28;20841;-86
2021/06/13 05:00:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073747;28;20803;-86
2021/06/13 05:02:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072514;28;20473;-86
2021/06/13 05:04:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055768;28;20472;-85
2021/06/13 05:07:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073978;28;20503;-86
2021/06/13 05:09:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073440;28;20688;-86
2021/06/13 05:12:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072819;28;20426;-86
2021/06/13 05:14:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055854;28;20187;-86
2021/06/13 05:17:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073536;28;20633;-86
2021/06/13 05:19:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073386;28;20705;-86
2021/06/13 05:22:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055416;28;20782;-86
2021/06/13 05:24:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072196;28;20489;-86
2021/06/13 05:27:04;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073359;28;20957;-86
2021/06/13 05:29:30;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072039;28;20734;-86
2021/06/13 05:31:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073356;28;20437;-86
2021/06/13 05:34:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072026;28;20420;-86
2021/06/13 05:36:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073166;28;20405;-86
2021/06/13 05:39:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055387;28;20237;-86
2021/06/13 05:41:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073434;28;20172;-86
2021/06/13 05:44:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073527;28;20167;-86
2021/06/13 05:46:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073071;28;20916;-86
2021/06/13 05:48:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073281;28;20248;-86
2021/06/13 05:51:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071736;28;20255;-86
2021/06/13 05:53:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073040;28;20449;-86
2021/06/13 05:56:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073086;28;20639;-86
2021/06/13 05:58:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072996;28;20236;-86
2021/06/13 06:01:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054552;28;20468;-86
2021/06/13 06:03:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5071718;28;20413;-86
2021/06/13 06:06:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073002;28;20401;-86
2021/06/13 06:08:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071582;28;20487;-86
2021/06/13 06:11:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073302;28;20894;-86
2021/06/13 06:13:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5137123;22;20505;-86
2021/06/13 06:16:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5101314;28;20156;-86
2021/06/13 06:18:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5099898;28;20419;-86
2021/06/13 06:21:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5116225;28;20443;-85
2021/06/13 06:23:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5101471;28;20165;-85
2021/06/13 06:26:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5104584;28;20392;-86
2021/06/13 06:28:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5120740;28;20504;-86
2021/06/13 06:31:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5120676;28;20194;-86
2021/06/13 06:34:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5120421;28;20424;-85
2021/06/13 06:36:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5118956;28;20438;-86
2021/06/13 06:39:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5103626;28;20435;-85
2021/06/13 06:41:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5119430;28;20569;-85
2021/06/13 06:44:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5119228;28;20432;-85
2021/06/13 06:46:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5119293;28;20424;-86
2021/06/13 06:49:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5118306;28;20452;-85
2021/06/13 06:51:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5119692;28;20424;-86
2021/06/13 06:54:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5118588;28;20401;-85
2021/06/13 06:56:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5102481;28;20405;-85
2021/06/13 06:59:51;;;;;;;;;;;;;;;;;;;;;
2021/06/13 07:02:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5101694;28;20507;-86
2021/06/13 07:09:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5079465;22;20815;-87
2021/06/13 07:12:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5000429;28;20402;-85
2021/06/13 07:16:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4999460;28;20398;-84
2021/06/13 07:19:13;;;;;;;1999.90;999.90;;;16.60;98.90;;;;;;4998883;28;20414;-85
2021/06/13 07:22:13;;;;;;;1999.90;999.90;;;16.60;98.50;;;;;;5014092;28;20412;-86
2021/06/13 07:24:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4999620;28;20416;-86
2021/06/13 07:27:42;;;;;;;1999.90;999.90;;;16.70;99.60;;;;;;5059408;28;20458;-86
2021/06/13 07:33:39;;;;;;;1999.90;999.90;;;16.70;97.00;;;;;;4998384;28;20501;-87
2021/06/13 07:36:27;;;;;;;1999.90;999.90;;;16.70;96.70;;;;;;4983144;28;20476;-86
2021/06/13 07:39:40;;;;;;;1999.90;999.90;;;16.70;98.20;;;;;;4983057;28;20210;-85
2021/06/13 07:59:13;;;;;;;1999.90;999.90;;;17.00;91.20;;;;;;5091533;28;20981;-86
2021/06/13 08:03:04;;;;;;;;;;;;;;;;;;;;;
2021/06/13 08:06:17;;;;;;;;;;;;;;;;;;;;;
2021/06/13 08:13:09;;;;;;;1999.90;999.90;;;17.10;91.40;;;;;;5018525;28;20420;-87
2021/06/13 08:33:03;;;;;;;1999.90;999.90;;;17.50;89.90;;;;;;5053441;28;20490;-86
2021/06/13 08:45:47;;;;;;;1999.90;999.90;;;17.90;90.00;;;;;;5015467;28;20417;-86
2021/06/13 08:48:46;;;;;;;;;;;;;;;;;;;;;
2021/06/13 08:55:17;;;;;;;1999.90;999.90;;;17.80;79.20;;;;;;5047204;28;20472;-85
2021/06/13 09:07:57;;;;;;;1999.90;999.90;;;18.20;76.90;;;;;;5018890;28;20451;-87
2021/06/13 09:11:28;;;;;;;1999.90;999.90;;;18.20;70.80;;;;;;4958173;29;20982;-86
2021/06/13 09:21:28;;;;;;;1999.90;999.90;;;18.70;71.80;;;;;;4919633;29;20477;-86
2021/06/13 09:35:25;;;;;;;1999.90;999.90;;;19.10;77.50;;;;;;5067666;28;20413;-87
2021/06/13 09:38:37;;;;;;;1999.90;999.90;;;19.30;62.30;;;;;;5057706;28;20411;-86
2021/06/13 09:54:01;;;;;;;1999.90;999.90;;;20.50;47.40;;;;;;1334228;22;21610;-86
2021/06/13 09:56:44;;;;;;;1999.90;999.90;;;20.80;54.30;;;;;;5056633;28;20458;-87
2021/06/13 09:59:17;;;;;;;1999.90;999.90;;;21.10;44.60;;;;;;5062505;28;20430;-87
2021/06/13 10:02:36;;;;;;;1999.90;999.90;;;21.40;29.30;;;;;;5063438;28;20449;-87
2021/06/13 10:09:49;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:13:25;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:16:30;;;;;;;1999.90;999.90;;;21.10;16.90;;;;;;4964443;28;20410;-87
2021/06/13 10:22:10;;;;;;;1999.90;999.90;;;22.10;13.60;;;;;;5055110;28;20427;-87
2021/06/13 10:25:02;;;;;;;1999.90;999.90;;;22.30;10.50;;;;;;5063288;28;20431;-87
2021/06/13 10:28:16;;;;;;;1999.90;999.90;;;22.40;9.00;;;;;;5063595;28;20743;-87
2021/06/13 10:31:15;;;;;;;1999.90;999.90;;;22.60;9.40;;;;;;5029377;28;20465;-87
2021/06/13 10:34:17;;;;;;;1999.90;999.90;;;22.90;6.70;;;;;;5064597;28;20395;-87
2021/06/13 10:37:28;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:40:10;;;;;;;1999.90;999.90;;;23.30;7.80;;;;;;5065799;28;20482;-88
2021/06/13 10:43:02;;;;;;;1999.90;999.90;;;23.70;5.40;;;;;;5063490;28;20411;-88
2021/06/13 10:46:36;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:50:13;;;;;;;1999.90;999.90;;;24.00;8.90;;;;;;5049443;22;20541;-87
2021/06/13 10:57:07;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;4999727;28;20869;-87
2021/06/13 11:00:05;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;4984833;28;20430;-86
2021/06/13 11:06:53;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;4965151;28;20457;-88
2021/06/13 11:13:33;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5018314;28;20442;-86
2021/06/13 11:26:56;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;4885889;29;20484;-88
2021/06/13 11:30:45;;;;;;;;;;;;;;;;;;;;;
2021/06/13 11:37:49;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;4963268;28;20998;-87
2021/06/13 11:47:57;;;;;;;;;;;;;;;;;;;;;
2021/06/13 11:51:10;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;4999204;28;20554;-87
2021/06/13 11:57:57;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5013002;28;20433;-87
2021/06/13 12:01:10;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5020113;28;20409;-87
2021/06/13 12:04:38;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;5001722;28;20530;-88
2021/06/13 12:07:29;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5059070;28;20755;-87
2021/06/13 12:14:00;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5037512;28;20398;-87
2021/06/13 12:20:39;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5017042;28;20458;-87
2021/06/13 12:23:12;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5073894;28;20403;-86
2021/06/13 12:28:32;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;5061188;28;20484;-87
2021/06/13 12:31:33;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5056233;28;20449;-88
2021/06/13 12:33:58;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5054935;28;20766;-88
2021/06/13 12:36:23;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;5053469;28;20411;-88
2021/06/13 12:38:51;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5057837;28;20195;-87
2021/06/13 12:41:20;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5061020;28;20520;-87
2021/06/13 12:43:49;;;;;;;1999.90;999.90;;;25.60;1.00;;;;;;5060883;28;20410;-88
2021/06/13 12:46:15;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5061413;28;20433;-88
2021/06/13 12:48:41;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5061525;28;20556;-87
2021/06/13 12:51:08;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5061913;28;20460;-86
2021/06/13 12:53:36;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5061076;28;20399;-86
2021/06/13 12:56:03;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5059111;28;20452;-86
2021/06/13 12:58:40;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5058661;28;20843;-86
2021/06/13 13:01:07;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5056957;28;20433;-85
2021/06/13 13:03:41;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5058342;28;20477;-85
2021/06/13 13:06:09;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5057711;28;20771;-85
2021/06/13 13:08:42;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5056727;28;20446;-85
2021/06/13 13:11:24;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5057089;28;20438;-86
2021/06/13 13:13:55;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5056403;28;20438;-86
2021/06/13 13:16:25;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5056936;28;20392;-86
2021/06/13 13:18:52;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5057308;28;20439;-85
2021/06/13 13:21:28;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5057380;28;20827;-86
2021/06/13 13:23:54;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5056658;28;20414;-85
2021/06/13 13:26:21;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5057377;28;20400;-86
2021/06/13 13:28:52;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5057384;28;20415;-86
2021/06/13 13:31:26;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5057055;28;20418;-86
2021/06/13 13:33:59;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5056284;28;20437;-86
2021/06/13 13:36:41;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5056478;28;20395;-86
2021/06/13 13:39:09;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5055781;28;20947;-85
2021/06/13 13:41:40;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5056469;28;20395;-85
2021/06/13 13:44:08;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5056506;28;20395;-85
2021/06/13 13:46:40;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5055590;28;20406;-85
2021/06/13 13:49:08;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5055353;28;20445;-86
2021/06/13 13:51:45;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5056426;28;20783;-86
2021/06/13 13:54:29;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5057299;28;20391;-85
2021/06/13 13:57:12;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5054182;28;20437;-85
2021/06/13 13:59:46;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5059100;28;20514;-86
2021/06/13 14:02:16;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5059736;28;20470;-85
2021/06/13 14:04:41;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5058524;28;20408;-85
2021/06/13 14:07:09;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5059376;28;20486;-85
2021/06/13 14:09:35;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5059541;28;20199;-85
2021/06/13 14:12:01;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5059685;28;20404;-85
2021/06/13 14:14:28;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5056404;28;20169;-85
2021/06/13 14:16:54;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5055138;28;20418;-84
2021/06/13 14:19:21;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5055765;28;20431;-84
2021/06/13 14:21:50;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5056388;28;20421;-85
2021/06/13 14:24:16;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5056143;28;20411;-84
2021/06/13 14:26:41;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5056069;28;20411;-84
2021/06/13 14:29:07;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5055219;28;20446;-85
2021/06/13 14:31:33;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5055412;28;20165;-85
2021/06/13 14:33:59;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5055486;28;20680;-86
2021/06/13 14:36:25;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5059110;28;20442;-86
2021/06/13 14:38:51;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5059742;28;20204;-86
2021/06/13 14:41:17;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5058304;28;20636;-86
2021/06/13 14:43:43;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5061510;28;20418;-87
2021/06/13 14:46:09;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5063425;28;20169;-86
2021/06/13 14:48:34;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5061943;28;20275;-85
2021/06/13 14:51:00;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5061232;28;20228;-85
2021/06/13 14:53:26;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5060269;28;20175;-86
2021/06/13 14:55:52;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5061201;28;20407;-84
2021/06/13 14:58:18;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5061724;28;20184;-85
2021/06/13 15:00:49;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5060338;28;20176;-85
2021/06/13 15:03:15;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5058328;28;20404;-85
2021/06/13 15:05:41;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;5058786;28;20407;-86
2021/06/13 15:08:07;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5060422;28;20403;-84
2021/06/13 15:10:32;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;5060237;28;20192;-82
2021/06/13 15:12:58;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5059578;28;20252;-83
2021/06/13 15:15:24;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;5059624;28;20165;-82
2021/06/13 15:17:50;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;5058585;28;20169;-84
2021/06/13 15:20:17;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;5060729;28;20419;-86
2021/06/13 15:22:44;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;5061320;28;20172;-86
2021/06/13 15:25:11;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5059884;28;20460;-86
2021/06/13 15:27:37;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5061701;28;20422;-87