Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:50;;;;;;;3.00;2.30;;;;;;;24.19;51.09;100415.13;5092430;27;20404;-64
2022/06/09 00:03:20;;;;;;;3.97;2.50;;;;;;;24.21;50.96;100407.53;5083598;28;20420;-65
2022/06/09 00:05:47;;;;;;;3.30;2.70;;;;;;;24.12;51.04;100412.66;5085028;28;20422;-64
2022/06/09 00:08:16;;;;;;;4.35;2.42;;;;;;;24.15;51.08;100409.41;5085704;28;20414;-64
2022/06/09 00:10:50;;;;;;;3.53;2.20;;;;;;;24.16;50.81;100402.09;5085205;28;20821;-63
2022/06/09 00:13:17;;;;;;;3.10;2.30;;;;;;;24.13;50.75;100402.63;5084772;28;20420;-65
2022/06/09 00:15:45;;;;;;;4.75;2.42;;;;;;;24.21;50.93;100407.53;5085408;28;20418;-64
2022/06/09 00:18:12;;;;;;;3.20;2.30;;;;;;;24.23;50.79;100410.78;5085434;28;20410;-64
2022/06/09 00:20:39;;;;;;;2.88;2.20;;;;;;;24.29;50.70;100403.47;5084899;28;20517;-65
2022/06/09 00:23:06;;;;;;;4.00;2.15;;;;;;;24.27;50.87;100395.59;5083899;28;20424;-64
2022/06/09 00:25:35;;;;;;;2.97;2.22;;;;;;;24.30;50.94;100397.78;5082581;28;20436;-64
2022/06/09 00:28:02;;;;;;;4.68;2.20;;;;;;;24.26;50.95;100404.84;5084839;28;20445;-64
2022/06/09 00:30:29;;;;;;;2.97;1.95;;;;;;;24.24;50.81;100394.25;5085329;28;20417;-64
2022/06/09 00:32:57;;;;;;;2.77;2.07;;;;;;;24.27;50.82;100384.78;5083046;28;20427;-63
2022/06/09 00:35:24;;;;;;;2.77;2.10;;;;;;;24.32;50.75;100386.69;5084276;28;20410;-65
2022/06/09 00:37:51;;;;;;;4.97;1.90;;;;;;;24.34;50.52;100379.91;5084530;28;20421;-65
2022/06/09 00:40:18;;;;;;;2.80;1.90;;;;;;;24.38;50.57;100380.16;5084112;28;20437;-64
2022/06/09 00:43:06;;;;;;;2.28;1.92;;;;;;;24.34;50.55;100382.59;5051540;28;20410;-63
2022/06/09 00:47:27;;;;;;;3.33;1.80;;;;;;;24.27;51.18;100378.56;5091004;27;20412;-63
2022/06/09 00:50:00;;;;;;;2.50;1.92;;;;;;;24.31;51.04;100375.03;5069897;28;20514;-63
2022/06/09 00:52:32;;;;;;;2.35;2.10;;;;;;;24.33;51.07;100381.00;5075340;28;20809;-61
2022/06/09 00:55:04;;;;;;;3.33;1.90;;;;;;;24.18;51.33;100380.97;5070146;28;20416;-65
2022/06/09 00:57:35;;;;;;;2.53;2.00;;;;;;;24.18;51.74;100381.81;5072712;28;20422;-65
2022/06/09 01:00:09;;;;;;;1.75;1.65;;;;;;;24.12;51.66;100382.06;5074142;28;20419;-64
2022/06/09 01:02:38;;;;;;;2.03;1.83;;;;;;;24.12;51.83;100382.88;5077317;28;20923;-64
2022/06/09 01:05:07;;;;;;;2.13;1.92;;;;;;;24.13;51.66;100381.78;5073343;28;20457;-64
2022/06/09 01:07:37;;;;;;;2.30;2.00;;;;;;;24.11;52.09;100381.25;5070348;28;20465;-64
2022/06/09 01:10:06;;;;;;;4.03;2.03;;;;;;;24.17;51.63;100382.88;5073644;28;20430;-65
2022/06/09 01:12:35;;;;;;;2.30;1.80;;;;;;;24.18;51.90;100384.50;5085891;28;20420;-65
2022/06/09 01:15:07;;;;;;;2.97;2.15;;;;;;;24.20;51.74;100382.34;5086024;28;20425;-64
2022/06/09 01:17:45;;;;;;;2.00;1.80;;;;;;;24.12;51.97;100380.16;5085291;28;20417;-64
2022/06/09 01:20:26;;;;;;;3.15;2.00;;;;;;;24.11;51.90;100381.25;5076050;28;20487;-64
2022/06/09 01:23:23;;;;;;;2.17;1.80;;;;;;;24.12;52.13;100373.94;5085604;28;20417;-63
2022/06/09 01:29:18;;;;;;;2.55;1.88;;;;;;;24.11;52.22;100367.72;5114633;27;20482;-63
2022/06/09 01:31:51;;;;;;;3.00;1.90;;;;;;;24.12;51.96;100372.03;5028555;28;20417;-63
2022/06/09 01:34:27;;;;;;;2.05;1.85;;;;;;;24.15;51.99;100376.13;5100403;28;20875;-62
2022/06/09 01:37:00;;;;;;;7.63;2.35;;;;;;;24.07;52.05;100371.22;5096162;28;20423;-63
2022/06/09 01:39:43;;;;;;;2.87;2.00;;;;;;;24.07;52.10;100363.09;5104959;28;20420;-62
2022/06/09 01:42:21;;;;;;;1.80;1.70;;;;;;;24.01;52.30;100368.50;5099163;28;20919;-62
2022/06/09 01:44:48;;;;;;;2.33;1.70;;;;;;;23.91;52.59;100363.03;5094943;28;20422;-63
2022/06/09 01:47:21;;;;;;;3.28;2.00;;;;;;;23.93;52.36;100363.63;5097368;28;20933;-63
2022/06/09 01:49:50;;;;;;;2.10;1.90;;;;;;;23.92;52.37;100361.97;5104702;28;20420;-62
2022/06/09 01:52:18;;;;;;;2.92;2.08;;;;;;;23.92;52.32;100361.19;5105388;28;20419;-62
2022/06/09 01:54:46;;;;;;;3.10;1.90;;;;;;;23.91;52.17;100362.25;5098717;28;20416;-63
2022/06/09 01:57:19;;;;;;;2.88;2.10;;;;;;;23.97;52.27;100369.31;5089878;28;20414;-63
2022/06/09 01:59:51;;;;;;;2.70;2.00;;;;;;;24.00;51.80;100360.63;5099660;28;20416;-62
2022/06/09 02:02:22;;;;;;;3.20;2.10;;;;;;;24.01;51.91;100357.66;5105471;28;20801;-62
2022/06/09 02:04:52;;;;;;;2.95;2.08;;;;;;;24.04;52.00;100361.75;5098967;28;20408;-63
2022/06/09 02:07:21;;;;;;;2.33;2.10;;;;;;;24.07;51.79;100365.78;5096349;28;20761;-63
2022/06/09 02:09:48;;;;;;;3.22;2.10;;;;;;;24.07;51.50;100368.50;5094692;28;20414;-62
2022/06/09 02:12:21;;;;;;;2.58;2.08;;;;;;;24.00;51.53;100374.16;5103085;28;20414;-63
2022/06/09 02:14:51;;;;;;;2.47;1.90;;;;;;;23.97;51.85;100370.13;5090665;28;20417;-63
2022/06/09 02:17:20;;;;;;;2.70;2.00;;;;;;;23.97;51.83;100375.53;5091124;28;20425;-63
2022/06/09 02:19:48;;;;;;;2.30;2.10;;;;;;;23.92;52.05;100375.53;5098297;28;20793;-62
2022/06/09 02:22:16;;;;;;;2.30;2.07;;;;;;;23.96;51.84;100371.19;5103731;28;20412;-62
2022/06/09 02:24:43;;;;;;;3.30;2.22;;;;;;;23.97;51.66;100372.81;5089483;28;20424;-63
2022/06/09 02:27:10;;;;;;;2.65;2.10;;;;;;;23.99;51.59;100362.53;5104552;28;20940;-63
2022/06/09 02:29:37;;;;;;;2.40;2.00;;;;;;;24.00;51.92;100366.88;5090289;28;20414;-63
2022/06/09 02:32:05;;;;;;;4.80;2.20;;;;;;;23.96;51.93;100364.97;5092066;28;20421;-63
2022/06/09 02:34:34;;;;;;;2.58;2.10;;;;;;;23.94;51.87;100370.66;5101636;28;20415;-63
2022/06/09 02:37:00;;;;;;;3.13;2.03;;;;;;;23.93;51.88;100370.91;5105357;28;20415;-62
2022/06/09 02:39:27;;;;;;;2.50;1.90;;;;;;;23.88;52.28;100370.88;5083919;28;20411;-63
2022/06/09 02:41:54;;;;;;;2.85;2.30;;;;;;;23.80;52.08;100378.44;5079402;28;20912;-62
2022/06/09 02:44:22;;;;;;;2.30;2.03;;;;;;;23.82;52.14;100380.91;5088747;28;20421;-62
2022/06/09 02:46:49;;;;;;;3.95;2.15;;;;;;;23.84;52.42;100384.97;5088220;28;20825;-62
2022/06/09 02:49:17;;;;;;;3.17;2.33;;;;;;;23.87;52.20;100385.53;5084404;28;20424;-62
2022/06/09 02:51:45;;;;;;;2.60;2.03;;;;;;;23.83;52.24;100387.94;5086675;28;20553;-63
2022/06/09 02:54:12;;;;;;;3.08;2.00;;;;;;;23.85;52.35;100386.59;5082595;28;20413;-62
2022/06/09 02:56:39;;;;;;;2.30;2.07;;;;;;;23.87;52.18;100394.44;5077218;28;20420;-63
2022/06/09 02:59:06;;;;;;;4.50;2.22;;;;;;;23.87;52.28;100385.53;5077635;28;20463;-63
2022/06/09 03:01:33;;;;;;;3.80;2.20;;;;;;;23.87;52.40;100385.53;5089402;28;20413;-65
2022/06/09 03:04:00;;;;;;;3.88;2.28;;;;;;;23.84;52.05;100392.25;5087289;28;20425;-63
2022/06/09 03:06:27;;;;;;;4.13;2.47;;;;;;;23.82;52.17;100389.84;5080288;28;20506;-62
2022/06/09 03:08:56;;;;;;;3.42;2.13;;;;;;;23.84;52.18;100386.84;5086896;28;20946;-62
2022/06/09 03:11:22;;;;;;;5.38;2.80;;;;;;;23.85;52.03;100396.63;5079980;28;20405;-63
2022/06/09 03:13:49;;;;;;;3.85;2.63;;;;;;;23.83;52.07;100387.94;5084220;28;21033;-63
2022/06/09 03:16:17;;;;;;;4.07;2.70;;;;;;;23.85;52.10;100396.63;5081919;28;20419;-62
2022/06/09 03:18:44;;;;;;;5.55;2.30;;;;;;;23.85;52.11;100397.41;5078233;28;20405;-62
2022/06/09 03:21:12;;;;;;;3.58;2.58;;;;;;;23.87;52.25;100407.19;5078289;28;20428;-63
2022/06/09 03:23:39;;;;;;;2.50;2.30;;;;;;;23.86;52.23;100409.09;5088196;28;20428;-63
2022/06/09 03:26:07;;;;;;;6.55;2.60;;;;;;;23.85;52.13;100415.56;5079819;28;20415;-63
2022/06/09 03:28:35;;;;;;;6.45;2.72;;;;;;;23.86;52.13;100409.09;5078483;28;20438;-63
2022/06/09 03:31:02;;;;;;;4.60;2.70;;;;;;;23.88;52.35;100406.09;5081730;28;20413;-63
2022/06/09 03:33:28;;;;;;;4.05;2.53;;;;;;;23.89;52.13;100415.84;5093779;28;20405;-63
2022/06/09 03:35:55;;;;;;;3.45;2.60;;;;;;;23.90;52.19;100409.38;5076823;28;20901;-63
2022/06/09 03:38:22;;;;;;;3.92;2.65;;;;;;;23.91;52.22;100411.78;5093865;28;20414;-63
2022/06/09 03:40:49;;;;;;;2.73;2.40;;;;;;;23.91;51.89;100409.06;5071484;28;20421;-62
2022/06/09 03:43:17;;;;;;;3.05;2.40;;;;;;;23.92;51.84;100407.19;5090753;28;20907;-63
2022/06/09 03:45:44;;;;;;;3.10;2.40;;;;;;;23.88;52.04;100409.63;5077573;28;20442;-63
2022/06/09 03:48:11;;;;;;;4.25;2.70;;;;;;;23.88;51.99;100403.38;5079846;28;20435;-63
2022/06/09 03:50:38;;;;;;;5.78;3.00;;;;;;;23.90;52.27;100407.47;5085567;28;20424;-63
2022/06/09 03:53:05;;;;;;;3.60;2.80;;;;;;;23.90;52.33;100399.34;5100800;28;20422;-63
2022/06/09 03:55:33;;;;;;;8.02;4.55;;;;;;;23.88;52.65;100397.97;5070410;28;20925;-63
2022/06/09 03:57:59;;;;;;;5.05;4.55;;;;;;;23.87;52.45;100401.75;5080026;28;20515;-63
2022/06/09 04:00:30;;;;;;;6.47;4.03;;;;;;;23.80;52.47;100405.53;5070067;28;20419;-63
2022/06/09 04:02:57;;;;;;;5.40;3.70;;;;;;;23.82;52.83;100405.25;5080266;28;20410;-63
2022/06/09 04:05:25;;;;;;;6.82;5.30;;;;;;;23.75;52.78;100410.06;5078815;28;20978;-63
2022/06/09 04:07:51;;;;;;;5.88;3.60;;;;;;;23.73;52.73;100409.53;5075281;28;20427;-63
2022/06/09 04:10:22;;;;;;;4.18;2.88;;;;;;;23.65;52.87;100411.66;5079417;28;20418;-63
2022/06/09 04:12:49;;;;;;;5.30;2.85;;;;;;;23.65;52.72;100417.06;5088742;28;20417;-64
2022/06/09 04:15:16;;;;;;;8.15;3.00;;;;;;;23.66;53.24;100412.50;5084311;28;20436;-63
2022/06/09 04:17:45;;;;;;;4.88;3.58;;;;;;;23.66;53.05;100418.72;5082310;28;20405;-64
2022/06/09 04:20:14;;;;;;;4.93;3.38;;;;;;;23.68;52.84;100415.75;5084013;28;20409;-64
2022/06/09 04:22:41;;;;;;;3.72;2.97;;;;;;;23.39;53.51;100413.47;5080124;28;20417;-62
2022/06/09 04:25:08;;;;;;;4.68;3.15;;;;;;;23.12;54.60;100416.28;5072628;28;20414;-62
2022/06/09 04:27:36;;;;;;;3.67;3.00;;;;;;;23.25;54.38;100418.50;5074049;28;20473;-63
2022/06/09 04:30:03;;;;;;;2.95;2.75;;;;;;;23.25;54.16;100420.41;5071648;28;20820;-62
2022/06/09 04:32:29;;;;;;;3.30;2.90;;;;;;;23.13;53.93;100419.78;5077326;28;20425;-62
2022/06/09 04:34:58;;;;;;;4.47;2.85;;;;;;;23.33;53.87;100419.09;5073917;28;20431;-63
2022/06/09 04:37:59;;;;;;;7.65;3.05;;;;;;;23.35;53.63;100411.53;5074614;28;20411;-63
2022/06/09 04:40:12;;;;;;;5.07;3.08;;;;;;;23.36;53.10;100407.75;5071110;28;20773;-63
2022/06/09 04:42:39;;;;;;;5.10;3.05;;;;;;;23.39;52.15;100409.91;5073445;28;20419;-63
2022/06/09 04:45:07;;;;;;;5.28;2.88;;;;;;;23.46;51.93;100413.19;5067297;28;20785;-63
2022/06/09 04:47:34;;;;;;;4.10;2.60;;;;;;;23.41;50.88;100421.31;5070663;28;20429;-61
2022/06/09 04:50:02;;;;;;;3.15;2.60;;;;;;;23.31;49.90;100408.53;5072823;28;20784;-62
2022/06/09 04:52:29;;;;;;;4.03;2.40;;;;;;;23.37;49.79;100415.63;5070589;28;20900;-62
2022/06/09 04:54:57;;;;;;;5.30;3.00;;;;;;;23.19;50.20;100416.88;5072226;28;20904;-63
2022/06/09 04:57:24;;;;;;;6.15;2.75;;;;;;;23.26;49.41;100417.44;5069374;28;20418;-62
2022/06/09 04:59:51;;;;;;;3.00;2.00;;;;;;;23.32;47.03;100422.88;5078331;28;20420;-63
2022/06/09 05:02:18;;;;;;;3.13;2.40;;;;;;;23.42;47.10;100415.63;5082810;28;20795;-63
2022/06/09 05:04:45;;;;;;;3.60;2.30;;;;;;;23.48;46.22;100416.47;5074286;28;20808;-63
2022/06/09 05:07:13;;;;;;;3.92;2.10;;;;;;;23.43;46.01;100409.16;5076806;28;20413;-63
2022/06/09 05:09:40;;;;;;;2.83;2.10;;;;;;;23.72;45.33;100418.75;5076331;28;20426;-63
2022/06/09 05:12:07;;;;;;;4.75;2.20;;;;;;;24.03;44.71;100411.56;5070358;28;20418;-63
2022/06/09 05:14:34;;;;;;;2.93;2.23;;;;;;;24.13;43.44;100410.75;5069445;28;20415;-63
2022/06/09 05:17:01;;;;;;;4.22;2.00;;;;;;;24.09;43.39;100412.38;5074323;28;20409;-65
2022/06/09 05:19:29;;;;;;;3.30;2.00;;;;;;;24.14;42.95;100420.50;5083247;28;20411;-64
2022/06/09 05:21:56;;;;;;;4.53;2.20;;;;;;;23.92;43.04;100412.63;5084735;28;20397;-63
2022/06/09 05:24:24;;;;;;;3.90;1.92;;;;;;;23.87;43.13;100413.41;5081816;28;20785;-63
2022/06/09 05:26:51;;;;;;;4.75;2.00;;;;;;;23.90;42.69;100412.06;5083289;28;20413;-63
2022/06/09 05:29:18;;;;;;;3.00;2.00;;;;;;;23.91;42.23;100403.66;5072970;28;20427;-63
2022/06/09 05:31:45;;;;;;;4.32;2.10;;;;;;;23.97;42.03;100412.63;5073485;28;20824;-63
2022/06/09 05:34:11;;;;;;;3.53;1.80;;;;;;;23.95;42.35;100410.19;5072471;28;20415;-63
2022/06/09 05:36:39;;;;;;;2.67;2.00;;;;;;;24.08;42.49;100410.75;5083053;28;20424;-63
2022/06/09 05:44:54;;;;;;;3.80;2.72;;;;;;;23.94;42.72;100405.84;5081020;28;20409;-64
2022/06/09 05:47:23;;;;;;;5.00;2.30;;;;;;;24.05;42.75;100409.38;5077955;28;20413;-63
2022/06/09 05:49:51;;;;;;;3.53;2.10;;;;;;;24.19;43.24;100405.09;5069768;28;20811;-63
2022/06/09 05:52:23;;;;;;;4.77;2.10;;;;;;;24.14;43.97;100406.97;5069027;28;20417;-63
2022/06/09 05:54:51;;;;;;;3.80;2.23;;;;;;;24.21;43.38;100407.53;5082169;28;20454;-63
2022/06/09 05:57:20;;;;;;;5.18;2.70;;;;;;;24.14;43.41;100410.47;5079504;28;20424;-63
2022/06/09 05:59:48;;;;;;;3.97;2.60;;;;;;;24.35;43.49;100400.50;5078494;28;20401;-63
2022/06/09 06:02:15;;;;;;;4.00;2.25;;;;;;;24.33;43.24;100401.88;5083872;28;20411;-64
2022/06/09 06:04:43;;;;;;;3.67;2.47;;;;;;;24.34;43.41;100401.56;5080126;28;20414;-64
2022/06/09 06:07:10;;;;;;;3.20;2.47;;;;;;;24.47;42.98;100407.53;5081281;28;20419;-64
2022/06/09 06:09:37;;;;;;;3.92;2.20;;;;;;;24.88;42.52;100405.66;5074332;28;20431;-63
2022/06/09 06:12:05;;;;;;;5.57;2.13;;;;;;;24.99;42.78;100396.44;5074606;28;20415;-64
2022/06/09 06:14:34;;;;;;;3.67;1.98;;;;;;;26.13;39.85;100400.38;5078881;28;20472;-65
2022/06/09 06:17:01;;;;;;;3.05;2.00;;;;;;;27.16;38.25;100388.63;5074984;28;20449;-64
2022/06/09 06:19:28;;;;;;;4.43;2.30;;;;;;;27.20;36.86;100383.41;5074333;28;20908;-65
2022/06/09 06:21:55;;;;;;;3.00;1.90;;;;;;;28.26;35.23;100384.22;5073775;28;20465;-65
2022/06/09 06:24:24;;;;;;;2.42;1.90;;;;;;;29.35;33.82;100374.66;5083884;28;20902;-65
2022/06/09 06:26:52;;;;;;;2.78;1.80;;;;;;;29.62;32.81;100367.56;5082602;28;20436;-66
2022/06/09 06:29:22;;;;;;;4.32;2.05;;;;;;;30.09;31.88;100367.34;5091616;28;20435;-65
2022/06/09 06:31:51;;;;;;;4.30;2.20;;;;;;;30.97;31.20;100365.97;5079255;28;20437;-66
2022/06/09 06:34:18;;;;;;;4.13;2.00;;;;;;;30.78;31.33;100366.19;5078696;28;20399;-66
2022/06/09 06:38:31;;;;;;;3.33;1.88;;;;;;;32.36;28.98;100357.16;5079615;27;20416;-66
2022/06/09 06:40:59;;;;;;;3.10;2.22;;;;;;;32.86;28.90;100353.81;5070516;28;20419;-66
2022/06/09 06:43:26;;;;;;;2.63;1.80;;;;;;;32.12;29.81;100355.72;5065074;28;20794;-66
2022/06/09 06:45:53;;;;;;;2.63;2.00;;;;;;;33.02;28.22;100351.28;5066162;28;20412;-66
2022/06/09 06:48:19;;;;;;;2.35;1.90;;;;;;;33.75;27.72;100355.75;5066675;28;20415;-66
2022/06/09 06:50:46;;;;;;;2.97;2.00;;;;;;;34.35;27.01;100353.59;5066405;28;20416;-66
2022/06/09 06:53:13;;;;;;;4.20;2.00;;;;;;;34.19;27.42;100352.63;5065679;28;20408;-66
2022/06/09 06:55:42;;;;;;;3.17;2.10;;;;;;;33.15;28.13;100352.22;5059710;28;20408;-65
2022/06/09 06:58:09;;;;;;;3.40;1.95;;;;;;;31.94;30.23;100351.34;5059864;28;20514;-65
2022/06/09 07:00:36;;;;;;;4.90;1.90;;;;;;;30.65;31.26;100360.50;5059573;28;20444;-68
2022/06/09 07:03:04;;;;;;;3.63;1.90;;;;;;;29.88;32.48;100354.16;5059954;28;20418;-67
2022/06/09 07:05:31;;;;;;;4.32;2.08;;;;;;;29.83;33.01;100362.47;5063698;28;20837;-68
2022/06/09 07:07:58;;;;;;;2.95;1.80;;;;;;;29.36;33.67;100353.63;5059444;28;20419;-68
2022/06/09 07:10:25;;;;;;;2.22;1.98;;;;;;;29.10;34.34;100356.03;5061983;28;20906;-68
2022/06/09 07:12:53;;;;;;;3.45;1.92;;;;;;;28.78;34.88;100357.75;5076805;28;20776;-68
2022/06/09 07:15:20;;;;;;;2.85;1.80;;;;;;;28.59;34.95;100358.63;5069014;28;20424;-68
2022/06/09 07:17:47;;;;;;;3.70;1.90;;;;;;;28.58;35.06;100346.09;5076939;28;20442;-68
2022/06/09 07:20:15;;;;;;;3.72;1.90;;;;;;;28.49;35.62;100347.84;5065139;28;20433;-66
2022/06/09 07:22:42;;;;;;;1.92;1.70;;;;;;;28.42;35.50;100342.78;5064743;28;20420;-67
2022/06/09 07:25:12;;;;;;;3.58;2.30;;;;;;;28.23;36.08;100347.47;5065825;28;20426;-66
2022/06/09 07:27:39;;;;;;;3.83;2.03;;;;;;;27.93;36.87;100349.56;5063738;28;20993;-66
2022/06/09 07:30:08;;;;;;;3.55;1.77;;;;;;;27.78;37.08;100347.81;5070570;28;20411;-65
2022/06/09 07:32:35;;;;;;;3.50;2.00;;;;;;;27.75;37.40;100351.16;5062502;28;20408;-66
2022/06/09 07:35:02;;;;;;;1.80;1.70;;;;;;;27.82;36.59;100343.44;5060398;28;21023;-66
2022/06/09 07:37:29;;;;;;;5.03;1.90;;;;;;;27.70;37.52;100345.78;5068581;28;20436;-66
2022/06/09 07:39:56;;;;;;;3.17;1.70;;;;;;;27.85;37.54;100342.81;5064982;28;20408;-67
2022/06/09 07:42:23;;;;;;;2.65;1.85;;;;;;;28.07;37.31;100341.44;5068230;28;20425;-66
2022/06/09 07:44:50;;;;;;;2.92;1.90;;;;;;;27.89;37.05;100339.53;5059575;28;20421;-67
2022/06/09 07:47:18;;;;;;;3.17;1.70;;;;;;;28.13;36.65;100337.53;5064486;28;20416;-66
2022/06/09 07:49:45;;;;;;;3.58;1.92;;;;;;;28.33;35.48;100336.41;5051750;28;20412;-66
2022/06/09 07:52:13;;;;;;;1.90;1.40;;;;;;;28.07;34.29;100332.47;5051228;28;20409;-66
2022/06/09 07:54:39;;;;;;;3.30;1.55;;;;;;;28.01;34.68;100329.00;5051783;28;20408;-66
2022/06/09 07:57:07;;;;;;;4.25;1.70;;;;;;;28.01;35.34;100329.81;5051435;28;20427;-65
2022/06/09 07:59:35;;;;;;;4.50;1.70;;;;;;;27.82;36.07;100323.53;5045875;28;20795;-65
2022/06/09 08:02:02;;;;;;;2.30;1.60;;;;;;;27.60;35.19;100324.97;5051865;28;20412;-66
2022/06/09 08:04:30;;;;;;;2.63;1.48;;;;;;;27.37;35.25;100334.78;5045133;28;20426;-66
2022/06/09 08:06:58;;;;;;;3.10;1.50;;;;;;;27.01;36.50;100327.03;5047652;28;20413;-67
2022/06/09 08:09:25;;;;;;;1.98;1.40;;;;;;;27.12;35.82;100324.16;5047796;28;20402;-68
2022/06/09 08:11:52;;;;;;;5.27;1.80;;;;;;;26.83;36.69;100323.16;5050485;28;20419;-66
2022/06/09 08:14:18;;;;;;;3.10;1.90;;;;;;;26.78;37.13;100312.31;5044897;28;20418;-66
2022/06/09 08:16:45;;;;;;;4.35;1.80;;;;;;;26.92;37.38;100325.22;5045583;28;20424;-66
2022/06/09 08:19:12;;;;;;;4.03;1.92;;;;;;;26.82;37.11;100328.88;5050020;28;20412;-66
2022/06/09 08:21:41;;;;;;;3.00;2.00;;;;;;;26.95;37.41;100322.72;5049940;28;20417;-66
2022/06/09 08:24:09;;;;;;;5.78;1.73;;;;;;;27.03;36.79;100316.66;5048823;28;20913;-66
2022/06/09 08:26:36;;;;;;;3.08;1.55;;;;;;;26.91;36.74;100324.41;5051090;28;20416;-66
2022/06/09 08:29:04;;;;;;;6.68;1.70;;;;;;;26.72;37.26;100321.63;5045404;28;20416;-66
2022/06/09 08:31:31;;;;;;;4.03;1.90;;;;;;;27.13;37.24;100323.09;5044137;28;20427;-66
2022/06/09 08:33:58;;;;;;;3.22;1.65;;;;;;;26.89;37.15;100323.91;5045911;28;20413;-67
2022/06/09 08:36:25;;;;;;;3.42;1.50;;;;;;;26.81;37.90;100329.97;5042230;28;20420;-66
2022/06/09 08:38:53;;;;;;;7.03;2.30;;;;;;;27.19;37.59;100317.28;5050648;28;20495;-66
2022/06/09 08:41:35;;;;;;;2.22;1.67;;;;;;;26.89;37.94;100324.69;5041252;28;20421;-67
2022/06/09 08:44:11;;;;;;;3.47;1.50;;;;;;;26.82;38.12;100315.28;5046097;28;20918;-66
2022/06/09 08:46:48;;;;;;;3.83;1.70;;;;;;;27.26;37.75;100311.47;5042320;28;20425;-66
2022/06/09 08:49:49;;;;;;;2.45;1.60;;;;;;;27.37;37.76;100298.56;5050287;28;20512;-66
2022/06/09 08:52:25;;;;;;;1.92;1.50;;;;;;;27.81;36.77;100297.41;5030760;28;20765;-67
2022/06/09 08:54:56;;;;;;;4.30;1.77;;;;;;;27.78;37.36;100295.28;5030957;28;20414;-67
2022/06/09 08:57:31;;;;;;;2.80;1.80;;;;;;;27.98;36.70;100292.28;5050624;28;20938;-67
2022/06/09 08:59:59;;;;;;;3.45;1.90;;;;;;;27.82;37.38;100302.56;5049136;28;20482;-67
2022/06/09 09:02:35;;;;;;;3.07;1.70;;;;;;;27.61;37.84;100302.06;5030933;28;20429;-67
2022/06/09 09:05:13;;;;;;;4.38;1.80;;;;;;;27.70;37.63;100294.03;5030416;28;20447;-66
2022/06/09 09:07:44;;;;;;;3.17;1.90;;;;;;;27.69;37.72;100288.88;5042662;28;20410;-66
2022/06/09 09:10:22;;;;;;;2.93;1.67;;;;;;;27.71;36.84;100294.84;5044268;28;20910;-66
2022/06/09 09:13:01;;;;;;;3.20;1.70;;;;;;;27.29;38.19;100288.38;5030480;28;20882;-66
2022/06/09 09:15:32;;;;;;;3.75;1.90;;;;;;;27.29;37.91;100291.88;5044076;28;20949;-66
2022/06/09 09:18:15;;;;;;;3.72;1.70;;;;;;;27.13;38.55;100290.44;5034096;28;20430;-67
2022/06/09 09:20:54;;;;;;;4.65;1.90;;;;;;;27.36;37.71;100294.25;5043036;28;20497;-65
2022/06/09 09:23:31;;;;;;;4.53;1.80;;;;;;;27.31;37.89;100286.97;5038018;28;20907;-66
2022/06/09 09:26:10;;;;;;;3.10;1.75;;;;;;;27.57;37.86;100287.44;5047983;28;20524;-67
2022/06/09 09:28:47;;;;;;;2.40;1.60;;;;;;;27.64;37.66;100285.16;5044063;28;20421;-67
2022/06/09 09:31:26;;;;;;;3.92;1.80;;;;;;;27.56;37.93;100276.81;5042480;28;20440;-67
2022/06/09 09:33:53;;;;;;;3.20;1.63;;;;;;;27.24;37.72;100291.91;5043263;28;20414;-67
2022/06/09 09:36:23;;;;;;;2.10;1.60;;;;;;;27.21;37.11;100270.75;5038791;28;20451;-66
2022/06/09 09:38:56;;;;;;;3.63;1.80;;;;;;;27.35;37.55;100262.69;5046040;28;20430;-65
2022/06/09 09:41:33;;;;;;;2.60;1.42;;;;;;;27.45;37.43;100260.63;5043744;28;20982;-66
2022/06/09 09:44:02;;;;;;;3.20;1.70;;;;;;;27.67;38.06;100264.66;5047669;28;20427;-65
2022/06/09 09:46:32;;;;;;;3.40;1.90;;;;;;;27.75;37.37;100260.47;5048487;28;20411;-66
2022/06/09 09:49:01;;;;;;;2.13;1.50;;;;;;;27.57;35.91;100267.56;5035342;28;20413;-65
2022/06/09 09:51:34;;;;;;;1.52;1.27;;;;;;;27.48;35.38;100266.59;5035438;28;20559;-65
2022/06/09 09:54:09;;;;;;;4.15;1.50;;;;;;;27.44;35.01;100261.75;5049551;28;20404;-66
2022/06/09 09:56:38;;;;;;;3.40;1.57;;;;;;;27.50;34.86;100256.25;5049051;28;20496;-66
2022/06/09 09:59:21;;;;;;;4.22;1.63;;;;;;;27.65;35.56;100245.91;5027751;28;20430;-65
2022/06/09 10:10:16;;;;;;;2.30;1.30;;;;;;;27.45;35.65;100251.66;5042660;28;20500;-67
2022/06/09 10:12:45;;;;;;;2.63;1.65;;;;;;;27.59;35.23;100258.00;5036541;28;20489;-67
2022/06/09 10:15:18;;;;;;;3.83;1.60;;;;;;;27.78;35.70;100262.59;5049563;28;20413;-67
2022/06/09 10:17:57;;;;;;;4.03;1.50;;;;;;;27.95;34.14;100243.84;5049703;28;20425;-65
2022/06/09 10:20:37;;;;;;;2.83;1.35;;;;;;;27.99;33.38;100242.13;5034969;28;20424;-67
2022/06/09 10:23:25;;;;;;;1.35;1.25;;;;;;;27.82;33.65;100248.09;5040691;28;20410;-68
2022/06/09 10:26:03;;;;;;;3.43;1.33;;;;;;;27.78;33.73;100251.72;5043041;28;20909;-66
2022/06/09 10:28:39;;;;;;;2.28;1.30;;;;;;;27.82;32.92;100245.38;5040844;28;20413;-67
2022/06/09 10:31:16;;;;;;;2.23;1.40;;;;;;;27.92;33.68;100235.44;5049121;28;20408;-67
2022/06/09 10:33:50;;;;;;;2.65;1.20;;;;;;;27.91;33.75;100242.81;5049231;28;20416;-65
2022/06/09 10:36:23;;;;;;;3.22;1.23;;;;;;;27.92;32.69;100247.16;5043535;28;20466;-67
2022/06/09 10:38:57;;;;;;;2.67;1.30;;;;;;;28.00;33.08;100227.41;5041329;28;20439;-65
2022/06/09 10:41:40;;;;;;;3.33;1.40;;;;;;;27.95;32.77;100235.66;5048747;28;20903;-65
2022/06/09 10:44:16;;;;;;;1.73;1.20;;;;;;;28.07;32.92;100223.47;5035482;28;20417;-65
2022/06/09 10:55:14;;;;;;;1.70;1.30;;;;;;;28.20;33.23;100241.78;5036416;28;20784;-65
2022/06/09 10:55:27;;;;;;;1.88;1.58;;;;;;;27.88;34.33;100215.34;5034630;28;20435;-66
2022/06/09 10:58:02;;;;;;;1.42;1.33;;;;;;;27.77;35.75;100220.94;5037263;28;20513;-66
2022/06/09 11:00:34;;;;;;;3.40;1.30;;;;;;;27.84;35.48;100221.38;5028778;28;20442;-69
2022/06/09 11:03:09;;;;;;;2.65;1.30;;;;;;;27.97;35.57;100211.66;5040363;28;21080;-67
2022/06/09 11:05:55;;;;;;;3.40;1.33;;;;;;;28.06;35.89;100211.78;5048992;28;20495;-67
2022/06/09 11:08:27;;;;;;;2.53;1.50;;;;;;;28.15;35.43;100201.78;5035646;28;20449;-68
2022/06/09 11:11:07;;;;;;;3.13;1.50;;;;;;;28.41;35.13;100212.22;5035218;28;20495;-67
2022/06/09 11:13:54;;;;;;;4.55;1.50;;;;;;;28.11;34.32;100194.50;5048472;28;20492;-66
2022/06/09 11:16:44;;;;;;;5.18;1.48;;;;;;;27.90;34.71;100196.78;5039348;28;20429;-66
2022/06/09 11:19:40;;;;;;;2.42;1.20;;;;;;;27.84;34.33;100191.41;5042383;28;20426;-66
2022/06/09 11:22:17;;;;;;;3.90;1.40;;;;;;;27.93;35.17;100188.00;5028403;28;20427;-67
2022/06/09 11:24:52;;;;;;;1.45;1.20;;;;;;;27.84;33.95;100187.88;5040356;28;20498;-67
2022/06/09 11:27:33;;;;;;;2.15;1.17;;;;;;;27.96;34.40;100195.59;5050984;28;20508;-68
2022/06/09 11:30:13;;;;;;;1.52;1.15;;;;;;;27.95;34.36;100181.19;5042387;28;20448;-69
2022/06/09 11:32:52;;;;;;;3.45;1.33;;;;;;;27.82;33.96;100188.19;5038009;28;20495;-66
2022/06/09 11:35:33;;;;;;;1.70;1.20;;;;;;;27.65;33.49;100183.28;5050778;28;20503;-68
2022/06/09 11:38:17;;;;;;;3.35;1.05;;;;;;;27.57;33.58;100166.84;5051981;28;20930;-68
2022/06/09 11:40:49;;;;;;;1.65;1.08;;;;;;;27.73;33.13;100162.75;5051749;28;20414;-67
2022/06/09 11:43:38;;;;;;;3.45;1.17;;;;;;;27.88;32.68;100155.41;5050893;28;20424;-68
2022/06/09 11:46:14;;;;;;;1.35;1.10;;;;;;;28.13;33.03;100154.97;5049923;28;20444;-68
2022/06/09 11:48:46;;;;;;;3.30;1.30;;;;;;;28.21;33.35;100173.31;5044813;28;20501;-68
2022/06/09 11:51:17;;;;;;;1.93;1.20;;;;;;;28.12;32.64;100150.63;5038588;28;20902;-67
2022/06/09 11:53:49;;;;;;;2.13;1.30;;;;;;;28.08;33.06;100146.88;5051563;28;20546;-67
2022/06/09 11:59:21;;;;;;;1.42;1.17;;;;;;;28.02;33.42;100165.25;5042262;28;20438;-69
2022/06/09 12:02:09;;;;;;;2.30;1.27;;;;;;;28.28;33.77;100155.78;5044389;28;20420;-68
2022/06/09 12:05:00;;;;;;;2.20;1.30;;;;;;;28.20;33.76;100160.84;5051010;28;20415;-66
2022/06/09 12:07:38;;;;;;;2.17;1.40;;;;;;;28.23;33.92;100175.75;5053912;28;20928;-66
2022/06/09 12:10:27;;;;;;;1.33;1.20;;;;;;;28.07;32.96;100158.09;5052424;28;20420;-68