Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:31;;;;;;;10.27;5.37;;;;;;;17.25;100.00;101726.59;2615201;36;20065;-57
2022/10/28 00:03:04;;;;;;;10.40;4.57;;;;;;;17.19;100.00;101729.13;2616042;36;20039;-57
2022/10/28 00:05:35;;;;;;;9.50;4.43;;;;;;;17.15;100.00;101721.28;2615975;36;20299;-57
2022/10/28 00:08:04;;;;;;;9.82;4.60;;;;;;;17.06;100.00;101718.63;2615363;36;20447;-56
2022/10/28 00:18:16;;;;;;;13.25;4.85;;;;;;;16.69;100.00;101715.06;2614529;36;20135;-57
2022/10/28 00:20:44;;;;;;;8.68;4.95;;;;;;;16.64;100.00;101712.81;2616517;36;20126;-57
2022/10/28 00:28:13;;;;;;;9.88;4.93;;;;;;;16.48;100.00;101709.09;2612870;54;20034;31
2022/10/28 00:30:41;;;;;;;10.85;5.13;;;;;;;16.40;100.00;101704.41;2617729;36;20039;-57
2022/10/28 00:33:09;;;;;;;7.93;4.90;;;;;;;16.30;100.00;101709.91;2616046;36;20035;-57
2022/10/28 00:35:40;;;;;;;10.70;5.27;;;;;;;16.29;100.00;101708.22;2616551;36;20037;-56
2022/10/28 00:38:08;;;;;;;13.02;4.65;;;;;;;16.21;100.00;101710.81;2613500;36;20299;-56
2022/10/28 00:40:37;;;;;;;11.00;6.37;;;;;;;16.21;100.00;101711.69;2614974;31;20046;-57
2022/10/28 00:43:05;;;;;;;11.93;5.35;;;;;;;16.29;100.00;101697.34;2615986;36;20567;-57
2022/10/28 00:45:34;;;;;;;8.80;4.80;;;;;;;16.29;100.00;101691.91;2615077;31;20037;-58
2022/10/28 00:48:04;;;;;;;12.65;5.40;;;;;;;16.20;100.00;101696.41;2616569;36;20037;-58
2022/10/28 00:50:46;;;;;;;9.85;5.18;;;;;;;16.21;100.00;101691.81;2615501;31;20030;-59
2022/10/28 00:53:23;;;;;;;12.77;5.07;;;;;;;16.23;100.00;101687.09;2616873;54;20027;-57
2022/10/28 00:55:53;;;;;;;9.93;4.93;;;;;;;16.23;100.00;101692.53;2616108;36;20030;-58
2022/10/28 01:03:23;;;;;;;14.73;7.85;;;;;;;16.16;100.00;101691.41;2612875;54;20022;-56
2022/10/28 01:21:45;;;;;;;10.40;5.32;;;;;;;16.07;100.00;101672.31;2615640;36;20547;-58
2022/10/28 01:24:23;;;;;;;12.95;5.47;;;;;;;16.03;100.00;101664.63;2615997;36;20022;-56
2022/10/28 01:34:28;;;;;;;11.85;5.07;;;;;;;15.95;100.00;101670.81;2615596;36;20026;-57
2022/10/28 01:42:16;;;;;;;15.43;6.00;;;;;;;15.77;100.00;101666.16;2612320;36;20030;-58
2022/10/28 01:44:51;;;;;;;9.63;4.85;;;;;;;15.78;100.00;101664.31;2619484;31;20542;-57
2022/10/28 01:55:03;;;;;;;16.23;6.28;;;;;;;15.76;100.00;101656.31;2612616;54;20042;-58
2022/10/28 01:57:35;;;;;;;12.98;5.68;;;;;;;15.73;100.00;101653.03;2616533;36;20038;-56
2022/10/28 02:00:03;;;;;;;17.05;5.78;;;;;;;15.76;100.00;101655.47;2616070;36;20034;-57
2022/10/28 02:10:26;;;;;;;16.00;5.75;;;;;;;15.60;100.00;101642.53;2613866;36;20041;-56
2022/10/28 02:20:44;;;;;;;12.88;5.32;;;;;;;15.68;100.00;101639.06;2614546;36;20554;-55
2022/10/28 02:23:22;;;;;;;13.45;6.05;;;;;;;15.76;100.00;101625.59;2616082;31;20400;-57
2022/10/28 02:26:00;;;;;;;17.38;6.32;;;;;;;15.75;100.00;101619.34;2615648;36;20045;-57
2022/10/28 02:28:41;;;;;;;15.02;6.30;;;;;;;15.82;100.00;101621.47;2615915;36;20026;-58
2022/10/28 02:31:19;;;;;;;13.13;5.00;;;;;;;15.92;100.00;101614.13;2615120;36;20061;-58
2022/10/28 02:33:52;;;;;;;9.88;5.57;;;;;;;15.99;100.00;101617.94;2616140;31;20546;-58
2022/10/28 02:51:51;;;;;;;9.93;4.93;;;;;;;16.52;100.00;101588.19;2614151;54;20041;-55
2022/10/28 02:54:24;;;;;;;9.75;4.65;;;;;;;16.51;100.00;101583.78;2615546;36;20161;-57
2022/10/28 02:56:57;;;;;;;10.30;4.63;;;;;;;16.52;100.00;101585.47;2615476;36;20077;-57
2022/10/28 02:59:26;;;;;;;11.45;4.90;;;;;;;16.79;100.00;101579.91;2615875;36;20038;-58
2022/10/28 03:01:54;;;;;;;10.40;4.78;;;;;;;16.71;100.00;101579.88;2615117;36;20035;-54
2022/10/28 03:04:23;;;;;;;9.10;5.10;;;;;;;16.81;100.00;101583.31;2615869;36;20062;-57
2022/10/28 03:07:00;;;;;;;8.38;5.00;;;;;;;16.89;100.00;101585.28;2615117;54;20047;-57
2022/10/28 03:09:28;;;;;;;13.20;4.55;;;;;;;16.87;100.00;101576.44;2615309;36;20033;-57
2022/10/28 03:11:56;;;;;;;12.60;4.00;;;;;;;16.80;100.00;101587.06;2615144;36;20030;-56
2022/10/28 03:14:25;;;;;;;9.63;4.85;;;;;;;16.87;100.00;101586.41;2615186;36;20290;-56
2022/10/28 03:16:53;;;;;;;12.32;4.88;;;;;;;16.94;100.00;101591.06;2615412;36;20041;-56
2022/10/28 03:19:21;;;;;;;13.57;4.82;;;;;;;17.01;100.00;101583.13;2615550;36;20030;-56
2022/10/28 03:45:06;;;;;;;10.23;4.57;;;;;;;17.09;100.00;101585.91;2614545;36;20046;-57
2022/10/28 03:47:35;;;;;;;9.52;4.20;;;;;;;17.20;100.00;101582.06;2618413;31;20446;-57
2022/10/28 03:50:04;;;;;;;13.55;4.53;;;;;;;17.13;100.00;101584.56;2616590;36;20042;-51
2022/10/28 03:57:39;;;;;;;12.65;4.47;;;;;;;17.21;100.00;101581.06;2613038;54;20027;-58
2022/10/28 04:00:11;;;;;;;13.50;4.57;;;;;;;17.31;100.00;101573.63;2616668;31;20069;-58
2022/10/28 04:02:40;;;;;;;11.00;5.20;;;;;;;17.34;100.00;101575.13;2616569;36;20045;-58
2022/10/28 04:17:47;;;;;;;14.60;5.13;;;;;;;17.05;100.00;101551.03;2612691;54;20031;-58
2022/10/28 04:20:16;;;;;;;11.63;4.93;;;;;;;16.89;100.00;101551.81;2616660;36;20038;-58
2022/10/28 04:27:42;;;;;;;9.77;5.25;;;;;;;17.07;100.00;101552.56;2612761;54;20146;-59
2022/10/28 04:45:18;;;;;;;12.30;5.25;;;;;;;16.93;100.00;101564.91;2619136;36;20038;-57
2022/10/28 04:47:58;;;;;;;10.48;4.22;;;;;;;16.88;100.00;101567.25;2615974;36;20023;-58
2022/10/28 04:57:44;;;;;;;14.15;5.40;;;;;;;16.65;100.00;101566.88;2615339;36;20050;-55
2022/10/28 05:07:36;;;;;;;10.82;5.22;;;;;;;16.57;100.00;101558.69;2613982;36;20094;-57
2022/10/28 05:10:05;;;;;;;11.05;4.85;;;;;;;16.59;100.00;101552.09;2613499;36;20551;-53
2022/10/28 05:20:01;;;;;;;10.00;4.70;;;;;;;16.59;100.00;101545.78;2614180;54;20061;-54
2022/10/28 05:22:30;;;;;;;12.00;4.80;;;;;;;16.53;100.00;101551.84;2614709;36;20037;-57
2022/10/28 05:25:01;;;;;;;11.93;5.40;;;;;;;16.48;100.00;101548.78;2614585;36;20296;-55
2022/10/28 05:43:10;;;;;;;10.73;4.85;;;;;;;16.48;100.00;101527.03;2614040;36;20057;-56
2022/10/28 05:53:24;;;;;;;12.85;5.03;;;;;;;16.24;100.00;101525.84;2618937;36;20046;-53
2022/10/28 05:55:53;;;;;;;11.82;5.15;;;;;;;16.31;100.00;101543.19;2618914;36;20554;-57
2022/10/28 06:03:43;;;;;;;12.23;5.50;;;;;;;16.23;100.00;101532.28;2612545;54;20033;-58
2022/10/28 06:06:11;;;;;;;15.23;5.80;;;;;;;16.22;100.00;101533.28;2616899;31;20555;-53
2022/10/28 06:08:39;;;;;;;9.17;5.30;;;;;;;16.25;100.00;101538.38;2615989;36;20034;-54
2022/10/28 06:19:06;;;;;;;12.63;5.25;;;;;;;16.22;100.00;101544.97;2614275;36;20029;-56
2022/10/28 06:29:15;;;;;;;13.52;5.45;;;;;;;16.07;100.00;101544.69;2612418;54;20037;-57
2022/10/28 06:31:44;;;;;;;11.93;5.13;;;;;;;16.09;100.00;101545.41;2615700;36;20030;-57
2022/10/28 06:34:15;;;;;;;13.10;5.50;;;;;;;16.13;100.00;101555.94;2615742;31;20030;-58
2022/10/28 06:49:53;;;;;;;11.82;4.90;;;;;;;16.16;100.00;101567.34;2612974;39;20545;-55
2022/10/28 07:07:42;;;;;;;13.68;5.30;;;;;;;16.28;100.00;101565.22;2612255;54;20110;-57
2022/10/28 07:18:06;;;;;;;14.43;5.70;;;;;;;16.34;100.00;101569.19;2614287;54;20041;-57
2022/10/28 07:36:16;;;;;;;11.05;4.63;;;;;;;16.52;100.00;101563.72;2612777;36;20134;-55
2022/10/28 08:09:29;;;;;;;11.52;4.75;;;;;;;17.56;100.00;101587.31;2614309;54;20031;-56
2022/10/28 08:11:58;;;;;;;11.43;5.05;;;;;;;17.60;100.00;101583.25;2620243;36;20037;-56
2022/10/28 08:21:58;;;;;;;10.73;4.53;;;;;;;18.37;100.00;101568.59;2614740;36;20024;-56
2022/10/28 08:24:30;;;;;;;14.57;5.43;;;;;;;18.43;100.00;101562.47;2624941;36;20039;-57
2022/10/28 08:27:02;;;;;;;12.13;4.30;;;;;;;18.50;100.00;101563.47;2616739;54;20031;-57
2022/10/28 08:45:19;;;;;;;8.55;3.72;;;;;;;18.89;100.00;101584.63;2619269;36;20029;-57
2022/10/28 08:55:48;;;;;;;12.00;4.18;;;;;;;19.08;100.00;101585.25;2614284;54;20046;-57
2022/10/28 08:58:23;;;;;;;10.93;4.65;;;;;;;18.89;100.00;101584.63;2625099;36;20428;-57
2022/10/28 09:00:58;;;;;;;8.90;4.57;;;;;;;19.07;100.00;101578.09;2616184;36;20034;-57
2022/10/28 09:11:27;;;;;;;11.52;4.63;;;;;;;18.83;100.00;101578.94;2615462;36;20051;-57
2022/10/28 09:14:23;;;;;;;7.18;4.40;;;;;;;18.95;100.00;101576.75;2616207;36;20041;-58
2022/10/28 09:24:55;;;;;;;15.82;4.45;;;;;;;19.11;100.00;101582.19;2614195;36;20716;-56
2022/10/28 09:27:46;;;;;;;15.27;4.90;;;;;;;19.12;100.00;101583.03;2616942;36;20034;-58
2022/10/28 09:38:04;;;;;;;10.15;4.22;;;;;;;19.24;100.00;101567.97;2613471;54;20045;-57
2022/10/28 09:40:42;;;;;;;10.77;5.00;;;;;;;19.25;100.00;101565.06;2615917;36;20027;-57
2022/10/28 09:43:21;;;;;;;10.10;4.40;;;;;;;19.61;100.00;101572.75;2616104;36;20038;-57
2022/10/28 09:45:53;;;;;;;10.13;4.72;;;;;;;19.49;100.00;101565.13;2616389;36;20096;-57
2022/10/28 09:48:27;;;;;;;10.27;4.72;;;;;;;19.61;100.00;101567.31;2616231;36;20030;-57
2022/10/28 09:50:57;;;;;;;15.13;5.05;;;;;;;19.65;100.00;101561.47;2616312;31;20030;-58
2022/10/28 10:01:08;;;;;;;12.73;4.88;;;;;;;19.58;100.00;101573.13;2613816;36;20440;-57
2022/10/28 10:03:38;;;;;;;11.02;5.18;;;;;;;19.50;100.00;101575.03;2616313;36;20030;-56
2022/10/28 10:06:15;;;;;;;15.05;4.72;;;;;;;19.52;100.00;101581.16;2615662;36;20030;-55
2022/10/28 10:24:01;;;;;;;13.25;5.20;;;;;;;19.96;100.00;101572.41;2612861;54;20045;-57
2022/10/28 10:34:02;;;;;;;14.93;4.90;;;;;;;20.50;100.00;101555.09;2614138;54;20034;-57
2022/10/28 10:36:32;;;;;;;12.48;4.43;;;;;;;20.55;100.00;101563.56;2616537;36;20463;-57
2022/10/28 10:39:04;;;;;;;11.60;5.22;;;;;;;20.62;100.00;101556.34;2615755;36;20079;-58
2022/10/28 10:49:20;;;;;;;14.13;5.30;;;;;;;20.89;100.00;101532.19;2623095;36;20059;-57
2022/10/28 10:51:55;;;;;;;12.70;4.38;;;;;;;21.02;100.00;101536.97;2616301;31;20027;-57
2022/10/28 10:54:38;;;;;;;19.83;4.70;;;;;;;21.01;100.00;101535.28;2621200;36;20041;-55
2022/10/28 10:57:10;;;;;;;13.07;4.18;;;;;;;21.12;100.00;101531.22;2615610;31;20409;-57
2022/10/28 11:04:53;;;;;;;12.52;4.55;;;;;;;21.13;100.00;101522.81;2612885;54;20030;-58
2022/10/28 11:22:25;;;;;;;;;;;;;;;21.43;100.00;101522.78;2613072;36;20473;-57
2022/10/28 11:32:38;;;;;;;9.90;3.70;;;;;;;21.51;100.00;101522.69;2619435;36;20069;-54
2022/10/28 12:06:02;;;;;;;12.68;4.22;;;;;;;21.61;100.00;101546.19;2614769;36;20421;-51
2022/10/28 12:08:50;;;;;;;12.07;4.38;;;;;;;21.61;100.00;101538.84;2615865;36;20027;-55
2022/10/28 12:11:36;;;;;;;11.88;4.55;;;;;;;21.69;100.00;101544.19;2613723;36;20034;-55
2022/10/28 12:14:14;;;;;;;14.07;4.57;;;;;;;21.39;100.00;101542.53;2614862;36;20030;-55
2022/10/28 12:16:48;;;;;;;15.25;4.50;;;;;;;21.76;100.00;101554.38;2615906;36;20050;-55
2022/10/28 12:19:20;;;;;;;14.85;4.38;;;;;;;21.67;100.00;101549.03;2615211;36;20037;-56
2022/10/28 12:22:00;;;;;;;14.68;4.57;;;;;;;21.64;100.00;101546.66;2613500;36;20038;-55
2022/10/28 12:24:32;;;;;;;10.65;4.30;;;;;;;21.70;100.00;101543.16;2630673;36;20106;-56
2022/10/28 12:50:03;;;;;;;15.02;5.22;;;;;;;21.75;100.00;101564.50;2613033;54;20034;-56
2022/10/28 12:52:43;;;;;;;8.95;4.85;;;;;;;21.73;100.00;101554.75;2616219;36;20598;-56
2022/10/28 12:55:25;;;;;;;7.38;4.07;;;;;;;21.53;100.00;101566.34;2616390;36;20136;-57
2022/10/28 12:58:01;;;;;;;11.85;4.03;;;;;;;21.47;100.00;101567.91;2615042;36;20030;-56
2022/10/28 13:00:33;;;;;;;17.00;4.55;;;;;;;21.51;100.00;101557.47;2613822;31;20042;-51
2022/10/28 13:03:06;;;;;;;11.07;4.47;;;;;;;21.45;100.00;101566.41;2615327;36;20104;-58
2022/10/28 13:21:16;;;;;;;10.43;3.88;;;;;;;21.24;100.00;101594.56;2613247;54;20065;-56
2022/10/28 13:23:52;;;;;;;9.85;4.05;;;;;;;21.24;100.00;101610.97;2612689;31;20061;-57
2022/10/28 13:50:37;;;;;;;10.45;3.58;;;;;;;21.23;100.00;101633.91;2616048;54;20181;-56
2022/10/28 14:08:28;;;;;;;12.48;4.38;;;;;;;20.92;100.00;101632.19;2621860;36;20559;-57
2022/10/28 14:11:05;;;;;;;12.43;4.10;;;;;;;20.92;100.00;101637.66;2618482;36;20038;-57
2022/10/28 14:13:38;;;;;;;12.98;3.88;;;;;;;20.99;100.00;101642.22;2619485;36;20061;-58
2022/10/28 14:24:14;;;;;;;14.18;3.95;;;;;;;20.86;100.00;101647.44;2616789;54;20064;-56
2022/10/28 14:26:58;;;;;;;;;;;;;;;20.80;100.00;101659.13;2620083;31;20123;-56
2022/10/28 14:29:30;;;;;;;17.33;4.97;;;;;;;20.55;100.00;101662.03;2619744;36;19977;-53
2022/10/28 14:31:58;;;;;;;16.83;4.00;;;;;;;20.62;100.00;101652.06;2619138;36;20034;-54
2022/10/28 14:34:35;;;;;;;13.70;4.85;;;;;;;20.55;100.00;101656.56;2619436;31;20069;-55
2022/10/28 14:37:19;;;;;;;10.82;3.88;;;;;;;20.61;100.00;101652.25;2620090;36;20148;-55
2022/10/28 14:40:03;;;;;;;11.88;4.38;;;;;;;20.50;100.00;101659.00;2620890;36;20029;-57
2022/10/28 14:42:48;;;;;;;11.48;4.35;;;;;;;20.44;100.00;101660.59;2617874;36;20560;-54
2022/10/28 14:50:32;;;;;;;14.00;4.07;;;;;;;20.29;100.00;101665.97;2612667;54;20027;-56
2022/10/28 14:53:03;;;;;;;9.95;3.95;;;;;;;20.30;100.00;101664.97;2615725;36;20575;-56
2022/10/28 14:55:36;;;;;;;16.88;4.90;;;;;;;20.34;100.00;101664.59;2616479;36;20026;-57
2022/10/28 14:58:21;;;;;;;11.98;3.88;;;;;;;20.40;100.00;101661.13;2616821;36;20022;-58
2022/10/28 15:16:20;;;;;;;;;;;;;;;20.09;100.00;101689.34;2613656;36;20030;-58
2022/10/28 15:18:49;;;;;;;9.05;4.15;;;;;;;20.10;100.00;101701.97;2615677;36;19973;-56
2022/10/28 15:21:21;;;;;;;13.75;4.45;;;;;;;19.90;100.00;101696.09;2615213;36;20519;-56
2022/10/28 15:24:01;;;;;;;10.95;4.10;;;;;;;20.03;100.00;101690.06;2615998;36;20026;-56
2022/10/28 15:31:34;;;;;;;12.48;4.22;;;;;;;19.94;100.00;101703.75;2612090;54;20030;-56
2022/10/28 15:34:03;;;;;;;7.88;3.67;;;;;;;19.91;100.00;101695.91;2615090;36;20034;-55
2022/10/28 15:36:32;;;;;;;11.40;3.70;;;;;;;19.86;100.00;101698.34;2616441;36;20034;-56
2022/10/28 15:39:07;;;;;;;11.90;4.25;;;;;;;19.97;100.00;101707.16;2615246;36;20034;-56
2022/10/28 15:41:45;;;;;;;16.00;4.18;;;;;;;20.10;100.00;101713.75;2614928;36;20039;-57
2022/10/28 15:44:27;;;;;;;7.78;4.05;;;;;;;20.04;100.00;101713.63;2615376;36;20027;-57
2022/10/28 15:46:58;;;;;;;14.20;7.90;;;;;;;19.76;100.00;101725.81;2615528;36;20038;-57
2022/10/28 15:54:44;;;;;;;;;;;;;;;19.69;100.00;101743.09;2612847;54;20018;-53
2022/10/28 15:57:23;;;;;;;8.75;3.67;;;;;;;19.60;100.00;101740.34;2616519;36;20827;-51
2022/10/28 16:00:22;;;;;;;13.85;5.07;;;;;;;19.61;100.00;101736.63;2615607;31;20038;-57
2022/10/28 16:02:58;;;;;;;13.93;4.53;;;;;;;19.71;100.00;101735.56;2616580;36;20110;-56
2022/10/28 16:05:59;;;;;;;18.60;11.07;;;;;;;19.52;100.00;101737.66;2615041;36;20027;-55
2022/10/28 16:08:30;;;;;;;18.85;11.02;;;;;;;19.54;100.00;101742.94;2614373;36;20552;-57
2022/10/28 16:11:07;;;;;;;9.90;3.55;;;;;;;19.44;100.00;101756.78;2615645;36;20023;-56
2022/10/28 16:13:40;;;;;;;11.82;3.75;;;;;;;19.43;100.00;101750.47;2616353;31;20578;-56
2022/10/28 16:23:44;;;;;;;9.60;3.60;;;;;;;19.33;100.00;101766.19;2612455;54;20057;-57
2022/10/28 16:26:13;;;;;;;7.88;3.40;;;;;;;19.25;100.00;101775.22;2616152;36;20423;-55
2022/10/28 16:28:42;;;;;;;11.60;3.83;;;;;;;19.20;100.00;101774.03;2614840;31;20027;-53
2022/10/28 16:39:12;;;;;;;11.60;3.40;;;;;;;19.03;100.00;101805.91;2614257;36;20054;-54
2022/10/28 16:41:41;;;;;;;13.77;4.25;;;;;;;18.96;100.00;101811.19;2614926;31;20041;-55
2022/10/28 16:44:18;;;;;;;12.02;4.75;;;;;;;18.93;100.00;101816.97;2615514;36;20117;-53
2022/10/28 16:46:46;;;;;;;15.05;5.15;;;;;;;19.01;100.00;101819.72;2615443;54;20074;-53
2022/10/28 16:49:15;;;;;;;12.75;5.63;;;;;;;19.12;100.00;101813.06;2615657;36;20045;-56
2022/10/28 16:51:45;;;;;;;12.73;3.55;;;;;;;18.93;100.00;101824.31;2614374;36;20042;-55
2022/10/28 17:01:44;;;;;;;;;;;;;;;18.87;100.00;101840.34;2613087;54;20065;-54
2022/10/28 17:04:12;;;;;;;10.10;3.00;;;;;;;18.89;100.00;101835.56;2615012;36;19954;-55
2022/10/28 17:06:41;;;;;;;11.30;4.70;;;;;;;18.72;100.00;101831.06;2615514;36;20557;-54
2022/10/28 17:09:09;;;;;;;24.77;12.23;;;;;;;18.73;100.00;101836.34;2615602;36;20038;-52
2022/10/28 17:11:37;;;;;;;22.33;12.00;;;;;;;18.72;100.00;101840.06;2615622;36;20042;-53
2022/10/28 17:14:06;;;;;;;25.35;13.90;;;;;;;18.87;100.00;101843.06;2616193;36;20041;-56
2022/10/28 17:16:34;;;;;;;23.83;13.63;;;;;;;18.87;100.00;101848.53;2615604;36;20543;-54
2022/10/28 17:26:35;;;;;;;11.75;4.72;;;;;;;19.02;100.00;101850.56;2614173;36;20026;-56
2022/10/28 17:29:03;;;;;;;15.02;3.88;;;;;;;18.87;100.00;101859.44;2615789;31;20083;-54
2022/10/28 17:31:36;;;;;;;12.03;3.47;;;;;;;18.90;100.00;101861.81;2613880;36;20592;-57
2022/10/28 17:34:04;;;;;;;25.38;14.20;;;;;;;18.95;100.00;101866.78;2614691;31;20306;-57
2022/10/28 17:36:32;;;;;;;33.05;19.13;;;;;;;18.88;100.00;101872.03;2615449;36;20041;-56
2022/10/28 17:39:01;;;;;;;29.40;16.00;;;;;;;18.87;100.00;101873.06;2615812;31;20023;-55
2022/10/28 17:41:29;;;;;;;13.45;6.72;;;;;;;18.85;100.00;101883.25;2615712;36;20035;-55
2022/10/28 17:44:03;;;;;;;14.60;5.00;;;;;;;18.64;100.00;101877.38;2615217;36;20629;-56
2022/10/28 17:46:32;;;;;;;12.88;5.38;;;;;;;18.61;100.00;101880.44;2615292;36;20034;-55
2022/10/28 17:49:07;;;;;;;10.93;4.45;;;;;;;18.49;100.00;101888.91;2617401;36;20031;-52
2022/10/28 17:51:35;;;;;;;15.68;4.70;;;;;;;18.51;100.00;101889.59;2615436;36;20022;-56
2022/10/28 17:54:04;;;;;;;23.33;8.88;;;;;;;18.50;100.00;101889.75;2615815;36;20023;-56
2022/10/28 17:56:33;;;;;;;13.10;4.95;;;;;;;18.52;100.00;101894.03;2615924;36;20045;-56
2022/10/28 17:59:05;;;;;;;13.38;4.82;;;;;;;18.45;100.00;101903.03;2615770;36;20038;-56
2022/10/28 18:01:34;;;;;;;15.13;6.57;;;;;;;18.43;100.00;101902.34;2614656;31;20042;-54
2022/10/28 18:04:04;;;;;;;15.77;6.13;;;;;;;18.52;100.00;101904.94;2615597;36;20538;-55
2022/10/28 18:06:33;;;;;;;27.95;13.68;;;;;;;18.48;100.00;101916.34;2615754;36;20053;-52
2022/10/28 18:09:02;;;;;;;15.02;7.40;;;;;;;18.39;100.00;101915.44;2615969;36;20023;-55
2022/10/28 18:11:32;;;;;;;14.90;4.68;;;;;;;18.41;100.00;101913.41;2615258;36;20043;-55
2022/10/28 18:21:52;;;;;;;;;;;;;;;18.44;100.00;101915.81;2613623;54;20027;-52
2022/10/28 18:24:20;;;;;;;12.05;3.67;;;;;;;18.34;100.00;101917.78;2615472;31;19939;-56
2022/10/28 18:26:49;;;;;;;15.68;3.85;;;;;;;18.32;100.00;101917.09;2613529;36;20562;-54
2022/10/28 18:29:17;;;;;;;10.70;3.35;;;;;;;18.39;100.00;101915.44;2615808;36;20460;-56
2022/10/28 18:31:45;;;;;;;13.43;3.50;;;;;;;18.30;100.00;101921.84;2615025;36;20045;-53
2022/10/28 18:36:42;;;;;;;15.65;3.67;;;;;;;18.20;100.00;101939.16;2615052;36;20030;-56
2022/10/28 18:39:14;;;;;;;13.43;4.13;;;;;;;18.16;100.00;101947.81;2618767;36;20029;-57
2022/10/28 18:41:43;;;;;;;14.10;3.80;;;;;;;17.99;100.00;101960.47;2614109;36;20035;-56
2022/10/28 18:46:58;;;;;;;9.77;4.03;;;;;;;17.97;100.00;101965.22;2594784;36;20046;-54
2022/10/28 18:49:26;;;;;;;18.52;4.07;;;;;;;17.96;100.00;101963.50;2616552;36;20042;-52
2022/10/28 18:51:54;;;;;;;10.90;3.47;;;;;;;17.94;100.00;101965.53;2616172;31;20038;-53
2022/10/28 18:54:25;;;;;;;12.57;3.57;;;;;;;17.89;100.00;101954.22;2615792;36;20030;-58
2022/10/28 18:56:54;;;;;;;13.73;3.60;;;;;;;17.77;100.00;101951.75;2615732;36;20042;-52
2022/10/28 18:59:22;;;;;;;9.13;3.63;;;;;;;17.78;100.00;101944.44;2617179;36;20412;-55
2022/10/28 19:04:21;;;;;;;9.90;3.72;;;;;;;17.83;100.00;101953.00;2616586;36;20416;-53
2022/10/28 19:06:50;;;;;;;11.82;3.47;;;;;;;17.71;100.00;101957.84;2617080;36;20033;-55
2022/10/28 19:09:18;;;;;;;13.73;3.43;;;;;;;17.68;100.00;101961.72;2615419;47;20046;-57
2022/10/28 19:11:49;;;;;;;15.80;3.83;;;;;;;17.51;100.00;101971.56;2616641;36;20303;-55
2022/10/28 19:16:50;;;;;;;13.10;4.15;;;;;;;17.42;100.00;101967.06;2615747;36;20275;-54
2022/10/28 19:19:19;;;;;;;12.85;4.18;;;;;;;17.39;100.00;101975.53;2621115;36;20066;-54
2022/10/28 19:21:49;;;;;;;10.93;3.58;;;;;;;17.49;100.00;101983.63;2616071;36;20022;-56
2022/10/28 19:24:18;;;;;;;12.70;3.72;;;;;;;17.47;100.00;101981.06;2616913;36;20023;-53
2022/10/28 19:26:46;;;;;;;11.90;4.05;;;;;;;17.40;100.00;101969.09;2615520;36;20034;-52
2022/10/28 19:29:23;;;;;;;8.33;3.63;;;;;;;17.37;100.00;101976.69;2616713;36;20037;-55
2022/10/28 19:34:42;;;;;;;11.70;3.38;;;;;;;17.28;100.00;101976.59;2614971;36;20145;-56
2022/10/28 19:37:10;;;;;;;9.00;3.10;;;;;;;17.21;100.00;101974.66;2616797;36;20050;-54
2022/10/28 19:39:38;;;;;;;8.57;3.15;;;;;;;17.03;100.00;101972.75;2616933;36;20413;-52
2022/10/28 19:42:11;;;;;;;9.57;2.70;;;;;;;16.91;100.00;101979.41;2614941;36;20039;-53
2022/10/28 19:49:46;;;;;;;10.05;2.80;;;;;;;16.85;100.00;101985.41;2614244;54;20049;-55
2022/10/28 19:52:15;;;;;;;11.80;2.55;;;;;;;16.82;100.00;101981.97;2616584;31;20038;-54
2022/10/28 19:54:43;;;;;;;8.57;2.67;;;;;;;16.82;100.00;101978.41;2616427;36;20030;-49
2022/10/28 19:59:40;;;;;;;7.60;2.78;;;;;;;16.59;100.00;102005.97;2615810;36;20379;-55
2022/10/28 20:02:08;;;;;;;9.53;2.93;;;;;;;16.53;100.00;102017.41;2615991;36;20033;-58
2022/10/28 20:12:20;;;;;;;14.98;2.83;;;;;;;16.23;100.00;102013.06;2613608;36;20073;-53
2022/10/28 20:14:49;;;;;;;8.57;2.30;;;;;;;16.19;100.00;102014.34;2616883;31;20435;-53
2022/10/28 20:17:17;;;;;;;9.50;2.40;;;;;;;16.19;100.00;102020.63;2616256;36;20431;-53
2022/10/28 20:25:12;;;;;;;11.60;3.10;;;;;;;16.09;100.00;102031.50;2618109;36;20049;-55
2022/10/28 20:27:43;;;;;;;8.67;2.20;;;;;;;16.17;100.00;102032.66;2614340;36;20543;-55
2022/10/28 20:30:13;;;;;;;8.77;2.40;;;;;;;16.11;100.00;102043.06;2614322;36;20300;-55
2022/10/28 20:35:09;;;;;;;12.98;3.20;;;;;;;15.98;100.00;102034.34;2615095;36;20034;-56
2022/10/28 20:40:16;;;;;;;11.25;3.35;;;;;;;15.84;100.00;102045.63;2613457;36;20065;-55
2022/10/28 20:42:47;;;;;;;8.52;3.47;;;;;;;15.83;100.00;102049.38;2618866;36;20038;-54
2022/10/28 20:45:16;;;;;;;15.48;4.00;;;;;;;15.74;100.00;102057.31;2613487;54;20630;-55
2022/10/28 20:47:44;;;;;;;14.70;4.70;;;;;;;15.68;100.00;102060.59;2614999;36;20050;-53
2022/10/28 20:50:13;;;;;;;15.98;5.40;;;;;;;15.60;100.00;102063.13;2615701;31;20749;-55
2022/10/28 20:52:42;;;;;;;11.80;5.07;;;;;;;15.58;100.00;102057.84;2615116;36;20038;-54
2022/10/28 20:55:10;;;;;;;11.80;4.37;;;;;;;15.47;100.00;102059.81;2614694;54;20027;-54
2022/10/28 21:02:58;;;;;;;13.15;3.78;;;;;;;15.40;100.00;102082.09;2612011;36;20038;-56
2022/10/28 21:08:14;;;;;;;8.98;3.80;;;;;;;15.28;100.00;102066.91;2613076;36;20094;-55
2022/10/28 21:10:43;;;;;;;9.82;3.58;;;;;;;15.19;100.00;102065.91;2615719;36;20061;-54
2022/10/28 21:13:11;;;;;;;9.25;3.10;;;;;;;15.18;100.00;102063.28;2615462;36;20038;-54
2022/10/28 21:15:41;;;;;;;8.25;3.92;;;;;;;15.14;100.00;102070.00;2614262;36;20041;-55
2022/10/28 21:20:57;;;;;;;11.80;3.13;;;;;;;14.94;100.00;102059.06;2615946;54;20052;-54
2022/10/28 21:23:25;;;;;;;12.60;3.38;;;;;;;14.88;100.00;102062.31;2615738;36;20034;-53
2022/10/28 21:28:40;;;;;;;9.85;3.00;;;;;;;14.81;100.00;102078.28;2614288;36;20058;-54
2022/10/28 21:31:10;;;;;;;10.63;3.08;;;;;;;14.82;100.00;102076.41;2610136;54;20069;-54
2022/10/28 21:36:22;;;;;;;;;;;;;;;14.79;100.00;102076.69;2615950;36;20431;-51
2022/10/28 21:38:54;;;;;;;8.30;3.22;;;;;;;14.73;100.00;102080.78;2614504;31;19946;-54
2022/10/28 21:41:23;;;;;;;17.63;3.95;;;;;;;14.67;100.00;102079.47;2614595;36;20425;-52
2022/10/28 21:43:53;;;;;;;8.05;3.10;;;;;;;14.65;100.00;102081.44;2616243;36;20022;-52
2022/10/28 21:46:23;;;;;;;11.70;3.33;;;;;;;14.61;100.00;102084.53;2614579;36;20046;-56
2022/10/28 21:48:52;;;;;;;10.25;3.83;;;;;;;14.56;100.00;102084.94;2615310;36;20030;-60
2022/10/28 21:51:23;;;;;;;8.07;3.40;;;;;;;14.61;100.00;102085.41;2613387;36;20042;-57
2022/10/28 21:53:51;;;;;;;11.60;3.53;;;;;;;14.56;100.00;102084.94;2616005;36;20435;-57
2022/10/28 21:56:22;;;;;;;8.23;3.00;;;;;;;14.55;100.00;102069.66;2616143;31;20428;-54
2022/10/28 21:58:52;;;;;;;8.45;2.78;;;;;;;14.50;100.00;102078.19;2616594;31;20311;-49
2022/10/28 22:01:23;;;;;;;11.75;3.38;;;;;;;14.52;100.00;102078.06;2614207;54;20058;-52
2022/10/28 22:03:53;;;;;;;10.02;2.72;;;;;;;14.40;100.00;102070.97;2617218;36;20447;-54
2022/10/28 22:06:24;;;;;;;13.88;3.08;;;;;;;14.32;100.00;102080.59;2616507;36;20046;-51
2022/10/28 22:11:32;;;;;;;8.30;2.70;;;;;;;14.21;100.00;102083.38;2614410;54;20042;-50
2022/10/28 22:16:40;;;;;;;;;;;;;;;14.23;100.00;102089.53;2616275;46;20041;-54
2022/10/28 22:19:10;;;;;;;6.88;2.50;;;;;;;14.18;100.00;102083.66;2615568;36;19945;-54
2022/10/28 22:21:41;;;;;;;8.80;3.40;;;;;;;14.16;100.00;102091.03;2616471;36;21285;-50
2022/10/28 22:31:55;;;;;;;;;;;;;;;14.04;100.00;102092.06;2615104;54;20073;-52
2022/10/28 22:34:23;;;;;;;8.85;2.90;;;;;;;14.00;100.00;102097.75;2615786;36;19977;-53
2022/10/28 22:41:56;;;;;;;10.07;2.92;;;;;;;13.95;100.00;102101.81;2613860;54;20035;-55
2022/10/28 22:57:22;;;;;;;10.43;3.90;;;;;;;13.86;100.00;102108.00;2612543;54;20026;-50
2022/10/28 23:02:30;;;;;;;8.27;3.25;;;;;;;13.80;100.00;102110.22;2613013;54;20030;-52
2022/10/28 23:10:10;;;;;;;12.40;4.72;;;;;;;13.75;100.00;102114.28;2614023;36;20018;-53