Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:59;;;;;;;4.82;4.32;;;;;;;;;;5056085;28;20044;-61
2022/08/30 00:05:25;;;;;;;7.53;4.47;;;;;;;;;;5063386;28;20127;-61
2022/08/30 00:07:52;;;;;;;8.20;4.32;;;;;;;;;;5056788;28;20128;-61
2022/08/30 00:10:19;;;;;;;7.20;4.45;;;;;;;;;;5083504;28;20397;-61
2022/08/30 00:12:45;;;;;;;7.60;4.40;;;;;;;;;;5065508;28;20055;-62
2022/08/30 00:15:12;;;;;;;7.28;4.80;;;;;;;;;;5062848;28;20380;-62
2022/08/30 00:17:38;;;;;;;10.70;4.78;;;;;;;;;;5066711;28;20082;-62
2022/08/30 00:20:06;;;;;;;7.68;4.40;;;;;;;;;;5068995;28;20075;-62
2022/08/30 00:22:32;;;;;;;5.70;4.32;;;;;;;;;;5073109;28;20051;-62
2022/08/30 00:24:59;;;;;;;8.13;4.75;;;;;;;;;;5060833;28;20494;-62
2022/08/30 00:27:26;;;;;;;8.07;4.85;;;;;;;;;;5059005;28;20044;-62
2022/08/30 00:29:52;;;;;;;5.47;4.63;;;;;;;;;;5060440;28;20041;-62
2022/08/30 00:32:20;;;;;;;10.85;5.03;;;;;;;;;;5075681;28;20119;-62
2022/08/30 00:34:47;;;;;;;7.40;4.35;;;;;;;;;;5063556;28;20094;-62
2022/08/30 00:37:13;;;;;;;6.65;4.30;;;;;;;;;;5058617;28;20482;-62
2022/08/30 00:39:39;;;;;;;8.27;4.43;;;;;;;;;;5055203;28;20517;-62
2022/08/30 00:42:06;;;;;;;6.20;4.60;;;;;;;;;;5070576;28;20056;-62
2022/08/30 00:44:32;;;;;;;6.10;4.75;;;;;;;;;;5063429;28;20129;-62
2022/08/30 00:46:58;;;;;;;10.23;4.57;;;;;;;;;;5058295;28;20033;-62
2022/08/30 00:49:24;;;;;;;6.82;4.20;;;;;;;;;;5054047;28;20506;-62
2022/08/30 00:51:50;;;;;;;5.82;4.20;;;;;;;;;;5070486;28;20044;-62
2022/08/30 00:54:17;;;;;;;6.22;4.50;;;;;;;;;;5065091;28;20036;-62
2022/08/30 00:56:43;;;;;;;6.75;4.72;;;;;;;;;;5063678;28;20029;-62
2022/08/30 00:59:09;;;;;;;6.60;5.43;;;;;;;;;;5052138;28;20033;-62
2022/08/30 01:01:36;;;;;;;10.98;4.55;;;;;;;;;;5062201;28;20459;-62
2022/08/30 01:04:02;;;;;;;7.13;4.80;;;;;;;;;;5066861;28;20063;-62
2022/08/30 01:06:28;;;;;;;6.78;4.78;;;;;;;;;;5061096;28;20044;-62
2022/08/30 01:08:55;;;;;;;5.85;4.50;;;;;;;;;;5054937;28;20051;-62
2022/08/30 01:11:23;;;;;;;8.27;5.05;;;;;;;;;;5056204;28;20071;-62
2022/08/30 01:13:51;;;;;;;6.32;4.70;;;;;;;;;;5062060;28;20083;-62
2022/08/30 01:16:18;;;;;;;6.22;4.93;;;;;;;;;;5058877;28;20094;-62
2022/08/30 01:18:44;;;;;;;7.50;4.85;;;;;;;;;;5055619;28;20036;-62
2022/08/30 01:21:13;;;;;;;7.43;4.95;;;;;;;;;;5060770;28;20048;-62
2022/08/30 01:23:40;;;;;;;7.50;5.15;;;;;;;;;;5062428;28;20068;-62
2022/08/30 01:26:06;;;;;;;6.43;4.95;;;;;;;;;;5068211;28;20039;-62
2022/08/30 01:28:33;;;;;;;8.10;5.20;;;;;;;;;;5055931;28;20112;-62
2022/08/30 01:31:00;;;;;;;7.07;5.40;;;;;;;;;;5065087;28;20041;-62
2022/08/30 01:33:26;;;;;;;8.43;5.35;;;;;;;;;;5070763;28;20052;-62
2022/08/30 01:35:56;;;;;;;7.20;5.43;;;;;;;;;;5060659;28;20041;-62
2022/08/30 01:38:25;;;;;;;8.38;5.70;;;;;;;;;;5059717;28;20465;-62
2022/08/30 01:40:56;;;;;;;8.45;5.65;;;;;;;;;;5058980;28;20039;-62
2022/08/30 01:43:22;;;;;;;8.52;5.40;;;;;;;;;;5068561;28;20409;-62
2022/08/30 01:45:48;;;;;;;7.25;5.60;;;;;;;;;;5069397;28;20123;-62
2022/08/30 01:48:14;;;;;;;7.45;5.93;;;;;;;;;;5066343;28;20178;-62
2022/08/30 01:50:40;;;;;;;7.25;5.72;;;;;;;;;;5068847;28;20037;-62
2022/08/30 01:53:07;;;;;;;7.13;5.93;;;;;;;;;;5073023;28;20123;-62
2022/08/30 01:55:33;;;;;;;8.45;5.70;;;;;;;;;;5088207;28;20048;-62
2022/08/30 01:57:59;;;;;;;10.85;5.63;;;;;;;;;;5073059;28;20032;-62
2022/08/30 02:00:26;;;;;;;8.68;5.60;;;;;;;;;;5064643;28;20399;-62
2022/08/30 02:02:52;;;;;;;9.02;6.20;;;;;;;;;;5059678;28;20056;-62
2022/08/30 02:05:18;;;;;;;10.80;6.55;;;;;;;;;;5067499;28;20043;-62
2022/08/30 02:07:44;;;;;;;9.05;6.18;;;;;;;;;;5055842;28;20044;-61
2022/08/30 02:10:10;;;;;;;8.73;5.82;;;;;;;;;;5063502;28;20040;-62
2022/08/30 02:12:36;;;;;;;8.43;6.22;;;;;;;;;;5070982;28;20053;-62
2022/08/30 02:15:02;;;;;;;8.30;6.75;;;;;;;;;;5072670;28;20404;-61
2022/08/30 02:17:28;;;;;;;8.57;6.30;;;;;;;;;;5061767;28;20033;-62
2022/08/30 02:19:54;;;;;;;7.72;6.28;;;;;;;;;;5071930;28;20033;-62
2022/08/30 02:22:20;;;;;;;8.02;6.15;;;;;;;;;;5062258;28;20040;-62
2022/08/30 02:24:46;;;;;;;9.60;6.60;;;;;;;;;;5067167;28;20532;-61
2022/08/30 02:27:12;;;;;;;7.63;6.60;;;;;;;;;;5062681;28;20549;-61
2022/08/30 02:29:38;;;;;;;8.40;5.90;;;;;;;;;;5067954;28;20100;-61
2022/08/30 02:32:04;;;;;;;7.93;6.43;;;;;;;;;;5068878;28;20040;-62
2022/08/30 02:34:30;;;;;;;10.18;6.30;;;;;;;;;;5063726;28;20040;-61
2022/08/30 02:36:57;;;;;;;8.77;6.43;;;;;;;;;;5066555;28;20068;-61
2022/08/30 02:39:23;;;;;;;9.00;7.15;;;;;;;;;;5060010;28;20041;-61
2022/08/30 02:41:49;;;;;;;9.13;6.90;;;;;;;;;;5066589;28;20044;-61
2022/08/30 02:44:15;;;;;;;8.93;6.55;;;;;;;;;;5065016;28;20050;-62
2022/08/30 02:46:41;;;;;;;8.75;6.55;;;;;;;;;;5062653;28;20124;-61
2022/08/30 02:49:07;;;;;;;9.80;6.78;;;;;;;;;;5062803;28;20044;-61
2022/08/30 02:51:34;;;;;;;9.05;6.57;;;;;;;;;;5068766;28;20422;-61
2022/08/30 02:54:00;;;;;;;7.35;6.60;;;;;;;;;;5067847;28;20036;-62
2022/08/30 02:56:27;;;;;;;8.48;6.57;;;;;;;;;;5066908;28;20044;-61
2022/08/30 02:58:53;;;;;;;10.38;6.93;;;;;;;;;;5067153;28;20040;-61
2022/08/30 03:01:19;;;;;;;9.82;7.90;;;;;;;;;;5063291;28;20059;-62
2022/08/30 03:03:46;;;;;;;7.88;7.07;;;;;;;;;;5070478;28;20047;-62
2022/08/30 03:06:13;;;;;;;11.93;7.82;;;;;;;;;;5070891;28;20036;-61
2022/08/30 03:08:40;;;;;;;10.68;8.00;;;;;;;;;;5066628;28;20090;-62
2022/08/30 03:11:06;;;;;;;10.60;8.05;;;;;;;;;;5062876;28;20379;-62
2022/08/30 03:13:32;;;;;;;10.80;8.07;;;;;;;;;;5071059;28;20456;-61
2022/08/30 03:15:58;;;;;;;12.02;7.55;;;;;;;;;;5064057;28;20512;-62
2022/08/30 03:18:25;;;;;;;12.40;7.68;;;;;;;;;;5070116;28;20048;-62
2022/08/30 03:20:51;;;;;;;11.02;7.47;;;;;;;;;;5064038;28;20098;-62
2022/08/30 03:23:18;;;;;;;11.13;8.38;;;;;;;;;;5072820;28;20555;-61
2022/08/30 03:25:44;;;;;;;10.70;8.20;;;;;;;;;;5078679;28;20047;-61
2022/08/30 03:28:10;;;;;;;11.75;8.32;;;;;;;;;;5064230;28;20094;-61
2022/08/30 03:30:37;;;;;;;12.30;9.00;;;;;;;;;;5063860;28;20036;-62
2022/08/30 03:33:03;;;;;;;12.02;9.05;;;;;;;;;;5084108;28;20378;-62
2022/08/30 03:35:30;;;;;;;10.50;8.32;;;;;;;;;;5079784;28;20032;-61
2022/08/30 03:37:57;;;;;;;12.65;8.10;;;;;;;;;;5066541;28;20041;-61
2022/08/30 03:40:23;;;;;;;10.40;7.63;;;;;;;;;;5067977;28;20494;-62
2022/08/30 03:42:50;;;;;;;10.80;7.38;;;;;;;;;;5065888;28;20410;-61
2022/08/30 03:45:17;;;;;;;10.05;7.53;;;;;;;;;;5060094;28;20402;-61
2022/08/30 03:47:43;;;;;;;9.80;7.80;;;;;;;;;;5061853;28;20123;-62
2022/08/30 03:50:10;;;;;;;8.90;7.78;;;;;;;;;;5065910;28;20520;-62
2022/08/30 03:52:36;;;;;;;12.50;8.10;;;;;;;;;;5070205;28;20585;-62
2022/08/30 03:55:02;;;;;;;10.93;8.32;;;;;;;;;;5065635;28;20028;-61
2022/08/30 03:57:28;;;;;;;8.80;7.93;;;;;;;;;;5062855;28;20403;-62
2022/08/30 03:59:54;;;;;;;10.25;8.30;;;;;;;;;;5061976;28;20045;-62
2022/08/30 04:02:21;;;;;;;13.13;7.82;;;;;;;;;;5058909;28;20521;-62
2022/08/30 04:04:47;;;;;;;14.07;8.10;;;;;;;;;;5064202;28;20123;-62
2022/08/30 04:07:13;;;;;;;9.35;7.68;;;;;;;;;;5063391;28;20501;-62
2022/08/30 04:09:39;;;;;;;10.57;7.90;;;;;;;;;;5061886;28;20090;-62
2022/08/30 04:12:05;;;;;;;8.73;7.50;;;;;;;;;;5061144;28;20076;-62
2022/08/30 04:14:32;;;;;;;8.82;7.68;;;;;;;;;;5062073;28;20090;-61
2022/08/30 04:16:58;;;;;;;10.98;7.93;;;;;;;;;;5063168;28;20458;-62
2022/08/30 04:22:00;;;;;;;9.25;7.72;;;;;;;;;;5022363;28;20514;-63
2022/08/30 04:24:26;;;;;;;9.43;8.35;;;;;;;;;;5006295;28;20058;-63
2022/08/30 04:26:52;;;;;;;13.32;8.40;;;;;;;;;;5025155;28;20064;-63
2022/08/30 04:29:18;;;;;;;11.77;8.85;;;;;;;;;;5023620;28;20041;-63
2022/08/30 04:31:44;;;;;;;11.52;8.80;;;;;;;;;;5020706;28;20439;-62
2022/08/30 04:34:11;;;;;;;12.23;8.30;;;;;;;;;;5021160;28;20033;-62
2022/08/30 04:36:37;;;;;;;12.07;8.43;;;;;;;;;;5015607;28;20057;-62
2022/08/30 04:39:03;;;;;;;13.25;9.13;;;;;;;;;;5025141;28;20156;-62
2022/08/30 04:41:29;;;;;;;10.63;8.45;;;;;;;;;;5016933;28;20041;-63
2022/08/30 04:43:55;;;;;;;10.30;8.32;;;;;;;;;;5017939;28;20037;-63
2022/08/30 04:46:21;;;;;;;13.10;8.60;;;;;;;;;;5017635;28;20037;-63
2022/08/30 04:48:48;;;;;;;12.18;8.57;;;;;;;;;;5025095;28;20045;-63
2022/08/30 04:51:16;;;;;;;10.68;8.20;;;;;;;;;;5019711;28;20442;-62
2022/08/30 04:53:42;;;;;;;10.52;8.65;;;;;;;;;;5028168;28;20038;-62
2022/08/30 04:56:10;;;;;;;9.88;8.57;;;;;;;;;;5026245;28;20395;-62
2022/08/30 04:58:36;;;;;;;11.73;8.82;;;;;;;;;;5021756;28;20113;-63
2022/08/30 05:01:03;;;;;;;13.55;9.30;;;;;;;;;;5016278;28;20047;-63
2022/08/30 05:03:29;;;;;;;10.88;8.68;;;;;;;;;;5017575;28;20041;-62
2022/08/30 05:05:55;;;;;;;11.43;8.82;;;;;;;;;;5025271;28;20037;-62
2022/08/30 05:08:22;;;;;;;11.25;8.88;;;;;;;;;;5025865;28;20045;-62
2022/08/30 05:10:50;;;;;;;12.57;8.88;;;;;;;;;;5018783;28;20045;-62
2022/08/30 05:13:17;;;;;;;12.05;9.25;;;;;;;;;;5018412;28;20074;-62
2022/08/30 05:15:43;;;;;;;11.88;8.68;;;;;;;;;;5029403;28;20495;-62
2022/08/30 05:18:10;;;;;;;11.10;9.85;;;;;;;;;;5021093;28;20068;-62
2022/08/30 05:20:36;;;;;;;11.23;9.25;;;;;;;;;;5018516;28;20038;-62
2022/08/30 05:23:03;;;;;;;10.82;9.45;;;;;;;;;;5017307;28;20057;-62
2022/08/30 05:25:30;;;;;;;13.00;9.05;;;;;;;;;;5031711;28;20438;-62
2022/08/30 05:27:56;;;;;;;13.05;9.77;;;;;;;;;;5025622;28;20041;-62
2022/08/30 05:30:23;;;;;;;12.35;9.30;;;;;;;;;;5023277;28;20041;-62
2022/08/30 05:32:49;;;;;;;11.05;8.85;;;;;;;;;;5027608;28;20132;-62
2022/08/30 05:35:17;;;;;;;12.43;9.20;;;;;;;;;;5032930;28;20045;-63
2022/08/30 05:37:43;;;;;;;12.32;9.32;;;;;;;;;;5031393;28;20045;-63
2022/08/30 05:40:10;;;;;;;14.18;9.90;;;;;;;;;;5031433;28;20037;-63
2022/08/30 05:42:36;;;;;;;11.18;9.32;;;;;;;;;;5032927;28;20049;-63
2022/08/30 05:45:03;;;;;;;10.93;9.38;;;;;;;;;;5046530;28;20056;-63
2022/08/30 05:47:30;;;;;;;12.38;9.48;;;;;;;;;;5018494;28;20045;-63
2022/08/30 05:49:56;;;;;;;13.00;9.05;;;;;;;;;;5030355;28;20049;-63
2022/08/30 05:52:22;;;;;;;12.55;9.65;;;;;;;;;;5007073;28;20049;-63
2022/08/30 05:54:52;;;;;;;12.38;9.18;;;;;;;;;;5018877;28;20030;-63
2022/08/30 05:57:18;;;;;;;13.07;9.48;;;;;;;;;;5038273;28;20114;-63
2022/08/30 05:59:45;;;;;;;12.68;9.50;;;;;;;;;;5034943;28;20029;-63
2022/08/30 06:02:11;;;;;;;13.25;9.80;;;;;;;;;;5033364;28;20041;-63
2022/08/30 06:04:37;;;;;;;16.23;9.10;;;;;;;;;;5034421;28;20053;-63
2022/08/30 06:07:03;;;;;;;12.68;9.60;;;;;;;;;;5032501;28;20048;-63
2022/08/30 06:09:29;;;;;;;11.02;9.02;;;;;;;;;;5018046;28;20643;-63
2022/08/30 06:11:56;;;;;;;14.07;9.23;;;;;;;;;;5027749;28;20065;-63
2022/08/30 06:14:22;;;;;;;12.75;9.90;;;;;;;;;;5023759;28;20130;-63
2022/08/30 06:16:48;;;;;;;12.75;8.90;;;;;;;;;;5028498;28;20044;-63
2022/08/30 06:19:15;;;;;;;13.40;8.98;;;;;;;;;;5028930;28;20041;-63
2022/08/30 06:21:41;;;;;;;10.65;8.30;;;;;;;;;;5031176;28;20037;-62
2022/08/30 06:24:08;;;;;;;10.77;8.57;;;;;;;;;;5024980;28;20045;-63
2022/08/30 06:26:40;;;;;;;12.40;8.35;;;;;;;;;;5030219;28;20042;-63
2022/08/30 06:29:06;;;;;;;10.40;8.18;;;;;;;;;;5029263;28;20049;-62
2022/08/30 06:31:32;;;;;;;9.20;7.80;;;;;;;;;;5027439;28;20048;-63
2022/08/30 06:33:58;;;;;;;9.80;7.13;;;;;;;;;;5028482;28;20037;-63
2022/08/30 06:36:24;;;;;;;11.57;6.80;;;;;;;;;;5025696;28;20391;-63
2022/08/30 06:38:55;;;;;;;10.45;6.57;;;;;;;;;;5020953;28;20046;-63
2022/08/30 06:41:26;;;;;;;8.52;6.88;;;;;;;;;;5017132;28;20033;-63
2022/08/30 06:43:53;;;;;;;7.88;6.15;;;;;;;;;;5006679;28;20392;-63
2022/08/30 06:46:20;;;;;;;8.60;6.00;;;;;;;;;;5028807;28;20049;-63
2022/08/30 06:48:46;;;;;;;7.10;5.30;;;;;;;;;;5020685;28;20038;-63
2022/08/30 06:51:13;;;;;;;8.55;5.75;;;;;;;;;;5025510;28;20041;-62
2022/08/30 06:53:39;;;;;;;7.97;5.40;;;;;;;;;;5021430;28;20104;-63
2022/08/30 06:56:06;;;;;;;6.45;5.30;;;;;;;;;;5026786;28;20398;-63
2022/08/30 06:58:33;;;;;;;7.13;4.93;;;;;;;;;;5005047;28;20132;-63
2022/08/30 07:00:59;;;;;;;8.85;4.72;;;;;;;;;;5014658;28;20162;-62
2022/08/30 07:03:28;;;;;;;7.40;4.25;;;;;;;;;;5025652;28;20087;-62
2022/08/30 07:05:55;;;;;;;9.18;4.10;;;;;;;;;;5032187;28;20082;-62
2022/08/30 07:08:21;;;;;;;6.35;3.70;;;;;;;;;;5016475;28;20098;-62
2022/08/30 07:10:48;;;;;;;8.35;4.10;;;;;;;;;;5004392;28;20148;-63
2022/08/30 07:13:14;;;;;;;4.05;3.30;;;;;;;;;;5019921;28;20116;-62
2022/08/30 07:15:43;;;;;;;7.38;2.90;;;;;;;;;;5028592;28;20065;-63
2022/08/30 07:20:56;;;;;;;5.22;3.50;;;;;;;;;;5012913;28;20132;-63
2022/08/30 07:23:22;;;;;;;7.22;3.05;;;;;;;;;;5041516;28;20041;-63
2022/08/30 07:25:49;;;;;;;3.15;2.30;;;;;;;;;;5026210;28;20125;-63
2022/08/30 07:28:15;;;;;;;3.85;2.67;;;;;;;;;;5034920;28;20091;-63
2022/08/30 07:30:41;;;;;;;7.57;2.95;;;;;;;;;;5030409;28;20045;-63
2022/08/30 07:33:08;;;;;;;2.97;2.00;;;;;;;;;;5023688;28;20037;-63
2022/08/30 07:35:36;;;;;;;3.55;2.28;;;;;;;;;;5031042;28;20033;-63
2022/08/30 07:38:02;;;;;;;2.45;1.70;;;;;;;;;;5027853;28;20476;-63
2022/08/30 07:40:28;;;;;;;4.97;2.10;;;;;;;;;;5032310;28;20409;-63
2022/08/30 07:42:54;;;;;;;3.95;1.83;;;;;;;;;;5031914;28;20057;-63
2022/08/30 07:45:20;;;;;;;3.40;1.80;;;;;;;;;;5028178;28;20392;-63
2022/08/30 07:47:46;;;;;;;6.68;1.80;;;;;;;;;;5025868;28;20490;-63
2022/08/30 07:50:12;;;;;;;8.10;1.80;;;;;;;;;;5023323;28;20045;-63
2022/08/30 07:52:38;;;;;;;2.88;1.60;;;;;;;;;;5025849;28;20037;-63
2022/08/30 07:55:05;;;;;;;2.80;1.88;;;;;;;;;;5026074;28;20120;-63
2022/08/30 07:57:33;;;;;;;4.05;1.50;;;;;;;;;;5021160;28;20033;-63
2022/08/30 07:59:59;;;;;;;3.00;1.60;;;;;;;;;;5042236;28;20113;-63
2022/08/30 08:02:26;;;;;;;3.10;1.50;;;;;;;;;;5045410;28;20044;-64
2022/08/30 08:04:52;;;;;;;3.25;1.70;;;;;;;;;;5029204;28;20041;-63
2022/08/30 08:07:18;;;;;;;2.70;1.50;;;;;;;;;;5012063;28;20129;-63
2022/08/30 08:09:44;;;;;;;3.22;1.60;;;;;;;;;;5029992;28;20040;-63
2022/08/30 08:12:10;;;;;;;6.97;1.90;;;;;;;;;;5037934;28;20041;-63
2022/08/30 08:14:36;;;;;;;3.15;1.88;;;;;;;;;;5024392;28;20034;-63
2022/08/30 08:17:03;;;;;;;6.03;1.80;;;;;;;;;;5027546;28;20030;-63
2022/08/30 08:19:29;;;;;;;1.98;1.08;;;;;;;;;;5033238;28;20045;-63
2022/08/30 08:21:58;;;;;;;4.53;1.35;;;;;;;;;;5041409;28;20039;-63
2022/08/30 08:24:25;;;;;;;3.40;1.13;;;;;;;;;;5024996;28;20038;-63
2022/08/30 08:26:51;;;;;;;2.08;1.30;;;;;;;;;;5018506;28;20038;-63
2022/08/30 08:29:17;;;;;;;2.30;1.15;;;;;;;;;;5027102;28;20040;-63
2022/08/30 08:31:45;;;;;;;4.10;1.30;;;;;;;;;;5006820;28;20410;-63
2022/08/30 08:34:11;;;;;;;4.97;1.75;;;;;;;;;;5026088;28;20128;-64
2022/08/30 08:36:39;;;;;;;3.83;1.33;;;;;;;;;;5018516;28;20530;-64
2022/08/30 08:39:05;;;;;;;5.18;1.42;;;;;;;;;;5024165;28;20049;-63
2022/08/30 08:41:43;;;;;;;4.13;1.60;;;;;;;;;;5029368;28;20052;-63
2022/08/30 08:44:14;;;;;;;2.90;1.30;;;;;;;;;;5027043;28;20077;-63
2022/08/30 08:46:40;;;;;;;;;;;;;;;;;;5012005;28;20152;-63
2022/08/30 08:49:07;;;;;;;3.95;1.60;;;;;;;;;;5021794;28;20365;-63
2022/08/30 08:54:31;;;;;;;2.97;1.60;;;;;;;;;;5025397;28;20045;-63
2022/08/30 08:56:59;;;;;;;4.68;1.58;;;;;;;;;;5023424;28;20064;-64
2022/08/30 08:59:25;;;;;;;2.78;1.60;;;;;;;;;;5013633;28;20087;-63
2022/08/30 09:01:52;;;;;;;3.45;1.20;;;;;;;;;;5014165;28;20232;-63
2022/08/30 09:04:24;;;;;;;2.00;1.23;;;;;;;;;;5013529;28;20073;-64
2022/08/30 09:06:50;;;;;;;4.30;1.70;;;;;;;;;;5018179;28;20049;-64
2022/08/30 09:09:18;;;;;;;3.17;1.35;;;;;;;;;;5027210;28;20088;-64
2022/08/30 09:11:46;;;;;;;4.57;1.33;;;;;;;;;;5028363;28;20037;-64
2022/08/30 09:14:15;;;;;;;3.55;1.63;;;;;;;;;;5029431;28;20052;-63
2022/08/30 09:16:47;;;;;;;2.83;1.60;;;;;;;;;;5008819;28;20071;-64
2022/08/30 09:19:30;;;;;;;2.90;1.40;;;;;;;;;;5021081;28;20042;-64
2022/08/30 09:22:01;;;;;;;3.45;1.40;;;;;;;;;;5024970;28;20038;-63
2022/08/30 09:24:36;;;;;;;2.35;1.25;;;;;;;;;;5020688;28;20172;-63
2022/08/30 09:27:13;;;;;;;2.75;1.00;;;;;;;;;;5021440;28;20037;-63
2022/08/30 09:29:48;;;;;;;3.15;1.20;;;;;;;;;;5030670;28;20048;-63
2022/08/30 09:32:23;;;;;;;3.85;1.42;;;;;;;;;;5024356;28;20168;-63
2022/08/30 09:34:49;;;;;;;2.65;1.10;;;;;;;;;;5022286;28;20057;-63
2022/08/30 09:37:25;;;;;;;2.80;1.40;;;;;;;;;;5023657;28;20112;-63
2022/08/30 09:39:51;;;;;;;3.63;1.30;;;;;;;;;;5030543;28;20052;-63
2022/08/30 09:42:25;;;;;;;3.08;1.17;;;;;;;;;;5030690;28;20532;-63
2022/08/30 09:44:52;;;;;;;2.65;1.20;;;;;;;;;;5028130;28;20049;-63
2022/08/30 09:47:20;;;;;;;5.38;1.20;;;;;;;;;;5024411;28;20117;-63
2022/08/30 09:49:47;;;;;;;2.70;1.33;;;;;;;;;;4998885;28;20037;-63
2022/08/30 09:52:31;;;;;;;1.70;1.20;;;;;;;;;;5018956;28;20053;-63
2022/08/30 09:55:16;;;;;;;3.15;1.35;;;;;;;;;;5024404;28;20049;-63
2022/08/30 09:57:42;;;;;;;2.33;0.93;;;;;;;;;;5028372;28;20112;-64
2022/08/30 10:00:14;;;;;;;2.55;1.00;;;;;;;;;;5020365;28;20041;-63
2022/08/30 10:02:52;;;;;;;2.22;1.20;;;;;;;;;;5027558;28;20149;-63
2022/08/30 10:05:36;;;;;;;3.03;1.17;;;;;;;;;;5023662;28;20150;-63
2022/08/30 10:08:11;;;;;;;1.45;1.10;;;;;;;;;;5029190;28;20041;-63
2022/08/30 10:10:37;;;;;;;2.47;1.20;;;;;;;;;;5023455;28;20144;-63
2022/08/30 10:13:03;;;;;;;2.72;1.15;;;;;;;;;;5023570;28;20194;-63
2022/08/30 10:15:50;;;;;;;1.77;1.17;;;;;;;;;;5021883;28;20045;-63
2022/08/30 10:18:16;;;;;;;2.00;0.93;;;;;;;;;;5027213;28;20045;-63
2022/08/30 10:20:42;;;;;;;4.32;1.25;;;;;;;;;;5047713;22;20047;-64
2022/08/30 10:23:26;;;;;;;1.90;1.48;;;;;;;;;;5054214;28;20076;-64
2022/08/30 10:26:11;;;;;;;2.33;1.13;;;;;;;;;;5049679;28;20068;-64
2022/08/30 10:28:42;;;;;;;3.15;1.05;;;;;;;;;;5045990;28;20033;-64
2022/08/30 10:31:29;;;;;;;3.45;1.17;;;;;;;;;;5054385;28;20123;-65
2022/08/30 10:33:58;;;;;;;2.45;1.27;;;;;;;;;;5050692;28;20057;-64
2022/08/30 10:36:42;;;;;;;2.20;1.10;;;;;;;;;;5044481;28;20036;-64
2022/08/30 10:39:10;;;;;;;3.38;1.08;;;;;;;;;;5051093;28;20064;-64
2022/08/30 10:41:42;;;;;;;2.67;1.10;;;;;;;;;;5055530;28;20028;-64
2022/08/30 10:44:28;;;;;;;4.43;1.30;;;;;;;;;;5059808;28;20043;-64
2022/08/30 10:47:08;;;;;;;1.38;1.00;;;;;;;;;;5048022;28;20131;-64
2022/08/30 10:49:57;;;;;;;2.70;1.10;;;;;;;;;;5047206;28;20044;-64
2022/08/30 10:52:33;;;;;;;1.77;1.02;;;;;;;;;;5054503;28;20048;-65
2022/08/30 10:54:59;;;;;;;2.97;1.08;;;;;;;;;;5049334;28;20041;-64
2022/08/30 10:57:25;;;;;;;1.38;0.80;;;;;;;;;;5047496;28;20040;-64
2022/08/30 10:59:53;;;;;;;3.40;1.15;;;;;;;;;;5052468;28;20041;-64
2022/08/30 11:02:19;;;;;;;2.22;1.30;;;;;;;;;;5049789;28;20494;-65
2022/08/30 11:04:52;;;;;;;1.40;0.95;;;;;;;;;;5048022;28;20132;-65
2022/08/30 11:07:21;;;;;;;1.88;0.95;;;;;;;;;;5044949;28;20040;-64
2022/08/30 11:09:56;;;;;;;1.92;1.10;;;;;;;;;;5052237;28;20505;-64
2022/08/30 11:12:28;;;;;;;3.67;1.23;;;;;;;;;;5051363;28;20041;-65
2022/08/30 11:14:54;;;;;;;4.90;1.05;;;;;;;;;;5052949;28;20522;-64
2022/08/30 11:17:24;;;;;;;3.50;1.30;;;;;;;;;;5065526;28;20041;-65
2022/08/30 11:19:50;;;;;;;2.35;1.05;;;;;;;;;;5053947;28;20040;-65
2022/08/30 11:22:22;;;;;;;1.67;1.20;;;;;;;;;;5049754;28;20070;-64
2022/08/30 11:24:57;;;;;;;1.35;0.88;;;;;;;;;;5056960;28;20036;-64
2022/08/30 11:27:42;;;;;;;2.03;0.93;;;;;;;;;;5058143;28;20644;-65
2022/08/30 11:30:27;;;;;;;2.00;1.00;;;;;;;;;;5057082;28;20040;-64
2022/08/30 11:33:27;;;;;;;2.90;1.02;;;;;;;;;;5067280;28;20123;-64
2022/08/30 11:35:53;;;;;;;3.38;1.02;;;;;;;;;;5054422;28;20106;-65
2022/08/30 11:38:25;;;;;;;2.42;0.80;;;;;;;;;;5048285;28;20033;-64
2022/08/30 11:40:54;;;;;;;3.55;1.00;;;;;;;;;;5042552;28;20041;-64
2022/08/30 11:43:39;;;;;;;1.30;0.90;;;;;;;;;;5050481;28;20080;-65
2022/08/30 11:46:14;;;;;;;5.28;1.10;;;;;;;;;;5060481;28;20128;-65
2022/08/30 11:49:00;;;;;;;1.65;0.95;;;;;;;;;;5048683;28;20032;-62
2022/08/30 11:51:32;;;;;;;2.53;0.93;;;;;;;;;;5034039;28;20040;-63
2022/08/30 11:54:16;;;;;;;1.73;1.00;;;;;;;;;;5048394;28;20044;-64
2022/08/30 11:56:52;;;;;;;4.78;0.90;;;;;;;;;;5050425;28;20036;-64
2022/08/30 11:59:24;;;;;;;3.05;1.08;;;;;;;;;;5052994;28;20033;-64
2022/08/30 12:01:51;;;;;;;2.70;0.98;;;;;;;;;;5047447;28;20037;-64
2022/08/30 12:04:18;;;;;;;2.17;1.10;;;;;;;;;;5057491;28;20528;-64
2022/08/30 12:06:46;;;;;;;1.92;0.90;;;;;;;;;;5046492;28;20037;-63
2022/08/30 12:09:32;;;;;;;2.85;1.00;;;;;;;;;;5056097;28;20098;-63
2022/08/30 12:12:01;;;;;;;2.55;1.00;;;;;;;;;;5052723;28;20413;-63
2022/08/30 12:14:36;;;;;;;3.55;1.08;;;;;;;;;;5051732;28;20049;-63
2022/08/30 12:19:49;;;;;;;4.50;0.90;;;;;;;;;;5052525;28;20036;-64
2022/08/30 12:22:16;;;;;;;2.03;0.95;;;;;;;;;;5062279;28;20052;-63
2022/08/30 12:24:46;;;;;;;2.75;0.90;;;;;;;;;;5058264;28;20162;-64
2022/08/30 12:27:29;;;;;;;1.98;0.80;;;;;;;;;;5062263;28;20415;-64
2022/08/30 12:29:58;;;;;;;2.28;0.85;;;;;;;;;;5052032;28;21081;-62
2022/08/30 12:32:24;;;;;;;4.03;1.00;;;;;;;;;;5053036;28;20079;-63
2022/08/30 12:34:52;;;;;;;1.45;0.88;;;;;;;;;;5053567;28;20409;-63
2022/08/30 12:37:27;;;;;;;1.58;0.90;;;;;;;;;;5058577;28;20044;-64
2022/08/30 12:40:06;;;;;;;3.15;0.98;;;;;;;;;;5051491;28;20041;-64
2022/08/30 12:42:34;;;;;;;2.00;1.08;;;;;;;;;;5045029;28;20052;-64
2022/08/30 12:45:02;;;;;;;3.20;0.90;;;;;;;;;;5056534;28;20513;-64
2022/08/30 12:47:43;;;;;;;3.22;1.05;;;;;;;;;;5055562;28;20037;-64
2022/08/30 12:50:11;;;;;;;1.20;0.88;;;;;;;;;;5048505;28;20049;-64
2022/08/30 12:52:39;;;;;;;1.63;1.00;;;;;;;;;;5047556;28;20098;-64
2022/08/30 12:55:14;;;;;;;2.13;0.80;;;;;;;;;;5055880;28;20039;-64
2022/08/30 12:57:41;;;;;;;1.23;0.93;;;;;;;;;;5046750;28;20033;-64
2022/08/30 13:00:22;;;;;;;2.67;0.75;;;;;;;;;;5050335;28;20045;-64
2022/08/30 13:02:52;;;;;;;2.40;0.80;;;;;;;;;;5048609;28;20045;-64
2022/08/30 13:05:33;;;;;;;1.17;0.70;;;;;;;;;;5050536;28;20037;-64
2022/08/30 13:08:14;;;;;;;2.50;0.80;;;;;;;;;;5061178;28;20382;-64
2022/08/30 13:10:55;;;;;;;3.45;0.85;;;;;;;;;;5064279;28;20037;-64
2022/08/30 13:13:36;;;;;;;2.33;0.70;;;;;;;;;;5056523;28;20045;-64
2022/08/30 13:16:17;;;;;;;1.50;0.80;;;;;;;;;;5049446;28;20033;-64
2022/08/30 13:18:47;;;;;;;2.63;0.90;;;;;;;;;;5044213;28;20087;-64
2022/08/30 13:21:25;;;;;;;2.97;0.88;;;;;;;;;;5046355;28;20061;-64
2022/08/30 13:23:52;;;;;;;2.42;1.17;;;;;;;;;;5045912;28;20052;-64
2022/08/30 13:26:18;;;;;;;1.95;1.00;;;;;;;;;;5059455;28;20037;-64
2022/08/30 13:28:47;;;;;;;1.75;0.80;;;;;;;;;;5050887;28;20037;-63
2022/08/30 13:31:13;;;;;;;3.20;0.95;;;;;;;;;;5046048;28;20044;-63
2022/08/30 13:33:39;;;;;;;2.60;0.90;;;;;;;;;;5051176;28;20036;-64
2022/08/30 13:36:06;;;;;;;1.98;0.80;;;;;;;;;;5065362;28;20120;-64
2022/08/30 13:38:32;;;;;;;1.13;0.90;;;;;;;;;;5046340;28;20037;-64
2022/08/30 13:40:58;;;;;;;1.42;1.00;;;;;;;;;;5046874;28;20041;-63
2022/08/30 13:43:27;;;;;;;1.67;1.10;;;;;;;;;;5048541;28;20082;-64
2022/08/30 13:45:53;;;;;;;1.02;0.80;;;;;;;;;;5060758;28;20093;-64
2022/08/30 13:48:19;;;;;;;1.40;0.80;;;;;;;;;;5063096;28;20060;-63
2022/08/30 13:50:45;;;;;;;3.08;0.90;;;;;;;;;;5051023;28;20044;-63
2022/08/30 13:53:11;;;;;;;2.58;1.00;;;;;;;;;;5045885;28;20037;-63
2022/08/30 13:55:38;;;;;;;3.15;1.00;;;;;;;;;;5050276;28;20386;-63
2022/08/30 13:58:04;;;;;;;2.00;0.90;;;;;;;;;;5050833;28;20048;-64
2022/08/30 14:00:30;;;;;;;1.30;0.73;;;;;;;;;;5052763;28;20032;-63
2022/08/30 14:02:56;;;;;;;1.20;1.00;;;;;;;;;;5050147;28;20138;-63
2022/08/30 14:05:24;;;;;;;3.03;1.00;;;;;;;;;;5047242;28;20548;-63
2022/08/30 14:07:50;;;;;;;17.80;2.05;;;;;;;;;;5052444;28;20137;-63
2022/08/30 14:10:24;;;;;;;2.25;0.80;;;;;;;;;;5053169;28;20067;-64
2022/08/30 14:12:50;;;;;;;2.55;0.88;;;;;;;;;;5046576;28;20983;-63
2022/08/30 14:15:16;;;;;;;1.88;0.82;;;;;;;;;;5053488;28;20048;-64
2022/08/30 14:17:42;;;;;;;2.05;0.82;;;;;;;;;;5048897;28;20033;-64
2022/08/30 14:20:08;;;;;;;5.18;1.00;;;;;;;;;;5052805;28;20479;-64
2022/08/30 14:22:34;;;;;;;1.63;0.80;;;;;;;;;;5060102;28;20111;-64
2022/08/30 14:25:00;;;;;;;2.72;0.90;;;;;;;;;;5052023;28;20037;-64
2022/08/30 14:27:27;;;;;;;1.85;0.70;;;;;;;;;;5050961;28;20040;-64
2022/08/30 14:29:53;;;;;;;2.20;0.80;;;;;;;;;;5049265;28;20040;-64
2022/08/30 14:32:19;;;;;;;2.08;1.00;;;;;;;;;;5056327;28;20052;-64
2022/08/30 14:34:45;;;;;;;2.17;0.80;;;;;;;;;;5064869;28;20482;-64
2022/08/30 14:37:12;;;;;;;2.03;0.98;;;;;;;;;;5055122;28;20084;-63
2022/08/30 14:39:38;;;;;;;1.75;0.88;;;;;;;;;;5053206;28;20092;-63
2022/08/30 14:42:04;;;;;;;1.75;0.82;;;;;;;;;;5057708;28;20509;-63
2022/08/30 14:44:30;;;;;;;2.65;1.10;;;;;;;;;;5064317;28;20036;-64
2022/08/30 14:46:57;;;;;;;3.05;1.00;;;;;;;;;;5067089;28;20058;-63
2022/08/30 14:49:23;;;;;;;4.47;0.90;;;;;;;;;;5051027;28;20072;-64
2022/08/30 14:51:50;;;;;;;1.15;0.90;;;;;;;;;;5055224;28;20048;-63
2022/08/30 14:54:16;;;;;;;1.50;0.80;;;;;;;;;;5033120;28;20041;-64
2022/08/30 14:56:43;;;;;;;1.30;1.10;;;;;;;;;;5052301;28;20647;-63
2022/08/30 14:59:09;;;;;;;3.22;1.02;;;;;;;;;;5057822;28;20055;-63
2022/08/30 15:01:35;;;;;;;1.45;0.90;;;;;;;;;;5054486;28;20040;-64