Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:48;;;;;;;55.50;28.40;;;6.00;99.90;;;6.98;100.00;101319.13;5154932;27;20229;-60
2021/11/15 00:03:20;;;;;;;59.17;30.67;;;6.00;99.90;;;6.96;100.00;101325.66;5155069;27;20181;-59
2021/11/15 00:05:48;;;;;;;64.23;31.10;;;6.10;99.90;;;6.82;100.00;101329.84;5155111;27;20273;-61
2021/11/15 00:08:16;;;;;;;58.37;29.70;;;6.10;99.90;;;6.77;100.00;101320.63;5154771;27;20281;-60
2021/11/15 00:10:44;;;;;;;64.13;31.13;;;6.00;99.90;;;6.89;100.00;101320.13;5154838;27;20348;-60
2021/11/15 00:13:13;;;;;;;62.07;31.33;;;6.10;99.90;;;6.83;100.00;101315.44;5154701;27;20246;-61
2021/11/15 00:15:41;;;;;;;60.87;31.50;;;6.10;99.90;;;6.95;100.00;101316.78;5154781;27;20202;-60
2021/11/15 00:18:09;;;;;;;64.63;30.20;;;6.10;99.90;;;6.96;100.00;101304.22;5154349;27;20759;-61
2021/11/15 00:20:39;;;;;;;63.83;32.17;;;6.10;99.90;;;7.03;100.00;101306.06;5154767;27;20209;-60
2021/11/15 00:23:07;;;;;;;60.70;30.70;;;6.20;99.90;;;7.06;100.00;101311.09;5154550;27;20292;-60
2021/11/15 00:25:36;;;;;;;65.63;31.63;;;6.20;99.90;;;6.96;100.00;101296.19;5154743;27;20225;-60
2021/11/15 00:28:04;;;;;;;66.80;32.17;;;6.10;99.90;;;6.86;100.00;101304.41;5154604;27;20305;-60
2021/11/15 00:30:33;;;;;;;59.10;29.90;;;6.10;99.90;;;6.87;100.00;101305.22;5154549;27;20300;-60
2021/11/15 00:33:01;;;;;;;64.17;31.13;;;6.10;99.90;;;6.78;100.00;101306.25;5154668;27;20236;-60
2021/11/15 00:35:28;;;;;;;73.30;33.20;;;6.00;99.90;;;6.96;100.00;101310.44;5154432;27;20527;-60
2021/11/15 00:37:58;;;;;;;64.30;31.77;;;6.10;99.90;;;6.93;100.00;101308.09;5154053;27;20327;-59
2021/11/15 00:40:26;;;;;;;69.63;32.67;;;6.10;99.90;;;6.88;100.00;101304.25;5154066;27;20225;-60
2021/11/15 00:42:54;;;;;;;74.07;35.57;;;6.10;99.90;;;7.06;100.00;101308.41;5154603;27;20634;-60
2021/11/15 00:45:22;;;;;;;72.90;33.77;;;6.20;99.90;;;6.95;100.00;101307.94;5154140;27;20624;-59
2021/11/15 00:47:50;;;;;;;67.80;32.40;;;6.10;99.90;;;6.98;100.00;101313.78;5154570;27;20217;-60
2021/11/15 00:50:21;;;;;;;64.40;32.20;;;6.10;99.90;;;6.94;100.00;101308.91;5154729;27;20198;-60
2021/11/15 00:52:51;;;;;;;66.27;33.87;;;6.10;99.90;;;6.87;100.00;101310.56;5153863;27;20201;-60
2021/11/15 00:55:20;;;;;;;70.13;32.57;;;6.00;99.90;;;6.79;100.00;101316.78;5154441;27;20649;-61
2021/11/15 00:57:49;;;;;;;67.73;34.63;;;6.00;99.90;;;6.97;100.00;101314.78;5154389;27;20218;-60
2021/11/15 01:00:23;;;;;;;62.77;32.73;;;6.00;99.90;;;6.70;100.00;101315.09;5154041;27;20661;-60
2021/11/15 01:02:52;;;;;;;64.40;33.53;;;5.90;99.90;;;6.75;100.00;101315.44;5154011;27;20651;-61
2021/11/15 01:05:20;;;;;;;68.20;34.13;;;6.00;99.90;;;6.79;100.00;101307.91;5154325;27;20229;-59
2021/11/15 01:07:48;;;;;;;64.53;33.20;;;5.90;99.90;;;6.79;100.00;101315.94;5153924;27;20193;-62
2021/11/15 01:10:21;;;;;;;67.97;32.50;;;5.90;99.90;;;6.67;100.00;101306.56;5153911;27;20291;-61
2021/11/15 01:12:50;;;;;;;71.13;33.60;;;5.90;99.90;;;6.65;100.00;101305.88;5154324;27;20178;-62
2021/11/15 01:15:23;;;;;;;70.13;32.33;;;5.90;99.90;;;6.69;100.00;101316.13;5154003;27;20204;-61
2021/11/15 01:17:53;;;;;;;65.30;32.57;;;5.90;99.90;;;6.71;100.00;101314.13;5154238;27;20205;-60
2021/11/15 01:20:28;;;;;;;65.20;33.33;;;5.90;99.90;;;6.87;100.00;101308.75;5154089;27;20323;-61
2021/11/15 01:22:56;;;;;;;66.47;33.37;;;5.90;99.90;;;6.91;100.00;101312.78;5153577;27;20235;-61
2021/11/15 01:25:27;;;;;;;66.50;33.67;;;6.00;99.90;;;6.85;100.00;101321.47;5154295;27;20236;-61
2021/11/15 01:27:56;;;;;;;62.23;34.13;;;6.00;99.90;;;6.92;100.00;101309.09;5153715;27;20273;-59
2021/11/15 01:30:26;;;;;;;62.97;33.53;;;6.00;99.90;;;7.01;100.00;101304.56;5153878;27;20763;-60
2021/11/15 01:32:55;;;;;;;63.50;32.20;;;6.10;99.90;;;6.88;100.00;101312.28;5154084;27;20194;-60
2021/11/15 01:35:25;;;;;;;70.87;35.60;;;6.00;99.90;;;6.80;100.00;101310.41;5153967;27;20292;-61
2021/11/15 01:37:54;;;;;;;69.17;33.57;;;6.00;99.90;;;6.83;100.00;101306.59;5153727;27;20321;-61
2021/11/15 01:40:30;;;;;;;66.17;34.33;;;6.00;99.90;;;6.93;100.00;101310.78;5153733;27;20250;-61
2021/11/15 01:43:00;;;;;;;62.47;32.13;;;6.00;99.90;;;6.99;100.00;101304.72;5154067;27;20617;-61
2021/11/15 01:45:31;;;;;;;66.23;33.70;;;6.00;99.90;;;7.05;100.00;101306.72;5153919;27;20217;-60
2021/11/15 01:48:03;;;;;;;67.53;33.93;;;6.00;99.90;;;6.93;100.00;101293.84;5153821;27;20326;-61
2021/11/15 01:50:35;;;;;;;67.03;33.80;;;6.00;99.90;;;6.89;100.00;101293.34;5155536;27;20262;-60
2021/11/15 01:53:06;;;;;;;64.77;33.20;;;6.00;99.90;;;6.71;100.00;101299.88;5157307;27;20236;-61
2021/11/15 01:55:37;;;;;;;66.00;33.50;;;6.00;99.90;;;6.80;100.00;101294.34;5157476;27;20220;-61
2021/11/15 01:58:09;;;;;;;61.70;33.07;;;6.00;99.90;;;6.86;100.00;101301.72;5157303;27;20221;-61
2021/11/15 02:00:42;;;;;;;62.47;33.60;;;6.00;99.90;;;6.82;100.00;101302.22;5157471;27;20182;-62
2021/11/15 02:03:13;;;;;;;63.27;32.47;;;6.00;99.90;;;7.04;100.00;101298.84;5157409;27;20270;-60
2021/11/15 02:05:41;;;;;;;64.33;34.60;;;6.00;99.90;;;7.04;100.00;101306.91;5157603;27;20186;-61
2021/11/15 02:08:10;;;;;;;62.90;34.53;;;6.00;99.90;;;7.04;100.00;101298.84;5157190;27;20293;-60
2021/11/15 02:10:40;;;;;;;61.43;34.50;;;6.10;99.90;;;6.79;100.00;101303.41;5157211;27;20223;-61
2021/11/15 02:13:09;;;;;;;61.87;34.70;;;6.00;99.90;;;6.86;100.00;101296.38;5157093;27;20203;-60
2021/11/15 02:15:37;;;;;;;65.80;35.27;;;6.00;99.90;;;6.81;100.00;101306.75;5157356;27;20204;-61
2021/11/15 02:18:06;;;;;;;60.50;34.60;;;5.90;99.90;;;6.81;100.00;101311.25;5157170;27;20218;-61
2021/11/15 02:20:47;;;;;;;60.70;34.07;;;5.90;99.90;;;6.67;100.00;101298.53;5156956;27;20568;-61
2021/11/15 02:23:16;;;;;;;66.70;35.20;;;5.90;99.90;;;6.79;100.00;101297.19;5156543;27;20691;-61
2021/11/15 02:25:45;;;;;;;69.30;36.73;;;5.90;99.90;;;6.66;100.00;101289.69;5157062;27;20205;-61
2021/11/15 02:28:14;;;;;;;66.33;37.20;;;5.90;99.90;;;6.75;100.00;101295.88;5156992;27;20247;-62
2021/11/15 02:30:43;;;;;;;69.57;36.77;;;5.80;99.90;;;6.80;100.00;101299.69;5157008;27;20197;-60
2021/11/15 02:33:12;;;;;;;72.57;37.23;;;5.80;99.90;;;6.69;100.00;101299.19;5156917;27;20214;-61
2021/11/15 02:35:41;;;;;;;66.70;38.30;;;5.80;99.90;;;6.80;100.00;101298.88;5156979;27;20208;-61
2021/11/15 02:38:10;;;;;;;68.87;38.03;;;5.80;99.90;;;6.78;100.00;101295.53;5156480;27;20316;-60
2021/11/15 02:40:38;;;;;;;71.50;37.30;;;5.90;99.90;;;6.63;100.00;101300.69;5156730;27;20243;-61
2021/11/15 02:43:07;;;;;;;71.70;37.83;;;5.80;99.90;;;6.63;100.00;101297.22;5156758;27;20293;-61
2021/11/15 02:45:35;;;;;;;71.43;39.63;;;5.80;99.90;;;6.64;100.00;101294.34;5156637;27;20229;-61
2021/11/15 02:48:05;;;;;;;74.07;38.73;;;5.80;99.90;;;6.58;100.00;101300.34;5156236;27;20743;-60
2021/11/15 02:50:34;;;;;;;74.70;38.13;;;5.70;99.90;;;6.59;100.00;101290.50;5156506;27;20296;-61
2021/11/15 02:53:07;;;;;;;70.73;37.43;;;5.70;99.90;;;6.64;100.00;101293.50;5156367;27;20200;-60
2021/11/15 02:55:37;;;;;;;70.20;38.00;;;5.70;99.90;;;6.80;100.00;101290.84;5156257;27;20217;-61
2021/11/15 02:58:09;;;;;;;77.33;38.70;;;5.80;99.90;;;6.77;100.00;101300.03;5156056;27;20719;-60
2021/11/15 03:00:43;;;;;;;73.67;38.00;;;5.80;99.90;;;6.65;100.00;101293.34;5156057;27;20641;-60
2021/11/15 03:03:14;;;;;;;69.97;37.87;;;5.80;99.90;;;6.60;100.00;101297.50;5155605;27;20186;-60
2021/11/15 03:05:47;;;;;;;74.97;37.67;;;5.70;99.90;;;6.72;100.00;101293.50;5156360;27;20201;-61
2021/11/15 03:08:17;;;;;;;73.30;37.13;;;5.80;99.90;;;6.60;100.00;101290.31;5155950;27;20185;-60
2021/11/15 03:10:48;;;;;;;68.20;36.03;;;5.80;99.90;;;6.68;100.00;101289.50;5155874;27;20644;-61
2021/11/15 03:13:19;;;;;;;74.33;38.10;;;5.80;99.90;;;6.75;100.00;101288.66;5156180;27;20225;-61
2021/11/15 03:15:51;;;;;;;70.40;36.33;;;5.80;99.90;;;6.57;100.00;101281.78;5156096;27;20182;-61
2021/11/15 03:18:23;;;;;;;67.53;35.70;;;5.70;99.90;;;6.56;100.00;101283.63;5155743;27;20293;-60
2021/11/15 03:20:55;;;;;;;68.67;35.03;;;5.70;99.90;;;6.49;100.00;101279.97;5155734;27;20668;-60
2021/11/15 03:23:26;;;;;;;75.07;36.57;;;5.60;99.90;;;6.60;100.00;101281.44;5155853;27;20198;-61
2021/11/15 03:25:59;;;;;;;71.67;37.30;;;5.70;99.90;;;6.67;100.00;101277.94;5155708;27;20277;-60
2021/11/15 03:28:31;;;;;;;75.33;36.57;;;5.70;99.90;;;6.74;100.00;101278.13;5155568;27;20217;-61
2021/11/15 03:31:02;;;;;;;66.17;36.07;;;5.80;99.90;;;6.51;100.00;101280.59;5155680;27;20273;-61
2021/11/15 03:33:34;;;;;;;68.47;36.63;;;5.70;99.90;;;6.50;100.00;101281.63;5155746;27;20571;-61
2021/11/15 03:36:04;;;;;;;71.23;36.07;;;5.70;99.90;;;6.62;100.00;101277.63;5155511;27;20238;-61
2021/11/15 03:38:32;;;;;;;70.70;36.63;;;5.70;99.90;;;6.62;100.00;101279.44;5155118;27;20222;-61
2021/11/15 03:41:03;;;;;;;70.73;36.43;;;5.70;99.90;;;6.61;100.00;101284.00;5155455;27;20194;-61
2021/11/15 03:43:32;;;;;;;69.90;36.73;;;5.80;99.90;;;6.68;100.00;101282.28;5155505;27;20288;-61
2021/11/15 03:46:01;;;;;;;70.73;37.10;;;5.70;99.90;;;6.74;100.00;101281.66;5155168;27;20591;-60
2021/11/15 03:48:29;;;;;;;70.37;34.80;;;5.70;99.90;;;6.56;100.00;101286.28;5155635;27;20201;-61
2021/11/15 03:50:57;;;;;;;66.53;34.77;;;5.70;99.90;;;6.54;100.00;101282.97;5154695;27;20228;-61
2021/11/15 03:53:29;;;;;;;74.40;35.83;;;5.70;99.90;;;6.67;100.00;101280.63;5155077;27;20210;-61
2021/11/15 03:55:57;;;;;;;70.40;36.13;;;5.70;99.90;;;6.79;100.00;101273.09;5155078;27;20269;-60
2021/11/15 03:58:26;;;;;;;69.80;35.23;;;5.80;99.90;;;6.48;100.00;101278.25;5155302;27;20247;-61
2021/11/15 04:00:55;;;;;;;66.40;34.57;;;5.70;99.90;;;6.49;100.00;101274.59;5155157;27;20205;-61
2021/11/15 04:03:30;;;;;;;70.97;35.67;;;5.70;99.90;;;6.44;100.00;101276.09;5155049;27;20247;-61
2021/11/15 04:06:02;;;;;;;71.40;35.57;;;5.70;99.90;;;6.70;100.00;101276.78;5154971;27;20193;-61
2021/11/15 04:08:33;;;;;;;68.20;35.70;;;5.70;99.90;;;6.60;100.00;101274.25;5154938;27;20265;-60
2021/11/15 04:11:04;;;;;;;71.77;33.53;;;5.70;99.90;;;6.49;100.00;101273.75;5155299;27;20273;-60
2021/11/15 04:13:37;;;;;;;76.17;36.90;;;5.70;99.90;;;6.59;100.00;101275.28;5154081;27;20281;-60
2021/11/15 04:16:11;;;;;;;70.70;34.83;;;5.70;99.90;;;6.66;100.00;101268.25;5154797;27;20250;-59
2021/11/15 04:18:45;;;;;;;69.70;34.00;;;5.70;99.90;;;6.82;100.00;101265.56;5154602;27;20222;-61
2021/11/15 04:21:14;;;;;;;71.90;33.40;;;5.80;99.90;;;6.90;100.00;101268.22;5154646;27;20280;-60
2021/11/15 04:23:42;;;;;;;71.97;34.80;;;5.80;99.90;;;6.79;100.00;101262.38;5154597;27;20197;-61
2021/11/15 04:26:11;;;;;;;72.87;33.90;;;5.80;99.90;;;6.82;100.00;101256.69;5154940;27;20197;-60
2021/11/15 04:28:40;;;;;;;74.07;33.53;;;5.80;99.90;;;6.62;100.00;101241.97;5154572;27;20281;-61
2021/11/15 04:31:09;;;;;;;73.20;34.93;;;5.80;99.90;;;6.40;100.00;101247.97;5154685;27;20197;-61
2021/11/15 04:33:37;;;;;;;75.67;34.20;;;5.60;99.90;;;6.59;100.00;101248.50;5154856;27;20231;-62
2021/11/15 04:36:05;;;;;;;72.97;35.50;;;5.60;99.90;;;6.39;100.00;101246.31;5154566;27;20198;-61
2021/11/15 04:38:34;;;;;;;74.80;34.40;;;5.60;99.90;;;6.59;100.00;101242.31;5154358;27;20214;-61
2021/11/15 04:41:02;;;;;;;74.63;34.60;;;5.70;99.90;;;6.64;100.00;101256.03;5154619;27;20192;-62
2021/11/15 04:43:30;;;;;;;76.07;35.33;;;5.70;99.90;;;6.67;100.00;101251.19;5154540;27;20228;-60
2021/11/15 04:45:59;;;;;;;74.53;35.47;;;5.70;99.90;;;6.42;100.00;101245.97;5154349;27;20296;-60
2021/11/15 04:48:28;;;;;;;72.53;33.97;;;5.60;99.90;;;6.57;100.00;101255.03;5154391;27;20285;-61
2021/11/15 04:50:56;;;;;;;69.60;35.13;;;5.60;99.90;;;6.67;100.00;101248.50;5154329;27;20230;-60
2021/11/15 04:53:25;;;;;;;75.77;34.33;;;5.70;99.90;;;6.34;100.00;101252.19;5154022;27;20200;-60
2021/11/15 04:55:53;;;;;;;72.70;33.77;;;5.60;99.90;;;6.63;100.00;101243.66;5154499;27;20201;-61
2021/11/15 04:58:21;;;;;;;76.37;34.87;;;5.70;99.90;;;6.69;100.00;101245.66;5154559;27;20292;-62
2021/11/15 05:00:49;;;;;;;75.20;35.07;;;5.70;99.90;;;6.53;100.00;101243.81;5154555;27;20292;-61
2021/11/15 05:03:21;;;;;;;74.50;35.90;;;5.70;99.90;;;6.48;100.00;101248.00;5154315;27;20240;-60
2021/11/15 05:05:49;;;;;;;70.80;33.20;;;5.60;99.90;;;6.41;100.00;101247.00;5154327;27;20182;-60
2021/11/15 05:08:17;;;;;;;71.53;34.63;;;5.60;99.90;;;6.48;100.00;101242.66;5153982;27;20197;-61
2021/11/15 05:10:47;;;;;;;73.77;32.77;;;5.60;99.90;;;6.68;100.00;101239.47;5154134;27;20208;-60
2021/11/15 05:13:15;;;;;;;69.97;33.53;;;5.70;99.90;;;6.49;100.00;101242.50;5153902;27;20287;-61
2021/11/15 05:15:43;;;;;;;74.17;34.83;;;5.70;99.90;;;6.67;100.00;101236.94;5154230;27;20200;-62
2021/11/15 05:18:12;;;;;;;71.30;34.07;;;5.70;99.90;;;6.57;100.00;101229.09;5154039;27;20194;-61
2021/11/15 05:20:41;;;;;;;74.40;33.90;;;5.70;99.90;;;6.75;100.00;101232.44;5154162;27;20298;-61
2021/11/15 05:23:09;;;;;;;67.87;32.80;;;5.70;99.90;;;6.72;100.00;101243.47;5153954;27;20256;-61
2021/11/15 05:25:38;;;;;;;72.60;34.67;;;5.80;99.90;;;6.59;100.00;101234.28;5155656;27;20211;-61
2021/11/15 05:28:06;;;;;;;70.57;33.80;;;5.80;99.90;;;6.92;100.00;101234.09;5158048;27;20297;-61
2021/11/15 05:30:34;;;;;;;72.57;33.30;;;5.90;99.90;;;6.71;100.00;101233.78;5158103;27;20285;-61
2021/11/15 05:33:02;;;;;;;69.43;33.57;;;5.80;99.90;;;6.71;100.00;101232.94;5158103;27;20281;-60
2021/11/15 05:35:36;;;;;;;65.37;33.90;;;5.80;99.90;;;6.68;100.00;101230.63;5157759;27;20182;-60
2021/11/15 05:38:07;;;;;;;70.90;34.00;;;5.80;99.90;;;6.66;100.00;101241.50;5157772;27;20205;-62
2021/11/15 05:40:35;;;;;;;69.87;34.07;;;5.70;99.90;;;6.64;100.00;101239.97;5157761;27;20212;-60
2021/11/15 05:43:04;;;;;;;64.57;33.07;;;5.70;99.90;;;6.59;100.00;101245.84;5157824;27;20202;-59
2021/11/15 05:45:32;;;;;;;68.90;34.07;;;5.70;99.90;;;6.58;100.00;101246.81;5157650;27;20229;-60
2021/11/15 05:48:01;;;;;;;65.40;33.40;;;5.70;99.90;;;6.60;100.00;101249.31;5157317;27;20233;-60
2021/11/15 05:50:30;;;;;;;63.13;32.47;;;5.70;99.90;;;6.63;100.00;101246.34;5157602;27;20190;-61
2021/11/15 05:52:59;;;;;;;66.73;33.60;;;5.70;99.90;;;6.62;100.00;101256.19;5157094;27;20288;-61
2021/11/15 05:55:29;;;;;;;62.93;33.47;;;5.70;99.90;;;6.69;100.00;101253.69;5157363;27;20211;-61
2021/11/15 05:57:58;;;;;;;61.43;32.03;;;5.70;99.90;;;6.56;100.00;101262.22;5157634;27;20728;-60
2021/11/15 06:00:30;;;;;;;61.33;32.57;;;5.70;99.90;;;6.55;100.00;101267.72;5157651;27;20228;-61
2021/11/15 06:02:59;;;;;;;63.73;32.83;;;5.70;99.90;;;6.45;100.00;101265.22;5157363;27;20281;-61
2021/11/15 06:05:28;;;;;;;70.53;33.60;;;5.70;99.90;;;6.68;100.00;101252.84;5157430;27;20645;-60
2021/11/15 06:07:57;;;;;;;65.13;33.70;;;5.70;99.90;;;6.48;100.00;101259.53;5156864;27;20252;-61
2021/11/15 06:10:31;;;;;;;62.37;32.43;;;5.70;99.90;;;6.49;100.00;101263.06;5157126;27;20555;-62
2021/11/15 06:12:59;;;;;;;65.07;34.77;;;5.60;99.90;;;6.72;100.00;101269.41;5157325;27;20622;-61
2021/11/15 06:15:27;;;;;;;61.33;33.33;;;5.70;99.90;;;6.58;100.00;101262.88;5157389;27;20301;-61
2021/11/15 06:17:55;;;;;;;58.90;32.47;;;5.70;99.90;;;6.65;100.00;101273.75;5157164;27;20299;-60
2021/11/15 06:20:23;;;;;;;60.77;31.47;;;5.70;99.90;;;6.57;100.00;101268.41;5156825;27;20626;-61
2021/11/15 06:22:51;;;;;;;63.90;32.13;;;5.70;99.90;;;6.72;100.00;101275.63;5156869;27;20198;-60
2021/11/15 06:25:19;;;;;;;64.37;32.57;;;5.80;99.90;;;6.70;100.00;101268.72;5157303;27;20606;-61
2021/11/15 06:27:51;;;;;;;59.50;31.73;;;5.80;99.90;;;6.84;100.00;101273.44;5156932;27;20282;-59
2021/11/15 06:30:21;;;;;;;58.63;31.30;;;5.80;99.90;;;6.74;100.00;101281.66;5156703;27;20292;-61
2021/11/15 06:32:49;;;;;;;62.73;32.23;;;5.80;99.90;;;6.68;100.00;101276.13;5156850;27;20249;-61
2021/11/15 06:35:18;;;;;;;62.20;32.80;;;5.70;99.90;;;6.65;100.00;101279.09;5156553;27;20861;-61
2021/11/15 06:37:47;;;;;;;58.93;31.30;;;5.80;99.90;;;6.58;100.00;101284.28;5155439;27;20288;-60
2021/11/15 06:40:17;;;;;;;58.73;31.33;;;5.70;99.90;;;6.69;100.00;101286.66;5156360;27;20324;-61
2021/11/15 06:42:46;;;;;;;59.80;30.97;;;5.70;99.90;;;6.64;100.00;101280.13;5156743;27;20277;-60
2021/11/15 06:45:16;;;;;;;56.30;30.53;;;5.70;99.90;;;6.67;100.00;101277.94;5156341;27;20272;-61
2021/11/15 06:47:46;;;;;;;62.70;32.47;;;5.80;99.90;;;6.67;100.00;101287.81;5156459;27;20213;-61
2021/11/15 06:50:20;;;;;;;59.00;32.07;;;5.80;99.90;;;6.54;100.00;101285.66;5156760;27;20293;-61
2021/11/15 06:52:49;;;;;;;56.87;31.53;;;5.80;99.90;;;6.57;100.00;101281.78;5156095;27;20284;-61
2021/11/15 06:55:20;;;;;;;57.20;30.90;;;5.70;99.90;;;6.71;100.00;101287.34;5156450;27;20205;-60
2021/11/15 06:57:49;;;;;;;59.60;33.33;;;5.80;99.90;;;6.95;100.00;101281.13;5156746;27;20272;-61
2021/11/15 07:00:23;;;;;;;60.63;31.70;;;5.90;99.90;;;6.84;100.00;101284.16;5156427;27;20730;-60
2021/11/15 07:02:53;;;;;;;55.37;31.57;;;5.90;99.90;;;6.88;100.00;101285.50;5156058;27;20186;-60
2021/11/15 07:05:24;;;;;;;58.03;32.23;;;5.90;99.90;;;6.77;100.00;101294.69;5156050;27;20649;-59
2021/11/15 07:07:55;;;;;;;56.80;31.43;;;5.90;99.90;;;6.78;100.00;101293.69;5156034;27;20220;-61
2021/11/15 07:10:24;;;;;;;56.70;31.23;;;5.90;99.90;;;6.84;100.00;101294.84;5156498;27;20360;-60
2021/11/15 07:12:53;;;;;;;54.57;30.87;;;5.90;99.90;;;6.65;100.00;101285.31;5156191;27;20288;-60
2021/11/15 07:15:23;;;;;;;56.80;31.40;;;5.90;99.90;;;6.85;100.00;101277.81;5155759;27;20260;-60
2021/11/15 07:17:51;;;;;;;57.10;32.00;;;5.90;99.90;;;6.83;100.00;101279.81;5156041;27;20205;-62
2021/11/15 07:20:19;;;;;;;57.60;31.13;;;5.90;99.90;;;6.66;100.00;101278.97;5155516;27;20230;-61
2021/11/15 07:22:48;;;;;;;59.50;32.63;;;5.80;99.90;;;6.72;100.00;101275.63;5155315;27;20248;-61
2021/11/15 07:25:18;;;;;;;56.10;32.03;;;5.90;99.90;;;6.93;100.00;101272.44;5155900;27;20632;-61
2021/11/15 07:27:49;;;;;;;59.37;32.40;;;5.90;99.90;;;6.95;100.00;101273.91;5155739;27;20547;-62
2021/11/15 07:30:17;;;;;;;56.47;31.57;;;6.00;99.90;;;6.86;100.00;101276.78;5155584;27;20221;-61
2021/11/15 07:32:48;;;;;;;59.13;29.47;;;5.90;99.90;;;6.88;100.00;101275.59;5155304;27;20292;-60
2021/11/15 07:35:16;;;;;;;57.13;31.20;;;6.00;99.90;;;6.78;100.00;101280.28;5155593;27;20209;-61
2021/11/15 07:37:45;;;;;;;56.37;30.97;;;5.90;99.90;;;6.85;100.00;101277.81;5155074;27;20668;-62
2021/11/15 07:40:17;;;;;;;59.13;29.50;;;5.90;99.90;;;6.79;100.00;101287.34;5155206;27;20309;-60
2021/11/15 07:42:46;;;;;;;55.23;30.70;;;5.90;99.90;;;6.92;100.00;101282.28;5155282;27;20179;-60
2021/11/15 07:45:15;;;;;;;55.97;29.33;;;5.90;99.90;;;6.75;100.00;101283.31;5155147;27;20559;-62
2021/11/15 07:47:43;;;;;;;53.70;29.13;;;5.90;99.90;;;6.80;100.00;101288.19;5154800;27;20205;-60
2021/11/15 07:50:15;;;;;;;51.57;30.13;;;5.90;99.90;;;6.90;100.00;101286.16;5155288;27;20221;-60
2021/11/15 07:52:44;;;;;;;54.37;30.13;;;5.90;99.90;;;7.12;100.00;101272.91;5154790;27;20285;-61
2021/11/15 07:55:14;;;;;;;49.00;28.40;;;6.00;99.90;;;7.02;100.00;101280.28;5154953;27;20205;-60
2021/11/15 07:57:44;;;;;;;47.97;28.13;;;6.00;99.90;;;7.02;100.00;101274.91;5154879;27;20593;-61
2021/11/15 08:00:18;;;;;;;50.00;30.07;;;6.10;99.90;;;6.93;100.00;101273.28;5155387;27;20312;-60
2021/11/15 08:02:47;;;;;;;47.03;28.13;;;6.10;99.90;;;7.04;100.00;101274.75;5154694;27;20207;-60
2021/11/15 08:05:20;;;;;;;48.73;28.90;;;6.10;99.90;;;7.14;100.00;101276.25;5155406;27;20201;-61
2021/11/15 08:07:49;;;;;;;48.57;27.73;;;6.10;99.90;;;7.17;100.00;101283.94;5154742;27;20301;-61
2021/11/15 08:10:21;;;;;;;46.40;27.23;;;6.10;99.90;;;7.04;100.00;101278.28;5154640;27;20225;-60
2021/11/15 08:12:53;;;;;;;44.63;26.67;;;6.20;99.90;;;7.10;100.00;101279.44;5154213;27;20194;-60
2021/11/15 08:15:24;;;;;;;49.13;28.07;;;6.10;99.90;;;7.13;100.00;101271.91;5154615;27;20182;-60
2021/11/15 08:17:55;;;;;;;44.10;26.43;;;6.10;99.90;;;7.17;100.00;101273.22;5154947;27;20205;-60
2021/11/15 08:20:28;;;;;;;42.90;25.97;;;6.20;99.90;;;7.20;100.00;101280.91;5154367;27;20340;-61
2021/11/15 08:23:00;;;;;;;42.07;25.30;;;6.20;99.90;;;7.05;100.00;101293.31;5154426;27;20237;-60
2021/11/15 08:26:14;;;;;;;45.30;25.60;;;6.20;99.90;;;7.12;100.00;101282.81;5154809;27;20404;-59
2021/11/15 08:28:42;;;;;;;40.23;23.17;;;6.20;99.90;;;7.37;100.00;101290.59;5154673;27;20270;-60
2021/11/15 08:31:11;;;;;;;43.70;24.93;;;6.30;99.90;;;7.22;100.00;101289.63;5154377;27;20225;-60
2021/11/15 08:33:39;;;;;;;42.97;24.87;;;6.30;99.90;;;7.22;100.00;101288.81;5154228;27;20778;-59
2021/11/15 08:36:10;;;;;;;38.30;23.83;;;6.30;99.90;;;7.27;100.00;101292.63;5154337;27;20292;-61
2021/11/15 08:38:50;;;;;;;39.73;23.80;;;6.30;99.90;;;7.32;100.00;101289.47;5154026;27;20188;-61
2021/11/15 08:41:23;;;;;;;37.93;24.27;;;6.30;99.90;;;7.48;100.00;101286.72;5154447;27;20248;-60
2021/11/15 08:43:54;;;;;;;36.93;22.97;;;6.40;99.90;;;7.38;100.00;101291.44;5154467;27;20272;-60
2021/11/15 08:46:26;;;;;;;38.50;23.57;;;6.40;99.90;;;7.53;100.00;101288.88;5154190;27;20581;-60
2021/11/15 08:48:56;;;;;;;39.67;23.10;;;6.50;99.90;;;7.41;100.00;101291.94;5154278;27;20182;-60
2021/11/15 08:51:26;;;;;;;37.20;23.50;;;6.40;99.90;;;7.44;100.00;101285.41;5154221;27;20225;-61
2021/11/15 08:53:57;;;;;;;42.73;24.87;;;6.50;99.90;;;7.50;100.00;101283.88;5154205;27;20209;-61
2021/11/15 08:56:26;;;;;;;41.47;23.63;;;6.50;99.90;;;7.49;100.00;101276.84;5154197;27;20708;-61
2021/11/15 08:59:15;;;;;;;38.27;22.37;;;6.50;99.90;;;7.61;100.00;101280.84;5154120;27;20660;-61
2021/11/15 09:01:43;;;;;;;38.90;22.43;;;6.60;99.90;;;7.61;100.00;101273.59;5158222;27;20348;-61
2021/11/15 09:04:13;;;;;;;39.13;23.00;;;6.60;99.90;;;7.50;100.00;101286.53;5158557;27;20201;-60
2021/11/15 09:06:43;;;;;;;39.03;23.67;;;6.60;99.90;;;7.44;100.00;101282.72;5158248;27;20193;-61
2021/11/15 09:09:15;;;;;;;34.23;22.87;;;6.50;99.90;;;7.58;100.00;101283.88;5158534;27;20277;-61
2021/11/15 09:11:43;;;;;;;34.13;21.70;;;6.60;99.90;;;7.54;100.00;101285.22;5158456;27;20657;-60
2021/11/15 09:14:12;;;;;;;34.27;21.23;;;6.50;99.90;;;7.56;100.00;101280.50;5158469;27;20226;-60
2021/11/15 09:16:42;;;;;;;36.37;23.47;;;6.60;99.90;;;7.58;100.00;101282.00;5157917;27;20202;-60
2021/11/15 09:19:10;;;;;;;34.03;21.27;;;6.60;99.90;;;7.70;100.00;101274.41;5157911;27;20222;-60
2021/11/15 09:21:39;;;;;;;34.63;21.87;;;6.60;99.90;;;7.64;100.00;101283.16;5157778;27;20265;-59
2021/11/15 09:24:09;;;;;;;34.27;21.23;;;6.70;99.90;;;7.64;100.00;101286.69;5157756;27;20205;-61
2021/11/15 09:26:37;;;;;;;38.57;22.07;;;6.60;99.90;;;7.64;100.00;101277.78;5157986;27;20308;-60
2021/11/15 09:29:08;;;;;;;34.43;21.77;;;6.70;99.90;;;7.73;100.00;101272.22;5157623;27;20289;-60
2021/11/15 09:31:36;;;;;;;34.47;21.63;;;6.70;99.90;;;7.61;100.00;101280.84;5157336;27;20607;-60
2021/11/15 09:34:04;;;;;;;35.60;22.27;;;6.70;99.90;;;7.66;100.00;101278.47;5153390;27;20199;-60
2021/11/15 09:36:32;;;;;;;34.27;22.10;;;6.70;99.90;;;7.67;100.00;101280.13;5136967;27;20234;-60
2021/11/15 09:39:01;;;;;;;35.47;21.93;;;6.70;99.90;;;7.81;100.00;101285.63;5148170;27;20202;-61
2021/11/15 09:41:30;;;;;;;35.73;22.70;;;6.80;99.90;;;7.73;100.00;101279.44;5147492;27;20230;-61
2021/11/15 09:43:59;;;;;;;35.33;22.00;;;6.80;99.90;;;7.70;100.00;101280.63;5150838;27;20194;-60
2021/11/15 09:46:31;;;;;;;32.00;20.57;;;6.70;99.90;;;7.93;100.00;101294.13;5137077;27;20301;-60
2021/11/15 09:49:05;;;;;;;34.37;20.87;;;6.80;99.90;;;7.80;100.00;101277.72;5150206;27;20272;-61
2021/11/15 09:51:34;;;;;;;34.67;20.97;;;6.80;99.90;;;7.79;100.00;101292.16;5157359;27;20288;-61
2021/11/15 09:54:05;;;;;;;32.47;21.10;;;6.80;99.90;;;7.87;100.00;101292.09;5157479;27;20201;-61
2021/11/15 09:56:37;;;;;;;30.87;20.70;;;6.80;99.90;;;7.95;100.00;101290.22;5157469;27;20277;-61
2021/11/15 09:59:10;;;;;;;34.23;21.00;;;6.80;99.90;;;7.85;100.00;101286.06;5157465;27;20194;-60
2021/11/15 10:01:39;;;;;;;31.47;20.67;;;6.80;99.90;;;7.84;100.00;101290.63;5157324;27;20198;-60
2021/11/15 10:04:07;;;;;;;33.70;21.40;;;6.80;99.90;;;7.84;100.00;101290.63;5156961;27;20681;-60
2021/11/15 10:06:36;;;;;;;35.30;22.07;;;6.90;99.90;;;7.89;100.00;101287.41;5156873;27;20222;-60
2021/11/15 10:09:05;;;;;;;33.73;22.23;;;6.90;99.90;;;8.01;100.00;101294.06;5156966;27;20241;-60
2021/11/15 10:11:44;;;;;;;33.40;22.13;;;6.90;99.90;;;8.02;100.00;101287.69;5157263;27;20290;-61
2021/11/15 10:14:15;;;;;;;35.00;20.63;;;7.00;99.90;;;8.03;100.00;101289.38;5157255;27;20221;-60
2021/11/15 10:16:50;;;;;;;33.87;20.77;;;7.00;99.90;;;7.98;100.00;101291.75;5157053;27;20191;-60