Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:56;;;;;;;82.40;54.38;;;;;;;2.67;100.00;100666.94;5032359;28;20049;-71
2022/12/30 00:03:22;;;;;;;97.57;61.00;;;;;;;2.17;100.00;100623.50;5032879;28;20047;-70
2022/12/30 00:05:47;;;;;;;88.28;55.72;;;;;;;2.19;100.00;100626.88;5050496;28;20138;-71
2022/12/30 00:10:57;;;;;;;93.07;47.08;;;;;;;2.21;100.00;100691.28;5050588;28;20068;-71
2022/12/30 00:33:08;;;;;;;71.20;41.85;;;;;;;1.66;100.00;100625.97;5054393;28;20079;-71
2022/12/30 00:35:38;;;;;;;68.35;43.03;;;;;;;1.69;100.00;100593.44;5054116;28;20033;-73
2022/12/30 00:38:04;;;;;;;71.18;44.45;;;;;;;2.16;100.00;100674.50;5053458;28;20495;-76
2022/12/30 00:40:29;;;;;;;74.35;45.15;;;;;;;2.34;100.00;100683.16;5053880;28;20048;-72
2022/12/30 00:43:10;;;;;;;79.80;47.72;;;;;;;1.81;100.00;100626.25;5053812;28;20060;-72
2022/12/30 00:45:38;;;;;;;79.65;46.80;;;;;;;1.80;100.00;100579.47;5053831;28;20473;-73
2022/12/30 00:56:17;;;;;;;75.82;46.38;;;;;;;2.31;100.00;100644.63;5053301;28;20462;-72
2022/12/30 00:58:42;;;;;;;87.47;52.00;;;;;;;2.21;100.00;100640.28;5052759;28;20041;-71
2022/12/30 01:01:07;;;;;;;93.78;55.33;;;;;;;1.81;100.00;100566.09;5034796;28;20056;-72
2022/12/30 01:03:33;;;;;;;93.88;56.97;;;;;;;2.15;100.00;100600.06;5053058;28;20490;-71
2022/12/30 01:06:09;;;;;;;94.50;55.45;;;;;;;2.00;100.00;100624.91;5035600;28;20029;-71
2022/12/30 01:08:35;;;;;;;99.78;66.15;;;;;;;1.85;100.00;100572.00;5052994;28;20073;-72
2022/12/30 01:11:05;;;;;;;104.60;68.90;;;;;;;1.78;100.00;100554.34;5034745;28;20079;-71
2022/12/30 01:13:31;;;;;;;105.80;71.03;;;;;;;2.11;100.00;100598.34;5053700;28;20127;-72
2022/12/30 01:15:57;;;;;;;99.93;68.32;;;;;;;2.33;100.00;100616.25;5053172;28;20535;-71
2022/12/30 01:18:23;;;;;;;92.78;61.15;;;;;;;1.55;100.00;100538.09;5052693;28;20041;-72
2022/12/30 01:20:48;;;;;;;95.57;61.45;;;;;;;1.60;100.00;100551.56;5035177;28;20063;-72
2022/12/30 01:23:14;;;;;;;84.10;54.85;;;;;;;1.96;100.00;100598.09;5053141;28;20064;-72
2022/12/30 01:25:40;;;;;;;76.57;47.75;;;;;;;2.38;100.00;100602.09;5033834;28;20136;-72
2022/12/30 01:28:05;;;;;;;96.75;50.92;;;;;;;1.80;100.00;100613.69;5035117;28;20040;-72
2022/12/30 01:30:31;;;;;;;83.13;48.15;;;;;;;1.88;100.00;100612.16;5034527;28;20128;-72
2022/12/30 01:32:56;;;;;;;164.35;53.95;;;;;;;1.18;100.00;100460.66;5034982;28;20041;-72
2022/12/30 01:35:23;;;;;;;109.18;52.05;;;;;;;2.01;100.00;100586.47;5053000;28;20033;-72
2022/12/30 01:37:48;;;;;;;143.30;60.35;;;;;;;1.70;100.00;100595.16;5035014;28;20503;-71
2022/12/30 01:40:14;;;;;;;107.68;52.22;;;;;;;1.91;100.00;100595.50;5034621;28;20107;-72
2022/12/30 01:42:40;;;;;;;125.63;54.95;;;;;;;2.01;100.00;100607.38;5052048;28;20114;-71
2022/12/30 01:45:25;;;;;;;189.38;58.97;;;;;;;1.37;100.00;100522.75;5034713;28;20415;-71
2022/12/30 01:47:57;;;;;;;190.35;57.25;;;;;;;2.02;100.00;100580.66;5052412;28;20538;-71
2022/12/30 01:50:47;;;;;;;219.60;68.00;;;;;;;1.98;100.00;100569.72;5052707;28;20136;-71
2022/12/30 01:53:17;;;;;;;318.85;68.13;;;;;;;1.65;100.00;100571.66;5034340;28;20558;-71
2022/12/30 01:55:51;;;;;;;268.67;63.95;;;;;;;1.52;100.00;100565.63;5052425;28;20063;-71
2022/12/30 01:58:28;;;;;;;297.33;61.80;;;;;;;1.23;100.00;100485.78;5034178;28;20036;-72
2022/12/30 02:00:54;;;;;;;202.80;55.20;;;;;;;1.12;100.00;100468.06;5052037;28;20048;-72
2022/12/30 02:03:20;;;;;;;312.42;59.67;;;;;;;1.22;100.00;100540.00;5034425;28;20045;-71
2022/12/30 02:05:47;;;;;;;216.95;54.03;;;;;;;0.66;100.00;100468.88;5051833;28;20044;-71
2022/12/30 02:08:16;;;;;;;139.00;49.85;;;;;;;1.24;100.00;100480.81;5051712;28;20538;-71
2022/12/30 02:10:45;;;;;;;140.48;45.25;;;;;;;0.88;100.00;100473.47;5052408;28;20128;-71
2022/12/30 02:13:17;;;;;;;200.05;44.80;;;;;;;1.24;100.00;100497.47;5052265;28;20037;-74
2022/12/30 02:16:07;;;;;;;109.53;38.78;;;;;;;1.51;100.00;100536.34;5052567;28;20103;-71
2022/12/30 02:19:09;;;;;;;152.48;35.22;;;;;;;1.38;100.00;100528.63;5052367;28;20049;-71
2022/12/30 02:21:46;;;;;;;131.87;43.37;;;;;;;1.15;100.00;100500.66;5047228;28;20132;-71
2022/12/30 02:24:33;;;;;;;166.93;46.88;;;;;;;1.01;100.00;100517.06;5052084;28;20037;-71
2022/12/30 02:27:22;;;;;;;64.15;31.50;;;;;;;1.26;100.00;100504.22;5033683;28;20044;-75
2022/12/30 02:30:09;;;;;;;172.02;44.53;;;;;;;0.94;100.00;100512.78;5033802;28;20037;-70
2022/12/30 02:32:39;;;;;;;129.80;36.70;;;;;;;0.97;100.00;100499.50;5033624;28;20039;-73
2022/12/30 02:35:23;;;;;;;286.58;49.30;;;;;;;0.67;100.00;100500.56;5051220;28;20071;-71
2022/12/30 02:38:11;;;;;;;137.85;32.90;;;;;;;0.78;100.00;100494.13;5051638;28;20041;-72
2022/12/30 02:46:28;;;;;;;56.17;27.80;;;;;;;0.92;100.00;100481.88;5051009;28;20106;-71
2022/12/30 02:48:57;;;;;;;60.17;20.15;;;;;;;-0.03;100.00;100445.78;5051073;28;20147;-71
2022/12/30 02:54:07;;;;;;;90.30;27.42;;;;;;;0.25;100.00;100499.69;5051440;28;20414;-71
2022/12/30 02:56:33;;;;;;;70.72;27.33;;;;;;;-0.15;100.00;100440.50;5033055;28;20049;-72
2022/12/30 03:05:12;;;;;;;54.05;27.95;;;;;;;-0.21;100.00;100414.53;5050153;28;20118;-71
2022/12/30 03:07:41;;;;;;;71.10;26.70;;;;;;;0.01;100.00;100496.66;5051473;28;20032;-71
2022/12/30 03:13:30;;;;;;;40.15;25.20;;;;;;;0.36;100.00;100492.41;5017004;28;20052;-71
2022/12/30 03:16:02;;;;;;;46.55;26.23;;;;;;;0.19;100.00;100489.56;5050886;28;20099;-71
2022/12/30 03:18:29;;;;;;;79.97;28.90;;;;;;;-0.12;100.00;100409.78;5050918;28;20060;-71
2022/12/30 03:20:55;;;;;;;51.75;30.25;;;;;;;-0.19;100.00;100436.25;5051104;28;20090;-71
2022/12/30 03:28:53;;;;;;;85.15;28.67;;;;;;;-0.69;100.00;100383.50;5050764;28;20048;-71
2022/12/30 03:31:20;;;;;;;57.00;28.15;;;;;;;-0.25;100.00;100418.63;5032711;28;20037;-73
2022/12/30 03:33:46;;;;;;;44.60;28.38;;;;;;;0.10;100.00;100476.84;5032819;28;20060;-71
2022/12/30 03:36:20;;;;;;;58.30;28.30;;;;;;;-0.02;100.00;100506.59;5050668;28;20051;-71
2022/12/30 03:38:55;;;;;;;55.63;29.48;;;;;;;0.26;100.00;100510.53;5050646;28;20438;-72
2022/12/30 03:41:22;;;;;;;55.08;33.13;;;;;;;0.33;100.00;100522.34;5032442;28;20420;-71
2022/12/30 03:43:49;;;;;;;49.10;31.08;;;;;;;0.32;100.00;100515.69;5050609;28;20045;-74
2022/12/30 03:46:15;;;;;;;103.00;33.47;;;;;;;-0.09;100.00;100532.22;5050312;28;20144;-71
2022/12/30 03:48:40;;;;;;;108.97;30.90;;;;;;;-0.30;100.00;100446.81;5050422;28;20115;-71
2022/12/30 03:51:07;;;;;;;45.25;28.58;;;;;;;0.03;100.00;100457.56;5054183;28;20118;-73
2022/12/30 03:53:32;;;;;;;59.10;30.20;;;;;;;-0.42;100.00;100439.91;5053998;28;20052;-71
2022/12/30 03:55:57;;;;;;;60.17;29.10;;;;;;;0.32;100.00;100528.19;5054887;28;20040;-72
2022/12/30 03:58:23;;;;;;;68.15;36.33;;;;;;;0.56;100.00;100523.66;5054008;28;20040;-71
2022/12/30 04:00:50;;;;;;;73.85;32.45;;;;;;;0.15;100.00;100521.94;5054691;28;20423;-76
2022/12/30 04:03:16;;;;;;;119.53;34.80;;;;;;;0.18;100.00;100532.03;5054463;28;20434;-71
2022/12/30 04:05:41;;;;;;;93.75;33.15;;;;;;;0.43;100.00;100535.09;5036444;28;20036;-71
2022/12/30 04:08:08;;;;;;;63.88;36.50;;;;;;;0.08;100.00;100480.16;5036326;28;20036;-73
2022/12/30 04:10:34;;;;;;;137.57;37.25;;;;;;;0.29;100.00;100518.09;5053662;28;20242;-71
2022/12/30 04:12:59;;;;;;;101.85;34.25;;;;;;;0.40;100.00;100539.16;5053939;28;20041;-73
2022/12/30 04:15:25;;;;;;;106.18;37.38;;;;;;;0.26;100.00;100463.88;5036225;28;20071;-71
2022/12/30 04:17:50;;;;;;;104.68;35.83;;;;;;;0.30;100.00;100467.31;5035891;28;20489;-72
2022/12/30 04:20:18;;;;;;;224.93;40.78;;;;;;;0.25;100.00;100533.84;5054274;28;20115;-71
2022/12/30 04:22:44;;;;;;;90.38;38.25;;;;;;;0.84;100.00;100515.91;5053814;28;20513;-71
2022/12/30 04:25:09;;;;;;;154.30;47.80;;;;;;;0.72;100.00;100508.16;5052943;28;20041;-70
2022/12/30 04:27:34;;;;;;;118.10;50.17;;;;;;;1.17;100.00;100501.53;5053361;28;20115;-72
2022/12/30 04:30:01;;;;;;;140.43;40.72;;;;;;;0.50;100.00;100438.53;5035737;28;20045;-72
2022/12/30 04:32:26;;;;;;;120.07;41.55;;;;;;;0.71;100.00;100448.97;5036186;28;20063;-72
2022/12/30 04:34:51;;;;;;;200.60;45.60;;;;;;;0.60;100.00;100510.41;5053880;28;20037;-73
2022/12/30 04:37:17;;;;;;;162.65;38.88;;;;;;;0.59;100.00;100521.25;5054805;28;20111;-73
2022/12/30 04:39:42;;;;;;;219.52;41.45;;;;;;;0.59;100.00;100512.09;5053547;28;20094;-72
2022/12/30 04:42:07;;;;;;;147.02;39.35;;;;;;;0.75;100.00;100483.22;5053758;28;20099;-72
2022/12/30 04:44:33;;;;;;;273.45;43.95;;;;;;;0.68;100.00;100464.75;5035834;28;20087;-72
2022/12/30 04:46:58;;;;;;;121.55;39.42;;;;;;;0.37;100.00;100364.97;5036214;28;20037;-73
2022/12/30 04:49:24;;;;;;;164.27;51.13;;;;;;;0.99;100.00;100476.16;5054066;28;20451;-72
2022/12/30 04:51:49;;;;;;;151.02;50.33;;;;;;;0.82;100.00;100408.31;5053468;28;20116;-70
2022/12/30 04:54:15;;;;;;;120.22;37.33;;;;;;;0.79;100.00;100444.94;5053728;28;20093;-72
2022/12/30 04:56:40;;;;;;;141.18;33.67;;;;;;;0.16;100.00;100479.47;5053745;28;20044;-73
2022/12/30 04:59:06;;;;;;;121.20;32.38;;;;;;;-0.17;100.00;100389.69;5051773;28;20049;-72
2022/12/30 05:01:32;;;;;;;113.93;37.92;;;;;;;0.39;100.00;100448.34;5053344;28;20041;-73
2022/12/30 05:03:57;;;;;;;114.03;36.97;;;;;;;0.13;100.00;100373.63;5053803;28;20056;-72
2022/12/30 05:06:23;;;;;;;99.85;41.78;;;;;;;0.87;100.00;100441.75;5052684;28;20404;-75
2022/12/30 05:08:48;;;;;;;132.95;40.05;;;;;;;0.57;100.00;100401.19;5053439;28;20029;-71
2022/12/30 05:11:14;;;;;;;147.38;36.33;;;;;;;0.48;100.00;100457.66;5053496;28;20123;-70
2022/12/30 05:13:39;;;;;;;176.23;43.42;;;;;;;0.75;100.00;100423.19;5053279;28;20033;-71
2022/12/30 05:16:05;;;;;;;118.20;44.63;;;;;;;0.40;100.00;100322.50;5053320;28;21536;-72
2022/12/30 05:18:30;;;;;;;116.25;43.30;;;;;;;1.03;100.00;100447.88;5052452;28;20037;-71
2022/12/30 05:20:56;;;;;;;153.23;44.40;;;;;;;0.43;100.00;100386.72;5052770;28;20041;-72
2022/12/30 05:26:14;;;;;;;132.98;37.97;;;;;;;0.62;100.00;100391.25;5052695;28;20136;-71
2022/12/30 05:28:40;;;;;;;126.30;35.88;;;;;;;0.64;100.00;100447.13;5035216;28;20041;-71
2022/12/30 05:31:06;;;;;;;176.40;39.42;;;;;;;0.17;100.00;100445.34;5052659;28;20047;-71
2022/12/30 05:33:31;;;;;;;117.13;34.22;;;;;;;0.42;100.00;100465.88;5053047;28;20033;-70
2022/12/30 05:35:57;;;;;;;155.48;36.75;;;;;;;0.61;100.00;100455.44;5032825;28;20065;-73
2022/12/30 05:38:22;;;;;;;171.52;35.53;;;;;;;0.20;100.00;100385.44;5052127;28;20079;-71
2022/12/30 05:40:50;;;;;;;85.65;32.47;;;;;;;0.67;100.00;100448.03;5052269;28;20033;-71
2022/12/30 05:43:15;;;;;;;69.05;31.85;;;;;;;0.75;100.00;100440.69;5052424;28;20083;-71
2022/12/30 05:45:41;;;;;;;166.95;35.88;;;;;;;0.11;100.00;100375.25;5052361;28;20492;-71
2022/12/30 05:48:16;;;;;;;94.22;35.72;;;;;;;0.67;100.00;100449.72;5052108;28;20124;-73
2022/12/30 05:50:41;;;;;;;76.93;30.50;;;;;;;0.19;100.00;100393.75;5052662;28;20037;-70
2022/12/30 05:53:07;;;;;;;68.93;31.42;;;;;;;1.84;100.00;100424.97;5052222;28;20091;-70
2022/12/30 05:55:32;;;;;;;83.47;34.17;;;;;;;0.65;100.00;100428.84;5047620;28;20106;-71
2022/12/30 05:58:03;;;;;;;110.35;33.83;;;;;;;0.72;100.00;100431.47;5052282;28;20079;-70
2022/12/30 06:00:28;;;;;;;145.95;38.25;;;;;;;0.67;100.00;100438.03;5033516;28;20060;-70
2022/12/30 06:02:53;;;;;;;141.10;35.40;;;;;;;0.71;100.00;100396.44;5045636;28;20029;-72
2022/12/30 06:05:19;;;;;;;249.57;43.92;;;;;;;0.61;100.00;100405.44;5018138;28;20068;-70
2022/12/30 06:07:44;;;;;;;132.48;38.75;;;;;;;0.87;100.00;100369.19;5050509;28;20045;-71
2022/12/30 06:10:10;;;;;;;154.90;40.55;;;;;;;0.55;100.00;100435.31;5033895;28;20124;-70
2022/12/30 06:12:35;;;;;;;165.35;34.95;;;;;;;-0.18;100.00;100373.00;5045251;28;20033;-72
2022/12/30 06:15:00;;;;;;;117.82;36.95;;;;;;;0.72;100.00;100456.50;5033401;28;20091;-71
2022/12/30 06:17:26;;;;;;;195.82;39.90;;;;;;;-0.01;100.00;100361.72;5051943;28;20037;-71
2022/12/30 06:19:51;;;;;;;241.25;45.17;;;;;;;0.82;100.00;100447.50;5052157;28;20526;-72
2022/12/30 06:22:17;;;;;;;135.88;35.70;;;;;;;-0.06;100.00;100383.25;5049429;28;20033;-70
2022/12/30 06:24:42;;;;;;;116.88;37.97;;;;;;;0.65;100.00;100444.66;5033250;28;20045;-70
2022/12/30 06:27:08;;;;;;;153.63;42.25;;;;;;;0.06;100.00;100372.66;5051444;28;20044;-70
2022/12/30 06:29:33;;;;;;;256.90;40.38;;;;;;;0.01;100.00;100314.28;5051482;28;20068;-71
2022/12/30 06:31:59;;;;;;;167.55;38.83;;;;;;;0.35;100.00;100378.25;5050841;28;20037;-71
2022/12/30 06:34:26;;;;;;;141.13;40.92;;;;;;;0.26;100.00;100368.91;5050940;28;20099;-72
2022/12/30 06:36:52;;;;;;;96.97;36.08;;;;;;;0.49;100.00;100436.84;5026346;28;20041;-71
2022/12/30 06:39:17;;;;;;;220.32;38.50;;;;;;;0.71;100.00;100429.78;5050898;28;20098;-71
2022/12/30 06:41:42;;;;;;;210.95;45.78;;;;;;;0.48;100.00;100420.16;5013122;28;20136;-71
2022/12/30 06:44:08;;;;;;;165.32;39.13;;;;;;;0.12;100.00;100376.97;5013792;28;20042;-73
2022/12/30 06:46:33;;;;;;;138.20;43.30;;;;;;;0.31;100.00;100372.34;5031237;28;20037;-71
2022/12/30 06:48:58;;;;;;;110.68;36.65;;;;;;;0.87;100.00;100433.44;5030938;28;20128;-71
2022/12/30 06:51:24;;;;;;;96.22;42.30;;;;;;;0.59;100.00;100377.06;5031800;28;20042;-72
2022/12/30 06:53:49;;;;;;;130.63;52.08;;;;;;;0.61;100.00;100444.59;5035753;28;20036;-73
2022/12/30 06:56:15;;;;;;;124.82;51.30;;;;;;;0.87;100.00;100428.41;5042569;28;20037;-72
2022/12/30 06:58:40;;;;;;;195.70;56.65;;;;;;;0.89;100.00;100461.81;5036419;28;20088;-72
2022/12/30 07:01:06;;;;;;;131.30;56.05;;;;;;;0.16;100.00;100372.03;5030605;28;20103;-71
2022/12/30 07:03:31;;;;;;;168.43;61.35;;;;;;;0.44;100.00;100331.75;5021632;28;20037;-78
2022/12/30 07:05:56;;;;;;;150.68;59.28;;;;;;;0.99;100.00;100461.13;5029669;28;20090;-70
2022/12/30 07:08:22;;;;;;;163.07;54.90;;;;;;;0.82;100.00;100467.50;5050623;28;20033;-72
2022/12/30 07:10:47;;;;;;;187.52;55.20;;;;;;;0.88;100.00;100465.97;5032803;28;20041;-73
2022/12/30 07:13:14;;;;;;;94.95;45.33;;;;;;;0.94;100.00;100420.19;5051207;28;20025;-73
2022/12/30 07:15:40;;;;;;;209.90;55.67;;;;;;;1.16;100.00;100468.97;5050140;28;20041;-72
2022/12/30 07:18:06;;;;;;;141.63;39.63;;;;;;;1.21;100.00;100463.22;5050560;28;20033;-72
2022/12/30 07:20:31;;;;;;;131.23;41.28;;;;;;;1.11;100.00;100488.91;5050909;28;20385;-74
2022/12/30 07:22:57;;;;;;;153.18;46.25;;;;;;;1.42;100.00;100493.66;5032472;28;20041;-74
2022/12/30 07:25:26;;;;;;;98.10;40.80;;;;;;;1.19;100.00;100471.53;5032243;28;20139;-75
2022/12/30 07:27:57;;;;;;;91.10;37.35;;;;;;;1.23;100.00;100496.63;5051323;28;20044;-74
2022/12/30 07:30:22;;;;;;;114.53;39.47;;;;;;;-0.07;100.00;100401.56;5033494;28;20671;-72
2022/12/30 07:32:48;;;;;;;209.25;42.38;;;;;;;0.88;100.00;100508.50;5051271;28;20044;-75
2022/12/30 07:35:13;;;;;;;293.58;50.05;;;;;;;0.84;100.00;100464.22;5050171;28;20103;-73
2022/12/30 07:37:38;;;;;;;99.85;41.45;;;;;;;0.65;100.00;100374.63;5049674;28;20041;-74
2022/12/30 07:40:05;;;;;;;79.38;36.97;;;;;;;1.13;100.00;100504.78;5032931;28;20103;-72
2022/12/30 07:42:30;;;;;;;105.93;40.38;;;;;;;1.29;100.00;100491.72;5031583;28;20036;-72
2022/12/30 07:44:56;;;;;;;149.10;41.00;;;;;;;2.27;100.00;100492.44;5032349;28;20036;-72
2022/12/30 07:47:22;;;;;;;111.25;39.45;;;;;;;0.78;100.00;100380.72;5032635;28;20068;-73
2022/12/30 07:49:47;;;;;;;161.45;42.17;;;;;;;1.36;100.00;100511.06;5032353;28;20143;-72
2022/12/30 07:52:13;;;;;;;122.10;42.67;;;;;;;0.99;100.00;100492.84;5032553;28;20037;-72
2022/12/30 07:54:38;;;;;;;116.60;42.08;;;;;;;0.97;100.00;100454.44;5050549;28;20106;-71
2022/12/30 07:57:03;;;;;;;156.27;40.85;;;;;;;0.66;100.00;100456.38;5050113;28;20124;-76
2022/12/30 07:59:29;;;;;;;102.32;42.25;;;;;;;1.48;100.00;100522.94;5032436;28;20117;-71
2022/12/30 08:01:54;;;;;;;135.38;43.35;;;;;;;1.36;100.00;100521.09;5032296;28;20056;-71
2022/12/30 08:04:24;;;;;;;92.97;41.10;;;;;;;1.26;100.00;100475.81;5050765;28;20155;-72
2022/12/30 08:06:49;;;;;;;90.03;40.83;;;;;;;1.62;100.00;100459.72;5032532;28;20041;-72
2022/12/30 08:09:15;;;;;;;157.45;44.88;;;;;;;0.81;100.00;100466.66;5029375;28;20463;-74
2022/12/30 08:11:40;;;;;;;158.02;46.97;;;;;;;1.32;100.00;100531.88;5031284;28;20403;-73
2022/12/30 08:14:06;;;;;;;95.47;44.55;;;;;;;2.25;100.00;100448.94;5024984;28;20048;-72
2022/12/30 08:16:32;;;;;;;170.20;55.05;;;;;;;2.04;100.00;100516.34;5032327;28;20055;-72
2022/12/30 08:18:58;;;;;;;181.07;63.25;;;;;;;1.64;100.00;100453.06;5012717;28;20045;-72
2022/12/30 08:21:23;;;;;;;162.90;64.20;;;;;;;2.33;100.00;100515.09;5011935;28;20048;-72
2022/12/30 08:23:49;;;;;;;131.02;55.45;;;;;;;2.21;100.00;100520.78;5030087;28;20041;-71
2022/12/30 08:26:17;;;;;;;131.50;46.17;;;;;;;2.16;100.00;100471.38;5029111;28;20050;-72
2022/12/30 08:28:42;;;;;;;185.43;56.05;;;;;;;2.03;100.00;100529.69;5012469;28;20397;-71
2022/12/30 08:31:14;;;;;;;304.05;67.70;;;;;;;2.29;100.00;100525.88;5012251;28;20044;-71
2022/12/30 08:33:39;;;;;;;175.20;51.03;;;;;;;2.04;100.00;100489.59;5012941;28;20033;-71
2022/12/30 08:36:07;;;;;;;210.60;47.42;;;;;;;2.13;100.00;100483.88;5032485;28;20041;-71
2022/12/30 08:38:34;;;;;;;168.38;44.50;;;;;;;2.22;100.00;100545.00;5033413;28;20041;-73
2022/12/30 08:41:10;;;;;;;184.13;42.05;;;;;;;1.71;100.00;100469.03;5015972;28;20042;-71
2022/12/30 08:43:35;;;;;;;114.10;43.15;;;;;;;2.45;100.00;100536.16;5033419;28;20076;-71
2022/12/30 08:46:01;;;;;;;197.45;44.72;;;;;;;1.76;100.00;100523.41;5033818;28;20491;-71
2022/12/30 08:48:27;;;;;;;146.57;43.53;;;;;;;2.38;100.00;100474.19;5033423;28;20144;-73
2022/12/30 08:50:54;;;;;;;131.35;42.42;;;;;;;2.81;100.00;100528.25;5015564;28;20045;-71
2022/12/30 08:53:19;;;;;;;198.18;49.65;;;;;;;2.29;100.00;100463.19;5033848;28;20037;-71
2022/12/30 08:55:45;;;;;;;130.80;50.70;;;;;;;2.36;100.00;100467.44;5033178;28;20046;-72
2022/12/30 08:58:11;;;;;;;164.95;47.05;;;;;;;2.44;100.00;100526.09;5033677;28;20069;-72
2022/12/30 09:00:37;;;;;;;238.30;55.80;;;;;;;2.64;100.00;100525.53;5021978;28;20116;-71
2022/12/30 09:03:03;;;;;;;242.68;54.45;;;;;;;2.75;100.00;100524.84;5034050;28;20037;-72
2022/12/30 09:05:31;;;;;;;202.88;49.22;;;;;;;2.58;100.00;100519.59;5033556;28;20121;-71
2022/12/30 09:07:56;;;;;;;233.32;58.70;;;;;;;2.60;100.00;100530.50;5015516;28;20152;-71
2022/12/30 09:10:22;;;;;;;127.65;46.78;;;;;;;2.58;100.00;100470.25;5015336;28;20427;-72
2022/12/30 09:12:47;;;;;;;222.52;50.42;;;;;;;2.15;100.00;100467.19;5032691;28;20041;-71
2022/12/30 09:15:13;;;;;;;113.90;50.25;;;;;;;2.73;100.00;100423.59;5033829;28;20041;-71
2022/12/30 09:17:38;;;;;;;106.88;45.80;;;;;;;3.17;100.00;100503.53;5015916;28;20064;-74
2022/12/30 09:20:04;;;;;;;113.85;45.22;;;;;;;2.73;100.00;100447.00;5015566;28;20057;-71
2022/12/30 09:22:29;;;;;;;119.88;48.42;;;;;;;3.10;100.00;100514.38;5014304;28;20606;-74
2022/12/30 09:24:55;;;;;;;167.13;49.72;;;;;;;2.44;100.00;100455.84;5015339;28;20200;-72
2022/12/30 09:27:20;;;;;;;162.65;49.28;;;;;;;2.25;100.00;100434.75;5015669;28;20511;-71
2022/12/30 09:29:46;;;;;;;111.18;50.63;;;;;;;2.48;100.00;100440.00;5033386;28;20124;-71
2022/12/30 09:32:11;;;;;;;106.97;46.35;;;;;;;3.80;100.00;100492.38;5032320;28;20118;-73
2022/12/30 09:34:36;;;;;;;133.18;46.75;;;;;;;2.54;100.00;100472.69;5032785;28;20037;-71
2022/12/30 09:37:02;;;;;;;100.57;48.28;;;;;;;3.29;100.00;100506.16;5032951;28;20037;-71
2022/12/30 09:39:31;;;;;;;155.60;50.90;;;;;;;2.63;100.00;100447.75;5015253;28;20088;-71
2022/12/30 09:44:56;;;;;;;120.30;50.60;;;;;;;3.19;100.00;100504.41;5031272;28;20133;-73
2022/12/30 09:47:32;;;;;;;101.70;45.33;;;;;;;3.38;100.00;100492.88;5031850;28;20034;-71
2022/12/30 09:49:57;;;;;;;160.50;45.72;;;;;;;2.93;100.00;100495.75;5032977;28;20033;-71
2022/12/30 09:52:36;;;;;;;110.25;46.13;;;;;;;3.74;100.00;100475.59;5033223;28;20107;-71
2022/12/30 09:55:20;;;;;;;143.80;74.88;;;;;;;3.40;100.00;100430.91;5011300;28;20037;-71
2022/12/30 09:57:52;;;;;;;149.23;56.25;;;;;;;3.37;100.00;100471.06;4994867;28;20137;-71
2022/12/30 10:00:20;;;;;;;83.88;43.10;;;;;;;3.44;100.00;100398.28;5018868;28;20049;-72
2022/12/30 10:02:52;;;;;;;102.50;46.33;;;;;;;3.72;100.00;100463.81;5044317;28;20068;-70
2022/12/30 10:05:32;;;;;;;117.75;49.60;;;;;;;3.83;100.00;100447.13;5051814;28;20037;-70
2022/12/30 10:08:36;;;;;;;97.40;50.90;;;;;;;3.97;100.00;100465.66;5051518;28;20648;-71
2022/12/30 10:11:09;;;;;;;87.20;47.40;;;;;;;3.66;100.00;100462.13;5051589;28;20107;-71
2022/12/30 10:13:43;;;;;;;85.78;44.33;;;;;;;3.85;100.00;100471.47;5051124;28;20025;-72
2022/12/30 10:16:18;;;;;;;101.07;47.38;;;;;;;4.02;100.00;100448.94;5041308;28;20049;-72
2022/12/30 10:19:01;;;;;;;91.97;46.20;;;;;;;3.97;100.00;100463.16;5031440;28;20041;-72
2022/12/30 10:21:36;;;;;;;105.07;50.20;;;;;;;4.24;100.00;100464.16;5031283;28;20048;-71
2022/12/30 10:24:22;;;;;;;84.80;45.17;;;;;;;3.94;100.00;100455.59;5031070;28;20230;-71
2022/12/30 10:26:50;;;;;;;133.65;45.40;;;;;;;3.32;100.00;100390.66;5013707;28;20045;-72
2022/12/30 10:29:23;;;;;;;94.78;41.35;;;;;;;3.65;100.00;100447.00;5031723;28;20049;-71
2022/12/30 10:31:52;;;;;;;93.63;43.67;;;;;;;3.26;100.00;100374.69;5031387;28;20037;-71
2022/12/30 10:34:21;;;;;;;78.80;44.25;;;;;;;4.22;100.00;100443.19;5031357;28;20052;-71
2022/12/30 10:37:10;;;;;;;100.13;41.78;;;;;;;3.72;100.00;100458.81;5031465;28;20041;-72
2022/12/30 10:39:45;;;;;;;111.47;47.85;;;;;;;3.81;100.00;100454.69;5033021;28;20048;-71
2022/12/30 10:42:41;;;;;;;78.93;42.75;;;;;;;5.42;100.00;100418.28;5046901;28;20569;-72
2022/12/30 10:45:30;;;;;;;71.55;39.60;;;;;;;5.69;100.00;100290.50;5051859;28;20059;-73
2022/12/30 10:48:11;;;;;;;92.80;43.67;;;;;;;4.42;100.00;100432.38;5014620;28;20050;-69
2022/12/30 10:50:40;;;;;;;72.47;40.92;;;;;;;4.16;100.00;100345.03;5031807;28;20064;-71
2022/12/30 10:53:15;;;;;;;75.70;42.47;;;;;;;5.03;100.00;100412.38;5035799;28;20506;-71
2022/12/30 10:55:53;;;;;;;72.00;42.67;;;;;;;4.43;100.00;100335.91;5046849;28;20055;-75
2022/12/30 10:58:40;;;;;;;100.40;48.63;;;;;;;4.43;100.00;100426.50;5049324;28;20041;-71
2022/12/30 11:01:15;;;;;;;93.00;46.28;;;;;;;4.64;100.00;100412.31;5032790;28;20055;-72
2022/12/30 11:03:47;;;;;;;79.07;46.35;;;;;;;4.19;100.00;100289.72;5051191;28;20033;-71
2022/12/30 11:06:36;;;;;;;95.13;52.58;;;;;;;4.06;100.00;100279.63;5051074;28;20040;-71
2022/12/30 11:09:23;;;;;;;77.57;45.88;;;;;;;4.67;100.00;100421.56;4703466;28;10000339;-74
2022/12/30 11:14:43;;;;;;;97.28;49.85;;;;;;;4.76;100.00;100411.50;5008854;28;20122;-72
2022/12/30 11:17:14;;;;;;;77.55;46.65;;;;;;;5.22;100.00;100401.50;5030490;28;20384;-72
2022/12/30 11:19:40;;;;;;;76.72;45.40;;;;;;;5.37;100.00;100412.41;5030213;28;20041;-71
2022/12/30 11:22:06;;;;;;;78.28;49.10;;;;;;;5.49;100.00;100379.63;5048688;28;20083;-72
2022/12/30 11:24:32;;;;;;;80.78;47.55;;;;;;;5.49;100.00;100370.38;5031658;28;20037;-74
2022/12/30 11:26:57;;;;;;;84.47;49.97;;;;;;;5.69;100.00;100396.41;5049865;28;20403;-71
2022/12/30 11:29:29;;;;;;;89.78;51.35;;;;;;;5.70;100.00;100372.03;5048627;28;20036;-71
2022/12/30 11:31:55;;;;;;;;;;;;;;;5.83;100.00;100381.25;5031347;28;20075;-72
2022/12/30 11:34:34;;;;;;;92.53;55.05;;;;;;;5.96;100.00;100381.22;5048369;28;19912;-72
2022/12/30 11:37:19;;;;;;;90.32;55.95;;;;;;;5.40;100.00;100316.63;5048356;28;20415;-72
2022/12/30 11:39:44;;;;;;;87.35;54.70;;;;;;;5.65;100.00;100315.72;5030185;28;20266;-72
2022/12/30 11:42:29;;;;;;;86.93;57.05;;;;;;;5.96;100.00;100373.66;5048533;28;20054;-72
2022/12/30 11:45:17;;;;;;;95.10;65.20;;;;;;;6.18;100.00;100387.03;5048328;28;20048;-71
2022/12/30 11:47:47;;;;;;;93.50;58.85;;;;;;;6.24;100.00;100363.50;5046574;28;20537;-72
2022/12/30 11:50:17;;;;;;;94.68;61.13;;;;;;;5.92;100.00;100295.50;5042506;28;20044;-71
2022/12/30 11:52:50;;;;;;;91.32;57.50;;;;;;;6.45;100.00;100369.28;5035304;28;20067;-71
2022/12/30 11:55:23;;;;;;;94.35;60.08;;;;;;;6.40;100.00;100339.84;5043685;28;20045;-72
2022/12/30 11:57:50;;;;;;;105.07;66.85;;;;;;;6.50;100.00;100323.78;5047807;28;20128;-73
2022/12/30 12:00:15;;;;;;;96.70;65.32;;;;;;;6.52;100.00;100370.06;5048737;28;20052;-72
2022/12/30 12:02:47;;;;;;;103.88;67.82;;;;;;;6.25;100.00;100312.16;5030187;28;20056;-72
2022/12/30 12:05:21;;;;;;;100.75;63.47;;;;;;;6.50;100.00;100375.13;5049121;28;20160;-70
2022/12/30 12:07:50;;;;;;;84.07;55.95;;;;;;;6.77;100.00;100358.97;5046848;28;20044;-72
2022/12/30 12:10:33;;;;;;;76.38;51.90;;;;;;;6.65;100.00;100338.84;5064368;28;20044;-71
2022/12/30 12:13:08;;;;;;;137.55;99.78;;;;;;;6.96;100.00;100370.63;5069951;28;20147;-71
2022/12/30 12:15:45;;;;;;;67.40;47.22;;;;;;;7.03;100.00;100355.41;5045035;28;20033;-71