Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5091246;28;20040;-91
2022/09/25 00:03:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074050;28;20067;-89
2022/09/25 00:05:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074636;28;20055;-91
2022/09/25 00:08:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073702;28;20047;-92
2022/09/25 00:10:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5062400;28;20052;-89
2022/09/25 00:13:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073114;28;20048;-88
2022/09/25 00:15:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074759;28;20109;-88
2022/09/25 00:21:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5091564;28;20492;-88
2022/09/25 00:23:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073876;28;20055;-88
2022/09/25 00:25:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5057210;28;20048;-90
2022/09/25 00:28:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5057096;28;20052;-91
2022/09/25 00:30:54;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5090468;28;20131;-89
2022/09/25 00:33:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5057229;28;20504;-88
2022/09/25 00:35:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5056814;28;20036;-88
2022/09/25 00:38:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074652;28;20040;-89
2022/09/25 00:40:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073537;28;20511;-90
2022/09/25 00:43:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5057299;28;20051;-89
2022/09/25 00:46:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056757;28;20044;-88
2022/09/25 00:48:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073833;28;20044;-88
2022/09/25 00:50:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5090566;28;20047;-89
2022/09/25 00:53:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5090685;28;20044;-88
2022/09/25 00:55:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073872;28;20083;-88
2022/09/25 00:58:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073679;28;20056;-88
2022/09/25 01:00:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074136;28;20132;-88
2022/09/25 01:03:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091340;28;20044;-93
2022/09/25 01:05:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5090248;28;20079;-86
2022/09/25 01:08:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5057047;28;20044;-86
2022/09/25 01:10:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074045;28;20082;-86
2022/09/25 01:13:16;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5073640;28;20083;-86
2022/09/25 01:16:07;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;5072985;28;20051;-86
2022/09/25 01:18:47;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;5073468;28;20110;-86
2022/09/25 01:21:28;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5090550;28;20044;-88
2022/09/25 01:24:05;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5090368;28;20451;-88
2022/09/25 01:27:02;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5072507;28;20055;-88
2022/09/25 01:30:00;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5073313;28;20135;-90
2022/09/25 01:32:59;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5073623;28;20083;-89
2022/09/25 01:35:48;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5052289;28;20396;-91
2022/09/25 01:38:26;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5074010;28;20102;-90
2022/09/25 01:41:29;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5073343;28;20054;-89
2022/09/25 01:44:02;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5061155;28;20388;-91
2022/09/25 01:46:36;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5076465;28;20036;-89
2022/09/25 01:49:13;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5077138;28;20054;-89
2022/09/25 01:51:43;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5076735;28;20063;-88
2022/09/25 01:54:23;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5094294;28;20052;-88
2022/09/25 01:57:18;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5076768;28;20134;-88
2022/09/25 02:00:01;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5071985;28;20060;-90
2022/09/25 02:02:35;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5076659;28;20493;-88
2022/09/25 02:05:18;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5076785;28;20051;-90
2022/09/25 02:07:49;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5075574;28;20526;-88
2022/09/25 02:10:20;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5076035;28;20192;-87
2022/09/25 02:12:55;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5077096;28;20051;-90
2022/09/25 02:15:29;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5076962;28;20059;-88
2022/09/25 02:21:08;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5092786;28;20056;-91
2022/09/25 02:23:46;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5093276;28;20059;-88
2022/09/25 02:26:41;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5092534;28;20047;-91
2022/09/25 02:29:09;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5072093;28;20060;-88
2022/09/25 02:31:43;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5076068;28;20040;-88
2022/09/25 02:34:10;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5093221;28;20048;-89
2022/09/25 02:36:36;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5075557;28;20048;-87
2022/09/25 02:39:04;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5075973;28;20052;-88
2022/09/25 02:41:36;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5093763;28;20051;-89
2022/09/25 02:44:22;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5092643;28;20052;-88
2022/09/25 02:47:06;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5092847;28;20048;-89
2022/09/25 02:50:05;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5075221;28;20519;-89
2022/09/25 02:52:59;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5088403;28;20139;-88
2022/09/25 02:55:32;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5077948;28;20554;-90
2022/09/25 02:58:19;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5093249;28;20044;-88
2022/09/25 03:00:49;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5061787;28;20052;-88
2022/09/25 03:03:17;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5076926;28;20044;-88
2022/09/25 03:05:44;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5075899;28;20051;-88
2022/09/25 03:10:57;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5092661;28;20063;-88
2022/09/25 03:13:30;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5092650;28;20044;-88
2022/09/25 03:16:00;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5075917;28;20047;-89
2022/09/25 03:18:27;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5075232;28;20062;-88
2022/09/25 03:20:53;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5092137;28;20111;-89
2022/09/25 03:23:19;;;;;;;1999.90;999.90;;;;;;;;;;5092067;28;20290;-88
2022/09/25 03:25:46;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5058719;28;20130;-89
2022/09/25 03:28:13;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5058256;28;20048;-88
2022/09/25 03:30:39;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5091326;28;20101;-89
2022/09/25 03:33:10;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5091529;28;20056;-88
2022/09/25 03:35:39;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5074540;28;20044;-88
2022/09/25 03:38:07;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5075669;28;20056;-89
2022/09/25 03:40:33;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5074749;28;20044;-91
2022/09/25 03:42:59;;;;;;;1999.90;999.90;;;;;;;;;;5090476;28;20097;-88
2022/09/25 03:45:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5058433;28;20071;-87
2022/09/25 03:47:53;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5091395;28;20374;-89
2022/09/25 03:50:19;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5057980;28;20052;-88
2022/09/25 03:52:45;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5091552;28;20093;-88
2022/09/25 03:55:11;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5058243;28;20388;-92
2022/09/25 03:57:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5091013;28;20127;-93
2022/09/25 04:00:05;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5074651;28;20051;-88
2022/09/25 04:02:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073490;28;20127;-88
2022/09/25 04:04:57;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5090715;28;20209;-88
2022/09/25 04:07:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5057441;28;20036;-89
2022/09/25 04:09:50;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5074108;28;20074;-88
2022/09/25 04:12:16;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5090848;28;20041;-89
2022/09/25 04:14:44;;;;;;;1999.90;999.90;;;;;;;;;;5090857;28;20091;-92
2022/09/25 04:17:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074669;28;20076;-88
2022/09/25 04:19:38;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5073988;28;20048;-87
2022/09/25 04:22:03;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5057240;28;20106;-91
2022/09/25 04:24:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074636;28;20078;-88
2022/09/25 04:27:14;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5045824;28;20048;-89
2022/09/25 04:29:41;;;;;;;1999.90;999.90;;;;;;;;;;5073781;28;20511;-93
2022/09/25 04:34:52;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5073840;28;20052;-90
2022/09/25 04:37:24;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5073897;28;20126;-89
2022/09/25 04:39:57;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5057725;28;20044;-89
2022/09/25 04:42:26;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5056875;28;20059;-89
2022/09/25 04:44:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5073500;28;20477;-89
2022/09/25 04:47:30;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5090785;28;20036;-88
2022/09/25 04:49:58;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5090789;28;20048;-88
2022/09/25 04:52:23;;;;;;;;;;;13.20;1.00;;;;;;5074508;28;20078;-89
2022/09/25 04:54:49;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5073692;28;19970;-88
2022/09/25 04:57:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073240;28;20044;-87
2022/09/25 04:59:42;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5074284;28;20048;-90
2022/09/25 05:02:08;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5090078;28;20040;-88
2022/09/25 05:04:34;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5040357;28;20044;-88
2022/09/25 05:06:59;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5090194;28;20033;-88
2022/09/25 05:09:25;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5073762;28;20036;-87
2022/09/25 05:11:51;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5088858;28;20369;-88
2022/09/25 05:14:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5090725;28;20477;-88
2022/09/25 05:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5091183;28;20051;-88
2022/09/25 05:19:09;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5076868;28;20133;-88
2022/09/25 05:21:34;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5094585;28;20546;-89
2022/09/25 05:24:01;;;;;;;1999.90;999.90;;;11.00;1.00;;;;;;5077377;28;20086;-89
2022/09/25 05:26:28;;;;;;;1999.90;999.90;;;;;;;;;;5076694;28;20044;-88
2022/09/25 05:28:54;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5095097;28;20052;-88
2022/09/25 05:31:19;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5095888;28;20048;-84
2022/09/25 05:33:45;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5094247;28;20473;-91
2022/09/25 05:36:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5095420;28;20122;-84
2022/09/25 05:38:39;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5095412;28;20048;-84
2022/09/25 05:41:07;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5095728;28;20492;-84
2022/09/25 05:43:33;;;;;;;;;;;12.50;1.00;;;;;;5078341;28;20047;-86
2022/09/25 05:45:59;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5094950;28;19983;-83
2022/09/25 05:48:25;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5095671;28;20587;-84
2022/09/25 05:50:55;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5094752;28;20062;-91
2022/09/25 05:53:22;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5095787;28;20145;-84
2022/09/25 05:55:51;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5094404;28;20129;-85
2022/09/25 05:58:17;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5094951;28;20071;-83
2022/09/25 06:00:43;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5094668;28;20044;-83
2022/09/25 06:03:09;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5095072;28;20055;-84
2022/09/25 06:05:35;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5095478;28;20101;-84
2022/09/25 06:08:01;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5093454;28;20040;-84
2022/09/25 06:10:27;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5077475;28;20098;-84
2022/09/25 06:12:59;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5094094;28;20040;-84
2022/09/25 06:15:27;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5095542;28;20097;-84
2022/09/25 06:17:54;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5097291;28;20488;-86
2022/09/25 06:20:21;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5095863;28;20047;-84
2022/09/25 06:22:57;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5115062;28;20727;-84
2022/09/25 06:25:25;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5097582;28;20511;-83
2022/09/25 06:27:59;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5114813;28;20050;-84
2022/09/25 06:30:29;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5114983;28;20039;-88
2022/09/25 06:32:59;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5113268;28;20040;-90
2022/09/25 06:35:26;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;5080408;28;20040;-85
2022/09/25 06:37:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096450;28;20177;-84
2022/09/25 06:40:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5079897;28;20047;-84
2022/09/25 06:43:00;;;;;;;1999.90;999.90;;;14.40;1.00;;;;;;5096770;28;20047;-85
2022/09/25 06:45:27;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;5097404;28;20039;-84
2022/09/25 06:47:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5079856;28;20399;-84
2022/09/25 06:50:30;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;5079422;28;20281;-84
2022/09/25 06:52:58;;;;;;;1999.90;999.90;;;14.10;1.00;;;;;;5094031;28;20386;-84
2022/09/25 06:55:24;;;;;;;1999.90;999.90;;;15.00;1.00;;;;;;5109954;28;20044;-85
2022/09/25 06:57:49;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;5113599;28;20082;-85
2022/09/25 07:00:15;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;5079731;28;20400;-85
2022/09/25 07:05:27;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5095830;28;20047;-85
2022/09/25 07:07:53;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;5079380;28;20123;-84
2022/09/25 07:10:19;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;5114094;28;20047;-85
2022/09/25 07:12:45;;;;;;;1999.90;999.90;;;14.30;1.00;;;;;;5096326;28;20101;-85
2022/09/25 07:15:11;;;;;;;1999.90;999.90;;;14.70;1.00;;;;;;5096667;28;20074;-84
2022/09/25 07:17:41;;;;;;;1999.90;999.90;;;14.90;1.00;;;;;;5111592;28;20480;-85
2022/09/25 07:20:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094019;28;20048;-84
2022/09/25 07:22:33;;;;;;;1999.90;999.90;;;14.70;1.00;;;;;;5094047;28;20051;-93
2022/09/25 07:24:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092583;28;20048;-84
2022/09/25 07:27:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093396;28;20043;-84
2022/09/25 07:29:51;;;;;;;1999.90;999.90;;;;;;;;;;5092768;28;20044;-86
2022/09/25 07:32:17;;;;;;;1999.90;999.90;;;15.00;1.00;;;;;;5091986;28;20048;-85
2022/09/25 07:34:42;;;;;;;1999.90;999.90;;;15.60;1.00;;;;;;5076229;28;20113;-84
2022/09/25 07:37:08;;;;;;;1999.90;999.90;;;15.10;1.00;;;;;;5059081;28;20532;-84
2022/09/25 07:39:34;;;;;;;1999.90;999.90;;;;;;;;;;5092938;28;20048;-85
2022/09/25 07:42:00;;;;;;;1999.90;999.90;;;16.70;37.50;;;;;;5093525;28;20044;-85
2022/09/25 07:44:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5076911;28;20369;-85
2022/09/25 07:46:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5076283;28;20051;-84
2022/09/25 07:49:17;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5093028;28;20036;-84
2022/09/25 07:51:43;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5075258;28;20105;-85
2022/09/25 07:54:09;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5075942;28;20054;-84
2022/09/25 07:56:36;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5075129;28;20048;-85
2022/09/25 07:59:02;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5093772;28;20060;-83
2022/09/25 08:01:28;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5092330;28;20043;-84
2022/09/25 08:03:54;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5094187;28;20076;-84
2022/09/25 08:06:19;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5092750;28;20042;-85
2022/09/25 08:08:45;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5058781;28;20083;-85
2022/09/25 08:11:13;;;;;;;1999.90;999.90;;;25.50;13.10;;;;;;5075177;28;20040;-85
2022/09/25 08:13:40;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;5091728;28;20136;-83
2022/09/25 08:16:12;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5073181;28;20048;-83
2022/09/25 08:18:40;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5102772;28;20040;-84
2022/09/25 08:21:06;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5095352;28;20039;-91
2022/09/25 08:23:32;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5094947;28;20578;-83
2022/09/25 08:25:59;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5094738;28;20044;-84
2022/09/25 08:28:25;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;5077467;28;20395;-82
2022/09/25 08:30:51;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5061576;28;20383;-82
2022/09/25 08:33:16;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5112735;28;20047;-82
2022/09/25 08:35:42;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5094723;28;20054;-84
2022/09/25 08:38:12;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5076991;28;20039;-82
2022/09/25 08:40:47;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5094985;28;20047;-81
2022/09/25 08:43:20;;;;;;;1999.90;999.90;;;23.10;1.00;;;;;;5112254;28;20395;-89
2022/09/25 08:49:02;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5093906;28;20086;-81
2022/09/25 08:51:35;;;;;;;1999.90;999.90;;;22.90;1.00;;;;;;5112583;28;20081;-84
2022/09/25 08:54:03;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5095520;28;20127;-89
2022/09/25 08:56:31;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5093967;28;20044;-82
2022/09/25 08:59:24;;;;;;;1999.90;999.90;;;21.70;27.50;;;;;;5094031;28;20040;-82
2022/09/25 09:01:55;;;;;;;1999.90;999.90;;;21.60;18.00;;;;;;5111682;28;20106;-83
2022/09/25 09:04:26;;;;;;;1999.90;999.90;;;21.80;49.50;;;;;;5095050;28;20035;-84
2022/09/25 09:07:22;;;;;;;1999.90;999.90;;;22.00;25.00;;;;;;5078794;28;20039;-84
2022/09/25 09:10:15;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;5094190;28;20463;-83
2022/09/25 09:12:49;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5071946;28;20131;-83
2022/09/25 09:15:36;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5078539;28;20036;-94
2022/09/25 09:18:16;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5074393;28;20048;-82
2022/09/25 09:20:55;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5091104;28;20063;-86
2022/09/25 09:23:49;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5073058;28;20052;-84
2022/09/25 09:26:34;;;;;;;1999.90;999.90;;;22.90;1.00;;;;;;5057004;28;20079;-89
2022/09/25 09:29:25;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5056872;28;20052;-84
2022/09/25 09:32:10;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5073836;28;20502;-85
2022/09/25 09:35:14;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;5073814;28;20503;-84
2022/09/25 09:38:04;;;;;;;1999.90;999.90;;;21.50;1.00;;;;;;5047898;28;20106;-90
2022/09/25 09:40:48;;;;;;;;;;;21.60;1.00;;;;;;5091221;28;20048;-83
2022/09/25 09:43:54;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;5091579;28;19927;-83
2022/09/25 09:46:25;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;5091079;28;20397;-90
2022/09/25 09:49:09;;;;;;;1999.90;999.90;;;22.00;9.30;;;;;;5092076;28;20078;-83
2022/09/25 09:51:51;;;;;;;1999.90;999.90;;;22.10;1.00;;;;;;5091974;28;20048;-82
2022/09/25 09:54:35;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5074169;28;20063;-83
2022/09/25 09:57:05;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5092418;28;20126;-83
2022/09/25 09:59:44;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5091880;28;20044;-83
2022/09/25 10:02:29;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;5092412;28;20109;-83
2022/09/25 10:04:57;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5078139;28;20136;-83
2022/09/25 10:07:27;;;;;;;1999.90;999.90;;;22.60;5.40;;;;;;5076578;28;20052;-83
2022/09/25 10:09:54;;;;;;;1999.90;999.90;;;22.20;5.30;;;;;;5078306;28;20080;-83
2022/09/25 10:12:29;;;;;;;1999.90;999.90;;;22.20;9.10;;;;;;5077482;28;20044;-83
2022/09/25 10:14:57;;;;;;;1999.90;999.90;;;21.10;3.70;;;;;;5077504;28;20127;-83
2022/09/25 10:17:26;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5094220;28;20488;-83
2022/09/25 10:20:14;;;;;;;1999.90;999.90;;;22.10;1.00;;;;;;5094010;28;20605;-87
2022/09/25 10:22:43;;;;;;;1999.90;999.90;;;21.00;1.00;;;;;;5093850;28;20126;-87
2022/09/25 10:25:09;;;;;;;1999.90;999.90;;;22.10;1.00;;;;;;5077993;28;20113;-82
2022/09/25 10:27:48;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5094160;28;20472;-82
2022/09/25 10:30:19;;;;;;;1999.90;999.90;;;22.30;1.00;;;;;;5094904;28;20113;-82
2022/09/25 10:32:55;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5095401;28;20186;-82
2022/09/25 10:35:38;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5095504;28;20044;-83
2022/09/25 10:38:15;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5094886;28;20043;-82
2022/09/25 10:40:46;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5093692;28;20043;-82
2022/09/25 10:43:19;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5093886;28;20052;-82
2022/09/25 10:45:48;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5076675;28;20047;-82
2022/09/25 10:51:18;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5094097;28;20056;-82
2022/09/25 10:53:45;;;;;;;;;;;22.00;1.00;;;;;;5093805;28;20040;-82
2022/09/25 10:56:20;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5110520;28;19927;-86
2022/09/25 10:59:00;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5076999;28;20147;-82
2022/09/25 11:01:46;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5077005;28;20052;-82
2022/09/25 11:04:26;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5093874;28;20137;-81
2022/09/25 11:07:00;;;;;;;1999.90;999.90;;;22.10;1.00;;;;;;5076184;28;20043;-82
2022/09/25 11:09:28;;;;;;;1999.90;999.90;;;22.10;1.00;;;;;;5094949;28;20127;-81
2022/09/25 11:12:19;;;;;;;1999.90;999.90;;;22.30;1.00;;;;;;5092914;28;20084;-82
2022/09/25 11:14:56;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5092861;28;20094;-82
2022/09/25 11:17:36;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5076974;28;20044;-81
2022/09/25 11:20:17;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5077143;28;20053;-82
2022/09/25 11:23:04;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5076245;28;20050;-81
2022/09/25 11:25:45;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5094501;28;20373;-81
2022/09/25 11:28:23;;;;;;;1999.90;999.90;;;25.60;1.00;;;;;;5093879;28;20377;-81
2022/09/25 11:31:04;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5094219;28;20040;-81
2022/09/25 11:33:44;;;;;;;1940.75;969.10;;;25.90;99.90;;;;;;5075811;28;20052;-82
2022/09/25 11:36:26;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5094236;28;20134;-82
2022/09/25 11:42:17;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5091100;28;20503;-83
2022/09/25 11:44:56;;;;;;;573.88;535.38;;;28.70;99.90;;;;;;5057233;28;20056;-81
2022/09/25 11:47:28;;;;;;;;;;;29.70;99.90;;;;;;5094087;28;20044;-82
2022/09/25 11:49:57;;;;;;;569.75;531.22;;;30.20;99.90;;;;;;5092704;28;19916;-83
2022/09/25 11:53:18;;;;;;;620.60;579.30;;;30.90;99.90;;;;;;5091781;28;20102;-83
2022/09/25 11:56:03;;;;;;;495.30;464.75;;;30.60;99.90;;;;;;5014024;28;20145;-82
2022/09/25 11:58:43;;;;;;;393.50;369.88;;;29.40;99.90;;;;;;5075064;28;20051;-82
2022/09/25 12:01:25;;;;;;;1106.57;878.40;;;28.30;99.90;;;;;;5091569;28;20123;-82
2022/09/25 12:04:11;;;;;;;254.77;238.98;;;27.20;99.90;;;;;;5092703;28;20044;-82
2022/09/25 12:06:58;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5074552;28;20098;-84
2022/09/25 12:09:57;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5091896;28;20051;-83
2022/09/25 12:12:39;;;;;;;1999.90;588.63;;;25.00;99.90;;;;;;5092140;28;20051;-82
2022/09/25 12:15:30;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5091806;28;20472;-83
2022/09/25 12:18:06;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5091167;28;20056;-82
2022/09/25 12:21:11;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5092852;28;20059;-82
2022/09/25 12:24:03;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5091337;28;20504;-81
2022/09/25 12:26:32;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;5089851;28;20040;-81
2022/09/25 12:29:27;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;5093356;28;20039;-82
2022/09/25 12:32:22;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;5092052;28;20051;-82
2022/09/25 12:35:09;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;5092042;28;20044;-82
2022/09/25 12:37:44;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;5074417;28;20090;-81
2022/09/25 12:40:14;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5091853;28;20040;-82
2022/09/25 12:42:59;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5091773;28;20507;-82
2022/09/25 12:45:33;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5074151;28;20056;-81
2022/09/25 12:48:05;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5091407;28;20048;-81
2022/09/25 12:50:42;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5091384;28;20122;-84
2022/09/25 12:53:27;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5090766;28;20052;-83
2022/09/25 12:56:03;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5092313;28;20044;-88
2022/09/25 12:58:40;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5092102;28;20055;-81
2022/09/25 13:01:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5090855;28;20097;-82
2022/09/25 13:04:34;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5074720;28;20074;-84