Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:33;;;;;;;22.03;14.80;;;;;;;2.09;85.92;97477.72;5027639;28;20266;-75
2023/01/09 00:04:01;;;;;;;23.23;14.10;;;;;;;2.09;85.44;97482.84;5045934;28;20664;-78
2023/01/09 00:06:29;;;;;;;23.43;14.03;;;;;;;2.10;84.97;97476.88;5045954;28;20205;-76
2023/01/09 00:08:58;;;;;;;23.67;14.57;;;;;;;2.19;85.74;97492.13;5047128;28;20240;-75
2023/01/09 00:11:25;;;;;;;22.37;14.67;;;;;;;2.22;85.00;97497.25;5047131;28;20220;-75
2023/01/09 00:13:53;;;;;;;20.83;13.80;;;;;;;2.16;85.93;97485.38;5045766;28;20221;-76
2023/01/09 00:16:21;;;;;;;27.60;14.73;;;;;;;2.25;85.74;97490.41;5047057;28;20217;-76
2023/01/09 00:18:52;;;;;;;25.50;15.27;;;;;;;2.28;85.94;97502.31;5045500;28;20281;-75
2023/01/09 00:21:20;;;;;;;23.13;14.37;;;;;;;2.23;84.95;97492.13;5029453;28;20198;-75
2023/01/09 00:23:47;;;;;;;21.70;13.93;;;;;;;2.21;85.08;97482.75;5045811;28;20194;-81
2023/01/09 00:26:19;;;;;;;22.00;13.63;;;;;;;2.21;84.63;97487.88;5028669;28;20598;-76
2023/01/09 00:28:50;;;;;;;18.80;13.87;;;;;;;2.23;84.14;97478.50;5046522;28;20186;-75
2023/01/09 00:31:21;;;;;;;21.67;14.63;;;;;;;2.23;84.71;97455.50;5045838;28;20245;-75
2023/01/09 00:33:57;;;;;;;19.90;13.97;;;;;;;2.25;84.16;97462.31;5046814;28;20226;-75
2023/01/09 00:36:27;;;;;;;25.03;15.23;;;;;;;2.52;83.50;97471.47;5045289;28;20189;-80
2023/01/09 00:38:54;;;;;;;27.03;16.47;;;;;;;2.64;82.25;97481.59;5046551;28;20288;-76
2023/01/09 00:41:34;;;;;;;26.03;16.47;;;;;;;2.61;81.23;97478.22;5044255;28;20218;-81
2023/01/09 00:44:17;;;;;;;24.20;15.90;;;;;;;2.68;81.06;97467.94;5045566;28;20193;-77
2023/01/09 00:46:57;;;;;;;26.87;15.03;;;;;;;2.72;80.33;97472.16;5046861;28;20194;-79
2023/01/09 00:49:35;;;;;;;26.30;14.87;;;;;;;2.57;80.00;97456.97;5045243;28;20590;-75
2023/01/09 00:52:08;;;;;;;25.43;15.77;;;;;;;2.49;79.74;97457.00;5045196;28;20200;-80
2023/01/09 00:54:38;;;;;;;24.17;15.10;;;;;;;2.46;78.85;97454.50;5046050;28;20229;-75
2023/01/09 00:57:09;;;;;;;19.73;13.90;;;;;;;2.47;77.84;97474.06;5048013;28;20198;-78
2023/01/09 00:59:38;;;;;;;22.00;13.83;;;;;;;2.34;78.68;97463.94;5050086;28;20224;-74
2023/01/09 01:02:06;;;;;;;23.40;14.03;;;;;;;2.35;78.07;97460.53;5048678;28;20197;-75
2023/01/09 01:07:38;;;;;;;22.40;13.90;;;;;;;2.26;76.71;97473.38;5049038;28;20182;-78
2023/01/09 01:10:15;;;;;;;24.67;15.37;;;;;;;1.98;78.10;97472.69;5047839;28;20217;-75
2023/01/09 01:12:43;;;;;;;21.17;13.30;;;;;;;1.72;78.71;97466.00;5050019;28;20189;-76
2023/01/09 01:15:12;;;;;;;24.53;14.10;;;;;;;1.70;79.58;97458.38;5047250;28;20236;-75
2023/01/09 01:17:41;;;;;;;19.40;13.43;;;;;;;1.81;79.60;97463.41;5049928;28;20254;-75
2023/01/09 01:20:16;;;;;;;26.20;15.07;;;;;;;1.79;78.46;97460.03;5048833;28;20201;-75
2023/01/09 01:22:43;;;;;;;31.37;17.97;;;;;;;1.79;78.91;97450.66;5048352;28;20194;-76
2023/01/09 01:25:13;;;;;;;31.77;17.47;;;;;;;1.74;79.96;97449.84;5049585;28;20190;-77
2023/01/09 01:27:44;;;;;;;31.27;18.63;;;;;;;1.78;78.80;97446.41;5030696;28;20289;-75
2023/01/09 01:30:16;;;;;;;28.77;17.43;;;;;;;1.60;79.22;97431.19;5048648;28;20267;-78
2023/01/09 01:32:48;;;;;;;31.43;18.10;;;;;;;1.49;79.03;97433.78;5047160;28;20236;-75
2023/01/09 01:35:15;;;;;;;29.23;16.70;;;;;;;1.60;78.21;97437.16;5048185;28;20229;-75
2023/01/09 01:37:42;;;;;;;29.40;16.70;;;;;;;1.63;79.81;97436.25;5048655;28;20284;-76
2023/01/09 01:40:11;;;;;;;28.13;15.27;;;;;;;1.60;79.48;97429.50;5047728;28;20688;-75
2023/01/09 01:42:45;;;;;;;28.77;16.10;;;;;;;1.39;81.10;97409.16;5048399;28;20572;-77
2023/01/09 01:45:21;;;;;;;24.97;15.33;;;;;;;1.52;80.68;97412.50;5046831;28;20281;-74
2023/01/09 01:47:54;;;;;;;25.27;14.93;;;;;;;1.67;80.33;97420.94;5042112;28;20197;-74
2023/01/09 01:50:42;;;;;;;24.83;14.97;;;;;;;1.74;81.35;97423.44;5046730;28;20288;-74
2023/01/09 01:53:46;;;;;;;26.67;16.87;;;;;;;1.80;80.36;97413.19;5048740;28;20231;-78
2023/01/09 01:56:15;;;;;;;34.17;18.17;;;;;;;1.95;80.22;97413.13;5041626;28;20288;-74
2023/01/09 01:59:05;;;;;;;31.57;18.53;;;;;;;1.92;79.48;97402.91;5046387;28;20267;-75
2023/01/09 02:01:35;;;;;;;22.77;13.47;;;;;;;1.83;77.80;97408.94;5048871;28;20627;-77
2023/01/09 02:04:05;;;;;;;21.77;14.10;;;;;;;1.62;78.13;97394.59;5048945;28;20592;-77
2023/01/09 02:06:34;;;;;;;24.57;14.67;;;;;;;1.76;77.75;97401.31;5046245;28;20284;-75
2023/01/09 02:09:03;;;;;;;25.50;16.10;;;;;;;1.83;77.69;97403.00;5047390;28;20219;-79
2023/01/09 02:11:31;;;;;;;26.50;17.03;;;;;;;1.83;77.05;97388.53;5047577;28;20247;-76
2023/01/09 02:14:00;;;;;;;33.30;21.27;;;;;;;1.78;77.87;97389.38;5047507;28;20229;-76
2023/01/09 02:16:53;;;;;;;25.37;16.43;;;;;;;1.78;78.68;97395.34;5046318;28;20673;-78
2023/01/09 02:19:29;;;;;;;21.00;13.63;;;;;;;1.85;78.29;97403.81;5048070;28;20193;-79
2023/01/09 02:22:12;;;;;;;24.77;14.87;;;;;;;1.80;79.00;97392.78;5049022;28;20228;-77
2023/01/09 02:25:04;;;;;;;21.47;13.47;;;;;;;1.81;78.38;97391.94;5046020;28;20689;-76
2023/01/09 02:28:19;;;;;;;21.30;13.33;;;;;;;1.80;78.24;97387.66;5048494;28;20217;-77
2023/01/09 02:30:54;;;;;;;21.20;12.40;;;;;;;1.69;77.24;97371.59;5048401;28;20221;-81
2023/01/09 02:34:06;;;;;;;19.03;12.33;;;;;;;1.74;78.07;97380.91;5047300;28;20251;-78
2023/01/09 02:37:03;;;;;;;15.37;11.07;;;;;;;1.50;78.55;97366.59;5042431;28;20201;-78
2023/01/09 02:39:35;;;;;;;21.47;12.17;;;;;;;1.59;78.88;97369.09;5048561;28;20255;-82
2023/01/09 02:42:05;;;;;;;16.60;11.73;;;;;;;1.56;79.96;97379.31;5029561;28;20190;-81
2023/01/09 02:44:35;;;;;;;16.93;11.90;;;;;;;1.38;80.32;97376.84;5046879;28;20198;-81
2023/01/09 02:47:06;;;;;;;18.57;12.07;;;;;;;1.20;81.35;97371.81;5029653;28;20208;-81
2023/01/09 02:49:38;;;;;;;18.30;12.13;;;;;;;1.21;81.95;97365.03;5046122;28;20555;-81
2023/01/09 02:52:29;;;;;;;19.30;12.90;;;;;;;1.32;83.11;97368.38;5048231;28;20194;-82
2023/01/09 02:55:00;;;;;;;17.97;12.37;;;;;;;1.41;82.79;97358.97;5045433;28;20229;-82
2023/01/09 02:57:44;;;;;;;17.90;11.23;;;;;;;1.46;82.98;97361.50;5045775;28;20690;-82
2023/01/09 03:00:48;;;;;;;17.53;12.33;;;;;;;1.59;82.42;97360.56;5047450;28;20633;-82
2023/01/09 03:03:37;;;;;;;18.43;12.53;;;;;;;1.76;81.73;97361.31;5046722;28;20197;-77
2023/01/09 03:06:14;;;;;;;19.27;12.53;;;;;;;1.80;82.49;97362.16;5014231;28;20622;-79
2023/01/09 03:08:49;;;;;;;24.17;13.67;;;;;;;1.71;82.00;97341.81;5047260;28;20775;-77
2023/01/09 03:11:16;;;;;;;19.03;13.10;;;;;;;1.81;81.83;97333.22;5047102;28;20217;-80
2023/01/09 03:13:50;;;;;;;23.63;12.60;;;;;;;1.85;82.28;97340.00;5046331;28;20740;-82
2023/01/09 03:16:23;;;;;;;19.13;12.60;;;;;;;1.95;81.75;97342.47;5045211;28;20222;-76
2023/01/09 03:18:51;;;;;;;18.80;12.27;;;;;;;2.03;81.70;97337.31;5047065;28;20235;-76
2023/01/09 03:21:20;;;;;;;17.60;13.13;;;;;;;1.88;82.59;97340.81;5046359;28;20232;-83
2023/01/09 03:23:51;;;;;;;21.00;13.47;;;;;;;1.70;83.95;97352.84;5046173;28;20653;-80
2023/01/09 03:26:20;;;;;;;21.30;13.93;;;;;;;1.72;83.34;97352.00;5046157;28;20187;-76
2023/01/09 03:28:48;;;;;;;20.00;14.00;;;;;;;1.49;85.37;97334.28;5046437;28;20243;-78
2023/01/09 03:31:15;;;;;;;22.60;14.03;;;;;;;1.45;85.17;97339.38;5046452;28;20287;-77
2023/01/09 03:33:44;;;;;;;17.87;12.80;;;;;;;1.63;85.47;97352.91;5044789;28;20292;-75
2023/01/09 03:36:13;;;;;;;22.67;14.00;;;;;;;1.67;85.06;97342.69;5047557;28;20225;-77
2023/01/09 03:38:42;;;;;;;18.77;12.60;;;;;;;1.54;85.13;97355.53;5045000;28;20229;-75
2023/01/09 03:41:09;;;;;;;17.83;11.53;;;;;;;1.48;86.13;97347.03;5047446;28;20217;-75
2023/01/09 03:43:37;;;;;;;20.93;13.63;;;;;;;1.34;85.83;97346.28;5013176;28;20193;-78
2023/01/09 03:46:06;;;;;;;22.63;13.43;;;;;;;1.33;85.92;97329.25;5045085;28;20185;-77
2023/01/09 03:48:34;;;;;;;18.60;13.07;;;;;;;1.60;85.64;97358.03;5047622;28;20196;-81
2023/01/09 03:51:01;;;;;;;20.00;12.40;;;;;;;1.67;85.48;97354.56;5044662;28;20193;-76
2023/01/09 03:53:28;;;;;;;21.20;14.33;;;;;;;1.60;86.33;97352.94;5029654;28;20182;-76
2023/01/09 03:55:57;;;;;;;23.13;14.40;;;;;;;1.72;86.11;97354.53;5028279;28;20722;-78
2023/01/09 03:58:27;;;;;;;21.37;13.93;;;;;;;1.65;85.09;97338.41;5029428;28;20206;-76
2023/01/09 04:01:00;;;;;;;21.43;14.67;;;;;;;1.83;84.41;97347.69;5045529;28;20194;-76
2023/01/09 04:03:28;;;;;;;21.17;13.60;;;;;;;1.88;84.09;97345.06;5044745;28;20192;-79
2023/01/09 04:05:55;;;;;;;21.23;14.23;;;;;;;2.08;84.00;97348.34;5047302;28;20185;-79
2023/01/09 04:08:23;;;;;;;20.27;13.33;;;;;;;2.04;83.08;97350.06;5044435;28;20619;-75
2023/01/09 04:10:51;;;;;;;19.43;13.87;;;;;;;2.18;82.64;97350.81;5045564;28;20208;-76
2023/01/09 04:13:18;;;;;;;16.17;12.10;;;;;;;2.11;82.53;97354.28;5046050;28;20677;-80
2023/01/09 04:15:49;;;;;;;19.83;12.17;;;;;;;2.14;82.97;97345.75;5041118;28;20235;-78
2023/01/09 04:18:16;;;;;;;20.97;12.80;;;;;;;2.25;81.88;97354.16;5029179;28;20198;-76
2023/01/09 04:20:46;;;;;;;21.17;13.13;;;;;;;2.21;82.60;97360.13;5023716;28;20203;-76
2023/01/09 04:23:13;;;;;;;19.87;12.60;;;;;;;2.30;82.13;97363.47;5046241;28;20212;-75
2023/01/09 04:25:41;;;;;;;20.83;12.63;;;;;;;2.21;81.81;97366.09;5045627;28;20194;-75
2023/01/09 04:28:08;;;;;;;19.80;12.43;;;;;;;2.24;83.07;97370.34;5044713;28;20202;-77
2023/01/09 04:30:37;;;;;;;21.43;13.23;;;;;;;2.02;82.44;97359.44;5043938;28;20293;-75
2023/01/09 04:33:04;;;;;;;26.07;14.23;;;;;;;2.11;83.06;97368.75;5050559;28;20264;-74
2023/01/09 04:35:31;;;;;;;22.40;13.10;;;;;;;2.13;83.45;97378.09;5050134;28;20221;-78
2023/01/09 04:37:59;;;;;;;20.63;12.90;;;;;;;2.16;84.06;97372.97;5049628;28;20667;-77
2023/01/09 04:40:27;;;;;;;19.27;12.17;;;;;;;2.13;82.80;97372.13;5041412;28;20294;-77
2023/01/09 04:42:55;;;;;;;21.37;13.17;;;;;;;2.13;83.39;97362.75;5021587;28;20197;-77
2023/01/09 04:45:23;;;;;;;17.10;11.87;;;;;;;2.31;83.30;97371.97;5047354;28;20201;-77
2023/01/09 04:47:50;;;;;;;19.47;13.00;;;;;;;2.37;82.81;97361.72;5048051;28;20339;-80
2023/01/09 04:50:18;;;;;;;92.90;19.30;;;;;;;2.29;82.92;97363.47;5040230;28;20258;-75
2023/01/09 04:52:45;;;;;;;23.87;14.23;;;;;;;2.40;82.36;97365.09;5029823;28;20187;-76
2023/01/09 04:55:12;;;;;;;19.50;14.03;;;;;;;2.45;83.09;97370.19;5028345;28;20254;-76
2023/01/09 04:57:39;;;;;;;21.57;13.70;;;;;;;2.50;83.21;97358.19;5029041;28;20195;-76
2023/01/09 05:00:15;;;;;;;23.70;14.93;;;;;;;2.52;82.39;97343.69;5027586;28;20197;-77
2023/01/09 05:02:44;;;;;;;34.47;17.23;;;;;;;2.54;83.40;97344.50;5029069;28;20202;-78
2023/01/09 05:05:12;;;;;;;28.73;15.90;;;;;;;2.53;83.66;97344.53;5024869;28;20186;-75
2023/01/09 05:07:39;;;;;;;25.90;15.30;;;;;;;2.70;83.87;97358.84;5029878;28;20202;-75
2023/01/09 05:10:09;;;;;;;25.13;14.90;;;;;;;2.72;82.96;97346.06;5040289;28;20190;-82
2023/01/09 05:12:38;;;;;;;22.87;15.07;;;;;;;2.70;83.30;97328.16;5037350;28;20189;-74
2023/01/09 05:15:07;;;;;;;28.43;17.33;;;;;;;2.82;82.21;97345.09;5022581;28;20751;-75
2023/01/09 05:17:35;;;;;;;30.57;18.90;;;;;;;2.74;82.52;97324.69;5037399;28;20222;-81
2023/01/09 05:20:03;;;;;;;29.40;18.13;;;;;;;2.81;82.63;97334.00;5038163;28;20198;-75
2023/01/09 05:22:33;;;;;;;25.53;16.70;;;;;;;2.74;82.03;97347.72;5048466;28;20201;-77
2023/01/09 05:25:02;;;;;;;27.77;18.27;;;;;;;2.65;82.88;97346.97;5031825;28;20197;-76
2023/01/09 05:27:30;;;;;;;31.23;16.47;;;;;;;2.47;82.95;97342.91;5049275;28;20198;-76
2023/01/09 05:29:58;;;;;;;23.97;15.10;;;;;;;2.37;83.67;97338.72;5030677;28;20284;-76
2023/01/09 05:33:10;;;;;;;22.73;14.87;;;;;;;2.31;84.31;97347.28;5049605;28;20678;-76
2023/01/09 05:36:31;;;;;;;24.67;14.87;;;;;;;2.26;84.24;97337.97;5048476;28;20217;-78
2023/01/09 05:39:52;;;;;;;25.20;15.83;;;;;;;2.32;85.03;97348.13;5048285;28;20630;-82
2023/01/09 05:43:13;;;;;;;26.30;16.07;;;;;;;2.31;84.19;97337.06;5047878;28;20274;-77
2023/01/09 05:46:34;;;;;;;25.33;15.20;;;;;;;2.56;84.16;97342.78;5049087;28;20708;-77
2023/01/09 05:49:55;;;;;;;27.33;17.20;;;;;;;2.63;83.77;97344.44;5046716;28;20688;-77
2023/01/09 05:53:15;;;;;;;27.60;16.13;;;;;;;2.80;82.59;97345.13;5047656;28;20185;-78
2023/01/09 05:56:36;;;;;;;30.97;15.83;;;;;;;2.87;81.79;97346.72;5047699;28;20233;-82
2023/01/09 05:59:57;;;;;;;23.77;15.73;;;;;;;2.85;82.21;97329.69;5032664;28;20221;-78
2023/01/09 06:03:19;;;;;;;32.07;17.93;;;;;;;2.84;81.72;97323.75;5032554;28;20193;-77
2023/01/09 06:06:41;;;;;;;31.63;17.00;;;;;;;2.85;81.46;97343.34;5031388;28;20284;-78
2023/01/09 06:10:03;;;;;;;29.37;15.23;;;;;;;2.56;83.29;97326.59;5047369;28;20213;-83
2023/01/09 06:13:29;;;;;;;20.73;14.63;;;;;;;2.69;83.22;97346.94;5046412;28;20195;-81
2023/01/09 06:16:50;;;;;;;21.57;13.93;;;;;;;2.66;82.44;97344.38;5031977;28;20299;-79
2023/01/09 06:20:14;;;;;;;23.67;15.00;;;;;;;2.78;82.00;97348.53;5046957;28;20280;-81
2023/01/09 06:23:35;;;;;;;27.23;15.57;;;;;;;2.91;81.51;97342.41;5045339;28;20588;-81
2023/01/09 06:26:56;;;;;;;21.07;14.97;;;;;;;3.01;81.66;97339.75;5045956;28;20575;-81
2023/01/09 06:30:18;;;;;;;24.17;15.33;;;;;;;3.06;81.18;97335.44;5049490;28;20186;-82
2023/01/09 06:33:45;;;;;;;30.93;18.53;;;;;;;3.12;80.78;97339.63;5048634;28;20197;-80
2023/01/09 06:37:05;;;;;;;32.73;20.17;;;;;;;2.63;81.27;97283.09;5033791;28;20249;-82
2023/01/09 06:40:29;;;;;;;31.57;17.67;;;;;;;2.58;82.44;97284.84;5033535;28;20201;-80
2023/01/09 06:43:53;;;;;;;25.23;16.93;;;;;;;3.20;81.99;97346.34;5047851;28;20321;-77
2023/01/09 06:47:16;;;;;;;30.67;18.50;;;;;;;2.84;81.06;97282.84;5031710;28;20193;-77
2023/01/09 06:50:37;;;;;;;27.37;17.50;;;;;;;2.93;81.35;97275.03;5031965;28;20467;-79
2023/01/09 06:54:00;;;;;;;28.57;18.30;;;;;;;3.26;81.01;97338.59;5030629;28;20790;-77
2023/01/09 06:57:22;;;;;;;33.80;19.50;;;;;;;3.17;81.55;97328.47;5015527;28;20277;-80
2023/01/09 07:00:44;;;;;;;26.63;16.97;;;;;;;3.05;82.58;97323.50;5033298;28;20201;-77
2023/01/09 07:04:05;;;;;;;26.10;16.00;;;;;;;3.01;82.93;97326.94;5046260;28;20195;-80
2023/01/09 07:07:27;;;;;;;19.53;14.47;;;;;;;2.92;83.51;97324.53;5044456;28;20205;-76
2023/01/09 07:10:58;;;;;;;24.97;14.37;;;;;;;2.96;84.33;97333.84;5046514;28;20254;-84
2023/01/09 07:14:38;;;;;;;25.30;15.17;;;;;;;2.95;83.78;97337.25;5045909;28;20204;-82
2023/01/09 07:18:01;;;;;;;23.37;14.50;;;;;;;2.82;84.31;97325.50;5047277;28;20279;-76
2023/01/09 07:21:24;;;;;;;20.87;14.37;;;;;;;2.79;85.34;97332.31;5046634;28;20201;-84
2023/01/09 07:24:51;;;;;;;25.57;16.33;;;;;;;2.95;85.75;97327.03;5028662;28;20702;-82
2023/01/09 07:28:19;;;;;;;31.23;17.43;;;;;;;3.08;85.28;97330.28;5044285;28;20205;-83
2023/01/09 07:31:40;;;;;;;25.60;16.23;;;;;;;3.00;85.11;97309.06;5030801;28;20682;-83
2023/01/09 07:35:04;;;;;;;24.90;16.13;;;;;;;3.30;84.61;97317.22;5015391;28;20711;-82
2023/01/09 07:38:27;;;;;;;24.43;15.60;;;;;;;3.20;84.63;97328.44;5014248;28;20268;-83
2023/01/09 07:41:48;;;;;;;28.33;18.03;;;;;;;3.37;83.87;97323.09;5012487;28;20199;-80
2023/01/09 07:45:10;;;;;;;31.67;17.77;;;;;;;3.32;83.29;97301.81;5012633;28;20225;-83
2023/01/09 07:48:36;;;;;;;26.77;17.47;;;;;;;3.24;82.95;97272.94;5029115;28;20219;-84
2023/01/09 07:52:05;;;;;;;44.47;21.83;;;;;;;3.68;83.06;97326.09;5028843;28;20662;-82
2023/01/09 07:59:25;;;;;;;32.83;19.67;;;;;;;3.50;83.32;97282.84;5019962;28;20237;-85
2023/01/09 08:02:46;;;;;;;28.40;16.83;;;;;;;3.79;83.00;97311.44;4975049;28;20641;-82
2023/01/09 08:06:09;;;;;;;29.70;18.47;;;;;;;3.84;82.93;97309.63;4993890;28;20196;-82
2023/01/09 08:09:30;;;;;;;59.53;25.70;;;;;;;3.73;83.60;97312.34;4995359;28;20675;-76
2023/01/09 08:12:52;;;;;;;52.60;23.53;;;;;;;3.79;83.98;97317.38;4996678;28;20290;-79
2023/01/09 08:16:14;;;;;;;53.30;26.37;;;;;;;3.99;83.49;97304.28;5009322;28;20292;-83
2023/01/09 08:19:38;;;;;;;31.60;20.77;;;;;;;4.09;82.78;97309.22;5012564;28;20638;-80
2023/01/09 08:23:02;;;;;;;26.37;16.83;;;;;;;4.30;82.85;97297.78;5010858;28;20691;-79
2023/01/09 08:26:22;;;;;;;40.50;24.27;;;;;;;4.30;81.93;97296.91;5027406;28;20192;-76
2023/01/09 08:29:46;;;;;;;37.23;24.03;;;;;;;4.23;82.96;97278.22;5034821;28;20254;-83
2023/01/09 08:33:10;;;;;;;36.93;23.40;;;;;;;4.38;82.61;97295.91;5016469;28;20194;-82
2023/01/09 08:36:32;;;;;;;35.47;21.97;;;;;;;4.33;82.18;97281.50;5033406;28;20243;-79
2023/01/09 08:39:56;;;;;;;34.87;23.17;;;;;;;4.55;82.64;97298.19;5048801;28;20202;-82
2023/01/09 08:47:04;;;;;;;48.73;26.70;;;;;;;4.70;81.74;97303.00;5049185;28;20195;-78
2023/01/09 08:50:25;;;;;;;54.07;25.60;;;;;;;4.69;81.59;97294.50;5046508;28;20199;-80
2023/01/09 08:53:47;;;;;;;49.33;25.03;;;;;;;4.62;82.46;97280.09;5048448;28;20259;-76
2023/01/09 08:57:09;;;;;;;46.53;26.03;;;;;;;4.71;82.52;97279.06;5033041;28;20233;-76
2023/01/09 09:00:31;;;;;;;40.40;22.50;;;;;;;4.76;82.26;97274.72;5047944;28;20195;-83
2023/01/09 09:03:52;;;;;;;35.97;22.80;;;;;;;4.64;82.98;97272.34;5047866;28;20186;-81
2023/01/09 09:07:14;;;;;;;42.50;22.50;;;;;;;4.61;82.98;97262.16;5048500;28;20196;-82
2023/01/09 09:10:35;;;;;;;34.30;18.67;;;;;;;4.54;83.97;97256.31;5047863;28;20193;-79
2023/01/09 09:13:56;;;;;;;38.80;21.67;;;;;;;4.82;83.69;97256.63;5049176;28;20179;-77
2023/01/09 09:17:16;;;;;;;33.40;19.07;;;;;;;4.92;83.24;97247.88;5044916;28;20635;-78
2023/01/09 09:20:37;;;;;;;34.73;21.20;;;;;;;5.02;83.37;97245.94;5047998;28;20757;-75
2023/01/09 09:23:58;;;;;;;35.27;18.13;;;;;;;5.17;82.79;97243.06;5048229;28;20220;-77
2023/01/09 09:27:19;;;;;;;31.67;19.43;;;;;;;5.28;82.37;97228.25;5029774;28;20611;-76
2023/01/09 09:30:41;;;;;;;37.00;23.07;;;;;;;5.22;82.06;97221.56;5048419;28;20198;-74
2023/01/09 09:34:06;;;;;;;34.13;19.87;;;;;;;5.25;83.24;97206.09;5049764;28;20710;-76
2023/01/09 09:37:29;;;;;;;45.00;25.27;;;;;;;5.26;82.56;97209.47;5047849;28;20674;-75
2023/01/09 09:40:40;;;;;;;50.37;27.63;;;;;;;5.37;82.51;97204.97;5048921;28;20279;-75
2023/01/09 09:47:59;;;;;;;78.03;39.90;;;;;;;5.60;81.65;97200.16;5045293;28;20202;-76
2023/01/09 09:51:04;;;;;;;80.13;44.13;;;;;;;5.56;81.70;97203.66;5028958;28;20746;-76
2023/01/09 09:53:55;;;;;;;93.37;50.87;;;;;;;5.49;81.34;97205.53;5046153;28;20237;-76
2023/01/09 09:57:19;;;;;;;96.20;48.53;;;;;;;5.39;81.31;97193.78;5048405;28;20218;-76
2023/01/09 10:00:43;;;;;;;95.47;48.57;;;;;;;5.51;81.84;97202.91;5047394;28;20196;-76
2023/01/09 10:04:18;;;;;;;90.10;48.27;;;;;;;5.55;81.41;97191.69;5045630;28;20289;-74
2023/01/09 10:07:41;;;;;;;73.87;39.40;;;;;;;5.48;81.19;97190.16;5027702;28;20194;-82
2023/01/09 10:11:01;;;;;;;68.00;37.97;;;;;;;5.57;81.47;97187.34;5046173;28;20767;-79
2023/01/09 10:14:23;;;;;;;75.30;40.17;;;;;;;5.38;81.53;97191.25;5046013;28;20266;-77
2023/01/09 10:17:32;;;;;;;70.33;39.47;;;;;;;5.50;81.33;97185.84;5046632;28;20234;-78
2023/01/09 10:20:23;;;;;;;71.53;39.83;;;;;;;5.53;82.61;97175.47;5045412;28;20214;-79
2023/01/09 10:23:56;;;;;;;69.40;39.50;;;;;;;5.41;82.45;97173.19;5049711;28;20252;-78
2023/01/09 10:27:16;;;;;;;74.13;39.00;;;;;;;5.31;83.03;97180.28;5045410;28;20229;-77
2023/01/09 10:30:20;;;;;;;70.90;39.07;;;;;;;5.31;82.93;97175.16;5046441;28;20187;-76
2023/01/09 10:33:50;;;;;;;63.33;38.37;;;;;;;5.46;82.55;97172.19;5045562;28;20215;-77
2023/01/09 10:36:34;;;;;;;72.03;38.57;;;;;;;5.49;82.53;97171.28;5047451;28;20232;-79
2023/01/09 10:40:03;;;;;;;72.00;38.10;;;;;;;5.36;83.47;97157.91;5045083;28;20188;-78
2023/01/09 10:43:39;;;;;;;66.20;38.97;;;;;;;5.61;81.95;97153.88;5045879;28;20687;-76
2023/01/09 10:47:01;;;;;;;69.47;40.63;;;;;;;5.62;81.46;97144.44;5044884;28;20625;-78
2023/01/09 10:50:23;;;;;;;71.57;42.47;;;;;;;5.77;82.28;97139.75;5014572;28;20196;-75
2023/01/09 10:53:46;;;;;;;73.57;41.23;;;;;;;5.90;80.19;97130.03;5030625;28;20764;-79
2023/01/09 10:57:15;;;;;;;75.20;44.43;;;;;;;5.81;81.93;97127.69;5045656;28;20619;-82
2023/01/09 11:00:35;;;;;;;82.37;42.90;;;;;;;5.85;80.91;97123.34;5046130;28;20193;-77
2023/01/09 11:03:58;;;;;;;94.33;48.37;;;;;;;5.96;80.85;97123.88;5046444;28;20247;-78
2023/01/09 11:07:19;;;;;;;91.67;52.83;;;;;;;6.04;80.17;97119.41;5045462;28;20591;-79
2023/01/09 11:10:43;;;;;;;91.63;51.90;;;;;;;5.98;81.67;97117.81;5045079;28;20237;-76
2023/01/09 11:14:03;;;;;;;80.10;46.60;;;;;;;6.07;81.97;97117.59;5045564;28;20191;-77
2023/01/09 11:17:34;;;;;;;58.97;38.23;;;;;;;5.94;82.65;97120.50;5044168;28;20254;-77
2023/01/09 11:21:00;;;;;;;49.27;31.33;;;;;;;5.58;82.69;97053.78;5030109;28;20197;-77
2023/01/09 11:24:20;;;;;;;54.23;31.90;;;;;;;6.20;82.73;97113.78;5046733;28;20186;-80
2023/01/09 11:27:13;;;;;;;52.80;28.50;;;;;;;6.15;81.71;97118.22;5029815;28;20200;-78
2023/01/09 11:30:33;;;;;;;41.20;26.63;;;;;;;6.33;81.27;97112.56;5045394;28;20735;-80
2023/01/09 11:34:00;;;;;;;42.17;26.87;;;;;;;6.31;81.63;97121.19;5046402;28;20195;-77
2023/01/09 11:37:21;;;;;;;38.70;24.73;;;;;;;6.38;79.95;97118.44;5047181;28;20722;-77
2023/01/09 11:40:42;;;;;;;35.73;23.90;;;;;;;6.32;80.66;97104.91;5043632;28;20197;-75
2023/01/09 11:44:06;;;;;;;47.80;28.50;;;;;;;6.39;80.89;97102.09;5045598;28;20188;-81
2023/01/09 11:47:27;;;;;;;50.80;28.87;;;;;;;6.35;80.00;97085.09;5043800;28;20291;-77
2023/01/09 11:51:00;;;;;;;48.37;28.23;;;;;;;6.28;81.12;97090.44;5027653;28;20195;-76
2023/01/09 11:54:24;;;;;;;49.40;27.73;;;;;;;6.33;81.38;97099.72;5044804;28;20204;-79
2023/01/09 11:57:45;;;;;;;45.33;29.27;;;;;;;6.30;81.80;97089.53;5043784;28;20208;-77
2023/01/09 12:01:24;;;;;;;44.87;29.73;;;;;;;6.26;80.77;97077.66;5042947;28;20215;-76
2023/01/09 12:04:51;;;;;;;54.73;31.47;;;;;;;6.32;81.30;97077.47;5045477;28;20705;-75
2023/01/09 12:08:22;;;;;;;47.53;28.83;;;;;;;6.20;81.32;97069.25;5046678;28;20190;-77
2023/01/09 12:11:55;;;;;;;43.60;26.43;;;;;;;6.06;82.30;97059.34;5015902;28;20364;-78
2023/01/09 12:14:56;;;;;;;41.83;25.90;;;;;;;6.05;81.83;97054.25;5029329;28;20211;-80
2023/01/09 12:18:04;;;;;;;47.07;28.10;;;;;;;5.99;82.93;97057.00;5044617;28;20229;-78
2023/01/09 12:21:11;;;;;;;42.57;26.43;;;;;;;6.16;82.79;97059.94;5044031;28;20196;-78
2023/01/09 12:24:20;;;;;;;41.63;25.73;;;;;;;6.19;81.82;97050.41;5044433;28;20267;-77
2023/01/09 12:27:14;;;;;;;39.97;25.73;;;;;;;6.03;81.99;97040.59;5043125;28;20673;-78
2023/01/09 12:30:25;;;;;;;36.97;23.67;;;;;;;6.10;81.80;97040.38;5029317;28;20204;-76
2023/01/09 12:33:18;;;;;;;41.17;24.23;;;;;;;6.15;81.46;97027.41;5044417;28;20192;-75
2023/01/09 12:36:05;;;;;;;39.07;24.90;;;;;;;6.10;82.65;97029.28;5043814;28;20227;-77
2023/01/09 12:39:08;;;;;;;40.90;26.60;;;;;;;6.09;82.23;97033.56;5044995;28;20192;-77
2023/01/09 12:42:11;;;;;;;45.73;30.27;;;;;;;6.18;82.79;97015.28;5046549;28;20186;-78
2023/01/09 12:45:46;;;;;;;41.87;27.00;;;;;;;6.11;82.03;97007.81;5044125;28;20702;-77
2023/01/09 12:48:49;;;;;;;38.17;26.23;;;;;;;6.13;83.20;97017.16;5043077;28;20198;-78
2023/01/09 12:52:25;;;;;;;37.93;23.70;;;;;;;5.97;83.16;96997.09;5030224;28;20193;-75
2023/01/09 12:55:59;;;;;;;41.37;24.63;;;;;;;6.01;82.34;96998.69;5048228;28;20378;-75
2023/01/09 12:59:17;;;;;;;40.97;24.77;;;;;;;5.94;83.69;96997.16;5048451;28;20189;-78
2023/01/09 13:02:38;;;;;;;36.73;23.57;;;;;;;6.16;82.81;97009.34;5049069;28;20681;-77
2023/01/09 13:06:13;;;;;;;34.43;22.13;;;;;;;6.26;82.62;97010.78;5047617;28;20202;-78
2023/01/09 13:09:41;;;;;;;39.13;23.23;;;;;;;6.16;82.63;96986.22;5048522;28;20203;-78
2023/01/09 13:13:05;;;;;;;36.47;22.17;;;;;;;6.31;82.38;97018.34;5049596;28;20197;-81
2023/01/09 13:16:28;;;;;;;37.77;21.50;;;;;;;6.29;82.60;97005.53;5047886;28;20223;-78
2023/01/09 13:19:38;;;;;;;34.63;22.63;;;;;;;6.29;82.22;97005.53;5050026;28;20208;-80
2023/01/09 13:23:00;;;;;;;35.30;20.27;;;;;;;6.36;81.81;97001.06;5031614;28;20609;-78
2023/01/09 13:26:21;;;;;;;34.27;21.50;;;;;;;6.44;81.82;96988.81;5032310;28;20262;-79
2023/01/09 13:29:49;;;;;;;37.67;22.97;;;;;;;6.18;83.72;96976.72;5036716;28;20201;-78
2023/01/09 13:33:20;;;;;;;36.80;21.83;;;;;;;6.16;84.26;96995.69;5033099;28;20247;-77
2023/01/09 13:36:53;;;;;;;45.43;25.70;;;;;;;6.01;83.36;96966.13;5015528;28;20271;-77
2023/01/09 13:40:21;;;;;;;36.53;22.73;;;;;;;6.13;83.36;96993.19;5046955;28;20192;-81
2023/01/09 13:43:41;;;;;;;45.47;27.60;;;;;;;6.06;84.52;96979.66;5046841;28;20192;-77
2023/01/09 13:47:04;;;;;;;41.23;24.03;;;;;;;6.27;83.00;96991.88;5030139;28;20227;-76
2023/01/09 13:49:45;;;;;;;42.20;22.30;;;;;;;6.33;82.95;96991.69;5047808;28;20192;-80
2023/01/09 13:53:19;;;;;;;35.03;20.27;;;;;;;6.14;84.00;96977.69;5046330;28;20671;-81
2023/01/09 13:56:01;;;;;;;32.87;19.53;;;;;;;6.02;84.64;96990.91;5046453;28;20217;-81
2023/01/09 13:59:47;;;;;;;39.10;21.57;;;;;;;6.16;83.35;96986.22;5048025;28;20207;-78
2023/01/09 14:02:37;;;;;;;31.23;18.37;;;;;;;6.10;82.53;96983.81;5045585;28;20540;-75