Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:45;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5032086;28;20196;-69
2022/12/06 00:04:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5032145;28;20192;-69
2022/12/06 00:06:42;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5032067;28;20549;-69
2022/12/06 00:09:14;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031900;28;20172;-69
2022/12/06 00:11:40;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5032268;28;20236;-69
2022/12/06 00:14:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5032066;28;20274;-68
2022/12/06 00:16:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5032021;28;20164;-68
2022/12/06 00:19:03;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031804;28;20195;-69
2022/12/06 00:21:34;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5032095;28;20172;-68
2022/12/06 00:24:02;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031962;28;20220;-68
2022/12/06 00:26:28;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5032067;28;20631;-69
2022/12/06 00:28:56;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033137;28;20237;-69
2022/12/06 00:31:24;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5032451;28;20210;-69
2022/12/06 00:33:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5032814;28;20200;-68
2022/12/06 00:36:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5032957;28;20169;-69
2022/12/06 00:38:48;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5032603;28;20186;-68
2022/12/06 00:41:16;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5032989;28;20172;-69
2022/12/06 00:43:43;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033028;28;20211;-69
2022/12/06 00:46:12;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033383;28;20175;-69
2022/12/06 00:48:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5032941;28;20176;-69
2022/12/06 00:51:03;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033410;28;20287;-69
2022/12/06 00:53:29;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033290;28;20236;-69
2022/12/06 00:55:55;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032766;28;20433;-68
2022/12/06 00:58:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032777;28;20311;-69
2022/12/06 01:00:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032746;28;20555;-69
2022/12/06 01:03:12;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032891;28;20202;-69
2022/12/06 01:05:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033006;28;20207;-69
2022/12/06 01:08:08;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032489;28;20415;-70
2022/12/06 01:10:35;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032449;28;20208;-70
2022/12/06 01:13:00;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034004;28;20481;-70
2022/12/06 01:15:26;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5036829;28;20180;-69
2022/12/06 01:17:51;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5036443;28;20175;-69
2022/12/06 01:20:17;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5037121;28;20263;-68
2022/12/06 01:22:43;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5036820;28;20187;-69
2022/12/06 01:25:09;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5036645;28;20176;-68
2022/12/06 01:27:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5036493;28;20172;-68
2022/12/06 01:30:00;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5036464;28;20341;-68
2022/12/06 01:32:28;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5036688;28;20172;-69
2022/12/06 01:34:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5036534;28;20666;-69
2022/12/06 01:37:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5036878;28;20172;-69
2022/12/06 01:39:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5036609;28;20160;-69
2022/12/06 01:42:12;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5036725;28;20214;-69
2022/12/06 01:44:44;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5036037;28;20192;-69
2022/12/06 01:47:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5036351;28;20176;-68
2022/12/06 01:50:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5036674;28;20197;-69
2022/12/06 01:53:07;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034084;28;20254;-68
2022/12/06 01:55:36;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035866;28;20226;-69
2022/12/06 01:58:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5035893;28;20593;-69
2022/12/06 02:00:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5036518;28;20512;-69
2022/12/06 02:03:00;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5036436;28;20275;-69
2022/12/06 02:05:27;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035904;28;20403;-69
2022/12/06 02:07:54;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035469;28;20172;-68
2022/12/06 02:10:20;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035499;28;20188;-68
2022/12/06 02:12:51;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035770;28;20168;-68
2022/12/06 02:15:19;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035399;28;20164;-69
2022/12/06 02:17:58;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035575;28;20187;-69
2022/12/06 02:20:50;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035754;28;20164;-69
2022/12/06 02:23:40;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035024;28;20291;-68
2022/12/06 02:26:12;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034039;28;20172;-68
2022/12/06 02:28:38;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033839;28;20176;-68
2022/12/06 02:31:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033876;28;20204;-69
2022/12/06 02:33:50;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033837;28;20219;-70
2022/12/06 02:36:21;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033868;28;20168;-70
2022/12/06 02:39:08;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033667;28;20157;-70
2022/12/06 02:41:59;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033755;28;20172;-70
2022/12/06 02:44:38;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033653;28;20415;-70
2022/12/06 02:47:06;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033462;28;20160;-69
2022/12/06 02:49:34;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033404;28;20192;-69
2022/12/06 02:52:00;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033648;28;20607;-69
2022/12/06 02:54:28;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033425;28;20771;-69
2022/12/06 02:56:54;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033397;28;20683;-69
2022/12/06 02:59:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033349;28;20177;-69
2022/12/06 03:01:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033335;28;20168;-69
2022/12/06 03:04:30;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033293;28;20279;-69
2022/12/06 03:07:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033418;28;20184;-69
2022/12/06 03:10:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033020;28;20188;-70
2022/12/06 03:12:59;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033109;28;20165;-70
2022/12/06 03:15:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5002208;28;20211;-70
2022/12/06 03:18:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5032824;28;20646;-70
2022/12/06 03:21:12;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033000;28;20187;-70
2022/12/06 03:23:46;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032966;28;20431;-70
2022/12/06 03:26:21;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032823;28;20565;-70
2022/12/06 03:28:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032723;28;20812;-70
2022/12/06 03:31:15;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032782;28;20735;-70
2022/12/06 03:33:56;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032755;28;20188;-70
2022/12/06 03:36:23;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032560;28;20160;-70
2022/12/06 03:38:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032506;28;20426;-70
2022/12/06 03:41:24;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032635;28;20183;-70
2022/12/06 03:43:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032498;28;20187;-70
2022/12/06 03:46:36;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032703;28;20306;-69
2022/12/06 03:49:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032346;28;20414;-69
2022/12/06 03:51:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032396;28;20188;-69
2022/12/06 03:54:15;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032695;28;20215;-69
2022/12/06 03:56:41;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032832;28;20291;-69
2022/12/06 03:59:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032777;28;20403;-68
2022/12/06 04:01:35;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032825;28;20529;-69
2022/12/06 04:04:00;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032469;28;21009;-70
2022/12/06 04:06:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032635;28;20490;-69
2022/12/06 04:08:52;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032585;28;20172;-69
2022/12/06 04:11:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032579;28;20200;-69
2022/12/06 04:13:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032008;28;20263;-69
2022/12/06 04:18:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032104;28;20171;-70
2022/12/06 04:23:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032106;28;20196;-70
2022/12/06 04:26:25;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5031854;28;20184;-70
2022/12/06 04:39:51;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5032084;28;20225;-69
2022/12/06 04:45:01;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5032118;28;20267;-69
2022/12/06 04:47:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5032267;28;20175;-69
2022/12/06 04:49:53;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5035874;28;20196;-69
2022/12/06 04:52:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5036360;28;20171;-69
2022/12/06 04:54:44;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5036271;28;20226;-69
2022/12/06 04:57:12;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5035757;28;20180;-69
2022/12/06 04:59:40;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5035880;28;20175;-69
2022/12/06 05:02:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5035994;28;20415;-69
2022/12/06 05:04:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035984;28;20198;-69
2022/12/06 05:06:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035877;28;20989;-68
2022/12/06 05:09:25;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5036342;28;20407;-69
2022/12/06 05:11:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5036613;28;20175;-67
2022/12/06 05:14:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035976;28;20270;-68
2022/12/06 05:16:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035830;28;20175;-69
2022/12/06 05:19:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035909;28;20172;-69
2022/12/06 05:21:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035810;28;20164;-69
2022/12/06 05:24:00;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5036113;28;20486;-68
2022/12/06 05:26:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035721;28;20518;-68
2022/12/06 05:28:54;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035192;28;20176;-69
2022/12/06 05:31:20;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035055;28;20212;-69
2022/12/06 05:33:47;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035013;28;20418;-69
2022/12/06 05:36:14;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034992;28;20264;-69
2022/12/06 05:38:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034926;28;20407;-69
2022/12/06 05:41:06;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034848;28;20608;-69
2022/12/06 05:43:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034896;28;20184;-69
2022/12/06 05:45:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034694;28;20191;-69
2022/12/06 05:48:24;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034648;28;20176;-69
2022/12/06 05:50:50;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034639;28;20991;-69
2022/12/06 05:53:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5034545;28;20212;-69
2022/12/06 05:55:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5034636;28;20168;-69
2022/12/06 05:58:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034031;28;20173;-69
2022/12/06 06:00:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5034688;28;20202;-69
2022/12/06 06:03:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034530;28;20465;-69
2022/12/06 06:05:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5034684;28;20200;-69
2022/12/06 06:07:52;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034933;28;20204;-69
2022/12/06 06:10:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035285;28;20199;-68
2022/12/06 06:12:43;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035097;28;20540;-69
2022/12/06 06:15:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035155;28;20179;-69
2022/12/06 06:17:37;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034594;28;20399;-68
2022/12/06 06:20:04;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5035296;28;20176;-68
2022/12/06 06:22:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035500;28;20461;-69
2022/12/06 06:25:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035268;28;20191;-69
2022/12/06 06:27:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035217;28;20646;-70
2022/12/06 06:29:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034889;28;20630;-68
2022/12/06 06:32:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034800;28;20267;-70
2022/12/06 06:34:44;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034506;28;20196;-69
2022/12/06 06:37:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034322;28;20438;-69
2022/12/06 06:39:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034047;28;20183;-69
2022/12/06 06:42:02;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033791;28;20204;-69
2022/12/06 06:44:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5033650;28;20506;-69
2022/12/06 06:46:53;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5033439;28;20168;-69
2022/12/06 06:49:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033769;28;20176;-69
2022/12/06 06:51:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033697;28;20168;-69
2022/12/06 06:54:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033426;28;20728;-69
2022/12/06 06:56:37;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033665;28;20931;-69
2022/12/06 06:59:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033512;28;20666;-69
2022/12/06 07:01:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033411;28;20959;-69
2022/12/06 07:03:55;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5033317;28;20227;-69
2022/12/06 07:06:20;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5033331;28;20474;-69
2022/12/06 07:08:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5033186;28;20168;-69
2022/12/06 07:11:13;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032423;28;20196;-70
2022/12/06 07:13:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5033205;28;20419;-70
2022/12/06 07:16:09;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5033029;28;20410;-70
2022/12/06 07:18:34;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5032886;28;20165;-70
2022/12/06 07:21:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033040;28;20405;-70
2022/12/06 07:23:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032918;28;20263;-70
2022/12/06 07:26:20;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032901;28;20805;-70
2022/12/06 07:28:47;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032802;28;20828;-69
2022/12/06 07:31:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033147;28;20204;-69
2022/12/06 07:33:45;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033201;28;20192;-69
2022/12/06 07:36:12;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033285;28;21015;-69
2022/12/06 07:38:38;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033113;28;20603;-68
2022/12/06 07:46:35;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033205;28;20414;-69
2022/12/06 07:49:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5032582;28;20180;-69
2022/12/06 07:51:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032590;28;20282;-70
2022/12/06 07:53:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032422;28;20751;-70
2022/12/06 07:56:18;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032432;28;20171;-69
2022/12/06 07:58:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032364;28;20172;-69
2022/12/06 08:01:09;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5032482;28;20417;-70
2022/12/06 08:03:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5032211;28;20188;-69
2022/12/06 08:06:00;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032179;28;20693;-70
2022/12/06 08:08:26;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032076;28;20588;-69
2022/12/06 08:10:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032269;28;20192;-69
2022/12/06 08:13:17;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032426;28;20188;-69
2022/12/06 08:15:43;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032212;28;20545;-69
2022/12/06 08:18:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031943;28;20169;-68
2022/12/06 08:20:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032260;28;20893;-70
2022/12/06 08:23:02;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033037;28;20658;-69
2022/12/06 08:25:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032201;28;20406;-69
2022/12/06 08:27:54;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031977;28;20167;-69
2022/12/06 08:30:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032042;28;20450;-69
2022/12/06 08:32:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032045;28;20589;-69
2022/12/06 08:35:11;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5031841;28;20179;-70
2022/12/06 08:37:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031608;28;20653;-70
2022/12/06 08:40:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032071;28;20279;-70
2022/12/06 08:42:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031862;28;20251;-70
2022/12/06 08:44:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031684;28;20470;-70
2022/12/06 08:47:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031673;28;20660;-69
2022/12/06 08:49:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031662;28;20184;-69
2022/12/06 08:52:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031957;28;20168;-69
2022/12/06 08:54:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031597;28;20208;-69
2022/12/06 08:57:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031546;28;20822;-69
2022/12/06 08:59:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031651;28;20447;-69
2022/12/06 09:01:55;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031675;28;20568;-69
2022/12/06 09:04:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031446;28;20291;-69
2022/12/06 09:06:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031685;28;20176;-69
2022/12/06 09:09:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031518;28;20399;-69
2022/12/06 09:11:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031650;28;20200;-69
2022/12/06 09:14:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031488;28;20419;-69
2022/12/06 09:16:36;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031509;28;20403;-69
2022/12/06 09:19:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031522;28;20410;-69
2022/12/06 09:21:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031554;28;20935;-69
2022/12/06 09:23:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031654;28;20441;-68
2022/12/06 09:26:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031507;28;20438;-70
2022/12/06 09:28:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031371;28;20422;-69
2022/12/06 09:31:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031402;28;20458;-69
2022/12/06 09:33:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032342;28;20426;-69
2022/12/06 09:36:25;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5035069;28;20429;-68
2022/12/06 09:38:59;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5035084;28;20203;-69
2022/12/06 09:41:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5035077;28;20417;-69
2022/12/06 09:44:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034935;28;20426;-69
2022/12/06 09:47:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034792;28;20506;-69
2022/12/06 09:49:54;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034835;28;20447;-69
2022/12/06 09:52:42;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034705;28;20399;-70
2022/12/06 09:55:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034769;28;20415;-69
2022/12/06 09:58:25;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034462;28;20450;-69
2022/12/06 10:00:53;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5035098;28;20403;-69
2022/12/06 10:03:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5013169;28;20442;-72
2022/12/06 10:06:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5013579;28;20407;-71
2022/12/06 10:08:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5014382;28;20770;-69
2022/12/06 10:11:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5014512;28;20446;-76
2022/12/06 10:14:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4985474;28;20526;-71
2022/12/06 10:16:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5014442;28;20491;-69
2022/12/06 10:19:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5014546;28;20172;-69
2022/12/06 10:22:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5013249;28;20558;-70
2022/12/06 10:25:15;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5014853;28;20408;-69
2022/12/06 10:28:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5014990;28;20567;-66
2022/12/06 10:30:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5015733;28;20448;-67
2022/12/06 10:33:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5015237;28;20415;-67
2022/12/06 10:36:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5017399;28;20397;-69
2022/12/06 10:38:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012912;28;20774;-69
2022/12/06 10:41:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5014029;28;20428;-68
2022/12/06 10:44:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5014221;28;20843;-67
2022/12/06 10:47:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012129;28;20957;-68
2022/12/06 10:50:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013540;28;20485;-68
2022/12/06 10:52:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011125;28;20400;-69
2022/12/06 10:55:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5013332;28;20826;-69
2022/12/06 10:57:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5013269;28;20396;-69
2022/12/06 11:00:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5013008;28;20754;-69
2022/12/06 11:03:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013366;28;20403;-69
2022/12/06 11:05:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5013271;28;20372;-69
2022/12/06 11:08:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012564;28;20428;-71
2022/12/06 11:10:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5013224;28;20542;-68
2022/12/06 11:13:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5013084;28;20446;-69
2022/12/06 11:16:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5013113;28;20391;-69
2022/12/06 11:19:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012988;28;20410;-69
2022/12/06 11:21:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012733;28;20400;-68
2022/12/06 11:24:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5013245;28;20422;-69
2022/12/06 11:27:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5004643;28;20979;-69
2022/12/06 11:29:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012462;28;20534;-69
2022/12/06 11:32:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012600;28;20403;-69
2022/12/06 11:34:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012739;28;20439;-69
2022/12/06 11:37:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011904;28;20396;-70
2022/12/06 11:39:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012415;28;20511;-69
2022/12/06 11:42:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012608;28;20423;-70
2022/12/06 11:44:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012645;28;20458;-69
2022/12/06 11:47:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012946;28;20393;-69
2022/12/06 11:49:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012834;28;20435;-68
2022/12/06 11:52:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012504;28;20427;-67
2022/12/06 11:55:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012742;28;20538;-69
2022/12/06 11:57:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012198;28;20411;-69
2022/12/06 12:00:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012089;28;20546;-69
2022/12/06 12:02:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012101;28;20412;-69
2022/12/06 12:05:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012191;28;20403;-69
2022/12/06 12:07:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011388;28;20442;-69
2022/12/06 12:10:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012300;28;20451;-69
2022/12/06 12:15:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011905;28;20450;-69
2022/12/06 12:18:35;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011626;28;20400;-69
2022/12/06 12:21:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011732;28;20404;-69
2022/12/06 12:23:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011878;28;20435;-69
2022/12/06 12:26:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011885;28;20411;-69
2022/12/06 12:29:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011177;28;20521;-69
2022/12/06 12:31:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011703;28;20467;-70
2022/12/06 12:34:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011677;28;20438;-70
2022/12/06 12:37:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5010808;28;20212;-69
2022/12/06 12:39:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011702;28;20491;-70
2022/12/06 12:42:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011801;28;20436;-70
2022/12/06 12:44:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011234;28;20445;-69
2022/12/06 12:47:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5011387;28;20426;-69
2022/12/06 12:50:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5011657;28;20487;-69
2022/12/06 12:52:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011218;28;20420;-69
2022/12/06 12:55:14;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011598;28;20416;-69