Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:13;;;;;;;3.83;2.55;;;;;;;;;;5102315;28;20047;-65
2022/08/29 00:02:38;;;;;;;3.13;2.10;;;;;;;;;;5104504;28;20039;-64
2022/08/29 00:05:05;;;;;;;8.98;2.80;;;;;;;;;;5106662;28;20058;-63
2022/08/29 00:07:30;;;;;;;4.05;2.92;;;;;;;;;;5102588;28;20044;-64
2022/08/29 00:09:55;;;;;;;3.20;2.40;;;;;;;;;;5100143;28;20046;-63
2022/08/29 00:12:21;;;;;;;9.95;2.70;;;;;;;;;;5102765;28;20048;-64
2022/08/29 00:14:46;;;;;;;8.00;3.13;;;;;;;;;;5105979;28;20468;-64
2022/08/29 00:17:11;;;;;;;4.65;2.58;;;;;;;;;;5105618;28;20062;-64
2022/08/29 00:19:37;;;;;;;9.48;3.08;;;;;;;;;;5106353;28;20056;-64
2022/08/29 00:22:02;;;;;;;6.85;2.53;;;;;;;;;;5106258;28;20595;-65
2022/08/29 00:24:28;;;;;;;3.97;2.38;;;;;;;;;;5106474;28;20044;-63
2022/08/29 00:26:53;;;;;;;2.58;1.98;;;;;;;;;;5105234;28;20071;-64
2022/08/29 00:29:18;;;;;;;2.03;1.45;;;;;;;;;;5105562;28;20089;-62
2022/08/29 00:31:44;;;;;;;5.68;2.80;;;;;;;;;;5104197;28;20054;-65
2022/08/29 00:34:09;;;;;;;3.40;2.33;;;;;;;;;;5105196;28;20511;-64
2022/08/29 00:36:35;;;;;;;8.35;2.50;;;;;;;;;;5102887;28;20051;-63
2022/08/29 00:39:00;;;;;;;2.55;1.42;;;;;;;;;;5104034;28;20044;-63
2022/08/29 00:41:25;;;;;;;3.05;1.83;;;;;;;;;;5106818;28;20134;-63
2022/08/29 00:43:51;;;;;;;16.38;1.50;;;;;;;;;;5106307;28;20055;-64
2022/08/29 00:46:16;;;;;;;3.92;2.05;;;;;;;;;;5105909;28;20411;-64
2022/08/29 00:48:42;;;;;;;3.83;1.50;;;;;;;;;;5106028;28;20119;-64
2022/08/29 00:51:11;;;;;;;2.97;1.52;;;;;;;;;;5105941;28;20059;-64
2022/08/29 00:53:38;;;;;;;1.73;1.38;;;;;;;;;;5104778;28;20138;-62
2022/08/29 00:56:05;;;;;;;2.38;1.60;;;;;;;;;;5104155;28;20044;-64
2022/08/29 00:58:33;;;;;;;2.55;2.13;;;;;;;;;;5103902;28;20494;-64
2022/08/29 01:00:59;;;;;;;2.63;1.70;;;;;;;;;;5105747;28;20059;-63
2022/08/29 01:03:24;;;;;;;3.42;2.28;;;;;;;;;;5106267;28;20507;-64
2022/08/29 01:05:50;;;;;;;3.22;2.03;;;;;;;;;;5106315;28;20055;-64
2022/08/29 01:08:16;;;;;;;2.47;2.22;;;;;;;;;;5105792;28;20073;-64
2022/08/29 01:13:28;;;;;;;5.25;1.50;;;;;;;;;;5106017;28;20051;-64
2022/08/29 01:15:53;;;;;;;3.05;2.17;;;;;;;;;;5105011;28;20502;-64
2022/08/29 01:18:19;;;;;;;2.10;1.77;;;;;;;;;;5103908;28;20093;-64
2022/08/29 01:20:48;;;;;;;3.10;1.90;;;;;;;;;;5105770;28;20700;-64
2022/08/29 01:23:25;;;;;;;1.88;1.42;;;;;;;;;;5103696;28;20059;-64
2022/08/29 01:25:51;;;;;;;11.38;2.40;;;;;;;;;;5105341;28;20450;-63
2022/08/29 01:28:18;;;;;;;4.65;2.30;;;;;;;;;;5106148;28;20047;-64
2022/08/29 01:30:59;;;;;;;3.30;1.92;;;;;;;;;;5105770;28;20042;-63
2022/08/29 01:33:24;;;;;;;1.20;1.10;;;;;;;;;;5103436;28;20047;-63
2022/08/29 01:35:49;;;;;;;2.42;1.70;;;;;;;;;;5105292;28;20066;-66
2022/08/29 01:38:26;;;;;;;2.03;1.15;;;;;;;;;;5105292;28;20063;-63
2022/08/29 01:40:56;;;;;;;3.53;1.58;;;;;;;;;;5105466;28;20079;-64
2022/08/29 01:43:21;;;;;;;4.45;2.08;;;;;;;;;;5105435;28;20079;-64
2022/08/29 01:45:47;;;;;;;2.88;1.58;;;;;;;;;;5104786;28;20063;-63
2022/08/29 01:48:12;;;;;;;2.67;1.33;;;;;;;;;;5105459;28;20031;-63
2022/08/29 01:50:38;;;;;;;1.98;1.63;;;;;;;;;;5105713;28;20127;-62
2022/08/29 01:53:03;;;;;;;2.13;1.58;;;;;;;;;;5105399;28;20044;-63
2022/08/29 01:55:28;;;;;;;2.03;1.65;;;;;;;;;;5105056;28;20100;-63
2022/08/29 01:57:54;;;;;;;3.13;1.73;;;;;;;;;;5105729;28;20464;-63
2022/08/29 02:00:19;;;;;;;2.92;2.05;;;;;;;;;;5105573;28;20098;-62
2022/08/29 02:02:45;;;;;;;3.40;2.03;;;;;;;;;;5103985;28;20070;-62
2022/08/29 02:05:10;;;;;;;5.45;1.60;;;;;;;;;;5104529;28;20040;-65
2022/08/29 02:07:35;;;;;;;4.25;1.40;;;;;;;;;;5105154;28;20101;-63
2022/08/29 02:10:00;;;;;;;2.97;1.92;;;;;;;;;;5108084;28;20036;-63
2022/08/29 02:12:26;;;;;;;1.95;1.45;;;;;;;;;;5106878;28;20428;-62
2022/08/29 02:14:51;;;;;;;2.22;1.50;;;;;;;;;;5108788;28;20059;-62
2022/08/29 02:17:17;;;;;;;2.03;1.23;;;;;;;;;;5109364;28;20048;-62
2022/08/29 02:19:43;;;;;;;2.08;1.50;;;;;;;;;;5108875;28;20100;-64
2022/08/29 02:22:08;;;;;;;3.63;1.95;;;;;;;;;;5109809;28;20490;-64
2022/08/29 02:24:34;;;;;;;2.33;1.27;;;;;;;;;;5108360;28;20047;-64
2022/08/29 02:26:59;;;;;;;2.03;1.70;;;;;;;;;;5107488;28;20415;-63
2022/08/29 02:29:25;;;;;;;1.80;1.23;;;;;;;;;;5104839;28;20514;-64
2022/08/29 02:31:51;;;;;;;4.63;2.20;;;;;;;;;;5106210;28;20074;-61
2022/08/29 02:34:16;;;;;;;2.50;1.27;;;;;;;;;;5107269;28;20526;-64
2022/08/29 02:36:41;;;;;;;2.78;1.63;;;;;;;;;;5107848;28;20055;-63
2022/08/29 02:39:07;;;;;;;2.90;1.80;;;;;;;;;;5108153;28;20047;-63
2022/08/29 02:41:32;;;;;;;6.18;1.60;;;;;;;;;;5108322;28;20031;-63
2022/08/29 02:43:57;;;;;;;2.08;1.35;;;;;;;;;;5107152;28;20044;-63
2022/08/29 02:46:23;;;;;;;1.48;1.08;;;;;;;;;;5106503;28;20036;-61
2022/08/29 02:48:48;;;;;;;2.95;1.38;;;;;;;;;;5108916;28;20411;-63
2022/08/29 02:51:18;;;;;;;2.47;1.67;;;;;;;;;;5106077;28;20078;-63
2022/08/29 02:53:43;;;;;;;2.80;1.75;;;;;;;;;;5106695;28;20093;-63
2022/08/29 02:56:08;;;;;;;1.98;1.30;;;;;;;;;;5107118;28;20422;-63
2022/08/29 02:58:34;;;;;;;1.95;1.20;;;;;;;;;;5107641;28;20640;-63
2022/08/29 03:00:59;;;;;;;4.05;2.22;;;;;;;;;;5088334;28;20050;-63
2022/08/29 03:03:26;;;;;;;2.53;1.45;;;;;;;;;;5107829;28;20188;-63
2022/08/29 03:05:51;;;;;;;3.05;1.70;;;;;;;;;;5106700;28;20497;-63
2022/08/29 03:08:17;;;;;;;2.47;1.73;;;;;;;;;;5108732;28;20593;-63
2022/08/29 03:10:43;;;;;;;1.95;1.50;;;;;;;;;;5108117;28;20081;-63
2022/08/29 03:13:08;;;;;;;2.42;1.55;;;;;;;;;;5108368;28;20075;-63
2022/08/29 03:15:34;;;;;;;1.98;1.65;;;;;;;;;;5107877;28;20040;-63
2022/08/29 03:18:00;;;;;;;4.07;2.10;;;;;;;;;;5104972;28;20040;-63
2022/08/29 03:20:25;;;;;;;2.60;1.85;;;;;;;;;;5105998;28;20237;-63
2022/08/29 03:22:52;;;;;;;1.83;1.52;;;;;;;;;;5108459;28;20601;-63
2022/08/29 03:25:18;;;;;;;7.25;2.35;;;;;;;;;;5107246;28;20039;-64
2022/08/29 03:27:44;;;;;;;3.13;2.35;;;;;;;;;;5107113;28;20525;-63
2022/08/29 03:30:10;;;;;;;6.00;1.90;;;;;;;;;;5107523;28;20047;-64
2022/08/29 03:32:36;;;;;;;2.60;1.58;;;;;;;;;;5103068;28;20145;-63
2022/08/29 03:35:01;;;;;;;4.68;2.03;;;;;;;;;;5102991;28;20063;-63
2022/08/29 03:37:27;;;;;;;3.30;1.38;;;;;;;;;;5107498;28;20529;-63
2022/08/29 03:39:53;;;;;;;3.72;1.80;;;;;;;;;;5107351;28;20390;-63
2022/08/29 03:42:18;;;;;;;3.30;1.88;;;;;;;;;;5107187;28;20053;-63
2022/08/29 03:44:44;;;;;;;2.22;1.50;;;;;;;;;;5106124;28;20044;-63
2022/08/29 03:47:09;;;;;;;2.78;1.27;;;;;;;;;;5106552;28;20122;-63
2022/08/29 03:49:34;;;;;;;5.03;2.17;;;;;;;;;;5107170;28;20055;-63
2022/08/29 03:52:00;;;;;;;3.05;2.15;;;;;;;;;;5107346;28;20039;-63
2022/08/29 03:54:26;;;;;;;1.27;0.90;;;;;;;;;;5106751;28;20059;-63
2022/08/29 03:56:51;;;;;;;1.83;1.23;;;;;;;;;;5107065;28;20460;-63
2022/08/29 03:59:17;;;;;;;2.10;1.38;;;;;;;;;;5107460;28;20067;-62
2022/08/29 04:01:43;;;;;;;8.40;2.05;;;;;;;;;;5106821;28;20047;-63
2022/08/29 04:05:05;;;;;;;2.63;2.03;;;;;;;;;;5104802;28;20040;-63
2022/08/29 04:06:53;;;;;;;1.83;1.30;;;;;;;;;;5107152;28;20054;-63
2022/08/29 04:09:18;;;;;;;4.10;2.30;;;;;;;;;;5107340;28;20043;-63
2022/08/29 04:11:44;;;;;;;1.73;1.42;;;;;;;;;;5107056;28;20410;-63
2022/08/29 04:14:09;;;;;;;2.08;1.80;;;;;;;;;;5106127;28;20039;-63
2022/08/29 04:16:34;;;;;;;2.33;1.88;;;;;;;;;;5106545;28;20071;-63
2022/08/29 04:19:00;;;;;;;2.28;1.55;;;;;;;;;;5086289;28;20053;-63
2022/08/29 04:21:25;;;;;;;10.07;2.72;;;;;;;;;;5105650;28;20089;-64
2022/08/29 04:23:50;;;;;;;2.72;1.13;;;;;;;;;;5105370;28;20396;-63
2022/08/29 04:26:17;;;;;;;3.80;2.33;;;;;;;;;;5106555;28;20111;-63
2022/08/29 04:28:43;;;;;;;4.28;2.22;;;;;;;;;;5104933;28;20594;-63
2022/08/29 04:31:12;;;;;;;5.70;2.00;;;;;;;;;;5105800;28;20059;-63
2022/08/29 04:33:38;;;;;;;4.07;2.65;;;;;;;;;;5105141;28;20043;-63
2022/08/29 04:36:05;;;;;;;10.63;3.10;;;;;;;;;;5105531;28;20079;-63
2022/08/29 04:38:30;;;;;;;4.70;1.67;;;;;;;;;;5105048;28;20071;-60
2022/08/29 04:40:56;;;;;;;1.95;1.23;;;;;;;;;;5106362;28;20047;-62
2022/08/29 04:43:21;;;;;;;4.50;2.45;;;;;;;;;;5105773;28;20062;-63
2022/08/29 04:45:52;;;;;;;4.93;2.20;;;;;;;;;;5106853;28;20069;-63
2022/08/29 04:48:18;;;;;;;6.57;2.28;;;;;;;;;;5104976;28;20118;-63
2022/08/29 04:50:43;;;;;;;2.95;1.92;;;;;;;;;;5101883;28;20611;-63
2022/08/29 04:53:08;;;;;;;2.58;1.85;;;;;;;;;;5105206;28;20164;-63
2022/08/29 04:55:34;;;;;;;2.33;1.50;;;;;;;;;;5105645;28;20617;-63
2022/08/29 04:57:59;;;;;;;6.75;1.75;;;;;;;;;;5104402;28;20054;-63
2022/08/29 05:00:26;;;;;;;3.63;2.40;;;;;;;;;;5103598;28;20053;-62
2022/08/29 05:02:51;;;;;;;2.22;1.95;;;;;;;;;;5105777;28;20055;-63
2022/08/29 05:05:17;;;;;;;6.05;1.48;;;;;;;;;;5105861;28;20069;-63
2022/08/29 05:07:44;;;;;;;2.40;1.35;;;;;;;;;;5105685;28;20055;-63
2022/08/29 05:10:14;;;;;;;1.40;0.80;;;;;;;;;;5105436;28;20104;-63
2022/08/29 05:12:39;;;;;;;4.90;2.03;;;;;;;;;;5102847;28;20054;-63
2022/08/29 05:15:05;;;;;;;8.43;2.65;;;;;;;;;;5105024;28;20048;-64
2022/08/29 05:17:30;;;;;;;2.42;1.63;;;;;;;;;;5105006;28;20067;-63
2022/08/29 05:19:56;;;;;;;3.83;1.95;;;;;;;;;;5103968;28;20039;-63
2022/08/29 05:22:21;;;;;;;3.92;2.63;;;;;;;;;;5105559;28;20482;-63
2022/08/29 05:24:47;;;;;;;4.13;3.72;;;;;;;;;;5102443;28;20044;-62
2022/08/29 05:27:14;;;;;;;8.52;2.70;;;;;;;;;;5104723;28;20035;-62
2022/08/29 05:29:41;;;;;;;4.28;1.95;;;;;;;;;;5105725;28;20063;-61
2022/08/29 05:32:07;;;;;;;1.85;1.38;;;;;;;;;;5105711;28;20538;-62
2022/08/29 05:34:33;;;;;;;3.83;2.55;;;;;;;;;;5104169;28;20043;-61
2022/08/29 05:36:58;;;;;;;2.88;2.17;;;;;;;;;;5105674;28;20525;-62
2022/08/29 05:39:24;;;;;;;5.18;2.58;;;;;;;;;;5105078;28;21061;-61
2022/08/29 05:41:52;;;;;;;3.35;2.25;;;;;;;;;;5104206;28;20089;-62
2022/08/29 05:44:18;;;;;;;21.35;3.70;;;;;;;;;;5105055;28;20094;-61
2022/08/29 05:46:43;;;;;;;4.35;2.10;;;;;;;;;;5106884;28;20407;-61
2022/08/29 05:49:08;;;;;;;13.18;1.95;;;;;;;;;;5107515;28;20062;-61
2022/08/29 05:51:35;;;;;;;2.58;1.63;;;;;;;;;;5106431;28;20110;-61
2022/08/29 05:54:00;;;;;;;13.23;2.97;;;;;;;;;;5108754;28;20051;-61
2022/08/29 05:56:25;;;;;;;7.25;2.95;;;;;;;;;;5109965;28;20085;-61
2022/08/29 05:58:51;;;;;;;4.05;2.92;;;;;;;;;;5108341;28;20134;-61
2022/08/29 06:01:21;;;;;;;8.57;2.35;;;;;;;;;;5107517;28;20035;-62
2022/08/29 06:03:47;;;;;;;4.07;3.20;;;;;;;;;;5106676;28;20510;-61
2022/08/29 06:06:12;;;;;;;4.60;4.20;;;;;;;;;;5107851;28;20055;-62
2022/08/29 06:08:37;;;;;;;5.40;4.72;;;;;;;;;;5106898;28;20036;-61
2022/08/29 06:11:03;;;;;;;3.53;2.95;;;;;;;;;;5108195;28;20116;-61
2022/08/29 06:13:28;;;;;;;8.70;4.47;;;;;;;;;;5106650;28;20469;-61
2022/08/29 06:15:53;;;;;;;14.57;5.82;;;;;;;;;;5107554;28;20044;-61
2022/08/29 06:18:18;;;;;;;10.95;7.00;;;;;;;;;;5106340;28;20445;-62
2022/08/29 06:20:44;;;;;;;23.08;3.88;;;;;;;;;;5107576;28;20051;-61
2022/08/29 06:23:09;;;;;;;14.52;7.40;;;;;;;;;;5107080;28;20035;-61
2022/08/29 06:25:35;;;;;;;10.07;5.07;;;;;;;;;;5107331;28;20646;-62
2022/08/29 06:28:00;;;;;;;14.90;3.33;;;;;;;;;;5108870;28;20040;-63
2022/08/29 06:30:25;;;;;;;11.20;3.28;;;;;;;;;;5104650;28;20052;-63
2022/08/29 06:32:51;;;;;;;15.70;4.50;;;;;;;;;;5108028;28;20113;-61
2022/08/29 06:35:16;;;;;;;4.63;4.22;;;;;;;;;;5107515;28;20153;-62
2022/08/29 06:37:41;;;;;;;13.07;4.53;;;;;;;;;;5109324;28;20502;-62
2022/08/29 06:40:08;;;;;;;16.73;8.75;;;;;;;;;;5104627;28;20715;-62
2022/08/29 06:42:33;;;;;;;8.88;5.65;;;;;;;;;;5105987;28;20150;-62
2022/08/29 06:44:58;;;;;;;4.18;3.08;;;;;;;;;;5107571;28;20130;-62
2022/08/29 06:47:24;;;;;;;12.52;3.20;;;;;;;;;;5105084;28;20057;-62
2022/08/29 06:49:49;;;;;;;3.95;2.33;;;;;;;;;;5104946;28;20052;-62
2022/08/29 06:52:14;;;;;;;2.38;1.90;;;;;;;;;;5105955;28;20039;-63
2022/08/29 06:54:40;;;;;;;3.47;1.77;;;;;;;;;;5107090;28;20080;-62
2022/08/29 06:57:05;;;;;;;4.13;2.03;;;;;;;;;;5106955;28;20082;-62
2022/08/29 06:59:31;;;;;;;6.05;2.67;;;;;;;;;;5107552;28;20123;-63
2022/08/29 07:01:56;;;;;;;4.55;2.28;;;;;;;;;;5105857;28;20138;-62
2022/08/29 07:04:22;;;;;;;5.63;5.10;;;;;;;;;;5106256;28;20081;-61
2022/08/29 07:06:47;;;;;;;5.85;5.07;;;;;;;;;;5106570;28;20048;-62
2022/08/29 07:09:13;;;;;;;4.05;3.65;;;;;;;;;;5107761;28;20043;-62
2022/08/29 07:11:39;;;;;;;13.80;5.45;;;;;;;;;;5108286;28;20050;-62
2022/08/29 07:14:05;;;;;;;7.18;6.50;;;;;;;;;;5106291;28;20032;-62
2022/08/29 07:16:32;;;;;;;7.07;6.38;;;;;;;;;;5107934;28;20061;-62
2022/08/29 07:18:57;;;;;;;8.35;5.88;;;;;;;;;;5103590;28;20051;-62
2022/08/29 07:21:24;;;;;;;9.15;4.55;;;;;;;;;;5105532;28;20063;-62
2022/08/29 07:23:50;;;;;;;5.10;4.10;;;;;;;;;;5107713;28;20047;-63
2022/08/29 07:26:25;;;;;;;7.10;4.82;;;;;;;;;;5106668;28;20043;-62
2022/08/29 07:28:52;;;;;;;4.15;2.92;;;;;;;;;;5106087;28;20665;-62
2022/08/29 07:31:18;;;;;;;5.65;3.22;;;;;;;;;;5106768;28;20039;-62
2022/08/29 07:33:43;;;;;;;2.03;1.65;;;;;;;;;;5106405;28;20122;-62
2022/08/29 07:36:09;;;;;;;9.30;4.15;;;;;;;;;;5106624;28;20059;-62
2022/08/29 07:38:36;;;;;;;12.30;7.63;;;;;;;;;;5107040;28;20555;-63
2022/08/29 07:41:08;;;;;;;9.68;6.10;;;;;;;;;;5103088;28;20055;-63
2022/08/29 07:43:34;;;;;;;6.93;6.00;;;;;;;;;;5104940;28;20074;-63
2022/08/29 07:46:26;;;;;;;6.22;5.63;;;;;;;;;;5106148;28;20487;-62
2022/08/29 07:48:51;;;;;;;9.63;5.53;;;;;;;;;;5100948;28;20051;-61
2022/08/29 07:51:18;;;;;;;5.97;3.35;;;;;;;;;;5107037;28;20039;-67
2022/08/29 07:53:45;;;;;;;4.57;2.90;;;;;;;;;;5104528;28;20059;-66
2022/08/29 07:56:13;;;;;;;4.18;3.22;;;;;;;;;;5105277;28;20513;-65
2022/08/29 07:58:39;;;;;;;2.42;1.48;;;;;;;;;;5104587;28;20043;-66
2022/08/29 08:01:04;;;;;;;2.55;1.80;;;;;;;;;;5106794;28;20058;-67
2022/08/29 08:03:30;;;;;;;2.80;1.73;;;;;;;;;;5102400;28;20055;-66
2022/08/29 08:05:55;;;;;;;9.57;1.60;;;;;;;;;;5104199;28;20036;-66
2022/08/29 08:08:20;;;;;;;3.47;1.10;;;;;;;;;;5105704;28;20529;-66
2022/08/29 08:10:46;;;;;;;5.72;2.35;;;;;;;;;;5106454;28;20043;-66
2022/08/29 08:13:12;;;;;;;1.30;0.88;;;;;;;;;;5105938;28;20036;-66
2022/08/29 08:15:37;;;;;;;4.47;1.05;;;;;;;;;;5102237;28;20036;-67
2022/08/29 08:18:04;;;;;;;2.35;1.35;;;;;;;;;;5105071;28;20051;-65
2022/08/29 08:20:30;;;;;;;0.80;0.60;;;;;;;;;;5105480;28;20153;-66
2022/08/29 08:22:55;;;;;;;3.30;1.30;;;;;;;;;;5103558;28;20673;-66
2022/08/29 08:25:22;;;;;;;6.50;2.15;;;;;;;;;;5105646;28;20079;-66
2022/08/29 08:27:47;;;;;;;7.72;3.00;;;;;;;;;;5103354;28;20589;-66
2022/08/29 08:30:13;;;;;;;7.00;2.33;;;;;;;;;;5105270;28;20127;-67
2022/08/29 08:32:39;;;;;;;14.50;1.63;;;;;;;;;;5103398;28;20039;-66
2022/08/29 08:35:04;;;;;;;1.58;1.23;;;;;;;;;;5105865;28;20138;-64
2022/08/29 08:37:30;;;;;;;1.20;1.02;;;;;;;;;;5103617;28;20126;-66
2022/08/29 08:39:56;;;;;;;5.13;0.90;;;;;;;;;;5104093;28;20082;-67
2022/08/29 08:42:41;;;;;;;2.15;1.13;;;;;;;;;;5103972;28;20506;-66
2022/08/29 08:45:06;;;;;;;1.58;0.98;;;;;;;;;;5105717;28;20052;-65
2022/08/29 08:47:41;;;;;;;4.15;1.17;;;;;;;;;;5102438;28;20504;-66
2022/08/29 08:50:19;;;;;;;2.80;1.45;;;;;;;;;;5098103;28;20051;-65
2022/08/29 08:52:49;;;;;;;19.08;1.80;;;;;;;;;;5103646;28;20046;-43
2022/08/29 08:55:33;;;;;;;4.15;1.85;;;;;;;;;;5104248;28;20505;-41
2022/08/29 08:58:02;;;;;;;2.63;1.35;;;;;;;;;;5101106;28;20132;-43
2022/08/29 09:00:29;;;;;;;1.60;1.00;;;;;;;;;;5102097;28;20044;-42
2022/08/29 09:03:07;;;;;;;3.05;1.60;;;;;;;;;;5104101;28;20129;-40
2022/08/29 09:05:32;;;;;;;2.80;1.92;;;;;;;;;;5104261;28;20351;-41
2022/08/29 09:08:04;;;;;;;3.95;1.42;;;;;;;;;;5104554;28;20032;-42
2022/08/29 09:10:30;;;;;;;1.92;1.17;;;;;;;;;;5103946;28;20063;-44
2022/08/29 09:12:58;;;;;;;1.55;1.05;;;;;;;;;;5102621;28;20035;-43
2022/08/29 09:15:27;;;;;;;2.40;1.40;;;;;;;;;;5105124;28;20036;-40
2022/08/29 09:17:58;;;;;;;8.57;1.17;;;;;;;;;;5103331;28;20139;-43
2022/08/29 09:20:27;;;;;;;1.50;0.98;;;;;;;;;;5101870;27;20051;-40
2022/08/29 09:23:06;;;;;;;1.50;0.60;;;;;;;;;;5106980;28;20043;-40
2022/08/29 09:25:34;;;;;;;1.65;1.17;;;;;;;;;;5102941;28;20043;-39
2022/08/29 09:28:00;;;;;;;2.38;1.20;;;;;;;;;;5107016;28;20047;-40
2022/08/29 09:30:28;;;;;;;1.55;0.93;;;;;;;;;;5102688;28;20044;-47
2022/08/29 09:32:55;;;;;;;2.53;1.15;;;;;;;;;;5107179;28;20172;-40
2022/08/29 09:35:25;;;;;;;1.25;0.65;;;;;;;;;;5106192;28;20044;-41
2022/08/29 09:37:55;;;;;;;7.38;1.63;;;;;;;;;;5107340;28;20054;-45
2022/08/29 09:40:20;;;;;;;1.25;0.85;;;;;;;;;;5103325;28;20101;-45
2022/08/29 09:42:50;;;;;;;2.05;1.08;;;;;;;;;;5104954;28;20048;-41
2022/08/29 09:45:16;;;;;;;1.42;0.85;;;;;;;;;;5107271;28;20063;-43
2022/08/29 09:47:41;;;;;;;1.48;1.10;;;;;;;;;;5107422;28;20079;-43
2022/08/29 09:50:17;;;;;;;2.67;0.80;;;;;;;;;;5110414;27;20035;-42
2022/08/29 09:52:57;;;;;;;3.60;0.70;;;;;;;;;;5109390;27;20052;-44
2022/08/29 09:55:32;;;;;;;1.38;0.85;;;;;;;;;;5107925;27;20479;-45
2022/08/29 09:58:30;;;;;;;3.30;1.80;;;;;;;;;;5107937;27;20036;-42
2022/08/29 10:00:58;;;;;;;0.95;0.65;;;;;;;;;;5073986;28;20047;-44
2022/08/29 10:03:24;;;;;;;0.95;0.63;;;;;;;;;;5108932;27;20059;-42
2022/08/29 10:06:04;;;;;;;0.88;0.50;;;;;;;;;;5109651;27;20031;-41
2022/08/29 10:08:29;;;;;;;;;;;;;;;;;;5108204;28;20119;-46
2022/08/29 10:10:57;;;;;;;1.90;0.95;;;;;;;;;;5106839;28;19999;-45
2022/08/29 10:13:26;;;;;;;1.95;1.08;;;;;;;;;;5108338;28;20126;-45
2022/08/29 10:16:12;;;;;;;5.70;1.17;;;;;;;;;;5107692;28;20554;-50
2022/08/29 10:18:48;;;;;;;2.28;1.00;;;;;;;;;;5106224;28;20221;-42
2022/08/29 10:21:31;;;;;;;1.80;0.80;;;;;;;;;;5108394;28;20047;-49
2022/08/29 10:23:59;;;;;;;1.42;0.75;;;;;;;;;;5107850;28;20219;-43
2022/08/29 10:26:31;;;;;;;3.75;1.17;;;;;;;;;;5108220;28;20513;-43
2022/08/29 10:29:00;;;;;;;4.60;0.98;;;;;;;;;;5108828;28;20061;-47
2022/08/29 10:31:37;;;;;;;0.80;0.50;;;;;;;;;;5106019;28;20043;-48
2022/08/29 10:34:02;;;;;;;1.33;1.00;;;;;;;;;;5106781;28;20043;-52
2022/08/29 10:36:31;;;;;;;0.50;0.30;;;;;;;;;;5107934;28;20040;-48
2022/08/29 10:38:57;;;;;;;1.00;0.63;;;;;;;;;;5108146;28;20270;-51
2022/08/29 10:41:22;;;;;;;1.10;0.70;;;;;;;;;;5108986;27;20062;-47
2022/08/29 10:44:11;;;;;;;3.42;1.27;;;;;;;;;;5106771;28;20544;-48
2022/08/29 10:46:37;;;;;;;1.25;0.90;;;;;;;;;;5106736;28;20031;-49
2022/08/29 10:49:02;;;;;;;1.55;1.08;;;;;;;;;;5108925;28;20046;-48
2022/08/29 10:51:32;;;;;;;4.18;0.77;;;;;;;;;;5107069;28;20093;-48
2022/08/29 10:54:04;;;;;;;1.17;0.55;;;;;;;;;;5104096;28;20050;-45
2022/08/29 10:56:31;;;;;;;1.13;0.90;;;;;;;;;;5107556;28;20679;-46
2022/08/29 10:59:26;;;;;;;1.90;1.02;;;;;;;;;;5107797;28;20040;-46
2022/08/29 11:01:57;;;;;;;1.15;0.65;;;;;;;;;;5016130;28;20138;-49
2022/08/29 11:04:25;;;;;;;1.63;0.82;;;;;;;;;;5104048;28;20074;-46
2022/08/29 11:06:52;;;;;;;4.57;0.60;;;;;;;;;;5107107;28;20441;-48
2022/08/29 11:09:29;;;;;;;1.27;0.90;;;;;;;;;;5107109;28;20050;-50
2022/08/29 11:12:06;;;;;;;2.28;1.08;;;;;;;;;;5107914;28;20051;-48
2022/08/29 11:14:36;;;;;;;1.90;1.00;;;;;;;;;;5105999;28;20053;-51
2022/08/29 11:17:02;;;;;;;1.00;0.73;;;;;;;;;;5106588;27;20600;-48
2022/08/29 11:19:30;;;;;;;1.27;0.63;;;;;;;;;;5105221;28;20391;-49
2022/08/29 11:22:04;;;;;;;1.15;0.57;;;;;;;;;;5105713;28;20191;-44
2022/08/29 11:24:32;;;;;;;3.92;1.38;;;;;;;;;;5105100;28;20057;-43
2022/08/29 11:27:14;;;;;;;10.82;2.22;;;;;;;;;;5105488;28;20036;-43
2022/08/29 11:29:44;;;;;;;3.72;1.85;;;;;;;;;;5106661;28;20027;-44
2022/08/29 11:32:13;;;;;;;10.32;3.28;;;;;;;;;;5106156;28;20089;-43
2022/08/29 11:34:45;;;;;;;2.28;1.85;;;;;;;;;;5106556;28;20043;-45
2022/08/29 11:37:29;;;;;;;2.75;1.33;;;;;;;;;;5103500;28;20051;-48
2022/08/29 11:39:56;;;;;;;2.38;0.80;;;;;;;;;;5106254;28;20521;-48
2022/08/29 11:42:26;;;;;;;2.03;1.27;;;;;;;;;;5104554;28;20120;-49
2022/08/29 11:44:52;;;;;;;2.10;0.80;;;;;;;;;;5106535;28;20059;-43
2022/08/29 11:47:32;;;;;;;1.88;0.95;;;;;;;;;;5106352;28;20082;-43
2022/08/29 11:50:03;;;;;;;0.88;0.73;;;;;;;;;;5103480;28;20052;-48
2022/08/29 11:52:29;;;;;;;3.63;0.85;;;;;;;;;;5105916;28;20075;-47
2022/08/29 11:55:13;;;;;;;1.90;0.90;;;;;;;;;;5105986;28;20474;-47
2022/08/29 11:57:49;;;;;;;6.68;1.38;;;;;;;;;;5105433;28;20047;-46
2022/08/29 12:00:31;;;;;;;3.20;0.55;;;;;;;;;;5105724;28;20104;-49
2022/08/29 12:02:57;;;;;;;1.45;0.60;;;;;;;;;;5105932;28;20329;-49
2022/08/29 12:05:28;;;;;;;6.13;0.68;;;;;;;;;;5106244;28;20050;-46
2022/08/29 12:08:11;;;;;;;3.20;1.33;;;;;;;;;;5105325;28;20461;-50
2022/08/29 12:10:53;;;;;;;1.13;0.88;;;;;;;;;;5104333;28;20068;-45
2022/08/29 12:13:37;;;;;;;0.85;0.57;;;;;;;;;;5105412;28;20032;-45
2022/08/29 12:16:10;;;;;;;1.05;0.60;;;;;;;;;;5104503;27;20080;-44
2022/08/29 12:18:46;;;;;;;2.53;1.10;;;;;;;;;;5106441;27;20034;-47
2022/08/29 12:21:30;;;;;;;0.88;0.73;;;;;;;;;;5106402;27;20047;-49
2022/08/29 12:23:55;;;;;;;2.22;0.95;;;;;;;;;;5104926;28;20040;-44
2022/08/29 12:26:41;;;;;;;5.05;1.05;;;;;;;;;;5107112;27;20117;-44
2022/08/29 12:29:15;;;;;;;2.70;1.77;;;;;;;;;;5104603;27;20042;-45
2022/08/29 12:31:59;;;;;;;1.15;0.52;;;;;;;;;;5106355;27;20043;-47
2022/08/29 12:34:46;;;;;;;2.53;0.75;;;;;;;;;;5103621;28;20052;-42
2022/08/29 12:37:17;;;;;;;1.90;0.90;;;;;;;;;;5104390;28;20040;-46
2022/08/29 12:39:52;;;;;;;2.30;1.13;;;;;;;;;;5103661;28;20490;-44
2022/08/29 12:42:23;;;;;;;2.45;1.20;;;;;;;;;;5102945;28;20047;-47
2022/08/29 12:45:02;;;;;;;1.38;0.80;;;;;;;;;;5104042;28;20164;-44
2022/08/29 12:47:33;;;;;;;1.40;0.77;;;;;;;;;;5104952;28;20043;-45
2022/08/29 12:50:01;;;;;;;1.73;0.30;;;;;;;;;;5102544;28;20039;-47
2022/08/29 12:52:34;;;;;;;1.25;0.77;;;;;;;;;;5105285;28;20047;-48
2022/08/29 12:55:16;;;;;;;4.10;1.00;;;;;;;;;;5099721;28;20048;-43
2022/08/29 12:57:43;;;;;;;3.05;0.90;;;;;;;;;;5105117;28;20485;-44
2022/08/29 13:00:23;;;;;;;4.72;0.60;;;;;;;;;;5109233;27;20514;-48
2022/08/29 13:03:14;;;;;;;0.40;0.30;;;;;;;;;;5105151;28;20070;-48
2022/08/29 13:05:40;;;;;;;1.17;0.70;;;;;;;;;;5097810;27;20762;-43
2022/08/29 13:08:10;;;;;;;2.63;1.15;;;;;;;;;;5105225;28;20039;-43
2022/08/29 13:10:35;;;;;;;;;;;;;;;;;;5106396;28;20044;-45
2022/08/29 13:13:05;;;;;;;1.63;0.90;;;;;;;;;;5104958;28;19930;-44
2022/08/29 13:15:30;;;;;;;2.30;0.80;;;;;;;;;;5104807;28;20049;-49
2022/08/29 13:17:55;;;;;;;2.17;1.05;;;;;;;;;;5105883;28;20061;-45
2022/08/29 13:20:39;;;;;;;2.13;0.80;;;;;;;;;;5103860;28;20453;-46
2022/08/29 13:23:10;;;;;;;4.15;0.82;;;;;;;;;;5106301;28;20059;-46
2022/08/29 13:25:47;;;;;;;1.13;0.68;;;;;;;;;;5104022;28;20632;-43
2022/08/29 13:28:20;;;;;;;1.30;0.70;;;;;;;;;;5107493;28;20173;-46
2022/08/29 13:31:01;;;;;;;1.65;0.75;;;;;;;;;;5106866;28;20055;-45
2022/08/29 13:33:28;;;;;;;1.42;0.75;;;;;;;;;;5104124;28;20503;-47
2022/08/29 13:35:53;;;;;;;5.57;1.15;;;;;;;;;;5106182;28;20092;-44
2022/08/29 13:38:20;;;;;;;2.80;0.60;;;;;;;;;;5105994;28;20129;-43
2022/08/29 13:40:49;;;;;;;0.65;0.45;;;;;;;;;;5104173;28;20173;-46
2022/08/29 13:43:34;;;;;;;1.65;0.95;;;;;;;;;;5104755;28;20043;-47
2022/08/29 13:46:03;;;;;;;4.13;0.93;;;;;;;;;;5103446;28;20080;-50
2022/08/29 13:48:29;;;;;;;0.35;0.35;;;;;;;;;;5104200;28;20048;-45
2022/08/29 13:50:54;;;;;;;3.00;1.10;;;;;;;;;;5104762;28;20113;-43
2022/08/29 13:53:19;;;;;;;1.67;0.85;;;;;;;;;;5101866;28;20041;-44
2022/08/29 13:55:45;;;;;;;0.57;0.40;;;;;;;;;;5099387;28;20112;-46
2022/08/29 13:58:11;;;;;;;1.17;0.30;;;;;;;;;;5102851;28;20372;-46
2022/08/29 14:00:37;;;;;;;5.68;1.00;;;;;;;;;;5103803;28;20130;-44
2022/08/29 14:03:04;;;;;;;2.90;0.98;;;;;;;;;;5103757;28;20402;-45
2022/08/29 14:05:29;;;;;;;5.60;1.65;;;;;;;;;;5104780;28;20119;-48
2022/08/29 14:07:55;;;;;;;1.10;0.90;;;;;;;;;;5106030;28;20489;-44
2022/08/29 14:10:21;;;;;;;15.88;1.60;;;;;;;;;;5107157;28;20043;-44
2022/08/29 14:12:46;;;;;;;1.98;1.35;;;;;;;;;;5106580;28;20451;-49
2022/08/29 14:15:16;;;;;;;1.67;0.98;;;;;;;;;;5107843;28;20526;-49
2022/08/29 14:17:42;;;;;;;0.93;0.37;;;;;;;;;;5106240;28;20059;-45
2022/08/29 14:20:08;;;;;;;2.22;0.88;;;;;;;;;;5107270;28;20586;-44
2022/08/29 14:22:34;;;;;;;2.33;0.43;;;;;;;;;;5107658;28;20149;-48
2022/08/29 14:25:00;;;;;;;0.60;0.22;;;;;;;;;;5107751;28;20403;-45
2022/08/29 14:27:25;;;;;;;2.33;0.90;;;;;;;;;;5108086;28;20042;-43
2022/08/29 14:29:51;;;;;;;2.55;0.98;;;;;;;;;;5104219;28;20048;-44
2022/08/29 14:32:17;;;;;;;1.98;0.98;;;;;;;;;;5107922;28;20032;-42
2022/08/29 14:34:42;;;;;;;2.25;1.60;;;;;;;;;;5107207;28;20423;-42
2022/08/29 14:37:08;;;;;;;0.95;0.70;;;;;;;;;;5107889;28;20085;-46
2022/08/29 14:39:33;;;;;;;1.17;0.68;;;;;;;;;;5105195;28;20108;-44
2022/08/29 14:41:59;;;;;;;0.60;0.40;;;;;;;;;;5107607;28;20067;-49
2022/08/29 14:44:24;;;;;;;1.35;0.85;;;;;;;;;;5107057;28;20052;-49
2022/08/29 14:46:50;;;;;;;2.42;1.13;;;;;;;;;;5108344;28;20048;-43
2022/08/29 14:49:16;;;;;;;1.83;1.00;;;;;;;;;;5105425;28;20043;-46
2022/08/29 14:51:43;;;;;;;1.10;0.63;;;;;;;;;;5106993;28;20079;-47