Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:22;;;;;;;4.30;1.10;;;;;;;6.57;65.26;100196.28;4325377;33;33887;-89
2021/04/13 00:04:05;;;;;;;1.70;1.30;;;;;;;6.35;65.95;100190.59;4344425;33;35100;-88
2021/04/13 00:06:49;;;;;;;0.90;0.80;;;;;;;6.26;66.74;100196.03;4343494;32;31440;-89
2021/04/13 00:09:25;;;;;;;2.00;1.37;;;;;;;6.47;65.80;100184.25;4358343;32;35223;-89
2021/04/13 00:11:59;;;;;;;1.27;1.17;;;;;;;6.30;66.25;100181.97;4358404;32;34670;-89
2021/04/13 00:14:30;;;;;;;1.48;0.90;;;;;;;6.61;65.37;100189.22;4358140;32;33910;-89
2021/04/13 00:17:02;;;;;;;1.58;0.90;;;;;;;6.61;65.11;100174.31;4340107;32;34037;-89
2021/04/13 00:19:38;;;;;;;2.17;1.25;;;;;;;6.37;65.84;100178.34;4338560;32;34220;-89
2021/04/13 00:22:05;;;;;;;1.60;1.02;;;;;;;6.51;65.44;100187.69;4357858;32;35044;-89
2021/04/13 00:24:33;;;;;;;0.90;0.80;;;;;;;6.58;65.09;100187.50;4358608;32;34747;-88
2021/04/13 00:27:01;;;;;;;1.92;1.10;;;;;;;6.48;65.17;100190.34;4345129;33;34638;-89
2021/04/13 00:29:30;;;;;;;1.12;0.82;;;;;;;6.55;65.20;100184.06;4341218;33;35053;-89
2021/04/13 00:32:01;;;;;;;1.20;1.00;;;;;;;6.66;64.93;100184.72;4340699;33;34155;-88
2021/04/13 00:34:54;;;;;;;2.22;1.02;;;;;;;6.36;65.47;100184.47;4370753;32;33564;-86
2021/04/13 00:37:31;;;;;;;1.92;1.17;;;;;;;6.26;65.83;100177.66;4358090;32;34634;-87
2021/04/13 00:40:31;;;;;;;1.58;0.80;;;;;;;6.33;65.76;100178.41;4345500;33;34580;-88
2021/04/13 00:43:02;;;;;;;1.65;1.27;;;;;;;6.19;66.53;100183.94;4322643;33;35656;-87
2021/04/13 00:45:32;;;;;;;1.02;0.90;;;;;;;6.21;66.55;100178.66;4345581;32;34031;-86
2021/04/13 00:48:02;;;;;;;0.90;0.90;;;;;;;6.44;65.67;100183.44;4357989;32;33708;-86
2021/04/13 00:50:40;;;;;;;1.10;0.90;;;;;;;6.35;65.54;100180.09;4357573;32;33157;-87
2021/04/13 00:53:11;;;;;;;0.98;0.82;;;;;;;6.49;65.33;100177.19;4357514;32;33735;-87
2021/04/13 00:55:41;;;;;;;1.40;1.00;;;;;;;6.46;65.59;100186.88;4345130;33;33719;-86
2021/04/13 00:58:14;;;;;;;1.02;0.90;;;;;;;5.97;67.27;100177.38;4357953;32;33563;-88
2021/04/13 01:00:51;;;;;;;1.20;1.10;;;;;;;6.38;65.45;100185.28;4340672;32;35863;-88
2021/04/13 01:03:19;;;;;;;1.12;1.00;;;;;;;6.49;65.42;100182.44;4358616;32;34564;-88
2021/04/13 01:05:54;;;;;;;1.40;0.80;;;;;;;6.39;65.75;100179.16;4351997;32;33874;-88
2021/04/13 01:08:32;;;;;;;1.08;0.93;;;;;;;6.53;65.27;100170.13;4333314;33;34122;-88
2021/04/13 01:11:25;;;;;;;2.12;0.98;;;;;;;6.30;66.33;100171.47;4331996;33;35068;-90
2021/04/13 01:14:09;;;;;;;0.85;0.85;;;;;;;6.74;64.64;100177.56;4366358;32;34019;-90
2021/04/13 01:16:54;;;;;;;;;;;;;;;6.58;65.73;100170.91;4374263;32;34111;-89
2021/04/13 01:20:15;;;;;;;1.08;0.88;;;;;;;6.61;65.12;100158.59;4387660;32;33884;-89
2021/04/13 01:22:51;;;;;;;1.10;0.98;;;;;;;6.68;64.89;100154.06;4392115;32;34188;-89
2021/04/13 01:25:24;;;;;;;1.67;0.93;;;;;;;6.45;65.66;100148.44;4404923;32;33651;-86
2021/04/13 01:27:58;;;;;;;2.33;0.85;;;;;;;6.83;63.73;100142.34;4393001;32;33737;-87
2021/04/13 01:30:38;;;;;;;1.42;0.70;;;;;;;6.54;65.07;100137.75;4401256;32;34060;-87
2021/04/13 01:33:32;;;;;;;1.83;0.77;;;;;;;6.56;64.67;100130.72;4394783;32;34336;-87
2021/04/13 01:36:00;;;;;;;2.72;0.90;;;;;;;6.35;65.67;100140.75;4383211;32;34093;-86
2021/04/13 01:38:33;;;;;;;0.90;0.70;;;;;;;6.65;64.24;100130.53;4401464;32;32828;-86
2021/04/13 01:41:57;;;;;;;0.95;0.85;;;;;;;6.47;65.24;100139.66;4391897;32;35547;-89
2021/04/13 01:43:51;;;;;;;1.05;0.90;;;;;;;6.63;64.70;100142.78;4401721;32;33790;-89
2021/04/13 01:46:21;;;;;;;0.98;0.93;;;;;;;6.86;63.48;100135.28;4389260;32;34954;-86
2021/04/13 01:48:48;;;;;;;1.77;1.10;;;;;;;6.72;64.07;100137.34;4398843;32;34125;-86
2021/04/13 01:51:15;;;;;;;0.98;0.90;;;;;;;6.78;63.93;100133.72;4394178;32;34251;-86
2021/04/13 01:53:46;;;;;;;1.00;0.90;;;;;;;6.79;63.83;100132.81;4384733;32;35701;-86
2021/04/13 01:56:36;;;;;;;1.33;0.85;;;;;;;6.67;64.36;100126.94;4399839;32;33664;-87
2021/04/13 01:59:21;;;;;;;1.10;0.98;;;;;;;6.65;64.17;100130.53;4385980;32;34013;-86
2021/04/13 02:01:58;;;;;;;1.08;0.90;;;;;;;6.88;63.28;100132.59;4405746;32;33260;-86
2021/04/13 02:04:30;;;;;;;2.70;0.90;;;;;;;6.99;62.67;100124.50;4397241;32;35559;-88
2021/04/13 02:07:09;;;;;;;0.95;0.77;;;;;;;6.88;63.21;100127.34;4404620;32;33629;-91
2021/04/13 02:09:45;;;;;;;0.98;0.85;;;;;;;6.71;63.86;100127.75;4399869;32;33234;-91
2021/04/13 02:12:38;;;;;;;2.90;0.73;;;;;;;6.72;63.94;100120.75;4382065;32;34152;-90
2021/04/13 02:15:26;;;;;;;1.05;0.82;;;;;;;6.70;64.11;100117.31;4376645;32;34169;-91
2021/04/13 02:18:02;;;;;;;1.08;0.90;;;;;;;6.49;64.80;100124.72;4352368;32;34232;-87
2021/04/13 02:20:35;;;;;;;1.67;1.05;;;;;;;6.73;63.85;100133.81;4376760;32;32780;-87
2021/04/13 02:23:04;;;;;;;0.80;0.80;;;;;;;6.88;63.24;100141.38;4375952;32;34088;-87
2021/04/13 02:25:34;;;;;;;0.90;0.80;;;;;;;6.56;64.24;100147.31;4376645;32;33714;-87
2021/04/13 02:28:03;;;;;;;0.95;0.90;;;;;;;6.99;63.02;100145.50;4375323;32;34336;-86
2021/04/13 02:30:41;;;;;;;1.52;0.90;;;;;;;6.96;62.76;100140.31;4369979;32;34237;-87
2021/04/13 02:33:20;;;;;;;2.42;1.08;;;;;;;6.92;62.27;100134.25;4376453;32;34225;-87
2021/04/13 02:35:48;;;;;;;1.12;0.88;;;;;;;6.92;62.48;100119.38;4373336;32;33911;-87
2021/04/13 02:38:24;;;;;;;1.20;1.10;;;;;;;6.64;63.29;100111.25;4379488;32;33435;-87
2021/04/13 02:41:04;;;;;;;2.20;0.93;;;;;;;6.75;62.66;100099.69;4366101;32;33728;-87
2021/04/13 02:43:38;;;;;;;1.25;1.02;;;;;;;6.67;63.11;100100.72;4382987;32;34615;-86
2021/04/13 02:46:17;;;;;;;1.37;1.27;;;;;;;6.56;64.00;100101.87;4376324;32;33504;-86
2021/04/13 02:48:52;;;;;;;0.70;0.70;;;;;;;6.66;63.29;100087.63;4373902;32;33697;-87
2021/04/13 02:51:20;;;;;;;1.42;1.10;;;;;;;6.50;63.77;100088.88;4375148;32;33110;-87
2021/04/13 02:53:53;;;;;;;1.10;1.00;;;;;;;6.36;64.25;100086.53;4373717;32;34485;-87
2021/04/13 02:56:40;;;;;;;1.08;0.88;;;;;;;6.34;63.79;100090.97;4362571;32;35756;-86
2021/04/13 02:59:13;;;;;;;1.23;1.12;;;;;;;6.40;63.98;100094.31;4383481;32;34130;-87
2021/04/13 03:02:00;;;;;;;1.23;1.12;;;;;;;6.54;63.28;100086.12;4360608;32;32946;-87
2021/04/13 03:04:28;;;;;;;1.10;0.88;;;;;;;6.37;63.92;100089.16;4371935;32;33394;-90
2021/04/13 03:06:58;;;;;;;1.67;1.02;;;;;;;6.22;64.49;100078.13;4358235;32;34556;-89
2021/04/13 03:09:27;;;;;;;1.08;0.98;;;;;;;6.28;64.54;100068.38;4360812;32;34303;-89
2021/04/13 03:12:00;;;;;;;1.60;1.15;;;;;;;6.33;63.95;100066.50;4376247;32;32509;-89
2021/04/13 03:14:37;;;;;;;1.15;1.05;;;;;;;6.12;64.87;100073.09;4376399;32;34170;-89
2021/04/13 03:17:09;;;;;;;1.67;1.08;;;;;;;6.52;63.33;100071.34;4376269;32;34623;-89
2021/04/13 03:19:38;;;;;;;1.87;0.90;;;;;;;6.49;63.79;100071.41;4386823;32;35710;-89
2021/04/13 03:22:07;;;;;;;1.67;1.00;;;;;;;6.71;62.75;100064.78;4376148;32;33249;-89
2021/04/13 03:24:40;;;;;;;0.95;0.70;;;;;;;6.38;63.67;100076.91;4383768;32;34097;-90
2021/04/13 03:27:13;;;;;;;1.35;1.00;;;;;;;6.15;64.65;100066.91;4376730;32;34530;-90
2021/04/13 03:29:50;;;;;;;1.20;1.08;;;;;;;6.51;63.16;100064.37;4365656;32;33891;-93
2021/04/13 03:32:54;;;;;;;1.08;0.90;;;;;;;6.35;63.90;100064.69;4373069;32;33921;-93
2021/04/13 03:35:34;;;;;;;1.50;0.80;;;;;;;6.37;63.56;100075.19;4384807;32;34319;-92
2021/04/13 03:38:12;;;;;;;3.58;1.77;;;;;;;6.42;63.30;100073.31;4375336;32;34242;-87
2021/04/13 03:40:47;;;;;;;1.15;1.02;;;;;;;6.50;63.63;100084.47;4375651;32;34581;-86
2021/04/13 03:43:16;;;;;;;1.00;0.70;;;;;;;6.30;64.01;100084.06;4376488;32;33066;-86
2021/04/13 03:45:44;;;;;;;2.30;1.10;;;;;;;6.48;63.54;100085.44;4378417;32;33528;-86
2021/04/13 03:48:24;;;;;;;1.50;0.90;;;;;;;6.18;64.82;100081.72;4383799;32;35753;-86
2021/04/13 03:51:21;;;;;;;1.80;1.00;;;;;;;6.16;64.48;100076.50;4375963;32;34337;-87
2021/04/13 03:53:48;;;;;;;1.83;1.05;;;;;;;6.72;62.58;100079.59;4370197;32;33864;-87
2021/04/13 03:56:18;;;;;;;1.95;1.33;;;;;;;6.25;64.73;100080.69;4373698;32;33250;-87
2021/04/13 03:58:47;;;;;;;1.37;1.20;;;;;;;6.22;64.99;100080.72;4377062;32;35273;-87
2021/04/13 04:01:19;;;;;;;3.47;1.25;;;;;;;6.23;64.72;100091.22;4392179;32;34912;-87
2021/04/13 04:03:58;;;;;;;3.92;1.50;;;;;;;6.48;63.43;100090.66;4378253;32;33121;-87
2021/04/13 04:09:20;;;;;;;1.40;1.00;;;;;;;6.09;65.30;100082.78;4375666;32;33846;-87
2021/04/13 04:11:49;;;;;;;1.10;1.00;;;;;;;6.30;64.27;100076.19;4377886;32;34960;-91
2021/04/13 04:14:21;;;;;;;1.48;1.25;;;;;;;6.84;62.07;100083.72;4388246;32;33262;-89
2021/04/13 04:16:49;;;;;;;1.83;0.90;;;;;;;6.79;62.06;100078.59;4361963;32;34217;-90
2021/04/13 04:19:23;;;;;;;1.30;0.90;;;;;;;6.47;63.39;100086.34;4367010;32;33677;-89
2021/04/13 04:22:00;;;;;;;1.10;1.00;;;;;;;6.25;64.00;100094.66;4352854;32;35703;-89
2021/04/13 04:24:34;;;;;;;1.25;0.90;;;;;;;6.59;62.88;100086.03;4376450;32;32949;-89
2021/04/13 04:27:34;;;;;;;0.90;0.80;;;;;;;6.52;63.12;100084.47;4351595;32;35230;-90
2021/04/13 04:30:20;;;;;;;4.70;1.75;;;;;;;6.54;62.61;100080.03;4350390;32;35347;-89
2021/04/13 04:32:49;;;;;;;1.58;0.68;;;;;;;6.45;62.92;100081.09;4360183;32;33669;-89
2021/04/13 04:35:40;;;;;;;5.62;1.10;;;;;;;6.59;62.44;100079.03;4372638;32;33381;-89
2021/04/13 04:38:26;;;;;;;1.23;0.85;;;;;;;6.17;63.94;100080.84;4372235;32;35040;-89
2021/04/13 04:40:57;;;;;;;0.77;0.77;;;;;;;6.13;64.61;100092.31;4374001;32;34803;-90
2021/04/13 04:43:58;;;;;;;2.20;1.12;;;;;;;6.52;63.12;100095.81;4339478;32;34541;-91
2021/04/13 04:46:38;;;;;;;2.05;1.00;;;;;;;6.76;62.07;100104.87;4387885;32;33542;-90
2021/04/13 04:49:14;;;;;;;1.12;0.98;;;;;;;6.89;61.74;100103.72;4374059;32;34416;-90
2021/04/13 04:51:43;;;;;;;0.68;0.68;;;;;;;6.95;61.02;100104.47;4391296;32;34811;-90
2021/04/13 04:54:10;;;;;;;1.33;0.95;;;;;;;7.06;60.76;100097.16;4381585;32;34375;-89
2021/04/13 04:56:38;;;;;;;1.75;1.25;;;;;;;6.75;61.63;100116.28;4365293;32;34223;-89
2021/04/13 04:59:05;;;;;;;1.25;1.10;;;;;;;6.67;61.73;100119.06;4375334;32;34606;-89
2021/04/13 05:01:33;;;;;;;0.62;0.60;;;;;;;6.61;62.39;100118.37;4376464;32;33482;-89
2021/04/13 05:04:02;;;;;;;1.48;0.95;;;;;;;6.44;62.71;100110.84;4353687;32;35409;-86
2021/04/13 05:06:29;;;;;;;1.30;1.20;;;;;;;6.34;62.87;100115.44;4388186;32;32789;-87
2021/04/13 05:08:57;;;;;;;1.40;1.20;;;;;;;6.41;62.98;100119.66;4376965;32;34741;-87
2021/04/13 05:11:25;;;;;;;1.85;1.45;;;;;;;6.41;63.15;100118.81;4375491;32;33399;-90
2021/04/13 05:13:53;;;;;;;1.90;1.20;;;;;;;6.49;63.21;100102.88;4378380;32;34447;-91
2021/04/13 05:16:24;;;;;;;2.37;1.35;;;;;;;6.41;63.16;100092.59;4376218;32;34932;-87
2021/04/13 05:18:51;;;;;;;2.58;1.37;;;;;;;6.84;61.64;100092.47;4377193;32;34684;-87
2021/04/13 05:21:19;;;;;;;2.35;0.98;;;;;;;6.98;60.93;100080.72;4365808;32;33774;-87
2021/04/13 05:23:46;;;;;;;1.55;0.95;;;;;;;6.53;62.83;100083.56;4388511;32;33620;-90
2021/04/13 05:26:14;;;;;;;1.85;1.60;;;;;;;6.74;61.76;100079.56;4379498;32;32766;-91
2021/04/13 05:28:41;;;;;;;6.07;1.35;;;;;;;6.90;61.42;100087.06;4371787;32;34817;-90
2021/04/13 05:31:09;;;;;;;1.67;1.33;;;;;;;6.76;61.68;100097.00;4377609;32;33780;-90
2021/04/13 05:33:38;;;;;;;1.10;0.77;;;;;;;6.82;61.88;100107.34;4366293;32;33801;-90
2021/04/13 05:36:18;;;;;;;2.55;1.10;;;;;;;6.86;62.13;100102.91;4380490;32;33728;-90
2021/04/13 05:38:45;;;;;;;2.20;1.33;;;;;;;7.03;61.12;100100.75;4363553;32;35428;-88
2021/04/13 05:41:14;;;;;;;1.42;1.05;;;;;;;7.39;59.68;100106.81;4363469;32;35924;-90
2021/04/13 05:43:43;;;;;;;4.30;1.12;;;;;;;7.09;60.52;100105.00;4375528;32;34062;-90
2021/04/13 05:46:15;;;;;;;1.52;1.08;;;;;;;6.97;61.15;100110.53;4371675;32;34472;-91
2021/04/13 05:48:43;;;;;;;1.50;1.20;;;;;;;7.04;61.18;100106.88;4363741;32;34476;-91
2021/04/13 05:51:11;;;;;;;1.25;1.02;;;;;;;7.15;60.55;100100.44;4364168;32;34344;-92
2021/04/13 05:53:58;;;;;;;1.60;1.02;;;;;;;6.84;61.41;100105.59;4377426;32;34976;-91
2021/04/13 05:56:31;;;;;;;2.45;1.33;;;;;;;7.09;60.79;100089.22;4360645;32;34193;-91
2021/04/13 05:59:21;;;;;;;1.10;1.00;;;;;;;7.05;61.24;100087.56;4364129;32;34568;-88
2021/04/13 06:02:11;;;;;;;1.98;0.95;;;;;;;6.90;62.78;100094.94;4364902;32;35643;-89
2021/04/13 06:04:40;;;;;;;1.15;1.05;;;;;;;7.15;62.02;100083.81;4360333;32;35078;-86
2021/04/13 06:07:07;;;;;;;1.73;1.40;;;;;;;6.91;63.39;100080.91;4373514;32;33038;-88
2021/04/13 06:09:35;;;;;;;1.50;1.40;;;;;;;6.87;63.37;100081.88;4369377;32;33699;-89
2021/04/13 06:12:03;;;;;;;1.40;1.30;;;;;;;6.64;65.13;100084.16;4350659;32;34773;-89
2021/04/13 06:14:33;;;;;;;1.40;1.08;;;;;;;6.73;64.78;100078.72;4340320;32;34133;-91
2021/04/13 06:17:01;;;;;;;1.08;0.82;;;;;;;6.88;64.12;100066.97;4339801;32;33330;-91
2021/04/13 06:19:31;;;;;;;1.65;1.00;;;;;;;7.05;64.56;100070.06;4366158;32;32578;-90
2021/04/13 06:21:59;;;;;;;1.40;0.68;;;;;;;6.87;64.15;100081.88;4351380;32;34421;-91
2021/04/13 06:24:27;;;;;;;2.22;1.58;;;;;;;6.80;64.26;100088.19;4346003;32;33275;-91
2021/04/13 06:26:56;;;;;;;1.15;1.05;;;;;;;6.68;65.66;100089.31;4358520;32;34601;-90
2021/04/13 06:29:34;;;;;;;4.05;0.95;;;;;;;6.80;65.08;100076.81;4373647;32;34743;-90
2021/04/13 06:32:02;;;;;;;1.55;1.23;;;;;;;7.02;64.10;100075.38;4347476;32;35553;-89
2021/04/13 06:34:30;;;;;;;1.50;1.20;;;;;;;7.04;62.88;100060.47;4368952;32;33359;-89
2021/04/13 06:36:58;;;;;;;1.33;1.00;;;;;;;7.11;62.89;100069.91;4364069;32;35140;-89
2021/04/13 06:39:26;;;;;;;1.20;0.90;;;;;;;6.91;64.06;100078.28;4375688;32;32556;-89
2021/04/13 06:42:18;;;;;;;1.90;1.40;;;;;;;6.77;63.96;100072.50;4351173;32;34603;-89
2021/04/13 06:44:49;;;;;;;1.70;1.10;;;;;;;7.04;63.12;100076.22;4384019;32;35039;-89
2021/04/13 06:47:49;;;;;;;1.48;1.12;;;;;;;7.22;62.81;100074.03;4374819;32;33006;-89
2021/04/13 06:50:26;;;;;;;1.62;1.08;;;;;;;6.97;63.53;100079.03;4362142;32;34412;-88
2021/04/13 06:53:19;;;;;;;1.80;1.00;;;;;;;7.31;62.18;100069.41;4374429;32;33084;-89
2021/04/13 06:55:53;;;;;;;2.62;1.27;;;;;;;7.22;61.34;100074.91;4360525;32;32981;-89
2021/04/13 06:58:39;;;;;;;2.10;1.90;;;;;;;6.84;63.06;100075.84;4373025;32;33885;-89
2021/04/13 07:01:28;;;;;;;2.03;1.60;;;;;;;6.84;63.33;100074.09;4376860;32;33307;-89
2021/04/13 07:04:25;;;;;;;1.67;1.30;;;;;;;7.13;62.06;100075.13;4361212;32;33230;-89
2021/04/13 07:07:14;;;;;;;3.47;1.90;;;;;;;6.92;62.57;100087.87;4369195;32;33540;-90
2021/04/13 07:09:46;;;;;;;4.32;2.00;;;;;;;6.97;62.85;100079.03;4361952;32;34764;-90
2021/04/13 07:12:28;;;;;;;2.65;1.95;;;;;;;7.19;61.64;100085.47;4362181;32;33462;-90
2021/04/13 07:15:02;;;;;;;;;;;;;;;7.38;60.84;100081.47;4387912;32;32644;-88
2021/04/13 07:17:37;;;;;;;4.15;2.60;;;;;;;7.32;61.39;100080.78;4360548;32;34206;-91
2021/04/13 07:20:20;;;;;;;2.20;1.37;;;;;;;7.18;61.65;100078.50;4363839;32;35358;-89
2021/04/13 07:23:17;;;;;;;1.55;1.20;;;;;;;7.18;61.26;100068.00;4375593;32;34637;-90
2021/04/13 07:25:55;;;;;;;1.77;1.15;;;;;;;7.35;60.58;100068.41;4385893;32;35880;-88
2021/04/13 07:28:30;;;;;;;2.17;1.20;;;;;;;7.50;60.58;100069.78;4349700;32;34363;-89
2021/04/13 07:31:00;;;;;;;1.20;1.10;;;;;;;7.40;61.39;100063.87;4388211;32;33021;-90
2021/04/13 07:33:30;;;;;;;1.83;1.35;;;;;;;7.38;61.13;100076.22;4375389;32;35508;-89
2021/04/13 07:36:02;;;;;;;3.65;1.33;;;;;;;7.53;60.23;100069.69;4374480;32;35051;-90
2021/04/13 07:38:32;;;;;;;1.85;1.02;;;;;;;7.84;58.82;100074.97;4378376;32;32974;-89
2021/04/13 07:41:10;;;;;;;2.33;1.48;;;;;;;7.89;58.84;100075.69;4363620;32;33956;-89
2021/04/13 07:44:08;;;;;;;1.58;1.10;;;;;;;7.89;59.20;100083.59;4362698;32;33731;-89
2021/04/13 07:46:43;;;;;;;1.90;1.40;;;;;;;8.14;58.33;100075.84;4357686;32;33643;-89
2021/04/13 07:49:38;;;;;;;1.95;1.60;;;;;;;8.15;58.59;100074.06;4375682;32;35882;-89
2021/04/13 07:52:38;;;;;;;5.25;1.65;;;;;;;7.73;59.32;100077.03;4378284;32;32471;-89
2021/04/13 07:55:41;;;;;;;2.00;1.00;;;;;;;8.01;58.14;100081.50;4386134;32;33590;-89
2021/04/13 07:58:29;;;;;;;1.87;1.27;;;;;;;7.88;58.81;100078.34;4312235;33;35237;-89
2021/04/13 08:00:57;;;;;;;1.75;1.40;;;;;;;8.10;58.16;100071.56;4386156;32;34018;-89
2021/04/13 08:03:33;;;;;;;2.97;1.70;;;;;;;7.64;59.29;100078.16;4361812;32;32931;-89
2021/04/13 08:06:04;;;;;;;2.87;1.70;;;;;;;7.55;59.58;100083.66;4376244;32;33377;-89
2021/04/13 08:08:35;;;;;;;4.25;1.65;;;;;;;7.75;58.97;100077.84;4374281;32;35184;-89
2021/04/13 08:11:17;;;;;;;1.92;1.37;;;;;;;7.75;58.72;100071.75;4378392;32;32628;-89
2021/04/13 08:14:17;;;;;;;2.25;1.73;;;;;;;7.61;59.53;100072.13;4366896;32;31289;-87
2021/04/13 08:16:44;;;;;;;1.90;1.42;;;;;;;7.46;61.09;100065.50;4373227;32;33582;-86
2021/04/13 08:19:23;;;;;;;2.37;1.60;;;;;;;7.64;60.46;100072.00;4361452;32;33712;-86
2021/04/13 08:22:00;;;;;;;1.73;1.48;;;;;;;7.72;61.79;100085.81;4374492;32;34525;-86
2021/04/13 08:24:40;;;;;;;2.67;2.08;;;;;;;7.73;61.36;100082.28;4384640;32;32864;-86
2021/04/13 08:27:31;;;;;;;2.65;1.30;;;;;;;8.06;60.48;100080.47;4385585;32;34802;-86
2021/04/13 08:30:11;;;;;;;3.15;1.42;;;;;;;7.77;62.17;100083.91;4388191;32;33734;-87
2021/04/13 08:32:52;;;;;;;1.83;1.60;;;;;;;7.99;61.12;100083.34;4387343;32;33982;-86
2021/04/13 08:35:32;;;;;;;4.30;1.62;;;;;;;7.98;61.61;100081.63;4359321;32;33907;-86
2021/04/13 08:38:18;;;;;;;2.50;1.50;;;;;;;7.90;61.38;100085.31;4361575;32;34444;-86
2021/04/13 08:41:02;;;;;;;2.55;1.80;;;;;;;7.75;61.16;100091.00;4360736;32;34863;-86
2021/04/13 08:43:51;;;;;;;3.50;1.50;;;;;;;7.63;62.45;100105.31;4355116;32;36771;-86
2021/04/13 08:46:35;;;;;;;1.85;1.62;;;;;;;7.90;60.49;100094.97;4369366;32;34276;-87
2021/04/13 08:49:06;;;;;;;1.90;1.37;;;;;;;7.69;62.15;100091.16;4370072;32;35748;-87
2021/04/13 08:51:36;;;;;;;2.55;1.67;;;;;;;7.47;62.28;100088.25;4360407;32;33270;-86
2021/04/13 08:54:32;;;;;;;3.78;1.92;;;;;;;7.82;60.83;100089.91;4351292;32;33588;-87
2021/04/13 08:57:00;;;;;;;3.20;1.87;;;;;;;7.98;60.95;100089.50;4345406;32;35401;-85
2021/04/13 08:59:35;;;;;;;4.72;2.03;;;;;;;8.29;59.69;100078.94;4347660;32;35793;-85
2021/04/13 09:02:27;;;;;;;3.92;2.05;;;;;;;8.26;60.29;100081.63;4349521;32;33495;-85
2021/04/13 09:05:04;;;;;;;2.55;1.70;;;;;;;7.74;61.51;100091.91;4361947;32;32500;-84
2021/04/13 09:08:02;;;;;;;2.08;1.73;;;;;;;7.96;60.29;100090.38;4374048;32;32790;-85
2021/04/13 09:10:47;;;;;;;2.33;1.85;;;;;;;7.95;61.23;100083.41;4349803;32;34128;-85
2021/04/13 09:13:21;;;;;;;1.90;1.60;;;;;;;8.04;61.01;100089.31;4368363;32;35015;-85
2021/04/13 09:15:57;;;;;;;2.75;2.22;;;;;;;7.91;61.04;100084.41;4346764;32;34882;-85
2021/04/13 09:18:46;;;;;;;2.92;1.92;;;;;;;8.14;59.95;100089.00;4361595;32;32857;-85
2021/04/13 09:21:34;;;;;;;2.58;2.17;;;;;;;8.18;59.72;100076.62;4359593;32;34118;-85
2021/04/13 09:24:28;;;;;;;4.95;2.17;;;;;;;7.91;62.49;100080.91;4368115;32;34797;-84
2021/04/13 09:27:39;;;;;;;3.10;2.12;;;;;;;7.96;62.34;100077.22;4376982;32;33634;-85
2021/04/13 09:30:17;;;;;;;4.43;2.90;;;;;;;7.85;63.99;100076.69;4347327;32;32109;-84
2021/04/13 09:32:47;;;;;;;2.97;2.65;;;;;;;7.92;62.90;100075.59;4374843;32;34787;-84
2021/04/13 09:35:28;;;;;;;3.33;2.83;;;;;;;7.76;65.01;100076.94;4381568;32;34522;-84
2021/04/13 09:38:27;;;;;;;3.05;2.40;;;;;;;8.17;64.09;100083.66;4383190;32;33623;-85
2021/04/13 09:41:12;;;;;;;3.95;2.80;;;;;;;8.21;63.52;100074.78;4378192;32;31760;-84
2021/04/13 09:44:17;;;;;;;3.62;3.03;;;;;;;8.12;63.88;100087.34;4387767;32;34548;-85
2021/04/13 09:47:26;;;;;;;2.85;2.45;;;;;;;7.92;63.76;100072.97;4376740;32;34713;-84
2021/04/13 09:50:04;;;;;;;3.45;2.90;;;;;;;7.87;63.59;100071.37;4386102;32;33949;-85
2021/04/13 09:53:03;;;;;;;5.07;3.10;;;;;;;7.76;64.01;100074.31;4372165;32;32787;-85
2021/04/13 09:56:01;;;;;;;5.47;2.97;;;;;;;7.67;64.58;100066.69;4374928;32;33480;-84
2021/04/13 09:59:06;;;;;;;5.93;2.40;;;;;;;7.64;65.75;100062.38;4380369;32;35197;-85
2021/04/13 10:02:18;;;;;;;4.22;3.33;;;;;;;7.74;65.37;100052.47;4381019;32;34304;-85
2021/04/13 10:04:53;;;;;;;6.45;4.18;;;;;;;7.82;65.46;100047.00;4367442;32;33456;-86
2021/04/13 10:07:55;;;;;;;5.55;3.55;;;;;;;7.64;66.83;100043.09;4371500;32;34021;-86
2021/04/13 10:10:32;;;;;;;4.25;3.42;;;;;;;7.67;66.54;100046.50;4344953;32;34301;-85
2021/04/13 10:13:27;;;;;;;5.53;3.50;;;;;;;7.76;65.68;100048.03;4360328;32;34287;-86
2021/04/13 10:16:20;;;;;;;5.50;3.40;;;;;;;7.72;65.72;100040.28;4384928;32;33230;-85
2021/04/13 10:19:15;;;;;;;4.85;3.85;;;;;;;7.39;66.57;100035.91;4379151;32;36662;-85
2021/04/13 10:22:20;;;;;;;5.78;3.60;;;;;;;7.57;66.35;100038.94;4374759;32;33591;-85
2021/04/13 10:25:06;;;;;;;4.97;4.10;;;;;;;7.53;66.99;100037.28;4374857;32;34874;-85
2021/04/13 10:27:57;;;;;;;5.10;4.07;;;;;;;7.13;68.88;100025.25;4369638;32;33086;-85
2021/04/13 10:30:56;;;;;;;7.15;4.18;;;;;;;7.10;69.02;100030.56;4376397;32;34875;-85
2021/04/13 10:34:01;;;;;;;4.65;4.03;;;;;;;7.37;68.36;100028.97;4378017;32;34472;-85
2021/04/13 10:37:06;;;;;;;5.70;4.05;;;;;;;7.31;68.17;100022.12;4387848;32;33553;-85
2021/04/13 10:40:19;;;;;;;6.93;4.22;;;;;;;7.34;68.26;100022.03;4386480;32;33390;-85
2021/04/13 10:43:14;;;;;;;8.13;4.35;;;;;;;7.29;67.83;100013.41;4362612;32;33604;-85
2021/04/13 10:45:54;;;;;;;6.35;4.70;;;;;;;7.21;68.83;100018.00;4355615;32;34777;-85
2021/04/13 10:48:54;;;;;;;7.18;5.05;;;;;;;7.07;69.71;100017.50;4369300;32;34499;-85
2021/04/13 10:51:35;;;;;;;5.22;4.37;;;;;;;7.07;69.64;100020.97;4361622;32;31733;-85
2021/04/13 10:54:43;;;;;;;11.30;4.60;;;;;;;7.24;69.26;100010.03;4359063;32;33636;-85
2021/04/13 10:57:27;;;;;;;7.78;5.50;;;;;;;7.19;69.79;100004.06;4362266;32;34777;-84
2021/04/13 11:00:18;;;;;;;8.15;4.75;;;;;;;6.49;73.50;100003.19;4373665;32;33454;-84
2021/04/13 11:02:57;;;;;;;6.70;5.30;;;;;;;7.02;71.42;99998.38;4390973;32;33510;-84
2021/04/13 11:06:03;;;;;;;6.32;4.65;;;;;;;7.06;70.77;100002.66;4346230;32;32715;-84
2021/04/13 11:09:01;;;;;;;8.27;4.80;;;;;;;6.87;71.34;100011.00;4386850;32;34651;-84
2021/04/13 11:11:38;;;;;;;6.25;4.78;;;;;;;7.18;70.40;100004.97;4370184;32;32810;-83
2021/04/13 11:14:28;;;;;;;7.10;5.55;;;;;;;6.89;72.33;100009.22;4372662;32;33538;-84
2021/04/13 11:17:12;;;;;;;8.02;5.53;;;;;;;6.78;72.29;100013.84;4376489;32;34184;-84
2021/04/13 11:20:16;;;;;;;7.22;5.12;;;;;;;6.93;72.10;100010.84;4374199;32;34795;-83
2021/04/13 11:23:24;;;;;;;8.85;5.70;;;;;;;6.80;72.87;100014.69;4374425;32;34698;-84
2021/04/13 11:25:59;;;;;;;11.55;6.32;;;;;;;6.68;73.40;100007.97;4373697;32;33471;-84
2021/04/13 11:28:45;;;;;;;6.07;4.75;;;;;;;6.83;73.12;100009.34;4373510;32;33863;-85
2021/04/13 11:31:13;;;;;;;10.02;5.50;;;;;;;6.99;72.20;100014.22;4367799;32;100257;-84
2021/04/13 11:34:09;;;;;;;8.65;5.07;;;;;;;7.25;70.65;100008.28;4388393;32;33625;-83
2021/04/13 11:36:36;;;;;;;7.05;5.57;;;;;;;6.99;72.72;100003.72;4378793;32;32528;-84
2021/04/13 11:39:21;;;;;;;6.30;5.00;;;;;;;6.97;72.36;99995.88;4387496;32;33403;-84
2021/04/13 11:42:01;;;;;;;7.15;5.03;;;;;;;7.31;71.13;99993.22;4386038;32;34746;-84
2021/04/13 11:44:39;;;;;;;8.02;5.62;;;;;;;6.73;73.63;100002.59;4386994;32;33488;-84
2021/04/13 11:47:32;;;;;;;7.32;5.12;;;;;;;7.00;71.87;99997.56;4373332;32;32998;-84
2021/04/13 11:50:25;;;;;;;10.02;5.57;;;;;;;6.87;73.00;99994.37;4368624;32;33489;-83
2021/04/13 11:52:56;;;;;;;7.35;4.80;;;;;;;7.10;71.67;99991.16;4367659;32;33508;-83
2021/04/13 11:55:28;;;;;;;6.93;5.20;;;;;;;7.06;71.06;99989.53;4377981;32;32570;-84
2021/04/13 11:58:22;;;;;;;6.47;5.70;;;;;;;6.91;72.00;99996.91;4388996;32;36232;-84
2021/04/13 12:01:17;;;;;;;7.25;5.35;;;;;;;6.82;72.70;99991.88;4376609;32;33606;-84
2021/04/13 12:03:55;;;;;;;8.50;5.82;;;;;;;6.87;73.31;99995.25;4363852;32;34502;-84
2021/04/13 12:06:52;;;;;;;9.20;5.93;;;;;;;6.95;73.14;100002.94;4373799;32;33521;-84
2021/04/13 12:09:50;;;;;;;12.07;5.72;;;;;;;6.73;74.26;99997.34;4373379;32;32878;-84
2021/04/13 12:12:33;;;;;;;8.18;6.40;;;;;;;7.18;71.96;99994.47;4373254;32;31677;-84
2021/04/13 12:15:05;;;;;;;8.05;5.25;;;;;;;7.26;71.40;99991.59;4387882;32;32611;-84
2021/04/13 12:17:35;;;;;;;8.93;6.03;;;;;;;7.22;71.37;99990.84;4386824;32;36478;-84
2021/04/13 12:20:28;;;;;;;8.95;6.47;;;;;;;7.08;72.05;99982.50;4387543;32;33605;-84
2021/04/13 12:23:04;;;;;;;7.35;5.90;;;;;;;7.06;72.51;99976.41;4369871;32;32761;-83
2021/04/13 12:25:37;;;;;;;8.75;5.78;;;;;;;6.84;72.83;99974.34;4372518;32;33765;-84
2021/04/13 12:28:13;;;;;;;8.15;5.68;;;;;;;7.02;72.35;99972.13;4372773;32;34924;-84
2021/04/13 12:30:41;;;;;;;8.82;6.45;;;;;;;6.79;73.05;99973.59;4361255;32;33980;-84
2021/04/13 12:33:24;;;;;;;7.45;5.87;;;;;;;6.71;73.76;99983.41;4378051;32;34379;-88
2021/04/13 12:36:08;;;;;;;7.37;5.70;;;;;;;6.64;74.29;99971.34;4364065;32;33171;-94