Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:35;;;;;;;101.72;54.58;;;16.80;69.50;;;;;;4996530;28;90260;-83
2023/04/23 00:03:08;;;;;;;99.10;54.70;;;16.70;69.40;;;;;;5000523;28;89227;-82
2023/04/23 00:05:35;;;;;;;99.82;54.42;;;16.70;69.40;;;;;;5003447;28;92147;-82
2023/04/23 00:08:01;;;;;;;101.25;54.65;;;16.70;69.50;;;;;;4994564;28;90842;-81
2023/04/23 00:10:27;;;;;;;99.28;54.78;;;16.70;70.20;;;;;;5001273;28;89927;-81
2023/04/23 00:12:53;;;;;;;98.60;54.65;;;16.70;69.50;;;;;;4990945;28;89470;-82
2023/04/23 00:15:20;;;;;;;100.13;54.90;;;16.70;69.50;;;;;;5001990;28;92081;-84
2023/04/23 00:17:47;;;;;;;99.38;54.42;;;16.70;69.40;;;;;;4996521;28;91238;-81
2023/04/23 00:20:16;;;;;;;98.75;54.47;;;16.70;69.50;;;;;;4997534;28;93736;-83
2023/04/23 00:22:42;;;;;;;98.55;54.22;;;16.70;69.60;;;;;;5002018;28;89051;-81
2023/04/23 00:25:09;;;;;;;99.20;54.70;;;16.70;69.50;;;;;;5000493;28;92146;-84
2023/04/23 00:27:34;;;;;;;99.65;54.45;;;16.60;69.40;;;;;;4997553;28;89803;-82
2023/04/23 00:30:02;;;;;;;99.53;54.75;;;16.60;69.50;;;;;;4999958;28;91123;-81
2023/04/23 00:32:27;;;;;;;98.22;54.20;;;16.60;69.50;;;;;;4997739;28;89278;-81
2023/04/23 00:34:54;;;;;;;99.20;54.38;;;16.60;69.50;;;;;;4997921;28;89994;-81
2023/04/23 00:37:19;;;;;;;99.13;54.80;;;16.60;69.50;;;;;;4993667;28;93089;-81
2023/04/23 00:39:45;;;;;;;98.65;54.70;;;16.60;69.50;;;;;;4998744;28;92416;-85
2023/04/23 00:42:11;;;;;;;98.68;54.38;;;16.60;69.60;;;;;;4996280;28;91698;-81
2023/04/23 00:44:43;;;;;;;120.45;55.53;;;16.60;69.50;;;;;;4992489;27;89855;-82
2023/04/23 00:47:09;;;;;;;107.40;54.97;;;16.60;69.60;;;;;;4995012;28;92105;-82
2023/04/23 00:49:35;;;;;;;106.93;55.17;;;16.50;69.70;;;;;;5005351;28;91150;-80
2023/04/23 00:52:01;;;;;;;106.05;55.10;;;16.60;69.80;;;;;;5000031;28;94019;-81
2023/04/23 00:54:27;;;;;;;108.50;55.15;;;16.50;69.80;;;;;;5001025;28;91312;-81
2023/04/23 00:56:54;;;;;;;107.07;55.15;;;16.50;69.80;;;;;;5003175;28;90036;-81
2023/04/23 00:59:20;;;;;;;107.80;55.15;;;16.50;69.80;;;;;;5005204;28;92692;-81
2023/04/23 01:01:46;;;;;;;105.35;55.10;;;16.50;69.80;;;;;;5002159;28;89735;-82
2023/04/23 01:04:16;;;;;;;105.13;54.83;;;16.50;69.80;;;;;;5000552;28;89477;-80
2023/04/23 01:06:42;;;;;;;105.60;54.88;;;16.50;69.80;;;;;;4999319;28;93981;-82
2023/04/23 01:09:09;;;;;;;103.80;54.90;;;16.40;69.60;;;;;;5000039;28;90839;-80
2023/04/23 01:11:40;;;;;;;102.28;54.63;;;16.40;69.70;;;;;;5002911;28;89842;-83
2023/04/23 01:14:07;;;;;;;102.75;54.80;;;16.50;69.80;;;;;;5001721;28;89516;-81
2023/04/23 01:16:34;;;;;;;103.20;54.60;;;16.40;69.60;;;;;;4999327;28;93539;-80
2023/04/23 01:19:01;;;;;;;103.22;54.70;;;16.40;69.70;;;;;;5002669;28;90525;-80
2023/04/23 01:21:28;;;;;;;103.28;54.88;;;16.40;69.70;;;;;;4998220;28;89907;-81
2023/04/23 01:23:54;;;;;;;101.35;54.45;;;16.40;69.70;;;;;;5013103;27;88519;-80
2023/04/23 01:26:21;;;;;;;101.60;54.70;;;16.40;69.70;;;;;;5000918;28;90219;-81
2023/04/23 01:28:47;;;;;;;102.85;54.75;;;16.40;69.70;;;;;;4999833;28;93058;-83
2023/04/23 01:31:13;;;;;;;101.55;55.10;;;16.30;69.60;;;;;;4999249;28;90553;-80
2023/04/23 01:33:40;;;;;;;102.93;54.88;;;16.30;69.50;;;;;;5000678;28;89553;-80
2023/04/23 01:36:07;;;;;;;101.93;54.67;;;16.30;69.60;;;;;;5003077;28;93223;-80
2023/04/23 01:38:34;;;;;;;101.50;54.75;;;16.30;69.60;;;;;;5010874;27;92528;-80
2023/04/23 01:41:00;;;;;;;100.75;54.47;;;16.30;69.60;;;;;;5002044;28;89511;-84
2023/04/23 01:43:29;;;;;;;101.93;54.53;;;16.30;70.30;;;;;;5001305;28;90302;-80
2023/04/23 01:45:55;;;;;;;101.03;54.50;;;16.30;69.60;;;;;;5000751;28;90000;-80
2023/04/23 01:48:20;;;;;;;101.43;54.75;;;16.30;69.60;;;;;;4998082;28;93465;-81
2023/04/23 01:50:47;;;;;;;100.57;54.85;;;16.30;69.60;;;;;;5002952;28;93061;-81
2023/04/23 01:53:12;;;;;;;100.60;54.40;;;16.30;69.60;;;;;;5005916;28;89545;-81
2023/04/23 01:55:39;;;;;;;101.45;54.92;;;16.20;69.50;;;;;;4999518;28;94977;-80
2023/04/23 01:58:05;;;;;;;100.55;54.55;;;16.20;69.60;;;;;;4997957;28;93782;-81
2023/04/23 02:00:31;;;;;;;100.57;54.30;;;16.20;69.50;;;;;;5005271;28;89838;-81
2023/04/23 02:02:56;;;;;;;100.50;54.13;;;16.20;69.60;;;;;;5002546;28;89574;-82
2023/04/23 02:05:24;;;;;;;100.20;54.03;;;16.20;69.60;;;;;;4999391;28;93511;-80
2023/04/23 02:07:51;;;;;;;100.38;54.42;;;16.20;69.60;;;;;;5002989;28;92956;-81
2023/04/23 02:10:17;;;;;;;99.28;54.35;;;16.20;69.60;;;;;;5000819;28;90097;-80
2023/04/23 02:12:43;;;;;;;99.72;54.05;;;16.10;69.50;;;;;;4999421;28;88507;-82
2023/04/23 02:15:10;;;;;;;99.93;54.58;;;16.20;69.60;;;;;;4998411;28;90098;-80
2023/04/23 02:17:38;;;;;;;101.50;54.45;;;16.20;69.50;;;;;;5003609;28;92994;-82
2023/04/23 02:20:05;;;;;;;99.10;54.10;;;16.10;69.40;;;;;;5015423;27;90266;-82
2023/04/23 02:22:31;;;;;;;100.07;53.85;;;16.10;69.50;;;;;;5000067;28;89649;-81
2023/04/23 02:24:57;;;;;;;99.70;53.95;;;16.10;69.60;;;;;;4996030;28;89920;-81
2023/04/23 02:27:23;;;;;;;98.30;53.97;;;16.10;69.50;;;;;;5003567;28;92962;-80
2023/04/23 02:29:49;;;;;;;98.70;54.03;;;16.10;69.50;;;;;;5002071;28;92278;-81
2023/04/23 02:32:14;;;;;;;98.18;53.85;;;16.10;69.50;;;;;;5001883;28;90339;-81
2023/04/23 02:34:40;;;;;;;98.43;53.95;;;16.10;69.50;;;;;;5009170;28;93073;-81
2023/04/23 02:37:06;;;;;;;99.18;54.47;;;16.10;69.50;;;;;;4993581;28;89678;-81
2023/04/23 02:39:32;;;;;;;98.22;54.17;;;16.00;69.30;;;;;;4992350;28;90263;-82
2023/04/23 02:41:57;;;;;;;97.80;53.85;;;16.10;69.50;;;;;;4996711;28;91879;-82
2023/04/23 02:44:26;;;;;;;99.68;53.92;;;16.00;69.40;;;;;;5001826;28;93874;-80
2023/04/23 02:46:52;;;;;;;97.55;53.78;;;16.00;69.40;;;;;;4999420;28;91881;-82
2023/04/23 02:49:20;;;;;;;99.03;54.00;;;16.00;69.40;;;;;;4995951;28;94270;-80
2023/04/23 02:51:46;;;;;;;97.07;53.50;;;16.00;69.50;;;;;;5012565;28;89510;-81
2023/04/23 02:54:12;;;;;;;98.03;53.90;;;16.00;69.50;;;;;;4998756;28;93761;-81
2023/04/23 02:56:38;;;;;;;97.95;53.78;;;16.00;69.50;;;;;;4997150;28;92922;-81
2023/04/23 02:59:05;;;;;;;96.93;53.75;;;16.00;69.50;;;;;;4996690;28;89799;-81
2023/04/23 03:01:30;;;;;;;98.35;54.22;;;16.00;69.50;;;;;;5000051;28;91390;-84
2023/04/23 03:03:57;;;;;;;97.28;53.67;;;16.00;69.60;;;;;;5003331;28;93492;-81
2023/04/23 03:06:22;;;;;;;97.30;54.00;;;15.90;69.40;;;;;;4996966;28;93510;-82
2023/04/23 03:08:48;;;;;;;97.65;54.13;;;15.90;69.50;;;;;;4999918;28;93073;-81
2023/04/23 03:11:13;;;;;;;96.93;53.25;;;16.00;69.60;;;;;;4996438;28;90150;-81
2023/04/23 03:13:39;;;;;;;96.72;53.55;;;15.90;69.50;;;;;;4999829;28;93287;-80
2023/04/23 03:16:05;;;;;;;97.25;53.53;;;15.90;69.50;;;;;;5020193;27;93741;-83
2023/04/23 03:18:31;;;;;;;96.28;53.72;;;15.90;69.50;;;;;;4995263;28;92333;-81
2023/04/23 03:20:56;;;;;;;95.93;53.58;;;15.90;69.60;;;;;;4995303;28;90031;-81
2023/04/23 03:23:22;;;;;;;96.07;53.22;;;15.90;69.50;;;;;;4990686;28;93263;-83
2023/04/23 03:25:47;;;;;;;96.63;53.65;;;15.90;69.50;;;;;;4993540;28;92502;-81
2023/04/23 03:28:13;;;;;;;96.35;53.85;;;15.90;69.50;;;;;;4990327;28;89734;-82
2023/04/23 03:30:39;;;;;;;97.28;53.67;;;15.90;69.50;;;;;;4992336;28;90374;-81
2023/04/23 03:33:05;;;;;;;96.85;54.10;;;15.80;69.50;;;;;;4994754;28;91321;-80
2023/04/23 03:35:30;;;;;;;96.43;53.40;;;15.80;69.50;;;;;;4994532;28;91535;-83
2023/04/23 03:37:56;;;;;;;96.07;53.67;;;15.80;69.50;;;;;;4995208;28;89521;-84
2023/04/23 03:40:22;;;;;;;95.70;53.40;;;15.80;69.50;;;;;;4995593;28;90366;-84
2023/04/23 03:42:47;;;;;;;95.18;53.42;;;15.80;69.50;;;;;;4997568;28;93706;-80
2023/04/23 03:45:15;;;;;;;96.10;53.55;;;15.80;69.50;;;;;;5005502;27;93383;-81
2023/04/23 03:47:41;;;;;;;95.28;53.28;;;15.80;69.50;;;;;;4995301;28;90842;-81
2023/04/23 03:50:08;;;;;;;96.82;53.53;;;15.80;69.60;;;;;;4996132;28;89727;-82
2023/04/23 03:52:34;;;;;;;95.43;53.28;;;15.80;69.60;;;;;;4993263;28;92774;-85
2023/04/23 03:55:00;;;;;;;97.18;53.63;;;15.80;69.60;;;;;;4996539;28;90038;-81
2023/04/23 03:57:26;;;;;;;95.32;53.08;;;15.80;69.60;;;;;;4997663;28;91472;-83
2023/04/23 03:59:52;;;;;;;95.07;52.78;;;15.80;69.60;;;;;;4995692;28;90396;-83
2023/04/23 04:02:18;;;;;;;94.88;53.22;;;15.80;69.60;;;;;;4999121;28;94339;-81
2023/04/23 04:04:44;;;;;;;94.72;53.20;;;15.70;69.60;;;;;;5012718;28;93034;-84
2023/04/23 04:07:11;;;;;;;94.53;53.42;;;15.70;69.60;;;;;;4988504;28;90610;-81
2023/04/23 04:09:37;;;;;;;95.93;53.40;;;15.70;69.70;;;;;;4994739;28;89760;-81
2023/04/23 04:12:04;;;;;;;95.50;53.40;;;15.70;69.80;;;;;;5000153;28;90228;-84
2023/04/23 04:14:31;;;;;;;95.20;53.60;;;15.70;69.60;;;;;;4992072;28;90364;-80
2023/04/23 04:16:56;;;;;;;96.10;53.42;;;15.70;69.60;;;;;;5000952;28;90943;-81
2023/04/23 04:19:22;;;;;;;94.43;53.13;;;15.70;69.60;;;;;;5000623;27;92209;-81
2023/04/23 04:21:48;;;;;;;95.28;53.72;;;15.70;69.70;;;;;;5003941;28;93560;-81
2023/04/23 04:24:14;;;;;;;95.13;53.25;;;15.70;69.70;;;;;;4995444;28;90636;-82
2023/04/23 04:26:40;;;;;;;94.13;53.33;;;15.70;69.70;;;;;;4998909;28;89165;-80
2023/04/23 04:29:05;;;;;;;94.30;53.15;;;15.60;69.60;;;;;;5001212;28;89716;-81
2023/04/23 04:31:31;;;;;;;95.65;53.55;;;15.60;69.70;;;;;;5003287;28;93650;-81
2023/04/23 04:33:57;;;;;;;94.65;52.97;;;15.60;69.70;;;;;;5003231;28;93306;-81
2023/04/23 04:36:26;;;;;;;93.38;53.08;;;15.60;69.70;;;;;;4999308;28;90401;-82
2023/04/23 04:38:54;;;;;;;94.38;53.58;;;15.60;70.50;;;;;;5008860;28;90186;-81
2023/04/23 04:41:21;;;;;;;94.00;52.85;;;15.60;69.70;;;;;;5004008;28;90769;-80
2023/04/23 04:43:48;;;;;;;94.20;53.10;;;15.60;69.70;;;;;;5001298;28;91244;-80
2023/04/23 04:46:14;;;;;;;93.88;53.08;;;15.60;69.70;;;;;;5001116;28;90270;-83
2023/04/23 04:48:40;;;;;;;93.85;53.30;;;15.60;69.70;;;;;;5010770;28;90163;-81
2023/04/23 04:51:06;;;;;;;93.18;53.03;;;15.60;69.90;;;;;;4998341;28;90790;-80
2023/04/23 04:53:32;;;;;;;93.90;53.50;;;15.60;69.80;;;;;;4998870;28;92765;-80
2023/04/23 04:55:57;;;;;;;92.93;53.10;;;15.50;69.80;;;;;;5003927;28;92474;-81
2023/04/23 04:58:23;;;;;;;93.53;53.10;;;15.60;69.90;;;;;;5000845;28;89492;-82
2023/04/23 05:00:50;;;;;;;93.82;53.30;;;15.50;69.80;;;;;;4999836;28;90524;-83
2023/04/23 05:03:17;;;;;;;94.43;53.50;;;15.50;69.80;;;;;;5000691;28;93314;-81
2023/04/23 05:05:44;;;;;;;92.63;52.75;;;15.50;69.80;;;;;;4999879;28;90437;-81
2023/04/23 05:08:10;;;;;;;94.15;53.22;;;15.50;69.80;;;;;;5001664;28;92910;-80
2023/04/23 05:10:36;;;;;;;93.38;52.85;;;15.50;69.90;;;;;;4996972;28;91695;-80
2023/04/23 05:13:01;;;;;;;92.32;52.65;;;15.50;69.80;;;;;;4996931;28;93586;-81
2023/04/23 05:15:27;;;;;;;92.55;52.70;;;15.50;69.90;;;;;;5000052;28;89635;-80
2023/04/23 05:17:53;;;;;;;93.13;52.83;;;15.50;70.60;;;;;;4999342;28;89889;-81
2023/04/23 05:20:19;;;;;;;92.88;53.17;;;15.50;69.90;;;;;;4995601;28;89734;-80
2023/04/23 05:22:45;;;;;;;93.82;53.10;;;15.50;70.00;;;;;;5000017;28;89488;-81
2023/04/23 05:25:12;;;;;;;92.85;52.75;;;15.50;70.00;;;;;;5001313;28;89579;-81
2023/04/23 05:27:38;;;;;;;93.47;52.78;;;15.50;70.10;;;;;;5017722;27;88579;-80
2023/04/23 05:30:06;;;;;;;93.38;53.13;;;15.50;70.00;;;;;;4993133;28;90975;-81
2023/04/23 05:32:32;;;;;;;92.95;53.00;;;15.50;70.00;;;;;;4997726;28;91766;-81
2023/04/23 05:35:01;;;;;;;91.72;52.53;;;15.40;70.00;;;;;;4995238;28;90856;-81
2023/04/23 05:37:27;;;;;;;92.78;52.92;;;15.40;69.90;;;;;;5001465;28;92514;-84
2023/04/23 05:39:53;;;;;;;93.32;53.00;;;15.40;69.90;;;;;;4960020;28;1233270;-79
2023/04/23 05:42:19;;;;;;;92.35;52.80;;;15.50;70.00;;;;;;4993977;28;90512;-83
2023/04/23 05:44:45;;;;;;;92.22;52.95;;;15.40;70.00;;;;;;5004730;28;90780;-83
2023/04/23 05:47:12;;;;;;;91.85;52.47;;;15.50;70.00;;;;;;4996982;28;89258;-85
2023/04/23 05:49:38;;;;;;;92.07;52.85;;;15.50;70.00;;;;;;5002095;28;92628;-81
2023/04/23 05:52:04;;;;;;;92.88;53.20;;;15.50;70.00;;;;;;4999242;28;90733;-82
2023/04/23 05:54:30;;;;;;;92.25;52.45;;;15.40;69.80;;;;;;4999996;28;90776;-80
2023/04/23 05:56:55;;;;;;;91.43;52.58;;;15.50;69.90;;;;;;5001055;28;89461;-82
2023/04/23 05:59:21;;;;;;;91.40;52.58;;;15.40;69.90;;;;;;5000242;28;94058;-81
2023/04/23 06:01:48;;;;;;;92.57;52.58;;;15.40;70.00;;;;;;5005000;28;90460;-81
2023/04/23 06:04:14;;;;;;;92.78;52.67;;;15.50;69.90;;;;;;4999624;28;92814;-84
2023/04/23 06:06:41;;;;;;;92.10;52.45;;;15.50;70.00;;;;;;4996745;28;90025;-81
2023/04/23 06:09:07;;;;;;;91.28;52.47;;;15.50;70.00;;;;;;4999962;28;94352;-81
2023/04/23 06:11:34;;;;;;;92.28;52.33;;;15.40;69.90;;;;;;5004122;28;92358;-80
2023/04/23 06:14:01;;;;;;;93.25;52.33;;;15.40;69.90;;;;;;5001748;28;90111;-84
2023/04/23 06:16:26;;;;;;;93.30;52.83;;;15.50;71.00;;;;;;5014395;28;88755;-81
2023/04/23 06:18:54;;;;;;;95.95;53.03;;;15.50;71.80;;;;;;4996061;28;93100;-84
2023/04/23 06:21:23;;;;;;;93.32;52.80;;;15.50;71.50;;;;;;4996852;28;92826;-80
2023/04/23 06:23:49;;;;;;;95.20;52.88;;;15.50;71.00;;;;;;4991141;28;90930;-83
2023/04/23 06:26:15;;;;;;;93.88;53.00;;;15.50;70.70;;;;;;4990370;28;89519;-83
2023/04/23 06:28:45;;;;;;;97.28;55.20;;;15.50;70.70;;;;;;4989842;28;89706;-83
2023/04/23 06:31:12;;;;;;;102.30;54.30;;;15.50;71.80;;;;;;4995644;28;91991;-83
2023/04/23 06:33:37;;;;;;;105.97;56.35;;;15.50;72.00;;;;;;4991645;28;90156;-81
2023/04/23 06:36:04;;;;;;;103.97;54.92;;;15.50;72.90;;;;;;4994679;28;89407;-81
2023/04/23 06:38:30;;;;;;;105.03;56.05;;;15.50;73.00;;;;;;4993420;28;93243;-82
2023/04/23 06:40:56;;;;;;;102.68;55.22;;;15.50;73.60;;;;;;4988123;28;93501;-82
2023/04/23 06:43:22;;;;;;;107.25;55.60;;;15.50;73.80;;;;;;4995239;28;90151;-81
2023/04/23 06:45:48;;;;;;;100.65;54.92;;;15.50;73.40;;;;;;4993943;28;90105;-79
2023/04/23 06:48:15;;;;;;;97.78;54.47;;;15.50;73.30;;;;;;4996809;28;93907;-81
2023/04/23 06:50:40;;;;;;;102.15;54.20;;;15.60;73.20;;;;;;4993759;28;93581;-82
2023/04/23 06:53:06;;;;;;;102.63;54.28;;;15.60;73.10;;;;;;5002295;28;90068;-80
2023/04/23 06:55:32;;;;;;;96.60;54.03;;;15.60;72.80;;;;;;4997412;28;89847;-80
2023/04/23 06:57:57;;;;;;;104.78;54.55;;;15.60;72.80;;;;;;4999418;28;91234;-81
2023/04/23 07:00:23;;;;;;;103.45;54.80;;;15.60;72.80;;;;;;4995623;28;93028;-81
2023/04/23 07:02:49;;;;;;;95.47;53.85;;;15.60;72.50;;;;;;4990792;27;90427;-82
2023/04/23 07:05:17;;;;;;;99.85;54.33;;;15.60;73.10;;;;;;5001125;28;88839;-81
2023/04/23 07:07:43;;;;;;;98.28;54.22;;;15.60;73.20;;;;;;4996083;28;93784;-82
2023/04/23 07:10:11;;;;;;;98.32;53.83;;;15.60;73.00;;;;;;5003145;28;92631;-83
2023/04/23 07:12:38;;;;;;;96.03;54.10;;;15.60;72.80;;;;;;4997935;28;95421;-81
2023/04/23 07:15:05;;;;;;;102.78;54.58;;;15.60;72.90;;;;;;5000768;28;91947;-81
2023/04/23 07:17:31;;;;;;;100.53;54.63;;;15.60;72.70;;;;;;4996271;28;91774;-81
2023/04/23 07:19:56;;;;;;;98.65;54.38;;;15.60;72.80;;;;;;4996172;28;92351;-82
2023/04/23 07:22:24;;;;;;;103.28;54.22;;;15.60;73.40;;;;;;4996499;28;89363;-82
2023/04/23 07:24:50;;;;;;;100.53;54.13;;;15.60;72.80;;;;;;5001167;28;89890;-82
2023/04/23 07:27:15;;;;;;;98.75;54.05;;;15.60;72.70;;;;;;4998856;28;90249;-81
2023/04/23 07:29:41;;;;;;;100.88;54.58;;;15.60;72.60;;;;;;4998093;28;89958;-81
2023/04/23 07:32:07;;;;;;;101.32;55.13;;;15.60;72.60;;;;;;4998046;28;89550;-81
2023/04/23 07:34:32;;;;;;;100.47;54.75;;;15.60;72.50;;;;;;5019281;27;89786;-82
2023/04/23 07:36:58;;;;;;;99.63;54.58;;;15.60;72.50;;;;;;5005407;28;94463;-81
2023/04/23 07:39:24;;;;;;;99.10;54.63;;;15.60;72.50;;;;;;4999430;28;93750;-81
2023/04/23 07:41:50;;;;;;;101.82;54.92;;;15.60;72.50;;;;;;4994845;28;89092;-83
2023/04/23 07:44:15;;;;;;;99.95;54.55;;;15.60;72.40;;;;;;4999894;28;91762;-82
2023/04/23 07:46:41;;;;;;;100.80;54.70;;;15.60;72.40;;;;;;4995796;28;89709;-82
2023/04/23 07:49:07;;;;;;;99.80;54.67;;;15.60;72.40;;;;;;5000605;28;90036;-82
2023/04/23 07:51:32;;;;;;;101.07;54.55;;;15.60;72.40;;;;;;4997213;28;89480;-84
2023/04/23 07:53:58;;;;;;;101.25;54.95;;;15.60;72.30;;;;;;4997922;28;89417;-81
2023/04/23 07:56:24;;;;;;;100.93;54.42;;;15.60;72.30;;;;;;4999186;28;90117;-84
2023/04/23 07:58:52;;;;;;;98.60;54.47;;;15.60;72.30;;;;;;5000607;28;92507;-83
2023/04/23 08:01:18;;;;;;;101.45;54.90;;;15.60;72.30;;;;;;4996363;28;90796;-82
2023/04/23 08:03:44;;;;;;;100.13;54.65;;;15.70;72.30;;;;;;5001448;28;92313;-81
2023/04/23 08:06:11;;;;;;;98.32;55.03;;;15.70;72.20;;;;;;5001684;28;93067;-81
2023/04/23 08:08:38;;;;;;;100.07;54.30;;;15.70;72.20;;;;;;4998966;28;92949;-81
2023/04/23 08:11:05;;;;;;;98.25;54.63;;;15.70;72.20;;;;;;4998466;28;89586;-81
2023/04/23 08:13:31;;;;;;;102.13;54.72;;;15.70;72.20;;;;;;4999744;28;90386;-82
2023/04/23 08:15:56;;;;;;;98.88;54.85;;;15.70;72.20;;;;;;4994111;28;89421;-82
2023/04/23 08:18:22;;;;;;;97.70;54.63;;;15.70;72.20;;;;;;4996177;28;93243;-83
2023/04/23 08:20:48;;;;;;;103.22;54.53;;;15.70;72.20;;;;;;4999698;28;89240;-82
2023/04/23 08:23:14;;;;;;;98.90;54.15;;;15.70;72.20;;;;;;5002189;28;90264;-81
2023/04/23 08:25:39;;;;;;;97.75;54.25;;;15.70;72.20;;;;;;5001106;28;90624;-84
2023/04/23 08:28:05;;;;;;;99.55;54.53;;;15.70;72.20;;;;;;4997869;28;94369;-83
2023/04/23 08:30:31;;;;;;;100.70;54.88;;;15.70;72.20;;;;;;4997463;28;89563;-81
2023/04/23 08:32:57;;;;;;;99.72;54.65;;;15.70;72.20;;;;;;5001442;28;90652;-83
2023/04/23 08:35:23;;;;;;;102.00;54.42;;;15.70;72.20;;;;;;5010566;27;93317;-81
2023/04/23 08:37:48;;;;;;;100.60;54.53;;;15.80;72.20;;;;;;4999592;28;89290;-82
2023/04/23 08:40:15;;;;;;;99.25;54.05;;;15.70;72.20;;;;;;4999351;28;91176;-83
2023/04/23 08:42:47;;;;;;;96.15;53.58;;;15.80;72.20;;;;;;5000343;28;88531;-84
2023/04/23 08:45:13;;;;;;;100.32;54.20;;;15.80;72.20;;;;;;5006950;27;93197;-81
2023/04/23 08:47:43;;;;;;;95.95;53.45;;;15.70;72.20;;;;;;4994858;28;93841;-82
2023/04/23 08:50:11;;;;;;;99.05;53.92;;;15.80;72.20;;;;;;4997203;28;91128;-81
2023/04/23 08:52:40;;;;;;;97.20;54.30;;;15.80;72.20;;;;;;5002412;28;89563;-82
2023/04/23 08:55:11;;;;;;;99.38;54.25;;;15.80;72.20;;;;;;4995540;28;93248;-82
2023/04/23 08:57:38;;;;;;;94.78;53.17;;;15.80;72.20;;;;;;4996283;28;93448;-82
2023/04/23 09:00:05;;;;;;;97.15;54.15;;;15.80;72.20;;;;;;4992086;28;90559;-82
2023/04/23 09:02:32;;;;;;;97.55;53.88;;;15.80;72.20;;;;;;4998299;28;89950;-83
2023/04/23 09:04:58;;;;;;;96.53;54.35;;;15.80;72.20;;;;;;4995014;28;92238;-83
2023/04/23 09:07:24;;;;;;;95.60;53.90;;;15.80;72.20;;;;;;4992741;28;90469;-83
2023/04/23 09:09:50;;;;;;;97.30;54.00;;;15.80;72.20;;;;;;4994721;28;89278;-83
2023/04/23 09:12:16;;;;;;;95.50;53.53;;;15.80;72.20;;;;;;5009814;28;90065;-82
2023/04/23 09:14:41;;;;;;;96.03;53.60;;;15.80;72.20;;;;;;5000954;27;90683;-83
2023/04/23 09:17:07;;;;;;;97.80;54.28;;;15.80;72.20;;;;;;4994877;28;93867;-83
2023/04/23 09:19:33;;;;;;;98.50;54.13;;;15.80;72.20;;;;;;4999258;28;89317;-82
2023/04/23 09:22:01;;;;;;;94.93;54.08;;;15.80;72.20;;;;;;4999242;28;90246;-82
2023/04/23 09:24:27;;;;;;;95.13;53.40;;;15.80;72.20;;;;;;5002391;28;93103;-81
2023/04/23 09:26:53;;;;;;;96.30;54.05;;;15.80;72.20;;;;;;5005723;28;92910;-83
2023/04/23 09:29:23;;;;;;;97.80;54.20;;;15.80;72.20;;;;;;5012802;27;89479;-83
2023/04/23 09:31:50;;;;;;;96.70;53.60;;;15.80;72.20;;;;;;5001497;28;88457;-84
2023/04/23 09:34:24;;;;;;;96.28;53.58;;;15.80;72.80;;;;;;4998729;28;90253;-81
2023/04/23 09:36:51;;;;;;;97.60;53.65;;;15.80;72.10;;;;;;4999794;28;91534;-82
2023/04/23 09:39:26;;;;;;;97.47;53.70;;;15.80;72.20;;;;;;4999174;28;90460;-85
2023/04/23 09:41:52;;;;;;;97.47;53.95;;;15.80;72.20;;;;;;5006838;28;89960;-83
2023/04/23 09:44:25;;;;;;;96.43;53.63;;;15.80;72.20;;;;;;5003570;28;93629;-81
2023/04/23 09:46:50;;;;;;;99.15;53.88;;;15.80;72.20;;;;;;5017749;27;92785;-83
2023/04/23 09:49:16;;;;;;;96.07;53.42;;;15.90;72.30;;;;;;4998224;28;89491;-83
2023/04/23 09:51:47;;;;;;;95.35;53.65;;;15.90;72.30;;;;;;5000591;28;90419;-80
2023/04/23 09:54:15;;;;;;;96.32;53.60;;;15.90;72.30;;;;;;4998501;28;93353;-83
2023/04/23 09:56:41;;;;;;;97.18;54.05;;;15.90;72.30;;;;;;5000645;28;89627;-82
2023/04/23 09:59:21;;;;;;;95.65;53.33;;;15.80;72.20;;;;;;5016229;27;89744;-82
2023/04/23 10:01:47;;;;;;;94.47;53.42;;;15.90;72.30;;;;;;5018125;27;90028;-82
2023/04/23 10:04:23;;;;;;;94.05;53.40;;;15.80;72.20;;;;;;4998595;28;94721;-81
2023/04/23 10:07:01;;;;;;;94.20;53.28;;;15.90;72.30;;;;;;4999060;28;90796;-82
2023/04/23 10:09:28;;;;;;;94.22;53.58;;;15.90;72.30;;;;;;4996321;28;89594;-82
2023/04/23 10:11:55;;;;;;;94.53;53.50;;;15.90;72.30;;;;;;4991639;28;92416;-82
2023/04/23 10:14:22;;;;;;;94.82;53.22;;;15.90;72.30;;;;;;4997797;28;92005;-83
2023/04/23 10:16:51;;;;;;;94.78;53.33;;;15.90;72.30;;;;;;4997487;28;93039;-82
2023/04/23 10:19:21;;;;;;;96.78;53.33;;;15.90;72.30;;;;;;4995485;28;89382;-83
2023/04/23 10:21:53;;;;;;;96.30;53.47;;;15.90;72.30;;;;;;5000885;28;88437;-84
2023/04/23 10:24:20;;;;;;;;;;;15.90;72.40;;;;;;5000181;28;92737;-83
2023/04/23 10:26:46;;;;;;;94.25;53.40;;;15.90;72.30;;;;;;5012419;27;92819;-82
2023/04/23 10:29:17;;;;;;;93.63;53.08;;;15.90;72.40;;;;;;4990137;28;90645;-81
2023/04/23 10:31:46;;;;;;;93.93;53.47;;;15.90;72.40;;;;;;4993835;28;89346;-85
2023/04/23 10:34:12;;;;;;;95.15;53.08;;;15.90;72.40;;;;;;5002233;28;93434;-82
2023/04/23 10:36:38;;;;;;;95.35;53.33;;;15.90;72.30;;;;;;4997751;28;90360;-83
2023/04/23 10:39:07;;;;;;;93.57;53.10;;;15.90;72.30;;;;;;4998497;28;89859;-84
2023/04/23 10:41:40;;;;;;;95.25;53.38;;;15.90;72.30;;;;;;5000995;28;89255;-82
2023/04/23 10:44:09;;;;;;;93.45;53.05;;;15.90;72.30;;;;;;5002277;28;89544;-83
2023/04/23 10:46:35;;;;;;;94.60;53.05;;;15.90;72.30;;;;;;4996696;28;89612;-82
2023/04/23 10:49:15;;;;;;;94.18;53.17;;;15.90;72.30;;;;;;4994484;28;91160;-82
2023/04/23 10:51:44;;;;;;;93.57;52.92;;;15.90;72.30;;;;;;4998360;28;90401;-82
2023/04/23 10:54:12;;;;;;;93.15;53.05;;;15.90;72.30;;;;;;4996803;28;91135;-82
2023/04/23 10:56:39;;;;;;;94.13;53.03;;;15.90;72.30;;;;;;4996599;28;90134;-81
2023/04/23 10:59:18;;;;;;;92.85;52.92;;;15.90;72.30;;;;;;4998672;28;90189;-84
2023/04/23 11:01:46;;;;;;;92.43;52.63;;;15.90;72.40;;;;;;5000329;28;90367;-81
2023/04/23 11:04:44;;;;;;;93.47;53.00;;;15.90;72.30;;;;;;5014925;28;92514;-84
2023/04/23 11:07:11;;;;;;;93.75;53.17;;;15.90;72.30;;;;;;4983000;28;92208;-85
2023/04/23 11:09:41;;;;;;;92.57;52.70;;;15.90;72.30;;;;;;5000314;28;89845;-83
2023/04/23 11:12:27;;;;;;;93.85;52.92;;;15.90;72.30;;;;;;4999359;28;88674;-81
2023/04/23 11:14:54;;;;;;;93.68;52.75;;;15.90;72.30;;;;;;4986457;28;91859;-82
2023/04/23 11:17:29;;;;;;;93.22;53.17;;;15.90;72.20;;;;;;5000541;28;89542;-82
2023/04/23 11:20:19;;;;;;;93.82;53.13;;;15.90;72.20;;;;;;4997019;28;90573;-83
2023/04/23 11:22:46;;;;;;;93.60;52.97;;;15.90;72.10;;;;;;5000055;28;89245;-82
2023/04/23 11:25:21;;;;;;;93.03;52.88;;;15.90;72.10;;;;;;4997623;28;93154;-82
2023/04/23 11:27:51;;;;;;;92.25;52.67;;;15.90;72.10;;;;;;4999475;28;93458;-81
2023/04/23 11:30:21;;;;;;;93.28;53.00;;;16.00;72.20;;;;;;4997619;28;92079;-81
2023/04/23 11:32:49;;;;;;;92.47;52.80;;;16.00;72.20;;;;;;4995325;28;89378;-82
2023/04/23 11:35:17;;;;;;;94.07;53.05;;;16.00;72.20;;;;;;4997597;28;92349;-82
2023/04/23 11:37:44;;;;;;;92.75;53.08;;;16.00;72.20;;;;;;5012568;27;93347;-82
2023/04/23 11:40:14;;;;;;;91.85;52.67;;;16.00;72.20;;;;;;4999396;28;89487;-84
2023/04/23 11:42:45;;;;;;;92.40;52.95;;;16.00;72.20;;;;;;5000681;28;89562;-82
2023/04/23 11:45:14;;;;;;;;;;;16.00;72.20;;;;;;4999148;28;95156;-81
2023/04/23 11:47:40;;;;;;;91.97;52.80;;;16.00;72.20;;;;;;5000422;28;89699;-82
2023/04/23 11:50:07;;;;;;;95.07;52.72;;;16.00;72.20;;;;;;5002811;28;89261;-82
2023/04/23 11:52:33;;;;;;;93.15;52.95;;;16.00;72.10;;;;;;5000459;28;89700;-82
2023/04/23 11:55:03;;;;;;;92.55;52.65;;;16.00;72.20;;;;;;4994121;28;90142;-81
2023/04/23 11:57:28;;;;;;;95.60;53.22;;;16.00;72.10;;;;;;4994813;28;90145;-82
2023/04/23 11:59:54;;;;;;;93.55;52.60;;;16.00;72.10;;;;;;4999656;28;89449;-83
2023/04/23 12:02:23;;;;;;;93.65;53.05;;;16.00;72.10;;;;;;4999489;28;88847;-81
2023/04/23 12:04:49;;;;;;;93.80;52.63;;;16.00;72.10;;;;;;4998974;28;89760;-82
2023/04/23 12:07:14;;;;;;;92.28;52.80;;;16.00;72.10;;;;;;4993750;28;92859;-82
2023/04/23 12:09:40;;;;;;;93.00;52.85;;;16.00;72.10;;;;;;4995218;28;90444;-82
2023/04/23 12:12:05;;;;;;;94.35;53.05;;;16.00;72.10;;;;;;4997729;28;89796;-81
2023/04/23 12:14:32;;;;;;;92.10;52.50;;;16.00;72.10;;;;;;4995211;28;90218;-82
2023/04/23 12:17:08;;;;;;;92.22;52.80;;;16.00;72.10;;;;;;4998580;28;92461;-81
2023/04/23 12:19:34;;;;;;;92.05;52.88;;;16.00;72.10;;;;;;4996632;28;89419;-82
2023/04/23 12:22:02;;;;;;;92.30;52.83;;;16.00;72.10;;;;;;5001538;28;89308;-82
2023/04/23 12:24:30;;;;;;;91.85;52.72;;;16.00;72.00;;;;;;4998544;28;92157;-82