Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:43;;;;;;;0.63;0.63;;;;;;;23.42;49.71;100059.19;5192112;28;20049;-80
2022/08/16 00:03:14;;;;;;;0.43;0.43;;;;;;;23.39;50.58;100062.13;5178721;28;20064;-81
2022/08/16 00:05:45;;;;;;;0.50;0.50;;;;;;;23.34;51.72;100060.88;5202955;28;20034;-80
2022/08/16 00:08:24;;;;;;;0.40;0.40;;;;;;;23.34;51.14;100061.72;5213987;28;20018;-81
2022/08/16 00:10:55;;;;;;;0.50;0.50;;;;;;;23.37;50.14;100058.75;5193694;28;20491;-79
2022/08/16 00:13:29;;;;;;;1.05;0.90;;;;;;;23.39;50.48;100061.28;5205199;28;20053;-80
2022/08/16 00:15:59;;;;;;;1.10;0.75;;;;;;;23.33;50.97;100064.53;5178305;28;20048;-81
2022/08/16 00:18:30;;;;;;;0.30;0.30;;;;;;;23.27;51.15;100060.59;5176052;28;20030;-81
2022/08/16 00:21:00;;;;;;;0.40;0.40;;;;;;;23.24;51.79;100071.56;5185298;28;20049;-81
2022/08/16 00:23:34;;;;;;;0.32;0.30;;;;;;;23.20;50.48;100064.81;5203451;28;20033;-81
2022/08/16 00:26:05;;;;;;;0.38;0.38;;;;;;;23.20;50.28;100071.00;5176251;28;20042;-80
2022/08/16 00:28:35;;;;;;;0.50;0.50;;;;;;;23.20;50.62;100072.84;5202798;28;20025;-81
2022/08/16 00:31:06;;;;;;;0.90;0.90;;;;;;;23.14;50.99;100070.69;5182105;28;20049;-81
2022/08/16 00:33:36;;;;;;;0.22;0.22;;;;;;;23.09;50.92;100069.28;5187598;28;20041;-81
2022/08/16 00:36:08;;;;;;;0.40;0.40;;;;;;;23.11;50.55;100071.78;5192711;28;20536;-80
2022/08/16 00:38:39;;;;;;;1.85;1.40;;;;;;;23.08;50.24;100072.09;5217666;28;20029;-81
2022/08/16 00:41:10;;;;;;;0.73;0.73;;;;;;;23.05;50.58;100077.72;5174617;28;20053;-80
2022/08/16 00:43:43;;;;;;;0.20;0.20;;;;;;;23.05;50.53;100077.72;5174390;28;20061;-81
2022/08/16 00:46:28;;;;;;;0.50;0.50;;;;;;;23.03;50.78;100069.81;5199926;28;20045;-81
2022/08/16 00:49:00;;;;;;;0.40;0.40;;;;;;;23.01;50.36;100070.97;5197187;28;20072;-81
2022/08/16 00:51:31;;;;;;;0.67;0.60;;;;;;;23.01;49.88;100073.63;5202390;28;20025;-81
2022/08/16 00:54:02;;;;;;;0.50;0.50;;;;;;;22.99;50.07;100070.25;5229672;28;20395;-81
2022/08/16 00:56:38;;;;;;;1.83;0.50;;;;;;;22.98;50.08;100077.41;5164271;28;20088;-81
2022/08/16 00:59:11;;;;;;;0.73;0.73;;;;;;;22.97;49.84;100082.91;5199012;28;20037;-81
2022/08/16 01:01:43;;;;;;;3.92;0.93;;;;;;;22.94;50.19;100090.22;5189675;28;20034;-81
2022/08/16 01:04:24;;;;;;;0.53;0.53;;;;;;;22.91;50.33;100092.31;5175359;28;20045;-81
2022/08/16 01:06:55;;;;;;;0.40;0.40;;;;;;;22.93;49.86;100095.72;5179760;28;20538;-80
2022/08/16 01:09:26;;;;;;;0.30;0.30;;;;;;;;;;5193264;28;20069;-81
2022/08/16 01:11:56;;;;;;;0.30;0.30;;;;;;;22.85;50.26;100092.88;5193341;28;20175;-81
2022/08/16 01:14:32;;;;;;;0.57;0.57;;;;;;;22.82;50.65;100094.00;5198931;28;20734;-81
2022/08/16 01:17:11;;;;;;;1.10;0.75;;;;;;;22.81;50.26;100089.63;5189777;28;20030;-81
2022/08/16 01:19:48;;;;;;;1.85;1.05;;;;;;;22.78;50.75;100093.44;5201738;28;20084;-81
2022/08/16 01:22:51;;;;;;;0.50;0.50;;;;;;;22.78;50.07;100087.22;5178569;28;20038;-81
2022/08/16 01:25:30;;;;;;;0.60;0.60;;;;;;;22.74;50.45;100092.00;5155229;28;20053;-81
2022/08/16 01:28:05;;;;;;;0.40;0.40;;;;;;;22.72;50.34;100087.75;5181644;28;20057;-81
2022/08/16 01:30:40;;;;;;;0.73;0.40;;;;;;;22.72;50.27;100093.13;5158797;28;20037;-78
2022/08/16 01:33:11;;;;;;;2.50;0.73;;;;;;;22.69;50.39;100091.56;5193678;28;20670;-78
2022/08/16 01:35:58;;;;;;;0.73;0.73;;;;;;;22.66;50.18;100091.81;5182703;28;20057;-78
2022/08/16 01:38:38;;;;;;;0.57;0.57;;;;;;;22.63;50.50;100084.94;5194786;28;20025;-80
2022/08/16 01:41:14;;;;;;;1.20;0.75;;;;;;;22.61;50.94;100089.56;5192611;28;20562;-81
2022/08/16 01:43:47;;;;;;;0.28;0.28;;;;;;;22.58;51.17;100091.66;5182922;28;20037;-81
2022/08/16 01:46:35;;;;;;;0.40;0.40;;;;;;;22.55;50.60;100087.44;5191934;28;20045;-80
2022/08/16 01:49:12;;;;;;;0.50;0.50;;;;;;;22.54;50.76;100088.41;5185735;28;20045;-80
2022/08/16 01:51:46;;;;;;;0.22;0.22;;;;;;;22.52;51.41;100082.34;5181350;28;20196;-81
2022/08/16 01:54:16;;;;;;;1.27;1.17;;;;;;;22.49;50.70;100082.63;5200837;28;20030;-81
2022/08/16 01:56:47;;;;;;;0.40;0.40;;;;;;;22.48;50.68;100083.59;5206992;28;20024;-83
2022/08/16 01:59:17;;;;;;;0.60;0.60;;;;;;;22.45;50.96;100081.19;5224521;28;20116;-82
2022/08/16 02:01:50;;;;;;;0.22;0.22;;;;;;;22.43;50.88;100083.19;5233016;28;20037;-81
2022/08/16 02:04:23;;;;;;;0.73;0.55;;;;;;;22.42;50.18;100090.31;5231181;28;20037;-81
2022/08/16 02:06:53;;;;;;;8.00;1.48;;;;;;;22.41;50.40;100093.16;5223994;28;20035;-82
2022/08/16 02:09:25;;;;;;;0.50;0.50;;;;;;;22.38;51.31;100088.03;5249029;28;20091;-80
2022/08/16 02:12:01;;;;;;;0.30;0.30;;;;;;;22.36;50.01;100085.50;5218164;28;20436;-80
2022/08/16 02:14:33;;;;;;;0.30;0.30;;;;;;;22.38;50.67;100090.69;5173362;28;20120;-78
2022/08/16 02:17:08;;;;;;;0.68;0.60;;;;;;;22.32;51.19;100089.41;5202151;28;20033;-78
2022/08/16 02:19:42;;;;;;;1.05;1.05;;;;;;;22.30;51.05;100089.53;5214934;28;20086;-78
2022/08/16 02:22:19;;;;;;;15.60;1.42;;;;;;;22.28;50.83;100094.16;5200339;28;20044;-78
2022/08/16 02:24:50;;;;;;;1.00;0.93;;;;;;;22.25;50.42;100089.09;5204958;28;20048;-78
2022/08/16 02:27:21;;;;;;;0.82;0.82;;;;;;;22.23;51.13;100082.22;5208311;28;20032;-79
2022/08/16 02:29:54;;;;;;;0.40;0.40;;;;;;;22.19;50.97;100081.59;5197761;28;20049;-80
2022/08/16 02:32:25;;;;;;;0.88;0.88;;;;;;;22.19;51.00;100075.41;5183184;28;20048;-80
2022/08/16 02:34:55;;;;;;;0.60;0.60;;;;;;;22.15;51.05;100069.50;5213936;28;20497;-80
2022/08/16 02:37:26;;;;;;;0.90;0.80;;;;;;;22.15;50.70;100069.50;5187280;28;20501;-80
2022/08/16 02:39:56;;;;;;;0.77;0.70;;;;;;;22.12;51.21;100073.28;5195914;28;20034;-80
2022/08/16 02:42:27;;;;;;;1.90;0.50;;;;;;;22.11;50.93;100068.06;5215952;28;20037;-80
2022/08/16 02:44:58;;;;;;;0.40;0.40;;;;;;;22.10;51.59;100077.06;5193314;28;20493;-80
2022/08/16 02:47:28;;;;;;;0.65;0.65;;;;;;;22.06;51.26;100075.63;5182645;28;20048;-80
2022/08/16 02:49:59;;;;;;;0.38;0.38;;;;;;;22.04;51.46;100073.09;5183213;28;20073;-80
2022/08/16 02:52:29;;;;;;;0.40;0.40;;;;;;;22.02;51.01;100069.69;5169372;28;20032;-81
2022/08/16 02:55:00;;;;;;;0.40;0.40;;;;;;;21.99;51.62;100070.81;5190815;28;20037;-80
2022/08/16 02:57:34;;;;;;;0.50;0.50;;;;;;;21.99;51.02;100073.50;5181730;28;20382;-80
2022/08/16 03:00:11;;;;;;;0.30;0.30;;;;;;;21.97;50.78;100074.59;5226227;28;20098;-80
2022/08/16 03:02:44;;;;;;;0.30;0.30;;;;;;;21.93;51.52;100076.69;5206090;28;20116;-80
2022/08/16 03:05:17;;;;;;;0.50;0.50;;;;;;;21.90;51.44;100070.78;5184086;28;20041;-80
2022/08/16 03:07:51;;;;;;;0.75;0.60;;;;;;;21.91;51.11;100073.31;5220206;28;20037;-80
2022/08/16 03:10:23;;;;;;;0.50;0.50;;;;;;;21.88;52.27;100068.22;5204606;28;20079;-80
2022/08/16 03:12:56;;;;;;;0.63;0.63;;;;;;;21.86;51.29;100070.16;5192901;28;20037;-80
2022/08/16 03:15:26;;;;;;;1.95;1.42;;;;;;;21.84;51.22;100080.16;5193374;28;20568;-80
2022/08/16 03:18:00;;;;;;;0.20;0.20;;;;;;;21.81;52.38;100075.06;5197586;28;20055;-80
2022/08/16 03:20:34;;;;;;;0.90;0.77;;;;;;;21.78;51.44;100078.84;5194426;28;20052;-80
2022/08/16 03:23:06;;;;;;;1.55;1.05;;;;;;;21.77;51.43;100084.31;5215727;28;20091;-80
2022/08/16 03:25:38;;;;;;;0.43;0.43;;;;;;;21.74;51.47;100084.56;5186240;28;20095;-80
2022/08/16 03:28:11;;;;;;;0.30;0.30;;;;;;;21.72;52.58;100073.16;5212881;28;20022;-80
2022/08/16 03:30:46;;;;;;;0.47;0.40;;;;;;;21.70;51.78;100075.97;5182250;28;20063;-80
2022/08/16 03:33:16;;;;;;;0.85;0.85;;;;;;;21.67;51.72;100078.88;5191712;28;20060;-80
2022/08/16 03:35:47;;;;;;;0.52;0.52;;;;;;;21.64;52.24;100082.66;5225690;28;20040;-80
2022/08/16 03:38:18;;;;;;;0.38;0.38;;;;;;;21.62;51.79;100089.94;5180941;28;20022;-80
2022/08/16 03:40:49;;;;;;;0.75;0.60;;;;;;;21.61;51.43;100088.25;5179524;28;20065;-80
2022/08/16 03:43:19;;;;;;;0.30;0.30;;;;;;;21.58;51.80;100080.53;5201383;28;20104;-80
2022/08/16 03:45:52;;;;;;;0.52;0.52;;;;;;;21.57;52.00;100085.97;5183185;28;20079;-80
2022/08/16 03:48:24;;;;;;;;;;;;;;;21.54;51.87;100089.72;5162043;28;20029;-80
2022/08/16 03:50:54;;;;;;;0.40;0.40;;;;;;;21.52;52.27;100095.19;5183209;28;19958;-80
2022/08/16 03:53:25;;;;;;;0.77;0.77;;;;;;;21.51;51.60;100103.34;5202479;28;20065;-80
2022/08/16 03:55:58;;;;;;;0.28;0.28;;;;;;;21.49;52.03;100103.44;5177343;28;20045;-80
2022/08/16 03:58:29;;;;;;;0.20;0.20;;;;;;;21.45;52.41;100093.13;5199243;28;20032;-80
2022/08/16 04:00:59;;;;;;;0.50;0.50;;;;;;;21.44;52.23;100102.16;5173010;28;20049;-80
2022/08/16 04:03:30;;;;;;;0.28;0.28;;;;;;;21.43;52.06;100100.44;5167973;28;20033;-80
2022/08/16 04:06:01;;;;;;;0.45;0.45;;;;;;;21.40;51.78;100101.56;5221665;28;20037;-81
2022/08/16 04:08:31;;;;;;;0.65;0.65;;;;;;;21.39;52.09;100100.69;5199761;28;20143;-80
2022/08/16 04:11:04;;;;;;;0.70;0.70;;;;;;;21.35;52.51;100101.06;5189581;28;20044;-80
2022/08/16 04:13:34;;;;;;;0.38;0.38;;;;;;;21.33;52.68;100095.88;5209321;28;20048;-83
2022/08/16 04:16:06;;;;;;;0.40;0.40;;;;;;;21.32;51.97;100099.50;5197625;28;20041;-79
2022/08/16 04:18:37;;;;;;;0.55;0.55;;;;;;;21.31;51.80;100108.47;5206163;28;20025;-79
2022/08/16 04:21:11;;;;;;;0.22;0.22;;;;;;;21.31;52.11;100118.31;5204831;28;20043;-81
2022/08/16 04:23:41;;;;;;;0.30;0.30;;;;;;;21.27;51.88;100115.06;5188575;28;20029;-82
2022/08/16 04:26:12;;;;;;;0.43;0.43;;;;;;;21.26;52.05;100110.69;5167686;28;20682;-82
2022/08/16 04:28:43;;;;;;;0.40;0.40;;;;;;;21.26;51.69;100118.69;5191144;28;21413;-83
2022/08/16 04:31:15;;;;;;;1.00;0.40;;;;;;;21.20;52.71;100122.72;5181762;28;20129;-82
2022/08/16 04:33:45;;;;;;;0.47;0.47;;;;;;;21.18;53.72;100129.16;5180406;28;20128;-82
2022/08/16 04:36:16;;;;;;;0.40;0.40;;;;;;;21.16;53.09;100131.91;5184590;28;20112;-82
2022/08/16 04:38:47;;;;;;;0.47;0.47;;;;;;;21.14;52.80;100133.88;5199619;28;20634;-82
2022/08/16 04:41:17;;;;;;;0.35;0.35;;;;;;;21.13;53.01;100132.19;5207785;28;20036;-81
2022/08/16 04:43:50;;;;;;;1.35;0.90;;;;;;;21.11;52.94;100133.28;5188852;28;20033;-82
2022/08/16 04:46:23;;;;;;;0.30;0.30;;;;;;;21.09;52.78;100130.72;5206592;28;20117;-83
2022/08/16 04:48:53;;;;;;;0.73;0.73;;;;;;;21.11;51.95;100139.44;5189011;28;20394;-82
2022/08/16 04:51:24;;;;;;;0.40;0.40;;;;;;;21.09;52.41;100136.06;5189964;28;20037;-83
2022/08/16 04:53:58;;;;;;;0.68;0.68;;;;;;;21.05;53.63;100139.97;5205085;28;20039;-81
2022/08/16 04:56:31;;;;;;;0.50;0.50;;;;;;;21.04;52.56;100139.09;5186984;28;20064;-83
2022/08/16 04:59:22;;;;;;;13.85;2.25;;;;;;;21.02;53.46;100135.72;5183340;28;20061;-82
2022/08/16 05:01:55;;;;;;;3.15;0.70;;;;;;;21.02;52.40;100146.41;5195786;28;20564;-84
2022/08/16 05:04:26;;;;;;;0.73;0.73;;;;;;;21.03;52.34;100145.41;5208136;28;20037;-82
2022/08/16 05:06:56;;;;;;;0.47;0.47;;;;;;;21.02;52.46;100151.72;5208065;28;20087;-83
2022/08/16 05:09:32;;;;;;;0.52;0.52;;;;;;;21.00;52.54;100152.78;5177663;28;20041;-83
2022/08/16 05:12:09;;;;;;;4.28;1.88;;;;;;;21.00;52.29;100164.31;5183943;28;20032;-84
2022/08/16 05:14:43;;;;;;;0.63;0.63;;;;;;;20.99;52.33;100157.28;5165539;28;20046;-82
2022/08/16 05:17:13;;;;;;;1.15;1.05;;;;;;;20.97;52.81;100158.41;5191923;28;20037;-83
2022/08/16 05:19:44;;;;;;;0.90;0.85;;;;;;;20.95;53.74;100155.00;5180741;28;20042;-83
2022/08/16 05:22:15;;;;;;;0.73;0.73;;;;;;;20.97;53.03;100158.41;5169000;28;20607;-82
2022/08/16 05:24:46;;;;;;;0.57;0.57;;;;;;;20.94;53.66;100156.81;5186734;28;20498;-83
2022/08/16 05:27:16;;;;;;;2.05;0.65;;;;;;;20.94;52.99;100154.16;5180862;28;20033;-82
2022/08/16 05:29:49;;;;;;;0.65;0.65;;;;;;;20.95;53.43;100155.00;5160551;28;20502;-82
2022/08/16 05:32:20;;;;;;;;;;;;;;;20.95;53.60;100155.00;5162864;28;20067;-82
2022/08/16 05:34:51;;;;;;;1.08;0.52;;;;;;;20.95;53.28;100158.50;5219000;28;19952;-83
2022/08/16 05:37:23;;;;;;;0.30;0.30;;;;;;;20.96;53.16;100162.88;5187836;28;20118;-82
2022/08/16 05:39:53;;;;;;;0.20;0.20;;;;;;;20.96;52.91;100162.03;5207254;28;20045;-82
2022/08/16 05:42:24;;;;;;;0.80;0.80;;;;;;;20.96;53.34;100175.34;5206392;28;20379;-82
2022/08/16 05:44:59;;;;;;;0.50;0.50;;;;;;;20.97;53.19;100163.72;5167705;28;20120;-82
2022/08/16 05:47:39;;;;;;;0.52;0.52;;;;;;;20.98;53.13;100176.94;5191176;28;20040;-82
2022/08/16 05:50:11;;;;;;;0.30;0.30;;;;;;;21.04;52.62;100176.44;5218887;28;20202;-82
2022/08/16 05:52:42;;;;;;;0.50;0.50;;;;;;;21.06;52.44;100181.66;5197788;28;20033;-82
2022/08/16 05:55:18;;;;;;;0.55;0.55;;;;;;;21.06;52.78;100179.00;5198496;28;20048;-82
2022/08/16 05:57:48;;;;;;;1.40;1.05;;;;;;;21.05;53.17;100171.97;5192203;28;20037;-82
2022/08/16 06:00:19;;;;;;;0.60;0.60;;;;;;;21.09;53.03;100183.22;5211844;28;20528;-83
2022/08/16 06:02:50;;;;;;;0.95;0.95;;;;;;;21.11;53.12;100175.97;5200186;28;20021;-83
2022/08/16 06:05:21;;;;;;;1.92;0.98;;;;;;;21.13;53.34;100182.00;5211339;28;20060;-83
2022/08/16 06:07:52;;;;;;;0.73;0.73;;;;;;;21.15;53.06;100185.41;5217291;28;20034;-82
2022/08/16 06:10:26;;;;;;;1.08;0.95;;;;;;;21.27;53.23;100187.09;5173469;28;20049;-83
2022/08/16 06:12:56;;;;;;;0.60;0.60;;;;;;;21.27;52.47;100186.22;5220932;28;20033;-82
2022/08/16 06:15:27;;;;;;;0.52;0.52;;;;;;;21.28;53.05;100182.59;5242287;28;20025;-84
2022/08/16 06:18:08;;;;;;;0.32;0.32;;;;;;;21.27;52.92;100179.09;5213220;28;20053;-83
2022/08/16 06:20:39;;;;;;;0.70;0.57;;;;;;;21.28;53.15;100178.09;5206141;28;20071;-82
2022/08/16 06:23:09;;;;;;;1.23;1.17;;;;;;;21.36;52.80;100182.81;5210663;28;20658;-82
2022/08/16 06:25:40;;;;;;;0.30;0.30;;;;;;;21.35;52.78;100183.78;5167840;28;20049;-83
2022/08/16 06:28:11;;;;;;;0.73;0.68;;;;;;;21.39;53.64;100185.25;5184934;28;20502;-82
2022/08/16 06:30:42;;;;;;;0.25;0.25;;;;;;;21.43;52.90;100188.50;5189220;28;20068;-83
2022/08/16 06:33:15;;;;;;;2.42;0.93;;;;;;;21.44;53.42;100187.53;5191309;28;20021;-82
2022/08/16 06:35:46;;;;;;;0.40;0.40;;;;;;;21.46;55.93;100190.91;5172107;28;20044;-82
2022/08/16 06:38:20;;;;;;;0.50;0.50;;;;;;;21.52;54.92;100190.44;5168958;28;20064;-83
2022/08/16 06:40:51;;;;;;;2.65;1.33;;;;;;;21.55;53.96;100192.84;5185932;28;20041;-82
2022/08/16 06:43:22;;;;;;;0.88;0.68;;;;;;;21.62;53.20;100180.72;5189105;28;20036;-82
2022/08/16 06:45:55;;;;;;;0.50;0.50;;;;;;;21.60;53.90;100188.00;5191929;28;20052;-82
2022/08/16 06:48:26;;;;;;;0.45;0.45;;;;;;;21.64;54.58;100184.09;5190234;28;20032;-82
2022/08/16 06:50:59;;;;;;;0.60;0.60;;;;;;;21.64;54.07;100194.78;5178984;28;20034;-82
2022/08/16 06:53:34;;;;;;;2.58;1.77;;;;;;;21.66;55.01;100198.19;5187437;28;20047;-81
2022/08/16 06:56:13;;;;;;;0.30;0.30;;;;;;;21.67;54.83;100194.53;5166447;28;20049;-82
2022/08/16 06:58:46;;;;;;;0.40;0.40;;;;;;;21.69;55.50;100192.56;5227436;28;20497;-82
2022/08/16 07:01:16;;;;;;;;;;;;;;;21.71;54.37;100189.78;5225805;28;20135;-82
2022/08/16 07:03:48;;;;;;;0.75;0.75;;;;;;;21.73;54.50;100192.31;5187474;28;20004;-81
2022/08/16 07:06:19;;;;;;;0.85;0.82;;;;;;;21.75;54.78;100193.06;5171105;28;20549;-82
2022/08/16 07:08:50;;;;;;;0.38;0.38;;;;;;;21.78;54.16;100193.66;5175111;28;20632;-83
2022/08/16 07:11:20;;;;;;;0.57;0.57;;;;;;;21.79;55.98;100202.50;5195748;28;20044;-82
2022/08/16 07:13:51;;;;;;;0.68;0.68;;;;;;;21.84;54.96;100203.81;5183341;28;20099;-81
2022/08/16 07:16:22;;;;;;;0.50;0.50;;;;;;;21.83;55.55;100215.47;5182575;28;20083;-83
2022/08/16 07:18:53;;;;;;;0.57;0.57;;;;;;;21.82;56.23;100213.75;5176094;28;20494;-82
2022/08/16 07:21:27;;;;;;;0.60;0.60;;;;;;;21.85;57.26;100210.03;5195867;28;20065;-83
2022/08/16 07:23:57;;;;;;;0.98;0.93;;;;;;;21.84;56.79;100214.50;5197997;28;20021;-82
2022/08/16 07:26:28;;;;;;;0.30;0.30;;;;;;;21.90;56.67;100221.16;5203592;28;20040;-82
2022/08/16 07:28:59;;;;;;;0.30;0.30;;;;;;;21.90;57.66;100221.16;5196719;28;20095;-83
2022/08/16 07:31:52;;;;;;;0.65;0.57;;;;;;;21.95;58.54;100226.94;5194256;28;20027;-82
2022/08/16 07:34:22;;;;;;;0.22;0.22;;;;;;;22.04;57.65;100227.16;5200163;28;20045;-83
2022/08/16 07:36:53;;;;;;;1.25;0.85;;;;;;;22.06;57.19;100235.91;5187833;28;20036;-82
2022/08/16 07:39:24;;;;;;;1.20;0.60;;;;;;;22.05;58.42;100229.72;5189972;28;20038;-82
2022/08/16 07:41:54;;;;;;;0.50;0.50;;;;;;;22.14;57.82;100234.31;5178136;28;20041;-82
2022/08/16 07:44:28;;;;;;;0.30;0.30;;;;;;;22.27;57.15;100238.59;5167737;28;20042;-82
2022/08/16 07:46:59;;;;;;;0.43;0.43;;;;;;;22.24;58.71;100233.50;5175989;28;20124;-82
2022/08/16 07:49:29;;;;;;;0.95;0.68;;;;;;;22.31;57.59;100234.69;5178361;28;20054;-82
2022/08/16 07:52:20;;;;;;;1.35;1.05;;;;;;;22.30;57.71;100239.19;5180947;28;20022;-83
2022/08/16 07:54:51;;;;;;;0.80;0.80;;;;;;;22.32;57.92;100237.25;5205765;28;20085;-82
2022/08/16 07:57:22;;;;;;;1.60;0.80;;;;;;;22.29;58.74;100247.34;5193948;28;20650;-83
2022/08/16 07:59:52;;;;;;;0.70;0.70;;;;;;;22.30;57.96;100241.84;5196124;28;20045;-83
2022/08/16 08:02:24;;;;;;;0.80;0.80;;;;;;;22.32;59.66;100237.25;5198513;28;20038;-82
2022/08/16 08:04:55;;;;;;;4.20;1.02;;;;;;;22.38;57.61;100238.56;5175936;28;20033;-82
2022/08/16 08:07:26;;;;;;;0.35;0.35;;;;;;;22.43;57.16;100244.38;5185432;28;20552;-83
2022/08/16 08:09:57;;;;;;;0.50;0.50;;;;;;;22.45;57.09;100253.13;5169416;28;20041;-84
2022/08/16 08:12:28;;;;;;;1.30;1.20;;;;;;;22.45;59.47;100241.56;5200302;28;20421;-81
2022/08/16 08:14:59;;;;;;;0.85;0.55;;;;;;;22.50;57.74;100242.03;5173700;28;20043;-83
2022/08/16 08:17:53;;;;;;;0.63;0.63;;;;;;;22.55;58.69;100238.97;5226665;22;20576;-82
2022/08/16 08:20:26;;;;;;;0.40;0.40;;;;;;;22.58;57.13;100244.91;5181653;28;20143;-83
2022/08/16 08:22:57;;;;;;;0.82;0.77;;;;;;;22.62;58.34;100248.16;5197507;28;20046;-82
2022/08/16 08:25:29;;;;;;;6.15;2.45;;;;;;;22.60;58.99;100250.94;5184151;28;20045;-82
2022/08/16 08:28:01;;;;;;;0.43;0.43;;;;;;;22.67;56.99;100251.28;5194050;28;20022;-83
2022/08/16 08:30:33;;;;;;;1.33;1.23;;;;;;;22.75;57.12;100253.31;5186389;28;20053;-82
2022/08/16 08:33:03;;;;;;;0.63;0.63;;;;;;;22.75;57.24;100250.63;5176053;28;20033;-82
2022/08/16 08:35:37;;;;;;;3.45;1.67;;;;;;;22.79;57.07;100257.38;5183738;28;20042;-82
2022/08/16 08:38:11;;;;;;;2.28;1.25;;;;;;;22.81;58.10;100251.94;5197429;28;20030;-82
2022/08/16 08:40:43;;;;;;;0.60;0.60;;;;;;;22.97;57.49;100267.47;5179504;28;20156;-82
2022/08/16 08:43:16;;;;;;;1.27;1.17;;;;;;;22.88;57.38;100263.78;5195743;28;20038;-82
2022/08/16 08:45:46;;;;;;;0.90;0.90;;;;;;;22.92;57.54;100268.75;5178723;28;20434;-82
2022/08/16 08:48:17;;;;;;;0.88;0.80;;;;;;;22.97;56.89;100267.47;5207784;28;20128;-82
2022/08/16 08:50:48;;;;;;;2.83;1.58;;;;;;;22.97;57.84;100273.69;5190220;28;20108;-83
2022/08/16 08:53:19;;;;;;;1.25;1.15;;;;;;;23.03;57.08;100274.97;5180681;28;20061;-82
2022/08/16 08:55:50;;;;;;;0.75;0.70;;;;;;;23.12;56.11;100268.81;5177232;28;20041;-82
2022/08/16 08:58:24;;;;;;;1.20;0.65;;;;;;;23.17;56.48;100269.28;5154864;28;20033;-82
2022/08/16 09:00:56;;;;;;;0.20;0.20;;;;;;;23.16;57.04;100272.06;5184267;28;20654;-82
2022/08/16 09:03:26;;;;;;;2.35;2.15;;;;;;;23.24;56.61;100273.13;5207853;28;20033;-82
2022/08/16 09:05:57;;;;;;;1.15;1.05;;;;;;;23.30;56.20;100276.25;5194572;28;20056;-82
2022/08/16 09:08:27;;;;;;;0.40;0.40;;;;;;;23.33;56.18;100276.00;5207893;28;20029;-83
2022/08/16 09:10:58;;;;;;;6.40;1.80;;;;;;;23.44;55.60;100277.69;5203815;28;20038;-83
2022/08/16 09:13:31;;;;;;;0.57;0.57;;;;;;;23.42;56.40;100272.50;5190978;28;20029;-82
2022/08/16 09:16:02;;;;;;;0.85;0.82;;;;;;;23.44;56.10;100275.88;5187826;28;20045;-82
2022/08/16 09:18:33;;;;;;;0.45;0.45;;;;;;;23.51;57.08;100282.34;5171700;28;20540;-82
2022/08/16 09:21:07;;;;;;;0.57;0.43;;;;;;;23.58;55.97;100282.66;5151338;28;20051;-82
2022/08/16 09:23:39;;;;;;;0.63;0.63;;;;;;;23.55;56.57;100282.97;5182583;28;20029;-82
2022/08/16 09:26:14;;;;;;;1.55;0.40;;;;;;;23.64;55.79;100283.97;5174130;28;20101;-82
2022/08/16 09:28:45;;;;;;;0.93;0.88;;;;;;;23.67;55.96;100276.50;5165613;28;20030;-82
2022/08/16 09:31:16;;;;;;;0.75;0.70;;;;;;;23.73;56.32;100285.81;5179070;28;20056;-82
2022/08/16 09:33:46;;;;;;;4.47;1.20;;;;;;;23.80;55.63;100280.75;5195422;28;20042;-82
2022/08/16 09:36:18;;;;;;;0.40;0.40;;;;;;;23.83;55.43;100286.69;5215543;28;20057;-83
2022/08/16 09:38:49;;;;;;;0.40;0.40;;;;;;;23.84;55.27;100276.81;5201723;28;20760;-84
2022/08/16 09:41:19;;;;;;;0.98;0.95;;;;;;;23.91;54.95;100277.94;5195770;28;20037;-83
2022/08/16 09:43:50;;;;;;;0.70;0.70;;;;;;;23.96;55.19;100280.25;5167003;28;20032;-84
2022/08/16 09:46:22;;;;;;;0.45;0.45;;;;;;;24.04;55.11;100275.88;5188913;28;20038;-83
2022/08/16 09:48:53;;;;;;;0.38;0.38;;;;;;;24.04;55.36;100270.53;5186156;28;20393;-84
2022/08/16 09:51:25;;;;;;;1.15;1.10;;;;;;;24.05;55.43;100277.56;5200327;28;20052;-83
2022/08/16 09:53:55;;;;;;;1.00;0.82;;;;;;;24.11;55.10;100270.78;5200168;28;20146;-83
2022/08/16 09:56:29;;;;;;;0.57;0.57;;;;;;;24.26;54.39;100265.88;5192473;28;20125;-83
2022/08/16 09:59:03;;;;;;;0.73;0.73;;;;;;;24.34;54.92;100263.31;5198378;28;20040;-83
2022/08/16 10:01:37;;;;;;;0.98;0.95;;;;;;;24.39;54.71;100256.66;5199082;28;20163;-84
2022/08/16 10:04:07;;;;;;;0.60;0.60;;;;;;;24.41;54.14;100260.06;5214546;28;20064;-83
2022/08/16 10:06:38;;;;;;;0.35;0.35;;;;;;;24.49;54.29;100258.38;5181903;28;20026;-83
2022/08/16 10:09:10;;;;;;;0.50;0.50;;;;;;;24.54;53.74;100249.03;5145361;28;20029;-84
2022/08/16 10:14:31;;;;;;;0.50;0.50;;;;;;;24.59;53.43;100252.13;5163351;28;20068;-84
2022/08/16 10:17:05;;;;;;;0.77;0.77;;;;;;;24.54;52.43;100251.72;5185931;28;20092;-84
2022/08/16 10:19:35;;;;;;;0.75;0.75;;;;;;;24.55;52.53;100258.78;5165531;28;20396;-84
2022/08/16 10:22:06;;;;;;;0.60;0.60;;;;;;;24.61;52.43;100252.81;5166257;28;20021;-83
2022/08/16 10:24:36;;;;;;;0.80;0.80;;;;;;;24.64;52.29;100248.00;5172672;28;20102;-83
2022/08/16 10:27:07;;;;;;;0.60;0.60;;;;;;;24.69;51.72;100255.66;5148291;28;20080;-83
2022/08/16 10:29:39;;;;;;;0.32;0.32;;;;;;;24.72;51.95;100254.53;5167620;28;20073;-82
2022/08/16 10:32:09;;;;;;;1.30;1.20;;;;;;;24.77;51.63;100253.09;5148041;28;20661;-83
2022/08/16 10:34:40;;;;;;;0.30;0.30;;;;;;;24.86;51.48;100248.72;5171055;28;20092;-83
2022/08/16 10:37:19;;;;;;;0.43;0.43;;;;;;;24.89;51.24;100256.44;5151488;28;20034;-83
2022/08/16 10:39:50;;;;;;;0.98;0.60;;;;;;;24.92;50.56;100255.31;5177784;28;20034;-84
2022/08/16 10:42:21;;;;;;;0.80;0.80;;;;;;;24.94;49.92;100261.38;5173240;28;20056;-83
2022/08/16 10:44:51;;;;;;;1.45;1.00;;;;;;;24.96;50.08;100257.56;5148898;28;20077;-83
2022/08/16 10:47:23;;;;;;;1.25;1.15;;;;;;;25.03;50.29;100252.44;5177735;28;20074;-84
2022/08/16 10:49:54;;;;;;;0.65;0.65;;;;;;;25.13;49.15;100264.00;5192465;28;20080;-83
2022/08/16 10:52:25;;;;;;;0.35;0.35;;;;;;;25.14;49.96;100262.16;5194499;28;20108;-83
2022/08/16 10:54:55;;;;;;;7.07;1.20;;;;;;;25.23;50.00;100257.75;5196542;28;20498;-83
2022/08/16 10:57:27;;;;;;;1.13;0.65;;;;;;;25.26;49.45;100263.66;5202929;28;20124;-83
2022/08/16 10:59:58;;;;;;;0.47;0.47;;;;;;;25.34;49.97;100264.75;5196352;28;20064;-83
2022/08/16 11:02:28;;;;;;;1.67;1.45;;;;;;;25.51;49.69;100265.81;5185857;28;20033;-83
2022/08/16 11:04:59;;;;;;;0.40;0.40;;;;;;;25.53;49.62;100258.47;5201123;28;20048;-83
2022/08/16 11:07:30;;;;;;;1.45;0.75;;;;;;;25.56;49.58;100258.16;5191571;28;20120;-83
2022/08/16 11:10:01;;;;;;;0.35;0.35;;;;;;;25.66;49.27;100253.56;5198117;28;20084;-83
2022/08/16 11:12:33;;;;;;;0.68;0.68;;;;;;;25.72;49.14;100258.34;5201261;28;20103;-83
2022/08/16 11:15:05;;;;;;;0.50;0.50;;;;;;;25.80;46.19;100268.31;5169558;28;20057;-83
2022/08/16 11:17:38;;;;;;;0.52;0.52;;;;;;;25.84;47.26;100267.03;5181765;28;20037;-83
2022/08/16 11:20:12;;;;;;;0.20;0.20;;;;;;;25.93;47.16;100262.56;5172096;28;20080;-83
2022/08/16 11:22:46;;;;;;;0.57;0.57;;;;;;;26.03;46.26;100268.72;5185101;28;20034;-83
2022/08/16 11:25:20;;;;;;;0.40;0.40;;;;;;;26.13;45.56;100262.47;5188700;28;20499;-83
2022/08/16 11:27:53;;;;;;;0.68;0.40;;;;;;;26.21;45.11;100262.53;5189453;28;20458;-83
2022/08/16 11:30:26;;;;;;;1.27;0.77;;;;;;;26.30;45.90;100256.22;5180620;28;20050;-82
2022/08/16 11:32:57;;;;;;;0.52;0.45;;;;;;;26.39;45.78;100260.66;5149185;28;20380;-83
2022/08/16 11:35:30;;;;;;;8.65;1.63;;;;;;;26.48;46.25;100264.25;5167268;28;20116;-83
2022/08/16 11:38:09;;;;;;;0.70;0.70;;;;;;;26.58;45.46;100264.16;5181656;28;20060;-84
2022/08/16 11:40:46;;;;;;;5.78;2.67;;;;;;;26.73;44.81;100260.91;5182787;28;20042;-84
2022/08/16 11:43:22;;;;;;;1.40;1.30;;;;;;;26.76;45.27;100258.78;5178432;28;20064;-84
2022/08/16 11:45:55;;;;;;;0.80;0.80;;;;;;;26.83;45.46;100258.97;5184732;28;20117;-84
2022/08/16 11:48:29;;;;;;;1.23;0.65;;;;;;;26.88;45.38;100267.41;5185145;28;20102;-84
2022/08/16 11:51:00;;;;;;;0.45;0.45;;;;;;;26.93;45.21;100258.88;5148463;28;20057;-84
2022/08/16 11:53:31;;;;;;;1.17;0.90;;;;;;;26.97;45.49;100263.78;5183480;28;20519;-84