Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:00;;;;;;;;;;;16.70;99.90;16.90;99022.00;;;;341110;28;97858;-88
2023/08/29 00:00:12;;;;;;;;;;;16.70;99.90;16.80;99023.00;;;;341872;28;83522;-89
2023/08/29 00:00:24;;;;;;;;;;;16.70;99.90;16.90;99016.00;;;;343963;28;94096;-89
2023/08/29 00:00:36;;;;;;;;;;;16.60;99.90;16.90;99023.00;;;;341838;28;83462;-89
2023/08/29 00:00:48;;;;;;;;;;;16.70;99.90;16.90;99023.00;;;;341219;28;96609;-89
2023/08/29 00:01:02;;;;;;;;;;;16.70;99.90;16.80;99028.00;;;;344705;28;83513;-88
2023/08/29 00:01:13;;;;;;;;;;;16.70;99.90;16.70;99024.00;;;;343706;28;96630;-89
2023/08/29 00:01:25;;;;;;;;;;;16.60;99.90;16.70;99017.00;;;;344774;28;82491;-89
2023/08/29 00:01:37;;;;;;;;;;;16.60;99.90;16.70;99021.00;;;;340901;28;95692;-89
2023/08/29 00:01:49;;;;;;;;;;;16.60;99.90;16.80;99014.00;;;;340384;28;82445;-89
2023/08/29 00:02:01;;;;;;;;;;;16.60;99.90;16.80;99024.00;;;;339627;28;95524;-88
2023/08/29 00:02:13;;;;;;;;;;;16.60;99.90;16.70;99023.00;;;;340606;28;82474;-89
2023/08/29 00:02:31;;;;;;;;;;;16.60;99.90;16.70;99017.00;;;;341032;28;94974;-88
2023/08/29 00:02:43;;;;;;;;;;;16.60;99.90;16.80;99030.00;;;;343221;28;82517;-89
2023/08/29 00:02:55;;;;;;;;;;;16.60;99.90;16.80;99025.00;;;;341159;28;97256;-88
2023/08/29 00:03:07;;;;;;;;;;;16.60;99.90;16.80;99010.00;;;;344630;28;83367;-89
2023/08/29 00:03:19;;;;;;;;;;;16.60;99.90;16.80;99013.00;;;;341157;28;96548;-89
2023/08/29 00:03:33;;;;;;;;;;;16.60;99.90;16.80;99015.00;;;;340538;28;83472;-89
2023/08/29 00:03:46;;;;;;;;;;;16.60;99.90;16.80;99022.00;;;;341057;28;97064;-90
2023/08/29 00:03:58;;;;;;;;;;;16.60;99.90;16.80;99009.00;;;;343239;28;83568;-89
2023/08/29 00:04:10;;;;;;;;;;;16.60;99.90;16.70;99018.00;;;;342463;28;97396;-88
2023/08/29 00:04:22;;;;;;;;;;;16.60;99.90;16.80;99010.00;;;;344691;28;82476;-89
2023/08/29 00:04:34;;;;;;;;;;;16.60;99.90;16.80;99020.00;;;;341016;28;96323;-89
2023/08/29 00:04:45;;;;;;;;;;;16.60;99.90;16.70;99012.00;;;;340629;28;82593;-89
2023/08/29 00:04:58;;;;;;;;;;;16.60;99.90;16.70;99015.00;;;;339807;28;96605;-89
2023/08/29 00:05:10;;;;;;;;;;;16.60;99.90;16.80;99005.00;;;;343321;28;82497;-89
2023/08/29 00:05:22;;;;;;;;;;;16.60;99.90;16.80;99020.00;;;;341204;28;96579;-89
2023/08/29 00:05:33;;;;;;;;;;;16.60;99.90;16.80;99014.00;;;;339214;28;83428;-89
2023/08/29 00:05:46;;;;;;;;;;;16.60;99.90;16.80;99013.00;;;;341110;28;96754;-89
2023/08/29 00:06:04;;;;;;;;;;;16.60;99.90;16.80;99027.00;;;;343205;28;82554;-88
2023/08/29 00:06:16;;;;;;;;;;;16.60;99.90;16.80;99021.00;;;;342499;28;96226;-89
2023/08/29 00:06:28;;;;;;;;;;;16.60;99.90;16.80;99023.00;;;;340534;28;83402;-89
2023/08/29 00:06:41;;;;;;;;;;;16.60;99.90;16.90;99020.00;;;;339770;28;97164;-89
2023/08/29 00:06:53;;;;;;;;;;;16.60;99.90;16.80;99012.00;;;;341882;28;83310;-88
2023/08/29 00:07:05;;;;;;;;;;;16.60;99.90;16.80;99019.00;;;;342504;28;95837;-89
2023/08/29 00:07:17;;;;;;;;;;;16.60;99.90;16.90;99018.00;;;;343242;28;82422;-89
2023/08/29 00:07:29;;;;;;;;;;;16.60;99.90;16.80;99013.00;;;;341211;28;96834;-90
2023/08/29 00:07:41;;;;;;;;;;;16.60;99.90;16.80;99015.00;;;;339151;28;82582;-89
2023/08/29 00:07:53;;;;;;;;;;;16.60;99.90;16.80;99014.00;;;;339788;28;94813;-89
2023/08/29 00:08:05;;;;;;;;;;;16.60;99.90;16.80;99014.00;;;;341927;28;82519;-89
2023/08/29 00:08:17;;;;;;;;;;;16.60;99.90;16.70;99014.00;;;;343831;28;97489;-89
2023/08/29 00:08:30;;;;;;;;;;;16.60;99.90;16.70;99019.00;;;;341868;28;83454;-89
2023/08/29 00:08:42;;;;;;;;;;;16.60;99.90;16.80;99015.00;;;;341127;28;96605;-89
2023/08/29 00:08:54;;;;;;;;;;;16.60;99.90;16.80;99014.00;;;;343331;28;83455;-89
2023/08/29 00:09:05;;;;;;;;;;;16.60;99.90;16.80;99011.00;;;;339824;28;96801;-88
2023/08/29 00:09:17;;;;;;;;;;;16.60;99.90;16.80;99017.00;;;;342006;28;82430;-88
2023/08/29 00:09:29;;;;;;;;;;;16.60;99.90;16.80;99009.00;;;;341169;28;95988;-89
2023/08/29 00:09:41;;;;;;;;;;;16.60;99.90;16.80;99010.00;;;;340579;28;83514;-88
2023/08/29 00:09:53;;;;;;;;;;;16.60;99.90;16.80;99016.00;;;;342401;28;96602;-90
2023/08/29 00:10:05;;;;;;;;;;;16.60;99.90;16.80;99013.00;;;;342000;28;82540;-90
2023/08/29 00:10:17;;;;;;;;;;;16.60;99.90;16.70;99013.00;;;;339700;28;97776;-88
2023/08/29 00:10:29;;;;;;;;;;;16.60;99.90;16.80;99018.00;;;;344490;28;83489;-88
2023/08/29 00:10:41;;;;;;;;;;;16.60;99.90;16.80;99018.00;;;;341136;28;95680;-89
2023/08/29 00:10:59;;;;;;;;;;;16.60;99.90;16.80;99017.00;;;;340580;28;82576;-89
2023/08/29 00:11:11;;;;;;;;;;;16.60;99.90;16.80;99011.00;;;;341979;28;96480;-89
2023/08/29 00:11:23;;;;;;;;;;;16.60;99.90;16.70;99013.00;;;;341764;28;83297;-89
2023/08/29 00:11:35;;;;;;;;;;;16.60;99.90;16.70;99013.00;;;;341149;28;96290;-89
2023/08/29 00:11:47;;;;;;;;;;;16.60;99.90;16.80;99018.00;;;;344691;28;82413;-88
2023/08/29 00:11:59;;;;;;;;;;;16.60;99.90;16.80;99019.00;;;;342500;28;96526;-90
2023/08/29 00:12:11;;;;;;;;;;;16.60;99.90;16.70;99020.00;;;;341904;28;83380;-89
2023/08/29 00:12:23;;;;;;;;;;;16.60;99.90;16.70;99022.00;;;;341179;28;96677;-88
2023/08/29 00:12:35;;;;;;;;;;;16.60;99.90;16.80;99017.00;;;;341894;28;83451;-89
2023/08/29 00:12:47;;;;;;;;;;;16.60;99.90;16.80;99017.00;;;;341146;28;95167;-89
2023/08/29 00:12:58;;;;;;;;;;;16.60;99.90;16.70;99016.00;;;;340593;28;83407;-89
2023/08/29 00:13:10;;;;;;;;;;;16.60;99.90;16.80;99019.00;;;;340822;28;94166;-89
2023/08/29 00:13:23;;;;;;;;;;;16.60;99.90;16.80;99015.00;;;;340635;28;82498;-89
2023/08/29 00:13:35;;;;;;;;;;;16.60;99.90;16.80;99012.00;;;;338466;28;96547;-89
2023/08/29 00:13:47;;;;;;;;;;;16.60;99.90;16.80;99016.00;;;;343130;28;83452;-89
2023/08/29 00:13:59;;;;;;;;;;;16.60;99.90;16.70;99017.00;;;;341170;28;96365;-89
2023/08/29 00:14:11;;;;;;;;;;;16.60;99.90;16.70;99016.00;;;;339274;28;83512;-89
2023/08/29 00:14:23;;;;;;;;;;;16.60;99.90;16.70;99025.00;;;;339761;28;96423;-89
2023/08/29 00:14:34;;;;;;;;;;;16.60;99.90;16.70;99023.00;;;;340534;28;83572;-89
2023/08/29 00:14:46;;;;;;;;;;;16.60;99.90;16.80;99019.00;;;;342704;28;95336;-89
2023/08/29 00:14:59;;;;;;;;;;;16.60;99.90;16.70;99012.00;;;;341938;28;83418;-88
2023/08/29 00:15:11;;;;;;;;;;;16.60;99.90;16.80;99016.00;;;;341044;28;96558;-90
2023/08/29 00:15:23;;;;;;;;;;;16.60;99.90;16.70;99023.00;;;;342014;28;82460;-89
2023/08/29 00:15:35;;;;;;;;;;;16.60;99.90;16.70;99019.00;;;;342502;28;95305;-90
2023/08/29 00:15:46;;;;;;;;;;;16.60;99.90;16.70;99024.00;;;;342267;28;83513;-89
2023/08/29 00:18:21;;;;;;;;;;;16.50;99.90;16.70;99025.00;;;;243868;28;84325;-91
2023/08/29 00:18:33;;;;;;;;;;;16.50;99.90;16.80;99013.00;;;;337873;28;97057;-94
2023/08/29 00:18:45;;;;;;;;;;;16.50;99.90;16.80;99013.00;;;;337939;28;83366;-94
2023/08/29 00:18:57;;;;;;;;;;;16.50;99.90;16.80;99020.00;;;;336794;28;95991;-94
2023/08/29 00:19:09;;;;;;;;;;;16.50;99.90;16.80;99014.00;;;;337891;28;82616;-94
2023/08/29 00:19:21;;;;;;;;;;;16.60;99.90;16.80;99014.00;;;;338599;28;95745;-93
2023/08/29 00:19:33;;;;;;;;;;;16.50;99.90;16.80;99017.00;;;;339278;28;83358;-94
2023/08/29 00:19:45;;;;;;;;;;;16.50;99.90;16.80;99012.00;;;;334376;29;96227;-94
2023/08/29 00:19:57;;;;;;;;;;;16.60;99.90;16.80;99019.00;;;;335377;29;83344;-94
2023/08/29 00:20:10;;;;;;;;;;;16.60;99.90;16.80;99021.00;;;;333340;29;96055;-94
2023/08/29 00:20:22;;;;;;;;;;;16.60;99.90;16.80;99018.00;;;;335370;29;82544;-94
2023/08/29 00:20:34;;;;;;;;;;;16.60;99.90;16.80;99012.00;;;;336941;28;93169;-94
2023/08/29 00:20:46;;;;;;;;;;;16.60;99.90;16.80;99014.00;;;;336858;28;82398;-93
2023/08/29 00:20:57;;;;;;;;;;;16.60;99.90;16.80;99011.00;;;;333353;29;96444;-94
2023/08/29 00:21:09;;;;;;;;;;;16.60;99.90;16.80;99024.00;;;;334083;29;83341;-94
2023/08/29 00:21:21;;;;;;;;;;;16.60;99.90;16.80;99025.00;;;;335170;28;95870;-94
2023/08/29 00:21:33;;;;;;;;;;;16.60;99.90;16.80;99014.00;;;;338016;28;83415;-95
2023/08/29 00:21:45;;;;;;;;;;;16.60;99.90;16.80;99018.00;;;;335812;28;93961;-94
2023/08/29 00:21:58;;;;;;;;;;;16.60;99.90;16.80;99017.00;;;;336694;28;83368;-94
2023/08/29 00:22:10;;;;;;;;;;;16.60;99.90;16.80;99019.00;;;;335907;28;96738;-94
2023/08/29 00:22:22;;;;;;;;;;;16.60;99.90;16.80;99020.00;;;;336587;28;83418;-93
2023/08/29 00:22:34;;;;;;;;;;;16.60;99.90;16.80;99026.00;;;;334588;29;97090;-94
2023/08/29 00:22:46;;;;;;;;;;;16.60;99.90;16.80;99027.00;;;;332719;29;83484;-94
2023/08/29 00:22:58;;;;;;;;;;;16.60;99.90;16.80;99022.00;;;;335949;28;95829;-94
2023/08/29 00:23:10;;;;;;;;;;;16.60;99.90;16.80;99013.00;;;;336564;28;83522;-94
2023/08/29 00:23:22;;;;;;;;;;;16.60;99.90;16.80;99020.00;;;;333232;29;95741;-94
2023/08/29 00:23:34;;;;;;;;;;;16.60;99.90;16.70;99023.00;;;;337986;28;83346;-94
2023/08/29 00:23:47;;;;;;;;;;;16.60;99.90;16.80;99017.00;;;;334515;29;95932;-94
2023/08/29 00:23:59;;;;;;;;;;;16.60;99.90;16.80;99020.00;;;;336678;28;83329;-93
2023/08/29 00:24:11;;;;;;;;;;;16.60;99.90;16.80;99022.00;;;;335920;28;96820;-94
2023/08/29 00:24:23;;;;;;;;;;;16.60;99.90;16.80;99019.00;;;;336612;28;82556;-94
2023/08/29 00:24:34;;;;;;;;;;;16.60;99.90;16.80;99017.00;;;;333250;29;97044;-95
2023/08/29 00:24:47;;;;;;;;;;;16.60;99.90;16.80;99020.00;;;;337974;28;83369;-94
2023/08/29 00:24:59;;;;;;;;;;;16.60;99.90;16.70;99030.00;;;;337196;28;95556;-94
2023/08/29 00:25:11;;;;;;;;;;;16.60;99.90;16.70;99024.00;;;;336678;28;82464;-94
2023/08/29 00:25:23;;;;;;;;;;;16.60;99.90;16.70;99020.00;;;;333292;29;96785;-94
2023/08/29 00:25:37;;;;;;;;;;;16.60;99.90;16.80;99015.00;;;;336664;28;83463;-94
2023/08/29 00:25:51;;;;;;;;;;;16.60;99.90;16.70;99017.00;;;;335360;28;94761;-93
2023/08/29 00:26:03;;;;;;;;;;;16.60;99.90;16.80;99023.00;;;;335582;29;83413;-93
2023/08/29 00:26:15;;;;;;;;;;;16.60;99.90;16.70;99018.00;;;;336009;28;96362;-94
2023/08/29 00:26:26;;;;;;;;;;;16.60;99.90;16.70;99016.00;;;;336807;28;82548;-94
2023/08/29 00:26:38;;;;;;;;;;;16.60;99.90;16.60;99022.00;;;;335867;28;97205;-93
2023/08/29 00:26:50;;;;;;;;;;;16.60;99.90;16.70;99022.00;;;;336873;28;82564;-93
2023/08/29 00:27:02;;;;;;;;;;;16.60;99.90;16.70;99022.00;;;;334750;29;96607;-93
2023/08/29 00:27:15;;;;;;;;;;;16.60;99.90;16.70;99028.00;;;;335376;29;83395;-93
2023/08/29 00:27:27;;;;;;;;;;;16.60;99.90;16.70;99029.00;;;;336002;28;96988;-93
2023/08/29 00:27:39;;;;;;;;;;;16.60;99.90;16.70;99021.00;;;;336660;28;83450;-93
2023/08/29 00:27:51;;;;;;;;;;;16.60;99.90;16.70;99028.00;;;;334393;29;96315;-94
2023/08/29 00:28:03;;;;;;;;;;;16.60;99.90;16.70;99021.00;;;;335382;29;83490;-93
2023/08/29 00:28:15;;;;;;;;;;;16.50;99.90;16.70;99027.00;;;;333282;29;95983;-93
2023/08/29 00:28:27;;;;;;;;;;;16.60;99.90;16.70;99021.00;;;;335289;29;83536;-93
2023/08/29 00:28:40;;;;;;;;;;;16.50;99.90;16.70;99025.00;;;;338595;28;96391;-94
2023/08/29 00:28:53;;;;;;;;;;;16.50;99.90;16.70;99024.00;;;;336651;28;83394;-93
2023/08/29 00:29:05;;;;;;;;;;;16.50;99.90;16.70;99025.00;;;;334611;29;95342;-93
2023/08/29 00:29:17;;;;;;;;;;;16.50;99.90;16.70;99027.00;;;;335444;29;82461;-93
2023/08/29 00:29:29;;;;;;;;;;;16.50;99.90;16.70;99027.00;;;;337248;28;96864;-92
2023/08/29 00:29:44;;;;;;;;;;;16.50;99.90;16.70;99025.00;;;;337931;28;82574;-94
2023/08/29 00:29:56;;;;;;;;;;;16.50;99.90;16.70;99025.00;;;;335827;28;96162;-93
2023/08/29 00:30:08;;;;;;;;;;;16.60;99.90;16.70;99027.00;;;;335287;29;83527;-94
2023/08/29 00:30:23;;;;;;;;;;;16.50;99.90;16.60;99023.00;;;;338476;28;96725;-93
2023/08/29 00:30:39;;;;;;;;;;;16.50;99.90;16.60;99026.00;;;;335422;29;82519;-94
2023/08/29 00:30:55;;;;;;;;;;;16.50;99.90;16.60;99021.00;;;;334657;29;95137;-94
2023/08/29 00:31:07;;;;;;;;;;;16.50;99.90;16.70;99024.00;;;;337858;28;82533;-93
2023/08/29 00:31:19;;;;;;;;;;;16.50;99.90;16.70;99022.00;;;;336982;28;96880;-93
2023/08/29 00:31:32;;;;;;;;;;;16.50;99.90;16.70;99020.00;;;;336769;28;83417;-93
2023/08/29 00:31:44;;;;;;;;;;;16.50;99.90;16.60;99020.00;;;;335825;28;95717;-94
2023/08/29 00:31:56;;;;;;;;;;;16.50;99.90;16.60;99022.00;;;;336628;28;83313;-93
2023/08/29 00:32:09;;;;;;;;;;;16.50;99.90;16.70;99021.00;;;;335785;28;97946;-93
2023/08/29 00:32:21;;;;;;;;;;;16.50;99.90;16.70;99017.00;;;;338027;28;83436;-93
2023/08/29 00:32:33;;;;;;;;;;;16.50;99.90;16.70;99024.00;;;;334582;29;95857;-93
2023/08/29 00:32:45;;;;;;;;;;;16.50;99.90;16.70;99026.00;;;;335335;29;83382;-93
2023/08/29 00:32:57;;;;;;;;;;;16.50;99.90;16.60;99022.00;;;;334595;29;95693;-93
2023/08/29 00:33:09;;;;;;;;;;;16.50;99.90;16.50;99023.00;;;;337889;28;83469;-93
2023/08/29 00:33:21;;;;;;;;;;;16.50;99.90;16.60;99022.00;;;;335933;28;96323;-94
2023/08/29 00:33:33;;;;;;;;;;;16.40;99.90;16.50;99019.00;;;;335232;29;83656;-93
2023/08/29 00:33:45;;;;;;;;;;;16.50;99.90;16.50;99020.00;;;;337252;28;95547;-94
2023/08/29 00:33:56;;;;;;;;;;;16.40;99.90;16.50;99029.00;;;;334184;29;82741;-94
2023/08/29 00:34:08;;;;;;;;;;;16.40;99.90;16.40;99015.00;;;;336032;28;97883;-94
2023/08/29 00:34:20;;;;;;;;;;;16.40;99.90;16.50;99021.00;;;;336876;28;82506;-93
2023/08/29 00:34:32;;;;;;;;;;;16.40;99.90;16.40;99019.00;;;;333493;29;95274;-93
2023/08/29 00:34:44;;;;;;;;;;;16.40;99.90;16.50;99022.00;;;;335528;29;83402;-94
2023/08/29 00:34:56;;;;;;;;;;;16.40;99.90;16.50;99022.00;;;;334574;29;95676;-93
2023/08/29 00:35:08;;;;;;;;;;;16.40;99.90;16.50;99017.00;;;;334102;29;82596;-94
2023/08/29 00:35:20;;;;;;;;;;;16.40;99.90;16.60;99016.00;;;;336050;28;94759;-93
2023/08/29 00:35:32;;;;;;;;;;;16.40;99.90;16.60;99011.00;;;;336752;28;83441;-94
2023/08/29 00:35:46;;;;;;;;;;;16.40;99.90;16.60;99016.00;;;;333353;29;94817;-93
2023/08/29 00:35:57;;;;;;;;;;;16.40;99.90;16.50;99024.00;;;;335336;29;83566;-92
2023/08/29 00:36:09;;;;;;;;;;;16.40;99.90;16.50;99015.00;;;;334622;29;97845;-94
2023/08/29 00:36:21;;;;;;;;;;;16.30;99.90;16.60;99018.00;;;;335357;29;83396;-93
2023/08/29 00:36:33;;;;;;;;;;;16.40;99.90;16.60;99020.00;;;;334877;29;96022;-95
2023/08/29 00:36:45;;;;;;;;;;;16.40;99.90;16.50;99015.00;;;;335895;29;82492;-93
2023/08/29 00:36:57;;;;;;;;;;;16.40;99.90;16.50;99020.00;;;;333875;29;97792;-92
2023/08/29 00:37:09;;;;;;;;;;;16.40;99.90;16.50;99021.00;;;;334578;29;82598;-93
2023/08/29 00:37:23;;;;;;;;;;;16.40;99.90;16.60;99016.00;;;;336896;28;95410;-93
2023/08/29 00:37:35;;;;;;;;;;;16.40;99.90;16.60;99017.00;;;;336334;29;82523;-94
2023/08/29 00:37:47;;;;;;;;;;;16.40;99.90;16.50;99007.00;;;;335695;28;95604;-93
2023/08/29 00:37:59;;;;;;;;;;;16.40;99.90;16.60;99009.00;;;;334933;29;83549;-93
2023/08/29 00:38:11;;;;;;;;;;;16.40;99.90;16.50;99013.00;;;;335500;29;96337;-93
2023/08/29 00:38:23;;;;;;;;;;;16.40;99.90;16.50;99019.00;;;;337726;28;83329;-92
2023/08/29 00:38:35;;;;;;;;;;;16.40;99.90;16.50;99016.00;;;;332996;29;95471;-93
2023/08/29 00:38:47;;;;;;;;;;;16.30;99.90;16.40;99017.00;;;;336348;29;82470;-93
2023/08/29 00:38:59;;;;;;;;;;;16.40;99.90;16.40;99018.00;;;;335552;29;95684;-93
2023/08/29 00:39:10;;;;;;;;;;;16.40;99.90;16.40;99011.00;;;;337787;28;82588;-93
2023/08/29 00:39:23;;;;;;;;;;;16.30;99.90;16.40;99020.00;;;;335369;29;95814;-94
2023/08/29 00:39:35;;;;;;;;;;;16.30;99.90;16.50;99012.00;;;;336118;29;82386;-94
2023/08/29 00:39:47;;;;;;;;;;;16.30;99.90;16.50;99006.00;;;;336603;28;95223;-93
2023/08/29 00:39:59;;;;;;;;;;;16.30;99.90;16.40;99011.00;;;;336153;29;82495;-93
2023/08/29 00:40:11;;;;;;;;;;;16.30;99.90;16.40;99012.00;;;;335394;29;96737;-93
2023/08/29 00:40:30;;;;;;;;;;;16.30;99.90;16.50;99015.00;;;;337428;28;83737;-93
2023/08/29 00:40:42;;;;;;;;;;;16.30;99.90;16.50;99018.00;;;;334166;29;95640;-93
2023/08/29 00:40:54;;;;;;;;;;;16.30;99.90;16.50;99019.00;;;;334641;29;83482;-93
2023/08/29 00:41:06;;;;;;;;;;;16.30;99.90;16.50;99019.00;;;;336595;28;96474;-93
2023/08/29 00:41:18;;;;;;;;;;;16.30;99.90;16.40;99017.00;;;;337007;28;83397;-93
2023/08/29 00:41:33;;;;;;;;;;;16.30;99.90;16.40;99020.00;;;;334692;29;95484;-93
2023/08/29 00:41:51;;;;;;;;;;;16.30;99.90;16.50;99012.00;;;;336591;28;83487;-94
2023/08/29 00:42:04;;;;;;;;;;;16.30;99.90;16.50;99020.00;;;;334469;29;96048;-93
2023/08/29 00:42:16;;;;;;;;;;;16.30;99.90;16.50;99016.00;;;;335336;29;82476;-94
2023/08/29 00:42:27;;;;;;;;;;;16.30;99.90;16.50;99010.00;;;;334477;29;98058;-93
2023/08/29 00:42:39;;;;;;;;;;;16.30;99.90;16.50;99015.00;;;;336576;28;82635;-94
2023/08/29 00:42:51;;;;;;;;;;;16.30;99.90;16.50;99019.00;;;;335910;28;97092;-94
2023/08/29 00:43:03;;;;;;;;;;;16.30;99.90;16.50;99022.00;;;;336404;28;83461;-94
2023/08/29 00:43:15;;;;;;;;;;;16.30;99.90;16.50;99018.00;;;;334667;29;95725;-93
2023/08/29 00:43:27;;;;;;;;;;;16.30;99.90;16.50;99017.00;;;;335335;29;83454;-93
2023/08/29 00:43:39;;;;;;;;;;;16.30;99.90;16.50;99019.00;;;;335886;28;97052;-94
2023/08/29 00:43:51;;;;;;;;;;;16.30;99.90;16.40;99016.00;;;;335288;29;83450;-93
2023/08/29 00:44:05;;;;;;;;;;;16.30;99.90;16.50;99014.00;;;;334539;29;96005;-94
2023/08/29 00:44:17;;;;;;;;;;;16.30;99.90;16.50;99017.00;;;;332744;29;82658;-94
2023/08/29 00:44:29;;;;;;;;;;;16.30;99.90;16.50;99022.00;;;;335791;28;96390;-93
2023/08/29 00:44:41;;;;;;;;;;;16.30;99.90;16.40;99016.00;;;;337833;28;83500;-94
2023/08/29 00:44:53;;;;;;;;;;;16.30;99.90;16.40;99019.00;;;;335912;28;96425;-94
2023/08/29 00:45:05;;;;;;;;;;;16.20;99.90;16.40;99017.00;;;;336600;28;82553;-94
2023/08/29 00:45:17;;;;;;;;;;;16.30;99.90;16.40;99023.00;;;;335874;28;95845;-93
2023/08/29 00:45:30;;;;;;;;;;;16.30;99.90;16.40;99014.00;;;;335306;29;82458;-94
2023/08/29 00:45:42;;;;;;;;;;;16.30;99.90;16.40;99014.00;;;;334456;29;96753;-94
2023/08/29 00:45:55;;;;;;;;;;;16.30;99.90;16.50;99021.00;;;;334063;29;83218;-93
2023/08/29 00:46:07;;;;;;;;;;;16.30;99.90;16.50;99023.00;;;;334532;29;96272;-93
2023/08/29 00:46:20;;;;;;;;;;;16.30;99.90;16.50;99016.00;;;;336697;28;82531;-94
2023/08/29 00:46:31;;;;;;;;;;;16.30;99.90;16.50;99015.00;;;;334359;29;98697;-93
2023/08/29 00:46:45;;;;;;;;;;;16.30;99.90;16.50;99014.00;;;;335298;29;82524;-94
2023/08/29 00:46:57;;;;;;;;;;;16.30;99.90;16.50;99013.00;;;;332049;29;97144;-94
2023/08/29 00:47:09;;;;;;;;;;;16.30;99.90;16.50;99020.00;;;;333926;29;82575;-93
2023/08/29 00:47:21;;;;;;;;;;;16.30;99.90;16.40;99022.00;;;;334562;29;96791;-93
2023/08/29 00:47:33;;;;;;;;;;;16.30;99.90;16.50;99016.00;;;;335309;29;83442;-94
2023/08/29 00:47:45;;;;;;;;;;;16.30;99.90;16.50;99015.00;;;;334494;29;96631;-93
2023/08/29 00:47:57;;;;;;;;;;;16.30;99.90;16.50;99021.00;;;;335264;29;83833;-93
2023/08/29 00:48:09;;;;;;;;;;;16.30;99.90;16.50;99018.00;;;;334575;29;95734;-93
2023/08/29 00:48:21;;;;;;;;;;;16.30;99.90;16.40;99016.00;;;;335257;29;83312;-94
2023/08/29 00:48:33;;;;;;;;;;;16.30;99.90;16.40;99026.00;;;;335899;28;96603;-93
2023/08/29 00:48:45;;;;;;;;;;;16.30;99.90;16.50;99015.00;;;;334087;29;82566;-93
2023/08/29 00:48:57;;;;;;;;;;;16.30;99.90;16.50;99006.00;;;;335818;28;96783;-94
2023/08/29 00:49:09;;;;;;;;;;;16.30;99.90;16.50;99017.00;;;;336421;28;82566;-93
2023/08/29 00:49:25;;;;;;;;;;;16.30;99.90;16.50;99016.00;;;;335883;28;96866;-94
2023/08/29 00:49:38;;;;;;;;;;;16.30;99.90;16.40;99012.00;;;;334091;29;83338;-93
2023/08/29 00:49:50;;;;;;;;;;;16.30;99.90;16.30;99014.00;;;;333298;29;95668;-93
2023/08/29 00:50:02;;;;;;;;;;;16.30;99.90;16.40;99013.00;;;;336567;28;83551;-94
2023/08/29 00:50:13;;;;;;;;;;;16.30;99.90;16.40;99019.00;;;;335939;28;97413;-93
2023/08/29 00:50:25;;;;;;;;;;;16.30;99.90;16.40;99012.00;;;;333989;29;83377;-93
2023/08/29 00:50:37;;;;;;;;;;;16.30;99.90;16.40;99020.00;;;;334367;29;97994;-94
2023/08/29 00:50:49;;;;;;;;;;;16.30;99.90;16.40;99017.00;;;;336648;28;82449;-93
2023/08/29 00:51:01;;;;;;;;;;;16.20;99.90;16.40;99013.00;;;;334531;29;96282;-94
2023/08/29 00:51:13;;;;;;;;;;;16.20;99.90;16.40;99016.00;;;;336568;28;82531;-94
2023/08/29 00:51:25;;;;;;;;;;;16.20;99.90;16.50;99014.00;;;;335775;28;96599;-94
2023/08/29 00:51:37;;;;;;;;;;;16.20;99.90;16.40;99019.00;;;;335298;29;83374;-93
2023/08/29 00:51:49;;;;;;;;;;;16.30;99.90;16.40;99009.00;;;;333202;29;95622;-93
2023/08/29 00:52:03;;;;;;;;;;;16.30;99.90;16.40;99012.00;;;;336520;28;82561;-94
2023/08/29 00:52:15;;;;;;;;;;;16.20;99.90;16.40;99012.00;;;;334491;29;95762;-94
2023/08/29 00:52:27;;;;;;;;;;;16.20;99.90;16.40;99013.00;;;;333873;29;82805;-93
2023/08/29 00:52:38;;;;;;;;;;;16.20;99.90;16.40;99015.00;;;;334468;29;97727;-94
2023/08/29 00:52:54;;;;;;;;;;;16.20;99.90;16.50;99013.00;;;;336722;28;83581;-94
2023/08/29 00:53:06;;;;;;;;;;;16.20;99.90;16.50;99015.00;;;;335850;28;97048;-95
2023/08/29 00:53:18;;;;;;;;;;;16.20;99.90;16.40;99015.00;;;;337917;28;83365;-94
2023/08/29 00:53:30;;;;;;;;;;;16.20;99.90;16.40;99017.00;;;;337292;28;95611;-94
2023/08/29 00:53:41;;;;;;;;;;;16.20;99.90;16.40;99005.00;;;;337851;28;83436;-94
2023/08/29 00:53:53;;;;;;;;;;;16.20;99.90;16.40;99016.00;;;;335883;28;96601;-92
2023/08/29 00:54:06;;;;;;;;;;;16.20;99.90;16.40;99015.00;;;;337910;28;83356;-94
2023/08/29 00:54:18;;;;;;;;;;;16.20;99.90;16.30;99013.00;;;;335803;28;95251;-95
2023/08/29 00:54:30;;;;;;;;;;;16.20;99.90;16.40;99008.00;;;;336555;28;83425;-94
2023/08/29 00:54:42;;;;;;;;;;;16.20;99.90;16.30;99006.00;;;;335775;28;98023;-94
2023/08/29 00:54:54;;;;;;;;;;;16.20;99.90;16.40;99017.00;;;;336609;28;83348;-94
2023/08/29 00:55:06;;;;;;;;;;;16.20;99.90;16.40;99016.00;;;;338434;28;95494;-94
2023/08/29 00:55:18;;;;;;;;;;;16.20;99.90;16.40;99008.00;;;;337829;28;83517;-94
2023/08/29 00:55:31;;;;;;;;;;;16.20;99.90;16.40;99010.00;;;;337134;28;95690;-94
2023/08/29 00:55:42;;;;;;;;;;;16.20;99.90;16.40;99008.00;;;;336562;28;83367;-94
2023/08/29 00:55:55;;;;;;;;;;;16.20;99.90;16.40;99021.00;;;;333322;29;96818;-94
2023/08/29 00:56:07;;;;;;;;;;;16.20;99.90;16.40;99014.00;;;;336517;28;82572;-94
2023/08/29 00:56:18;;;;;;;;;;;16.20;99.90;16.40;99005.00;;;;335751;28;96232;-94
2023/08/29 00:56:30;;;;;;;;;;;16.20;99.90;16.40;99022.00;;;;337822;28;83518;-93
2023/08/29 00:56:43;;;;;;;;;;;16.20;99.90;16.40;99014.00;;;;338424;28;96528;-94
2023/08/29 00:56:55;;;;;;;;;;;16.20;99.90;16.40;99015.00;;;;335263;29;83424;-94
2023/08/29 00:57:06;;;;;;;;;;;16.20;99.90;16.40;99018.00;;;;335779;28;96442;-94
2023/08/29 00:57:18;;;;;;;;;;;16.20;99.90;16.40;99013.00;;;;337955;28;83465;-94
2023/08/29 00:57:30;;;;;;;;;;;16.20;99.90;16.40;99015.00;;;;338729;28;96696;-94
2023/08/29 00:57:42;;;;;;;;;;;16.20;99.90;16.40;99016.00;;;;335420;28;82492;-94
2023/08/29 00:57:59;;;;;;;;;;;16.20;99.90;16.40;99014.00;;;;337130;28;95464;-94
2023/08/29 00:58:12;;;;;;;;;;;16.20;99.90;16.30;99013.00;;;;336110;28;83331;-94
2023/08/29 00:58:24;;;;;;;;;;;16.20;99.90;16.40;99012.00;;;;337358;28;93079;-94
2023/08/29 00:58:36;;;;;;;;;;;16.20;99.90;16.40;99008.00;;;;338110;28;83436;-94
2023/08/29 00:58:48;;;;;;;;;;;16.20;99.90;16.40;99018.00;;;;335777;28;96518;-94
2023/08/29 00:59:00;;;;;;;;;;;16.20;99.90;16.40;99015.00;;;;336675;28;82581;-93
2023/08/29 00:59:13;;;;;;;;;;;16.20;99.90;16.40;99023.00;;;;335728;28;96311;-94
2023/08/29 00:59:25;;;;;;;;;;;16.20;99.90;16.40;99009.00;;;;334076;29;83532;-94
2023/08/29 00:59:37;;;;;;;;;;;16.20;99.90;16.40;99015.00;;;;334628;29;95693;-94
2023/08/29 00:59:49;;;;;;;;;;;16.20;99.90;16.40;99010.00;;;;336673;28;83432;-93
2023/08/29 01:00:01;;;;;;;;;;;16.20;99.90;16.30;99012.00;;;;336105;28;95742;-94
2023/08/29 01:00:13;;;;;;;;;;;16.20;99.90;16.30;99016.00;;;;335597;29;83340;-93
2023/08/29 01:00:28;;;;;;;;;;;16.20;99.90;16.40;99015.00;;;;337068;28;95470;-93
2023/08/29 01:00:40;;;;;;;;;;;16.20;99.90;16.30;99016.00;;;;338189;28;83396;-94
2023/08/29 01:00:52;;;;;;;;;;;16.20;99.90;16.30;98999.00;;;;334656;29;96545;-94
2023/08/29 01:01:04;;;;;;;;;;;16.20;99.90;16.40;99015.00;;;;337991;28;83381;-93
2023/08/29 01:01:17;;;;;;;;;;;16.20;99.90;16.30;99012.00;;;;336032;28;95749;-93
2023/08/29 01:01:29;;;;;;;;;;;16.20;99.90;16.30;99006.00;;;;335398;28;82584;-94
2023/08/29 01:01:41;;;;;;;;;;;16.20;99.90;16.30;99017.00;;;;337249;28;96304;-93
2023/08/29 01:01:53;;;;;;;;;;;16.20;99.90;16.30;99006.00;;;;335545;29;82578;-94
2023/08/29 01:02:05;;;;;;;;;;;16.20;99.90;16.30;99007.00;;;;337350;28;96966;-94
2023/08/29 01:02:18;;;;;;;;;;;16.10;99.90;16.20;99010.00;;;;336935;28;83407;-94
2023/08/29 01:02:29;;;;;;;;;;;16.10;99.90;16.30;99012.00;;;;333393;29;95680;-94
2023/08/29 01:02:41;;;;;;;;;;;16.10;99.90;16.30;99017.00;;;;338126;28;82351;-94
2023/08/29 01:02:53;;;;;;;;;;;16.10;99.90;16.30;99015.00;;;;334656;29;97790;-93
2023/08/29 01:03:05;;;;;;;;;;;16.10;99.90;16.30;99019.00;;;;334156;29;83445;-93